datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-01 23:59:47.933923328,20.0,19.556705485328596,-1
1996-04-01 23:59:47.933923328,28.0,19.519653236540364,-1
1996-04-01 23:59:47.933923328,40.0,19.655727883173903,-1
1996-04-01 23:59:47.933923328,52.0,20.309807897691,9.570045432352879e-24
1996-04-01 23:59:47.933923328,60.0,19.72736334056239,-1
1996-04-01 23:59:47.933923328,80.0,19.58822576820864,-1
1996-04-01 23:59:47.933923328,104.0,19.620073419494716,-1
1996-04-01 23:59:47.933923328,124.0,19.58217636444762,-1
1996-04-01 23:59:47.933923328,148.0,19.501390527147567,-1
1996-04-01 23:59:47.933923328,196.0,19.48745195777949,-1
1996-04-01 23:59:47.933923328,272.0,19.54021196834944,-1
1996-04-01 23:59:47.933923328,388.0,19.498907457312484,-1
1996-04-01 23:59:47.933923328,540.0,19.41008398933215,-1
1996-04-01 23:59:47.933923328,740.0,19.519132044645154,-1
1996-04-01 23:59:47.933923328,940.0,19.685260489570155,-1
1996-04-01 23:59:47.933923328,1040.0,19.684467992841785,-1
1996-04-02 00:02:51.197914880,20.0,19.41828676883782,-1
1996-04-02 00:02:51.197914880,28.0,19.485049522816546,-1
1996-04-02 00:02:51.197914880,40.0,19.75787518783016,-1
1996-04-02 00:02:51.197914880,52.0,20.223252798762474,1.3430878812610255e-23
1996-04-02 00:02:51.197914880,60.0,19.8425949813752,-1
1996-04-02 00:02:51.197914880,80.0,19.55338489885912,-1
1996-04-02 00:02:51.197914880,104.0,19.66609263369246,-1
1996-04-02 00:02:51.197914880,124.0,19.507162380077283,-1
1996-04-02 00:02:51.197914880,148.0,19.48812251003915,-1
1996-04-02 00:02:51.197914880,196.0,19.4501228344153,-1
1996-04-02 00:02:51.197914880,272.0,19.556628222897412,-1
1996-04-02 00:02:51.197914880,388.0,19.421156500278666,-1
1996-04-02 00:02:51.197914880,540.0,19.397399183483152,-1
1996-04-02 00:02:51.197914880,740.0,19.5344160325174,-1
1996-04-02 00:02:51.197914880,940.0,19.629581559454138,-1
1996-04-02 00:02:51.197914880,1040.0,19.63322486940315,-1
1996-04-02 00:05:54.461906304,20.0,19.451562053775653,-1
1996-04-02 00:05:54.461906304,28.0,19.588044342444743,-1
1996-04-02 00:05:54.461906304,40.0,19.89330934655115,-1
1996-04-02 00:05:54.461906304,52.0,20.371790469090882,1.0268377442736603e-23
1996-04-02 00:05:54.461906304,60.0,19.826397877379886,-1
1996-04-02 00:05:54.461906304,80.0,19.619615552613674,-1
1996-04-02 00:05:54.461906304,104.0,19.650219231868043,-1
1996-04-02 00:05:54.461906304,124.0,19.579254599763594,-1
1996-04-02 00:05:54.461906304,148.0,19.537054432269628,-1
1996-04-02 00:05:54.461906304,196.0,19.4488522138057,-1
1996-04-02 00:05:54.461906304,272.0,19.770171509160935,-1
1996-04-02 00:05:54.461906304,388.0,19.416344451851025,-1
1996-04-02 00:05:54.461906304,540.0,19.40781503718649,-1
1996-04-02 00:05:54.461906304,740.0,19.53902250259877,-1
1996-04-02 00:05:54.461906304,940.0,19.653120120234924,-1
1996-04-02 00:05:54.461906304,1040.0,19.658630262580324,-1
1996-04-02 00:08:57.725897856,20.0,19.41828676883782,-1
1996-04-02 00:08:57.725897856,28.0,19.48747086513151,-1
1996-04-02 00:08:57.725897856,40.0,19.85984469780624,-1
1996-04-02 00:08:57.725897856,52.0,20.207063322990425,8.458647779971738e-24
1996-04-02 00:08:57.725897856,60.0,19.810079049996443,-1
1996-04-02 00:08:57.725897856,80.0,19.618517279689677,-1
1996-04-02 00:08:57.725897856,104.0,19.62100681855864,-1
1996-04-02 00:08:57.725897856,124.0,19.55238511250583,-1
1996-04-02 00:08:57.725897856,148.0,19.542758849154605,-1
1996-04-02 00:08:57.725897856,196.0,19.429847567803094,-1
1996-04-02 00:08:57.725897856,272.0,19.57414531248533,-1
1996-04-02 00:08:57.725897856,388.0,19.46686915569999,-1
1996-04-02 00:08:57.725897856,540.0,19.400074748384824,-1
1996-04-02 00:08:57.725897856,740.0,19.556344402690957,-1
1996-04-02 00:08:57.725897856,940.0,19.665722558435128,-1
1996-04-02 00:08:57.725897856,1040.0,19.618106451637082,-1
1996-04-02 00:12:00.989889280,20.0,19.521939747218834,-1
1996-04-02 00:12:00.989889280,28.0,19.45016787765431,-1
1996-04-02 00:12:00.989889280,40.0,19.75787518783016,-1
1996-04-02 00:12:00.989889280,52.0,20.327020823847167,1.4587043166600898e-23
1996-04-02 00:12:00.989889280,60.0,19.75986782526818,-1
1996-04-02 00:12:00.989889280,80.0,19.60087897808269,-1
1996-04-02 00:12:00.989889280,104.0,19.696455691501008,-1
1996-04-02 00:12:00.989889280,124.0,19.521480916245388,-1
1996-04-02 00:12:00.989889280,148.0,19.523398634785803,-1
1996-04-02 00:12:00.989889280,196.0,19.48140323942711,-1
1996-04-02 00:12:00.989889280,272.0,19.574078718445932,-1
1996-04-02 00:12:00.989889280,388.0,19.44710461448319,-1
1996-04-02 00:12:00.989889280,540.0,19.456281849794387,-1
1996-04-02 00:12:00.989889280,740.0,19.578334211891104,-1
1996-04-02 00:12:00.989889280,940.0,19.610673221348634,-1
1996-04-02 00:12:00.989889280,1040.0,19.61598978748512,-1
1996-04-02 00:15:04.253880832,20.0,19.48920136592222,-1
1996-04-02 00:15:04.253880832,28.0,19.485049522816546,-1
1996-04-02 00:15:04.253880832,40.0,19.89330934655115,-1
1996-04-02 00:15:04.253880832,52.0,20.256750134782877,2.3442551123872904e-23
1996-04-02 00:15:04.253880832,60.0,19.828592944306305,-1
1996-04-02 00:15:04.253880832,80.0,19.666757499166874,-1
1996-04-02 00:15:04.253880832,104.0,19.743549868869323,-1
1996-04-02 00:15:04.253880832,124.0,19.536975807140653,-1
1996-04-02 00:15:04.253880832,148.0,19.543685086473822,-1
1996-04-02 00:15:04.253880832,196.0,19.48228786052514,-1
1996-04-02 00:15:04.253880832,272.0,19.522689237644798,-1
1996-04-02 00:15:04.253880832,388.0,19.472896887686048,-1
1996-04-02 00:15:04.253880832,540.0,19.41680860406639,-1
1996-04-02 00:15:04.253880832,740.0,19.536421650404073,-1
1996-04-02 00:15:04.253880832,940.0,19.62080939136203,-1
1996-04-02 00:15:04.253880832,1040.0,19.582573768255223,-1
1996-04-02 00:18:07.517872256,20.0,19.521939747218834,-1
1996-04-02 00:18:07.517872256,28.0,19.519653236540364,-1
1996-04-02 00:18:07.517872256,40.0,19.792131734107222,-1
1996-04-02 00:18:07.517872256,52.0,20.254936753804216,1.380412137527958e-23
1996-04-02 00:18:07.517872256,60.0,19.793387636665983,-1
1996-04-02 00:18:07.517872256,80.0,19.602921352717143,-1
1996-04-02 00:18:07.517872256,104.0,19.681298844695835,-1
1996-04-02 00:18:07.517872256,124.0,19.507362373172306,-1
1996-04-02 00:18:07.517872256,148.0,19.50125129715072,-1
1996-04-02 00:18:07.517872256,196.0,19.41642495972288,-1
1996-04-02 00:18:07.517872256,272.0,19.539138062141532,-1
1996-04-02 00:18:07.517872256,388.0,19.423493059147404,-1
1996-04-02 00:18:07.517872256,540.0,19.38642092070863,-1
1996-04-02 00:18:07.517872256,740.0,19.542378401215615,-1
1996-04-02 00:18:07.517872256,940.0,19.615845225557827,-1
1996-04-02 00:18:07.517872256,1040.0,19.59324522706217,-1
1996-04-02 00:21:10.781863808,20.0,19.48689345830498,-1
1996-04-02 00:21:10.781863808,28.0,19.45016787765431,-1
1996-04-02 00:21:10.781863808,40.0,19.655727883173903,-1
1996-04-02 00:21:10.781863808,52.0,20.2121489912497,1.8160101728039219e-23
1996-04-02 00:21:10.781863808,60.0,19.77719426165934,-1
1996-04-02 00:21:10.781863808,80.0,19.490349860643683,-1
1996-04-02 00:21:10.781863808,104.0,19.590496611813965,-1
1996-04-02 00:21:10.781863808,124.0,19.405014277432187,-1
1996-04-02 00:21:10.781863808,148.0,19.465627377548067,-1
1996-04-02 00:21:10.781863808,196.0,19.37810572597486,-1
1996-04-02 00:21:10.781863808,272.0,19.52817427585001,-1
1996-04-02 00:21:10.781863808,388.0,19.43442203823517,-1
1996-04-02 00:21:10.781863808,540.0,19.429084182720636,-1
1996-04-02 00:21:10.781863808,740.0,19.54104788682632,-1
1996-04-02 00:21:10.781863808,940.0,19.635823521891606,-1
1996-04-02 00:21:10.781863808,1040.0,19.56392040183013,-1
1996-04-02 00:24:14.045855232,20.0,19.451562053775653,-1
1996-04-02 00:24:14.045855232,28.0,19.485049522816546,-1
1996-04-02 00:24:14.045855232,40.0,19.690958326944717,-1
1996-04-02 00:24:14.045855232,52.0,20.103867453129656,1.219023955740781e-23
1996-04-02 00:24:14.045855232,60.0,19.74393118710774,-1
1996-04-02 00:24:14.045855232,80.0,19.490530469422332,-1
1996-04-02 00:24:14.045855232,104.0,19.60624594300074,-1
1996-04-02 00:24:14.045855232,124.0,19.448868915575456,-1
1996-04-02 00:24:14.045855232,148.0,19.508883703203015,-1
1996-04-02 00:24:14.045855232,196.0,19.35276716915581,-1
1996-04-02 00:24:14.045855232,272.0,19.448065158310115,-1
1996-04-02 00:24:14.045855232,388.0,19.40312265269361,-1
1996-04-02 00:24:14.045855232,540.0,19.396886823174793,-1
1996-04-02 00:24:14.045855232,740.0,19.549225845737567,-1
1996-04-02 00:24:14.045855232,940.0,19.60557473122536,-1
1996-04-02 00:24:14.045855232,1040.0,19.572536676290703,-1
1996-04-02 00:27:17.309846784,20.0,19.451562053775653,-1
1996-04-02 00:27:17.309846784,28.0,19.485049522816546,-1
1996-04-02 00:27:17.309846784,40.0,19.483110283735986,-1
1996-04-02 00:27:17.309846784,52.0,20.299412524461733,1.4310885642776828e-23
1996-04-02 00:27:17.309846784,60.0,19.594207238662733,-1
1996-04-02 00:27:17.309846784,80.0,19.474776373803756,-1
1996-04-02 00:27:17.309846784,104.0,19.467478621115525,-1
1996-04-02 00:27:17.309846784,124.0,19.330730138103984,-1
1996-04-02 00:27:17.309846784,148.0,19.387945885616865,-1
1996-04-02 00:27:17.309846784,196.0,19.33346604969435,-1
1996-04-02 00:27:17.309846784,272.0,19.402093956847967,-1
1996-04-02 00:27:17.309846784,388.0,19.38857620568784,-1
1996-04-02 00:27:17.309846784,540.0,19.41182637572764,-1
1996-04-02 00:27:17.309846784,740.0,19.54563535762903,-1
1996-04-02 00:27:17.309846784,940.0,19.58813905868724,-1
1996-04-02 00:27:17.309846784,1040.0,19.525902809879838,-1
1996-04-02 00:30:20.573838208,20.0,19.415940856494714,-1
1996-04-02 00:30:20.573838208,28.0,19.41500380027894,-1
1996-04-02 00:30:20.573838208,40.0,19.31057298486906,-1
1996-04-02 00:30:20.573838208,52.0,20.0039989655717,1.1448708466079456e-23
1996-04-02 00:30:20.573838208,60.0,19.511395531552434,-1
1996-04-02 00:30:20.573838208,80.0,19.441651365960077,-1
1996-04-02 00:30:20.573838208,104.0,19.394121021464354,-1
1996-04-02 00:30:20.573838208,124.0,19.303629793500484,-1
1996-04-02 00:30:20.573838208,148.0,19.395399542882974,-1
1996-04-02 00:30:20.573838208,196.0,19.307961686379656,-1
1996-04-02 00:30:20.573838208,272.0,19.374042761893012,-1
1996-04-02 00:30:20.573838208,388.0,19.379391110552284,-1
1996-04-02 00:30:20.573838208,540.0,19.39238965502505,-1
1996-04-02 00:30:20.573838208,740.0,19.514876484457197,-1
1996-04-02 00:30:20.573838208,940.0,19.61789696392018,-1
1996-04-02 00:30:20.573838208,1040.0,19.552802711761945,-1
1996-04-02 00:33:23.837829760,20.0,19.451562053775653,-1
1996-04-02 00:33:23.837829760,28.0,19.45016787765431,-1
1996-04-02 00:33:23.837829760,40.0,19.348366808274253,-1
1996-04-02 00:33:23.837829760,52.0,20.130154597021654,7.660363105714242e-24
1996-04-02 00:33:23.837829760,60.0,19.54511815823034,-1
1996-04-02 00:33:23.837829760,80.0,19.4265258715838,-1
1996-04-02 00:33:23.837829760,104.0,19.437799425801956,-1
1996-04-02 00:33:23.837829760,124.0,19.272025834428618,-1
1996-04-02 00:33:23.837829760,148.0,19.34540729236844,-1
1996-04-02 00:33:23.837829760,196.0,19.319514203179466,-1
1996-04-02 00:33:23.837829760,272.0,19.482232545997295,-1
1996-04-02 00:33:23.837829760,388.0,19.387150336223662,-1
1996-04-02 00:33:23.837829760,540.0,19.37987316359004,-1
1996-04-02 00:33:23.837829760,740.0,19.524013042602853,-1
1996-04-02 00:33:23.837829760,940.0,19.583656816444783,-1
1996-04-02 00:33:23.837829760,1040.0,19.54014631965677,-1
1996-04-02 00:36:27.101821184,20.0,19.415940856494714,-1
1996-04-02 00:36:27.101821184,28.0,19.45016787765431,-1
1996-04-02 00:36:27.101821184,40.0,19.688540647719538,-1
1996-04-02 00:36:27.101821184,52.0,20.328381411181642,1.4650655503530044e-23
1996-04-02 00:36:27.101821184,60.0,19.809584740661293,-1
1996-04-02 00:36:27.101821184,80.0,19.505559302543126,-1
1996-04-02 00:36:27.101821184,104.0,19.56129003875648,-1
1996-04-02 00:36:27.101821184,124.0,19.5360944879778,-1
1996-04-02 00:36:27.101821184,148.0,19.516133307390007,-1
1996-04-02 00:36:27.101821184,196.0,19.345821082778585,-1
1996-04-02 00:36:27.101821184,272.0,19.46576674545529,-1
1996-04-02 00:36:27.101821184,388.0,19.407747118621714,-1
1996-04-02 00:36:27.101821184,540.0,19.402427608620236,-1
1996-04-02 00:36:27.101821184,740.0,19.536949629647715,-1
1996-04-02 00:36:27.101821184,940.0,19.604267831723142,-1
1996-04-02 00:36:27.101821184,1040.0,19.532424727621287,-1
1996-04-02 00:39:30.365812736,20.0,19.451562053775653,-1
1996-04-02 00:39:30.365812736,28.0,19.45016787765431,-1
1996-04-02 00:39:30.365812736,40.0,19.653453816869796,-1
1996-04-02 00:39:30.365812736,52.0,20.27582171164779,1.4073839818637098e-23
1996-04-02 00:39:30.365812736,60.0,19.76278153386591,-1
1996-04-02 00:39:30.365812736,80.0,19.54027101268226,-1
1996-04-02 00:39:30.365812736,104.0,19.63637211737027,-1
1996-04-02 00:39:30.365812736,124.0,19.549823813571223,-1
1996-04-02 00:39:30.365812736,148.0,19.445684595806796,-1
1996-04-02 00:39:30.365812736,196.0,19.411371036461652,-1
1996-04-02 00:39:30.365812736,272.0,19.510624308913606,-1
1996-04-02 00:39:30.365812736,388.0,19.407733278317703,-1
1996-04-02 00:39:30.365812736,540.0,19.414379450691822,-1
1996-04-02 00:39:30.365812736,740.0,19.54663498246579,-1
1996-04-02 00:39:30.365812736,940.0,19.58330589404006,-1
1996-04-02 00:39:30.365812736,1040.0,19.57333472131086,-1
1996-04-02 00:42:33.629804160,20.0,19.521939747218834,-1
1996-04-02 00:42:33.629804160,28.0,19.485049522816546,-1
1996-04-02 00:42:33.629804160,40.0,19.618081207680063,-1
1996-04-02 00:42:33.629804160,52.0,20.24923652287889,1.3787387029642473e-23
1996-04-02 00:42:33.629804160,60.0,19.728412470773527,-1
1996-04-02 00:42:33.629804160,80.0,19.571389383344055,-1
1996-04-02 00:42:33.629804160,104.0,19.65125755853611,-1
1996-04-02 00:42:33.629804160,124.0,19.684825580355906,-1
1996-04-02 00:42:33.629804160,148.0,19.62260593230446,-1
1996-04-02 00:42:33.629804160,196.0,19.429968128091854,-1
1996-04-02 00:42:33.629804160,272.0,19.550570068469696,-1
1996-04-02 00:42:33.629804160,388.0,19.454540878518387,-1
1996-04-02 00:42:33.629804160,540.0,19.403018075272236,-1
1996-04-02 00:42:33.629804160,740.0,19.52690912345451,-1
1996-04-02 00:42:33.629804160,940.0,19.582942703581665,-1
1996-04-02 00:42:33.629804160,1040.0,19.561324363629854,-1
1996-04-02 00:45:36.893795712,20.0,19.38002507328552,-1
1996-04-02 00:45:36.893795712,28.0,19.556366636015582,-1
1996-04-02 00:45:36.893795712,40.0,19.69079642051496,-1
1996-04-02 00:45:36.893795712,52.0,20.37259513817505,1.9997151398294066e-23
1996-04-02 00:45:36.893795712,60.0,19.77719426165934,-1
1996-04-02 00:45:36.893795712,80.0,19.55408958806541,-1
1996-04-02 00:45:36.893795712,104.0,19.88739047807765,-1
1996-04-02 00:45:36.893795712,124.0,20.121318704901675,1.9975901181167155e-24
1996-04-02 00:45:36.893795712,148.0,20.607081397769022,-1
1996-04-02 00:45:36.893795712,196.0,19.752810280745187,-1
1996-04-02 00:45:36.893795712,272.0,19.57959071015398,-1
1996-04-02 00:45:36.893795712,388.0,19.451923603521287,-1
1996-04-02 00:45:36.893795712,540.0,19.42138500284444,-1
1996-04-02 00:45:36.893795712,740.0,19.512609127852887,-1
1996-04-02 00:45:36.893795712,940.0,19.618521240562842,-1
1996-04-02 00:45:36.893795712,1040.0,19.568006630860737,-1
1996-04-02 00:48:40.157787136,20.0,19.451562053775653,-1
1996-04-02 00:48:40.157787136,28.0,19.41500380027894,-1
1996-04-02 00:48:40.157787136,40.0,19.688540647719538,-1
1996-04-02 00:48:40.157787136,52.0,20.251640373551677,8.991028820539558e-24
1996-04-02 00:48:40.157787136,60.0,19.710538757170834,-1
1996-04-02 00:48:40.157787136,80.0,19.980190233926606,-1
1996-04-02 00:48:40.157787136,104.0,22.199975231430376,1.1592202389935929e-23
1996-04-02 00:48:40.157787136,124.0,21.319960425335488,4.3905752199659625e-24
1996-04-02 00:48:40.157787136,148.0,20.624836418831983,-1
1996-04-02 00:48:40.157787136,196.0,19.723604026584848,-1
1996-04-02 00:48:40.157787136,272.0,19.700769888222027,-1
1996-04-02 00:48:40.157787136,388.0,19.48605162241115,-1
1996-04-02 00:48:40.157787136,540.0,19.390623497932175,-1
1996-04-02 00:48:40.157787136,740.0,19.507174734344275,-1
1996-04-02 00:48:40.157787136,940.0,19.58785956726485,-1
1996-04-02 00:48:40.157787136,1040.0,19.583337337872862,-1
1996-04-02 00:51:43.421778688,20.0,19.343809791060252,-1
1996-04-02 00:51:43.421778688,28.0,19.454884217232255,-1
1996-04-02 00:51:43.421778688,40.0,19.7602545860859,-1
1996-04-02 00:51:43.421778688,52.0,20.14879466016374,1.2714904274596654e-23
1996-04-02 00:51:43.421778688,60.0,19.744988412606926,-1
1996-04-02 00:51:43.421778688,80.0,20.13785688071711,-1
1996-04-02 00:51:43.421778688,104.0,21.188209575461087,-1
1996-04-02 00:51:43.421778688,124.0,21.93356803951714,-1
1996-04-02 00:51:43.421778688,148.0,21.12358930540872,-1
1996-04-02 00:51:43.421778688,196.0,20.04216938490549,-1
1996-04-02 00:51:43.421778688,272.0,19.688772263748273,-1
1996-04-02 00:51:43.421778688,388.0,19.5674592121256,-1
1996-04-02 00:51:43.421778688,540.0,19.4543987100515,-1
1996-04-02 00:51:43.421778688,740.0,19.53707160156679,-1
1996-04-02 00:51:43.421778688,940.0,19.568685520125825,-1
1996-04-02 00:51:43.421778688,1040.0,19.539832467801453,-1
1996-04-02 00:54:46.685770112,20.0,19.343809791060252,-1
1996-04-02 00:54:46.685770112,28.0,19.485049522816546,-1
1996-04-02 00:54:46.685770112,40.0,19.381316720742543,-1
1996-04-02 00:54:46.685770112,52.0,20.083512863199008,1.2025098989784887e-23
1996-04-02 00:54:46.685770112,60.0,19.594702513828658,-1
1996-04-02 00:54:46.685770112,80.0,19.49105272683297,-1
1996-04-02 00:54:46.685770112,104.0,19.66739949865695,-1
1996-04-02 00:54:46.685770112,124.0,19.775773329272194,-1
1996-04-02 00:54:46.685770112,148.0,19.844453111941952,-1
1996-04-02 00:54:46.685770112,196.0,19.58712156955148,-1
1996-04-02 00:54:46.685770112,272.0,19.701139187804426,-1
1996-04-02 00:54:46.685770112,388.0,19.563611362947476,-1
1996-04-02 00:54:46.685770112,540.0,19.459205732146025,-1
1996-04-02 00:54:46.685770112,740.0,19.57325871995802,-1
1996-04-02 00:54:46.685770112,940.0,19.601409370921147,-1
1996-04-02 00:54:46.685770112,1040.0,19.55338357094586,-1
1996-04-02 00:57:49.949761664,20.0,19.382390461261224,-1
1996-04-02 00:57:49.949761664,28.0,19.41729906034173,-1
1996-04-02 00:57:49.949761664,40.0,19.381316720742543,-1
1996-04-02 00:57:49.949761664,52.0,19.928795509717247,2.010345349713942e-23
1996-04-02 00:57:49.949761664,60.0,19.578840784908248,-1
1996-04-02 00:57:49.949761664,80.0,19.425466587372043,-1
1996-04-02 00:57:49.949761664,104.0,19.407922286549926,-1
1996-04-02 00:57:49.949761664,124.0,19.463609303454767,-1
1996-04-02 00:57:49.949761664,148.0,19.553470369467664,-1
1996-04-02 00:57:49.949761664,196.0,19.43584045936295,-1
1996-04-02 00:57:49.949761664,272.0,19.48268482767286,-1
1996-04-02 00:57:49.949761664,388.0,19.47810429680006,-1
1996-04-02 00:57:49.949761664,540.0,19.362570434608646,-1
1996-04-02 00:57:49.949761664,740.0,19.51172720675219,-1
1996-04-02 00:57:49.949761664,940.0,19.565956824169525,-1
1996-04-02 00:57:49.949761664,1040.0,19.55778435726186,-1
1996-04-02 01:00:53.213753088,20.0,19.343809791060252,-1
1996-04-02 01:00:53.213753088,28.0,19.41729906034173,-1
1996-04-02 01:00:53.213753088,40.0,19.348366808274253,-1
1996-04-02 01:00:53.213753088,52.0,20.191030849877315,1.802834573587811e-23
1996-04-02 01:00:53.213753088,60.0,19.462065888783684,-1
1996-04-02 01:00:53.213753088,80.0,19.28337835297691,-1
1996-04-02 01:00:53.213753088,104.0,21.69702088943839,1.2660083467813991e-23
1996-04-02 01:00:53.213753088,124.0,21.012873459770564,5.64310198829999e-24
1996-04-02 01:00:53.213753088,148.0,22.574987282375833,9.948926579762162e-24
1996-04-02 01:00:53.213753088,196.0,20.511913527982617,-1
1996-04-02 01:00:53.213753088,272.0,19.528393649962098,-1
1996-04-02 01:00:53.213753088,388.0,19.496506322891552,-1
1996-04-02 01:00:53.213753088,540.0,19.3933854866833,-1
1996-04-02 01:00:53.213753088,740.0,19.50932569412262,-1
1996-04-02 01:00:53.213753088,940.0,19.582938661107868,-1
1996-04-02 01:00:53.213753088,1040.0,19.550306136362458,-1
1996-04-02 01:03:56.477744640,20.0,19.38002507328552,-1
1996-04-02 01:03:56.477744640,28.0,19.346142977289627,-1
1996-04-02 01:03:56.477744640,40.0,19.277079852551438,-1
1996-04-02 01:03:56.477744640,52.0,19.937599094705558,2.050437290140374e-23
1996-04-02 01:03:56.477744640,60.0,19.44618536687525,-1
1996-04-02 01:03:56.477744640,80.0,19.236003299472966,-1
1996-04-02 01:03:56.477744640,104.0,19.361292398813287,-1
1996-04-02 01:03:56.477744640,124.0,19.808612295034273,-1
1996-04-02 01:03:56.477744640,148.0,20.183487315395737,-1
1996-04-02 01:03:56.477744640,196.0,19.67343644728394,-1
1996-04-02 01:03:56.477744640,272.0,19.620170025440594,-1
1996-04-02 01:03:56.477744640,388.0,19.723227684641216,-1
1996-04-02 01:03:56.477744640,540.0,19.39007159023071,-1
1996-04-02 01:03:56.477744640,740.0,19.526724875995527,-1
1996-04-02 01:03:56.477744640,940.0,19.58070836018929,-1
1996-04-02 01:03:56.477744640,1040.0,19.545724516767905,-1
1996-04-02 01:06:59.741736064,20.0,19.277733806149154,-1
1996-04-02 01:06:59.741736064,28.0,19.41500380027894,-1
1996-04-02 01:06:59.741736064,40.0,19.209308578380146,-1
1996-04-02 01:06:59.741736064,52.0,20.08649940965876,7.230449992153596e-24
1996-04-02 01:06:59.741736064,60.0,19.42916215256203,-1
1996-04-02 01:06:59.741736064,80.0,19.234058070085965,-1
1996-04-02 01:06:59.741736064,104.0,19.2539891700316,-1
1996-04-02 01:06:59.741736064,124.0,19.301866063383745,-1
1996-04-02 01:06:59.741736064,148.0,19.39711369198716,-1
1996-04-02 01:06:59.741736064,196.0,19.366257150004966,-1
1996-04-02 01:06:59.741736064,272.0,19.460103534681046,-1
1996-04-02 01:06:59.741736064,388.0,19.507163500531295,-1
1996-04-02 01:06:59.741736064,540.0,19.390465207865084,-1
1996-04-02 01:06:59.741736064,740.0,19.55117685019846,-1
1996-04-02 01:06:59.741736064,940.0,19.58536380939477,-1
1996-04-02 01:06:59.741736064,1040.0,19.534911169367973,-1
1996-04-02 01:10:03.005727616,20.0,19.346194980746866,-1
1996-04-02 01:10:03.005727616,28.0,19.379552679695504,-1
1996-04-02 01:10:03.005727616,40.0,19.346088897372432,-1
1996-04-02 01:10:03.005727616,52.0,20.141900084462556,1.752030404008317e-23
1996-04-02 01:10:03.005727616,60.0,19.411491746097983,-1
1996-04-02 01:10:03.005727616,80.0,19.2499324986393,-1
1996-04-02 01:10:03.005727616,104.0,19.319343580029507,-1
1996-04-02 01:10:03.005727616,124.0,19.316103257469493,-1
1996-04-02 01:10:03.005727616,148.0,19.438802265839854,-1
1996-04-02 01:10:03.005727616,196.0,19.255591591021343,-1
1996-04-02 01:10:03.005727616,272.0,19.38508114577891,-1
1996-04-02 01:10:03.005727616,388.0,19.42490287682708,-1
1996-04-02 01:10:03.005727616,540.0,19.399971988445508,-1
1996-04-02 01:10:03.005727616,740.0,19.53616799758657,-1
1996-04-02 01:10:03.005727616,940.0,19.56837083472616,-1
1996-04-02 01:10:03.005727616,1040.0,19.5552660357826,-1
1996-04-02 01:13:06.269719040,20.0,19.38002507328552,-1
1996-04-02 01:13:06.269719040,28.0,19.41500380027894,-1
1996-04-02 01:13:06.269719040,40.0,19.209308578380146,-1
1996-04-02 01:13:06.269719040,52.0,19.915864158879923,2.0307559474898862e-23
1996-04-02 01:13:06.269719040,60.0,19.461763475857097,-1
1996-04-02 01:13:06.269719040,80.0,19.1881162225716,-1
1996-04-02 01:13:06.269719040,104.0,19.468571489079615,-1
1996-04-02 01:13:06.269719040,124.0,19.244147443083776,-1
1996-04-02 01:13:06.269719040,148.0,19.865377601843033,-1
1996-04-02 01:13:06.269719040,196.0,19.33412932952717,-1
1996-04-02 01:13:06.269719040,272.0,19.51664279078155,-1
1996-04-02 01:13:06.269719040,388.0,19.45903903080244,-1
1996-04-02 01:13:06.269719040,540.0,19.392514837327028,-1
1996-04-02 01:13:06.269719040,740.0,19.497573893099798,-1
1996-04-02 01:13:06.269719040,940.0,19.595987613973904,-1
1996-04-02 01:13:06.269719040,1040.0,19.537369411265757,-1
1996-04-02 01:16:09.533710592,20.0,19.415940856494714,-1
1996-04-02 01:16:09.533710592,28.0,19.41500380027894,-1
1996-04-02 01:16:09.533710592,40.0,19.279394238658547,-1
1996-04-02 01:16:09.533710592,52.0,19.90775655937981,2.023329173507995e-23
1996-04-02 01:16:09.533710592,60.0,19.477886231960866,-1
1996-04-02 01:16:09.533710592,80.0,19.313763008124553,-1
1996-04-02 01:16:09.533710592,104.0,19.36156399428424,-1
1996-04-02 01:16:09.533710592,124.0,19.243909332144007,-1
1996-04-02 01:16:09.533710592,148.0,19.40440166904186,-1
1996-04-02 01:16:09.533710592,196.0,19.24221056610144,-1
1996-04-02 01:16:09.533710592,272.0,19.448735765004898,-1
1996-04-02 01:16:09.533710592,388.0,19.389615268741302,-1
1996-04-02 01:16:09.533710592,540.0,19.38807735495081,-1
1996-04-02 01:16:09.533710592,740.0,19.543555820625517,-1
1996-04-02 01:16:09.533710592,940.0,19.600356499224787,-1
1996-04-02 01:16:09.533710592,1040.0,19.563192309390924,-1
1996-04-02 01:19:12.797702016,20.0,19.38002507328552,-1
1996-04-02 01:19:12.797702016,28.0,19.41500380027894,-1
1996-04-02 01:19:12.797702016,40.0,19.31057298486906,-1
1996-04-02 01:19:12.797702016,52.0,20.092765626146814,1.7311888921808915e-23
1996-04-02 01:19:12.797702016,60.0,19.478391738088902,-1
1996-04-02 01:19:12.797702016,80.0,19.23607695216623,-1
1996-04-02 01:19:12.797702016,104.0,19.3159756772788,-1
1996-04-02 01:19:12.797702016,124.0,19.244431161367395,-1
1996-04-02 01:19:12.797702016,148.0,19.232634674987878,-1
1996-04-02 01:19:12.797702016,196.0,19.24289649041458,-1
1996-04-02 01:19:12.797702016,272.0,19.415092706022406,-1
