datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-28 23:57:49.178923264,20.0,-1,-1
1996-04-28 23:57:49.178923264,24.0,-1,-1
1996-04-28 23:57:49.178923264,28.0,-1,-1
1996-04-28 23:57:49.178923264,32.0,-1,-1
1996-04-28 23:57:49.178923264,36.0,-1,-1
1996-04-28 23:57:49.178923264,40.0,-1,-1
1996-04-28 23:57:49.178923264,44.0,-1,-1
1996-04-28 23:57:49.178923264,48.0,-1,-1
1996-04-28 23:57:49.178923264,52.0,-1,-1
1996-04-28 23:57:49.178923264,60.0,-1,-1
1996-04-28 23:57:49.178923264,72.0,-1,-1
1996-04-28 23:57:49.178923264,80.0,-1,-1
1996-04-28 23:57:49.178923264,92.0,-1,-1
1996-04-28 23:57:49.178923264,104.0,-1,-1
1996-04-28 23:57:49.178923264,116.0,-1,-1
1996-04-28 23:57:49.178923264,124.0,-1,-1
1996-04-28 23:57:49.178923264,136.0,-1,-1
1996-04-28 23:57:49.178923264,148.0,-1,-1
1996-04-28 23:57:49.178923264,152.0,-1,-1
1996-04-28 23:57:49.178923264,176.0,-1,-1
1996-04-28 23:57:49.178923264,196.0,-1,-1
1996-04-28 23:57:49.178923264,224.0,-1,-1
1996-04-28 23:57:49.178923264,256.0,-1,-1
1996-04-28 23:57:49.178923264,272.0,-1,-1
1996-04-28 23:57:49.178923264,292.0,-1,-1
1996-04-28 23:57:49.178923264,332.0,-1,-1
1996-04-28 23:57:49.178923264,376.0,-1,-1
1996-04-28 23:57:49.178923264,388.0,-1,-1
1996-04-28 23:57:49.178923264,428.0,-1,-1
1996-04-28 23:57:49.178923264,484.0,-1,-1
1996-04-28 23:57:49.178923264,540.0,-1,-1
1996-04-28 23:57:49.178923264,548.0,-1,-1
1996-04-28 23:57:49.178923264,624.0,-1,-1
1996-04-28 23:57:49.178923264,708.0,-1,-1
1996-04-28 23:57:49.178923264,740.0,-1,-1
1996-04-28 23:57:49.178923264,804.0,-1,-1
1996-04-28 23:57:49.178923264,916.0,-1,-1
1996-04-28 23:57:49.178923264,940.0,-1,-1
1996-04-28 23:57:49.178923264,1040.0,-1,-1
1996-04-29 00:00:52.451509248,20.0,-1,-1
1996-04-29 00:00:52.451509248,24.0,-1,-1
1996-04-29 00:00:52.451509248,28.0,-1,-1
1996-04-29 00:00:52.451509248,32.0,-1,-1
1996-04-29 00:00:52.451509248,36.0,-1,-1
1996-04-29 00:00:52.451509248,40.0,-1,-1
1996-04-29 00:00:52.451509248,44.0,-1,-1
1996-04-29 00:00:52.451509248,48.0,-1,-1
1996-04-29 00:00:52.451509248,52.0,-1,-1
1996-04-29 00:00:52.451509248,60.0,-1,-1
1996-04-29 00:00:52.451509248,72.0,-1,-1
1996-04-29 00:00:52.451509248,80.0,-1,-1
1996-04-29 00:00:52.451509248,92.0,-1,-1
1996-04-29 00:00:52.451509248,104.0,-1,-1
1996-04-29 00:00:52.451509248,116.0,-1,-1
1996-04-29 00:00:52.451509248,124.0,-1,-1
1996-04-29 00:00:52.451509248,136.0,-1,-1
1996-04-29 00:00:52.451509248,148.0,-1,-1
1996-04-29 00:00:52.451509248,152.0,-1,-1
1996-04-29 00:00:52.451509248,176.0,-1,-1
1996-04-29 00:00:52.451509248,196.0,-1,-1
1996-04-29 00:00:52.451509248,224.0,-1,-1
1996-04-29 00:00:52.451509248,256.0,-1,-1
1996-04-29 00:00:52.451509248,272.0,-1,-1
1996-04-29 00:00:52.451509248,292.0,-1,-1
1996-04-29 00:00:52.451509248,332.0,-1,-1
1996-04-29 00:00:52.451509248,376.0,-1,-1
1996-04-29 00:00:52.451509248,388.0,-1,-1
1996-04-29 00:00:52.451509248,428.0,-1,-1
1996-04-29 00:00:52.451509248,484.0,-1,-1
1996-04-29 00:00:52.451509248,540.0,-1,-1
1996-04-29 00:00:52.451509248,548.0,-1,-1
1996-04-29 00:00:52.451509248,624.0,-1,-1
1996-04-29 00:00:52.451509248,708.0,-1,-1
1996-04-29 00:00:52.451509248,740.0,-1,-1
1996-04-29 00:00:52.451509248,804.0,-1,-1
1996-04-29 00:00:52.451509248,916.0,-1,-1
1996-04-29 00:00:52.451509248,940.0,-1,-1
1996-04-29 00:00:52.451509248,1040.0,-1,-1
1996-04-29 00:03:55.724095232,20.0,-1,-1
1996-04-29 00:03:55.724095232,24.0,-1,-1
1996-04-29 00:03:55.724095232,28.0,-1,-1
1996-04-29 00:03:55.724095232,32.0,-1,-1
1996-04-29 00:03:55.724095232,36.0,-1,-1
1996-04-29 00:03:55.724095232,40.0,-1,-1
1996-04-29 00:03:55.724095232,44.0,-1,-1
1996-04-29 00:03:55.724095232,48.0,-1,-1
1996-04-29 00:03:55.724095232,52.0,-1,-1
1996-04-29 00:03:55.724095232,60.0,-1,-1
1996-04-29 00:03:55.724095232,72.0,-1,-1
1996-04-29 00:03:55.724095232,80.0,-1,-1
1996-04-29 00:03:55.724095232,92.0,-1,-1
1996-04-29 00:03:55.724095232,104.0,-1,-1
1996-04-29 00:03:55.724095232,116.0,-1,-1
1996-04-29 00:03:55.724095232,124.0,-1,-1
1996-04-29 00:03:55.724095232,136.0,-1,-1
1996-04-29 00:03:55.724095232,148.0,-1,-1
1996-04-29 00:03:55.724095232,152.0,-1,-1
1996-04-29 00:03:55.724095232,176.0,-1,-1
1996-04-29 00:03:55.724095232,196.0,-1,-1
1996-04-29 00:03:55.724095232,224.0,-1,-1
1996-04-29 00:03:55.724095232,256.0,-1,-1
1996-04-29 00:03:55.724095232,272.0,-1,-1
1996-04-29 00:03:55.724095232,292.0,-1,-1
1996-04-29 00:03:55.724095232,332.0,-1,-1
1996-04-29 00:03:55.724095232,376.0,-1,-1
1996-04-29 00:03:55.724095232,388.0,-1,-1
1996-04-29 00:03:55.724095232,428.0,-1,-1
1996-04-29 00:03:55.724095232,484.0,-1,-1
1996-04-29 00:03:55.724095232,540.0,-1,-1
1996-04-29 00:03:55.724095232,548.0,-1,-1
1996-04-29 00:03:55.724095232,624.0,-1,-1
1996-04-29 00:03:55.724095232,708.0,-1,-1
1996-04-29 00:03:55.724095232,740.0,-1,-1
1996-04-29 00:03:55.724095232,804.0,-1,-1
1996-04-29 00:03:55.724095232,916.0,-1,-1
1996-04-29 00:03:55.724095232,940.0,-1,-1
1996-04-29 00:03:55.724095232,1040.0,-1,-1
1996-04-29 00:06:58.996681216,20.0,-1,-1
1996-04-29 00:06:58.996681216,24.0,-1,-1
1996-04-29 00:06:58.996681216,28.0,-1,-1
1996-04-29 00:06:58.996681216,32.0,-1,-1
1996-04-29 00:06:58.996681216,36.0,-1,-1
1996-04-29 00:06:58.996681216,40.0,-1,-1
1996-04-29 00:06:58.996681216,44.0,-1,-1
1996-04-29 00:06:58.996681216,48.0,-1,-1
1996-04-29 00:06:58.996681216,52.0,-1,-1
1996-04-29 00:06:58.996681216,60.0,-1,-1
1996-04-29 00:06:58.996681216,72.0,-1,-1
1996-04-29 00:06:58.996681216,80.0,-1,-1
1996-04-29 00:06:58.996681216,92.0,-1,-1
1996-04-29 00:06:58.996681216,104.0,-1,-1
1996-04-29 00:06:58.996681216,116.0,-1,-1
1996-04-29 00:06:58.996681216,124.0,-1,-1
1996-04-29 00:06:58.996681216,136.0,-1,-1
1996-04-29 00:06:58.996681216,148.0,-1,-1
1996-04-29 00:06:58.996681216,152.0,-1,-1
1996-04-29 00:06:58.996681216,176.0,-1,-1
1996-04-29 00:06:58.996681216,196.0,-1,-1
1996-04-29 00:06:58.996681216,224.0,-1,-1
1996-04-29 00:06:58.996681216,256.0,-1,-1
1996-04-29 00:06:58.996681216,272.0,-1,-1
1996-04-29 00:06:58.996681216,292.0,-1,-1
1996-04-29 00:06:58.996681216,332.0,-1,-1
1996-04-29 00:06:58.996681216,376.0,-1,-1
1996-04-29 00:06:58.996681216,388.0,-1,-1
1996-04-29 00:06:58.996681216,428.0,-1,-1
1996-04-29 00:06:58.996681216,484.0,-1,-1
1996-04-29 00:06:58.996681216,540.0,-1,-1
1996-04-29 00:06:58.996681216,548.0,-1,-1
1996-04-29 00:06:58.996681216,624.0,-1,-1
1996-04-29 00:06:58.996681216,708.0,-1,-1
1996-04-29 00:06:58.996681216,740.0,-1,-1
1996-04-29 00:06:58.996681216,804.0,-1,-1
1996-04-29 00:06:58.996681216,916.0,-1,-1
1996-04-29 00:06:58.996681216,940.0,-1,-1
1996-04-29 00:06:58.996681216,1040.0,-1,-1
1996-04-29 00:10:02.269267200,20.0,-1,-1
1996-04-29 00:10:02.269267200,24.0,-1,-1
1996-04-29 00:10:02.269267200,28.0,-1,-1
1996-04-29 00:10:02.269267200,32.0,-1,-1
1996-04-29 00:10:02.269267200,36.0,-1,-1
1996-04-29 00:10:02.269267200,40.0,-1,-1
1996-04-29 00:10:02.269267200,44.0,-1,-1
1996-04-29 00:10:02.269267200,48.0,-1,-1
1996-04-29 00:10:02.269267200,52.0,-1,-1
1996-04-29 00:10:02.269267200,60.0,-1,-1
1996-04-29 00:10:02.269267200,72.0,-1,-1
1996-04-29 00:10:02.269267200,80.0,-1,-1
1996-04-29 00:10:02.269267200,92.0,-1,-1
1996-04-29 00:10:02.269267200,104.0,-1,-1
1996-04-29 00:10:02.269267200,116.0,-1,-1
1996-04-29 00:10:02.269267200,124.0,-1,-1
1996-04-29 00:10:02.269267200,136.0,-1,-1
1996-04-29 00:10:02.269267200,148.0,-1,-1
1996-04-29 00:10:02.269267200,152.0,-1,-1
1996-04-29 00:10:02.269267200,176.0,-1,-1
1996-04-29 00:10:02.269267200,196.0,-1,-1
1996-04-29 00:10:02.269267200,224.0,-1,-1
1996-04-29 00:10:02.269267200,256.0,-1,-1
1996-04-29 00:10:02.269267200,272.0,-1,-1
1996-04-29 00:10:02.269267200,292.0,-1,-1
1996-04-29 00:10:02.269267200,332.0,-1,-1
1996-04-29 00:10:02.269267200,376.0,-1,-1
1996-04-29 00:10:02.269267200,388.0,-1,-1
1996-04-29 00:10:02.269267200,428.0,-1,-1
1996-04-29 00:10:02.269267200,484.0,-1,-1
1996-04-29 00:10:02.269267200,540.0,-1,-1
1996-04-29 00:10:02.269267200,548.0,-1,-1
1996-04-29 00:10:02.269267200,624.0,-1,-1
1996-04-29 00:10:02.269267200,708.0,-1,-1
1996-04-29 00:10:02.269267200,740.0,-1,-1
1996-04-29 00:10:02.269267200,804.0,-1,-1
1996-04-29 00:10:02.269267200,916.0,-1,-1
1996-04-29 00:10:02.269267200,940.0,-1,-1
1996-04-29 00:10:02.269267200,1040.0,-1,-1
1996-04-29 00:13:05.541853184,20.0,-1,-1
1996-04-29 00:13:05.541853184,24.0,-1,-1
1996-04-29 00:13:05.541853184,28.0,-1,-1
1996-04-29 00:13:05.541853184,32.0,-1,-1
1996-04-29 00:13:05.541853184,36.0,-1,-1
1996-04-29 00:13:05.541853184,40.0,-1,-1
1996-04-29 00:13:05.541853184,44.0,-1,-1
1996-04-29 00:13:05.541853184,48.0,-1,-1
1996-04-29 00:13:05.541853184,52.0,-1,-1
1996-04-29 00:13:05.541853184,60.0,-1,-1
1996-04-29 00:13:05.541853184,72.0,-1,-1
1996-04-29 00:13:05.541853184,80.0,-1,-1
1996-04-29 00:13:05.541853184,92.0,-1,-1
1996-04-29 00:13:05.541853184,104.0,-1,-1
1996-04-29 00:13:05.541853184,116.0,-1,-1
1996-04-29 00:13:05.541853184,124.0,-1,-1
1996-04-29 00:13:05.541853184,136.0,-1,-1
1996-04-29 00:13:05.541853184,148.0,-1,-1
1996-04-29 00:13:05.541853184,152.0,-1,-1
1996-04-29 00:13:05.541853184,176.0,-1,-1
1996-04-29 00:13:05.541853184,196.0,-1,-1
1996-04-29 00:13:05.541853184,224.0,-1,-1
1996-04-29 00:13:05.541853184,256.0,-1,-1
1996-04-29 00:13:05.541853184,272.0,-1,-1
1996-04-29 00:13:05.541853184,292.0,-1,-1
1996-04-29 00:13:05.541853184,332.0,-1,-1
1996-04-29 00:13:05.541853184,376.0,-1,-1
1996-04-29 00:13:05.541853184,388.0,-1,-1
1996-04-29 00:13:05.541853184,428.0,-1,-1
1996-04-29 00:13:05.541853184,484.0,-1,-1
1996-04-29 00:13:05.541853184,540.0,-1,-1
1996-04-29 00:13:05.541853184,548.0,-1,-1
1996-04-29 00:13:05.541853184,624.0,-1,-1
1996-04-29 00:13:05.541853184,708.0,-1,-1
1996-04-29 00:13:05.541853184,740.0,-1,-1
1996-04-29 00:13:05.541853184,804.0,-1,-1
1996-04-29 00:13:05.541853184,916.0,-1,-1
1996-04-29 00:13:05.541853184,940.0,-1,-1
1996-04-29 00:13:05.541853184,1040.0,-1,-1
1996-04-29 00:16:08.814439168,20.0,-1,-1
1996-04-29 00:16:08.814439168,24.0,-1,-1
1996-04-29 00:16:08.814439168,28.0,-1,-1
1996-04-29 00:16:08.814439168,32.0,-1,-1
1996-04-29 00:16:08.814439168,36.0,-1,-1
1996-04-29 00:16:08.814439168,40.0,-1,-1
1996-04-29 00:16:08.814439168,44.0,-1,-1
1996-04-29 00:16:08.814439168,48.0,-1,-1
1996-04-29 00:16:08.814439168,52.0,-1,-1
1996-04-29 00:16:08.814439168,60.0,-1,-1
1996-04-29 00:16:08.814439168,72.0,-1,-1
1996-04-29 00:16:08.814439168,80.0,-1,-1
1996-04-29 00:16:08.814439168,92.0,-1,-1
1996-04-29 00:16:08.814439168,104.0,-1,-1
1996-04-29 00:16:08.814439168,116.0,-1,-1
1996-04-29 00:16:08.814439168,124.0,-1,-1
1996-04-29 00:16:08.814439168,136.0,-1,-1
1996-04-29 00:16:08.814439168,148.0,-1,-1
1996-04-29 00:16:08.814439168,152.0,-1,-1
1996-04-29 00:16:08.814439168,176.0,-1,-1
1996-04-29 00:16:08.814439168,196.0,-1,-1
1996-04-29 00:16:08.814439168,224.0,-1,-1
1996-04-29 00:16:08.814439168,256.0,-1,-1
1996-04-29 00:16:08.814439168,272.0,-1,-1
1996-04-29 00:16:08.814439168,292.0,-1,-1
1996-04-29 00:16:08.814439168,332.0,-1,-1
1996-04-29 00:16:08.814439168,376.0,-1,-1
1996-04-29 00:16:08.814439168,388.0,-1,-1
1996-04-29 00:16:08.814439168,428.0,-1,-1
1996-04-29 00:16:08.814439168,484.0,-1,-1
1996-04-29 00:16:08.814439168,540.0,-1,-1
1996-04-29 00:16:08.814439168,548.0,-1,-1
1996-04-29 00:16:08.814439168,624.0,-1,-1
1996-04-29 00:16:08.814439168,708.0,-1,-1
1996-04-29 00:16:08.814439168,740.0,-1,-1
1996-04-29 00:16:08.814439168,804.0,-1,-1
1996-04-29 00:16:08.814439168,916.0,-1,-1
1996-04-29 00:16:08.814439168,940.0,-1,-1
1996-04-29 00:16:08.814439168,1040.0,-1,-1
1996-04-29 00:19:12.087025152,20.0,-1,-1
1996-04-29 00:19:12.087025152,24.0,-1,-1
1996-04-29 00:19:12.087025152,28.0,-1,-1
1996-04-29 00:19:12.087025152,32.0,-1,-1
1996-04-29 00:19:12.087025152,36.0,-1,-1
1996-04-29 00:19:12.087025152,40.0,-1,-1
1996-04-29 00:19:12.087025152,44.0,-1,-1
1996-04-29 00:19:12.087025152,48.0,-1,-1
1996-04-29 00:19:12.087025152,52.0,-1,-1
1996-04-29 00:19:12.087025152,60.0,-1,-1
1996-04-29 00:19:12.087025152,72.0,-1,-1
1996-04-29 00:19:12.087025152,80.0,-1,-1
1996-04-29 00:19:12.087025152,92.0,-1,-1
1996-04-29 00:19:12.087025152,104.0,-1,-1
1996-04-29 00:19:12.087025152,116.0,-1,-1
1996-04-29 00:19:12.087025152,124.0,-1,-1
1996-04-29 00:19:12.087025152,136.0,-1,-1
1996-04-29 00:19:12.087025152,148.0,-1,-1
1996-04-29 00:19:12.087025152,152.0,-1,-1
1996-04-29 00:19:12.087025152,176.0,-1,-1
1996-04-29 00:19:12.087025152,196.0,-1,-1
1996-04-29 00:19:12.087025152,224.0,-1,-1
1996-04-29 00:19:12.087025152,256.0,-1,-1
1996-04-29 00:19:12.087025152,272.0,-1,-1
1996-04-29 00:19:12.087025152,292.0,-1,-1
1996-04-29 00:19:12.087025152,332.0,-1,-1
1996-04-29 00:19:12.087025152,376.0,-1,-1
1996-04-29 00:19:12.087025152,388.0,-1,-1
1996-04-29 00:19:12.087025152,428.0,-1,-1
1996-04-29 00:19:12.087025152,484.0,-1,-1
1996-04-29 00:19:12.087025152,540.0,-1,-1
1996-04-29 00:19:12.087025152,548.0,-1,-1
1996-04-29 00:19:12.087025152,624.0,-1,-1
1996-04-29 00:19:12.087025152,708.0,-1,-1
1996-04-29 00:19:12.087025152,740.0,-1,-1
1996-04-29 00:19:12.087025152,804.0,-1,-1
1996-04-29 00:19:12.087025152,916.0,-1,-1
1996-04-29 00:19:12.087025152,940.0,-1,-1
1996-04-29 00:19:12.087025152,1040.0,-1,-1
1996-04-29 00:22:15.359611136,20.0,-1,-1
1996-04-29 00:22:15.359611136,24.0,-1,-1
1996-04-29 00:22:15.359611136,28.0,-1,-1
1996-04-29 00:22:15.359611136,32.0,-1,-1
1996-04-29 00:22:15.359611136,36.0,-1,-1
1996-04-29 00:22:15.359611136,40.0,-1,-1
1996-04-29 00:22:15.359611136,44.0,-1,-1
1996-04-29 00:22:15.359611136,48.0,-1,-1
1996-04-29 00:22:15.359611136,52.0,-1,-1
1996-04-29 00:22:15.359611136,60.0,-1,-1
1996-04-29 00:22:15.359611136,72.0,-1,-1
1996-04-29 00:22:15.359611136,80.0,-1,-1
1996-04-29 00:22:15.359611136,92.0,-1,-1
1996-04-29 00:22:15.359611136,104.0,-1,-1
1996-04-29 00:22:15.359611136,116.0,-1,-1
1996-04-29 00:22:15.359611136,124.0,-1,-1
1996-04-29 00:22:15.359611136,136.0,-1,-1
1996-04-29 00:22:15.359611136,148.0,-1,-1
1996-04-29 00:22:15.359611136,152.0,-1,-1
1996-04-29 00:22:15.359611136,176.0,-1,-1
1996-04-29 00:22:15.359611136,196.0,-1,-1
1996-04-29 00:22:15.359611136,224.0,-1,-1
1996-04-29 00:22:15.359611136,256.0,-1,-1
1996-04-29 00:22:15.359611136,272.0,-1,-1
1996-04-29 00:22:15.359611136,292.0,-1,-1
1996-04-29 00:22:15.359611136,332.0,-1,-1
1996-04-29 00:22:15.359611136,376.0,-1,-1
1996-04-29 00:22:15.359611136,388.0,-1,-1
1996-04-29 00:22:15.359611136,428.0,-1,-1
1996-04-29 00:22:15.359611136,484.0,-1,-1
1996-04-29 00:22:15.359611136,540.0,-1,-1
1996-04-29 00:22:15.359611136,548.0,-1,-1
1996-04-29 00:22:15.359611136,624.0,-1,-1
1996-04-29 00:22:15.359611136,708.0,-1,-1
1996-04-29 00:22:15.359611136,740.0,-1,-1
1996-04-29 00:22:15.359611136,804.0,-1,-1
1996-04-29 00:22:15.359611136,916.0,-1,-1
1996-04-29 00:22:15.359611136,940.0,-1,-1
1996-04-29 00:22:15.359611136,1040.0,-1,-1
1996-04-29 00:25:18.632197120,20.0,-1,-1
1996-04-29 00:25:18.632197120,24.0,-1,-1
1996-04-29 00:25:18.632197120,28.0,-1,-1
1996-04-29 00:25:18.632197120,32.0,-1,-1
1996-04-29 00:25:18.632197120,36.0,-1,-1
1996-04-29 00:25:18.632197120,40.0,-1,-1
1996-04-29 00:25:18.632197120,44.0,-1,-1
1996-04-29 00:25:18.632197120,48.0,-1,-1
1996-04-29 00:25:18.632197120,52.0,-1,-1
1996-04-29 00:25:18.632197120,60.0,-1,-1
1996-04-29 00:25:18.632197120,72.0,-1,-1
1996-04-29 00:25:18.632197120,80.0,-1,-1
1996-04-29 00:25:18.632197120,92.0,-1,-1
1996-04-29 00:25:18.632197120,104.0,-1,-1
1996-04-29 00:25:18.632197120,116.0,-1,-1
1996-04-29 00:25:18.632197120,124.0,-1,-1
1996-04-29 00:25:18.632197120,136.0,-1,-1
1996-04-29 00:25:18.632197120,148.0,-1,-1
1996-04-29 00:25:18.632197120,152.0,-1,-1
1996-04-29 00:25:18.632197120,176.0,-1,-1
1996-04-29 00:25:18.632197120,196.0,-1,-1
1996-04-29 00:25:18.632197120,224.0,-1,-1
1996-04-29 00:25:18.632197120,256.0,-1,-1
1996-04-29 00:25:18.632197120,272.0,-1,-1
1996-04-29 00:25:18.632197120,292.0,-1,-1
1996-04-29 00:25:18.632197120,332.0,-1,-1
1996-04-29 00:25:18.632197120,376.0,-1,-1
1996-04-29 00:25:18.632197120,388.0,-1,-1
1996-04-29 00:25:18.632197120,428.0,-1,-1
1996-04-29 00:25:18.632197120,484.0,-1,-1
1996-04-29 00:25:18.632197120,540.0,-1,-1
1996-04-29 00:25:18.632197120,548.0,-1,-1
1996-04-29 00:25:18.632197120,624.0,-1,-1
1996-04-29 00:25:18.632197120,708.0,-1,-1
1996-04-29 00:25:18.632197120,740.0,-1,-1
1996-04-29 00:25:18.632197120,804.0,-1,-1
1996-04-29 00:25:18.632197120,916.0,-1,-1
1996-04-29 00:25:18.632197120,940.0,-1,-1
1996-04-29 00:25:18.632197120,1040.0,-1,-1
1996-04-29 00:28:21.904783104,20.0,-1,-1
1996-04-29 00:28:21.904783104,24.0,-1,-1
1996-04-29 00:28:21.904783104,28.0,-1,-1
1996-04-29 00:28:21.904783104,32.0,-1,-1
1996-04-29 00:28:21.904783104,36.0,-1,-1
1996-04-29 00:28:21.904783104,40.0,-1,-1
1996-04-29 00:28:21.904783104,44.0,-1,-1
1996-04-29 00:28:21.904783104,48.0,-1,-1
1996-04-29 00:28:21.904783104,52.0,-1,-1
1996-04-29 00:28:21.904783104,60.0,-1,-1
1996-04-29 00:28:21.904783104,72.0,-1,-1
1996-04-29 00:28:21.904783104,80.0,-1,-1
1996-04-29 00:28:21.904783104,92.0,-1,-1
1996-04-29 00:28:21.904783104,104.0,-1,-1
1996-04-29 00:28:21.904783104,116.0,-1,-1
1996-04-29 00:28:21.904783104,124.0,-1,-1
1996-04-29 00:28:21.904783104,136.0,-1,-1
1996-04-29 00:28:21.904783104,148.0,-1,-1
1996-04-29 00:28:21.904783104,152.0,-1,-1
1996-04-29 00:28:21.904783104,176.0,-1,-1
1996-04-29 00:28:21.904783104,196.0,-1,-1
1996-04-29 00:28:21.904783104,224.0,-1,-1
1996-04-29 00:28:21.904783104,256.0,-1,-1
1996-04-29 00:28:21.904783104,272.0,-1,-1
1996-04-29 00:28:21.904783104,292.0,-1,-1
1996-04-29 00:28:21.904783104,332.0,-1,-1
1996-04-29 00:28:21.904783104,376.0,-1,-1
1996-04-29 00:28:21.904783104,388.0,-1,-1
1996-04-29 00:28:21.904783104,428.0,-1,-1
1996-04-29 00:28:21.904783104,484.0,-1,-1
1996-04-29 00:28:21.904783104,540.0,-1,-1
1996-04-29 00:28:21.904783104,548.0,-1,-1
1996-04-29 00:28:21.904783104,624.0,-1,-1
1996-04-29 00:28:21.904783104,708.0,-1,-1
1996-04-29 00:28:21.904783104,740.0,-1,-1
1996-04-29 00:28:21.904783104,804.0,-1,-1
1996-04-29 00:28:21.904783104,916.0,-1,-1
1996-04-29 00:28:21.904783104,940.0,-1,-1
1996-04-29 00:28:21.904783104,1040.0,-1,-1
1996-04-29 00:31:25.177369088,20.0,-1,-1
1996-04-29 00:31:25.177369088,24.0,-1,-1
1996-04-29 00:31:25.177369088,28.0,-1,-1
1996-04-29 00:31:25.177369088,32.0,-1,-1
1996-04-29 00:31:25.177369088,36.0,-1,-1
1996-04-29 00:31:25.177369088,40.0,-1,-1
1996-04-29 00:31:25.177369088,44.0,-1,-1
1996-04-29 00:31:25.177369088,48.0,-1,-1
1996-04-29 00:31:25.177369088,52.0,-1,-1
1996-04-29 00:31:25.177369088,60.0,-1,-1
1996-04-29 00:31:25.177369088,72.0,-1,-1
1996-04-29 00:31:25.177369088,80.0,-1,-1
1996-04-29 00:31:25.177369088,92.0,-1,-1
1996-04-29 00:31:25.177369088,104.0,-1,-1
1996-04-29 00:31:25.177369088,116.0,-1,-1
1996-04-29 00:31:25.177369088,124.0,-1,-1
1996-04-29 00:31:25.177369088,136.0,-1,-1
1996-04-29 00:31:25.177369088,148.0,-1,-1
1996-04-29 00:31:25.177369088,152.0,-1,-1
1996-04-29 00:31:25.177369088,176.0,-1,-1
1996-04-29 00:31:25.177369088,196.0,-1,-1
1996-04-29 00:31:25.177369088,224.0,-1,-1
1996-04-29 00:31:25.177369088,256.0,-1,-1
1996-04-29 00:31:25.177369088,272.0,-1,-1
1996-04-29 00:31:25.177369088,292.0,-1,-1
1996-04-29 00:31:25.177369088,332.0,-1,-1
1996-04-29 00:31:25.177369088,376.0,-1,-1
1996-04-29 00:31:25.177369088,388.0,-1,-1
1996-04-29 00:31:25.177369088,428.0,-1,-1
1996-04-29 00:31:25.177369088,484.0,-1,-1
1996-04-29 00:31:25.177369088,540.0,-1,-1
1996-04-29 00:31:25.177369088,548.0,-1,-1
1996-04-29 00:31:25.177369088,624.0,-1,-1
1996-04-29 00:31:25.177369088,708.0,-1,-1
1996-04-29 00:31:25.177369088,740.0,-1,-1
1996-04-29 00:31:25.177369088,804.0,-1,-1
1996-04-29 00:31:25.177369088,916.0,-1,-1
1996-04-29 00:31:25.177369088,940.0,-1,-1
1996-04-29 00:31:25.177369088,1040.0,-1,-1
1996-04-29 00:34:28.449955072,20.0,-1,-1
1996-04-29 00:34:28.449955072,24.0,-1,-1
1996-04-29 00:34:28.449955072,28.0,-1,-1
1996-04-29 00:34:28.449955072,32.0,-1,-1
1996-04-29 00:34:28.449955072,36.0,-1,-1
1996-04-29 00:34:28.449955072,40.0,-1,-1
1996-04-29 00:34:28.449955072,44.0,-1,-1
1996-04-29 00:34:28.449955072,48.0,-1,-1
1996-04-29 00:34:28.449955072,52.0,-1,-1
1996-04-29 00:34:28.449955072,60.0,-1,-1
1996-04-29 00:34:28.449955072,72.0,-1,-1
1996-04-29 00:34:28.449955072,80.0,-1,-1
1996-04-29 00:34:28.449955072,92.0,-1,-1
1996-04-29 00:34:28.449955072,104.0,-1,-1
1996-04-29 00:34:28.449955072,116.0,-1,-1
1996-04-29 00:34:28.449955072,124.0,-1,-1
1996-04-29 00:34:28.449955072,136.0,-1,-1
1996-04-29 00:34:28.449955072,148.0,-1,-1
1996-04-29 00:34:28.449955072,152.0,-1,-1
1996-04-29 00:34:28.449955072,176.0,-1,-1
1996-04-29 00:34:28.449955072,196.0,-1,-1
1996-04-29 00:34:28.449955072,224.0,-1,-1
1996-04-29 00:34:28.449955072,256.0,-1,-1
1996-04-29 00:34:28.449955072,272.0,-1,-1
1996-04-29 00:34:28.449955072,292.0,-1,-1
1996-04-29 00:34:28.449955072,332.0,-1,-1
1996-04-29 00:34:28.449955072,376.0,-1,-1
1996-04-29 00:34:28.449955072,388.0,-1,-1
1996-04-29 00:34:28.449955072,428.0,-1,-1
1996-04-29 00:34:28.449955072,484.0,-1,-1
1996-04-29 00:34:28.449955072,540.0,-1,-1
1996-04-29 00:34:28.449955072,548.0,-1,-1
1996-04-29 00:34:28.449955072,624.0,-1,-1
1996-04-29 00:34:28.449955072,708.0,-1,-1
1996-04-29 00:34:28.449955072,740.0,-1,-1
1996-04-29 00:34:28.449955072,804.0,-1,-1
1996-04-29 00:34:28.449955072,916.0,-1,-1
1996-04-29 00:34:28.449955072,940.0,-1,-1
1996-04-29 00:34:28.449955072,1040.0,-1,-1
1996-04-29 00:37:31.722541056,20.0,-1,-1
1996-04-29 00:37:31.722541056,24.0,-1,-1
1996-04-29 00:37:31.722541056,28.0,-1,-1
1996-04-29 00:37:31.722541056,32.0,-1,-1
1996-04-29 00:37:31.722541056,36.0,-1,-1
1996-04-29 00:37:31.722541056,40.0,-1,-1
1996-04-29 00:37:31.722541056,44.0,-1,-1
1996-04-29 00:37:31.722541056,48.0,-1,-1
1996-04-29 00:37:31.722541056,52.0,-1,-1
1996-04-29 00:37:31.722541056,60.0,-1,-1
