datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-03 23:59:23.925923328,20.0,19.732289623717058,-1
1996-04-03 23:59:23.925923328,28.0,19.588044342444743,-1
1996-04-03 23:59:23.925923328,40.0,20.879403763461433,-1
1996-04-03 23:59:23.925923328,52.0,21.018900276505047,2.0056941014533358e-23
1996-04-03 23:59:23.925923328,60.0,20.89217652697394,-1
1996-04-03 23:59:23.925923328,80.0,21.16436386077659,-1
1996-04-03 23:59:23.925923328,104.0,20.912061346733992,-1
1996-04-03 23:59:23.925923328,124.0,20.791325810007024,-1
1996-04-03 23:59:23.925923328,148.0,20.855705353718832,-1
1996-04-03 23:59:23.925923328,196.0,20.92457643682647,-1
1996-04-03 23:59:23.925923328,272.0,20.134123010171898,-1
1996-04-03 23:59:23.925923328,388.0,19.702416510817557,-1
1996-04-03 23:59:23.925923328,540.0,19.576256010402965,-1
1996-04-03 23:59:23.925923328,740.0,19.539083012027078,-1
1996-04-03 23:59:23.925923328,940.0,19.600624032177144,-1
1996-04-03 23:59:23.925923328,1040.0,19.555208295204572,-1
1996-04-04 00:02:27.189916928,20.0,19.732289623717058,-1
1996-04-04 00:02:27.189916928,28.0,19.590408952579562,-1
1996-04-04 00:02:27.189916928,40.0,20.845147217184376,-1
1996-04-04 00:02:27.189916928,52.0,21.05379404290379,2.056703618441385e-23
1996-04-04 00:02:27.189916928,60.0,20.82677580725808,-1
1996-04-04 00:02:27.189916928,80.0,21.17860357599411,-1
1996-04-04 00:02:27.189916928,104.0,20.912022134814702,-1
1996-04-04 00:02:27.189916928,124.0,20.850693201747028,-1
1996-04-04 00:02:27.189916928,148.0,21.277416060329273,-1
1996-04-04 00:02:27.189916928,196.0,20.479247339905925,-1
1996-04-04 00:02:27.189916928,272.0,20.111955534288388,-1
1996-04-04 00:02:27.189916928,388.0,19.678126781853543,-1
1996-04-04 00:02:27.189916928,540.0,19.61288193821786,-1
1996-04-04 00:02:27.189916928,740.0,19.54365753366755,-1
1996-04-04 00:02:27.189916928,940.0,19.620017301744912,-1
1996-04-04 00:02:27.189916928,1040.0,19.523079829533827,-1
1996-04-04 00:05:30.453910528,20.0,19.69666842643612,-1
1996-04-04 00:05:30.453910528,28.0,19.660030364528758,-1
1996-04-04 00:05:30.453910528,40.0,20.947116727160452,-1
1996-04-04 00:05:30.453910528,52.0,20.85616486181744,1.7759787749099688e-23
1996-04-04 00:05:30.453910528,60.0,20.87682378752658,-1
1996-04-04 00:05:30.453910528,80.0,21.145846320334897,-1
1996-04-04 00:05:30.453910528,104.0,20.98892443371424,-1
1996-04-04 00:05:30.453910528,124.0,20.688928158655536,-1
1996-04-04 00:05:30.453910528,148.0,20.762537294665698,-1
1996-04-04 00:05:30.453910528,196.0,20.643457120879095,-1
1996-04-04 00:05:30.453910528,272.0,20.139695268140905,-1
1996-04-04 00:05:30.453910528,388.0,19.696434005563,-1
1996-04-04 00:05:30.453910528,540.0,19.598036990966538,-1
1996-04-04 00:05:30.453910528,740.0,19.517731272603044,-1
1996-04-04 00:05:30.453910528,940.0,19.588548854784868,-1
1996-04-04 00:05:30.453910528,1040.0,19.555437807198512,-1
1996-04-04 00:08:33.717904128,20.0,19.83743305527,-1
1996-04-04 00:08:33.717904128,28.0,19.72855326796732,-1
1996-04-04 00:08:33.717904128,40.0,20.985192874691716,-1
1996-04-04 00:08:33.717904128,52.0,20.9248650059688,1.872685896222577e-23
1996-04-04 00:08:33.717904128,60.0,21.009950460469497,-1
1996-04-04 00:08:33.717904128,80.0,21.194977521382604,-1
1996-04-04 00:08:33.717904128,104.0,21.036619010324646,-1
1996-04-04 00:08:33.717904128,124.0,20.77878220726273,-1
1996-04-04 00:08:33.717904128,148.0,20.82062362582403,-1
1996-04-04 00:08:33.717904128,196.0,20.657770973122755,-1
1996-04-04 00:08:33.717904128,272.0,20.148007157259094,-1
1996-04-04 00:08:33.717904128,388.0,19.727576709931512,-1
1996-04-04 00:08:33.717904128,540.0,19.608391516539157,-1
1996-04-04 00:08:33.717904128,740.0,19.556705712341863,-1
1996-04-04 00:08:33.717904128,940.0,19.605946045891468,-1
1996-04-04 00:08:33.717904128,1040.0,19.519931932198517,-1
1996-04-04 00:11:36.981897856,20.0,19.770096570965535,-1
1996-04-04 00:11:36.981897856,28.0,19.590408952579562,-1
1996-04-04 00:11:36.981897856,40.0,20.879403763461433,-1
1996-04-04 00:11:36.981897856,52.0,20.879013076909743,1.808630277698747e-23
1996-04-04 00:11:36.981897856,60.0,20.910441418897143,-1
1996-04-04 00:11:36.981897856,80.0,21.178588456906173,-1
1996-04-04 00:11:36.981897856,104.0,21.050399188706574,-1
1996-04-04 00:11:36.981897856,124.0,20.89863671550951,-1
1996-04-04 00:11:36.981897856,148.0,21.261541500738215,-1
1996-04-04 00:11:36.981897856,196.0,20.770532127250142,-1
1996-04-04 00:11:36.981897856,272.0,20.10036275288723,-1
1996-04-04 00:11:36.981897856,388.0,19.725081406551993,-1
1996-04-04 00:11:36.981897856,540.0,19.572819757180216,-1
1996-04-04 00:11:36.981897856,740.0,19.56873728751227,-1
1996-04-04 00:11:36.981897856,940.0,19.60505512362242,-1
1996-04-04 00:11:36.981897856,1040.0,19.561171909767587,-1
1996-04-04 00:14:40.245891456,20.0,19.80512296898837,-1
1996-04-04 00:14:40.245891456,28.0,19.765820424824028,-1
1996-04-04 00:14:40.245891456,40.0,20.879403763461433,-1
1996-04-04 00:14:40.245891456,52.0,21.05874617981482,2.065726799658169e-23
1996-04-04 00:14:40.245891456,60.0,20.894372271648123,-1
1996-04-04 00:14:40.245891456,80.0,21.227134609380634,-1
1996-04-04 00:14:40.245891456,104.0,20.972808996771256,-1
1996-04-04 00:14:40.245891456,124.0,21.03394540897157,-1
1996-04-04 00:14:40.245891456,148.0,20.935636296178764,-1
1996-04-04 00:14:40.245891456,196.0,20.498290924344502,-1
1996-04-04 00:14:40.245891456,272.0,20.22712036237257,-1
1996-04-04 00:14:40.245891456,388.0,19.683745999520696,-1
1996-04-04 00:14:40.245891456,540.0,19.58989525725633,-1
1996-04-04 00:14:40.245891456,740.0,19.536701229437117,-1
1996-04-04 00:14:40.245891456,940.0,19.58494403080134,-1
1996-04-04 00:14:40.245891456,1040.0,19.568246786015703,-1
1996-04-04 00:17:43.509885056,20.0,19.69666842643612,-1
1996-04-04 00:17:43.509885056,28.0,19.55858840700283,-1
1996-04-04 00:17:43.509885056,40.0,20.91339221219065,-1
1996-04-04 00:17:43.509885056,52.0,21.02114785319789,2.0115862310956686e-23
1996-04-04 00:17:43.509885056,60.0,20.90959316518531,-1
1996-04-04 00:17:43.509885056,80.0,23.237612277107253,-1
1996-04-04 00:17:43.509885056,104.0,26.348624360660672,-1
1996-04-04 00:17:43.509885056,124.0,22.86229463232429,-1
1996-04-04 00:17:43.509885056,148.0,21.26602881073397,-1
1996-04-04 00:17:43.509885056,196.0,20.584945831461923,-1
1996-04-04 00:17:43.509885056,272.0,20.228124693236886,-1
1996-04-04 00:17:43.509885056,388.0,19.696468311384237,-1
1996-04-04 00:17:43.509885056,540.0,19.602771871823947,-1
1996-04-04 00:17:43.509885056,740.0,19.5344184470046,-1
1996-04-04 00:17:43.509885056,940.0,19.60774258424346,-1
1996-04-04 00:17:43.509885056,1040.0,19.572588332765402,-1
1996-04-04 00:20:46.773878656,20.0,19.8719226986305,-1
1996-04-04 00:20:46.773878656,28.0,19.660030364528758,-1
1996-04-04 00:20:46.773878656,40.0,20.845147217184376,-1
1996-04-04 00:20:46.773878656,52.0,20.935537359847984,1.889441889153862e-23
1996-04-04 00:20:46.773878656,60.0,20.895088510097107,-1
1996-04-04 00:20:46.773878656,80.0,21.27646265045304,-1
1996-04-04 00:20:46.773878656,104.0,22.541683313238828,-1
1996-04-04 00:20:46.773878656,124.0,22.472311101765747,-1
1996-04-04 00:20:46.773878656,148.0,20.90637263393915,-1
1996-04-04 00:20:46.773878656,196.0,20.518742621952626,-1
1996-04-04 00:20:46.773878656,272.0,20.203331777061265,-1
1996-04-04 00:20:46.773878656,388.0,19.668147912951174,-1
1996-04-04 00:20:46.773878656,540.0,19.60014276275551,-1
1996-04-04 00:20:46.773878656,740.0,19.536121066102883,-1
1996-04-04 00:20:46.773878656,940.0,19.616451242070585,-1
1996-04-04 00:20:46.773878656,1040.0,19.568417337388638,-1
1996-04-04 00:23:50.037872256,20.0,19.83743305527,-1
1996-04-04 00:23:50.037872256,28.0,19.588044342444743,-1
1996-04-04 00:23:50.037872256,40.0,20.879403763461433,-1
1996-04-04 00:23:50.037872256,52.0,21.070448119719252,2.084180282036246e-23
1996-04-04 00:23:50.037872256,60.0,20.910682819906498,-1
1996-04-04 00:23:50.037872256,80.0,21.098384119273657,-1
1996-04-04 00:23:50.037872256,104.0,21.11200088804243,-1
1996-04-04 00:23:50.037872256,124.0,21.32855713416598,-1
1996-04-04 00:23:50.037872256,148.0,20.943606767150868,-1
1996-04-04 00:23:50.037872256,196.0,20.571892725448002,-1
1996-04-04 00:23:50.037872256,272.0,20.14034912931408,-1
1996-04-04 00:23:50.037872256,388.0,19.66566305431065,-1
1996-04-04 00:23:50.037872256,540.0,19.576267703821493,-1
1996-04-04 00:23:50.037872256,740.0,19.51699669989066,-1
1996-04-04 00:23:50.037872256,940.0,19.627630199535755,-1
1996-04-04 00:23:50.037872256,1040.0,19.58554652182758,-1
1996-04-04 00:26:53.301865856,20.0,19.83743305527,-1
1996-04-04 00:26:53.301865856,28.0,19.553983412865414,-1
1996-04-04 00:26:53.301865856,40.0,20.91339221219065,-1
1996-04-04 00:26:53.301865856,52.0,21.166806610509305,2.2272034414071903e-23
1996-04-04 00:26:53.301865856,60.0,20.960091142713857,-1
1996-04-04 00:26:53.301865856,80.0,21.194262312511878,-1
1996-04-04 00:26:53.301865856,104.0,21.020615743786486,-1
1996-04-04 00:26:53.301865856,124.0,21.327067400020013,-1
1996-04-04 00:26:53.301865856,148.0,20.892689858472878,-1
1996-04-04 00:26:53.301865856,196.0,20.664430702638974,-1
1996-04-04 00:26:53.301865856,272.0,20.12355136751472,-1
1996-04-04 00:26:53.301865856,388.0,19.64180843567098,-1
1996-04-04 00:26:53.301865856,540.0,19.580666227462384,-1
1996-04-04 00:26:53.301865856,740.0,19.524437544175985,-1
1996-04-04 00:26:53.301865856,940.0,19.568296117765218,-1
1996-04-04 00:26:53.301865856,1040.0,19.598532419588775,-1
1996-04-04 00:29:56.565859456,20.0,19.83743305527,-1
1996-04-04 00:29:56.565859456,28.0,19.657703369128118,-1
1996-04-04 00:29:56.565859456,40.0,20.947116727160452,-1
1996-04-04 00:29:56.565859456,52.0,21.18639072340049,2.257061119130812e-23
1996-04-04 00:29:56.565859456,60.0,20.95957027770711,-1
1996-04-04 00:29:56.565859456,80.0,21.129764340552725,-1
1996-04-04 00:29:56.565859456,104.0,21.15788293249957,-1
1996-04-04 00:29:56.565859456,124.0,21.162695325966133,-1
1996-04-04 00:29:56.565859456,148.0,21.21015229709106,-1
1996-04-04 00:29:56.565859456,196.0,20.743298449353144,-1
1996-04-04 00:29:56.565859456,272.0,20.19834425658115,-1
1996-04-04 00:29:56.565859456,388.0,19.639458644304618,-1
1996-04-04 00:29:56.565859456,540.0,19.607587500656688,-1
1996-04-04 00:29:56.565859456,740.0,19.54423810414759,-1
1996-04-04 00:29:56.565859456,940.0,19.638627424388925,-1
1996-04-04 00:29:56.565859456,1040.0,19.575392046253114,-1
1996-04-04 00:32:59.829853056,20.0,19.83743305527,-1
1996-04-04 00:32:59.829853056,28.0,19.657703369128118,-1
1996-04-04 00:32:59.829853056,40.0,20.915734522845362,-1
1996-04-04 00:32:59.829853056,52.0,21.272458798681516,2.388243841851148e-23
1996-04-04 00:32:59.829853056,60.0,20.95957027770711,-1
1996-04-04 00:32:59.829853056,80.0,21.33950774166335,-1
1996-04-04 00:32:59.829853056,104.0,22.094976267344403,-1
1996-04-04 00:32:59.829853056,124.0,23.67392574579453,-1
1996-04-04 00:32:59.829853056,148.0,25.555369481975802,-1
1996-04-04 00:32:59.829853056,196.0,21.204645238872956,-1
1996-04-04 00:32:59.829853056,272.0,20.262455277719923,-1
1996-04-04 00:32:59.829853056,388.0,19.67629478447315,-1
1996-04-04 00:32:59.829853056,540.0,19.60072401352153,-1
1996-04-04 00:32:59.829853056,740.0,19.587793201391396,-1
1996-04-04 00:32:59.829853056,940.0,19.603761470604987,-1
1996-04-04 00:32:59.829853056,1040.0,19.60844063087849,-1
1996-04-04 00:36:03.093846784,20.0,19.80266731716024,-1
1996-04-04 00:36:03.093846784,28.0,19.660030364528758,-1
1996-04-04 00:36:03.093846784,40.0,21.086215289982476,-1
1996-04-04 00:36:03.093846784,52.0,21.315036500171477,2.454395361627973e-23
1996-04-04 00:36:03.093846784,60.0,20.95996519184096,-1
1996-04-04 00:36:03.093846784,80.0,21.421238795216606,-1
1996-04-04 00:36:03.093846784,104.0,27.27482303506592,7.726828870838671e-23
1996-04-04 00:36:03.093846784,124.0,25.459977434981916,2.5039532446937293e-23
1996-04-04 00:36:03.093846784,148.0,25.40079804854919,2.140341612182383e-23
1996-04-04 00:36:03.093846784,196.0,21.58371815851808,-1
1996-04-04 00:36:03.093846784,272.0,20.48480411987288,-1
1996-04-04 00:36:03.093846784,388.0,19.723020493831896,-1
1996-04-04 00:36:03.093846784,540.0,19.58545709211107,-1
1996-04-04 00:36:03.093846784,740.0,19.550454087493968,-1
1996-04-04 00:36:03.093846784,940.0,19.625959594802932,-1
1996-04-04 00:36:03.093846784,1040.0,19.663878837983617,-1
1996-04-04 00:39:06.357840384,20.0,19.69666842643612,-1
1996-04-04 00:39:06.357840384,28.0,19.624186501365408,-1
1996-04-04 00:39:06.357840384,40.0,20.879403763461433,-1
1996-04-04 00:39:06.357840384,52.0,21.09755299894036,2.1262756088497945e-23
1996-04-04 00:39:06.357840384,60.0,20.892892934775602,-1
1996-04-04 00:39:06.357840384,80.0,21.892732705575078,-1
1996-04-04 00:39:06.357840384,104.0,27.769998214930716,9.270077916472894e-23
1996-04-04 00:39:06.357840384,124.0,27.0886938010741,-1
1996-04-04 00:39:06.357840384,148.0,22.47139515868027,-1
1996-04-04 00:39:06.357840384,196.0,21.283425735420508,-1
1996-04-04 00:39:06.357840384,272.0,20.368569602455068,-1
1996-04-04 00:39:06.357840384,388.0,19.740944735919154,-1
1996-04-04 00:39:06.357840384,540.0,19.58311099886439,-1
1996-04-04 00:39:06.357840384,740.0,19.536751414371473,-1
1996-04-04 00:39:06.357840384,940.0,19.618415353437147,-1
1996-04-04 00:39:06.357840384,1040.0,19.58057760084094,-1
1996-04-04 00:42:09.621833984,20.0,19.8719226986305,-1
1996-04-04 00:42:09.621833984,28.0,19.590408952579562,-1
1996-04-04 00:42:09.621833984,40.0,21.051288691884274,-1
1996-04-04 00:42:09.621833984,52.0,20.876206370960134,1.8086554552919584e-23
1996-04-04 00:42:09.621833984,60.0,20.909585009078576,-1
1996-04-04 00:42:09.621833984,80.0,21.30753246407124,-1
1996-04-04 00:42:09.621833984,104.0,23.12633411962963,-1
1996-04-04 00:42:09.621833984,124.0,23.326892849463633,-1
1996-04-04 00:42:09.621833984,148.0,21.634963023154274,-1
1996-04-04 00:42:09.621833984,196.0,20.460040624392594,-1
1996-04-04 00:42:09.621833984,272.0,20.43222662276928,-1
1996-04-04 00:42:09.621833984,388.0,19.662826800653875,-1
1996-04-04 00:42:09.621833984,540.0,19.605767583197395,-1
1996-04-04 00:42:09.621833984,740.0,19.538334092482053,-1
1996-04-04 00:42:09.621833984,940.0,19.658004478788726,-1
1996-04-04 00:42:09.621833984,1040.0,19.635444230834665,-1
1996-04-04 00:45:12.885827584,20.0,19.767621028246385,-1
1996-04-04 00:45:12.885827584,28.0,19.626531520066187,-1
1996-04-04 00:45:12.885827584,40.0,20.91339221219065,-1
1996-04-04 00:45:12.885827584,52.0,21.079970570604786,2.101333159988457e-23
1996-04-04 00:45:12.885827584,60.0,20.943751073130535,-1
1996-04-04 00:45:12.885827584,80.0,21.210109568390102,-1
1996-04-04 00:45:12.885827584,104.0,23.421391322731765,1.9556080632606793e-23
1996-04-04 00:45:12.885827584,124.0,21.134031218210385,-1
1996-04-04 00:45:12.885827584,148.0,20.91411225602591,-1
1996-04-04 00:45:12.885827584,196.0,20.789221138697734,-1
1996-04-04 00:45:12.885827584,272.0,20.314465410615234,-1
1996-04-04 00:45:12.885827584,388.0,19.68327163393788,-1
1996-04-04 00:45:12.885827584,540.0,19.575976386123195,-1
1996-04-04 00:45:12.885827584,740.0,19.54013239585313,-1
1996-04-04 00:45:12.885827584,940.0,19.61580531525211,-1
1996-04-04 00:45:12.885827584,1040.0,19.5928394535077,-1
1996-04-04 00:48:16.149821184,20.0,19.767621028246385,-1
1996-04-04 00:48:16.149821184,28.0,19.626531520066187,-1
1996-04-04 00:48:16.149821184,40.0,20.98288773738092,-1
1996-04-04 00:48:16.149821184,52.0,21.16795400437747,2.2323256127283586e-23
1996-04-04 00:48:16.149821184,60.0,21.026958788113888,-1
1996-04-04 00:48:16.149821184,80.0,26.385822638838775,-1
1996-04-04 00:48:16.149821184,104.0,34.36957143785276,4.778115320803047e-22
1996-04-04 00:48:16.149821184,124.0,31.029754958150697,-1
1996-04-04 00:48:16.149821184,148.0,26.295795872259315,2.747145501406974e-23
1996-04-04 00:48:16.149821184,196.0,23.392382195916234,-1
1996-04-04 00:48:16.149821184,272.0,20.962874686103103,-1
1996-04-04 00:48:16.149821184,388.0,19.680975528264113,-1
1996-04-04 00:48:16.149821184,540.0,19.61273585362445,-1
1996-04-04 00:48:16.149821184,740.0,19.53868154607228,-1
1996-04-04 00:48:16.149821184,940.0,19.638622316109036,-1
1996-04-04 00:48:16.149821184,1040.0,19.585604978233587,-1
1996-04-04 00:51:19.413814784,20.0,19.767621028246385,-1
1996-04-04 00:51:19.413814784,28.0,19.73329631244521,-1
1996-04-04 00:51:19.413814784,40.0,21.294677287740207,-1
1996-04-04 00:51:19.413814784,52.0,21.308981219792074,2.44768552586074e-23
1996-04-04 00:51:19.413814784,60.0,21.07785708527439,-1
1996-04-04 00:51:19.413814784,80.0,22.266323396022628,-1
1996-04-04 00:51:19.413814784,104.0,32.298733938320744,2.372258726526302e-22
1996-04-04 00:51:19.413814784,124.0,30.985281637275513,1.1863135679178278e-22
1996-04-04 00:51:19.413814784,148.0,28.204749798409576,6.677646850094783e-23
1996-04-04 00:51:19.413814784,196.0,24.90917603937559,1.6998144758629778e-23
1996-04-04 00:51:19.413814784,272.0,21.386192336407355,-1
1996-04-04 00:51:19.413814784,388.0,19.74592202740835,-1
1996-04-04 00:51:19.413814784,540.0,19.605260471419015,-1
1996-04-04 00:51:19.413814784,740.0,19.53612259443409,-1
1996-04-04 00:51:19.413814784,940.0,19.602782678353694,-1
1996-04-04 00:51:19.413814784,1040.0,19.56370018392769,-1
1996-04-04 00:54:22.677808384,20.0,19.83743305527,-1
1996-04-04 00:54:22.677808384,28.0,19.798265865171413,-1
1996-04-04 00:54:22.677808384,40.0,21.15761172414539,-1
1996-04-04 00:54:22.677808384,52.0,21.298834601722092,2.4325201003292524e-23
1996-04-04 00:54:22.677808384,60.0,20.993058615886845,-1
1996-04-04 00:54:22.677808384,80.0,22.911552539828758,-1
1996-04-04 00:54:22.677808384,104.0,32.490632724222486,2.0778793197480092e-22
1996-04-04 00:54:22.677808384,124.0,36.30629837566197,3.7575241676602795e-22
1996-04-04 00:54:22.677808384,148.0,32.01129477462062,1.2717186062825285e-22
1996-04-04 00:54:22.677808384,196.0,31.473339833610304,9.740512643048809e-23
1996-04-04 00:54:22.677808384,272.0,21.497903982765024,-1
1996-04-04 00:54:22.677808384,388.0,19.779514799294468,-1
1996-04-04 00:54:22.677808384,540.0,19.605836408912616,-1
1996-04-04 00:54:22.677808384,740.0,19.54982644511229,-1
1996-04-04 00:54:22.677808384,940.0,19.64325752585771,-1
1996-04-04 00:54:22.677808384,1040.0,19.5956340045638,-1
1996-04-04 00:57:25.941802112,20.0,19.732289623717058,-1
1996-04-04 00:57:25.941802112,28.0,19.693272795760514,-1
1996-04-04 00:57:25.941802112,40.0,21.016078930188826,-1
1996-04-04 00:57:25.941802112,52.0,21.133973047044453,2.1830190297654155e-23
1996-04-04 00:57:25.941802112,60.0,20.97792136678921,-1
1996-04-04 00:57:25.941802112,80.0,22.384735771649247,-1
1996-04-04 00:57:25.941802112,104.0,32.97726265180598,2.3700274091789524e-22
1996-04-04 00:57:25.941802112,124.0,30.806608850539053,1.1407832842790604e-22
1996-04-04 00:57:25.941802112,148.0,30.081496067352063,8.196081940324334e-23
1996-04-04 00:57:25.941802112,196.0,28.773931872769694,3.705912783602526e-23
1996-04-04 00:57:25.941802112,272.0,21.815717907639513,-1
1996-04-04 00:57:25.941802112,388.0,19.68940466634775,-1
1996-04-04 00:57:25.941802112,540.0,19.602131044983754,-1
1996-04-04 00:57:25.941802112,740.0,19.56056149042918,-1
1996-04-04 00:57:25.941802112,940.0,19.610307355500368,-1
1996-04-04 00:57:25.941802112,1040.0,19.58136032260783,-1
1996-04-04 01:00:29.205795712,20.0,19.767621028246385,-1
1996-04-04 01:00:29.205795712,28.0,19.588044342444743,-1
1996-04-04 01:00:29.205795712,40.0,20.879403763461433,-1
1996-04-04 01:00:29.205795712,52.0,20.905800540937676,1.8526652551320256e-23
1996-04-04 01:00:29.205795712,60.0,20.909585009078576,-1
1996-04-04 01:00:29.205795712,80.0,22.260193839837488,-1
1996-04-04 01:00:29.205795712,104.0,28.72980629670029,7.791221575401218e-23
1996-04-04 01:00:29.205795712,124.0,28.455853135981222,1.2479001934312115e-22
1996-04-04 01:00:29.205795712,148.0,32.04688590498161,1.4975215785965458e-22
1996-04-04 01:00:29.205795712,196.0,25.73606566452521,2.1175676838174693e-23
1996-04-04 01:00:29.205795712,272.0,22.289787555091788,-1
1996-04-04 01:00:29.205795712,388.0,19.770188112859017,-1
1996-04-04 01:00:29.205795712,540.0,19.590511976993174,-1
1996-04-04 01:00:29.205795712,740.0,19.533411843825004,-1
1996-04-04 01:00:29.205795712,940.0,19.602253480568976,-1
1996-04-04 01:00:29.205795712,1040.0,19.563038527166583,-1
1996-04-04 01:03:32.469789312,20.0,19.80266731716024,-1
1996-04-04 01:03:32.469789312,28.0,19.693272795760514,-1
1996-04-04 01:03:32.469789312,40.0,20.845147217184376,-1
1996-04-04 01:03:32.469789312,52.0,21.13590765439789,2.186846520806956e-23
1996-04-04 01:03:32.469789312,60.0,20.946191646132817,-1
1996-04-04 01:03:32.469789312,80.0,21.727821863035295,-1
1996-04-04 01:03:32.469789312,104.0,32.103195962752885,2.1269233583016323e-22
1996-04-04 01:03:32.469789312,124.0,30.062130388183014,8.67216664325287e-23
1996-04-04 01:03:32.469789312,148.0,27.913559073756133,4.5173715410754214e-23
1996-04-04 01:03:32.469789312,196.0,25.48557275481253,-1
1996-04-04 01:03:32.469789312,272.0,21.322309794083466,-1
1996-04-04 01:03:32.469789312,388.0,19.8126660539835,-1
1996-04-04 01:03:32.469789312,540.0,19.57835646641073,-1
1996-04-04 01:03:32.469789312,740.0,19.553476038690285,-1
1996-04-04 01:03:32.469789312,940.0,19.60806931555451,-1
1996-04-04 01:03:32.469789312,1040.0,19.5682452130635,-1
1996-04-04 01:06:35.733782912,20.0,19.83743305527,-1
1996-04-04 01:06:35.733782912,28.0,19.626531520066187,-1
1996-04-04 01:06:35.733782912,40.0,20.91339221219065,-1
1996-04-04 01:06:35.733782912,52.0,21.292373619494494,2.4246463428885725e-23
1996-04-04 01:06:35.733782912,60.0,20.978179089512835,-1
1996-04-04 01:06:35.733782912,80.0,22.27041146209573,-1
1996-04-04 01:06:35.733782912,104.0,32.49769967549568,1.9938549950934976e-22
1996-04-04 01:06:35.733782912,124.0,28.175116035216647,-1
1996-04-04 01:06:35.733782912,148.0,27.660838565847254,4.1370714279852004e-23
1996-04-04 01:06:35.733782912,196.0,22.932456470313237,6.270148037578321e-24
1996-04-04 01:06:35.733782912,272.0,21.4771942595894,-1
1996-04-04 01:06:35.733782912,388.0,19.814897213913387,-1
1996-04-04 01:06:35.733782912,540.0,19.617392625817526,-1
1996-04-04 01:06:35.733782912,740.0,19.538990064063018,-1
1996-04-04 01:06:35.733782912,940.0,19.610701431285783,-1
1996-04-04 01:06:35.733782912,1040.0,19.575484176849887,-1
1996-04-04 01:09:38.997776512,20.0,19.767621028246385,-1
1996-04-04 01:09:38.997776512,28.0,19.624186501365408,-1
1996-04-04 01:09:38.997776512,40.0,20.91339221219065,-1
1996-04-04 01:09:38.997776512,52.0,21.07000292102508,2.090340513247664e-23
1996-04-04 01:09:38.997776512,60.0,20.944357540276656,-1
1996-04-04 01:09:38.997776512,80.0,23.495990059875297,-1
1996-04-04 01:09:38.997776512,104.0,35.68387868161966,5.67879979704731e-22
1996-04-04 01:09:38.997776512,124.0,36.797157536205575,4.735707695335356e-22
1996-04-04 01:09:38.997776512,148.0,33.794279612249035,1.9400360069043728e-22
1996-04-04 01:09:38.997776512,196.0,28.109822928612257,3.252078973538385e-23
1996-04-04 01:09:38.997776512,272.0,23.93016512452047,5.917720345570184e-24
1996-04-04 01:09:38.997776512,388.0,19.873543672457387,-1
1996-04-04 01:09:38.997776512,540.0,19.60021484159671,-1
1996-04-04 01:09:38.997776512,740.0,19.516263734886408,-1
1996-04-04 01:09:38.997776512,940.0,19.639079663454048,-1
1996-04-04 01:09:38.997776512,1040.0,19.560237934853205,-1
1996-04-04 01:12:42.261770112,20.0,19.906140597967635,-1
1996-04-04 01:12:42.261770112,28.0,19.621840215763026,-1
1996-04-04 01:12:42.261770112,40.0,20.91339221219065,-1
1996-04-04 01:12:42.261770112,52.0,20.934874818621555,1.895501465623188e-23
1996-04-04 01:12:42.261770112,60.0,20.892298250362074,-1
1996-04-04 01:12:42.261770112,80.0,23.398280548456263,2.3421421702961857e-23
1996-04-04 01:12:42.261770112,104.0,38.61807675192374,1.0312300488990662e-21
1996-04-04 01:12:42.261770112,124.0,34.62990963497272,3.3766472011108216e-22
1996-04-04 01:12:42.261770112,148.0,30.92967607958903,9.606440737311911e-23
1996-04-04 01:12:42.261770112,196.0,24.73349251566619,1.1634562518489599e-23
1996-04-04 01:12:42.261770112,272.0,23.97970043026058,6.1918374488934e-24
1996-04-04 01:12:42.261770112,388.0,19.822864306581945,-1
1996-04-04 01:12:42.261770112,540.0,19.58545703624356,-1
1996-04-04 01:12:42.261770112,740.0,19.540928468470646,-1
1996-04-04 01:12:42.261770112,940.0,19.624307263921473,-1
1996-04-04 01:12:42.261770112,1040.0,19.570907655735468,-1
1996-04-04 01:15:45.525763712,20.0,19.80266731716024,-1
1996-04-04 01:15:45.525763712,28.0,19.590408952579562,-1
1996-04-04 01:15:45.525763712,40.0,21.016078930188826,-1
1996-04-04 01:15:45.525763712,52.0,21.13705593703768,2.1904522954088994e-23
1996-04-04 01:15:45.525763712,60.0,20.87573413280539,-1
1996-04-04 01:15:45.525763712,80.0,21.66557985271613,-1
1996-04-04 01:15:45.525763712,104.0,25.34354294402339,3.0315359898212495e-23
1996-04-04 01:15:45.525763712,124.0,31.940588021322462,-1
1996-04-04 01:15:45.525763712,148.0,28.288966457870227,6.89057621243795e-23
1996-04-04 01:15:45.525763712,196.0,23.701367378416606,-1
1996-04-04 01:15:45.525763712,272.0,21.49274044791323,-1
1996-04-04 01:15:45.525763712,388.0,19.883216854549797,-1
1996-04-04 01:15:45.525763712,540.0,19.603224170348188,-1
1996-04-04 01:15:45.525763712,740.0,19.563546440968906,-1
1996-04-04 01:15:45.525763712,940.0,19.63569812176498,-1
1996-04-04 01:15:45.525763712,1040.0,19.582662199668583,-1
1996-04-04 01:18:48.789757312,20.0,19.80266731716024,-1
1996-04-04 01:18:48.789757312,28.0,19.556366636015582,-1
