datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-11 23:59:19.895923328,20.0,19.732289623717058,-1
1996-04-11 23:59:19.895923328,28.0,20.871464408296738,-1
1996-04-11 23:59:19.895923328,40.0,20.99771661625327,-1
1996-04-11 23:59:19.895923328,52.0,21.966638406125753,2.8495153327781373e-23
1996-04-11 23:59:19.895923328,60.0,21.31223998607231,-1
1996-04-11 23:59:19.895923328,80.0,21.257640706025622,-1
1996-04-11 23:59:19.895923328,104.0,20.68606648684662,-1
1996-04-11 23:59:19.895923328,124.0,20.22741275944837,-1
1996-04-11 23:59:19.895923328,148.0,19.942377225773093,-1
1996-04-11 23:59:19.895923328,196.0,19.713906682953592,-1
1996-04-11 23:59:19.895923328,272.0,20.326516293928403,-1
1996-04-11 23:59:19.895923328,388.0,20.91822396844848,1.2623038129204512e-24
1996-04-11 23:59:19.895923328,540.0,20.031739261594225,-1
1996-04-11 23:59:19.895923328,740.0,19.596783839196913,-1
1996-04-11 23:59:19.895923328,940.0,19.61523624636869,-1
1996-04-11 23:59:19.895923328,1040.0,19.562723110102873,-1
1996-04-12 00:02:23.159919104,20.0,19.732289623717058,-1
1996-04-12 00:02:23.159919104,28.0,20.836354965392623,-1
1996-04-12 00:02:23.159919104,40.0,20.896102422378394,-1
1996-04-12 00:02:23.159919104,52.0,22.310333293679243,3.366335268247675e-23
1996-04-12 00:02:23.159919104,60.0,21.23008355004813,-1
1996-04-12 00:02:23.159919104,80.0,21.113075660998803,-1
1996-04-12 00:02:23.159919104,104.0,20.47244295244125,-1
1996-04-12 00:02:23.159919104,124.0,20.140528543187315,-1
1996-04-12 00:02:23.159919104,148.0,19.851006008053623,-1
1996-04-12 00:02:23.159919104,196.0,20.702034484425074,3.0044726352406474e-24
1996-04-12 00:02:23.159919104,272.0,19.72427899100622,-1
1996-04-12 00:02:23.159919104,388.0,20.044487208543018,-1
1996-04-12 00:02:23.159919104,540.0,19.64031901360771,-1
1996-04-12 00:02:23.159919104,740.0,19.57079361580287,-1
1996-04-12 00:02:23.159919104,940.0,19.62631270865408,-1
1996-04-12 00:02:23.159919104,1040.0,19.560374697190255,-1
1996-04-12 00:05:26.423914880,20.0,19.80266731716024,-1
1996-04-12 00:05:26.423914880,28.0,20.836354965392623,-1
1996-04-12 00:05:26.423914880,40.0,21.101398688874582,-1
1996-04-12 00:05:26.423914880,52.0,22.461782055226315,-1
1996-04-12 00:05:26.423914880,60.0,21.32770942726564,-1
1996-04-12 00:05:26.423914880,80.0,21.017817590272916,-1
1996-04-12 00:05:26.423914880,104.0,20.439102486930558,-1
1996-04-12 00:05:26.423914880,124.0,20.024478747147143,-1
1996-04-12 00:05:26.423914880,148.0,19.79476388140447,-1
1996-04-12 00:05:26.423914880,196.0,19.713373099203352,-1
1996-04-12 00:05:26.423914880,272.0,19.724667165161726,-1
1996-04-12 00:05:26.423914880,388.0,19.567084254071638,-1
1996-04-12 00:05:26.423914880,540.0,19.642012241818662,-1
1996-04-12 00:05:26.423914880,740.0,19.592319168588308,-1
1996-04-12 00:05:26.423914880,940.0,19.63093841775064,-1
1996-04-12 00:05:26.423914880,1040.0,19.540662740181027,-1
1996-04-12 00:08:29.687910528,20.0,19.660752643226925,-1
1996-04-12 00:08:29.687910528,28.0,20.66121732177731,-1
1996-04-12 00:08:29.687910528,40.0,20.762191015437914,-1
1996-04-12 00:08:29.687910528,52.0,22.18000255714972,3.1636989567598755e-23
1996-04-12 00:08:29.687910528,60.0,20.950911033049355,-1
1996-04-12 00:08:29.687910528,80.0,21.342131182214263,-1
1996-04-12 00:08:29.687910528,104.0,20.30353657848005,-1
1996-04-12 00:08:29.687910528,124.0,20.066979673945745,-1
1996-04-12 00:08:29.687910528,148.0,19.794694677886437,-1
1996-04-12 00:08:29.687910528,196.0,19.80438808774158,-1
1996-04-12 00:08:29.687910528,272.0,19.958213881444262,-1
1996-04-12 00:08:29.687910528,388.0,20.36597188668912,9.61286906590473e-25
1996-04-12 00:08:29.687910528,540.0,19.650328893661705,-1
1996-04-12 00:08:29.687910528,740.0,19.761778821775547,-1
1996-04-12 00:08:29.687910528,940.0,19.601101959850048,-1
1996-04-12 00:08:29.687910528,1040.0,19.568797005278995,-1
1996-04-12 00:11:32.951906304,20.0,19.83743305527,-1
1996-04-12 00:11:32.951906304,28.0,20.765272931985344,-1
1996-04-12 00:11:32.951906304,40.0,21.071691784189813,-1
1996-04-12 00:11:32.951906304,52.0,22.298934883752413,3.346039921025776e-23
1996-04-12 00:11:32.951906304,60.0,21.679441055369473,-1
1996-04-12 00:11:32.951906304,80.0,21.40189830752066,-1
1996-04-12 00:11:32.951906304,104.0,20.794862375786067,-1
1996-04-12 00:11:32.951906304,124.0,20.11278820167324,-1
1996-04-12 00:11:32.951906304,148.0,20.056566565831947,-1
1996-04-12 00:11:32.951906304,196.0,20.10266307785074,-1
1996-04-12 00:11:32.951906304,272.0,20.01086222371334,-1
1996-04-12 00:11:32.951906304,388.0,19.702360864682618,-1
1996-04-12 00:11:32.951906304,540.0,19.630410949964734,-1
1996-04-12 00:11:32.951906304,740.0,19.600178021534006,-1
1996-04-12 00:11:32.951906304,940.0,19.622557373917846,-1
1996-04-12 00:11:32.951906304,1040.0,19.580993342028194,-1
1996-04-12 00:14:36.215902080,20.0,19.908538449851424,-1
1996-04-12 00:14:36.215902080,28.0,20.97512119826967,-1
1996-04-12 00:14:36.215902080,40.0,21.23817900786687,-1
1996-04-12 00:14:36.215902080,52.0,21.91733294611825,2.7751454319540897e-23
1996-04-12 00:14:36.215902080,60.0,21.710002117738476,-1
1996-04-12 00:14:36.215902080,80.0,23.039479960872768,1.6864121831932506e-23
1996-04-12 00:14:36.215902080,104.0,21.66131445256999,-1
1996-04-12 00:14:36.215902080,124.0,23.018798049850812,1.3515769727926236e-23
1996-04-12 00:14:36.215902080,148.0,23.188550477180183,1.3835407233021685e-23
1996-04-12 00:14:36.215902080,196.0,24.217990654475166,1.2200776031899664e-23
1996-04-12 00:14:36.215902080,272.0,22.43276020909042,4.655871039594493e-24
1996-04-12 00:14:36.215902080,388.0,20.168207103525415,-1
1996-04-12 00:14:36.215902080,540.0,19.777223548289047,-1
1996-04-12 00:14:36.215902080,740.0,19.616992053321876,-1
1996-04-12 00:14:36.215902080,940.0,19.583283849916405,-1
1996-04-12 00:14:36.215902080,1040.0,19.548210562470214,-1
1996-04-12 00:17:39.479897856,20.0,19.767621028246385,-1
1996-04-12 00:17:39.479897856,28.0,20.765272931985344,-1
1996-04-12 00:17:39.479897856,40.0,21.06932358755076,-1
1996-04-12 00:17:39.479897856,52.0,21.86753630745994,2.703715537099502e-23
1996-04-12 00:17:39.479897856,60.0,21.492789031262213,-1
1996-04-12 00:17:39.479897856,80.0,23.52570263037805,2.0308592561757302e-23
1996-04-12 00:17:39.479897856,104.0,25.458812323234707,3.0182719934797104e-23
1996-04-12 00:17:39.479897856,124.0,26.60563856851001,3.4115193509434515e-23
1996-04-12 00:17:39.479897856,148.0,27.955019658266323,4.5925114345911406e-23
1996-04-12 00:17:39.479897856,196.0,30.383482032698787,6.146298855856739e-23
1996-04-12 00:17:39.479897856,272.0,24.11674496788062,6.4026012442914196e-24
1996-04-12 00:17:39.479897856,388.0,19.95168673453353,-1
1996-04-12 00:17:39.479897856,540.0,19.972274631189826,-1
1996-04-12 00:17:39.479897856,740.0,19.613139683149416,-1
1996-04-12 00:17:39.479897856,940.0,19.632662925389006,-1
1996-04-12 00:17:39.479897856,1040.0,19.56568969961549,-1
1996-04-12 00:20:42.743893504,20.0,19.767621028246385,-1
1996-04-12 00:20:42.743893504,28.0,20.734008659851654,-1
1996-04-12 00:20:42.743893504,40.0,21.101398688874582,-1
1996-04-12 00:20:42.743893504,52.0,21.75410667195174,2.5449348868303154e-23
1996-04-12 00:20:42.743893504,60.0,21.44548920042704,-1
1996-04-12 00:20:42.743893504,80.0,22.317665775275064,1.2364404454043535e-23
1996-04-12 00:20:42.743893504,104.0,24.780478369445955,2.504244253856576e-23
1996-04-12 00:20:42.743893504,124.0,24.04392932137913,1.8581210036307944e-23
1996-04-12 00:20:42.743893504,148.0,28.40938994840986,1.0567209778142825e-22
1996-04-12 00:20:42.743893504,196.0,30.163931232291894,6.620619645021469e-23
1996-04-12 00:20:42.743893504,272.0,25.286817006837786,9.423449205330964e-24
1996-04-12 00:20:42.743893504,388.0,20.611305260738767,1.0149796834485867e-24
1996-04-12 00:20:42.743893504,540.0,20.02057444832058,-1
1996-04-12 00:20:42.743893504,740.0,19.70784915480198,-1
1996-04-12 00:20:42.743893504,940.0,19.625194354976657,-1
1996-04-12 00:20:42.743893504,1040.0,19.53813584087826,-1
1996-04-12 00:23:46.007889280,20.0,19.732289623717058,-1
1996-04-12 00:23:46.007889280,28.0,20.80095937418043,-1
1996-04-12 00:23:46.007889280,40.0,20.96259847213951,-1
1996-04-12 00:23:46.007889280,52.0,22.218633732050606,3.218678482309334e-23
1996-04-12 00:23:46.007889280,60.0,23.964372352335985,-1
1996-04-12 00:23:46.007889280,80.0,24.48508207786817,3.205162630961745e-23
1996-04-12 00:23:46.007889280,104.0,26.82387519246844,7.575794526870119e-23
1996-04-12 00:23:46.007889280,124.0,24.822823713354133,2.105809799309743e-23
1996-04-12 00:23:46.007889280,148.0,28.67410145502611,6.039507181514024e-23
1996-04-12 00:23:46.007889280,196.0,30.46979337401476,6.02072723840813e-23
1996-04-12 00:23:46.007889280,272.0,27.59321802848772,2.22709998424051e-23
1996-04-12 00:23:46.007889280,388.0,20.521505567839583,1.0305681123909891e-24
1996-04-12 00:23:46.007889280,540.0,20.20575457405957,-1
1996-04-12 00:23:46.007889280,740.0,19.68767281744912,-1
1996-04-12 00:23:46.007889280,940.0,19.592853495614257,-1
1996-04-12 00:23:46.007889280,1040.0,19.552976967108982,-1
1996-04-12 00:26:49.271885056,20.0,19.732289623717058,-1
1996-04-12 00:26:49.271885056,28.0,20.695387446416717,-1
1996-04-12 00:26:49.271885056,40.0,21.034782017872892,-1
1996-04-12 00:26:49.271885056,52.0,22.120540521769016,3.069446114005825e-23
1996-04-12 00:26:49.271885056,60.0,21.39608452261822,-1
1996-04-12 00:26:49.271885056,80.0,23.186996001470106,1.9506139342113135e-23
1996-04-12 00:26:49.271885056,104.0,22.550492632702323,1.1093562978247307e-23
1996-04-12 00:26:49.271885056,124.0,25.100030173973362,2.2599437185018524e-23
1996-04-12 00:26:49.271885056,148.0,29.194525524903366,6.917710528397198e-23
1996-04-12 00:26:49.271885056,196.0,32.499542096211414,1.0067142004170685e-22
1996-04-12 00:26:49.271885056,272.0,26.723031939928706,1.739335403341413e-23
1996-04-12 00:26:49.271885056,388.0,20.32396657880206,6.8807675119224615e-25
1996-04-12 00:26:49.271885056,540.0,20.159285431321393,-1
1996-04-12 00:26:49.271885056,740.0,19.58572872094458,-1
1996-04-12 00:26:49.271885056,940.0,19.643228644360754,-1
1996-04-12 00:26:49.271885056,1040.0,19.56534021364512,-1
1996-04-12 00:29:52.535880832,20.0,19.660752643226925,-1
1996-04-12 00:29:52.535880832,28.0,20.663614148758114,-1
1996-04-12 00:29:52.535880832,40.0,20.828572380638292,-1
1996-04-12 00:29:52.535880832,52.0,21.75313735948975,2.5417184132036723e-23
1996-04-12 00:29:52.535880832,60.0,21.0313253403595,-1
1996-04-12 00:29:52.535880832,80.0,22.291849325018607,-1
1996-04-12 00:29:52.535880832,104.0,22.80590364917854,-1
1996-04-12 00:29:52.535880832,124.0,25.37559947150291,2.566075315588365e-23
1996-04-12 00:29:52.535880832,148.0,29.014455933980397,6.582163208114922e-23
1996-04-12 00:29:52.535880832,196.0,31.694678375273156,8.568979438446753e-23
1996-04-12 00:29:52.535880832,272.0,23.86819885087911,6.165540563543344e-24
1996-04-12 00:29:52.535880832,388.0,22.226146813225874,2.9545251828738493e-24
1996-04-12 00:29:52.535880832,540.0,19.83402847919653,-1
1996-04-12 00:29:52.535880832,740.0,19.784785946505792,-1
1996-04-12 00:29:52.535880832,940.0,19.610717078651533,-1
1996-04-12 00:29:52.535880832,1040.0,19.540030841965105,-1
1996-04-12 00:32:55.799876480,20.0,19.767621028246385,-1
1996-04-12 00:32:55.799876480,28.0,20.765272931985344,-1
1996-04-12 00:32:55.799876480,40.0,20.93176018946633,-1
1996-04-12 00:32:55.799876480,52.0,21.62259387571968,2.36437280563574e-23
1996-04-12 00:32:55.799876480,60.0,21.11604128557558,-1
1996-04-12 00:32:55.799876480,80.0,21.019798072725543,-1
1996-04-12 00:32:55.799876480,104.0,20.848189918020722,4.139254868754122e-24
1996-04-12 00:32:55.799876480,124.0,21.261064989723224,-1
1996-04-12 00:32:55.799876480,148.0,23.311677279965505,1.099860968277212e-23
1996-04-12 00:32:55.799876480,196.0,27.693626097552926,2.988081008551497e-23
1996-04-12 00:32:55.799876480,272.0,24.288277177702682,7.490868011021008e-24
1996-04-12 00:32:55.799876480,388.0,20.627721416118455,1.1047949684564949e-24
1996-04-12 00:32:55.799876480,540.0,20.10183087627422,-1
1996-04-12 00:32:55.799876480,740.0,19.817162980156724,-1
1996-04-12 00:32:55.799876480,940.0,19.601047607798705,-1
1996-04-12 00:32:55.799876480,1040.0,19.56301062117697,-1
1996-04-12 00:35:59.063872256,20.0,19.69666842643612,-1
1996-04-12 00:35:59.063872256,28.0,20.729290819242983,-1
1996-04-12 00:35:59.063872256,40.0,20.794409465212375,-1
1996-04-12 00:35:59.063872256,52.0,21.619827905912818,2.3601020684097995e-23
1996-04-12 00:35:59.063872256,60.0,21.099756088074983,-1
1996-04-12 00:35:59.063872256,80.0,20.890594228363554,-1
1996-04-12 00:35:59.063872256,104.0,20.410641628941875,-1
1996-04-12 00:35:59.063872256,124.0,20.330976663835223,-1
1996-04-12 00:35:59.063872256,148.0,22.318853964400237,8.972494507426108e-24
1996-04-12 00:35:59.063872256,196.0,27.727809945161354,3.6156746870579256e-23
1996-04-12 00:35:59.063872256,272.0,21.95166975153103,2.865324014446314e-24
1996-04-12 00:35:59.063872256,388.0,19.706646446722655,-1
1996-04-12 00:35:59.063872256,540.0,20.00252914447192,-1
1996-04-12 00:35:59.063872256,740.0,19.558584678206348,-1
1996-04-12 00:35:59.063872256,940.0,19.56060753324215,-1
1996-04-12 00:35:59.063872256,1040.0,19.550815016030054,-1
1996-04-12 00:39:02.327868032,20.0,19.69666842643612,-1
1996-04-12 00:39:02.327868032,28.0,20.731650380184597,-1
1996-04-12 00:39:02.327868032,40.0,20.725266700902708,-1
1996-04-12 00:39:02.327868032,52.0,21.27003811574471,1.911881750497879e-23
1996-04-12 00:39:02.327868032,60.0,20.950578301896996,-1
1996-04-12 00:39:02.327868032,80.0,20.796863803546746,-1
1996-04-12 00:39:02.327868032,104.0,20.243520311317344,-1
1996-04-12 00:39:02.327868032,124.0,23.754244188628807,1.768019211426109e-23
1996-04-12 00:39:02.327868032,148.0,31.418893566376845,2.621343975337767e-22
1996-04-12 00:39:02.327868032,196.0,29.979645332185637,6.71318019068522e-23
1996-04-12 00:39:02.327868032,272.0,22.411748285643085,3.842178606352001e-24
1996-04-12 00:39:02.327868032,388.0,19.690460040011452,-1
1996-04-12 00:39:02.327868032,540.0,20.056378719436438,-1
1996-04-12 00:39:02.327868032,740.0,19.536662574378454,-1
1996-04-12 00:39:02.327868032,940.0,19.608088880262507,-1
1996-04-12 00:39:02.327868032,1040.0,19.53764309572692,-1
1996-04-12 00:42:05.591863808,20.0,19.626922550688267,-1
1996-04-12 00:42:05.591863808,28.0,20.765272931985344,-1
1996-04-12 00:42:05.591863808,40.0,20.794409465212375,-1
1996-04-12 00:42:05.591863808,52.0,21.45444281161629,2.142842559026606e-23
1996-04-12 00:42:05.591863808,60.0,20.99833952958344,-1
1996-04-12 00:42:05.591863808,80.0,20.811919679188257,-1
1996-04-12 00:42:05.591863808,104.0,20.154286108877017,-1
1996-04-12 00:42:05.591863808,124.0,20.155808807148215,-1
1996-04-12 00:42:05.591863808,148.0,21.458857498971422,-1
1996-04-12 00:42:05.591863808,196.0,26.183076194360332,2.1130497188148996e-23
1996-04-12 00:42:05.591863808,272.0,20.803288917000582,-1
1996-04-12 00:42:05.591863808,388.0,19.770022255817793,-1
1996-04-12 00:42:05.591863808,540.0,19.73236976873032,-1
1996-04-12 00:42:05.591863808,740.0,19.551649665336292,-1
1996-04-12 00:42:05.591863808,940.0,19.58592916140789,-1
1996-04-12 00:42:05.591863808,1040.0,19.552831104955803,-1
1996-04-12 00:45:08.855859456,20.0,19.83743305527,-1
1996-04-12 00:45:08.855859456,28.0,20.66121732177731,-1
1996-04-12 00:45:08.855859456,40.0,20.65727481834308,-1
1996-04-12 00:45:08.855859456,52.0,21.489458548798076,2.1873675064561213e-23
1996-04-12 00:45:08.855859456,60.0,21.11424069049982,-1
1996-04-12 00:45:08.855859456,80.0,20.85939655481985,-1
1996-04-12 00:45:08.855859456,104.0,20.303209103154387,-1
1996-04-12 00:45:08.855859456,124.0,20.025241822628367,-1
1996-04-12 00:45:08.855859456,148.0,20.87847677495713,-1
1996-04-12 00:45:08.855859456,196.0,23.137778256707747,7.226526248423024e-24
1996-04-12 00:45:08.855859456,272.0,22.50398792959499,4.131573812123968e-24
1996-04-12 00:45:08.855859456,388.0,19.74555542760399,-1
1996-04-12 00:45:08.855859456,540.0,19.694875432390987,-1
1996-04-12 00:45:08.855859456,740.0,19.578911678866696,-1
1996-04-12 00:45:08.855859456,940.0,19.597911732765965,-1
1996-04-12 00:45:08.855859456,1040.0,19.540490726396328,-1
1996-04-12 00:48:12.119855232,20.0,19.83743305527,-1
1996-04-12 00:48:12.119855232,28.0,20.871464408296738,-1
1996-04-12 00:48:12.119855232,40.0,20.92947771348115,-1
1996-04-12 00:48:12.119855232,52.0,22.67648310704006,3.949985453313172e-23
1996-04-12 00:48:12.119855232,60.0,21.393919224311166,-1
1996-04-12 00:48:12.119855232,80.0,21.0482187701707,-1
1996-04-12 00:48:12.119855232,104.0,20.393778912443,-1
1996-04-12 00:48:12.119855232,124.0,20.30895613528008,-1
1996-04-12 00:48:12.119855232,148.0,20.094149915818775,-1
1996-04-12 00:48:12.119855232,196.0,22.872348955266318,9.88102414645629e-24
1996-04-12 00:48:12.119855232,272.0,22.892256840524933,4.233587206139518e-24
1996-04-12 00:48:12.119855232,388.0,19.56106440674578,-1
1996-04-12 00:48:12.119855232,540.0,19.9012677768754,-1
1996-04-12 00:48:12.119855232,740.0,19.573679391375123,-1
1996-04-12 00:48:12.119855232,940.0,19.610826443352288,-1
1996-04-12 00:48:12.119855232,1040.0,19.57040601397917,-1
1996-04-12 00:51:15.383851008,20.0,19.732289623717058,-1
1996-04-12 00:51:15.383851008,28.0,20.765272931985344,-1
1996-04-12 00:51:15.383851008,40.0,20.794409465212375,-1
1996-04-12 00:51:15.383851008,52.0,22.692881999471272,3.9768886826352425e-23
1996-04-12 00:51:15.383851008,60.0,21.229288143860984,-1
1996-04-12 00:51:15.383851008,80.0,21.00284025399766,-1
1996-04-12 00:51:15.383851008,104.0,20.576503542309403,-1
1996-04-12 00:51:15.383851008,124.0,20.286137976446604,-1
1996-04-12 00:51:15.383851008,148.0,20.32223780010704,-1
1996-04-12 00:51:15.383851008,196.0,21.51198649679622,-1
1996-04-12 00:51:15.383851008,272.0,20.343065289672246,-1
1996-04-12 00:51:15.383851008,388.0,19.579819089789034,-1
1996-04-12 00:51:15.383851008,540.0,19.671276813951216,-1
1996-04-12 00:51:15.383851008,740.0,19.563758839496305,-1
1996-04-12 00:51:15.383851008,940.0,19.595876805260644,-1
1996-04-12 00:51:15.383851008,1040.0,19.550440310124173,-1
1996-04-12 00:54:18.647846784,20.0,19.80266731716024,-1
1996-04-12 00:54:18.647846784,28.0,20.94325301590141,-1
1996-04-12 00:54:18.647846784,40.0,20.93176018946633,-1
1996-04-12 00:54:18.647846784,52.0,22.97300940259077,4.468726934773875e-23
1996-04-12 00:54:18.647846784,60.0,21.21375934517512,-1
1996-04-12 00:54:18.647846784,80.0,21.097479239486166,-1
1996-04-12 00:54:18.647846784,104.0,20.410622296581053,-1
1996-04-12 00:54:18.647846784,124.0,20.8967992786661,-1
1996-04-12 00:54:18.647846784,148.0,20.27752684062051,-1
1996-04-12 00:54:18.647846784,196.0,21.75330320620399,4.413034959745978e-24
1996-04-12 00:54:18.647846784,272.0,20.6120536882655,1.1546513127463493e-24
1996-04-12 00:54:18.647846784,388.0,19.559749828521902,-1
1996-04-12 00:54:18.647846784,540.0,19.617789429498888,-1
1996-04-12 00:54:18.647846784,740.0,19.55067298118561,-1
1996-04-12 00:54:18.647846784,940.0,19.597809059594994,-1
1996-04-12 00:54:18.647846784,1040.0,19.590488074138086,-1
1996-04-12 00:57:21.911842432,20.0,19.732289623717058,-1
1996-04-12 00:57:21.911842432,28.0,20.871464408296738,-1
1996-04-12 00:57:21.911842432,40.0,21.101398688874582,-1
1996-04-12 00:57:21.911842432,52.0,22.707418129867925,-1
1996-04-12 00:57:21.911842432,60.0,21.393919224311166,-1
1996-04-12 00:57:21.911842432,80.0,21.161099850634713,-1
1996-04-12 00:57:21.911842432,104.0,20.38060903836325,-1
1996-04-12 00:57:21.911842432,124.0,20.211452813896198,-1
1996-04-12 00:57:21.911842432,148.0,19.958861829835488,-1
1996-04-12 00:57:21.911842432,196.0,21.05014754411513,-1
1996-04-12 00:57:21.911842432,272.0,19.86472697115586,-1
1996-04-12 00:57:21.911842432,388.0,19.503834736568937,-1
1996-04-12 00:57:21.911842432,540.0,19.63042044551143,-1
1996-04-12 00:57:21.911842432,740.0,19.528921027123346,-1
1996-04-12 00:57:21.911842432,940.0,19.620565471668883,-1
1996-04-12 00:57:21.911842432,1040.0,19.577540595159114,-1
1996-04-12 01:00:25.175838208,20.0,19.69666842643612,-1
1996-04-12 01:00:25.175838208,28.0,20.836354965392623,-1
1996-04-12 01:00:25.175838208,40.0,20.762191015437914,-1
1996-04-12 01:00:25.175838208,52.0,22.501040063416923,3.6544566518681027e-23
1996-04-12 01:00:25.175838208,60.0,21.198009141178424,-1
1996-04-12 01:00:25.175838208,80.0,20.92178799145931,-1
1996-04-12 01:00:25.175838208,104.0,20.34933665004637,-1
1996-04-12 01:00:25.175838208,124.0,20.13984638409247,-1
1996-04-12 01:00:25.175838208,148.0,19.779808866712635,-1
1996-04-12 01:00:25.175838208,196.0,19.623080400832094,-1
1996-04-12 01:00:25.175838208,272.0,19.6715946933399,-1
1996-04-12 01:00:25.175838208,388.0,19.475544375339595,-1
1996-04-12 01:00:25.175838208,540.0,19.617892438583784,-1
1996-04-12 01:00:25.175838208,740.0,19.579051500541013,-1
1996-04-12 01:00:25.175838208,940.0,19.58514110912462,-1
1996-04-12 01:00:25.175838208,1040.0,19.564887236610964,-1
1996-04-12 01:03:28.439833984,20.0,19.732289623717058,-1
1996-04-12 01:03:28.439833984,28.0,20.80095937418043,-1
1996-04-12 01:03:28.439833984,40.0,20.828572380638292,-1
1996-04-12 01:03:28.439833984,52.0,23.069297652381024,4.6421358775653673e-23
1996-04-12 01:03:28.439833984,60.0,21.114200097748423,-1
1996-04-12 01:03:28.439833984,80.0,20.81235839043483,-1
1996-04-12 01:03:28.439833984,104.0,20.243871808383425,-1
1996-04-12 01:03:28.439833984,124.0,20.21460997066994,-1
1996-04-12 01:03:28.439833984,148.0,20.293560080618512,-1
1996-04-12 01:03:28.439833984,196.0,19.722283507876885,-1
1996-04-12 01:03:28.439833984,272.0,19.646740434089907,-1
1996-04-12 01:03:28.439833984,388.0,19.47019894214106,-1
1996-04-12 01:03:28.439833984,540.0,19.598284101751137,-1
1996-04-12 01:03:28.439833984,740.0,19.561422410666406,-1
1996-04-12 01:03:28.439833984,940.0,19.623112029477433,-1
1996-04-12 01:03:28.439833984,1040.0,19.57860667348672,-1
1996-04-12 01:06:31.703829760,20.0,19.80266731716024,-1
1996-04-12 01:06:31.703829760,28.0,20.80095937418043,-1
1996-04-12 01:06:31.703829760,40.0,20.86246865635921,-1
1996-04-12 01:06:31.703829760,52.0,23.606558255928547,-1
1996-04-12 01:06:31.703829760,60.0,21.26171445007676,-1
1996-04-12 01:06:31.703829760,80.0,20.93890999375642,-1
1996-04-12 01:06:31.703829760,104.0,20.30318494537216,-1
1996-04-12 01:06:31.703829760,124.0,19.99283521726822,-1
1996-04-12 01:06:31.703829760,148.0,19.646012458909453,-1
1996-04-12 01:06:31.703829760,196.0,19.499553581699715,-1
1996-04-12 01:06:31.703829760,272.0,19.55185385909082,-1
1996-04-12 01:06:31.703829760,388.0,19.50113142743735,-1
1996-04-12 01:06:31.703829760,540.0,19.588433211166837,-1
1996-04-12 01:06:31.703829760,740.0,19.546165228237555,-1
1996-04-12 01:06:31.703829760,940.0,19.608082603090203,-1
1996-04-12 01:06:31.703829760,1040.0,19.53309392955906,-1
1996-04-12 01:09:34.967825408,20.0,19.8719226986305,-1
1996-04-12 01:09:34.967825408,28.0,20.836354965392623,-1
1996-04-12 01:09:34.967825408,40.0,20.86246865635921,-1
1996-04-12 01:09:34.967825408,52.0,22.664533111959337,-1
1996-04-12 01:09:34.967825408,60.0,21.412717546773234,-1
1996-04-12 01:09:34.967825408,80.0,21.04922444810746,-1
1996-04-12 01:09:34.967825408,104.0,20.454941322226297,-1
1996-04-12 01:09:34.967825408,124.0,20.010465367368976,-1
1996-04-12 01:09:34.967825408,148.0,19.808333434551834,-1
1996-04-12 01:09:34.967825408,196.0,19.641337097862063,-1
1996-04-12 01:09:34.967825408,272.0,20.21079462903245,-1
1996-04-12 01:09:34.967825408,388.0,19.499161275163633,-1
1996-04-12 01:09:34.967825408,540.0,19.66451148690976,-1
1996-04-12 01:09:34.967825408,740.0,19.563211186479943,-1
1996-04-12 01:09:34.967825408,940.0,19.601841209912685,-1
1996-04-12 01:09:34.967825408,1040.0,19.57055256656654,-1
1996-04-12 01:12:38.231821184,20.0,19.80266731716024,-1
1996-04-12 01:12:38.231821184,28.0,20.836354965392623,-1
1996-04-12 01:12:38.231821184,40.0,21.10374946418856,-1
1996-04-12 01:12:38.231821184,52.0,21.963584513592483,2.8282500457768815e-23
1996-04-12 01:12:38.231821184,60.0,21.527232157813415,-1
1996-04-12 01:12:38.231821184,80.0,21.08102557282237,-1
1996-04-12 01:12:38.231821184,104.0,20.410677151891182,-1
1996-04-12 01:12:38.231821184,124.0,20.197115835256703,-1
1996-04-12 01:12:38.231821184,148.0,19.90767029466353,-1
1996-04-12 01:12:38.231821184,196.0,20.00824148628797,-1
1996-04-12 01:12:38.231821184,272.0,19.757342886276017,-1
1996-04-12 01:12:38.231821184,388.0,19.525169027769174,-1
1996-04-12 01:12:38.231821184,540.0,19.602449995409177,-1
1996-04-12 01:12:38.231821184,740.0,19.561352527867044,-1
1996-04-12 01:12:38.231821184,940.0,19.613354330917335,-1
1996-04-12 01:12:38.231821184,1040.0,19.56309658870893,-1
1996-04-12 01:15:41.495816960,20.0,19.80266731716024,-1
1996-04-12 01:15:41.495816960,28.0,20.767613029528032,-1
1996-04-12 01:15:41.495816960,40.0,21.06711229441291,-1
1996-04-12 01:15:41.495816960,52.0,21.685138066028763,2.4398728801951677e-23
1996-04-12 01:15:41.495816960,60.0,21.560151744058217,-1
1996-04-12 01:15:41.495816960,80.0,21.17697820196764,-1
1996-04-12 01:15:41.495816960,104.0,20.621500550719162,-1
1996-04-12 01:15:41.495816960,124.0,20.329338630683438,-1
1996-04-12 01:15:41.495816960,148.0,19.96371108986467,-1
1996-04-12 01:15:41.495816960,196.0,19.96222264893096,-1
1996-04-12 01:15:41.495816960,272.0,19.759804248634456,-1
1996-04-12 01:15:41.495816960,388.0,19.53979358564937,-1
1996-04-12 01:15:41.495816960,540.0,19.622951684170545,-1
1996-04-12 01:15:41.495816960,740.0,19.54668522017821,-1
