datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-18 23:58:17.214923264,20.0,-1,-1
1996-04-18 23:58:17.214923264,24.0,-1,-1
1996-04-18 23:58:17.214923264,28.0,-1,-1
1996-04-18 23:58:17.214923264,32.0,-1,-1
1996-04-18 23:58:17.214923264,36.0,-1,-1
1996-04-18 23:58:17.214923264,40.0,-1,-1
1996-04-18 23:58:17.214923264,44.0,-1,-1
1996-04-18 23:58:17.214923264,48.0,-1,-1
1996-04-18 23:58:17.214923264,52.0,-1,-1
1996-04-18 23:58:17.214923264,60.0,-1,-1
1996-04-18 23:58:17.214923264,72.0,-1,-1
1996-04-18 23:58:17.214923264,80.0,-1,-1
1996-04-18 23:58:17.214923264,92.0,-1,-1
1996-04-18 23:58:17.214923264,104.0,-1,-1
1996-04-18 23:58:17.214923264,116.0,-1,-1
1996-04-18 23:58:17.214923264,124.0,-1,-1
1996-04-18 23:58:17.214923264,136.0,-1,-1
1996-04-18 23:58:17.214923264,148.0,-1,-1
1996-04-18 23:58:17.214923264,152.0,-1,-1
1996-04-18 23:58:17.214923264,176.0,-1,-1
1996-04-18 23:58:17.214923264,196.0,-1,-1
1996-04-18 23:58:17.214923264,224.0,-1,-1
1996-04-18 23:58:17.214923264,256.0,-1,-1
1996-04-18 23:58:17.214923264,272.0,-1,-1
1996-04-18 23:58:17.214923264,292.0,-1,-1
1996-04-18 23:58:17.214923264,332.0,-1,-1
1996-04-18 23:58:17.214923264,376.0,-1,-1
1996-04-18 23:58:17.214923264,388.0,-1,-1
1996-04-18 23:58:17.214923264,428.0,-1,-1
1996-04-18 23:58:17.214923264,484.0,-1,-1
1996-04-18 23:58:17.214923264,540.0,-1,-1
1996-04-18 23:58:17.214923264,548.0,-1,-1
1996-04-18 23:58:17.214923264,624.0,-1,-1
1996-04-18 23:58:17.214923264,708.0,-1,-1
1996-04-18 23:58:17.214923264,740.0,-1,-1
1996-04-18 23:58:17.214923264,804.0,-1,-1
1996-04-18 23:58:17.214923264,916.0,-1,-1
1996-04-18 23:58:17.214923264,940.0,-1,-1
1996-04-18 23:58:17.214923264,1040.0,-1,-1
1996-04-19 00:01:20.389846784,20.0,-1,-1
1996-04-19 00:01:20.389846784,24.0,-1,-1
1996-04-19 00:01:20.389846784,28.0,-1,-1
1996-04-19 00:01:20.389846784,32.0,-1,-1
1996-04-19 00:01:20.389846784,36.0,-1,-1
1996-04-19 00:01:20.389846784,40.0,-1,-1
1996-04-19 00:01:20.389846784,44.0,-1,-1
1996-04-19 00:01:20.389846784,48.0,-1,-1
1996-04-19 00:01:20.389846784,52.0,-1,-1
1996-04-19 00:01:20.389846784,60.0,-1,-1
1996-04-19 00:01:20.389846784,72.0,-1,-1
1996-04-19 00:01:20.389846784,80.0,-1,-1
1996-04-19 00:01:20.389846784,92.0,-1,-1
1996-04-19 00:01:20.389846784,104.0,-1,-1
1996-04-19 00:01:20.389846784,116.0,-1,-1
1996-04-19 00:01:20.389846784,124.0,-1,-1
1996-04-19 00:01:20.389846784,136.0,-1,-1
1996-04-19 00:01:20.389846784,148.0,-1,-1
1996-04-19 00:01:20.389846784,152.0,-1,-1
1996-04-19 00:01:20.389846784,176.0,-1,-1
1996-04-19 00:01:20.389846784,196.0,-1,-1
1996-04-19 00:01:20.389846784,224.0,-1,-1
1996-04-19 00:01:20.389846784,256.0,-1,-1
1996-04-19 00:01:20.389846784,272.0,-1,-1
1996-04-19 00:01:20.389846784,292.0,-1,-1
1996-04-19 00:01:20.389846784,332.0,-1,-1
1996-04-19 00:01:20.389846784,376.0,-1,-1
1996-04-19 00:01:20.389846784,388.0,-1,-1
1996-04-19 00:01:20.389846784,428.0,-1,-1
1996-04-19 00:01:20.389846784,484.0,-1,-1
1996-04-19 00:01:20.389846784,540.0,-1,-1
1996-04-19 00:01:20.389846784,548.0,-1,-1
1996-04-19 00:01:20.389846784,624.0,-1,-1
1996-04-19 00:01:20.389846784,708.0,-1,-1
1996-04-19 00:01:20.389846784,740.0,-1,-1
1996-04-19 00:01:20.389846784,804.0,-1,-1
1996-04-19 00:01:20.389846784,916.0,-1,-1
1996-04-19 00:01:20.389846784,940.0,-1,-1
1996-04-19 00:01:20.389846784,1040.0,-1,-1
1996-04-19 00:04:23.564770432,20.0,-1,-1
1996-04-19 00:04:23.564770432,24.0,-1,-1
1996-04-19 00:04:23.564770432,28.0,-1,-1
1996-04-19 00:04:23.564770432,32.0,-1,-1
1996-04-19 00:04:23.564770432,36.0,-1,-1
1996-04-19 00:04:23.564770432,40.0,-1,-1
1996-04-19 00:04:23.564770432,44.0,-1,-1
1996-04-19 00:04:23.564770432,48.0,-1,-1
1996-04-19 00:04:23.564770432,52.0,-1,-1
1996-04-19 00:04:23.564770432,60.0,-1,-1
1996-04-19 00:04:23.564770432,72.0,-1,-1
1996-04-19 00:04:23.564770432,80.0,-1,-1
1996-04-19 00:04:23.564770432,92.0,-1,-1
1996-04-19 00:04:23.564770432,104.0,-1,-1
1996-04-19 00:04:23.564770432,116.0,-1,-1
1996-04-19 00:04:23.564770432,124.0,-1,-1
1996-04-19 00:04:23.564770432,136.0,-1,-1
1996-04-19 00:04:23.564770432,148.0,-1,-1
1996-04-19 00:04:23.564770432,152.0,-1,-1
1996-04-19 00:04:23.564770432,176.0,-1,-1
1996-04-19 00:04:23.564770432,196.0,-1,-1
1996-04-19 00:04:23.564770432,224.0,-1,-1
1996-04-19 00:04:23.564770432,256.0,-1,-1
1996-04-19 00:04:23.564770432,272.0,-1,-1
1996-04-19 00:04:23.564770432,292.0,-1,-1
1996-04-19 00:04:23.564770432,332.0,-1,-1
1996-04-19 00:04:23.564770432,376.0,-1,-1
1996-04-19 00:04:23.564770432,388.0,-1,-1
1996-04-19 00:04:23.564770432,428.0,-1,-1
1996-04-19 00:04:23.564770432,484.0,-1,-1
1996-04-19 00:04:23.564770432,540.0,-1,-1
1996-04-19 00:04:23.564770432,548.0,-1,-1
1996-04-19 00:04:23.564770432,624.0,-1,-1
1996-04-19 00:04:23.564770432,708.0,-1,-1
1996-04-19 00:04:23.564770432,740.0,-1,-1
1996-04-19 00:04:23.564770432,804.0,-1,-1
1996-04-19 00:04:23.564770432,916.0,-1,-1
1996-04-19 00:04:23.564770432,940.0,-1,-1
1996-04-19 00:04:23.564770432,1040.0,-1,-1
1996-04-19 00:07:26.739693952,20.0,-1,-1
1996-04-19 00:07:26.739693952,24.0,-1,-1
1996-04-19 00:07:26.739693952,28.0,-1,-1
1996-04-19 00:07:26.739693952,32.0,-1,-1
1996-04-19 00:07:26.739693952,36.0,-1,-1
1996-04-19 00:07:26.739693952,40.0,-1,-1
1996-04-19 00:07:26.739693952,44.0,-1,-1
1996-04-19 00:07:26.739693952,48.0,-1,-1
1996-04-19 00:07:26.739693952,52.0,-1,-1
1996-04-19 00:07:26.739693952,60.0,-1,-1
1996-04-19 00:07:26.739693952,72.0,-1,-1
1996-04-19 00:07:26.739693952,80.0,-1,-1
1996-04-19 00:07:26.739693952,92.0,-1,-1
1996-04-19 00:07:26.739693952,104.0,-1,-1
1996-04-19 00:07:26.739693952,116.0,-1,-1
1996-04-19 00:07:26.739693952,124.0,-1,-1
1996-04-19 00:07:26.739693952,136.0,-1,-1
1996-04-19 00:07:26.739693952,148.0,-1,-1
1996-04-19 00:07:26.739693952,152.0,-1,-1
1996-04-19 00:07:26.739693952,176.0,-1,-1
1996-04-19 00:07:26.739693952,196.0,-1,-1
1996-04-19 00:07:26.739693952,224.0,-1,-1
1996-04-19 00:07:26.739693952,256.0,-1,-1
1996-04-19 00:07:26.739693952,272.0,-1,-1
1996-04-19 00:07:26.739693952,292.0,-1,-1
1996-04-19 00:07:26.739693952,332.0,-1,-1
1996-04-19 00:07:26.739693952,376.0,-1,-1
1996-04-19 00:07:26.739693952,388.0,-1,-1
1996-04-19 00:07:26.739693952,428.0,-1,-1
1996-04-19 00:07:26.739693952,484.0,-1,-1
1996-04-19 00:07:26.739693952,540.0,-1,-1
1996-04-19 00:07:26.739693952,548.0,-1,-1
1996-04-19 00:07:26.739693952,624.0,-1,-1
1996-04-19 00:07:26.739693952,708.0,-1,-1
1996-04-19 00:07:26.739693952,740.0,-1,-1
1996-04-19 00:07:26.739693952,804.0,-1,-1
1996-04-19 00:07:26.739693952,916.0,-1,-1
1996-04-19 00:07:26.739693952,940.0,-1,-1
1996-04-19 00:07:26.739693952,1040.0,-1,-1
1996-04-19 00:10:29.914617472,20.0,-1,-1
1996-04-19 00:10:29.914617472,24.0,-1,-1
1996-04-19 00:10:29.914617472,28.0,-1,-1
1996-04-19 00:10:29.914617472,32.0,-1,-1
1996-04-19 00:10:29.914617472,36.0,-1,-1
1996-04-19 00:10:29.914617472,40.0,-1,-1
1996-04-19 00:10:29.914617472,44.0,-1,-1
1996-04-19 00:10:29.914617472,48.0,-1,-1
1996-04-19 00:10:29.914617472,52.0,-1,-1
1996-04-19 00:10:29.914617472,60.0,-1,-1
1996-04-19 00:10:29.914617472,72.0,-1,-1
1996-04-19 00:10:29.914617472,80.0,-1,-1
1996-04-19 00:10:29.914617472,92.0,-1,-1
1996-04-19 00:10:29.914617472,104.0,-1,-1
1996-04-19 00:10:29.914617472,116.0,-1,-1
1996-04-19 00:10:29.914617472,124.0,-1,-1
1996-04-19 00:10:29.914617472,136.0,-1,-1
1996-04-19 00:10:29.914617472,148.0,-1,-1
1996-04-19 00:10:29.914617472,152.0,-1,-1
1996-04-19 00:10:29.914617472,176.0,-1,-1
1996-04-19 00:10:29.914617472,196.0,-1,-1
1996-04-19 00:10:29.914617472,224.0,-1,-1
1996-04-19 00:10:29.914617472,256.0,-1,-1
1996-04-19 00:10:29.914617472,272.0,-1,-1
1996-04-19 00:10:29.914617472,292.0,-1,-1
1996-04-19 00:10:29.914617472,332.0,-1,-1
1996-04-19 00:10:29.914617472,376.0,-1,-1
1996-04-19 00:10:29.914617472,388.0,-1,-1
1996-04-19 00:10:29.914617472,428.0,-1,-1
1996-04-19 00:10:29.914617472,484.0,-1,-1
1996-04-19 00:10:29.914617472,540.0,-1,-1
1996-04-19 00:10:29.914617472,548.0,-1,-1
1996-04-19 00:10:29.914617472,624.0,-1,-1
1996-04-19 00:10:29.914617472,708.0,-1,-1
1996-04-19 00:10:29.914617472,740.0,-1,-1
1996-04-19 00:10:29.914617472,804.0,-1,-1
1996-04-19 00:10:29.914617472,916.0,-1,-1
1996-04-19 00:10:29.914617472,940.0,-1,-1
1996-04-19 00:10:29.914617472,1040.0,-1,-1
1996-04-19 00:13:33.089541120,20.0,-1,-1
1996-04-19 00:13:33.089541120,24.0,-1,-1
1996-04-19 00:13:33.089541120,28.0,-1,-1
1996-04-19 00:13:33.089541120,32.0,-1,-1
1996-04-19 00:13:33.089541120,36.0,-1,-1
1996-04-19 00:13:33.089541120,40.0,-1,-1
1996-04-19 00:13:33.089541120,44.0,-1,-1
1996-04-19 00:13:33.089541120,48.0,-1,-1
1996-04-19 00:13:33.089541120,52.0,-1,-1
1996-04-19 00:13:33.089541120,60.0,-1,-1
1996-04-19 00:13:33.089541120,72.0,-1,-1
1996-04-19 00:13:33.089541120,80.0,-1,-1
1996-04-19 00:13:33.089541120,92.0,-1,-1
1996-04-19 00:13:33.089541120,104.0,-1,-1
1996-04-19 00:13:33.089541120,116.0,-1,-1
1996-04-19 00:13:33.089541120,124.0,-1,-1
1996-04-19 00:13:33.089541120,136.0,-1,-1
1996-04-19 00:13:33.089541120,148.0,-1,-1
1996-04-19 00:13:33.089541120,152.0,-1,-1
1996-04-19 00:13:33.089541120,176.0,-1,-1
1996-04-19 00:13:33.089541120,196.0,-1,-1
1996-04-19 00:13:33.089541120,224.0,-1,-1
1996-04-19 00:13:33.089541120,256.0,-1,-1
1996-04-19 00:13:33.089541120,272.0,-1,-1
1996-04-19 00:13:33.089541120,292.0,-1,-1
1996-04-19 00:13:33.089541120,332.0,-1,-1
1996-04-19 00:13:33.089541120,376.0,-1,-1
1996-04-19 00:13:33.089541120,388.0,-1,-1
1996-04-19 00:13:33.089541120,428.0,-1,-1
1996-04-19 00:13:33.089541120,484.0,-1,-1
1996-04-19 00:13:33.089541120,540.0,-1,-1
1996-04-19 00:13:33.089541120,548.0,-1,-1
1996-04-19 00:13:33.089541120,624.0,-1,-1
1996-04-19 00:13:33.089541120,708.0,-1,-1
1996-04-19 00:13:33.089541120,740.0,-1,-1
1996-04-19 00:13:33.089541120,804.0,-1,-1
1996-04-19 00:13:33.089541120,916.0,-1,-1
1996-04-19 00:13:33.089541120,940.0,-1,-1
1996-04-19 00:13:33.089541120,1040.0,-1,-1
1996-04-19 00:16:36.264464640,20.0,-1,-1
1996-04-19 00:16:36.264464640,24.0,-1,-1
1996-04-19 00:16:36.264464640,28.0,-1,-1
1996-04-19 00:16:36.264464640,32.0,-1,-1
1996-04-19 00:16:36.264464640,36.0,-1,-1
1996-04-19 00:16:36.264464640,40.0,-1,-1
1996-04-19 00:16:36.264464640,44.0,-1,-1
1996-04-19 00:16:36.264464640,48.0,-1,-1
1996-04-19 00:16:36.264464640,52.0,-1,-1
1996-04-19 00:16:36.264464640,60.0,-1,-1
1996-04-19 00:16:36.264464640,72.0,-1,-1
1996-04-19 00:16:36.264464640,80.0,-1,-1
1996-04-19 00:16:36.264464640,92.0,-1,-1
1996-04-19 00:16:36.264464640,104.0,-1,-1
1996-04-19 00:16:36.264464640,116.0,-1,-1
1996-04-19 00:16:36.264464640,124.0,-1,-1
1996-04-19 00:16:36.264464640,136.0,-1,-1
1996-04-19 00:16:36.264464640,148.0,-1,-1
1996-04-19 00:16:36.264464640,152.0,-1,-1
1996-04-19 00:16:36.264464640,176.0,-1,-1
1996-04-19 00:16:36.264464640,196.0,-1,-1
1996-04-19 00:16:36.264464640,224.0,-1,-1
1996-04-19 00:16:36.264464640,256.0,-1,-1
1996-04-19 00:16:36.264464640,272.0,-1,-1
1996-04-19 00:16:36.264464640,292.0,-1,-1
1996-04-19 00:16:36.264464640,332.0,-1,-1
1996-04-19 00:16:36.264464640,376.0,-1,-1
1996-04-19 00:16:36.264464640,388.0,-1,-1
1996-04-19 00:16:36.264464640,428.0,-1,-1
1996-04-19 00:16:36.264464640,484.0,-1,-1
1996-04-19 00:16:36.264464640,540.0,-1,-1
1996-04-19 00:16:36.264464640,548.0,-1,-1
1996-04-19 00:16:36.264464640,624.0,-1,-1
1996-04-19 00:16:36.264464640,708.0,-1,-1
1996-04-19 00:16:36.264464640,740.0,-1,-1
1996-04-19 00:16:36.264464640,804.0,-1,-1
1996-04-19 00:16:36.264464640,916.0,-1,-1
1996-04-19 00:16:36.264464640,940.0,-1,-1
1996-04-19 00:16:36.264464640,1040.0,-1,-1
1996-04-19 00:19:39.439388288,20.0,-1,-1
1996-04-19 00:19:39.439388288,24.0,-1,-1
1996-04-19 00:19:39.439388288,28.0,-1,-1
1996-04-19 00:19:39.439388288,32.0,-1,-1
1996-04-19 00:19:39.439388288,36.0,-1,-1
1996-04-19 00:19:39.439388288,40.0,-1,-1
1996-04-19 00:19:39.439388288,44.0,-1,-1
1996-04-19 00:19:39.439388288,48.0,-1,-1
1996-04-19 00:19:39.439388288,52.0,-1,-1
1996-04-19 00:19:39.439388288,60.0,-1,-1
1996-04-19 00:19:39.439388288,72.0,-1,-1
1996-04-19 00:19:39.439388288,80.0,-1,-1
1996-04-19 00:19:39.439388288,92.0,-1,-1
1996-04-19 00:19:39.439388288,104.0,-1,-1
1996-04-19 00:19:39.439388288,116.0,-1,-1
1996-04-19 00:19:39.439388288,124.0,-1,-1
1996-04-19 00:19:39.439388288,136.0,-1,-1
1996-04-19 00:19:39.439388288,148.0,-1,-1
1996-04-19 00:19:39.439388288,152.0,-1,-1
1996-04-19 00:19:39.439388288,176.0,-1,-1
1996-04-19 00:19:39.439388288,196.0,-1,-1
1996-04-19 00:19:39.439388288,224.0,-1,-1
1996-04-19 00:19:39.439388288,256.0,-1,-1
1996-04-19 00:19:39.439388288,272.0,-1,-1
1996-04-19 00:19:39.439388288,292.0,-1,-1
1996-04-19 00:19:39.439388288,332.0,-1,-1
1996-04-19 00:19:39.439388288,376.0,-1,-1
1996-04-19 00:19:39.439388288,388.0,-1,-1
1996-04-19 00:19:39.439388288,428.0,-1,-1
1996-04-19 00:19:39.439388288,484.0,-1,-1
1996-04-19 00:19:39.439388288,540.0,-1,-1
1996-04-19 00:19:39.439388288,548.0,-1,-1
1996-04-19 00:19:39.439388288,624.0,-1,-1
1996-04-19 00:19:39.439388288,708.0,-1,-1
1996-04-19 00:19:39.439388288,740.0,-1,-1
1996-04-19 00:19:39.439388288,804.0,-1,-1
1996-04-19 00:19:39.439388288,916.0,-1,-1
1996-04-19 00:19:39.439388288,940.0,-1,-1
1996-04-19 00:19:39.439388288,1040.0,-1,-1
1996-04-19 00:22:42.614311808,20.0,-1,-1
1996-04-19 00:22:42.614311808,24.0,-1,-1
1996-04-19 00:22:42.614311808,28.0,-1,-1
1996-04-19 00:22:42.614311808,32.0,-1,-1
1996-04-19 00:22:42.614311808,36.0,-1,-1
1996-04-19 00:22:42.614311808,40.0,-1,-1
1996-04-19 00:22:42.614311808,44.0,-1,-1
1996-04-19 00:22:42.614311808,48.0,-1,-1
1996-04-19 00:22:42.614311808,52.0,-1,-1
1996-04-19 00:22:42.614311808,60.0,-1,-1
1996-04-19 00:22:42.614311808,72.0,-1,-1
1996-04-19 00:22:42.614311808,80.0,-1,-1
1996-04-19 00:22:42.614311808,92.0,-1,-1
1996-04-19 00:22:42.614311808,104.0,-1,-1
1996-04-19 00:22:42.614311808,116.0,-1,-1
1996-04-19 00:22:42.614311808,124.0,-1,-1
1996-04-19 00:22:42.614311808,136.0,-1,-1
1996-04-19 00:22:42.614311808,148.0,-1,-1
1996-04-19 00:22:42.614311808,152.0,-1,-1
1996-04-19 00:22:42.614311808,176.0,-1,-1
1996-04-19 00:22:42.614311808,196.0,-1,-1
1996-04-19 00:22:42.614311808,224.0,-1,-1
1996-04-19 00:22:42.614311808,256.0,-1,-1
1996-04-19 00:22:42.614311808,272.0,-1,-1
1996-04-19 00:22:42.614311808,292.0,-1,-1
1996-04-19 00:22:42.614311808,332.0,-1,-1
1996-04-19 00:22:42.614311808,376.0,-1,-1
1996-04-19 00:22:42.614311808,388.0,-1,-1
1996-04-19 00:22:42.614311808,428.0,-1,-1
1996-04-19 00:22:42.614311808,484.0,-1,-1
1996-04-19 00:22:42.614311808,540.0,-1,-1
1996-04-19 00:22:42.614311808,548.0,-1,-1
1996-04-19 00:22:42.614311808,624.0,-1,-1
1996-04-19 00:22:42.614311808,708.0,-1,-1
1996-04-19 00:22:42.614311808,740.0,-1,-1
1996-04-19 00:22:42.614311808,804.0,-1,-1
1996-04-19 00:22:42.614311808,916.0,-1,-1
1996-04-19 00:22:42.614311808,940.0,-1,-1
1996-04-19 00:22:42.614311808,1040.0,-1,-1
1996-04-19 00:25:45.789235328,20.0,-1,-1
1996-04-19 00:25:45.789235328,24.0,-1,-1
1996-04-19 00:25:45.789235328,28.0,-1,-1
1996-04-19 00:25:45.789235328,32.0,-1,-1
1996-04-19 00:25:45.789235328,36.0,-1,-1
1996-04-19 00:25:45.789235328,40.0,-1,-1
1996-04-19 00:25:45.789235328,44.0,-1,-1
1996-04-19 00:25:45.789235328,48.0,-1,-1
1996-04-19 00:25:45.789235328,52.0,-1,-1
1996-04-19 00:25:45.789235328,60.0,-1,-1
1996-04-19 00:25:45.789235328,72.0,-1,-1
1996-04-19 00:25:45.789235328,80.0,-1,-1
1996-04-19 00:25:45.789235328,92.0,-1,-1
1996-04-19 00:25:45.789235328,104.0,-1,-1
1996-04-19 00:25:45.789235328,116.0,-1,-1
1996-04-19 00:25:45.789235328,124.0,-1,-1
1996-04-19 00:25:45.789235328,136.0,-1,-1
1996-04-19 00:25:45.789235328,148.0,-1,-1
1996-04-19 00:25:45.789235328,152.0,-1,-1
1996-04-19 00:25:45.789235328,176.0,-1,-1
1996-04-19 00:25:45.789235328,196.0,-1,-1
1996-04-19 00:25:45.789235328,224.0,-1,-1
1996-04-19 00:25:45.789235328,256.0,-1,-1
1996-04-19 00:25:45.789235328,272.0,-1,-1
1996-04-19 00:25:45.789235328,292.0,-1,-1
1996-04-19 00:25:45.789235328,332.0,-1,-1
1996-04-19 00:25:45.789235328,376.0,-1,-1
1996-04-19 00:25:45.789235328,388.0,-1,-1
1996-04-19 00:25:45.789235328,428.0,-1,-1
1996-04-19 00:25:45.789235328,484.0,-1,-1
1996-04-19 00:25:45.789235328,540.0,-1,-1
1996-04-19 00:25:45.789235328,548.0,-1,-1
1996-04-19 00:25:45.789235328,624.0,-1,-1
1996-04-19 00:25:45.789235328,708.0,-1,-1
1996-04-19 00:25:45.789235328,740.0,-1,-1
1996-04-19 00:25:45.789235328,804.0,-1,-1
1996-04-19 00:25:45.789235328,916.0,-1,-1
1996-04-19 00:25:45.789235328,940.0,-1,-1
1996-04-19 00:25:45.789235328,1040.0,-1,-1
1996-04-19 00:28:48.964158976,20.0,-1,-1
1996-04-19 00:28:48.964158976,24.0,-1,-1
1996-04-19 00:28:48.964158976,28.0,-1,-1
1996-04-19 00:28:48.964158976,32.0,-1,-1
1996-04-19 00:28:48.964158976,36.0,-1,-1
1996-04-19 00:28:48.964158976,40.0,-1,-1
1996-04-19 00:28:48.964158976,44.0,-1,-1
1996-04-19 00:28:48.964158976,48.0,-1,-1
1996-04-19 00:28:48.964158976,52.0,-1,-1
1996-04-19 00:28:48.964158976,60.0,-1,-1
1996-04-19 00:28:48.964158976,72.0,-1,-1
1996-04-19 00:28:48.964158976,80.0,-1,-1
1996-04-19 00:28:48.964158976,92.0,-1,-1
1996-04-19 00:28:48.964158976,104.0,-1,-1
1996-04-19 00:28:48.964158976,116.0,-1,-1
1996-04-19 00:28:48.964158976,124.0,-1,-1
1996-04-19 00:28:48.964158976,136.0,-1,-1
1996-04-19 00:28:48.964158976,148.0,-1,-1
1996-04-19 00:28:48.964158976,152.0,-1,-1
1996-04-19 00:28:48.964158976,176.0,-1,-1
1996-04-19 00:28:48.964158976,196.0,-1,-1
1996-04-19 00:28:48.964158976,224.0,-1,-1
1996-04-19 00:28:48.964158976,256.0,-1,-1
1996-04-19 00:28:48.964158976,272.0,-1,-1
1996-04-19 00:28:48.964158976,292.0,-1,-1
1996-04-19 00:28:48.964158976,332.0,-1,-1
1996-04-19 00:28:48.964158976,376.0,-1,-1
1996-04-19 00:28:48.964158976,388.0,-1,-1
1996-04-19 00:28:48.964158976,428.0,-1,-1
1996-04-19 00:28:48.964158976,484.0,-1,-1
1996-04-19 00:28:48.964158976,540.0,-1,-1
1996-04-19 00:28:48.964158976,548.0,-1,-1
1996-04-19 00:28:48.964158976,624.0,-1,-1
1996-04-19 00:28:48.964158976,708.0,-1,-1
1996-04-19 00:28:48.964158976,740.0,-1,-1
1996-04-19 00:28:48.964158976,804.0,-1,-1
1996-04-19 00:28:48.964158976,916.0,-1,-1
1996-04-19 00:28:48.964158976,940.0,-1,-1
1996-04-19 00:28:48.964158976,1040.0,-1,-1
1996-04-19 00:31:52.139082496,20.0,-1,-1
1996-04-19 00:31:52.139082496,24.0,-1,-1
1996-04-19 00:31:52.139082496,28.0,-1,-1
1996-04-19 00:31:52.139082496,32.0,-1,-1
1996-04-19 00:31:52.139082496,36.0,-1,-1
1996-04-19 00:31:52.139082496,40.0,-1,-1
1996-04-19 00:31:52.139082496,44.0,-1,-1
1996-04-19 00:31:52.139082496,48.0,-1,-1
1996-04-19 00:31:52.139082496,52.0,-1,-1
1996-04-19 00:31:52.139082496,60.0,-1,-1
1996-04-19 00:31:52.139082496,72.0,-1,-1
1996-04-19 00:31:52.139082496,80.0,-1,-1
1996-04-19 00:31:52.139082496,92.0,-1,-1
1996-04-19 00:31:52.139082496,104.0,-1,-1
1996-04-19 00:31:52.139082496,116.0,-1,-1
1996-04-19 00:31:52.139082496,124.0,-1,-1
1996-04-19 00:31:52.139082496,136.0,-1,-1
1996-04-19 00:31:52.139082496,148.0,-1,-1
1996-04-19 00:31:52.139082496,152.0,-1,-1
1996-04-19 00:31:52.139082496,176.0,-1,-1
1996-04-19 00:31:52.139082496,196.0,-1,-1
1996-04-19 00:31:52.139082496,224.0,-1,-1
1996-04-19 00:31:52.139082496,256.0,-1,-1
1996-04-19 00:31:52.139082496,272.0,-1,-1
1996-04-19 00:31:52.139082496,292.0,-1,-1
1996-04-19 00:31:52.139082496,332.0,-1,-1
1996-04-19 00:31:52.139082496,376.0,-1,-1
1996-04-19 00:31:52.139082496,388.0,-1,-1
1996-04-19 00:31:52.139082496,428.0,-1,-1
1996-04-19 00:31:52.139082496,484.0,-1,-1
1996-04-19 00:31:52.139082496,540.0,-1,-1
1996-04-19 00:31:52.139082496,548.0,-1,-1
1996-04-19 00:31:52.139082496,624.0,-1,-1
1996-04-19 00:31:52.139082496,708.0,-1,-1
1996-04-19 00:31:52.139082496,740.0,-1,-1
1996-04-19 00:31:52.139082496,804.0,-1,-1
1996-04-19 00:31:52.139082496,916.0,-1,-1
1996-04-19 00:31:52.139082496,940.0,-1,-1
1996-04-19 00:31:52.139082496,1040.0,-1,-1
1996-04-19 00:34:55.314006016,20.0,-1,-1
1996-04-19 00:34:55.314006016,24.0,-1,-1
1996-04-19 00:34:55.314006016,28.0,-1,-1
1996-04-19 00:34:55.314006016,32.0,-1,-1
1996-04-19 00:34:55.314006016,36.0,-1,-1
1996-04-19 00:34:55.314006016,40.0,-1,-1
1996-04-19 00:34:55.314006016,44.0,-1,-1
1996-04-19 00:34:55.314006016,48.0,-1,-1
1996-04-19 00:34:55.314006016,52.0,-1,-1
1996-04-19 00:34:55.314006016,60.0,-1,-1
1996-04-19 00:34:55.314006016,72.0,-1,-1
1996-04-19 00:34:55.314006016,80.0,-1,-1
1996-04-19 00:34:55.314006016,92.0,-1,-1
1996-04-19 00:34:55.314006016,104.0,-1,-1
1996-04-19 00:34:55.314006016,116.0,-1,-1
1996-04-19 00:34:55.314006016,124.0,-1,-1
1996-04-19 00:34:55.314006016,136.0,-1,-1
1996-04-19 00:34:55.314006016,148.0,-1,-1
1996-04-19 00:34:55.314006016,152.0,-1,-1
1996-04-19 00:34:55.314006016,176.0,-1,-1
1996-04-19 00:34:55.314006016,196.0,-1,-1
1996-04-19 00:34:55.314006016,224.0,-1,-1
1996-04-19 00:34:55.314006016,256.0,-1,-1
1996-04-19 00:34:55.314006016,272.0,-1,-1
1996-04-19 00:34:55.314006016,292.0,-1,-1
1996-04-19 00:34:55.314006016,332.0,-1,-1
1996-04-19 00:34:55.314006016,376.0,-1,-1
1996-04-19 00:34:55.314006016,388.0,-1,-1
1996-04-19 00:34:55.314006016,428.0,-1,-1
1996-04-19 00:34:55.314006016,484.0,-1,-1
1996-04-19 00:34:55.314006016,540.0,-1,-1
1996-04-19 00:34:55.314006016,548.0,-1,-1
1996-04-19 00:34:55.314006016,624.0,-1,-1
1996-04-19 00:34:55.314006016,708.0,-1,-1
1996-04-19 00:34:55.314006016,740.0,-1,-1
1996-04-19 00:34:55.314006016,804.0,-1,-1
1996-04-19 00:34:55.314006016,916.0,-1,-1
1996-04-19 00:34:55.314006016,940.0,-1,-1
1996-04-19 00:34:55.314006016,1040.0,-1,-1
1996-04-19 00:37:58.488929664,20.0,-1,-1
1996-04-19 00:37:58.488929664,24.0,-1,-1
1996-04-19 00:37:58.488929664,28.0,-1,-1
1996-04-19 00:37:58.488929664,32.0,-1,-1
1996-04-19 00:37:58.488929664,36.0,-1,-1
1996-04-19 00:37:58.488929664,40.0,-1,-1
1996-04-19 00:37:58.488929664,44.0,-1,-1
1996-04-19 00:37:58.488929664,48.0,-1,-1
1996-04-19 00:37:58.488929664,52.0,-1,-1
1996-04-19 00:37:58.488929664,60.0,-1,-1
