datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-16 23:57:55.222923264,20.0,-1,-1
1996-04-16 23:57:55.222923264,24.0,-1,-1
1996-04-16 23:57:55.222923264,28.0,-1,-1
1996-04-16 23:57:55.222923264,32.0,-1,-1
1996-04-16 23:57:55.222923264,36.0,-1,-1
1996-04-16 23:57:55.222923264,40.0,-1,-1
1996-04-16 23:57:55.222923264,44.0,-1,-1
1996-04-16 23:57:55.222923264,48.0,-1,-1
1996-04-16 23:57:55.222923264,52.0,-1,-1
1996-04-16 23:57:55.222923264,60.0,-1,-1
1996-04-16 23:57:55.222923264,72.0,-1,-1
1996-04-16 23:57:55.222923264,80.0,-1,-1
1996-04-16 23:57:55.222923264,92.0,-1,-1
1996-04-16 23:57:55.222923264,104.0,-1,-1
1996-04-16 23:57:55.222923264,116.0,-1,-1
1996-04-16 23:57:55.222923264,124.0,-1,-1
1996-04-16 23:57:55.222923264,136.0,-1,-1
1996-04-16 23:57:55.222923264,148.0,-1,-1
1996-04-16 23:57:55.222923264,152.0,-1,-1
1996-04-16 23:57:55.222923264,176.0,-1,-1
1996-04-16 23:57:55.222923264,196.0,-1,-1
1996-04-16 23:57:55.222923264,224.0,-1,-1
1996-04-16 23:57:55.222923264,256.0,-1,-1
1996-04-16 23:57:55.222923264,272.0,-1,-1
1996-04-16 23:57:55.222923264,292.0,-1,-1
1996-04-16 23:57:55.222923264,332.0,-1,-1
1996-04-16 23:57:55.222923264,376.0,-1,-1
1996-04-16 23:57:55.222923264,388.0,-1,-1
1996-04-16 23:57:55.222923264,428.0,-1,-1
1996-04-16 23:57:55.222923264,484.0,-1,-1
1996-04-16 23:57:55.222923264,540.0,-1,-1
1996-04-16 23:57:55.222923264,548.0,-1,-1
1996-04-16 23:57:55.222923264,624.0,-1,-1
1996-04-16 23:57:55.222923264,708.0,-1,-1
1996-04-16 23:57:55.222923264,740.0,-1,-1
1996-04-16 23:57:55.222923264,804.0,-1,-1
1996-04-16 23:57:55.222923264,916.0,-1,-1
1996-04-16 23:57:55.222923264,940.0,-1,-1
1996-04-16 23:57:55.222923264,1040.0,-1,-1
1996-04-17 00:00:58.495511424,20.0,-1,-1
1996-04-17 00:00:58.495511424,24.0,-1,-1
1996-04-17 00:00:58.495511424,28.0,-1,-1
1996-04-17 00:00:58.495511424,32.0,-1,-1
1996-04-17 00:00:58.495511424,36.0,-1,-1
1996-04-17 00:00:58.495511424,40.0,-1,-1
1996-04-17 00:00:58.495511424,44.0,-1,-1
1996-04-17 00:00:58.495511424,48.0,-1,-1
1996-04-17 00:00:58.495511424,52.0,-1,-1
1996-04-17 00:00:58.495511424,60.0,-1,-1
1996-04-17 00:00:58.495511424,72.0,-1,-1
1996-04-17 00:00:58.495511424,80.0,-1,-1
1996-04-17 00:00:58.495511424,92.0,-1,-1
1996-04-17 00:00:58.495511424,104.0,-1,-1
1996-04-17 00:00:58.495511424,116.0,-1,-1
1996-04-17 00:00:58.495511424,124.0,-1,-1
1996-04-17 00:00:58.495511424,136.0,-1,-1
1996-04-17 00:00:58.495511424,148.0,-1,-1
1996-04-17 00:00:58.495511424,152.0,-1,-1
1996-04-17 00:00:58.495511424,176.0,-1,-1
1996-04-17 00:00:58.495511424,196.0,-1,-1
1996-04-17 00:00:58.495511424,224.0,-1,-1
1996-04-17 00:00:58.495511424,256.0,-1,-1
1996-04-17 00:00:58.495511424,272.0,-1,-1
1996-04-17 00:00:58.495511424,292.0,-1,-1
1996-04-17 00:00:58.495511424,332.0,-1,-1
1996-04-17 00:00:58.495511424,376.0,-1,-1
1996-04-17 00:00:58.495511424,388.0,-1,-1
1996-04-17 00:00:58.495511424,428.0,-1,-1
1996-04-17 00:00:58.495511424,484.0,-1,-1
1996-04-17 00:00:58.495511424,540.0,-1,-1
1996-04-17 00:00:58.495511424,548.0,-1,-1
1996-04-17 00:00:58.495511424,624.0,-1,-1
1996-04-17 00:00:58.495511424,708.0,-1,-1
1996-04-17 00:00:58.495511424,740.0,-1,-1
1996-04-17 00:00:58.495511424,804.0,-1,-1
1996-04-17 00:00:58.495511424,916.0,-1,-1
1996-04-17 00:00:58.495511424,940.0,-1,-1
1996-04-17 00:00:58.495511424,1040.0,-1,-1
1996-04-17 00:04:01.768099456,20.0,-1,-1
1996-04-17 00:04:01.768099456,24.0,-1,-1
1996-04-17 00:04:01.768099456,28.0,-1,-1
1996-04-17 00:04:01.768099456,32.0,-1,-1
1996-04-17 00:04:01.768099456,36.0,-1,-1
1996-04-17 00:04:01.768099456,40.0,-1,-1
1996-04-17 00:04:01.768099456,44.0,-1,-1
1996-04-17 00:04:01.768099456,48.0,-1,-1
1996-04-17 00:04:01.768099456,52.0,-1,-1
1996-04-17 00:04:01.768099456,60.0,-1,-1
1996-04-17 00:04:01.768099456,72.0,-1,-1
1996-04-17 00:04:01.768099456,80.0,-1,-1
1996-04-17 00:04:01.768099456,92.0,-1,-1
1996-04-17 00:04:01.768099456,104.0,-1,-1
1996-04-17 00:04:01.768099456,116.0,-1,-1
1996-04-17 00:04:01.768099456,124.0,-1,-1
1996-04-17 00:04:01.768099456,136.0,-1,-1
1996-04-17 00:04:01.768099456,148.0,-1,-1
1996-04-17 00:04:01.768099456,152.0,-1,-1
1996-04-17 00:04:01.768099456,176.0,-1,-1
1996-04-17 00:04:01.768099456,196.0,-1,-1
1996-04-17 00:04:01.768099456,224.0,-1,-1
1996-04-17 00:04:01.768099456,256.0,-1,-1
1996-04-17 00:04:01.768099456,272.0,-1,-1
1996-04-17 00:04:01.768099456,292.0,-1,-1
1996-04-17 00:04:01.768099456,332.0,-1,-1
1996-04-17 00:04:01.768099456,376.0,-1,-1
1996-04-17 00:04:01.768099456,388.0,-1,-1
1996-04-17 00:04:01.768099456,428.0,-1,-1
1996-04-17 00:04:01.768099456,484.0,-1,-1
1996-04-17 00:04:01.768099456,540.0,-1,-1
1996-04-17 00:04:01.768099456,548.0,-1,-1
1996-04-17 00:04:01.768099456,624.0,-1,-1
1996-04-17 00:04:01.768099456,708.0,-1,-1
1996-04-17 00:04:01.768099456,740.0,-1,-1
1996-04-17 00:04:01.768099456,804.0,-1,-1
1996-04-17 00:04:01.768099456,916.0,-1,-1
1996-04-17 00:04:01.768099456,940.0,-1,-1
1996-04-17 00:04:01.768099456,1040.0,-1,-1
1996-04-17 00:07:05.040687616,20.0,-1,-1
1996-04-17 00:07:05.040687616,24.0,-1,-1
1996-04-17 00:07:05.040687616,28.0,-1,-1
1996-04-17 00:07:05.040687616,32.0,-1,-1
1996-04-17 00:07:05.040687616,36.0,-1,-1
1996-04-17 00:07:05.040687616,40.0,-1,-1
1996-04-17 00:07:05.040687616,44.0,-1,-1
1996-04-17 00:07:05.040687616,48.0,-1,-1
1996-04-17 00:07:05.040687616,52.0,-1,-1
1996-04-17 00:07:05.040687616,60.0,-1,-1
1996-04-17 00:07:05.040687616,72.0,-1,-1
1996-04-17 00:07:05.040687616,80.0,-1,-1
1996-04-17 00:07:05.040687616,92.0,-1,-1
1996-04-17 00:07:05.040687616,104.0,-1,-1
1996-04-17 00:07:05.040687616,116.0,-1,-1
1996-04-17 00:07:05.040687616,124.0,-1,-1
1996-04-17 00:07:05.040687616,136.0,-1,-1
1996-04-17 00:07:05.040687616,148.0,-1,-1
1996-04-17 00:07:05.040687616,152.0,-1,-1
1996-04-17 00:07:05.040687616,176.0,-1,-1
1996-04-17 00:07:05.040687616,196.0,-1,-1
1996-04-17 00:07:05.040687616,224.0,-1,-1
1996-04-17 00:07:05.040687616,256.0,-1,-1
1996-04-17 00:07:05.040687616,272.0,-1,-1
1996-04-17 00:07:05.040687616,292.0,-1,-1
1996-04-17 00:07:05.040687616,332.0,-1,-1
1996-04-17 00:07:05.040687616,376.0,-1,-1
1996-04-17 00:07:05.040687616,388.0,-1,-1
1996-04-17 00:07:05.040687616,428.0,-1,-1
1996-04-17 00:07:05.040687616,484.0,-1,-1
1996-04-17 00:07:05.040687616,540.0,-1,-1
1996-04-17 00:07:05.040687616,548.0,-1,-1
1996-04-17 00:07:05.040687616,624.0,-1,-1
1996-04-17 00:07:05.040687616,708.0,-1,-1
1996-04-17 00:07:05.040687616,740.0,-1,-1
1996-04-17 00:07:05.040687616,804.0,-1,-1
1996-04-17 00:07:05.040687616,916.0,-1,-1
1996-04-17 00:07:05.040687616,940.0,-1,-1
1996-04-17 00:07:05.040687616,1040.0,-1,-1
1996-04-17 00:10:08.313275648,20.0,-1,-1
1996-04-17 00:10:08.313275648,24.0,-1,-1
1996-04-17 00:10:08.313275648,28.0,-1,-1
1996-04-17 00:10:08.313275648,32.0,-1,-1
1996-04-17 00:10:08.313275648,36.0,-1,-1
1996-04-17 00:10:08.313275648,40.0,-1,-1
1996-04-17 00:10:08.313275648,44.0,-1,-1
1996-04-17 00:10:08.313275648,48.0,-1,-1
1996-04-17 00:10:08.313275648,52.0,-1,-1
1996-04-17 00:10:08.313275648,60.0,-1,-1
1996-04-17 00:10:08.313275648,72.0,-1,-1
1996-04-17 00:10:08.313275648,80.0,-1,-1
1996-04-17 00:10:08.313275648,92.0,-1,-1
1996-04-17 00:10:08.313275648,104.0,-1,-1
1996-04-17 00:10:08.313275648,116.0,-1,-1
1996-04-17 00:10:08.313275648,124.0,-1,-1
1996-04-17 00:10:08.313275648,136.0,-1,-1
1996-04-17 00:10:08.313275648,148.0,-1,-1
1996-04-17 00:10:08.313275648,152.0,-1,-1
1996-04-17 00:10:08.313275648,176.0,-1,-1
1996-04-17 00:10:08.313275648,196.0,-1,-1
1996-04-17 00:10:08.313275648,224.0,-1,-1
1996-04-17 00:10:08.313275648,256.0,-1,-1
1996-04-17 00:10:08.313275648,272.0,-1,-1
1996-04-17 00:10:08.313275648,292.0,-1,-1
1996-04-17 00:10:08.313275648,332.0,-1,-1
1996-04-17 00:10:08.313275648,376.0,-1,-1
1996-04-17 00:10:08.313275648,388.0,-1,-1
1996-04-17 00:10:08.313275648,428.0,-1,-1
1996-04-17 00:10:08.313275648,484.0,-1,-1
1996-04-17 00:10:08.313275648,540.0,-1,-1
1996-04-17 00:10:08.313275648,548.0,-1,-1
1996-04-17 00:10:08.313275648,624.0,-1,-1
1996-04-17 00:10:08.313275648,708.0,-1,-1
1996-04-17 00:10:08.313275648,740.0,-1,-1
1996-04-17 00:10:08.313275648,804.0,-1,-1
1996-04-17 00:10:08.313275648,916.0,-1,-1
1996-04-17 00:10:08.313275648,940.0,-1,-1
1996-04-17 00:10:08.313275648,1040.0,-1,-1
1996-04-17 00:13:11.585863808,20.0,-1,-1
1996-04-17 00:13:11.585863808,24.0,-1,-1
1996-04-17 00:13:11.585863808,28.0,-1,-1
1996-04-17 00:13:11.585863808,32.0,-1,-1
1996-04-17 00:13:11.585863808,36.0,-1,-1
1996-04-17 00:13:11.585863808,40.0,-1,-1
1996-04-17 00:13:11.585863808,44.0,-1,-1
1996-04-17 00:13:11.585863808,48.0,-1,-1
1996-04-17 00:13:11.585863808,52.0,-1,-1
1996-04-17 00:13:11.585863808,60.0,-1,-1
1996-04-17 00:13:11.585863808,72.0,-1,-1
1996-04-17 00:13:11.585863808,80.0,-1,-1
1996-04-17 00:13:11.585863808,92.0,-1,-1
1996-04-17 00:13:11.585863808,104.0,-1,-1
1996-04-17 00:13:11.585863808,116.0,-1,-1
1996-04-17 00:13:11.585863808,124.0,-1,-1
1996-04-17 00:13:11.585863808,136.0,-1,-1
1996-04-17 00:13:11.585863808,148.0,-1,-1
1996-04-17 00:13:11.585863808,152.0,-1,-1
1996-04-17 00:13:11.585863808,176.0,-1,-1
1996-04-17 00:13:11.585863808,196.0,-1,-1
1996-04-17 00:13:11.585863808,224.0,-1,-1
1996-04-17 00:13:11.585863808,256.0,-1,-1
1996-04-17 00:13:11.585863808,272.0,-1,-1
1996-04-17 00:13:11.585863808,292.0,-1,-1
1996-04-17 00:13:11.585863808,332.0,-1,-1
1996-04-17 00:13:11.585863808,376.0,-1,-1
1996-04-17 00:13:11.585863808,388.0,-1,-1
1996-04-17 00:13:11.585863808,428.0,-1,-1
1996-04-17 00:13:11.585863808,484.0,-1,-1
1996-04-17 00:13:11.585863808,540.0,-1,-1
1996-04-17 00:13:11.585863808,548.0,-1,-1
1996-04-17 00:13:11.585863808,624.0,-1,-1
1996-04-17 00:13:11.585863808,708.0,-1,-1
1996-04-17 00:13:11.585863808,740.0,-1,-1
1996-04-17 00:13:11.585863808,804.0,-1,-1
1996-04-17 00:13:11.585863808,916.0,-1,-1
1996-04-17 00:13:11.585863808,940.0,-1,-1
1996-04-17 00:13:11.585863808,1040.0,-1,-1
1996-04-17 00:16:14.858451968,20.0,-1,-1
1996-04-17 00:16:14.858451968,24.0,-1,-1
1996-04-17 00:16:14.858451968,28.0,-1,-1
1996-04-17 00:16:14.858451968,32.0,-1,-1
1996-04-17 00:16:14.858451968,36.0,-1,-1
1996-04-17 00:16:14.858451968,40.0,-1,-1
1996-04-17 00:16:14.858451968,44.0,-1,-1
1996-04-17 00:16:14.858451968,48.0,-1,-1
1996-04-17 00:16:14.858451968,52.0,-1,-1
1996-04-17 00:16:14.858451968,60.0,-1,-1
1996-04-17 00:16:14.858451968,72.0,-1,-1
1996-04-17 00:16:14.858451968,80.0,-1,-1
1996-04-17 00:16:14.858451968,92.0,-1,-1
1996-04-17 00:16:14.858451968,104.0,-1,-1
1996-04-17 00:16:14.858451968,116.0,-1,-1
1996-04-17 00:16:14.858451968,124.0,-1,-1
1996-04-17 00:16:14.858451968,136.0,-1,-1
1996-04-17 00:16:14.858451968,148.0,-1,-1
1996-04-17 00:16:14.858451968,152.0,-1,-1
1996-04-17 00:16:14.858451968,176.0,-1,-1
1996-04-17 00:16:14.858451968,196.0,-1,-1
1996-04-17 00:16:14.858451968,224.0,-1,-1
1996-04-17 00:16:14.858451968,256.0,-1,-1
1996-04-17 00:16:14.858451968,272.0,-1,-1
1996-04-17 00:16:14.858451968,292.0,-1,-1
1996-04-17 00:16:14.858451968,332.0,-1,-1
1996-04-17 00:16:14.858451968,376.0,-1,-1
1996-04-17 00:16:14.858451968,388.0,-1,-1
1996-04-17 00:16:14.858451968,428.0,-1,-1
1996-04-17 00:16:14.858451968,484.0,-1,-1
1996-04-17 00:16:14.858451968,540.0,-1,-1
1996-04-17 00:16:14.858451968,548.0,-1,-1
1996-04-17 00:16:14.858451968,624.0,-1,-1
1996-04-17 00:16:14.858451968,708.0,-1,-1
1996-04-17 00:16:14.858451968,740.0,-1,-1
1996-04-17 00:16:14.858451968,804.0,-1,-1
1996-04-17 00:16:14.858451968,916.0,-1,-1
1996-04-17 00:16:14.858451968,940.0,-1,-1
1996-04-17 00:16:14.858451968,1040.0,-1,-1
1996-04-17 00:19:18.131040000,20.0,-1,-1
1996-04-17 00:19:18.131040000,24.0,-1,-1
1996-04-17 00:19:18.131040000,28.0,-1,-1
1996-04-17 00:19:18.131040000,32.0,-1,-1
1996-04-17 00:19:18.131040000,36.0,-1,-1
1996-04-17 00:19:18.131040000,40.0,-1,-1
1996-04-17 00:19:18.131040000,44.0,-1,-1
1996-04-17 00:19:18.131040000,48.0,-1,-1
1996-04-17 00:19:18.131040000,52.0,-1,-1
1996-04-17 00:19:18.131040000,60.0,-1,-1
1996-04-17 00:19:18.131040000,72.0,-1,-1
1996-04-17 00:19:18.131040000,80.0,-1,-1
1996-04-17 00:19:18.131040000,92.0,-1,-1
1996-04-17 00:19:18.131040000,104.0,-1,-1
1996-04-17 00:19:18.131040000,116.0,-1,-1
1996-04-17 00:19:18.131040000,124.0,-1,-1
1996-04-17 00:19:18.131040000,136.0,-1,-1
1996-04-17 00:19:18.131040000,148.0,-1,-1
1996-04-17 00:19:18.131040000,152.0,-1,-1
1996-04-17 00:19:18.131040000,176.0,-1,-1
1996-04-17 00:19:18.131040000,196.0,-1,-1
1996-04-17 00:19:18.131040000,224.0,-1,-1
1996-04-17 00:19:18.131040000,256.0,-1,-1
1996-04-17 00:19:18.131040000,272.0,-1,-1
1996-04-17 00:19:18.131040000,292.0,-1,-1
1996-04-17 00:19:18.131040000,332.0,-1,-1
1996-04-17 00:19:18.131040000,376.0,-1,-1
1996-04-17 00:19:18.131040000,388.0,-1,-1
1996-04-17 00:19:18.131040000,428.0,-1,-1
1996-04-17 00:19:18.131040000,484.0,-1,-1
1996-04-17 00:19:18.131040000,540.0,-1,-1
1996-04-17 00:19:18.131040000,548.0,-1,-1
1996-04-17 00:19:18.131040000,624.0,-1,-1
1996-04-17 00:19:18.131040000,708.0,-1,-1
1996-04-17 00:19:18.131040000,740.0,-1,-1
1996-04-17 00:19:18.131040000,804.0,-1,-1
1996-04-17 00:19:18.131040000,916.0,-1,-1
1996-04-17 00:19:18.131040000,940.0,-1,-1
1996-04-17 00:19:18.131040000,1040.0,-1,-1
1996-04-17 00:22:21.403628160,20.0,-1,-1
1996-04-17 00:22:21.403628160,24.0,-1,-1
1996-04-17 00:22:21.403628160,28.0,-1,-1
1996-04-17 00:22:21.403628160,32.0,-1,-1
1996-04-17 00:22:21.403628160,36.0,-1,-1
1996-04-17 00:22:21.403628160,40.0,-1,-1
1996-04-17 00:22:21.403628160,44.0,-1,-1
1996-04-17 00:22:21.403628160,48.0,-1,-1
1996-04-17 00:22:21.403628160,52.0,-1,-1
1996-04-17 00:22:21.403628160,60.0,-1,-1
1996-04-17 00:22:21.403628160,72.0,-1,-1
1996-04-17 00:22:21.403628160,80.0,-1,-1
1996-04-17 00:22:21.403628160,92.0,-1,-1
1996-04-17 00:22:21.403628160,104.0,-1,-1
1996-04-17 00:22:21.403628160,116.0,-1,-1
1996-04-17 00:22:21.403628160,124.0,-1,-1
1996-04-17 00:22:21.403628160,136.0,-1,-1
1996-04-17 00:22:21.403628160,148.0,-1,-1
1996-04-17 00:22:21.403628160,152.0,-1,-1
1996-04-17 00:22:21.403628160,176.0,-1,-1
1996-04-17 00:22:21.403628160,196.0,-1,-1
1996-04-17 00:22:21.403628160,224.0,-1,-1
1996-04-17 00:22:21.403628160,256.0,-1,-1
1996-04-17 00:22:21.403628160,272.0,-1,-1
1996-04-17 00:22:21.403628160,292.0,-1,-1
1996-04-17 00:22:21.403628160,332.0,-1,-1
1996-04-17 00:22:21.403628160,376.0,-1,-1
1996-04-17 00:22:21.403628160,388.0,-1,-1
1996-04-17 00:22:21.403628160,428.0,-1,-1
1996-04-17 00:22:21.403628160,484.0,-1,-1
1996-04-17 00:22:21.403628160,540.0,-1,-1
1996-04-17 00:22:21.403628160,548.0,-1,-1
1996-04-17 00:22:21.403628160,624.0,-1,-1
1996-04-17 00:22:21.403628160,708.0,-1,-1
1996-04-17 00:22:21.403628160,740.0,-1,-1
1996-04-17 00:22:21.403628160,804.0,-1,-1
1996-04-17 00:22:21.403628160,916.0,-1,-1
1996-04-17 00:22:21.403628160,940.0,-1,-1
1996-04-17 00:22:21.403628160,1040.0,-1,-1
1996-04-17 00:25:24.676216320,20.0,-1,-1
1996-04-17 00:25:24.676216320,24.0,-1,-1
1996-04-17 00:25:24.676216320,28.0,-1,-1
1996-04-17 00:25:24.676216320,32.0,-1,-1
1996-04-17 00:25:24.676216320,36.0,-1,-1
1996-04-17 00:25:24.676216320,40.0,-1,-1
1996-04-17 00:25:24.676216320,44.0,-1,-1
1996-04-17 00:25:24.676216320,48.0,-1,-1
1996-04-17 00:25:24.676216320,52.0,-1,-1
1996-04-17 00:25:24.676216320,60.0,-1,-1
1996-04-17 00:25:24.676216320,72.0,-1,-1
1996-04-17 00:25:24.676216320,80.0,-1,-1
1996-04-17 00:25:24.676216320,92.0,-1,-1
1996-04-17 00:25:24.676216320,104.0,-1,-1
1996-04-17 00:25:24.676216320,116.0,-1,-1
1996-04-17 00:25:24.676216320,124.0,-1,-1
1996-04-17 00:25:24.676216320,136.0,-1,-1
1996-04-17 00:25:24.676216320,148.0,-1,-1
1996-04-17 00:25:24.676216320,152.0,-1,-1
1996-04-17 00:25:24.676216320,176.0,-1,-1
1996-04-17 00:25:24.676216320,196.0,-1,-1
1996-04-17 00:25:24.676216320,224.0,-1,-1
1996-04-17 00:25:24.676216320,256.0,-1,-1
1996-04-17 00:25:24.676216320,272.0,-1,-1
1996-04-17 00:25:24.676216320,292.0,-1,-1
1996-04-17 00:25:24.676216320,332.0,-1,-1
1996-04-17 00:25:24.676216320,376.0,-1,-1
1996-04-17 00:25:24.676216320,388.0,-1,-1
1996-04-17 00:25:24.676216320,428.0,-1,-1
1996-04-17 00:25:24.676216320,484.0,-1,-1
1996-04-17 00:25:24.676216320,540.0,-1,-1
1996-04-17 00:25:24.676216320,548.0,-1,-1
1996-04-17 00:25:24.676216320,624.0,-1,-1
1996-04-17 00:25:24.676216320,708.0,-1,-1
1996-04-17 00:25:24.676216320,740.0,-1,-1
1996-04-17 00:25:24.676216320,804.0,-1,-1
1996-04-17 00:25:24.676216320,916.0,-1,-1
1996-04-17 00:25:24.676216320,940.0,-1,-1
1996-04-17 00:25:24.676216320,1040.0,-1,-1
1996-04-17 00:28:27.948804352,20.0,-1,-1
1996-04-17 00:28:27.948804352,24.0,-1,-1
1996-04-17 00:28:27.948804352,28.0,-1,-1
1996-04-17 00:28:27.948804352,32.0,-1,-1
1996-04-17 00:28:27.948804352,36.0,-1,-1
1996-04-17 00:28:27.948804352,40.0,-1,-1
1996-04-17 00:28:27.948804352,44.0,-1,-1
1996-04-17 00:28:27.948804352,48.0,-1,-1
1996-04-17 00:28:27.948804352,52.0,-1,-1
1996-04-17 00:28:27.948804352,60.0,-1,-1
1996-04-17 00:28:27.948804352,72.0,-1,-1
1996-04-17 00:28:27.948804352,80.0,-1,-1
1996-04-17 00:28:27.948804352,92.0,-1,-1
1996-04-17 00:28:27.948804352,104.0,-1,-1
1996-04-17 00:28:27.948804352,116.0,-1,-1
1996-04-17 00:28:27.948804352,124.0,-1,-1
1996-04-17 00:28:27.948804352,136.0,-1,-1
1996-04-17 00:28:27.948804352,148.0,-1,-1
1996-04-17 00:28:27.948804352,152.0,-1,-1
1996-04-17 00:28:27.948804352,176.0,-1,-1
1996-04-17 00:28:27.948804352,196.0,-1,-1
1996-04-17 00:28:27.948804352,224.0,-1,-1
1996-04-17 00:28:27.948804352,256.0,-1,-1
1996-04-17 00:28:27.948804352,272.0,-1,-1
1996-04-17 00:28:27.948804352,292.0,-1,-1
1996-04-17 00:28:27.948804352,332.0,-1,-1
1996-04-17 00:28:27.948804352,376.0,-1,-1
1996-04-17 00:28:27.948804352,388.0,-1,-1
1996-04-17 00:28:27.948804352,428.0,-1,-1
1996-04-17 00:28:27.948804352,484.0,-1,-1
1996-04-17 00:28:27.948804352,540.0,-1,-1
1996-04-17 00:28:27.948804352,548.0,-1,-1
1996-04-17 00:28:27.948804352,624.0,-1,-1
1996-04-17 00:28:27.948804352,708.0,-1,-1
1996-04-17 00:28:27.948804352,740.0,-1,-1
1996-04-17 00:28:27.948804352,804.0,-1,-1
1996-04-17 00:28:27.948804352,916.0,-1,-1
1996-04-17 00:28:27.948804352,940.0,-1,-1
1996-04-17 00:28:27.948804352,1040.0,-1,-1
1996-04-17 00:31:31.221392512,20.0,-1,-1
1996-04-17 00:31:31.221392512,24.0,-1,-1
1996-04-17 00:31:31.221392512,28.0,-1,-1
1996-04-17 00:31:31.221392512,32.0,-1,-1
1996-04-17 00:31:31.221392512,36.0,-1,-1
1996-04-17 00:31:31.221392512,40.0,-1,-1
1996-04-17 00:31:31.221392512,44.0,-1,-1
1996-04-17 00:31:31.221392512,48.0,-1,-1
1996-04-17 00:31:31.221392512,52.0,-1,-1
1996-04-17 00:31:31.221392512,60.0,-1,-1
1996-04-17 00:31:31.221392512,72.0,-1,-1
1996-04-17 00:31:31.221392512,80.0,-1,-1
1996-04-17 00:31:31.221392512,92.0,-1,-1
1996-04-17 00:31:31.221392512,104.0,-1,-1
1996-04-17 00:31:31.221392512,116.0,-1,-1
1996-04-17 00:31:31.221392512,124.0,-1,-1
1996-04-17 00:31:31.221392512,136.0,-1,-1
1996-04-17 00:31:31.221392512,148.0,-1,-1
1996-04-17 00:31:31.221392512,152.0,-1,-1
1996-04-17 00:31:31.221392512,176.0,-1,-1
1996-04-17 00:31:31.221392512,196.0,-1,-1
1996-04-17 00:31:31.221392512,224.0,-1,-1
1996-04-17 00:31:31.221392512,256.0,-1,-1
1996-04-17 00:31:31.221392512,272.0,-1,-1
1996-04-17 00:31:31.221392512,292.0,-1,-1
1996-04-17 00:31:31.221392512,332.0,-1,-1
1996-04-17 00:31:31.221392512,376.0,-1,-1
1996-04-17 00:31:31.221392512,388.0,-1,-1
1996-04-17 00:31:31.221392512,428.0,-1,-1
1996-04-17 00:31:31.221392512,484.0,-1,-1
1996-04-17 00:31:31.221392512,540.0,-1,-1
1996-04-17 00:31:31.221392512,548.0,-1,-1
1996-04-17 00:31:31.221392512,624.0,-1,-1
1996-04-17 00:31:31.221392512,708.0,-1,-1
1996-04-17 00:31:31.221392512,740.0,-1,-1
1996-04-17 00:31:31.221392512,804.0,-1,-1
1996-04-17 00:31:31.221392512,916.0,-1,-1
1996-04-17 00:31:31.221392512,940.0,-1,-1
1996-04-17 00:31:31.221392512,1040.0,-1,-1
1996-04-17 00:34:34.493980544,20.0,-1,-1
1996-04-17 00:34:34.493980544,24.0,-1,-1
1996-04-17 00:34:34.493980544,28.0,-1,-1
1996-04-17 00:34:34.493980544,32.0,-1,-1
1996-04-17 00:34:34.493980544,36.0,-1,-1
1996-04-17 00:34:34.493980544,40.0,-1,-1
1996-04-17 00:34:34.493980544,44.0,-1,-1
1996-04-17 00:34:34.493980544,48.0,-1,-1
1996-04-17 00:34:34.493980544,52.0,-1,-1
1996-04-17 00:34:34.493980544,60.0,-1,-1
1996-04-17 00:34:34.493980544,72.0,-1,-1
1996-04-17 00:34:34.493980544,80.0,-1,-1
1996-04-17 00:34:34.493980544,92.0,-1,-1
1996-04-17 00:34:34.493980544,104.0,-1,-1
1996-04-17 00:34:34.493980544,116.0,-1,-1
1996-04-17 00:34:34.493980544,124.0,-1,-1
1996-04-17 00:34:34.493980544,136.0,-1,-1
1996-04-17 00:34:34.493980544,148.0,-1,-1
1996-04-17 00:34:34.493980544,152.0,-1,-1
1996-04-17 00:34:34.493980544,176.0,-1,-1
1996-04-17 00:34:34.493980544,196.0,-1,-1
1996-04-17 00:34:34.493980544,224.0,-1,-1
1996-04-17 00:34:34.493980544,256.0,-1,-1
1996-04-17 00:34:34.493980544,272.0,-1,-1
1996-04-17 00:34:34.493980544,292.0,-1,-1
1996-04-17 00:34:34.493980544,332.0,-1,-1
1996-04-17 00:34:34.493980544,376.0,-1,-1
1996-04-17 00:34:34.493980544,388.0,-1,-1
1996-04-17 00:34:34.493980544,428.0,-1,-1
1996-04-17 00:34:34.493980544,484.0,-1,-1
1996-04-17 00:34:34.493980544,540.0,-1,-1
1996-04-17 00:34:34.493980544,548.0,-1,-1
1996-04-17 00:34:34.493980544,624.0,-1,-1
1996-04-17 00:34:34.493980544,708.0,-1,-1
1996-04-17 00:34:34.493980544,740.0,-1,-1
1996-04-17 00:34:34.493980544,804.0,-1,-1
1996-04-17 00:34:34.493980544,916.0,-1,-1
1996-04-17 00:34:34.493980544,940.0,-1,-1
1996-04-17 00:34:34.493980544,1040.0,-1,-1
1996-04-17 00:37:37.766568704,20.0,-1,-1
1996-04-17 00:37:37.766568704,24.0,-1,-1
1996-04-17 00:37:37.766568704,28.0,-1,-1
1996-04-17 00:37:37.766568704,32.0,-1,-1
1996-04-17 00:37:37.766568704,36.0,-1,-1
1996-04-17 00:37:37.766568704,40.0,-1,-1
1996-04-17 00:37:37.766568704,44.0,-1,-1
1996-04-17 00:37:37.766568704,48.0,-1,-1
1996-04-17 00:37:37.766568704,52.0,-1,-1
1996-04-17 00:37:37.766568704,60.0,-1,-1
