datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-14 23:58:19.228923264,20.0,-1,-1
1996-04-14 23:58:19.228923264,24.0,-1,-1
1996-04-14 23:58:19.228923264,28.0,-1,-1
1996-04-14 23:58:19.228923264,32.0,-1,-1
1996-04-14 23:58:19.228923264,36.0,-1,-1
1996-04-14 23:58:19.228923264,40.0,-1,-1
1996-04-14 23:58:19.228923264,44.0,-1,-1
1996-04-14 23:58:19.228923264,48.0,-1,-1
1996-04-14 23:58:19.228923264,52.0,-1,-1
1996-04-14 23:58:19.228923264,60.0,-1,-1
1996-04-14 23:58:19.228923264,72.0,-1,-1
1996-04-14 23:58:19.228923264,80.0,-1,-1
1996-04-14 23:58:19.228923264,92.0,-1,-1
1996-04-14 23:58:19.228923264,104.0,-1,-1
1996-04-14 23:58:19.228923264,116.0,-1,-1
1996-04-14 23:58:19.228923264,124.0,-1,-1
1996-04-14 23:58:19.228923264,136.0,-1,-1
1996-04-14 23:58:19.228923264,148.0,-1,-1
1996-04-14 23:58:19.228923264,152.0,-1,-1
1996-04-14 23:58:19.228923264,176.0,-1,-1
1996-04-14 23:58:19.228923264,196.0,-1,-1
1996-04-14 23:58:19.228923264,224.0,-1,-1
1996-04-14 23:58:19.228923264,256.0,-1,-1
1996-04-14 23:58:19.228923264,272.0,-1,-1
1996-04-14 23:58:19.228923264,292.0,-1,-1
1996-04-14 23:58:19.228923264,332.0,-1,-1
1996-04-14 23:58:19.228923264,376.0,-1,-1
1996-04-14 23:58:19.228923264,388.0,-1,-1
1996-04-14 23:58:19.228923264,428.0,-1,-1
1996-04-14 23:58:19.228923264,484.0,-1,-1
1996-04-14 23:58:19.228923264,540.0,-1,-1
1996-04-14 23:58:19.228923264,548.0,-1,-1
1996-04-14 23:58:19.228923264,624.0,-1,-1
1996-04-14 23:58:19.228923264,708.0,-1,-1
1996-04-14 23:58:19.228923264,740.0,-1,-1
1996-04-14 23:58:19.228923264,804.0,-1,-1
1996-04-14 23:58:19.228923264,916.0,-1,-1
1996-04-14 23:58:19.228923264,940.0,-1,-1
1996-04-14 23:58:19.228923264,1040.0,-1,-1
1996-04-15 00:01:22.403846784,20.0,-1,-1
1996-04-15 00:01:22.403846784,24.0,-1,-1
1996-04-15 00:01:22.403846784,28.0,-1,-1
1996-04-15 00:01:22.403846784,32.0,-1,-1
1996-04-15 00:01:22.403846784,36.0,-1,-1
1996-04-15 00:01:22.403846784,40.0,-1,-1
1996-04-15 00:01:22.403846784,44.0,-1,-1
1996-04-15 00:01:22.403846784,48.0,-1,-1
1996-04-15 00:01:22.403846784,52.0,-1,-1
1996-04-15 00:01:22.403846784,60.0,-1,-1
1996-04-15 00:01:22.403846784,72.0,-1,-1
1996-04-15 00:01:22.403846784,80.0,-1,-1
1996-04-15 00:01:22.403846784,92.0,-1,-1
1996-04-15 00:01:22.403846784,104.0,-1,-1
1996-04-15 00:01:22.403846784,116.0,-1,-1
1996-04-15 00:01:22.403846784,124.0,-1,-1
1996-04-15 00:01:22.403846784,136.0,-1,-1
1996-04-15 00:01:22.403846784,148.0,-1,-1
1996-04-15 00:01:22.403846784,152.0,-1,-1
1996-04-15 00:01:22.403846784,176.0,-1,-1
1996-04-15 00:01:22.403846784,196.0,-1,-1
1996-04-15 00:01:22.403846784,224.0,-1,-1
1996-04-15 00:01:22.403846784,256.0,-1,-1
1996-04-15 00:01:22.403846784,272.0,-1,-1
1996-04-15 00:01:22.403846784,292.0,-1,-1
1996-04-15 00:01:22.403846784,332.0,-1,-1
1996-04-15 00:01:22.403846784,376.0,-1,-1
1996-04-15 00:01:22.403846784,388.0,-1,-1
1996-04-15 00:01:22.403846784,428.0,-1,-1
1996-04-15 00:01:22.403846784,484.0,-1,-1
1996-04-15 00:01:22.403846784,540.0,-1,-1
1996-04-15 00:01:22.403846784,548.0,-1,-1
1996-04-15 00:01:22.403846784,624.0,-1,-1
1996-04-15 00:01:22.403846784,708.0,-1,-1
1996-04-15 00:01:22.403846784,740.0,-1,-1
1996-04-15 00:01:22.403846784,804.0,-1,-1
1996-04-15 00:01:22.403846784,916.0,-1,-1
1996-04-15 00:01:22.403846784,940.0,-1,-1
1996-04-15 00:01:22.403846784,1040.0,-1,-1
1996-04-15 00:04:25.578770432,20.0,-1,-1
1996-04-15 00:04:25.578770432,24.0,-1,-1
1996-04-15 00:04:25.578770432,28.0,-1,-1
1996-04-15 00:04:25.578770432,32.0,-1,-1
1996-04-15 00:04:25.578770432,36.0,-1,-1
1996-04-15 00:04:25.578770432,40.0,-1,-1
1996-04-15 00:04:25.578770432,44.0,-1,-1
1996-04-15 00:04:25.578770432,48.0,-1,-1
1996-04-15 00:04:25.578770432,52.0,-1,-1
1996-04-15 00:04:25.578770432,60.0,-1,-1
1996-04-15 00:04:25.578770432,72.0,-1,-1
1996-04-15 00:04:25.578770432,80.0,-1,-1
1996-04-15 00:04:25.578770432,92.0,-1,-1
1996-04-15 00:04:25.578770432,104.0,-1,-1
1996-04-15 00:04:25.578770432,116.0,-1,-1
1996-04-15 00:04:25.578770432,124.0,-1,-1
1996-04-15 00:04:25.578770432,136.0,-1,-1
1996-04-15 00:04:25.578770432,148.0,-1,-1
1996-04-15 00:04:25.578770432,152.0,-1,-1
1996-04-15 00:04:25.578770432,176.0,-1,-1
1996-04-15 00:04:25.578770432,196.0,-1,-1
1996-04-15 00:04:25.578770432,224.0,-1,-1
1996-04-15 00:04:25.578770432,256.0,-1,-1
1996-04-15 00:04:25.578770432,272.0,-1,-1
1996-04-15 00:04:25.578770432,292.0,-1,-1
1996-04-15 00:04:25.578770432,332.0,-1,-1
1996-04-15 00:04:25.578770432,376.0,-1,-1
1996-04-15 00:04:25.578770432,388.0,-1,-1
1996-04-15 00:04:25.578770432,428.0,-1,-1
1996-04-15 00:04:25.578770432,484.0,-1,-1
1996-04-15 00:04:25.578770432,540.0,-1,-1
1996-04-15 00:04:25.578770432,548.0,-1,-1
1996-04-15 00:04:25.578770432,624.0,-1,-1
1996-04-15 00:04:25.578770432,708.0,-1,-1
1996-04-15 00:04:25.578770432,740.0,-1,-1
1996-04-15 00:04:25.578770432,804.0,-1,-1
1996-04-15 00:04:25.578770432,916.0,-1,-1
1996-04-15 00:04:25.578770432,940.0,-1,-1
1996-04-15 00:04:25.578770432,1040.0,-1,-1
1996-04-15 00:07:28.753693952,20.0,-1,-1
1996-04-15 00:07:28.753693952,24.0,-1,-1
1996-04-15 00:07:28.753693952,28.0,-1,-1
1996-04-15 00:07:28.753693952,32.0,-1,-1
1996-04-15 00:07:28.753693952,36.0,-1,-1
1996-04-15 00:07:28.753693952,40.0,-1,-1
1996-04-15 00:07:28.753693952,44.0,-1,-1
1996-04-15 00:07:28.753693952,48.0,-1,-1
1996-04-15 00:07:28.753693952,52.0,-1,-1
1996-04-15 00:07:28.753693952,60.0,-1,-1
1996-04-15 00:07:28.753693952,72.0,-1,-1
1996-04-15 00:07:28.753693952,80.0,-1,-1
1996-04-15 00:07:28.753693952,92.0,-1,-1
1996-04-15 00:07:28.753693952,104.0,-1,-1
1996-04-15 00:07:28.753693952,116.0,-1,-1
1996-04-15 00:07:28.753693952,124.0,-1,-1
1996-04-15 00:07:28.753693952,136.0,-1,-1
1996-04-15 00:07:28.753693952,148.0,-1,-1
1996-04-15 00:07:28.753693952,152.0,-1,-1
1996-04-15 00:07:28.753693952,176.0,-1,-1
1996-04-15 00:07:28.753693952,196.0,-1,-1
1996-04-15 00:07:28.753693952,224.0,-1,-1
1996-04-15 00:07:28.753693952,256.0,-1,-1
1996-04-15 00:07:28.753693952,272.0,-1,-1
1996-04-15 00:07:28.753693952,292.0,-1,-1
1996-04-15 00:07:28.753693952,332.0,-1,-1
1996-04-15 00:07:28.753693952,376.0,-1,-1
1996-04-15 00:07:28.753693952,388.0,-1,-1
1996-04-15 00:07:28.753693952,428.0,-1,-1
1996-04-15 00:07:28.753693952,484.0,-1,-1
1996-04-15 00:07:28.753693952,540.0,-1,-1
1996-04-15 00:07:28.753693952,548.0,-1,-1
1996-04-15 00:07:28.753693952,624.0,-1,-1
1996-04-15 00:07:28.753693952,708.0,-1,-1
1996-04-15 00:07:28.753693952,740.0,-1,-1
1996-04-15 00:07:28.753693952,804.0,-1,-1
1996-04-15 00:07:28.753693952,916.0,-1,-1
1996-04-15 00:07:28.753693952,940.0,-1,-1
1996-04-15 00:07:28.753693952,1040.0,-1,-1
1996-04-15 00:10:31.928617472,20.0,-1,-1
1996-04-15 00:10:31.928617472,24.0,-1,-1
1996-04-15 00:10:31.928617472,28.0,-1,-1
1996-04-15 00:10:31.928617472,32.0,-1,-1
1996-04-15 00:10:31.928617472,36.0,-1,-1
1996-04-15 00:10:31.928617472,40.0,-1,-1
1996-04-15 00:10:31.928617472,44.0,-1,-1
1996-04-15 00:10:31.928617472,48.0,-1,-1
1996-04-15 00:10:31.928617472,52.0,-1,-1
1996-04-15 00:10:31.928617472,60.0,-1,-1
1996-04-15 00:10:31.928617472,72.0,-1,-1
1996-04-15 00:10:31.928617472,80.0,-1,-1
1996-04-15 00:10:31.928617472,92.0,-1,-1
1996-04-15 00:10:31.928617472,104.0,-1,-1
1996-04-15 00:10:31.928617472,116.0,-1,-1
1996-04-15 00:10:31.928617472,124.0,-1,-1
1996-04-15 00:10:31.928617472,136.0,-1,-1
1996-04-15 00:10:31.928617472,148.0,-1,-1
1996-04-15 00:10:31.928617472,152.0,-1,-1
1996-04-15 00:10:31.928617472,176.0,-1,-1
1996-04-15 00:10:31.928617472,196.0,-1,-1
1996-04-15 00:10:31.928617472,224.0,-1,-1
1996-04-15 00:10:31.928617472,256.0,-1,-1
1996-04-15 00:10:31.928617472,272.0,-1,-1
1996-04-15 00:10:31.928617472,292.0,-1,-1
1996-04-15 00:10:31.928617472,332.0,-1,-1
1996-04-15 00:10:31.928617472,376.0,-1,-1
1996-04-15 00:10:31.928617472,388.0,-1,-1
1996-04-15 00:10:31.928617472,428.0,-1,-1
1996-04-15 00:10:31.928617472,484.0,-1,-1
1996-04-15 00:10:31.928617472,540.0,-1,-1
1996-04-15 00:10:31.928617472,548.0,-1,-1
1996-04-15 00:10:31.928617472,624.0,-1,-1
1996-04-15 00:10:31.928617472,708.0,-1,-1
1996-04-15 00:10:31.928617472,740.0,-1,-1
1996-04-15 00:10:31.928617472,804.0,-1,-1
1996-04-15 00:10:31.928617472,916.0,-1,-1
1996-04-15 00:10:31.928617472,940.0,-1,-1
1996-04-15 00:10:31.928617472,1040.0,-1,-1
1996-04-15 00:13:35.103541120,20.0,-1,-1
1996-04-15 00:13:35.103541120,24.0,-1,-1
1996-04-15 00:13:35.103541120,28.0,-1,-1
1996-04-15 00:13:35.103541120,32.0,-1,-1
1996-04-15 00:13:35.103541120,36.0,-1,-1
1996-04-15 00:13:35.103541120,40.0,-1,-1
1996-04-15 00:13:35.103541120,44.0,-1,-1
1996-04-15 00:13:35.103541120,48.0,-1,-1
1996-04-15 00:13:35.103541120,52.0,-1,-1
1996-04-15 00:13:35.103541120,60.0,-1,-1
1996-04-15 00:13:35.103541120,72.0,-1,-1
1996-04-15 00:13:35.103541120,80.0,-1,-1
1996-04-15 00:13:35.103541120,92.0,-1,-1
1996-04-15 00:13:35.103541120,104.0,-1,-1
1996-04-15 00:13:35.103541120,116.0,-1,-1
1996-04-15 00:13:35.103541120,124.0,-1,-1
1996-04-15 00:13:35.103541120,136.0,-1,-1
1996-04-15 00:13:35.103541120,148.0,-1,-1
1996-04-15 00:13:35.103541120,152.0,-1,-1
1996-04-15 00:13:35.103541120,176.0,-1,-1
1996-04-15 00:13:35.103541120,196.0,-1,-1
1996-04-15 00:13:35.103541120,224.0,-1,-1
1996-04-15 00:13:35.103541120,256.0,-1,-1
1996-04-15 00:13:35.103541120,272.0,-1,-1
1996-04-15 00:13:35.103541120,292.0,-1,-1
1996-04-15 00:13:35.103541120,332.0,-1,-1
1996-04-15 00:13:35.103541120,376.0,-1,-1
1996-04-15 00:13:35.103541120,388.0,-1,-1
1996-04-15 00:13:35.103541120,428.0,-1,-1
1996-04-15 00:13:35.103541120,484.0,-1,-1
1996-04-15 00:13:35.103541120,540.0,-1,-1
1996-04-15 00:13:35.103541120,548.0,-1,-1
1996-04-15 00:13:35.103541120,624.0,-1,-1
1996-04-15 00:13:35.103541120,708.0,-1,-1
1996-04-15 00:13:35.103541120,740.0,-1,-1
1996-04-15 00:13:35.103541120,804.0,-1,-1
1996-04-15 00:13:35.103541120,916.0,-1,-1
1996-04-15 00:13:35.103541120,940.0,-1,-1
1996-04-15 00:13:35.103541120,1040.0,-1,-1
1996-04-15 00:16:38.278464640,20.0,-1,-1
1996-04-15 00:16:38.278464640,24.0,-1,-1
1996-04-15 00:16:38.278464640,28.0,-1,-1
1996-04-15 00:16:38.278464640,32.0,-1,-1
1996-04-15 00:16:38.278464640,36.0,-1,-1
1996-04-15 00:16:38.278464640,40.0,-1,-1
1996-04-15 00:16:38.278464640,44.0,-1,-1
1996-04-15 00:16:38.278464640,48.0,-1,-1
1996-04-15 00:16:38.278464640,52.0,-1,-1
1996-04-15 00:16:38.278464640,60.0,-1,-1
1996-04-15 00:16:38.278464640,72.0,-1,-1
1996-04-15 00:16:38.278464640,80.0,-1,-1
1996-04-15 00:16:38.278464640,92.0,-1,-1
1996-04-15 00:16:38.278464640,104.0,-1,-1
1996-04-15 00:16:38.278464640,116.0,-1,-1
1996-04-15 00:16:38.278464640,124.0,-1,-1
1996-04-15 00:16:38.278464640,136.0,-1,-1
1996-04-15 00:16:38.278464640,148.0,-1,-1
1996-04-15 00:16:38.278464640,152.0,-1,-1
1996-04-15 00:16:38.278464640,176.0,-1,-1
1996-04-15 00:16:38.278464640,196.0,-1,-1
1996-04-15 00:16:38.278464640,224.0,-1,-1
1996-04-15 00:16:38.278464640,256.0,-1,-1
1996-04-15 00:16:38.278464640,272.0,-1,-1
1996-04-15 00:16:38.278464640,292.0,-1,-1
1996-04-15 00:16:38.278464640,332.0,-1,-1
1996-04-15 00:16:38.278464640,376.0,-1,-1
1996-04-15 00:16:38.278464640,388.0,-1,-1
1996-04-15 00:16:38.278464640,428.0,-1,-1
1996-04-15 00:16:38.278464640,484.0,-1,-1
1996-04-15 00:16:38.278464640,540.0,-1,-1
1996-04-15 00:16:38.278464640,548.0,-1,-1
1996-04-15 00:16:38.278464640,624.0,-1,-1
1996-04-15 00:16:38.278464640,708.0,-1,-1
1996-04-15 00:16:38.278464640,740.0,-1,-1
1996-04-15 00:16:38.278464640,804.0,-1,-1
1996-04-15 00:16:38.278464640,916.0,-1,-1
1996-04-15 00:16:38.278464640,940.0,-1,-1
1996-04-15 00:16:38.278464640,1040.0,-1,-1
1996-04-15 00:19:41.453388288,20.0,-1,-1
1996-04-15 00:19:41.453388288,24.0,-1,-1
1996-04-15 00:19:41.453388288,28.0,-1,-1
1996-04-15 00:19:41.453388288,32.0,-1,-1
1996-04-15 00:19:41.453388288,36.0,-1,-1
1996-04-15 00:19:41.453388288,40.0,-1,-1
1996-04-15 00:19:41.453388288,44.0,-1,-1
1996-04-15 00:19:41.453388288,48.0,-1,-1
1996-04-15 00:19:41.453388288,52.0,-1,-1
1996-04-15 00:19:41.453388288,60.0,-1,-1
1996-04-15 00:19:41.453388288,72.0,-1,-1
1996-04-15 00:19:41.453388288,80.0,-1,-1
1996-04-15 00:19:41.453388288,92.0,-1,-1
1996-04-15 00:19:41.453388288,104.0,-1,-1
1996-04-15 00:19:41.453388288,116.0,-1,-1
1996-04-15 00:19:41.453388288,124.0,-1,-1
1996-04-15 00:19:41.453388288,136.0,-1,-1
1996-04-15 00:19:41.453388288,148.0,-1,-1
1996-04-15 00:19:41.453388288,152.0,-1,-1
1996-04-15 00:19:41.453388288,176.0,-1,-1
1996-04-15 00:19:41.453388288,196.0,-1,-1
1996-04-15 00:19:41.453388288,224.0,-1,-1
1996-04-15 00:19:41.453388288,256.0,-1,-1
1996-04-15 00:19:41.453388288,272.0,-1,-1
1996-04-15 00:19:41.453388288,292.0,-1,-1
1996-04-15 00:19:41.453388288,332.0,-1,-1
1996-04-15 00:19:41.453388288,376.0,-1,-1
1996-04-15 00:19:41.453388288,388.0,-1,-1
1996-04-15 00:19:41.453388288,428.0,-1,-1
1996-04-15 00:19:41.453388288,484.0,-1,-1
1996-04-15 00:19:41.453388288,540.0,-1,-1
1996-04-15 00:19:41.453388288,548.0,-1,-1
1996-04-15 00:19:41.453388288,624.0,-1,-1
1996-04-15 00:19:41.453388288,708.0,-1,-1
1996-04-15 00:19:41.453388288,740.0,-1,-1
1996-04-15 00:19:41.453388288,804.0,-1,-1
1996-04-15 00:19:41.453388288,916.0,-1,-1
1996-04-15 00:19:41.453388288,940.0,-1,-1
1996-04-15 00:19:41.453388288,1040.0,-1,-1
1996-04-15 00:22:44.628311808,20.0,-1,-1
1996-04-15 00:22:44.628311808,24.0,-1,-1
1996-04-15 00:22:44.628311808,28.0,-1,-1
1996-04-15 00:22:44.628311808,32.0,-1,-1
1996-04-15 00:22:44.628311808,36.0,-1,-1
1996-04-15 00:22:44.628311808,40.0,-1,-1
1996-04-15 00:22:44.628311808,44.0,-1,-1
1996-04-15 00:22:44.628311808,48.0,-1,-1
1996-04-15 00:22:44.628311808,52.0,-1,-1
1996-04-15 00:22:44.628311808,60.0,-1,-1
1996-04-15 00:22:44.628311808,72.0,-1,-1
1996-04-15 00:22:44.628311808,80.0,-1,-1
1996-04-15 00:22:44.628311808,92.0,-1,-1
1996-04-15 00:22:44.628311808,104.0,-1,-1
1996-04-15 00:22:44.628311808,116.0,-1,-1
1996-04-15 00:22:44.628311808,124.0,-1,-1
1996-04-15 00:22:44.628311808,136.0,-1,-1
1996-04-15 00:22:44.628311808,148.0,-1,-1
1996-04-15 00:22:44.628311808,152.0,-1,-1
1996-04-15 00:22:44.628311808,176.0,-1,-1
1996-04-15 00:22:44.628311808,196.0,-1,-1
1996-04-15 00:22:44.628311808,224.0,-1,-1
1996-04-15 00:22:44.628311808,256.0,-1,-1
1996-04-15 00:22:44.628311808,272.0,-1,-1
1996-04-15 00:22:44.628311808,292.0,-1,-1
1996-04-15 00:22:44.628311808,332.0,-1,-1
1996-04-15 00:22:44.628311808,376.0,-1,-1
1996-04-15 00:22:44.628311808,388.0,-1,-1
1996-04-15 00:22:44.628311808,428.0,-1,-1
1996-04-15 00:22:44.628311808,484.0,-1,-1
1996-04-15 00:22:44.628311808,540.0,-1,-1
1996-04-15 00:22:44.628311808,548.0,-1,-1
1996-04-15 00:22:44.628311808,624.0,-1,-1
1996-04-15 00:22:44.628311808,708.0,-1,-1
1996-04-15 00:22:44.628311808,740.0,-1,-1
1996-04-15 00:22:44.628311808,804.0,-1,-1
1996-04-15 00:22:44.628311808,916.0,-1,-1
1996-04-15 00:22:44.628311808,940.0,-1,-1
1996-04-15 00:22:44.628311808,1040.0,-1,-1
1996-04-15 00:25:47.803235328,20.0,-1,-1
1996-04-15 00:25:47.803235328,24.0,-1,-1
1996-04-15 00:25:47.803235328,28.0,-1,-1
1996-04-15 00:25:47.803235328,32.0,-1,-1
1996-04-15 00:25:47.803235328,36.0,-1,-1
1996-04-15 00:25:47.803235328,40.0,-1,-1
1996-04-15 00:25:47.803235328,44.0,-1,-1
1996-04-15 00:25:47.803235328,48.0,-1,-1
1996-04-15 00:25:47.803235328,52.0,-1,-1
1996-04-15 00:25:47.803235328,60.0,-1,-1
1996-04-15 00:25:47.803235328,72.0,-1,-1
1996-04-15 00:25:47.803235328,80.0,-1,-1
1996-04-15 00:25:47.803235328,92.0,-1,-1
1996-04-15 00:25:47.803235328,104.0,-1,-1
1996-04-15 00:25:47.803235328,116.0,-1,-1
1996-04-15 00:25:47.803235328,124.0,-1,-1
1996-04-15 00:25:47.803235328,136.0,-1,-1
1996-04-15 00:25:47.803235328,148.0,-1,-1
1996-04-15 00:25:47.803235328,152.0,-1,-1
1996-04-15 00:25:47.803235328,176.0,-1,-1
1996-04-15 00:25:47.803235328,196.0,-1,-1
1996-04-15 00:25:47.803235328,224.0,-1,-1
1996-04-15 00:25:47.803235328,256.0,-1,-1
1996-04-15 00:25:47.803235328,272.0,-1,-1
1996-04-15 00:25:47.803235328,292.0,-1,-1
1996-04-15 00:25:47.803235328,332.0,-1,-1
1996-04-15 00:25:47.803235328,376.0,-1,-1
1996-04-15 00:25:47.803235328,388.0,-1,-1
1996-04-15 00:25:47.803235328,428.0,-1,-1
1996-04-15 00:25:47.803235328,484.0,-1,-1
1996-04-15 00:25:47.803235328,540.0,-1,-1
1996-04-15 00:25:47.803235328,548.0,-1,-1
1996-04-15 00:25:47.803235328,624.0,-1,-1
1996-04-15 00:25:47.803235328,708.0,-1,-1
1996-04-15 00:25:47.803235328,740.0,-1,-1
1996-04-15 00:25:47.803235328,804.0,-1,-1
1996-04-15 00:25:47.803235328,916.0,-1,-1
1996-04-15 00:25:47.803235328,940.0,-1,-1
1996-04-15 00:25:47.803235328,1040.0,-1,-1
1996-04-15 00:28:50.978158976,20.0,-1,-1
1996-04-15 00:28:50.978158976,24.0,-1,-1
1996-04-15 00:28:50.978158976,28.0,-1,-1
1996-04-15 00:28:50.978158976,32.0,-1,-1
1996-04-15 00:28:50.978158976,36.0,-1,-1
1996-04-15 00:28:50.978158976,40.0,-1,-1
1996-04-15 00:28:50.978158976,44.0,-1,-1
1996-04-15 00:28:50.978158976,48.0,-1,-1
1996-04-15 00:28:50.978158976,52.0,-1,-1
1996-04-15 00:28:50.978158976,60.0,-1,-1
1996-04-15 00:28:50.978158976,72.0,-1,-1
1996-04-15 00:28:50.978158976,80.0,-1,-1
1996-04-15 00:28:50.978158976,92.0,-1,-1
1996-04-15 00:28:50.978158976,104.0,-1,-1
1996-04-15 00:28:50.978158976,116.0,-1,-1
1996-04-15 00:28:50.978158976,124.0,-1,-1
1996-04-15 00:28:50.978158976,136.0,-1,-1
1996-04-15 00:28:50.978158976,148.0,-1,-1
1996-04-15 00:28:50.978158976,152.0,-1,-1
1996-04-15 00:28:50.978158976,176.0,-1,-1
1996-04-15 00:28:50.978158976,196.0,-1,-1
1996-04-15 00:28:50.978158976,224.0,-1,-1
1996-04-15 00:28:50.978158976,256.0,-1,-1
1996-04-15 00:28:50.978158976,272.0,-1,-1
1996-04-15 00:28:50.978158976,292.0,-1,-1
1996-04-15 00:28:50.978158976,332.0,-1,-1
1996-04-15 00:28:50.978158976,376.0,-1,-1
1996-04-15 00:28:50.978158976,388.0,-1,-1
1996-04-15 00:28:50.978158976,428.0,-1,-1
1996-04-15 00:28:50.978158976,484.0,-1,-1
1996-04-15 00:28:50.978158976,540.0,-1,-1
1996-04-15 00:28:50.978158976,548.0,-1,-1
1996-04-15 00:28:50.978158976,624.0,-1,-1
1996-04-15 00:28:50.978158976,708.0,-1,-1
1996-04-15 00:28:50.978158976,740.0,-1,-1
1996-04-15 00:28:50.978158976,804.0,-1,-1
1996-04-15 00:28:50.978158976,916.0,-1,-1
1996-04-15 00:28:50.978158976,940.0,-1,-1
1996-04-15 00:28:50.978158976,1040.0,-1,-1
1996-04-15 00:31:54.153082496,20.0,-1,-1
1996-04-15 00:31:54.153082496,24.0,-1,-1
1996-04-15 00:31:54.153082496,28.0,-1,-1
1996-04-15 00:31:54.153082496,32.0,-1,-1
1996-04-15 00:31:54.153082496,36.0,-1,-1
1996-04-15 00:31:54.153082496,40.0,-1,-1
1996-04-15 00:31:54.153082496,44.0,-1,-1
1996-04-15 00:31:54.153082496,48.0,-1,-1
1996-04-15 00:31:54.153082496,52.0,-1,-1
1996-04-15 00:31:54.153082496,60.0,-1,-1
1996-04-15 00:31:54.153082496,72.0,-1,-1
1996-04-15 00:31:54.153082496,80.0,-1,-1
1996-04-15 00:31:54.153082496,92.0,-1,-1
1996-04-15 00:31:54.153082496,104.0,-1,-1
1996-04-15 00:31:54.153082496,116.0,-1,-1
1996-04-15 00:31:54.153082496,124.0,-1,-1
1996-04-15 00:31:54.153082496,136.0,-1,-1
1996-04-15 00:31:54.153082496,148.0,-1,-1
1996-04-15 00:31:54.153082496,152.0,-1,-1
1996-04-15 00:31:54.153082496,176.0,-1,-1
1996-04-15 00:31:54.153082496,196.0,-1,-1
1996-04-15 00:31:54.153082496,224.0,-1,-1
1996-04-15 00:31:54.153082496,256.0,-1,-1
1996-04-15 00:31:54.153082496,272.0,-1,-1
1996-04-15 00:31:54.153082496,292.0,-1,-1
1996-04-15 00:31:54.153082496,332.0,-1,-1
1996-04-15 00:31:54.153082496,376.0,-1,-1
1996-04-15 00:31:54.153082496,388.0,-1,-1
1996-04-15 00:31:54.153082496,428.0,-1,-1
1996-04-15 00:31:54.153082496,484.0,-1,-1
1996-04-15 00:31:54.153082496,540.0,-1,-1
1996-04-15 00:31:54.153082496,548.0,-1,-1
1996-04-15 00:31:54.153082496,624.0,-1,-1
1996-04-15 00:31:54.153082496,708.0,-1,-1
1996-04-15 00:31:54.153082496,740.0,-1,-1
1996-04-15 00:31:54.153082496,804.0,-1,-1
1996-04-15 00:31:54.153082496,916.0,-1,-1
1996-04-15 00:31:54.153082496,940.0,-1,-1
1996-04-15 00:31:54.153082496,1040.0,-1,-1
1996-04-15 00:34:57.328006016,20.0,-1,-1
1996-04-15 00:34:57.328006016,24.0,-1,-1
1996-04-15 00:34:57.328006016,28.0,-1,-1
1996-04-15 00:34:57.328006016,32.0,-1,-1
1996-04-15 00:34:57.328006016,36.0,-1,-1
1996-04-15 00:34:57.328006016,40.0,-1,-1
1996-04-15 00:34:57.328006016,44.0,-1,-1
1996-04-15 00:34:57.328006016,48.0,-1,-1
1996-04-15 00:34:57.328006016,52.0,-1,-1
1996-04-15 00:34:57.328006016,60.0,-1,-1
1996-04-15 00:34:57.328006016,72.0,-1,-1
1996-04-15 00:34:57.328006016,80.0,-1,-1
1996-04-15 00:34:57.328006016,92.0,-1,-1
1996-04-15 00:34:57.328006016,104.0,-1,-1
1996-04-15 00:34:57.328006016,116.0,-1,-1
1996-04-15 00:34:57.328006016,124.0,-1,-1
1996-04-15 00:34:57.328006016,136.0,-1,-1
1996-04-15 00:34:57.328006016,148.0,-1,-1
1996-04-15 00:34:57.328006016,152.0,-1,-1
1996-04-15 00:34:57.328006016,176.0,-1,-1
1996-04-15 00:34:57.328006016,196.0,-1,-1
1996-04-15 00:34:57.328006016,224.0,-1,-1
1996-04-15 00:34:57.328006016,256.0,-1,-1
1996-04-15 00:34:57.328006016,272.0,-1,-1
1996-04-15 00:34:57.328006016,292.0,-1,-1
1996-04-15 00:34:57.328006016,332.0,-1,-1
1996-04-15 00:34:57.328006016,376.0,-1,-1
1996-04-15 00:34:57.328006016,388.0,-1,-1
1996-04-15 00:34:57.328006016,428.0,-1,-1
1996-04-15 00:34:57.328006016,484.0,-1,-1
1996-04-15 00:34:57.328006016,540.0,-1,-1
1996-04-15 00:34:57.328006016,548.0,-1,-1
1996-04-15 00:34:57.328006016,624.0,-1,-1
1996-04-15 00:34:57.328006016,708.0,-1,-1
1996-04-15 00:34:57.328006016,740.0,-1,-1
1996-04-15 00:34:57.328006016,804.0,-1,-1
1996-04-15 00:34:57.328006016,916.0,-1,-1
1996-04-15 00:34:57.328006016,940.0,-1,-1
1996-04-15 00:34:57.328006016,1040.0,-1,-1
1996-04-15 00:38:00.502929664,20.0,-1,-1
1996-04-15 00:38:00.502929664,24.0,-1,-1
1996-04-15 00:38:00.502929664,28.0,-1,-1
1996-04-15 00:38:00.502929664,32.0,-1,-1
1996-04-15 00:38:00.502929664,36.0,-1,-1
1996-04-15 00:38:00.502929664,40.0,-1,-1
1996-04-15 00:38:00.502929664,44.0,-1,-1
1996-04-15 00:38:00.502929664,48.0,-1,-1
1996-04-15 00:38:00.502929664,52.0,-1,-1
1996-04-15 00:38:00.502929664,60.0,-1,-1
