datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-07 23:59:21.911923328,20.0,19.804096116802878,-1
1996-04-07 23:59:21.911923328,28.0,19.902590091113584,-1
1996-04-07 23:59:21.911923328,40.0,19.998943260628263,-1
1996-04-07 23:59:21.911923328,52.0,21.206513116069576,3.3192149082280177e-23
1996-04-07 23:59:21.911923328,60.0,20.952347125666986,-1
1996-04-07 23:59:21.911923328,80.0,21.163069799965854,-1
1996-04-07 23:59:21.911923328,104.0,21.20660608061486,-1
1996-04-07 23:59:21.911923328,124.0,21.061973392817862,-1
1996-04-07 23:59:21.911923328,148.0,20.94525832733564,-1
1996-04-07 23:59:21.911923328,196.0,20.76720811301094,-1
1996-04-07 23:59:21.911923328,272.0,20.412274210728242,-1
1996-04-07 23:59:21.911923328,388.0,20.024654005433202,-1
1996-04-07 23:59:21.911923328,540.0,19.710879804056706,-1
1996-04-07 23:59:21.911923328,740.0,19.640269641241986,-1
1996-04-07 23:59:21.911923328,940.0,19.520266625640595,-1
1996-04-07 23:59:21.911923328,1040.0,19.602948039593027,-1
1996-04-08 00:02:25.175914880,20.0,19.804096116802878,-1
1996-04-08 00:02:25.175914880,28.0,19.868580424332144,-1
1996-04-08 00:02:25.175914880,40.0,20.070339694791176,-1
1996-04-08 00:02:25.175914880,52.0,21.21260282520729,3.3325483849385055e-23
1996-04-08 00:02:25.175914880,60.0,20.885367005165712,-1
1996-04-08 00:02:25.175914880,80.0,21.164136662767103,-1
1996-04-08 00:02:25.175914880,104.0,21.17361800107743,-1
1996-04-08 00:02:25.175914880,124.0,21.077694541457205,-1
1996-04-08 00:02:25.175914880,148.0,20.9516311430377,-1
1996-04-08 00:02:25.175914880,196.0,20.79433956345318,-1
1996-04-08 00:02:25.175914880,272.0,20.39920902201677,-1
1996-04-08 00:02:25.175914880,388.0,20.03784405260728,-1
1996-04-08 00:02:25.175914880,540.0,19.712785926778377,-1
1996-04-08 00:02:25.175914880,740.0,19.67472075394885,-1
1996-04-08 00:02:25.175914880,940.0,19.502501538716892,-1
1996-04-08 00:02:25.175914880,1040.0,19.59600108362729,-1
1996-04-08 00:05:28.439906304,20.0,19.90788040949788,-1
1996-04-08 00:05:28.439906304,28.0,19.904962422693192,-1
1996-04-08 00:05:28.439906304,40.0,20.20510429306633,-1
1996-04-08 00:05:28.439906304,52.0,21.13801677752725,3.1702572609250535e-23
1996-04-08 00:05:28.439906304,60.0,20.93605432570593,-1
1996-04-08 00:05:28.439906304,80.0,21.016056881625214,-1
1996-04-08 00:05:28.439906304,104.0,21.159093716851103,-1
1996-04-08 00:05:28.439906304,124.0,21.138169432989912,-1
1996-04-08 00:05:28.439906304,148.0,21.011131937322794,-1
1996-04-08 00:05:28.439906304,196.0,20.76722910060685,-1
1996-04-08 00:05:28.439906304,272.0,20.386951365017865,-1
1996-04-08 00:05:28.439906304,388.0,20.00827558616654,-1
1996-04-08 00:05:28.439906304,540.0,19.72787680645842,-1
1996-04-08 00:05:28.439906304,740.0,19.66704321915988,-1
1996-04-08 00:05:28.439906304,940.0,19.492728169842337,-1
1996-04-08 00:05:28.439906304,1040.0,19.590548398834045,-1
1996-04-08 00:08:31.703897856,20.0,19.76894279220377,-1
1996-04-08 00:08:31.703897856,28.0,19.870971401474918,-1
1996-04-08 00:08:31.703897856,40.0,19.931094492777802,-1
1996-04-08 00:08:31.703897856,52.0,21.286309766702608,3.4956262155697365e-23
1996-04-08 00:08:31.703897856,60.0,20.917241144628722,-1
1996-04-08 00:08:31.703897856,80.0,21.195767489858817,-1
1996-04-08 00:08:31.703897856,104.0,21.237200146257287,-1
1996-04-08 00:08:31.703897856,124.0,21.07759109325905,-1
1996-04-08 00:08:31.703897856,148.0,20.915725460491515,-1
1996-04-08 00:08:31.703897856,196.0,20.787733648338733,-1
1996-04-08 00:08:31.703897856,272.0,20.39462788220969,-1
1996-04-08 00:08:31.703897856,388.0,20.039703103356423,-1
1996-04-08 00:08:31.703897856,540.0,19.695755137493325,-1
1996-04-08 00:08:31.703897856,740.0,19.690274180699603,-1
1996-04-08 00:08:31.703897856,940.0,19.490385157230808,-1
1996-04-08 00:08:31.703897856,1040.0,19.59016633545809,-1
1996-04-08 00:11:34.967889280,20.0,19.76894279220377,-1
1996-04-08 00:11:34.967889280,28.0,19.904962422693192,-1
1996-04-08 00:11:34.967889280,40.0,19.928806900834616,-1
1996-04-08 00:11:34.967889280,52.0,21.114237716797007,3.1190680796874153e-23
1996-04-08 00:11:34.967889280,60.0,20.934935796466696,-1
1996-04-08 00:11:34.967889280,80.0,21.228465179751783,-1
1996-04-08 00:11:34.967889280,104.0,21.09641639808771,-1
1996-04-08 00:11:34.967889280,124.0,21.000426995158982,-1
1996-04-08 00:11:34.967889280,148.0,20.886115771481677,-1
1996-04-08 00:11:34.967889280,196.0,20.73385651142361,-1
1996-04-08 00:11:34.967889280,272.0,20.370179245998937,-1
1996-04-08 00:11:34.967889280,388.0,19.98943397526336,-1
1996-04-08 00:11:34.967889280,540.0,19.702853212425353,-1
1996-04-08 00:11:34.967889280,740.0,19.701970242464974,-1
1996-04-08 00:11:34.967889280,940.0,19.492672864395082,-1
1996-04-08 00:11:34.967889280,1040.0,19.588650707632752,-1
1996-04-08 00:14:38.231880832,20.0,19.733502600635905,-1
1996-04-08 00:14:38.231880832,28.0,19.902590091113584,-1
1996-04-08 00:14:38.231880832,40.0,19.928806900834616,-1
1996-04-08 00:14:38.231880832,52.0,21.034133546638106,2.9487856623699997e-23
1996-04-08 00:14:38.231880832,60.0,20.935779502400933,-1
1996-04-08 00:14:38.231880832,80.0,21.147079385310608,-1
1996-04-08 00:14:38.231880832,104.0,21.17361800107743,-1
1996-04-08 00:14:38.231880832,124.0,21.06126272888451,-1
1996-04-08 00:14:38.231880832,148.0,21.062476783978884,-1
1996-04-08 00:14:38.231880832,196.0,20.787085468087707,-1
1996-04-08 00:14:38.231880832,272.0,20.393578047539126,-1
1996-04-08 00:14:38.231880832,388.0,20.01627396810749,-1
1996-04-08 00:14:38.231880832,540.0,19.715904562542548,-1
1996-04-08 00:14:38.231880832,740.0,19.65780516352618,-1
1996-04-08 00:14:38.231880832,940.0,19.491632894019148,-1
1996-04-08 00:14:38.231880832,1040.0,19.616253136836256,-1
1996-04-08 00:17:41.495872256,20.0,19.87599019971271,-1
1996-04-08 00:17:41.495872256,28.0,19.799751518490066,-1
1996-04-08 00:17:41.495872256,40.0,19.928806900834616,-1
1996-04-08 00:17:41.495872256,52.0,21.49952933718223,3.983310459904202e-23
1996-04-08 00:17:41.495872256,60.0,20.901925998942843,-1
1996-04-08 00:17:41.495872256,80.0,21.129998963739716,-1
1996-04-08 00:17:41.495872256,104.0,21.2852669141162,-1
1996-04-08 00:17:41.495872256,124.0,21.092885335392324,-1
1996-04-08 00:17:41.495872256,148.0,21.025382554404935,-1
1996-04-08 00:17:41.495872256,196.0,20.780092370320954,-1
1996-04-08 00:17:41.495872256,272.0,20.36272989059701,-1
1996-04-08 00:17:41.495872256,388.0,20.01111159219851,-1
1996-04-08 00:17:41.495872256,540.0,19.690599392512162,-1
1996-04-08 00:17:41.495872256,740.0,19.684146571564757,-1
1996-04-08 00:17:41.495872256,940.0,19.495446985132517,-1
1996-04-08 00:17:41.495872256,1040.0,19.582874414963776,-1
1996-04-08 00:20:44.759863808,20.0,19.838967181199266,-1
1996-04-08 00:20:44.759863808,28.0,19.870971401474918,-1
1996-04-08 00:20:44.759863808,40.0,19.895615708026707,-1
1996-04-08 00:20:44.759863808,52.0,21.299677924921312,3.5254183625068595e-23
1996-04-08 00:20:44.759863808,60.0,20.9534910083021,-1
1996-04-08 00:20:44.759863808,80.0,21.28010211422704,-1
1996-04-08 00:20:44.759863808,104.0,21.2694253658834,-1
1996-04-08 00:20:44.759863808,124.0,21.093152158133886,-1
1996-04-08 00:20:44.759863808,148.0,20.959527230941667,-1
1996-04-08 00:20:44.759863808,196.0,20.787092651001473,-1
1996-04-08 00:20:44.759863808,272.0,20.42857559154011,-1
1996-04-08 00:20:44.759863808,388.0,19.999850546775185,-1
1996-04-08 00:20:44.759863808,540.0,19.694923515429814,-1
1996-04-08 00:20:44.759863808,740.0,19.65441914545971,-1
1996-04-08 00:20:44.759863808,940.0,19.51324506543496,-1
1996-04-08 00:20:44.759863808,1040.0,19.611241810462197,-1
1996-04-08 00:23:48.023855232,20.0,19.733502600635905,-1
1996-04-08 00:23:48.023855232,28.0,19.904962422693192,-1
1996-04-08 00:23:48.023855232,40.0,19.964016662530064,-1
1996-04-08 00:23:48.023855232,52.0,21.37345002907346,3.691960202181557e-23
1996-04-08 00:23:48.023855232,60.0,20.95025094215258,-1
1996-04-08 00:23:48.023855232,80.0,21.3278314710413,-1
1996-04-08 00:23:48.023855232,104.0,21.332124271905496,-1
1996-04-08 00:23:48.023855232,124.0,21.156183613293727,-1
1996-04-08 00:23:48.023855232,148.0,20.96626183592747,-1
1996-04-08 00:23:48.023855232,196.0,20.773621470381432,-1
1996-04-08 00:23:48.023855232,272.0,20.44196540070096,-1
1996-04-08 00:23:48.023855232,388.0,20.05639976718361,-1
1996-04-08 00:23:48.023855232,540.0,19.728716147405613,-1
1996-04-08 00:23:48.023855232,740.0,19.694642596469947,-1
1996-04-08 00:23:48.023855232,940.0,19.517979994555365,-1
1996-04-08 00:23:48.023855232,1040.0,19.600427902958963,-1
1996-04-08 00:26:51.287846784,20.0,19.733502600635905,-1
1996-04-08 00:26:51.287846784,28.0,19.834302323842977,-1
1996-04-08 00:26:51.287846784,40.0,19.998943260628263,-1
1996-04-08 00:26:51.287846784,52.0,21.325477941712442,3.583301030279889e-23
1996-04-08 00:26:51.287846784,60.0,20.884840319448813,-1
1996-04-08 00:26:51.287846784,80.0,21.147895380543087,-1
1996-04-08 00:26:51.287846784,104.0,21.142167779500326,-1
1996-04-08 00:26:51.287846784,124.0,20.970698279188497,-1
1996-04-08 00:26:51.287846784,148.0,20.900202720039474,-1
1996-04-08 00:26:51.287846784,196.0,20.705585235580646,-1
1996-04-08 00:26:51.287846784,272.0,20.380872360483433,-1
1996-04-08 00:26:51.287846784,388.0,19.967473690531694,-1
1996-04-08 00:26:51.287846784,540.0,19.69321562483372,-1
1996-04-08 00:26:51.287846784,740.0,19.640621110363544,-1
1996-04-08 00:26:51.287846784,940.0,19.477478899429908,-1
1996-04-08 00:26:51.287846784,1040.0,19.583108143047262,-1
1996-04-08 00:29:54.551838208,20.0,19.735841525886105,-1
1996-04-08 00:29:54.551838208,28.0,19.902590091113584,-1
1996-04-08 00:29:54.551838208,40.0,20.10206872227743,-1
1996-04-08 00:29:54.551838208,52.0,21.19819846888314,3.3008001613379095e-23
1996-04-08 00:29:54.551838208,60.0,20.799972101529328,-1
1996-04-08 00:29:54.551838208,80.0,20.965330141394368,-1
1996-04-08 00:29:54.551838208,104.0,21.083102639592965,-1
1996-04-08 00:29:54.551838208,124.0,20.835648331160314,-1
1996-04-08 00:29:54.551838208,148.0,20.84913660579139,-1
1996-04-08 00:29:54.551838208,196.0,20.5993719949694,-1
1996-04-08 00:29:54.551838208,272.0,20.23202003543572,-1
1996-04-08 00:29:54.551838208,388.0,19.95692110931303,-1
1996-04-08 00:29:54.551838208,540.0,19.680884632399405,-1
1996-04-08 00:29:54.551838208,740.0,19.660564853557524,-1
1996-04-08 00:29:54.551838208,940.0,19.48059409928817,-1
1996-04-08 00:29:54.551838208,1040.0,19.59586471231299,-1
1996-04-08 00:32:57.815829760,20.0,19.87599019971271,-1
1996-04-08 00:32:57.815829760,28.0,19.834302323842977,-1
1996-04-08 00:32:57.815829760,40.0,20.240435546832725,-1
1996-04-08 00:32:57.815829760,52.0,21.188624010500003,3.2798613949738715e-23
1996-04-08 00:32:57.815829760,60.0,20.935779502400933,-1
1996-04-08 00:32:57.815829760,80.0,20.949284188791744,-1
1996-04-08 00:32:57.815829760,104.0,21.081124615663455,-1
1996-04-08 00:32:57.815829760,124.0,21.030125581762526,-1
1996-04-08 00:32:57.815829760,148.0,20.900151488226587,-1
1996-04-08 00:32:57.815829760,196.0,20.719548806854448,-1
1996-04-08 00:32:57.815829760,272.0,20.322034814840777,-1
1996-04-08 00:32:57.815829760,388.0,20.000553048565468,-1
1996-04-08 00:32:57.815829760,540.0,19.690918200844784,-1
1996-04-08 00:32:57.815829760,740.0,19.669131000558764,-1
1996-04-08 00:32:57.815829760,940.0,19.50489145485495,-1
1996-04-08 00:32:57.815829760,1040.0,19.590618975549376,-1
1996-04-08 00:36:01.079821184,20.0,19.87599019971271,-1
1996-04-08 00:36:01.079821184,28.0,19.97449125666914,-1
1996-04-08 00:36:01.079821184,40.0,19.931094492777802,-1
1996-04-08 00:36:01.079821184,52.0,21.236409631847295,3.384688470490082e-23
1996-04-08 00:36:01.079821184,60.0,21.003508061286915,-1
1996-04-08 00:36:01.079821184,80.0,21.06514516732892,-1
1996-04-08 00:36:01.079821184,104.0,21.331119517942543,-1
1996-04-08 00:36:01.079821184,124.0,21.154097974926685,-1
1996-04-08 00:36:01.079821184,148.0,20.981256636791773,-1
1996-04-08 00:36:01.079821184,196.0,20.834316317585312,-1
1996-04-08 00:36:01.079821184,272.0,20.41264357092409,-1
1996-04-08 00:36:01.079821184,388.0,20.019231449522447,-1
1996-04-08 00:36:01.079821184,540.0,19.7258730814761,-1
1996-04-08 00:36:01.079821184,740.0,19.696743926566242,-1
1996-04-08 00:36:01.079821184,940.0,19.49054382306734,-1
1996-04-08 00:36:01.079821184,1040.0,19.6027974437296,-1
1996-04-08 00:39:04.343812736,20.0,19.878418558774978,-1
1996-04-08 00:39:04.343812736,28.0,19.976824646069907,-1
1996-04-08 00:39:04.343812736,40.0,19.964016662530064,-1
1996-04-08 00:39:04.343812736,52.0,21.281459649654924,3.48457277818949e-23
1996-04-08 00:39:04.343812736,60.0,20.967679710058313,-1
1996-04-08 00:39:04.343812736,80.0,21.132148995373882,-1
1996-04-08 00:39:04.343812736,104.0,21.190886197649483,-1
1996-04-08 00:39:04.343812736,124.0,21.1236201011611,-1
1996-04-08 00:39:04.343812736,148.0,21.01109202504802,-1
1996-04-08 00:39:04.343812736,196.0,20.82163725262967,-1
1996-04-08 00:39:04.343812736,272.0,20.411328477686034,-1
1996-04-08 00:39:04.343812736,388.0,20.05753758640165,-1
1996-04-08 00:39:04.343812736,540.0,19.7003437475354,-1
1996-04-08 00:39:04.343812736,740.0,19.64038295099801,-1
1996-04-08 00:39:04.343812736,940.0,19.537670037189912,-1
1996-04-08 00:39:04.343812736,1040.0,19.603621746933,-1
1996-04-08 00:42:07.607804160,20.0,19.946713487153374,-1
1996-04-08 00:42:07.607804160,28.0,20.010000316513906,-1
1996-04-08 00:42:07.607804160,40.0,19.998943260628263,-1
1996-04-08 00:42:07.607804160,52.0,21.439229810030724,3.842721770031822e-23
1996-04-08 00:42:07.607804160,60.0,21.070213787096858,-1
1996-04-08 00:42:07.607804160,80.0,21.214808695973666,-1
1996-04-08 00:42:07.607804160,104.0,21.300457193573244,-1
1996-04-08 00:42:07.607804160,124.0,21.262174993446152,-1
1996-04-08 00:42:07.607804160,148.0,21.121436191789357,-1
1996-04-08 00:42:07.607804160,196.0,20.917245926790663,-1
1996-04-08 00:42:07.607804160,272.0,20.465302316353462,-1
1996-04-08 00:42:07.607804160,388.0,20.056935161651708,-1
1996-04-08 00:42:07.607804160,540.0,19.71587265582445,-1
1996-04-08 00:42:07.607804160,740.0,19.712011395628643,-1
1996-04-08 00:42:07.607804160,940.0,19.510001413583844,-1
1996-04-08 00:42:07.607804160,1040.0,19.595106405417226,-1
1996-04-08 00:45:10.871795712,20.0,19.697770821624225,-1
1996-04-08 00:45:10.871795712,28.0,19.76492363435921,-1
1996-04-08 00:45:10.871795712,40.0,19.928806900834616,-1
1996-04-08 00:45:10.871795712,52.0,21.56690804999052,4.142228714005203e-23
1996-04-08 00:45:10.871795712,60.0,20.851699707756865,-1
1996-04-08 00:45:10.871795712,80.0,20.966210970293638,-1
1996-04-08 00:45:10.871795712,104.0,21.0964995984097,-1
1996-04-08 00:45:10.871795712,124.0,21.093636700533626,-1
1996-04-08 00:45:10.871795712,148.0,20.929893216748493,-1
1996-04-08 00:45:10.871795712,196.0,20.67903675350884,-1
1996-04-08 00:45:10.871795712,272.0,20.376282755344384,-1
1996-04-08 00:45:10.871795712,388.0,19.995538591654608,-1
1996-04-08 00:45:10.871795712,540.0,19.717965175088562,-1
1996-04-08 00:45:10.871795712,740.0,19.694113249373874,-1
1996-04-08 00:45:10.871795712,940.0,19.487526261268297,-1
1996-04-08 00:45:10.871795712,1040.0,19.605901849833405,-1
1996-04-08 00:48:14.135787136,20.0,19.697770821624225,-1
1996-04-08 00:48:14.135787136,28.0,19.834302323842977,-1
1996-04-08 00:48:14.135787136,40.0,20.412904801962878,-1
1996-04-08 00:48:14.135787136,52.0,21.12731777414629,3.146907515771575e-23
1996-04-08 00:48:14.135787136,60.0,20.682150741702788,-1
1996-04-08 00:48:14.135787136,80.0,21.047467225292877,-1
1996-04-08 00:48:14.135787136,104.0,20.89130499557308,-1
1996-04-08 00:48:14.135787136,124.0,20.834624158083514,-1
1996-04-08 00:48:14.135787136,148.0,20.760773033894242,-1
1996-04-08 00:48:14.135787136,196.0,20.544413698204167,-1
1996-04-08 00:48:14.135787136,272.0,20.214480855020145,-1
1996-04-08 00:48:14.135787136,388.0,19.93568660765252,-1
1996-04-08 00:48:14.135787136,540.0,19.68771205628802,-1
1996-04-08 00:48:14.135787136,740.0,19.662679568741943,-1
1996-04-08 00:48:14.135787136,940.0,19.50311849466847,-1
1996-04-08 00:48:14.135787136,1040.0,19.610672478117554,-1
1996-04-08 00:51:17.399778688,20.0,19.804096116802878,-1
1996-04-08 00:51:17.399778688,28.0,19.76492363435921,-1
1996-04-08 00:51:17.399778688,40.0,20.31265465204017,-1
1996-04-08 00:51:17.399778688,52.0,20.99702106488886,2.87071831685701e-23
1996-04-08 00:51:17.399778688,60.0,20.731604855851153,-1
1996-04-08 00:51:17.399778688,80.0,21.4113678444805,-1
1996-04-08 00:51:17.399778688,104.0,20.9217480583013,-1
1996-04-08 00:51:17.399778688,124.0,20.773725042733467,-1
1996-04-08 00:51:17.399778688,148.0,20.762128724272586,-1
1996-04-08 00:51:17.399778688,196.0,20.57134492832568,-1
1996-04-08 00:51:17.399778688,272.0,20.203375355414508,-1
1996-04-08 00:51:17.399778688,388.0,19.91414419545147,-1
1996-04-08 00:51:17.399778688,540.0,19.670679419302758,-1
1996-04-08 00:51:17.399778688,740.0,19.714788853038492,-1
1996-04-08 00:51:17.399778688,940.0,19.573616101700438,-1
1996-04-08 00:51:17.399778688,1040.0,19.668692445063222,-1
1996-04-08 00:54:20.663770112,20.0,19.697770821624225,-1
1996-04-08 00:54:20.663770112,28.0,19.696739552856624,-1
1996-04-08 00:54:20.663770112,40.0,20.275481687407073,-1
1996-04-08 00:54:20.663770112,52.0,21.074991742682407,3.034957686166815e-23
1996-04-08 00:54:20.663770112,60.0,20.767025571524954,-1
1996-04-08 00:54:20.663770112,80.0,21.4113678444805,-1
1996-04-08 00:54:20.663770112,104.0,20.98493192632997,-1
1996-04-08 00:54:20.663770112,124.0,20.850047094504447,-1
1996-04-08 00:54:20.663770112,148.0,20.725147910345143,-1
1996-04-08 00:54:20.663770112,196.0,20.61804248328962,-1
1996-04-08 00:54:20.663770112,272.0,20.250002226066652,-1
1996-04-08 00:54:20.663770112,388.0,19.94633929242716,-1
1996-04-08 00:54:20.663770112,540.0,19.686611250342803,-1
1996-04-08 00:54:20.663770112,740.0,19.653364148675553,-1
1996-04-08 00:54:20.663770112,940.0,19.509850597564217,-1
1996-04-08 00:54:20.663770112,1040.0,19.635721787747418,-1
1996-04-08 00:57:23.927761664,20.0,19.733502600635905,-1
1996-04-08 00:57:23.927761664,28.0,19.658732158047815,-1
1996-04-08 00:57:23.927761664,40.0,20.24271787389373,-1
1996-04-08 00:57:23.927761664,52.0,20.92676504591767,2.7251706399605666e-23
1996-04-08 00:57:23.927761664,60.0,20.75019669424509,-1
1996-04-08 00:57:23.927761664,80.0,21.49477403273158,-1
1996-04-08 00:57:23.927761664,104.0,20.953626614575494,-1
1996-04-08 00:57:23.927761664,124.0,20.744194853172587,-1
1996-04-08 00:57:23.927761664,148.0,20.732697169719742,-1
1996-04-08 00:57:23.927761664,196.0,20.584042983778215,-1
1996-04-08 00:57:23.927761664,272.0,20.239628256337625,-1
1996-04-08 00:57:23.927761664,388.0,19.92533824905577,-1
1996-04-08 00:57:23.927761664,540.0,19.6677164503337,-1
1996-04-08 00:57:23.927761664,740.0,19.654862907559263,-1
1996-04-08 00:57:23.927761664,940.0,19.517798889379534,-1
1996-04-08 00:57:23.927761664,1040.0,19.63388679625467,-1
1996-04-08 01:00:27.191753088,20.0,19.76894279220377,-1
1996-04-08 01:00:27.191753088,28.0,19.868580424332144,-1
1996-04-08 01:00:27.191753088,40.0,20.31024727954279,-1
1996-04-08 01:00:27.191753088,52.0,21.056460270928813,2.995602765806678e-23
1996-04-08 01:00:27.191753088,60.0,20.733878607239497,-1
1996-04-08 01:00:27.191753088,80.0,21.608691590415553,-1
1996-04-08 01:00:27.191753088,104.0,21.03255683098712,-1
1996-04-08 01:00:27.191753088,124.0,20.925619145607847,-1
1996-04-08 01:00:27.191753088,148.0,20.834658902295217,-1
1996-04-08 01:00:27.191753088,196.0,20.59056649117425,-1
1996-04-08 01:00:27.191753088,272.0,20.296966469634597,-1
1996-04-08 01:00:27.191753088,388.0,19.919833683358537,-1
1996-04-08 01:00:27.191753088,540.0,19.654904596433866,-1
1996-04-08 01:00:27.191753088,740.0,19.6725357615031,-1
1996-04-08 01:00:27.191753088,940.0,19.515267216661712,-1
1996-04-08 01:00:27.191753088,1040.0,19.608671383216024,-1
1996-04-08 01:03:30.455744640,20.0,19.733502600635905,-1
1996-04-08 01:03:30.455744640,28.0,19.799751518490066,-1
1996-04-08 01:03:30.455744640,40.0,20.20510429306633,-1
1996-04-08 01:03:30.455744640,52.0,21.157300879607888,3.2115123967818194e-23
1996-04-08 01:03:30.455744640,60.0,20.6827209868911,-1
1996-04-08 01:03:30.455744640,80.0,21.52642057164883,-1
1996-04-08 01:03:30.455744640,104.0,20.828182187037612,-1
1996-04-08 01:03:30.455744640,124.0,20.84913617927666,-1
1996-04-08 01:03:30.455744640,148.0,20.724987572261234,-1
1996-04-08 01:03:30.455744640,196.0,20.51770031357108,-1
1996-04-08 01:03:30.455744640,272.0,20.262429384882598,-1
1996-04-08 01:03:30.455744640,388.0,19.928334879481195,-1
1996-04-08 01:03:30.455744640,540.0,19.672638236409583,-1
1996-04-08 01:03:30.455744640,740.0,19.68302677121464,-1
1996-04-08 01:03:30.455744640,940.0,19.53129947368425,-1
1996-04-08 01:03:30.455744640,1040.0,19.618505193227648,-1
1996-04-08 01:06:33.719736064,20.0,19.627810879910022,-1
1996-04-08 01:06:33.719736064,28.0,19.696739552856624,-1
1996-04-08 01:06:33.719736064,40.0,20.381324133983423,-1
1996-04-08 01:06:33.719736064,52.0,21.183505509059806,3.268424325019912e-23
1996-04-08 01:06:33.719736064,60.0,20.647039983700623,-1
1996-04-08 01:06:33.719736064,80.0,21.12892368182232,-1
1996-04-08 01:06:33.719736064,104.0,20.876391326559418,-1
1996-04-08 01:06:33.719736064,124.0,20.834726524881418,-1
1996-04-08 01:06:33.719736064,148.0,20.709878387775415,-1
1996-04-08 01:06:33.719736064,196.0,20.52493446658424,-1
1996-04-08 01:06:33.719736064,272.0,20.3217439079681,-1
1996-04-08 01:06:33.719736064,388.0,19.909344441317213,-1
1996-04-08 01:06:33.719736064,540.0,19.662947539287913,-1
1996-04-08 01:06:33.719736064,740.0,19.684919584702275,-1
1996-04-08 01:06:33.719736064,940.0,19.524923806427495,-1
1996-04-08 01:06:33.719736064,1040.0,19.626514310819395,-1
1996-04-08 01:09:36.983727616,20.0,19.62541302802623,-1
1996-04-08 01:09:36.983727616,28.0,19.658732158047815,-1
1996-04-08 01:09:36.983727616,40.0,20.31265465204017,-1
1996-04-08 01:09:36.983727616,52.0,21.044246051088944,2.9697137792368787e-23
1996-04-08 01:09:36.983727616,60.0,20.481570262308782,-1
1996-04-08 01:09:36.983727616,80.0,20.70468502371499,-1
1996-04-08 01:09:36.983727616,104.0,20.73496475765627,-1
1996-04-08 01:09:36.983727616,124.0,20.66770952777297,-1
1996-04-08 01:09:36.983727616,148.0,20.55797596680585,-1
1996-04-08 01:09:36.983727616,196.0,20.402882717362214,-1
1996-04-08 01:09:36.983727616,272.0,20.185389208582247,-1
1996-04-08 01:09:36.983727616,388.0,19.849150324002593,-1
1996-04-08 01:09:36.983727616,540.0,19.662545067460396,-1
1996-04-08 01:09:36.983727616,740.0,19.660252670263024,-1
1996-04-08 01:09:36.983727616,940.0,19.518478362117094,-1
1996-04-08 01:09:36.983727616,1040.0,19.565467917032862,-1
1996-04-08 01:12:40.247719040,20.0,19.804096116802878,-1
1996-04-08 01:12:40.247719040,28.0,19.663411092903594,-1
1996-04-08 01:12:40.247719040,40.0,20.378954537165956,-1
1996-04-08 01:12:40.247719040,52.0,21.179639757850715,3.259949267949183e-23
1996-04-08 01:12:40.247719040,60.0,20.562571028762523,-1
1996-04-08 01:12:40.247719040,80.0,20.573467251875073,-1
1996-04-08 01:12:40.247719040,104.0,20.749545588214335,-1
1996-04-08 01:12:40.247719040,124.0,20.60766396831,-1
1996-04-08 01:12:40.247719040,148.0,20.60055514141886,-1
1996-04-08 01:12:40.247719040,196.0,20.33668470706061,-1
1996-04-08 01:12:40.247719040,272.0,20.148638292503076,-1
1996-04-08 01:12:40.247719040,388.0,19.850664184409744,-1
1996-04-08 01:12:40.247719040,540.0,19.64326297581916,-1
1996-04-08 01:12:40.247719040,740.0,19.662736348500395,-1
1996-04-08 01:12:40.247719040,940.0,19.46254646058813,-1
1996-04-08 01:12:40.247719040,1040.0,19.583353967806882,-1
1996-04-08 01:15:43.511710592,20.0,19.697770821624225,-1
1996-04-08 01:15:43.511710592,28.0,19.625109606247072,-1
1996-04-08 01:15:43.511710592,40.0,20.48233446046487,-1
1996-04-08 01:15:43.511710592,52.0,21.069197923197592,3.022477633054722e-23
1996-04-08 01:15:43.511710592,60.0,20.43045627752406,-1
1996-04-08 01:15:43.511710592,80.0,20.62422519871572,-1
1996-04-08 01:15:43.511710592,104.0,20.640454198955233,-1
1996-04-08 01:15:43.511710592,124.0,20.609255358267212,-1
1996-04-08 01:15:43.511710592,148.0,20.52107337305877,-1
1996-04-08 01:15:43.511710592,196.0,20.34350952151852,-1
1996-04-08 01:15:43.511710592,272.0,20.09605544111264,-1
1996-04-08 01:15:43.511710592,388.0,19.821092549483566,-1
1996-04-08 01:15:43.511710592,540.0,19.643116508333737,-1
1996-04-08 01:15:43.511710592,740.0,19.684743058364145,-1
1996-04-08 01:15:43.511710592,940.0,19.49577399625354,-1
1996-04-08 01:15:43.511710592,1040.0,19.552938263481003,-1
1996-04-08 01:18:46.775702016,20.0,19.804096116802878,-1
1996-04-08 01:18:46.775702016,28.0,19.62275004530545,-1
1996-04-08 01:18:46.775702016,40.0,20.31249322148622,-1
1996-04-08 01:18:46.775702016,52.0,21.01404582940902,2.9061203796337227e-23
1996-04-08 01:18:46.775702016,60.0,20.684984632094597,-1
1996-04-08 01:18:46.775702016,80.0,20.966234840245136,-1
1996-04-08 01:18:46.775702016,104.0,20.68723888783577,-1
1996-04-08 01:18:46.775702016,124.0,20.56322599925919,-1
1996-04-08 01:18:46.775702016,148.0,20.51385460853843,-1
1996-04-08 01:18:46.775702016,196.0,20.369917560191105,-1
1996-04-08 01:18:46.775702016,272.0,20.143831237429556,-1
1996-04-08 01:18:46.775702016,388.0,19.853712963339525,-1
