datetime_ut,freq,snr_db,akr_flux_si_1au
1998-02-02 23:58:19.145923328,20.0,19.80121868441532,-1
1998-02-02 23:58:19.145923328,24.0,19.832508550737195,-1
1998-02-02 23:58:19.145923328,28.0,20.303497277507972,-1
1998-02-02 23:58:19.145923328,32.0,19.95287522802752,-1
1998-02-02 23:58:19.145923328,36.0,20.349033245060497,-1
1998-02-02 23:58:19.145923328,40.0,20.41077370121378,-1
1998-02-02 23:58:19.145923328,44.0,20.46799346678824,-1
1998-02-02 23:58:19.145923328,48.0,20.234428037359198,-1
1998-02-02 23:58:19.145923328,52.0,20.874155945820615,1.2845423822104465e-22
1998-02-02 23:58:19.145923328,60.0,20.396432322695723,-1
1998-02-02 23:58:19.145923328,72.0,20.336013964784744,-1
1998-02-02 23:58:19.145923328,80.0,20.22181417436521,-1
1998-02-02 23:58:19.145923328,92.0,20.34783030580784,-1
1998-02-02 23:58:19.145923328,104.0,20.238307579201656,-1
1998-02-02 23:58:19.145923328,124.0,20.19191975904228,-1
1998-02-02 23:58:19.145923328,136.0,20.038396742874838,-1
1998-02-02 23:58:19.145923328,148.0,19.98487004887452,-1
1998-02-02 23:58:19.145923328,176.0,19.48472750490433,-1
1998-02-02 23:58:19.145923328,196.0,19.84426799322999,-1
1998-02-02 23:58:19.145923328,224.0,19.699713431488853,-1
1998-02-02 23:58:19.145923328,256.0,19.656768048309434,-1
1998-02-02 23:58:19.145923328,272.0,19.649276311600303,-1
1998-02-02 23:58:19.145923328,332.0,19.48083825385526,-1
1998-02-02 23:58:19.145923328,388.0,19.54898938354089,-1
1998-02-02 23:58:19.145923328,428.0,19.601597919538065,-1
1998-02-02 23:58:19.145923328,484.0,19.49580061647874,-1
1998-02-02 23:58:19.145923328,540.0,19.54048917809441,-1
1998-02-02 23:58:19.145923328,624.0,19.601418585470878,-1
1998-02-02 23:58:19.145923328,740.0,19.750950977964518,-1
1998-02-02 23:58:19.145923328,804.0,19.91656389554351,-1
1998-02-02 23:58:19.145923328,940.0,19.690772602929144,-1
1998-02-02 23:58:19.145923328,1040.0,19.682567580752874,-1
1998-02-03 00:01:22.320653056,20.0,19.697884098291535,-1
1998-02-03 00:01:22.320653056,24.0,19.897532274746446,-1
1998-02-03 00:01:22.320653056,28.0,20.271206171331045,-1
1998-02-03 00:01:22.320653056,32.0,20.054993155233287,-1
1998-02-03 00:01:22.320653056,36.0,20.115087825515012,-1
1998-02-03 00:01:22.320653056,40.0,20.37386803326043,-1
1998-02-03 00:01:22.320653056,44.0,20.332994208268214,-1
1998-02-03 00:01:22.320653056,48.0,20.331053858328133,-1
1998-02-03 00:01:22.320653056,52.0,20.393245207392027,-1
1998-02-03 00:01:22.320653056,60.0,20.3613928858433,-1
1998-02-03 00:01:22.320653056,72.0,20.244403678485973,-1
1998-02-03 00:01:22.320653056,80.0,20.40525987800798,-1
1998-02-03 00:01:22.320653056,92.0,20.257983301527194,-1
1998-02-03 00:01:22.320653056,104.0,20.06260376175259,-1
1998-02-03 00:01:22.320653056,124.0,20.220466744007894,-1
1998-02-03 00:01:22.320653056,136.0,20.038396742874838,-1
1998-02-03 00:01:22.320653056,148.0,19.918911017912365,-1
1998-02-03 00:01:22.320653056,176.0,19.526218774668138,-1
1998-02-03 00:01:22.320653056,196.0,19.881334820214008,-1
1998-02-03 00:01:22.320653056,224.0,19.699722941162456,-1
1998-02-03 00:01:22.320653056,256.0,19.61117501215374,-1
1998-02-03 00:01:22.320653056,272.0,19.73615188313046,-1
1998-02-03 00:01:22.320653056,332.0,19.661540899732028,-1
1998-02-03 00:01:22.320653056,388.0,19.642427494302357,-1
1998-02-03 00:01:22.320653056,428.0,19.696553142194897,-1
1998-02-03 00:01:22.320653056,484.0,19.540233799923836,-1
1998-02-03 00:01:22.320653056,540.0,19.585891562455135,-1
1998-02-03 00:01:22.320653056,624.0,19.667575960194277,-1
1998-02-03 00:01:22.320653056,740.0,19.68064532010626,-1
1998-02-03 00:01:22.320653056,804.0,19.88093848012194,-1
1998-02-03 00:01:22.320653056,940.0,19.62792891921586,-1
1998-02-03 00:01:22.320653056,1040.0,19.676981776681597,-1
1998-02-03 00:04:25.495382912,20.0,19.520810854070348,-1
1998-02-03 00:04:25.495382912,24.0,19.623649548214424,-1
1998-02-03 00:04:25.495382912,28.0,19.78894888914037,-1
1998-02-03 00:04:25.495382912,32.0,19.617559922808432,-1
1998-02-03 00:04:25.495382912,36.0,19.848983404013577,-1
1998-02-03 00:04:25.495382912,40.0,19.742432058826314,-1
1998-02-03 00:04:25.495382912,44.0,19.6751390557606,-1
1998-02-03 00:04:25.495382912,48.0,19.966881530927562,-1
1998-02-03 00:04:25.495382912,52.0,20.258828010590662,1.4958507671824148e-22
1998-02-03 00:04:25.495382912,60.0,19.59841759731926,-1
1998-02-03 00:04:25.495382912,72.0,19.77708205114751,-1
1998-02-03 00:04:25.495382912,80.0,19.82699513129962,-1
1998-02-03 00:04:25.495382912,92.0,19.843733012982504,-1
1998-02-03 00:04:25.495382912,104.0,19.574902383373608,-1
1998-02-03 00:04:25.495382912,124.0,19.615410202767723,-1
1998-02-03 00:04:25.495382912,136.0,19.986382536689078,-1
1998-02-03 00:04:25.495382912,148.0,19.649778775181325,-1
1998-02-03 00:04:25.495382912,176.0,19.343809791060252,-1
1998-02-03 00:04:25.495382912,196.0,19.575218747981836,-1
1998-02-03 00:04:25.495382912,224.0,19.59728800812333,-1
1998-02-03 00:04:25.495382912,256.0,19.478455281500473,-1
1998-02-03 00:04:25.495382912,272.0,19.625597980087228,-1
1998-02-03 00:04:25.495382912,332.0,19.397212541818117,-1
1998-02-03 00:04:25.495382912,388.0,19.51917196781522,-1
1998-02-03 00:04:25.495382912,428.0,19.55138015336631,-1
1998-02-03 00:04:25.495382912,484.0,19.46094644261262,-1
1998-02-03 00:04:25.495382912,540.0,19.4749375268235,-1
1998-02-03 00:04:25.495382912,624.0,19.505986072500868,-1
1998-02-03 00:04:25.495382912,740.0,19.633999193759863,-1
1998-02-03 00:04:25.495382912,804.0,19.83206427420139,-1
1998-02-03 00:04:25.495382912,940.0,19.56442690257747,-1
1998-02-03 00:04:25.495382912,1040.0,19.634815392714934,-1
1998-02-03 00:07:28.670112640,20.0,19.520810854070348,-1
1998-02-03 00:07:28.670112640,24.0,19.5541911013651,-1
1998-02-03 00:07:28.670112640,28.0,19.825016682166186,-1
1998-02-03 00:07:28.670112640,32.0,19.58259111825178,-1
1998-02-03 00:07:28.670112640,36.0,19.8119449501205,-1
1998-02-03 00:07:28.670112640,40.0,19.84288102859083,-1
1998-02-03 00:07:28.670112640,44.0,19.773901719471958,-1
1998-02-03 00:07:28.670112640,48.0,19.574919041773935,-1
1998-02-03 00:07:28.670112640,52.0,19.95651214591715,1.2434272493862574e-22
1998-02-03 00:07:28.670112640,60.0,19.725180722936493,-1
1998-02-03 00:07:28.670112640,72.0,19.71582023879281,-1
1998-02-03 00:07:28.670112640,80.0,19.85622680190574,-1
1998-02-03 00:07:28.670112640,92.0,19.668308235043103,-1
1998-02-03 00:07:28.670112640,104.0,19.63339403610191,-1
1998-02-03 00:07:28.670112640,124.0,19.615410202767723,-1
1998-02-03 00:07:28.670112640,136.0,19.609771334568254,-1
1998-02-03 00:07:28.670112640,148.0,19.664109360829862,-1
1998-02-03 00:07:28.670112640,176.0,19.358094744294682,-1
1998-02-03 00:07:28.670112640,196.0,19.660647529516538,-1
1998-02-03 00:07:28.670112640,224.0,19.493259428206432,-1
1998-02-03 00:07:28.670112640,256.0,19.56891984222741,-1
1998-02-03 00:07:28.670112640,272.0,19.58265213431609,-1
1998-02-03 00:07:28.670112640,332.0,19.460009447166964,-1
1998-02-03 00:07:28.670112640,388.0,19.457105768947926,-1
1998-02-03 00:07:28.670112640,428.0,19.55086910935933,-1
1998-02-03 00:07:28.670112640,484.0,19.455986696222016,-1
1998-02-03 00:07:28.670112640,540.0,19.451372415589525,-1
1998-02-03 00:07:28.670112640,624.0,19.521119426255726,-1
1998-02-03 00:07:28.670112640,740.0,19.61424012562498,-1
1998-02-03 00:07:28.670112640,804.0,19.819354490311625,-1
1998-02-03 00:07:28.670112640,940.0,19.580413392487635,-1
1998-02-03 00:07:28.670112640,1040.0,19.629769334762837,-1
1998-02-03 00:10:31.844842496,20.0,19.45087368710992,-1
1998-02-03 00:10:31.844842496,24.0,19.587897484585667,-1
1998-02-03 00:10:31.844842496,28.0,19.78894888914037,-1
1998-02-03 00:10:31.844842496,32.0,19.650045472479217,-1
1998-02-03 00:10:31.844842496,36.0,19.644310050610077,-1
1998-02-03 00:10:31.844842496,40.0,19.742432058826314,-1
1998-02-03 00:10:31.844842496,44.0,19.641516564031583,-1
1998-02-03 00:10:31.844842496,48.0,19.640244298341614,-1
1998-02-03 00:10:31.844842496,52.0,19.808091808991183,1.1257867548656508e-22
1998-02-03 00:10:31.844842496,60.0,19.567647170002132,-1
1998-02-03 00:10:31.844842496,72.0,19.65380813433596,-1
1998-02-03 00:10:31.844842496,80.0,19.767934823762474,-1
1998-02-03 00:10:31.844842496,92.0,19.66659724196569,-1
1998-02-03 00:10:31.844842496,104.0,19.515722767440046,-1
1998-02-03 00:10:31.844842496,124.0,19.559969941463827,-1
1998-02-03 00:10:31.844842496,136.0,19.559946017114328,-1
1998-02-03 00:10:31.844842496,148.0,19.610206802403987,-1
1998-02-03 00:10:31.844842496,176.0,19.358094744294682,-1
1998-02-03 00:10:31.844842496,196.0,19.588365019971263,-1
1998-02-03 00:10:31.844842496,224.0,19.47088133255327,-1
1998-02-03 00:10:31.844842496,256.0,19.479051263490867,-1
1998-02-03 00:10:31.844842496,272.0,19.56178077843067,-1
1998-02-03 00:10:31.844842496,332.0,19.417844657194426,-1
1998-02-03 00:10:31.844842496,388.0,19.426872508360773,-1
1998-02-03 00:10:31.844842496,428.0,19.535588991560957,-1
1998-02-03 00:10:31.844842496,484.0,19.439812587742956,-1
1998-02-03 00:10:31.844842496,540.0,19.480044165622807,-1
1998-02-03 00:10:31.844842496,624.0,19.510414581842245,-1
1998-02-03 00:10:31.844842496,740.0,19.608297849679317,-1
1998-02-03 00:10:31.844842496,804.0,19.82590180182578,-1
1998-02-03 00:10:31.844842496,940.0,19.56890573702854,-1
1998-02-03 00:10:31.844842496,1040.0,19.630295065262278,-1
1998-02-03 00:13:35.019572224,20.0,19.520810854070348,-1
1998-02-03 00:13:35.019572224,24.0,19.587897484585667,-1
1998-02-03 00:13:35.019572224,28.0,19.759474448604458,-1
1998-02-03 00:13:35.019572224,32.0,19.615338305404407,-1
1998-02-03 00:13:35.019572224,36.0,19.778931624898682,-1
1998-02-03 00:13:35.019572224,40.0,19.677779030453873,-1
1998-02-03 00:13:35.019572224,44.0,19.674993096626956,-1
1998-02-03 00:13:35.019572224,48.0,19.410476503547965,-1
1998-02-03 00:13:35.019572224,52.0,20.018064292334437,9.344063681559844e-23
1998-02-03 00:13:35.019572224,60.0,19.567647170002132,-1
1998-02-03 00:13:35.019572224,72.0,19.71397613481234,-1
1998-02-03 00:13:35.019572224,80.0,19.736214442289302,-1
1998-02-03 00:13:35.019572224,92.0,19.784895190414602,-1
1998-02-03 00:13:35.019572224,104.0,19.54541337682131,-1
1998-02-03 00:13:35.019572224,124.0,19.644377020672156,-1
1998-02-03 00:13:35.019572224,136.0,19.531080910199297,-1
1998-02-03 00:13:35.019572224,148.0,19.571321228041924,-1
1998-02-03 00:13:35.019572224,176.0,19.358094744294682,-1
1998-02-03 00:13:35.019572224,196.0,19.562319931030032,-1
1998-02-03 00:13:35.019572224,224.0,19.48307226107672,-1
1998-02-03 00:13:35.019572224,256.0,19.433787057210125,-1
1998-02-03 00:13:35.019572224,272.0,19.58262420935704,-1
1998-02-03 00:13:35.019572224,332.0,19.417844657194426,-1
1998-02-03 00:13:35.019572224,388.0,19.38592774681264,-1
1998-02-03 00:13:35.019572224,428.0,19.530288443512386,-1
1998-02-03 00:13:35.019572224,484.0,19.445652389801282,-1
1998-02-03 00:13:35.019572224,540.0,19.449871702378086,-1
1998-02-03 00:13:35.019572224,624.0,19.510106669488742,-1
1998-02-03 00:13:35.019572224,740.0,19.5788558779974,-1
1998-02-03 00:13:35.019572224,804.0,19.763478763311536,-1
1998-02-03 00:13:35.019572224,940.0,19.56935908391037,-1
1998-02-03 00:13:35.019572224,1040.0,19.59800307972384,-1
1998-02-03 00:16:38.194302080,20.0,19.520810854070348,-1
1998-02-03 00:16:38.194302080,24.0,19.551848657504408,-1
1998-02-03 00:16:38.194302080,28.0,19.69722962919724,-1
1998-02-03 00:16:38.194302080,32.0,19.580351535842823,-1
1998-02-03 00:16:38.194302080,36.0,19.712142437829225,-1
1998-02-03 00:16:38.194302080,40.0,19.54332977715223,-1
1998-02-03 00:16:38.194302080,44.0,19.612016663475625,-1
1998-02-03 00:16:38.194302080,48.0,19.574919041773935,-1
1998-02-03 00:16:38.194302080,52.0,20.072237136410983,1.359082643832682e-22
1998-02-03 00:16:38.194302080,60.0,19.630951956173938,-1
1998-02-03 00:16:38.194302080,72.0,19.56291869578591,-1
1998-02-03 00:16:38.194302080,80.0,19.70616088256008,-1
1998-02-03 00:16:38.194302080,92.0,19.6107249207062,-1
1998-02-03 00:16:38.194302080,104.0,19.57154740195407,-1
1998-02-03 00:16:38.194302080,124.0,19.618448511917272,-1
1998-02-03 00:16:38.194302080,136.0,19.612799387745174,-1
1998-02-03 00:16:38.194302080,148.0,19.62447367916137,-1
1998-02-03 00:16:38.194302080,176.0,19.358094744294682,-1
1998-02-03 00:16:38.194302080,196.0,19.574726314363044,-1
1998-02-03 00:16:38.194302080,224.0,19.527512904785123,-1
1998-02-03 00:16:38.194302080,256.0,19.45643473188074,-1
1998-02-03 00:16:38.194302080,272.0,19.583151089378987,-1
1998-02-03 00:16:38.194302080,332.0,19.41874899591712,-1
1998-02-03 00:16:38.194302080,388.0,19.477334166300473,-1
1998-02-03 00:16:38.194302080,428.0,19.56088571323661,-1
1998-02-03 00:16:38.194302080,484.0,19.42012270802632,-1
1998-02-03 00:16:38.194302080,540.0,19.435706545744104,-1
1998-02-03 00:16:38.194302080,624.0,19.495990535665086,-1
1998-02-03 00:16:38.194302080,740.0,19.58280314271494,-1
1998-02-03 00:16:38.194302080,804.0,19.763131686450894,-1
1998-02-03 00:16:38.194302080,940.0,19.56385126163719,-1
1998-02-03 00:16:38.194302080,1040.0,19.640415201066876,-1
1998-02-03 00:19:41.369031808,20.0,19.592030751069057,-1
1998-02-03 00:19:41.369031808,24.0,19.65453545506316,-1
1998-02-03 00:19:41.369031808,28.0,19.72064469466483,-1
1998-02-03 00:19:41.369031808,32.0,19.615338305404407,-1
1998-02-03 00:19:41.369031808,36.0,19.678358676997934,-1
1998-02-03 00:19:41.369031808,40.0,19.71127589371469,-1
1998-02-03 00:19:41.369031808,44.0,19.641516564031583,-1
1998-02-03 00:19:41.369031808,48.0,19.577038100615418,-1
1998-02-03 00:19:41.369031808,52.0,20.301772448210713,1.1530672932526027e-22
1998-02-03 00:19:41.369031808,60.0,19.59841759731926,-1
1998-02-03 00:19:41.369031808,72.0,19.528987798472883,-1
1998-02-03 00:19:41.369031808,80.0,19.707941373040843,-1
1998-02-03 00:19:41.369031808,92.0,19.636971485782983,-1
1998-02-03 00:19:41.369031808,104.0,19.48753903293924,-1
1998-02-03 00:19:41.369031808,124.0,19.64447307807645,-1
1998-02-03 00:19:41.369031808,136.0,19.609771334568254,-1
1998-02-03 00:19:41.369031808,148.0,19.62378791776101,-1
1998-02-03 00:19:41.369031808,176.0,19.343809791060252,-1
1998-02-03 00:19:41.369031808,196.0,19.501861535717644,-1
1998-02-03 00:19:41.369031808,224.0,19.437489627637976,-1
1998-02-03 00:19:41.369031808,256.0,19.455304823314798,-1
1998-02-03 00:19:41.369031808,272.0,19.5612320952562,-1
1998-02-03 00:19:41.369031808,332.0,19.38622572862338,-1
1998-02-03 00:19:41.369031808,388.0,19.36632585211851,-1
1998-02-03 00:19:41.369031808,428.0,19.5450586798096,-1
1998-02-03 00:19:41.369031808,484.0,19.48603968876405,-1
1998-02-03 00:19:41.369031808,540.0,19.430210252786466,-1
1998-02-03 00:19:41.369031808,624.0,19.500517603866967,-1
1998-02-03 00:19:41.369031808,740.0,19.574674490712972,-1
1998-02-03 00:19:41.369031808,804.0,19.79006405459504,-1
1998-02-03 00:19:41.369031808,940.0,19.55887718836688,-1
1998-02-03 00:19:41.369031808,1040.0,19.60780834831134,-1
1998-02-03 00:22:44.543761664,20.0,19.626021695304438,-1
1998-02-03 00:22:44.543761664,24.0,19.585573155336583,-1
1998-02-03 00:22:44.543761664,28.0,19.686085478870723,-1
1998-02-03 00:22:44.543761664,32.0,19.615338305404407,-1
1998-02-03 00:22:44.543761664,36.0,19.745665422114275,-1
1998-02-03 00:22:44.543761664,40.0,19.742432058826314,-1
1998-02-03 00:22:44.543761664,44.0,19.706142136477606,-1
1998-02-03 00:22:44.543761664,48.0,19.5085961574324,-1
1998-02-03 00:22:44.543761664,52.0,20.31825407811798,7.64876567962028e-23
1998-02-03 00:22:44.543761664,60.0,19.66127866355608,-1
1998-02-03 00:22:44.543761664,72.0,19.65380813433596,-1
1998-02-03 00:22:44.543761664,80.0,19.70616088256008,-1
1998-02-03 00:22:44.543761664,92.0,19.75606816987944,-1
1998-02-03 00:22:44.543761664,104.0,19.63163164428902,-1
1998-02-03 00:22:44.543761664,124.0,19.589307654068463,-1
1998-02-03 00:22:44.543761664,136.0,19.45237223922555,-1
1998-02-03 00:22:44.543761664,148.0,19.558421050473264,-1
1998-02-03 00:22:44.543761664,176.0,19.343809791060252,-1
1998-02-03 00:22:44.543761664,196.0,19.564894608108688,-1
1998-02-03 00:22:44.543761664,224.0,19.50520386886827,-1
1998-02-03 00:22:44.543761664,256.0,19.444207329406716,-1
1998-02-03 00:22:44.543761664,272.0,19.539221399618725,-1
1998-02-03 00:22:44.543761664,332.0,19.408058729788085,-1
1998-02-03 00:22:44.543761664,388.0,19.427810548537146,-1
1998-02-03 00:22:44.543761664,428.0,19.53560949320708,-1
1998-02-03 00:22:44.543761664,484.0,19.42103490985577,-1
1998-02-03 00:22:44.543761664,540.0,19.410124374430318,-1
1998-02-03 00:22:44.543761664,624.0,19.49495287664301,-1
1998-02-03 00:22:44.543761664,740.0,19.621274999932446,-1
1998-02-03 00:22:44.543761664,804.0,19.840838160771177,-1
1998-02-03 00:22:44.543761664,940.0,19.60128748698594,-1
1998-02-03 00:22:44.543761664,1040.0,19.613378008504817,-1
1998-02-03 00:25:47.718491392,20.0,19.555361581288647,-1
1998-02-03 00:25:47.718491392,24.0,19.621344279862683,-1
1998-02-03 00:25:47.718491392,28.0,19.686085478870723,-1
1998-02-03 00:25:47.718491392,32.0,19.71646813356009,-1
1998-02-03 00:25:47.718491392,36.0,19.78117582809622,-1
1998-02-03 00:25:47.718491392,40.0,19.709175560355586,-1
1998-02-03 00:25:47.718491392,44.0,19.840901313905057,-1
1998-02-03 00:25:47.718491392,48.0,19.770045831115656,-1
1998-02-03 00:25:47.718491392,52.0,20.19671566750219,1.0624595184207798e-22
1998-02-03 00:25:47.718491392,60.0,19.66704726604236,-1
1998-02-03 00:25:47.718491392,72.0,19.684924868042955,-1
1998-02-03 00:25:47.718491392,80.0,19.85622680190574,-1
1998-02-03 00:25:47.718491392,92.0,19.697833666929807,-1
1998-02-03 00:25:47.718491392,104.0,19.489249612146278,-1
1998-02-03 00:25:47.718491392,124.0,19.671652039698163,-1
1998-02-03 00:25:47.718491392,136.0,19.66492605713957,-1
1998-02-03 00:25:47.718491392,148.0,19.609436081075046,-1
1998-02-03 00:25:47.718491392,176.0,19.343809791060252,-1
1998-02-03 00:25:47.718491392,196.0,19.598560741832323,-1
1998-02-03 00:25:47.718491392,224.0,19.540790308344555,-1
1998-02-03 00:25:47.718491392,256.0,19.46677539072961,-1
1998-02-03 00:25:47.718491392,272.0,19.51763869034013,-1
1998-02-03 00:25:47.718491392,332.0,19.428333227011024,-1
1998-02-03 00:25:47.718491392,388.0,19.47779850487671,-1
1998-02-03 00:25:47.718491392,428.0,19.545227011759422,-1
1998-02-03 00:25:47.718491392,484.0,19.44649359864713,-1
1998-02-03 00:25:47.718491392,540.0,19.39988945198399,-1
1998-02-03 00:25:47.718491392,624.0,19.491031281208723,-1
1998-02-03 00:25:47.718491392,740.0,19.592935376323133,-1
1998-02-03 00:25:47.718491392,804.0,19.778906233973217,-1
1998-02-03 00:25:47.718491392,940.0,19.580598013850334,-1
1998-02-03 00:25:47.718491392,1040.0,19.613387748847046,-1
1998-02-03 00:28:50.893221248,20.0,19.626021695304438,-1
1998-02-03 00:28:50.893221248,24.0,19.48360369758767,-1
1998-02-03 00:28:50.893221248,28.0,20.030939744683963,-1
1998-02-03 00:28:50.893221248,32.0,19.71863862882385,-1
1998-02-03 00:28:50.893221248,36.0,20.417033056250908,-1
1998-02-03 00:28:50.893221248,40.0,19.909294815154524,-1
1998-02-03 00:28:50.893221248,44.0,19.771861402118766,-1
1998-02-03 00:28:50.893221248,48.0,19.772213068372587,-1
1998-02-03 00:28:50.893221248,52.0,20.290960495214566,1.1436451414551314e-22
1998-02-03 00:28:50.893221248,60.0,19.66324440109419,-1
1998-02-03 00:28:50.893221248,72.0,19.933756698177945,-1
1998-02-03 00:28:50.893221248,80.0,19.94815335366573,-1
1998-02-03 00:28:50.893221248,92.0,20.288738183340463,-1
1998-02-03 00:28:50.893221248,104.0,19.716171530483603,-1
1998-02-03 00:28:50.893221248,124.0,19.75255783902225,-1
1998-02-03 00:28:50.893221248,136.0,19.636660768086045,-1
1998-02-03 00:28:50.893221248,148.0,19.743763399214316,-1
1998-02-03 00:28:50.893221248,176.0,19.484205266797133,-1
1998-02-03 00:28:50.893221248,196.0,20.264131217399502,-1
1998-02-03 00:28:50.893221248,224.0,19.70313880072824,-1
1998-02-03 00:28:50.893221248,256.0,19.872204993280032,-1
1998-02-03 00:28:50.893221248,272.0,19.57173226854271,-1
1998-02-03 00:28:50.893221248,332.0,19.449520877350366,-1
1998-02-03 00:28:50.893221248,388.0,19.448034943267913,-1
1998-02-03 00:28:50.893221248,428.0,19.550234409220153,-1
1998-02-03 00:28:50.893221248,484.0,19.45018853602965,-1
1998-02-03 00:28:50.893221248,540.0,19.470297625302997,-1
1998-02-03 00:28:50.893221248,624.0,19.510797508360458,-1
1998-02-03 00:28:50.893221248,740.0,19.619242151561494,-1
1998-02-03 00:28:50.893221248,804.0,19.859467553698977,-1
1998-02-03 00:28:50.893221248,940.0,19.600431046107953,-1
1998-02-03 00:28:50.893221248,1040.0,19.635538821085476,-1
1998-02-03 00:31:54.067950976,20.0,19.695550543964234,-1
1998-02-03 00:31:54.067950976,24.0,19.82779781771887,-1
1998-02-03 00:31:54.067950976,28.0,20.099070572579244,-1
1998-02-03 00:31:54.067950976,32.0,19.68228983083938,-1
1998-02-03 00:31:54.067950976,36.0,20.18447629091607,-1
1998-02-03 00:31:54.067950976,40.0,20.143508736399816,-1
1998-02-03 00:31:54.067950976,44.0,20.0397617006651,-1
1998-02-03 00:31:54.067950976,48.0,20.135752926402247,-1
1998-02-03 00:31:54.067950976,52.0,20.65208129753609,1.0689455135600826e-22
1998-02-03 00:31:54.067950976,60.0,20.235197672331175,-1
1998-02-03 00:31:54.067950976,72.0,20.146756272838218,-1
1998-02-03 00:31:54.067950976,80.0,20.008374215713687,-1
1998-02-03 00:31:54.067950976,92.0,19.991776715256787,-1
1998-02-03 00:31:54.067950976,104.0,19.830184614777234,-1
1998-02-03 00:31:54.067950976,124.0,20.054471016064873,-1
1998-02-03 00:31:54.067950976,136.0,19.90562504731338,-1
1998-02-03 00:31:54.067950976,148.0,19.85041349079815,-1
1998-02-03 00:31:54.067950976,176.0,19.414862332707195,-1
1998-02-03 00:31:54.067950976,196.0,19.782108747303894,-1
1998-02-03 00:31:54.067950976,224.0,19.653241329852854,-1
1998-02-03 00:31:54.067950976,256.0,19.556663790578416,-1
1998-02-03 00:31:54.067950976,272.0,19.680941431890755,-1
1998-02-03 00:31:54.067950976,332.0,19.491685667322905,-1
1998-02-03 00:31:54.067950976,388.0,19.548706852320134,-1
1998-02-03 00:31:54.067950976,428.0,19.5703024876639,-1
1998-02-03 00:31:54.067950976,484.0,19.500811912133578,-1
1998-02-03 00:31:54.067950976,540.0,19.501034899255977,-1
1998-02-03 00:31:54.067950976,624.0,19.545562711704,-1
1998-02-03 00:31:54.067950976,740.0,19.61792825521406,-1
1998-02-03 00:31:54.067950976,804.0,19.85927640042984,-1
1998-02-03 00:31:54.067950976,940.0,19.616151798555716,-1
1998-02-03 00:31:54.067950976,1040.0,19.602294694751862,-1
1998-02-03 00:34:57.242680832,20.0,20.190774383436533,-1
1998-02-03 00:34:57.242680832,24.0,19.621344279862683,-1
1998-02-03 00:34:57.242680832,28.0,19.92919859319493,-1
1998-02-03 00:34:57.242680832,32.0,19.784028237496162,-1
1998-02-03 00:34:57.242680832,36.0,20.353396220597986,-1
1998-02-03 00:34:57.242680832,40.0,20.074119123560877,-1
1998-02-03 00:34:57.242680832,44.0,19.93614306244695,-1
1998-02-03 00:34:57.242680832,48.0,20.167483487842293,-1
1998-02-03 00:34:57.242680832,52.0,21.328290876055796,1.7613538201657164e-22
1998-02-03 00:34:57.242680832,60.0,19.917378542053633,-1
1998-02-03 00:34:57.242680832,72.0,19.930011400858923,-1
1998-02-03 00:34:57.242680832,80.0,20.10284651097117,-1
1998-02-03 00:34:57.242680832,92.0,20.078174052753273,-1
1998-02-03 00:34:57.242680832,104.0,19.77440515725231,-1
1998-02-03 00:34:57.242680832,124.0,19.83342946804405,-1
1998-02-03 00:34:57.242680832,136.0,19.958609580177573,-1
1998-02-03 00:34:57.242680832,148.0,19.960524465827543,-1
1998-02-03 00:34:57.242680832,176.0,19.4424279745075,-1
1998-02-03 00:34:57.242680832,196.0,19.636045405200548,-1
1998-02-03 00:34:57.242680832,224.0,19.619450010438857,-1
1998-02-03 00:34:57.242680832,256.0,19.623278784326185,-1
1998-02-03 00:34:57.242680832,272.0,19.65844718477622,-1
1998-02-03 00:34:57.242680832,332.0,19.439988195809175,-1
1998-02-03 00:34:57.242680832,388.0,19.477308888823302,-1
1998-02-03 00:34:57.242680832,428.0,19.560265436872886,-1
1998-02-03 00:34:57.242680832,484.0,19.46072796014834,-1
1998-02-03 00:34:57.242680832,540.0,19.480479701748763,-1
1998-02-03 00:34:57.242680832,624.0,19.496081920821215,-1
1998-02-03 00:34:57.242680832,740.0,19.60991418892688,-1
1998-02-03 00:34:57.242680832,804.0,19.875333980969927,-1
1998-02-03 00:34:57.242680832,940.0,19.657404089534623,-1
1998-02-03 00:34:57.242680832,1040.0,19.65650268959826,-1
1998-02-03 00:38:00.417410560,20.0,19.940592048113597,-1
1998-02-03 00:38:00.417410560,24.0,19.930833509703323,-1
1998-02-03 00:38:00.417410560,28.0,20.579213420818302,-1
1998-02-03 00:38:00.417410560,32.0,20.633656957297987,-1
1998-02-03 00:38:00.417410560,36.0,20.791216785593136,-1
1998-02-03 00:38:00.417410560,40.0,20.878191976683993,-1
1998-02-03 00:38:00.417410560,44.0,20.83723311020968,-1
1998-02-03 00:38:00.417410560,48.0,20.89668977280935,-1
1998-02-03 00:38:00.417410560,52.0,20.67251605790277,-1
1998-02-03 00:38:00.417410560,60.0,20.94765376913049,-1
1998-02-03 00:38:00.417410560,72.0,20.86806793804369,-1
1998-02-03 00:38:00.417410560,80.0,21.118435163398537,-1
1998-02-03 00:38:00.417410560,92.0,20.467220108193615,-1
1998-02-03 00:38:00.417410560,104.0,20.644588142606434,-1
1998-02-03 00:38:00.417410560,124.0,20.552474259485795,-1
1998-02-03 00:38:00.417410560,136.0,20.61103816865493,-1
1998-02-03 00:38:00.417410560,148.0,20.161062668854267,-1
