datetime_ut,freq,snr_db,akr_flux_si_1au
1998-02-17 23:59:33.726923264,20.0,21.08305151406868,-1
1998-02-17 23:59:33.726923264,24.0,22.657537399016555,-1
1998-02-17 23:59:33.726923264,28.0,22.052818590447174,-1
1998-02-17 23:59:33.726923264,32.0,23.029947282724553,-1
1998-02-17 23:59:33.726923264,36.0,23.215472847161784,-1
1998-02-17 23:59:33.726923264,40.0,23.755465258363362,-1
1998-02-17 23:59:33.726923264,44.0,24.678546001364484,-1
1998-02-17 23:59:33.726923264,48.0,24.724535088666638,-1
1998-02-17 23:59:33.726923264,52.0,23.91591857310333,7.3299388094727635e-22
1998-02-17 23:59:33.726923264,60.0,24.71803009974254,-1
1998-02-17 23:59:33.726923264,72.0,24.82795148659922,-1
1998-02-17 23:59:33.726923264,80.0,26.474701246416053,-1
1998-02-17 23:59:33.726923264,92.0,25.0797823210753,-1
1998-02-17 23:59:33.726923264,104.0,25.006217797989166,-1
1998-02-17 23:59:33.726923264,124.0,25.60610384320755,-1
1998-02-17 23:59:33.726923264,136.0,25.020109849838406,-1
1998-02-17 23:59:33.726923264,148.0,24.428023156806137,-1
1998-02-17 23:59:33.726923264,176.0,22.884618253669647,-1
1998-02-17 23:59:33.726923264,196.0,25.573732155478965,-1
1998-02-17 23:59:33.726923264,224.0,26.91071326090824,-1
1998-02-17 23:59:33.726923264,256.0,28.891329329737125,-1
1998-02-17 23:59:33.726923264,272.0,29.30743752957398,-1
1998-02-17 23:59:33.726923264,332.0,29.292922204038312,-1
1998-02-17 23:59:33.726923264,388.0,30.361996107663337,-1
1998-02-17 23:59:33.726923264,428.0,30.04968132042122,-1
1998-02-17 23:59:33.726923264,484.0,28.124865171418143,-1
1998-02-17 23:59:33.726923264,540.0,26.859318569002035,-1
1998-02-17 23:59:33.726923264,624.0,25.99069380365595,-1
1998-02-17 23:59:33.726923264,740.0,25.213625359959195,-1
1998-02-17 23:59:33.726923264,804.0,25.82150181184899,-1
1998-02-17 23:59:33.726923264,940.0,23.086826492408868,-1
1998-02-17 23:59:33.726923264,1040.0,22.789827710479646,-1
1998-02-18 00:02:36.990912640,20.0,21.013936375043993,-1
1998-02-18 00:02:36.990912640,24.0,22.55292695476615,-1
1998-02-18 00:02:36.990912640,28.0,22.052818590447174,-1
1998-02-18 00:02:36.990912640,32.0,22.957144868148717,-1
1998-02-18 00:02:36.990912640,36.0,23.14655931345023,-1
1998-02-18 00:02:36.990912640,40.0,23.789497373577213,-1
1998-02-18 00:02:36.990912640,44.0,24.71419957603093,-1
1998-02-18 00:02:36.990912640,48.0,24.726886031585877,-1
1998-02-18 00:02:36.990912640,52.0,23.92713520933171,7.359069971290275e-22
1998-02-18 00:02:36.990912640,60.0,24.57889315545873,-1
1998-02-18 00:02:36.990912640,72.0,24.830247975778832,-1
1998-02-18 00:02:36.990912640,80.0,26.403994022157935,-1
1998-02-18 00:02:36.990912640,92.0,25.885641424102644,-1
1998-02-18 00:02:36.990912640,104.0,25.537287160031727,-1
1998-02-18 00:02:36.990912640,124.0,27.31583884943895,3.3652266047555466e-22
1998-02-18 00:02:36.990912640,136.0,25.784311459631844,-1
1998-02-18 00:02:36.990912640,148.0,25.672063135051925,-1
1998-02-18 00:02:36.990912640,176.0,23.7529238009867,-1
1998-02-18 00:02:36.990912640,196.0,27.75864106197475,-1
1998-02-18 00:02:36.990912640,224.0,28.332287018299066,-1
1998-02-18 00:02:36.990912640,256.0,28.556332251216396,-1
1998-02-18 00:02:36.990912640,272.0,28.789179050005597,-1
1998-02-18 00:02:36.990912640,332.0,27.45018729807984,-1
1998-02-18 00:02:36.990912640,388.0,27.681020907096304,-1
1998-02-18 00:02:36.990912640,428.0,25.97302852559725,-1
1998-02-18 00:02:36.990912640,484.0,24.35599903567444,-1
1998-02-18 00:02:36.990912640,540.0,22.549947075252483,-1
1998-02-18 00:02:36.990912640,624.0,21.84315745977938,-1
1998-02-18 00:02:36.990912640,740.0,20.954527030369988,-1
1998-02-18 00:02:36.990912640,804.0,21.14543307540685,-1
1998-02-18 00:02:36.990912640,940.0,20.394203606298873,-1
1998-02-18 00:02:36.990912640,1040.0,20.35648260999582,-1
1998-02-18 00:05:40.254902016,20.0,21.048631433409888,-1
1998-02-18 00:05:40.254902016,24.0,22.622160050368315,-1
1998-02-18 00:05:40.254902016,28.0,22.050311775111272,-1
1998-02-18 00:05:40.254902016,32.0,22.99610095695979,-1
1998-02-18 00:05:40.254902016,36.0,23.254305521361317,-1
1998-02-18 00:05:40.254902016,40.0,23.755465258363362,-1
1998-02-18 00:05:40.254902016,44.0,24.64497981809748,-1
1998-02-18 00:05:40.254902016,48.0,24.549647990592295,-1
1998-02-18 00:05:40.254902016,52.0,23.91171088579722,-1
1998-02-18 00:05:40.254902016,60.0,24.473396535324245,-1
1998-02-18 00:05:40.254902016,72.0,25.03462637158584,-1
1998-02-18 00:05:40.254902016,80.0,25.481063022550295,-1
1998-02-18 00:05:40.254902016,92.0,25.077553101734136,-1
1998-02-18 00:05:40.254902016,104.0,24.706102176800457,-1
1998-02-18 00:05:40.254902016,124.0,24.67357157347108,-1
1998-02-18 00:05:40.254902016,136.0,26.05412946032278,2.0411143054502816e-22
1998-02-18 00:05:40.254902016,148.0,25.210608956307105,-1
1998-02-18 00:05:40.254902016,176.0,23.925687758446433,-1
1998-02-18 00:05:40.254902016,196.0,26.27888322421485,-1
1998-02-18 00:05:40.254902016,224.0,26.982720864063474,-1
1998-02-18 00:05:40.254902016,256.0,26.491687922319628,-1
1998-02-18 00:05:40.254902016,272.0,26.960056098699077,-1
1998-02-18 00:05:40.254902016,332.0,24.747326376811504,-1
1998-02-18 00:05:40.254902016,388.0,24.09597260715012,-1
1998-02-18 00:05:40.254902016,428.0,23.35796692403659,-1
1998-02-18 00:05:40.254902016,484.0,22.56030287587007,-1
1998-02-18 00:05:40.254902016,540.0,23.54126683602005,-1
1998-02-18 00:05:40.254902016,624.0,23.51535596375024,-1
1998-02-18 00:05:40.254902016,740.0,26.641713013046434,-1
1998-02-18 00:05:40.254902016,804.0,26.34595644564903,-1
1998-02-18 00:05:40.254902016,940.0,27.19853257308908,-1
1998-02-18 00:05:40.254902016,1040.0,26.122089127645964,-1
1998-02-18 00:08:43.518891392,20.0,21.12463241129766,-1
1998-02-18 00:08:43.518891392,24.0,22.69511994702624,-1
1998-02-18 00:08:43.518891392,28.0,22.191777623406175,-1
1998-02-18 00:08:43.518891392,32.0,23.029947282724553,-1
1998-02-18 00:08:43.518891392,36.0,23.28805457436978,-1
1998-02-18 00:08:43.518891392,40.0,23.755465258363362,-1
1998-02-18 00:08:43.518891392,44.0,24.893035806322313,-1
1998-02-18 00:08:43.518891392,48.0,24.83507163066816,-1
1998-02-18 00:08:43.518891392,52.0,24.135883410558925,7.9149290656418025e-22
1998-02-18 00:08:43.518891392,60.0,24.822397143202505,-1
1998-02-18 00:08:43.518891392,72.0,25.03462637158584,-1
1998-02-18 00:08:43.518891392,80.0,25.554764241758456,-1
1998-02-18 00:08:43.518891392,92.0,25.34650568425585,-1
1998-02-18 00:08:43.518891392,104.0,25.164387127355017,-1
1998-02-18 00:08:43.518891392,124.0,25.24762872290767,-1
1998-02-18 00:08:43.518891392,136.0,25.528569448008444,-1
1998-02-18 00:08:43.518891392,148.0,25.117001647500125,-1
1998-02-18 00:08:43.518891392,176.0,23.34861449952907,-1
1998-02-18 00:08:43.518891392,196.0,25.404945190449467,-1
1998-02-18 00:08:43.518891392,224.0,25.622659165834854,-1
1998-02-18 00:08:43.518891392,256.0,25.17717510699137,-1
1998-02-18 00:08:43.518891392,272.0,25.029729980344868,-1
1998-02-18 00:08:43.518891392,332.0,24.294479959541356,-1
1998-02-18 00:08:43.518891392,388.0,25.185991521599142,-1
1998-02-18 00:08:43.518891392,428.0,27.891612830594923,-1
1998-02-18 00:08:43.518891392,484.0,28.063610468420187,-1
1998-02-18 00:08:43.518891392,540.0,26.92970200009209,-1
1998-02-18 00:08:43.518891392,624.0,26.40068243105253,-1
1998-02-18 00:08:43.518891392,740.0,24.876304772855015,-1
1998-02-18 00:08:43.518891392,804.0,24.84750908446084,-1
1998-02-18 00:08:43.518891392,940.0,22.19214556381333,-1
1998-02-18 00:08:43.518891392,1040.0,21.677842090974625,-1
1998-02-18 00:11:46.782880768,20.0,20.905616170557167,-1
1998-02-18 00:11:46.782880768,24.0,22.41105907299387,-1
1998-02-18 00:11:46.782880768,28.0,21.906674885365707,-1
1998-02-18 00:11:46.782880768,32.0,22.890489843427645,-1
1998-02-18 00:11:46.782880768,36.0,23.079023262953527,-1
1998-02-18 00:11:46.782880768,40.0,23.86147769024892,-1
1998-02-18 00:11:46.782880768,44.0,24.500678305269815,-1
1998-02-18 00:11:46.782880768,48.0,24.44173426756369,-1
1998-02-18 00:11:46.782880768,52.0,23.69378943582369,6.768606208362247e-22
1998-02-18 00:11:46.782880768,60.0,24.40866794367984,-1
1998-02-18 00:11:46.782880768,72.0,24.69240057506368,-1
1998-02-18 00:11:46.782880768,80.0,25.447166705973107,-1
1998-02-18 00:11:46.782880768,92.0,25.011027071562495,-1
1998-02-18 00:11:46.782880768,104.0,24.738322144071546,-1
1998-02-18 00:11:46.782880768,124.0,25.05122912780759,-1
1998-02-18 00:11:46.782880768,136.0,25.46117070343157,-1
1998-02-18 00:11:46.782880768,148.0,24.41064247577758,-1
1998-02-18 00:11:46.782880768,176.0,22.700108585897297,-1
1998-02-18 00:11:46.782880768,196.0,24.38530973504767,-1
1998-02-18 00:11:46.782880768,224.0,24.6055225215748,-1
1998-02-18 00:11:46.782880768,256.0,25.55797146963432,-1
1998-02-18 00:11:46.782880768,272.0,25.44802093517206,-1
1998-02-18 00:11:46.782880768,332.0,25.199023352989272,-1
1998-02-18 00:11:46.782880768,388.0,26.077432495726903,-1
1998-02-18 00:11:46.782880768,428.0,25.853859579087953,-1
1998-02-18 00:11:46.782880768,484.0,24.478255238966383,-1
1998-02-18 00:11:46.782880768,540.0,22.674488300057583,-1
1998-02-18 00:11:46.782880768,624.0,22.111370537553373,-1
1998-02-18 00:11:46.782880768,740.0,21.596294045514888,-1
1998-02-18 00:11:46.782880768,804.0,21.181609507186806,-1
1998-02-18 00:11:46.782880768,940.0,20.629120750079878,-1
1998-02-18 00:11:46.782880768,1040.0,20.314793350090383,-1
1998-02-18 00:14:50.046870016,20.0,20.760358803698317,-1
1998-02-18 00:14:50.046870016,24.0,22.33582899408672,-1
1998-02-18 00:14:50.046870016,28.0,21.837945550037542,-1
1998-02-18 00:14:50.046870016,32.0,22.639503304158126,-1
1998-02-18 00:14:50.046870016,36.0,23.005362312771254,-1
1998-02-18 00:14:50.046870016,40.0,23.932284423994638,-1
1998-02-18 00:14:50.046870016,44.0,24.325306393683135,-1
1998-02-18 00:14:50.046870016,48.0,24.30184332720341,-1
1998-02-18 00:14:50.046870016,52.0,23.518183604773704,6.344688645887248e-22
1998-02-18 00:14:50.046870016,60.0,24.16286506289003,-1
1998-02-18 00:14:50.046870016,72.0,24.52139054005986,-1
1998-02-18 00:14:50.046870016,80.0,25.787764648259845,-1
1998-02-18 00:14:50.046870016,92.0,24.87919998363353,-1
1998-02-18 00:14:50.046870016,104.0,24.8062620340771,-1
1998-02-18 00:14:50.046870016,124.0,24.76514531220703,-1
1998-02-18 00:14:50.046870016,136.0,25.17583303265296,-1
1998-02-18 00:14:50.046870016,148.0,24.103395745583207,-1
1998-02-18 00:14:50.046870016,176.0,22.28831856653903,-1
1998-02-18 00:14:50.046870016,196.0,23.97973214374845,-1
1998-02-18 00:14:50.046870016,224.0,24.47807242351764,-1
1998-02-18 00:14:50.046870016,256.0,25.08959782014168,-1
1998-02-18 00:14:50.046870016,272.0,25.12591507434498,-1
1998-02-18 00:14:50.046870016,332.0,23.952900180162743,-1
1998-02-18 00:14:50.046870016,388.0,23.866352361649767,-1
1998-02-18 00:14:50.046870016,428.0,22.741560504825536,-1
1998-02-18 00:14:50.046870016,484.0,22.166381200578236,-1
1998-02-18 00:14:50.046870016,540.0,21.42008908221528,-1
1998-02-18 00:14:50.046870016,624.0,21.122702948640985,-1
1998-02-18 00:14:50.046870016,740.0,21.040830669948203,-1
1998-02-18 00:14:50.046870016,804.0,20.943415851783044,-1
1998-02-18 00:14:50.046870016,940.0,20.274461686818363,-1
1998-02-18 00:14:50.046870016,1040.0,20.181328644697555,-1
1998-02-18 00:17:53.310859392,20.0,20.76280611670849,-1
1998-02-18 00:17:53.310859392,24.0,22.443276381234455,-1
1998-02-18 00:17:53.310859392,28.0,21.872446175917734,-1
1998-02-18 00:17:53.310859392,32.0,22.710265914331256,-1
1998-02-18 00:17:53.310859392,36.0,23.07653460911316,-1
1998-02-18 00:17:53.310859392,40.0,23.89935720409767,-1
1998-02-18 00:17:53.310859392,44.0,24.322916153606826,-1
1998-02-18 00:17:53.310859392,48.0,24.052040717941146,-1
1998-02-18 00:17:53.310859392,52.0,23.6885526931915,6.755741569382004e-22
1998-02-18 00:17:53.310859392,60.0,24.30130922742146,-1
1998-02-18 00:17:53.310859392,72.0,24.487756735503886,-1
1998-02-18 00:17:53.310859392,80.0,24.76944532260607,-1
1998-02-18 00:17:53.310859392,92.0,25.04441746765376,-1
1998-02-18 00:17:53.310859392,104.0,24.738322144071546,-1
1998-02-18 00:17:53.310859392,124.0,25.064128784595752,-1
1998-02-18 00:17:53.310859392,136.0,24.739635999035126,-1
1998-02-18 00:17:53.310859392,148.0,24.04195613129082,-1
1998-02-18 00:17:53.310859392,176.0,22.076826378302375,-1
1998-02-18 00:17:53.310859392,196.0,23.76601703250428,-1
1998-02-18 00:17:53.310859392,224.0,24.10086755788496,-1
1998-02-18 00:17:53.310859392,256.0,24.349994526468425,-1
1998-02-18 00:17:53.310859392,272.0,24.04707435430134,-1
1998-02-18 00:17:53.310859392,332.0,22.630116842831203,-1
1998-02-18 00:17:53.310859392,388.0,22.254834544103375,-1
1998-02-18 00:17:53.310859392,428.0,21.48615196046932,-1
1998-02-18 00:17:53.310859392,484.0,21.02481655805879,-1
1998-02-18 00:17:53.310859392,540.0,20.54239398294075,-1
1998-02-18 00:17:53.310859392,624.0,20.280598188901713,-1
1998-02-18 00:17:53.310859392,740.0,19.917672934405275,-1
1998-02-18 00:17:53.310859392,804.0,20.076334884141836,-1
1998-02-18 00:17:53.310859392,940.0,20.06543148992555,-1
1998-02-18 00:17:53.310859392,1040.0,19.837611890760876,-1
1998-02-18 00:20:56.574848768,20.0,20.83840622611515,-1
1998-02-18 00:20:56.574848768,24.0,22.41105907299387,-1
1998-02-18 00:20:56.574848768,28.0,21.872446175917734,-1
1998-02-18 00:20:56.574848768,32.0,22.64193291315179,-1
1998-02-18 00:20:56.574848768,36.0,23.005362312771254,-1
1998-02-18 00:20:56.574848768,40.0,23.897025358345513,-1
1998-02-18 00:20:56.574848768,44.0,24.325306393683135,-1
1998-02-18 00:20:56.574848768,48.0,24.23017098375929,-1
1998-02-18 00:20:56.574848768,52.0,23.50580166257904,6.315464463324708e-22
1998-02-18 00:20:56.574848768,60.0,24.266543621712174,-1
1998-02-18 00:20:56.574848768,72.0,24.55476586910936,-1
1998-02-18 00:20:56.574848768,80.0,24.938135194041404,-1
1998-02-18 00:20:56.574848768,92.0,24.977377965632755,-1
1998-02-18 00:20:56.574848768,104.0,24.802053713431228,-1
1998-02-18 00:20:56.574848768,124.0,24.54299585758315,-1
1998-02-18 00:20:56.574848768,136.0,24.70735372243523,-1
1998-02-18 00:20:56.574848768,148.0,23.71969351776066,-1
1998-02-18 00:20:56.574848768,176.0,21.940905250295046,-1
1998-02-18 00:20:56.574848768,196.0,23.536558082229057,-1
1998-02-18 00:20:56.574848768,224.0,23.65563430402684,-1
1998-02-18 00:20:56.574848768,256.0,23.157039858727416,-1
1998-02-18 00:20:56.574848768,272.0,22.911028926702542,-1
1998-02-18 00:20:56.574848768,332.0,21.78599278721293,-1
1998-02-18 00:20:56.574848768,388.0,21.55875188012031,-1
1998-02-18 00:20:56.574848768,428.0,21.187444278258027,-1
1998-02-18 00:20:56.574848768,484.0,20.545649416434266,-1
1998-02-18 00:20:56.574848768,540.0,20.69383767857333,-1
1998-02-18 00:20:56.574848768,624.0,20.524421429519304,-1
1998-02-18 00:20:56.574848768,740.0,20.471980657000227,-1
1998-02-18 00:20:56.574848768,804.0,20.446848040274244,-1
1998-02-18 00:20:56.574848768,940.0,20.200053178187645,-1
1998-02-18 00:20:56.574848768,1040.0,20.306077044358418,-1
1998-02-18 00:23:59.838838144,20.0,20.941183884398463,-1
1998-02-18 00:23:59.838838144,24.0,22.44802322121704,-1
1998-02-18 00:23:59.838838144,28.0,21.906674885365707,-1
1998-02-18 00:23:59.838838144,32.0,22.782246347014336,-1
1998-02-18 00:23:59.838838144,36.0,23.254305521361317,-1
1998-02-18 00:23:59.838838144,40.0,23.64927025242946,-1
1998-02-18 00:23:59.838838144,44.0,24.642597302785468,-1
1998-02-18 00:23:59.838838144,48.0,24.23017098375929,-1
1998-02-18 00:23:59.838838144,52.0,23.964784309357732,7.457456615054817e-22
1998-02-18 00:23:59.838838144,60.0,24.268970402616716,-1
1998-02-18 00:23:59.838838144,72.0,24.72668699782379,-1
1998-02-18 00:23:59.838838144,80.0,24.672576069700085,-1
1998-02-18 00:23:59.838838144,92.0,25.311142995308614,-1
1998-02-18 00:23:59.838838144,104.0,24.74045791968747,-1
1998-02-18 00:23:59.838838144,124.0,24.99199983024877,-1
1998-02-18 00:23:59.838838144,136.0,24.550378089100043,-1
1998-02-18 00:23:59.838838144,148.0,23.704884507591025,-1
1998-02-18 00:23:59.838838144,176.0,21.80668881742428,-1
1998-02-18 00:23:59.838838144,196.0,23.366418172264183,-1
1998-02-18 00:23:59.838838144,224.0,23.261812564539177,-1
1998-02-18 00:23:59.838838144,256.0,22.72174735131604,-1
1998-02-18 00:23:59.838838144,272.0,22.501049293732244,-1
1998-02-18 00:23:59.838838144,332.0,21.560718596479557,-1
1998-02-18 00:23:59.838838144,388.0,21.60601858401588,-1
1998-02-18 00:23:59.838838144,428.0,21.040381772536016,-1
1998-02-18 00:23:59.838838144,484.0,20.617537289602215,-1
1998-02-18 00:23:59.838838144,540.0,20.214025388994735,-1
1998-02-18 00:23:59.838838144,624.0,20.01539233498414,-1
1998-02-18 00:23:59.838838144,740.0,19.892024619650332,-1
1998-02-18 00:23:59.838838144,804.0,20.059167245152672,-1
1998-02-18 00:23:59.838838144,940.0,19.81109025562072,-1
1998-02-18 00:23:59.838838144,1040.0,19.638374905284145,-1
1998-02-18 00:27:03.102827520,20.0,20.905616170557167,-1
1998-02-18 00:27:03.102827520,24.0,22.550528890944776,-1
1998-02-18 00:27:03.102827520,28.0,21.945426598735338,-1
1998-02-18 00:27:03.102827520,32.0,22.88802835946473,-1
1998-02-18 00:27:03.102827520,36.0,23.14900817375776,-1
1998-02-18 00:27:03.102827520,40.0,23.791887658628333,-1
1998-02-18 00:27:03.102827520,44.0,24.325306393683135,-1
1998-02-18 00:27:03.102827520,48.0,24.62093185364884,-1
1998-02-18 00:27:03.102827520,52.0,23.732256427858168,6.863848872433097e-22
1998-02-18 00:27:03.102827520,60.0,24.54401158342655,-1
1998-02-18 00:27:03.102827520,72.0,24.623004838939725,-1
1998-02-18 00:27:03.102827520,80.0,25.03978178594081,-1
1998-02-18 00:27:03.102827520,92.0,24.977377965632755,-1
1998-02-18 00:27:03.102827520,104.0,24.804158383487845,-1
1998-02-18 00:27:03.102827520,124.0,24.547042080758082,-1
1998-02-18 00:27:03.102827520,136.0,24.644049525951747,-1
1998-02-18 00:27:03.102827520,148.0,23.74921116982876,-1
1998-02-18 00:27:03.102827520,176.0,21.85033608736567,-1
1998-02-18 00:27:03.102827520,196.0,23.238299176617694,-1
1998-02-18 00:27:03.102827520,224.0,23.13823872177958,-1
1998-02-18 00:27:03.102827520,256.0,22.487848540997636,-1
1998-02-18 00:27:03.102827520,272.0,22.25800519397384,-1
1998-02-18 00:27:03.102827520,332.0,21.34699533611594,-1
1998-02-18 00:27:03.102827520,388.0,20.941533916112334,-1
1998-02-18 00:27:03.102827520,428.0,21.038370527301623,-1
1998-02-18 00:27:03.102827520,484.0,20.75017243072282,-1
1998-02-18 00:27:03.102827520,540.0,21.24524344197206,-1
1998-02-18 00:27:03.102827520,624.0,20.695006216280664,-1
1998-02-18 00:27:03.102827520,740.0,20.291903694404144,-1
1998-02-18 00:27:03.102827520,804.0,20.458855691925862,-1
1998-02-18 00:27:03.102827520,940.0,20.14938110613633,-1
1998-02-18 00:27:03.102827520,1040.0,19.97301534850496,-1
1998-02-18 00:30:06.366816896,20.0,20.869754758387366,-1
1998-02-18 00:30:06.366816896,24.0,22.622160050368315,-1
1998-02-18 00:30:06.366816896,28.0,22.120387155845506,-1
1998-02-18 00:30:06.366816896,32.0,22.74640525539125,-1
1998-02-18 00:30:06.366816896,36.0,23.07653460911316,-1
1998-02-18 00:30:06.366816896,40.0,23.753054837142376,-1
1998-02-18 00:30:06.366816896,44.0,24.642597302785468,-1
1998-02-18 00:30:06.366816896,48.0,24.33604232145865,-1
1998-02-18 00:30:06.366816896,52.0,23.745063971134638,6.895738643989018e-22
1998-02-18 00:30:06.366816896,60.0,24.50884758037029,-1
1998-02-18 00:30:06.366816896,72.0,25.068498045180284,-1
1998-02-18 00:30:06.366816896,80.0,26.648929197579214,-1
1998-02-18 00:30:06.366816896,92.0,25.114715795015954,-1
1998-02-18 00:30:06.366816896,104.0,25.734103639509858,-1
1998-02-18 00:30:06.366816896,124.0,24.639314643551423,-1
1998-02-18 00:30:06.366816896,136.0,24.518699862147983,-1
1998-02-18 00:30:06.366816896,148.0,23.735984559558666,-1
1998-02-18 00:30:06.366816896,176.0,21.895991878576496,-1
1998-02-18 00:30:06.366816896,196.0,23.32610023090234,-1
1998-02-18 00:30:06.366816896,224.0,23.057077542520844,-1
1998-02-18 00:30:06.366816896,256.0,22.472838682819184,-1
1998-02-18 00:30:06.366816896,272.0,22.372496356963428,-1
1998-02-18 00:30:06.366816896,332.0,22.296004517095955,-1
1998-02-18 00:30:06.366816896,388.0,22.325660280537964,-1
1998-02-18 00:30:06.366816896,428.0,22.044684925581063,-1
1998-02-18 00:30:06.366816896,484.0,21.96731123360896,-1
1998-02-18 00:30:06.366816896,540.0,21.108138486120367,-1
1998-02-18 00:30:06.366816896,624.0,20.591837329328882,-1
1998-02-18 00:30:06.366816896,740.0,20.00197194027949,-1
1998-02-18 00:30:06.366816896,804.0,20.152868518179563,-1
1998-02-18 00:30:06.366816896,940.0,19.693295200365334,-1
1998-02-18 00:30:06.366816896,1040.0,19.738668982722338,-1
1998-02-18 00:33:09.630806272,20.0,20.941183884398463,-1
1998-02-18 00:33:09.630806272,24.0,22.48257227524292,-1
1998-02-18 00:33:09.630806272,28.0,22.01484546071853,-1
1998-02-18 00:33:09.630806272,32.0,22.501954278175504,-1
1998-02-18 00:33:09.630806272,36.0,23.005362312771254,-1
1998-02-18 00:33:09.630806272,40.0,23.863828695655656,-1
1998-02-18 00:33:09.630806272,44.0,24.220009027937714,-1
1998-02-18 00:33:09.630806272,48.0,24.159793169487646,-1
1998-02-18 00:33:09.630806272,52.0,23.7026213181666,6.790478278374282e-22
1998-02-18 00:33:09.630806272,60.0,24.26880762086342,-1
1998-02-18 00:33:09.630806272,72.0,24.55476586910936,-1
1998-02-18 00:33:09.630806272,80.0,26.957276692588938,-1
1998-02-18 00:33:09.630806272,92.0,24.88137958039487,-1
1998-02-18 00:33:09.630806272,104.0,26.012223685185592,3.0243724554902817e-22
1998-02-18 00:33:09.630806272,124.0,24.735613523054933,-1
1998-02-18 00:33:09.630806272,136.0,24.520616446595934,-1
1998-02-18 00:33:09.630806272,148.0,23.4903697034538,-1
1998-02-18 00:33:09.630806272,176.0,21.64144044283792,-1
1998-02-18 00:33:09.630806272,196.0,22.94581802528205,-1
1998-02-18 00:33:09.630806272,224.0,23.004930478334405,-1
1998-02-18 00:33:09.630806272,256.0,22.162670058784002,-1
1998-02-18 00:33:09.630806272,272.0,22.1568781821241,-1
1998-02-18 00:33:09.630806272,332.0,21.761790748983064,-1
1998-02-18 00:33:09.630806272,388.0,21.273120008592578,-1
1998-02-18 00:33:09.630806272,428.0,20.741503479012355,-1
1998-02-18 00:33:09.630806272,484.0,20.43848306393059,-1
1998-02-18 00:33:09.630806272,540.0,20.163202644435376,-1
1998-02-18 00:33:09.630806272,624.0,20.0669874032767,-1
1998-02-18 00:33:09.630806272,740.0,20.09022909915701,-1
1998-02-18 00:33:09.630806272,804.0,20.53858010099904,-1
1998-02-18 00:33:09.630806272,940.0,20.366596736866754,-1
1998-02-18 00:33:09.630806272,1040.0,20.087831251163806,-1
1998-02-18 00:36:12.894795648,20.0,20.79713115264038,-1
1998-02-18 00:36:12.894795648,24.0,22.443276381234455,-1
1998-02-18 00:36:12.894795648,28.0,21.87001091031558,-1
1998-02-18 00:36:12.894795648,32.0,22.678642961335974,-1
1998-02-18 00:36:12.894795648,36.0,23.005362312771254,-1
1998-02-18 00:36:12.894795648,40.0,24.00195523039882,-1
1998-02-18 00:36:12.894795648,44.0,24.359055434027162,-1
1998-02-18 00:36:12.894795648,48.0,24.159793169487646,-1
1998-02-18 00:36:12.894795648,52.0,23.745436694299915,6.896695295246776e-22
1998-02-18 00:36:12.894795648,60.0,24.335798740476065,-1
1998-02-18 00:36:12.894795648,72.0,24.523690612433796,-1
1998-02-18 00:36:12.894795648,80.0,25.209100285109713,-1
1998-02-18 00:36:12.894795648,92.0,24.682472667873093,-1
1998-02-18 00:36:12.894795648,104.0,24.511805032853374,-1
1998-02-18 00:36:12.894795648,124.0,24.230193893471508,-1
1998-02-18 00:36:12.894795648,136.0,24.148287765440873,-1
1998-02-18 00:36:12.894795648,148.0,23.40066664043533,-1
1998-02-18 00:36:12.894795648,176.0,21.6420963954899,-1
1998-02-18 00:36:12.894795648,196.0,22.943670221873347,-1
1998-02-18 00:36:12.894795648,224.0,22.814277635536314,-1
1998-02-18 00:36:12.894795648,256.0,22.062210999472576,-1
1998-02-18 00:36:12.894795648,272.0,21.93219880682136,-1
1998-02-18 00:36:12.894795648,332.0,21.288175136110894,-1
1998-02-18 00:36:12.894795648,388.0,20.83984784141547,-1
1998-02-18 00:36:12.894795648,428.0,20.692330313761516,-1
1998-02-18 00:36:12.894795648,484.0,20.406396388805774,-1
1998-02-18 00:36:12.894795648,540.0,20.463995428612634,-1
1998-02-18 00:36:12.894795648,624.0,20.599321004645102,-1
1998-02-18 00:36:12.894795648,740.0,20.327221220825603,-1
1998-02-18 00:36:12.894795648,804.0,20.932500806440267,-1
1998-02-18 00:36:12.894795648,940.0,20.66940864308958,-1
1998-02-18 00:36:12.894795648,1040.0,20.78162043894104,-1
1998-02-18 00:39:16.158785024,20.0,20.941183884398463,-1
1998-02-18 00:39:16.158785024,24.0,22.371107745384123,-1
1998-02-18 00:39:16.158785024,28.0,21.943031925486167,-1
1998-02-18 00:39:16.158785024,32.0,22.817794071698067,-1
1998-02-18 00:39:16.158785024,36.0,23.041094255998736,-1
1998-02-18 00:39:16.158785024,40.0,23.86147769024892,-1
1998-02-18 00:39:16.158785024,44.0,24.84533028925989,8.113479396778268e-22
1998-02-18 00:39:16.158785024,48.0,24.37235202780821,-1
1998-02-18 00:39:16.158785024,52.0,23.779610765106565,6.982232541217617e-22
1998-02-18 00:39:16.158785024,60.0,24.33818714000223,-1
1998-02-18 00:39:16.158785024,72.0,24.830247975778832,-1
1998-02-18 00:39:16.158785024,80.0,25.27586894746257,-1
1998-02-18 00:39:16.158785024,92.0,25.081863564305763,-1
1998-02-18 00:39:16.158785024,104.0,24.96755140936081,-1
1998-02-18 00:39:16.158785024,124.0,24.576009681530376,-1
