datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-19 23:59:23.756923264,20.0,19.451562053775653,-1
1996-05-19 23:59:23.756923264,28.0,19.87163189170188,-1
1996-05-19 23:59:23.756923264,40.0,20.023754299498066,-1
1996-05-19 23:59:23.756923264,52.0,22.22171626131995,7.920798393474154e-23
1996-05-19 23:59:23.756923264,60.0,20.01815119896201,-1
1996-05-19 23:59:23.756923264,80.0,20.211889920495928,-1
1996-05-19 23:59:23.756923264,104.0,20.142003972311098,-1
1996-05-19 23:59:23.756923264,124.0,19.994879420727184,-1
1996-05-19 23:59:23.756923264,148.0,20.00979879826726,-1
1996-05-19 23:59:23.756923264,196.0,19.9234753347235,-1
1996-05-19 23:59:23.756923264,272.0,19.81107816103305,-1
1996-05-19 23:59:23.756923264,388.0,19.596448165435746,-1
1996-05-19 23:59:23.756923264,540.0,19.498203937272173,-1
1996-05-19 23:59:23.756923264,740.0,19.615304558646024,-1
1996-05-19 23:59:23.756923264,940.0,19.523107058060877,-1
1996-05-19 23:59:23.756923264,1040.0,19.593269830507303,-1
1996-05-20 00:02:27.020916864,20.0,19.451562053775653,-1
1996-05-20 00:02:27.020916864,28.0,19.903140030949842,-1
1996-05-20 00:02:27.020916864,40.0,19.95515760070012,-1
1996-05-20 00:02:27.020916864,52.0,21.862052499210158,6.623175301679937e-23
1996-05-20 00:02:27.020916864,60.0,20.04884470445868,-1
1996-05-20 00:02:27.020916864,80.0,20.25927945075528,-1
1996-05-20 00:02:27.020916864,104.0,20.081018757919345,-1
1996-05-20 00:02:27.020916864,124.0,20.0373118788014,-1
1996-05-20 00:02:27.020916864,148.0,20.008098046536517,-1
1996-05-20 00:02:27.020916864,196.0,19.858580548295294,-1
1996-05-20 00:02:27.020916864,272.0,19.863252368533132,-1
1996-05-20 00:02:27.020916864,388.0,19.615752073615287,-1
1996-05-20 00:02:27.020916864,540.0,19.51365998129923,-1
1996-05-20 00:02:27.020916864,740.0,19.603250589494603,-1
1996-05-20 00:02:27.020916864,940.0,19.494929182398224,-1
1996-05-20 00:02:27.020916864,1040.0,19.595013921124185,-1
1996-05-20 00:05:30.284910464,20.0,19.593611942504204,-1
1996-05-20 00:05:30.284910464,28.0,19.869255145154476,-1
1996-05-20 00:05:30.284910464,40.0,19.92044861976248,-1
1996-05-20 00:05:30.284910464,52.0,22.25454906155559,8.048919184060187e-23
1996-05-20 00:05:30.284910464,60.0,20.231299189662128,-1
1996-05-20 00:05:30.284910464,80.0,20.19482060249964,-1
1996-05-20 00:05:30.284910464,104.0,20.142010374929562,-1
1996-05-20 00:05:30.284910464,124.0,20.080094313872404,-1
1996-05-20 00:05:30.284910464,148.0,20.023391965407868,-1
1996-05-20 00:05:30.284910464,196.0,19.88473361710116,-1
1996-05-20 00:05:30.284910464,272.0,19.88689980105607,-1
1996-05-20 00:05:30.284910464,388.0,19.605282243592633,-1
1996-05-20 00:05:30.284910464,540.0,19.511835146291574,-1
1996-05-20 00:05:30.284910464,740.0,19.62232452937267,-1
1996-05-20 00:05:30.284910464,940.0,19.48225501796847,-1
1996-05-20 00:05:30.284910464,1040.0,19.605934851966083,-1
1996-05-20 00:08:33.548904064,20.0,19.48689345830498,-1
1996-05-20 00:08:33.548904064,28.0,19.86687709718196,-1
1996-05-20 00:08:33.548904064,40.0,20.023754299498066,-1
1996-05-20 00:08:33.548904064,52.0,21.683231985067756,6.019029543008813e-23
1996-05-20 00:08:33.548904064,60.0,20.13135207040315,-1
1996-05-20 00:08:33.548904064,80.0,20.337371729872554,-1
1996-05-20 00:08:33.548904064,104.0,20.15631271141723,-1
1996-05-20 00:08:33.548904064,124.0,20.113102257421808,-1
1996-05-20 00:08:33.548904064,148.0,20.030214484343322,-1
1996-05-20 00:08:33.548904064,196.0,19.936514822381135,-1
1996-05-20 00:08:33.548904064,272.0,19.93220214276618,-1
1996-05-20 00:08:33.548904064,388.0,19.60825298551824,-1
1996-05-20 00:08:33.548904064,540.0,19.501029771790957,-1
1996-05-20 00:08:33.548904064,740.0,19.60505191363354,-1
1996-05-20 00:08:33.548904064,940.0,19.505055005679033,-1
1996-05-20 00:08:33.548904064,1040.0,19.618764686713345,-1
1996-05-20 00:11:36.812897792,20.0,19.451562053775653,-1
1996-05-20 00:11:36.812897792,28.0,19.939102680293274,-1
1996-05-20 00:11:36.812897792,40.0,19.95515760070012,-1
1996-05-20 00:11:36.812897792,52.0,21.640491704072296,5.878981875299875e-23
1996-05-20 00:11:36.812897792,60.0,20.082289764950662,-1
1996-05-20 00:11:36.812897792,80.0,20.322920766083687,-1
1996-05-20 00:11:36.812897792,104.0,20.201743621235124,-1
1996-05-20 00:11:36.812897792,124.0,20.183560762950975,-1
1996-05-20 00:11:36.812897792,148.0,20.142924509911012,-1
1996-05-20 00:11:36.812897792,196.0,19.92372313929205,-1
1996-05-20 00:11:36.812897792,272.0,20.042893256799864,-1
1996-05-20 00:11:36.812897792,388.0,19.641933145479285,-1
1996-05-20 00:11:36.812897792,540.0,19.51870636391835,-1
1996-05-20 00:11:36.812897792,740.0,19.616389733027372,-1
1996-05-20 00:11:36.812897792,940.0,19.50307167095673,-1
1996-05-20 00:11:36.812897792,1040.0,19.59359686555079,-1
1996-05-20 00:14:40.076891392,20.0,19.451562053775653,-1
1996-05-20 00:14:40.076891392,28.0,19.900780470008225,-1
1996-05-20 00:14:40.076891392,40.0,20.023754299498066,-1
1996-05-20 00:14:40.076891392,52.0,21.607689732794473,5.772730167240071e-23
1996-05-20 00:14:40.076891392,60.0,20.231299189662128,-1
1996-05-20 00:14:40.076891392,80.0,20.33768082761501,-1
1996-05-20 00:14:40.076891392,104.0,20.247587795252578,-1
1996-05-20 00:14:40.076891392,124.0,20.24100140663453,-1
1996-05-20 00:14:40.076891392,148.0,20.1500834807861,-1
1996-05-20 00:14:40.076891392,196.0,20.00200605968537,-1
1996-05-20 00:14:40.076891392,272.0,19.98961958626664,-1
1996-05-20 00:14:40.076891392,388.0,19.600308364802302,-1
1996-05-20 00:14:40.076891392,540.0,19.530626460848527,-1
1996-05-20 00:14:40.076891392,740.0,19.608303736625075,-1
1996-05-20 00:14:40.076891392,940.0,19.485552852914765,-1
1996-05-20 00:14:40.076891392,1040.0,19.578119303140483,-1
1996-05-20 00:17:43.340884992,20.0,19.556705485328596,-1
1996-05-20 00:17:43.340884992,28.0,19.93676258275059,-1
1996-05-20 00:17:43.340884992,40.0,20.023754299498066,-1
1996-05-20 00:17:43.340884992,52.0,21.29937492545618,4.8001051640216276e-23
1996-05-20 00:17:43.340884992,60.0,20.16531687280882,-1
1996-05-20 00:17:43.340884992,80.0,20.37017864422246,-1
1996-05-20 00:17:43.340884992,104.0,20.280156290484356,-1
1996-05-20 00:17:43.340884992,124.0,20.25533838527403,-1
1996-05-20 00:17:43.340884992,148.0,20.171543613392483,-1
1996-05-20 00:17:43.340884992,196.0,19.99444438650681,-1
1996-05-20 00:17:43.340884992,272.0,20.001364296400634,-1
1996-05-20 00:17:43.340884992,388.0,19.655518945584333,-1
1996-05-20 00:17:43.340884992,540.0,19.538609246711466,-1
1996-05-20 00:17:43.340884992,740.0,19.644625331017604,-1
1996-05-20 00:17:43.340884992,940.0,19.507721260891984,-1
1996-05-20 00:17:43.340884992,1040.0,19.600095575846442,-1
1996-05-20 00:20:46.604878592,20.0,19.521939747218834,-1
1996-05-20 00:20:46.604878592,28.0,19.900780470008225,-1
1996-05-20 00:20:46.604878592,40.0,20.19289853511305,-1
1996-05-20 00:20:46.604878592,52.0,21.242372977039835,-1
1996-05-20 00:20:46.604878592,60.0,20.328843056858332,-1
1996-05-20 00:20:46.604878592,80.0,20.403744340465117,-1
1996-05-20 00:20:46.604878592,104.0,20.338520729052796,-1
1996-05-20 00:20:46.604878592,124.0,20.329039392302835,-1
1996-05-20 00:20:46.604878592,148.0,20.24203353306302,-1
1996-05-20 00:20:46.604878592,196.0,20.060094416478805,-1
1996-05-20 00:20:46.604878592,272.0,19.983788279083193,-1
1996-05-20 00:20:46.604878592,388.0,19.66392455315624,-1
1996-05-20 00:20:46.604878592,540.0,19.53836203046133,-1
1996-05-20 00:20:46.604878592,740.0,19.64274209499461,-1
1996-05-20 00:20:46.604878592,940.0,19.487445093328294,-1
1996-05-20 00:20:46.604878592,1040.0,19.590035080129958,-1
1996-05-20 00:23:49.868872192,20.0,19.48689345830498,-1
1996-05-20 00:23:49.868872192,28.0,20.010146734559587,-1
1996-05-20 00:23:49.868872192,40.0,20.09358442083594,-1
1996-05-20 00:23:49.868872192,52.0,21.539460401317857,5.555428710855077e-23
1996-05-20 00:23:49.868872192,60.0,20.413368445598238,-1
1996-05-20 00:23:49.868872192,80.0,20.530754608113952,-1
1996-05-20 00:23:49.868872192,104.0,20.41462334567269,-1
1996-05-20 00:23:49.868872192,124.0,20.403143131354078,-1
1996-05-20 00:23:49.868872192,148.0,20.264512816208907,-1
1996-05-20 00:23:49.868872192,196.0,20.05371014440282,-1
1996-05-20 00:23:49.868872192,272.0,20.030020704810404,-1
1996-05-20 00:23:49.868872192,388.0,19.64754906827675,-1
1996-05-20 00:23:49.868872192,540.0,19.565727314979195,-1
1996-05-20 00:23:49.868872192,740.0,19.637287575035774,-1
1996-05-20 00:23:49.868872192,940.0,19.48564098530122,-1
1996-05-20 00:23:49.868872192,1040.0,19.62391975150176,-1
1996-05-20 00:26:53.132865792,20.0,19.593611942504204,-1
1996-05-20 00:26:53.132865792,28.0,20.00784461615787,-1
1996-05-20 00:26:53.132865792,40.0,20.29658060773436,-1
1996-05-20 00:26:53.132865792,52.0,21.498169784798957,5.424327857552806e-23
1996-05-20 00:26:53.132865792,60.0,20.477960181226436,-1
1996-05-20 00:26:53.132865792,80.0,20.609739437913955,-1
1996-05-20 00:26:53.132865792,104.0,20.53716662418764,-1
1996-05-20 00:26:53.132865792,124.0,20.475609473856778,-1
1996-05-20 00:26:53.132865792,148.0,20.342071706165896,-1
1996-05-20 00:26:53.132865792,196.0,20.242972548979584,-1
1996-05-20 00:26:53.132865792,272.0,20.076850734632615,-1
1996-05-20 00:26:53.132865792,388.0,19.705134202061572,-1
1996-05-20 00:26:53.132865792,540.0,19.58614362521766,-1
1996-05-20 00:26:53.132865792,740.0,19.60324589595541,-1
1996-05-20 00:26:53.132865792,940.0,19.48525121881239,-1
1996-05-20 00:26:53.132865792,1040.0,19.62555258120934,-1
1996-05-20 00:29:56.396859392,20.0,19.591195128689094,-1
1996-05-20 00:29:56.396859392,28.0,20.00784461615787,-1
1996-05-20 00:29:56.396859392,40.0,20.262294213272686,-1
1996-05-20 00:29:56.396859392,52.0,20.972682490507832,3.8445776840164504e-23
1996-05-20 00:29:56.396859392,60.0,20.347536088369868,-1
1996-05-20 00:29:56.396859392,80.0,20.64167484863956,-1
1996-05-20 00:29:56.396859392,104.0,20.430026147562735,-1
1996-05-20 00:29:56.396859392,124.0,20.44756124950524,-1
1996-05-20 00:29:56.396859392,148.0,20.356103785644258,-1
1996-05-20 00:29:56.396859392,196.0,20.243911384580738,-1
1996-05-20 00:29:56.396859392,272.0,20.17666134657011,-1
1996-05-20 00:29:56.396859392,388.0,19.67663689096446,-1
1996-05-20 00:29:56.396859392,540.0,19.583037080073787,-1
1996-05-20 00:29:56.396859392,740.0,19.6404273937394,-1
1996-05-20 00:29:56.396859392,940.0,19.49539954057159,-1
1996-05-20 00:29:56.396859392,1040.0,19.6204459010617,-1
1996-05-20 00:32:59.660852992,20.0,19.593611942504204,-1
1996-05-20 00:32:59.660852992,28.0,20.00784461615787,-1
1996-05-20 00:32:59.660852992,40.0,20.638392085696683,-1
1996-05-20 00:32:59.660852992,52.0,21.293969487359114,4.789669348906557e-23
1996-05-20 00:32:59.660852992,60.0,22.47290684686024,-1
1996-05-20 00:32:59.660852992,80.0,20.8894423120426,-1
1996-05-20 00:32:59.660852992,104.0,20.662206478146885,-1
1996-05-20 00:32:59.660852992,124.0,20.476496984977295,-1
1996-05-20 00:32:59.660852992,148.0,20.449114156818847,-1
1996-05-20 00:32:59.660852992,196.0,20.32195790487298,-1
1996-05-20 00:32:59.660852992,272.0,20.13524304462623,-1
1996-05-20 00:32:59.660852992,388.0,19.692160406842646,-1
1996-05-20 00:32:59.660852992,540.0,19.57346541264794,-1
1996-05-20 00:32:59.660852992,740.0,19.608656016571594,-1
1996-05-20 00:32:59.660852992,940.0,19.502204008355257,-1
1996-05-20 00:32:59.660852992,1040.0,19.631278544352234,-1
1996-05-20 00:36:02.924846720,20.0,19.591195128689094,-1
1996-05-20 00:36:02.924846720,28.0,19.903140030949842,-1
1996-05-20 00:36:02.924846720,40.0,20.435638837628467,-1
1996-05-20 00:36:02.924846720,52.0,20.95144739095413,3.786525824943799e-23
1996-05-20 00:36:02.924846720,60.0,20.961037831847037,-1
1996-05-20 00:36:02.924846720,80.0,22.502133661499897,3.312074437636783e-23
1996-05-20 00:36:02.924846720,104.0,21.153746679138994,-1
1996-05-20 00:36:02.924846720,124.0,20.8156145535931,-1
1996-05-20 00:36:02.924846720,148.0,20.75786863863977,-1
1996-05-20 00:36:02.924846720,196.0,20.668443023297613,-1
1996-05-20 00:36:02.924846720,272.0,20.32089272166639,-1
1996-05-20 00:36:02.924846720,388.0,19.7390878213059,-1
1996-05-20 00:36:02.924846720,540.0,19.598197912293216,-1
1996-05-20 00:36:02.924846720,740.0,19.638197089700277,-1
1996-05-20 00:36:02.924846720,940.0,19.51309868645716,-1
1996-05-20 00:36:02.924846720,1040.0,19.620731489895192,-1
1996-05-20 00:39:06.188840320,20.0,19.556705485328596,-1
1996-05-20 00:39:06.188840320,28.0,19.903140030949842,-1
1996-05-20 00:39:06.188840320,40.0,20.503533120452065,-1
1996-05-20 00:39:06.188840320,52.0,20.895212452810906,3.629984890042999e-23
1996-05-20 00:39:06.188840320,60.0,20.676421062969858,-1
1996-05-20 00:39:06.188840320,80.0,22.249966504736733,3.217919297963881e-23
1996-05-20 00:39:06.188840320,104.0,21.000261885179683,-1
1996-05-20 00:39:06.188840320,124.0,21.188537379854527,-1
1996-05-20 00:39:06.188840320,148.0,20.854492144868843,-1
1996-05-20 00:39:06.188840320,196.0,20.882217542485627,-1
1996-05-20 00:39:06.188840320,272.0,20.381463999369394,-1
1996-05-20 00:39:06.188840320,388.0,19.789503273568535,-1
1996-05-20 00:39:06.188840320,540.0,19.61821344064965,-1
1996-05-20 00:39:06.188840320,740.0,19.62984502566254,-1
1996-05-20 00:39:06.188840320,940.0,19.49583976373815,-1
1996-05-20 00:39:06.188840320,1040.0,19.620853945726928,-1
1996-05-20 00:42:09.452833920,20.0,19.591195128689094,-1
1996-05-20 00:42:09.452833920,28.0,19.900780470008225,-1
1996-05-20 00:42:09.452833920,40.0,20.50577453062605,-1
1996-05-20 00:42:09.452833920,52.0,20.955355266659105,3.799455922123339e-23
1996-05-20 00:42:09.452833920,60.0,22.62283690452174,-1
1996-05-20 00:42:09.452833920,80.0,21.24293567442986,-1
1996-05-20 00:42:09.452833920,104.0,22.34390908312513,-1
1996-05-20 00:42:09.452833920,124.0,21.08437000279641,-1
1996-05-20 00:42:09.452833920,148.0,21.34617553879639,-1
1996-05-20 00:42:09.452833920,196.0,21.835973917774318,-1
1996-05-20 00:42:09.452833920,272.0,20.412735160865875,-1
1996-05-20 00:42:09.452833920,388.0,19.765612305241476,-1
1996-05-20 00:42:09.452833920,540.0,19.590536501445214,-1
1996-05-20 00:42:09.452833920,740.0,19.64269952465175,-1
1996-05-20 00:42:09.452833920,940.0,19.518483260939803,-1
1996-05-20 00:42:09.452833920,1040.0,19.622787598325367,-1
1996-05-20 00:45:12.716827520,20.0,19.661742617211296,-1
1996-05-20 00:45:12.716827520,28.0,19.93676258275059,-1
1996-05-20 00:45:12.716827520,40.0,20.742999912528113,-1
1996-05-20 00:45:12.716827520,52.0,21.020573434038674,3.985897854442957e-23
1996-05-20 00:45:12.716827520,60.0,22.503965678042693,-1
1996-05-20 00:45:12.716827520,80.0,27.15751705836921,1.7047235471508326e-22
1996-05-20 00:45:12.716827520,104.0,24.084647156767886,-1
1996-05-20 00:45:12.716827520,124.0,24.094058179481422,-1
1996-05-20 00:45:12.716827520,148.0,25.69392097670658,-1
1996-05-20 00:45:12.716827520,196.0,24.159065043396794,-1
1996-05-20 00:45:12.716827520,272.0,20.616344657574388,-1
1996-05-20 00:45:12.716827520,388.0,19.816288883124493,-1
1996-05-20 00:45:12.716827520,540.0,19.603277267649442,-1
1996-05-20 00:45:12.716827520,740.0,19.647202534886038,-1
1996-05-20 00:45:12.716827520,940.0,19.520558372908212,-1
1996-05-20 00:45:12.716827520,1040.0,19.608047836763625,-1
1996-05-20 00:48:15.980821120,20.0,19.697770821624225,-1
1996-05-20 00:48:15.980821120,28.0,19.939102680293274,-1
1996-05-20 00:48:15.980821120,40.0,20.5703823130902,-1
1996-05-20 00:48:15.980821120,52.0,20.949826635031815,3.785768473064661e-23
1996-05-20 00:48:15.980821120,60.0,22.869362278236352,-1
1996-05-20 00:48:15.980821120,80.0,23.70173189074876,5.416322461600801e-23
1996-05-20 00:48:15.980821120,104.0,26.683098146724873,1.1440506610491304e-22
1996-05-20 00:48:15.980821120,124.0,31.231807257638682,2.7055405604814744e-22
1996-05-20 00:48:15.980821120,148.0,32.91432701971544,3.2580093750568557e-22
1996-05-20 00:48:15.980821120,196.0,24.38950117262768,-1
1996-05-20 00:48:15.980821120,272.0,20.621779565789485,-1
1996-05-20 00:48:15.980821120,388.0,19.794726049735115,-1
1996-05-20 00:48:15.980821120,540.0,19.612529285530137,-1
1996-05-20 00:48:15.980821120,740.0,19.65458712419797,-1
1996-05-20 00:48:15.980821120,940.0,19.50846025799477,-1
1996-05-20 00:48:15.980821120,1040.0,19.603025145596085,-1
1996-05-20 00:51:19.244814720,20.0,19.733502600635905,-1
1996-05-20 00:51:19.244814720,28.0,19.900780470008225,-1
1996-05-20 00:51:19.244814720,40.0,20.604520325708137,-1
1996-05-20 00:51:19.244814720,52.0,20.85556878517767,3.5237208354509747e-23
1996-05-20 00:51:19.244814720,60.0,21.781760121115,-1
1996-05-20 00:51:19.244814720,80.0,24.62432594506628,-1
1996-05-20 00:51:19.244814720,104.0,25.565273958262036,-1
1996-05-20 00:51:19.244814720,124.0,25.573114075633214,-1
1996-05-20 00:51:19.244814720,148.0,26.80634472472738,7.971019036747623e-23
1996-05-20 00:51:19.244814720,196.0,22.872778085116458,-1
1996-05-20 00:51:19.244814720,272.0,20.738855983875354,-1
1996-05-20 00:51:19.244814720,388.0,19.800281776645804,-1
1996-05-20 00:51:19.244814720,540.0,19.62035928765483,-1
1996-05-20 00:51:19.244814720,740.0,19.630338852060987,-1
1996-05-20 00:51:19.244814720,940.0,19.522381541243504,-1
1996-05-20 00:51:19.244814720,1040.0,19.6031446612542,-1
1996-05-20 00:54:22.508808320,20.0,19.591195128689094,-1
1996-05-20 00:54:22.508808320,28.0,19.900780470008225,-1
1996-05-20 00:54:22.508808320,40.0,20.466328060785997,-1
1996-05-20 00:54:22.508808320,52.0,20.765254852685068,3.277848242853621e-23
1996-05-20 00:54:22.508808320,60.0,21.88543185435271,-1
1996-05-20 00:54:22.508808320,80.0,20.83603071752752,-1
1996-05-20 00:54:22.508808320,104.0,20.954669293855638,-1
1996-05-20 00:54:22.508808320,124.0,22.135752627106434,-1
1996-05-20 00:54:22.508808320,148.0,21.601106168982156,-1
1996-05-20 00:54:22.508808320,196.0,20.82413751914617,-1
1996-05-20 00:54:22.508808320,272.0,20.42500305111169,-1
1996-05-20 00:54:22.508808320,388.0,19.806268546355383,-1
1996-05-20 00:54:22.508808320,540.0,19.592961250708726,-1
1996-05-20 00:54:22.508808320,740.0,19.64300334297119,-1
1996-05-20 00:54:22.508808320,940.0,19.502968740980783,-1
1996-05-20 00:54:22.508808320,1040.0,19.620712831803104,-1
1996-05-20 00:57:25.772802048,20.0,19.627810879910022,-1
1996-05-20 00:57:25.772802048,28.0,19.83510379952336,-1
1996-05-20 00:57:25.772802048,40.0,20.468588750096753,-1
1996-05-20 00:57:25.772802048,52.0,20.87040771510587,3.56654004201139e-23
1996-05-20 00:57:25.772802048,60.0,22.103552975891002,-1
1996-05-20 00:57:25.772802048,80.0,20.736788622389252,-1
1996-05-20 00:57:25.772802048,104.0,20.73641905608285,-1
1996-05-20 00:57:25.772802048,124.0,20.772946370034347,-1
1996-05-20 00:57:25.772802048,148.0,20.6425992247459,-1
1996-05-20 00:57:25.772802048,196.0,20.64679219342589,-1
1996-05-20 00:57:25.772802048,272.0,20.362806913519826,-1
1996-05-20 00:57:25.772802048,388.0,19.835668902904366,-1
1996-05-20 00:57:25.772802048,540.0,19.612997800892394,-1
1996-05-20 00:57:25.772802048,740.0,19.627772700219133,-1
1996-05-20 00:57:25.772802048,940.0,19.53771966280498,-1
1996-05-20 00:57:25.772802048,1040.0,19.613262795078015,-1
1996-05-20 01:00:29.036795648,20.0,19.697770821624225,-1
1996-05-20 01:00:29.036795648,28.0,19.972449024945668,-1
1996-05-20 01:00:29.036795648,40.0,20.674312042537387,-1
1996-05-20 01:00:29.036795648,52.0,21.116396473732184,4.268892813735047e-23
1996-05-20 01:00:29.036795648,60.0,23.111889872207378,-1
1996-05-20 01:00:29.036795648,80.0,20.91414980410469,-1
1996-05-20 01:00:29.036795648,104.0,20.952197520414742,-1
1996-05-20 01:00:29.036795648,124.0,20.963870058037493,-1
1996-05-20 01:00:29.036795648,148.0,20.80011252765972,-1
1996-05-20 01:00:29.036795648,196.0,20.70720776785319,-1
1996-05-20 01:00:29.036795648,272.0,20.43463997956408,-1
1996-05-20 01:00:29.036795648,388.0,19.83026104367767,-1
1996-05-20 01:00:29.036795648,540.0,19.598321855269006,-1
1996-05-20 01:00:29.036795648,740.0,19.63213569808724,-1
1996-05-20 01:00:29.036795648,940.0,19.555036679632384,-1
1996-05-20 01:00:29.036795648,1040.0,19.628768640005553,-1
1996-05-20 01:03:32.300789248,20.0,19.521939747218834,-1
1996-05-20 01:03:32.300789248,28.0,19.900780470008225,-1
1996-05-20 01:03:32.300789248,40.0,20.5703823130902,-1
1996-05-20 01:03:32.300789248,52.0,21.119150639557034,4.278048124377733e-23
1996-05-20 01:03:32.300789248,60.0,24.088029015463626,-1
1996-05-20 01:03:32.300789248,80.0,20.817096765655577,-1
1996-05-20 01:03:32.300789248,104.0,20.859004192053327,-1
1996-05-20 01:03:32.300789248,124.0,21.02458932363293,-1
1996-05-20 01:03:32.300789248,148.0,20.903338367135607,-1
1996-05-20 01:03:32.300789248,196.0,20.969736545191303,-1
1996-05-20 01:03:32.300789248,272.0,20.36382103817462,-1
1996-05-20 01:03:32.300789248,388.0,19.840210665136688,-1
1996-05-20 01:03:32.300789248,540.0,19.5984861588284,-1
1996-05-20 01:03:32.300789248,740.0,19.647155741340043,-1
1996-05-20 01:03:32.300789248,940.0,19.51004167687701,-1
1996-05-20 01:03:32.300789248,1040.0,19.607996020087924,-1
1996-05-20 01:06:35.564782848,20.0,19.661742617211296,-1
1996-05-20 01:06:35.564782848,28.0,19.972449024945668,-1
1996-05-20 01:06:35.564782848,40.0,20.538357645426125,-1
1996-05-20 01:06:35.564782848,52.0,20.991420429662874,3.909513294246062e-23
1996-05-20 01:06:35.564782848,60.0,24.325812538509293,-1
1996-05-20 01:06:35.564782848,80.0,20.833352774544704,-1
1996-05-20 01:06:35.564782848,104.0,20.707289633869834,-1
1996-05-20 01:06:35.564782848,124.0,20.847273037501203,-1
1996-05-20 01:06:35.564782848,148.0,20.77175087221383,-1
1996-05-20 01:06:35.564782848,196.0,20.613557019426715,-1
1996-05-20 01:06:35.564782848,272.0,20.281703612650738,-1
1996-05-20 01:06:35.564782848,388.0,19.859232530315296,-1
1996-05-20 01:06:35.564782848,540.0,19.59569488993116,-1
1996-05-20 01:06:35.564782848,740.0,19.65329677767234,-1
1996-05-20 01:06:35.564782848,940.0,19.520398714503212,-1
1996-05-20 01:06:35.564782848,1040.0,19.612911412714446,-1
1996-05-20 01:09:38.828776448,20.0,19.661742617211296,-1
1996-05-20 01:09:38.828776448,28.0,20.042954059061984,-1
1996-05-20 01:09:38.828776448,40.0,20.433360926726643,-1
1996-05-20 01:09:38.828776448,52.0,20.80548306164722,4.450857681017015e-23
1996-05-20 01:09:38.828776448,60.0,24.167198757112416,-1
1996-05-20 01:09:38.828776448,80.0,20.752735681359276,-1
1996-05-20 01:09:38.828776448,104.0,20.67466326911926,-1
1996-05-20 01:09:38.828776448,124.0,20.788949557403363,-1
1996-05-20 01:09:38.828776448,148.0,20.548958999563823,-1
1996-05-20 01:09:38.828776448,196.0,20.389194718111654,-1
1996-05-20 01:09:38.828776448,272.0,20.277261417565995,-1
1996-05-20 01:09:38.828776448,388.0,19.799153741073255,-1
1996-05-20 01:09:38.828776448,540.0,19.59288938848535,-1
1996-05-20 01:09:38.828776448,740.0,19.66950545727188,-1
1996-05-20 01:09:38.828776448,940.0,19.54532391393878,-1
1996-05-20 01:09:38.828776448,1040.0,19.613578108475608,-1
1996-05-20 01:12:42.092770048,20.0,19.55914156336295,-1
1996-05-20 01:12:42.092770048,28.0,20.04540277391895,-1
1996-05-20 01:12:42.092770048,40.0,20.435638837628467,-1
1996-05-20 01:12:42.092770048,52.0,21.049583750690903,4.078519174806229e-23
1996-05-20 01:12:42.092770048,60.0,25.11153987779911,-1
1996-05-20 01:12:42.092770048,80.0,20.768682740329297,-1
1996-05-20 01:12:42.092770048,104.0,20.705764620817842,-1
1996-05-20 01:12:42.092770048,124.0,20.65419273517199,-1
1996-05-20 01:12:42.092770048,148.0,20.528534027505398,-1
1996-05-20 01:12:42.092770048,196.0,20.47386761152071,-1
1996-05-20 01:12:42.092770048,272.0,20.64206415163835,-1
1996-05-20 01:12:42.092770048,388.0,19.822459428643057,-1
1996-05-20 01:12:42.092770048,540.0,19.57122415862945,-1
1996-05-20 01:12:42.092770048,740.0,19.62799391482262,-1
1996-05-20 01:12:42.092770048,940.0,19.515588166390323,-1
1996-05-20 01:12:42.092770048,1040.0,19.595666907059595,-1
1996-05-20 01:15:45.356763648,20.0,19.593611942504204,-1
1996-05-20 01:15:45.356763648,28.0,19.972449024945668,-1
1996-05-20 01:15:45.356763648,40.0,20.400141624951694,-1
1996-05-20 01:15:45.356763648,52.0,21.070081017754298,-1
1996-05-20 01:15:45.356763648,60.0,25.16300809369905,-1
1996-05-20 01:15:45.356763648,80.0,20.720485863351737,-1
1996-05-20 01:15:45.356763648,104.0,20.659636860484532,-1
1996-05-20 01:15:45.356763648,124.0,20.71236804839505,-1
1996-05-20 01:15:45.356763648,148.0,20.6363689989946,-1
1996-05-20 01:15:45.356763648,196.0,20.76022452280608,-1
1996-05-20 01:15:45.356763648,272.0,21.059902915357885,-1
1996-05-20 01:15:45.356763648,388.0,19.897672813047215,-1
1996-05-20 01:15:45.356763648,540.0,19.59368251529151,-1
1996-05-20 01:15:45.356763648,740.0,19.637660218027847,-1
1996-05-20 01:15:45.356763648,940.0,19.543253646900787,-1
1996-05-20 01:15:45.356763648,1040.0,19.63120690190922,-1
1996-05-20 01:18:48.620757248,20.0,19.62541302802623,-1
1996-05-20 01:18:48.620757248,28.0,19.93676258275059,-1
1996-05-20 01:18:48.620757248,40.0,20.5703823130902,-1
1996-05-20 01:18:48.620757248,52.0,21.046095726190007,4.0704806769989044e-23
1996-05-20 01:18:48.620757248,60.0,24.849602027225536,-1
1996-05-20 01:18:48.620757248,80.0,20.802416750474755,-1
1996-05-20 01:18:48.620757248,104.0,20.676483848348816,-1
1996-05-20 01:18:48.620757248,124.0,20.770811967828983,-1
1996-05-20 01:18:48.620757248,148.0,20.786235599450308,-1
1996-05-20 01:18:48.620757248,196.0,20.8086899236636,-1
1996-05-20 01:18:48.620757248,272.0,21.36906814714629,-1
