datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-22 23:58:23.090923264,20.0,-1,-1
1996-05-22 23:58:23.090923264,24.0,-1,-1
1996-05-22 23:58:23.090923264,28.0,-1,-1
1996-05-22 23:58:23.090923264,32.0,-1,-1
1996-05-22 23:58:23.090923264,36.0,-1,-1
1996-05-22 23:58:23.090923264,40.0,-1,-1
1996-05-22 23:58:23.090923264,44.0,-1,-1
1996-05-22 23:58:23.090923264,48.0,-1,-1
1996-05-22 23:58:23.090923264,52.0,-1,-1
1996-05-22 23:58:23.090923264,60.0,-1,-1
1996-05-22 23:58:23.090923264,72.0,-1,-1
1996-05-22 23:58:23.090923264,80.0,-1,-1
1996-05-22 23:58:23.090923264,92.0,-1,-1
1996-05-22 23:58:23.090923264,104.0,-1,-1
1996-05-22 23:58:23.090923264,124.0,-1,-1
1996-05-22 23:58:23.090923264,136.0,-1,-1
1996-05-22 23:58:23.090923264,148.0,-1,-1
1996-05-22 23:58:23.090923264,176.0,-1,-1
1996-05-22 23:58:23.090923264,196.0,-1,-1
1996-05-22 23:58:23.090923264,224.0,-1,-1
1996-05-22 23:58:23.090923264,256.0,-1,-1
1996-05-22 23:58:23.090923264,272.0,-1,-1
1996-05-22 23:58:23.090923264,332.0,-1,-1
1996-05-22 23:58:23.090923264,388.0,-1,-1
1996-05-22 23:58:23.090923264,428.0,-1,-1
1996-05-22 23:58:23.090923264,484.0,-1,-1
1996-05-22 23:58:23.090923264,540.0,-1,-1
1996-05-22 23:58:23.090923264,624.0,-1,-1
1996-05-22 23:58:23.090923264,740.0,-1,-1
1996-05-22 23:58:23.090923264,804.0,-1,-1
1996-05-22 23:58:23.090923264,940.0,-1,-1
1996-05-22 23:58:23.090923264,1040.0,-1,-1
1996-05-23 00:01:26.265655168,20.0,-1,-1
1996-05-23 00:01:26.265655168,24.0,-1,-1
1996-05-23 00:01:26.265655168,28.0,-1,-1
1996-05-23 00:01:26.265655168,32.0,-1,-1
1996-05-23 00:01:26.265655168,36.0,-1,-1
1996-05-23 00:01:26.265655168,40.0,-1,-1
1996-05-23 00:01:26.265655168,44.0,-1,-1
1996-05-23 00:01:26.265655168,48.0,-1,-1
1996-05-23 00:01:26.265655168,52.0,-1,-1
1996-05-23 00:01:26.265655168,60.0,-1,-1
1996-05-23 00:01:26.265655168,72.0,-1,-1
1996-05-23 00:01:26.265655168,80.0,-1,-1
1996-05-23 00:01:26.265655168,92.0,-1,-1
1996-05-23 00:01:26.265655168,104.0,-1,-1
1996-05-23 00:01:26.265655168,124.0,-1,-1
1996-05-23 00:01:26.265655168,136.0,-1,-1
1996-05-23 00:01:26.265655168,148.0,-1,-1
1996-05-23 00:01:26.265655168,176.0,-1,-1
1996-05-23 00:01:26.265655168,196.0,-1,-1
1996-05-23 00:01:26.265655168,224.0,-1,-1
1996-05-23 00:01:26.265655168,256.0,-1,-1
1996-05-23 00:01:26.265655168,272.0,-1,-1
1996-05-23 00:01:26.265655168,332.0,-1,-1
1996-05-23 00:01:26.265655168,388.0,-1,-1
1996-05-23 00:01:26.265655168,428.0,-1,-1
1996-05-23 00:01:26.265655168,484.0,-1,-1
1996-05-23 00:01:26.265655168,540.0,-1,-1
1996-05-23 00:01:26.265655168,624.0,-1,-1
1996-05-23 00:01:26.265655168,740.0,-1,-1
1996-05-23 00:01:26.265655168,804.0,-1,-1
1996-05-23 00:01:26.265655168,940.0,-1,-1
1996-05-23 00:01:26.265655168,1040.0,-1,-1
1996-05-23 00:04:29.440387072,20.0,-1,-1
1996-05-23 00:04:29.440387072,24.0,-1,-1
1996-05-23 00:04:29.440387072,28.0,-1,-1
1996-05-23 00:04:29.440387072,32.0,-1,-1
1996-05-23 00:04:29.440387072,36.0,-1,-1
1996-05-23 00:04:29.440387072,40.0,-1,-1
1996-05-23 00:04:29.440387072,44.0,-1,-1
1996-05-23 00:04:29.440387072,48.0,-1,-1
1996-05-23 00:04:29.440387072,52.0,-1,-1
1996-05-23 00:04:29.440387072,60.0,-1,-1
1996-05-23 00:04:29.440387072,72.0,-1,-1
1996-05-23 00:04:29.440387072,80.0,-1,-1
1996-05-23 00:04:29.440387072,92.0,-1,-1
1996-05-23 00:04:29.440387072,104.0,-1,-1
1996-05-23 00:04:29.440387072,124.0,-1,-1
1996-05-23 00:04:29.440387072,136.0,-1,-1
1996-05-23 00:04:29.440387072,148.0,-1,-1
1996-05-23 00:04:29.440387072,176.0,-1,-1
1996-05-23 00:04:29.440387072,196.0,-1,-1
1996-05-23 00:04:29.440387072,224.0,-1,-1
1996-05-23 00:04:29.440387072,256.0,-1,-1
1996-05-23 00:04:29.440387072,272.0,-1,-1
1996-05-23 00:04:29.440387072,332.0,-1,-1
1996-05-23 00:04:29.440387072,388.0,-1,-1
1996-05-23 00:04:29.440387072,428.0,-1,-1
1996-05-23 00:04:29.440387072,484.0,-1,-1
1996-05-23 00:04:29.440387072,540.0,-1,-1
1996-05-23 00:04:29.440387072,624.0,-1,-1
1996-05-23 00:04:29.440387072,740.0,-1,-1
1996-05-23 00:04:29.440387072,804.0,-1,-1
1996-05-23 00:04:29.440387072,940.0,-1,-1
1996-05-23 00:04:29.440387072,1040.0,-1,-1
1996-05-23 00:07:32.615118976,20.0,-1,-1
1996-05-23 00:07:32.615118976,24.0,-1,-1
1996-05-23 00:07:32.615118976,28.0,-1,-1
1996-05-23 00:07:32.615118976,32.0,-1,-1
1996-05-23 00:07:32.615118976,36.0,-1,-1
1996-05-23 00:07:32.615118976,40.0,-1,-1
1996-05-23 00:07:32.615118976,44.0,-1,-1
1996-05-23 00:07:32.615118976,48.0,-1,-1
1996-05-23 00:07:32.615118976,52.0,-1,-1
1996-05-23 00:07:32.615118976,60.0,-1,-1
1996-05-23 00:07:32.615118976,72.0,-1,-1
1996-05-23 00:07:32.615118976,80.0,-1,-1
1996-05-23 00:07:32.615118976,92.0,-1,-1
1996-05-23 00:07:32.615118976,104.0,-1,-1
1996-05-23 00:07:32.615118976,124.0,-1,-1
1996-05-23 00:07:32.615118976,136.0,-1,-1
1996-05-23 00:07:32.615118976,148.0,-1,-1
1996-05-23 00:07:32.615118976,176.0,-1,-1
1996-05-23 00:07:32.615118976,196.0,-1,-1
1996-05-23 00:07:32.615118976,224.0,-1,-1
1996-05-23 00:07:32.615118976,256.0,-1,-1
1996-05-23 00:07:32.615118976,272.0,-1,-1
1996-05-23 00:07:32.615118976,332.0,-1,-1
1996-05-23 00:07:32.615118976,388.0,-1,-1
1996-05-23 00:07:32.615118976,428.0,-1,-1
1996-05-23 00:07:32.615118976,484.0,-1,-1
1996-05-23 00:07:32.615118976,540.0,-1,-1
1996-05-23 00:07:32.615118976,624.0,-1,-1
1996-05-23 00:07:32.615118976,740.0,-1,-1
1996-05-23 00:07:32.615118976,804.0,-1,-1
1996-05-23 00:07:32.615118976,940.0,-1,-1
1996-05-23 00:07:32.615118976,1040.0,-1,-1
1996-05-23 00:10:35.789850880,20.0,-1,-1
1996-05-23 00:10:35.789850880,24.0,-1,-1
1996-05-23 00:10:35.789850880,28.0,-1,-1
1996-05-23 00:10:35.789850880,32.0,-1,-1
1996-05-23 00:10:35.789850880,36.0,-1,-1
1996-05-23 00:10:35.789850880,40.0,-1,-1
1996-05-23 00:10:35.789850880,44.0,-1,-1
1996-05-23 00:10:35.789850880,48.0,-1,-1
1996-05-23 00:10:35.789850880,52.0,-1,-1
1996-05-23 00:10:35.789850880,60.0,-1,-1
1996-05-23 00:10:35.789850880,72.0,-1,-1
1996-05-23 00:10:35.789850880,80.0,-1,-1
1996-05-23 00:10:35.789850880,92.0,-1,-1
1996-05-23 00:10:35.789850880,104.0,-1,-1
1996-05-23 00:10:35.789850880,124.0,-1,-1
1996-05-23 00:10:35.789850880,136.0,-1,-1
1996-05-23 00:10:35.789850880,148.0,-1,-1
1996-05-23 00:10:35.789850880,176.0,-1,-1
1996-05-23 00:10:35.789850880,196.0,-1,-1
1996-05-23 00:10:35.789850880,224.0,-1,-1
1996-05-23 00:10:35.789850880,256.0,-1,-1
1996-05-23 00:10:35.789850880,272.0,-1,-1
1996-05-23 00:10:35.789850880,332.0,-1,-1
1996-05-23 00:10:35.789850880,388.0,-1,-1
1996-05-23 00:10:35.789850880,428.0,-1,-1
1996-05-23 00:10:35.789850880,484.0,-1,-1
1996-05-23 00:10:35.789850880,540.0,-1,-1
1996-05-23 00:10:35.789850880,624.0,-1,-1
1996-05-23 00:10:35.789850880,740.0,-1,-1
1996-05-23 00:10:35.789850880,804.0,-1,-1
1996-05-23 00:10:35.789850880,940.0,-1,-1
1996-05-23 00:10:35.789850880,1040.0,-1,-1
1996-05-23 00:13:38.964582784,20.0,-1,-1
1996-05-23 00:13:38.964582784,24.0,-1,-1
1996-05-23 00:13:38.964582784,28.0,-1,-1
1996-05-23 00:13:38.964582784,32.0,-1,-1
1996-05-23 00:13:38.964582784,36.0,-1,-1
1996-05-23 00:13:38.964582784,40.0,-1,-1
1996-05-23 00:13:38.964582784,44.0,-1,-1
1996-05-23 00:13:38.964582784,48.0,-1,-1
1996-05-23 00:13:38.964582784,52.0,-1,-1
1996-05-23 00:13:38.964582784,60.0,-1,-1
1996-05-23 00:13:38.964582784,72.0,-1,-1
1996-05-23 00:13:38.964582784,80.0,-1,-1
1996-05-23 00:13:38.964582784,92.0,-1,-1
1996-05-23 00:13:38.964582784,104.0,-1,-1
1996-05-23 00:13:38.964582784,124.0,-1,-1
1996-05-23 00:13:38.964582784,136.0,-1,-1
1996-05-23 00:13:38.964582784,148.0,-1,-1
1996-05-23 00:13:38.964582784,176.0,-1,-1
1996-05-23 00:13:38.964582784,196.0,-1,-1
1996-05-23 00:13:38.964582784,224.0,-1,-1
1996-05-23 00:13:38.964582784,256.0,-1,-1
1996-05-23 00:13:38.964582784,272.0,-1,-1
1996-05-23 00:13:38.964582784,332.0,-1,-1
1996-05-23 00:13:38.964582784,388.0,-1,-1
1996-05-23 00:13:38.964582784,428.0,-1,-1
1996-05-23 00:13:38.964582784,484.0,-1,-1
1996-05-23 00:13:38.964582784,540.0,-1,-1
1996-05-23 00:13:38.964582784,624.0,-1,-1
1996-05-23 00:13:38.964582784,740.0,-1,-1
1996-05-23 00:13:38.964582784,804.0,-1,-1
1996-05-23 00:13:38.964582784,940.0,-1,-1
1996-05-23 00:13:38.964582784,1040.0,-1,-1
1996-05-23 00:16:42.139314816,20.0,-1,-1
1996-05-23 00:16:42.139314816,24.0,-1,-1
1996-05-23 00:16:42.139314816,28.0,-1,-1
1996-05-23 00:16:42.139314816,32.0,-1,-1
1996-05-23 00:16:42.139314816,36.0,-1,-1
1996-05-23 00:16:42.139314816,40.0,-1,-1
1996-05-23 00:16:42.139314816,44.0,-1,-1
1996-05-23 00:16:42.139314816,48.0,-1,-1
1996-05-23 00:16:42.139314816,52.0,-1,-1
1996-05-23 00:16:42.139314816,60.0,-1,-1
1996-05-23 00:16:42.139314816,72.0,-1,-1
1996-05-23 00:16:42.139314816,80.0,-1,-1
1996-05-23 00:16:42.139314816,92.0,-1,-1
1996-05-23 00:16:42.139314816,104.0,-1,-1
1996-05-23 00:16:42.139314816,124.0,-1,-1
1996-05-23 00:16:42.139314816,136.0,-1,-1
1996-05-23 00:16:42.139314816,148.0,-1,-1
1996-05-23 00:16:42.139314816,176.0,-1,-1
1996-05-23 00:16:42.139314816,196.0,-1,-1
1996-05-23 00:16:42.139314816,224.0,-1,-1
1996-05-23 00:16:42.139314816,256.0,-1,-1
1996-05-23 00:16:42.139314816,272.0,-1,-1
1996-05-23 00:16:42.139314816,332.0,-1,-1
1996-05-23 00:16:42.139314816,388.0,-1,-1
1996-05-23 00:16:42.139314816,428.0,-1,-1
1996-05-23 00:16:42.139314816,484.0,-1,-1
1996-05-23 00:16:42.139314816,540.0,-1,-1
1996-05-23 00:16:42.139314816,624.0,-1,-1
1996-05-23 00:16:42.139314816,740.0,-1,-1
1996-05-23 00:16:42.139314816,804.0,-1,-1
1996-05-23 00:16:42.139314816,940.0,-1,-1
1996-05-23 00:16:42.139314816,1040.0,-1,-1
1996-05-23 00:19:45.314046720,20.0,-1,-1
1996-05-23 00:19:45.314046720,24.0,-1,-1
1996-05-23 00:19:45.314046720,28.0,-1,-1
1996-05-23 00:19:45.314046720,32.0,-1,-1
1996-05-23 00:19:45.314046720,36.0,-1,-1
1996-05-23 00:19:45.314046720,40.0,-1,-1
1996-05-23 00:19:45.314046720,44.0,-1,-1
1996-05-23 00:19:45.314046720,48.0,-1,-1
1996-05-23 00:19:45.314046720,52.0,-1,-1
1996-05-23 00:19:45.314046720,60.0,-1,-1
1996-05-23 00:19:45.314046720,72.0,-1,-1
1996-05-23 00:19:45.314046720,80.0,-1,-1
1996-05-23 00:19:45.314046720,92.0,-1,-1
1996-05-23 00:19:45.314046720,104.0,-1,-1
1996-05-23 00:19:45.314046720,124.0,-1,-1
1996-05-23 00:19:45.314046720,136.0,-1,-1
1996-05-23 00:19:45.314046720,148.0,-1,-1
1996-05-23 00:19:45.314046720,176.0,-1,-1
1996-05-23 00:19:45.314046720,196.0,-1,-1
1996-05-23 00:19:45.314046720,224.0,-1,-1
1996-05-23 00:19:45.314046720,256.0,-1,-1
1996-05-23 00:19:45.314046720,272.0,-1,-1
1996-05-23 00:19:45.314046720,332.0,-1,-1
1996-05-23 00:19:45.314046720,388.0,-1,-1
1996-05-23 00:19:45.314046720,428.0,-1,-1
1996-05-23 00:19:45.314046720,484.0,-1,-1
1996-05-23 00:19:45.314046720,540.0,-1,-1
1996-05-23 00:19:45.314046720,624.0,-1,-1
1996-05-23 00:19:45.314046720,740.0,-1,-1
1996-05-23 00:19:45.314046720,804.0,-1,-1
1996-05-23 00:19:45.314046720,940.0,-1,-1
1996-05-23 00:19:45.314046720,1040.0,-1,-1
1996-05-23 00:22:48.488778624,20.0,-1,-1
1996-05-23 00:22:48.488778624,24.0,-1,-1
1996-05-23 00:22:48.488778624,28.0,-1,-1
1996-05-23 00:22:48.488778624,32.0,-1,-1
1996-05-23 00:22:48.488778624,36.0,-1,-1
1996-05-23 00:22:48.488778624,40.0,-1,-1
1996-05-23 00:22:48.488778624,44.0,-1,-1
1996-05-23 00:22:48.488778624,48.0,-1,-1
1996-05-23 00:22:48.488778624,52.0,-1,-1
1996-05-23 00:22:48.488778624,60.0,-1,-1
1996-05-23 00:22:48.488778624,72.0,-1,-1
1996-05-23 00:22:48.488778624,80.0,-1,-1
1996-05-23 00:22:48.488778624,92.0,-1,-1
1996-05-23 00:22:48.488778624,104.0,-1,-1
1996-05-23 00:22:48.488778624,124.0,-1,-1
1996-05-23 00:22:48.488778624,136.0,-1,-1
1996-05-23 00:22:48.488778624,148.0,-1,-1
1996-05-23 00:22:48.488778624,176.0,-1,-1
1996-05-23 00:22:48.488778624,196.0,-1,-1
1996-05-23 00:22:48.488778624,224.0,-1,-1
1996-05-23 00:22:48.488778624,256.0,-1,-1
1996-05-23 00:22:48.488778624,272.0,-1,-1
1996-05-23 00:22:48.488778624,332.0,-1,-1
1996-05-23 00:22:48.488778624,388.0,-1,-1
1996-05-23 00:22:48.488778624,428.0,-1,-1
1996-05-23 00:22:48.488778624,484.0,-1,-1
1996-05-23 00:22:48.488778624,540.0,-1,-1
1996-05-23 00:22:48.488778624,624.0,-1,-1
1996-05-23 00:22:48.488778624,740.0,-1,-1
1996-05-23 00:22:48.488778624,804.0,-1,-1
1996-05-23 00:22:48.488778624,940.0,-1,-1
1996-05-23 00:22:48.488778624,1040.0,-1,-1
1996-05-23 00:25:51.663510528,20.0,-1,-1
1996-05-23 00:25:51.663510528,24.0,-1,-1
1996-05-23 00:25:51.663510528,28.0,-1,-1
1996-05-23 00:25:51.663510528,32.0,-1,-1
1996-05-23 00:25:51.663510528,36.0,-1,-1
1996-05-23 00:25:51.663510528,40.0,-1,-1
1996-05-23 00:25:51.663510528,44.0,-1,-1
1996-05-23 00:25:51.663510528,48.0,-1,-1
1996-05-23 00:25:51.663510528,52.0,-1,-1
1996-05-23 00:25:51.663510528,60.0,-1,-1
1996-05-23 00:25:51.663510528,72.0,-1,-1
1996-05-23 00:25:51.663510528,80.0,-1,-1
1996-05-23 00:25:51.663510528,92.0,-1,-1
1996-05-23 00:25:51.663510528,104.0,-1,-1
1996-05-23 00:25:51.663510528,124.0,-1,-1
1996-05-23 00:25:51.663510528,136.0,-1,-1
1996-05-23 00:25:51.663510528,148.0,-1,-1
1996-05-23 00:25:51.663510528,176.0,-1,-1
1996-05-23 00:25:51.663510528,196.0,-1,-1
1996-05-23 00:25:51.663510528,224.0,-1,-1
1996-05-23 00:25:51.663510528,256.0,-1,-1
1996-05-23 00:25:51.663510528,272.0,-1,-1
1996-05-23 00:25:51.663510528,332.0,-1,-1
1996-05-23 00:25:51.663510528,388.0,-1,-1
1996-05-23 00:25:51.663510528,428.0,-1,-1
1996-05-23 00:25:51.663510528,484.0,-1,-1
1996-05-23 00:25:51.663510528,540.0,-1,-1
1996-05-23 00:25:51.663510528,624.0,-1,-1
1996-05-23 00:25:51.663510528,740.0,-1,-1
1996-05-23 00:25:51.663510528,804.0,-1,-1
1996-05-23 00:25:51.663510528,940.0,-1,-1
1996-05-23 00:25:51.663510528,1040.0,-1,-1
1996-05-23 00:28:54.838242432,20.0,-1,-1
1996-05-23 00:28:54.838242432,24.0,-1,-1
1996-05-23 00:28:54.838242432,28.0,-1,-1
1996-05-23 00:28:54.838242432,32.0,-1,-1
1996-05-23 00:28:54.838242432,36.0,-1,-1
1996-05-23 00:28:54.838242432,40.0,-1,-1
1996-05-23 00:28:54.838242432,44.0,-1,-1
1996-05-23 00:28:54.838242432,48.0,-1,-1
1996-05-23 00:28:54.838242432,52.0,-1,-1
1996-05-23 00:28:54.838242432,60.0,-1,-1
1996-05-23 00:28:54.838242432,72.0,-1,-1
1996-05-23 00:28:54.838242432,80.0,-1,-1
1996-05-23 00:28:54.838242432,92.0,-1,-1
1996-05-23 00:28:54.838242432,104.0,-1,-1
1996-05-23 00:28:54.838242432,124.0,-1,-1
1996-05-23 00:28:54.838242432,136.0,-1,-1
1996-05-23 00:28:54.838242432,148.0,-1,-1
1996-05-23 00:28:54.838242432,176.0,-1,-1
1996-05-23 00:28:54.838242432,196.0,-1,-1
1996-05-23 00:28:54.838242432,224.0,-1,-1
1996-05-23 00:28:54.838242432,256.0,-1,-1
1996-05-23 00:28:54.838242432,272.0,-1,-1
1996-05-23 00:28:54.838242432,332.0,-1,-1
1996-05-23 00:28:54.838242432,388.0,-1,-1
1996-05-23 00:28:54.838242432,428.0,-1,-1
1996-05-23 00:28:54.838242432,484.0,-1,-1
1996-05-23 00:28:54.838242432,540.0,-1,-1
1996-05-23 00:28:54.838242432,624.0,-1,-1
1996-05-23 00:28:54.838242432,740.0,-1,-1
1996-05-23 00:28:54.838242432,804.0,-1,-1
1996-05-23 00:28:54.838242432,940.0,-1,-1
1996-05-23 00:28:54.838242432,1040.0,-1,-1
1996-05-23 00:31:58.012974336,20.0,-1,-1
1996-05-23 00:31:58.012974336,24.0,-1,-1
1996-05-23 00:31:58.012974336,28.0,-1,-1
1996-05-23 00:31:58.012974336,32.0,-1,-1
1996-05-23 00:31:58.012974336,36.0,-1,-1
1996-05-23 00:31:58.012974336,40.0,-1,-1
1996-05-23 00:31:58.012974336,44.0,-1,-1
1996-05-23 00:31:58.012974336,48.0,-1,-1
1996-05-23 00:31:58.012974336,52.0,-1,-1
1996-05-23 00:31:58.012974336,60.0,-1,-1
1996-05-23 00:31:58.012974336,72.0,-1,-1
1996-05-23 00:31:58.012974336,80.0,-1,-1
1996-05-23 00:31:58.012974336,92.0,-1,-1
1996-05-23 00:31:58.012974336,104.0,-1,-1
1996-05-23 00:31:58.012974336,124.0,-1,-1
1996-05-23 00:31:58.012974336,136.0,-1,-1
1996-05-23 00:31:58.012974336,148.0,-1,-1
1996-05-23 00:31:58.012974336,176.0,-1,-1
1996-05-23 00:31:58.012974336,196.0,-1,-1
1996-05-23 00:31:58.012974336,224.0,-1,-1
1996-05-23 00:31:58.012974336,256.0,-1,-1
1996-05-23 00:31:58.012974336,272.0,-1,-1
1996-05-23 00:31:58.012974336,332.0,-1,-1
1996-05-23 00:31:58.012974336,388.0,-1,-1
1996-05-23 00:31:58.012974336,428.0,-1,-1
1996-05-23 00:31:58.012974336,484.0,-1,-1
1996-05-23 00:31:58.012974336,540.0,-1,-1
1996-05-23 00:31:58.012974336,624.0,-1,-1
1996-05-23 00:31:58.012974336,740.0,-1,-1
1996-05-23 00:31:58.012974336,804.0,-1,-1
1996-05-23 00:31:58.012974336,940.0,-1,-1
1996-05-23 00:31:58.012974336,1040.0,-1,-1
1996-05-23 00:35:01.187706240,20.0,-1,-1
1996-05-23 00:35:01.187706240,24.0,-1,-1
1996-05-23 00:35:01.187706240,28.0,-1,-1
1996-05-23 00:35:01.187706240,32.0,-1,-1
1996-05-23 00:35:01.187706240,36.0,-1,-1
1996-05-23 00:35:01.187706240,40.0,-1,-1
1996-05-23 00:35:01.187706240,44.0,-1,-1
1996-05-23 00:35:01.187706240,48.0,-1,-1
1996-05-23 00:35:01.187706240,52.0,-1,-1
1996-05-23 00:35:01.187706240,60.0,-1,-1
1996-05-23 00:35:01.187706240,72.0,-1,-1
1996-05-23 00:35:01.187706240,80.0,-1,-1
1996-05-23 00:35:01.187706240,92.0,-1,-1
1996-05-23 00:35:01.187706240,104.0,-1,-1
1996-05-23 00:35:01.187706240,124.0,-1,-1
1996-05-23 00:35:01.187706240,136.0,-1,-1
1996-05-23 00:35:01.187706240,148.0,-1,-1
1996-05-23 00:35:01.187706240,176.0,-1,-1
1996-05-23 00:35:01.187706240,196.0,-1,-1
1996-05-23 00:35:01.187706240,224.0,-1,-1
1996-05-23 00:35:01.187706240,256.0,-1,-1
1996-05-23 00:35:01.187706240,272.0,-1,-1
1996-05-23 00:35:01.187706240,332.0,-1,-1
1996-05-23 00:35:01.187706240,388.0,-1,-1
1996-05-23 00:35:01.187706240,428.0,-1,-1
1996-05-23 00:35:01.187706240,484.0,-1,-1
1996-05-23 00:35:01.187706240,540.0,-1,-1
1996-05-23 00:35:01.187706240,624.0,-1,-1
1996-05-23 00:35:01.187706240,740.0,-1,-1
1996-05-23 00:35:01.187706240,804.0,-1,-1
1996-05-23 00:35:01.187706240,940.0,-1,-1
1996-05-23 00:35:01.187706240,1040.0,-1,-1
1996-05-23 00:38:04.362438144,20.0,-1,-1
1996-05-23 00:38:04.362438144,24.0,-1,-1
1996-05-23 00:38:04.362438144,28.0,-1,-1
1996-05-23 00:38:04.362438144,32.0,-1,-1
1996-05-23 00:38:04.362438144,36.0,-1,-1
1996-05-23 00:38:04.362438144,40.0,-1,-1
1996-05-23 00:38:04.362438144,44.0,-1,-1
1996-05-23 00:38:04.362438144,48.0,-1,-1
1996-05-23 00:38:04.362438144,52.0,-1,-1
1996-05-23 00:38:04.362438144,60.0,-1,-1
1996-05-23 00:38:04.362438144,72.0,-1,-1
1996-05-23 00:38:04.362438144,80.0,-1,-1
1996-05-23 00:38:04.362438144,92.0,-1,-1
1996-05-23 00:38:04.362438144,104.0,-1,-1
1996-05-23 00:38:04.362438144,124.0,-1,-1
1996-05-23 00:38:04.362438144,136.0,-1,-1
1996-05-23 00:38:04.362438144,148.0,-1,-1
1996-05-23 00:38:04.362438144,176.0,-1,-1
1996-05-23 00:38:04.362438144,196.0,-1,-1
1996-05-23 00:38:04.362438144,224.0,-1,-1
1996-05-23 00:38:04.362438144,256.0,-1,-1
1996-05-23 00:38:04.362438144,272.0,-1,-1
1996-05-23 00:38:04.362438144,332.0,-1,-1
1996-05-23 00:38:04.362438144,388.0,-1,-1
1996-05-23 00:38:04.362438144,428.0,-1,-1
1996-05-23 00:38:04.362438144,484.0,-1,-1
1996-05-23 00:38:04.362438144,540.0,-1,-1
1996-05-23 00:38:04.362438144,624.0,-1,-1
1996-05-23 00:38:04.362438144,740.0,-1,-1
1996-05-23 00:38:04.362438144,804.0,-1,-1
1996-05-23 00:38:04.362438144,940.0,-1,-1
1996-05-23 00:38:04.362438144,1040.0,-1,-1
1996-05-23 00:41:07.537170048,20.0,-1,-1
1996-05-23 00:41:07.537170048,24.0,-1,-1
1996-05-23 00:41:07.537170048,28.0,-1,-1
1996-05-23 00:41:07.537170048,32.0,-1,-1
1996-05-23 00:41:07.537170048,36.0,-1,-1
1996-05-23 00:41:07.537170048,40.0,-1,-1
1996-05-23 00:41:07.537170048,44.0,-1,-1
1996-05-23 00:41:07.537170048,48.0,-1,-1
1996-05-23 00:41:07.537170048,52.0,-1,-1
1996-05-23 00:41:07.537170048,60.0,-1,-1
1996-05-23 00:41:07.537170048,72.0,-1,-1
1996-05-23 00:41:07.537170048,80.0,-1,-1
1996-05-23 00:41:07.537170048,92.0,-1,-1
1996-05-23 00:41:07.537170048,104.0,-1,-1
1996-05-23 00:41:07.537170048,124.0,-1,-1
1996-05-23 00:41:07.537170048,136.0,-1,-1
1996-05-23 00:41:07.537170048,148.0,-1,-1
1996-05-23 00:41:07.537170048,176.0,-1,-1
1996-05-23 00:41:07.537170048,196.0,-1,-1
1996-05-23 00:41:07.537170048,224.0,-1,-1
1996-05-23 00:41:07.537170048,256.0,-1,-1
1996-05-23 00:41:07.537170048,272.0,-1,-1
1996-05-23 00:41:07.537170048,332.0,-1,-1
1996-05-23 00:41:07.537170048,388.0,-1,-1
1996-05-23 00:41:07.537170048,428.0,-1,-1
1996-05-23 00:41:07.537170048,484.0,-1,-1
1996-05-23 00:41:07.537170048,540.0,-1,-1
1996-05-23 00:41:07.537170048,624.0,-1,-1
1996-05-23 00:41:07.537170048,740.0,-1,-1
1996-05-23 00:41:07.537170048,804.0,-1,-1
1996-05-23 00:41:07.537170048,940.0,-1,-1
1996-05-23 00:41:07.537170048,1040.0,-1,-1
1996-05-23 00:44:10.711901952,20.0,-1,-1
1996-05-23 00:44:10.711901952,24.0,-1,-1
1996-05-23 00:44:10.711901952,28.0,-1,-1
1996-05-23 00:44:10.711901952,32.0,-1,-1
1996-05-23 00:44:10.711901952,36.0,-1,-1
1996-05-23 00:44:10.711901952,40.0,-1,-1
1996-05-23 00:44:10.711901952,44.0,-1,-1
1996-05-23 00:44:10.711901952,48.0,-1,-1
1996-05-23 00:44:10.711901952,52.0,-1,-1
1996-05-23 00:44:10.711901952,60.0,-1,-1
1996-05-23 00:44:10.711901952,72.0,-1,-1
1996-05-23 00:44:10.711901952,80.0,-1,-1
1996-05-23 00:44:10.711901952,92.0,-1,-1
1996-05-23 00:44:10.711901952,104.0,-1,-1
1996-05-23 00:44:10.711901952,124.0,-1,-1
1996-05-23 00:44:10.711901952,136.0,-1,-1
1996-05-23 00:44:10.711901952,148.0,-1,-1
1996-05-23 00:44:10.711901952,176.0,-1,-1
1996-05-23 00:44:10.711901952,196.0,-1,-1
1996-05-23 00:44:10.711901952,224.0,-1,-1
1996-05-23 00:44:10.711901952,256.0,-1,-1
1996-05-23 00:44:10.711901952,272.0,-1,-1
1996-05-23 00:44:10.711901952,332.0,-1,-1
1996-05-23 00:44:10.711901952,388.0,-1,-1
1996-05-23 00:44:10.711901952,428.0,-1,-1
1996-05-23 00:44:10.711901952,484.0,-1,-1
1996-05-23 00:44:10.711901952,540.0,-1,-1
1996-05-23 00:44:10.711901952,624.0,-1,-1
1996-05-23 00:44:10.711901952,740.0,-1,-1
1996-05-23 00:44:10.711901952,804.0,-1,-1
1996-05-23 00:44:10.711901952,940.0,-1,-1
1996-05-23 00:44:10.711901952,1040.0,-1,-1
1996-05-23 00:47:13.886633856,20.0,-1,-1
1996-05-23 00:47:13.886633856,24.0,-1,-1
1996-05-23 00:47:13.886633856,28.0,-1,-1
1996-05-23 00:47:13.886633856,32.0,-1,-1
