datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-04 23:58:09.156923264,20.0,-1,-1
1996-05-04 23:58:09.156923264,24.0,-1,-1
1996-05-04 23:58:09.156923264,28.0,-1,-1
1996-05-04 23:58:09.156923264,32.0,-1,-1
1996-05-04 23:58:09.156923264,36.0,-1,-1
1996-05-04 23:58:09.156923264,40.0,-1,-1
1996-05-04 23:58:09.156923264,44.0,-1,-1
1996-05-04 23:58:09.156923264,48.0,-1,-1
1996-05-04 23:58:09.156923264,52.0,-1,-1
1996-05-04 23:58:09.156923264,60.0,-1,-1
1996-05-04 23:58:09.156923264,72.0,-1,-1
1996-05-04 23:58:09.156923264,80.0,-1,-1
1996-05-04 23:58:09.156923264,92.0,-1,-1
1996-05-04 23:58:09.156923264,104.0,-1,-1
1996-05-04 23:58:09.156923264,116.0,-1,-1
1996-05-04 23:58:09.156923264,124.0,-1,-1
1996-05-04 23:58:09.156923264,136.0,-1,-1
1996-05-04 23:58:09.156923264,148.0,-1,-1
1996-05-04 23:58:09.156923264,152.0,-1,-1
1996-05-04 23:58:09.156923264,176.0,-1,-1
1996-05-04 23:58:09.156923264,196.0,-1,-1
1996-05-04 23:58:09.156923264,224.0,-1,-1
1996-05-04 23:58:09.156923264,256.0,-1,-1
1996-05-04 23:58:09.156923264,272.0,-1,-1
1996-05-04 23:58:09.156923264,292.0,-1,-1
1996-05-04 23:58:09.156923264,332.0,-1,-1
1996-05-04 23:58:09.156923264,376.0,-1,-1
1996-05-04 23:58:09.156923264,388.0,-1,-1
1996-05-04 23:58:09.156923264,428.0,-1,-1
1996-05-04 23:58:09.156923264,484.0,-1,-1
1996-05-04 23:58:09.156923264,540.0,-1,-1
1996-05-04 23:58:09.156923264,548.0,-1,-1
1996-05-04 23:58:09.156923264,624.0,-1,-1
1996-05-04 23:58:09.156923264,708.0,-1,-1
1996-05-04 23:58:09.156923264,740.0,-1,-1
1996-05-04 23:58:09.156923264,804.0,-1,-1
1996-05-04 23:58:09.156923264,916.0,-1,-1
1996-05-04 23:58:09.156923264,940.0,-1,-1
1996-05-04 23:58:09.156923264,1040.0,-1,-1
1996-05-05 00:01:12.331846784,20.0,-1,-1
1996-05-05 00:01:12.331846784,24.0,-1,-1
1996-05-05 00:01:12.331846784,28.0,-1,-1
1996-05-05 00:01:12.331846784,32.0,-1,-1
1996-05-05 00:01:12.331846784,36.0,-1,-1
1996-05-05 00:01:12.331846784,40.0,-1,-1
1996-05-05 00:01:12.331846784,44.0,-1,-1
1996-05-05 00:01:12.331846784,48.0,-1,-1
1996-05-05 00:01:12.331846784,52.0,-1,-1
1996-05-05 00:01:12.331846784,60.0,-1,-1
1996-05-05 00:01:12.331846784,72.0,-1,-1
1996-05-05 00:01:12.331846784,80.0,-1,-1
1996-05-05 00:01:12.331846784,92.0,-1,-1
1996-05-05 00:01:12.331846784,104.0,-1,-1
1996-05-05 00:01:12.331846784,116.0,-1,-1
1996-05-05 00:01:12.331846784,124.0,-1,-1
1996-05-05 00:01:12.331846784,136.0,-1,-1
1996-05-05 00:01:12.331846784,148.0,-1,-1
1996-05-05 00:01:12.331846784,152.0,-1,-1
1996-05-05 00:01:12.331846784,176.0,-1,-1
1996-05-05 00:01:12.331846784,196.0,-1,-1
1996-05-05 00:01:12.331846784,224.0,-1,-1
1996-05-05 00:01:12.331846784,256.0,-1,-1
1996-05-05 00:01:12.331846784,272.0,-1,-1
1996-05-05 00:01:12.331846784,292.0,-1,-1
1996-05-05 00:01:12.331846784,332.0,-1,-1
1996-05-05 00:01:12.331846784,376.0,-1,-1
1996-05-05 00:01:12.331846784,388.0,-1,-1
1996-05-05 00:01:12.331846784,428.0,-1,-1
1996-05-05 00:01:12.331846784,484.0,-1,-1
1996-05-05 00:01:12.331846784,540.0,-1,-1
1996-05-05 00:01:12.331846784,548.0,-1,-1
1996-05-05 00:01:12.331846784,624.0,-1,-1
1996-05-05 00:01:12.331846784,708.0,-1,-1
1996-05-05 00:01:12.331846784,740.0,-1,-1
1996-05-05 00:01:12.331846784,804.0,-1,-1
1996-05-05 00:01:12.331846784,916.0,-1,-1
1996-05-05 00:01:12.331846784,940.0,-1,-1
1996-05-05 00:01:12.331846784,1040.0,-1,-1
1996-05-05 00:04:15.506770432,20.0,-1,-1
1996-05-05 00:04:15.506770432,24.0,-1,-1
1996-05-05 00:04:15.506770432,28.0,-1,-1
1996-05-05 00:04:15.506770432,32.0,-1,-1
1996-05-05 00:04:15.506770432,36.0,-1,-1
1996-05-05 00:04:15.506770432,40.0,-1,-1
1996-05-05 00:04:15.506770432,44.0,-1,-1
1996-05-05 00:04:15.506770432,48.0,-1,-1
1996-05-05 00:04:15.506770432,52.0,-1,-1
1996-05-05 00:04:15.506770432,60.0,-1,-1
1996-05-05 00:04:15.506770432,72.0,-1,-1
1996-05-05 00:04:15.506770432,80.0,-1,-1
1996-05-05 00:04:15.506770432,92.0,-1,-1
1996-05-05 00:04:15.506770432,104.0,-1,-1
1996-05-05 00:04:15.506770432,116.0,-1,-1
1996-05-05 00:04:15.506770432,124.0,-1,-1
1996-05-05 00:04:15.506770432,136.0,-1,-1
1996-05-05 00:04:15.506770432,148.0,-1,-1
1996-05-05 00:04:15.506770432,152.0,-1,-1
1996-05-05 00:04:15.506770432,176.0,-1,-1
1996-05-05 00:04:15.506770432,196.0,-1,-1
1996-05-05 00:04:15.506770432,224.0,-1,-1
1996-05-05 00:04:15.506770432,256.0,-1,-1
1996-05-05 00:04:15.506770432,272.0,-1,-1
1996-05-05 00:04:15.506770432,292.0,-1,-1
1996-05-05 00:04:15.506770432,332.0,-1,-1
1996-05-05 00:04:15.506770432,376.0,-1,-1
1996-05-05 00:04:15.506770432,388.0,-1,-1
1996-05-05 00:04:15.506770432,428.0,-1,-1
1996-05-05 00:04:15.506770432,484.0,-1,-1
1996-05-05 00:04:15.506770432,540.0,-1,-1
1996-05-05 00:04:15.506770432,548.0,-1,-1
1996-05-05 00:04:15.506770432,624.0,-1,-1
1996-05-05 00:04:15.506770432,708.0,-1,-1
1996-05-05 00:04:15.506770432,740.0,-1,-1
1996-05-05 00:04:15.506770432,804.0,-1,-1
1996-05-05 00:04:15.506770432,916.0,-1,-1
1996-05-05 00:04:15.506770432,940.0,-1,-1
1996-05-05 00:04:15.506770432,1040.0,-1,-1
1996-05-05 00:07:18.681693952,20.0,-1,-1
1996-05-05 00:07:18.681693952,24.0,-1,-1
1996-05-05 00:07:18.681693952,28.0,-1,-1
1996-05-05 00:07:18.681693952,32.0,-1,-1
1996-05-05 00:07:18.681693952,36.0,-1,-1
1996-05-05 00:07:18.681693952,40.0,-1,-1
1996-05-05 00:07:18.681693952,44.0,-1,-1
1996-05-05 00:07:18.681693952,48.0,-1,-1
1996-05-05 00:07:18.681693952,52.0,-1,-1
1996-05-05 00:07:18.681693952,60.0,-1,-1
1996-05-05 00:07:18.681693952,72.0,-1,-1
1996-05-05 00:07:18.681693952,80.0,-1,-1
1996-05-05 00:07:18.681693952,92.0,-1,-1
1996-05-05 00:07:18.681693952,104.0,-1,-1
1996-05-05 00:07:18.681693952,116.0,-1,-1
1996-05-05 00:07:18.681693952,124.0,-1,-1
1996-05-05 00:07:18.681693952,136.0,-1,-1
1996-05-05 00:07:18.681693952,148.0,-1,-1
1996-05-05 00:07:18.681693952,152.0,-1,-1
1996-05-05 00:07:18.681693952,176.0,-1,-1
1996-05-05 00:07:18.681693952,196.0,-1,-1
1996-05-05 00:07:18.681693952,224.0,-1,-1
1996-05-05 00:07:18.681693952,256.0,-1,-1
1996-05-05 00:07:18.681693952,272.0,-1,-1
1996-05-05 00:07:18.681693952,292.0,-1,-1
1996-05-05 00:07:18.681693952,332.0,-1,-1
1996-05-05 00:07:18.681693952,376.0,-1,-1
1996-05-05 00:07:18.681693952,388.0,-1,-1
1996-05-05 00:07:18.681693952,428.0,-1,-1
1996-05-05 00:07:18.681693952,484.0,-1,-1
1996-05-05 00:07:18.681693952,540.0,-1,-1
1996-05-05 00:07:18.681693952,548.0,-1,-1
1996-05-05 00:07:18.681693952,624.0,-1,-1
1996-05-05 00:07:18.681693952,708.0,-1,-1
1996-05-05 00:07:18.681693952,740.0,-1,-1
1996-05-05 00:07:18.681693952,804.0,-1,-1
1996-05-05 00:07:18.681693952,916.0,-1,-1
1996-05-05 00:07:18.681693952,940.0,-1,-1
1996-05-05 00:07:18.681693952,1040.0,-1,-1
1996-05-05 00:10:21.856617472,20.0,-1,-1
1996-05-05 00:10:21.856617472,24.0,-1,-1
1996-05-05 00:10:21.856617472,28.0,-1,-1
1996-05-05 00:10:21.856617472,32.0,-1,-1
1996-05-05 00:10:21.856617472,36.0,-1,-1
1996-05-05 00:10:21.856617472,40.0,-1,-1
1996-05-05 00:10:21.856617472,44.0,-1,-1
1996-05-05 00:10:21.856617472,48.0,-1,-1
1996-05-05 00:10:21.856617472,52.0,-1,-1
1996-05-05 00:10:21.856617472,60.0,-1,-1
1996-05-05 00:10:21.856617472,72.0,-1,-1
1996-05-05 00:10:21.856617472,80.0,-1,-1
1996-05-05 00:10:21.856617472,92.0,-1,-1
1996-05-05 00:10:21.856617472,104.0,-1,-1
1996-05-05 00:10:21.856617472,116.0,-1,-1
1996-05-05 00:10:21.856617472,124.0,-1,-1
1996-05-05 00:10:21.856617472,136.0,-1,-1
1996-05-05 00:10:21.856617472,148.0,-1,-1
1996-05-05 00:10:21.856617472,152.0,-1,-1
1996-05-05 00:10:21.856617472,176.0,-1,-1
1996-05-05 00:10:21.856617472,196.0,-1,-1
1996-05-05 00:10:21.856617472,224.0,-1,-1
1996-05-05 00:10:21.856617472,256.0,-1,-1
1996-05-05 00:10:21.856617472,272.0,-1,-1
1996-05-05 00:10:21.856617472,292.0,-1,-1
1996-05-05 00:10:21.856617472,332.0,-1,-1
1996-05-05 00:10:21.856617472,376.0,-1,-1
1996-05-05 00:10:21.856617472,388.0,-1,-1
1996-05-05 00:10:21.856617472,428.0,-1,-1
1996-05-05 00:10:21.856617472,484.0,-1,-1
1996-05-05 00:10:21.856617472,540.0,-1,-1
1996-05-05 00:10:21.856617472,548.0,-1,-1
1996-05-05 00:10:21.856617472,624.0,-1,-1
1996-05-05 00:10:21.856617472,708.0,-1,-1
1996-05-05 00:10:21.856617472,740.0,-1,-1
1996-05-05 00:10:21.856617472,804.0,-1,-1
1996-05-05 00:10:21.856617472,916.0,-1,-1
1996-05-05 00:10:21.856617472,940.0,-1,-1
1996-05-05 00:10:21.856617472,1040.0,-1,-1
1996-05-05 00:13:25.031541120,20.0,-1,-1
1996-05-05 00:13:25.031541120,24.0,-1,-1
1996-05-05 00:13:25.031541120,28.0,-1,-1
1996-05-05 00:13:25.031541120,32.0,-1,-1
1996-05-05 00:13:25.031541120,36.0,-1,-1
1996-05-05 00:13:25.031541120,40.0,-1,-1
1996-05-05 00:13:25.031541120,44.0,-1,-1
1996-05-05 00:13:25.031541120,48.0,-1,-1
1996-05-05 00:13:25.031541120,52.0,-1,-1
1996-05-05 00:13:25.031541120,60.0,-1,-1
1996-05-05 00:13:25.031541120,72.0,-1,-1
1996-05-05 00:13:25.031541120,80.0,-1,-1
1996-05-05 00:13:25.031541120,92.0,-1,-1
1996-05-05 00:13:25.031541120,104.0,-1,-1
1996-05-05 00:13:25.031541120,116.0,-1,-1
1996-05-05 00:13:25.031541120,124.0,-1,-1
1996-05-05 00:13:25.031541120,136.0,-1,-1
1996-05-05 00:13:25.031541120,148.0,-1,-1
1996-05-05 00:13:25.031541120,152.0,-1,-1
1996-05-05 00:13:25.031541120,176.0,-1,-1
1996-05-05 00:13:25.031541120,196.0,-1,-1
1996-05-05 00:13:25.031541120,224.0,-1,-1
1996-05-05 00:13:25.031541120,256.0,-1,-1
1996-05-05 00:13:25.031541120,272.0,-1,-1
1996-05-05 00:13:25.031541120,292.0,-1,-1
1996-05-05 00:13:25.031541120,332.0,-1,-1
1996-05-05 00:13:25.031541120,376.0,-1,-1
1996-05-05 00:13:25.031541120,388.0,-1,-1
1996-05-05 00:13:25.031541120,428.0,-1,-1
1996-05-05 00:13:25.031541120,484.0,-1,-1
1996-05-05 00:13:25.031541120,540.0,-1,-1
1996-05-05 00:13:25.031541120,548.0,-1,-1
1996-05-05 00:13:25.031541120,624.0,-1,-1
1996-05-05 00:13:25.031541120,708.0,-1,-1
1996-05-05 00:13:25.031541120,740.0,-1,-1
1996-05-05 00:13:25.031541120,804.0,-1,-1
1996-05-05 00:13:25.031541120,916.0,-1,-1
1996-05-05 00:13:25.031541120,940.0,-1,-1
1996-05-05 00:13:25.031541120,1040.0,-1,-1
1996-05-05 00:16:28.206464640,20.0,-1,-1
1996-05-05 00:16:28.206464640,24.0,-1,-1
1996-05-05 00:16:28.206464640,28.0,-1,-1
1996-05-05 00:16:28.206464640,32.0,-1,-1
1996-05-05 00:16:28.206464640,36.0,-1,-1
1996-05-05 00:16:28.206464640,40.0,-1,-1
1996-05-05 00:16:28.206464640,44.0,-1,-1
1996-05-05 00:16:28.206464640,48.0,-1,-1
1996-05-05 00:16:28.206464640,52.0,-1,-1
1996-05-05 00:16:28.206464640,60.0,-1,-1
1996-05-05 00:16:28.206464640,72.0,-1,-1
1996-05-05 00:16:28.206464640,80.0,-1,-1
1996-05-05 00:16:28.206464640,92.0,-1,-1
1996-05-05 00:16:28.206464640,104.0,-1,-1
1996-05-05 00:16:28.206464640,116.0,-1,-1
1996-05-05 00:16:28.206464640,124.0,-1,-1
1996-05-05 00:16:28.206464640,136.0,-1,-1
1996-05-05 00:16:28.206464640,148.0,-1,-1
1996-05-05 00:16:28.206464640,152.0,-1,-1
1996-05-05 00:16:28.206464640,176.0,-1,-1
1996-05-05 00:16:28.206464640,196.0,-1,-1
1996-05-05 00:16:28.206464640,224.0,-1,-1
1996-05-05 00:16:28.206464640,256.0,-1,-1
1996-05-05 00:16:28.206464640,272.0,-1,-1
1996-05-05 00:16:28.206464640,292.0,-1,-1
1996-05-05 00:16:28.206464640,332.0,-1,-1
1996-05-05 00:16:28.206464640,376.0,-1,-1
1996-05-05 00:16:28.206464640,388.0,-1,-1
1996-05-05 00:16:28.206464640,428.0,-1,-1
1996-05-05 00:16:28.206464640,484.0,-1,-1
1996-05-05 00:16:28.206464640,540.0,-1,-1
1996-05-05 00:16:28.206464640,548.0,-1,-1
1996-05-05 00:16:28.206464640,624.0,-1,-1
1996-05-05 00:16:28.206464640,708.0,-1,-1
1996-05-05 00:16:28.206464640,740.0,-1,-1
1996-05-05 00:16:28.206464640,804.0,-1,-1
1996-05-05 00:16:28.206464640,916.0,-1,-1
1996-05-05 00:16:28.206464640,940.0,-1,-1
1996-05-05 00:16:28.206464640,1040.0,-1,-1
1996-05-05 00:19:31.381388288,20.0,-1,-1
1996-05-05 00:19:31.381388288,24.0,-1,-1
1996-05-05 00:19:31.381388288,28.0,-1,-1
1996-05-05 00:19:31.381388288,32.0,-1,-1
1996-05-05 00:19:31.381388288,36.0,-1,-1
1996-05-05 00:19:31.381388288,40.0,-1,-1
1996-05-05 00:19:31.381388288,44.0,-1,-1
1996-05-05 00:19:31.381388288,48.0,-1,-1
1996-05-05 00:19:31.381388288,52.0,-1,-1
1996-05-05 00:19:31.381388288,60.0,-1,-1
1996-05-05 00:19:31.381388288,72.0,-1,-1
1996-05-05 00:19:31.381388288,80.0,-1,-1
1996-05-05 00:19:31.381388288,92.0,-1,-1
1996-05-05 00:19:31.381388288,104.0,-1,-1
1996-05-05 00:19:31.381388288,116.0,-1,-1
1996-05-05 00:19:31.381388288,124.0,-1,-1
1996-05-05 00:19:31.381388288,136.0,-1,-1
1996-05-05 00:19:31.381388288,148.0,-1,-1
1996-05-05 00:19:31.381388288,152.0,-1,-1
1996-05-05 00:19:31.381388288,176.0,-1,-1
1996-05-05 00:19:31.381388288,196.0,-1,-1
1996-05-05 00:19:31.381388288,224.0,-1,-1
1996-05-05 00:19:31.381388288,256.0,-1,-1
1996-05-05 00:19:31.381388288,272.0,-1,-1
1996-05-05 00:19:31.381388288,292.0,-1,-1
1996-05-05 00:19:31.381388288,332.0,-1,-1
1996-05-05 00:19:31.381388288,376.0,-1,-1
1996-05-05 00:19:31.381388288,388.0,-1,-1
1996-05-05 00:19:31.381388288,428.0,-1,-1
1996-05-05 00:19:31.381388288,484.0,-1,-1
1996-05-05 00:19:31.381388288,540.0,-1,-1
1996-05-05 00:19:31.381388288,548.0,-1,-1
1996-05-05 00:19:31.381388288,624.0,-1,-1
1996-05-05 00:19:31.381388288,708.0,-1,-1
1996-05-05 00:19:31.381388288,740.0,-1,-1
1996-05-05 00:19:31.381388288,804.0,-1,-1
1996-05-05 00:19:31.381388288,916.0,-1,-1
1996-05-05 00:19:31.381388288,940.0,-1,-1
1996-05-05 00:19:31.381388288,1040.0,-1,-1
1996-05-05 00:22:34.556311808,20.0,-1,-1
1996-05-05 00:22:34.556311808,24.0,-1,-1
1996-05-05 00:22:34.556311808,28.0,-1,-1
1996-05-05 00:22:34.556311808,32.0,-1,-1
1996-05-05 00:22:34.556311808,36.0,-1,-1
1996-05-05 00:22:34.556311808,40.0,-1,-1
1996-05-05 00:22:34.556311808,44.0,-1,-1
1996-05-05 00:22:34.556311808,48.0,-1,-1
1996-05-05 00:22:34.556311808,52.0,-1,-1
1996-05-05 00:22:34.556311808,60.0,-1,-1
1996-05-05 00:22:34.556311808,72.0,-1,-1
1996-05-05 00:22:34.556311808,80.0,-1,-1
1996-05-05 00:22:34.556311808,92.0,-1,-1
1996-05-05 00:22:34.556311808,104.0,-1,-1
1996-05-05 00:22:34.556311808,116.0,-1,-1
1996-05-05 00:22:34.556311808,124.0,-1,-1
1996-05-05 00:22:34.556311808,136.0,-1,-1
1996-05-05 00:22:34.556311808,148.0,-1,-1
1996-05-05 00:22:34.556311808,152.0,-1,-1
1996-05-05 00:22:34.556311808,176.0,-1,-1
1996-05-05 00:22:34.556311808,196.0,-1,-1
1996-05-05 00:22:34.556311808,224.0,-1,-1
1996-05-05 00:22:34.556311808,256.0,-1,-1
1996-05-05 00:22:34.556311808,272.0,-1,-1
1996-05-05 00:22:34.556311808,292.0,-1,-1
1996-05-05 00:22:34.556311808,332.0,-1,-1
1996-05-05 00:22:34.556311808,376.0,-1,-1
1996-05-05 00:22:34.556311808,388.0,-1,-1
1996-05-05 00:22:34.556311808,428.0,-1,-1
1996-05-05 00:22:34.556311808,484.0,-1,-1
1996-05-05 00:22:34.556311808,540.0,-1,-1
1996-05-05 00:22:34.556311808,548.0,-1,-1
1996-05-05 00:22:34.556311808,624.0,-1,-1
1996-05-05 00:22:34.556311808,708.0,-1,-1
1996-05-05 00:22:34.556311808,740.0,-1,-1
1996-05-05 00:22:34.556311808,804.0,-1,-1
1996-05-05 00:22:34.556311808,916.0,-1,-1
1996-05-05 00:22:34.556311808,940.0,-1,-1
1996-05-05 00:22:34.556311808,1040.0,-1,-1
1996-05-05 00:25:37.731235328,20.0,-1,-1
1996-05-05 00:25:37.731235328,24.0,-1,-1
1996-05-05 00:25:37.731235328,28.0,-1,-1
1996-05-05 00:25:37.731235328,32.0,-1,-1
1996-05-05 00:25:37.731235328,36.0,-1,-1
1996-05-05 00:25:37.731235328,40.0,-1,-1
1996-05-05 00:25:37.731235328,44.0,-1,-1
1996-05-05 00:25:37.731235328,48.0,-1,-1
1996-05-05 00:25:37.731235328,52.0,-1,-1
1996-05-05 00:25:37.731235328,60.0,-1,-1
1996-05-05 00:25:37.731235328,72.0,-1,-1
1996-05-05 00:25:37.731235328,80.0,-1,-1
1996-05-05 00:25:37.731235328,92.0,-1,-1
1996-05-05 00:25:37.731235328,104.0,-1,-1
1996-05-05 00:25:37.731235328,116.0,-1,-1
1996-05-05 00:25:37.731235328,124.0,-1,-1
1996-05-05 00:25:37.731235328,136.0,-1,-1
1996-05-05 00:25:37.731235328,148.0,-1,-1
1996-05-05 00:25:37.731235328,152.0,-1,-1
1996-05-05 00:25:37.731235328,176.0,-1,-1
1996-05-05 00:25:37.731235328,196.0,-1,-1
1996-05-05 00:25:37.731235328,224.0,-1,-1
1996-05-05 00:25:37.731235328,256.0,-1,-1
1996-05-05 00:25:37.731235328,272.0,-1,-1
1996-05-05 00:25:37.731235328,292.0,-1,-1
1996-05-05 00:25:37.731235328,332.0,-1,-1
1996-05-05 00:25:37.731235328,376.0,-1,-1
1996-05-05 00:25:37.731235328,388.0,-1,-1
1996-05-05 00:25:37.731235328,428.0,-1,-1
1996-05-05 00:25:37.731235328,484.0,-1,-1
1996-05-05 00:25:37.731235328,540.0,-1,-1
1996-05-05 00:25:37.731235328,548.0,-1,-1
1996-05-05 00:25:37.731235328,624.0,-1,-1
1996-05-05 00:25:37.731235328,708.0,-1,-1
1996-05-05 00:25:37.731235328,740.0,-1,-1
1996-05-05 00:25:37.731235328,804.0,-1,-1
1996-05-05 00:25:37.731235328,916.0,-1,-1
1996-05-05 00:25:37.731235328,940.0,-1,-1
1996-05-05 00:25:37.731235328,1040.0,-1,-1
1996-05-05 00:28:40.906158976,20.0,-1,-1
1996-05-05 00:28:40.906158976,24.0,-1,-1
1996-05-05 00:28:40.906158976,28.0,-1,-1
1996-05-05 00:28:40.906158976,32.0,-1,-1
1996-05-05 00:28:40.906158976,36.0,-1,-1
1996-05-05 00:28:40.906158976,40.0,-1,-1
1996-05-05 00:28:40.906158976,44.0,-1,-1
1996-05-05 00:28:40.906158976,48.0,-1,-1
1996-05-05 00:28:40.906158976,52.0,-1,-1
1996-05-05 00:28:40.906158976,60.0,-1,-1
1996-05-05 00:28:40.906158976,72.0,-1,-1
1996-05-05 00:28:40.906158976,80.0,-1,-1
1996-05-05 00:28:40.906158976,92.0,-1,-1
1996-05-05 00:28:40.906158976,104.0,-1,-1
1996-05-05 00:28:40.906158976,116.0,-1,-1
1996-05-05 00:28:40.906158976,124.0,-1,-1
1996-05-05 00:28:40.906158976,136.0,-1,-1
1996-05-05 00:28:40.906158976,148.0,-1,-1
1996-05-05 00:28:40.906158976,152.0,-1,-1
1996-05-05 00:28:40.906158976,176.0,-1,-1
1996-05-05 00:28:40.906158976,196.0,-1,-1
1996-05-05 00:28:40.906158976,224.0,-1,-1
1996-05-05 00:28:40.906158976,256.0,-1,-1
1996-05-05 00:28:40.906158976,272.0,-1,-1
1996-05-05 00:28:40.906158976,292.0,-1,-1
1996-05-05 00:28:40.906158976,332.0,-1,-1
1996-05-05 00:28:40.906158976,376.0,-1,-1
1996-05-05 00:28:40.906158976,388.0,-1,-1
1996-05-05 00:28:40.906158976,428.0,-1,-1
1996-05-05 00:28:40.906158976,484.0,-1,-1
1996-05-05 00:28:40.906158976,540.0,-1,-1
1996-05-05 00:28:40.906158976,548.0,-1,-1
1996-05-05 00:28:40.906158976,624.0,-1,-1
1996-05-05 00:28:40.906158976,708.0,-1,-1
1996-05-05 00:28:40.906158976,740.0,-1,-1
1996-05-05 00:28:40.906158976,804.0,-1,-1
1996-05-05 00:28:40.906158976,916.0,-1,-1
1996-05-05 00:28:40.906158976,940.0,-1,-1
1996-05-05 00:28:40.906158976,1040.0,-1,-1
1996-05-05 00:31:44.081082496,20.0,-1,-1
1996-05-05 00:31:44.081082496,24.0,-1,-1
1996-05-05 00:31:44.081082496,28.0,-1,-1
1996-05-05 00:31:44.081082496,32.0,-1,-1
1996-05-05 00:31:44.081082496,36.0,-1,-1
1996-05-05 00:31:44.081082496,40.0,-1,-1
1996-05-05 00:31:44.081082496,44.0,-1,-1
1996-05-05 00:31:44.081082496,48.0,-1,-1
1996-05-05 00:31:44.081082496,52.0,-1,-1
1996-05-05 00:31:44.081082496,60.0,-1,-1
1996-05-05 00:31:44.081082496,72.0,-1,-1
1996-05-05 00:31:44.081082496,80.0,-1,-1
1996-05-05 00:31:44.081082496,92.0,-1,-1
1996-05-05 00:31:44.081082496,104.0,-1,-1
1996-05-05 00:31:44.081082496,116.0,-1,-1
1996-05-05 00:31:44.081082496,124.0,-1,-1
1996-05-05 00:31:44.081082496,136.0,-1,-1
1996-05-05 00:31:44.081082496,148.0,-1,-1
1996-05-05 00:31:44.081082496,152.0,-1,-1
1996-05-05 00:31:44.081082496,176.0,-1,-1
1996-05-05 00:31:44.081082496,196.0,-1,-1
1996-05-05 00:31:44.081082496,224.0,-1,-1
1996-05-05 00:31:44.081082496,256.0,-1,-1
1996-05-05 00:31:44.081082496,272.0,-1,-1
1996-05-05 00:31:44.081082496,292.0,-1,-1
1996-05-05 00:31:44.081082496,332.0,-1,-1
1996-05-05 00:31:44.081082496,376.0,-1,-1
1996-05-05 00:31:44.081082496,388.0,-1,-1
1996-05-05 00:31:44.081082496,428.0,-1,-1
1996-05-05 00:31:44.081082496,484.0,-1,-1
1996-05-05 00:31:44.081082496,540.0,-1,-1
1996-05-05 00:31:44.081082496,548.0,-1,-1
1996-05-05 00:31:44.081082496,624.0,-1,-1
1996-05-05 00:31:44.081082496,708.0,-1,-1
1996-05-05 00:31:44.081082496,740.0,-1,-1
1996-05-05 00:31:44.081082496,804.0,-1,-1
1996-05-05 00:31:44.081082496,916.0,-1,-1
1996-05-05 00:31:44.081082496,940.0,-1,-1
1996-05-05 00:31:44.081082496,1040.0,-1,-1
1996-05-05 00:34:47.256006016,20.0,-1,-1
1996-05-05 00:34:47.256006016,24.0,-1,-1
1996-05-05 00:34:47.256006016,28.0,-1,-1
1996-05-05 00:34:47.256006016,32.0,-1,-1
1996-05-05 00:34:47.256006016,36.0,-1,-1
1996-05-05 00:34:47.256006016,40.0,-1,-1
1996-05-05 00:34:47.256006016,44.0,-1,-1
1996-05-05 00:34:47.256006016,48.0,-1,-1
1996-05-05 00:34:47.256006016,52.0,-1,-1
1996-05-05 00:34:47.256006016,60.0,-1,-1
1996-05-05 00:34:47.256006016,72.0,-1,-1
1996-05-05 00:34:47.256006016,80.0,-1,-1
1996-05-05 00:34:47.256006016,92.0,-1,-1
1996-05-05 00:34:47.256006016,104.0,-1,-1
1996-05-05 00:34:47.256006016,116.0,-1,-1
1996-05-05 00:34:47.256006016,124.0,-1,-1
1996-05-05 00:34:47.256006016,136.0,-1,-1
1996-05-05 00:34:47.256006016,148.0,-1,-1
1996-05-05 00:34:47.256006016,152.0,-1,-1
1996-05-05 00:34:47.256006016,176.0,-1,-1
1996-05-05 00:34:47.256006016,196.0,-1,-1
1996-05-05 00:34:47.256006016,224.0,-1,-1
1996-05-05 00:34:47.256006016,256.0,-1,-1
1996-05-05 00:34:47.256006016,272.0,-1,-1
1996-05-05 00:34:47.256006016,292.0,-1,-1
1996-05-05 00:34:47.256006016,332.0,-1,-1
1996-05-05 00:34:47.256006016,376.0,-1,-1
1996-05-05 00:34:47.256006016,388.0,-1,-1
1996-05-05 00:34:47.256006016,428.0,-1,-1
1996-05-05 00:34:47.256006016,484.0,-1,-1
1996-05-05 00:34:47.256006016,540.0,-1,-1
1996-05-05 00:34:47.256006016,548.0,-1,-1
1996-05-05 00:34:47.256006016,624.0,-1,-1
1996-05-05 00:34:47.256006016,708.0,-1,-1
1996-05-05 00:34:47.256006016,740.0,-1,-1
1996-05-05 00:34:47.256006016,804.0,-1,-1
1996-05-05 00:34:47.256006016,916.0,-1,-1
1996-05-05 00:34:47.256006016,940.0,-1,-1
1996-05-05 00:34:47.256006016,1040.0,-1,-1
1996-05-05 00:37:50.430929664,20.0,-1,-1
1996-05-05 00:37:50.430929664,24.0,-1,-1
1996-05-05 00:37:50.430929664,28.0,-1,-1
1996-05-05 00:37:50.430929664,32.0,-1,-1
1996-05-05 00:37:50.430929664,36.0,-1,-1
1996-05-05 00:37:50.430929664,40.0,-1,-1
1996-05-05 00:37:50.430929664,44.0,-1,-1
1996-05-05 00:37:50.430929664,48.0,-1,-1
1996-05-05 00:37:50.430929664,52.0,-1,-1
1996-05-05 00:37:50.430929664,60.0,-1,-1
