datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-13 23:59:49.779923328,20.0,21.984938822189743,-1
1996-05-13 23:59:49.779923328,24.0,19.51786022618212,-1
1996-05-13 23:59:49.779923328,28.0,19.620917880305832,-1
1996-05-13 23:59:49.779923328,32.0,19.753431615104972,-1
1996-05-13 23:59:49.779923328,36.0,19.7192688803403,-1
1996-05-13 23:59:49.779923328,40.0,26.394543342353025,-1
1996-05-13 23:59:49.779923328,44.0,19.71360139995365,-1
1996-05-13 23:59:49.779923328,48.0,19.57884033815016,-1
1996-05-13 23:59:49.779923328,52.0,20.29480609361319,-1
1996-05-13 23:59:49.779923328,60.0,19.70146866780302,-1
1996-05-13 23:59:49.779923328,72.0,19.72541097593534,-1
1996-05-13 23:59:49.779923328,80.0,19.59345125337826,-1
1996-05-13 23:59:49.779923328,92.0,19.677713972593132,-1
1996-05-13 23:59:49.779923328,104.0,19.64039281068286,-1
1996-05-13 23:59:49.779923328,116.0,19.635087258719125,-1
1996-05-13 23:59:49.779923328,136.0,19.539014287973707,-1
1996-05-13 23:59:49.779923328,152.0,19.58518619170369,-1
1996-05-13 23:59:49.779923328,176.0,19.45835312281268,-1
1996-05-13 23:59:49.779923328,196.0,19.522171984105235,-1
1996-05-13 23:59:49.779923328,224.0,19.454000226486492,-1
1996-05-13 23:59:49.779923328,256.0,19.403621772042513,-1
1996-05-13 23:59:49.779923328,292.0,19.45753313410061,-1
1996-05-13 23:59:49.779923328,332.0,19.483394675086505,-1
1996-05-13 23:59:49.779923328,376.0,19.463175999865733,-1
1996-05-13 23:59:49.779923328,428.0,19.49228586746569,-1
1996-05-13 23:59:49.779923328,484.0,19.553607840767036,-1
1996-05-13 23:59:49.779923328,548.0,19.545143231093387,-1
1996-05-13 23:59:49.779923328,624.0,19.50119144446994,-1
1996-05-13 23:59:49.779923328,708.0,19.56548890457003,-1
1996-05-13 23:59:49.779923328,804.0,19.833900938624225,-1
1996-05-13 23:59:49.779923328,916.0,19.4853654443564,-1
1996-05-13 23:59:49.779923328,1040.0,19.64621418377817,-1
1996-05-14 00:02:53.043914880,20.0,21.910913265384494,-1
1996-05-14 00:02:53.043914880,24.0,19.414269193695983,-1
1996-05-14 00:02:53.043914880,28.0,19.414761987900192,-1
1996-05-14 00:02:53.043914880,32.0,19.684834768091868,-1
1996-05-14 00:02:53.043914880,36.0,19.61963857985132,-1
1996-05-14 00:02:53.043914880,40.0,26.830562879582203,-1
1996-05-14 00:02:53.043914880,44.0,19.51499335198565,-1
1996-05-14 00:02:53.043914880,48.0,19.611092223102474,-1
1996-05-14 00:02:53.043914880,52.0,20.53391560866233,-1
1996-05-14 00:02:53.043914880,60.0,19.67274301577661,-1
1996-05-14 00:02:53.043914880,72.0,19.723357738695654,-1
1996-05-14 00:02:53.043914880,80.0,19.563262601227393,-1
1996-05-14 00:02:53.043914880,92.0,19.647072795711562,-1
1996-05-14 00:02:53.043914880,104.0,19.52381780005354,-1
1996-05-14 00:02:53.043914880,116.0,19.691399736382223,-1
1996-05-14 00:02:53.043914880,136.0,19.539014287973707,-1
1996-05-14 00:02:53.043914880,152.0,19.54022406744806,-1
1996-05-14 00:02:53.043914880,176.0,19.429975479990773,-1
1996-05-14 00:02:53.043914880,196.0,19.45822671894844,-1
1996-05-14 00:02:53.043914880,224.0,19.513016965564816,-1
1996-05-14 00:02:53.043914880,256.0,19.41470301471587,-1
1996-05-14 00:02:53.043914880,292.0,19.39137587461914,-1
1996-05-14 00:02:53.043914880,332.0,19.441632033468412,-1
1996-05-14 00:02:53.043914880,376.0,19.429158103575862,-1
1996-05-14 00:02:53.043914880,428.0,19.461909739934605,-1
1996-05-14 00:02:53.043914880,484.0,19.504947135886784,-1
1996-05-14 00:02:53.043914880,548.0,19.51446655392828,-1
1996-05-14 00:02:53.043914880,624.0,19.511272810583428,-1
1996-05-14 00:02:53.043914880,708.0,19.550942584063044,-1
1996-05-14 00:02:53.043914880,804.0,19.907181255166613,-1
1996-05-14 00:02:53.043914880,916.0,19.540417918580964,-1
1996-05-14 00:02:53.043914880,1040.0,19.670693473578766,-1
1996-05-14 00:05:56.307906304,20.0,22.01905216410704,-1
1996-05-14 00:05:56.307906304,24.0,19.48582375954627,-1
1996-05-14 00:05:56.307906304,28.0,19.55328078581919,-1
1996-05-14 00:05:56.307906304,32.0,19.687050192227325,-1
1996-05-14 00:05:56.307906304,36.0,19.617388621892356,-1
1996-05-14 00:05:56.307906304,40.0,26.615377257278755,-1
1996-05-14 00:05:56.307906304,44.0,19.54798970892242,-1
1996-05-14 00:05:56.307906304,48.0,19.71066792681756,-1
1996-05-14 00:05:56.307906304,52.0,20.369970116977683,5.613784800782693e-24
1996-05-14 00:05:56.307906304,60.0,19.47497042154673,-1
1996-05-14 00:05:56.307906304,72.0,19.7860387016561,-1
1996-05-14 00:05:56.307906304,80.0,19.563262601227393,-1
1996-05-14 00:05:56.307906304,92.0,19.647072795711562,-1
1996-05-14 00:05:56.307906304,104.0,19.581606432826845,-1
1996-05-14 00:05:56.307906304,116.0,19.60244692126799,-1
1996-05-14 00:05:56.307906304,136.0,19.56756127924752,-1
1996-05-14 00:05:56.307906304,152.0,19.637465340237487,-1
1996-05-14 00:05:56.307906304,176.0,19.415787264336046,-1
1996-05-14 00:05:56.307906304,196.0,19.483881632399125,-1
1996-05-14 00:05:56.307906304,224.0,19.452136427127755,-1
1996-05-14 00:05:56.307906304,256.0,19.438098269194764,-1
1996-05-14 00:05:56.307906304,292.0,19.390630052911263,-1
1996-05-14 00:05:56.307906304,332.0,19.432006432323508,-1
1996-05-14 00:05:56.307906304,376.0,19.485741394457417,-1
1996-05-14 00:05:56.307906304,428.0,19.42659024339827,-1
1996-05-14 00:05:56.307906304,484.0,19.57802559328793,-1
1996-05-14 00:05:56.307906304,548.0,19.53515769495288,-1
1996-05-14 00:05:56.307906304,624.0,19.49689381107342,-1
1996-05-14 00:05:56.307906304,708.0,19.61570497480688,-1
1996-05-14 00:05:56.307906304,804.0,19.936123199365312,-1
1996-05-14 00:05:56.307906304,916.0,19.534620524427222,-1
1996-05-14 00:05:56.307906304,1040.0,19.66637551781769,-1
1996-05-14 00:08:59.571897856,20.0,21.34940098229157,-1
1996-05-14 00:08:59.571897856,24.0,19.45131258713023,-1
1996-05-14 00:08:59.571897856,28.0,19.45207197445282,-1
1996-05-14 00:08:59.571897856,32.0,19.65235890756321,-1
1996-05-14 00:08:59.571897856,36.0,19.721466684471313,-1
1996-05-14 00:08:59.571897856,40.0,27.345329418755373,-1
1996-05-14 00:08:59.571897856,44.0,19.512749159245097,-1
1996-05-14 00:08:59.571897856,48.0,19.613256057081102,-1
1996-05-14 00:08:59.571897856,52.0,20.39544297861362,1.120165575741489e-23
1996-05-14 00:08:59.571897856,60.0,19.47497042154673,-1
1996-05-14 00:08:59.571897856,72.0,19.502634940723727,-1
1996-05-14 00:08:59.571897856,80.0,19.565205892870377,-1
1996-05-14 00:08:59.571897856,92.0,19.496201527077915,-1
1996-05-14 00:08:59.571897856,104.0,19.522013387221808,-1
1996-05-14 00:08:59.571897856,116.0,19.660843259442665,-1
1996-05-14 00:08:59.571897856,136.0,19.40001130730269,-1
1996-05-14 00:08:59.571897856,152.0,19.507917317125305,-1
1996-05-14 00:08:59.571897856,176.0,19.45835312281268,-1
1996-05-14 00:08:59.571897856,196.0,19.43539292155453,-1
1996-05-14 00:08:59.571897856,224.0,19.44166149182297,-1
1996-05-14 00:08:59.571897856,256.0,19.46058138124428,-1
1996-05-14 00:08:59.571897856,292.0,19.348131873693717,-1
1996-05-14 00:08:59.571897856,332.0,19.419185773399093,-1
1996-05-14 00:08:59.571897856,376.0,19.39804270750321,-1
1996-05-14 00:08:59.571897856,428.0,19.396743283512244,-1
1996-05-14 00:08:59.571897856,484.0,19.498660784219492,-1
1996-05-14 00:08:59.571897856,548.0,19.474521520255355,-1
1996-05-14 00:08:59.571897856,624.0,19.516580616943926,-1
1996-05-14 00:08:59.571897856,708.0,19.654980929917244,-1
1996-05-14 00:08:59.571897856,804.0,19.886221055197996,-1
1996-05-14 00:08:59.571897856,916.0,19.610972975883087,-1
1996-05-14 00:08:59.571897856,1040.0,19.751905048348974,-1
1996-05-14 00:12:02.835889280,20.0,21.552645172840435,-1
1996-05-14 00:12:02.835889280,24.0,19.03859844271604,-1
1996-05-14 00:12:02.835889280,28.0,19.310233289338722,-1
1996-05-14 00:12:02.835889280,32.0,19.51536518696917,-1
1996-05-14 00:12:02.835889280,36.0,26.51022624452642,-1
1996-05-14 00:12:02.835889280,40.0,28.336282720706425,-1
1996-05-14 00:12:02.835889280,44.0,19.343809791060252,-1
1996-05-14 00:12:02.835889280,48.0,19.480622222119212,-1
1996-05-14 00:12:02.835889280,52.0,20.551166210631102,1.2034861035577562e-23
1996-05-14 00:12:02.835889280,60.0,19.249089662282515,-1
1996-05-14 00:12:02.835889280,72.0,19.37604289108401,-1
1996-05-14 00:12:02.835889280,80.0,19.25301977028266,-1
1996-05-14 00:12:02.835889280,92.0,19.405409639280023,-1
1996-05-14 00:12:02.835889280,104.0,19.34909867739601,-1
1996-05-14 00:12:02.835889280,116.0,19.320948468788284,-1
1996-05-14 00:12:02.835889280,136.0,19.346957304667246,-1
1996-05-14 00:12:02.835889280,152.0,19.422416975091046,-1
1996-05-14 00:12:02.835889280,176.0,19.37319757144015,-1
1996-05-14 00:12:02.835889280,196.0,19.283138697268683,-1
1996-05-14 00:12:02.835889280,224.0,19.298722153225512,-1
1996-05-14 00:12:02.835889280,256.0,19.311846348108947,-1
1996-05-14 00:12:02.835889280,292.0,19.2354539745188,-1
1996-05-14 00:12:02.835889280,332.0,19.443149912680646,-1
1996-05-14 00:12:02.835889280,376.0,19.345405870514924,-1
1996-05-14 00:12:02.835889280,428.0,19.400861181672063,-1
1996-05-14 00:12:02.835889280,484.0,19.494035522940347,-1
1996-05-14 00:12:02.835889280,548.0,19.494492885869864,-1
1996-05-14 00:12:02.835889280,624.0,19.546239521938194,-1
1996-05-14 00:12:02.835889280,708.0,19.684693223066795,-1
1996-05-14 00:12:02.835889280,804.0,20.086817699171462,-1
1996-05-14 00:12:02.835889280,916.0,19.686954114641924,-1
1996-05-14 00:12:02.835889280,1040.0,19.76887902425574,-1
1996-05-14 00:15:06.099880832,20.0,21.805125976060662,-1
1996-05-14 00:15:06.099880832,24.0,19.551848657504408,-1
1996-05-14 00:15:06.099880832,28.0,19.484573622869004,-1
1996-05-14 00:15:06.099880832,32.0,19.65235890756321,-1
1996-05-14 00:15:06.099880832,36.0,19.78732807505832,-1
1996-05-14 00:15:06.099880832,40.0,24.65994865302949,-1
1996-05-14 00:15:06.099880832,44.0,19.479482933972957,-1
1996-05-14 00:15:06.099880832,48.0,19.54414971147697,-1
1996-05-14 00:15:06.099880832,52.0,20.313253937167307,5.2801438068968735e-24
1996-05-14 00:15:06.099880832,60.0,19.444561773744788,-1
1996-05-14 00:15:06.099880832,72.0,19.597194013940516,-1
1996-05-14 00:15:06.099880832,80.0,19.563262601227393,-1
1996-05-14 00:15:06.099880832,92.0,19.496201527077915,-1
1996-05-14 00:15:06.099880832,104.0,19.49281596204402,-1
1996-05-14 00:15:06.099880832,116.0,19.574646752433097,-1
1996-05-14 00:15:06.099880832,136.0,19.62252842284833,-1
1996-05-14 00:15:06.099880832,152.0,19.597540961034717,-1
1996-05-14 00:15:06.099880832,176.0,19.415599399489317,-1
1996-05-14 00:15:06.099880832,196.0,19.47049494094547,-1
1996-05-14 00:15:06.099880832,224.0,19.369782188605367,-1
1996-05-14 00:15:06.099880832,256.0,19.391521686161592,-1
1996-05-14 00:15:06.099880832,292.0,19.411965562961548,-1
1996-05-14 00:15:06.099880832,332.0,19.505766686661822,-1
1996-05-14 00:15:06.099880832,376.0,21.823442484637,2.5974620505261917e-24
1996-05-14 00:15:06.099880832,428.0,19.630724838222097,-1
1996-05-14 00:15:06.099880832,484.0,19.928656399149798,6.209763041954908e-25
1996-05-14 00:15:06.099880832,548.0,19.5212799849884,-1
1996-05-14 00:15:06.099880832,624.0,19.506785162413856,-1
1996-05-14 00:15:06.099880832,708.0,19.896000788416426,-1
1996-05-14 00:15:06.099880832,804.0,20.209774198020035,-1
1996-05-14 00:15:06.099880832,916.0,19.809214096446052,-1
1996-05-14 00:15:06.099880832,1040.0,19.738169220766924,-1
1996-05-14 00:18:09.363872256,20.0,22.01905216410704,-1
1996-05-14 00:18:09.363872256,24.0,19.51786022618212,-1
1996-05-14 00:18:09.363872256,28.0,19.484573622869004,-1
1996-05-14 00:18:09.363872256,32.0,19.617388277283798,-1
1996-05-14 00:18:09.363872256,36.0,19.82096184282177,-1
1996-05-14 00:18:09.363872256,40.0,23.914848529668756,-1
1996-05-14 00:18:09.363872256,44.0,19.479482933972957,-1
1996-05-14 00:18:09.363872256,48.0,19.478391267812075,-1
1996-05-14 00:18:09.363872256,52.0,20.371672698081756,8.283099931967906e-24
1996-05-14 00:18:09.363872256,60.0,19.637657257002925,-1
1996-05-14 00:18:09.363872256,72.0,19.599172382136064,-1
1996-05-14 00:18:09.363872256,80.0,19.530904810896807,-1
1996-05-14 00:18:09.363872256,92.0,19.647072795711562,-1
1996-05-14 00:18:09.363872256,104.0,19.581606432826845,-1
1996-05-14 00:18:09.363872256,116.0,19.374788930402815,-1
1996-05-14 00:18:09.363872256,136.0,19.484594248863015,-1
1996-05-14 00:18:09.363872256,152.0,19.567757507328515,-1
1996-05-14 00:18:09.363872256,176.0,19.48654653594602,-1
1996-05-14 00:18:09.363872256,196.0,19.49649181957713,-1
1996-05-14 00:18:09.363872256,224.0,19.441259390092462,-1
1996-05-14 00:18:09.363872256,256.0,19.368340357607316,-1
1996-05-14 00:18:09.363872256,292.0,19.357720841514087,-1
1996-05-14 00:18:09.363872256,332.0,19.388643484952688,-1
1996-05-14 00:18:09.363872256,376.0,19.451051977942207,-1
1996-05-14 00:18:09.363872256,428.0,19.5168618272246,-1
1996-05-14 00:18:09.363872256,484.0,19.503102001237203,-1
1996-05-14 00:18:09.363872256,548.0,19.50914448693817,-1
1996-05-14 00:18:09.363872256,624.0,19.590932552498316,-1
1996-05-14 00:18:09.363872256,708.0,19.84579156202343,-1
1996-05-14 00:18:09.363872256,804.0,20.14401418275362,-1
1996-05-14 00:18:09.363872256,916.0,19.75743167522855,-1
1996-05-14 00:18:09.363872256,1040.0,19.72239419398494,-1
1996-05-14 00:21:12.627863808,20.0,21.948083762712706,-1
1996-05-14 00:21:12.627863808,24.0,19.5202210692239,-1
1996-05-14 00:21:12.627863808,28.0,19.379430784202025,-1
1996-05-14 00:21:12.627863808,32.0,19.755612330219215,-1
1996-05-14 00:21:12.627863808,36.0,19.7192688803403,-1
1996-05-14 00:21:12.627863808,40.0,23.631080757512297,-1
1996-05-14 00:21:12.627863808,44.0,19.479482933972957,-1
1996-05-14 00:21:12.627863808,48.0,19.449482072647495,-1
1996-05-14 00:21:12.627863808,52.0,20.51520880548101,9.189896692523496e-24
1996-05-14 00:21:12.627863808,60.0,19.444561773744788,-1
1996-05-14 00:21:12.627863808,72.0,19.631534943322517,-1
1996-05-14 00:21:12.627863808,80.0,19.563262601227393,-1
1996-05-14 00:21:12.627863808,92.0,19.435884984658717,-1
1996-05-14 00:21:12.627863808,104.0,19.286322314429427,-1
1996-05-14 00:21:12.627863808,116.0,19.405656342653977,-1
1996-05-14 00:21:12.627863808,136.0,19.427841661301894,-1
1996-05-14 00:21:12.627863808,152.0,19.58164279161313,-1
1996-05-14 00:21:12.627863808,176.0,19.45835312281268,-1
1996-05-14 00:21:12.627863808,196.0,19.358641286014795,-1
1996-05-14 00:21:12.627863808,224.0,19.47577099026242,-1
1996-05-14 00:21:12.627863808,256.0,19.266242837438377,-1
1996-05-14 00:21:12.627863808,292.0,19.323656749801494,-1
1996-05-14 00:21:12.627863808,332.0,19.376823142451684,-1
1996-05-14 00:21:12.627863808,376.0,19.46575049211655,-1
1996-05-14 00:21:12.627863808,428.0,19.461258335335867,-1
1996-05-14 00:21:12.627863808,484.0,19.504589914819007,-1
1996-05-14 00:21:12.627863808,548.0,19.51517631866205,-1
1996-05-14 00:21:12.627863808,624.0,19.58105551788246,-1
1996-05-14 00:21:12.627863808,708.0,19.951408675084352,-1
1996-05-14 00:21:12.627863808,804.0,20.326550187952815,-1
1996-05-14 00:21:12.627863808,916.0,19.93333848935669,-1
1996-05-14 00:21:12.627863808,1040.0,19.742018261233966,-1
1996-05-14 00:24:15.891855232,20.0,20.740185683565034,-1
1996-05-14 00:24:15.891855232,24.0,19.5202210692239,-1
1996-05-14 00:24:15.891855232,28.0,19.34612960609751,-1
1996-05-14 00:24:15.891855232,32.0,19.51536518696917,-1
1996-05-14 00:24:15.891855232,36.0,19.755612385248153,-1
1996-05-14 00:24:15.891855232,40.0,21.8766581033332,-1
1996-05-14 00:24:15.891855232,44.0,19.380289771831197,-1
1996-05-14 00:24:15.891855232,48.0,19.57884033815016,-1
1996-05-14 00:24:15.891855232,52.0,20.390056748828997,5.764613698024232e-24
1996-05-14 00:24:15.891855232,60.0,19.54119906609841,-1
1996-05-14 00:24:15.891855232,72.0,19.53772872956894,-1
1996-05-14 00:24:15.891855232,80.0,19.283494484617734,-1
1996-05-14 00:24:15.891855232,92.0,19.557552467813405,-1
1996-05-14 00:24:15.891855232,104.0,19.200349663322832,-1
1996-05-14 00:24:15.891855232,116.0,19.461631599137636,-1
1996-05-14 00:24:15.891855232,136.0,19.40001130730269,-1
1996-05-14 00:24:15.891855232,152.0,19.52308494381996,-1
1996-05-14 00:24:15.891855232,176.0,19.358281682051377,-1
1996-05-14 00:24:15.891855232,196.0,19.498156164238402,-1
1996-05-14 00:24:15.891855232,224.0,19.32255966287385,-1
1996-05-14 00:24:15.891855232,256.0,19.346174324845165,-1
1996-05-14 00:24:15.891855232,292.0,19.348131873693717,-1
1996-05-14 00:24:15.891855232,332.0,19.398365865989394,-1
1996-05-14 00:24:15.891855232,376.0,19.46389708002268,-1
1996-05-14 00:24:15.891855232,428.0,19.72614932611593,-1
1996-05-14 00:24:15.891855232,484.0,19.533268038782015,-1
1996-05-14 00:24:15.891855232,548.0,19.51082113518011,-1
1996-05-14 00:24:15.891855232,624.0,19.59049979905816,-1
1996-05-14 00:24:15.891855232,708.0,19.856963193017457,-1
1996-05-14 00:24:15.891855232,804.0,20.293192374123464,-1
1996-05-14 00:24:15.891855232,916.0,19.890879122978873,-1
1996-05-14 00:24:15.891855232,1040.0,19.82975698614203,-1
1996-05-14 00:27:19.155846784,20.0,19.556705485328596,-1
1996-05-14 00:27:19.155846784,24.0,21.183367904016357,3.550330304895667e-23
1996-05-14 00:27:19.155846784,28.0,19.58723100438543,-1
1996-05-14 00:27:19.155846784,32.0,19.650125711262724,-1
1996-05-14 00:27:19.155846784,36.0,19.85433713564208,-1
1996-05-14 00:27:19.155846784,40.0,21.494822308693152,-1
1996-05-14 00:27:19.155846784,44.0,19.679684558037604,-1
1996-05-14 00:27:19.155846784,48.0,19.51360901715931,-1
1996-05-14 00:27:19.155846784,52.0,20.594123047473158,7.065585996901388e-24
1996-05-14 00:27:19.155846784,60.0,19.73403259375213,-1
1996-05-14 00:27:19.155846784,72.0,19.756849726082866,-1
1996-05-14 00:27:19.155846784,80.0,19.407074603716893,-1
1996-05-14 00:27:19.155846784,92.0,19.677713972593132,-1
1996-05-14 00:27:19.155846784,104.0,19.375774277948285,-1
1996-05-14 00:27:19.155846784,116.0,19.691507355704925,-1
1996-05-14 00:27:19.155846784,136.0,19.458659864738614,-1
1996-05-14 00:27:19.155846784,152.0,19.61694432405729,-1
1996-05-14 00:27:19.155846784,176.0,19.429695512020594,-1
1996-05-14 00:27:19.155846784,196.0,19.482516394281255,-1
1996-05-14 00:27:19.155846784,224.0,19.44187907733415,-1
1996-05-14 00:27:19.155846784,256.0,19.414750956177805,-1
1996-05-14 00:27:19.155846784,292.0,19.31329384163005,-1
1996-05-14 00:27:19.155846784,332.0,19.462910436897253,-1
1996-05-14 00:27:19.155846784,376.0,19.46245715767554,-1
1996-05-14 00:27:19.155846784,428.0,19.57420442546249,-1
1996-05-14 00:27:19.155846784,484.0,19.55825836338002,-1
1996-05-14 00:27:19.155846784,548.0,19.5498014541049,-1
1996-05-14 00:27:19.155846784,624.0,19.577070798497545,-1
1996-05-14 00:27:19.155846784,708.0,19.860539310864297,-1
1996-05-14 00:27:19.155846784,804.0,20.30466964867159,-1
1996-05-14 00:27:19.155846784,916.0,20.040213901268025,-1
1996-05-14 00:27:19.155846784,1040.0,19.895227975774723,-1
1996-05-14 00:30:22.419838208,20.0,19.85664077583644,-1
1996-05-14 00:30:22.419838208,24.0,19.623649548214424,-1
1996-05-14 00:30:22.419838208,28.0,19.58723100438543,-1
1996-05-14 00:30:22.419838208,32.0,19.617388277283798,-1
1996-05-14 00:30:22.419838208,36.0,19.856619713329867,-1
1996-05-14 00:30:22.419838208,40.0,20.427085967478828,-1
1996-05-14 00:30:22.419838208,44.0,19.611045744280954,-1
1996-05-14 00:30:22.419838208,48.0,19.844912830852607,-1
1996-05-14 00:30:22.419838208,52.0,20.74662728716667,1.088827823933575e-23
1996-05-14 00:30:22.419838208,60.0,19.66865872779087,-1
1996-05-14 00:30:22.419838208,72.0,19.944752805330083,-1
1996-05-14 00:30:22.419838208,80.0,19.68655847046412,-1
1996-05-14 00:30:22.419838208,92.0,19.588829507685464,-1
1996-05-14 00:30:22.419838208,104.0,19.49281596204402,-1
1996-05-14 00:30:22.419838208,116.0,19.689749589411893,-1
1996-05-14 00:30:22.419838208,136.0,19.78800889486882,-1
1996-05-14 00:30:22.419838208,152.0,19.5830351894003,-1
1996-05-14 00:30:22.419838208,176.0,19.48627376794724,-1
1996-05-14 00:30:22.419838208,196.0,19.496664881258965,-1
1996-05-14 00:30:22.419838208,224.0,19.45353160051644,-1
1996-05-14 00:30:22.419838208,256.0,19.379846657617406,-1
1996-05-14 00:30:22.419838208,292.0,19.411623021226262,-1
1996-05-14 00:30:22.419838208,332.0,19.41929106266615,-1
1996-05-14 00:30:22.419838208,376.0,19.46166753713324,-1
1996-05-14 00:30:22.419838208,428.0,19.476665870682233,-1
1996-05-14 00:30:22.419838208,484.0,19.547840200418346,-1
1996-05-14 00:30:22.419838208,548.0,19.520969579183866,-1
1996-05-14 00:30:22.419838208,624.0,19.555540331617063,-1
1996-05-14 00:30:22.419838208,708.0,19.77420384998301,-1
1996-05-14 00:30:22.419838208,804.0,20.299343243425934,-1
1996-05-14 00:30:22.419838208,916.0,19.896523165440296,-1
1996-05-14 00:30:22.419838208,1040.0,19.962305025433473,-1
1996-05-14 00:33:25.683829760,20.0,20.71995558961521,3.9124675119321205e-23
1996-05-14 00:33:25.683829760,24.0,19.993062261882805,8.788719274754117e-24
1996-05-14 00:33:25.683829760,28.0,19.58723100438543,-1
1996-05-14 00:33:25.683829760,32.0,19.719268626156726,-1
1996-05-14 00:33:25.683829760,36.0,19.82096184282177,-1
1996-05-14 00:33:25.683829760,40.0,19.752686285526103,-1
1996-05-14 00:33:25.683829760,44.0,19.44595992685166,-1
1996-05-14 00:33:25.683829760,48.0,19.877290949304754,-1
1996-05-14 00:33:25.683829760,52.0,20.611554859858487,7.190454385876835e-24
1996-05-14 00:33:25.683829760,60.0,19.67274301577661,-1
1996-05-14 00:33:25.683829760,72.0,19.72541097593534,-1
1996-05-14 00:33:25.683829760,80.0,19.717781160304263,-1
1996-05-14 00:33:25.683829760,92.0,19.742041930853972,-1
1996-05-14 00:33:25.683829760,104.0,19.64039281068286,-1
1996-05-14 00:33:25.683829760,116.0,19.604130568954993,-1
1996-05-14 00:33:25.683829760,136.0,19.565970705545215,-1
1996-05-14 00:33:25.683829760,152.0,19.725247069416852,-1
1996-05-14 00:33:25.683829760,176.0,19.514558096133243,-1
1996-05-14 00:33:25.683829760,196.0,19.571491222410828,-1
1996-05-14 00:33:25.683829760,224.0,19.36865181948469,-1
1996-05-14 00:33:25.683829760,256.0,19.578945207489596,-1
1996-05-14 00:33:25.683829760,292.0,19.40103921536975,-1
1996-05-14 00:33:25.683829760,332.0,19.58652337466918,-1
1996-05-14 00:33:25.683829760,376.0,19.430183168603897,-1
1996-05-14 00:33:25.683829760,428.0,19.491015836188897,-1
1996-05-14 00:33:25.683829760,484.0,19.523532250815222,-1
1996-05-14 00:33:25.683829760,548.0,19.509306346863927,-1
1996-05-14 00:33:25.683829760,624.0,19.575516283663475,-1
1996-05-14 00:33:25.683829760,708.0,19.733842314095252,-1
1996-05-14 00:33:25.683829760,804.0,20.192912986253738,-1
1996-05-14 00:33:25.683829760,916.0,19.777955827802344,-1
1996-05-14 00:33:25.683829760,1040.0,20.01942029818509,-1
1996-05-14 00:36:28.947821184,20.0,20.741654071117267,3.98774808871655e-23
1996-05-14 00:36:28.947821184,24.0,19.731583140765075,-1
1996-05-14 00:36:28.947821184,28.0,19.656660768941084,-1
1996-05-14 00:36:28.947821184,32.0,19.8543371617606,-1
1996-05-14 00:36:28.947821184,36.0,19.753431797565803,-1
1996-05-14 00:36:28.947821184,40.0,19.718638806471755,-1
1996-05-14 00:36:28.947821184,44.0,19.479482933972957,-1
1996-05-14 00:36:28.947821184,48.0,19.71066792681756,-1
1996-05-14 00:36:28.947821184,52.0,20.637396347330945,7.365723933726873e-24
1996-05-14 00:36:28.947821184,60.0,19.63971451079701,-1
1996-05-14 00:36:28.947821184,72.0,19.85181741992491,-1
1996-05-14 00:36:28.947821184,80.0,19.750769469454745,-1
1996-05-14 00:36:28.947821184,92.0,19.73835529803003,-1
1996-05-14 00:36:28.947821184,104.0,19.465249831231517,-1
1996-05-14 00:36:28.947821184,116.0,19.518506785352084,-1
1996-05-14 00:36:28.947821184,136.0,19.56756127924752,-1
1996-05-14 00:36:28.947821184,152.0,19.57995711786358,-1
1996-05-14 00:36:28.947821184,176.0,19.542478741267804,-1
1996-05-14 00:36:28.947821184,196.0,19.54742259283457,-1
1996-05-14 00:36:28.947821184,224.0,19.37043882792248,-1
1996-05-14 00:36:28.947821184,256.0,19.425060764809007,-1
1996-05-14 00:36:28.947821184,292.0,19.41156326418266,-1
1996-05-14 00:36:28.947821184,332.0,19.473795988075445,-1
1996-05-14 00:36:28.947821184,376.0,19.440621694615924,-1
1996-05-14 00:36:28.947821184,428.0,19.461592177674707,-1
1996-05-14 00:36:28.947821184,484.0,19.517311792090126,-1
1996-05-14 00:36:28.947821184,548.0,19.54086704955583,-1
1996-05-14 00:36:28.947821184,624.0,19.580815367826904,-1
1996-05-14 00:36:28.947821184,708.0,19.65538333740926,-1
1996-05-14 00:36:28.947821184,804.0,19.983931070234977,-1
1996-05-14 00:36:28.947821184,916.0,19.763510871803042,-1
1996-05-14 00:36:28.947821184,1040.0,19.925438930809534,-1
1996-05-14 00:39:32.211812736,20.0,19.596027412129892,-1
1996-05-14 00:39:32.211812736,24.0,19.885651292438105,1.4077590119402058e-23
1996-05-14 00:39:32.211812736,28.0,19.729552722521866,-1
1996-05-14 00:39:32.211812736,32.0,19.856619482212224,-1
1996-05-14 00:39:32.211812736,36.0,19.755768015853683,-1
1996-05-14 00:39:32.211812736,40.0,19.718638806471755,-1
1996-05-14 00:39:32.211812736,44.0,19.613239726004444,-1
1996-05-14 00:39:32.211812736,48.0,19.71066792681756,-1
1996-05-14 00:39:32.211812736,52.0,20.70635357530322,1.3456549527200407e-23
1996-05-14 00:39:32.211812736,60.0,19.67070135191325,-1
1996-05-14 00:39:32.211812736,72.0,19.91268424011788,-1
1996-05-14 00:39:32.211812736,80.0,19.625348066182603,-1
1996-05-14 00:39:32.211812736,92.0,19.677713972593132,-1
1996-05-14 00:39:32.211812736,104.0,19.49281596204402,-1
1996-05-14 00:39:32.211812736,116.0,19.574646752433097,-1
