datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-23 23:59:21.742923264,20.0,20.22983020224105,-1
1996-05-23 23:59:21.742923264,28.0,20.180620515816354,-1
1996-05-23 23:59:21.742923264,40.0,21.397519308897003,-1
1996-05-23 23:59:21.742923264,52.0,21.906757797205024,9.916322525583509e-23
1996-05-23 23:59:21.742923264,60.0,22.24412329636577,-1
1996-05-23 23:59:21.742923264,80.0,22.184764650112527,-1
1996-05-23 23:59:21.742923264,104.0,22.01371461829307,-1
1996-05-23 23:59:21.742923264,124.0,21.62640813604048,-1
1996-05-23 23:59:21.742923264,148.0,21.266960028672152,-1
1996-05-23 23:59:21.742923264,196.0,20.742038411877996,-1
1996-05-23 23:59:21.742923264,272.0,20.26983532558687,-1
1996-05-23 23:59:21.742923264,388.0,19.94563118951077,-1
1996-05-23 23:59:21.742923264,540.0,19.780686273750305,-1
1996-05-23 23:59:21.742923264,740.0,19.62044652349648,-1
1996-05-23 23:59:21.742923264,940.0,19.52490071517873,-1
1996-05-23 23:59:21.742923264,1040.0,19.60104515903373,-1
1996-05-24 00:02:25.006914816,20.0,20.154288052014376,-1
1996-05-24 00:02:25.006914816,28.0,20.180620515816354,-1
1996-05-24 00:02:25.006914816,40.0,21.15761172414539,-1
1996-05-24 00:02:25.006914816,52.0,21.800894180401308,9.382117289679762e-23
1996-05-24 00:02:25.006914816,60.0,22.278309316733043,-1
1996-05-24 00:02:25.006914816,80.0,22.363910941377252,-1
1996-05-24 00:02:25.006914816,104.0,22.152730664911868,-1
1996-05-24 00:02:25.006914816,124.0,21.941630681846824,-1
1996-05-24 00:02:25.006914816,148.0,21.45449076164859,-1
1996-05-24 00:02:25.006914816,196.0,20.86977540587177,-1
1996-05-24 00:02:25.006914816,272.0,20.353858751631,-1
1996-05-24 00:02:25.006914816,388.0,20.042204383488922,-1
1996-05-24 00:02:25.006914816,540.0,19.77038157227765,-1
1996-05-24 00:02:25.006914816,740.0,19.633173661918295,-1
1996-05-24 00:02:25.006914816,940.0,19.505722797672064,-1
1996-05-24 00:02:25.006914816,1040.0,19.62912685227853,-1
1996-05-24 00:05:28.270906240,20.0,20.15671776965412,-1
1996-05-24 00:05:28.270906240,28.0,20.11233274854575,-1
1996-05-24 00:05:28.270906240,40.0,21.397519308897003,-1
1996-05-24 00:05:28.270906240,52.0,21.76827588417695,9.221130785929514e-23
1996-05-24 00:05:28.270906240,60.0,22.364296299754095,-1
1996-05-24 00:05:28.270906240,80.0,22.118330542281164,-1
1996-05-24 00:05:28.270906240,104.0,22.13950440182403,-1
1996-05-24 00:05:28.270906240,124.0,21.77606056461658,-1
1996-05-24 00:05:28.270906240,148.0,21.36830203155869,-1
1996-05-24 00:05:28.270906240,196.0,20.795684993579272,-1
1996-05-24 00:05:28.270906240,272.0,20.28042921078011,-1
1996-05-24 00:05:28.270906240,388.0,20.126975812386043,-1
1996-05-24 00:05:28.270906240,540.0,19.71602990708949,-1
1996-05-24 00:05:28.270906240,740.0,19.62794153558204,-1
1996-05-24 00:05:28.270906240,940.0,19.53039517829096,-1
1996-05-24 00:05:28.270906240,1040.0,19.585395811506285,-1
1996-05-24 00:08:31.534897792,20.0,20.122143894264987,-1
1996-05-24 00:08:31.534897792,28.0,20.28803074121668,-1
1996-05-24 00:08:31.534897792,40.0,21.191696944669776,-1
1996-05-24 00:08:31.534897792,52.0,22.08356640728423,1.0845952951812926e-22
1996-05-24 00:08:31.534897792,60.0,22.31491387594004,-1
1996-05-24 00:08:31.534897792,80.0,22.50992151064733,-1
1996-05-24 00:08:31.534897792,104.0,22.232336801331755,-1
1996-05-24 00:08:31.534897792,124.0,22.00337191532001,-1
1996-05-24 00:08:31.534897792,148.0,21.601029107393735,-1
1996-05-24 00:08:31.534897792,196.0,21.22591668409843,-1
1996-05-24 00:08:31.534897792,272.0,20.45963797933355,-1
1996-05-24 00:08:31.534897792,388.0,20.084689719262297,-1
1996-05-24 00:08:31.534897792,540.0,19.721451174472524,-1
1996-05-24 00:08:31.534897792,740.0,19.664871840948088,-1
1996-05-24 00:08:31.534897792,940.0,19.57298813216582,-1
1996-05-24 00:08:31.534897792,1040.0,19.611009503682503,-1
1996-05-24 00:11:34.798889216,20.0,20.154288052014376,-1
1996-05-24 00:11:34.798889216,28.0,20.254855070772678,-1
1996-05-24 00:11:34.798889216,40.0,21.15523696089856,-1
1996-05-24 00:11:34.798889216,52.0,22.087825402677996,1.0870453638789516e-22
1996-05-24 00:11:34.798889216,60.0,22.38129386664901,-1
1996-05-24 00:11:34.798889216,80.0,22.479276593549788,-1
1996-05-24 00:11:34.798889216,104.0,22.200597130469454,-1
1996-05-24 00:11:34.798889216,124.0,22.006052082118934,-1
1996-05-24 00:11:34.798889216,148.0,21.552288832119174,-1
1996-05-24 00:11:34.798889216,196.0,21.250198461297373,-1
1996-05-24 00:11:34.798889216,272.0,20.328268613184704,-1
1996-05-24 00:11:34.798889216,388.0,20.04512096034628,-1
1996-05-24 00:11:34.798889216,540.0,19.683503721024564,-1
1996-05-24 00:11:34.798889216,740.0,19.63238909721774,-1
1996-05-24 00:11:34.798889216,940.0,19.593410500249448,-1
1996-05-24 00:11:34.798889216,1040.0,19.5955250974947,-1
1996-05-24 00:14:38.062880768,20.0,20.154288052014376,-1
1996-05-24 00:14:38.062880768,28.0,20.219072594412722,-1
1996-05-24 00:14:38.062880768,40.0,21.259075188883287,-1
1996-05-24 00:14:38.062880768,52.0,22.016157550979653,1.0492301161330291e-22
1996-05-24 00:14:38.062880768,60.0,22.34801062612429,-1
1996-05-24 00:14:38.062880768,80.0,22.461245306828523,-1
1996-05-24 00:14:38.062880768,104.0,22.137988133430248,-1
1996-05-24 00:14:38.062880768,124.0,21.971933418703465,-1
1996-05-24 00:14:38.062880768,148.0,21.47086036656823,-1
1996-05-24 00:14:38.062880768,196.0,20.935221060387974,-1
1996-05-24 00:14:38.062880768,272.0,20.293234206166307,-1
1996-05-24 00:14:38.062880768,388.0,19.93796509795821,-1
1996-05-24 00:14:38.062880768,540.0,19.645758933047176,-1
1996-05-24 00:14:38.062880768,740.0,19.669620935262834,-1
1996-05-24 00:14:38.062880768,940.0,19.585148005356235,-1
1996-05-24 00:14:38.062880768,1040.0,19.62513840244569,-1
1996-05-24 00:17:41.326872192,20.0,20.15671776965412,-1
1996-05-24 00:17:41.326872192,28.0,20.219072594412722,-1
1996-05-24 00:17:41.326872192,40.0,21.22551673221361,-1
1996-05-24 00:17:41.326872192,52.0,22.05744319114902,1.0712117270997567e-22
1996-05-24 00:17:41.326872192,60.0,22.364283420171347,-1
1996-05-24 00:17:41.326872192,80.0,22.42818658538318,-1
1996-05-24 00:17:41.326872192,104.0,22.202611972032138,-1
1996-05-24 00:17:41.326872192,124.0,21.957916835619294,-1
1996-05-24 00:17:41.326872192,148.0,21.44800774843657,-1
1996-05-24 00:17:41.326872192,196.0,20.901781460246827,-1
1996-05-24 00:17:41.326872192,272.0,20.37502839355053,-1
1996-05-24 00:17:41.326872192,388.0,19.976918908216142,-1
1996-05-24 00:17:41.326872192,540.0,19.682784669957414,-1
1996-05-24 00:17:41.326872192,740.0,19.652370818420295,-1
1996-05-24 00:17:41.326872192,940.0,19.565454863942485,-1
1996-05-24 00:17:41.326872192,1040.0,19.635753299457043,-1
1996-05-24 00:20:44.590863744,20.0,20.261189959168746,-1
1996-05-24 00:20:44.590863744,28.0,20.25252168137191,-1
1996-05-24 00:20:44.590863744,40.0,21.15523696089856,-1
1996-05-24 00:20:44.590863744,52.0,22.31809473151984,1.214008403220828e-22
1996-05-24 00:20:44.590863744,60.0,22.549394313014666,-1
1996-05-24 00:20:44.590863744,80.0,22.708779530246982,-1
1996-05-24 00:20:44.590863744,104.0,22.43719095766164,-1
1996-05-24 00:20:44.590863744,124.0,22.033044836028125,-1
1996-05-24 00:20:44.590863744,148.0,21.615886925712957,-1
1996-05-24 00:20:44.590863744,196.0,21.0295170563994,-1
1996-05-24 00:20:44.590863744,272.0,20.381397484300578,-1
1996-05-24 00:20:44.590863744,388.0,20.030951971228372,-1
1996-05-24 00:20:44.590863744,540.0,19.834753244546032,-1
1996-05-24 00:20:44.590863744,740.0,19.739466101433713,-1
1996-05-24 00:20:44.590863744,940.0,19.628509404149675,-1
1996-05-24 00:20:44.590863744,1040.0,19.620490622251126,-1
1996-05-24 00:23:47.854855168,20.0,20.22744105709478,-1
1996-05-24 00:23:47.854855168,28.0,20.216719895055473,-1
1996-05-24 00:23:47.854855168,40.0,21.120863242682333,-1
1996-05-24 00:23:47.854855168,52.0,22.11507495032315,1.102364627782539e-22
1996-05-24 00:23:47.854855168,60.0,22.43201506491448,-1
1996-05-24 00:23:47.854855168,80.0,22.641960081776496,-1
1996-05-24 00:23:47.854855168,104.0,22.265069111899336,-1
1996-05-24 00:23:47.854855168,124.0,22.064266378925524,-1
1996-05-24 00:23:47.854855168,148.0,21.630462222941752,-1
1996-05-24 00:23:47.854855168,196.0,21.04137053512421,-1
1996-05-24 00:23:47.854855168,272.0,20.541622824588632,-1
1996-05-24 00:23:47.854855168,388.0,20.44864960591917,-1
1996-05-24 00:23:47.854855168,540.0,19.98726867244361,-1
1996-05-24 00:23:47.854855168,740.0,19.64721210750978,-1
1996-05-24 00:23:47.854855168,940.0,19.55038336706491,-1
1996-05-24 00:23:47.854855168,1040.0,19.602661764064436,-1
1996-05-24 00:26:51.118846720,20.0,20.154288052014376,-1
1996-05-24 00:26:51.118846720,28.0,20.32325182263873,-1
1996-05-24 00:26:51.118846720,40.0,21.294677287740207,-1
1996-05-24 00:26:51.118846720,52.0,22.184038513366275,1.1399542965158922e-22
1996-05-24 00:26:51.118846720,60.0,22.39780057203414,-1
1996-05-24 00:26:51.118846720,80.0,22.543285921737805,-1
1996-05-24 00:26:51.118846720,104.0,22.201371412139242,-1
1996-05-24 00:26:51.118846720,124.0,22.017896652935256,-1
1996-05-24 00:26:51.118846720,148.0,21.53575050602703,-1
1996-05-24 00:26:51.118846720,196.0,21.021650321734025,-1
1996-05-24 00:26:51.118846720,272.0,20.733565119767583,-1
1996-05-24 00:26:51.118846720,388.0,20.423787223178245,-1
1996-05-24 00:26:51.118846720,540.0,19.67579441198638,-1
1996-05-24 00:26:51.118846720,740.0,19.649521559510113,-1
1996-05-24 00:26:51.118846720,940.0,19.527815116842618,-1
1996-05-24 00:26:51.118846720,1040.0,19.605763485825598,-1
1996-05-24 00:29:54.382838144,20.0,20.299382249227396,-1
1996-05-24 00:29:54.382838144,28.0,20.358189559095095,-1
1996-05-24 00:29:54.382838144,40.0,21.15523696089856,-1
1996-05-24 00:29:54.382838144,52.0,21.942293285263503,1.0115413088806074e-22
1996-05-24 00:29:54.382838144,60.0,22.584899088623878,-1
1996-05-24 00:29:54.382838144,80.0,22.560917084764522,-1
1996-05-24 00:29:54.382838144,104.0,22.34365917378768,-1
1996-05-24 00:29:54.382838144,124.0,22.046566776556247,-1
1996-05-24 00:29:54.382838144,148.0,21.593898793360943,-1
1996-05-24 00:29:54.382838144,196.0,21.218515804238145,-1
1996-05-24 00:29:54.382838144,272.0,20.959640299591257,-1
1996-05-24 00:29:54.382838144,388.0,20.13832132300413,-1
1996-05-24 00:29:54.382838144,540.0,19.635300835474162,-1
1996-05-24 00:29:54.382838144,740.0,19.635238942812407,-1
1996-05-24 00:29:54.382838144,940.0,19.56226724597916,-1
1996-05-24 00:29:54.382838144,1040.0,19.605488373602334,-1
1996-05-24 00:32:57.646829696,20.0,20.29703107164594,-1
1996-05-24 00:32:57.646829696,28.0,20.49756272667632,-1
1996-05-24 00:32:57.646829696,40.0,21.22551673221361,-1
1996-05-24 00:32:57.646829696,52.0,22.348651337332402,1.2320905276411733e-22
1996-05-24 00:32:57.646829696,60.0,22.7197821023258,-1
1996-05-24 00:32:57.646829696,80.0,22.791721806968656,-1
1996-05-24 00:32:57.646829696,104.0,22.58092667448694,-1
1996-05-24 00:32:57.646829696,124.0,22.15482675652776,-1
1996-05-24 00:32:57.646829696,148.0,21.79937258195025,-1
1996-05-24 00:32:57.646829696,196.0,21.59052780492506,-1
1996-05-24 00:32:57.646829696,272.0,20.791231713714758,-1
1996-05-24 00:32:57.646829696,388.0,20.116863695501035,-1
1996-05-24 00:32:57.646829696,540.0,19.680442267101743,-1
1996-05-24 00:32:57.646829696,740.0,19.637307957241482,-1
1996-05-24 00:32:57.646829696,940.0,19.532502064147046,-1
1996-05-24 00:32:57.646829696,1040.0,19.62284308563663,-1
1996-05-24 00:36:00.910821120,20.0,20.18860797943929,-1
1996-05-24 00:36:00.910821120,28.0,20.392848473108955,-1
1996-05-24 00:36:00.910821120,40.0,21.32770757618694,-1
1996-05-24 00:36:00.910821120,52.0,22.532020238955997,1.3387111289647325e-22
1996-05-24 00:36:00.910821120,60.0,22.60162961133368,-1
1996-05-24 00:36:00.910821120,80.0,22.839298718631056,-1
1996-05-24 00:36:00.910821120,104.0,22.501474844342336,-1
1996-05-24 00:36:00.910821120,124.0,22.33846028881903,-1
1996-05-24 00:36:00.910821120,148.0,21.82032184922,-1
1996-05-24 00:36:00.910821120,196.0,21.657926414237604,-1
1996-05-24 00:36:00.910821120,272.0,20.64814987272289,-1
1996-05-24 00:36:00.910821120,388.0,20.06233744354035,-1
1996-05-24 00:36:00.910821120,540.0,19.678434819655145,-1
1996-05-24 00:36:00.910821120,740.0,19.650378827097235,-1
1996-05-24 00:36:00.910821120,940.0,19.51279043672666,-1
1996-05-24 00:36:00.910821120,1040.0,19.59785514771227,-1
1996-05-24 00:39:04.174812672,20.0,20.04967036214517,-1
1996-05-24 00:39:04.174812672,28.0,20.11233274854575,-1
1996-05-24 00:39:04.174812672,40.0,21.362753716761283,-1
1996-05-24 00:39:04.174812672,52.0,22.119560536269503,1.1056705486345658e-22
1996-05-24 00:39:04.174812672,60.0,22.209994969602683,-1
1996-05-24 00:39:04.174812672,80.0,22.380198736149023,-1
1996-05-24 00:39:04.174812672,104.0,22.060413623560486,-1
1996-05-24 00:39:04.174812672,124.0,21.76072159141252,-1
1996-05-24 00:39:04.174812672,148.0,21.410796495341447,-1
1996-05-24 00:39:04.174812672,196.0,21.196121344443597,-1
1996-05-24 00:39:04.174812672,272.0,20.295125389857475,-1
1996-05-24 00:39:04.174812672,388.0,19.88327726615818,-1
1996-05-24 00:39:04.174812672,540.0,19.61568474865692,-1
1996-05-24 00:39:04.174812672,740.0,19.649037266907165,-1
1996-05-24 00:39:04.174812672,940.0,19.532285410277403,-1
1996-05-24 00:39:04.174812672,1040.0,19.613552376774358,-1
1996-05-24 00:42:07.438804096,20.0,20.119694751140674,-1
1996-05-24 00:42:07.438804096,28.0,20.11233274854575,-1
1996-05-24 00:42:07.438804096,40.0,21.500176831317084,-1
1996-05-24 00:42:07.438804096,52.0,22.04041089387036,1.0635591749543258e-22
1996-05-24 00:42:07.438804096,60.0,22.09234374762235,-1
1996-05-24 00:42:07.438804096,80.0,22.281071927316553,-1
1996-05-24 00:42:07.438804096,104.0,21.98236413541516,-1
1996-05-24 00:42:07.438804096,124.0,21.744680952963225,-1
1996-05-24 00:42:07.438804096,148.0,21.412943297196865,-1
1996-05-24 00:42:07.438804096,196.0,21.04904144534217,-1
1996-05-24 00:42:07.438804096,272.0,20.233799228064722,-1
1996-05-24 00:42:07.438804096,388.0,19.89063096336112,-1
1996-05-24 00:42:07.438804096,540.0,19.59030560228165,-1
1996-05-24 00:42:07.438804096,740.0,19.66463700548579,-1
1996-05-24 00:42:07.438804096,940.0,19.560561650700294,-1
1996-05-24 00:42:07.438804096,1040.0,19.575402101972482,-1
1996-05-24 00:45:10.702795648,20.0,19.978498391565626,-1
1996-05-24 00:45:10.702795648,28.0,20.042954059061984,-1
1996-05-24 00:45:10.702795648,40.0,21.605057461297037,-1
1996-05-24 00:45:10.702795648,52.0,22.03322981756883,1.0599311139118952e-22
1996-05-24 00:45:10.702795648,60.0,22.159907991917493,-1
1996-05-24 00:45:10.702795648,80.0,22.11846287920018,-1
1996-05-24 00:45:10.702795648,104.0,21.872408583677952,-1
1996-05-24 00:45:10.702795648,124.0,21.62621706213192,-1
1996-05-24 00:45:10.702795648,148.0,21.31853052905717,-1
1996-05-24 00:45:10.702795648,196.0,20.88871260650836,-1
1996-05-24 00:45:10.702795648,272.0,20.15818317654302,-1
1996-05-24 00:45:10.702795648,388.0,19.855656184189552,-1
1996-05-24 00:45:10.702795648,540.0,19.58126694191059,-1
1996-05-24 00:45:10.702795648,740.0,19.637309032242364,-1
1996-05-24 00:45:10.702795648,940.0,19.568002930282077,-1
1996-05-24 00:45:10.702795648,1040.0,19.56775952012846,-1
1996-05-24 00:48:13.966787072,20.0,20.161749834942086,-1
1996-05-24 00:48:13.966787072,28.0,20.042954059061984,-1
1996-05-24 00:48:13.966787072,40.0,21.569606489819083,-1
1996-05-24 00:48:13.966787072,52.0,22.056443702916454,1.0724088642199148e-22
1996-05-24 00:48:13.966787072,60.0,22.17708059360112,-1
1996-05-24 00:48:13.966787072,80.0,22.247645419681895,-1
1996-05-24 00:48:13.966787072,104.0,22.043923612037876,-1
1996-05-24 00:48:13.966787072,124.0,21.882837713911538,-1
1996-05-24 00:48:13.966787072,148.0,21.411997888335232,-1
1996-05-24 00:48:13.966787072,196.0,20.843087808820176,-1
1996-05-24 00:48:13.966787072,272.0,20.19968023597425,-1
1996-05-24 00:48:13.966787072,388.0,19.88035871691826,-1
1996-05-24 00:48:13.966787072,540.0,19.57326572026212,-1
1996-05-24 00:48:13.966787072,740.0,19.635292400607298,-1
1996-05-24 00:48:13.966787072,940.0,19.586430766789693,-1
1996-05-24 00:48:13.966787072,1040.0,19.56995265563716,-1
1996-05-24 00:51:17.230778624,20.0,20.263560615333308,-1
1996-05-24 00:51:17.230778624,28.0,20.114742666666654,-1
1996-05-24 00:51:17.230778624,40.0,21.32998990324794,-1
1996-05-24 00:51:17.230778624,52.0,22.032273925924414,1.0597671535965474e-22
1996-05-24 00:51:17.230778624,60.0,22.177602643755467,-1
1996-05-24 00:51:17.230778624,80.0,22.23159814213448,-1
1996-05-24 00:51:17.230778624,104.0,22.013692997277005,-1
1996-05-24 00:51:17.230778624,124.0,21.866345955070102,-1
1996-05-24 00:51:17.230778624,148.0,21.397838713235444,-1
1996-05-24 00:51:17.230778624,196.0,20.881929031548122,-1
1996-05-24 00:51:17.230778624,272.0,20.264866678250392,-1
1996-05-24 00:51:17.230778624,388.0,19.916204358556744,-1
1996-05-24 00:51:17.230778624,540.0,19.61834546890435,-1
1996-05-24 00:51:17.230778624,740.0,19.61651836825923,-1
1996-05-24 00:51:17.230778624,940.0,19.547533118417803,-1
1996-05-24 00:51:17.230778624,1040.0,19.603325294430917,-1
1996-05-24 00:54:20.494770048,20.0,20.084823686744283,-1
1996-05-24 00:54:20.494770048,28.0,20.149001826177688,-1
1996-05-24 00:54:20.494770048,40.0,21.294677287740207,-1
1996-05-24 00:54:20.494770048,52.0,22.223064576111096,1.1630757376927328e-22
1996-05-24 00:54:20.494770048,60.0,22.277985299156555,-1
1996-05-24 00:54:20.494770048,80.0,22.36369653847217,-1
1996-05-24 00:54:20.494770048,104.0,22.201908733400916,-1
1996-05-24 00:54:20.494770048,124.0,21.85122930593334,-1
1996-05-24 00:54:20.494770048,148.0,21.426448384204093,-1
1996-05-24 00:54:20.494770048,196.0,20.855082361877564,-1
1996-05-24 00:54:20.494770048,272.0,20.387692083098912,-1
1996-05-24 00:54:20.494770048,388.0,19.901452659853273,-1
1996-05-24 00:54:20.494770048,540.0,19.570287089736965,-1
1996-05-24 00:54:20.494770048,740.0,19.617457868343422,-1
1996-05-24 00:54:20.494770048,940.0,19.552315242696537,-1
1996-05-24 00:54:20.494770048,1040.0,19.59542218127111,-1
1996-05-24 00:57:23.758761600,20.0,19.906140597967635,-1
1996-05-24 00:57:23.758761600,28.0,20.146610849034914,-1
1996-05-24 00:57:23.758761600,40.0,21.57192036139991,-1
1996-05-24 00:57:23.758761600,52.0,22.148835675335597,1.1225903336402454e-22
1996-05-24 00:57:23.758761600,60.0,22.07602958722801,-1
1996-05-24 00:57:23.758761600,80.0,22.280991625274247,-1
1996-05-24 00:57:23.758761600,104.0,21.90407587599882,-1
1996-05-24 00:57:23.758761600,124.0,21.730141984491063,-1
1996-05-24 00:57:23.758761600,148.0,21.347102112280705,-1
1996-05-24 00:57:23.758761600,196.0,20.743263761314154,-1
1996-05-24 00:57:23.758761600,272.0,20.163642496088134,-1
1996-05-24 00:57:23.758761600,388.0,19.878278843831584,-1
1996-05-24 00:57:23.758761600,540.0,19.570689013512496,-1
1996-05-24 00:57:23.758761600,740.0,19.633552216672257,-1
1996-05-24 00:57:23.758761600,940.0,19.611786188535582,-1
1996-05-24 00:57:23.758761600,1040.0,19.59319581512583,-1
1996-05-24 01:00:27.022753024,20.0,20.084823686744283,-1
1996-05-24 01:00:27.022753024,28.0,20.11233274854575,-1
1996-05-24 01:00:27.022753024,40.0,21.470964467961096,-1
1996-05-24 01:00:27.022753024,52.0,21.633236347896656,8.586090615007021e-23
1996-05-24 01:00:27.022753024,60.0,22.16104364997834,-1
1996-05-24 01:00:27.022753024,80.0,22.00332688603748,-1
1996-05-24 01:00:27.022753024,104.0,21.748509910639104,-1
1996-05-24 01:00:27.022753024,124.0,21.67018564786185,-1
1996-05-24 01:00:27.022753024,148.0,21.165695196381108,-1
1996-05-24 01:00:27.022753024,196.0,20.637626137278026,-1
1996-05-24 01:00:27.022753024,272.0,20.193133066966666,-1
1996-05-24 01:00:27.022753024,388.0,19.851210488655518,-1
1996-05-24 01:00:27.022753024,540.0,19.54335965734232,-1
1996-05-24 01:00:27.022753024,740.0,19.632519219134146,-1
1996-05-24 01:00:27.022753024,940.0,19.636978276921372,-1
1996-05-24 01:00:27.022753024,1040.0,19.58096760997384,-1
1996-05-24 01:03:30.286744576,20.0,20.225050596906126,-1
1996-05-24 01:03:30.286744576,28.0,20.11233274854575,-1
1996-05-24 01:03:30.286744576,40.0,21.46622656652017,-1
1996-05-24 01:03:30.286744576,52.0,21.952128206935665,1.0184374366924543e-22
1996-05-24 01:03:30.286744576,60.0,22.39747162539546,-1
1996-05-24 01:03:30.286744576,80.0,22.33085221993191,-1
1996-05-24 01:03:30.286744576,104.0,21.99822765844231,-1
1996-05-24 01:03:30.286744576,124.0,21.744357874161935,-1
1996-05-24 01:03:30.286744576,148.0,21.274178311160505,-1
1996-05-24 01:03:30.286744576,196.0,20.816441514409668,-1
1996-05-24 01:03:30.286744576,272.0,20.22430120992841,-1
1996-05-24 01:03:30.286744576,388.0,19.909108132833637,-1
1996-05-24 01:03:30.286744576,540.0,19.607947764143425,-1
1996-05-24 01:03:30.286744576,740.0,19.617790913965127,-1
1996-05-24 01:03:30.286744576,940.0,19.504988386239635,-1
1996-05-24 01:03:30.286744576,1040.0,19.572782658209434,-1
1996-05-24 01:06:33.550736000,20.0,20.19101857731775,-1
1996-05-24 01:06:33.550736000,28.0,20.254855070772678,-1
1996-05-24 01:06:33.550736000,40.0,21.191696944669776,-1
1996-05-24 01:06:33.550736000,52.0,22.28691629906435,-1
1996-05-24 01:06:33.550736000,60.0,22.41446196823495,-1
1996-05-24 01:06:33.550736000,80.0,22.49304507484871,-1
1996-05-24 01:06:33.550736000,104.0,22.24754311028711,-1
1996-05-24 01:06:33.550736000,124.0,22.247224731419372,-1
1996-05-24 01:06:33.550736000,148.0,21.63019383284251,-1
1996-05-24 01:06:33.550736000,196.0,21.048709328742582,-1
1996-05-24 01:06:33.550736000,272.0,20.358129741191465,-1
1996-05-24 01:06:33.550736000,388.0,19.977809090930243,-1
1996-05-24 01:06:33.550736000,540.0,19.639949692734362,-1
1996-05-24 01:06:33.550736000,740.0,19.635478526980023,-1
1996-05-24 01:06:33.550736000,940.0,19.4830996082446,-1
1996-05-24 01:06:33.550736000,1040.0,19.557475967909415,-1
1996-05-24 01:09:36.814727552,20.0,20.119694751140674,-1
1996-05-24 01:09:36.814727552,28.0,20.00784461615787,-1
1996-05-24 01:09:36.814727552,40.0,21.744036500941604,-1
1996-05-24 01:09:36.814727552,52.0,21.95174613727266,1.018566610130481e-22
1996-05-24 01:09:36.814727552,60.0,22.17615790497793,-1
1996-05-24 01:09:36.814727552,80.0,22.216995845748997,-1
1996-05-24 01:09:36.814727552,104.0,21.966962571237048,-1
1996-05-24 01:09:36.814727552,124.0,21.71458320026861,-1
1996-05-24 01:09:36.814727552,148.0,21.274027217590312,-1
1996-05-24 01:09:36.814727552,196.0,20.75571947521585,-1
1996-05-24 01:09:36.814727552,272.0,20.229636066957113,-1
1996-05-24 01:09:36.814727552,388.0,19.888269025944034,-1
1996-05-24 01:09:36.814727552,540.0,19.570824959729805,-1
1996-05-24 01:09:36.814727552,740.0,19.622684022680772,-1
1996-05-24 01:09:36.814727552,940.0,19.502911575994304,-1
1996-05-24 01:09:36.814727552,1040.0,19.6237812390137,-1
1996-05-24 01:12:40.078718976,20.0,20.29703107164594,-1
1996-05-24 01:12:40.078718976,28.0,20.427232979782914,-1
1996-05-24 01:12:40.078718976,40.0,21.32998990324794,-1
1996-05-24 01:12:40.078718976,52.0,22.638899150802764,1.405557919150002e-22
1996-05-24 01:12:40.078718976,60.0,22.822910164350166,-1
1996-05-24 01:12:40.078718976,80.0,22.97204135729868,-1
1996-05-24 01:12:40.078718976,104.0,22.723005218847,-1
1996-05-24 01:12:40.078718976,124.0,22.474153055245942,-1
1996-05-24 01:12:40.078718976,148.0,21.872646727490732,-1
1996-05-24 01:12:40.078718976,196.0,21.243794693637515,-1
1996-05-24 01:12:40.078718976,272.0,20.56505924893379,-1
1996-05-24 01:12:40.078718976,388.0,20.050114155570853,-1
1996-05-24 01:12:40.078718976,540.0,19.657556190138465,-1
1996-05-24 01:12:40.078718976,740.0,19.67033758453812,-1
1996-05-24 01:12:40.078718976,940.0,19.51582234069582,-1
1996-05-24 01:12:40.078718976,1040.0,19.580625216652077,-1
1996-05-24 01:15:43.342710528,20.0,20.119694751140674,-1
1996-05-24 01:15:43.342710528,28.0,20.045237646465253,-1
1996-05-24 01:15:43.342710528,40.0,21.605057461297037,-1
1996-05-24 01:15:43.342710528,52.0,21.89848697428514,9.91386303853265e-23
1996-05-24 01:15:43.342710528,60.0,22.076195850379282,-1
1996-05-24 01:15:43.342710528,80.0,22.397904999481653,-1
1996-05-24 01:15:43.342710528,104.0,21.9034863168692,-1
1996-05-24 01:15:43.342710528,124.0,21.744922454380003,-1
1996-05-24 01:15:43.342710528,148.0,21.244924130652457,-1
1996-05-24 01:15:43.342710528,196.0,20.72393890064418,-1
1996-05-24 01:15:43.342710528,272.0,20.245994624171217,-1
1996-05-24 01:15:43.342710528,388.0,19.896073090996428,-1
1996-05-24 01:15:43.342710528,540.0,19.590384801493613,-1
1996-05-24 01:15:43.342710528,740.0,19.63225033301012,-1
1996-05-24 01:15:43.342710528,940.0,19.47520446908233,-1
1996-05-24 01:15:43.342710528,1040.0,19.611230830364608,-1
1996-05-24 01:18:46.606701952,20.0,20.22983020224105,-1
1996-05-24 01:18:46.606701952,28.0,20.07778194319284,-1
1996-05-24 01:18:46.606701952,40.0,21.780462230534674,-1
1996-05-24 01:18:46.606701952,52.0,21.716110056862593,8.998497662472189e-23
1996-05-24 01:18:46.606701952,60.0,22.29812820387007,-1
1996-05-24 01:18:46.606701952,80.0,22.248263509345918,-1
1996-05-24 01:18:46.606701952,104.0,22.015074203037894,-1
1996-05-24 01:18:46.606701952,124.0,21.56442513667371,-1
1996-05-24 01:18:46.606701952,148.0,21.15754849021922,-1
1996-05-24 01:18:46.606701952,196.0,20.7832980056671,-1
1996-05-24 01:18:46.606701952,272.0,20.12854384078944,-1
1996-05-24 01:18:46.606701952,388.0,19.893201115604846,-1
