datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-24 23:57:59.082923264,20.0,-1,-1
1996-05-24 23:57:59.082923264,24.0,-1,-1
1996-05-24 23:57:59.082923264,28.0,-1,-1
1996-05-24 23:57:59.082923264,32.0,-1,-1
1996-05-24 23:57:59.082923264,36.0,-1,-1
1996-05-24 23:57:59.082923264,40.0,-1,-1
1996-05-24 23:57:59.082923264,44.0,-1,-1
1996-05-24 23:57:59.082923264,48.0,-1,-1
1996-05-24 23:57:59.082923264,52.0,-1,-1
1996-05-24 23:57:59.082923264,60.0,-1,-1
1996-05-24 23:57:59.082923264,72.0,-1,-1
1996-05-24 23:57:59.082923264,80.0,-1,-1
1996-05-24 23:57:59.082923264,92.0,-1,-1
1996-05-24 23:57:59.082923264,104.0,-1,-1
1996-05-24 23:57:59.082923264,124.0,-1,-1
1996-05-24 23:57:59.082923264,136.0,-1,-1
1996-05-24 23:57:59.082923264,148.0,-1,-1
1996-05-24 23:57:59.082923264,176.0,-1,-1
1996-05-24 23:57:59.082923264,196.0,-1,-1
1996-05-24 23:57:59.082923264,224.0,-1,-1
1996-05-24 23:57:59.082923264,256.0,-1,-1
1996-05-24 23:57:59.082923264,272.0,-1,-1
1996-05-24 23:57:59.082923264,332.0,-1,-1
1996-05-24 23:57:59.082923264,388.0,-1,-1
1996-05-24 23:57:59.082923264,428.0,-1,-1
1996-05-24 23:57:59.082923264,484.0,-1,-1
1996-05-24 23:57:59.082923264,540.0,-1,-1
1996-05-24 23:57:59.082923264,624.0,-1,-1
1996-05-24 23:57:59.082923264,740.0,-1,-1
1996-05-24 23:57:59.082923264,804.0,-1,-1
1996-05-24 23:57:59.082923264,940.0,-1,-1
1996-05-24 23:57:59.082923264,1040.0,-1,-1
1996-05-25 00:01:02.453399808,20.0,-1,-1
1996-05-25 00:01:02.453399808,24.0,-1,-1
1996-05-25 00:01:02.453399808,28.0,-1,-1
1996-05-25 00:01:02.453399808,32.0,-1,-1
1996-05-25 00:01:02.453399808,36.0,-1,-1
1996-05-25 00:01:02.453399808,40.0,-1,-1
1996-05-25 00:01:02.453399808,44.0,-1,-1
1996-05-25 00:01:02.453399808,48.0,-1,-1
1996-05-25 00:01:02.453399808,52.0,-1,-1
1996-05-25 00:01:02.453399808,60.0,-1,-1
1996-05-25 00:01:02.453399808,72.0,-1,-1
1996-05-25 00:01:02.453399808,80.0,-1,-1
1996-05-25 00:01:02.453399808,92.0,-1,-1
1996-05-25 00:01:02.453399808,104.0,-1,-1
1996-05-25 00:01:02.453399808,124.0,-1,-1
1996-05-25 00:01:02.453399808,136.0,-1,-1
1996-05-25 00:01:02.453399808,148.0,-1,-1
1996-05-25 00:01:02.453399808,176.0,-1,-1
1996-05-25 00:01:02.453399808,196.0,-1,-1
1996-05-25 00:01:02.453399808,224.0,-1,-1
1996-05-25 00:01:02.453399808,256.0,-1,-1
1996-05-25 00:01:02.453399808,272.0,-1,-1
1996-05-25 00:01:02.453399808,332.0,-1,-1
1996-05-25 00:01:02.453399808,388.0,-1,-1
1996-05-25 00:01:02.453399808,428.0,-1,-1
1996-05-25 00:01:02.453399808,484.0,-1,-1
1996-05-25 00:01:02.453399808,540.0,-1,-1
1996-05-25 00:01:02.453399808,624.0,-1,-1
1996-05-25 00:01:02.453399808,740.0,-1,-1
1996-05-25 00:01:02.453399808,804.0,-1,-1
1996-05-25 00:01:02.453399808,940.0,-1,-1
1996-05-25 00:01:02.453399808,1040.0,-1,-1
1996-05-25 00:04:05.823876480,20.0,-1,-1
1996-05-25 00:04:05.823876480,24.0,-1,-1
1996-05-25 00:04:05.823876480,28.0,-1,-1
1996-05-25 00:04:05.823876480,32.0,-1,-1
1996-05-25 00:04:05.823876480,36.0,-1,-1
1996-05-25 00:04:05.823876480,40.0,-1,-1
1996-05-25 00:04:05.823876480,44.0,-1,-1
1996-05-25 00:04:05.823876480,48.0,-1,-1
1996-05-25 00:04:05.823876480,52.0,-1,-1
1996-05-25 00:04:05.823876480,60.0,-1,-1
1996-05-25 00:04:05.823876480,72.0,-1,-1
1996-05-25 00:04:05.823876480,80.0,-1,-1
1996-05-25 00:04:05.823876480,92.0,-1,-1
1996-05-25 00:04:05.823876480,104.0,-1,-1
1996-05-25 00:04:05.823876480,124.0,-1,-1
1996-05-25 00:04:05.823876480,136.0,-1,-1
1996-05-25 00:04:05.823876480,148.0,-1,-1
1996-05-25 00:04:05.823876480,176.0,-1,-1
1996-05-25 00:04:05.823876480,196.0,-1,-1
1996-05-25 00:04:05.823876480,224.0,-1,-1
1996-05-25 00:04:05.823876480,256.0,-1,-1
1996-05-25 00:04:05.823876480,272.0,-1,-1
1996-05-25 00:04:05.823876480,332.0,-1,-1
1996-05-25 00:04:05.823876480,388.0,-1,-1
1996-05-25 00:04:05.823876480,428.0,-1,-1
1996-05-25 00:04:05.823876480,484.0,-1,-1
1996-05-25 00:04:05.823876480,540.0,-1,-1
1996-05-25 00:04:05.823876480,624.0,-1,-1
1996-05-25 00:04:05.823876480,740.0,-1,-1
1996-05-25 00:04:05.823876480,804.0,-1,-1
1996-05-25 00:04:05.823876480,940.0,-1,-1
1996-05-25 00:04:05.823876480,1040.0,-1,-1
1996-05-25 00:07:09.194353024,20.0,-1,-1
1996-05-25 00:07:09.194353024,24.0,-1,-1
1996-05-25 00:07:09.194353024,28.0,-1,-1
1996-05-25 00:07:09.194353024,32.0,-1,-1
1996-05-25 00:07:09.194353024,36.0,-1,-1
1996-05-25 00:07:09.194353024,40.0,-1,-1
1996-05-25 00:07:09.194353024,44.0,-1,-1
1996-05-25 00:07:09.194353024,48.0,-1,-1
1996-05-25 00:07:09.194353024,52.0,-1,-1
1996-05-25 00:07:09.194353024,60.0,-1,-1
1996-05-25 00:07:09.194353024,72.0,-1,-1
1996-05-25 00:07:09.194353024,80.0,-1,-1
1996-05-25 00:07:09.194353024,92.0,-1,-1
1996-05-25 00:07:09.194353024,104.0,-1,-1
1996-05-25 00:07:09.194353024,124.0,-1,-1
1996-05-25 00:07:09.194353024,136.0,-1,-1
1996-05-25 00:07:09.194353024,148.0,-1,-1
1996-05-25 00:07:09.194353024,176.0,-1,-1
1996-05-25 00:07:09.194353024,196.0,-1,-1
1996-05-25 00:07:09.194353024,224.0,-1,-1
1996-05-25 00:07:09.194353024,256.0,-1,-1
1996-05-25 00:07:09.194353024,272.0,-1,-1
1996-05-25 00:07:09.194353024,332.0,-1,-1
1996-05-25 00:07:09.194353024,388.0,-1,-1
1996-05-25 00:07:09.194353024,428.0,-1,-1
1996-05-25 00:07:09.194353024,484.0,-1,-1
1996-05-25 00:07:09.194353024,540.0,-1,-1
1996-05-25 00:07:09.194353024,624.0,-1,-1
1996-05-25 00:07:09.194353024,740.0,-1,-1
1996-05-25 00:07:09.194353024,804.0,-1,-1
1996-05-25 00:07:09.194353024,940.0,-1,-1
1996-05-25 00:07:09.194353024,1040.0,-1,-1
1996-05-25 00:10:12.564829696,20.0,-1,-1
1996-05-25 00:10:12.564829696,24.0,-1,-1
1996-05-25 00:10:12.564829696,28.0,-1,-1
1996-05-25 00:10:12.564829696,32.0,-1,-1
1996-05-25 00:10:12.564829696,36.0,-1,-1
1996-05-25 00:10:12.564829696,40.0,-1,-1
1996-05-25 00:10:12.564829696,44.0,-1,-1
1996-05-25 00:10:12.564829696,48.0,-1,-1
1996-05-25 00:10:12.564829696,52.0,-1,-1
1996-05-25 00:10:12.564829696,60.0,-1,-1
1996-05-25 00:10:12.564829696,72.0,-1,-1
1996-05-25 00:10:12.564829696,80.0,-1,-1
1996-05-25 00:10:12.564829696,92.0,-1,-1
1996-05-25 00:10:12.564829696,104.0,-1,-1
1996-05-25 00:10:12.564829696,124.0,-1,-1
1996-05-25 00:10:12.564829696,136.0,-1,-1
1996-05-25 00:10:12.564829696,148.0,-1,-1
1996-05-25 00:10:12.564829696,176.0,-1,-1
1996-05-25 00:10:12.564829696,196.0,-1,-1
1996-05-25 00:10:12.564829696,224.0,-1,-1
1996-05-25 00:10:12.564829696,256.0,-1,-1
1996-05-25 00:10:12.564829696,272.0,-1,-1
1996-05-25 00:10:12.564829696,332.0,-1,-1
1996-05-25 00:10:12.564829696,388.0,-1,-1
1996-05-25 00:10:12.564829696,428.0,-1,-1
1996-05-25 00:10:12.564829696,484.0,-1,-1
1996-05-25 00:10:12.564829696,540.0,-1,-1
1996-05-25 00:10:12.564829696,624.0,-1,-1
1996-05-25 00:10:12.564829696,740.0,-1,-1
1996-05-25 00:10:12.564829696,804.0,-1,-1
1996-05-25 00:10:12.564829696,940.0,-1,-1
1996-05-25 00:10:12.564829696,1040.0,-1,-1
1996-05-25 00:13:15.935306240,20.0,-1,-1
1996-05-25 00:13:15.935306240,24.0,-1,-1
1996-05-25 00:13:15.935306240,28.0,-1,-1
1996-05-25 00:13:15.935306240,32.0,-1,-1
1996-05-25 00:13:15.935306240,36.0,-1,-1
1996-05-25 00:13:15.935306240,40.0,-1,-1
1996-05-25 00:13:15.935306240,44.0,-1,-1
1996-05-25 00:13:15.935306240,48.0,-1,-1
1996-05-25 00:13:15.935306240,52.0,-1,-1
1996-05-25 00:13:15.935306240,60.0,-1,-1
1996-05-25 00:13:15.935306240,72.0,-1,-1
1996-05-25 00:13:15.935306240,80.0,-1,-1
1996-05-25 00:13:15.935306240,92.0,-1,-1
1996-05-25 00:13:15.935306240,104.0,-1,-1
1996-05-25 00:13:15.935306240,124.0,-1,-1
1996-05-25 00:13:15.935306240,136.0,-1,-1
1996-05-25 00:13:15.935306240,148.0,-1,-1
1996-05-25 00:13:15.935306240,176.0,-1,-1
1996-05-25 00:13:15.935306240,196.0,-1,-1
1996-05-25 00:13:15.935306240,224.0,-1,-1
1996-05-25 00:13:15.935306240,256.0,-1,-1
1996-05-25 00:13:15.935306240,272.0,-1,-1
1996-05-25 00:13:15.935306240,332.0,-1,-1
1996-05-25 00:13:15.935306240,388.0,-1,-1
1996-05-25 00:13:15.935306240,428.0,-1,-1
1996-05-25 00:13:15.935306240,484.0,-1,-1
1996-05-25 00:13:15.935306240,540.0,-1,-1
1996-05-25 00:13:15.935306240,624.0,-1,-1
1996-05-25 00:13:15.935306240,740.0,-1,-1
1996-05-25 00:13:15.935306240,804.0,-1,-1
1996-05-25 00:13:15.935306240,940.0,-1,-1
1996-05-25 00:13:15.935306240,1040.0,-1,-1
1996-05-25 00:16:19.305782784,20.0,-1,-1
1996-05-25 00:16:19.305782784,24.0,-1,-1
1996-05-25 00:16:19.305782784,28.0,-1,-1
1996-05-25 00:16:19.305782784,32.0,-1,-1
1996-05-25 00:16:19.305782784,36.0,-1,-1
1996-05-25 00:16:19.305782784,40.0,-1,-1
1996-05-25 00:16:19.305782784,44.0,-1,-1
1996-05-25 00:16:19.305782784,48.0,-1,-1
1996-05-25 00:16:19.305782784,52.0,-1,-1
1996-05-25 00:16:19.305782784,60.0,-1,-1
1996-05-25 00:16:19.305782784,72.0,-1,-1
1996-05-25 00:16:19.305782784,80.0,-1,-1
1996-05-25 00:16:19.305782784,92.0,-1,-1
1996-05-25 00:16:19.305782784,104.0,-1,-1
1996-05-25 00:16:19.305782784,124.0,-1,-1
1996-05-25 00:16:19.305782784,136.0,-1,-1
1996-05-25 00:16:19.305782784,148.0,-1,-1
1996-05-25 00:16:19.305782784,176.0,-1,-1
1996-05-25 00:16:19.305782784,196.0,-1,-1
1996-05-25 00:16:19.305782784,224.0,-1,-1
1996-05-25 00:16:19.305782784,256.0,-1,-1
1996-05-25 00:16:19.305782784,272.0,-1,-1
1996-05-25 00:16:19.305782784,332.0,-1,-1
1996-05-25 00:16:19.305782784,388.0,-1,-1
1996-05-25 00:16:19.305782784,428.0,-1,-1
1996-05-25 00:16:19.305782784,484.0,-1,-1
1996-05-25 00:16:19.305782784,540.0,-1,-1
1996-05-25 00:16:19.305782784,624.0,-1,-1
1996-05-25 00:16:19.305782784,740.0,-1,-1
1996-05-25 00:16:19.305782784,804.0,-1,-1
1996-05-25 00:16:19.305782784,940.0,-1,-1
1996-05-25 00:16:19.305782784,1040.0,-1,-1
1996-05-25 00:19:22.676259456,20.0,-1,-1
1996-05-25 00:19:22.676259456,24.0,-1,-1
1996-05-25 00:19:22.676259456,28.0,-1,-1
1996-05-25 00:19:22.676259456,32.0,-1,-1
1996-05-25 00:19:22.676259456,36.0,-1,-1
1996-05-25 00:19:22.676259456,40.0,-1,-1
1996-05-25 00:19:22.676259456,44.0,-1,-1
1996-05-25 00:19:22.676259456,48.0,-1,-1
1996-05-25 00:19:22.676259456,52.0,-1,-1
1996-05-25 00:19:22.676259456,60.0,-1,-1
1996-05-25 00:19:22.676259456,72.0,-1,-1
1996-05-25 00:19:22.676259456,80.0,-1,-1
1996-05-25 00:19:22.676259456,92.0,-1,-1
1996-05-25 00:19:22.676259456,104.0,-1,-1
1996-05-25 00:19:22.676259456,124.0,-1,-1
1996-05-25 00:19:22.676259456,136.0,-1,-1
1996-05-25 00:19:22.676259456,148.0,-1,-1
1996-05-25 00:19:22.676259456,176.0,-1,-1
1996-05-25 00:19:22.676259456,196.0,-1,-1
1996-05-25 00:19:22.676259456,224.0,-1,-1
1996-05-25 00:19:22.676259456,256.0,-1,-1
1996-05-25 00:19:22.676259456,272.0,-1,-1
1996-05-25 00:19:22.676259456,332.0,-1,-1
1996-05-25 00:19:22.676259456,388.0,-1,-1
1996-05-25 00:19:22.676259456,428.0,-1,-1
1996-05-25 00:19:22.676259456,484.0,-1,-1
1996-05-25 00:19:22.676259456,540.0,-1,-1
1996-05-25 00:19:22.676259456,624.0,-1,-1
1996-05-25 00:19:22.676259456,740.0,-1,-1
1996-05-25 00:19:22.676259456,804.0,-1,-1
1996-05-25 00:19:22.676259456,940.0,-1,-1
1996-05-25 00:19:22.676259456,1040.0,-1,-1
1996-05-25 00:22:26.046736000,20.0,-1,-1
1996-05-25 00:22:26.046736000,24.0,-1,-1
1996-05-25 00:22:26.046736000,28.0,-1,-1
1996-05-25 00:22:26.046736000,32.0,-1,-1
1996-05-25 00:22:26.046736000,36.0,-1,-1
1996-05-25 00:22:26.046736000,40.0,-1,-1
1996-05-25 00:22:26.046736000,44.0,-1,-1
1996-05-25 00:22:26.046736000,48.0,-1,-1
1996-05-25 00:22:26.046736000,52.0,-1,-1
1996-05-25 00:22:26.046736000,60.0,-1,-1
1996-05-25 00:22:26.046736000,72.0,-1,-1
1996-05-25 00:22:26.046736000,80.0,-1,-1
1996-05-25 00:22:26.046736000,92.0,-1,-1
1996-05-25 00:22:26.046736000,104.0,-1,-1
1996-05-25 00:22:26.046736000,124.0,-1,-1
1996-05-25 00:22:26.046736000,136.0,-1,-1
1996-05-25 00:22:26.046736000,148.0,-1,-1
1996-05-25 00:22:26.046736000,176.0,-1,-1
1996-05-25 00:22:26.046736000,196.0,-1,-1
1996-05-25 00:22:26.046736000,224.0,-1,-1
1996-05-25 00:22:26.046736000,256.0,-1,-1
1996-05-25 00:22:26.046736000,272.0,-1,-1
1996-05-25 00:22:26.046736000,332.0,-1,-1
1996-05-25 00:22:26.046736000,388.0,-1,-1
1996-05-25 00:22:26.046736000,428.0,-1,-1
1996-05-25 00:22:26.046736000,484.0,-1,-1
1996-05-25 00:22:26.046736000,540.0,-1,-1
1996-05-25 00:22:26.046736000,624.0,-1,-1
1996-05-25 00:22:26.046736000,740.0,-1,-1
1996-05-25 00:22:26.046736000,804.0,-1,-1
1996-05-25 00:22:26.046736000,940.0,-1,-1
1996-05-25 00:22:26.046736000,1040.0,-1,-1
1996-05-25 00:25:29.417212672,20.0,-1,-1
1996-05-25 00:25:29.417212672,24.0,-1,-1
1996-05-25 00:25:29.417212672,28.0,-1,-1
1996-05-25 00:25:29.417212672,32.0,-1,-1
1996-05-25 00:25:29.417212672,36.0,-1,-1
1996-05-25 00:25:29.417212672,40.0,-1,-1
1996-05-25 00:25:29.417212672,44.0,-1,-1
1996-05-25 00:25:29.417212672,48.0,-1,-1
1996-05-25 00:25:29.417212672,52.0,-1,-1
1996-05-25 00:25:29.417212672,60.0,-1,-1
1996-05-25 00:25:29.417212672,72.0,-1,-1
1996-05-25 00:25:29.417212672,80.0,-1,-1
1996-05-25 00:25:29.417212672,92.0,-1,-1
1996-05-25 00:25:29.417212672,104.0,-1,-1
1996-05-25 00:25:29.417212672,124.0,-1,-1
1996-05-25 00:25:29.417212672,136.0,-1,-1
1996-05-25 00:25:29.417212672,148.0,-1,-1
1996-05-25 00:25:29.417212672,176.0,-1,-1
1996-05-25 00:25:29.417212672,196.0,-1,-1
1996-05-25 00:25:29.417212672,224.0,-1,-1
1996-05-25 00:25:29.417212672,256.0,-1,-1
1996-05-25 00:25:29.417212672,272.0,-1,-1
1996-05-25 00:25:29.417212672,332.0,-1,-1
1996-05-25 00:25:29.417212672,388.0,-1,-1
1996-05-25 00:25:29.417212672,428.0,-1,-1
1996-05-25 00:25:29.417212672,484.0,-1,-1
1996-05-25 00:25:29.417212672,540.0,-1,-1
1996-05-25 00:25:29.417212672,624.0,-1,-1
1996-05-25 00:25:29.417212672,740.0,-1,-1
1996-05-25 00:25:29.417212672,804.0,-1,-1
1996-05-25 00:25:29.417212672,940.0,-1,-1
1996-05-25 00:25:29.417212672,1040.0,-1,-1
1996-05-25 00:28:32.787689216,20.0,-1,-1
1996-05-25 00:28:32.787689216,24.0,-1,-1
1996-05-25 00:28:32.787689216,28.0,-1,-1
1996-05-25 00:28:32.787689216,32.0,-1,-1
1996-05-25 00:28:32.787689216,36.0,-1,-1
1996-05-25 00:28:32.787689216,40.0,-1,-1
1996-05-25 00:28:32.787689216,44.0,-1,-1
1996-05-25 00:28:32.787689216,48.0,-1,-1
1996-05-25 00:28:32.787689216,52.0,-1,-1
1996-05-25 00:28:32.787689216,60.0,-1,-1
1996-05-25 00:28:32.787689216,72.0,-1,-1
1996-05-25 00:28:32.787689216,80.0,-1,-1
1996-05-25 00:28:32.787689216,92.0,-1,-1
1996-05-25 00:28:32.787689216,104.0,-1,-1
1996-05-25 00:28:32.787689216,124.0,-1,-1
1996-05-25 00:28:32.787689216,136.0,-1,-1
1996-05-25 00:28:32.787689216,148.0,-1,-1
1996-05-25 00:28:32.787689216,176.0,-1,-1
1996-05-25 00:28:32.787689216,196.0,-1,-1
1996-05-25 00:28:32.787689216,224.0,-1,-1
1996-05-25 00:28:32.787689216,256.0,-1,-1
1996-05-25 00:28:32.787689216,272.0,-1,-1
1996-05-25 00:28:32.787689216,332.0,-1,-1
1996-05-25 00:28:32.787689216,388.0,-1,-1
1996-05-25 00:28:32.787689216,428.0,-1,-1
1996-05-25 00:28:32.787689216,484.0,-1,-1
1996-05-25 00:28:32.787689216,540.0,-1,-1
1996-05-25 00:28:32.787689216,624.0,-1,-1
1996-05-25 00:28:32.787689216,740.0,-1,-1
1996-05-25 00:28:32.787689216,804.0,-1,-1
1996-05-25 00:28:32.787689216,940.0,-1,-1
1996-05-25 00:28:32.787689216,1040.0,-1,-1
1996-05-25 00:31:36.158165760,20.0,-1,-1
1996-05-25 00:31:36.158165760,24.0,-1,-1
1996-05-25 00:31:36.158165760,28.0,-1,-1
1996-05-25 00:31:36.158165760,32.0,-1,-1
1996-05-25 00:31:36.158165760,36.0,-1,-1
1996-05-25 00:31:36.158165760,40.0,-1,-1
1996-05-25 00:31:36.158165760,44.0,-1,-1
1996-05-25 00:31:36.158165760,48.0,-1,-1
1996-05-25 00:31:36.158165760,52.0,-1,-1
1996-05-25 00:31:36.158165760,60.0,-1,-1
1996-05-25 00:31:36.158165760,72.0,-1,-1
1996-05-25 00:31:36.158165760,80.0,-1,-1
1996-05-25 00:31:36.158165760,92.0,-1,-1
1996-05-25 00:31:36.158165760,104.0,-1,-1
1996-05-25 00:31:36.158165760,124.0,-1,-1
1996-05-25 00:31:36.158165760,136.0,-1,-1
1996-05-25 00:31:36.158165760,148.0,-1,-1
1996-05-25 00:31:36.158165760,176.0,-1,-1
1996-05-25 00:31:36.158165760,196.0,-1,-1
1996-05-25 00:31:36.158165760,224.0,-1,-1
1996-05-25 00:31:36.158165760,256.0,-1,-1
1996-05-25 00:31:36.158165760,272.0,-1,-1
1996-05-25 00:31:36.158165760,332.0,-1,-1
1996-05-25 00:31:36.158165760,388.0,-1,-1
1996-05-25 00:31:36.158165760,428.0,-1,-1
1996-05-25 00:31:36.158165760,484.0,-1,-1
1996-05-25 00:31:36.158165760,540.0,-1,-1
1996-05-25 00:31:36.158165760,624.0,-1,-1
1996-05-25 00:31:36.158165760,740.0,-1,-1
1996-05-25 00:31:36.158165760,804.0,-1,-1
1996-05-25 00:31:36.158165760,940.0,-1,-1
1996-05-25 00:31:36.158165760,1040.0,-1,-1
1996-05-25 00:34:39.528642432,20.0,-1,-1
1996-05-25 00:34:39.528642432,24.0,-1,-1
1996-05-25 00:34:39.528642432,28.0,-1,-1
1996-05-25 00:34:39.528642432,32.0,-1,-1
1996-05-25 00:34:39.528642432,36.0,-1,-1
1996-05-25 00:34:39.528642432,40.0,-1,-1
1996-05-25 00:34:39.528642432,44.0,-1,-1
1996-05-25 00:34:39.528642432,48.0,-1,-1
1996-05-25 00:34:39.528642432,52.0,-1,-1
1996-05-25 00:34:39.528642432,60.0,-1,-1
1996-05-25 00:34:39.528642432,72.0,-1,-1
1996-05-25 00:34:39.528642432,80.0,-1,-1
1996-05-25 00:34:39.528642432,92.0,-1,-1
1996-05-25 00:34:39.528642432,104.0,-1,-1
1996-05-25 00:34:39.528642432,124.0,-1,-1
1996-05-25 00:34:39.528642432,136.0,-1,-1
1996-05-25 00:34:39.528642432,148.0,-1,-1
1996-05-25 00:34:39.528642432,176.0,-1,-1
1996-05-25 00:34:39.528642432,196.0,-1,-1
1996-05-25 00:34:39.528642432,224.0,-1,-1
1996-05-25 00:34:39.528642432,256.0,-1,-1
1996-05-25 00:34:39.528642432,272.0,-1,-1
1996-05-25 00:34:39.528642432,332.0,-1,-1
1996-05-25 00:34:39.528642432,388.0,-1,-1
1996-05-25 00:34:39.528642432,428.0,-1,-1
1996-05-25 00:34:39.528642432,484.0,-1,-1
1996-05-25 00:34:39.528642432,540.0,-1,-1
1996-05-25 00:34:39.528642432,624.0,-1,-1
1996-05-25 00:34:39.528642432,740.0,-1,-1
1996-05-25 00:34:39.528642432,804.0,-1,-1
1996-05-25 00:34:39.528642432,940.0,-1,-1
1996-05-25 00:34:39.528642432,1040.0,-1,-1
1996-05-25 00:37:42.899118976,20.0,-1,-1
1996-05-25 00:37:42.899118976,24.0,-1,-1
1996-05-25 00:37:42.899118976,28.0,-1,-1
1996-05-25 00:37:42.899118976,32.0,-1,-1
1996-05-25 00:37:42.899118976,36.0,-1,-1
1996-05-25 00:37:42.899118976,40.0,-1,-1
1996-05-25 00:37:42.899118976,44.0,-1,-1
1996-05-25 00:37:42.899118976,48.0,-1,-1
1996-05-25 00:37:42.899118976,52.0,-1,-1
1996-05-25 00:37:42.899118976,60.0,-1,-1
1996-05-25 00:37:42.899118976,72.0,-1,-1
1996-05-25 00:37:42.899118976,80.0,-1,-1
1996-05-25 00:37:42.899118976,92.0,-1,-1
1996-05-25 00:37:42.899118976,104.0,-1,-1
1996-05-25 00:37:42.899118976,124.0,-1,-1
1996-05-25 00:37:42.899118976,136.0,-1,-1
1996-05-25 00:37:42.899118976,148.0,-1,-1
1996-05-25 00:37:42.899118976,176.0,-1,-1
1996-05-25 00:37:42.899118976,196.0,-1,-1
1996-05-25 00:37:42.899118976,224.0,-1,-1
1996-05-25 00:37:42.899118976,256.0,-1,-1
1996-05-25 00:37:42.899118976,272.0,-1,-1
1996-05-25 00:37:42.899118976,332.0,-1,-1
1996-05-25 00:37:42.899118976,388.0,-1,-1
1996-05-25 00:37:42.899118976,428.0,-1,-1
1996-05-25 00:37:42.899118976,484.0,-1,-1
1996-05-25 00:37:42.899118976,540.0,-1,-1
1996-05-25 00:37:42.899118976,624.0,-1,-1
1996-05-25 00:37:42.899118976,740.0,-1,-1
1996-05-25 00:37:42.899118976,804.0,-1,-1
1996-05-25 00:37:42.899118976,940.0,-1,-1
1996-05-25 00:37:42.899118976,1040.0,-1,-1
1996-05-25 00:40:46.269595648,20.0,-1,-1
1996-05-25 00:40:46.269595648,24.0,-1,-1
1996-05-25 00:40:46.269595648,28.0,-1,-1
1996-05-25 00:40:46.269595648,32.0,-1,-1
1996-05-25 00:40:46.269595648,36.0,-1,-1
1996-05-25 00:40:46.269595648,40.0,-1,-1
1996-05-25 00:40:46.269595648,44.0,-1,-1
1996-05-25 00:40:46.269595648,48.0,-1,-1
1996-05-25 00:40:46.269595648,52.0,-1,-1
1996-05-25 00:40:46.269595648,60.0,-1,-1
1996-05-25 00:40:46.269595648,72.0,-1,-1
1996-05-25 00:40:46.269595648,80.0,-1,-1
1996-05-25 00:40:46.269595648,92.0,-1,-1
1996-05-25 00:40:46.269595648,104.0,-1,-1
1996-05-25 00:40:46.269595648,124.0,-1,-1
1996-05-25 00:40:46.269595648,136.0,-1,-1
1996-05-25 00:40:46.269595648,148.0,-1,-1
1996-05-25 00:40:46.269595648,176.0,-1,-1
1996-05-25 00:40:46.269595648,196.0,-1,-1
1996-05-25 00:40:46.269595648,224.0,-1,-1
1996-05-25 00:40:46.269595648,256.0,-1,-1
1996-05-25 00:40:46.269595648,272.0,-1,-1
1996-05-25 00:40:46.269595648,332.0,-1,-1
1996-05-25 00:40:46.269595648,388.0,-1,-1
1996-05-25 00:40:46.269595648,428.0,-1,-1
1996-05-25 00:40:46.269595648,484.0,-1,-1
1996-05-25 00:40:46.269595648,540.0,-1,-1
1996-05-25 00:40:46.269595648,624.0,-1,-1
1996-05-25 00:40:46.269595648,740.0,-1,-1
1996-05-25 00:40:46.269595648,804.0,-1,-1
1996-05-25 00:40:46.269595648,940.0,-1,-1
1996-05-25 00:40:46.269595648,1040.0,-1,-1
1996-05-25 00:43:49.640072192,20.0,-1,-1
1996-05-25 00:43:49.640072192,24.0,-1,-1
1996-05-25 00:43:49.640072192,28.0,-1,-1
1996-05-25 00:43:49.640072192,32.0,-1,-1
1996-05-25 00:43:49.640072192,36.0,-1,-1
1996-05-25 00:43:49.640072192,40.0,-1,-1
1996-05-25 00:43:49.640072192,44.0,-1,-1
1996-05-25 00:43:49.640072192,48.0,-1,-1
1996-05-25 00:43:49.640072192,52.0,-1,-1
1996-05-25 00:43:49.640072192,60.0,-1,-1
1996-05-25 00:43:49.640072192,72.0,-1,-1
1996-05-25 00:43:49.640072192,80.0,-1,-1
1996-05-25 00:43:49.640072192,92.0,-1,-1
1996-05-25 00:43:49.640072192,104.0,-1,-1
1996-05-25 00:43:49.640072192,124.0,-1,-1
1996-05-25 00:43:49.640072192,136.0,-1,-1
1996-05-25 00:43:49.640072192,148.0,-1,-1
1996-05-25 00:43:49.640072192,176.0,-1,-1
1996-05-25 00:43:49.640072192,196.0,-1,-1
1996-05-25 00:43:49.640072192,224.0,-1,-1
1996-05-25 00:43:49.640072192,256.0,-1,-1
1996-05-25 00:43:49.640072192,272.0,-1,-1
1996-05-25 00:43:49.640072192,332.0,-1,-1
1996-05-25 00:43:49.640072192,388.0,-1,-1
1996-05-25 00:43:49.640072192,428.0,-1,-1
1996-05-25 00:43:49.640072192,484.0,-1,-1
1996-05-25 00:43:49.640072192,540.0,-1,-1
1996-05-25 00:43:49.640072192,624.0,-1,-1
1996-05-25 00:43:49.640072192,740.0,-1,-1
1996-05-25 00:43:49.640072192,804.0,-1,-1
1996-05-25 00:43:49.640072192,940.0,-1,-1
1996-05-25 00:43:49.640072192,1040.0,-1,-1
1996-05-25 00:46:53.010548736,20.0,-1,-1
1996-05-25 00:46:53.010548736,24.0,-1,-1
1996-05-25 00:46:53.010548736,28.0,-1,-1
1996-05-25 00:46:53.010548736,32.0,-1,-1
