datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-31 00:59:28.019923328,20.0,-1,-1
1996-05-31 00:59:28.019923328,24.0,-1,-1
1996-05-31 00:59:28.019923328,28.0,-1,-1
1996-05-31 00:59:28.019923328,32.0,-1,-1
1996-05-31 00:59:28.019923328,36.0,-1,-1
1996-05-31 00:59:28.019923328,40.0,-1,-1
1996-05-31 00:59:28.019923328,44.0,-1,-1
1996-05-31 00:59:28.019923328,48.0,-1,-1
1996-05-31 00:59:28.019923328,52.0,-1,-1
1996-05-31 00:59:28.019923328,60.0,-1,-1
1996-05-31 00:59:28.019923328,72.0,-1,-1
1996-05-31 00:59:28.019923328,80.0,-1,-1
1996-05-31 00:59:28.019923328,92.0,-1,-1
1996-05-31 00:59:28.019923328,104.0,-1,-1
1996-05-31 00:59:28.019923328,124.0,-1,-1
1996-05-31 00:59:28.019923328,136.0,-1,-1
1996-05-31 00:59:28.019923328,148.0,-1,-1
1996-05-31 00:59:28.019923328,176.0,-1,-1
1996-05-31 00:59:28.019923328,196.0,-1,-1
1996-05-31 00:59:28.019923328,224.0,-1,-1
1996-05-31 00:59:28.019923328,256.0,-1,-1
1996-05-31 00:59:28.019923328,272.0,-1,-1
1996-05-31 00:59:28.019923328,332.0,-1,-1
1996-05-31 00:59:28.019923328,388.0,-1,-1
1996-05-31 00:59:28.019923328,428.0,-1,-1
1996-05-31 00:59:28.019923328,484.0,-1,-1
1996-05-31 00:59:28.019923328,540.0,-1,-1
1996-05-31 00:59:28.019923328,624.0,-1,-1
1996-05-31 00:59:28.019923328,740.0,-1,-1
1996-05-31 00:59:28.019923328,804.0,-1,-1
1996-05-31 00:59:28.019923328,940.0,-1,-1
1996-05-31 00:59:28.019923328,1040.0,-1,-1
1996-05-31 01:02:31.182512256,20.0,0.0,-1
1996-05-31 01:02:31.182512256,24.0,0.0,-1
1996-05-31 01:02:31.182512256,28.0,0.0,-1
1996-05-31 01:02:31.182512256,32.0,0.0,-1
1996-05-31 01:02:31.182512256,36.0,0.0,-1
1996-05-31 01:02:31.182512256,40.0,0.0,-1
1996-05-31 01:02:31.182512256,44.0,0.0,-1
1996-05-31 01:02:31.182512256,48.0,0.0,-1
1996-05-31 01:02:31.182512256,52.0,0.0,-1
1996-05-31 01:02:31.182512256,60.0,0.0,-1
1996-05-31 01:02:31.182512256,72.0,0.0,-1
1996-05-31 01:02:31.182512256,80.0,0.0,-1
1996-05-31 01:02:31.182512256,92.0,0.0,-1
1996-05-31 01:02:31.182512256,104.0,0.0,-1
1996-05-31 01:02:31.182512256,124.0,0.0,-1
1996-05-31 01:02:31.182512256,136.0,0.0,-1
1996-05-31 01:02:31.182512256,148.0,0.0,-1
1996-05-31 01:02:31.182512256,176.0,0.0,-1
1996-05-31 01:02:31.182512256,196.0,0.0,-1
1996-05-31 01:02:31.182512256,224.0,0.0,-1
1996-05-31 01:02:31.182512256,256.0,0.0,-1
1996-05-31 01:02:31.182512256,272.0,0.0,-1
1996-05-31 01:02:31.182512256,332.0,0.0,-1
1996-05-31 01:02:31.182512256,388.0,0.0,-1
1996-05-31 01:02:31.182512256,428.0,0.0,-1
1996-05-31 01:02:31.182512256,484.0,0.0,-1
1996-05-31 01:02:31.182512256,540.0,0.0,-1
1996-05-31 01:02:31.182512256,624.0,0.0,-1
1996-05-31 01:02:31.182512256,740.0,0.0,-1
1996-05-31 01:02:31.182512256,804.0,0.0,-1
1996-05-31 01:02:31.182512256,940.0,0.0,-1
1996-05-31 01:02:31.182512256,1040.0,0.0,-1
1996-05-31 01:05:34.345101056,20.0,-1,-1
1996-05-31 01:05:34.345101056,24.0,-1,-1
1996-05-31 01:05:34.345101056,28.0,-1,-1
1996-05-31 01:05:34.345101056,32.0,-1,-1
1996-05-31 01:05:34.345101056,36.0,-1,-1
1996-05-31 01:05:34.345101056,40.0,-1,-1
1996-05-31 01:05:34.345101056,44.0,-1,-1
1996-05-31 01:05:34.345101056,48.0,-1,-1
1996-05-31 01:05:34.345101056,52.0,-1,-1
1996-05-31 01:05:34.345101056,60.0,-1,-1
1996-05-31 01:05:34.345101056,72.0,-1,-1
1996-05-31 01:05:34.345101056,80.0,-1,-1
1996-05-31 01:05:34.345101056,92.0,-1,-1
1996-05-31 01:05:34.345101056,104.0,-1,-1
1996-05-31 01:05:34.345101056,124.0,-1,-1
1996-05-31 01:05:34.345101056,136.0,-1,-1
1996-05-31 01:05:34.345101056,148.0,-1,-1
1996-05-31 01:05:34.345101056,176.0,-1,-1
1996-05-31 01:05:34.345101056,196.0,-1,-1
1996-05-31 01:05:34.345101056,224.0,-1,-1
1996-05-31 01:05:34.345101056,256.0,-1,-1
1996-05-31 01:05:34.345101056,272.0,-1,-1
1996-05-31 01:05:34.345101056,332.0,-1,-1
1996-05-31 01:05:34.345101056,388.0,-1,-1
1996-05-31 01:05:34.345101056,428.0,-1,-1
1996-05-31 01:05:34.345101056,484.0,-1,-1
1996-05-31 01:05:34.345101056,540.0,-1,-1
1996-05-31 01:05:34.345101056,624.0,-1,-1
1996-05-31 01:05:34.345101056,740.0,-1,-1
1996-05-31 01:05:34.345101056,804.0,-1,-1
1996-05-31 01:05:34.345101056,940.0,-1,-1
1996-05-31 01:05:34.345101056,1040.0,-1,-1
1996-05-31 01:08:37.507689984,20.0,-1,-1
1996-05-31 01:08:37.507689984,24.0,-1,-1
1996-05-31 01:08:37.507689984,28.0,-1,-1
1996-05-31 01:08:37.507689984,32.0,-1,-1
1996-05-31 01:08:37.507689984,36.0,-1,-1
1996-05-31 01:08:37.507689984,40.0,-1,-1
1996-05-31 01:08:37.507689984,44.0,-1,-1
1996-05-31 01:08:37.507689984,48.0,-1,-1
1996-05-31 01:08:37.507689984,52.0,-1,-1
1996-05-31 01:08:37.507689984,60.0,-1,-1
1996-05-31 01:08:37.507689984,72.0,-1,-1
1996-05-31 01:08:37.507689984,80.0,-1,-1
1996-05-31 01:08:37.507689984,92.0,-1,-1
1996-05-31 01:08:37.507689984,104.0,-1,-1
1996-05-31 01:08:37.507689984,124.0,-1,-1
1996-05-31 01:08:37.507689984,136.0,-1,-1
1996-05-31 01:08:37.507689984,148.0,-1,-1
1996-05-31 01:08:37.507689984,176.0,-1,-1
1996-05-31 01:08:37.507689984,196.0,-1,-1
1996-05-31 01:08:37.507689984,224.0,-1,-1
1996-05-31 01:08:37.507689984,256.0,-1,-1
1996-05-31 01:08:37.507689984,272.0,-1,-1
1996-05-31 01:08:37.507689984,332.0,-1,-1
1996-05-31 01:08:37.507689984,388.0,-1,-1
1996-05-31 01:08:37.507689984,428.0,-1,-1
1996-05-31 01:08:37.507689984,484.0,-1,-1
1996-05-31 01:08:37.507689984,540.0,-1,-1
1996-05-31 01:08:37.507689984,624.0,-1,-1
1996-05-31 01:08:37.507689984,740.0,-1,-1
1996-05-31 01:08:37.507689984,804.0,-1,-1
1996-05-31 01:08:37.507689984,940.0,-1,-1
1996-05-31 01:08:37.507689984,1040.0,-1,-1
1996-05-31 01:11:40.670278912,20.0,-1,-1
1996-05-31 01:11:40.670278912,24.0,-1,-1
1996-05-31 01:11:40.670278912,28.0,-1,-1
1996-05-31 01:11:40.670278912,32.0,-1,-1
1996-05-31 01:11:40.670278912,36.0,-1,-1
1996-05-31 01:11:40.670278912,40.0,-1,-1
1996-05-31 01:11:40.670278912,44.0,-1,-1
1996-05-31 01:11:40.670278912,48.0,-1,-1
1996-05-31 01:11:40.670278912,52.0,-1,-1
1996-05-31 01:11:40.670278912,60.0,-1,-1
1996-05-31 01:11:40.670278912,72.0,-1,-1
1996-05-31 01:11:40.670278912,80.0,-1,-1
1996-05-31 01:11:40.670278912,92.0,-1,-1
1996-05-31 01:11:40.670278912,104.0,-1,-1
1996-05-31 01:11:40.670278912,124.0,-1,-1
1996-05-31 01:11:40.670278912,136.0,-1,-1
1996-05-31 01:11:40.670278912,148.0,-1,-1
1996-05-31 01:11:40.670278912,176.0,-1,-1
1996-05-31 01:11:40.670278912,196.0,-1,-1
1996-05-31 01:11:40.670278912,224.0,-1,-1
1996-05-31 01:11:40.670278912,256.0,-1,-1
1996-05-31 01:11:40.670278912,272.0,-1,-1
1996-05-31 01:11:40.670278912,332.0,-1,-1
1996-05-31 01:11:40.670278912,388.0,-1,-1
1996-05-31 01:11:40.670278912,428.0,-1,-1
1996-05-31 01:11:40.670278912,484.0,-1,-1
1996-05-31 01:11:40.670278912,540.0,-1,-1
1996-05-31 01:11:40.670278912,624.0,-1,-1
1996-05-31 01:11:40.670278912,740.0,-1,-1
1996-05-31 01:11:40.670278912,804.0,-1,-1
1996-05-31 01:11:40.670278912,940.0,-1,-1
1996-05-31 01:11:40.670278912,1040.0,-1,-1
1996-05-31 01:14:43.832867712,20.0,-1,-1
1996-05-31 01:14:43.832867712,24.0,-1,-1
1996-05-31 01:14:43.832867712,28.0,-1,-1
1996-05-31 01:14:43.832867712,32.0,-1,-1
1996-05-31 01:14:43.832867712,36.0,-1,-1
1996-05-31 01:14:43.832867712,40.0,-1,-1
1996-05-31 01:14:43.832867712,44.0,-1,-1
1996-05-31 01:14:43.832867712,48.0,-1,-1
1996-05-31 01:14:43.832867712,52.0,-1,-1
1996-05-31 01:14:43.832867712,60.0,-1,-1
1996-05-31 01:14:43.832867712,72.0,-1,-1
1996-05-31 01:14:43.832867712,80.0,-1,-1
1996-05-31 01:14:43.832867712,92.0,-1,-1
1996-05-31 01:14:43.832867712,104.0,-1,-1
1996-05-31 01:14:43.832867712,124.0,-1,-1
1996-05-31 01:14:43.832867712,136.0,-1,-1
1996-05-31 01:14:43.832867712,148.0,-1,-1
1996-05-31 01:14:43.832867712,176.0,-1,-1
1996-05-31 01:14:43.832867712,196.0,-1,-1
1996-05-31 01:14:43.832867712,224.0,-1,-1
1996-05-31 01:14:43.832867712,256.0,-1,-1
1996-05-31 01:14:43.832867712,272.0,-1,-1
1996-05-31 01:14:43.832867712,332.0,-1,-1
1996-05-31 01:14:43.832867712,388.0,-1,-1
1996-05-31 01:14:43.832867712,428.0,-1,-1
1996-05-31 01:14:43.832867712,484.0,-1,-1
1996-05-31 01:14:43.832867712,540.0,-1,-1
1996-05-31 01:14:43.832867712,624.0,-1,-1
1996-05-31 01:14:43.832867712,740.0,-1,-1
1996-05-31 01:14:43.832867712,804.0,-1,-1
1996-05-31 01:14:43.832867712,940.0,-1,-1
1996-05-31 01:14:43.832867712,1040.0,-1,-1
1996-05-31 01:17:46.995456640,20.0,-1,-1
1996-05-31 01:17:46.995456640,24.0,-1,-1
1996-05-31 01:17:46.995456640,28.0,-1,-1
1996-05-31 01:17:46.995456640,32.0,-1,-1
1996-05-31 01:17:46.995456640,36.0,-1,-1
1996-05-31 01:17:46.995456640,40.0,-1,-1
1996-05-31 01:17:46.995456640,44.0,-1,-1
1996-05-31 01:17:46.995456640,48.0,-1,-1
1996-05-31 01:17:46.995456640,52.0,-1,-1
1996-05-31 01:17:46.995456640,60.0,-1,-1
1996-05-31 01:17:46.995456640,72.0,-1,-1
1996-05-31 01:17:46.995456640,80.0,-1,-1
1996-05-31 01:17:46.995456640,92.0,-1,-1
1996-05-31 01:17:46.995456640,104.0,-1,-1
1996-05-31 01:17:46.995456640,124.0,-1,-1
1996-05-31 01:17:46.995456640,136.0,-1,-1
1996-05-31 01:17:46.995456640,148.0,-1,-1
1996-05-31 01:17:46.995456640,176.0,-1,-1
1996-05-31 01:17:46.995456640,196.0,-1,-1
1996-05-31 01:17:46.995456640,224.0,-1,-1
1996-05-31 01:17:46.995456640,256.0,-1,-1
1996-05-31 01:17:46.995456640,272.0,-1,-1
1996-05-31 01:17:46.995456640,332.0,-1,-1
1996-05-31 01:17:46.995456640,388.0,-1,-1
1996-05-31 01:17:46.995456640,428.0,-1,-1
1996-05-31 01:17:46.995456640,484.0,-1,-1
1996-05-31 01:17:46.995456640,540.0,-1,-1
1996-05-31 01:17:46.995456640,624.0,-1,-1
1996-05-31 01:17:46.995456640,740.0,-1,-1
1996-05-31 01:17:46.995456640,804.0,-1,-1
1996-05-31 01:17:46.995456640,940.0,-1,-1
1996-05-31 01:17:46.995456640,1040.0,-1,-1
1996-05-31 01:20:50.158045568,20.0,-1,-1
1996-05-31 01:20:50.158045568,24.0,-1,-1
1996-05-31 01:20:50.158045568,28.0,-1,-1
1996-05-31 01:20:50.158045568,32.0,-1,-1
1996-05-31 01:20:50.158045568,36.0,-1,-1
1996-05-31 01:20:50.158045568,40.0,-1,-1
1996-05-31 01:20:50.158045568,44.0,-1,-1
1996-05-31 01:20:50.158045568,48.0,-1,-1
1996-05-31 01:20:50.158045568,52.0,-1,-1
1996-05-31 01:20:50.158045568,60.0,-1,-1
1996-05-31 01:20:50.158045568,72.0,-1,-1
1996-05-31 01:20:50.158045568,80.0,-1,-1
1996-05-31 01:20:50.158045568,92.0,-1,-1
1996-05-31 01:20:50.158045568,104.0,-1,-1
1996-05-31 01:20:50.158045568,124.0,-1,-1
1996-05-31 01:20:50.158045568,136.0,-1,-1
1996-05-31 01:20:50.158045568,148.0,-1,-1
1996-05-31 01:20:50.158045568,176.0,-1,-1
1996-05-31 01:20:50.158045568,196.0,-1,-1
1996-05-31 01:20:50.158045568,224.0,-1,-1
1996-05-31 01:20:50.158045568,256.0,-1,-1
1996-05-31 01:20:50.158045568,272.0,-1,-1
1996-05-31 01:20:50.158045568,332.0,-1,-1
1996-05-31 01:20:50.158045568,388.0,-1,-1
1996-05-31 01:20:50.158045568,428.0,-1,-1
1996-05-31 01:20:50.158045568,484.0,-1,-1
1996-05-31 01:20:50.158045568,540.0,-1,-1
1996-05-31 01:20:50.158045568,624.0,-1,-1
1996-05-31 01:20:50.158045568,740.0,-1,-1
1996-05-31 01:20:50.158045568,804.0,-1,-1
1996-05-31 01:20:50.158045568,940.0,-1,-1
1996-05-31 01:20:50.158045568,1040.0,-1,-1
1996-05-31 01:23:53.320634496,20.0,-1,-1
1996-05-31 01:23:53.320634496,24.0,-1,-1
1996-05-31 01:23:53.320634496,28.0,-1,-1
1996-05-31 01:23:53.320634496,32.0,-1,-1
1996-05-31 01:23:53.320634496,36.0,-1,-1
1996-05-31 01:23:53.320634496,40.0,-1,-1
1996-05-31 01:23:53.320634496,44.0,-1,-1
1996-05-31 01:23:53.320634496,48.0,-1,-1
1996-05-31 01:23:53.320634496,52.0,-1,-1
1996-05-31 01:23:53.320634496,60.0,-1,-1
1996-05-31 01:23:53.320634496,72.0,-1,-1
1996-05-31 01:23:53.320634496,80.0,-1,-1
1996-05-31 01:23:53.320634496,92.0,-1,-1
1996-05-31 01:23:53.320634496,104.0,-1,-1
1996-05-31 01:23:53.320634496,124.0,-1,-1
1996-05-31 01:23:53.320634496,136.0,-1,-1
1996-05-31 01:23:53.320634496,148.0,-1,-1
1996-05-31 01:23:53.320634496,176.0,-1,-1
1996-05-31 01:23:53.320634496,196.0,-1,-1
1996-05-31 01:23:53.320634496,224.0,-1,-1
1996-05-31 01:23:53.320634496,256.0,-1,-1
1996-05-31 01:23:53.320634496,272.0,-1,-1
1996-05-31 01:23:53.320634496,332.0,-1,-1
1996-05-31 01:23:53.320634496,388.0,-1,-1
1996-05-31 01:23:53.320634496,428.0,-1,-1
1996-05-31 01:23:53.320634496,484.0,-1,-1
1996-05-31 01:23:53.320634496,540.0,-1,-1
1996-05-31 01:23:53.320634496,624.0,-1,-1
1996-05-31 01:23:53.320634496,740.0,-1,-1
1996-05-31 01:23:53.320634496,804.0,-1,-1
1996-05-31 01:23:53.320634496,940.0,-1,-1
1996-05-31 01:23:53.320634496,1040.0,-1,-1
1996-05-31 01:26:56.483223296,20.0,-1,-1
1996-05-31 01:26:56.483223296,24.0,-1,-1
1996-05-31 01:26:56.483223296,28.0,-1,-1
1996-05-31 01:26:56.483223296,32.0,-1,-1
1996-05-31 01:26:56.483223296,36.0,-1,-1
1996-05-31 01:26:56.483223296,40.0,-1,-1
1996-05-31 01:26:56.483223296,44.0,-1,-1
1996-05-31 01:26:56.483223296,48.0,-1,-1
1996-05-31 01:26:56.483223296,52.0,-1,-1
1996-05-31 01:26:56.483223296,60.0,-1,-1
1996-05-31 01:26:56.483223296,72.0,-1,-1
1996-05-31 01:26:56.483223296,80.0,-1,-1
1996-05-31 01:26:56.483223296,92.0,-1,-1
1996-05-31 01:26:56.483223296,104.0,-1,-1
1996-05-31 01:26:56.483223296,124.0,-1,-1
1996-05-31 01:26:56.483223296,136.0,-1,-1
1996-05-31 01:26:56.483223296,148.0,-1,-1
1996-05-31 01:26:56.483223296,176.0,-1,-1
1996-05-31 01:26:56.483223296,196.0,-1,-1
1996-05-31 01:26:56.483223296,224.0,-1,-1
1996-05-31 01:26:56.483223296,256.0,-1,-1
1996-05-31 01:26:56.483223296,272.0,-1,-1
1996-05-31 01:26:56.483223296,332.0,-1,-1
1996-05-31 01:26:56.483223296,388.0,-1,-1
1996-05-31 01:26:56.483223296,428.0,-1,-1
1996-05-31 01:26:56.483223296,484.0,-1,-1
1996-05-31 01:26:56.483223296,540.0,-1,-1
1996-05-31 01:26:56.483223296,624.0,-1,-1
1996-05-31 01:26:56.483223296,740.0,-1,-1
1996-05-31 01:26:56.483223296,804.0,-1,-1
1996-05-31 01:26:56.483223296,940.0,-1,-1
1996-05-31 01:26:56.483223296,1040.0,-1,-1
1996-05-31 01:29:59.645812224,20.0,-1,-1
1996-05-31 01:29:59.645812224,24.0,-1,-1
1996-05-31 01:29:59.645812224,28.0,-1,-1
1996-05-31 01:29:59.645812224,32.0,-1,-1
1996-05-31 01:29:59.645812224,36.0,-1,-1
1996-05-31 01:29:59.645812224,40.0,-1,-1
1996-05-31 01:29:59.645812224,44.0,-1,-1
1996-05-31 01:29:59.645812224,48.0,-1,-1
1996-05-31 01:29:59.645812224,52.0,-1,-1
1996-05-31 01:29:59.645812224,60.0,-1,-1
1996-05-31 01:29:59.645812224,72.0,-1,-1
1996-05-31 01:29:59.645812224,80.0,-1,-1
1996-05-31 01:29:59.645812224,92.0,-1,-1
1996-05-31 01:29:59.645812224,104.0,-1,-1
1996-05-31 01:29:59.645812224,124.0,-1,-1
1996-05-31 01:29:59.645812224,136.0,-1,-1
1996-05-31 01:29:59.645812224,148.0,-1,-1
1996-05-31 01:29:59.645812224,176.0,-1,-1
1996-05-31 01:29:59.645812224,196.0,-1,-1
1996-05-31 01:29:59.645812224,224.0,-1,-1
1996-05-31 01:29:59.645812224,256.0,-1,-1
1996-05-31 01:29:59.645812224,272.0,-1,-1
1996-05-31 01:29:59.645812224,332.0,-1,-1
1996-05-31 01:29:59.645812224,388.0,-1,-1
1996-05-31 01:29:59.645812224,428.0,-1,-1
1996-05-31 01:29:59.645812224,484.0,-1,-1
1996-05-31 01:29:59.645812224,540.0,-1,-1
1996-05-31 01:29:59.645812224,624.0,-1,-1
1996-05-31 01:29:59.645812224,740.0,-1,-1
1996-05-31 01:29:59.645812224,804.0,-1,-1
1996-05-31 01:29:59.645812224,940.0,-1,-1
1996-05-31 01:29:59.645812224,1040.0,-1,-1
1996-05-31 01:33:02.808401152,20.0,-1,-1
1996-05-31 01:33:02.808401152,24.0,-1,-1
1996-05-31 01:33:02.808401152,28.0,-1,-1
1996-05-31 01:33:02.808401152,32.0,-1,-1
1996-05-31 01:33:02.808401152,36.0,-1,-1
1996-05-31 01:33:02.808401152,40.0,-1,-1
1996-05-31 01:33:02.808401152,44.0,-1,-1
1996-05-31 01:33:02.808401152,48.0,-1,-1
1996-05-31 01:33:02.808401152,52.0,-1,-1
1996-05-31 01:33:02.808401152,60.0,-1,-1
1996-05-31 01:33:02.808401152,72.0,-1,-1
1996-05-31 01:33:02.808401152,80.0,-1,-1
1996-05-31 01:33:02.808401152,92.0,-1,-1
1996-05-31 01:33:02.808401152,104.0,-1,-1
1996-05-31 01:33:02.808401152,124.0,-1,-1
1996-05-31 01:33:02.808401152,136.0,-1,-1
1996-05-31 01:33:02.808401152,148.0,-1,-1
1996-05-31 01:33:02.808401152,176.0,-1,-1
1996-05-31 01:33:02.808401152,196.0,-1,-1
1996-05-31 01:33:02.808401152,224.0,-1,-1
1996-05-31 01:33:02.808401152,256.0,-1,-1
1996-05-31 01:33:02.808401152,272.0,-1,-1
1996-05-31 01:33:02.808401152,332.0,-1,-1
1996-05-31 01:33:02.808401152,388.0,-1,-1
1996-05-31 01:33:02.808401152,428.0,-1,-1
1996-05-31 01:33:02.808401152,484.0,-1,-1
1996-05-31 01:33:02.808401152,540.0,-1,-1
1996-05-31 01:33:02.808401152,624.0,-1,-1
1996-05-31 01:33:02.808401152,740.0,-1,-1
1996-05-31 01:33:02.808401152,804.0,-1,-1
1996-05-31 01:33:02.808401152,940.0,-1,-1
1996-05-31 01:33:02.808401152,1040.0,-1,-1
1996-05-31 01:36:05.970989952,20.0,-1,-1
1996-05-31 01:36:05.970989952,24.0,-1,-1
1996-05-31 01:36:05.970989952,28.0,-1,-1
1996-05-31 01:36:05.970989952,32.0,-1,-1
1996-05-31 01:36:05.970989952,36.0,-1,-1
1996-05-31 01:36:05.970989952,40.0,-1,-1
1996-05-31 01:36:05.970989952,44.0,-1,-1
1996-05-31 01:36:05.970989952,48.0,-1,-1
1996-05-31 01:36:05.970989952,52.0,-1,-1
1996-05-31 01:36:05.970989952,60.0,-1,-1
1996-05-31 01:36:05.970989952,72.0,-1,-1
1996-05-31 01:36:05.970989952,80.0,-1,-1
1996-05-31 01:36:05.970989952,92.0,-1,-1
1996-05-31 01:36:05.970989952,104.0,-1,-1
1996-05-31 01:36:05.970989952,124.0,-1,-1
1996-05-31 01:36:05.970989952,136.0,-1,-1
1996-05-31 01:36:05.970989952,148.0,-1,-1
1996-05-31 01:36:05.970989952,176.0,-1,-1
1996-05-31 01:36:05.970989952,196.0,-1,-1
1996-05-31 01:36:05.970989952,224.0,-1,-1
1996-05-31 01:36:05.970989952,256.0,-1,-1
1996-05-31 01:36:05.970989952,272.0,-1,-1
1996-05-31 01:36:05.970989952,332.0,-1,-1
1996-05-31 01:36:05.970989952,388.0,-1,-1
1996-05-31 01:36:05.970989952,428.0,-1,-1
1996-05-31 01:36:05.970989952,484.0,-1,-1
1996-05-31 01:36:05.970989952,540.0,-1,-1
1996-05-31 01:36:05.970989952,624.0,-1,-1
1996-05-31 01:36:05.970989952,740.0,-1,-1
1996-05-31 01:36:05.970989952,804.0,-1,-1
1996-05-31 01:36:05.970989952,940.0,-1,-1
1996-05-31 01:36:05.970989952,1040.0,-1,-1
1996-05-31 01:39:09.133578880,20.0,-1,-1
1996-05-31 01:39:09.133578880,24.0,-1,-1
1996-05-31 01:39:09.133578880,28.0,-1,-1
1996-05-31 01:39:09.133578880,32.0,-1,-1
1996-05-31 01:39:09.133578880,36.0,-1,-1
1996-05-31 01:39:09.133578880,40.0,-1,-1
1996-05-31 01:39:09.133578880,44.0,-1,-1
1996-05-31 01:39:09.133578880,48.0,-1,-1
1996-05-31 01:39:09.133578880,52.0,-1,-1
1996-05-31 01:39:09.133578880,60.0,-1,-1
1996-05-31 01:39:09.133578880,72.0,-1,-1
1996-05-31 01:39:09.133578880,80.0,-1,-1
1996-05-31 01:39:09.133578880,92.0,-1,-1
1996-05-31 01:39:09.133578880,104.0,-1,-1
1996-05-31 01:39:09.133578880,124.0,-1,-1
1996-05-31 01:39:09.133578880,136.0,-1,-1
1996-05-31 01:39:09.133578880,148.0,-1,-1
1996-05-31 01:39:09.133578880,176.0,-1,-1
1996-05-31 01:39:09.133578880,196.0,-1,-1
1996-05-31 01:39:09.133578880,224.0,-1,-1
1996-05-31 01:39:09.133578880,256.0,-1,-1
1996-05-31 01:39:09.133578880,272.0,-1,-1
1996-05-31 01:39:09.133578880,332.0,-1,-1
1996-05-31 01:39:09.133578880,388.0,-1,-1
1996-05-31 01:39:09.133578880,428.0,-1,-1
1996-05-31 01:39:09.133578880,484.0,-1,-1
1996-05-31 01:39:09.133578880,540.0,-1,-1
1996-05-31 01:39:09.133578880,624.0,-1,-1
1996-05-31 01:39:09.133578880,740.0,-1,-1
1996-05-31 01:39:09.133578880,804.0,-1,-1
1996-05-31 01:39:09.133578880,940.0,-1,-1
1996-05-31 01:39:09.133578880,1040.0,-1,-1
1996-05-31 01:42:12.296167808,20.0,-1,-1
1996-05-31 01:42:12.296167808,24.0,-1,-1
1996-05-31 01:42:12.296167808,28.0,-1,-1
1996-05-31 01:42:12.296167808,32.0,-1,-1
1996-05-31 01:42:12.296167808,36.0,-1,-1
1996-05-31 01:42:12.296167808,40.0,-1,-1
1996-05-31 01:42:12.296167808,44.0,-1,-1
1996-05-31 01:42:12.296167808,48.0,-1,-1
1996-05-31 01:42:12.296167808,52.0,-1,-1
1996-05-31 01:42:12.296167808,60.0,-1,-1
1996-05-31 01:42:12.296167808,72.0,-1,-1
1996-05-31 01:42:12.296167808,80.0,-1,-1
1996-05-31 01:42:12.296167808,92.0,-1,-1
1996-05-31 01:42:12.296167808,104.0,-1,-1
1996-05-31 01:42:12.296167808,124.0,-1,-1
1996-05-31 01:42:12.296167808,136.0,-1,-1
1996-05-31 01:42:12.296167808,148.0,-1,-1
1996-05-31 01:42:12.296167808,176.0,-1,-1
1996-05-31 01:42:12.296167808,196.0,-1,-1
1996-05-31 01:42:12.296167808,224.0,-1,-1
1996-05-31 01:42:12.296167808,256.0,-1,-1
1996-05-31 01:42:12.296167808,272.0,-1,-1
1996-05-31 01:42:12.296167808,332.0,-1,-1
1996-05-31 01:42:12.296167808,388.0,-1,-1
1996-05-31 01:42:12.296167808,428.0,-1,-1
1996-05-31 01:42:12.296167808,484.0,-1,-1
1996-05-31 01:42:12.296167808,540.0,-1,-1
1996-05-31 01:42:12.296167808,624.0,-1,-1
1996-05-31 01:42:12.296167808,740.0,-1,-1
1996-05-31 01:42:12.296167808,804.0,-1,-1
1996-05-31 01:42:12.296167808,940.0,-1,-1
1996-05-31 01:42:12.296167808,1040.0,-1,-1
1996-05-31 01:45:15.458756608,20.0,-1,-1
1996-05-31 01:45:15.458756608,24.0,-1,-1
1996-05-31 01:45:15.458756608,28.0,-1,-1
1996-05-31 01:45:15.458756608,32.0,-1,-1
1996-05-31 01:45:15.458756608,36.0,-1,-1
1996-05-31 01:45:15.458756608,40.0,-1,-1
1996-05-31 01:45:15.458756608,44.0,-1,-1
1996-05-31 01:45:15.458756608,48.0,-1,-1
1996-05-31 01:45:15.458756608,52.0,-1,-1
1996-05-31 01:45:15.458756608,60.0,-1,-1
1996-05-31 01:45:15.458756608,72.0,-1,-1
1996-05-31 01:45:15.458756608,80.0,-1,-1
1996-05-31 01:45:15.458756608,92.0,-1,-1
1996-05-31 01:45:15.458756608,104.0,-1,-1
1996-05-31 01:45:15.458756608,124.0,-1,-1
1996-05-31 01:45:15.458756608,136.0,-1,-1
1996-05-31 01:45:15.458756608,148.0,-1,-1
1996-05-31 01:45:15.458756608,176.0,-1,-1
1996-05-31 01:45:15.458756608,196.0,-1,-1
1996-05-31 01:45:15.458756608,224.0,-1,-1
1996-05-31 01:45:15.458756608,256.0,-1,-1
1996-05-31 01:45:15.458756608,272.0,-1,-1
1996-05-31 01:45:15.458756608,332.0,-1,-1
1996-05-31 01:45:15.458756608,388.0,-1,-1
1996-05-31 01:45:15.458756608,428.0,-1,-1
1996-05-31 01:45:15.458756608,484.0,-1,-1
1996-05-31 01:45:15.458756608,540.0,-1,-1
1996-05-31 01:45:15.458756608,624.0,-1,-1
1996-05-31 01:45:15.458756608,740.0,-1,-1
1996-05-31 01:45:15.458756608,804.0,-1,-1
1996-05-31 01:45:15.458756608,940.0,-1,-1
1996-05-31 01:45:15.458756608,1040.0,-1,-1
1996-05-31 01:48:18.621345536,20.0,-1,-1
1996-05-31 01:48:18.621345536,24.0,-1,-1
1996-05-31 01:48:18.621345536,28.0,-1,-1
