datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-17 23:59:47.764923264,20.0,-1,-1
1996-05-17 23:59:47.764923264,24.0,-1,-1
1996-05-17 23:59:47.764923264,28.0,-1,-1
1996-05-17 23:59:47.764923264,32.0,-1,-1
1996-05-17 23:59:47.764923264,36.0,-1,-1
1996-05-17 23:59:47.764923264,40.0,-1,-1
1996-05-17 23:59:47.764923264,44.0,-1,-1
1996-05-17 23:59:47.764923264,48.0,-1,-1
1996-05-17 23:59:47.764923264,52.0,-1,-1
1996-05-17 23:59:47.764923264,60.0,-1,-1
1996-05-17 23:59:47.764923264,72.0,-1,-1
1996-05-17 23:59:47.764923264,80.0,-1,-1
1996-05-17 23:59:47.764923264,92.0,-1,-1
1996-05-17 23:59:47.764923264,104.0,-1,-1
1996-05-17 23:59:47.764923264,116.0,-1,-1
1996-05-17 23:59:47.764923264,124.0,-1,-1
1996-05-17 23:59:47.764923264,136.0,-1,-1
1996-05-17 23:59:47.764923264,148.0,-1,-1
1996-05-17 23:59:47.764923264,152.0,-1,-1
1996-05-17 23:59:47.764923264,176.0,-1,-1
1996-05-17 23:59:47.764923264,196.0,-1,-1
1996-05-17 23:59:47.764923264,224.0,-1,-1
1996-05-17 23:59:47.764923264,256.0,-1,-1
1996-05-17 23:59:47.764923264,272.0,-1,-1
1996-05-17 23:59:47.764923264,292.0,-1,-1
1996-05-17 23:59:47.764923264,332.0,-1,-1
1996-05-17 23:59:47.764923264,376.0,-1,-1
1996-05-17 23:59:47.764923264,388.0,-1,-1
1996-05-17 23:59:47.764923264,428.0,-1,-1
1996-05-17 23:59:47.764923264,484.0,-1,-1
1996-05-17 23:59:47.764923264,540.0,-1,-1
1996-05-17 23:59:47.764923264,548.0,-1,-1
1996-05-17 23:59:47.764923264,624.0,-1,-1
1996-05-17 23:59:47.764923264,708.0,-1,-1
1996-05-17 23:59:47.764923264,740.0,-1,-1
1996-05-17 23:59:47.764923264,804.0,-1,-1
1996-05-17 23:59:47.764923264,916.0,-1,-1
1996-05-17 23:59:47.764923264,940.0,-1,-1
1996-05-17 23:59:47.764923264,1040.0,-1,-1
1996-05-18 00:02:51.028916864,20.0,-1,-1
1996-05-18 00:02:51.028916864,24.0,-1,-1
1996-05-18 00:02:51.028916864,28.0,-1,-1
1996-05-18 00:02:51.028916864,32.0,-1,-1
1996-05-18 00:02:51.028916864,36.0,-1,-1
1996-05-18 00:02:51.028916864,40.0,-1,-1
1996-05-18 00:02:51.028916864,44.0,-1,-1
1996-05-18 00:02:51.028916864,48.0,-1,-1
1996-05-18 00:02:51.028916864,52.0,-1,-1
1996-05-18 00:02:51.028916864,60.0,-1,-1
1996-05-18 00:02:51.028916864,72.0,-1,-1
1996-05-18 00:02:51.028916864,80.0,-1,-1
1996-05-18 00:02:51.028916864,92.0,-1,-1
1996-05-18 00:02:51.028916864,104.0,-1,-1
1996-05-18 00:02:51.028916864,116.0,-1,-1
1996-05-18 00:02:51.028916864,124.0,-1,-1
1996-05-18 00:02:51.028916864,136.0,-1,-1
1996-05-18 00:02:51.028916864,148.0,-1,-1
1996-05-18 00:02:51.028916864,152.0,-1,-1
1996-05-18 00:02:51.028916864,176.0,-1,-1
1996-05-18 00:02:51.028916864,196.0,-1,-1
1996-05-18 00:02:51.028916864,224.0,-1,-1
1996-05-18 00:02:51.028916864,256.0,-1,-1
1996-05-18 00:02:51.028916864,272.0,-1,-1
1996-05-18 00:02:51.028916864,292.0,-1,-1
1996-05-18 00:02:51.028916864,332.0,-1,-1
1996-05-18 00:02:51.028916864,376.0,-1,-1
1996-05-18 00:02:51.028916864,388.0,-1,-1
1996-05-18 00:02:51.028916864,428.0,-1,-1
1996-05-18 00:02:51.028916864,484.0,-1,-1
1996-05-18 00:02:51.028916864,540.0,-1,-1
1996-05-18 00:02:51.028916864,548.0,-1,-1
1996-05-18 00:02:51.028916864,624.0,-1,-1
1996-05-18 00:02:51.028916864,708.0,-1,-1
1996-05-18 00:02:51.028916864,740.0,-1,-1
1996-05-18 00:02:51.028916864,804.0,-1,-1
1996-05-18 00:02:51.028916864,916.0,-1,-1
1996-05-18 00:02:51.028916864,940.0,-1,-1
1996-05-18 00:02:51.028916864,1040.0,-1,-1
1996-05-18 00:05:54.292910464,20.0,-1,-1
1996-05-18 00:05:54.292910464,24.0,-1,-1
1996-05-18 00:05:54.292910464,28.0,-1,-1
1996-05-18 00:05:54.292910464,32.0,-1,-1
1996-05-18 00:05:54.292910464,36.0,-1,-1
1996-05-18 00:05:54.292910464,40.0,-1,-1
1996-05-18 00:05:54.292910464,44.0,-1,-1
1996-05-18 00:05:54.292910464,48.0,-1,-1
1996-05-18 00:05:54.292910464,52.0,-1,-1
1996-05-18 00:05:54.292910464,60.0,-1,-1
1996-05-18 00:05:54.292910464,72.0,-1,-1
1996-05-18 00:05:54.292910464,80.0,-1,-1
1996-05-18 00:05:54.292910464,92.0,-1,-1
1996-05-18 00:05:54.292910464,104.0,-1,-1
1996-05-18 00:05:54.292910464,116.0,-1,-1
1996-05-18 00:05:54.292910464,124.0,-1,-1
1996-05-18 00:05:54.292910464,136.0,-1,-1
1996-05-18 00:05:54.292910464,148.0,-1,-1
1996-05-18 00:05:54.292910464,152.0,-1,-1
1996-05-18 00:05:54.292910464,176.0,-1,-1
1996-05-18 00:05:54.292910464,196.0,-1,-1
1996-05-18 00:05:54.292910464,224.0,-1,-1
1996-05-18 00:05:54.292910464,256.0,-1,-1
1996-05-18 00:05:54.292910464,272.0,-1,-1
1996-05-18 00:05:54.292910464,292.0,-1,-1
1996-05-18 00:05:54.292910464,332.0,-1,-1
1996-05-18 00:05:54.292910464,376.0,-1,-1
1996-05-18 00:05:54.292910464,388.0,-1,-1
1996-05-18 00:05:54.292910464,428.0,-1,-1
1996-05-18 00:05:54.292910464,484.0,-1,-1
1996-05-18 00:05:54.292910464,540.0,-1,-1
1996-05-18 00:05:54.292910464,548.0,-1,-1
1996-05-18 00:05:54.292910464,624.0,-1,-1
1996-05-18 00:05:54.292910464,708.0,-1,-1
1996-05-18 00:05:54.292910464,740.0,-1,-1
1996-05-18 00:05:54.292910464,804.0,-1,-1
1996-05-18 00:05:54.292910464,916.0,-1,-1
1996-05-18 00:05:54.292910464,940.0,-1,-1
1996-05-18 00:05:54.292910464,1040.0,-1,-1
1996-05-18 00:08:57.556904064,20.0,-1,-1
1996-05-18 00:08:57.556904064,24.0,-1,-1
1996-05-18 00:08:57.556904064,28.0,-1,-1
1996-05-18 00:08:57.556904064,32.0,-1,-1
1996-05-18 00:08:57.556904064,36.0,-1,-1
1996-05-18 00:08:57.556904064,40.0,-1,-1
1996-05-18 00:08:57.556904064,44.0,-1,-1
1996-05-18 00:08:57.556904064,48.0,-1,-1
1996-05-18 00:08:57.556904064,52.0,-1,-1
1996-05-18 00:08:57.556904064,60.0,-1,-1
1996-05-18 00:08:57.556904064,72.0,-1,-1
1996-05-18 00:08:57.556904064,80.0,-1,-1
1996-05-18 00:08:57.556904064,92.0,-1,-1
1996-05-18 00:08:57.556904064,104.0,-1,-1
1996-05-18 00:08:57.556904064,116.0,-1,-1
1996-05-18 00:08:57.556904064,124.0,-1,-1
1996-05-18 00:08:57.556904064,136.0,-1,-1
1996-05-18 00:08:57.556904064,148.0,-1,-1
1996-05-18 00:08:57.556904064,152.0,-1,-1
1996-05-18 00:08:57.556904064,176.0,-1,-1
1996-05-18 00:08:57.556904064,196.0,-1,-1
1996-05-18 00:08:57.556904064,224.0,-1,-1
1996-05-18 00:08:57.556904064,256.0,-1,-1
1996-05-18 00:08:57.556904064,272.0,-1,-1
1996-05-18 00:08:57.556904064,292.0,-1,-1
1996-05-18 00:08:57.556904064,332.0,-1,-1
1996-05-18 00:08:57.556904064,376.0,-1,-1
1996-05-18 00:08:57.556904064,388.0,-1,-1
1996-05-18 00:08:57.556904064,428.0,-1,-1
1996-05-18 00:08:57.556904064,484.0,-1,-1
1996-05-18 00:08:57.556904064,540.0,-1,-1
1996-05-18 00:08:57.556904064,548.0,-1,-1
1996-05-18 00:08:57.556904064,624.0,-1,-1
1996-05-18 00:08:57.556904064,708.0,-1,-1
1996-05-18 00:08:57.556904064,740.0,-1,-1
1996-05-18 00:08:57.556904064,804.0,-1,-1
1996-05-18 00:08:57.556904064,916.0,-1,-1
1996-05-18 00:08:57.556904064,940.0,-1,-1
1996-05-18 00:08:57.556904064,1040.0,-1,-1
1996-05-18 00:12:00.820897792,20.0,-1,-1
1996-05-18 00:12:00.820897792,24.0,-1,-1
1996-05-18 00:12:00.820897792,28.0,-1,-1
1996-05-18 00:12:00.820897792,32.0,-1,-1
1996-05-18 00:12:00.820897792,36.0,-1,-1
1996-05-18 00:12:00.820897792,40.0,-1,-1
1996-05-18 00:12:00.820897792,44.0,-1,-1
1996-05-18 00:12:00.820897792,48.0,-1,-1
1996-05-18 00:12:00.820897792,52.0,-1,-1
1996-05-18 00:12:00.820897792,60.0,-1,-1
1996-05-18 00:12:00.820897792,72.0,-1,-1
1996-05-18 00:12:00.820897792,80.0,-1,-1
1996-05-18 00:12:00.820897792,92.0,-1,-1
1996-05-18 00:12:00.820897792,104.0,-1,-1
1996-05-18 00:12:00.820897792,116.0,-1,-1
1996-05-18 00:12:00.820897792,124.0,-1,-1
1996-05-18 00:12:00.820897792,136.0,-1,-1
1996-05-18 00:12:00.820897792,148.0,-1,-1
1996-05-18 00:12:00.820897792,152.0,-1,-1
1996-05-18 00:12:00.820897792,176.0,-1,-1
1996-05-18 00:12:00.820897792,196.0,-1,-1
1996-05-18 00:12:00.820897792,224.0,-1,-1
1996-05-18 00:12:00.820897792,256.0,-1,-1
1996-05-18 00:12:00.820897792,272.0,-1,-1
1996-05-18 00:12:00.820897792,292.0,-1,-1
1996-05-18 00:12:00.820897792,332.0,-1,-1
1996-05-18 00:12:00.820897792,376.0,-1,-1
1996-05-18 00:12:00.820897792,388.0,-1,-1
1996-05-18 00:12:00.820897792,428.0,-1,-1
1996-05-18 00:12:00.820897792,484.0,-1,-1
1996-05-18 00:12:00.820897792,540.0,-1,-1
1996-05-18 00:12:00.820897792,548.0,-1,-1
1996-05-18 00:12:00.820897792,624.0,-1,-1
1996-05-18 00:12:00.820897792,708.0,-1,-1
1996-05-18 00:12:00.820897792,740.0,-1,-1
1996-05-18 00:12:00.820897792,804.0,-1,-1
1996-05-18 00:12:00.820897792,916.0,-1,-1
1996-05-18 00:12:00.820897792,940.0,-1,-1
1996-05-18 00:12:00.820897792,1040.0,-1,-1
1996-05-18 00:15:04.084891392,20.0,-1,-1
1996-05-18 00:15:04.084891392,24.0,-1,-1
1996-05-18 00:15:04.084891392,28.0,-1,-1
1996-05-18 00:15:04.084891392,32.0,-1,-1
1996-05-18 00:15:04.084891392,36.0,-1,-1
1996-05-18 00:15:04.084891392,40.0,-1,-1
1996-05-18 00:15:04.084891392,44.0,-1,-1
1996-05-18 00:15:04.084891392,48.0,-1,-1
1996-05-18 00:15:04.084891392,52.0,-1,-1
1996-05-18 00:15:04.084891392,60.0,-1,-1
1996-05-18 00:15:04.084891392,72.0,-1,-1
1996-05-18 00:15:04.084891392,80.0,-1,-1
1996-05-18 00:15:04.084891392,92.0,-1,-1
1996-05-18 00:15:04.084891392,104.0,-1,-1
1996-05-18 00:15:04.084891392,116.0,-1,-1
1996-05-18 00:15:04.084891392,124.0,-1,-1
1996-05-18 00:15:04.084891392,136.0,-1,-1
1996-05-18 00:15:04.084891392,148.0,-1,-1
1996-05-18 00:15:04.084891392,152.0,-1,-1
1996-05-18 00:15:04.084891392,176.0,-1,-1
1996-05-18 00:15:04.084891392,196.0,-1,-1
1996-05-18 00:15:04.084891392,224.0,-1,-1
1996-05-18 00:15:04.084891392,256.0,-1,-1
1996-05-18 00:15:04.084891392,272.0,-1,-1
1996-05-18 00:15:04.084891392,292.0,-1,-1
1996-05-18 00:15:04.084891392,332.0,-1,-1
1996-05-18 00:15:04.084891392,376.0,-1,-1
1996-05-18 00:15:04.084891392,388.0,-1,-1
1996-05-18 00:15:04.084891392,428.0,-1,-1
1996-05-18 00:15:04.084891392,484.0,-1,-1
1996-05-18 00:15:04.084891392,540.0,-1,-1
1996-05-18 00:15:04.084891392,548.0,-1,-1
1996-05-18 00:15:04.084891392,624.0,-1,-1
1996-05-18 00:15:04.084891392,708.0,-1,-1
1996-05-18 00:15:04.084891392,740.0,-1,-1
1996-05-18 00:15:04.084891392,804.0,-1,-1
1996-05-18 00:15:04.084891392,916.0,-1,-1
1996-05-18 00:15:04.084891392,940.0,-1,-1
1996-05-18 00:15:04.084891392,1040.0,-1,-1
1996-05-18 00:18:07.348884992,20.0,-1,-1
1996-05-18 00:18:07.348884992,24.0,-1,-1
1996-05-18 00:18:07.348884992,28.0,-1,-1
1996-05-18 00:18:07.348884992,32.0,-1,-1
1996-05-18 00:18:07.348884992,36.0,-1,-1
1996-05-18 00:18:07.348884992,40.0,-1,-1
1996-05-18 00:18:07.348884992,44.0,-1,-1
1996-05-18 00:18:07.348884992,48.0,-1,-1
1996-05-18 00:18:07.348884992,52.0,-1,-1
1996-05-18 00:18:07.348884992,60.0,-1,-1
1996-05-18 00:18:07.348884992,72.0,-1,-1
1996-05-18 00:18:07.348884992,80.0,-1,-1
1996-05-18 00:18:07.348884992,92.0,-1,-1
1996-05-18 00:18:07.348884992,104.0,-1,-1
1996-05-18 00:18:07.348884992,116.0,-1,-1
1996-05-18 00:18:07.348884992,124.0,-1,-1
1996-05-18 00:18:07.348884992,136.0,-1,-1
1996-05-18 00:18:07.348884992,148.0,-1,-1
1996-05-18 00:18:07.348884992,152.0,-1,-1
1996-05-18 00:18:07.348884992,176.0,-1,-1
1996-05-18 00:18:07.348884992,196.0,-1,-1
1996-05-18 00:18:07.348884992,224.0,-1,-1
1996-05-18 00:18:07.348884992,256.0,-1,-1
1996-05-18 00:18:07.348884992,272.0,-1,-1
1996-05-18 00:18:07.348884992,292.0,-1,-1
1996-05-18 00:18:07.348884992,332.0,-1,-1
1996-05-18 00:18:07.348884992,376.0,-1,-1
1996-05-18 00:18:07.348884992,388.0,-1,-1
1996-05-18 00:18:07.348884992,428.0,-1,-1
1996-05-18 00:18:07.348884992,484.0,-1,-1
1996-05-18 00:18:07.348884992,540.0,-1,-1
1996-05-18 00:18:07.348884992,548.0,-1,-1
1996-05-18 00:18:07.348884992,624.0,-1,-1
1996-05-18 00:18:07.348884992,708.0,-1,-1
1996-05-18 00:18:07.348884992,740.0,-1,-1
1996-05-18 00:18:07.348884992,804.0,-1,-1
1996-05-18 00:18:07.348884992,916.0,-1,-1
1996-05-18 00:18:07.348884992,940.0,-1,-1
1996-05-18 00:18:07.348884992,1040.0,-1,-1
1996-05-18 00:21:10.612878592,20.0,-1,-1
1996-05-18 00:21:10.612878592,24.0,-1,-1
1996-05-18 00:21:10.612878592,28.0,-1,-1
1996-05-18 00:21:10.612878592,32.0,-1,-1
1996-05-18 00:21:10.612878592,36.0,-1,-1
1996-05-18 00:21:10.612878592,40.0,-1,-1
1996-05-18 00:21:10.612878592,44.0,-1,-1
1996-05-18 00:21:10.612878592,48.0,-1,-1
1996-05-18 00:21:10.612878592,52.0,-1,-1
1996-05-18 00:21:10.612878592,60.0,-1,-1
1996-05-18 00:21:10.612878592,72.0,-1,-1
1996-05-18 00:21:10.612878592,80.0,-1,-1
1996-05-18 00:21:10.612878592,92.0,-1,-1
1996-05-18 00:21:10.612878592,104.0,-1,-1
1996-05-18 00:21:10.612878592,116.0,-1,-1
1996-05-18 00:21:10.612878592,124.0,-1,-1
1996-05-18 00:21:10.612878592,136.0,-1,-1
1996-05-18 00:21:10.612878592,148.0,-1,-1
1996-05-18 00:21:10.612878592,152.0,-1,-1
1996-05-18 00:21:10.612878592,176.0,-1,-1
1996-05-18 00:21:10.612878592,196.0,-1,-1
1996-05-18 00:21:10.612878592,224.0,-1,-1
1996-05-18 00:21:10.612878592,256.0,-1,-1
1996-05-18 00:21:10.612878592,272.0,-1,-1
1996-05-18 00:21:10.612878592,292.0,-1,-1
1996-05-18 00:21:10.612878592,332.0,-1,-1
1996-05-18 00:21:10.612878592,376.0,-1,-1
1996-05-18 00:21:10.612878592,388.0,-1,-1
1996-05-18 00:21:10.612878592,428.0,-1,-1
1996-05-18 00:21:10.612878592,484.0,-1,-1
1996-05-18 00:21:10.612878592,540.0,-1,-1
1996-05-18 00:21:10.612878592,548.0,-1,-1
1996-05-18 00:21:10.612878592,624.0,-1,-1
1996-05-18 00:21:10.612878592,708.0,-1,-1
1996-05-18 00:21:10.612878592,740.0,-1,-1
1996-05-18 00:21:10.612878592,804.0,-1,-1
1996-05-18 00:21:10.612878592,916.0,-1,-1
1996-05-18 00:21:10.612878592,940.0,-1,-1
1996-05-18 00:21:10.612878592,1040.0,-1,-1
1996-05-18 00:24:13.876872192,20.0,-1,-1
1996-05-18 00:24:13.876872192,24.0,-1,-1
1996-05-18 00:24:13.876872192,28.0,-1,-1
1996-05-18 00:24:13.876872192,32.0,-1,-1
1996-05-18 00:24:13.876872192,36.0,-1,-1
1996-05-18 00:24:13.876872192,40.0,-1,-1
1996-05-18 00:24:13.876872192,44.0,-1,-1
1996-05-18 00:24:13.876872192,48.0,-1,-1
1996-05-18 00:24:13.876872192,52.0,-1,-1
1996-05-18 00:24:13.876872192,60.0,-1,-1
1996-05-18 00:24:13.876872192,72.0,-1,-1
1996-05-18 00:24:13.876872192,80.0,-1,-1
1996-05-18 00:24:13.876872192,92.0,-1,-1
1996-05-18 00:24:13.876872192,104.0,-1,-1
1996-05-18 00:24:13.876872192,116.0,-1,-1
1996-05-18 00:24:13.876872192,124.0,-1,-1
1996-05-18 00:24:13.876872192,136.0,-1,-1
1996-05-18 00:24:13.876872192,148.0,-1,-1
1996-05-18 00:24:13.876872192,152.0,-1,-1
1996-05-18 00:24:13.876872192,176.0,-1,-1
1996-05-18 00:24:13.876872192,196.0,-1,-1
1996-05-18 00:24:13.876872192,224.0,-1,-1
1996-05-18 00:24:13.876872192,256.0,-1,-1
1996-05-18 00:24:13.876872192,272.0,-1,-1
1996-05-18 00:24:13.876872192,292.0,-1,-1
1996-05-18 00:24:13.876872192,332.0,-1,-1
1996-05-18 00:24:13.876872192,376.0,-1,-1
1996-05-18 00:24:13.876872192,388.0,-1,-1
1996-05-18 00:24:13.876872192,428.0,-1,-1
1996-05-18 00:24:13.876872192,484.0,-1,-1
1996-05-18 00:24:13.876872192,540.0,-1,-1
1996-05-18 00:24:13.876872192,548.0,-1,-1
1996-05-18 00:24:13.876872192,624.0,-1,-1
1996-05-18 00:24:13.876872192,708.0,-1,-1
1996-05-18 00:24:13.876872192,740.0,-1,-1
1996-05-18 00:24:13.876872192,804.0,-1,-1
1996-05-18 00:24:13.876872192,916.0,-1,-1
1996-05-18 00:24:13.876872192,940.0,-1,-1
1996-05-18 00:24:13.876872192,1040.0,-1,-1
1996-05-18 00:27:17.140865792,20.0,-1,-1
1996-05-18 00:27:17.140865792,24.0,-1,-1
1996-05-18 00:27:17.140865792,28.0,-1,-1
1996-05-18 00:27:17.140865792,32.0,-1,-1
1996-05-18 00:27:17.140865792,36.0,-1,-1
1996-05-18 00:27:17.140865792,40.0,-1,-1
1996-05-18 00:27:17.140865792,44.0,-1,-1
1996-05-18 00:27:17.140865792,48.0,-1,-1
1996-05-18 00:27:17.140865792,52.0,-1,-1
1996-05-18 00:27:17.140865792,60.0,-1,-1
1996-05-18 00:27:17.140865792,72.0,-1,-1
1996-05-18 00:27:17.140865792,80.0,-1,-1
1996-05-18 00:27:17.140865792,92.0,-1,-1
1996-05-18 00:27:17.140865792,104.0,-1,-1
1996-05-18 00:27:17.140865792,116.0,-1,-1
1996-05-18 00:27:17.140865792,124.0,-1,-1
1996-05-18 00:27:17.140865792,136.0,-1,-1
1996-05-18 00:27:17.140865792,148.0,-1,-1
1996-05-18 00:27:17.140865792,152.0,-1,-1
1996-05-18 00:27:17.140865792,176.0,-1,-1
1996-05-18 00:27:17.140865792,196.0,-1,-1
1996-05-18 00:27:17.140865792,224.0,-1,-1
1996-05-18 00:27:17.140865792,256.0,-1,-1
1996-05-18 00:27:17.140865792,272.0,-1,-1
1996-05-18 00:27:17.140865792,292.0,-1,-1
1996-05-18 00:27:17.140865792,332.0,-1,-1
1996-05-18 00:27:17.140865792,376.0,-1,-1
1996-05-18 00:27:17.140865792,388.0,-1,-1
1996-05-18 00:27:17.140865792,428.0,-1,-1
1996-05-18 00:27:17.140865792,484.0,-1,-1
1996-05-18 00:27:17.140865792,540.0,-1,-1
1996-05-18 00:27:17.140865792,548.0,-1,-1
1996-05-18 00:27:17.140865792,624.0,-1,-1
1996-05-18 00:27:17.140865792,708.0,-1,-1
1996-05-18 00:27:17.140865792,740.0,-1,-1
1996-05-18 00:27:17.140865792,804.0,-1,-1
1996-05-18 00:27:17.140865792,916.0,-1,-1
1996-05-18 00:27:17.140865792,940.0,-1,-1
1996-05-18 00:27:17.140865792,1040.0,-1,-1
1996-05-18 00:30:20.404859392,20.0,-1,-1
1996-05-18 00:30:20.404859392,24.0,-1,-1
1996-05-18 00:30:20.404859392,28.0,-1,-1
1996-05-18 00:30:20.404859392,32.0,-1,-1
1996-05-18 00:30:20.404859392,36.0,-1,-1
1996-05-18 00:30:20.404859392,40.0,-1,-1
1996-05-18 00:30:20.404859392,44.0,-1,-1
1996-05-18 00:30:20.404859392,48.0,-1,-1
1996-05-18 00:30:20.404859392,52.0,-1,-1
1996-05-18 00:30:20.404859392,60.0,-1,-1
1996-05-18 00:30:20.404859392,72.0,-1,-1
1996-05-18 00:30:20.404859392,80.0,-1,-1
1996-05-18 00:30:20.404859392,92.0,-1,-1
1996-05-18 00:30:20.404859392,104.0,-1,-1
1996-05-18 00:30:20.404859392,116.0,-1,-1
1996-05-18 00:30:20.404859392,124.0,-1,-1
1996-05-18 00:30:20.404859392,136.0,-1,-1
1996-05-18 00:30:20.404859392,148.0,-1,-1
1996-05-18 00:30:20.404859392,152.0,-1,-1
1996-05-18 00:30:20.404859392,176.0,-1,-1
1996-05-18 00:30:20.404859392,196.0,-1,-1
1996-05-18 00:30:20.404859392,224.0,-1,-1
1996-05-18 00:30:20.404859392,256.0,-1,-1
1996-05-18 00:30:20.404859392,272.0,-1,-1
1996-05-18 00:30:20.404859392,292.0,-1,-1
1996-05-18 00:30:20.404859392,332.0,-1,-1
1996-05-18 00:30:20.404859392,376.0,-1,-1
1996-05-18 00:30:20.404859392,388.0,-1,-1
1996-05-18 00:30:20.404859392,428.0,-1,-1
1996-05-18 00:30:20.404859392,484.0,-1,-1
1996-05-18 00:30:20.404859392,540.0,-1,-1
1996-05-18 00:30:20.404859392,548.0,-1,-1
1996-05-18 00:30:20.404859392,624.0,-1,-1
1996-05-18 00:30:20.404859392,708.0,-1,-1
1996-05-18 00:30:20.404859392,740.0,-1,-1
1996-05-18 00:30:20.404859392,804.0,-1,-1
1996-05-18 00:30:20.404859392,916.0,-1,-1
1996-05-18 00:30:20.404859392,940.0,-1,-1
1996-05-18 00:30:20.404859392,1040.0,-1,-1
1996-05-18 00:33:23.668852992,20.0,-1,-1
1996-05-18 00:33:23.668852992,24.0,-1,-1
1996-05-18 00:33:23.668852992,28.0,-1,-1
1996-05-18 00:33:23.668852992,32.0,-1,-1
1996-05-18 00:33:23.668852992,36.0,-1,-1
1996-05-18 00:33:23.668852992,40.0,-1,-1
1996-05-18 00:33:23.668852992,44.0,-1,-1
1996-05-18 00:33:23.668852992,48.0,-1,-1
1996-05-18 00:33:23.668852992,52.0,-1,-1
1996-05-18 00:33:23.668852992,60.0,-1,-1
1996-05-18 00:33:23.668852992,72.0,-1,-1
1996-05-18 00:33:23.668852992,80.0,-1,-1
1996-05-18 00:33:23.668852992,92.0,-1,-1
1996-05-18 00:33:23.668852992,104.0,-1,-1
1996-05-18 00:33:23.668852992,116.0,-1,-1
1996-05-18 00:33:23.668852992,124.0,-1,-1
1996-05-18 00:33:23.668852992,136.0,-1,-1
1996-05-18 00:33:23.668852992,148.0,-1,-1
1996-05-18 00:33:23.668852992,152.0,-1,-1
1996-05-18 00:33:23.668852992,176.0,-1,-1
1996-05-18 00:33:23.668852992,196.0,-1,-1
1996-05-18 00:33:23.668852992,224.0,-1,-1
1996-05-18 00:33:23.668852992,256.0,-1,-1
1996-05-18 00:33:23.668852992,272.0,-1,-1
1996-05-18 00:33:23.668852992,292.0,-1,-1
1996-05-18 00:33:23.668852992,332.0,-1,-1
1996-05-18 00:33:23.668852992,376.0,-1,-1
1996-05-18 00:33:23.668852992,388.0,-1,-1
1996-05-18 00:33:23.668852992,428.0,-1,-1
1996-05-18 00:33:23.668852992,484.0,-1,-1
1996-05-18 00:33:23.668852992,540.0,-1,-1
1996-05-18 00:33:23.668852992,548.0,-1,-1
1996-05-18 00:33:23.668852992,624.0,-1,-1
1996-05-18 00:33:23.668852992,708.0,-1,-1
1996-05-18 00:33:23.668852992,740.0,-1,-1
1996-05-18 00:33:23.668852992,804.0,-1,-1
1996-05-18 00:33:23.668852992,916.0,-1,-1
1996-05-18 00:33:23.668852992,940.0,-1,-1
1996-05-18 00:33:23.668852992,1040.0,-1,-1
1996-05-18 00:36:26.932846720,20.0,-1,-1
1996-05-18 00:36:26.932846720,24.0,-1,-1
1996-05-18 00:36:26.932846720,28.0,-1,-1
1996-05-18 00:36:26.932846720,32.0,-1,-1
1996-05-18 00:36:26.932846720,36.0,-1,-1
1996-05-18 00:36:26.932846720,40.0,-1,-1
1996-05-18 00:36:26.932846720,44.0,-1,-1
1996-05-18 00:36:26.932846720,48.0,-1,-1
1996-05-18 00:36:26.932846720,52.0,-1,-1
1996-05-18 00:36:26.932846720,60.0,-1,-1
1996-05-18 00:36:26.932846720,72.0,-1,-1
1996-05-18 00:36:26.932846720,80.0,-1,-1
1996-05-18 00:36:26.932846720,92.0,-1,-1
1996-05-18 00:36:26.932846720,104.0,-1,-1
1996-05-18 00:36:26.932846720,116.0,-1,-1
1996-05-18 00:36:26.932846720,124.0,-1,-1
1996-05-18 00:36:26.932846720,136.0,-1,-1
1996-05-18 00:36:26.932846720,148.0,-1,-1
1996-05-18 00:36:26.932846720,152.0,-1,-1
1996-05-18 00:36:26.932846720,176.0,-1,-1
1996-05-18 00:36:26.932846720,196.0,-1,-1
1996-05-18 00:36:26.932846720,224.0,-1,-1
1996-05-18 00:36:26.932846720,256.0,-1,-1
1996-05-18 00:36:26.932846720,272.0,-1,-1
1996-05-18 00:36:26.932846720,292.0,-1,-1
1996-05-18 00:36:26.932846720,332.0,-1,-1
1996-05-18 00:36:26.932846720,376.0,-1,-1
1996-05-18 00:36:26.932846720,388.0,-1,-1
1996-05-18 00:36:26.932846720,428.0,-1,-1
1996-05-18 00:36:26.932846720,484.0,-1,-1
1996-05-18 00:36:26.932846720,540.0,-1,-1
1996-05-18 00:36:26.932846720,548.0,-1,-1
1996-05-18 00:36:26.932846720,624.0,-1,-1
1996-05-18 00:36:26.932846720,708.0,-1,-1
1996-05-18 00:36:26.932846720,740.0,-1,-1
1996-05-18 00:36:26.932846720,804.0,-1,-1
1996-05-18 00:36:26.932846720,916.0,-1,-1
1996-05-18 00:36:26.932846720,940.0,-1,-1
1996-05-18 00:36:26.932846720,1040.0,-1,-1
1996-05-18 00:39:30.196840320,20.0,-1,-1
1996-05-18 00:39:30.196840320,24.0,-1,-1
1996-05-18 00:39:30.196840320,28.0,-1,-1
1996-05-18 00:39:30.196840320,32.0,-1,-1
1996-05-18 00:39:30.196840320,36.0,-1,-1
1996-05-18 00:39:30.196840320,40.0,-1,-1
1996-05-18 00:39:30.196840320,44.0,-1,-1
1996-05-18 00:39:30.196840320,48.0,-1,-1
1996-05-18 00:39:30.196840320,52.0,-1,-1
1996-05-18 00:39:30.196840320,60.0,-1,-1
