datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-21 23:59:45.750923264,20.0,19.80512296898837,-1
1996-05-21 23:59:45.750923264,28.0,19.58640756862801,-1
1996-05-21 23:59:45.750923264,40.0,19.382616790526107,-1
1996-05-21 23:59:45.750923264,52.0,20.06130225569533,-1
1996-05-21 23:59:45.750923264,60.0,19.4419822107969,-1
1996-05-21 23:59:45.750923264,80.0,19.50029028629351,-1
1996-05-21 23:59:45.750923264,104.0,19.377255258177534,-1
1996-05-21 23:59:45.750923264,124.0,19.555536302376254,-1
1996-05-21 23:59:45.750923264,148.0,19.474297233816703,-1
1996-05-21 23:59:45.750923264,196.0,19.46353266540888,-1
1996-05-21 23:59:45.750923264,272.0,19.472386273507812,-1
1996-05-21 23:59:45.750923264,388.0,19.564305777141165,-1
1996-05-21 23:59:45.750923264,540.0,19.536277903454433,-1
1996-05-21 23:59:45.750923264,740.0,19.543469225909625,-1
1996-05-21 23:59:45.750923264,940.0,19.42797522380794,-1
1996-05-21 23:59:45.750923264,1040.0,19.570315074258456,-1
1996-05-22 00:02:49.014912640,20.0,19.80266731716024,-1
1996-05-22 00:02:49.014912640,28.0,19.518465617128854,-1
1996-05-22 00:02:49.014912640,40.0,19.343809791060252,-1
1996-05-22 00:02:49.014912640,52.0,19.830626033337477,7.11232304187763e-23
1996-05-22 00:02:49.014912640,60.0,19.459007245758983,-1
1996-05-22 00:02:49.014912640,80.0,19.516605785238475,-1
1996-05-22 00:02:49.014912640,104.0,19.40414092740673,-1
1996-05-22 00:02:49.014912640,124.0,19.58309840713745,-1
1996-05-22 00:02:49.014912640,148.0,19.536966616235194,-1
1996-05-22 00:02:49.014912640,196.0,19.52054353156568,-1
1996-05-22 00:02:49.014912640,272.0,19.57458204508924,-1
1996-05-22 00:02:49.014912640,388.0,19.827266734006212,-1
1996-05-22 00:02:49.014912640,540.0,19.553488975361773,-1
1996-05-22 00:02:49.014912640,740.0,19.51724069271377,-1
1996-05-22 00:02:49.014912640,940.0,19.435754251473465,-1
1996-05-22 00:02:49.014912640,1040.0,19.557796498314357,-1
1996-05-22 00:05:52.278902016,20.0,19.732289623717058,-1
1996-05-22 00:05:52.278902016,28.0,19.552569453814204,-1
1996-05-22 00:05:52.278902016,40.0,19.37826473465357,-1
1996-05-22 00:05:52.278902016,52.0,19.98445618716434,2.68182812157158e-23
1996-05-22 00:05:52.278902016,60.0,19.58649439234064,-1
1996-05-22 00:05:52.278902016,80.0,19.563622123043057,-1
1996-05-22 00:05:52.278902016,104.0,19.46352596731989,-1
1996-05-22 00:05:52.278902016,124.0,19.638790038209205,-1
1996-05-22 00:05:52.278902016,148.0,19.570925644858086,-1
1996-05-22 00:05:52.278902016,196.0,19.62015675529968,-1
1996-05-22 00:05:52.278902016,272.0,19.78189711931712,-1
1996-05-22 00:05:52.278902016,388.0,20.491650524620425,1.959375769937474e-24
1996-05-22 00:05:52.278902016,540.0,19.608578014905856,-1
1996-05-22 00:05:52.278902016,740.0,19.55845966104661,-1
1996-05-22 00:05:52.278902016,940.0,19.45553127903907,-1
1996-05-22 00:05:52.278902016,1040.0,19.53767682411131,-1
1996-05-22 00:08:55.542891392,20.0,19.83743305527,-1
1996-05-22 00:08:55.542891392,28.0,19.518465617128854,-1
1996-05-22 00:08:55.542891392,40.0,19.34600369638426,-1
1996-05-22 00:08:55.542891392,52.0,20.16931192254045,4.361157870124152e-23
1996-05-22 00:08:55.542891392,60.0,19.476310500177696,-1
1996-05-22 00:08:55.542891392,80.0,19.491724201135593,-1
1996-05-22 00:08:55.542891392,104.0,19.449774055501734,-1
1996-05-22 00:08:55.542891392,124.0,19.583272908236886,-1
1996-05-22 00:08:55.542891392,148.0,19.542925866857004,-1
1996-05-22 00:08:55.542891392,196.0,19.544752749543576,-1
1996-05-22 00:08:55.542891392,272.0,19.719816257032736,-1
1996-05-22 00:08:55.542891392,388.0,19.665243715772974,-1
1996-05-22 00:08:55.542891392,540.0,19.55627290699409,-1
1996-05-22 00:08:55.542891392,740.0,19.554447910819277,-1
1996-05-22 00:08:55.542891392,940.0,19.46243434504232,-1
1996-05-22 00:08:55.542891392,1040.0,19.558174616301926,-1
1996-05-22 00:11:58.806880768,20.0,19.80266731716024,-1
1996-05-22 00:11:58.806880768,28.0,19.484091852230062,-1
1996-05-22 00:11:58.806880768,40.0,19.44850797627425,-1
1996-05-22 00:11:58.806880768,52.0,19.897505810168038,6.250178190870865e-23
1996-05-22 00:11:58.806880768,60.0,19.509447433888813,-1
1996-05-22 00:11:58.806880768,80.0,19.361498540740925,-1
1996-05-22 00:11:58.806880768,104.0,19.40367459145605,-1
1996-05-22 00:11:58.806880768,124.0,19.58408031431146,-1
1996-05-22 00:11:58.806880768,148.0,19.50249190375647,-1
1996-05-22 00:11:58.806880768,196.0,19.47633500542645,-1
1996-05-22 00:11:58.806880768,272.0,19.67557389915207,-1
1996-05-22 00:11:58.806880768,388.0,19.71492225299818,-1
1996-05-22 00:11:58.806880768,540.0,19.55846323036269,-1
1996-05-22 00:11:58.806880768,740.0,19.526566528550926,-1
1996-05-22 00:11:58.806880768,940.0,19.48087823812807,-1
1996-05-22 00:11:58.806880768,1040.0,19.56314320399636,-1
1996-05-22 00:15:02.070870016,20.0,19.80266731716024,-1
1996-05-22 00:15:02.070870016,28.0,19.657905934157096,-1
1996-05-22 00:15:02.070870016,40.0,19.41244847860065,-1
1996-05-22 00:15:02.070870016,52.0,19.795836985276093,-1
1996-05-22 00:15:02.070870016,60.0,19.53775834239225,-1
1996-05-22 00:15:02.070870016,80.0,19.51542146659366,-1
1996-05-22 00:15:02.070870016,104.0,19.434633160149524,-1
1996-05-22 00:15:02.070870016,124.0,19.56889952017962,-1
1996-05-22 00:15:02.070870016,148.0,19.53007382289759,-1
1996-05-22 00:15:02.070870016,196.0,19.464246857871615,-1
1996-05-22 00:15:02.070870016,272.0,19.636433772186617,-1
1996-05-22 00:15:02.070870016,388.0,19.631576437515594,-1
1996-05-22 00:15:02.070870016,540.0,19.50759455878998,-1
1996-05-22 00:15:02.070870016,740.0,19.546426382579476,-1
1996-05-22 00:15:02.070870016,940.0,19.495469620057214,-1
1996-05-22 00:15:02.070870016,1040.0,19.602841872129428,-1
1996-05-22 00:18:05.334859392,20.0,19.874339512445612,-1
1996-05-22 00:18:05.334859392,28.0,19.518465617128854,-1
1996-05-22 00:18:05.334859392,40.0,19.34600369638426,-1
1996-05-22 00:18:05.334859392,52.0,20.00113865732715,3.876330674809395e-23
1996-05-22 00:18:05.334859392,60.0,19.554806525882586,-1
1996-05-22 00:18:05.334859392,80.0,19.45333168133706,-1
1996-05-22 00:18:05.334859392,104.0,19.434155882512677,-1
1996-05-22 00:18:05.334859392,124.0,19.486423059906674,-1
1996-05-22 00:18:05.334859392,148.0,19.50845935427102,-1
1996-05-22 00:18:05.334859392,196.0,19.463493764334373,-1
1996-05-22 00:18:05.334859392,272.0,19.45644640692992,-1
1996-05-22 00:18:05.334859392,388.0,19.52663560045245,-1
1996-05-22 00:18:05.334859392,540.0,19.47991681147053,-1
1996-05-22 00:18:05.334859392,740.0,19.552362282158107,-1
1996-05-22 00:18:05.334859392,940.0,19.450363395022478,-1
1996-05-22 00:18:05.334859392,1040.0,19.595161412717005,-1
1996-05-22 00:21:08.598848768,20.0,19.978498391565626,-1
1996-05-22 00:21:08.598848768,28.0,19.552569453814204,-1
1996-05-22 00:21:08.598848768,40.0,19.48229586526616,-1
1996-05-22 00:21:08.598848768,52.0,20.00560363683877,6.448930462917402e-23
1996-05-22 00:21:08.598848768,60.0,19.52231905541379,-1
1996-05-22 00:21:08.598848768,80.0,19.637772225011005,-1
1996-05-22 00:21:08.598848768,104.0,19.45041816177828,-1
1996-05-22 00:21:08.598848768,124.0,19.66770630932863,-1
1996-05-22 00:21:08.598848768,148.0,19.583438676219906,-1
1996-05-22 00:21:08.598848768,196.0,19.494687475104023,-1
1996-05-22 00:21:08.598848768,272.0,19.511695539270377,-1
1996-05-22 00:21:08.598848768,388.0,19.529248427610543,-1
1996-05-22 00:21:08.598848768,540.0,19.493158409285204,-1
1996-05-22 00:21:08.598848768,740.0,19.51960731451482,-1
1996-05-22 00:21:08.598848768,940.0,19.497978683085453,-1
1996-05-22 00:21:08.598848768,1040.0,19.552442473039775,-1
1996-05-22 00:24:11.862838144,20.0,21.308659063182457,2.2991167642485727e-22
1996-05-22 00:24:11.862838144,28.0,19.381595055201053,-1
1996-05-22 00:24:11.862838144,40.0,19.313501216269305,-1
1996-05-22 00:24:11.862838144,52.0,20.19131761354982,4.551159459807432e-23
1996-05-22 00:24:11.862838144,60.0,19.316716449597408,-1
1996-05-22 00:24:11.862838144,80.0,19.33049049329844,-1
1996-05-22 00:24:11.862838144,104.0,19.22040324514294,-1
1996-05-22 00:24:11.862838144,124.0,19.42994316637668,-1
1996-05-22 00:24:11.862838144,148.0,19.379245826478588,-1
1996-05-22 00:24:11.862838144,196.0,19.33354923791301,-1
1996-05-22 00:24:11.862838144,272.0,19.389233271004414,-1
1996-05-22 00:24:11.862838144,388.0,19.481085739920562,-1
1996-05-22 00:24:11.862838144,540.0,19.485547140527174,-1
1996-05-22 00:24:11.862838144,740.0,19.546882697810176,-1
1996-05-22 00:24:11.862838144,940.0,19.54306521743868,-1
1996-05-22 00:24:11.862838144,1040.0,19.632822468938265,-1
1996-05-22 00:27:15.126827520,20.0,20.70161321452293,-1
1996-05-22 00:27:15.126827520,28.0,19.552569453814204,-1
1996-05-22 00:27:15.126827520,40.0,19.37826473465357,-1
1996-05-22 00:27:15.126827520,52.0,19.79810391282613,-1
1996-05-22 00:27:15.126827520,60.0,19.443101535150713,-1
1996-05-22 00:27:15.126827520,80.0,19.363007964280328,-1
1996-05-22 00:27:15.126827520,104.0,19.273102654703486,-1
1996-05-22 00:27:15.126827520,124.0,19.456969481155745,-1
1996-05-22 00:27:15.126827520,148.0,19.434365730982016,-1
1996-05-22 00:27:15.126827520,196.0,19.45139813328838,-1
1996-05-22 00:27:15.126827520,272.0,19.395367182966524,-1
1996-05-22 00:27:15.126827520,388.0,19.497849150093277,-1
1996-05-22 00:27:15.126827520,540.0,19.5001954893523,-1
1996-05-22 00:27:15.126827520,740.0,19.56074815064546,-1
1996-05-22 00:27:15.126827520,940.0,19.54303609308129,-1
1996-05-22 00:27:15.126827520,1040.0,19.706639416310978,-1
1996-05-22 00:30:18.390816896,20.0,20.595355721746536,-1
1996-05-22 00:30:18.390816896,28.0,19.588745383458438,-1
1996-05-22 00:30:18.390816896,40.0,19.48001921299887,-1
1996-05-22 00:30:18.390816896,52.0,19.929341844295315,-1
1996-05-22 00:30:18.390816896,60.0,19.49176181222514,-1
1996-05-22 00:30:18.390816896,80.0,19.454046925442388,-1
1996-05-22 00:30:18.390816896,104.0,19.316682735041937,-1
1996-05-22 00:30:18.390816896,124.0,19.542415486736196,-1
1996-05-22 00:30:18.390816896,148.0,19.536529644967576,-1
1996-05-22 00:30:18.390816896,196.0,19.45792814503643,-1
1996-05-22 00:30:18.390816896,272.0,19.46741085472184,-1
1996-05-22 00:30:18.390816896,388.0,19.49289175735048,-1
1996-05-22 00:30:18.390816896,540.0,19.482380191655068,-1
1996-05-22 00:30:18.390816896,740.0,19.533696215176526,-1
1996-05-22 00:30:18.390816896,940.0,19.487262005469656,-1
1996-05-22 00:30:18.390816896,1040.0,19.635081223292815,-1
1996-05-22 00:33:21.654806272,20.0,22.05738077847999,-1
1996-05-22 00:33:21.654806272,28.0,19.520840282733218,-1
1996-05-22 00:33:21.654806272,40.0,19.313501216269305,-1
1996-05-22 00:33:21.654806272,52.0,20.069797576273437,5.336733325441411e-23
1996-05-22 00:33:21.654806272,60.0,19.426456096617464,-1
1996-05-22 00:33:21.654806272,80.0,19.51542146659366,-1
1996-05-22 00:33:21.654806272,104.0,19.360568211212787,-1
1996-05-22 00:33:21.654806272,124.0,19.556066449339035,-1
1996-05-22 00:33:21.654806272,148.0,19.568420588058494,-1
1996-05-22 00:33:21.654806272,196.0,19.44635992013133,-1
1996-05-22 00:33:21.654806272,272.0,19.444475564507652,-1
1996-05-22 00:33:21.654806272,388.0,19.50627300967827,-1
1996-05-22 00:33:21.654806272,540.0,19.517937478114792,-1
1996-05-22 00:33:21.654806272,740.0,19.52928268481999,-1
1996-05-22 00:33:21.654806272,940.0,19.48050846413642,-1
1996-05-22 00:33:21.654806272,1040.0,19.621062818027767,-1
1996-05-22 00:36:24.918795648,20.0,22.08567880984651,-1
1996-05-22 00:36:24.918795648,28.0,19.242632235600418,-1
1996-05-22 00:36:24.918795648,40.0,19.38044130773807,-1
1996-05-22 00:36:24.918795648,52.0,19.99061649301431,6.362329047529589e-23
1996-05-22 00:36:24.918795648,60.0,19.299283349014686,-1
1996-05-22 00:36:24.918795648,80.0,19.36149208126814,-1
1996-05-22 00:36:24.918795648,104.0,19.273102654703486,-1
1996-05-22 00:36:24.918795648,124.0,19.400670708480952,-1
1996-05-22 00:36:24.918795648,148.0,19.39941677822732,-1
1996-05-22 00:36:24.918795648,196.0,19.38930974461845,-1
1996-05-22 00:36:24.918795648,272.0,19.406129046973952,-1
1996-05-22 00:36:24.918795648,388.0,19.477691309635095,-1
1996-05-22 00:36:24.918795648,540.0,19.482499974843044,-1
1996-05-22 00:36:24.918795648,740.0,19.51476156024185,-1
1996-05-22 00:36:24.918795648,940.0,19.47748001609349,-1
1996-05-22 00:36:24.918795648,1040.0,19.624306653714363,-1
1996-05-22 00:39:28.182785024,20.0,21.588580428553357,2.7224344106870488e-22
1996-05-22 00:39:28.182785024,28.0,19.24719444404004,-1
1996-05-22 00:39:28.182785024,40.0,19.214508295607697,-1
1996-05-22 00:39:28.182785024,52.0,19.730195839133888,7.155624745620586e-23
1996-05-22 00:39:28.182785024,60.0,19.249508816448465,-1
1996-05-22 00:39:28.182785024,80.0,19.25588234808702,-1
1996-05-22 00:39:28.182785024,104.0,19.129436119579005,-1
1996-05-22 00:39:28.182785024,124.0,19.248047183550362,-1
1996-05-22 00:39:28.182785024,148.0,19.318014592756,-1
1996-05-22 00:39:28.182785024,196.0,19.741511073846226,-1
1996-05-22 00:39:28.182785024,272.0,19.374527056424323,-1
1996-05-22 00:39:28.182785024,388.0,19.463188010528608,-1
1996-05-22 00:39:28.182785024,540.0,19.46524539478493,-1
1996-05-22 00:39:28.182785024,740.0,19.534546006447435,-1
1996-05-22 00:39:28.182785024,940.0,19.479878547087257,-1
1996-05-22 00:39:28.182785024,1040.0,19.608113552671696,-1
1996-05-22 00:42:31.446774272,20.0,22.10126052950808,3.568291117142014e-22
1996-05-22 00:42:31.446774272,28.0,19.173846821900533,-1
1996-05-22 00:42:31.446774272,40.0,19.212246929937454,-1
1996-05-22 00:42:31.446774272,52.0,19.816342231178375,7.363408166553182e-23
1996-05-22 00:42:31.446774272,60.0,19.154263305281702,-1
1996-05-22 00:42:31.446774272,80.0,19.208812542858727,-1
1996-05-22 00:42:31.446774272,104.0,19.071205340699663,-1
1996-05-22 00:42:31.446774272,124.0,19.30445139288495,-1
1996-05-22 00:42:31.446774272,148.0,19.451674123276334,-1
1996-05-22 00:42:31.446774272,196.0,19.30385416481746,-1
1996-05-22 00:42:31.446774272,272.0,19.334352824801094,-1
1996-05-22 00:42:31.446774272,388.0,19.453017664323838,-1
1996-05-22 00:42:31.446774272,540.0,19.464968166628413,-1
1996-05-22 00:42:31.446774272,740.0,19.505540147318804,-1
1996-05-22 00:42:31.446774272,940.0,19.470471124955566,-1
1996-05-22 00:42:31.446774272,1040.0,19.58870318653741,-1
1996-05-22 00:45:34.710763648,20.0,20.905980623634264,-1
1996-05-22 00:45:34.710763648,28.0,19.173846821900533,-1
1996-05-22 00:45:34.710763648,40.0,19.14494011219406,-1
1996-05-22 00:45:34.710763648,52.0,19.831249848196986,-1
1996-05-22 00:45:34.710763648,60.0,19.169299535067623,-1
1996-05-22 00:45:34.710763648,80.0,19.11807575379766,-1
1996-05-22 00:45:34.710763648,104.0,19.113582006448684,-1
1996-05-22 00:45:34.710763648,124.0,19.207902942424568,-1
1996-05-22 00:45:34.710763648,148.0,19.25727231696349,-1
1996-05-22 00:45:34.710763648,196.0,19.312249231500147,-1
1996-05-22 00:45:34.710763648,272.0,19.378881745564662,-1
1996-05-22 00:45:34.710763648,388.0,19.446827575802352,-1
1996-05-22 00:45:34.710763648,540.0,19.426213141264814,-1
1996-05-22 00:45:34.710763648,740.0,19.510121870969417,-1
1996-05-22 00:45:34.710763648,940.0,19.463961226042795,-1
1996-05-22 00:45:34.710763648,1040.0,19.60033807216406,-1
1996-05-22 00:48:37.974753024,20.0,20.119694751140674,-1
1996-05-22 00:48:37.974753024,28.0,19.381595055201053,-1
1996-05-22 00:48:37.974753024,40.0,19.212246929937454,-1
1996-05-22 00:48:37.974753024,52.0,19.922583417482315,-1
1996-05-22 00:48:37.974753024,60.0,19.313631797843282,-1
1996-05-22 00:48:37.974753024,80.0,19.101440626575645,-1
1996-05-22 00:48:37.974753024,104.0,19.141374927000633,-1
1996-05-22 00:48:37.974753024,124.0,19.207992678013923,-1
1996-05-22 00:48:37.974753024,148.0,19.264642804868135,-1
1996-05-22 00:48:37.974753024,196.0,19.25975690876556,-1
1996-05-22 00:48:37.974753024,272.0,19.346738719055487,-1
1996-05-22 00:48:37.974753024,388.0,19.45462914148318,-1
1996-05-22 00:48:37.974753024,540.0,19.450888319670298,-1
1996-05-22 00:48:37.974753024,740.0,19.519595068616958,-1
1996-05-22 00:48:37.974753024,940.0,19.473110145280184,-1
1996-05-22 00:48:37.974753024,1040.0,19.59292776605619,-1
1996-05-22 00:51:41.238742400,20.0,20.04967036214517,-1
1996-05-22 00:51:41.238742400,28.0,19.449443852099797,-1
1996-05-22 00:51:41.238742400,40.0,19.31129082602948,-1
1996-05-22 00:51:41.238742400,52.0,19.88917906009901,4.7653121587472386e-23
1996-05-22 00:51:41.238742400,60.0,19.41047613673843,-1
1996-05-22 00:51:41.238742400,80.0,19.254446375177174,-1
1996-05-22 00:51:41.238742400,104.0,19.17002276629004,-1
1996-05-22 00:51:41.238742400,124.0,19.41547823284472,-1
1996-05-22 00:51:41.238742400,148.0,19.352738216186744,-1
1996-05-22 00:51:41.238742400,196.0,19.37837289058197,-1
1996-05-22 00:51:41.238742400,272.0,19.390673800462135,-1
1996-05-22 00:51:41.238742400,388.0,19.490382415963996,-1
1996-05-22 00:51:41.238742400,540.0,19.47975901133283,-1
1996-05-22 00:51:41.238742400,740.0,19.52458425501557,-1
1996-05-22 00:51:41.238742400,940.0,19.465592528791603,-1
1996-05-22 00:51:41.238742400,1040.0,19.58521873429826,-1
1996-05-22 00:54:44.502731776,20.0,20.70901910562919,1.4873067088613824e-22
1996-05-22 00:54:44.502731776,28.0,19.242632235600418,-1
1996-05-22 00:54:44.502731776,40.0,19.245513168204106,-1
1996-05-22 00:54:44.502731776,52.0,19.905687306195595,5.960155221012376e-23
1996-05-22 00:54:44.502731776,60.0,19.23657235043943,-1
1996-05-22 00:54:44.502731776,80.0,19.23897888628816,-1
1996-05-22 00:54:44.502731776,104.0,19.11213933127182,-1
1996-05-22 00:54:44.502731776,124.0,19.262613680585403,-1
1996-05-22 00:54:44.502731776,148.0,19.41491277059456,-1
1996-05-22 00:54:44.502731776,196.0,19.365663856342238,-1
1996-05-22 00:54:44.502731776,272.0,19.395900487227237,-1
1996-05-22 00:54:44.502731776,388.0,19.465471667861504,-1
1996-05-22 00:54:44.502731776,540.0,19.441304004705458,-1
1996-05-22 00:54:44.502731776,740.0,19.48592876785995,-1
1996-05-22 00:54:44.502731776,940.0,19.484911318171076,-1
1996-05-22 00:54:44.502731776,1040.0,19.547509593311467,-1
1996-05-22 00:57:47.766721152,20.0,20.34820020392358,1.582764218987638e-22
1996-05-22 00:57:47.766721152,28.0,19.312669427315594,-1
1996-05-22 00:57:47.766721152,40.0,19.21435935777137,-1
1996-05-22 00:57:47.766721152,52.0,19.809475987975482,3.4225520225685236e-23
1996-05-22 00:57:47.766721152,60.0,19.233561696998294,-1
1996-05-22 00:57:47.766721152,80.0,19.17824229913278,-1
1996-05-22 00:57:47.766721152,104.0,19.127847310058048,-1
1996-05-22 00:57:47.766721152,124.0,19.20707807634185,-1
1996-05-22 00:57:47.766721152,148.0,19.278557359921752,-1
1996-05-22 00:57:47.766721152,196.0,19.277139067625082,-1
1996-05-22 00:57:47.766721152,272.0,19.312138628491425,-1
1996-05-22 00:57:47.766721152,388.0,19.463011948370088,-1
1996-05-22 00:57:47.766721152,540.0,19.47030540216781,-1
1996-05-22 00:57:47.766721152,740.0,19.536398430974817,-1
1996-05-22 00:57:47.766721152,940.0,19.46376055772314,-1
1996-05-22 00:57:47.766721152,1040.0,19.57808722323787,-1
1996-05-22 01:00:51.030710528,20.0,19.767621028246385,-1
1996-05-22 01:00:51.030710528,28.0,19.484091852230062,-1
1996-05-22 01:00:51.030710528,40.0,19.245513168204106,-1
1996-05-22 01:00:51.030710528,52.0,19.83493241362837,6.188892630770718e-23
1996-05-22 01:00:51.030710528,60.0,19.556818994323606,-1
1996-05-22 01:00:51.030710528,80.0,19.392302060129243,-1
1996-05-22 01:00:51.030710528,104.0,19.260424123695238,-1
1996-05-22 01:00:51.030710528,124.0,19.4175782583184,-1
1996-05-22 01:00:51.030710528,148.0,19.387527861576572,-1
1996-05-22 01:00:51.030710528,196.0,19.439501069603843,-1
1996-05-22 01:00:51.030710528,272.0,19.428521852363332,-1
1996-05-22 01:00:51.030710528,388.0,19.533923201679514,-1
1996-05-22 01:00:51.030710528,540.0,19.497337146053315,-1
1996-05-22 01:00:51.030710528,740.0,19.502961865374452,-1
1996-05-22 01:00:51.030710528,940.0,19.481944869633445,-1
1996-05-22 01:00:51.030710528,1040.0,19.57792140040275,-1
1996-05-22 01:03:54.294699904,20.0,40.00646498933647,4.652837287916237e-20
1996-05-22 01:03:54.294699904,28.0,19.588745383458438,-1
1996-05-22 01:03:54.294699904,40.0,19.51341438300863,-1
1996-05-22 01:03:54.294699904,52.0,20.25132210092874,6.834633518782086e-23
1996-05-22 01:03:54.294699904,60.0,19.685642250005674,-1
1996-05-22 01:03:54.294699904,80.0,19.65447414153268,-1
1996-05-22 01:03:54.294699904,104.0,19.610331737298353,-1
1996-05-22 01:03:54.294699904,124.0,19.755539747755208,-1
1996-05-22 01:03:54.294699904,148.0,19.605201289932214,-1
1996-05-22 01:03:54.294699904,196.0,19.60773333697648,-1
1996-05-22 01:03:54.294699904,272.0,19.567506271333265,-1
1996-05-22 01:03:54.294699904,388.0,19.536896557977705,-1
1996-05-22 01:03:54.294699904,540.0,19.502650687415414,-1
1996-05-22 01:03:54.294699904,740.0,19.52376145975891,-1
1996-05-22 01:03:54.294699904,940.0,19.444754285720617,-1
1996-05-22 01:03:54.294699904,1040.0,19.574956968721903,-1
1996-05-22 01:06:57.558689280,20.0,19.59282686275191,-1
1996-05-22 01:06:57.558689280,28.0,19.90175727925529,-1
1996-05-22 01:06:57.558689280,40.0,19.614294717330147,-1
1996-05-22 01:06:57.558689280,52.0,20.507277711620233,5.1484313227307505e-23
1996-05-22 01:06:57.558689280,60.0,19.910485650967722,-1
1996-05-22 01:06:57.558689280,80.0,19.918241620229523,-1
1996-05-22 01:06:57.558689280,104.0,19.670169918453823,-1
1996-05-22 01:06:57.558689280,124.0,19.864675548598967,-1
1996-05-22 01:06:57.558689280,148.0,19.761344134367384,-1
1996-05-22 01:06:57.558689280,196.0,19.721141043102964,-1
1996-05-22 01:06:57.558689280,272.0,19.628696288624063,-1
1996-05-22 01:06:57.558689280,388.0,19.613043670318845,-1
1996-05-22 01:06:57.558689280,540.0,19.541008043549056,-1
1996-05-22 01:06:57.558689280,740.0,19.55147176716779,-1
1996-05-22 01:06:57.558689280,940.0,19.495749190258174,-1
1996-05-22 01:06:57.558689280,1040.0,19.582966078697545,-1
1996-05-22 01:10:00.822678528,20.0,20.215774323809637,8.962123249008621e-23
1996-05-22 01:10:00.822678528,28.0,19.622303885386795,-1
1996-05-22 01:10:00.822678528,40.0,19.71735230370178,-1
1996-05-22 01:10:00.822678528,52.0,20.079714043963275,6.529603719956715e-23
1996-05-22 01:10:00.822678528,60.0,19.669371446242128,-1
1996-05-22 01:10:00.822678528,80.0,19.762970265494104,-1
1996-05-22 01:10:00.822678528,104.0,19.65564623020616,-1
1996-05-22 01:10:00.822678528,124.0,19.880093259741617,-1
1996-05-22 01:10:00.822678528,148.0,19.69347264718101,-1
1996-05-22 01:10:00.822678528,196.0,19.65170296895069,-1
1996-05-22 01:10:00.822678528,272.0,19.567455619575114,-1
1996-05-22 01:10:00.822678528,388.0,19.557027520815193,-1
1996-05-22 01:10:00.822678528,540.0,19.490148625874482,-1
1996-05-22 01:10:00.822678528,740.0,19.543406386612666,-1
1996-05-22 01:10:00.822678528,940.0,19.51804929284677,-1
1996-05-22 01:10:00.822678528,1040.0,19.64365773502979,-1
1996-05-22 01:13:04.086667904,20.0,20.087292568468293,-1
1996-05-22 01:13:04.086667904,28.0,19.45169487378435,-1
1996-05-22 01:13:04.086667904,40.0,19.280753653135953,-1
1996-05-22 01:13:04.086667904,52.0,19.84539665118176,5.891169022871924e-23
1996-05-22 01:13:04.086667904,60.0,19.344712552540138,-1
1996-05-22 01:13:04.086667904,80.0,19.40862446183761,-1
1996-05-22 01:13:04.086667904,104.0,19.273102654703486,-1
1996-05-22 01:13:04.086667904,124.0,19.486886258142444,-1
1996-05-22 01:13:04.086667904,148.0,19.39323293904203,-1
1996-05-22 01:13:04.086667904,196.0,19.401467158196002,-1
1996-05-22 01:13:04.086667904,272.0,19.374196705698942,-1
1996-05-22 01:13:04.086667904,388.0,19.490987698107073,-1
1996-05-22 01:13:04.086667904,540.0,19.470872994829755,-1
1996-05-22 01:13:04.086667904,740.0,19.53436435522589,-1
1996-05-22 01:13:04.086667904,940.0,19.450782465673306,-1
1996-05-22 01:13:04.086667904,1040.0,19.53407267432116,-1
1996-05-22 01:16:07.350657280,20.0,22.879969689231583,5.070232109596097e-22
1996-05-22 01:16:07.350657280,28.0,19.518465617128854,-1
1996-05-22 01:16:07.350657280,40.0,19.34600369638426,-1
1996-05-22 01:16:07.350657280,52.0,19.662147040341917,5.782817248634552e-23
1996-05-22 01:16:07.350657280,60.0,19.491450105385788,-1
1996-05-22 01:16:07.350657280,80.0,19.361799571031668,-1
1996-05-22 01:16:07.350657280,104.0,19.303580926132856,-1
1996-05-22 01:16:07.350657280,124.0,19.430175547809778,-1
1996-05-22 01:16:07.350657280,148.0,19.406767446568477,-1
1996-05-22 01:16:07.350657280,196.0,19.459766626032884,-1
1996-05-22 01:16:07.350657280,272.0,19.367411730380738,-1
1996-05-22 01:16:07.350657280,388.0,19.495382517238216,-1
1996-05-22 01:16:07.350657280,540.0,19.463489888393383,-1
1996-05-22 01:16:07.350657280,740.0,19.50966873059945,-1
1996-05-22 01:16:07.350657280,940.0,19.430765610723757,-1
1996-05-22 01:16:07.350657280,1040.0,19.590812415064416,-1
1996-05-22 01:19:10.614646656,20.0,20.273374767916707,-1
1996-05-22 01:19:10.614646656,28.0,19.58640756862801,-1
1996-05-22 01:19:10.614646656,40.0,19.31129082602948,-1
1996-05-22 01:19:10.614646656,52.0,19.781597163617196,6.06551185376639e-23
1996-05-22 01:19:10.614646656,60.0,19.474260183208763,-1
1996-05-22 01:19:10.614646656,80.0,19.46970789444925,-1
1996-05-22 01:19:10.614646656,104.0,19.30167097827574,-1
1996-05-22 01:19:10.614646656,124.0,19.443758918129383,-1
1996-05-22 01:19:10.614646656,148.0,19.46139075813627,-1
1996-05-22 01:19:10.614646656,196.0,19.421526731716245,-1
1996-05-22 01:19:10.614646656,272.0,19.390089747932883,-1
1996-05-22 01:19:10.614646656,388.0,19.519120121256996,-1
