datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-15 23:59:25.772923264,20.0,19.660752643226925,-1
1996-05-15 23:59:25.772923264,24.0,19.587897484585667,-1
1996-05-15 23:59:25.772923264,28.0,19.314992450374636,-1
1996-05-15 23:59:25.772923264,32.0,19.44755405641128,-1
1996-05-15 23:59:25.772923264,36.0,19.449333066634118,-1
1996-05-15 23:59:25.772923264,40.0,19.245513168204106,-1
1996-05-15 23:59:25.772923264,44.0,19.345974426536735,-1
1996-05-15 23:59:25.772923264,48.0,19.446801373726533,-1
1996-05-15 23:59:25.772923264,52.0,20.067766526179874,-1
1996-05-15 23:59:25.772923264,60.0,19.281170533199518,-1
1996-05-15 23:59:25.772923264,72.0,19.34770307125067,-1
1996-05-15 23:59:25.772923264,80.0,19.468785926205104,-1
1996-05-15 23:59:25.772923264,92.0,19.347437969449768,-1
1996-05-15 23:59:25.772923264,104.0,19.34555645444659,-1
1996-05-15 23:59:25.772923264,116.0,19.432245063472568,-1
1996-05-15 23:59:25.772923264,136.0,19.48204196664877,-1
1996-05-15 23:59:25.772923264,152.0,19.54172321014285,-1
1996-05-15 23:59:25.772923264,176.0,19.372753573042502,-1
1996-05-15 23:59:25.772923264,196.0,19.421657124227515,-1
1996-05-15 23:59:25.772923264,224.0,19.736743426776258,-1
1996-05-15 23:59:25.772923264,256.0,19.621952574139833,-1
1996-05-15 23:59:25.772923264,292.0,19.433322524417505,-1
1996-05-15 23:59:25.772923264,332.0,19.514720422635072,-1
1996-05-15 23:59:25.772923264,376.0,19.69578658120023,-1
1996-05-15 23:59:25.772923264,428.0,19.923079145569012,-1
1996-05-15 23:59:25.772923264,484.0,19.612549690184935,-1
1996-05-15 23:59:25.772923264,548.0,19.5911087854848,-1
1996-05-15 23:59:25.772923264,624.0,19.482271103350328,-1
1996-05-15 23:59:25.772923264,708.0,19.551850636937694,-1
1996-05-15 23:59:25.772923264,804.0,19.88877755250725,-1
1996-05-15 23:59:25.772923264,916.0,19.485853485229047,-1
1996-05-15 23:59:25.772923264,1040.0,19.416327021287678,-1
1996-05-16 00:02:29.036914816,20.0,19.732289623717058,-1
1996-05-16 00:02:29.036914816,24.0,19.51786022618212,-1
1996-05-16 00:02:29.036914816,28.0,19.454106320649277,-1
1996-05-16 00:02:29.036914816,32.0,19.313179521774764,-1
1996-05-16 00:02:29.036914816,36.0,19.48107393138297,-1
1996-05-16 00:02:29.036914816,40.0,19.27852652837077,-1
1996-05-16 00:02:29.036914816,44.0,19.27903217977133,-1
1996-05-16 00:02:29.036914816,48.0,19.413442016172194,-1
1996-05-16 00:02:29.036914816,52.0,19.985019092578558,1.56185105494566e-23
1996-05-16 00:02:29.036914816,60.0,19.122513756719755,-1
1996-05-16 00:02:29.036914816,72.0,19.532787284837404,-1
1996-05-16 00:02:29.036914816,80.0,19.31581819405338,-1
1996-05-16 00:02:29.036914816,92.0,19.55638081444137,-1
1996-05-16 00:02:29.036914816,104.0,19.25778550210489,-1
1996-05-16 00:02:29.036914816,116.0,19.45917144051151,-1
1996-05-16 00:02:29.036914816,136.0,19.45635900946057,-1
1996-05-16 00:02:29.036914816,152.0,19.64009099341854,-1
1996-05-16 00:02:29.036914816,176.0,19.45761615715515,-1
1996-05-16 00:02:29.036914816,196.0,19.457828968341648,-1
1996-05-16 00:02:29.036914816,224.0,19.700631316195242,-1
1996-05-16 00:02:29.036914816,256.0,19.58678975651701,-1
1996-05-16 00:02:29.036914816,292.0,19.368275400547326,-1
1996-05-16 00:02:29.036914816,332.0,19.580425693464058,-1
1996-05-16 00:02:29.036914816,376.0,19.576768372551037,-1
1996-05-16 00:02:29.036914816,428.0,19.83453756123632,-1
1996-05-16 00:02:29.036914816,484.0,19.524215352617144,-1
1996-05-16 00:02:29.036914816,548.0,19.59104753166656,-1
1996-05-16 00:02:29.036914816,624.0,19.502054333825377,-1
1996-05-16 00:02:29.036914816,708.0,19.566006260384487,-1
1996-05-16 00:02:29.036914816,804.0,19.850847436197682,-1
1996-05-16 00:02:29.036914816,916.0,19.48623354355282,-1
1996-05-16 00:02:29.036914816,1040.0,19.452196950042243,-1
1996-05-16 00:05:32.300906240,20.0,19.626922550688267,-1
1996-05-16 00:05:32.300906240,24.0,19.551848657504408,-1
1996-05-16 00:05:32.300906240,28.0,19.41678639880245,-1
1996-05-16 00:05:32.300906240,32.0,19.413247259763402,-1
1996-05-16 00:05:32.300906240,36.0,19.346032644286815,-1
1996-05-16 00:05:32.300906240,40.0,19.212246929937454,-1
1996-05-16 00:05:32.300906240,44.0,19.345974426536735,-1
1996-05-16 00:05:32.300906240,48.0,19.415542868566085,-1
1996-05-16 00:05:32.300906240,52.0,19.99218915807412,2.028610498041155e-23
1996-05-16 00:05:32.300906240,60.0,19.444238077260678,-1
1996-05-16 00:05:32.300906240,72.0,19.407720336118448,-1
1996-05-16 00:05:32.300906240,80.0,19.347604478583946,-1
1996-05-16 00:05:32.300906240,92.0,19.376348652203383,-1
1996-05-16 00:05:32.300906240,104.0,19.375579967978986,-1
1996-05-16 00:05:32.300906240,116.0,19.517422569456876,-1
1996-05-16 00:05:32.300906240,136.0,19.483645590008017,-1
1996-05-16 00:05:32.300906240,152.0,20.033540070693455,-1
1996-05-16 00:05:32.300906240,176.0,19.45807679000066,-1
1996-05-16 00:05:32.300906240,196.0,19.7113981209274,-1
1996-05-16 00:05:32.300906240,224.0,19.71284631123907,-1
1996-05-16 00:05:32.300906240,256.0,19.56156361498335,-1
1996-05-16 00:05:32.300906240,292.0,19.45538966893977,-1
1996-05-16 00:05:32.300906240,332.0,19.579931947440915,-1
1996-05-16 00:05:32.300906240,376.0,19.736408739629034,-1
1996-05-16 00:05:32.300906240,428.0,19.671897404876297,-1
1996-05-16 00:05:32.300906240,484.0,19.598476352663525,-1
1996-05-16 00:05:32.300906240,548.0,19.606433218079424,-1
1996-05-16 00:05:32.300906240,624.0,19.517847101129487,-1
1996-05-16 00:05:32.300906240,708.0,19.601555559610425,-1
1996-05-16 00:05:32.300906240,804.0,19.824838426432336,-1
1996-05-16 00:05:32.300906240,916.0,19.564590790889966,-1
1996-05-16 00:05:32.300906240,1040.0,19.544596122815083,-1
1996-05-16 00:08:35.564897792,20.0,19.626922550688267,-1
1996-05-16 00:08:35.564897792,24.0,19.48360369758767,-1
1996-05-16 00:08:35.564897792,28.0,19.242632235600418,-1
1996-05-16 00:08:35.564897792,32.0,19.343809791060252,-1
1996-05-16 00:08:35.564897792,36.0,19.315524050068507,-1
1996-05-16 00:08:35.564897792,40.0,19.21435935777137,-1
1996-05-16 00:08:35.564897792,44.0,19.215504392157413,-1
1996-05-16 00:08:35.564897792,48.0,19.313948958256862,-1
1996-05-16 00:08:35.564897792,52.0,19.90816409850438,1.0000083582064061e-23
1996-05-16 00:08:35.564897792,60.0,19.249508816448465,-1
1996-05-16 00:08:35.564897792,72.0,19.34770307125067,-1
1996-05-16 00:08:35.564897792,80.0,19.222944401240262,-1
1996-05-16 00:08:35.564897792,92.0,19.31650763145107,-1
1996-05-16 00:08:35.564897792,104.0,19.317082092835605,-1
1996-05-16 00:08:35.564897792,116.0,19.372938756073054,-1
1996-05-16 00:08:35.564897792,136.0,19.42727593383537,-1
1996-05-16 00:08:35.564897792,152.0,19.75792451504381,-1
1996-05-16 00:08:35.564897792,176.0,19.574585729713494,-1
1996-05-16 00:08:35.564897792,196.0,19.660752754043365,-1
1996-05-16 00:08:35.564897792,224.0,19.750672111931763,-1
1996-05-16 00:08:35.564897792,256.0,19.483358528415465,-1
1996-05-16 00:08:35.564897792,292.0,19.45592469385128,-1
1996-05-16 00:08:35.564897792,332.0,19.558691415114488,-1
1996-05-16 00:08:35.564897792,376.0,19.619658983752316,-1
1996-05-16 00:08:35.564897792,428.0,19.72402353266092,-1
1996-05-16 00:08:35.564897792,484.0,19.574094305966366,-1
1996-05-16 00:08:35.564897792,548.0,19.668590648997043,-1
1996-05-16 00:08:35.564897792,624.0,19.54153641245506,-1
1996-05-16 00:08:35.564897792,708.0,19.66772104637746,-1
1996-05-16 00:08:35.564897792,804.0,19.898160185841864,-1
1996-05-16 00:08:35.564897792,916.0,19.634036330963514,-1
1996-05-16 00:08:35.564897792,1040.0,19.457225985370854,-1
1996-05-16 00:11:38.828889216,20.0,19.66311803120263,-1
1996-05-16 00:11:38.828889216,24.0,19.48360369758767,-1
1996-05-16 00:11:38.828889216,28.0,19.073165938148676,-1
1996-05-16 00:11:38.828889216,32.0,19.277790246145813,-1
1996-05-16 00:11:38.828889216,36.0,19.1455862094053,-1
1996-05-16 00:11:38.828889216,40.0,19.080931529168872,-1
1996-05-16 00:11:38.828889216,44.0,19.08299045696468,-1
1996-05-16 00:11:38.828889216,48.0,19.18133964813849,-1
1996-05-16 00:11:38.828889216,52.0,19.975842415180313,1.0390354587890574e-23
1996-05-16 00:11:38.828889216,60.0,19.217614577548122,-1
1996-05-16 00:11:38.828889216,72.0,19.16237900007116,-1
1996-05-16 00:11:38.828889216,80.0,19.16308104159121,-1
1996-05-16 00:11:38.828889216,92.0,19.226103543887024,-1
1996-05-16 00:11:38.828889216,104.0,19.171728585394614,-1
1996-05-16 00:11:38.828889216,116.0,19.290007780740094,-1
1996-05-16 00:11:38.828889216,136.0,19.457875661691485,-1
1996-05-16 00:11:38.828889216,152.0,19.643904703175934,-1
1996-05-16 00:11:38.828889216,176.0,19.45835312281268,-1
1996-05-16 00:11:38.828889216,196.0,19.65269250941995,-1
1996-05-16 00:11:38.828889216,224.0,19.630021819794557,-1
1996-05-16 00:11:38.828889216,256.0,19.37963434127473,-1
1996-05-16 00:11:38.828889216,292.0,19.3899340432391,-1
1996-05-16 00:11:38.828889216,332.0,19.483376965119696,-1
1996-05-16 00:11:38.828889216,376.0,19.608181432249843,-1
1996-05-16 00:11:38.828889216,428.0,19.764261813731174,-1
1996-05-16 00:11:38.828889216,484.0,19.528153928785763,-1
1996-05-16 00:11:38.828889216,548.0,19.650847994850018,-1
1996-05-16 00:11:38.828889216,624.0,19.567131545895045,-1
1996-05-16 00:11:38.828889216,708.0,19.75814456108998,-1
1996-05-16 00:11:38.828889216,804.0,20.0559197822365,-1
1996-05-16 00:11:38.828889216,916.0,19.687207908453082,-1
1996-05-16 00:11:38.828889216,1040.0,19.528911128537022,-1
1996-05-16 00:14:42.092880768,20.0,19.48644145691105,-1
1996-05-16 00:14:42.092880768,24.0,19.585573155336583,-1
1996-05-16 00:14:42.092880768,28.0,19.14129699139346,-1
1996-05-16 00:14:42.092880768,32.0,19.244400269232045,-1
1996-05-16 00:14:42.092880768,36.0,19.348254360370476,-1
1996-05-16 00:14:42.092880768,40.0,19.247757282816707,-1
1996-05-16 00:14:42.092880768,44.0,19.112730594136305,-1
1996-05-16 00:14:42.092880768,48.0,19.41778994053768,-1
1996-05-16 00:14:42.092880768,52.0,19.842922381960683,1.3996131552166148e-23
1996-05-16 00:14:42.092880768,60.0,19.062565732772853,-1
1996-05-16 00:14:42.092880768,72.0,19.34770307125067,-1
1996-05-16 00:14:42.092880768,80.0,19.010670201626677,-1
1996-05-16 00:14:42.092880768,92.0,19.318219875184973,-1
1996-05-16 00:14:42.092880768,104.0,19.17002276629004,-1
1996-05-16 00:14:42.092880768,116.0,19.462509879618054,-1
1996-05-16 00:14:42.092880768,136.0,19.374902827158827,-1
1996-05-16 00:14:42.092880768,152.0,19.651523400645246,-1
1996-05-16 00:14:42.092880768,176.0,19.515488871418846,-1
1996-05-16 00:14:42.092880768,196.0,19.968637535724234,-1
1996-05-16 00:14:42.092880768,224.0,19.54752765463757,-1
1996-05-16 00:14:42.092880768,256.0,19.541566602183266,-1
1996-05-16 00:14:42.092880768,292.0,19.389645284964704,-1
1996-05-16 00:14:42.092880768,332.0,19.56886959742196,-1
1996-05-16 00:14:42.092880768,376.0,19.576942980188285,-1
1996-05-16 00:14:42.092880768,428.0,19.70209993323375,-1
1996-05-16 00:14:42.092880768,484.0,19.534156796062934,-1
1996-05-16 00:14:42.092880768,548.0,19.63129106501716,-1
1996-05-16 00:14:42.092880768,624.0,19.566447474349573,-1
1996-05-16 00:14:42.092880768,708.0,19.772241334125578,-1
1996-05-16 00:14:42.092880768,804.0,19.994649302985884,-1
1996-05-16 00:14:42.092880768,916.0,19.52740464856266,-1
1996-05-16 00:14:42.092880768,1040.0,19.49921128174502,-1
1996-05-16 00:17:45.356872192,20.0,19.66311803120263,-1
1996-05-16 00:17:45.356872192,24.0,19.625799179785687,-1
1996-05-16 00:17:45.356872192,28.0,19.14129699139346,-1
1996-05-16 00:17:45.356872192,32.0,19.17684016529597,-1
1996-05-16 00:17:45.356872192,36.0,19.315524050068507,-1
1996-05-16 00:17:45.356872192,40.0,19.27852652837077,-1
1996-05-16 00:17:45.356872192,44.0,19.18211739662099,-1
1996-05-16 00:17:45.356872192,48.0,19.253461591287945,-1
1996-05-16 00:17:45.356872192,52.0,19.97641629683964,2.018558963894019e-23
1996-05-16 00:17:45.356872192,60.0,19.25354833982762,-1
1996-05-16 00:17:45.356872192,72.0,19.252116469418183,-1
1996-05-16 00:17:45.356872192,80.0,19.010670201626677,-1
1996-05-16 00:17:45.356872192,92.0,19.43715294372881,-1
1996-05-16 00:17:45.356872192,104.0,19.25778550210489,-1
1996-05-16 00:17:45.356872192,116.0,19.432245063472568,-1
1996-05-16 00:17:45.356872192,136.0,19.317194020750946,-1
1996-05-16 00:17:45.356872192,152.0,19.595663353542978,-1
1996-05-16 00:17:45.356872192,176.0,19.416045356030857,-1
1996-05-16 00:17:45.356872192,196.0,19.86599378731233,-1
1996-05-16 00:17:45.356872192,224.0,19.45200185454386,-1
1996-05-16 00:17:45.356872192,256.0,19.447896346241123,-1
1996-05-16 00:17:45.356872192,292.0,19.379067585838584,-1
1996-05-16 00:17:45.356872192,332.0,19.567307738349207,-1
1996-05-16 00:17:45.356872192,376.0,19.566834858583274,-1
1996-05-16 00:17:45.356872192,428.0,19.781015971081036,-1
1996-05-16 00:17:45.356872192,484.0,19.5894839649996,-1
1996-05-16 00:17:45.356872192,548.0,19.631816706340366,-1
1996-05-16 00:17:45.356872192,624.0,19.57684752734969,-1
1996-05-16 00:17:45.356872192,708.0,19.710582087844553,-1
1996-05-16 00:17:45.356872192,804.0,19.925771858962886,-1
1996-05-16 00:17:45.356872192,916.0,19.561494218560803,-1
1996-05-16 00:17:45.356872192,1040.0,19.502429480484913,-1
1996-05-16 00:20:48.620863744,20.0,19.80266731716024,-1
1996-05-16 00:20:48.620863744,24.0,19.587897484585667,-1
1996-05-16 00:20:48.620863744,28.0,19.518465617128854,-1
1996-05-16 00:20:48.620863744,32.0,19.277790246145813,-1
1996-05-16 00:20:48.620863744,36.0,19.616369347922596,-1
1996-05-16 00:20:48.620863744,40.0,19.41244847860065,-1
1996-05-16 00:20:48.620863744,44.0,19.250558441013258,-1
1996-05-16 00:20:48.620863744,48.0,19.316098482818106,-1
1996-05-16 00:20:48.620863744,52.0,20.310201739174715,2.4140608445084836e-23
1996-05-16 00:20:48.620863744,60.0,19.124524646399127,-1
1996-05-16 00:20:48.620863744,72.0,19.595958649766875,-1
1996-05-16 00:20:48.620863744,80.0,19.192195060391782,-1
1996-05-16 00:20:48.620863744,92.0,19.55638081444137,-1
1996-05-16 00:20:48.620863744,104.0,19.024987012531376,-1
1996-05-16 00:20:48.620863744,116.0,19.34547067959612,-1
1996-05-16 00:20:48.620863744,136.0,19.373356915207744,-1
1996-05-16 00:20:48.620863744,152.0,19.66659610354639,-1
1996-05-16 00:20:48.620863744,176.0,19.528853294491263,-1
1996-05-16 00:20:48.620863744,196.0,19.82651429086872,-1
1996-05-16 00:20:48.620863744,224.0,19.49977185048927,-1
1996-05-16 00:20:48.620863744,256.0,19.521433927780137,-1
1996-05-16 00:20:48.620863744,292.0,19.454836053307375,-1
1996-05-16 00:20:48.620863744,332.0,19.536650562371307,-1
1996-05-16 00:20:48.620863744,376.0,19.586926258993955,-1
1996-05-16 00:20:48.620863744,428.0,19.656491906788588,-1
1996-05-16 00:20:48.620863744,484.0,19.568641925542032,-1
1996-05-16 00:20:48.620863744,548.0,19.61041032962171,-1
1996-05-16 00:20:48.620863744,624.0,19.57609883078996,-1
1996-05-16 00:20:48.620863744,708.0,19.716038074233467,-1
1996-05-16 00:20:48.620863744,804.0,20.14285561543221,-1
1996-05-16 00:20:48.620863744,916.0,19.872271202710504,-1
1996-05-16 00:20:48.620863744,1040.0,19.720768455526102,-1
1996-05-16 00:23:51.884855168,20.0,19.83743305527,-1
1996-05-16 00:23:51.884855168,24.0,19.621344279862683,-1
1996-05-16 00:23:51.884855168,28.0,19.346116221250217,-1
1996-05-16 00:23:51.884855168,32.0,19.413247259763402,-1
1996-05-16 00:23:51.884855168,36.0,19.58350199241557,-1
1996-05-16 00:23:51.884855168,40.0,19.51341438300863,-1
1996-05-16 00:23:51.884855168,44.0,19.514304829675023,-1
1996-05-16 00:23:51.884855168,48.0,19.610000331565548,-1
1996-05-16 00:23:51.884855168,52.0,20.157508949421256,2.6369922842676995e-23
1996-05-16 00:23:51.884855168,60.0,19.442103045564185,-1
1996-05-16 00:23:51.884855168,72.0,19.628177237107355,-1
1996-05-16 00:23:51.884855168,80.0,19.468785926205104,-1
1996-05-16 00:23:51.884855168,92.0,19.497234356072603,-1
1996-05-16 00:23:51.884855168,104.0,19.259567100852134,-1
1996-05-16 00:23:51.884855168,116.0,19.68926336165037,-1
1996-05-16 00:23:51.884855168,136.0,19.48204196664877,-1
1996-05-16 00:23:51.884855168,152.0,19.56787418898397,-1
1996-05-16 00:23:51.884855168,176.0,19.69940469175462,-1
1996-05-16 00:23:51.884855168,196.0,19.82653093354198,-1
1996-05-16 00:23:51.884855168,224.0,19.570496854796197,-1
1996-05-16 00:23:51.884855168,256.0,19.528708080305723,-1
1996-05-16 00:23:51.884855168,292.0,19.43470142705694,-1
1996-05-16 00:23:51.884855168,332.0,19.655168183492798,-1
1996-05-16 00:23:51.884855168,376.0,19.81256939283943,-1
1996-05-16 00:23:51.884855168,428.0,19.651212720062226,-1
1996-05-16 00:23:51.884855168,484.0,19.588157582195095,-1
1996-05-16 00:23:51.884855168,548.0,19.59691656892901,-1
1996-05-16 00:23:51.884855168,624.0,19.575976198387654,-1
1996-05-16 00:23:51.884855168,708.0,19.64444797981108,-1
1996-05-16 00:23:51.884855168,804.0,20.017328829413866,-1
1996-05-16 00:23:51.884855168,916.0,19.636208317566904,-1
1996-05-16 00:23:51.884855168,1040.0,19.554266679381755,-1
1996-05-16 00:26:55.148846720,20.0,19.767621028246385,-1
1996-05-16 00:26:55.148846720,24.0,19.5541911013651,-1
1996-05-16 00:26:55.148846720,28.0,19.484091852230062,-1
1996-05-16 00:26:55.148846720,32.0,19.415448841576723,-1
1996-05-16 00:26:55.148846720,36.0,19.378534689551593,-1
1996-05-16 00:26:55.148846720,40.0,19.348196493982837,-1
1996-05-16 00:26:55.148846720,44.0,19.31372253342211,-1
1996-05-16 00:26:55.148846720,48.0,19.44694762386236,-1
1996-05-16 00:26:55.148846720,52.0,20.157338523973053,1.713637287422581e-23
1996-05-16 00:26:55.148846720,60.0,19.345852472184372,-1
1996-05-16 00:26:55.148846720,72.0,19.470704000436875,-1
1996-05-16 00:26:55.148846720,80.0,19.470754519470276,-1
1996-05-16 00:26:55.148846720,92.0,19.40864553270131,-1
1996-05-16 00:26:55.148846720,104.0,19.375579967978986,-1
1996-05-16 00:26:55.148846720,116.0,19.487539327285816,-1
1996-05-16 00:26:55.148846720,136.0,19.594236307970448,-1
1996-05-16 00:26:55.148846720,152.0,19.669481804824905,-1
1996-05-16 00:26:55.148846720,176.0,19.528563293611853,-1
1996-05-16 00:26:55.148846720,196.0,19.802149707747326,-1
1996-05-16 00:26:55.148846720,224.0,19.547797551352257,-1
1996-05-16 00:26:55.148846720,256.0,19.43723704965541,-1
1996-05-16 00:26:55.148846720,292.0,19.423294045024292,-1
1996-05-16 00:26:55.148846720,332.0,19.547336094983557,-1
1996-05-16 00:26:55.148846720,376.0,19.795797714621507,-1
1996-05-16 00:26:55.148846720,428.0,19.65677573280835,-1
1996-05-16 00:26:55.148846720,484.0,19.53014436158753,-1
1996-05-16 00:26:55.148846720,548.0,19.62040093862897,-1
1996-05-16 00:26:55.148846720,624.0,19.53118862620535,-1
1996-05-16 00:26:55.148846720,708.0,19.58546339854837,-1
1996-05-16 00:26:55.148846720,804.0,19.954954632265256,-1
1996-05-16 00:26:55.148846720,916.0,19.61280878946183,-1
1996-05-16 00:26:55.148846720,1040.0,19.50216040175855,-1
1996-05-16 00:29:58.412838144,20.0,19.80266731716024,-1
1996-05-16 00:29:58.412838144,24.0,19.587897484585667,-1
1996-05-16 00:29:58.412838144,28.0,19.312669427315594,-1
1996-05-16 00:29:58.412838144,32.0,19.313179521774764,-1
1996-05-16 00:29:58.412838144,36.0,19.348254360370476,-1
1996-05-16 00:29:58.412838144,40.0,19.147085525222415,-1
1996-05-16 00:29:58.412838144,44.0,19.345974426536735,-1
1996-05-16 00:29:58.412838144,48.0,19.345944590425134,-1
1996-05-16 00:29:58.412838144,52.0,20.144363418486332,1.6736288722513385e-23
1996-05-16 00:29:58.412838144,60.0,19.281170533199518,-1
1996-05-16 00:29:58.412838144,72.0,19.377815378828082,-1
1996-05-16 00:29:58.412838144,80.0,19.437877436469012,-1
1996-05-16 00:29:58.412838144,92.0,19.28719447734246,-1
1996-05-16 00:29:58.412838144,104.0,19.288419807302077,-1
1996-05-16 00:29:58.412838144,116.0,19.430617037211558,-1
1996-05-16 00:29:58.412838144,136.0,19.43042617392261,-1
1996-05-16 00:29:58.412838144,152.0,19.47009336296108,-1
1996-05-16 00:29:58.412838144,176.0,19.430068794626678,-1
1996-05-16 00:29:58.412838144,196.0,19.685535959857845,-1
1996-05-16 00:29:58.412838144,224.0,19.475867016626758,-1
1996-05-16 00:29:58.412838144,256.0,19.447673864595945,-1
1996-05-16 00:29:58.412838144,292.0,19.40123926912855,-1
1996-05-16 00:29:58.412838144,332.0,19.482888033984704,-1
1996-05-16 00:29:58.412838144,376.0,19.800643387128595,-1
1996-05-16 00:29:58.412838144,428.0,19.67188960557716,-1
1996-05-16 00:29:58.412838144,484.0,19.493897864628828,-1
1996-05-16 00:29:58.412838144,548.0,19.535315459683314,-1
1996-05-16 00:29:58.412838144,624.0,19.5269240645102,-1
1996-05-16 00:29:58.412838144,708.0,19.610287014486374,-1
1996-05-16 00:29:58.412838144,804.0,19.998944846314608,-1
1996-05-16 00:29:58.412838144,916.0,19.64240965566301,-1
1996-05-16 00:29:58.412838144,1040.0,19.545147893898136,-1
1996-05-16 00:33:01.676829696,20.0,19.906140597967635,-1
1996-05-16 00:33:01.676829696,24.0,19.44907480862416,-1
1996-05-16 00:33:01.676829696,28.0,19.346116221250217,-1
1996-05-16 00:33:01.676829696,32.0,19.313179521774764,-1
1996-05-16 00:33:01.676829696,36.0,19.315524050068507,-1
1996-05-16 00:33:01.676829696,40.0,19.245513168204106,-1
1996-05-16 00:33:01.676829696,44.0,19.246277410166183,-1
1996-05-16 00:33:01.676829696,48.0,19.348078340932734,-1
1996-05-16 00:33:01.676829696,52.0,21.506019019616996,2.3879215706341688e-23
1996-05-16 00:33:01.676829696,60.0,19.316716936239576,-1
1996-05-16 00:33:01.676829696,72.0,19.470704000436875,-1
1996-05-16 00:33:01.676829696,80.0,19.345707549277428,-1
1996-05-16 00:33:01.676829696,92.0,19.31650763145107,-1
1996-05-16 00:33:01.676829696,104.0,19.25778550210489,-1
1996-05-16 00:33:01.676829696,116.0,19.290007780740094,-1
1996-05-16 00:33:01.676829696,136.0,19.32032551597335,-1
1996-05-16 00:33:01.676829696,152.0,19.381085048141376,-1
1996-05-16 00:33:01.676829696,176.0,19.529678095940795,-1
1996-05-16 00:33:01.676829696,196.0,19.571962970160623,-1
1996-05-16 00:33:01.676829696,224.0,19.428303751828654,-1
1996-05-16 00:33:01.676829696,256.0,19.447673864595945,-1
1996-05-16 00:33:01.676829696,292.0,19.490449269593363,-1
1996-05-16 00:33:01.676829696,332.0,19.558177795567882,-1
1996-05-16 00:33:01.676829696,376.0,19.725610578740472,-1
1996-05-16 00:33:01.676829696,428.0,19.596545724336636,-1
1996-05-16 00:33:01.676829696,484.0,19.473684475261543,-1
1996-05-16 00:33:01.676829696,548.0,19.576753985941806,-1
1996-05-16 00:33:01.676829696,624.0,19.526178688601508,-1
1996-05-16 00:33:01.676829696,708.0,19.64074666783626,-1
1996-05-16 00:33:01.676829696,804.0,20.01000465847703,-1
1996-05-16 00:33:01.676829696,916.0,19.67345933639353,-1
1996-05-16 00:33:01.676829696,1040.0,19.518783319846225,-1
1996-05-16 00:36:04.940821120,20.0,19.80266731716024,-1
1996-05-16 00:36:04.940821120,24.0,19.51786022618212,-1
1996-05-16 00:36:04.940821120,28.0,19.346116221250217,-1
1996-05-16 00:36:04.940821120,32.0,19.413247259763402,-1
1996-05-16 00:36:04.940821120,36.0,19.48107393138297,-1
1996-05-16 00:36:04.940821120,40.0,19.391933555457687,-1
1996-05-16 00:36:04.940821120,44.0,19.180017307356138,-1
1996-05-16 00:36:04.940821120,48.0,19.480051580452468,-1
1996-05-16 00:36:04.940821120,52.0,20.508808410662482,-1
1996-05-16 00:36:04.940821120,60.0,20.06410027691353,-1
1996-05-16 00:36:04.940821120,72.0,19.470704000436875,-1
1996-05-16 00:36:04.940821120,80.0,19.345707549277428,-1
1996-05-16 00:36:04.940821120,92.0,19.587485183360656,-1
1996-05-16 00:36:04.940821120,104.0,19.288419807302077,-1
1996-05-16 00:36:04.940821120,116.0,19.316156271921447,-1
1996-05-16 00:36:04.940821120,136.0,19.48204196664877,-1
1996-05-16 00:36:04.940821120,152.0,19.699805604059925,-1
1996-05-16 00:36:04.940821120,176.0,19.557779405950683,-1
1996-05-16 00:36:04.940821120,196.0,19.420639741416466,-1
1996-05-16 00:36:04.940821120,224.0,19.465419333090715,-1
1996-05-16 00:36:04.940821120,256.0,19.505530482953745,-1
1996-05-16 00:36:04.940821120,292.0,19.389428503687824,-1
1996-05-16 00:36:04.940821120,332.0,19.65403684021411,-1
1996-05-16 00:36:04.940821120,376.0,19.704923310806798,-1
1996-05-16 00:36:04.940821120,428.0,19.641461358460756,-1
1996-05-16 00:36:04.940821120,484.0,19.50254624692853,-1
1996-05-16 00:36:04.940821120,548.0,19.565004347419134,-1
1996-05-16 00:36:04.940821120,624.0,19.501857932126136,-1
1996-05-16 00:36:04.940821120,708.0,19.545805375375267,-1
1996-05-16 00:36:04.940821120,804.0,19.94587924703523,-1
1996-05-16 00:36:04.940821120,916.0,19.65753362244806,-1
1996-05-16 00:36:04.940821120,1040.0,19.595267787035827,-1
1996-05-16 00:39:08.204812672,20.0,19.699014338779225,-1
1996-05-16 00:39:08.204812672,24.0,19.551848657504408,-1
1996-05-16 00:39:08.204812672,28.0,19.381595055201053,-1
1996-05-16 00:39:08.204812672,32.0,19.413247259763402,-1
1996-05-16 00:39:08.204812672,36.0,19.415171875992133,-1
1996-05-16 00:39:08.204812672,40.0,19.245513168204106,-1
1996-05-16 00:39:08.204812672,44.0,19.27903217977133,-1
1996-05-16 00:39:08.204812672,48.0,19.742432042868195,-1
1996-05-16 00:39:08.204812672,52.0,19.87925949948582,1.467237165117574e-23
1996-05-16 00:39:08.204812672,60.0,20.068763005726478,-1
1996-05-16 00:39:08.204812672,72.0,19.532787284837404,-1
1996-05-16 00:39:08.204812672,80.0,19.43973454014181,-1
1996-05-16 00:39:08.204812672,92.0,19.406857209969523,-1
1996-05-16 00:39:08.204812672,104.0,19.25778550210489,-1
1996-05-16 00:39:08.204812672,116.0,19.430617037211558,-1
1996-05-16 00:39:08.204812672,136.0,19.51076179973783,-1
1996-05-16 00:39:08.204812672,152.0,19.63851581917308,-1
