datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-29 23:59:45.399923328,20.0,20.01656909582751,-1
1996-05-29 23:59:45.399923328,28.0,21.180563446106767,-1
1996-05-29 23:59:45.399923328,40.0,22.746103470343204,-1
1996-05-29 23:59:45.399923328,52.0,23.154992230891036,1.813776280043123e-22
1996-05-29 23:59:45.399923328,60.0,22.799212220262525,-1
1996-05-29 23:59:45.399923328,80.0,23.083243230071517,-1
1996-05-29 23:59:45.399923328,104.0,22.758981568139966,-1
1996-05-29 23:59:45.399923328,124.0,22.398625510038293,-1
1996-05-29 23:59:45.399923328,148.0,21.78760155545649,-1
1996-05-29 23:59:45.399923328,196.0,21.272720282120808,-1
1996-05-29 23:59:45.399923328,272.0,20.597165376453855,-1
1996-05-29 23:59:45.399923328,388.0,20.17192685227111,-1
1996-05-29 23:59:45.399923328,540.0,19.701546271387265,-1
1996-05-29 23:59:45.399923328,740.0,19.634813148055215,-1
1996-05-29 23:59:45.399923328,940.0,19.522624665956513,-1
1996-05-29 23:59:45.399923328,1040.0,19.607782009422955,-1
1996-05-30 00:02:48.663912704,20.0,19.83743305527,-1
1996-05-30 00:02:48.663912704,28.0,21.112928237473515,-1
1996-05-30 00:02:48.663912704,40.0,22.57117740887992,-1
1996-05-30 00:02:48.663912704,52.0,23.075569218402777,1.7576847432372216e-22
1996-05-30 00:02:48.663912704,60.0,22.66534009003655,-1
1996-05-30 00:02:48.663912704,80.0,22.70970160828206,-1
1996-05-30 00:02:48.663912704,104.0,22.49456456401545,-1
1996-05-30 00:02:48.663912704,124.0,22.26412503468932,-1
1996-05-30 00:02:48.663912704,148.0,21.621821010904736,-1
1996-05-30 00:02:48.663912704,196.0,21.122948684815157,-1
1996-05-30 00:02:48.663912704,272.0,20.49898147254764,-1
1996-05-30 00:02:48.663912704,388.0,20.095858723503312,-1
1996-05-30 00:02:48.663912704,540.0,19.694258390346448,-1
1996-05-30 00:02:48.663912704,740.0,19.61050960540557,-1
1996-05-30 00:02:48.663912704,940.0,19.497630130007742,-1
1996-05-30 00:02:48.663912704,1040.0,19.60788324130784,-1
1996-05-30 00:05:51.927902080,20.0,19.83743305527,-1
1996-05-30 00:05:51.927902080,28.0,21.180563446106767,-1
1996-05-30 00:05:51.927902080,40.0,22.403271609081298,-1
1996-05-30 00:05:51.927902080,52.0,22.93809034200912,1.6628479186682814e-22
1996-05-30 00:05:51.927902080,60.0,22.748472147529334,-1
1996-05-30 00:05:51.927902080,80.0,22.856625556996278,-1
1996-05-30 00:05:51.927902080,104.0,22.44826179449359,-1
1996-05-30 00:05:51.927902080,124.0,22.175708175583257,-1
1996-05-30 00:05:51.927902080,148.0,21.593812717381777,-1
1996-05-30 00:05:51.927902080,196.0,21.16826262984557,-1
1996-05-30 00:05:51.927902080,272.0,20.493637403492155,-1
1996-05-30 00:05:51.927902080,388.0,20.09832507666127,-1
1996-05-30 00:05:51.927902080,540.0,19.694853822493876,-1
1996-05-30 00:05:51.927902080,740.0,19.597928894560766,-1
1996-05-30 00:05:51.927902080,940.0,19.487714062722006,-1
1996-05-30 00:05:51.927902080,1040.0,19.585360759137416,-1
1996-05-30 00:08:55.191891456,20.0,19.978498391565626,-1
1996-05-30 00:08:55.191891456,28.0,21.003561972922157,-1
1996-05-30 00:08:55.191891456,40.0,22.609529054427714,-1
1996-05-30 00:08:55.191891456,52.0,22.931436703727456,1.6584867185615824e-22
1996-05-30 00:08:55.191891456,60.0,22.799687562752627,-1
1996-05-30 00:08:55.191891456,80.0,22.710109878466845,-1
1996-05-30 00:08:55.191891456,104.0,22.63377673137531,-1
1996-05-30 00:08:55.191891456,124.0,22.26557207824223,-1
1996-05-30 00:08:55.191891456,148.0,21.687130187538052,-1
1996-05-30 00:08:55.191891456,196.0,21.22760780282946,-1
1996-05-30 00:08:55.191891456,272.0,20.481235639285938,-1
1996-05-30 00:08:55.191891456,388.0,20.088295715119315,-1
1996-05-30 00:08:55.191891456,540.0,19.70177431039666,-1
1996-05-30 00:08:55.191891456,740.0,19.59139872353886,-1
1996-05-30 00:08:55.191891456,940.0,19.49506329445587,-1
1996-05-30 00:08:55.191891456,1040.0,19.598022159569215,-1
1996-05-30 00:11:58.455880832,20.0,19.8719226986305,-1
1996-05-30 00:11:58.455880832,28.0,20.868601927737956,-1
1996-05-30 00:11:58.455880832,40.0,22.29885396290731,-1
1996-05-30 00:11:58.455880832,52.0,22.779909434941935,-1
1996-05-30 00:11:58.455880832,60.0,22.498657939973874,-1
1996-05-30 00:11:58.455880832,80.0,22.42042255395468,-1
1996-05-30 00:11:58.455880832,104.0,22.325942462702166,-1
1996-05-30 00:11:58.455880832,124.0,22.10212449844346,-1
1996-05-30 00:11:58.455880832,148.0,21.523337593790714,-1
1996-05-30 00:11:58.455880832,196.0,21.03758598190424,-1
1996-05-30 00:11:58.455880832,272.0,20.406873707984158,-1
1996-05-30 00:11:58.455880832,388.0,20.077976237023613,-1
1996-05-30 00:11:58.455880832,540.0,19.66666715223061,-1
1996-05-30 00:11:58.455880832,740.0,19.603660597769355,-1
1996-05-30 00:11:58.455880832,940.0,19.475392168199086,-1
1996-05-30 00:11:58.455880832,1040.0,19.580120813510515,-1
1996-05-30 00:15:01.719870080,20.0,19.83743305527,-1
1996-05-30 00:15:01.719870080,28.0,20.935488475456484,-1
1996-05-30 00:15:01.719870080,40.0,21.984392789753482,-1
1996-05-30 00:15:01.719870080,52.0,22.544580973182143,1.4073649737953423e-22
1996-05-30 00:15:01.719870080,60.0,22.264331585293817,-1
1996-05-30 00:15:01.719870080,80.0,22.3232499149534,-1
1996-05-30 00:15:01.719870080,104.0,22.12588720114376,-1
1996-05-30 00:15:01.719870080,124.0,21.761471198713352,-1
1996-05-30 00:15:01.719870080,148.0,21.273415822700304,-1
1996-05-30 00:15:01.719870080,196.0,20.906570559308143,-1
1996-05-30 00:15:01.719870080,272.0,20.30281738250811,-1
1996-05-30 00:15:01.719870080,388.0,19.98649341325674,-1
1996-05-30 00:15:01.719870080,540.0,19.637162542706825,-1
1996-05-30 00:15:01.719870080,740.0,19.582788068995967,-1
1996-05-30 00:15:01.719870080,940.0,19.48821228344034,-1
1996-05-30 00:15:01.719870080,1040.0,19.608101463006186,-1
1996-05-30 00:18:04.983859456,20.0,19.59042286846209,-1
1996-05-30 00:18:04.983859456,28.0,20.903463273023952,-1
1996-05-30 00:18:04.983859456,40.0,21.814000490090947,-1
1996-05-30 00:18:04.983859456,52.0,22.238509894845492,1.2238239178592046e-22
1996-05-30 00:18:04.983859456,60.0,21.699899536296734,-1
1996-05-30 00:18:04.983859456,80.0,22.19894860296813,-1
1996-05-30 00:18:04.983859456,104.0,21.89498885914352,-1
1996-05-30 00:18:04.983859456,124.0,21.79089374720907,-1
1996-05-30 00:18:04.983859456,148.0,21.231485078317537,-1
1996-05-30 00:18:04.983859456,196.0,20.777938326202744,-1
1996-05-30 00:18:04.983859456,272.0,20.267730040896645,-1
1996-05-30 00:18:04.983859456,388.0,19.978542013417055,-1
1996-05-30 00:18:04.983859456,540.0,19.645170176762438,-1
1996-05-30 00:18:04.983859456,740.0,19.585449830856774,-1
1996-05-30 00:18:04.983859456,940.0,19.470362262014763,-1
1996-05-30 00:18:04.983859456,1040.0,19.565435982484217,-1
1996-05-30 00:21:08.247848832,20.0,19.660752643226925,-1
1996-05-30 00:21:08.247848832,28.0,20.866330945599532,-1
1996-05-30 00:21:08.247848832,40.0,20.95871174838453,-1
1996-05-30 00:21:08.247848832,52.0,21.973177140468465,1.074843764521314e-22
1996-05-30 00:21:08.247848832,60.0,21.269951789786646,-1
1996-05-30 00:21:08.247848832,80.0,21.46411829527123,-1
1996-05-30 00:21:08.247848832,104.0,21.138025646464655,-1
1996-05-30 00:21:08.247848832,124.0,20.849345144505683,-1
1996-05-30 00:21:08.247848832,148.0,20.59337273470927,-1
1996-05-30 00:21:08.247848832,196.0,20.329944388984277,-1
1996-05-30 00:21:08.247848832,272.0,19.96233937063394,-1
1996-05-30 00:21:08.247848832,388.0,19.782276570971387,-1
1996-05-30 00:21:08.247848832,540.0,19.553930724412034,-1
1996-05-30 00:21:08.247848832,740.0,19.570623281415937,-1
1996-05-30 00:21:08.247848832,940.0,19.480109806435628,-1
1996-05-30 00:21:08.247848832,1040.0,19.583128466496586,-1
1996-05-30 00:24:11.511838208,20.0,19.660752643226925,-1
1996-05-30 00:24:11.511838208,28.0,20.831334770881252,-1
1996-05-30 00:24:11.511838208,40.0,20.923457314765685,-1
1996-05-30 00:24:11.511838208,52.0,21.841738323981254,1.0043878558270096e-22
1996-05-30 00:24:11.511838208,60.0,21.156033194221145,-1
1996-05-30 00:24:11.511838208,80.0,21.29149179372753,-1
1996-05-30 00:24:11.511838208,104.0,21.00325409835684,-1
1996-05-30 00:24:11.511838208,124.0,20.89467323059681,-1
1996-05-30 00:24:11.511838208,148.0,20.516895514403355,-1
1996-05-30 00:24:11.511838208,196.0,20.343078891947364,-1
1996-05-30 00:24:11.511838208,272.0,19.90577282184323,-1
1996-05-30 00:24:11.511838208,388.0,19.800250264670552,-1
1996-05-30 00:24:11.511838208,540.0,19.556047157608035,-1
1996-05-30 00:24:11.511838208,740.0,19.548357734167745,-1
1996-05-30 00:24:11.511838208,940.0,19.43284934603451,-1
1996-05-30 00:24:11.511838208,1040.0,19.563388430875676,-1
1996-05-30 00:27:14.775827584,20.0,19.59042286846209,-1
1996-05-30 00:27:14.775827584,28.0,20.935488475456484,-1
1996-05-30 00:27:14.775827584,40.0,20.89248708554819,-1
1996-05-30 00:27:14.775827584,52.0,21.757237087622908,9.602330848262935e-23
1996-05-30 00:27:14.775827584,60.0,21.155042006406127,-1
1996-05-30 00:27:14.775827584,80.0,21.148256115508744,-1
1996-05-30 00:27:14.775827584,104.0,21.004658659869968,-1
1996-05-30 00:27:14.775827584,124.0,20.847437080060903,-1
1996-05-30 00:27:14.775827584,148.0,20.572896198411193,-1
1996-05-30 00:27:14.775827584,196.0,20.362105939718127,-1
1996-05-30 00:27:14.775827584,272.0,19.918061950412678,-1
1996-05-30 00:27:14.775827584,388.0,19.810577395954553,-1
1996-05-30 00:27:14.775827584,540.0,19.577691282096197,-1
1996-05-30 00:27:14.775827584,740.0,19.56097350871037,-1
1996-05-30 00:27:14.775827584,940.0,19.49304680577857,-1
1996-05-30 00:27:14.775827584,1040.0,19.580375860702503,-1
1996-05-30 00:30:18.039816960,20.0,19.59042286846209,-1
1996-05-30 00:30:18.039816960,28.0,20.935488475456484,-1
1996-05-30 00:30:18.039816960,40.0,20.991449197325313,-1
1996-05-30 00:30:18.039816960,52.0,21.605027169861735,8.827485616456076e-23
1996-05-30 00:30:18.039816960,60.0,21.10537807130435,-1
1996-05-30 00:30:18.039816960,80.0,21.418644295317073,-1
1996-05-30 00:30:18.039816960,104.0,21.032845425778667,-1
1996-05-30 00:30:18.039816960,124.0,20.903966909402946,-1
1996-05-30 00:30:18.039816960,148.0,20.565474026867015,-1
1996-05-30 00:30:18.039816960,196.0,20.311109095745756,-1
1996-05-30 00:30:18.039816960,272.0,19.950538690671035,-1
1996-05-30 00:30:18.039816960,388.0,19.813332447640683,-1
1996-05-30 00:30:18.039816960,540.0,19.58514910237399,-1
1996-05-30 00:30:18.039816960,740.0,19.57801132340471,-1
1996-05-30 00:30:18.039816960,940.0,19.470257918994925,-1
1996-05-30 00:30:18.039816960,1040.0,19.603772364865964,-1
1996-05-30 00:33:21.303806336,20.0,19.624537361001657,-1
1996-05-30 00:33:21.303806336,28.0,20.831334770881252,-1
1996-05-30 00:33:21.303806336,40.0,20.71999075649151,-1
1996-05-30 00:33:21.303806336,52.0,21.71677090721241,9.395266735582942e-23
1996-05-30 00:33:21.303806336,60.0,20.97463199791593,-1
1996-05-30 00:33:21.303806336,80.0,21.19726224176722,-1
1996-05-30 00:33:21.303806336,104.0,20.97263763592231,-1
1996-05-30 00:33:21.303806336,124.0,20.86312707404236,-1
1996-05-30 00:33:21.303806336,148.0,20.484193483113863,-1
1996-05-30 00:33:21.303806336,196.0,20.286448133452087,-1
1996-05-30 00:33:21.303806336,272.0,19.916877971469916,-1
1996-05-30 00:33:21.303806336,388.0,19.781922607738792,-1
1996-05-30 00:33:21.303806336,540.0,19.538292914959538,-1
1996-05-30 00:33:21.303806336,740.0,19.55622408190336,-1
1996-05-30 00:33:21.303806336,940.0,19.482971030848688,-1
1996-05-30 00:33:21.303806336,1040.0,19.63140570856465,-1
1996-05-30 00:36:24.567795712,20.0,19.52137927952865,-1
1996-05-30 00:36:24.567795712,28.0,20.901047368085344,-1
1996-05-30 00:36:24.567795712,40.0,20.754570732523312,-1
1996-05-30 00:36:24.567795712,52.0,21.681626034638196,9.216280247126768e-23
1996-05-30 00:36:24.567795712,60.0,21.056502741622445,-1
1996-05-30 00:36:24.567795712,80.0,21.228679613490886,-1
1996-05-30 00:36:24.567795712,104.0,21.003464701055748,-1
1996-05-30 00:36:24.567795712,124.0,20.84829017644514,-1
1996-05-30 00:36:24.567795712,148.0,20.565861555962126,-1
1996-05-30 00:36:24.567795712,196.0,20.284663929333085,-1
1996-05-30 00:36:24.567795712,272.0,19.915818071520224,-1
1996-05-30 00:36:24.567795712,388.0,19.822799471610196,-1
1996-05-30 00:36:24.567795712,540.0,19.561214028194755,-1
1996-05-30 00:36:24.567795712,740.0,19.54919040530146,-1
1996-05-30 00:36:24.567795712,940.0,19.48994762228594,-1
1996-05-30 00:36:24.567795712,1040.0,19.59182688203017,-1
1996-05-30 00:39:27.831785088,20.0,19.660752643226925,-1
1996-05-30 00:39:27.831785088,28.0,20.831334770881252,-1
1996-05-30 00:39:27.831785088,40.0,20.754570732523312,-1
1996-05-30 00:39:27.831785088,52.0,21.36028766585173,7.637956190519578e-23
1996-05-30 00:39:27.831785088,60.0,21.221346664986324,-1
1996-05-30 00:39:27.831785088,80.0,21.135914939393707,-1
1996-05-30 00:39:27.831785088,104.0,20.884377701607477,-1
1996-05-30 00:39:27.831785088,124.0,20.705148910692607,-1
1996-05-30 00:39:27.831785088,148.0,20.46141749892058,-1
1996-05-30 00:39:27.831785088,196.0,20.221651850571895,-1
1996-05-30 00:39:27.831785088,272.0,19.882561086999203,-1
1996-05-30 00:39:27.831785088,388.0,19.77915644943069,-1
1996-05-30 00:39:27.831785088,540.0,19.5491359609855,-1
1996-05-30 00:39:27.831785088,740.0,19.60507731006352,-1
1996-05-30 00:39:27.831785088,940.0,19.48035770024698,-1
1996-05-30 00:39:27.831785088,1040.0,19.56812620777172,-1
1996-05-30 00:42:31.095774336,20.0,19.626922550688267,-1
1996-05-30 00:42:31.095774336,28.0,20.866330945599532,-1
1996-05-30 00:42:31.095774336,40.0,20.822915475323114,-1
1996-05-30 00:42:31.095774336,52.0,21.264108420614175,7.188256907723129e-23
1996-05-30 00:42:31.095774336,60.0,21.138423839677422,-1
1996-05-30 00:42:31.095774336,80.0,21.134566913222855,-1
1996-05-30 00:42:31.095774336,104.0,20.823586664387996,-1
1996-05-30 00:42:31.095774336,124.0,20.633845479153806,-1
1996-05-30 00:42:31.095774336,148.0,20.5304261999886,-1
1996-05-30 00:42:31.095774336,196.0,20.291672181633164,-1
1996-05-30 00:42:31.095774336,272.0,19.82594410818183,-1
1996-05-30 00:42:31.095774336,388.0,19.756070867006336,-1
1996-05-30 00:42:31.095774336,540.0,19.57075903732509,-1
1996-05-30 00:42:31.095774336,740.0,19.568725983660855,-1
1996-05-30 00:42:31.095774336,940.0,19.52704131114661,-1
1996-05-30 00:42:31.095774336,1040.0,19.60309468884492,-1
1996-05-30 00:45:34.359763712,20.0,19.59042286846209,-1
1996-05-30 00:45:34.359763712,28.0,20.79605429867444,-1
1996-05-30 00:45:34.359763712,40.0,20.754570732523312,-1
1996-05-30 00:45:34.359763712,52.0,21.705948399148376,9.343342347296432e-23
1996-05-30 00:45:34.359763712,60.0,20.99110563113496,-1
1996-05-30 00:45:34.359763712,80.0,21.165920769561794,-1
1996-05-30 00:45:34.359763712,104.0,20.855734605582228,-1
1996-05-30 00:45:34.359763712,124.0,20.805630073432773,-1
1996-05-30 00:45:34.359763712,148.0,20.496632302953472,-1
1996-05-30 00:45:34.359763712,196.0,20.185186789665376,-1
1996-05-30 00:45:34.359763712,272.0,19.837889337913825,-1
1996-05-30 00:45:34.359763712,388.0,19.782302937902983,-1
1996-05-30 00:45:34.359763712,540.0,19.55141293140025,-1
1996-05-30 00:45:34.359763712,740.0,19.575502510959552,-1
1996-05-30 00:45:34.359763712,940.0,19.510583907829528,-1
1996-05-30 00:45:34.359763712,1040.0,19.5753511944505,-1
1996-05-30 00:48:37.623753088,20.0,19.52137927952865,-1
1996-05-30 00:48:37.623753088,28.0,20.901047368085344,-1
1996-05-30 00:48:37.623753088,40.0,20.71999075649151,-1
1996-05-30 00:48:37.623753088,52.0,21.986813694915366,1.0832316419206788e-22
1996-05-30 00:48:37.623753088,60.0,20.943257345108922,-1
1996-05-30 00:48:37.623753088,80.0,21.165346951297963,-1
1996-05-30 00:48:37.623753088,104.0,20.79492687531395,-1
1996-05-30 00:48:37.623753088,124.0,20.662596706949497,-1
1996-05-30 00:48:37.623753088,148.0,20.4215973412961,-1
1996-05-30 00:48:37.623753088,196.0,20.22958770146459,-1
1996-05-30 00:48:37.623753088,272.0,19.78785562284273,-1
1996-05-30 00:48:37.623753088,388.0,19.7697713238938,-1
1996-05-30 00:48:37.623753088,540.0,19.523639624735264,-1
1996-05-30 00:48:37.623753088,740.0,19.573273965648685,-1
1996-05-30 00:48:37.623753088,940.0,19.48231717672544,-1
1996-05-30 00:48:37.623753088,1040.0,19.601267069029113,-1
1996-05-30 00:51:40.887742464,20.0,19.52137927952865,-1
1996-05-30 00:51:40.887742464,28.0,20.724621718676953,-1
1996-05-30 00:51:40.887742464,40.0,20.518163206378475,-1
1996-05-30 00:51:40.887742464,52.0,22.018818127733958,1.1009136857914091e-22
1996-05-30 00:51:40.887742464,60.0,20.877364384632195,-1
1996-05-30 00:51:40.887742464,80.0,21.026243580671327,-1
1996-05-30 00:51:40.887742464,104.0,20.79512054011294,-1
1996-05-30 00:51:40.887742464,124.0,20.662596706949497,-1
1996-05-30 00:51:40.887742464,148.0,20.39267373595438,-1
1996-05-30 00:51:40.887742464,196.0,20.159840103963774,-1
1996-05-30 00:51:40.887742464,272.0,19.82659744052164,-1
1996-05-30 00:51:40.887742464,388.0,19.72868137661318,-1
1996-05-30 00:51:40.887742464,540.0,19.521898313710974,-1
1996-05-30 00:51:40.887742464,740.0,19.573599429057875,-1
1996-05-30 00:51:40.887742464,940.0,19.472389993071175,-1
1996-05-30 00:51:40.887742464,1040.0,19.595530131913407,-1
1996-05-30 00:54:44.151731840,20.0,19.59042286846209,-1
1996-05-30 00:54:44.151731840,28.0,20.65676491577934,-1
1996-05-30 00:54:44.151731840,40.0,20.619113530657014,-1
1996-05-30 00:54:44.151731840,52.0,21.769228741558173,9.673043890202137e-23
1996-05-30 00:54:44.151731840,60.0,20.84520862435544,-1
1996-05-30 00:54:44.151731840,80.0,20.99316557628816,-1
1996-05-30 00:54:44.151731840,104.0,20.79492687531395,-1
1996-05-30 00:54:44.151731840,124.0,20.635544532393098,-1
1996-05-30 00:54:44.151731840,148.0,20.392367332042255,-1
1996-05-30 00:54:44.151731840,196.0,20.127658943396277,-1
1996-05-30 00:54:44.151731840,272.0,19.79859066561772,-1
1996-05-30 00:54:44.151731840,388.0,19.756225431458056,-1
1996-05-30 00:54:44.151731840,540.0,19.524128375269612,-1
1996-05-30 00:54:44.151731840,740.0,19.549322235781553,-1
1996-05-30 00:54:44.151731840,940.0,19.453246984153907,-1
1996-05-30 00:54:44.151731840,1040.0,19.562860267821893,-1
1996-05-30 00:57:47.415721216,20.0,19.624537361001657,-1
1996-05-30 00:57:47.415721216,28.0,20.760484872042046,-1
1996-05-30 00:57:47.415721216,40.0,20.687370226886024,-1
1996-05-30 00:57:47.415721216,52.0,21.869706178063588,1.0203111278902903e-22
1996-05-30 00:57:47.415721216,60.0,20.991054712436082,-1
1996-05-30 00:57:47.415721216,80.0,21.07134933276398,-1
1996-05-30 00:57:47.415721216,104.0,20.883451939012502,-1
1996-05-30 00:57:47.415721216,124.0,20.77748625208424,-1
1996-05-30 00:57:47.415721216,148.0,20.489804522522636,-1
1996-05-30 00:57:47.415721216,196.0,20.234802912175773,-1
1996-05-30 00:57:47.415721216,272.0,19.876948818454636,-1
1996-05-30 00:57:47.415721216,388.0,19.774031873303713,-1
1996-05-30 00:57:47.415721216,540.0,19.573209014737905,-1
1996-05-30 00:57:47.415721216,740.0,19.568679240572067,-1
1996-05-30 00:57:47.415721216,940.0,19.482877409187275,-1
1996-05-30 00:57:47.415721216,1040.0,19.578321824478213,-1
1996-05-30 01:00:50.679710592,20.0,19.52137927952865,-1
1996-05-30 01:00:50.679710592,28.0,20.831334770881252,-1
1996-05-30 01:00:50.679710592,40.0,20.856688705990727,-1
1996-05-30 01:00:50.679710592,52.0,21.584484222526633,8.733312455712842e-23
1996-05-30 01:00:50.679710592,60.0,20.92571007744602,-1
1996-05-30 01:00:50.679710592,80.0,21.04131229786521,-1
1996-05-30 01:00:50.679710592,104.0,20.928759900925705,-1
1996-05-30 01:00:50.679710592,124.0,20.792038736558098,-1
1996-05-30 01:00:50.679710592,148.0,20.468006223240593,-1
1996-05-30 01:00:50.679710592,196.0,20.23467997742614,-1
1996-05-30 01:00:50.679710592,272.0,19.859828877797298,-1
1996-05-30 01:00:50.679710592,388.0,19.769775457611104,-1
1996-05-30 01:00:50.679710592,540.0,19.536291211518453,-1
1996-05-30 01:00:50.679710592,740.0,19.59060714121091,-1
1996-05-30 01:00:50.679710592,940.0,19.460229298991877,-1
1996-05-30 01:00:50.679710592,1040.0,19.598416889978775,-1
1996-05-30 01:03:53.943699968,20.0,19.59042286846209,-1
1996-05-30 01:03:53.943699968,28.0,20.935488475456484,-1
1996-05-30 01:03:53.943699968,40.0,20.78887754483441,-1
1996-05-30 01:03:53.943699968,52.0,21.682874598163192,-1
1996-05-30 01:03:53.943699968,60.0,20.909790914971236,-1
1996-05-30 01:03:53.943699968,80.0,21.134566913222855,-1
1996-05-30 01:03:53.943699968,104.0,20.85362245363519,-1
1996-05-30 01:03:53.943699968,124.0,20.661846680914344,-1
1996-05-30 01:03:53.943699968,148.0,20.440203808185867,-1
1996-05-30 01:03:53.943699968,196.0,20.241585646050616,-1
1996-05-30 01:03:53.943699968,272.0,19.84350724477821,-1
1996-05-30 01:03:53.943699968,388.0,19.792173055036542,-1
1996-05-30 01:03:53.943699968,540.0,19.537101215185512,-1
1996-05-30 01:03:53.943699968,740.0,19.585552686156632,-1
1996-05-30 01:03:53.943699968,940.0,19.46801035753351,-1
1996-05-30 01:03:53.943699968,1040.0,19.598374216258698,-1
1996-05-30 01:06:57.207689344,20.0,19.55603827833399,-1
1996-05-30 01:06:57.207689344,28.0,20.901047368085344,-1
1996-05-30 01:06:57.207689344,40.0,20.687370226886024,-1
1996-05-30 01:06:57.207689344,52.0,21.73090441960388,9.478116072669128e-23
1996-05-30 01:06:57.207689344,60.0,21.025998184702452,-1
1996-05-30 01:06:57.207689344,80.0,21.054356047324205,-1
1996-05-30 01:06:57.207689344,104.0,20.957974845320926,-1
1996-05-30 01:06:57.207689344,124.0,20.719701395166464,-1
1996-05-30 01:06:57.207689344,148.0,20.433901488533756,-1
1996-05-30 01:06:57.207689344,196.0,20.260842350181925,-1
1996-05-30 01:06:57.207689344,272.0,19.84914740165386,-1
1996-05-30 01:06:57.207689344,388.0,19.764713879416206,-1
1996-05-30 01:06:57.207689344,540.0,19.55411964527824,-1
1996-05-30 01:06:57.207689344,740.0,19.580513348894435,-1
1996-05-30 01:06:57.207689344,940.0,19.490481966658802,-1
1996-05-30 01:06:57.207689344,1040.0,19.58095948644408,-1
1996-05-30 01:10:00.471678592,20.0,19.624537361001657,-1
1996-05-30 01:10:00.471678592,28.0,20.935488475456484,-1
1996-05-30 01:10:00.471678592,40.0,20.722209873407277,-1
1996-05-30 01:10:00.471678592,52.0,21.493078310526027,8.284445015540321e-23
1996-05-30 01:10:00.471678592,60.0,20.908974552561205,-1
1996-05-30 01:10:00.471678592,80.0,21.024975331703622,-1
1996-05-30 01:10:00.471678592,104.0,20.780743363283463,-1
1996-05-30 01:10:00.471678592,124.0,20.69217527956453,-1
1996-05-30 01:10:00.471678592,148.0,20.40650505217011,-1
1996-05-30 01:10:00.471678592,196.0,20.25541238201253,-1
1996-05-30 01:10:00.471678592,272.0,19.79337000413807,-1
1996-05-30 01:10:00.471678592,388.0,19.776608224304358,-1
1996-05-30 01:10:00.471678592,540.0,19.578134362692186,-1
1996-05-30 01:10:00.471678592,740.0,19.566862949681994,-1
1996-05-30 01:10:00.471678592,940.0,19.46550247983928,-1
1996-05-30 01:10:00.471678592,1040.0,19.55532565935006,-1
1996-05-30 01:13:03.735667968,20.0,19.629306431123346,-1
1996-05-30 01:13:03.735667968,28.0,20.901047368085344,-1
1996-05-30 01:13:03.735667968,40.0,20.652248830607913,-1
1996-05-30 01:13:03.735667968,52.0,21.589806166418285,8.763273885314336e-23
1996-05-30 01:13:03.735667968,60.0,21.057987243903,-1
1996-05-30 01:13:03.735667968,80.0,21.040323828527644,-1
1996-05-30 01:13:03.735667968,104.0,21.065065421919442,-1
1996-05-30 01:13:03.735667968,124.0,20.73435206391005,-1
1996-05-30 01:13:03.735667968,148.0,20.482545377731462,-1
1996-05-30 01:13:03.735667968,196.0,20.21586363492966,-1
1996-05-30 01:13:03.735667968,272.0,19.860463316827385,-1
1996-05-30 01:13:03.735667968,388.0,19.790083115802286,-1
1996-05-30 01:13:03.735667968,540.0,19.595976538508022,-1
1996-05-30 01:13:03.735667968,740.0,19.54401318883707,-1
1996-05-30 01:13:03.735667968,940.0,19.480201386189684,-1
1996-05-30 01:13:03.735667968,1040.0,19.60087687475189,-1
1996-05-30 01:16:06.999657344,20.0,19.55603827833399,-1
1996-05-30 01:16:06.999657344,28.0,20.96965860009589,-1
1996-05-30 01:16:06.999657344,40.0,21.026158178262946,-1
1996-05-30 01:16:06.999657344,52.0,21.74007840231227,9.528282027686179e-23
1996-05-30 01:16:06.999657344,60.0,21.122729161724642,-1
1996-05-30 01:16:06.999657344,80.0,21.46389048098166,-1
1996-05-30 01:16:06.999657344,104.0,21.093566184109726,-1
1996-05-30 01:16:06.999657344,124.0,20.920919222097353,-1
1996-05-30 01:16:06.999657344,148.0,20.642277368238965,-1
1996-05-30 01:16:06.999657344,196.0,20.36809716631812,-1
1996-05-30 01:16:06.999657344,272.0,19.928075183418144,-1
1996-05-30 01:16:06.999657344,388.0,19.810158889470713,-1
1996-05-30 01:16:06.999657344,540.0,19.553697842114207,-1
1996-05-30 01:16:06.999657344,740.0,19.538560545186712,-1
1996-05-30 01:16:06.999657344,940.0,19.443656514597254,-1
1996-05-30 01:16:06.999657344,1040.0,19.585799665423536,-1
1996-05-30 01:19:10.263646720,20.0,19.624537361001657,-1
1996-05-30 01:19:10.263646720,28.0,20.935488475456484,-1
1996-05-30 01:19:10.263646720,40.0,21.06059196163498,-1
1996-05-30 01:19:10.263646720,52.0,21.66066197234305,9.122025641033903e-23
1996-05-30 01:19:10.263646720,60.0,21.288462609477122,-1
1996-05-30 01:19:10.263646720,80.0,21.385877511102215,-1
1996-05-30 01:19:10.263646720,104.0,21.227722746667496,-1
1996-05-30 01:19:10.263646720,124.0,20.892510627677208,-1
1996-05-30 01:19:10.263646720,148.0,20.58570565212139,-1
1996-05-30 01:19:10.263646720,196.0,20.444603680635957,-1
1996-05-30 01:19:10.263646720,272.0,19.994888928094927,-1
1996-05-30 01:19:10.263646720,388.0,19.866578768034955,-1
1996-05-30 01:19:10.263646720,540.0,19.56827341612219,-1
