datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-08 23:58:07.142923264,20.0,-1,-1
1996-05-08 23:58:07.142923264,24.0,-1,-1
1996-05-08 23:58:07.142923264,28.0,-1,-1
1996-05-08 23:58:07.142923264,32.0,-1,-1
1996-05-08 23:58:07.142923264,36.0,-1,-1
1996-05-08 23:58:07.142923264,40.0,-1,-1
1996-05-08 23:58:07.142923264,44.0,-1,-1
1996-05-08 23:58:07.142923264,48.0,-1,-1
1996-05-08 23:58:07.142923264,52.0,-1,-1
1996-05-08 23:58:07.142923264,60.0,-1,-1
1996-05-08 23:58:07.142923264,72.0,-1,-1
1996-05-08 23:58:07.142923264,80.0,-1,-1
1996-05-08 23:58:07.142923264,92.0,-1,-1
1996-05-08 23:58:07.142923264,104.0,-1,-1
1996-05-08 23:58:07.142923264,116.0,-1,-1
1996-05-08 23:58:07.142923264,124.0,-1,-1
1996-05-08 23:58:07.142923264,136.0,-1,-1
1996-05-08 23:58:07.142923264,148.0,-1,-1
1996-05-08 23:58:07.142923264,152.0,-1,-1
1996-05-08 23:58:07.142923264,176.0,-1,-1
1996-05-08 23:58:07.142923264,196.0,-1,-1
1996-05-08 23:58:07.142923264,224.0,-1,-1
1996-05-08 23:58:07.142923264,256.0,-1,-1
1996-05-08 23:58:07.142923264,272.0,-1,-1
1996-05-08 23:58:07.142923264,292.0,-1,-1
1996-05-08 23:58:07.142923264,332.0,-1,-1
1996-05-08 23:58:07.142923264,376.0,-1,-1
1996-05-08 23:58:07.142923264,388.0,-1,-1
1996-05-08 23:58:07.142923264,428.0,-1,-1
1996-05-08 23:58:07.142923264,484.0,-1,-1
1996-05-08 23:58:07.142923264,540.0,-1,-1
1996-05-08 23:58:07.142923264,548.0,-1,-1
1996-05-08 23:58:07.142923264,624.0,-1,-1
1996-05-08 23:58:07.142923264,708.0,-1,-1
1996-05-08 23:58:07.142923264,740.0,-1,-1
1996-05-08 23:58:07.142923264,804.0,-1,-1
1996-05-08 23:58:07.142923264,916.0,-1,-1
1996-05-08 23:58:07.142923264,940.0,-1,-1
1996-05-08 23:58:07.142923264,1040.0,-1,-1
1996-05-09 00:01:10.415527552,20.0,-1,-1
1996-05-09 00:01:10.415527552,24.0,-1,-1
1996-05-09 00:01:10.415527552,28.0,-1,-1
1996-05-09 00:01:10.415527552,32.0,-1,-1
1996-05-09 00:01:10.415527552,36.0,-1,-1
1996-05-09 00:01:10.415527552,40.0,-1,-1
1996-05-09 00:01:10.415527552,44.0,-1,-1
1996-05-09 00:01:10.415527552,48.0,-1,-1
1996-05-09 00:01:10.415527552,52.0,-1,-1
1996-05-09 00:01:10.415527552,60.0,-1,-1
1996-05-09 00:01:10.415527552,72.0,-1,-1
1996-05-09 00:01:10.415527552,80.0,-1,-1
1996-05-09 00:01:10.415527552,92.0,-1,-1
1996-05-09 00:01:10.415527552,104.0,-1,-1
1996-05-09 00:01:10.415527552,116.0,-1,-1
1996-05-09 00:01:10.415527552,124.0,-1,-1
1996-05-09 00:01:10.415527552,136.0,-1,-1
1996-05-09 00:01:10.415527552,148.0,-1,-1
1996-05-09 00:01:10.415527552,152.0,-1,-1
1996-05-09 00:01:10.415527552,176.0,-1,-1
1996-05-09 00:01:10.415527552,196.0,-1,-1
1996-05-09 00:01:10.415527552,224.0,-1,-1
1996-05-09 00:01:10.415527552,256.0,-1,-1
1996-05-09 00:01:10.415527552,272.0,-1,-1
1996-05-09 00:01:10.415527552,292.0,-1,-1
1996-05-09 00:01:10.415527552,332.0,-1,-1
1996-05-09 00:01:10.415527552,376.0,-1,-1
1996-05-09 00:01:10.415527552,388.0,-1,-1
1996-05-09 00:01:10.415527552,428.0,-1,-1
1996-05-09 00:01:10.415527552,484.0,-1,-1
1996-05-09 00:01:10.415527552,540.0,-1,-1
1996-05-09 00:01:10.415527552,548.0,-1,-1
1996-05-09 00:01:10.415527552,624.0,-1,-1
1996-05-09 00:01:10.415527552,708.0,-1,-1
1996-05-09 00:01:10.415527552,740.0,-1,-1
1996-05-09 00:01:10.415527552,804.0,-1,-1
1996-05-09 00:01:10.415527552,916.0,-1,-1
1996-05-09 00:01:10.415527552,940.0,-1,-1
1996-05-09 00:01:10.415527552,1040.0,-1,-1
1996-05-09 00:04:13.688131712,20.0,-1,-1
1996-05-09 00:04:13.688131712,24.0,-1,-1
1996-05-09 00:04:13.688131712,28.0,-1,-1
1996-05-09 00:04:13.688131712,32.0,-1,-1
1996-05-09 00:04:13.688131712,36.0,-1,-1
1996-05-09 00:04:13.688131712,40.0,-1,-1
1996-05-09 00:04:13.688131712,44.0,-1,-1
1996-05-09 00:04:13.688131712,48.0,-1,-1
1996-05-09 00:04:13.688131712,52.0,-1,-1
1996-05-09 00:04:13.688131712,60.0,-1,-1
1996-05-09 00:04:13.688131712,72.0,-1,-1
1996-05-09 00:04:13.688131712,80.0,-1,-1
1996-05-09 00:04:13.688131712,92.0,-1,-1
1996-05-09 00:04:13.688131712,104.0,-1,-1
1996-05-09 00:04:13.688131712,116.0,-1,-1
1996-05-09 00:04:13.688131712,124.0,-1,-1
1996-05-09 00:04:13.688131712,136.0,-1,-1
1996-05-09 00:04:13.688131712,148.0,-1,-1
1996-05-09 00:04:13.688131712,152.0,-1,-1
1996-05-09 00:04:13.688131712,176.0,-1,-1
1996-05-09 00:04:13.688131712,196.0,-1,-1
1996-05-09 00:04:13.688131712,224.0,-1,-1
1996-05-09 00:04:13.688131712,256.0,-1,-1
1996-05-09 00:04:13.688131712,272.0,-1,-1
1996-05-09 00:04:13.688131712,292.0,-1,-1
1996-05-09 00:04:13.688131712,332.0,-1,-1
1996-05-09 00:04:13.688131712,376.0,-1,-1
1996-05-09 00:04:13.688131712,388.0,-1,-1
1996-05-09 00:04:13.688131712,428.0,-1,-1
1996-05-09 00:04:13.688131712,484.0,-1,-1
1996-05-09 00:04:13.688131712,540.0,-1,-1
1996-05-09 00:04:13.688131712,548.0,-1,-1
1996-05-09 00:04:13.688131712,624.0,-1,-1
1996-05-09 00:04:13.688131712,708.0,-1,-1
1996-05-09 00:04:13.688131712,740.0,-1,-1
1996-05-09 00:04:13.688131712,804.0,-1,-1
1996-05-09 00:04:13.688131712,916.0,-1,-1
1996-05-09 00:04:13.688131712,940.0,-1,-1
1996-05-09 00:04:13.688131712,1040.0,-1,-1
1996-05-09 00:07:16.960736000,20.0,-1,-1
1996-05-09 00:07:16.960736000,24.0,-1,-1
1996-05-09 00:07:16.960736000,28.0,-1,-1
1996-05-09 00:07:16.960736000,32.0,-1,-1
1996-05-09 00:07:16.960736000,36.0,-1,-1
1996-05-09 00:07:16.960736000,40.0,-1,-1
1996-05-09 00:07:16.960736000,44.0,-1,-1
1996-05-09 00:07:16.960736000,48.0,-1,-1
1996-05-09 00:07:16.960736000,52.0,-1,-1
1996-05-09 00:07:16.960736000,60.0,-1,-1
1996-05-09 00:07:16.960736000,72.0,-1,-1
1996-05-09 00:07:16.960736000,80.0,-1,-1
1996-05-09 00:07:16.960736000,92.0,-1,-1
1996-05-09 00:07:16.960736000,104.0,-1,-1
1996-05-09 00:07:16.960736000,116.0,-1,-1
1996-05-09 00:07:16.960736000,124.0,-1,-1
1996-05-09 00:07:16.960736000,136.0,-1,-1
1996-05-09 00:07:16.960736000,148.0,-1,-1
1996-05-09 00:07:16.960736000,152.0,-1,-1
1996-05-09 00:07:16.960736000,176.0,-1,-1
1996-05-09 00:07:16.960736000,196.0,-1,-1
1996-05-09 00:07:16.960736000,224.0,-1,-1
1996-05-09 00:07:16.960736000,256.0,-1,-1
1996-05-09 00:07:16.960736000,272.0,-1,-1
1996-05-09 00:07:16.960736000,292.0,-1,-1
1996-05-09 00:07:16.960736000,332.0,-1,-1
1996-05-09 00:07:16.960736000,376.0,-1,-1
1996-05-09 00:07:16.960736000,388.0,-1,-1
1996-05-09 00:07:16.960736000,428.0,-1,-1
1996-05-09 00:07:16.960736000,484.0,-1,-1
1996-05-09 00:07:16.960736000,540.0,-1,-1
1996-05-09 00:07:16.960736000,548.0,-1,-1
1996-05-09 00:07:16.960736000,624.0,-1,-1
1996-05-09 00:07:16.960736000,708.0,-1,-1
1996-05-09 00:07:16.960736000,740.0,-1,-1
1996-05-09 00:07:16.960736000,804.0,-1,-1
1996-05-09 00:07:16.960736000,916.0,-1,-1
1996-05-09 00:07:16.960736000,940.0,-1,-1
1996-05-09 00:07:16.960736000,1040.0,-1,-1
1996-05-09 00:10:20.233340288,20.0,-1,-1
1996-05-09 00:10:20.233340288,24.0,-1,-1
1996-05-09 00:10:20.233340288,28.0,-1,-1
1996-05-09 00:10:20.233340288,32.0,-1,-1
1996-05-09 00:10:20.233340288,36.0,-1,-1
1996-05-09 00:10:20.233340288,40.0,-1,-1
1996-05-09 00:10:20.233340288,44.0,-1,-1
1996-05-09 00:10:20.233340288,48.0,-1,-1
1996-05-09 00:10:20.233340288,52.0,-1,-1
1996-05-09 00:10:20.233340288,60.0,-1,-1
1996-05-09 00:10:20.233340288,72.0,-1,-1
1996-05-09 00:10:20.233340288,80.0,-1,-1
1996-05-09 00:10:20.233340288,92.0,-1,-1
1996-05-09 00:10:20.233340288,104.0,-1,-1
1996-05-09 00:10:20.233340288,116.0,-1,-1
1996-05-09 00:10:20.233340288,124.0,-1,-1
1996-05-09 00:10:20.233340288,136.0,-1,-1
1996-05-09 00:10:20.233340288,148.0,-1,-1
1996-05-09 00:10:20.233340288,152.0,-1,-1
1996-05-09 00:10:20.233340288,176.0,-1,-1
1996-05-09 00:10:20.233340288,196.0,-1,-1
1996-05-09 00:10:20.233340288,224.0,-1,-1
1996-05-09 00:10:20.233340288,256.0,-1,-1
1996-05-09 00:10:20.233340288,272.0,-1,-1
1996-05-09 00:10:20.233340288,292.0,-1,-1
1996-05-09 00:10:20.233340288,332.0,-1,-1
1996-05-09 00:10:20.233340288,376.0,-1,-1
1996-05-09 00:10:20.233340288,388.0,-1,-1
1996-05-09 00:10:20.233340288,428.0,-1,-1
1996-05-09 00:10:20.233340288,484.0,-1,-1
1996-05-09 00:10:20.233340288,540.0,-1,-1
1996-05-09 00:10:20.233340288,548.0,-1,-1
1996-05-09 00:10:20.233340288,624.0,-1,-1
1996-05-09 00:10:20.233340288,708.0,-1,-1
1996-05-09 00:10:20.233340288,740.0,-1,-1
1996-05-09 00:10:20.233340288,804.0,-1,-1
1996-05-09 00:10:20.233340288,916.0,-1,-1
1996-05-09 00:10:20.233340288,940.0,-1,-1
1996-05-09 00:10:20.233340288,1040.0,-1,-1
1996-05-09 00:13:23.505944576,20.0,-1,-1
1996-05-09 00:13:23.505944576,24.0,-1,-1
1996-05-09 00:13:23.505944576,28.0,-1,-1
1996-05-09 00:13:23.505944576,32.0,-1,-1
1996-05-09 00:13:23.505944576,36.0,-1,-1
1996-05-09 00:13:23.505944576,40.0,-1,-1
1996-05-09 00:13:23.505944576,44.0,-1,-1
1996-05-09 00:13:23.505944576,48.0,-1,-1
1996-05-09 00:13:23.505944576,52.0,-1,-1
1996-05-09 00:13:23.505944576,60.0,-1,-1
1996-05-09 00:13:23.505944576,72.0,-1,-1
1996-05-09 00:13:23.505944576,80.0,-1,-1
1996-05-09 00:13:23.505944576,92.0,-1,-1
1996-05-09 00:13:23.505944576,104.0,-1,-1
1996-05-09 00:13:23.505944576,116.0,-1,-1
1996-05-09 00:13:23.505944576,124.0,-1,-1
1996-05-09 00:13:23.505944576,136.0,-1,-1
1996-05-09 00:13:23.505944576,148.0,-1,-1
1996-05-09 00:13:23.505944576,152.0,-1,-1
1996-05-09 00:13:23.505944576,176.0,-1,-1
1996-05-09 00:13:23.505944576,196.0,-1,-1
1996-05-09 00:13:23.505944576,224.0,-1,-1
1996-05-09 00:13:23.505944576,256.0,-1,-1
1996-05-09 00:13:23.505944576,272.0,-1,-1
1996-05-09 00:13:23.505944576,292.0,-1,-1
1996-05-09 00:13:23.505944576,332.0,-1,-1
1996-05-09 00:13:23.505944576,376.0,-1,-1
1996-05-09 00:13:23.505944576,388.0,-1,-1
1996-05-09 00:13:23.505944576,428.0,-1,-1
1996-05-09 00:13:23.505944576,484.0,-1,-1
1996-05-09 00:13:23.505944576,540.0,-1,-1
1996-05-09 00:13:23.505944576,548.0,-1,-1
1996-05-09 00:13:23.505944576,624.0,-1,-1
1996-05-09 00:13:23.505944576,708.0,-1,-1
1996-05-09 00:13:23.505944576,740.0,-1,-1
1996-05-09 00:13:23.505944576,804.0,-1,-1
1996-05-09 00:13:23.505944576,916.0,-1,-1
1996-05-09 00:13:23.505944576,940.0,-1,-1
1996-05-09 00:13:23.505944576,1040.0,-1,-1
1996-05-09 00:16:26.778548736,20.0,-1,-1
1996-05-09 00:16:26.778548736,24.0,-1,-1
1996-05-09 00:16:26.778548736,28.0,-1,-1
1996-05-09 00:16:26.778548736,32.0,-1,-1
1996-05-09 00:16:26.778548736,36.0,-1,-1
1996-05-09 00:16:26.778548736,40.0,-1,-1
1996-05-09 00:16:26.778548736,44.0,-1,-1
1996-05-09 00:16:26.778548736,48.0,-1,-1
1996-05-09 00:16:26.778548736,52.0,-1,-1
1996-05-09 00:16:26.778548736,60.0,-1,-1
1996-05-09 00:16:26.778548736,72.0,-1,-1
1996-05-09 00:16:26.778548736,80.0,-1,-1
1996-05-09 00:16:26.778548736,92.0,-1,-1
1996-05-09 00:16:26.778548736,104.0,-1,-1
1996-05-09 00:16:26.778548736,116.0,-1,-1
1996-05-09 00:16:26.778548736,124.0,-1,-1
1996-05-09 00:16:26.778548736,136.0,-1,-1
1996-05-09 00:16:26.778548736,148.0,-1,-1
1996-05-09 00:16:26.778548736,152.0,-1,-1
1996-05-09 00:16:26.778548736,176.0,-1,-1
1996-05-09 00:16:26.778548736,196.0,-1,-1
1996-05-09 00:16:26.778548736,224.0,-1,-1
1996-05-09 00:16:26.778548736,256.0,-1,-1
1996-05-09 00:16:26.778548736,272.0,-1,-1
1996-05-09 00:16:26.778548736,292.0,-1,-1
1996-05-09 00:16:26.778548736,332.0,-1,-1
1996-05-09 00:16:26.778548736,376.0,-1,-1
1996-05-09 00:16:26.778548736,388.0,-1,-1
1996-05-09 00:16:26.778548736,428.0,-1,-1
1996-05-09 00:16:26.778548736,484.0,-1,-1
1996-05-09 00:16:26.778548736,540.0,-1,-1
1996-05-09 00:16:26.778548736,548.0,-1,-1
1996-05-09 00:16:26.778548736,624.0,-1,-1
1996-05-09 00:16:26.778548736,708.0,-1,-1
1996-05-09 00:16:26.778548736,740.0,-1,-1
1996-05-09 00:16:26.778548736,804.0,-1,-1
1996-05-09 00:16:26.778548736,916.0,-1,-1
1996-05-09 00:16:26.778548736,940.0,-1,-1
1996-05-09 00:16:26.778548736,1040.0,-1,-1
1996-05-09 00:19:30.051153024,20.0,-1,-1
1996-05-09 00:19:30.051153024,24.0,-1,-1
1996-05-09 00:19:30.051153024,28.0,-1,-1
1996-05-09 00:19:30.051153024,32.0,-1,-1
1996-05-09 00:19:30.051153024,36.0,-1,-1
1996-05-09 00:19:30.051153024,40.0,-1,-1
1996-05-09 00:19:30.051153024,44.0,-1,-1
1996-05-09 00:19:30.051153024,48.0,-1,-1
1996-05-09 00:19:30.051153024,52.0,-1,-1
1996-05-09 00:19:30.051153024,60.0,-1,-1
1996-05-09 00:19:30.051153024,72.0,-1,-1
1996-05-09 00:19:30.051153024,80.0,-1,-1
1996-05-09 00:19:30.051153024,92.0,-1,-1
1996-05-09 00:19:30.051153024,104.0,-1,-1
1996-05-09 00:19:30.051153024,116.0,-1,-1
1996-05-09 00:19:30.051153024,124.0,-1,-1
1996-05-09 00:19:30.051153024,136.0,-1,-1
1996-05-09 00:19:30.051153024,148.0,-1,-1
1996-05-09 00:19:30.051153024,152.0,-1,-1
1996-05-09 00:19:30.051153024,176.0,-1,-1
1996-05-09 00:19:30.051153024,196.0,-1,-1
1996-05-09 00:19:30.051153024,224.0,-1,-1
1996-05-09 00:19:30.051153024,256.0,-1,-1
1996-05-09 00:19:30.051153024,272.0,-1,-1
1996-05-09 00:19:30.051153024,292.0,-1,-1
1996-05-09 00:19:30.051153024,332.0,-1,-1
1996-05-09 00:19:30.051153024,376.0,-1,-1
1996-05-09 00:19:30.051153024,388.0,-1,-1
1996-05-09 00:19:30.051153024,428.0,-1,-1
1996-05-09 00:19:30.051153024,484.0,-1,-1
1996-05-09 00:19:30.051153024,540.0,-1,-1
1996-05-09 00:19:30.051153024,548.0,-1,-1
1996-05-09 00:19:30.051153024,624.0,-1,-1
1996-05-09 00:19:30.051153024,708.0,-1,-1
1996-05-09 00:19:30.051153024,740.0,-1,-1
1996-05-09 00:19:30.051153024,804.0,-1,-1
1996-05-09 00:19:30.051153024,916.0,-1,-1
1996-05-09 00:19:30.051153024,940.0,-1,-1
1996-05-09 00:19:30.051153024,1040.0,-1,-1
1996-05-09 00:22:33.323757312,20.0,-1,-1
1996-05-09 00:22:33.323757312,24.0,-1,-1
1996-05-09 00:22:33.323757312,28.0,-1,-1
1996-05-09 00:22:33.323757312,32.0,-1,-1
1996-05-09 00:22:33.323757312,36.0,-1,-1
1996-05-09 00:22:33.323757312,40.0,-1,-1
1996-05-09 00:22:33.323757312,44.0,-1,-1
1996-05-09 00:22:33.323757312,48.0,-1,-1
1996-05-09 00:22:33.323757312,52.0,-1,-1
1996-05-09 00:22:33.323757312,60.0,-1,-1
1996-05-09 00:22:33.323757312,72.0,-1,-1
1996-05-09 00:22:33.323757312,80.0,-1,-1
1996-05-09 00:22:33.323757312,92.0,-1,-1
1996-05-09 00:22:33.323757312,104.0,-1,-1
1996-05-09 00:22:33.323757312,116.0,-1,-1
1996-05-09 00:22:33.323757312,124.0,-1,-1
1996-05-09 00:22:33.323757312,136.0,-1,-1
1996-05-09 00:22:33.323757312,148.0,-1,-1
1996-05-09 00:22:33.323757312,152.0,-1,-1
1996-05-09 00:22:33.323757312,176.0,-1,-1
1996-05-09 00:22:33.323757312,196.0,-1,-1
1996-05-09 00:22:33.323757312,224.0,-1,-1
1996-05-09 00:22:33.323757312,256.0,-1,-1
1996-05-09 00:22:33.323757312,272.0,-1,-1
1996-05-09 00:22:33.323757312,292.0,-1,-1
1996-05-09 00:22:33.323757312,332.0,-1,-1
1996-05-09 00:22:33.323757312,376.0,-1,-1
1996-05-09 00:22:33.323757312,388.0,-1,-1
1996-05-09 00:22:33.323757312,428.0,-1,-1
1996-05-09 00:22:33.323757312,484.0,-1,-1
1996-05-09 00:22:33.323757312,540.0,-1,-1
1996-05-09 00:22:33.323757312,548.0,-1,-1
1996-05-09 00:22:33.323757312,624.0,-1,-1
1996-05-09 00:22:33.323757312,708.0,-1,-1
1996-05-09 00:22:33.323757312,740.0,-1,-1
1996-05-09 00:22:33.323757312,804.0,-1,-1
1996-05-09 00:22:33.323757312,916.0,-1,-1
1996-05-09 00:22:33.323757312,940.0,-1,-1
1996-05-09 00:22:33.323757312,1040.0,-1,-1
1996-05-09 00:25:36.596361600,20.0,-1,-1
1996-05-09 00:25:36.596361600,24.0,-1,-1
1996-05-09 00:25:36.596361600,28.0,-1,-1
1996-05-09 00:25:36.596361600,32.0,-1,-1
1996-05-09 00:25:36.596361600,36.0,-1,-1
1996-05-09 00:25:36.596361600,40.0,-1,-1
1996-05-09 00:25:36.596361600,44.0,-1,-1
1996-05-09 00:25:36.596361600,48.0,-1,-1
1996-05-09 00:25:36.596361600,52.0,-1,-1
1996-05-09 00:25:36.596361600,60.0,-1,-1
1996-05-09 00:25:36.596361600,72.0,-1,-1
1996-05-09 00:25:36.596361600,80.0,-1,-1
1996-05-09 00:25:36.596361600,92.0,-1,-1
1996-05-09 00:25:36.596361600,104.0,-1,-1
1996-05-09 00:25:36.596361600,116.0,-1,-1
1996-05-09 00:25:36.596361600,124.0,-1,-1
1996-05-09 00:25:36.596361600,136.0,-1,-1
1996-05-09 00:25:36.596361600,148.0,-1,-1
1996-05-09 00:25:36.596361600,152.0,-1,-1
1996-05-09 00:25:36.596361600,176.0,-1,-1
1996-05-09 00:25:36.596361600,196.0,-1,-1
1996-05-09 00:25:36.596361600,224.0,-1,-1
1996-05-09 00:25:36.596361600,256.0,-1,-1
1996-05-09 00:25:36.596361600,272.0,-1,-1
1996-05-09 00:25:36.596361600,292.0,-1,-1
1996-05-09 00:25:36.596361600,332.0,-1,-1
1996-05-09 00:25:36.596361600,376.0,-1,-1
1996-05-09 00:25:36.596361600,388.0,-1,-1
1996-05-09 00:25:36.596361600,428.0,-1,-1
1996-05-09 00:25:36.596361600,484.0,-1,-1
1996-05-09 00:25:36.596361600,540.0,-1,-1
1996-05-09 00:25:36.596361600,548.0,-1,-1
1996-05-09 00:25:36.596361600,624.0,-1,-1
1996-05-09 00:25:36.596361600,708.0,-1,-1
1996-05-09 00:25:36.596361600,740.0,-1,-1
1996-05-09 00:25:36.596361600,804.0,-1,-1
1996-05-09 00:25:36.596361600,916.0,-1,-1
1996-05-09 00:25:36.596361600,940.0,-1,-1
1996-05-09 00:25:36.596361600,1040.0,-1,-1
1996-05-09 00:28:39.868965760,20.0,-1,-1
1996-05-09 00:28:39.868965760,24.0,-1,-1
1996-05-09 00:28:39.868965760,28.0,-1,-1
1996-05-09 00:28:39.868965760,32.0,-1,-1
1996-05-09 00:28:39.868965760,36.0,-1,-1
1996-05-09 00:28:39.868965760,40.0,-1,-1
1996-05-09 00:28:39.868965760,44.0,-1,-1
1996-05-09 00:28:39.868965760,48.0,-1,-1
1996-05-09 00:28:39.868965760,52.0,-1,-1
1996-05-09 00:28:39.868965760,60.0,-1,-1
1996-05-09 00:28:39.868965760,72.0,-1,-1
1996-05-09 00:28:39.868965760,80.0,-1,-1
1996-05-09 00:28:39.868965760,92.0,-1,-1
1996-05-09 00:28:39.868965760,104.0,-1,-1
1996-05-09 00:28:39.868965760,116.0,-1,-1
1996-05-09 00:28:39.868965760,124.0,-1,-1
1996-05-09 00:28:39.868965760,136.0,-1,-1
1996-05-09 00:28:39.868965760,148.0,-1,-1
1996-05-09 00:28:39.868965760,152.0,-1,-1
1996-05-09 00:28:39.868965760,176.0,-1,-1
1996-05-09 00:28:39.868965760,196.0,-1,-1
1996-05-09 00:28:39.868965760,224.0,-1,-1
1996-05-09 00:28:39.868965760,256.0,-1,-1
1996-05-09 00:28:39.868965760,272.0,-1,-1
1996-05-09 00:28:39.868965760,292.0,-1,-1
1996-05-09 00:28:39.868965760,332.0,-1,-1
1996-05-09 00:28:39.868965760,376.0,-1,-1
1996-05-09 00:28:39.868965760,388.0,-1,-1
1996-05-09 00:28:39.868965760,428.0,-1,-1
1996-05-09 00:28:39.868965760,484.0,-1,-1
1996-05-09 00:28:39.868965760,540.0,-1,-1
1996-05-09 00:28:39.868965760,548.0,-1,-1
1996-05-09 00:28:39.868965760,624.0,-1,-1
1996-05-09 00:28:39.868965760,708.0,-1,-1
1996-05-09 00:28:39.868965760,740.0,-1,-1
1996-05-09 00:28:39.868965760,804.0,-1,-1
1996-05-09 00:28:39.868965760,916.0,-1,-1
1996-05-09 00:28:39.868965760,940.0,-1,-1
1996-05-09 00:28:39.868965760,1040.0,-1,-1
1996-05-09 00:31:43.141570048,20.0,-1,-1
1996-05-09 00:31:43.141570048,24.0,-1,-1
1996-05-09 00:31:43.141570048,28.0,-1,-1
1996-05-09 00:31:43.141570048,32.0,-1,-1
1996-05-09 00:31:43.141570048,36.0,-1,-1
1996-05-09 00:31:43.141570048,40.0,-1,-1
1996-05-09 00:31:43.141570048,44.0,-1,-1
1996-05-09 00:31:43.141570048,48.0,-1,-1
1996-05-09 00:31:43.141570048,52.0,-1,-1
1996-05-09 00:31:43.141570048,60.0,-1,-1
1996-05-09 00:31:43.141570048,72.0,-1,-1
1996-05-09 00:31:43.141570048,80.0,-1,-1
1996-05-09 00:31:43.141570048,92.0,-1,-1
1996-05-09 00:31:43.141570048,104.0,-1,-1
1996-05-09 00:31:43.141570048,116.0,-1,-1
1996-05-09 00:31:43.141570048,124.0,-1,-1
1996-05-09 00:31:43.141570048,136.0,-1,-1
1996-05-09 00:31:43.141570048,148.0,-1,-1
1996-05-09 00:31:43.141570048,152.0,-1,-1
1996-05-09 00:31:43.141570048,176.0,-1,-1
1996-05-09 00:31:43.141570048,196.0,-1,-1
1996-05-09 00:31:43.141570048,224.0,-1,-1
1996-05-09 00:31:43.141570048,256.0,-1,-1
1996-05-09 00:31:43.141570048,272.0,-1,-1
1996-05-09 00:31:43.141570048,292.0,-1,-1
1996-05-09 00:31:43.141570048,332.0,-1,-1
1996-05-09 00:31:43.141570048,376.0,-1,-1
1996-05-09 00:31:43.141570048,388.0,-1,-1
1996-05-09 00:31:43.141570048,428.0,-1,-1
1996-05-09 00:31:43.141570048,484.0,-1,-1
1996-05-09 00:31:43.141570048,540.0,-1,-1
1996-05-09 00:31:43.141570048,548.0,-1,-1
1996-05-09 00:31:43.141570048,624.0,-1,-1
1996-05-09 00:31:43.141570048,708.0,-1,-1
1996-05-09 00:31:43.141570048,740.0,-1,-1
1996-05-09 00:31:43.141570048,804.0,-1,-1
1996-05-09 00:31:43.141570048,916.0,-1,-1
1996-05-09 00:31:43.141570048,940.0,-1,-1
1996-05-09 00:31:43.141570048,1040.0,-1,-1
1996-05-09 00:34:46.414174336,20.0,-1,-1
1996-05-09 00:34:46.414174336,24.0,-1,-1
1996-05-09 00:34:46.414174336,28.0,-1,-1
1996-05-09 00:34:46.414174336,32.0,-1,-1
1996-05-09 00:34:46.414174336,36.0,-1,-1
1996-05-09 00:34:46.414174336,40.0,-1,-1
1996-05-09 00:34:46.414174336,44.0,-1,-1
1996-05-09 00:34:46.414174336,48.0,-1,-1
1996-05-09 00:34:46.414174336,52.0,-1,-1
1996-05-09 00:34:46.414174336,60.0,-1,-1
1996-05-09 00:34:46.414174336,72.0,-1,-1
1996-05-09 00:34:46.414174336,80.0,-1,-1
1996-05-09 00:34:46.414174336,92.0,-1,-1
1996-05-09 00:34:46.414174336,104.0,-1,-1
1996-05-09 00:34:46.414174336,116.0,-1,-1
1996-05-09 00:34:46.414174336,124.0,-1,-1
1996-05-09 00:34:46.414174336,136.0,-1,-1
1996-05-09 00:34:46.414174336,148.0,-1,-1
1996-05-09 00:34:46.414174336,152.0,-1,-1
1996-05-09 00:34:46.414174336,176.0,-1,-1
1996-05-09 00:34:46.414174336,196.0,-1,-1
1996-05-09 00:34:46.414174336,224.0,-1,-1
1996-05-09 00:34:46.414174336,256.0,-1,-1
1996-05-09 00:34:46.414174336,272.0,-1,-1
1996-05-09 00:34:46.414174336,292.0,-1,-1
1996-05-09 00:34:46.414174336,332.0,-1,-1
1996-05-09 00:34:46.414174336,376.0,-1,-1
1996-05-09 00:34:46.414174336,388.0,-1,-1
1996-05-09 00:34:46.414174336,428.0,-1,-1
1996-05-09 00:34:46.414174336,484.0,-1,-1
1996-05-09 00:34:46.414174336,540.0,-1,-1
1996-05-09 00:34:46.414174336,548.0,-1,-1
1996-05-09 00:34:46.414174336,624.0,-1,-1
1996-05-09 00:34:46.414174336,708.0,-1,-1
1996-05-09 00:34:46.414174336,740.0,-1,-1
1996-05-09 00:34:46.414174336,804.0,-1,-1
1996-05-09 00:34:46.414174336,916.0,-1,-1
1996-05-09 00:34:46.414174336,940.0,-1,-1
1996-05-09 00:34:46.414174336,1040.0,-1,-1
1996-05-09 00:37:49.686778624,20.0,-1,-1
1996-05-09 00:37:49.686778624,24.0,-1,-1
1996-05-09 00:37:49.686778624,28.0,-1,-1
1996-05-09 00:37:49.686778624,32.0,-1,-1
1996-05-09 00:37:49.686778624,36.0,-1,-1
1996-05-09 00:37:49.686778624,40.0,-1,-1
1996-05-09 00:37:49.686778624,44.0,-1,-1
1996-05-09 00:37:49.686778624,48.0,-1,-1
1996-05-09 00:37:49.686778624,52.0,-1,-1
1996-05-09 00:37:49.686778624,60.0,-1,-1
