datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-30 23:58:11.171923328,20.0,-1,-1
1996-04-30 23:58:11.171923328,24.0,-1,-1
1996-04-30 23:58:11.171923328,28.0,-1,-1
1996-04-30 23:58:11.171923328,32.0,-1,-1
1996-04-30 23:58:11.171923328,36.0,-1,-1
1996-04-30 23:58:11.171923328,40.0,-1,-1
1996-04-30 23:58:11.171923328,44.0,-1,-1
1996-04-30 23:58:11.171923328,48.0,-1,-1
1996-04-30 23:58:11.171923328,52.0,-1,-1
1996-04-30 23:58:11.171923328,60.0,-1,-1
1996-04-30 23:58:11.171923328,72.0,-1,-1
1996-04-30 23:58:11.171923328,80.0,-1,-1
1996-04-30 23:58:11.171923328,92.0,-1,-1
1996-04-30 23:58:11.171923328,104.0,-1,-1
1996-04-30 23:58:11.171923328,116.0,-1,-1
1996-04-30 23:58:11.171923328,124.0,-1,-1
1996-04-30 23:58:11.171923328,136.0,-1,-1
1996-04-30 23:58:11.171923328,148.0,-1,-1
1996-04-30 23:58:11.171923328,152.0,-1,-1
1996-04-30 23:58:11.171923328,176.0,-1,-1
1996-04-30 23:58:11.171923328,196.0,-1,-1
1996-04-30 23:58:11.171923328,224.0,-1,-1
1996-04-30 23:58:11.171923328,256.0,-1,-1
1996-04-30 23:58:11.171923328,272.0,-1,-1
1996-04-30 23:58:11.171923328,292.0,-1,-1
1996-04-30 23:58:11.171923328,332.0,-1,-1
1996-04-30 23:58:11.171923328,376.0,-1,-1
1996-04-30 23:58:11.171923328,388.0,-1,-1
1996-04-30 23:58:11.171923328,428.0,-1,-1
1996-04-30 23:58:11.171923328,484.0,-1,-1
1996-04-30 23:58:11.171923328,540.0,-1,-1
1996-04-30 23:58:11.171923328,548.0,-1,-1
1996-04-30 23:58:11.171923328,624.0,-1,-1
1996-04-30 23:58:11.171923328,708.0,-1,-1
1996-04-30 23:58:11.171923328,740.0,-1,-1
1996-04-30 23:58:11.171923328,804.0,-1,-1
1996-04-30 23:58:11.171923328,916.0,-1,-1
1996-04-30 23:58:11.171923328,940.0,-1,-1
1996-04-30 23:58:11.171923328,1040.0,-1,-1
1996-05-01 00:01:14.346846848,20.0,-1,-1
1996-05-01 00:01:14.346846848,24.0,-1,-1
1996-05-01 00:01:14.346846848,28.0,-1,-1
1996-05-01 00:01:14.346846848,32.0,-1,-1
1996-05-01 00:01:14.346846848,36.0,-1,-1
1996-05-01 00:01:14.346846848,40.0,-1,-1
1996-05-01 00:01:14.346846848,44.0,-1,-1
1996-05-01 00:01:14.346846848,48.0,-1,-1
1996-05-01 00:01:14.346846848,52.0,-1,-1
1996-05-01 00:01:14.346846848,60.0,-1,-1
1996-05-01 00:01:14.346846848,72.0,-1,-1
1996-05-01 00:01:14.346846848,80.0,-1,-1
1996-05-01 00:01:14.346846848,92.0,-1,-1
1996-05-01 00:01:14.346846848,104.0,-1,-1
1996-05-01 00:01:14.346846848,116.0,-1,-1
1996-05-01 00:01:14.346846848,124.0,-1,-1
1996-05-01 00:01:14.346846848,136.0,-1,-1
1996-05-01 00:01:14.346846848,148.0,-1,-1
1996-05-01 00:01:14.346846848,152.0,-1,-1
1996-05-01 00:01:14.346846848,176.0,-1,-1
1996-05-01 00:01:14.346846848,196.0,-1,-1
1996-05-01 00:01:14.346846848,224.0,-1,-1
1996-05-01 00:01:14.346846848,256.0,-1,-1
1996-05-01 00:01:14.346846848,272.0,-1,-1
1996-05-01 00:01:14.346846848,292.0,-1,-1
1996-05-01 00:01:14.346846848,332.0,-1,-1
1996-05-01 00:01:14.346846848,376.0,-1,-1
1996-05-01 00:01:14.346846848,388.0,-1,-1
1996-05-01 00:01:14.346846848,428.0,-1,-1
1996-05-01 00:01:14.346846848,484.0,-1,-1
1996-05-01 00:01:14.346846848,540.0,-1,-1
1996-05-01 00:01:14.346846848,548.0,-1,-1
1996-05-01 00:01:14.346846848,624.0,-1,-1
1996-05-01 00:01:14.346846848,708.0,-1,-1
1996-05-01 00:01:14.346846848,740.0,-1,-1
1996-05-01 00:01:14.346846848,804.0,-1,-1
1996-05-01 00:01:14.346846848,916.0,-1,-1
1996-05-01 00:01:14.346846848,940.0,-1,-1
1996-05-01 00:01:14.346846848,1040.0,-1,-1
1996-05-01 00:04:17.521770496,20.0,-1,-1
1996-05-01 00:04:17.521770496,24.0,-1,-1
1996-05-01 00:04:17.521770496,28.0,-1,-1
1996-05-01 00:04:17.521770496,32.0,-1,-1
1996-05-01 00:04:17.521770496,36.0,-1,-1
1996-05-01 00:04:17.521770496,40.0,-1,-1
1996-05-01 00:04:17.521770496,44.0,-1,-1
1996-05-01 00:04:17.521770496,48.0,-1,-1
1996-05-01 00:04:17.521770496,52.0,-1,-1
1996-05-01 00:04:17.521770496,60.0,-1,-1
1996-05-01 00:04:17.521770496,72.0,-1,-1
1996-05-01 00:04:17.521770496,80.0,-1,-1
1996-05-01 00:04:17.521770496,92.0,-1,-1
1996-05-01 00:04:17.521770496,104.0,-1,-1
1996-05-01 00:04:17.521770496,116.0,-1,-1
1996-05-01 00:04:17.521770496,124.0,-1,-1
1996-05-01 00:04:17.521770496,136.0,-1,-1
1996-05-01 00:04:17.521770496,148.0,-1,-1
1996-05-01 00:04:17.521770496,152.0,-1,-1
1996-05-01 00:04:17.521770496,176.0,-1,-1
1996-05-01 00:04:17.521770496,196.0,-1,-1
1996-05-01 00:04:17.521770496,224.0,-1,-1
1996-05-01 00:04:17.521770496,256.0,-1,-1
1996-05-01 00:04:17.521770496,272.0,-1,-1
1996-05-01 00:04:17.521770496,292.0,-1,-1
1996-05-01 00:04:17.521770496,332.0,-1,-1
1996-05-01 00:04:17.521770496,376.0,-1,-1
1996-05-01 00:04:17.521770496,388.0,-1,-1
1996-05-01 00:04:17.521770496,428.0,-1,-1
1996-05-01 00:04:17.521770496,484.0,-1,-1
1996-05-01 00:04:17.521770496,540.0,-1,-1
1996-05-01 00:04:17.521770496,548.0,-1,-1
1996-05-01 00:04:17.521770496,624.0,-1,-1
1996-05-01 00:04:17.521770496,708.0,-1,-1
1996-05-01 00:04:17.521770496,740.0,-1,-1
1996-05-01 00:04:17.521770496,804.0,-1,-1
1996-05-01 00:04:17.521770496,916.0,-1,-1
1996-05-01 00:04:17.521770496,940.0,-1,-1
1996-05-01 00:04:17.521770496,1040.0,-1,-1
1996-05-01 00:07:20.696694016,20.0,-1,-1
1996-05-01 00:07:20.696694016,24.0,-1,-1
1996-05-01 00:07:20.696694016,28.0,-1,-1
1996-05-01 00:07:20.696694016,32.0,-1,-1
1996-05-01 00:07:20.696694016,36.0,-1,-1
1996-05-01 00:07:20.696694016,40.0,-1,-1
1996-05-01 00:07:20.696694016,44.0,-1,-1
1996-05-01 00:07:20.696694016,48.0,-1,-1
1996-05-01 00:07:20.696694016,52.0,-1,-1
1996-05-01 00:07:20.696694016,60.0,-1,-1
1996-05-01 00:07:20.696694016,72.0,-1,-1
1996-05-01 00:07:20.696694016,80.0,-1,-1
1996-05-01 00:07:20.696694016,92.0,-1,-1
1996-05-01 00:07:20.696694016,104.0,-1,-1
1996-05-01 00:07:20.696694016,116.0,-1,-1
1996-05-01 00:07:20.696694016,124.0,-1,-1
1996-05-01 00:07:20.696694016,136.0,-1,-1
1996-05-01 00:07:20.696694016,148.0,-1,-1
1996-05-01 00:07:20.696694016,152.0,-1,-1
1996-05-01 00:07:20.696694016,176.0,-1,-1
1996-05-01 00:07:20.696694016,196.0,-1,-1
1996-05-01 00:07:20.696694016,224.0,-1,-1
1996-05-01 00:07:20.696694016,256.0,-1,-1
1996-05-01 00:07:20.696694016,272.0,-1,-1
1996-05-01 00:07:20.696694016,292.0,-1,-1
1996-05-01 00:07:20.696694016,332.0,-1,-1
1996-05-01 00:07:20.696694016,376.0,-1,-1
1996-05-01 00:07:20.696694016,388.0,-1,-1
1996-05-01 00:07:20.696694016,428.0,-1,-1
1996-05-01 00:07:20.696694016,484.0,-1,-1
1996-05-01 00:07:20.696694016,540.0,-1,-1
1996-05-01 00:07:20.696694016,548.0,-1,-1
1996-05-01 00:07:20.696694016,624.0,-1,-1
1996-05-01 00:07:20.696694016,708.0,-1,-1
1996-05-01 00:07:20.696694016,740.0,-1,-1
1996-05-01 00:07:20.696694016,804.0,-1,-1
1996-05-01 00:07:20.696694016,916.0,-1,-1
1996-05-01 00:07:20.696694016,940.0,-1,-1
1996-05-01 00:07:20.696694016,1040.0,-1,-1
1996-05-01 00:10:23.871617536,20.0,-1,-1
1996-05-01 00:10:23.871617536,24.0,-1,-1
1996-05-01 00:10:23.871617536,28.0,-1,-1
1996-05-01 00:10:23.871617536,32.0,-1,-1
1996-05-01 00:10:23.871617536,36.0,-1,-1
1996-05-01 00:10:23.871617536,40.0,-1,-1
1996-05-01 00:10:23.871617536,44.0,-1,-1
1996-05-01 00:10:23.871617536,48.0,-1,-1
1996-05-01 00:10:23.871617536,52.0,-1,-1
1996-05-01 00:10:23.871617536,60.0,-1,-1
1996-05-01 00:10:23.871617536,72.0,-1,-1
1996-05-01 00:10:23.871617536,80.0,-1,-1
1996-05-01 00:10:23.871617536,92.0,-1,-1
1996-05-01 00:10:23.871617536,104.0,-1,-1
1996-05-01 00:10:23.871617536,116.0,-1,-1
1996-05-01 00:10:23.871617536,124.0,-1,-1
1996-05-01 00:10:23.871617536,136.0,-1,-1
1996-05-01 00:10:23.871617536,148.0,-1,-1
1996-05-01 00:10:23.871617536,152.0,-1,-1
1996-05-01 00:10:23.871617536,176.0,-1,-1
1996-05-01 00:10:23.871617536,196.0,-1,-1
1996-05-01 00:10:23.871617536,224.0,-1,-1
1996-05-01 00:10:23.871617536,256.0,-1,-1
1996-05-01 00:10:23.871617536,272.0,-1,-1
1996-05-01 00:10:23.871617536,292.0,-1,-1
1996-05-01 00:10:23.871617536,332.0,-1,-1
1996-05-01 00:10:23.871617536,376.0,-1,-1
1996-05-01 00:10:23.871617536,388.0,-1,-1
1996-05-01 00:10:23.871617536,428.0,-1,-1
1996-05-01 00:10:23.871617536,484.0,-1,-1
1996-05-01 00:10:23.871617536,540.0,-1,-1
1996-05-01 00:10:23.871617536,548.0,-1,-1
1996-05-01 00:10:23.871617536,624.0,-1,-1
1996-05-01 00:10:23.871617536,708.0,-1,-1
1996-05-01 00:10:23.871617536,740.0,-1,-1
1996-05-01 00:10:23.871617536,804.0,-1,-1
1996-05-01 00:10:23.871617536,916.0,-1,-1
1996-05-01 00:10:23.871617536,940.0,-1,-1
1996-05-01 00:10:23.871617536,1040.0,-1,-1
1996-05-01 00:13:27.046541184,20.0,-1,-1
1996-05-01 00:13:27.046541184,24.0,-1,-1
1996-05-01 00:13:27.046541184,28.0,-1,-1
1996-05-01 00:13:27.046541184,32.0,-1,-1
1996-05-01 00:13:27.046541184,36.0,-1,-1
1996-05-01 00:13:27.046541184,40.0,-1,-1
1996-05-01 00:13:27.046541184,44.0,-1,-1
1996-05-01 00:13:27.046541184,48.0,-1,-1
1996-05-01 00:13:27.046541184,52.0,-1,-1
1996-05-01 00:13:27.046541184,60.0,-1,-1
1996-05-01 00:13:27.046541184,72.0,-1,-1
1996-05-01 00:13:27.046541184,80.0,-1,-1
1996-05-01 00:13:27.046541184,92.0,-1,-1
1996-05-01 00:13:27.046541184,104.0,-1,-1
1996-05-01 00:13:27.046541184,116.0,-1,-1
1996-05-01 00:13:27.046541184,124.0,-1,-1
1996-05-01 00:13:27.046541184,136.0,-1,-1
1996-05-01 00:13:27.046541184,148.0,-1,-1
1996-05-01 00:13:27.046541184,152.0,-1,-1
1996-05-01 00:13:27.046541184,176.0,-1,-1
1996-05-01 00:13:27.046541184,196.0,-1,-1
1996-05-01 00:13:27.046541184,224.0,-1,-1
1996-05-01 00:13:27.046541184,256.0,-1,-1
1996-05-01 00:13:27.046541184,272.0,-1,-1
1996-05-01 00:13:27.046541184,292.0,-1,-1
1996-05-01 00:13:27.046541184,332.0,-1,-1
1996-05-01 00:13:27.046541184,376.0,-1,-1
1996-05-01 00:13:27.046541184,388.0,-1,-1
1996-05-01 00:13:27.046541184,428.0,-1,-1
1996-05-01 00:13:27.046541184,484.0,-1,-1
1996-05-01 00:13:27.046541184,540.0,-1,-1
1996-05-01 00:13:27.046541184,548.0,-1,-1
1996-05-01 00:13:27.046541184,624.0,-1,-1
1996-05-01 00:13:27.046541184,708.0,-1,-1
1996-05-01 00:13:27.046541184,740.0,-1,-1
1996-05-01 00:13:27.046541184,804.0,-1,-1
1996-05-01 00:13:27.046541184,916.0,-1,-1
1996-05-01 00:13:27.046541184,940.0,-1,-1
1996-05-01 00:13:27.046541184,1040.0,-1,-1
1996-05-01 00:16:30.221464704,20.0,-1,-1
1996-05-01 00:16:30.221464704,24.0,-1,-1
1996-05-01 00:16:30.221464704,28.0,-1,-1
1996-05-01 00:16:30.221464704,32.0,-1,-1
1996-05-01 00:16:30.221464704,36.0,-1,-1
1996-05-01 00:16:30.221464704,40.0,-1,-1
1996-05-01 00:16:30.221464704,44.0,-1,-1
1996-05-01 00:16:30.221464704,48.0,-1,-1
1996-05-01 00:16:30.221464704,52.0,-1,-1
1996-05-01 00:16:30.221464704,60.0,-1,-1
1996-05-01 00:16:30.221464704,72.0,-1,-1
1996-05-01 00:16:30.221464704,80.0,-1,-1
1996-05-01 00:16:30.221464704,92.0,-1,-1
1996-05-01 00:16:30.221464704,104.0,-1,-1
1996-05-01 00:16:30.221464704,116.0,-1,-1
1996-05-01 00:16:30.221464704,124.0,-1,-1
1996-05-01 00:16:30.221464704,136.0,-1,-1
1996-05-01 00:16:30.221464704,148.0,-1,-1
1996-05-01 00:16:30.221464704,152.0,-1,-1
1996-05-01 00:16:30.221464704,176.0,-1,-1
1996-05-01 00:16:30.221464704,196.0,-1,-1
1996-05-01 00:16:30.221464704,224.0,-1,-1
1996-05-01 00:16:30.221464704,256.0,-1,-1
1996-05-01 00:16:30.221464704,272.0,-1,-1
1996-05-01 00:16:30.221464704,292.0,-1,-1
1996-05-01 00:16:30.221464704,332.0,-1,-1
1996-05-01 00:16:30.221464704,376.0,-1,-1
1996-05-01 00:16:30.221464704,388.0,-1,-1
1996-05-01 00:16:30.221464704,428.0,-1,-1
1996-05-01 00:16:30.221464704,484.0,-1,-1
1996-05-01 00:16:30.221464704,540.0,-1,-1
1996-05-01 00:16:30.221464704,548.0,-1,-1
1996-05-01 00:16:30.221464704,624.0,-1,-1
1996-05-01 00:16:30.221464704,708.0,-1,-1
1996-05-01 00:16:30.221464704,740.0,-1,-1
1996-05-01 00:16:30.221464704,804.0,-1,-1
1996-05-01 00:16:30.221464704,916.0,-1,-1
1996-05-01 00:16:30.221464704,940.0,-1,-1
1996-05-01 00:16:30.221464704,1040.0,-1,-1
1996-05-01 00:19:33.396388352,20.0,-1,-1
1996-05-01 00:19:33.396388352,24.0,-1,-1
1996-05-01 00:19:33.396388352,28.0,-1,-1
1996-05-01 00:19:33.396388352,32.0,-1,-1
1996-05-01 00:19:33.396388352,36.0,-1,-1
1996-05-01 00:19:33.396388352,40.0,-1,-1
1996-05-01 00:19:33.396388352,44.0,-1,-1
1996-05-01 00:19:33.396388352,48.0,-1,-1
1996-05-01 00:19:33.396388352,52.0,-1,-1
1996-05-01 00:19:33.396388352,60.0,-1,-1
1996-05-01 00:19:33.396388352,72.0,-1,-1
1996-05-01 00:19:33.396388352,80.0,-1,-1
1996-05-01 00:19:33.396388352,92.0,-1,-1
1996-05-01 00:19:33.396388352,104.0,-1,-1
1996-05-01 00:19:33.396388352,116.0,-1,-1
1996-05-01 00:19:33.396388352,124.0,-1,-1
1996-05-01 00:19:33.396388352,136.0,-1,-1
1996-05-01 00:19:33.396388352,148.0,-1,-1
1996-05-01 00:19:33.396388352,152.0,-1,-1
1996-05-01 00:19:33.396388352,176.0,-1,-1
1996-05-01 00:19:33.396388352,196.0,-1,-1
1996-05-01 00:19:33.396388352,224.0,-1,-1
1996-05-01 00:19:33.396388352,256.0,-1,-1
1996-05-01 00:19:33.396388352,272.0,-1,-1
1996-05-01 00:19:33.396388352,292.0,-1,-1
1996-05-01 00:19:33.396388352,332.0,-1,-1
1996-05-01 00:19:33.396388352,376.0,-1,-1
1996-05-01 00:19:33.396388352,388.0,-1,-1
1996-05-01 00:19:33.396388352,428.0,-1,-1
1996-05-01 00:19:33.396388352,484.0,-1,-1
1996-05-01 00:19:33.396388352,540.0,-1,-1
1996-05-01 00:19:33.396388352,548.0,-1,-1
1996-05-01 00:19:33.396388352,624.0,-1,-1
1996-05-01 00:19:33.396388352,708.0,-1,-1
1996-05-01 00:19:33.396388352,740.0,-1,-1
1996-05-01 00:19:33.396388352,804.0,-1,-1
1996-05-01 00:19:33.396388352,916.0,-1,-1
1996-05-01 00:19:33.396388352,940.0,-1,-1
1996-05-01 00:19:33.396388352,1040.0,-1,-1
1996-05-01 00:22:36.571311872,20.0,-1,-1
1996-05-01 00:22:36.571311872,24.0,-1,-1
1996-05-01 00:22:36.571311872,28.0,-1,-1
1996-05-01 00:22:36.571311872,32.0,-1,-1
1996-05-01 00:22:36.571311872,36.0,-1,-1
1996-05-01 00:22:36.571311872,40.0,-1,-1
1996-05-01 00:22:36.571311872,44.0,-1,-1
1996-05-01 00:22:36.571311872,48.0,-1,-1
1996-05-01 00:22:36.571311872,52.0,-1,-1
1996-05-01 00:22:36.571311872,60.0,-1,-1
1996-05-01 00:22:36.571311872,72.0,-1,-1
1996-05-01 00:22:36.571311872,80.0,-1,-1
1996-05-01 00:22:36.571311872,92.0,-1,-1
1996-05-01 00:22:36.571311872,104.0,-1,-1
1996-05-01 00:22:36.571311872,116.0,-1,-1
1996-05-01 00:22:36.571311872,124.0,-1,-1
1996-05-01 00:22:36.571311872,136.0,-1,-1
1996-05-01 00:22:36.571311872,148.0,-1,-1
1996-05-01 00:22:36.571311872,152.0,-1,-1
1996-05-01 00:22:36.571311872,176.0,-1,-1
1996-05-01 00:22:36.571311872,196.0,-1,-1
1996-05-01 00:22:36.571311872,224.0,-1,-1
1996-05-01 00:22:36.571311872,256.0,-1,-1
1996-05-01 00:22:36.571311872,272.0,-1,-1
1996-05-01 00:22:36.571311872,292.0,-1,-1
1996-05-01 00:22:36.571311872,332.0,-1,-1
1996-05-01 00:22:36.571311872,376.0,-1,-1
1996-05-01 00:22:36.571311872,388.0,-1,-1
1996-05-01 00:22:36.571311872,428.0,-1,-1
1996-05-01 00:22:36.571311872,484.0,-1,-1
1996-05-01 00:22:36.571311872,540.0,-1,-1
1996-05-01 00:22:36.571311872,548.0,-1,-1
1996-05-01 00:22:36.571311872,624.0,-1,-1
1996-05-01 00:22:36.571311872,708.0,-1,-1
1996-05-01 00:22:36.571311872,740.0,-1,-1
1996-05-01 00:22:36.571311872,804.0,-1,-1
1996-05-01 00:22:36.571311872,916.0,-1,-1
1996-05-01 00:22:36.571311872,940.0,-1,-1
1996-05-01 00:22:36.571311872,1040.0,-1,-1
1996-05-01 00:25:39.746235392,20.0,-1,-1
1996-05-01 00:25:39.746235392,24.0,-1,-1
1996-05-01 00:25:39.746235392,28.0,-1,-1
1996-05-01 00:25:39.746235392,32.0,-1,-1
1996-05-01 00:25:39.746235392,36.0,-1,-1
1996-05-01 00:25:39.746235392,40.0,-1,-1
1996-05-01 00:25:39.746235392,44.0,-1,-1
1996-05-01 00:25:39.746235392,48.0,-1,-1
1996-05-01 00:25:39.746235392,52.0,-1,-1
1996-05-01 00:25:39.746235392,60.0,-1,-1
1996-05-01 00:25:39.746235392,72.0,-1,-1
1996-05-01 00:25:39.746235392,80.0,-1,-1
1996-05-01 00:25:39.746235392,92.0,-1,-1
1996-05-01 00:25:39.746235392,104.0,-1,-1
1996-05-01 00:25:39.746235392,116.0,-1,-1
1996-05-01 00:25:39.746235392,124.0,-1,-1
1996-05-01 00:25:39.746235392,136.0,-1,-1
1996-05-01 00:25:39.746235392,148.0,-1,-1
1996-05-01 00:25:39.746235392,152.0,-1,-1
1996-05-01 00:25:39.746235392,176.0,-1,-1
1996-05-01 00:25:39.746235392,196.0,-1,-1
1996-05-01 00:25:39.746235392,224.0,-1,-1
1996-05-01 00:25:39.746235392,256.0,-1,-1
1996-05-01 00:25:39.746235392,272.0,-1,-1
1996-05-01 00:25:39.746235392,292.0,-1,-1
1996-05-01 00:25:39.746235392,332.0,-1,-1
1996-05-01 00:25:39.746235392,376.0,-1,-1
1996-05-01 00:25:39.746235392,388.0,-1,-1
1996-05-01 00:25:39.746235392,428.0,-1,-1
1996-05-01 00:25:39.746235392,484.0,-1,-1
1996-05-01 00:25:39.746235392,540.0,-1,-1
1996-05-01 00:25:39.746235392,548.0,-1,-1
1996-05-01 00:25:39.746235392,624.0,-1,-1
1996-05-01 00:25:39.746235392,708.0,-1,-1
1996-05-01 00:25:39.746235392,740.0,-1,-1
1996-05-01 00:25:39.746235392,804.0,-1,-1
1996-05-01 00:25:39.746235392,916.0,-1,-1
1996-05-01 00:25:39.746235392,940.0,-1,-1
1996-05-01 00:25:39.746235392,1040.0,-1,-1
1996-05-01 00:28:42.921159040,20.0,-1,-1
1996-05-01 00:28:42.921159040,24.0,-1,-1
1996-05-01 00:28:42.921159040,28.0,-1,-1
1996-05-01 00:28:42.921159040,32.0,-1,-1
1996-05-01 00:28:42.921159040,36.0,-1,-1
1996-05-01 00:28:42.921159040,40.0,-1,-1
1996-05-01 00:28:42.921159040,44.0,-1,-1
1996-05-01 00:28:42.921159040,48.0,-1,-1
1996-05-01 00:28:42.921159040,52.0,-1,-1
1996-05-01 00:28:42.921159040,60.0,-1,-1
1996-05-01 00:28:42.921159040,72.0,-1,-1
1996-05-01 00:28:42.921159040,80.0,-1,-1
1996-05-01 00:28:42.921159040,92.0,-1,-1
1996-05-01 00:28:42.921159040,104.0,-1,-1
1996-05-01 00:28:42.921159040,116.0,-1,-1
1996-05-01 00:28:42.921159040,124.0,-1,-1
1996-05-01 00:28:42.921159040,136.0,-1,-1
1996-05-01 00:28:42.921159040,148.0,-1,-1
1996-05-01 00:28:42.921159040,152.0,-1,-1
1996-05-01 00:28:42.921159040,176.0,-1,-1
1996-05-01 00:28:42.921159040,196.0,-1,-1
1996-05-01 00:28:42.921159040,224.0,-1,-1
1996-05-01 00:28:42.921159040,256.0,-1,-1
1996-05-01 00:28:42.921159040,272.0,-1,-1
1996-05-01 00:28:42.921159040,292.0,-1,-1
1996-05-01 00:28:42.921159040,332.0,-1,-1
1996-05-01 00:28:42.921159040,376.0,-1,-1
1996-05-01 00:28:42.921159040,388.0,-1,-1
1996-05-01 00:28:42.921159040,428.0,-1,-1
1996-05-01 00:28:42.921159040,484.0,-1,-1
1996-05-01 00:28:42.921159040,540.0,-1,-1
1996-05-01 00:28:42.921159040,548.0,-1,-1
1996-05-01 00:28:42.921159040,624.0,-1,-1
1996-05-01 00:28:42.921159040,708.0,-1,-1
1996-05-01 00:28:42.921159040,740.0,-1,-1
1996-05-01 00:28:42.921159040,804.0,-1,-1
1996-05-01 00:28:42.921159040,916.0,-1,-1
1996-05-01 00:28:42.921159040,940.0,-1,-1
1996-05-01 00:28:42.921159040,1040.0,-1,-1
1996-05-01 00:31:46.096082560,20.0,-1,-1
1996-05-01 00:31:46.096082560,24.0,-1,-1
1996-05-01 00:31:46.096082560,28.0,-1,-1
1996-05-01 00:31:46.096082560,32.0,-1,-1
1996-05-01 00:31:46.096082560,36.0,-1,-1
1996-05-01 00:31:46.096082560,40.0,-1,-1
1996-05-01 00:31:46.096082560,44.0,-1,-1
1996-05-01 00:31:46.096082560,48.0,-1,-1
1996-05-01 00:31:46.096082560,52.0,-1,-1
1996-05-01 00:31:46.096082560,60.0,-1,-1
1996-05-01 00:31:46.096082560,72.0,-1,-1
1996-05-01 00:31:46.096082560,80.0,-1,-1
1996-05-01 00:31:46.096082560,92.0,-1,-1
1996-05-01 00:31:46.096082560,104.0,-1,-1
1996-05-01 00:31:46.096082560,116.0,-1,-1
1996-05-01 00:31:46.096082560,124.0,-1,-1
1996-05-01 00:31:46.096082560,136.0,-1,-1
1996-05-01 00:31:46.096082560,148.0,-1,-1
1996-05-01 00:31:46.096082560,152.0,-1,-1
1996-05-01 00:31:46.096082560,176.0,-1,-1
1996-05-01 00:31:46.096082560,196.0,-1,-1
1996-05-01 00:31:46.096082560,224.0,-1,-1
1996-05-01 00:31:46.096082560,256.0,-1,-1
1996-05-01 00:31:46.096082560,272.0,-1,-1
1996-05-01 00:31:46.096082560,292.0,-1,-1
1996-05-01 00:31:46.096082560,332.0,-1,-1
1996-05-01 00:31:46.096082560,376.0,-1,-1
1996-05-01 00:31:46.096082560,388.0,-1,-1
1996-05-01 00:31:46.096082560,428.0,-1,-1
1996-05-01 00:31:46.096082560,484.0,-1,-1
1996-05-01 00:31:46.096082560,540.0,-1,-1
1996-05-01 00:31:46.096082560,548.0,-1,-1
1996-05-01 00:31:46.096082560,624.0,-1,-1
1996-05-01 00:31:46.096082560,708.0,-1,-1
1996-05-01 00:31:46.096082560,740.0,-1,-1
1996-05-01 00:31:46.096082560,804.0,-1,-1
1996-05-01 00:31:46.096082560,916.0,-1,-1
1996-05-01 00:31:46.096082560,940.0,-1,-1
1996-05-01 00:31:46.096082560,1040.0,-1,-1
1996-05-01 00:34:49.271006080,20.0,-1,-1
1996-05-01 00:34:49.271006080,24.0,-1,-1
1996-05-01 00:34:49.271006080,28.0,-1,-1
1996-05-01 00:34:49.271006080,32.0,-1,-1
1996-05-01 00:34:49.271006080,36.0,-1,-1
1996-05-01 00:34:49.271006080,40.0,-1,-1
1996-05-01 00:34:49.271006080,44.0,-1,-1
1996-05-01 00:34:49.271006080,48.0,-1,-1
1996-05-01 00:34:49.271006080,52.0,-1,-1
1996-05-01 00:34:49.271006080,60.0,-1,-1
1996-05-01 00:34:49.271006080,72.0,-1,-1
1996-05-01 00:34:49.271006080,80.0,-1,-1
1996-05-01 00:34:49.271006080,92.0,-1,-1
1996-05-01 00:34:49.271006080,104.0,-1,-1
1996-05-01 00:34:49.271006080,116.0,-1,-1
1996-05-01 00:34:49.271006080,124.0,-1,-1
1996-05-01 00:34:49.271006080,136.0,-1,-1
1996-05-01 00:34:49.271006080,148.0,-1,-1
1996-05-01 00:34:49.271006080,152.0,-1,-1
1996-05-01 00:34:49.271006080,176.0,-1,-1
1996-05-01 00:34:49.271006080,196.0,-1,-1
1996-05-01 00:34:49.271006080,224.0,-1,-1
1996-05-01 00:34:49.271006080,256.0,-1,-1
1996-05-01 00:34:49.271006080,272.0,-1,-1
1996-05-01 00:34:49.271006080,292.0,-1,-1
1996-05-01 00:34:49.271006080,332.0,-1,-1
1996-05-01 00:34:49.271006080,376.0,-1,-1
1996-05-01 00:34:49.271006080,388.0,-1,-1
1996-05-01 00:34:49.271006080,428.0,-1,-1
1996-05-01 00:34:49.271006080,484.0,-1,-1
1996-05-01 00:34:49.271006080,540.0,-1,-1
1996-05-01 00:34:49.271006080,548.0,-1,-1
1996-05-01 00:34:49.271006080,624.0,-1,-1
1996-05-01 00:34:49.271006080,708.0,-1,-1
1996-05-01 00:34:49.271006080,740.0,-1,-1
1996-05-01 00:34:49.271006080,804.0,-1,-1
1996-05-01 00:34:49.271006080,916.0,-1,-1
1996-05-01 00:34:49.271006080,940.0,-1,-1
1996-05-01 00:34:49.271006080,1040.0,-1,-1
1996-05-01 00:37:52.445929728,20.0,-1,-1
1996-05-01 00:37:52.445929728,24.0,-1,-1
1996-05-01 00:37:52.445929728,28.0,-1,-1
1996-05-01 00:37:52.445929728,32.0,-1,-1
1996-05-01 00:37:52.445929728,36.0,-1,-1
1996-05-01 00:37:52.445929728,40.0,-1,-1
1996-05-01 00:37:52.445929728,44.0,-1,-1
1996-05-01 00:37:52.445929728,48.0,-1,-1
1996-05-01 00:37:52.445929728,52.0,-1,-1
1996-05-01 00:37:52.445929728,60.0,-1,-1
