datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-16 23:58:03.112923264,20.0,-1,-1
1996-05-16 23:58:03.112923264,24.0,-1,-1
1996-05-16 23:58:03.112923264,28.0,-1,-1
1996-05-16 23:58:03.112923264,32.0,-1,-1
1996-05-16 23:58:03.112923264,36.0,-1,-1
1996-05-16 23:58:03.112923264,40.0,-1,-1
1996-05-16 23:58:03.112923264,44.0,-1,-1
1996-05-16 23:58:03.112923264,48.0,-1,-1
1996-05-16 23:58:03.112923264,52.0,-1,-1
1996-05-16 23:58:03.112923264,60.0,-1,-1
1996-05-16 23:58:03.112923264,72.0,-1,-1
1996-05-16 23:58:03.112923264,80.0,-1,-1
1996-05-16 23:58:03.112923264,92.0,-1,-1
1996-05-16 23:58:03.112923264,104.0,-1,-1
1996-05-16 23:58:03.112923264,116.0,-1,-1
1996-05-16 23:58:03.112923264,124.0,-1,-1
1996-05-16 23:58:03.112923264,136.0,-1,-1
1996-05-16 23:58:03.112923264,148.0,-1,-1
1996-05-16 23:58:03.112923264,152.0,-1,-1
1996-05-16 23:58:03.112923264,176.0,-1,-1
1996-05-16 23:58:03.112923264,196.0,-1,-1
1996-05-16 23:58:03.112923264,224.0,-1,-1
1996-05-16 23:58:03.112923264,256.0,-1,-1
1996-05-16 23:58:03.112923264,272.0,-1,-1
1996-05-16 23:58:03.112923264,292.0,-1,-1
1996-05-16 23:58:03.112923264,332.0,-1,-1
1996-05-16 23:58:03.112923264,376.0,-1,-1
1996-05-16 23:58:03.112923264,388.0,-1,-1
1996-05-16 23:58:03.112923264,428.0,-1,-1
1996-05-16 23:58:03.112923264,484.0,-1,-1
1996-05-16 23:58:03.112923264,540.0,-1,-1
1996-05-16 23:58:03.112923264,548.0,-1,-1
1996-05-16 23:58:03.112923264,624.0,-1,-1
1996-05-16 23:58:03.112923264,708.0,-1,-1
1996-05-16 23:58:03.112923264,740.0,-1,-1
1996-05-16 23:58:03.112923264,804.0,-1,-1
1996-05-16 23:58:03.112923264,916.0,-1,-1
1996-05-16 23:58:03.112923264,940.0,-1,-1
1996-05-16 23:58:03.112923264,1040.0,-1,-1
1996-05-17 00:01:06.385509248,20.0,-1,-1
1996-05-17 00:01:06.385509248,24.0,-1,-1
1996-05-17 00:01:06.385509248,28.0,-1,-1
1996-05-17 00:01:06.385509248,32.0,-1,-1
1996-05-17 00:01:06.385509248,36.0,-1,-1
1996-05-17 00:01:06.385509248,40.0,-1,-1
1996-05-17 00:01:06.385509248,44.0,-1,-1
1996-05-17 00:01:06.385509248,48.0,-1,-1
1996-05-17 00:01:06.385509248,52.0,-1,-1
1996-05-17 00:01:06.385509248,60.0,-1,-1
1996-05-17 00:01:06.385509248,72.0,-1,-1
1996-05-17 00:01:06.385509248,80.0,-1,-1
1996-05-17 00:01:06.385509248,92.0,-1,-1
1996-05-17 00:01:06.385509248,104.0,-1,-1
1996-05-17 00:01:06.385509248,116.0,-1,-1
1996-05-17 00:01:06.385509248,124.0,-1,-1
1996-05-17 00:01:06.385509248,136.0,-1,-1
1996-05-17 00:01:06.385509248,148.0,-1,-1
1996-05-17 00:01:06.385509248,152.0,-1,-1
1996-05-17 00:01:06.385509248,176.0,-1,-1
1996-05-17 00:01:06.385509248,196.0,-1,-1
1996-05-17 00:01:06.385509248,224.0,-1,-1
1996-05-17 00:01:06.385509248,256.0,-1,-1
1996-05-17 00:01:06.385509248,272.0,-1,-1
1996-05-17 00:01:06.385509248,292.0,-1,-1
1996-05-17 00:01:06.385509248,332.0,-1,-1
1996-05-17 00:01:06.385509248,376.0,-1,-1
1996-05-17 00:01:06.385509248,388.0,-1,-1
1996-05-17 00:01:06.385509248,428.0,-1,-1
1996-05-17 00:01:06.385509248,484.0,-1,-1
1996-05-17 00:01:06.385509248,540.0,-1,-1
1996-05-17 00:01:06.385509248,548.0,-1,-1
1996-05-17 00:01:06.385509248,624.0,-1,-1
1996-05-17 00:01:06.385509248,708.0,-1,-1
1996-05-17 00:01:06.385509248,740.0,-1,-1
1996-05-17 00:01:06.385509248,804.0,-1,-1
1996-05-17 00:01:06.385509248,916.0,-1,-1
1996-05-17 00:01:06.385509248,940.0,-1,-1
1996-05-17 00:01:06.385509248,1040.0,-1,-1
1996-05-17 00:04:09.658095232,20.0,-1,-1
1996-05-17 00:04:09.658095232,24.0,-1,-1
1996-05-17 00:04:09.658095232,28.0,-1,-1
1996-05-17 00:04:09.658095232,32.0,-1,-1
1996-05-17 00:04:09.658095232,36.0,-1,-1
1996-05-17 00:04:09.658095232,40.0,-1,-1
1996-05-17 00:04:09.658095232,44.0,-1,-1
1996-05-17 00:04:09.658095232,48.0,-1,-1
1996-05-17 00:04:09.658095232,52.0,-1,-1
1996-05-17 00:04:09.658095232,60.0,-1,-1
1996-05-17 00:04:09.658095232,72.0,-1,-1
1996-05-17 00:04:09.658095232,80.0,-1,-1
1996-05-17 00:04:09.658095232,92.0,-1,-1
1996-05-17 00:04:09.658095232,104.0,-1,-1
1996-05-17 00:04:09.658095232,116.0,-1,-1
1996-05-17 00:04:09.658095232,124.0,-1,-1
1996-05-17 00:04:09.658095232,136.0,-1,-1
1996-05-17 00:04:09.658095232,148.0,-1,-1
1996-05-17 00:04:09.658095232,152.0,-1,-1
1996-05-17 00:04:09.658095232,176.0,-1,-1
1996-05-17 00:04:09.658095232,196.0,-1,-1
1996-05-17 00:04:09.658095232,224.0,-1,-1
1996-05-17 00:04:09.658095232,256.0,-1,-1
1996-05-17 00:04:09.658095232,272.0,-1,-1
1996-05-17 00:04:09.658095232,292.0,-1,-1
1996-05-17 00:04:09.658095232,332.0,-1,-1
1996-05-17 00:04:09.658095232,376.0,-1,-1
1996-05-17 00:04:09.658095232,388.0,-1,-1
1996-05-17 00:04:09.658095232,428.0,-1,-1
1996-05-17 00:04:09.658095232,484.0,-1,-1
1996-05-17 00:04:09.658095232,540.0,-1,-1
1996-05-17 00:04:09.658095232,548.0,-1,-1
1996-05-17 00:04:09.658095232,624.0,-1,-1
1996-05-17 00:04:09.658095232,708.0,-1,-1
1996-05-17 00:04:09.658095232,740.0,-1,-1
1996-05-17 00:04:09.658095232,804.0,-1,-1
1996-05-17 00:04:09.658095232,916.0,-1,-1
1996-05-17 00:04:09.658095232,940.0,-1,-1
1996-05-17 00:04:09.658095232,1040.0,-1,-1
1996-05-17 00:07:12.930681216,20.0,-1,-1
1996-05-17 00:07:12.930681216,24.0,-1,-1
1996-05-17 00:07:12.930681216,28.0,-1,-1
1996-05-17 00:07:12.930681216,32.0,-1,-1
1996-05-17 00:07:12.930681216,36.0,-1,-1
1996-05-17 00:07:12.930681216,40.0,-1,-1
1996-05-17 00:07:12.930681216,44.0,-1,-1
1996-05-17 00:07:12.930681216,48.0,-1,-1
1996-05-17 00:07:12.930681216,52.0,-1,-1
1996-05-17 00:07:12.930681216,60.0,-1,-1
1996-05-17 00:07:12.930681216,72.0,-1,-1
1996-05-17 00:07:12.930681216,80.0,-1,-1
1996-05-17 00:07:12.930681216,92.0,-1,-1
1996-05-17 00:07:12.930681216,104.0,-1,-1
1996-05-17 00:07:12.930681216,116.0,-1,-1
1996-05-17 00:07:12.930681216,124.0,-1,-1
1996-05-17 00:07:12.930681216,136.0,-1,-1
1996-05-17 00:07:12.930681216,148.0,-1,-1
1996-05-17 00:07:12.930681216,152.0,-1,-1
1996-05-17 00:07:12.930681216,176.0,-1,-1
1996-05-17 00:07:12.930681216,196.0,-1,-1
1996-05-17 00:07:12.930681216,224.0,-1,-1
1996-05-17 00:07:12.930681216,256.0,-1,-1
1996-05-17 00:07:12.930681216,272.0,-1,-1
1996-05-17 00:07:12.930681216,292.0,-1,-1
1996-05-17 00:07:12.930681216,332.0,-1,-1
1996-05-17 00:07:12.930681216,376.0,-1,-1
1996-05-17 00:07:12.930681216,388.0,-1,-1
1996-05-17 00:07:12.930681216,428.0,-1,-1
1996-05-17 00:07:12.930681216,484.0,-1,-1
1996-05-17 00:07:12.930681216,540.0,-1,-1
1996-05-17 00:07:12.930681216,548.0,-1,-1
1996-05-17 00:07:12.930681216,624.0,-1,-1
1996-05-17 00:07:12.930681216,708.0,-1,-1
1996-05-17 00:07:12.930681216,740.0,-1,-1
1996-05-17 00:07:12.930681216,804.0,-1,-1
1996-05-17 00:07:12.930681216,916.0,-1,-1
1996-05-17 00:07:12.930681216,940.0,-1,-1
1996-05-17 00:07:12.930681216,1040.0,-1,-1
1996-05-17 00:10:16.203267200,20.0,-1,-1
1996-05-17 00:10:16.203267200,24.0,-1,-1
1996-05-17 00:10:16.203267200,28.0,-1,-1
1996-05-17 00:10:16.203267200,32.0,-1,-1
1996-05-17 00:10:16.203267200,36.0,-1,-1
1996-05-17 00:10:16.203267200,40.0,-1,-1
1996-05-17 00:10:16.203267200,44.0,-1,-1
1996-05-17 00:10:16.203267200,48.0,-1,-1
1996-05-17 00:10:16.203267200,52.0,-1,-1
1996-05-17 00:10:16.203267200,60.0,-1,-1
1996-05-17 00:10:16.203267200,72.0,-1,-1
1996-05-17 00:10:16.203267200,80.0,-1,-1
1996-05-17 00:10:16.203267200,92.0,-1,-1
1996-05-17 00:10:16.203267200,104.0,-1,-1
1996-05-17 00:10:16.203267200,116.0,-1,-1
1996-05-17 00:10:16.203267200,124.0,-1,-1
1996-05-17 00:10:16.203267200,136.0,-1,-1
1996-05-17 00:10:16.203267200,148.0,-1,-1
1996-05-17 00:10:16.203267200,152.0,-1,-1
1996-05-17 00:10:16.203267200,176.0,-1,-1
1996-05-17 00:10:16.203267200,196.0,-1,-1
1996-05-17 00:10:16.203267200,224.0,-1,-1
1996-05-17 00:10:16.203267200,256.0,-1,-1
1996-05-17 00:10:16.203267200,272.0,-1,-1
1996-05-17 00:10:16.203267200,292.0,-1,-1
1996-05-17 00:10:16.203267200,332.0,-1,-1
1996-05-17 00:10:16.203267200,376.0,-1,-1
1996-05-17 00:10:16.203267200,388.0,-1,-1
1996-05-17 00:10:16.203267200,428.0,-1,-1
1996-05-17 00:10:16.203267200,484.0,-1,-1
1996-05-17 00:10:16.203267200,540.0,-1,-1
1996-05-17 00:10:16.203267200,548.0,-1,-1
1996-05-17 00:10:16.203267200,624.0,-1,-1
1996-05-17 00:10:16.203267200,708.0,-1,-1
1996-05-17 00:10:16.203267200,740.0,-1,-1
1996-05-17 00:10:16.203267200,804.0,-1,-1
1996-05-17 00:10:16.203267200,916.0,-1,-1
1996-05-17 00:10:16.203267200,940.0,-1,-1
1996-05-17 00:10:16.203267200,1040.0,-1,-1
1996-05-17 00:13:19.475853184,20.0,-1,-1
1996-05-17 00:13:19.475853184,24.0,-1,-1
1996-05-17 00:13:19.475853184,28.0,-1,-1
1996-05-17 00:13:19.475853184,32.0,-1,-1
1996-05-17 00:13:19.475853184,36.0,-1,-1
1996-05-17 00:13:19.475853184,40.0,-1,-1
1996-05-17 00:13:19.475853184,44.0,-1,-1
1996-05-17 00:13:19.475853184,48.0,-1,-1
1996-05-17 00:13:19.475853184,52.0,-1,-1
1996-05-17 00:13:19.475853184,60.0,-1,-1
1996-05-17 00:13:19.475853184,72.0,-1,-1
1996-05-17 00:13:19.475853184,80.0,-1,-1
1996-05-17 00:13:19.475853184,92.0,-1,-1
1996-05-17 00:13:19.475853184,104.0,-1,-1
1996-05-17 00:13:19.475853184,116.0,-1,-1
1996-05-17 00:13:19.475853184,124.0,-1,-1
1996-05-17 00:13:19.475853184,136.0,-1,-1
1996-05-17 00:13:19.475853184,148.0,-1,-1
1996-05-17 00:13:19.475853184,152.0,-1,-1
1996-05-17 00:13:19.475853184,176.0,-1,-1
1996-05-17 00:13:19.475853184,196.0,-1,-1
1996-05-17 00:13:19.475853184,224.0,-1,-1
1996-05-17 00:13:19.475853184,256.0,-1,-1
1996-05-17 00:13:19.475853184,272.0,-1,-1
1996-05-17 00:13:19.475853184,292.0,-1,-1
1996-05-17 00:13:19.475853184,332.0,-1,-1
1996-05-17 00:13:19.475853184,376.0,-1,-1
1996-05-17 00:13:19.475853184,388.0,-1,-1
1996-05-17 00:13:19.475853184,428.0,-1,-1
1996-05-17 00:13:19.475853184,484.0,-1,-1
1996-05-17 00:13:19.475853184,540.0,-1,-1
1996-05-17 00:13:19.475853184,548.0,-1,-1
1996-05-17 00:13:19.475853184,624.0,-1,-1
1996-05-17 00:13:19.475853184,708.0,-1,-1
1996-05-17 00:13:19.475853184,740.0,-1,-1
1996-05-17 00:13:19.475853184,804.0,-1,-1
1996-05-17 00:13:19.475853184,916.0,-1,-1
1996-05-17 00:13:19.475853184,940.0,-1,-1
1996-05-17 00:13:19.475853184,1040.0,-1,-1
1996-05-17 00:16:22.748439168,20.0,-1,-1
1996-05-17 00:16:22.748439168,24.0,-1,-1
1996-05-17 00:16:22.748439168,28.0,-1,-1
1996-05-17 00:16:22.748439168,32.0,-1,-1
1996-05-17 00:16:22.748439168,36.0,-1,-1
1996-05-17 00:16:22.748439168,40.0,-1,-1
1996-05-17 00:16:22.748439168,44.0,-1,-1
1996-05-17 00:16:22.748439168,48.0,-1,-1
1996-05-17 00:16:22.748439168,52.0,-1,-1
1996-05-17 00:16:22.748439168,60.0,-1,-1
1996-05-17 00:16:22.748439168,72.0,-1,-1
1996-05-17 00:16:22.748439168,80.0,-1,-1
1996-05-17 00:16:22.748439168,92.0,-1,-1
1996-05-17 00:16:22.748439168,104.0,-1,-1
1996-05-17 00:16:22.748439168,116.0,-1,-1
1996-05-17 00:16:22.748439168,124.0,-1,-1
1996-05-17 00:16:22.748439168,136.0,-1,-1
1996-05-17 00:16:22.748439168,148.0,-1,-1
1996-05-17 00:16:22.748439168,152.0,-1,-1
1996-05-17 00:16:22.748439168,176.0,-1,-1
1996-05-17 00:16:22.748439168,196.0,-1,-1
1996-05-17 00:16:22.748439168,224.0,-1,-1
1996-05-17 00:16:22.748439168,256.0,-1,-1
1996-05-17 00:16:22.748439168,272.0,-1,-1
1996-05-17 00:16:22.748439168,292.0,-1,-1
1996-05-17 00:16:22.748439168,332.0,-1,-1
1996-05-17 00:16:22.748439168,376.0,-1,-1
1996-05-17 00:16:22.748439168,388.0,-1,-1
1996-05-17 00:16:22.748439168,428.0,-1,-1
1996-05-17 00:16:22.748439168,484.0,-1,-1
1996-05-17 00:16:22.748439168,540.0,-1,-1
1996-05-17 00:16:22.748439168,548.0,-1,-1
1996-05-17 00:16:22.748439168,624.0,-1,-1
1996-05-17 00:16:22.748439168,708.0,-1,-1
1996-05-17 00:16:22.748439168,740.0,-1,-1
1996-05-17 00:16:22.748439168,804.0,-1,-1
1996-05-17 00:16:22.748439168,916.0,-1,-1
1996-05-17 00:16:22.748439168,940.0,-1,-1
1996-05-17 00:16:22.748439168,1040.0,-1,-1
1996-05-17 00:19:26.021025152,20.0,-1,-1
1996-05-17 00:19:26.021025152,24.0,-1,-1
1996-05-17 00:19:26.021025152,28.0,-1,-1
1996-05-17 00:19:26.021025152,32.0,-1,-1
1996-05-17 00:19:26.021025152,36.0,-1,-1
1996-05-17 00:19:26.021025152,40.0,-1,-1
1996-05-17 00:19:26.021025152,44.0,-1,-1
1996-05-17 00:19:26.021025152,48.0,-1,-1
1996-05-17 00:19:26.021025152,52.0,-1,-1
1996-05-17 00:19:26.021025152,60.0,-1,-1
1996-05-17 00:19:26.021025152,72.0,-1,-1
1996-05-17 00:19:26.021025152,80.0,-1,-1
1996-05-17 00:19:26.021025152,92.0,-1,-1
1996-05-17 00:19:26.021025152,104.0,-1,-1
1996-05-17 00:19:26.021025152,116.0,-1,-1
1996-05-17 00:19:26.021025152,124.0,-1,-1
1996-05-17 00:19:26.021025152,136.0,-1,-1
1996-05-17 00:19:26.021025152,148.0,-1,-1
1996-05-17 00:19:26.021025152,152.0,-1,-1
1996-05-17 00:19:26.021025152,176.0,-1,-1
1996-05-17 00:19:26.021025152,196.0,-1,-1
1996-05-17 00:19:26.021025152,224.0,-1,-1
1996-05-17 00:19:26.021025152,256.0,-1,-1
1996-05-17 00:19:26.021025152,272.0,-1,-1
1996-05-17 00:19:26.021025152,292.0,-1,-1
1996-05-17 00:19:26.021025152,332.0,-1,-1
1996-05-17 00:19:26.021025152,376.0,-1,-1
1996-05-17 00:19:26.021025152,388.0,-1,-1
1996-05-17 00:19:26.021025152,428.0,-1,-1
1996-05-17 00:19:26.021025152,484.0,-1,-1
1996-05-17 00:19:26.021025152,540.0,-1,-1
1996-05-17 00:19:26.021025152,548.0,-1,-1
1996-05-17 00:19:26.021025152,624.0,-1,-1
1996-05-17 00:19:26.021025152,708.0,-1,-1
1996-05-17 00:19:26.021025152,740.0,-1,-1
1996-05-17 00:19:26.021025152,804.0,-1,-1
1996-05-17 00:19:26.021025152,916.0,-1,-1
1996-05-17 00:19:26.021025152,940.0,-1,-1
1996-05-17 00:19:26.021025152,1040.0,-1,-1
1996-05-17 00:22:29.293611136,20.0,-1,-1
1996-05-17 00:22:29.293611136,24.0,-1,-1
1996-05-17 00:22:29.293611136,28.0,-1,-1
1996-05-17 00:22:29.293611136,32.0,-1,-1
1996-05-17 00:22:29.293611136,36.0,-1,-1
1996-05-17 00:22:29.293611136,40.0,-1,-1
1996-05-17 00:22:29.293611136,44.0,-1,-1
1996-05-17 00:22:29.293611136,48.0,-1,-1
1996-05-17 00:22:29.293611136,52.0,-1,-1
1996-05-17 00:22:29.293611136,60.0,-1,-1
1996-05-17 00:22:29.293611136,72.0,-1,-1
1996-05-17 00:22:29.293611136,80.0,-1,-1
1996-05-17 00:22:29.293611136,92.0,-1,-1
1996-05-17 00:22:29.293611136,104.0,-1,-1
1996-05-17 00:22:29.293611136,116.0,-1,-1
1996-05-17 00:22:29.293611136,124.0,-1,-1
1996-05-17 00:22:29.293611136,136.0,-1,-1
1996-05-17 00:22:29.293611136,148.0,-1,-1
1996-05-17 00:22:29.293611136,152.0,-1,-1
1996-05-17 00:22:29.293611136,176.0,-1,-1
1996-05-17 00:22:29.293611136,196.0,-1,-1
1996-05-17 00:22:29.293611136,224.0,-1,-1
1996-05-17 00:22:29.293611136,256.0,-1,-1
1996-05-17 00:22:29.293611136,272.0,-1,-1
1996-05-17 00:22:29.293611136,292.0,-1,-1
1996-05-17 00:22:29.293611136,332.0,-1,-1
1996-05-17 00:22:29.293611136,376.0,-1,-1
1996-05-17 00:22:29.293611136,388.0,-1,-1
1996-05-17 00:22:29.293611136,428.0,-1,-1
1996-05-17 00:22:29.293611136,484.0,-1,-1
1996-05-17 00:22:29.293611136,540.0,-1,-1
1996-05-17 00:22:29.293611136,548.0,-1,-1
1996-05-17 00:22:29.293611136,624.0,-1,-1
1996-05-17 00:22:29.293611136,708.0,-1,-1
1996-05-17 00:22:29.293611136,740.0,-1,-1
1996-05-17 00:22:29.293611136,804.0,-1,-1
1996-05-17 00:22:29.293611136,916.0,-1,-1
1996-05-17 00:22:29.293611136,940.0,-1,-1
1996-05-17 00:22:29.293611136,1040.0,-1,-1
1996-05-17 00:25:32.566197120,20.0,-1,-1
1996-05-17 00:25:32.566197120,24.0,-1,-1
1996-05-17 00:25:32.566197120,28.0,-1,-1
1996-05-17 00:25:32.566197120,32.0,-1,-1
1996-05-17 00:25:32.566197120,36.0,-1,-1
1996-05-17 00:25:32.566197120,40.0,-1,-1
1996-05-17 00:25:32.566197120,44.0,-1,-1
1996-05-17 00:25:32.566197120,48.0,-1,-1
1996-05-17 00:25:32.566197120,52.0,-1,-1
1996-05-17 00:25:32.566197120,60.0,-1,-1
1996-05-17 00:25:32.566197120,72.0,-1,-1
1996-05-17 00:25:32.566197120,80.0,-1,-1
1996-05-17 00:25:32.566197120,92.0,-1,-1
1996-05-17 00:25:32.566197120,104.0,-1,-1
1996-05-17 00:25:32.566197120,116.0,-1,-1
1996-05-17 00:25:32.566197120,124.0,-1,-1
1996-05-17 00:25:32.566197120,136.0,-1,-1
1996-05-17 00:25:32.566197120,148.0,-1,-1
1996-05-17 00:25:32.566197120,152.0,-1,-1
1996-05-17 00:25:32.566197120,176.0,-1,-1
1996-05-17 00:25:32.566197120,196.0,-1,-1
1996-05-17 00:25:32.566197120,224.0,-1,-1
1996-05-17 00:25:32.566197120,256.0,-1,-1
1996-05-17 00:25:32.566197120,272.0,-1,-1
1996-05-17 00:25:32.566197120,292.0,-1,-1
1996-05-17 00:25:32.566197120,332.0,-1,-1
1996-05-17 00:25:32.566197120,376.0,-1,-1
1996-05-17 00:25:32.566197120,388.0,-1,-1
1996-05-17 00:25:32.566197120,428.0,-1,-1
1996-05-17 00:25:32.566197120,484.0,-1,-1
1996-05-17 00:25:32.566197120,540.0,-1,-1
1996-05-17 00:25:32.566197120,548.0,-1,-1
1996-05-17 00:25:32.566197120,624.0,-1,-1
1996-05-17 00:25:32.566197120,708.0,-1,-1
1996-05-17 00:25:32.566197120,740.0,-1,-1
1996-05-17 00:25:32.566197120,804.0,-1,-1
1996-05-17 00:25:32.566197120,916.0,-1,-1
1996-05-17 00:25:32.566197120,940.0,-1,-1
1996-05-17 00:25:32.566197120,1040.0,-1,-1
1996-05-17 00:28:35.838783104,20.0,-1,-1
1996-05-17 00:28:35.838783104,24.0,-1,-1
1996-05-17 00:28:35.838783104,28.0,-1,-1
1996-05-17 00:28:35.838783104,32.0,-1,-1
1996-05-17 00:28:35.838783104,36.0,-1,-1
1996-05-17 00:28:35.838783104,40.0,-1,-1
1996-05-17 00:28:35.838783104,44.0,-1,-1
1996-05-17 00:28:35.838783104,48.0,-1,-1
1996-05-17 00:28:35.838783104,52.0,-1,-1
1996-05-17 00:28:35.838783104,60.0,-1,-1
1996-05-17 00:28:35.838783104,72.0,-1,-1
1996-05-17 00:28:35.838783104,80.0,-1,-1
1996-05-17 00:28:35.838783104,92.0,-1,-1
1996-05-17 00:28:35.838783104,104.0,-1,-1
1996-05-17 00:28:35.838783104,116.0,-1,-1
1996-05-17 00:28:35.838783104,124.0,-1,-1
1996-05-17 00:28:35.838783104,136.0,-1,-1
1996-05-17 00:28:35.838783104,148.0,-1,-1
1996-05-17 00:28:35.838783104,152.0,-1,-1
1996-05-17 00:28:35.838783104,176.0,-1,-1
1996-05-17 00:28:35.838783104,196.0,-1,-1
1996-05-17 00:28:35.838783104,224.0,-1,-1
1996-05-17 00:28:35.838783104,256.0,-1,-1
1996-05-17 00:28:35.838783104,272.0,-1,-1
1996-05-17 00:28:35.838783104,292.0,-1,-1
1996-05-17 00:28:35.838783104,332.0,-1,-1
1996-05-17 00:28:35.838783104,376.0,-1,-1
1996-05-17 00:28:35.838783104,388.0,-1,-1
1996-05-17 00:28:35.838783104,428.0,-1,-1
1996-05-17 00:28:35.838783104,484.0,-1,-1
1996-05-17 00:28:35.838783104,540.0,-1,-1
1996-05-17 00:28:35.838783104,548.0,-1,-1
1996-05-17 00:28:35.838783104,624.0,-1,-1
1996-05-17 00:28:35.838783104,708.0,-1,-1
1996-05-17 00:28:35.838783104,740.0,-1,-1
1996-05-17 00:28:35.838783104,804.0,-1,-1
1996-05-17 00:28:35.838783104,916.0,-1,-1
1996-05-17 00:28:35.838783104,940.0,-1,-1
1996-05-17 00:28:35.838783104,1040.0,-1,-1
1996-05-17 00:31:39.111369088,20.0,-1,-1
1996-05-17 00:31:39.111369088,24.0,-1,-1
1996-05-17 00:31:39.111369088,28.0,-1,-1
1996-05-17 00:31:39.111369088,32.0,-1,-1
1996-05-17 00:31:39.111369088,36.0,-1,-1
1996-05-17 00:31:39.111369088,40.0,-1,-1
1996-05-17 00:31:39.111369088,44.0,-1,-1
1996-05-17 00:31:39.111369088,48.0,-1,-1
1996-05-17 00:31:39.111369088,52.0,-1,-1
1996-05-17 00:31:39.111369088,60.0,-1,-1
1996-05-17 00:31:39.111369088,72.0,-1,-1
1996-05-17 00:31:39.111369088,80.0,-1,-1
1996-05-17 00:31:39.111369088,92.0,-1,-1
1996-05-17 00:31:39.111369088,104.0,-1,-1
1996-05-17 00:31:39.111369088,116.0,-1,-1
1996-05-17 00:31:39.111369088,124.0,-1,-1
1996-05-17 00:31:39.111369088,136.0,-1,-1
1996-05-17 00:31:39.111369088,148.0,-1,-1
1996-05-17 00:31:39.111369088,152.0,-1,-1
1996-05-17 00:31:39.111369088,176.0,-1,-1
1996-05-17 00:31:39.111369088,196.0,-1,-1
1996-05-17 00:31:39.111369088,224.0,-1,-1
1996-05-17 00:31:39.111369088,256.0,-1,-1
1996-05-17 00:31:39.111369088,272.0,-1,-1
1996-05-17 00:31:39.111369088,292.0,-1,-1
1996-05-17 00:31:39.111369088,332.0,-1,-1
1996-05-17 00:31:39.111369088,376.0,-1,-1
1996-05-17 00:31:39.111369088,388.0,-1,-1
1996-05-17 00:31:39.111369088,428.0,-1,-1
1996-05-17 00:31:39.111369088,484.0,-1,-1
1996-05-17 00:31:39.111369088,540.0,-1,-1
1996-05-17 00:31:39.111369088,548.0,-1,-1
1996-05-17 00:31:39.111369088,624.0,-1,-1
1996-05-17 00:31:39.111369088,708.0,-1,-1
1996-05-17 00:31:39.111369088,740.0,-1,-1
1996-05-17 00:31:39.111369088,804.0,-1,-1
1996-05-17 00:31:39.111369088,916.0,-1,-1
1996-05-17 00:31:39.111369088,940.0,-1,-1
1996-05-17 00:31:39.111369088,1040.0,-1,-1
1996-05-17 00:34:42.383955072,20.0,-1,-1
1996-05-17 00:34:42.383955072,24.0,-1,-1
1996-05-17 00:34:42.383955072,28.0,-1,-1
1996-05-17 00:34:42.383955072,32.0,-1,-1
1996-05-17 00:34:42.383955072,36.0,-1,-1
1996-05-17 00:34:42.383955072,40.0,-1,-1
1996-05-17 00:34:42.383955072,44.0,-1,-1
1996-05-17 00:34:42.383955072,48.0,-1,-1
1996-05-17 00:34:42.383955072,52.0,-1,-1
1996-05-17 00:34:42.383955072,60.0,-1,-1
1996-05-17 00:34:42.383955072,72.0,-1,-1
1996-05-17 00:34:42.383955072,80.0,-1,-1
1996-05-17 00:34:42.383955072,92.0,-1,-1
1996-05-17 00:34:42.383955072,104.0,-1,-1
1996-05-17 00:34:42.383955072,116.0,-1,-1
1996-05-17 00:34:42.383955072,124.0,-1,-1
1996-05-17 00:34:42.383955072,136.0,-1,-1
1996-05-17 00:34:42.383955072,148.0,-1,-1
1996-05-17 00:34:42.383955072,152.0,-1,-1
1996-05-17 00:34:42.383955072,176.0,-1,-1
1996-05-17 00:34:42.383955072,196.0,-1,-1
1996-05-17 00:34:42.383955072,224.0,-1,-1
1996-05-17 00:34:42.383955072,256.0,-1,-1
1996-05-17 00:34:42.383955072,272.0,-1,-1
1996-05-17 00:34:42.383955072,292.0,-1,-1
1996-05-17 00:34:42.383955072,332.0,-1,-1
1996-05-17 00:34:42.383955072,376.0,-1,-1
1996-05-17 00:34:42.383955072,388.0,-1,-1
1996-05-17 00:34:42.383955072,428.0,-1,-1
1996-05-17 00:34:42.383955072,484.0,-1,-1
1996-05-17 00:34:42.383955072,540.0,-1,-1
1996-05-17 00:34:42.383955072,548.0,-1,-1
1996-05-17 00:34:42.383955072,624.0,-1,-1
1996-05-17 00:34:42.383955072,708.0,-1,-1
1996-05-17 00:34:42.383955072,740.0,-1,-1
1996-05-17 00:34:42.383955072,804.0,-1,-1
1996-05-17 00:34:42.383955072,916.0,-1,-1
1996-05-17 00:34:42.383955072,940.0,-1,-1
1996-05-17 00:34:42.383955072,1040.0,-1,-1
1996-05-17 00:37:45.656541056,20.0,-1,-1
1996-05-17 00:37:45.656541056,24.0,-1,-1
1996-05-17 00:37:45.656541056,28.0,-1,-1
1996-05-17 00:37:45.656541056,32.0,-1,-1
1996-05-17 00:37:45.656541056,36.0,-1,-1
1996-05-17 00:37:45.656541056,40.0,-1,-1
1996-05-17 00:37:45.656541056,44.0,-1,-1
1996-05-17 00:37:45.656541056,48.0,-1,-1
1996-05-17 00:37:45.656541056,52.0,-1,-1
1996-05-17 00:37:45.656541056,60.0,-1,-1
