datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-12 23:58:05.126923264,20.0,-1,-1
1996-05-12 23:58:05.126923264,24.0,-1,-1
1996-05-12 23:58:05.126923264,28.0,-1,-1
1996-05-12 23:58:05.126923264,32.0,-1,-1
1996-05-12 23:58:05.126923264,36.0,-1,-1
1996-05-12 23:58:05.126923264,40.0,-1,-1
1996-05-12 23:58:05.126923264,44.0,-1,-1
1996-05-12 23:58:05.126923264,48.0,-1,-1
1996-05-12 23:58:05.126923264,52.0,-1,-1
1996-05-12 23:58:05.126923264,60.0,-1,-1
1996-05-12 23:58:05.126923264,72.0,-1,-1
1996-05-12 23:58:05.126923264,80.0,-1,-1
1996-05-12 23:58:05.126923264,92.0,-1,-1
1996-05-12 23:58:05.126923264,104.0,-1,-1
1996-05-12 23:58:05.126923264,116.0,-1,-1
1996-05-12 23:58:05.126923264,124.0,-1,-1
1996-05-12 23:58:05.126923264,136.0,-1,-1
1996-05-12 23:58:05.126923264,148.0,-1,-1
1996-05-12 23:58:05.126923264,152.0,-1,-1
1996-05-12 23:58:05.126923264,176.0,-1,-1
1996-05-12 23:58:05.126923264,196.0,-1,-1
1996-05-12 23:58:05.126923264,224.0,-1,-1
1996-05-12 23:58:05.126923264,256.0,-1,-1
1996-05-12 23:58:05.126923264,272.0,-1,-1
1996-05-12 23:58:05.126923264,292.0,-1,-1
1996-05-12 23:58:05.126923264,332.0,-1,-1
1996-05-12 23:58:05.126923264,376.0,-1,-1
1996-05-12 23:58:05.126923264,388.0,-1,-1
1996-05-12 23:58:05.126923264,428.0,-1,-1
1996-05-12 23:58:05.126923264,484.0,-1,-1
1996-05-12 23:58:05.126923264,540.0,-1,-1
1996-05-12 23:58:05.126923264,548.0,-1,-1
1996-05-12 23:58:05.126923264,624.0,-1,-1
1996-05-12 23:58:05.126923264,708.0,-1,-1
1996-05-12 23:58:05.126923264,740.0,-1,-1
1996-05-12 23:58:05.126923264,804.0,-1,-1
1996-05-12 23:58:05.126923264,916.0,-1,-1
1996-05-12 23:58:05.126923264,940.0,-1,-1
1996-05-12 23:58:05.126923264,1040.0,-1,-1
1996-05-13 00:01:08.399511424,20.0,-1,-1
1996-05-13 00:01:08.399511424,24.0,-1,-1
1996-05-13 00:01:08.399511424,28.0,-1,-1
1996-05-13 00:01:08.399511424,32.0,-1,-1
1996-05-13 00:01:08.399511424,36.0,-1,-1
1996-05-13 00:01:08.399511424,40.0,-1,-1
1996-05-13 00:01:08.399511424,44.0,-1,-1
1996-05-13 00:01:08.399511424,48.0,-1,-1
1996-05-13 00:01:08.399511424,52.0,-1,-1
1996-05-13 00:01:08.399511424,60.0,-1,-1
1996-05-13 00:01:08.399511424,72.0,-1,-1
1996-05-13 00:01:08.399511424,80.0,-1,-1
1996-05-13 00:01:08.399511424,92.0,-1,-1
1996-05-13 00:01:08.399511424,104.0,-1,-1
1996-05-13 00:01:08.399511424,116.0,-1,-1
1996-05-13 00:01:08.399511424,124.0,-1,-1
1996-05-13 00:01:08.399511424,136.0,-1,-1
1996-05-13 00:01:08.399511424,148.0,-1,-1
1996-05-13 00:01:08.399511424,152.0,-1,-1
1996-05-13 00:01:08.399511424,176.0,-1,-1
1996-05-13 00:01:08.399511424,196.0,-1,-1
1996-05-13 00:01:08.399511424,224.0,-1,-1
1996-05-13 00:01:08.399511424,256.0,-1,-1
1996-05-13 00:01:08.399511424,272.0,-1,-1
1996-05-13 00:01:08.399511424,292.0,-1,-1
1996-05-13 00:01:08.399511424,332.0,-1,-1
1996-05-13 00:01:08.399511424,376.0,-1,-1
1996-05-13 00:01:08.399511424,388.0,-1,-1
1996-05-13 00:01:08.399511424,428.0,-1,-1
1996-05-13 00:01:08.399511424,484.0,-1,-1
1996-05-13 00:01:08.399511424,540.0,-1,-1
1996-05-13 00:01:08.399511424,548.0,-1,-1
1996-05-13 00:01:08.399511424,624.0,-1,-1
1996-05-13 00:01:08.399511424,708.0,-1,-1
1996-05-13 00:01:08.399511424,740.0,-1,-1
1996-05-13 00:01:08.399511424,804.0,-1,-1
1996-05-13 00:01:08.399511424,916.0,-1,-1
1996-05-13 00:01:08.399511424,940.0,-1,-1
1996-05-13 00:01:08.399511424,1040.0,-1,-1
1996-05-13 00:04:11.672099456,20.0,-1,-1
1996-05-13 00:04:11.672099456,24.0,-1,-1
1996-05-13 00:04:11.672099456,28.0,-1,-1
1996-05-13 00:04:11.672099456,32.0,-1,-1
1996-05-13 00:04:11.672099456,36.0,-1,-1
1996-05-13 00:04:11.672099456,40.0,-1,-1
1996-05-13 00:04:11.672099456,44.0,-1,-1
1996-05-13 00:04:11.672099456,48.0,-1,-1
1996-05-13 00:04:11.672099456,52.0,-1,-1
1996-05-13 00:04:11.672099456,60.0,-1,-1
1996-05-13 00:04:11.672099456,72.0,-1,-1
1996-05-13 00:04:11.672099456,80.0,-1,-1
1996-05-13 00:04:11.672099456,92.0,-1,-1
1996-05-13 00:04:11.672099456,104.0,-1,-1
1996-05-13 00:04:11.672099456,116.0,-1,-1
1996-05-13 00:04:11.672099456,124.0,-1,-1
1996-05-13 00:04:11.672099456,136.0,-1,-1
1996-05-13 00:04:11.672099456,148.0,-1,-1
1996-05-13 00:04:11.672099456,152.0,-1,-1
1996-05-13 00:04:11.672099456,176.0,-1,-1
1996-05-13 00:04:11.672099456,196.0,-1,-1
1996-05-13 00:04:11.672099456,224.0,-1,-1
1996-05-13 00:04:11.672099456,256.0,-1,-1
1996-05-13 00:04:11.672099456,272.0,-1,-1
1996-05-13 00:04:11.672099456,292.0,-1,-1
1996-05-13 00:04:11.672099456,332.0,-1,-1
1996-05-13 00:04:11.672099456,376.0,-1,-1
1996-05-13 00:04:11.672099456,388.0,-1,-1
1996-05-13 00:04:11.672099456,428.0,-1,-1
1996-05-13 00:04:11.672099456,484.0,-1,-1
1996-05-13 00:04:11.672099456,540.0,-1,-1
1996-05-13 00:04:11.672099456,548.0,-1,-1
1996-05-13 00:04:11.672099456,624.0,-1,-1
1996-05-13 00:04:11.672099456,708.0,-1,-1
1996-05-13 00:04:11.672099456,740.0,-1,-1
1996-05-13 00:04:11.672099456,804.0,-1,-1
1996-05-13 00:04:11.672099456,916.0,-1,-1
1996-05-13 00:04:11.672099456,940.0,-1,-1
1996-05-13 00:04:11.672099456,1040.0,-1,-1
1996-05-13 00:07:14.944687616,20.0,-1,-1
1996-05-13 00:07:14.944687616,24.0,-1,-1
1996-05-13 00:07:14.944687616,28.0,-1,-1
1996-05-13 00:07:14.944687616,32.0,-1,-1
1996-05-13 00:07:14.944687616,36.0,-1,-1
1996-05-13 00:07:14.944687616,40.0,-1,-1
1996-05-13 00:07:14.944687616,44.0,-1,-1
1996-05-13 00:07:14.944687616,48.0,-1,-1
1996-05-13 00:07:14.944687616,52.0,-1,-1
1996-05-13 00:07:14.944687616,60.0,-1,-1
1996-05-13 00:07:14.944687616,72.0,-1,-1
1996-05-13 00:07:14.944687616,80.0,-1,-1
1996-05-13 00:07:14.944687616,92.0,-1,-1
1996-05-13 00:07:14.944687616,104.0,-1,-1
1996-05-13 00:07:14.944687616,116.0,-1,-1
1996-05-13 00:07:14.944687616,124.0,-1,-1
1996-05-13 00:07:14.944687616,136.0,-1,-1
1996-05-13 00:07:14.944687616,148.0,-1,-1
1996-05-13 00:07:14.944687616,152.0,-1,-1
1996-05-13 00:07:14.944687616,176.0,-1,-1
1996-05-13 00:07:14.944687616,196.0,-1,-1
1996-05-13 00:07:14.944687616,224.0,-1,-1
1996-05-13 00:07:14.944687616,256.0,-1,-1
1996-05-13 00:07:14.944687616,272.0,-1,-1
1996-05-13 00:07:14.944687616,292.0,-1,-1
1996-05-13 00:07:14.944687616,332.0,-1,-1
1996-05-13 00:07:14.944687616,376.0,-1,-1
1996-05-13 00:07:14.944687616,388.0,-1,-1
1996-05-13 00:07:14.944687616,428.0,-1,-1
1996-05-13 00:07:14.944687616,484.0,-1,-1
1996-05-13 00:07:14.944687616,540.0,-1,-1
1996-05-13 00:07:14.944687616,548.0,-1,-1
1996-05-13 00:07:14.944687616,624.0,-1,-1
1996-05-13 00:07:14.944687616,708.0,-1,-1
1996-05-13 00:07:14.944687616,740.0,-1,-1
1996-05-13 00:07:14.944687616,804.0,-1,-1
1996-05-13 00:07:14.944687616,916.0,-1,-1
1996-05-13 00:07:14.944687616,940.0,-1,-1
1996-05-13 00:07:14.944687616,1040.0,-1,-1
1996-05-13 00:10:18.217275648,20.0,-1,-1
1996-05-13 00:10:18.217275648,24.0,-1,-1
1996-05-13 00:10:18.217275648,28.0,-1,-1
1996-05-13 00:10:18.217275648,32.0,-1,-1
1996-05-13 00:10:18.217275648,36.0,-1,-1
1996-05-13 00:10:18.217275648,40.0,-1,-1
1996-05-13 00:10:18.217275648,44.0,-1,-1
1996-05-13 00:10:18.217275648,48.0,-1,-1
1996-05-13 00:10:18.217275648,52.0,-1,-1
1996-05-13 00:10:18.217275648,60.0,-1,-1
1996-05-13 00:10:18.217275648,72.0,-1,-1
1996-05-13 00:10:18.217275648,80.0,-1,-1
1996-05-13 00:10:18.217275648,92.0,-1,-1
1996-05-13 00:10:18.217275648,104.0,-1,-1
1996-05-13 00:10:18.217275648,116.0,-1,-1
1996-05-13 00:10:18.217275648,124.0,-1,-1
1996-05-13 00:10:18.217275648,136.0,-1,-1
1996-05-13 00:10:18.217275648,148.0,-1,-1
1996-05-13 00:10:18.217275648,152.0,-1,-1
1996-05-13 00:10:18.217275648,176.0,-1,-1
1996-05-13 00:10:18.217275648,196.0,-1,-1
1996-05-13 00:10:18.217275648,224.0,-1,-1
1996-05-13 00:10:18.217275648,256.0,-1,-1
1996-05-13 00:10:18.217275648,272.0,-1,-1
1996-05-13 00:10:18.217275648,292.0,-1,-1
1996-05-13 00:10:18.217275648,332.0,-1,-1
1996-05-13 00:10:18.217275648,376.0,-1,-1
1996-05-13 00:10:18.217275648,388.0,-1,-1
1996-05-13 00:10:18.217275648,428.0,-1,-1
1996-05-13 00:10:18.217275648,484.0,-1,-1
1996-05-13 00:10:18.217275648,540.0,-1,-1
1996-05-13 00:10:18.217275648,548.0,-1,-1
1996-05-13 00:10:18.217275648,624.0,-1,-1
1996-05-13 00:10:18.217275648,708.0,-1,-1
1996-05-13 00:10:18.217275648,740.0,-1,-1
1996-05-13 00:10:18.217275648,804.0,-1,-1
1996-05-13 00:10:18.217275648,916.0,-1,-1
1996-05-13 00:10:18.217275648,940.0,-1,-1
1996-05-13 00:10:18.217275648,1040.0,-1,-1
1996-05-13 00:13:21.489863808,20.0,-1,-1
1996-05-13 00:13:21.489863808,24.0,-1,-1
1996-05-13 00:13:21.489863808,28.0,-1,-1
1996-05-13 00:13:21.489863808,32.0,-1,-1
1996-05-13 00:13:21.489863808,36.0,-1,-1
1996-05-13 00:13:21.489863808,40.0,-1,-1
1996-05-13 00:13:21.489863808,44.0,-1,-1
1996-05-13 00:13:21.489863808,48.0,-1,-1
1996-05-13 00:13:21.489863808,52.0,-1,-1
1996-05-13 00:13:21.489863808,60.0,-1,-1
1996-05-13 00:13:21.489863808,72.0,-1,-1
1996-05-13 00:13:21.489863808,80.0,-1,-1
1996-05-13 00:13:21.489863808,92.0,-1,-1
1996-05-13 00:13:21.489863808,104.0,-1,-1
1996-05-13 00:13:21.489863808,116.0,-1,-1
1996-05-13 00:13:21.489863808,124.0,-1,-1
1996-05-13 00:13:21.489863808,136.0,-1,-1
1996-05-13 00:13:21.489863808,148.0,-1,-1
1996-05-13 00:13:21.489863808,152.0,-1,-1
1996-05-13 00:13:21.489863808,176.0,-1,-1
1996-05-13 00:13:21.489863808,196.0,-1,-1
1996-05-13 00:13:21.489863808,224.0,-1,-1
1996-05-13 00:13:21.489863808,256.0,-1,-1
1996-05-13 00:13:21.489863808,272.0,-1,-1
1996-05-13 00:13:21.489863808,292.0,-1,-1
1996-05-13 00:13:21.489863808,332.0,-1,-1
1996-05-13 00:13:21.489863808,376.0,-1,-1
1996-05-13 00:13:21.489863808,388.0,-1,-1
1996-05-13 00:13:21.489863808,428.0,-1,-1
1996-05-13 00:13:21.489863808,484.0,-1,-1
1996-05-13 00:13:21.489863808,540.0,-1,-1
1996-05-13 00:13:21.489863808,548.0,-1,-1
1996-05-13 00:13:21.489863808,624.0,-1,-1
1996-05-13 00:13:21.489863808,708.0,-1,-1
1996-05-13 00:13:21.489863808,740.0,-1,-1
1996-05-13 00:13:21.489863808,804.0,-1,-1
1996-05-13 00:13:21.489863808,916.0,-1,-1
1996-05-13 00:13:21.489863808,940.0,-1,-1
1996-05-13 00:13:21.489863808,1040.0,-1,-1
1996-05-13 00:16:24.762451968,20.0,-1,-1
1996-05-13 00:16:24.762451968,24.0,-1,-1
1996-05-13 00:16:24.762451968,28.0,-1,-1
1996-05-13 00:16:24.762451968,32.0,-1,-1
1996-05-13 00:16:24.762451968,36.0,-1,-1
1996-05-13 00:16:24.762451968,40.0,-1,-1
1996-05-13 00:16:24.762451968,44.0,-1,-1
1996-05-13 00:16:24.762451968,48.0,-1,-1
1996-05-13 00:16:24.762451968,52.0,-1,-1
1996-05-13 00:16:24.762451968,60.0,-1,-1
1996-05-13 00:16:24.762451968,72.0,-1,-1
1996-05-13 00:16:24.762451968,80.0,-1,-1
1996-05-13 00:16:24.762451968,92.0,-1,-1
1996-05-13 00:16:24.762451968,104.0,-1,-1
1996-05-13 00:16:24.762451968,116.0,-1,-1
1996-05-13 00:16:24.762451968,124.0,-1,-1
1996-05-13 00:16:24.762451968,136.0,-1,-1
1996-05-13 00:16:24.762451968,148.0,-1,-1
1996-05-13 00:16:24.762451968,152.0,-1,-1
1996-05-13 00:16:24.762451968,176.0,-1,-1
1996-05-13 00:16:24.762451968,196.0,-1,-1
1996-05-13 00:16:24.762451968,224.0,-1,-1
1996-05-13 00:16:24.762451968,256.0,-1,-1
1996-05-13 00:16:24.762451968,272.0,-1,-1
1996-05-13 00:16:24.762451968,292.0,-1,-1
1996-05-13 00:16:24.762451968,332.0,-1,-1
1996-05-13 00:16:24.762451968,376.0,-1,-1
1996-05-13 00:16:24.762451968,388.0,-1,-1
1996-05-13 00:16:24.762451968,428.0,-1,-1
1996-05-13 00:16:24.762451968,484.0,-1,-1
1996-05-13 00:16:24.762451968,540.0,-1,-1
1996-05-13 00:16:24.762451968,548.0,-1,-1
1996-05-13 00:16:24.762451968,624.0,-1,-1
1996-05-13 00:16:24.762451968,708.0,-1,-1
1996-05-13 00:16:24.762451968,740.0,-1,-1
1996-05-13 00:16:24.762451968,804.0,-1,-1
1996-05-13 00:16:24.762451968,916.0,-1,-1
1996-05-13 00:16:24.762451968,940.0,-1,-1
1996-05-13 00:16:24.762451968,1040.0,-1,-1
1996-05-13 00:19:28.035040000,20.0,-1,-1
1996-05-13 00:19:28.035040000,24.0,-1,-1
1996-05-13 00:19:28.035040000,28.0,-1,-1
1996-05-13 00:19:28.035040000,32.0,-1,-1
1996-05-13 00:19:28.035040000,36.0,-1,-1
1996-05-13 00:19:28.035040000,40.0,-1,-1
1996-05-13 00:19:28.035040000,44.0,-1,-1
1996-05-13 00:19:28.035040000,48.0,-1,-1
1996-05-13 00:19:28.035040000,52.0,-1,-1
1996-05-13 00:19:28.035040000,60.0,-1,-1
1996-05-13 00:19:28.035040000,72.0,-1,-1
1996-05-13 00:19:28.035040000,80.0,-1,-1
1996-05-13 00:19:28.035040000,92.0,-1,-1
1996-05-13 00:19:28.035040000,104.0,-1,-1
1996-05-13 00:19:28.035040000,116.0,-1,-1
1996-05-13 00:19:28.035040000,124.0,-1,-1
1996-05-13 00:19:28.035040000,136.0,-1,-1
1996-05-13 00:19:28.035040000,148.0,-1,-1
1996-05-13 00:19:28.035040000,152.0,-1,-1
1996-05-13 00:19:28.035040000,176.0,-1,-1
1996-05-13 00:19:28.035040000,196.0,-1,-1
1996-05-13 00:19:28.035040000,224.0,-1,-1
1996-05-13 00:19:28.035040000,256.0,-1,-1
1996-05-13 00:19:28.035040000,272.0,-1,-1
1996-05-13 00:19:28.035040000,292.0,-1,-1
1996-05-13 00:19:28.035040000,332.0,-1,-1
1996-05-13 00:19:28.035040000,376.0,-1,-1
1996-05-13 00:19:28.035040000,388.0,-1,-1
1996-05-13 00:19:28.035040000,428.0,-1,-1
1996-05-13 00:19:28.035040000,484.0,-1,-1
1996-05-13 00:19:28.035040000,540.0,-1,-1
1996-05-13 00:19:28.035040000,548.0,-1,-1
1996-05-13 00:19:28.035040000,624.0,-1,-1
1996-05-13 00:19:28.035040000,708.0,-1,-1
1996-05-13 00:19:28.035040000,740.0,-1,-1
1996-05-13 00:19:28.035040000,804.0,-1,-1
1996-05-13 00:19:28.035040000,916.0,-1,-1
1996-05-13 00:19:28.035040000,940.0,-1,-1
1996-05-13 00:19:28.035040000,1040.0,-1,-1
1996-05-13 00:22:31.307628160,20.0,-1,-1
1996-05-13 00:22:31.307628160,24.0,-1,-1
1996-05-13 00:22:31.307628160,28.0,-1,-1
1996-05-13 00:22:31.307628160,32.0,-1,-1
1996-05-13 00:22:31.307628160,36.0,-1,-1
1996-05-13 00:22:31.307628160,40.0,-1,-1
1996-05-13 00:22:31.307628160,44.0,-1,-1
1996-05-13 00:22:31.307628160,48.0,-1,-1
1996-05-13 00:22:31.307628160,52.0,-1,-1
1996-05-13 00:22:31.307628160,60.0,-1,-1
1996-05-13 00:22:31.307628160,72.0,-1,-1
1996-05-13 00:22:31.307628160,80.0,-1,-1
1996-05-13 00:22:31.307628160,92.0,-1,-1
1996-05-13 00:22:31.307628160,104.0,-1,-1
1996-05-13 00:22:31.307628160,116.0,-1,-1
1996-05-13 00:22:31.307628160,124.0,-1,-1
1996-05-13 00:22:31.307628160,136.0,-1,-1
1996-05-13 00:22:31.307628160,148.0,-1,-1
1996-05-13 00:22:31.307628160,152.0,-1,-1
1996-05-13 00:22:31.307628160,176.0,-1,-1
1996-05-13 00:22:31.307628160,196.0,-1,-1
1996-05-13 00:22:31.307628160,224.0,-1,-1
1996-05-13 00:22:31.307628160,256.0,-1,-1
1996-05-13 00:22:31.307628160,272.0,-1,-1
1996-05-13 00:22:31.307628160,292.0,-1,-1
1996-05-13 00:22:31.307628160,332.0,-1,-1
1996-05-13 00:22:31.307628160,376.0,-1,-1
1996-05-13 00:22:31.307628160,388.0,-1,-1
1996-05-13 00:22:31.307628160,428.0,-1,-1
1996-05-13 00:22:31.307628160,484.0,-1,-1
1996-05-13 00:22:31.307628160,540.0,-1,-1
1996-05-13 00:22:31.307628160,548.0,-1,-1
1996-05-13 00:22:31.307628160,624.0,-1,-1
1996-05-13 00:22:31.307628160,708.0,-1,-1
1996-05-13 00:22:31.307628160,740.0,-1,-1
1996-05-13 00:22:31.307628160,804.0,-1,-1
1996-05-13 00:22:31.307628160,916.0,-1,-1
1996-05-13 00:22:31.307628160,940.0,-1,-1
1996-05-13 00:22:31.307628160,1040.0,-1,-1
1996-05-13 00:25:34.580216320,20.0,-1,-1
1996-05-13 00:25:34.580216320,24.0,-1,-1
1996-05-13 00:25:34.580216320,28.0,-1,-1
1996-05-13 00:25:34.580216320,32.0,-1,-1
1996-05-13 00:25:34.580216320,36.0,-1,-1
1996-05-13 00:25:34.580216320,40.0,-1,-1
1996-05-13 00:25:34.580216320,44.0,-1,-1
1996-05-13 00:25:34.580216320,48.0,-1,-1
1996-05-13 00:25:34.580216320,52.0,-1,-1
1996-05-13 00:25:34.580216320,60.0,-1,-1
1996-05-13 00:25:34.580216320,72.0,-1,-1
1996-05-13 00:25:34.580216320,80.0,-1,-1
1996-05-13 00:25:34.580216320,92.0,-1,-1
1996-05-13 00:25:34.580216320,104.0,-1,-1
1996-05-13 00:25:34.580216320,116.0,-1,-1
1996-05-13 00:25:34.580216320,124.0,-1,-1
1996-05-13 00:25:34.580216320,136.0,-1,-1
1996-05-13 00:25:34.580216320,148.0,-1,-1
1996-05-13 00:25:34.580216320,152.0,-1,-1
1996-05-13 00:25:34.580216320,176.0,-1,-1
1996-05-13 00:25:34.580216320,196.0,-1,-1
1996-05-13 00:25:34.580216320,224.0,-1,-1
1996-05-13 00:25:34.580216320,256.0,-1,-1
1996-05-13 00:25:34.580216320,272.0,-1,-1
1996-05-13 00:25:34.580216320,292.0,-1,-1
1996-05-13 00:25:34.580216320,332.0,-1,-1
1996-05-13 00:25:34.580216320,376.0,-1,-1
1996-05-13 00:25:34.580216320,388.0,-1,-1
1996-05-13 00:25:34.580216320,428.0,-1,-1
1996-05-13 00:25:34.580216320,484.0,-1,-1
1996-05-13 00:25:34.580216320,540.0,-1,-1
1996-05-13 00:25:34.580216320,548.0,-1,-1
1996-05-13 00:25:34.580216320,624.0,-1,-1
1996-05-13 00:25:34.580216320,708.0,-1,-1
1996-05-13 00:25:34.580216320,740.0,-1,-1
1996-05-13 00:25:34.580216320,804.0,-1,-1
1996-05-13 00:25:34.580216320,916.0,-1,-1
1996-05-13 00:25:34.580216320,940.0,-1,-1
1996-05-13 00:25:34.580216320,1040.0,-1,-1
1996-05-13 00:28:37.852804352,20.0,-1,-1
1996-05-13 00:28:37.852804352,24.0,-1,-1
1996-05-13 00:28:37.852804352,28.0,-1,-1
1996-05-13 00:28:37.852804352,32.0,-1,-1
1996-05-13 00:28:37.852804352,36.0,-1,-1
1996-05-13 00:28:37.852804352,40.0,-1,-1
1996-05-13 00:28:37.852804352,44.0,-1,-1
1996-05-13 00:28:37.852804352,48.0,-1,-1
1996-05-13 00:28:37.852804352,52.0,-1,-1
1996-05-13 00:28:37.852804352,60.0,-1,-1
1996-05-13 00:28:37.852804352,72.0,-1,-1
1996-05-13 00:28:37.852804352,80.0,-1,-1
1996-05-13 00:28:37.852804352,92.0,-1,-1
1996-05-13 00:28:37.852804352,104.0,-1,-1
1996-05-13 00:28:37.852804352,116.0,-1,-1
1996-05-13 00:28:37.852804352,124.0,-1,-1
1996-05-13 00:28:37.852804352,136.0,-1,-1
1996-05-13 00:28:37.852804352,148.0,-1,-1
1996-05-13 00:28:37.852804352,152.0,-1,-1
1996-05-13 00:28:37.852804352,176.0,-1,-1
1996-05-13 00:28:37.852804352,196.0,-1,-1
1996-05-13 00:28:37.852804352,224.0,-1,-1
1996-05-13 00:28:37.852804352,256.0,-1,-1
1996-05-13 00:28:37.852804352,272.0,-1,-1
1996-05-13 00:28:37.852804352,292.0,-1,-1
1996-05-13 00:28:37.852804352,332.0,-1,-1
1996-05-13 00:28:37.852804352,376.0,-1,-1
1996-05-13 00:28:37.852804352,388.0,-1,-1
1996-05-13 00:28:37.852804352,428.0,-1,-1
1996-05-13 00:28:37.852804352,484.0,-1,-1
1996-05-13 00:28:37.852804352,540.0,-1,-1
1996-05-13 00:28:37.852804352,548.0,-1,-1
1996-05-13 00:28:37.852804352,624.0,-1,-1
1996-05-13 00:28:37.852804352,708.0,-1,-1
1996-05-13 00:28:37.852804352,740.0,-1,-1
1996-05-13 00:28:37.852804352,804.0,-1,-1
1996-05-13 00:28:37.852804352,916.0,-1,-1
1996-05-13 00:28:37.852804352,940.0,-1,-1
1996-05-13 00:28:37.852804352,1040.0,-1,-1
1996-05-13 00:31:41.125392512,20.0,-1,-1
1996-05-13 00:31:41.125392512,24.0,-1,-1
1996-05-13 00:31:41.125392512,28.0,-1,-1
1996-05-13 00:31:41.125392512,32.0,-1,-1
1996-05-13 00:31:41.125392512,36.0,-1,-1
1996-05-13 00:31:41.125392512,40.0,-1,-1
1996-05-13 00:31:41.125392512,44.0,-1,-1
1996-05-13 00:31:41.125392512,48.0,-1,-1
1996-05-13 00:31:41.125392512,52.0,-1,-1
1996-05-13 00:31:41.125392512,60.0,-1,-1
1996-05-13 00:31:41.125392512,72.0,-1,-1
1996-05-13 00:31:41.125392512,80.0,-1,-1
1996-05-13 00:31:41.125392512,92.0,-1,-1
1996-05-13 00:31:41.125392512,104.0,-1,-1
1996-05-13 00:31:41.125392512,116.0,-1,-1
1996-05-13 00:31:41.125392512,124.0,-1,-1
1996-05-13 00:31:41.125392512,136.0,-1,-1
1996-05-13 00:31:41.125392512,148.0,-1,-1
1996-05-13 00:31:41.125392512,152.0,-1,-1
1996-05-13 00:31:41.125392512,176.0,-1,-1
1996-05-13 00:31:41.125392512,196.0,-1,-1
1996-05-13 00:31:41.125392512,224.0,-1,-1
1996-05-13 00:31:41.125392512,256.0,-1,-1
1996-05-13 00:31:41.125392512,272.0,-1,-1
1996-05-13 00:31:41.125392512,292.0,-1,-1
1996-05-13 00:31:41.125392512,332.0,-1,-1
1996-05-13 00:31:41.125392512,376.0,-1,-1
1996-05-13 00:31:41.125392512,388.0,-1,-1
1996-05-13 00:31:41.125392512,428.0,-1,-1
1996-05-13 00:31:41.125392512,484.0,-1,-1
1996-05-13 00:31:41.125392512,540.0,-1,-1
1996-05-13 00:31:41.125392512,548.0,-1,-1
1996-05-13 00:31:41.125392512,624.0,-1,-1
1996-05-13 00:31:41.125392512,708.0,-1,-1
1996-05-13 00:31:41.125392512,740.0,-1,-1
1996-05-13 00:31:41.125392512,804.0,-1,-1
1996-05-13 00:31:41.125392512,916.0,-1,-1
1996-05-13 00:31:41.125392512,940.0,-1,-1
1996-05-13 00:31:41.125392512,1040.0,-1,-1
1996-05-13 00:34:44.397980544,20.0,-1,-1
1996-05-13 00:34:44.397980544,24.0,-1,-1
1996-05-13 00:34:44.397980544,28.0,-1,-1
1996-05-13 00:34:44.397980544,32.0,-1,-1
1996-05-13 00:34:44.397980544,36.0,-1,-1
1996-05-13 00:34:44.397980544,40.0,-1,-1
1996-05-13 00:34:44.397980544,44.0,-1,-1
1996-05-13 00:34:44.397980544,48.0,-1,-1
1996-05-13 00:34:44.397980544,52.0,-1,-1
1996-05-13 00:34:44.397980544,60.0,-1,-1
1996-05-13 00:34:44.397980544,72.0,-1,-1
1996-05-13 00:34:44.397980544,80.0,-1,-1
1996-05-13 00:34:44.397980544,92.0,-1,-1
1996-05-13 00:34:44.397980544,104.0,-1,-1
1996-05-13 00:34:44.397980544,116.0,-1,-1
1996-05-13 00:34:44.397980544,124.0,-1,-1
1996-05-13 00:34:44.397980544,136.0,-1,-1
1996-05-13 00:34:44.397980544,148.0,-1,-1
1996-05-13 00:34:44.397980544,152.0,-1,-1
1996-05-13 00:34:44.397980544,176.0,-1,-1
1996-05-13 00:34:44.397980544,196.0,-1,-1
1996-05-13 00:34:44.397980544,224.0,-1,-1
1996-05-13 00:34:44.397980544,256.0,-1,-1
1996-05-13 00:34:44.397980544,272.0,-1,-1
1996-05-13 00:34:44.397980544,292.0,-1,-1
1996-05-13 00:34:44.397980544,332.0,-1,-1
1996-05-13 00:34:44.397980544,376.0,-1,-1
1996-05-13 00:34:44.397980544,388.0,-1,-1
1996-05-13 00:34:44.397980544,428.0,-1,-1
1996-05-13 00:34:44.397980544,484.0,-1,-1
1996-05-13 00:34:44.397980544,540.0,-1,-1
1996-05-13 00:34:44.397980544,548.0,-1,-1
1996-05-13 00:34:44.397980544,624.0,-1,-1
1996-05-13 00:34:44.397980544,708.0,-1,-1
1996-05-13 00:34:44.397980544,740.0,-1,-1
1996-05-13 00:34:44.397980544,804.0,-1,-1
1996-05-13 00:34:44.397980544,916.0,-1,-1
1996-05-13 00:34:44.397980544,940.0,-1,-1
1996-05-13 00:34:44.397980544,1040.0,-1,-1
1996-05-13 00:37:47.670568704,20.0,-1,-1
1996-05-13 00:37:47.670568704,24.0,-1,-1
1996-05-13 00:37:47.670568704,28.0,-1,-1
1996-05-13 00:37:47.670568704,32.0,-1,-1
1996-05-13 00:37:47.670568704,36.0,-1,-1
1996-05-13 00:37:47.670568704,40.0,-1,-1
1996-05-13 00:37:47.670568704,44.0,-1,-1
1996-05-13 00:37:47.670568704,48.0,-1,-1
1996-05-13 00:37:47.670568704,52.0,-1,-1
1996-05-13 00:37:47.670568704,60.0,-1,-1
