datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-06 23:57:45.149923328,20.0,-1,-1
1996-05-06 23:57:45.149923328,24.0,-1,-1
1996-05-06 23:57:45.149923328,28.0,-1,-1
1996-05-06 23:57:45.149923328,32.0,-1,-1
1996-05-06 23:57:45.149923328,36.0,-1,-1
1996-05-06 23:57:45.149923328,40.0,-1,-1
1996-05-06 23:57:45.149923328,44.0,-1,-1
1996-05-06 23:57:45.149923328,48.0,-1,-1
1996-05-06 23:57:45.149923328,52.0,-1,-1
1996-05-06 23:57:45.149923328,60.0,-1,-1
1996-05-06 23:57:45.149923328,72.0,-1,-1
1996-05-06 23:57:45.149923328,80.0,-1,-1
1996-05-06 23:57:45.149923328,92.0,-1,-1
1996-05-06 23:57:45.149923328,104.0,-1,-1
1996-05-06 23:57:45.149923328,116.0,-1,-1
1996-05-06 23:57:45.149923328,124.0,-1,-1
1996-05-06 23:57:45.149923328,136.0,-1,-1
1996-05-06 23:57:45.149923328,148.0,-1,-1
1996-05-06 23:57:45.149923328,152.0,-1,-1
1996-05-06 23:57:45.149923328,176.0,-1,-1
1996-05-06 23:57:45.149923328,196.0,-1,-1
1996-05-06 23:57:45.149923328,224.0,-1,-1
1996-05-06 23:57:45.149923328,256.0,-1,-1
1996-05-06 23:57:45.149923328,272.0,-1,-1
1996-05-06 23:57:45.149923328,292.0,-1,-1
1996-05-06 23:57:45.149923328,332.0,-1,-1
1996-05-06 23:57:45.149923328,376.0,-1,-1
1996-05-06 23:57:45.149923328,388.0,-1,-1
1996-05-06 23:57:45.149923328,428.0,-1,-1
1996-05-06 23:57:45.149923328,484.0,-1,-1
1996-05-06 23:57:45.149923328,540.0,-1,-1
1996-05-06 23:57:45.149923328,548.0,-1,-1
1996-05-06 23:57:45.149923328,624.0,-1,-1
1996-05-06 23:57:45.149923328,708.0,-1,-1
1996-05-06 23:57:45.149923328,740.0,-1,-1
1996-05-06 23:57:45.149923328,804.0,-1,-1
1996-05-06 23:57:45.149923328,916.0,-1,-1
1996-05-06 23:57:45.149923328,940.0,-1,-1
1996-05-06 23:57:45.149923328,1040.0,-1,-1
1996-05-07 00:00:48.422509312,20.0,-1,-1
1996-05-07 00:00:48.422509312,24.0,-1,-1
1996-05-07 00:00:48.422509312,28.0,-1,-1
1996-05-07 00:00:48.422509312,32.0,-1,-1
1996-05-07 00:00:48.422509312,36.0,-1,-1
1996-05-07 00:00:48.422509312,40.0,-1,-1
1996-05-07 00:00:48.422509312,44.0,-1,-1
1996-05-07 00:00:48.422509312,48.0,-1,-1
1996-05-07 00:00:48.422509312,52.0,-1,-1
1996-05-07 00:00:48.422509312,60.0,-1,-1
1996-05-07 00:00:48.422509312,72.0,-1,-1
1996-05-07 00:00:48.422509312,80.0,-1,-1
1996-05-07 00:00:48.422509312,92.0,-1,-1
1996-05-07 00:00:48.422509312,104.0,-1,-1
1996-05-07 00:00:48.422509312,116.0,-1,-1
1996-05-07 00:00:48.422509312,124.0,-1,-1
1996-05-07 00:00:48.422509312,136.0,-1,-1
1996-05-07 00:00:48.422509312,148.0,-1,-1
1996-05-07 00:00:48.422509312,152.0,-1,-1
1996-05-07 00:00:48.422509312,176.0,-1,-1
1996-05-07 00:00:48.422509312,196.0,-1,-1
1996-05-07 00:00:48.422509312,224.0,-1,-1
1996-05-07 00:00:48.422509312,256.0,-1,-1
1996-05-07 00:00:48.422509312,272.0,-1,-1
1996-05-07 00:00:48.422509312,292.0,-1,-1
1996-05-07 00:00:48.422509312,332.0,-1,-1
1996-05-07 00:00:48.422509312,376.0,-1,-1
1996-05-07 00:00:48.422509312,388.0,-1,-1
1996-05-07 00:00:48.422509312,428.0,-1,-1
1996-05-07 00:00:48.422509312,484.0,-1,-1
1996-05-07 00:00:48.422509312,540.0,-1,-1
1996-05-07 00:00:48.422509312,548.0,-1,-1
1996-05-07 00:00:48.422509312,624.0,-1,-1
1996-05-07 00:00:48.422509312,708.0,-1,-1
1996-05-07 00:00:48.422509312,740.0,-1,-1
1996-05-07 00:00:48.422509312,804.0,-1,-1
1996-05-07 00:00:48.422509312,916.0,-1,-1
1996-05-07 00:00:48.422509312,940.0,-1,-1
1996-05-07 00:00:48.422509312,1040.0,-1,-1
1996-05-07 00:03:51.695095296,20.0,-1,-1
1996-05-07 00:03:51.695095296,24.0,-1,-1
1996-05-07 00:03:51.695095296,28.0,-1,-1
1996-05-07 00:03:51.695095296,32.0,-1,-1
1996-05-07 00:03:51.695095296,36.0,-1,-1
1996-05-07 00:03:51.695095296,40.0,-1,-1
1996-05-07 00:03:51.695095296,44.0,-1,-1
1996-05-07 00:03:51.695095296,48.0,-1,-1
1996-05-07 00:03:51.695095296,52.0,-1,-1
1996-05-07 00:03:51.695095296,60.0,-1,-1
1996-05-07 00:03:51.695095296,72.0,-1,-1
1996-05-07 00:03:51.695095296,80.0,-1,-1
1996-05-07 00:03:51.695095296,92.0,-1,-1
1996-05-07 00:03:51.695095296,104.0,-1,-1
1996-05-07 00:03:51.695095296,116.0,-1,-1
1996-05-07 00:03:51.695095296,124.0,-1,-1
1996-05-07 00:03:51.695095296,136.0,-1,-1
1996-05-07 00:03:51.695095296,148.0,-1,-1
1996-05-07 00:03:51.695095296,152.0,-1,-1
1996-05-07 00:03:51.695095296,176.0,-1,-1
1996-05-07 00:03:51.695095296,196.0,-1,-1
1996-05-07 00:03:51.695095296,224.0,-1,-1
1996-05-07 00:03:51.695095296,256.0,-1,-1
1996-05-07 00:03:51.695095296,272.0,-1,-1
1996-05-07 00:03:51.695095296,292.0,-1,-1
1996-05-07 00:03:51.695095296,332.0,-1,-1
1996-05-07 00:03:51.695095296,376.0,-1,-1
1996-05-07 00:03:51.695095296,388.0,-1,-1
1996-05-07 00:03:51.695095296,428.0,-1,-1
1996-05-07 00:03:51.695095296,484.0,-1,-1
1996-05-07 00:03:51.695095296,540.0,-1,-1
1996-05-07 00:03:51.695095296,548.0,-1,-1
1996-05-07 00:03:51.695095296,624.0,-1,-1
1996-05-07 00:03:51.695095296,708.0,-1,-1
1996-05-07 00:03:51.695095296,740.0,-1,-1
1996-05-07 00:03:51.695095296,804.0,-1,-1
1996-05-07 00:03:51.695095296,916.0,-1,-1
1996-05-07 00:03:51.695095296,940.0,-1,-1
1996-05-07 00:03:51.695095296,1040.0,-1,-1
1996-05-07 00:06:54.967681280,20.0,-1,-1
1996-05-07 00:06:54.967681280,24.0,-1,-1
1996-05-07 00:06:54.967681280,28.0,-1,-1
1996-05-07 00:06:54.967681280,32.0,-1,-1
1996-05-07 00:06:54.967681280,36.0,-1,-1
1996-05-07 00:06:54.967681280,40.0,-1,-1
1996-05-07 00:06:54.967681280,44.0,-1,-1
1996-05-07 00:06:54.967681280,48.0,-1,-1
1996-05-07 00:06:54.967681280,52.0,-1,-1
1996-05-07 00:06:54.967681280,60.0,-1,-1
1996-05-07 00:06:54.967681280,72.0,-1,-1
1996-05-07 00:06:54.967681280,80.0,-1,-1
1996-05-07 00:06:54.967681280,92.0,-1,-1
1996-05-07 00:06:54.967681280,104.0,-1,-1
1996-05-07 00:06:54.967681280,116.0,-1,-1
1996-05-07 00:06:54.967681280,124.0,-1,-1
1996-05-07 00:06:54.967681280,136.0,-1,-1
1996-05-07 00:06:54.967681280,148.0,-1,-1
1996-05-07 00:06:54.967681280,152.0,-1,-1
1996-05-07 00:06:54.967681280,176.0,-1,-1
1996-05-07 00:06:54.967681280,196.0,-1,-1
1996-05-07 00:06:54.967681280,224.0,-1,-1
1996-05-07 00:06:54.967681280,256.0,-1,-1
1996-05-07 00:06:54.967681280,272.0,-1,-1
1996-05-07 00:06:54.967681280,292.0,-1,-1
1996-05-07 00:06:54.967681280,332.0,-1,-1
1996-05-07 00:06:54.967681280,376.0,-1,-1
1996-05-07 00:06:54.967681280,388.0,-1,-1
1996-05-07 00:06:54.967681280,428.0,-1,-1
1996-05-07 00:06:54.967681280,484.0,-1,-1
1996-05-07 00:06:54.967681280,540.0,-1,-1
1996-05-07 00:06:54.967681280,548.0,-1,-1
1996-05-07 00:06:54.967681280,624.0,-1,-1
1996-05-07 00:06:54.967681280,708.0,-1,-1
1996-05-07 00:06:54.967681280,740.0,-1,-1
1996-05-07 00:06:54.967681280,804.0,-1,-1
1996-05-07 00:06:54.967681280,916.0,-1,-1
1996-05-07 00:06:54.967681280,940.0,-1,-1
1996-05-07 00:06:54.967681280,1040.0,-1,-1
1996-05-07 00:09:58.240267264,20.0,-1,-1
1996-05-07 00:09:58.240267264,24.0,-1,-1
1996-05-07 00:09:58.240267264,28.0,-1,-1
1996-05-07 00:09:58.240267264,32.0,-1,-1
1996-05-07 00:09:58.240267264,36.0,-1,-1
1996-05-07 00:09:58.240267264,40.0,-1,-1
1996-05-07 00:09:58.240267264,44.0,-1,-1
1996-05-07 00:09:58.240267264,48.0,-1,-1
1996-05-07 00:09:58.240267264,52.0,-1,-1
1996-05-07 00:09:58.240267264,60.0,-1,-1
1996-05-07 00:09:58.240267264,72.0,-1,-1
1996-05-07 00:09:58.240267264,80.0,-1,-1
1996-05-07 00:09:58.240267264,92.0,-1,-1
1996-05-07 00:09:58.240267264,104.0,-1,-1
1996-05-07 00:09:58.240267264,116.0,-1,-1
1996-05-07 00:09:58.240267264,124.0,-1,-1
1996-05-07 00:09:58.240267264,136.0,-1,-1
1996-05-07 00:09:58.240267264,148.0,-1,-1
1996-05-07 00:09:58.240267264,152.0,-1,-1
1996-05-07 00:09:58.240267264,176.0,-1,-1
1996-05-07 00:09:58.240267264,196.0,-1,-1
1996-05-07 00:09:58.240267264,224.0,-1,-1
1996-05-07 00:09:58.240267264,256.0,-1,-1
1996-05-07 00:09:58.240267264,272.0,-1,-1
1996-05-07 00:09:58.240267264,292.0,-1,-1
1996-05-07 00:09:58.240267264,332.0,-1,-1
1996-05-07 00:09:58.240267264,376.0,-1,-1
1996-05-07 00:09:58.240267264,388.0,-1,-1
1996-05-07 00:09:58.240267264,428.0,-1,-1
1996-05-07 00:09:58.240267264,484.0,-1,-1
1996-05-07 00:09:58.240267264,540.0,-1,-1
1996-05-07 00:09:58.240267264,548.0,-1,-1
1996-05-07 00:09:58.240267264,624.0,-1,-1
1996-05-07 00:09:58.240267264,708.0,-1,-1
1996-05-07 00:09:58.240267264,740.0,-1,-1
1996-05-07 00:09:58.240267264,804.0,-1,-1
1996-05-07 00:09:58.240267264,916.0,-1,-1
1996-05-07 00:09:58.240267264,940.0,-1,-1
1996-05-07 00:09:58.240267264,1040.0,-1,-1
1996-05-07 00:13:01.512853248,20.0,-1,-1
1996-05-07 00:13:01.512853248,24.0,-1,-1
1996-05-07 00:13:01.512853248,28.0,-1,-1
1996-05-07 00:13:01.512853248,32.0,-1,-1
1996-05-07 00:13:01.512853248,36.0,-1,-1
1996-05-07 00:13:01.512853248,40.0,-1,-1
1996-05-07 00:13:01.512853248,44.0,-1,-1
1996-05-07 00:13:01.512853248,48.0,-1,-1
1996-05-07 00:13:01.512853248,52.0,-1,-1
1996-05-07 00:13:01.512853248,60.0,-1,-1
1996-05-07 00:13:01.512853248,72.0,-1,-1
1996-05-07 00:13:01.512853248,80.0,-1,-1
1996-05-07 00:13:01.512853248,92.0,-1,-1
1996-05-07 00:13:01.512853248,104.0,-1,-1
1996-05-07 00:13:01.512853248,116.0,-1,-1
1996-05-07 00:13:01.512853248,124.0,-1,-1
1996-05-07 00:13:01.512853248,136.0,-1,-1
1996-05-07 00:13:01.512853248,148.0,-1,-1
1996-05-07 00:13:01.512853248,152.0,-1,-1
1996-05-07 00:13:01.512853248,176.0,-1,-1
1996-05-07 00:13:01.512853248,196.0,-1,-1
1996-05-07 00:13:01.512853248,224.0,-1,-1
1996-05-07 00:13:01.512853248,256.0,-1,-1
1996-05-07 00:13:01.512853248,272.0,-1,-1
1996-05-07 00:13:01.512853248,292.0,-1,-1
1996-05-07 00:13:01.512853248,332.0,-1,-1
1996-05-07 00:13:01.512853248,376.0,-1,-1
1996-05-07 00:13:01.512853248,388.0,-1,-1
1996-05-07 00:13:01.512853248,428.0,-1,-1
1996-05-07 00:13:01.512853248,484.0,-1,-1
1996-05-07 00:13:01.512853248,540.0,-1,-1
1996-05-07 00:13:01.512853248,548.0,-1,-1
1996-05-07 00:13:01.512853248,624.0,-1,-1
1996-05-07 00:13:01.512853248,708.0,-1,-1
1996-05-07 00:13:01.512853248,740.0,-1,-1
1996-05-07 00:13:01.512853248,804.0,-1,-1
1996-05-07 00:13:01.512853248,916.0,-1,-1
1996-05-07 00:13:01.512853248,940.0,-1,-1
1996-05-07 00:13:01.512853248,1040.0,-1,-1
1996-05-07 00:16:04.785439232,20.0,-1,-1
1996-05-07 00:16:04.785439232,24.0,-1,-1
1996-05-07 00:16:04.785439232,28.0,-1,-1
1996-05-07 00:16:04.785439232,32.0,-1,-1
1996-05-07 00:16:04.785439232,36.0,-1,-1
1996-05-07 00:16:04.785439232,40.0,-1,-1
1996-05-07 00:16:04.785439232,44.0,-1,-1
1996-05-07 00:16:04.785439232,48.0,-1,-1
1996-05-07 00:16:04.785439232,52.0,-1,-1
1996-05-07 00:16:04.785439232,60.0,-1,-1
1996-05-07 00:16:04.785439232,72.0,-1,-1
1996-05-07 00:16:04.785439232,80.0,-1,-1
1996-05-07 00:16:04.785439232,92.0,-1,-1
1996-05-07 00:16:04.785439232,104.0,-1,-1
1996-05-07 00:16:04.785439232,116.0,-1,-1
1996-05-07 00:16:04.785439232,124.0,-1,-1
1996-05-07 00:16:04.785439232,136.0,-1,-1
1996-05-07 00:16:04.785439232,148.0,-1,-1
1996-05-07 00:16:04.785439232,152.0,-1,-1
1996-05-07 00:16:04.785439232,176.0,-1,-1
1996-05-07 00:16:04.785439232,196.0,-1,-1
1996-05-07 00:16:04.785439232,224.0,-1,-1
1996-05-07 00:16:04.785439232,256.0,-1,-1
1996-05-07 00:16:04.785439232,272.0,-1,-1
1996-05-07 00:16:04.785439232,292.0,-1,-1
1996-05-07 00:16:04.785439232,332.0,-1,-1
1996-05-07 00:16:04.785439232,376.0,-1,-1
1996-05-07 00:16:04.785439232,388.0,-1,-1
1996-05-07 00:16:04.785439232,428.0,-1,-1
1996-05-07 00:16:04.785439232,484.0,-1,-1
1996-05-07 00:16:04.785439232,540.0,-1,-1
1996-05-07 00:16:04.785439232,548.0,-1,-1
1996-05-07 00:16:04.785439232,624.0,-1,-1
1996-05-07 00:16:04.785439232,708.0,-1,-1
1996-05-07 00:16:04.785439232,740.0,-1,-1
1996-05-07 00:16:04.785439232,804.0,-1,-1
1996-05-07 00:16:04.785439232,916.0,-1,-1
1996-05-07 00:16:04.785439232,940.0,-1,-1
1996-05-07 00:16:04.785439232,1040.0,-1,-1
1996-05-07 00:19:08.058025216,20.0,-1,-1
1996-05-07 00:19:08.058025216,24.0,-1,-1
1996-05-07 00:19:08.058025216,28.0,-1,-1
1996-05-07 00:19:08.058025216,32.0,-1,-1
1996-05-07 00:19:08.058025216,36.0,-1,-1
1996-05-07 00:19:08.058025216,40.0,-1,-1
1996-05-07 00:19:08.058025216,44.0,-1,-1
1996-05-07 00:19:08.058025216,48.0,-1,-1
1996-05-07 00:19:08.058025216,52.0,-1,-1
1996-05-07 00:19:08.058025216,60.0,-1,-1
1996-05-07 00:19:08.058025216,72.0,-1,-1
1996-05-07 00:19:08.058025216,80.0,-1,-1
1996-05-07 00:19:08.058025216,92.0,-1,-1
1996-05-07 00:19:08.058025216,104.0,-1,-1
1996-05-07 00:19:08.058025216,116.0,-1,-1
1996-05-07 00:19:08.058025216,124.0,-1,-1
1996-05-07 00:19:08.058025216,136.0,-1,-1
1996-05-07 00:19:08.058025216,148.0,-1,-1
1996-05-07 00:19:08.058025216,152.0,-1,-1
1996-05-07 00:19:08.058025216,176.0,-1,-1
1996-05-07 00:19:08.058025216,196.0,-1,-1
1996-05-07 00:19:08.058025216,224.0,-1,-1
1996-05-07 00:19:08.058025216,256.0,-1,-1
1996-05-07 00:19:08.058025216,272.0,-1,-1
1996-05-07 00:19:08.058025216,292.0,-1,-1
1996-05-07 00:19:08.058025216,332.0,-1,-1
1996-05-07 00:19:08.058025216,376.0,-1,-1
1996-05-07 00:19:08.058025216,388.0,-1,-1
1996-05-07 00:19:08.058025216,428.0,-1,-1
1996-05-07 00:19:08.058025216,484.0,-1,-1
1996-05-07 00:19:08.058025216,540.0,-1,-1
1996-05-07 00:19:08.058025216,548.0,-1,-1
1996-05-07 00:19:08.058025216,624.0,-1,-1
1996-05-07 00:19:08.058025216,708.0,-1,-1
1996-05-07 00:19:08.058025216,740.0,-1,-1
1996-05-07 00:19:08.058025216,804.0,-1,-1
1996-05-07 00:19:08.058025216,916.0,-1,-1
1996-05-07 00:19:08.058025216,940.0,-1,-1
1996-05-07 00:19:08.058025216,1040.0,-1,-1
1996-05-07 00:22:11.330611200,20.0,-1,-1
1996-05-07 00:22:11.330611200,24.0,-1,-1
1996-05-07 00:22:11.330611200,28.0,-1,-1
1996-05-07 00:22:11.330611200,32.0,-1,-1
1996-05-07 00:22:11.330611200,36.0,-1,-1
1996-05-07 00:22:11.330611200,40.0,-1,-1
1996-05-07 00:22:11.330611200,44.0,-1,-1
1996-05-07 00:22:11.330611200,48.0,-1,-1
1996-05-07 00:22:11.330611200,52.0,-1,-1
1996-05-07 00:22:11.330611200,60.0,-1,-1
1996-05-07 00:22:11.330611200,72.0,-1,-1
1996-05-07 00:22:11.330611200,80.0,-1,-1
1996-05-07 00:22:11.330611200,92.0,-1,-1
1996-05-07 00:22:11.330611200,104.0,-1,-1
1996-05-07 00:22:11.330611200,116.0,-1,-1
1996-05-07 00:22:11.330611200,124.0,-1,-1
1996-05-07 00:22:11.330611200,136.0,-1,-1
1996-05-07 00:22:11.330611200,148.0,-1,-1
1996-05-07 00:22:11.330611200,152.0,-1,-1
1996-05-07 00:22:11.330611200,176.0,-1,-1
1996-05-07 00:22:11.330611200,196.0,-1,-1
1996-05-07 00:22:11.330611200,224.0,-1,-1
1996-05-07 00:22:11.330611200,256.0,-1,-1
1996-05-07 00:22:11.330611200,272.0,-1,-1
1996-05-07 00:22:11.330611200,292.0,-1,-1
1996-05-07 00:22:11.330611200,332.0,-1,-1
1996-05-07 00:22:11.330611200,376.0,-1,-1
1996-05-07 00:22:11.330611200,388.0,-1,-1
1996-05-07 00:22:11.330611200,428.0,-1,-1
1996-05-07 00:22:11.330611200,484.0,-1,-1
1996-05-07 00:22:11.330611200,540.0,-1,-1
1996-05-07 00:22:11.330611200,548.0,-1,-1
1996-05-07 00:22:11.330611200,624.0,-1,-1
1996-05-07 00:22:11.330611200,708.0,-1,-1
1996-05-07 00:22:11.330611200,740.0,-1,-1
1996-05-07 00:22:11.330611200,804.0,-1,-1
1996-05-07 00:22:11.330611200,916.0,-1,-1
1996-05-07 00:22:11.330611200,940.0,-1,-1
1996-05-07 00:22:11.330611200,1040.0,-1,-1
1996-05-07 00:25:14.603197184,20.0,-1,-1
1996-05-07 00:25:14.603197184,24.0,-1,-1
1996-05-07 00:25:14.603197184,28.0,-1,-1
1996-05-07 00:25:14.603197184,32.0,-1,-1
1996-05-07 00:25:14.603197184,36.0,-1,-1
1996-05-07 00:25:14.603197184,40.0,-1,-1
1996-05-07 00:25:14.603197184,44.0,-1,-1
1996-05-07 00:25:14.603197184,48.0,-1,-1
1996-05-07 00:25:14.603197184,52.0,-1,-1
1996-05-07 00:25:14.603197184,60.0,-1,-1
1996-05-07 00:25:14.603197184,72.0,-1,-1
1996-05-07 00:25:14.603197184,80.0,-1,-1
1996-05-07 00:25:14.603197184,92.0,-1,-1
1996-05-07 00:25:14.603197184,104.0,-1,-1
1996-05-07 00:25:14.603197184,116.0,-1,-1
1996-05-07 00:25:14.603197184,124.0,-1,-1
1996-05-07 00:25:14.603197184,136.0,-1,-1
1996-05-07 00:25:14.603197184,148.0,-1,-1
1996-05-07 00:25:14.603197184,152.0,-1,-1
1996-05-07 00:25:14.603197184,176.0,-1,-1
1996-05-07 00:25:14.603197184,196.0,-1,-1
1996-05-07 00:25:14.603197184,224.0,-1,-1
1996-05-07 00:25:14.603197184,256.0,-1,-1
1996-05-07 00:25:14.603197184,272.0,-1,-1
1996-05-07 00:25:14.603197184,292.0,-1,-1
1996-05-07 00:25:14.603197184,332.0,-1,-1
1996-05-07 00:25:14.603197184,376.0,-1,-1
1996-05-07 00:25:14.603197184,388.0,-1,-1
1996-05-07 00:25:14.603197184,428.0,-1,-1
1996-05-07 00:25:14.603197184,484.0,-1,-1
1996-05-07 00:25:14.603197184,540.0,-1,-1
1996-05-07 00:25:14.603197184,548.0,-1,-1
1996-05-07 00:25:14.603197184,624.0,-1,-1
1996-05-07 00:25:14.603197184,708.0,-1,-1
1996-05-07 00:25:14.603197184,740.0,-1,-1
1996-05-07 00:25:14.603197184,804.0,-1,-1
1996-05-07 00:25:14.603197184,916.0,-1,-1
1996-05-07 00:25:14.603197184,940.0,-1,-1
1996-05-07 00:25:14.603197184,1040.0,-1,-1
1996-05-07 00:28:17.875783168,20.0,-1,-1
1996-05-07 00:28:17.875783168,24.0,-1,-1
1996-05-07 00:28:17.875783168,28.0,-1,-1
1996-05-07 00:28:17.875783168,32.0,-1,-1
1996-05-07 00:28:17.875783168,36.0,-1,-1
1996-05-07 00:28:17.875783168,40.0,-1,-1
1996-05-07 00:28:17.875783168,44.0,-1,-1
1996-05-07 00:28:17.875783168,48.0,-1,-1
1996-05-07 00:28:17.875783168,52.0,-1,-1
1996-05-07 00:28:17.875783168,60.0,-1,-1
1996-05-07 00:28:17.875783168,72.0,-1,-1
1996-05-07 00:28:17.875783168,80.0,-1,-1
1996-05-07 00:28:17.875783168,92.0,-1,-1
1996-05-07 00:28:17.875783168,104.0,-1,-1
1996-05-07 00:28:17.875783168,116.0,-1,-1
1996-05-07 00:28:17.875783168,124.0,-1,-1
1996-05-07 00:28:17.875783168,136.0,-1,-1
1996-05-07 00:28:17.875783168,148.0,-1,-1
1996-05-07 00:28:17.875783168,152.0,-1,-1
1996-05-07 00:28:17.875783168,176.0,-1,-1
1996-05-07 00:28:17.875783168,196.0,-1,-1
1996-05-07 00:28:17.875783168,224.0,-1,-1
1996-05-07 00:28:17.875783168,256.0,-1,-1
1996-05-07 00:28:17.875783168,272.0,-1,-1
1996-05-07 00:28:17.875783168,292.0,-1,-1
1996-05-07 00:28:17.875783168,332.0,-1,-1
1996-05-07 00:28:17.875783168,376.0,-1,-1
1996-05-07 00:28:17.875783168,388.0,-1,-1
1996-05-07 00:28:17.875783168,428.0,-1,-1
1996-05-07 00:28:17.875783168,484.0,-1,-1
1996-05-07 00:28:17.875783168,540.0,-1,-1
1996-05-07 00:28:17.875783168,548.0,-1,-1
1996-05-07 00:28:17.875783168,624.0,-1,-1
1996-05-07 00:28:17.875783168,708.0,-1,-1
1996-05-07 00:28:17.875783168,740.0,-1,-1
1996-05-07 00:28:17.875783168,804.0,-1,-1
1996-05-07 00:28:17.875783168,916.0,-1,-1
1996-05-07 00:28:17.875783168,940.0,-1,-1
1996-05-07 00:28:17.875783168,1040.0,-1,-1
1996-05-07 00:31:21.148369152,20.0,-1,-1
1996-05-07 00:31:21.148369152,24.0,-1,-1
1996-05-07 00:31:21.148369152,28.0,-1,-1
1996-05-07 00:31:21.148369152,32.0,-1,-1
1996-05-07 00:31:21.148369152,36.0,-1,-1
1996-05-07 00:31:21.148369152,40.0,-1,-1
1996-05-07 00:31:21.148369152,44.0,-1,-1
1996-05-07 00:31:21.148369152,48.0,-1,-1
1996-05-07 00:31:21.148369152,52.0,-1,-1
1996-05-07 00:31:21.148369152,60.0,-1,-1
1996-05-07 00:31:21.148369152,72.0,-1,-1
1996-05-07 00:31:21.148369152,80.0,-1,-1
1996-05-07 00:31:21.148369152,92.0,-1,-1
1996-05-07 00:31:21.148369152,104.0,-1,-1
1996-05-07 00:31:21.148369152,116.0,-1,-1
1996-05-07 00:31:21.148369152,124.0,-1,-1
1996-05-07 00:31:21.148369152,136.0,-1,-1
1996-05-07 00:31:21.148369152,148.0,-1,-1
1996-05-07 00:31:21.148369152,152.0,-1,-1
1996-05-07 00:31:21.148369152,176.0,-1,-1
1996-05-07 00:31:21.148369152,196.0,-1,-1
1996-05-07 00:31:21.148369152,224.0,-1,-1
1996-05-07 00:31:21.148369152,256.0,-1,-1
1996-05-07 00:31:21.148369152,272.0,-1,-1
1996-05-07 00:31:21.148369152,292.0,-1,-1
1996-05-07 00:31:21.148369152,332.0,-1,-1
1996-05-07 00:31:21.148369152,376.0,-1,-1
1996-05-07 00:31:21.148369152,388.0,-1,-1
1996-05-07 00:31:21.148369152,428.0,-1,-1
1996-05-07 00:31:21.148369152,484.0,-1,-1
1996-05-07 00:31:21.148369152,540.0,-1,-1
1996-05-07 00:31:21.148369152,548.0,-1,-1
1996-05-07 00:31:21.148369152,624.0,-1,-1
1996-05-07 00:31:21.148369152,708.0,-1,-1
1996-05-07 00:31:21.148369152,740.0,-1,-1
1996-05-07 00:31:21.148369152,804.0,-1,-1
1996-05-07 00:31:21.148369152,916.0,-1,-1
1996-05-07 00:31:21.148369152,940.0,-1,-1
1996-05-07 00:31:21.148369152,1040.0,-1,-1
1996-05-07 00:34:24.420955136,20.0,-1,-1
1996-05-07 00:34:24.420955136,24.0,-1,-1
1996-05-07 00:34:24.420955136,28.0,-1,-1
1996-05-07 00:34:24.420955136,32.0,-1,-1
1996-05-07 00:34:24.420955136,36.0,-1,-1
1996-05-07 00:34:24.420955136,40.0,-1,-1
1996-05-07 00:34:24.420955136,44.0,-1,-1
1996-05-07 00:34:24.420955136,48.0,-1,-1
1996-05-07 00:34:24.420955136,52.0,-1,-1
1996-05-07 00:34:24.420955136,60.0,-1,-1
1996-05-07 00:34:24.420955136,72.0,-1,-1
1996-05-07 00:34:24.420955136,80.0,-1,-1
1996-05-07 00:34:24.420955136,92.0,-1,-1
1996-05-07 00:34:24.420955136,104.0,-1,-1
1996-05-07 00:34:24.420955136,116.0,-1,-1
1996-05-07 00:34:24.420955136,124.0,-1,-1
1996-05-07 00:34:24.420955136,136.0,-1,-1
1996-05-07 00:34:24.420955136,148.0,-1,-1
1996-05-07 00:34:24.420955136,152.0,-1,-1
1996-05-07 00:34:24.420955136,176.0,-1,-1
1996-05-07 00:34:24.420955136,196.0,-1,-1
1996-05-07 00:34:24.420955136,224.0,-1,-1
1996-05-07 00:34:24.420955136,256.0,-1,-1
1996-05-07 00:34:24.420955136,272.0,-1,-1
1996-05-07 00:34:24.420955136,292.0,-1,-1
1996-05-07 00:34:24.420955136,332.0,-1,-1
1996-05-07 00:34:24.420955136,376.0,-1,-1
1996-05-07 00:34:24.420955136,388.0,-1,-1
1996-05-07 00:34:24.420955136,428.0,-1,-1
1996-05-07 00:34:24.420955136,484.0,-1,-1
1996-05-07 00:34:24.420955136,540.0,-1,-1
1996-05-07 00:34:24.420955136,548.0,-1,-1
1996-05-07 00:34:24.420955136,624.0,-1,-1
1996-05-07 00:34:24.420955136,708.0,-1,-1
1996-05-07 00:34:24.420955136,740.0,-1,-1
1996-05-07 00:34:24.420955136,804.0,-1,-1
1996-05-07 00:34:24.420955136,916.0,-1,-1
1996-05-07 00:34:24.420955136,940.0,-1,-1
1996-05-07 00:34:24.420955136,1040.0,-1,-1
1996-05-07 00:37:27.693541120,20.0,-1,-1
1996-05-07 00:37:27.693541120,24.0,-1,-1
1996-05-07 00:37:27.693541120,28.0,-1,-1
1996-05-07 00:37:27.693541120,32.0,-1,-1
1996-05-07 00:37:27.693541120,36.0,-1,-1
1996-05-07 00:37:27.693541120,40.0,-1,-1
1996-05-07 00:37:27.693541120,44.0,-1,-1
1996-05-07 00:37:27.693541120,48.0,-1,-1
1996-05-07 00:37:27.693541120,52.0,-1,-1
1996-05-07 00:37:27.693541120,60.0,-1,-1
