datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-02 23:57:47.163923328,20.0,-1,-1
1996-05-02 23:57:47.163923328,24.0,-1,-1
1996-05-02 23:57:47.163923328,28.0,-1,-1
1996-05-02 23:57:47.163923328,32.0,-1,-1
1996-05-02 23:57:47.163923328,36.0,-1,-1
1996-05-02 23:57:47.163923328,40.0,-1,-1
1996-05-02 23:57:47.163923328,44.0,-1,-1
1996-05-02 23:57:47.163923328,48.0,-1,-1
1996-05-02 23:57:47.163923328,52.0,-1,-1
1996-05-02 23:57:47.163923328,60.0,-1,-1
1996-05-02 23:57:47.163923328,72.0,-1,-1
1996-05-02 23:57:47.163923328,80.0,-1,-1
1996-05-02 23:57:47.163923328,92.0,-1,-1
1996-05-02 23:57:47.163923328,104.0,-1,-1
1996-05-02 23:57:47.163923328,116.0,-1,-1
1996-05-02 23:57:47.163923328,124.0,-1,-1
1996-05-02 23:57:47.163923328,136.0,-1,-1
1996-05-02 23:57:47.163923328,148.0,-1,-1
1996-05-02 23:57:47.163923328,152.0,-1,-1
1996-05-02 23:57:47.163923328,176.0,-1,-1
1996-05-02 23:57:47.163923328,196.0,-1,-1
1996-05-02 23:57:47.163923328,224.0,-1,-1
1996-05-02 23:57:47.163923328,256.0,-1,-1
1996-05-02 23:57:47.163923328,272.0,-1,-1
1996-05-02 23:57:47.163923328,292.0,-1,-1
1996-05-02 23:57:47.163923328,332.0,-1,-1
1996-05-02 23:57:47.163923328,376.0,-1,-1
1996-05-02 23:57:47.163923328,388.0,-1,-1
1996-05-02 23:57:47.163923328,428.0,-1,-1
1996-05-02 23:57:47.163923328,484.0,-1,-1
1996-05-02 23:57:47.163923328,540.0,-1,-1
1996-05-02 23:57:47.163923328,548.0,-1,-1
1996-05-02 23:57:47.163923328,624.0,-1,-1
1996-05-02 23:57:47.163923328,708.0,-1,-1
1996-05-02 23:57:47.163923328,740.0,-1,-1
1996-05-02 23:57:47.163923328,804.0,-1,-1
1996-05-02 23:57:47.163923328,916.0,-1,-1
1996-05-02 23:57:47.163923328,940.0,-1,-1
1996-05-02 23:57:47.163923328,1040.0,-1,-1
1996-05-03 00:00:50.436511488,20.0,-1,-1
1996-05-03 00:00:50.436511488,24.0,-1,-1
1996-05-03 00:00:50.436511488,28.0,-1,-1
1996-05-03 00:00:50.436511488,32.0,-1,-1
1996-05-03 00:00:50.436511488,36.0,-1,-1
1996-05-03 00:00:50.436511488,40.0,-1,-1
1996-05-03 00:00:50.436511488,44.0,-1,-1
1996-05-03 00:00:50.436511488,48.0,-1,-1
1996-05-03 00:00:50.436511488,52.0,-1,-1
1996-05-03 00:00:50.436511488,60.0,-1,-1
1996-05-03 00:00:50.436511488,72.0,-1,-1
1996-05-03 00:00:50.436511488,80.0,-1,-1
1996-05-03 00:00:50.436511488,92.0,-1,-1
1996-05-03 00:00:50.436511488,104.0,-1,-1
1996-05-03 00:00:50.436511488,116.0,-1,-1
1996-05-03 00:00:50.436511488,124.0,-1,-1
1996-05-03 00:00:50.436511488,136.0,-1,-1
1996-05-03 00:00:50.436511488,148.0,-1,-1
1996-05-03 00:00:50.436511488,152.0,-1,-1
1996-05-03 00:00:50.436511488,176.0,-1,-1
1996-05-03 00:00:50.436511488,196.0,-1,-1
1996-05-03 00:00:50.436511488,224.0,-1,-1
1996-05-03 00:00:50.436511488,256.0,-1,-1
1996-05-03 00:00:50.436511488,272.0,-1,-1
1996-05-03 00:00:50.436511488,292.0,-1,-1
1996-05-03 00:00:50.436511488,332.0,-1,-1
1996-05-03 00:00:50.436511488,376.0,-1,-1
1996-05-03 00:00:50.436511488,388.0,-1,-1
1996-05-03 00:00:50.436511488,428.0,-1,-1
1996-05-03 00:00:50.436511488,484.0,-1,-1
1996-05-03 00:00:50.436511488,540.0,-1,-1
1996-05-03 00:00:50.436511488,548.0,-1,-1
1996-05-03 00:00:50.436511488,624.0,-1,-1
1996-05-03 00:00:50.436511488,708.0,-1,-1
1996-05-03 00:00:50.436511488,740.0,-1,-1
1996-05-03 00:00:50.436511488,804.0,-1,-1
1996-05-03 00:00:50.436511488,916.0,-1,-1
1996-05-03 00:00:50.436511488,940.0,-1,-1
1996-05-03 00:00:50.436511488,1040.0,-1,-1
1996-05-03 00:03:53.709099520,20.0,-1,-1
1996-05-03 00:03:53.709099520,24.0,-1,-1
1996-05-03 00:03:53.709099520,28.0,-1,-1
1996-05-03 00:03:53.709099520,32.0,-1,-1
1996-05-03 00:03:53.709099520,36.0,-1,-1
1996-05-03 00:03:53.709099520,40.0,-1,-1
1996-05-03 00:03:53.709099520,44.0,-1,-1
1996-05-03 00:03:53.709099520,48.0,-1,-1
1996-05-03 00:03:53.709099520,52.0,-1,-1
1996-05-03 00:03:53.709099520,60.0,-1,-1
1996-05-03 00:03:53.709099520,72.0,-1,-1
1996-05-03 00:03:53.709099520,80.0,-1,-1
1996-05-03 00:03:53.709099520,92.0,-1,-1
1996-05-03 00:03:53.709099520,104.0,-1,-1
1996-05-03 00:03:53.709099520,116.0,-1,-1
1996-05-03 00:03:53.709099520,124.0,-1,-1
1996-05-03 00:03:53.709099520,136.0,-1,-1
1996-05-03 00:03:53.709099520,148.0,-1,-1
1996-05-03 00:03:53.709099520,152.0,-1,-1
1996-05-03 00:03:53.709099520,176.0,-1,-1
1996-05-03 00:03:53.709099520,196.0,-1,-1
1996-05-03 00:03:53.709099520,224.0,-1,-1
1996-05-03 00:03:53.709099520,256.0,-1,-1
1996-05-03 00:03:53.709099520,272.0,-1,-1
1996-05-03 00:03:53.709099520,292.0,-1,-1
1996-05-03 00:03:53.709099520,332.0,-1,-1
1996-05-03 00:03:53.709099520,376.0,-1,-1
1996-05-03 00:03:53.709099520,388.0,-1,-1
1996-05-03 00:03:53.709099520,428.0,-1,-1
1996-05-03 00:03:53.709099520,484.0,-1,-1
1996-05-03 00:03:53.709099520,540.0,-1,-1
1996-05-03 00:03:53.709099520,548.0,-1,-1
1996-05-03 00:03:53.709099520,624.0,-1,-1
1996-05-03 00:03:53.709099520,708.0,-1,-1
1996-05-03 00:03:53.709099520,740.0,-1,-1
1996-05-03 00:03:53.709099520,804.0,-1,-1
1996-05-03 00:03:53.709099520,916.0,-1,-1
1996-05-03 00:03:53.709099520,940.0,-1,-1
1996-05-03 00:03:53.709099520,1040.0,-1,-1
1996-05-03 00:06:56.981687680,20.0,-1,-1
1996-05-03 00:06:56.981687680,24.0,-1,-1
1996-05-03 00:06:56.981687680,28.0,-1,-1
1996-05-03 00:06:56.981687680,32.0,-1,-1
1996-05-03 00:06:56.981687680,36.0,-1,-1
1996-05-03 00:06:56.981687680,40.0,-1,-1
1996-05-03 00:06:56.981687680,44.0,-1,-1
1996-05-03 00:06:56.981687680,48.0,-1,-1
1996-05-03 00:06:56.981687680,52.0,-1,-1
1996-05-03 00:06:56.981687680,60.0,-1,-1
1996-05-03 00:06:56.981687680,72.0,-1,-1
1996-05-03 00:06:56.981687680,80.0,-1,-1
1996-05-03 00:06:56.981687680,92.0,-1,-1
1996-05-03 00:06:56.981687680,104.0,-1,-1
1996-05-03 00:06:56.981687680,116.0,-1,-1
1996-05-03 00:06:56.981687680,124.0,-1,-1
1996-05-03 00:06:56.981687680,136.0,-1,-1
1996-05-03 00:06:56.981687680,148.0,-1,-1
1996-05-03 00:06:56.981687680,152.0,-1,-1
1996-05-03 00:06:56.981687680,176.0,-1,-1
1996-05-03 00:06:56.981687680,196.0,-1,-1
1996-05-03 00:06:56.981687680,224.0,-1,-1
1996-05-03 00:06:56.981687680,256.0,-1,-1
1996-05-03 00:06:56.981687680,272.0,-1,-1
1996-05-03 00:06:56.981687680,292.0,-1,-1
1996-05-03 00:06:56.981687680,332.0,-1,-1
1996-05-03 00:06:56.981687680,376.0,-1,-1
1996-05-03 00:06:56.981687680,388.0,-1,-1
1996-05-03 00:06:56.981687680,428.0,-1,-1
1996-05-03 00:06:56.981687680,484.0,-1,-1
1996-05-03 00:06:56.981687680,540.0,-1,-1
1996-05-03 00:06:56.981687680,548.0,-1,-1
1996-05-03 00:06:56.981687680,624.0,-1,-1
1996-05-03 00:06:56.981687680,708.0,-1,-1
1996-05-03 00:06:56.981687680,740.0,-1,-1
1996-05-03 00:06:56.981687680,804.0,-1,-1
1996-05-03 00:06:56.981687680,916.0,-1,-1
1996-05-03 00:06:56.981687680,940.0,-1,-1
1996-05-03 00:06:56.981687680,1040.0,-1,-1
1996-05-03 00:10:00.254275712,20.0,-1,-1
1996-05-03 00:10:00.254275712,24.0,-1,-1
1996-05-03 00:10:00.254275712,28.0,-1,-1
1996-05-03 00:10:00.254275712,32.0,-1,-1
1996-05-03 00:10:00.254275712,36.0,-1,-1
1996-05-03 00:10:00.254275712,40.0,-1,-1
1996-05-03 00:10:00.254275712,44.0,-1,-1
1996-05-03 00:10:00.254275712,48.0,-1,-1
1996-05-03 00:10:00.254275712,52.0,-1,-1
1996-05-03 00:10:00.254275712,60.0,-1,-1
1996-05-03 00:10:00.254275712,72.0,-1,-1
1996-05-03 00:10:00.254275712,80.0,-1,-1
1996-05-03 00:10:00.254275712,92.0,-1,-1
1996-05-03 00:10:00.254275712,104.0,-1,-1
1996-05-03 00:10:00.254275712,116.0,-1,-1
1996-05-03 00:10:00.254275712,124.0,-1,-1
1996-05-03 00:10:00.254275712,136.0,-1,-1
1996-05-03 00:10:00.254275712,148.0,-1,-1
1996-05-03 00:10:00.254275712,152.0,-1,-1
1996-05-03 00:10:00.254275712,176.0,-1,-1
1996-05-03 00:10:00.254275712,196.0,-1,-1
1996-05-03 00:10:00.254275712,224.0,-1,-1
1996-05-03 00:10:00.254275712,256.0,-1,-1
1996-05-03 00:10:00.254275712,272.0,-1,-1
1996-05-03 00:10:00.254275712,292.0,-1,-1
1996-05-03 00:10:00.254275712,332.0,-1,-1
1996-05-03 00:10:00.254275712,376.0,-1,-1
1996-05-03 00:10:00.254275712,388.0,-1,-1
1996-05-03 00:10:00.254275712,428.0,-1,-1
1996-05-03 00:10:00.254275712,484.0,-1,-1
1996-05-03 00:10:00.254275712,540.0,-1,-1
1996-05-03 00:10:00.254275712,548.0,-1,-1
1996-05-03 00:10:00.254275712,624.0,-1,-1
1996-05-03 00:10:00.254275712,708.0,-1,-1
1996-05-03 00:10:00.254275712,740.0,-1,-1
1996-05-03 00:10:00.254275712,804.0,-1,-1
1996-05-03 00:10:00.254275712,916.0,-1,-1
1996-05-03 00:10:00.254275712,940.0,-1,-1
1996-05-03 00:10:00.254275712,1040.0,-1,-1
1996-05-03 00:13:03.526863872,20.0,-1,-1
1996-05-03 00:13:03.526863872,24.0,-1,-1
1996-05-03 00:13:03.526863872,28.0,-1,-1
1996-05-03 00:13:03.526863872,32.0,-1,-1
1996-05-03 00:13:03.526863872,36.0,-1,-1
1996-05-03 00:13:03.526863872,40.0,-1,-1
1996-05-03 00:13:03.526863872,44.0,-1,-1
1996-05-03 00:13:03.526863872,48.0,-1,-1
1996-05-03 00:13:03.526863872,52.0,-1,-1
1996-05-03 00:13:03.526863872,60.0,-1,-1
1996-05-03 00:13:03.526863872,72.0,-1,-1
1996-05-03 00:13:03.526863872,80.0,-1,-1
1996-05-03 00:13:03.526863872,92.0,-1,-1
1996-05-03 00:13:03.526863872,104.0,-1,-1
1996-05-03 00:13:03.526863872,116.0,-1,-1
1996-05-03 00:13:03.526863872,124.0,-1,-1
1996-05-03 00:13:03.526863872,136.0,-1,-1
1996-05-03 00:13:03.526863872,148.0,-1,-1
1996-05-03 00:13:03.526863872,152.0,-1,-1
1996-05-03 00:13:03.526863872,176.0,-1,-1
1996-05-03 00:13:03.526863872,196.0,-1,-1
1996-05-03 00:13:03.526863872,224.0,-1,-1
1996-05-03 00:13:03.526863872,256.0,-1,-1
1996-05-03 00:13:03.526863872,272.0,-1,-1
1996-05-03 00:13:03.526863872,292.0,-1,-1
1996-05-03 00:13:03.526863872,332.0,-1,-1
1996-05-03 00:13:03.526863872,376.0,-1,-1
1996-05-03 00:13:03.526863872,388.0,-1,-1
1996-05-03 00:13:03.526863872,428.0,-1,-1
1996-05-03 00:13:03.526863872,484.0,-1,-1
1996-05-03 00:13:03.526863872,540.0,-1,-1
1996-05-03 00:13:03.526863872,548.0,-1,-1
1996-05-03 00:13:03.526863872,624.0,-1,-1
1996-05-03 00:13:03.526863872,708.0,-1,-1
1996-05-03 00:13:03.526863872,740.0,-1,-1
1996-05-03 00:13:03.526863872,804.0,-1,-1
1996-05-03 00:13:03.526863872,916.0,-1,-1
1996-05-03 00:13:03.526863872,940.0,-1,-1
1996-05-03 00:13:03.526863872,1040.0,-1,-1
1996-05-03 00:16:06.799452032,20.0,-1,-1
1996-05-03 00:16:06.799452032,24.0,-1,-1
1996-05-03 00:16:06.799452032,28.0,-1,-1
1996-05-03 00:16:06.799452032,32.0,-1,-1
1996-05-03 00:16:06.799452032,36.0,-1,-1
1996-05-03 00:16:06.799452032,40.0,-1,-1
1996-05-03 00:16:06.799452032,44.0,-1,-1
1996-05-03 00:16:06.799452032,48.0,-1,-1
1996-05-03 00:16:06.799452032,52.0,-1,-1
1996-05-03 00:16:06.799452032,60.0,-1,-1
1996-05-03 00:16:06.799452032,72.0,-1,-1
1996-05-03 00:16:06.799452032,80.0,-1,-1
1996-05-03 00:16:06.799452032,92.0,-1,-1
1996-05-03 00:16:06.799452032,104.0,-1,-1
1996-05-03 00:16:06.799452032,116.0,-1,-1
1996-05-03 00:16:06.799452032,124.0,-1,-1
1996-05-03 00:16:06.799452032,136.0,-1,-1
1996-05-03 00:16:06.799452032,148.0,-1,-1
1996-05-03 00:16:06.799452032,152.0,-1,-1
1996-05-03 00:16:06.799452032,176.0,-1,-1
1996-05-03 00:16:06.799452032,196.0,-1,-1
1996-05-03 00:16:06.799452032,224.0,-1,-1
1996-05-03 00:16:06.799452032,256.0,-1,-1
1996-05-03 00:16:06.799452032,272.0,-1,-1
1996-05-03 00:16:06.799452032,292.0,-1,-1
1996-05-03 00:16:06.799452032,332.0,-1,-1
1996-05-03 00:16:06.799452032,376.0,-1,-1
1996-05-03 00:16:06.799452032,388.0,-1,-1
1996-05-03 00:16:06.799452032,428.0,-1,-1
1996-05-03 00:16:06.799452032,484.0,-1,-1
1996-05-03 00:16:06.799452032,540.0,-1,-1
1996-05-03 00:16:06.799452032,548.0,-1,-1
1996-05-03 00:16:06.799452032,624.0,-1,-1
1996-05-03 00:16:06.799452032,708.0,-1,-1
1996-05-03 00:16:06.799452032,740.0,-1,-1
1996-05-03 00:16:06.799452032,804.0,-1,-1
1996-05-03 00:16:06.799452032,916.0,-1,-1
1996-05-03 00:16:06.799452032,940.0,-1,-1
1996-05-03 00:16:06.799452032,1040.0,-1,-1
1996-05-03 00:19:10.072040064,20.0,-1,-1
1996-05-03 00:19:10.072040064,24.0,-1,-1
1996-05-03 00:19:10.072040064,28.0,-1,-1
1996-05-03 00:19:10.072040064,32.0,-1,-1
1996-05-03 00:19:10.072040064,36.0,-1,-1
1996-05-03 00:19:10.072040064,40.0,-1,-1
1996-05-03 00:19:10.072040064,44.0,-1,-1
1996-05-03 00:19:10.072040064,48.0,-1,-1
1996-05-03 00:19:10.072040064,52.0,-1,-1
1996-05-03 00:19:10.072040064,60.0,-1,-1
1996-05-03 00:19:10.072040064,72.0,-1,-1
1996-05-03 00:19:10.072040064,80.0,-1,-1
1996-05-03 00:19:10.072040064,92.0,-1,-1
1996-05-03 00:19:10.072040064,104.0,-1,-1
1996-05-03 00:19:10.072040064,116.0,-1,-1
1996-05-03 00:19:10.072040064,124.0,-1,-1
1996-05-03 00:19:10.072040064,136.0,-1,-1
1996-05-03 00:19:10.072040064,148.0,-1,-1
1996-05-03 00:19:10.072040064,152.0,-1,-1
1996-05-03 00:19:10.072040064,176.0,-1,-1
1996-05-03 00:19:10.072040064,196.0,-1,-1
1996-05-03 00:19:10.072040064,224.0,-1,-1
1996-05-03 00:19:10.072040064,256.0,-1,-1
1996-05-03 00:19:10.072040064,272.0,-1,-1
1996-05-03 00:19:10.072040064,292.0,-1,-1
1996-05-03 00:19:10.072040064,332.0,-1,-1
1996-05-03 00:19:10.072040064,376.0,-1,-1
1996-05-03 00:19:10.072040064,388.0,-1,-1
1996-05-03 00:19:10.072040064,428.0,-1,-1
1996-05-03 00:19:10.072040064,484.0,-1,-1
1996-05-03 00:19:10.072040064,540.0,-1,-1
1996-05-03 00:19:10.072040064,548.0,-1,-1
1996-05-03 00:19:10.072040064,624.0,-1,-1
1996-05-03 00:19:10.072040064,708.0,-1,-1
1996-05-03 00:19:10.072040064,740.0,-1,-1
1996-05-03 00:19:10.072040064,804.0,-1,-1
1996-05-03 00:19:10.072040064,916.0,-1,-1
1996-05-03 00:19:10.072040064,940.0,-1,-1
1996-05-03 00:19:10.072040064,1040.0,-1,-1
1996-05-03 00:22:13.344628224,20.0,-1,-1
1996-05-03 00:22:13.344628224,24.0,-1,-1
1996-05-03 00:22:13.344628224,28.0,-1,-1
1996-05-03 00:22:13.344628224,32.0,-1,-1
1996-05-03 00:22:13.344628224,36.0,-1,-1
1996-05-03 00:22:13.344628224,40.0,-1,-1
1996-05-03 00:22:13.344628224,44.0,-1,-1
1996-05-03 00:22:13.344628224,48.0,-1,-1
1996-05-03 00:22:13.344628224,52.0,-1,-1
1996-05-03 00:22:13.344628224,60.0,-1,-1
1996-05-03 00:22:13.344628224,72.0,-1,-1
1996-05-03 00:22:13.344628224,80.0,-1,-1
1996-05-03 00:22:13.344628224,92.0,-1,-1
1996-05-03 00:22:13.344628224,104.0,-1,-1
1996-05-03 00:22:13.344628224,116.0,-1,-1
1996-05-03 00:22:13.344628224,124.0,-1,-1
1996-05-03 00:22:13.344628224,136.0,-1,-1
1996-05-03 00:22:13.344628224,148.0,-1,-1
1996-05-03 00:22:13.344628224,152.0,-1,-1
1996-05-03 00:22:13.344628224,176.0,-1,-1
1996-05-03 00:22:13.344628224,196.0,-1,-1
1996-05-03 00:22:13.344628224,224.0,-1,-1
1996-05-03 00:22:13.344628224,256.0,-1,-1
1996-05-03 00:22:13.344628224,272.0,-1,-1
1996-05-03 00:22:13.344628224,292.0,-1,-1
1996-05-03 00:22:13.344628224,332.0,-1,-1
1996-05-03 00:22:13.344628224,376.0,-1,-1
1996-05-03 00:22:13.344628224,388.0,-1,-1
1996-05-03 00:22:13.344628224,428.0,-1,-1
1996-05-03 00:22:13.344628224,484.0,-1,-1
1996-05-03 00:22:13.344628224,540.0,-1,-1
1996-05-03 00:22:13.344628224,548.0,-1,-1
1996-05-03 00:22:13.344628224,624.0,-1,-1
1996-05-03 00:22:13.344628224,708.0,-1,-1
1996-05-03 00:22:13.344628224,740.0,-1,-1
1996-05-03 00:22:13.344628224,804.0,-1,-1
1996-05-03 00:22:13.344628224,916.0,-1,-1
1996-05-03 00:22:13.344628224,940.0,-1,-1
1996-05-03 00:22:13.344628224,1040.0,-1,-1
1996-05-03 00:25:16.617216384,20.0,-1,-1
1996-05-03 00:25:16.617216384,24.0,-1,-1
1996-05-03 00:25:16.617216384,28.0,-1,-1
1996-05-03 00:25:16.617216384,32.0,-1,-1
1996-05-03 00:25:16.617216384,36.0,-1,-1
1996-05-03 00:25:16.617216384,40.0,-1,-1
1996-05-03 00:25:16.617216384,44.0,-1,-1
1996-05-03 00:25:16.617216384,48.0,-1,-1
1996-05-03 00:25:16.617216384,52.0,-1,-1
1996-05-03 00:25:16.617216384,60.0,-1,-1
1996-05-03 00:25:16.617216384,72.0,-1,-1
1996-05-03 00:25:16.617216384,80.0,-1,-1
1996-05-03 00:25:16.617216384,92.0,-1,-1
1996-05-03 00:25:16.617216384,104.0,-1,-1
1996-05-03 00:25:16.617216384,116.0,-1,-1
1996-05-03 00:25:16.617216384,124.0,-1,-1
1996-05-03 00:25:16.617216384,136.0,-1,-1
1996-05-03 00:25:16.617216384,148.0,-1,-1
1996-05-03 00:25:16.617216384,152.0,-1,-1
1996-05-03 00:25:16.617216384,176.0,-1,-1
1996-05-03 00:25:16.617216384,196.0,-1,-1
1996-05-03 00:25:16.617216384,224.0,-1,-1
1996-05-03 00:25:16.617216384,256.0,-1,-1
1996-05-03 00:25:16.617216384,272.0,-1,-1
1996-05-03 00:25:16.617216384,292.0,-1,-1
1996-05-03 00:25:16.617216384,332.0,-1,-1
1996-05-03 00:25:16.617216384,376.0,-1,-1
1996-05-03 00:25:16.617216384,388.0,-1,-1
1996-05-03 00:25:16.617216384,428.0,-1,-1
1996-05-03 00:25:16.617216384,484.0,-1,-1
1996-05-03 00:25:16.617216384,540.0,-1,-1
1996-05-03 00:25:16.617216384,548.0,-1,-1
1996-05-03 00:25:16.617216384,624.0,-1,-1
1996-05-03 00:25:16.617216384,708.0,-1,-1
1996-05-03 00:25:16.617216384,740.0,-1,-1
1996-05-03 00:25:16.617216384,804.0,-1,-1
1996-05-03 00:25:16.617216384,916.0,-1,-1
1996-05-03 00:25:16.617216384,940.0,-1,-1
1996-05-03 00:25:16.617216384,1040.0,-1,-1
1996-05-03 00:28:19.889804416,20.0,-1,-1
1996-05-03 00:28:19.889804416,24.0,-1,-1
1996-05-03 00:28:19.889804416,28.0,-1,-1
1996-05-03 00:28:19.889804416,32.0,-1,-1
1996-05-03 00:28:19.889804416,36.0,-1,-1
1996-05-03 00:28:19.889804416,40.0,-1,-1
1996-05-03 00:28:19.889804416,44.0,-1,-1
1996-05-03 00:28:19.889804416,48.0,-1,-1
1996-05-03 00:28:19.889804416,52.0,-1,-1
1996-05-03 00:28:19.889804416,60.0,-1,-1
1996-05-03 00:28:19.889804416,72.0,-1,-1
1996-05-03 00:28:19.889804416,80.0,-1,-1
1996-05-03 00:28:19.889804416,92.0,-1,-1
1996-05-03 00:28:19.889804416,104.0,-1,-1
1996-05-03 00:28:19.889804416,116.0,-1,-1
1996-05-03 00:28:19.889804416,124.0,-1,-1
1996-05-03 00:28:19.889804416,136.0,-1,-1
1996-05-03 00:28:19.889804416,148.0,-1,-1
1996-05-03 00:28:19.889804416,152.0,-1,-1
1996-05-03 00:28:19.889804416,176.0,-1,-1
1996-05-03 00:28:19.889804416,196.0,-1,-1
1996-05-03 00:28:19.889804416,224.0,-1,-1
1996-05-03 00:28:19.889804416,256.0,-1,-1
1996-05-03 00:28:19.889804416,272.0,-1,-1
1996-05-03 00:28:19.889804416,292.0,-1,-1
1996-05-03 00:28:19.889804416,332.0,-1,-1
1996-05-03 00:28:19.889804416,376.0,-1,-1
1996-05-03 00:28:19.889804416,388.0,-1,-1
1996-05-03 00:28:19.889804416,428.0,-1,-1
1996-05-03 00:28:19.889804416,484.0,-1,-1
1996-05-03 00:28:19.889804416,540.0,-1,-1
1996-05-03 00:28:19.889804416,548.0,-1,-1
1996-05-03 00:28:19.889804416,624.0,-1,-1
1996-05-03 00:28:19.889804416,708.0,-1,-1
1996-05-03 00:28:19.889804416,740.0,-1,-1
1996-05-03 00:28:19.889804416,804.0,-1,-1
1996-05-03 00:28:19.889804416,916.0,-1,-1
1996-05-03 00:28:19.889804416,940.0,-1,-1
1996-05-03 00:28:19.889804416,1040.0,-1,-1
1996-05-03 00:31:23.162392576,20.0,-1,-1
1996-05-03 00:31:23.162392576,24.0,-1,-1
1996-05-03 00:31:23.162392576,28.0,-1,-1
1996-05-03 00:31:23.162392576,32.0,-1,-1
1996-05-03 00:31:23.162392576,36.0,-1,-1
1996-05-03 00:31:23.162392576,40.0,-1,-1
1996-05-03 00:31:23.162392576,44.0,-1,-1
1996-05-03 00:31:23.162392576,48.0,-1,-1
1996-05-03 00:31:23.162392576,52.0,-1,-1
1996-05-03 00:31:23.162392576,60.0,-1,-1
1996-05-03 00:31:23.162392576,72.0,-1,-1
1996-05-03 00:31:23.162392576,80.0,-1,-1
1996-05-03 00:31:23.162392576,92.0,-1,-1
1996-05-03 00:31:23.162392576,104.0,-1,-1
1996-05-03 00:31:23.162392576,116.0,-1,-1
1996-05-03 00:31:23.162392576,124.0,-1,-1
1996-05-03 00:31:23.162392576,136.0,-1,-1
1996-05-03 00:31:23.162392576,148.0,-1,-1
1996-05-03 00:31:23.162392576,152.0,-1,-1
1996-05-03 00:31:23.162392576,176.0,-1,-1
1996-05-03 00:31:23.162392576,196.0,-1,-1
1996-05-03 00:31:23.162392576,224.0,-1,-1
1996-05-03 00:31:23.162392576,256.0,-1,-1
1996-05-03 00:31:23.162392576,272.0,-1,-1
1996-05-03 00:31:23.162392576,292.0,-1,-1
1996-05-03 00:31:23.162392576,332.0,-1,-1
1996-05-03 00:31:23.162392576,376.0,-1,-1
1996-05-03 00:31:23.162392576,388.0,-1,-1
1996-05-03 00:31:23.162392576,428.0,-1,-1
1996-05-03 00:31:23.162392576,484.0,-1,-1
1996-05-03 00:31:23.162392576,540.0,-1,-1
1996-05-03 00:31:23.162392576,548.0,-1,-1
1996-05-03 00:31:23.162392576,624.0,-1,-1
1996-05-03 00:31:23.162392576,708.0,-1,-1
1996-05-03 00:31:23.162392576,740.0,-1,-1
1996-05-03 00:31:23.162392576,804.0,-1,-1
1996-05-03 00:31:23.162392576,916.0,-1,-1
1996-05-03 00:31:23.162392576,940.0,-1,-1
1996-05-03 00:31:23.162392576,1040.0,-1,-1
1996-05-03 00:34:26.434980608,20.0,-1,-1
1996-05-03 00:34:26.434980608,24.0,-1,-1
1996-05-03 00:34:26.434980608,28.0,-1,-1
1996-05-03 00:34:26.434980608,32.0,-1,-1
1996-05-03 00:34:26.434980608,36.0,-1,-1
1996-05-03 00:34:26.434980608,40.0,-1,-1
1996-05-03 00:34:26.434980608,44.0,-1,-1
1996-05-03 00:34:26.434980608,48.0,-1,-1
1996-05-03 00:34:26.434980608,52.0,-1,-1
1996-05-03 00:34:26.434980608,60.0,-1,-1
1996-05-03 00:34:26.434980608,72.0,-1,-1
1996-05-03 00:34:26.434980608,80.0,-1,-1
1996-05-03 00:34:26.434980608,92.0,-1,-1
1996-05-03 00:34:26.434980608,104.0,-1,-1
1996-05-03 00:34:26.434980608,116.0,-1,-1
1996-05-03 00:34:26.434980608,124.0,-1,-1
1996-05-03 00:34:26.434980608,136.0,-1,-1
1996-05-03 00:34:26.434980608,148.0,-1,-1
1996-05-03 00:34:26.434980608,152.0,-1,-1
1996-05-03 00:34:26.434980608,176.0,-1,-1
1996-05-03 00:34:26.434980608,196.0,-1,-1
1996-05-03 00:34:26.434980608,224.0,-1,-1
1996-05-03 00:34:26.434980608,256.0,-1,-1
1996-05-03 00:34:26.434980608,272.0,-1,-1
1996-05-03 00:34:26.434980608,292.0,-1,-1
1996-05-03 00:34:26.434980608,332.0,-1,-1
1996-05-03 00:34:26.434980608,376.0,-1,-1
1996-05-03 00:34:26.434980608,388.0,-1,-1
1996-05-03 00:34:26.434980608,428.0,-1,-1
1996-05-03 00:34:26.434980608,484.0,-1,-1
1996-05-03 00:34:26.434980608,540.0,-1,-1
1996-05-03 00:34:26.434980608,548.0,-1,-1
1996-05-03 00:34:26.434980608,624.0,-1,-1
1996-05-03 00:34:26.434980608,708.0,-1,-1
1996-05-03 00:34:26.434980608,740.0,-1,-1
1996-05-03 00:34:26.434980608,804.0,-1,-1
1996-05-03 00:34:26.434980608,916.0,-1,-1
1996-05-03 00:34:26.434980608,940.0,-1,-1
1996-05-03 00:34:26.434980608,1040.0,-1,-1
1996-05-03 00:37:29.707568768,20.0,-1,-1
1996-05-03 00:37:29.707568768,24.0,-1,-1
1996-05-03 00:37:29.707568768,28.0,-1,-1
1996-05-03 00:37:29.707568768,32.0,-1,-1
1996-05-03 00:37:29.707568768,36.0,-1,-1
1996-05-03 00:37:29.707568768,40.0,-1,-1
1996-05-03 00:37:29.707568768,44.0,-1,-1
1996-05-03 00:37:29.707568768,48.0,-1,-1
1996-05-03 00:37:29.707568768,52.0,-1,-1
1996-05-03 00:37:29.707568768,60.0,-1,-1
