datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-10 23:58:29.134923264,20.0,-1,-1
1996-05-10 23:58:29.134923264,24.0,-1,-1
1996-05-10 23:58:29.134923264,28.0,-1,-1
1996-05-10 23:58:29.134923264,32.0,-1,-1
1996-05-10 23:58:29.134923264,36.0,-1,-1
1996-05-10 23:58:29.134923264,40.0,-1,-1
1996-05-10 23:58:29.134923264,44.0,-1,-1
1996-05-10 23:58:29.134923264,48.0,-1,-1
1996-05-10 23:58:29.134923264,52.0,-1,-1
1996-05-10 23:58:29.134923264,60.0,-1,-1
1996-05-10 23:58:29.134923264,72.0,-1,-1
1996-05-10 23:58:29.134923264,80.0,-1,-1
1996-05-10 23:58:29.134923264,92.0,-1,-1
1996-05-10 23:58:29.134923264,104.0,-1,-1
1996-05-10 23:58:29.134923264,116.0,-1,-1
1996-05-10 23:58:29.134923264,124.0,-1,-1
1996-05-10 23:58:29.134923264,136.0,-1,-1
1996-05-10 23:58:29.134923264,148.0,-1,-1
1996-05-10 23:58:29.134923264,152.0,-1,-1
1996-05-10 23:58:29.134923264,176.0,-1,-1
1996-05-10 23:58:29.134923264,196.0,-1,-1
1996-05-10 23:58:29.134923264,224.0,-1,-1
1996-05-10 23:58:29.134923264,256.0,-1,-1
1996-05-10 23:58:29.134923264,272.0,-1,-1
1996-05-10 23:58:29.134923264,292.0,-1,-1
1996-05-10 23:58:29.134923264,332.0,-1,-1
1996-05-10 23:58:29.134923264,376.0,-1,-1
1996-05-10 23:58:29.134923264,388.0,-1,-1
1996-05-10 23:58:29.134923264,428.0,-1,-1
1996-05-10 23:58:29.134923264,484.0,-1,-1
1996-05-10 23:58:29.134923264,540.0,-1,-1
1996-05-10 23:58:29.134923264,548.0,-1,-1
1996-05-10 23:58:29.134923264,624.0,-1,-1
1996-05-10 23:58:29.134923264,708.0,-1,-1
1996-05-10 23:58:29.134923264,740.0,-1,-1
1996-05-10 23:58:29.134923264,804.0,-1,-1
1996-05-10 23:58:29.134923264,916.0,-1,-1
1996-05-10 23:58:29.134923264,940.0,-1,-1
1996-05-10 23:58:29.134923264,1040.0,-1,-1
1996-05-11 00:01:32.309846784,20.0,-1,-1
1996-05-11 00:01:32.309846784,24.0,-1,-1
1996-05-11 00:01:32.309846784,28.0,-1,-1
1996-05-11 00:01:32.309846784,32.0,-1,-1
1996-05-11 00:01:32.309846784,36.0,-1,-1
1996-05-11 00:01:32.309846784,40.0,-1,-1
1996-05-11 00:01:32.309846784,44.0,-1,-1
1996-05-11 00:01:32.309846784,48.0,-1,-1
1996-05-11 00:01:32.309846784,52.0,-1,-1
1996-05-11 00:01:32.309846784,60.0,-1,-1
1996-05-11 00:01:32.309846784,72.0,-1,-1
1996-05-11 00:01:32.309846784,80.0,-1,-1
1996-05-11 00:01:32.309846784,92.0,-1,-1
1996-05-11 00:01:32.309846784,104.0,-1,-1
1996-05-11 00:01:32.309846784,116.0,-1,-1
1996-05-11 00:01:32.309846784,124.0,-1,-1
1996-05-11 00:01:32.309846784,136.0,-1,-1
1996-05-11 00:01:32.309846784,148.0,-1,-1
1996-05-11 00:01:32.309846784,152.0,-1,-1
1996-05-11 00:01:32.309846784,176.0,-1,-1
1996-05-11 00:01:32.309846784,196.0,-1,-1
1996-05-11 00:01:32.309846784,224.0,-1,-1
1996-05-11 00:01:32.309846784,256.0,-1,-1
1996-05-11 00:01:32.309846784,272.0,-1,-1
1996-05-11 00:01:32.309846784,292.0,-1,-1
1996-05-11 00:01:32.309846784,332.0,-1,-1
1996-05-11 00:01:32.309846784,376.0,-1,-1
1996-05-11 00:01:32.309846784,388.0,-1,-1
1996-05-11 00:01:32.309846784,428.0,-1,-1
1996-05-11 00:01:32.309846784,484.0,-1,-1
1996-05-11 00:01:32.309846784,540.0,-1,-1
1996-05-11 00:01:32.309846784,548.0,-1,-1
1996-05-11 00:01:32.309846784,624.0,-1,-1
1996-05-11 00:01:32.309846784,708.0,-1,-1
1996-05-11 00:01:32.309846784,740.0,-1,-1
1996-05-11 00:01:32.309846784,804.0,-1,-1
1996-05-11 00:01:32.309846784,916.0,-1,-1
1996-05-11 00:01:32.309846784,940.0,-1,-1
1996-05-11 00:01:32.309846784,1040.0,-1,-1
1996-05-11 00:04:35.484770432,20.0,-1,-1
1996-05-11 00:04:35.484770432,24.0,-1,-1
1996-05-11 00:04:35.484770432,28.0,-1,-1
1996-05-11 00:04:35.484770432,32.0,-1,-1
1996-05-11 00:04:35.484770432,36.0,-1,-1
1996-05-11 00:04:35.484770432,40.0,-1,-1
1996-05-11 00:04:35.484770432,44.0,-1,-1
1996-05-11 00:04:35.484770432,48.0,-1,-1
1996-05-11 00:04:35.484770432,52.0,-1,-1
1996-05-11 00:04:35.484770432,60.0,-1,-1
1996-05-11 00:04:35.484770432,72.0,-1,-1
1996-05-11 00:04:35.484770432,80.0,-1,-1
1996-05-11 00:04:35.484770432,92.0,-1,-1
1996-05-11 00:04:35.484770432,104.0,-1,-1
1996-05-11 00:04:35.484770432,116.0,-1,-1
1996-05-11 00:04:35.484770432,124.0,-1,-1
1996-05-11 00:04:35.484770432,136.0,-1,-1
1996-05-11 00:04:35.484770432,148.0,-1,-1
1996-05-11 00:04:35.484770432,152.0,-1,-1
1996-05-11 00:04:35.484770432,176.0,-1,-1
1996-05-11 00:04:35.484770432,196.0,-1,-1
1996-05-11 00:04:35.484770432,224.0,-1,-1
1996-05-11 00:04:35.484770432,256.0,-1,-1
1996-05-11 00:04:35.484770432,272.0,-1,-1
1996-05-11 00:04:35.484770432,292.0,-1,-1
1996-05-11 00:04:35.484770432,332.0,-1,-1
1996-05-11 00:04:35.484770432,376.0,-1,-1
1996-05-11 00:04:35.484770432,388.0,-1,-1
1996-05-11 00:04:35.484770432,428.0,-1,-1
1996-05-11 00:04:35.484770432,484.0,-1,-1
1996-05-11 00:04:35.484770432,540.0,-1,-1
1996-05-11 00:04:35.484770432,548.0,-1,-1
1996-05-11 00:04:35.484770432,624.0,-1,-1
1996-05-11 00:04:35.484770432,708.0,-1,-1
1996-05-11 00:04:35.484770432,740.0,-1,-1
1996-05-11 00:04:35.484770432,804.0,-1,-1
1996-05-11 00:04:35.484770432,916.0,-1,-1
1996-05-11 00:04:35.484770432,940.0,-1,-1
1996-05-11 00:04:35.484770432,1040.0,-1,-1
1996-05-11 00:07:38.659693952,20.0,-1,-1
1996-05-11 00:07:38.659693952,24.0,-1,-1
1996-05-11 00:07:38.659693952,28.0,-1,-1
1996-05-11 00:07:38.659693952,32.0,-1,-1
1996-05-11 00:07:38.659693952,36.0,-1,-1
1996-05-11 00:07:38.659693952,40.0,-1,-1
1996-05-11 00:07:38.659693952,44.0,-1,-1
1996-05-11 00:07:38.659693952,48.0,-1,-1
1996-05-11 00:07:38.659693952,52.0,-1,-1
1996-05-11 00:07:38.659693952,60.0,-1,-1
1996-05-11 00:07:38.659693952,72.0,-1,-1
1996-05-11 00:07:38.659693952,80.0,-1,-1
1996-05-11 00:07:38.659693952,92.0,-1,-1
1996-05-11 00:07:38.659693952,104.0,-1,-1
1996-05-11 00:07:38.659693952,116.0,-1,-1
1996-05-11 00:07:38.659693952,124.0,-1,-1
1996-05-11 00:07:38.659693952,136.0,-1,-1
1996-05-11 00:07:38.659693952,148.0,-1,-1
1996-05-11 00:07:38.659693952,152.0,-1,-1
1996-05-11 00:07:38.659693952,176.0,-1,-1
1996-05-11 00:07:38.659693952,196.0,-1,-1
1996-05-11 00:07:38.659693952,224.0,-1,-1
1996-05-11 00:07:38.659693952,256.0,-1,-1
1996-05-11 00:07:38.659693952,272.0,-1,-1
1996-05-11 00:07:38.659693952,292.0,-1,-1
1996-05-11 00:07:38.659693952,332.0,-1,-1
1996-05-11 00:07:38.659693952,376.0,-1,-1
1996-05-11 00:07:38.659693952,388.0,-1,-1
1996-05-11 00:07:38.659693952,428.0,-1,-1
1996-05-11 00:07:38.659693952,484.0,-1,-1
1996-05-11 00:07:38.659693952,540.0,-1,-1
1996-05-11 00:07:38.659693952,548.0,-1,-1
1996-05-11 00:07:38.659693952,624.0,-1,-1
1996-05-11 00:07:38.659693952,708.0,-1,-1
1996-05-11 00:07:38.659693952,740.0,-1,-1
1996-05-11 00:07:38.659693952,804.0,-1,-1
1996-05-11 00:07:38.659693952,916.0,-1,-1
1996-05-11 00:07:38.659693952,940.0,-1,-1
1996-05-11 00:07:38.659693952,1040.0,-1,-1
1996-05-11 00:10:41.834617472,20.0,-1,-1
1996-05-11 00:10:41.834617472,24.0,-1,-1
1996-05-11 00:10:41.834617472,28.0,-1,-1
1996-05-11 00:10:41.834617472,32.0,-1,-1
1996-05-11 00:10:41.834617472,36.0,-1,-1
1996-05-11 00:10:41.834617472,40.0,-1,-1
1996-05-11 00:10:41.834617472,44.0,-1,-1
1996-05-11 00:10:41.834617472,48.0,-1,-1
1996-05-11 00:10:41.834617472,52.0,-1,-1
1996-05-11 00:10:41.834617472,60.0,-1,-1
1996-05-11 00:10:41.834617472,72.0,-1,-1
1996-05-11 00:10:41.834617472,80.0,-1,-1
1996-05-11 00:10:41.834617472,92.0,-1,-1
1996-05-11 00:10:41.834617472,104.0,-1,-1
1996-05-11 00:10:41.834617472,116.0,-1,-1
1996-05-11 00:10:41.834617472,124.0,-1,-1
1996-05-11 00:10:41.834617472,136.0,-1,-1
1996-05-11 00:10:41.834617472,148.0,-1,-1
1996-05-11 00:10:41.834617472,152.0,-1,-1
1996-05-11 00:10:41.834617472,176.0,-1,-1
1996-05-11 00:10:41.834617472,196.0,-1,-1
1996-05-11 00:10:41.834617472,224.0,-1,-1
1996-05-11 00:10:41.834617472,256.0,-1,-1
1996-05-11 00:10:41.834617472,272.0,-1,-1
1996-05-11 00:10:41.834617472,292.0,-1,-1
1996-05-11 00:10:41.834617472,332.0,-1,-1
1996-05-11 00:10:41.834617472,376.0,-1,-1
1996-05-11 00:10:41.834617472,388.0,-1,-1
1996-05-11 00:10:41.834617472,428.0,-1,-1
1996-05-11 00:10:41.834617472,484.0,-1,-1
1996-05-11 00:10:41.834617472,540.0,-1,-1
1996-05-11 00:10:41.834617472,548.0,-1,-1
1996-05-11 00:10:41.834617472,624.0,-1,-1
1996-05-11 00:10:41.834617472,708.0,-1,-1
1996-05-11 00:10:41.834617472,740.0,-1,-1
1996-05-11 00:10:41.834617472,804.0,-1,-1
1996-05-11 00:10:41.834617472,916.0,-1,-1
1996-05-11 00:10:41.834617472,940.0,-1,-1
1996-05-11 00:10:41.834617472,1040.0,-1,-1
1996-05-11 00:13:45.009541120,20.0,-1,-1
1996-05-11 00:13:45.009541120,24.0,-1,-1
1996-05-11 00:13:45.009541120,28.0,-1,-1
1996-05-11 00:13:45.009541120,32.0,-1,-1
1996-05-11 00:13:45.009541120,36.0,-1,-1
1996-05-11 00:13:45.009541120,40.0,-1,-1
1996-05-11 00:13:45.009541120,44.0,-1,-1
1996-05-11 00:13:45.009541120,48.0,-1,-1
1996-05-11 00:13:45.009541120,52.0,-1,-1
1996-05-11 00:13:45.009541120,60.0,-1,-1
1996-05-11 00:13:45.009541120,72.0,-1,-1
1996-05-11 00:13:45.009541120,80.0,-1,-1
1996-05-11 00:13:45.009541120,92.0,-1,-1
1996-05-11 00:13:45.009541120,104.0,-1,-1
1996-05-11 00:13:45.009541120,116.0,-1,-1
1996-05-11 00:13:45.009541120,124.0,-1,-1
1996-05-11 00:13:45.009541120,136.0,-1,-1
1996-05-11 00:13:45.009541120,148.0,-1,-1
1996-05-11 00:13:45.009541120,152.0,-1,-1
1996-05-11 00:13:45.009541120,176.0,-1,-1
1996-05-11 00:13:45.009541120,196.0,-1,-1
1996-05-11 00:13:45.009541120,224.0,-1,-1
1996-05-11 00:13:45.009541120,256.0,-1,-1
1996-05-11 00:13:45.009541120,272.0,-1,-1
1996-05-11 00:13:45.009541120,292.0,-1,-1
1996-05-11 00:13:45.009541120,332.0,-1,-1
1996-05-11 00:13:45.009541120,376.0,-1,-1
1996-05-11 00:13:45.009541120,388.0,-1,-1
1996-05-11 00:13:45.009541120,428.0,-1,-1
1996-05-11 00:13:45.009541120,484.0,-1,-1
1996-05-11 00:13:45.009541120,540.0,-1,-1
1996-05-11 00:13:45.009541120,548.0,-1,-1
1996-05-11 00:13:45.009541120,624.0,-1,-1
1996-05-11 00:13:45.009541120,708.0,-1,-1
1996-05-11 00:13:45.009541120,740.0,-1,-1
1996-05-11 00:13:45.009541120,804.0,-1,-1
1996-05-11 00:13:45.009541120,916.0,-1,-1
1996-05-11 00:13:45.009541120,940.0,-1,-1
1996-05-11 00:13:45.009541120,1040.0,-1,-1
1996-05-11 00:16:48.184464640,20.0,-1,-1
1996-05-11 00:16:48.184464640,24.0,-1,-1
1996-05-11 00:16:48.184464640,28.0,-1,-1
1996-05-11 00:16:48.184464640,32.0,-1,-1
1996-05-11 00:16:48.184464640,36.0,-1,-1
1996-05-11 00:16:48.184464640,40.0,-1,-1
1996-05-11 00:16:48.184464640,44.0,-1,-1
1996-05-11 00:16:48.184464640,48.0,-1,-1
1996-05-11 00:16:48.184464640,52.0,-1,-1
1996-05-11 00:16:48.184464640,60.0,-1,-1
1996-05-11 00:16:48.184464640,72.0,-1,-1
1996-05-11 00:16:48.184464640,80.0,-1,-1
1996-05-11 00:16:48.184464640,92.0,-1,-1
1996-05-11 00:16:48.184464640,104.0,-1,-1
1996-05-11 00:16:48.184464640,116.0,-1,-1
1996-05-11 00:16:48.184464640,124.0,-1,-1
1996-05-11 00:16:48.184464640,136.0,-1,-1
1996-05-11 00:16:48.184464640,148.0,-1,-1
1996-05-11 00:16:48.184464640,152.0,-1,-1
1996-05-11 00:16:48.184464640,176.0,-1,-1
1996-05-11 00:16:48.184464640,196.0,-1,-1
1996-05-11 00:16:48.184464640,224.0,-1,-1
1996-05-11 00:16:48.184464640,256.0,-1,-1
1996-05-11 00:16:48.184464640,272.0,-1,-1
1996-05-11 00:16:48.184464640,292.0,-1,-1
1996-05-11 00:16:48.184464640,332.0,-1,-1
1996-05-11 00:16:48.184464640,376.0,-1,-1
1996-05-11 00:16:48.184464640,388.0,-1,-1
1996-05-11 00:16:48.184464640,428.0,-1,-1
1996-05-11 00:16:48.184464640,484.0,-1,-1
1996-05-11 00:16:48.184464640,540.0,-1,-1
1996-05-11 00:16:48.184464640,548.0,-1,-1
1996-05-11 00:16:48.184464640,624.0,-1,-1
1996-05-11 00:16:48.184464640,708.0,-1,-1
1996-05-11 00:16:48.184464640,740.0,-1,-1
1996-05-11 00:16:48.184464640,804.0,-1,-1
1996-05-11 00:16:48.184464640,916.0,-1,-1
1996-05-11 00:16:48.184464640,940.0,-1,-1
1996-05-11 00:16:48.184464640,1040.0,-1,-1
1996-05-11 00:19:51.359388288,20.0,-1,-1
1996-05-11 00:19:51.359388288,24.0,-1,-1
1996-05-11 00:19:51.359388288,28.0,-1,-1
1996-05-11 00:19:51.359388288,32.0,-1,-1
1996-05-11 00:19:51.359388288,36.0,-1,-1
1996-05-11 00:19:51.359388288,40.0,-1,-1
1996-05-11 00:19:51.359388288,44.0,-1,-1
1996-05-11 00:19:51.359388288,48.0,-1,-1
1996-05-11 00:19:51.359388288,52.0,-1,-1
1996-05-11 00:19:51.359388288,60.0,-1,-1
1996-05-11 00:19:51.359388288,72.0,-1,-1
1996-05-11 00:19:51.359388288,80.0,-1,-1
1996-05-11 00:19:51.359388288,92.0,-1,-1
1996-05-11 00:19:51.359388288,104.0,-1,-1
1996-05-11 00:19:51.359388288,116.0,-1,-1
1996-05-11 00:19:51.359388288,124.0,-1,-1
1996-05-11 00:19:51.359388288,136.0,-1,-1
1996-05-11 00:19:51.359388288,148.0,-1,-1
1996-05-11 00:19:51.359388288,152.0,-1,-1
1996-05-11 00:19:51.359388288,176.0,-1,-1
1996-05-11 00:19:51.359388288,196.0,-1,-1
1996-05-11 00:19:51.359388288,224.0,-1,-1
1996-05-11 00:19:51.359388288,256.0,-1,-1
1996-05-11 00:19:51.359388288,272.0,-1,-1
1996-05-11 00:19:51.359388288,292.0,-1,-1
1996-05-11 00:19:51.359388288,332.0,-1,-1
1996-05-11 00:19:51.359388288,376.0,-1,-1
1996-05-11 00:19:51.359388288,388.0,-1,-1
1996-05-11 00:19:51.359388288,428.0,-1,-1
1996-05-11 00:19:51.359388288,484.0,-1,-1
1996-05-11 00:19:51.359388288,540.0,-1,-1
1996-05-11 00:19:51.359388288,548.0,-1,-1
1996-05-11 00:19:51.359388288,624.0,-1,-1
1996-05-11 00:19:51.359388288,708.0,-1,-1
1996-05-11 00:19:51.359388288,740.0,-1,-1
1996-05-11 00:19:51.359388288,804.0,-1,-1
1996-05-11 00:19:51.359388288,916.0,-1,-1
1996-05-11 00:19:51.359388288,940.0,-1,-1
1996-05-11 00:19:51.359388288,1040.0,-1,-1
1996-05-11 00:22:54.534311808,20.0,-1,-1
1996-05-11 00:22:54.534311808,24.0,-1,-1
1996-05-11 00:22:54.534311808,28.0,-1,-1
1996-05-11 00:22:54.534311808,32.0,-1,-1
1996-05-11 00:22:54.534311808,36.0,-1,-1
1996-05-11 00:22:54.534311808,40.0,-1,-1
1996-05-11 00:22:54.534311808,44.0,-1,-1
1996-05-11 00:22:54.534311808,48.0,-1,-1
1996-05-11 00:22:54.534311808,52.0,-1,-1
1996-05-11 00:22:54.534311808,60.0,-1,-1
1996-05-11 00:22:54.534311808,72.0,-1,-1
1996-05-11 00:22:54.534311808,80.0,-1,-1
1996-05-11 00:22:54.534311808,92.0,-1,-1
1996-05-11 00:22:54.534311808,104.0,-1,-1
1996-05-11 00:22:54.534311808,116.0,-1,-1
1996-05-11 00:22:54.534311808,124.0,-1,-1
1996-05-11 00:22:54.534311808,136.0,-1,-1
1996-05-11 00:22:54.534311808,148.0,-1,-1
1996-05-11 00:22:54.534311808,152.0,-1,-1
1996-05-11 00:22:54.534311808,176.0,-1,-1
1996-05-11 00:22:54.534311808,196.0,-1,-1
1996-05-11 00:22:54.534311808,224.0,-1,-1
1996-05-11 00:22:54.534311808,256.0,-1,-1
1996-05-11 00:22:54.534311808,272.0,-1,-1
1996-05-11 00:22:54.534311808,292.0,-1,-1
1996-05-11 00:22:54.534311808,332.0,-1,-1
1996-05-11 00:22:54.534311808,376.0,-1,-1
1996-05-11 00:22:54.534311808,388.0,-1,-1
1996-05-11 00:22:54.534311808,428.0,-1,-1
1996-05-11 00:22:54.534311808,484.0,-1,-1
1996-05-11 00:22:54.534311808,540.0,-1,-1
1996-05-11 00:22:54.534311808,548.0,-1,-1
1996-05-11 00:22:54.534311808,624.0,-1,-1
1996-05-11 00:22:54.534311808,708.0,-1,-1
1996-05-11 00:22:54.534311808,740.0,-1,-1
1996-05-11 00:22:54.534311808,804.0,-1,-1
1996-05-11 00:22:54.534311808,916.0,-1,-1
1996-05-11 00:22:54.534311808,940.0,-1,-1
1996-05-11 00:22:54.534311808,1040.0,-1,-1
1996-05-11 00:25:57.709235328,20.0,-1,-1
1996-05-11 00:25:57.709235328,24.0,-1,-1
1996-05-11 00:25:57.709235328,28.0,-1,-1
1996-05-11 00:25:57.709235328,32.0,-1,-1
1996-05-11 00:25:57.709235328,36.0,-1,-1
1996-05-11 00:25:57.709235328,40.0,-1,-1
1996-05-11 00:25:57.709235328,44.0,-1,-1
1996-05-11 00:25:57.709235328,48.0,-1,-1
1996-05-11 00:25:57.709235328,52.0,-1,-1
1996-05-11 00:25:57.709235328,60.0,-1,-1
1996-05-11 00:25:57.709235328,72.0,-1,-1
1996-05-11 00:25:57.709235328,80.0,-1,-1
1996-05-11 00:25:57.709235328,92.0,-1,-1
1996-05-11 00:25:57.709235328,104.0,-1,-1
1996-05-11 00:25:57.709235328,116.0,-1,-1
1996-05-11 00:25:57.709235328,124.0,-1,-1
1996-05-11 00:25:57.709235328,136.0,-1,-1
1996-05-11 00:25:57.709235328,148.0,-1,-1
1996-05-11 00:25:57.709235328,152.0,-1,-1
1996-05-11 00:25:57.709235328,176.0,-1,-1
1996-05-11 00:25:57.709235328,196.0,-1,-1
1996-05-11 00:25:57.709235328,224.0,-1,-1
1996-05-11 00:25:57.709235328,256.0,-1,-1
1996-05-11 00:25:57.709235328,272.0,-1,-1
1996-05-11 00:25:57.709235328,292.0,-1,-1
1996-05-11 00:25:57.709235328,332.0,-1,-1
1996-05-11 00:25:57.709235328,376.0,-1,-1
1996-05-11 00:25:57.709235328,388.0,-1,-1
1996-05-11 00:25:57.709235328,428.0,-1,-1
1996-05-11 00:25:57.709235328,484.0,-1,-1
1996-05-11 00:25:57.709235328,540.0,-1,-1
1996-05-11 00:25:57.709235328,548.0,-1,-1
1996-05-11 00:25:57.709235328,624.0,-1,-1
1996-05-11 00:25:57.709235328,708.0,-1,-1
1996-05-11 00:25:57.709235328,740.0,-1,-1
1996-05-11 00:25:57.709235328,804.0,-1,-1
1996-05-11 00:25:57.709235328,916.0,-1,-1
1996-05-11 00:25:57.709235328,940.0,-1,-1
1996-05-11 00:25:57.709235328,1040.0,-1,-1
1996-05-11 00:29:00.884158976,20.0,-1,-1
1996-05-11 00:29:00.884158976,24.0,-1,-1
1996-05-11 00:29:00.884158976,28.0,-1,-1
1996-05-11 00:29:00.884158976,32.0,-1,-1
1996-05-11 00:29:00.884158976,36.0,-1,-1
1996-05-11 00:29:00.884158976,40.0,-1,-1
1996-05-11 00:29:00.884158976,44.0,-1,-1
1996-05-11 00:29:00.884158976,48.0,-1,-1
1996-05-11 00:29:00.884158976,52.0,-1,-1
1996-05-11 00:29:00.884158976,60.0,-1,-1
1996-05-11 00:29:00.884158976,72.0,-1,-1
1996-05-11 00:29:00.884158976,80.0,-1,-1
1996-05-11 00:29:00.884158976,92.0,-1,-1
1996-05-11 00:29:00.884158976,104.0,-1,-1
1996-05-11 00:29:00.884158976,116.0,-1,-1
1996-05-11 00:29:00.884158976,124.0,-1,-1
1996-05-11 00:29:00.884158976,136.0,-1,-1
1996-05-11 00:29:00.884158976,148.0,-1,-1
1996-05-11 00:29:00.884158976,152.0,-1,-1
1996-05-11 00:29:00.884158976,176.0,-1,-1
1996-05-11 00:29:00.884158976,196.0,-1,-1
1996-05-11 00:29:00.884158976,224.0,-1,-1
1996-05-11 00:29:00.884158976,256.0,-1,-1
1996-05-11 00:29:00.884158976,272.0,-1,-1
1996-05-11 00:29:00.884158976,292.0,-1,-1
1996-05-11 00:29:00.884158976,332.0,-1,-1
1996-05-11 00:29:00.884158976,376.0,-1,-1
1996-05-11 00:29:00.884158976,388.0,-1,-1
1996-05-11 00:29:00.884158976,428.0,-1,-1
1996-05-11 00:29:00.884158976,484.0,-1,-1
1996-05-11 00:29:00.884158976,540.0,-1,-1
1996-05-11 00:29:00.884158976,548.0,-1,-1
1996-05-11 00:29:00.884158976,624.0,-1,-1
1996-05-11 00:29:00.884158976,708.0,-1,-1
1996-05-11 00:29:00.884158976,740.0,-1,-1
1996-05-11 00:29:00.884158976,804.0,-1,-1
1996-05-11 00:29:00.884158976,916.0,-1,-1
1996-05-11 00:29:00.884158976,940.0,-1,-1
1996-05-11 00:29:00.884158976,1040.0,-1,-1
1996-05-11 00:32:04.059082496,20.0,-1,-1
1996-05-11 00:32:04.059082496,24.0,-1,-1
1996-05-11 00:32:04.059082496,28.0,-1,-1
1996-05-11 00:32:04.059082496,32.0,-1,-1
1996-05-11 00:32:04.059082496,36.0,-1,-1
1996-05-11 00:32:04.059082496,40.0,-1,-1
1996-05-11 00:32:04.059082496,44.0,-1,-1
1996-05-11 00:32:04.059082496,48.0,-1,-1
1996-05-11 00:32:04.059082496,52.0,-1,-1
1996-05-11 00:32:04.059082496,60.0,-1,-1
1996-05-11 00:32:04.059082496,72.0,-1,-1
1996-05-11 00:32:04.059082496,80.0,-1,-1
1996-05-11 00:32:04.059082496,92.0,-1,-1
1996-05-11 00:32:04.059082496,104.0,-1,-1
1996-05-11 00:32:04.059082496,116.0,-1,-1
1996-05-11 00:32:04.059082496,124.0,-1,-1
1996-05-11 00:32:04.059082496,136.0,-1,-1
1996-05-11 00:32:04.059082496,148.0,-1,-1
1996-05-11 00:32:04.059082496,152.0,-1,-1
1996-05-11 00:32:04.059082496,176.0,-1,-1
1996-05-11 00:32:04.059082496,196.0,-1,-1
1996-05-11 00:32:04.059082496,224.0,-1,-1
1996-05-11 00:32:04.059082496,256.0,-1,-1
1996-05-11 00:32:04.059082496,272.0,-1,-1
1996-05-11 00:32:04.059082496,292.0,-1,-1
1996-05-11 00:32:04.059082496,332.0,-1,-1
1996-05-11 00:32:04.059082496,376.0,-1,-1
1996-05-11 00:32:04.059082496,388.0,-1,-1
1996-05-11 00:32:04.059082496,428.0,-1,-1
1996-05-11 00:32:04.059082496,484.0,-1,-1
1996-05-11 00:32:04.059082496,540.0,-1,-1
1996-05-11 00:32:04.059082496,548.0,-1,-1
1996-05-11 00:32:04.059082496,624.0,-1,-1
1996-05-11 00:32:04.059082496,708.0,-1,-1
1996-05-11 00:32:04.059082496,740.0,-1,-1
1996-05-11 00:32:04.059082496,804.0,-1,-1
1996-05-11 00:32:04.059082496,916.0,-1,-1
1996-05-11 00:32:04.059082496,940.0,-1,-1
1996-05-11 00:32:04.059082496,1040.0,-1,-1
1996-05-11 00:35:07.234006016,20.0,-1,-1
1996-05-11 00:35:07.234006016,24.0,-1,-1
1996-05-11 00:35:07.234006016,28.0,-1,-1
1996-05-11 00:35:07.234006016,32.0,-1,-1
1996-05-11 00:35:07.234006016,36.0,-1,-1
1996-05-11 00:35:07.234006016,40.0,-1,-1
1996-05-11 00:35:07.234006016,44.0,-1,-1
1996-05-11 00:35:07.234006016,48.0,-1,-1
1996-05-11 00:35:07.234006016,52.0,-1,-1
1996-05-11 00:35:07.234006016,60.0,-1,-1
1996-05-11 00:35:07.234006016,72.0,-1,-1
1996-05-11 00:35:07.234006016,80.0,-1,-1
1996-05-11 00:35:07.234006016,92.0,-1,-1
1996-05-11 00:35:07.234006016,104.0,-1,-1
1996-05-11 00:35:07.234006016,116.0,-1,-1
1996-05-11 00:35:07.234006016,124.0,-1,-1
1996-05-11 00:35:07.234006016,136.0,-1,-1
1996-05-11 00:35:07.234006016,148.0,-1,-1
1996-05-11 00:35:07.234006016,152.0,-1,-1
1996-05-11 00:35:07.234006016,176.0,-1,-1
1996-05-11 00:35:07.234006016,196.0,-1,-1
1996-05-11 00:35:07.234006016,224.0,-1,-1
1996-05-11 00:35:07.234006016,256.0,-1,-1
1996-05-11 00:35:07.234006016,272.0,-1,-1
1996-05-11 00:35:07.234006016,292.0,-1,-1
1996-05-11 00:35:07.234006016,332.0,-1,-1
1996-05-11 00:35:07.234006016,376.0,-1,-1
1996-05-11 00:35:07.234006016,388.0,-1,-1
1996-05-11 00:35:07.234006016,428.0,-1,-1
1996-05-11 00:35:07.234006016,484.0,-1,-1
1996-05-11 00:35:07.234006016,540.0,-1,-1
1996-05-11 00:35:07.234006016,548.0,-1,-1
1996-05-11 00:35:07.234006016,624.0,-1,-1
1996-05-11 00:35:07.234006016,708.0,-1,-1
1996-05-11 00:35:07.234006016,740.0,-1,-1
1996-05-11 00:35:07.234006016,804.0,-1,-1
1996-05-11 00:35:07.234006016,916.0,-1,-1
1996-05-11 00:35:07.234006016,940.0,-1,-1
1996-05-11 00:35:07.234006016,1040.0,-1,-1
1996-05-11 00:38:10.408929664,20.0,-1,-1
1996-05-11 00:38:10.408929664,24.0,-1,-1
1996-05-11 00:38:10.408929664,28.0,-1,-1
1996-05-11 00:38:10.408929664,32.0,-1,-1
1996-05-11 00:38:10.408929664,36.0,-1,-1
1996-05-11 00:38:10.408929664,40.0,-1,-1
1996-05-11 00:38:10.408929664,44.0,-1,-1
1996-05-11 00:38:10.408929664,48.0,-1,-1
1996-05-11 00:38:10.408929664,52.0,-1,-1
1996-05-11 00:38:10.408929664,60.0,-1,-1
