datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-28 00:00:05.727923328,20.0,19.205713886969644,-1
1996-05-28 00:00:05.727923328,28.0,19.519653236540364,-1
1996-05-28 00:00:05.727923328,40.0,18.905512412881595,-1
1996-05-28 00:00:05.727923328,52.0,19.87913783568426,1.1188179518647611e-22
1996-05-28 00:00:05.727923328,60.0,19.019168227088066,-1
1996-05-28 00:00:05.727923328,80.0,19.06289722994013,-1
1996-05-28 00:00:05.727923328,104.0,18.896459966142125,-1
1996-05-28 00:00:05.727923328,124.0,19.07284461809249,-1
1996-05-28 00:00:05.727923328,148.0,19.305858856624994,-1
1996-05-28 00:00:05.727923328,196.0,19.53479286548538,-1
1996-05-28 00:00:05.727923328,272.0,19.40578175383839,-1
1996-05-28 00:00:05.727923328,388.0,19.324986707134975,-1
1996-05-28 00:00:05.727923328,540.0,19.4085247980037,-1
1996-05-28 00:00:05.727923328,740.0,19.409883383499896,-1
1996-05-28 00:00:05.727923328,940.0,19.458333591030232,-1
1996-05-28 00:00:05.727923328,1040.0,19.39550777685774,-1
1996-05-28 00:03:08.991914880,20.0,19.205713886969644,-1
1996-05-28 00:03:08.991914880,28.0,19.590408952579562,-1
1996-05-28 00:03:08.991914880,40.0,18.939423918991338,-1
1996-05-28 00:03:08.991914880,52.0,19.882623152328986,8.841123642893293e-23
1996-05-28 00:03:08.991914880,60.0,18.90539287549255,-1
1996-05-28 00:03:08.991914880,80.0,19.001230231297747,-1
1996-05-28 00:03:08.991914880,104.0,18.88329811556359,-1
1996-05-28 00:03:08.991914880,124.0,19.118810469283822,-1
1996-05-28 00:03:08.991914880,148.0,19.082757245662258,-1
1996-05-28 00:03:08.991914880,196.0,19.135647728193696,-1
1996-05-28 00:03:08.991914880,272.0,19.737341685154824,-1
1996-05-28 00:03:08.991914880,388.0,19.366271172921373,-1
1996-05-28 00:03:08.991914880,540.0,19.402602225683946,-1
1996-05-28 00:03:08.991914880,740.0,19.372896318681143,-1
1996-05-28 00:03:08.991914880,940.0,19.425512874698782,-1
1996-05-28 00:03:08.991914880,1040.0,19.4186084788961,-1
1996-05-28 00:06:12.255906304,20.0,19.240651709587244,-1
1996-05-28 00:06:12.255906304,28.0,19.657703369128118,-1
1996-05-28 00:06:12.255906304,40.0,19.07471943338915,-1
1996-05-28 00:06:12.255906304,52.0,19.916735158911514,1.1357252672094573e-22
1996-05-28 00:06:12.255906304,60.0,19.13328536653422,-1
1996-05-28 00:06:12.255906304,80.0,19.15651670285207,-1
1996-05-28 00:06:12.255906304,104.0,19.121271757577546,-1
1996-05-28 00:06:12.255906304,124.0,19.203578555368743,-1
1996-05-28 00:06:12.255906304,148.0,19.21435157103981,-1
1996-05-28 00:06:12.255906304,196.0,19.26878461412157,-1
1996-05-28 00:06:12.255906304,272.0,19.63214917364971,-1
1996-05-28 00:06:12.255906304,388.0,19.37946708712905,-1
1996-05-28 00:06:12.255906304,540.0,19.414118419677575,-1
1996-05-28 00:06:12.255906304,740.0,19.414104548953617,-1
1996-05-28 00:06:12.255906304,940.0,19.44809293264369,-1
1996-05-28 00:06:12.255906304,1040.0,19.39152156230003,-1
1996-05-28 00:09:15.519897856,20.0,19.387288997867298,-1
1996-05-28 00:09:15.519897856,28.0,19.588044342444743,-1
1996-05-28 00:09:15.519897856,40.0,18.939423918991338,-1
1996-05-28 00:09:15.519897856,52.0,19.804602513334572,8.629520492573212e-23
1996-05-28 00:09:15.519897856,60.0,19.215684649651465,-1
1996-05-28 00:09:15.519897856,80.0,19.189355411918672,-1
1996-05-28 00:09:15.519897856,104.0,19.195324554259802,-1
1996-05-28 00:09:15.519897856,124.0,19.3613640242921,-1
1996-05-28 00:09:15.519897856,148.0,19.45219547325621,-1
1996-05-28 00:09:15.519897856,196.0,20.884275749498894,1.2606684849799049e-23
1996-05-28 00:09:15.519897856,272.0,21.17995808658758,1.1714627764856695e-23
1996-05-28 00:09:15.519897856,388.0,19.445072834649167,-1
1996-05-28 00:09:15.519897856,540.0,19.402861021430247,-1
1996-05-28 00:09:15.519897856,740.0,19.39505116533926,-1
1996-05-28 00:09:15.519897856,940.0,19.465438734032958,-1
1996-05-28 00:09:15.519897856,1040.0,19.380841841031184,-1
1996-05-28 00:12:18.783889280,20.0,19.346194980746866,-1
1996-05-28 00:12:18.783889280,28.0,19.693272795760514,-1
1996-05-28 00:12:18.783889280,40.0,19.178566455664797,-1
1996-05-28 00:12:18.783889280,52.0,19.913008048166677,6.85347102293502e-23
1996-05-28 00:12:18.783889280,60.0,19.4442917320634,-1
1996-05-28 00:12:18.783889280,80.0,19.568237342957005,-1
1996-05-28 00:12:18.783889280,104.0,19.33078791301903,-1
1996-05-28 00:12:18.783889280,124.0,19.768698970763346,-1
1996-05-28 00:12:18.783889280,148.0,20.039582613291465,-1
1996-05-28 00:12:18.783889280,196.0,21.353311599705357,-1
1996-05-28 00:12:18.783889280,272.0,20.177514450366182,3.376978171460617e-24
1996-05-28 00:12:18.783889280,388.0,19.4823466079079,-1
1996-05-28 00:12:18.783889280,540.0,19.425244960922843,-1
1996-05-28 00:12:18.783889280,740.0,19.375320552472246,-1
1996-05-28 00:12:18.783889280,940.0,19.44458513499556,-1
1996-05-28 00:12:18.783889280,1040.0,19.39606817859476,-1
1996-05-28 00:15:22.047880832,20.0,19.309695298520683,-1
1996-05-28 00:15:22.047880832,28.0,19.763549442685605,-1
1996-05-28 00:15:22.047880832,40.0,19.24634137779369,-1
1996-05-28 00:15:22.047880832,52.0,20.209128096060518,1.0462019079420409e-22
1996-05-28 00:15:22.047880832,60.0,19.395931574882376,-1
1996-05-28 00:15:22.047880832,80.0,19.600306809526977,-1
1996-05-28 00:15:22.047880832,104.0,19.361095365253234,-1
1996-05-28 00:15:22.047880832,124.0,19.650566050324542,-1
1996-05-28 00:15:22.047880832,148.0,19.733322577384627,-1
1996-05-28 00:15:22.047880832,196.0,20.19302327419413,-1
1996-05-28 00:15:22.047880832,272.0,19.85879513496816,-1
1996-05-28 00:15:22.047880832,388.0,19.534213257636033,-1
1996-05-28 00:15:22.047880832,540.0,19.443817582221378,-1
1996-05-28 00:15:22.047880832,740.0,19.387344360983803,-1
1996-05-28 00:15:22.047880832,940.0,19.465592521129533,-1
1996-05-28 00:15:22.047880832,1040.0,19.42335178774889,-1
1996-05-28 00:18:25.311872256,20.0,19.343809791060252,-1
1996-05-28 00:18:25.311872256,28.0,19.798265865171413,-1
1996-05-28 00:18:25.311872256,40.0,19.381031508825913,-1
1996-05-28 00:18:25.311872256,52.0,20.18855025234645,3.63743416288244e-23
1996-05-28 00:18:25.311872256,60.0,19.52945044270364,-1
1996-05-28 00:18:25.311872256,80.0,19.726336118664243,-1
1996-05-28 00:18:25.311872256,104.0,19.5418009100446,-1
1996-05-28 00:18:25.311872256,124.0,19.591423162151933,-1
1996-05-28 00:18:25.311872256,148.0,19.555614626046463,-1
1996-05-28 00:18:25.311872256,196.0,20.3076095435416,-1
1996-05-28 00:18:25.311872256,272.0,19.6803054505573,-1
1996-05-28 00:18:25.311872256,388.0,19.477829681037456,-1
1996-05-28 00:18:25.311872256,540.0,19.465003422446994,-1
1996-05-28 00:18:25.311872256,740.0,19.41701067420214,-1
1996-05-28 00:18:25.311872256,940.0,19.475579854827984,-1
1996-05-28 00:18:25.311872256,1040.0,19.424307034695808,-1
1996-05-28 00:21:28.575863808,20.0,19.343809791060252,-1
1996-05-28 00:21:28.575863808,28.0,19.657703369128118,-1
1996-05-28 00:21:28.575863808,40.0,19.03959803711103,-1
1996-05-28 00:21:28.575863808,52.0,20.17309299308595,1.0301667691303257e-22
1996-05-28 00:21:28.575863808,60.0,18.986545977764358,-1
1996-05-28 00:21:28.575863808,80.0,19.377280132102022,-1
1996-05-28 00:21:28.575863808,104.0,19.150346801242762,-1
1996-05-28 00:21:28.575863808,124.0,19.36075674059824,-1
1996-05-28 00:21:28.575863808,148.0,19.416652379479395,-1
1996-05-28 00:21:28.575863808,196.0,21.97855558303358,-1
1996-05-28 00:21:28.575863808,272.0,19.563788483235207,-1
1996-05-28 00:21:28.575863808,388.0,19.441320772998516,-1
1996-05-28 00:21:28.575863808,540.0,19.466311146755807,-1
1996-05-28 00:21:28.575863808,740.0,19.39782797510282,-1
1996-05-28 00:21:28.575863808,940.0,19.460105530916096,-1
1996-05-28 00:21:28.575863808,1040.0,19.44099098518913,-1
1996-05-28 00:24:31.839855232,20.0,19.277733806149154,-1
1996-05-28 00:24:31.839855232,28.0,19.553983412865414,-1
1996-05-28 00:24:31.839855232,40.0,18.736382530454094,-1
1996-05-28 00:24:31.839855232,52.0,19.723056563502254,8.275770273615233e-23
1996-05-28 00:24:31.839855232,60.0,18.989757314034556,-1
1996-05-28 00:24:31.839855232,80.0,19.016499682346215,-1
1996-05-28 00:24:31.839855232,104.0,18.866493810516232,-1
1996-05-28 00:24:31.839855232,124.0,19.030567725633247,-1
1996-05-28 00:24:31.839855232,148.0,19.15867998145096,-1
1996-05-28 00:24:31.839855232,196.0,19.72986111212499,-1
1996-05-28 00:24:31.839855232,272.0,19.604408460349493,-1
1996-05-28 00:24:31.839855232,388.0,19.35973499038775,-1
1996-05-28 00:24:31.839855232,540.0,19.39564986708334,-1
1996-05-28 00:24:31.839855232,740.0,19.385376968248764,-1
1996-05-28 00:24:31.839855232,940.0,19.48551256058605,-1
1996-05-28 00:24:31.839855232,1040.0,19.395400626843035,-1
1996-05-28 00:27:35.103846784,20.0,19.205713886969644,-1
1996-05-28 00:27:35.103846784,28.0,19.624186501365408,-1
1996-05-28 00:27:35.103846784,40.0,19.14412146121095,-1
1996-05-28 00:27:35.103846784,52.0,20.126419623872568,9.956900160669183e-23
1996-05-28 00:27:35.103846784,60.0,19.23091192341991,-1
1996-05-28 00:27:35.103846784,80.0,19.20613181876125,-1
1996-05-28 00:27:35.103846784,104.0,19.106414506355833,-1
1996-05-28 00:27:35.103846784,124.0,19.289261749668334,-1
1996-05-28 00:27:35.103846784,148.0,19.38117043399111,-1
1996-05-28 00:27:35.103846784,196.0,19.33428927022218,-1
1996-05-28 00:27:35.103846784,272.0,19.827655319970034,-1
1996-05-28 00:27:35.103846784,388.0,19.34854865567582,-1
1996-05-28 00:27:35.103846784,540.0,19.44220702284465,-1
1996-05-28 00:27:35.103846784,740.0,19.399596204495214,-1
1996-05-28 00:27:35.103846784,940.0,19.46729432348957,-1
1996-05-28 00:27:35.103846784,1040.0,19.400856468653547,-1
1996-05-28 00:30:38.367838208,20.0,19.309695298520683,-1
1996-05-28 00:30:38.367838208,28.0,19.657703369128118,-1
1996-05-28 00:30:38.367838208,40.0,19.176226751337527,-1
1996-05-28 00:30:38.367838208,52.0,19.997137958444817,6.988522839636292e-23
1996-05-28 00:30:38.367838208,60.0,19.217480961024016,-1
1996-05-28 00:30:38.367838208,80.0,19.34633563760748,-1
1996-05-28 00:30:38.367838208,104.0,19.092286842640533,-1
1996-05-28 00:30:38.367838208,124.0,19.317435090035026,-1
1996-05-28 00:30:38.367838208,148.0,19.284314412520946,-1
1996-05-28 00:30:38.367838208,196.0,19.199073937625982,-1
1996-05-28 00:30:38.367838208,272.0,19.484300568818657,-1
1996-05-28 00:30:38.367838208,388.0,19.31737232137398,-1
1996-05-28 00:30:38.367838208,540.0,19.42703311818621,-1
1996-05-28 00:30:38.367838208,740.0,19.358490395568495,-1
1996-05-28 00:30:38.367838208,940.0,19.45082359609934,-1
1996-05-28 00:30:38.367838208,1040.0,19.416452915368083,-1
1996-05-28 00:33:41.631829760,20.0,19.205713886969644,-1
1996-05-28 00:33:41.631829760,28.0,19.657703369128118,-1
1996-05-28 00:33:41.631829760,40.0,19.141919939026433,-1
1996-05-28 00:33:41.631829760,52.0,20.115473297379992,5.542591928023258e-23
1996-05-28 00:33:41.631829760,60.0,19.200852751601435,-1
1996-05-28 00:33:41.631829760,80.0,19.36197775929541,-1
1996-05-28 00:33:41.631829760,104.0,19.121668778793577,-1
1996-05-28 00:33:41.631829760,124.0,19.302586831526227,-1
1996-05-28 00:33:41.631829760,148.0,19.353724335711895,-1
1996-05-28 00:33:41.631829760,196.0,19.61777182163535,-1
1996-05-28 00:33:41.631829760,272.0,19.963265392741697,-1
1996-05-28 00:33:41.631829760,388.0,19.50948622969109,-1
1996-05-28 00:33:41.631829760,540.0,19.441169815401544,-1
1996-05-28 00:33:41.631829760,740.0,19.39495283950374,-1
1996-05-28 00:33:41.631829760,940.0,19.46074207931185,-1
1996-05-28 00:33:41.631829760,1040.0,19.41882685476928,-1
1996-05-28 00:36:44.895821184,20.0,19.3120992928105,-1
1996-05-28 00:36:44.895821184,28.0,19.660030364528758,-1
1996-05-28 00:36:44.895821184,40.0,19.03959803711103,-1
1996-05-28 00:36:44.895821184,52.0,20.011920654014563,9.176325232163018e-23
1996-05-28 00:36:44.895821184,60.0,19.248037949119468,-1
1996-05-28 00:36:44.895821184,80.0,19.301009649324932,-1
1996-05-28 00:36:44.895821184,104.0,19.165535758480708,-1
1996-05-28 00:36:44.895821184,124.0,19.302844361845175,-1
1996-05-28 00:36:44.895821184,148.0,19.248844398758436,-1
1996-05-28 00:36:44.895821184,196.0,19.546054663509157,-1
1996-05-28 00:36:44.895821184,272.0,19.542256638883018,-1
1996-05-28 00:36:44.895821184,388.0,19.417113696746906,-1
1996-05-28 00:36:44.895821184,540.0,19.448714216182047,-1
1996-05-28 00:36:44.895821184,740.0,19.402479077148257,-1
1996-05-28 00:36:44.895821184,940.0,19.47304455490764,-1
1996-05-28 00:36:44.895821184,1040.0,19.432170973975417,-1
1996-05-28 00:39:48.159812736,20.0,19.277733806149154,-1
1996-05-28 00:39:48.159812736,28.0,19.72855326796732,-1
1996-05-28 00:39:48.159812736,40.0,19.07471943338915,-1
1996-05-28 00:39:48.159812736,52.0,19.881678801230418,1.295961146790773e-22
1996-05-28 00:39:48.159812736,60.0,19.247334637940064,-1
1996-05-28 00:39:48.159812736,80.0,19.221834173439188,-1
1996-05-28 00:39:48.159812736,104.0,19.181838915121382,-1
1996-05-28 00:39:48.159812736,124.0,19.332177031531074,-1
1996-05-28 00:39:48.159812736,148.0,19.284046878866565,-1
1996-05-28 00:39:48.159812736,196.0,19.25075832478285,-1
1996-05-28 00:39:48.159812736,272.0,19.455003184969485,-1
1996-05-28 00:39:48.159812736,388.0,19.504058750241597,-1
1996-05-28 00:39:48.159812736,540.0,19.447402584453975,-1
1996-05-28 00:39:48.159812736,740.0,19.40019292932268,-1
1996-05-28 00:39:48.159812736,940.0,19.437535692409067,-1
1996-05-28 00:39:48.159812736,1040.0,19.431269542168764,-1
1996-05-28 00:42:51.423804160,20.0,19.277733806149154,-1
1996-05-28 00:42:51.423804160,28.0,19.693272795760514,-1
1996-05-28 00:42:51.423804160,40.0,19.07471943338915,-1
1996-05-28 00:42:51.423804160,52.0,19.766820446535394,-1
1996-05-28 00:42:51.423804160,60.0,19.200555223706846,-1
1996-05-28 00:42:51.423804160,80.0,19.282309765573814,-1
1996-05-28 00:42:51.423804160,104.0,19.211300081439163,-1
1996-05-28 00:42:51.423804160,124.0,19.33151541357133,-1
1996-05-28 00:42:51.423804160,148.0,19.297683171134196,-1
1996-05-28 00:42:51.423804160,196.0,19.430569806466586,-1
1996-05-28 00:42:51.423804160,272.0,19.497867682832656,-1
1996-05-28 00:42:51.423804160,388.0,19.467819037138696,-1
1996-05-28 00:42:51.423804160,540.0,19.454087776970844,-1
1996-05-28 00:42:51.423804160,740.0,19.405286460649755,-1
1996-05-28 00:42:51.423804160,940.0,19.4907244234439,-1
1996-05-28 00:42:51.423804160,1040.0,19.41663516285425,-1
1996-05-28 00:45:54.687795712,20.0,19.309695298520683,-1
1996-05-28 00:45:54.687795712,28.0,19.660030364528758,-1
1996-05-28 00:45:54.687795712,40.0,19.041852030472256,-1
1996-05-28 00:45:54.687795712,52.0,20.02019899243799,7.225331433654895e-23
1996-05-28 00:45:54.687795712,60.0,19.31287079034983,-1
1996-05-28 00:45:54.687795712,80.0,19.299746286067474,-1
1996-05-28 00:45:54.687795712,104.0,19.36195307618691,-1
1996-05-28 00:45:54.687795712,124.0,19.331811123941044,-1
1996-05-28 00:45:54.687795712,148.0,19.30459001170835,-1
1996-05-28 00:45:54.687795712,196.0,19.28243421888233,-1
1996-05-28 00:45:54.687795712,272.0,20.147660678466618,-1
1996-05-28 00:45:54.687795712,388.0,19.413995913276356,-1
1996-05-28 00:45:54.687795712,540.0,19.439393692106094,-1
1996-05-28 00:45:54.687795712,740.0,19.392302116280028,-1
1996-05-28 00:45:54.687795712,940.0,19.445614293206653,-1
1996-05-28 00:45:54.687795712,1040.0,19.434192996168292,-1
1996-05-28 00:48:57.951787136,20.0,19.343809791060252,-1
1996-05-28 00:48:57.951787136,28.0,19.621840215763026,-1
1996-05-28 00:48:57.951787136,40.0,19.10733996299463,-1
1996-05-28 00:48:57.951787136,52.0,20.080985437546232,9.74525576592782e-23
1996-05-28 00:48:57.951787136,60.0,19.31287079034983,-1
1996-05-28 00:48:57.951787136,80.0,19.267773683141108,-1
1996-05-28 00:48:57.951787136,104.0,19.181103164407293,-1
1996-05-28 00:48:57.951787136,124.0,19.274042988689025,-1
1996-05-28 00:48:57.951787136,148.0,19.325265332597365,-1
1996-05-28 00:48:57.951787136,196.0,19.366490479860822,-1
1996-05-28 00:48:57.951787136,272.0,19.861962095308506,-1
1996-05-28 00:48:57.951787136,388.0,19.49139535087929,-1
1996-05-28 00:48:57.951787136,540.0,19.4463253237914,-1
1996-05-28 00:48:57.951787136,740.0,19.397664143848342,-1
1996-05-28 00:48:57.951787136,940.0,19.474921924532232,-1
1996-05-28 00:48:57.951787136,1040.0,19.418736144033556,-1
1996-05-28 00:52:01.215778688,20.0,19.34857886118194,-1
1996-05-28 00:52:01.215778688,28.0,19.72855326796732,-1
1996-05-28 00:52:01.215778688,40.0,19.109559079910397,-1
1996-05-28 00:52:01.215778688,52.0,20.071837239790383,9.832008589706276e-23
1996-05-28 00:52:01.215778688,60.0,19.281963249101214,-1
1996-05-28 00:52:01.215778688,80.0,19.299520566070626,-1
1996-05-28 00:52:01.215778688,104.0,19.09265833317381,-1
1996-05-28 00:52:01.215778688,124.0,19.303439592890022,-1
1996-05-28 00:52:01.215778688,148.0,19.296905328553827,-1
1996-05-28 00:52:01.215778688,196.0,19.404863708441937,-1
1996-05-28 00:52:01.215778688,272.0,20.525360666446737,-1
1996-05-28 00:52:01.215778688,388.0,19.457685027106844,-1
1996-05-28 00:52:01.215778688,540.0,19.424358530266034,-1
1996-05-28 00:52:01.215778688,740.0,19.380046374363246,-1
1996-05-28 00:52:01.215778688,940.0,19.462519656250088,-1
1996-05-28 00:52:01.215778688,1040.0,19.40112538550408,-1
1996-05-28 00:55:04.479770112,20.0,19.309695298520683,-1
1996-05-28 00:55:04.479770112,28.0,19.763549442685605,-1
1996-05-28 00:55:04.479770112,40.0,19.141919939026433,-1
1996-05-28 00:55:04.479770112,52.0,19.94681531281383,1.1760085053797891e-22
1996-05-28 00:55:04.479770112,60.0,19.328929157786323,-1
1996-05-28 00:55:04.479770112,80.0,19.34938542145673,-1
1996-05-28 00:55:04.479770112,104.0,19.269992198486,-1
1996-05-28 00:55:04.479770112,124.0,19.405082850033924,-1
1996-05-28 00:55:04.479770112,148.0,19.39468145327056,-1
1996-05-28 00:55:04.479770112,196.0,19.712205939229822,-1
1996-05-28 00:55:04.479770112,272.0,19.732179727730234,-1
1996-05-28 00:55:04.479770112,388.0,19.38433043194056,-1
1996-05-28 00:55:04.479770112,540.0,19.409669732660248,-1
1996-05-28 00:55:04.479770112,740.0,19.382838652799062,-1
1996-05-28 00:55:04.479770112,940.0,19.447346041270958,-1
1996-05-28 00:55:04.479770112,1040.0,19.39623707100673,-1
1996-05-28 00:58:07.743761664,20.0,19.309695298520683,-1
1996-05-28 00:58:07.743761664,28.0,19.693272795760514,-1
1996-05-28 00:58:07.743761664,40.0,19.244037912493848,-1
1996-05-28 00:58:07.743761664,52.0,19.977454064021394,-1
1996-05-28 00:58:07.743761664,60.0,19.428717136370594,-1
1996-05-28 00:58:07.743761664,80.0,19.345789116510876,-1
1996-05-28 00:58:07.743761664,104.0,19.19613986793672,-1
1996-05-28 00:58:07.743761664,124.0,19.38945060675396,-1
1996-05-28 00:58:07.743761664,148.0,19.330826374860052,-1
1996-05-28 00:58:07.743761664,196.0,19.365710217007056,-1
1996-05-28 00:58:07.743761664,272.0,19.986400529107634,-1
1996-05-28 00:58:07.743761664,388.0,19.363994552573022,-1
1996-05-28 00:58:07.743761664,540.0,19.439398225050553,-1
1996-05-28 00:58:07.743761664,740.0,19.385171506599328,-1
1996-05-28 00:58:07.743761664,940.0,19.455086440113973,-1
1996-05-28 00:58:07.743761664,1040.0,19.411398993974785,-1
1996-05-28 01:01:11.007753088,20.0,19.343809791060252,-1
1996-05-28 01:01:11.007753088,28.0,19.693272795760514,-1
1996-05-28 01:01:11.007753088,40.0,19.27755052852814,-1
1996-05-28 01:01:11.007753088,52.0,20.152654389018856,9.964382310103967e-23
1996-05-28 01:01:11.007753088,60.0,19.410542715602688,-1
1996-05-28 01:01:11.007753088,80.0,19.502954149974684,-1
1996-05-28 01:01:11.007753088,104.0,19.30143099437043,-1
1996-05-28 01:01:11.007753088,124.0,19.361790247016234,-1
1996-05-28 01:01:11.007753088,148.0,19.332807664262837,-1
1996-05-28 01:01:11.007753088,196.0,19.365890581898967,-1
1996-05-28 01:01:11.007753088,272.0,19.767677219043485,-1
1996-05-28 01:01:11.007753088,388.0,19.546529563092264,-1
1996-05-28 01:01:11.007753088,540.0,19.414865837573444,-1
1996-05-28 01:01:11.007753088,740.0,19.363432350010925,-1
1996-05-28 01:01:11.007753088,940.0,19.4695643395201,-1
1996-05-28 01:01:11.007753088,1040.0,19.438258537325467,-1
1996-05-28 01:04:14.271744640,20.0,19.309695298520683,-1
1996-05-28 01:04:14.271744640,28.0,19.73084261914763,-1
1996-05-28 01:04:14.271744640,40.0,19.415722718363636,-1
1996-05-28 01:04:14.271744640,52.0,20.073346143363757,7.474375855054287e-23
1996-05-28 01:04:14.271744640,60.0,19.431894907658737,-1
1996-05-28 01:04:14.271744640,80.0,19.475086747670098,-1
1996-05-28 01:04:14.271744640,104.0,19.362980465861163,-1
1996-05-28 01:04:14.271744640,124.0,19.65131727241912,-1
1996-05-28 01:04:14.271744640,148.0,19.44455590267582,-1
1996-05-28 01:04:14.271744640,196.0,19.476261756684085,-1
1996-05-28 01:04:14.271744640,272.0,20.223721652833884,-1
1996-05-28 01:04:14.271744640,388.0,19.920234888384208,-1
1996-05-28 01:04:14.271744640,540.0,19.454175722604006,-1
1996-05-28 01:04:14.271744640,740.0,19.397554053629708,-1
1996-05-28 01:04:14.271744640,940.0,19.47746139982292,-1
1996-05-28 01:04:14.271744640,1040.0,19.43221837674306,-1
1996-05-28 01:07:17.535736064,20.0,19.275310708392585,-1
1996-05-28 01:07:17.535736064,28.0,19.621840215763026,-1
1996-05-28 01:07:17.535736064,40.0,19.21026468182624,-1
1996-05-28 01:07:17.535736064,52.0,20.194118310887212,7.913316649644603e-23
1996-05-28 01:07:17.535736064,60.0,19.149460078414656,-1
1996-05-28 01:07:17.535736064,80.0,19.315300513105555,-1
1996-05-28 01:07:17.535736064,104.0,19.151918384712815,-1
1996-05-28 01:07:17.535736064,124.0,19.388789561218758,-1
1996-05-28 01:07:17.535736064,148.0,19.38797990937959,-1
1996-05-28 01:07:17.535736064,196.0,19.397510411976924,-1
1996-05-28 01:07:17.535736064,272.0,20.09046804173237,-1
1996-05-28 01:07:17.535736064,388.0,19.786062124846207,-1
1996-05-28 01:07:17.535736064,540.0,19.424978070349617,-1
1996-05-28 01:07:17.535736064,740.0,19.407007439633887,-1
1996-05-28 01:07:17.535736064,940.0,19.470597734715746,-1
1996-05-28 01:07:17.535736064,1040.0,19.428555616860372,-1
1996-05-28 01:10:20.799727616,20.0,19.205713886969644,-1
1996-05-28 01:10:20.799727616,28.0,19.72855326796732,-1
1996-05-28 01:10:20.799727616,40.0,19.279836292051307,-1
1996-05-28 01:10:20.799727616,52.0,20.319449535727333,8.51865138279148e-23
1996-05-28 01:10:20.799727616,60.0,19.313561058042254,-1
1996-05-28 01:10:20.799727616,80.0,19.317945835876866,-1
1996-05-28 01:10:20.799727616,104.0,19.24190338008888,-1
1996-05-28 01:10:20.799727616,124.0,19.34624581333628,-1
1996-05-28 01:10:20.799727616,148.0,19.332886339086823,-1
1996-05-28 01:10:20.799727616,196.0,19.38000351079627,-1
1996-05-28 01:10:20.799727616,272.0,19.765389893524663,-1
1996-05-28 01:10:20.799727616,388.0,19.468607924462376,-1
1996-05-28 01:10:20.799727616,540.0,19.416936111987706,-1
1996-05-28 01:10:20.799727616,740.0,19.412283771425123,-1
1996-05-28 01:10:20.799727616,940.0,19.47512978207735,-1
1996-05-28 01:10:20.799727616,1040.0,19.413096225915602,-1
1996-05-28 01:13:24.063719040,20.0,19.3120992928105,-1
1996-05-28 01:13:24.063719040,28.0,19.69558081556518,-1
1996-05-28 01:13:24.063719040,40.0,19.27755052852814,-1
1996-05-28 01:13:24.063719040,52.0,19.943084930334074,9.005470895053547e-23
1996-05-28 01:13:24.063719040,60.0,19.29888502851651,-1
1996-05-28 01:13:24.063719040,80.0,19.363291383170584,-1
1996-05-28 01:13:24.063719040,104.0,19.151266292833355,-1
1996-05-28 01:13:24.063719040,124.0,19.34541547414308,-1
1996-05-28 01:13:24.063719040,148.0,19.29637282372868,-1
1996-05-28 01:13:24.063719040,196.0,19.282789390231237,-1
1996-05-28 01:13:24.063719040,272.0,20.2764483924056,-1
1996-05-28 01:13:24.063719040,388.0,19.42650626722999,-1
1996-05-28 01:13:24.063719040,540.0,19.38609627924382,-1
1996-05-28 01:13:24.063719040,740.0,19.414755467832638,-1
1996-05-28 01:13:24.063719040,940.0,19.46396585641972,-1
1996-05-28 01:13:24.063719040,1040.0,19.400214582636607,-1
1996-05-28 01:16:27.327710592,20.0,19.275310708392585,-1
1996-05-28 01:16:27.327710592,28.0,19.72855326796732,-1
1996-05-28 01:16:27.327710592,40.0,19.313074853011297,-1
1996-05-28 01:16:27.327710592,52.0,20.351321391242372,4.4328229076998856e-23
1996-05-28 01:16:27.327710592,60.0,19.410927239202596,-1
1996-05-28 01:16:27.327710592,80.0,19.39423524872383,-1
1996-05-28 01:16:27.327710592,104.0,19.300496480443346,-1
1996-05-28 01:16:27.327710592,124.0,19.433029187350648,-1
1996-05-28 01:16:27.327710592,148.0,19.502565663751923,-1
1996-05-28 01:16:27.327710592,196.0,19.970340971657855,-1
1996-05-28 01:16:27.327710592,272.0,19.87688810733992,-1
1996-05-28 01:16:27.327710592,388.0,19.428946844933147,-1
1996-05-28 01:16:27.327710592,540.0,19.410670577555486,-1
1996-05-28 01:16:27.327710592,740.0,19.423238998660416,-1
1996-05-28 01:16:27.327710592,940.0,19.483213921669385,-1
1996-05-28 01:16:27.327710592,1040.0,19.413637045986157,-1
1996-05-28 01:19:30.591702016,20.0,19.275310708392585,-1
1996-05-28 01:19:30.591702016,28.0,19.763549442685605,-1
1996-05-28 01:19:30.591702016,40.0,19.516000359284934,-1
1996-05-28 01:19:30.591702016,52.0,20.041407918380877,9.453811186188706e-23
1996-05-28 01:19:30.591702016,60.0,19.39640429168911,-1
1996-05-28 01:19:30.591702016,80.0,19.566189453297312,-1
1996-05-28 01:19:30.591702016,104.0,19.286433145907843,-1
1996-05-28 01:19:30.591702016,124.0,19.549612460133,-1
1996-05-28 01:19:30.591702016,148.0,19.65994389102123,-1
1996-05-28 01:19:30.591702016,196.0,20.245092044851717,-1
1996-05-28 01:19:30.591702016,272.0,20.51310237960429,-1
1996-05-28 01:19:30.591702016,388.0,19.526403720364623,-1
