datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-14 23:58:27.119923328,20.0,-1,-1
1996-05-14 23:58:27.119923328,24.0,-1,-1
1996-05-14 23:58:27.119923328,28.0,-1,-1
1996-05-14 23:58:27.119923328,32.0,-1,-1
1996-05-14 23:58:27.119923328,36.0,-1,-1
1996-05-14 23:58:27.119923328,40.0,-1,-1
1996-05-14 23:58:27.119923328,44.0,-1,-1
1996-05-14 23:58:27.119923328,48.0,-1,-1
1996-05-14 23:58:27.119923328,52.0,-1,-1
1996-05-14 23:58:27.119923328,60.0,-1,-1
1996-05-14 23:58:27.119923328,72.0,-1,-1
1996-05-14 23:58:27.119923328,80.0,-1,-1
1996-05-14 23:58:27.119923328,92.0,-1,-1
1996-05-14 23:58:27.119923328,104.0,-1,-1
1996-05-14 23:58:27.119923328,116.0,-1,-1
1996-05-14 23:58:27.119923328,124.0,-1,-1
1996-05-14 23:58:27.119923328,136.0,-1,-1
1996-05-14 23:58:27.119923328,148.0,-1,-1
1996-05-14 23:58:27.119923328,152.0,-1,-1
1996-05-14 23:58:27.119923328,176.0,-1,-1
1996-05-14 23:58:27.119923328,196.0,-1,-1
1996-05-14 23:58:27.119923328,224.0,-1,-1
1996-05-14 23:58:27.119923328,256.0,-1,-1
1996-05-14 23:58:27.119923328,272.0,-1,-1
1996-05-14 23:58:27.119923328,292.0,-1,-1
1996-05-14 23:58:27.119923328,332.0,-1,-1
1996-05-14 23:58:27.119923328,376.0,-1,-1
1996-05-14 23:58:27.119923328,388.0,-1,-1
1996-05-14 23:58:27.119923328,428.0,-1,-1
1996-05-14 23:58:27.119923328,484.0,-1,-1
1996-05-14 23:58:27.119923328,540.0,-1,-1
1996-05-14 23:58:27.119923328,548.0,-1,-1
1996-05-14 23:58:27.119923328,624.0,-1,-1
1996-05-14 23:58:27.119923328,708.0,-1,-1
1996-05-14 23:58:27.119923328,740.0,-1,-1
1996-05-14 23:58:27.119923328,804.0,-1,-1
1996-05-14 23:58:27.119923328,916.0,-1,-1
1996-05-14 23:58:27.119923328,940.0,-1,-1
1996-05-14 23:58:27.119923328,1040.0,-1,-1
1996-05-15 00:01:30.294844800,20.0,-1,-1
1996-05-15 00:01:30.294844800,24.0,-1,-1
1996-05-15 00:01:30.294844800,28.0,-1,-1
1996-05-15 00:01:30.294844800,32.0,-1,-1
1996-05-15 00:01:30.294844800,36.0,-1,-1
1996-05-15 00:01:30.294844800,40.0,-1,-1
1996-05-15 00:01:30.294844800,44.0,-1,-1
1996-05-15 00:01:30.294844800,48.0,-1,-1
1996-05-15 00:01:30.294844800,52.0,-1,-1
1996-05-15 00:01:30.294844800,60.0,-1,-1
1996-05-15 00:01:30.294844800,72.0,-1,-1
1996-05-15 00:01:30.294844800,80.0,-1,-1
1996-05-15 00:01:30.294844800,92.0,-1,-1
1996-05-15 00:01:30.294844800,104.0,-1,-1
1996-05-15 00:01:30.294844800,116.0,-1,-1
1996-05-15 00:01:30.294844800,124.0,-1,-1
1996-05-15 00:01:30.294844800,136.0,-1,-1
1996-05-15 00:01:30.294844800,148.0,-1,-1
1996-05-15 00:01:30.294844800,152.0,-1,-1
1996-05-15 00:01:30.294844800,176.0,-1,-1
1996-05-15 00:01:30.294844800,196.0,-1,-1
1996-05-15 00:01:30.294844800,224.0,-1,-1
1996-05-15 00:01:30.294844800,256.0,-1,-1
1996-05-15 00:01:30.294844800,272.0,-1,-1
1996-05-15 00:01:30.294844800,292.0,-1,-1
1996-05-15 00:01:30.294844800,332.0,-1,-1
1996-05-15 00:01:30.294844800,376.0,-1,-1
1996-05-15 00:01:30.294844800,388.0,-1,-1
1996-05-15 00:01:30.294844800,428.0,-1,-1
1996-05-15 00:01:30.294844800,484.0,-1,-1
1996-05-15 00:01:30.294844800,540.0,-1,-1
1996-05-15 00:01:30.294844800,548.0,-1,-1
1996-05-15 00:01:30.294844800,624.0,-1,-1
1996-05-15 00:01:30.294844800,708.0,-1,-1
1996-05-15 00:01:30.294844800,740.0,-1,-1
1996-05-15 00:01:30.294844800,804.0,-1,-1
1996-05-15 00:01:30.294844800,916.0,-1,-1
1996-05-15 00:01:30.294844800,940.0,-1,-1
1996-05-15 00:01:30.294844800,1040.0,-1,-1
1996-05-15 00:04:33.469766272,20.0,-1,-1
1996-05-15 00:04:33.469766272,24.0,-1,-1
1996-05-15 00:04:33.469766272,28.0,-1,-1
1996-05-15 00:04:33.469766272,32.0,-1,-1
1996-05-15 00:04:33.469766272,36.0,-1,-1
1996-05-15 00:04:33.469766272,40.0,-1,-1
1996-05-15 00:04:33.469766272,44.0,-1,-1
1996-05-15 00:04:33.469766272,48.0,-1,-1
1996-05-15 00:04:33.469766272,52.0,-1,-1
1996-05-15 00:04:33.469766272,60.0,-1,-1
1996-05-15 00:04:33.469766272,72.0,-1,-1
1996-05-15 00:04:33.469766272,80.0,-1,-1
1996-05-15 00:04:33.469766272,92.0,-1,-1
1996-05-15 00:04:33.469766272,104.0,-1,-1
1996-05-15 00:04:33.469766272,116.0,-1,-1
1996-05-15 00:04:33.469766272,124.0,-1,-1
1996-05-15 00:04:33.469766272,136.0,-1,-1
1996-05-15 00:04:33.469766272,148.0,-1,-1
1996-05-15 00:04:33.469766272,152.0,-1,-1
1996-05-15 00:04:33.469766272,176.0,-1,-1
1996-05-15 00:04:33.469766272,196.0,-1,-1
1996-05-15 00:04:33.469766272,224.0,-1,-1
1996-05-15 00:04:33.469766272,256.0,-1,-1
1996-05-15 00:04:33.469766272,272.0,-1,-1
1996-05-15 00:04:33.469766272,292.0,-1,-1
1996-05-15 00:04:33.469766272,332.0,-1,-1
1996-05-15 00:04:33.469766272,376.0,-1,-1
1996-05-15 00:04:33.469766272,388.0,-1,-1
1996-05-15 00:04:33.469766272,428.0,-1,-1
1996-05-15 00:04:33.469766272,484.0,-1,-1
1996-05-15 00:04:33.469766272,540.0,-1,-1
1996-05-15 00:04:33.469766272,548.0,-1,-1
1996-05-15 00:04:33.469766272,624.0,-1,-1
1996-05-15 00:04:33.469766272,708.0,-1,-1
1996-05-15 00:04:33.469766272,740.0,-1,-1
1996-05-15 00:04:33.469766272,804.0,-1,-1
1996-05-15 00:04:33.469766272,916.0,-1,-1
1996-05-15 00:04:33.469766272,940.0,-1,-1
1996-05-15 00:04:33.469766272,1040.0,-1,-1
1996-05-15 00:07:36.644687616,20.0,-1,-1
1996-05-15 00:07:36.644687616,24.0,-1,-1
1996-05-15 00:07:36.644687616,28.0,-1,-1
1996-05-15 00:07:36.644687616,32.0,-1,-1
1996-05-15 00:07:36.644687616,36.0,-1,-1
1996-05-15 00:07:36.644687616,40.0,-1,-1
1996-05-15 00:07:36.644687616,44.0,-1,-1
1996-05-15 00:07:36.644687616,48.0,-1,-1
1996-05-15 00:07:36.644687616,52.0,-1,-1
1996-05-15 00:07:36.644687616,60.0,-1,-1
1996-05-15 00:07:36.644687616,72.0,-1,-1
1996-05-15 00:07:36.644687616,80.0,-1,-1
1996-05-15 00:07:36.644687616,92.0,-1,-1
1996-05-15 00:07:36.644687616,104.0,-1,-1
1996-05-15 00:07:36.644687616,116.0,-1,-1
1996-05-15 00:07:36.644687616,124.0,-1,-1
1996-05-15 00:07:36.644687616,136.0,-1,-1
1996-05-15 00:07:36.644687616,148.0,-1,-1
1996-05-15 00:07:36.644687616,152.0,-1,-1
1996-05-15 00:07:36.644687616,176.0,-1,-1
1996-05-15 00:07:36.644687616,196.0,-1,-1
1996-05-15 00:07:36.644687616,224.0,-1,-1
1996-05-15 00:07:36.644687616,256.0,-1,-1
1996-05-15 00:07:36.644687616,272.0,-1,-1
1996-05-15 00:07:36.644687616,292.0,-1,-1
1996-05-15 00:07:36.644687616,332.0,-1,-1
1996-05-15 00:07:36.644687616,376.0,-1,-1
1996-05-15 00:07:36.644687616,388.0,-1,-1
1996-05-15 00:07:36.644687616,428.0,-1,-1
1996-05-15 00:07:36.644687616,484.0,-1,-1
1996-05-15 00:07:36.644687616,540.0,-1,-1
1996-05-15 00:07:36.644687616,548.0,-1,-1
1996-05-15 00:07:36.644687616,624.0,-1,-1
1996-05-15 00:07:36.644687616,708.0,-1,-1
1996-05-15 00:07:36.644687616,740.0,-1,-1
1996-05-15 00:07:36.644687616,804.0,-1,-1
1996-05-15 00:07:36.644687616,916.0,-1,-1
1996-05-15 00:07:36.644687616,940.0,-1,-1
1996-05-15 00:07:36.644687616,1040.0,-1,-1
1996-05-15 00:10:39.819609088,20.0,-1,-1
1996-05-15 00:10:39.819609088,24.0,-1,-1
1996-05-15 00:10:39.819609088,28.0,-1,-1
1996-05-15 00:10:39.819609088,32.0,-1,-1
1996-05-15 00:10:39.819609088,36.0,-1,-1
1996-05-15 00:10:39.819609088,40.0,-1,-1
1996-05-15 00:10:39.819609088,44.0,-1,-1
1996-05-15 00:10:39.819609088,48.0,-1,-1
1996-05-15 00:10:39.819609088,52.0,-1,-1
1996-05-15 00:10:39.819609088,60.0,-1,-1
1996-05-15 00:10:39.819609088,72.0,-1,-1
1996-05-15 00:10:39.819609088,80.0,-1,-1
1996-05-15 00:10:39.819609088,92.0,-1,-1
1996-05-15 00:10:39.819609088,104.0,-1,-1
1996-05-15 00:10:39.819609088,116.0,-1,-1
1996-05-15 00:10:39.819609088,124.0,-1,-1
1996-05-15 00:10:39.819609088,136.0,-1,-1
1996-05-15 00:10:39.819609088,148.0,-1,-1
1996-05-15 00:10:39.819609088,152.0,-1,-1
1996-05-15 00:10:39.819609088,176.0,-1,-1
1996-05-15 00:10:39.819609088,196.0,-1,-1
1996-05-15 00:10:39.819609088,224.0,-1,-1
1996-05-15 00:10:39.819609088,256.0,-1,-1
1996-05-15 00:10:39.819609088,272.0,-1,-1
1996-05-15 00:10:39.819609088,292.0,-1,-1
1996-05-15 00:10:39.819609088,332.0,-1,-1
1996-05-15 00:10:39.819609088,376.0,-1,-1
1996-05-15 00:10:39.819609088,388.0,-1,-1
1996-05-15 00:10:39.819609088,428.0,-1,-1
1996-05-15 00:10:39.819609088,484.0,-1,-1
1996-05-15 00:10:39.819609088,540.0,-1,-1
1996-05-15 00:10:39.819609088,548.0,-1,-1
1996-05-15 00:10:39.819609088,624.0,-1,-1
1996-05-15 00:10:39.819609088,708.0,-1,-1
1996-05-15 00:10:39.819609088,740.0,-1,-1
1996-05-15 00:10:39.819609088,804.0,-1,-1
1996-05-15 00:10:39.819609088,916.0,-1,-1
1996-05-15 00:10:39.819609088,940.0,-1,-1
1996-05-15 00:10:39.819609088,1040.0,-1,-1
1996-05-15 00:13:42.994530560,20.0,-1,-1
1996-05-15 00:13:42.994530560,24.0,-1,-1
1996-05-15 00:13:42.994530560,28.0,-1,-1
1996-05-15 00:13:42.994530560,32.0,-1,-1
1996-05-15 00:13:42.994530560,36.0,-1,-1
1996-05-15 00:13:42.994530560,40.0,-1,-1
1996-05-15 00:13:42.994530560,44.0,-1,-1
1996-05-15 00:13:42.994530560,48.0,-1,-1
1996-05-15 00:13:42.994530560,52.0,-1,-1
1996-05-15 00:13:42.994530560,60.0,-1,-1
1996-05-15 00:13:42.994530560,72.0,-1,-1
1996-05-15 00:13:42.994530560,80.0,-1,-1
1996-05-15 00:13:42.994530560,92.0,-1,-1
1996-05-15 00:13:42.994530560,104.0,-1,-1
1996-05-15 00:13:42.994530560,116.0,-1,-1
1996-05-15 00:13:42.994530560,124.0,-1,-1
1996-05-15 00:13:42.994530560,136.0,-1,-1
1996-05-15 00:13:42.994530560,148.0,-1,-1
1996-05-15 00:13:42.994530560,152.0,-1,-1
1996-05-15 00:13:42.994530560,176.0,-1,-1
1996-05-15 00:13:42.994530560,196.0,-1,-1
1996-05-15 00:13:42.994530560,224.0,-1,-1
1996-05-15 00:13:42.994530560,256.0,-1,-1
1996-05-15 00:13:42.994530560,272.0,-1,-1
1996-05-15 00:13:42.994530560,292.0,-1,-1
1996-05-15 00:13:42.994530560,332.0,-1,-1
1996-05-15 00:13:42.994530560,376.0,-1,-1
1996-05-15 00:13:42.994530560,388.0,-1,-1
1996-05-15 00:13:42.994530560,428.0,-1,-1
1996-05-15 00:13:42.994530560,484.0,-1,-1
1996-05-15 00:13:42.994530560,540.0,-1,-1
1996-05-15 00:13:42.994530560,548.0,-1,-1
1996-05-15 00:13:42.994530560,624.0,-1,-1
1996-05-15 00:13:42.994530560,708.0,-1,-1
1996-05-15 00:13:42.994530560,740.0,-1,-1
1996-05-15 00:13:42.994530560,804.0,-1,-1
1996-05-15 00:13:42.994530560,916.0,-1,-1
1996-05-15 00:13:42.994530560,940.0,-1,-1
1996-05-15 00:13:42.994530560,1040.0,-1,-1
1996-05-15 00:16:46.169452032,20.0,-1,-1
1996-05-15 00:16:46.169452032,24.0,-1,-1
1996-05-15 00:16:46.169452032,28.0,-1,-1
1996-05-15 00:16:46.169452032,32.0,-1,-1
1996-05-15 00:16:46.169452032,36.0,-1,-1
1996-05-15 00:16:46.169452032,40.0,-1,-1
1996-05-15 00:16:46.169452032,44.0,-1,-1
1996-05-15 00:16:46.169452032,48.0,-1,-1
1996-05-15 00:16:46.169452032,52.0,-1,-1
1996-05-15 00:16:46.169452032,60.0,-1,-1
1996-05-15 00:16:46.169452032,72.0,-1,-1
1996-05-15 00:16:46.169452032,80.0,-1,-1
1996-05-15 00:16:46.169452032,92.0,-1,-1
1996-05-15 00:16:46.169452032,104.0,-1,-1
1996-05-15 00:16:46.169452032,116.0,-1,-1
1996-05-15 00:16:46.169452032,124.0,-1,-1
1996-05-15 00:16:46.169452032,136.0,-1,-1
1996-05-15 00:16:46.169452032,148.0,-1,-1
1996-05-15 00:16:46.169452032,152.0,-1,-1
1996-05-15 00:16:46.169452032,176.0,-1,-1
1996-05-15 00:16:46.169452032,196.0,-1,-1
1996-05-15 00:16:46.169452032,224.0,-1,-1
1996-05-15 00:16:46.169452032,256.0,-1,-1
1996-05-15 00:16:46.169452032,272.0,-1,-1
1996-05-15 00:16:46.169452032,292.0,-1,-1
1996-05-15 00:16:46.169452032,332.0,-1,-1
1996-05-15 00:16:46.169452032,376.0,-1,-1
1996-05-15 00:16:46.169452032,388.0,-1,-1
1996-05-15 00:16:46.169452032,428.0,-1,-1
1996-05-15 00:16:46.169452032,484.0,-1,-1
1996-05-15 00:16:46.169452032,540.0,-1,-1
1996-05-15 00:16:46.169452032,548.0,-1,-1
1996-05-15 00:16:46.169452032,624.0,-1,-1
1996-05-15 00:16:46.169452032,708.0,-1,-1
1996-05-15 00:16:46.169452032,740.0,-1,-1
1996-05-15 00:16:46.169452032,804.0,-1,-1
1996-05-15 00:16:46.169452032,916.0,-1,-1
1996-05-15 00:16:46.169452032,940.0,-1,-1
1996-05-15 00:16:46.169452032,1040.0,-1,-1
1996-05-15 00:19:49.344373376,20.0,-1,-1
1996-05-15 00:19:49.344373376,24.0,-1,-1
1996-05-15 00:19:49.344373376,28.0,-1,-1
1996-05-15 00:19:49.344373376,32.0,-1,-1
1996-05-15 00:19:49.344373376,36.0,-1,-1
1996-05-15 00:19:49.344373376,40.0,-1,-1
1996-05-15 00:19:49.344373376,44.0,-1,-1
1996-05-15 00:19:49.344373376,48.0,-1,-1
1996-05-15 00:19:49.344373376,52.0,-1,-1
1996-05-15 00:19:49.344373376,60.0,-1,-1
1996-05-15 00:19:49.344373376,72.0,-1,-1
1996-05-15 00:19:49.344373376,80.0,-1,-1
1996-05-15 00:19:49.344373376,92.0,-1,-1
1996-05-15 00:19:49.344373376,104.0,-1,-1
1996-05-15 00:19:49.344373376,116.0,-1,-1
1996-05-15 00:19:49.344373376,124.0,-1,-1
1996-05-15 00:19:49.344373376,136.0,-1,-1
1996-05-15 00:19:49.344373376,148.0,-1,-1
1996-05-15 00:19:49.344373376,152.0,-1,-1
1996-05-15 00:19:49.344373376,176.0,-1,-1
1996-05-15 00:19:49.344373376,196.0,-1,-1
1996-05-15 00:19:49.344373376,224.0,-1,-1
1996-05-15 00:19:49.344373376,256.0,-1,-1
1996-05-15 00:19:49.344373376,272.0,-1,-1
1996-05-15 00:19:49.344373376,292.0,-1,-1
1996-05-15 00:19:49.344373376,332.0,-1,-1
1996-05-15 00:19:49.344373376,376.0,-1,-1
1996-05-15 00:19:49.344373376,388.0,-1,-1
1996-05-15 00:19:49.344373376,428.0,-1,-1
1996-05-15 00:19:49.344373376,484.0,-1,-1
1996-05-15 00:19:49.344373376,540.0,-1,-1
1996-05-15 00:19:49.344373376,548.0,-1,-1
1996-05-15 00:19:49.344373376,624.0,-1,-1
1996-05-15 00:19:49.344373376,708.0,-1,-1
1996-05-15 00:19:49.344373376,740.0,-1,-1
1996-05-15 00:19:49.344373376,804.0,-1,-1
1996-05-15 00:19:49.344373376,916.0,-1,-1
1996-05-15 00:19:49.344373376,940.0,-1,-1
1996-05-15 00:19:49.344373376,1040.0,-1,-1
1996-05-15 00:22:52.519294848,20.0,-1,-1
1996-05-15 00:22:52.519294848,24.0,-1,-1
1996-05-15 00:22:52.519294848,28.0,-1,-1
1996-05-15 00:22:52.519294848,32.0,-1,-1
1996-05-15 00:22:52.519294848,36.0,-1,-1
1996-05-15 00:22:52.519294848,40.0,-1,-1
1996-05-15 00:22:52.519294848,44.0,-1,-1
1996-05-15 00:22:52.519294848,48.0,-1,-1
1996-05-15 00:22:52.519294848,52.0,-1,-1
1996-05-15 00:22:52.519294848,60.0,-1,-1
1996-05-15 00:22:52.519294848,72.0,-1,-1
1996-05-15 00:22:52.519294848,80.0,-1,-1
1996-05-15 00:22:52.519294848,92.0,-1,-1
1996-05-15 00:22:52.519294848,104.0,-1,-1
1996-05-15 00:22:52.519294848,116.0,-1,-1
1996-05-15 00:22:52.519294848,124.0,-1,-1
1996-05-15 00:22:52.519294848,136.0,-1,-1
1996-05-15 00:22:52.519294848,148.0,-1,-1
1996-05-15 00:22:52.519294848,152.0,-1,-1
1996-05-15 00:22:52.519294848,176.0,-1,-1
1996-05-15 00:22:52.519294848,196.0,-1,-1
1996-05-15 00:22:52.519294848,224.0,-1,-1
1996-05-15 00:22:52.519294848,256.0,-1,-1
1996-05-15 00:22:52.519294848,272.0,-1,-1
1996-05-15 00:22:52.519294848,292.0,-1,-1
1996-05-15 00:22:52.519294848,332.0,-1,-1
1996-05-15 00:22:52.519294848,376.0,-1,-1
1996-05-15 00:22:52.519294848,388.0,-1,-1
1996-05-15 00:22:52.519294848,428.0,-1,-1
1996-05-15 00:22:52.519294848,484.0,-1,-1
1996-05-15 00:22:52.519294848,540.0,-1,-1
1996-05-15 00:22:52.519294848,548.0,-1,-1
1996-05-15 00:22:52.519294848,624.0,-1,-1
1996-05-15 00:22:52.519294848,708.0,-1,-1
1996-05-15 00:22:52.519294848,740.0,-1,-1
1996-05-15 00:22:52.519294848,804.0,-1,-1
1996-05-15 00:22:52.519294848,916.0,-1,-1
1996-05-15 00:22:52.519294848,940.0,-1,-1
1996-05-15 00:22:52.519294848,1040.0,-1,-1
1996-05-15 00:25:55.694216320,20.0,-1,-1
1996-05-15 00:25:55.694216320,24.0,-1,-1
1996-05-15 00:25:55.694216320,28.0,-1,-1
1996-05-15 00:25:55.694216320,32.0,-1,-1
1996-05-15 00:25:55.694216320,36.0,-1,-1
1996-05-15 00:25:55.694216320,40.0,-1,-1
1996-05-15 00:25:55.694216320,44.0,-1,-1
1996-05-15 00:25:55.694216320,48.0,-1,-1
1996-05-15 00:25:55.694216320,52.0,-1,-1
1996-05-15 00:25:55.694216320,60.0,-1,-1
1996-05-15 00:25:55.694216320,72.0,-1,-1
1996-05-15 00:25:55.694216320,80.0,-1,-1
1996-05-15 00:25:55.694216320,92.0,-1,-1
1996-05-15 00:25:55.694216320,104.0,-1,-1
1996-05-15 00:25:55.694216320,116.0,-1,-1
1996-05-15 00:25:55.694216320,124.0,-1,-1
1996-05-15 00:25:55.694216320,136.0,-1,-1
1996-05-15 00:25:55.694216320,148.0,-1,-1
1996-05-15 00:25:55.694216320,152.0,-1,-1
1996-05-15 00:25:55.694216320,176.0,-1,-1
1996-05-15 00:25:55.694216320,196.0,-1,-1
1996-05-15 00:25:55.694216320,224.0,-1,-1
1996-05-15 00:25:55.694216320,256.0,-1,-1
1996-05-15 00:25:55.694216320,272.0,-1,-1
1996-05-15 00:25:55.694216320,292.0,-1,-1
1996-05-15 00:25:55.694216320,332.0,-1,-1
1996-05-15 00:25:55.694216320,376.0,-1,-1
1996-05-15 00:25:55.694216320,388.0,-1,-1
1996-05-15 00:25:55.694216320,428.0,-1,-1
1996-05-15 00:25:55.694216320,484.0,-1,-1
1996-05-15 00:25:55.694216320,540.0,-1,-1
1996-05-15 00:25:55.694216320,548.0,-1,-1
1996-05-15 00:25:55.694216320,624.0,-1,-1
1996-05-15 00:25:55.694216320,708.0,-1,-1
1996-05-15 00:25:55.694216320,740.0,-1,-1
1996-05-15 00:25:55.694216320,804.0,-1,-1
1996-05-15 00:25:55.694216320,916.0,-1,-1
1996-05-15 00:25:55.694216320,940.0,-1,-1
1996-05-15 00:25:55.694216320,1040.0,-1,-1
1996-05-15 00:28:58.869137792,20.0,-1,-1
1996-05-15 00:28:58.869137792,24.0,-1,-1
1996-05-15 00:28:58.869137792,28.0,-1,-1
1996-05-15 00:28:58.869137792,32.0,-1,-1
1996-05-15 00:28:58.869137792,36.0,-1,-1
1996-05-15 00:28:58.869137792,40.0,-1,-1
1996-05-15 00:28:58.869137792,44.0,-1,-1
1996-05-15 00:28:58.869137792,48.0,-1,-1
1996-05-15 00:28:58.869137792,52.0,-1,-1
1996-05-15 00:28:58.869137792,60.0,-1,-1
1996-05-15 00:28:58.869137792,72.0,-1,-1
1996-05-15 00:28:58.869137792,80.0,-1,-1
1996-05-15 00:28:58.869137792,92.0,-1,-1
1996-05-15 00:28:58.869137792,104.0,-1,-1
1996-05-15 00:28:58.869137792,116.0,-1,-1
1996-05-15 00:28:58.869137792,124.0,-1,-1
1996-05-15 00:28:58.869137792,136.0,-1,-1
1996-05-15 00:28:58.869137792,148.0,-1,-1
1996-05-15 00:28:58.869137792,152.0,-1,-1
1996-05-15 00:28:58.869137792,176.0,-1,-1
1996-05-15 00:28:58.869137792,196.0,-1,-1
1996-05-15 00:28:58.869137792,224.0,-1,-1
1996-05-15 00:28:58.869137792,256.0,-1,-1
1996-05-15 00:28:58.869137792,272.0,-1,-1
1996-05-15 00:28:58.869137792,292.0,-1,-1
1996-05-15 00:28:58.869137792,332.0,-1,-1
1996-05-15 00:28:58.869137792,376.0,-1,-1
1996-05-15 00:28:58.869137792,388.0,-1,-1
1996-05-15 00:28:58.869137792,428.0,-1,-1
1996-05-15 00:28:58.869137792,484.0,-1,-1
1996-05-15 00:28:58.869137792,540.0,-1,-1
1996-05-15 00:28:58.869137792,548.0,-1,-1
1996-05-15 00:28:58.869137792,624.0,-1,-1
1996-05-15 00:28:58.869137792,708.0,-1,-1
1996-05-15 00:28:58.869137792,740.0,-1,-1
1996-05-15 00:28:58.869137792,804.0,-1,-1
1996-05-15 00:28:58.869137792,916.0,-1,-1
1996-05-15 00:28:58.869137792,940.0,-1,-1
1996-05-15 00:28:58.869137792,1040.0,-1,-1
1996-05-15 00:32:02.044059264,20.0,-1,-1
1996-05-15 00:32:02.044059264,24.0,-1,-1
1996-05-15 00:32:02.044059264,28.0,-1,-1
1996-05-15 00:32:02.044059264,32.0,-1,-1
1996-05-15 00:32:02.044059264,36.0,-1,-1
1996-05-15 00:32:02.044059264,40.0,-1,-1
1996-05-15 00:32:02.044059264,44.0,-1,-1
1996-05-15 00:32:02.044059264,48.0,-1,-1
1996-05-15 00:32:02.044059264,52.0,-1,-1
1996-05-15 00:32:02.044059264,60.0,-1,-1
1996-05-15 00:32:02.044059264,72.0,-1,-1
1996-05-15 00:32:02.044059264,80.0,-1,-1
1996-05-15 00:32:02.044059264,92.0,-1,-1
1996-05-15 00:32:02.044059264,104.0,-1,-1
1996-05-15 00:32:02.044059264,116.0,-1,-1
1996-05-15 00:32:02.044059264,124.0,-1,-1
1996-05-15 00:32:02.044059264,136.0,-1,-1
1996-05-15 00:32:02.044059264,148.0,-1,-1
1996-05-15 00:32:02.044059264,152.0,-1,-1
1996-05-15 00:32:02.044059264,176.0,-1,-1
1996-05-15 00:32:02.044059264,196.0,-1,-1
1996-05-15 00:32:02.044059264,224.0,-1,-1
1996-05-15 00:32:02.044059264,256.0,-1,-1
1996-05-15 00:32:02.044059264,272.0,-1,-1
1996-05-15 00:32:02.044059264,292.0,-1,-1
1996-05-15 00:32:02.044059264,332.0,-1,-1
1996-05-15 00:32:02.044059264,376.0,-1,-1
1996-05-15 00:32:02.044059264,388.0,-1,-1
1996-05-15 00:32:02.044059264,428.0,-1,-1
1996-05-15 00:32:02.044059264,484.0,-1,-1
1996-05-15 00:32:02.044059264,540.0,-1,-1
1996-05-15 00:32:02.044059264,548.0,-1,-1
1996-05-15 00:32:02.044059264,624.0,-1,-1
1996-05-15 00:32:02.044059264,708.0,-1,-1
1996-05-15 00:32:02.044059264,740.0,-1,-1
1996-05-15 00:32:02.044059264,804.0,-1,-1
1996-05-15 00:32:02.044059264,916.0,-1,-1
1996-05-15 00:32:02.044059264,940.0,-1,-1
1996-05-15 00:32:02.044059264,1040.0,-1,-1
1996-05-15 00:35:05.218980608,20.0,-1,-1
1996-05-15 00:35:05.218980608,24.0,-1,-1
1996-05-15 00:35:05.218980608,28.0,-1,-1
1996-05-15 00:35:05.218980608,32.0,-1,-1
1996-05-15 00:35:05.218980608,36.0,-1,-1
1996-05-15 00:35:05.218980608,40.0,-1,-1
1996-05-15 00:35:05.218980608,44.0,-1,-1
1996-05-15 00:35:05.218980608,48.0,-1,-1
1996-05-15 00:35:05.218980608,52.0,-1,-1
1996-05-15 00:35:05.218980608,60.0,-1,-1
1996-05-15 00:35:05.218980608,72.0,-1,-1
1996-05-15 00:35:05.218980608,80.0,-1,-1
1996-05-15 00:35:05.218980608,92.0,-1,-1
1996-05-15 00:35:05.218980608,104.0,-1,-1
1996-05-15 00:35:05.218980608,116.0,-1,-1
1996-05-15 00:35:05.218980608,124.0,-1,-1
1996-05-15 00:35:05.218980608,136.0,-1,-1
1996-05-15 00:35:05.218980608,148.0,-1,-1
1996-05-15 00:35:05.218980608,152.0,-1,-1
1996-05-15 00:35:05.218980608,176.0,-1,-1
1996-05-15 00:35:05.218980608,196.0,-1,-1
1996-05-15 00:35:05.218980608,224.0,-1,-1
1996-05-15 00:35:05.218980608,256.0,-1,-1
1996-05-15 00:35:05.218980608,272.0,-1,-1
1996-05-15 00:35:05.218980608,292.0,-1,-1
1996-05-15 00:35:05.218980608,332.0,-1,-1
1996-05-15 00:35:05.218980608,376.0,-1,-1
1996-05-15 00:35:05.218980608,388.0,-1,-1
1996-05-15 00:35:05.218980608,428.0,-1,-1
1996-05-15 00:35:05.218980608,484.0,-1,-1
1996-05-15 00:35:05.218980608,540.0,-1,-1
1996-05-15 00:35:05.218980608,548.0,-1,-1
1996-05-15 00:35:05.218980608,624.0,-1,-1
1996-05-15 00:35:05.218980608,708.0,-1,-1
1996-05-15 00:35:05.218980608,740.0,-1,-1
1996-05-15 00:35:05.218980608,804.0,-1,-1
1996-05-15 00:35:05.218980608,916.0,-1,-1
1996-05-15 00:35:05.218980608,940.0,-1,-1
1996-05-15 00:35:05.218980608,1040.0,-1,-1
1996-05-15 00:38:08.393902080,20.0,-1,-1
1996-05-15 00:38:08.393902080,24.0,-1,-1
1996-05-15 00:38:08.393902080,28.0,-1,-1
1996-05-15 00:38:08.393902080,32.0,-1,-1
1996-05-15 00:38:08.393902080,36.0,-1,-1
1996-05-15 00:38:08.393902080,40.0,-1,-1
1996-05-15 00:38:08.393902080,44.0,-1,-1
1996-05-15 00:38:08.393902080,48.0,-1,-1
1996-05-15 00:38:08.393902080,52.0,-1,-1
1996-05-15 00:38:08.393902080,60.0,-1,-1
