datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-30 23:59:45.301923328,20.0,19.732289623717058,-1
1995-11-30 23:59:45.301923328,24.0,19.45330905366934,-1
1995-11-30 23:59:45.301923328,28.0,19.139041208947955,-1
1995-11-30 23:59:45.301923328,32.0,19.21075158900056,-1
1995-11-30 23:59:45.301923328,36.0,19.41298413900825,-1
1995-11-30 23:59:45.301923328,40.0,19.48001921299887,-1
1995-11-30 23:59:45.301923328,44.0,19.048717265690996,-1
1995-11-30 23:59:45.301923328,48.0,19.148103311650708,-1
1995-11-30 23:59:45.301923328,52.0,19.718311238708758,6.0235687206853106e-24
1995-11-30 23:59:45.301923328,60.0,19.122513756719755,-1
1995-11-30 23:59:45.301923328,72.0,19.282896515949023,-1
1995-11-30 23:59:45.301923328,80.0,19.162171924999637,-1
1995-11-30 23:59:45.301923328,92.0,19.166032077495057,-1
1995-11-30 23:59:45.301923328,104.0,19.055389939067254,-1
1995-11-30 23:59:45.301923328,116.0,18.982177187488148,-1
1995-11-30 23:59:45.301923328,136.0,18.994727061898626,-1
1995-11-30 23:59:45.301923328,152.0,19.292066277245787,-1
1995-11-30 23:59:45.301923328,176.0,19.261352450193773,-1
1995-11-30 23:59:45.301923328,196.0,19.197443908177448,-1
1995-11-30 23:59:45.301923328,224.0,19.208573621284966,-1
1995-11-30 23:59:45.301923328,256.0,19.335034960314083,-1
1995-11-30 23:59:45.301923328,292.0,19.18457377725154,-1
1995-11-30 23:59:45.301923328,332.0,19.376083630292364,-1
1995-11-30 23:59:45.301923328,376.0,19.230673218080995,-1
1995-11-30 23:59:45.301923328,428.0,19.29075745065791,-1
1995-11-30 23:59:45.301923328,484.0,19.32176298818168,-1
1995-11-30 23:59:45.301923328,548.0,19.34609208791685,-1
1995-11-30 23:59:45.301923328,624.0,19.50053582418849,-1
1995-11-30 23:59:45.301923328,708.0,19.42921236582832,-1
1995-11-30 23:59:45.301923328,804.0,19.76734480525609,-1
1995-11-30 23:59:45.301923328,916.0,19.53892981727072,-1
1995-11-30 23:59:45.301923328,1040.0,19.48443208217066,-1
1995-12-01 00:02:48.565916928,20.0,19.83743305527,-1
1995-12-01 00:02:48.565916928,24.0,19.55111988494727,-1
1995-12-01 00:02:48.565916928,28.0,19.350890888025127,-1
1995-12-01 00:02:48.565916928,32.0,19.31543240684715,-1
1995-12-01 00:02:48.565916928,36.0,19.382943881061358,-1
1995-12-01 00:02:48.565916928,40.0,19.548796766306936,-1
1995-12-01 00:02:48.565916928,44.0,19.27903217977133,-1
1995-12-01 00:02:48.565916928,48.0,19.413442016172194,-1
1995-12-01 00:02:48.565916928,52.0,19.90565603189695,4.084728260716054e-24
1995-12-01 00:02:48.565916928,60.0,19.217614577548122,-1
1995-12-01 00:02:48.565916928,72.0,19.315420675018412,-1
1995-12-01 00:02:48.565916928,80.0,19.46813542845999,-1
1995-12-01 00:02:48.565916928,92.0,19.13746687940174,-1
1995-12-01 00:02:48.565916928,104.0,19.14156382913116,-1
1995-12-01 00:02:48.565916928,116.0,19.31632626059343,-1
1995-12-01 00:02:48.565916928,136.0,19.264005205528413,-1
1995-12-01 00:02:48.565916928,152.0,19.437672077124702,-1
1995-12-01 00:02:48.565916928,176.0,19.33015369304517,-1
1995-12-01 00:02:48.565916928,196.0,19.247350700172994,-1
1995-12-01 00:02:48.565916928,224.0,19.276803284410235,-1
1995-12-01 00:02:48.565916928,256.0,19.357325262190344,-1
1995-12-01 00:02:48.565916928,292.0,19.270314544891917,-1
1995-12-01 00:02:48.565916928,332.0,19.408324408374,-1
1995-12-01 00:02:48.565916928,376.0,19.32493459968223,-1
1995-12-01 00:02:48.565916928,428.0,19.366400455306657,-1
1995-12-01 00:02:48.565916928,484.0,19.33162327309898,-1
1995-12-01 00:02:48.565916928,548.0,19.380056889369673,-1
1995-12-01 00:02:48.565916928,624.0,19.501573091858134,-1
1995-12-01 00:02:48.565916928,708.0,19.423696567944223,-1
1995-12-01 00:02:48.565916928,804.0,19.673783504034716,-1
1995-12-01 00:02:48.565916928,916.0,19.528815616061568,-1
1995-12-01 00:02:48.565916928,1040.0,19.494966372949296,-1
1995-12-01 00:05:51.829910528,20.0,19.660752643226925,-1
1995-12-01 00:05:51.829910528,24.0,19.379056001711444,-1
1995-12-01 00:05:51.829910528,28.0,19.210755178023348,-1
1995-12-01 00:05:51.829910528,32.0,19.244400269232045,-1
1995-12-01 00:05:51.829910528,36.0,19.41298413900825,-1
1995-12-01 00:05:51.829910528,40.0,19.41244847860065,-1
1995-12-01 00:05:51.829910528,44.0,19.445549612539505,-1
1995-12-01 00:05:51.829910528,48.0,19.313948958256862,-1
1995-12-01 00:05:51.829910528,52.0,19.638827671797394,5.771408460395769e-24
1995-12-01 00:05:51.829910528,60.0,19.281170533199518,-1
1995-12-01 00:05:51.829910528,72.0,19.501856578348523,-1
1995-12-01 00:05:51.829910528,80.0,19.227311628950176,-1
1995-12-01 00:05:51.829910528,92.0,19.226103543887024,-1
1995-12-01 00:05:51.829910528,104.0,19.231171902459945,-1
1995-12-01 00:05:51.829910528,116.0,19.486636584119115,-1
1995-12-01 00:05:51.829910528,136.0,19.104359539023097,-1
1995-12-01 00:05:51.829910528,152.0,19.360899789814514,-1
1995-12-01 00:05:51.829910528,176.0,19.28866242328136,-1
1995-12-01 00:05:51.829910528,196.0,19.25901304257369,-1
1995-12-01 00:05:51.829910528,224.0,19.311349473625725,-1
1995-12-01 00:05:51.829910528,256.0,19.35858467961758,-1
1995-12-01 00:05:51.829910528,292.0,19.270198468222375,-1
1995-12-01 00:05:51.829910528,332.0,19.42885171087142,-1
1995-12-01 00:05:51.829910528,376.0,19.305381696938,-1
1995-12-01 00:05:51.829910528,428.0,19.374631712593057,-1
1995-12-01 00:05:51.829910528,484.0,19.32587233951402,-1
1995-12-01 00:05:51.829910528,548.0,19.40644508964544,-1
1995-12-01 00:05:51.829910528,624.0,19.49097586569658,-1
1995-12-01 00:05:51.829910528,708.0,19.437551986700374,-1
1995-12-01 00:05:51.829910528,804.0,19.793279645729587,-1
1995-12-01 00:05:51.829910528,916.0,19.517702078531087,-1
1995-12-01 00:05:51.829910528,1040.0,19.471681760264826,-1
1995-12-01 00:08:55.093904128,20.0,19.52137927952865,-1
1995-12-01 00:08:55.093904128,24.0,19.38131669523655,-1
1995-12-01 00:08:55.093904128,28.0,19.449443852099797,-1
1995-12-01 00:08:55.093904128,32.0,19.346046846782713,-1
1995-12-01 00:08:55.093904128,36.0,19.350474940474093,-1
1995-12-01 00:08:55.093904128,40.0,19.41244847860065,-1
1995-12-01 00:08:55.093904128,44.0,19.180017307356138,-1
1995-12-01 00:08:55.093904128,48.0,19.575710120781885,-1
1995-12-01 00:08:55.093904128,52.0,19.877729634454873,3.1015605860386094e-24
1995-12-01 00:08:55.093904128,60.0,19.249508816448465,-1
1995-12-01 00:08:55.093904128,72.0,19.472595021505338,-1
1995-12-01 00:08:55.093904128,80.0,19.532836038925584,-1
1995-12-01 00:08:55.093904128,92.0,19.28719447734246,-1
1995-12-01 00:08:55.093904128,104.0,19.258283564397164,-1
1995-12-01 00:08:55.093904128,116.0,19.26250675294007,-1
1995-12-01 00:08:55.093904128,136.0,19.158384244605713,-1
1995-12-01 00:08:55.093904128,152.0,19.448743108422537,-1
1995-12-01 00:08:55.093904128,176.0,19.34453236413747,-1
1995-12-01 00:08:55.093904128,196.0,19.271478105046953,-1
1995-12-01 00:08:55.093904128,224.0,19.323562017849646,-1
1995-12-01 00:08:55.093904128,256.0,19.424571134289494,-1
1995-12-01 00:08:55.093904128,292.0,19.30349543228529,-1
1995-12-01 00:08:55.093904128,332.0,19.47080535724119,-1
1995-12-01 00:08:55.093904128,376.0,19.366091989210247,-1
1995-12-01 00:08:55.093904128,428.0,19.507058119588407,-1
1995-12-01 00:08:55.093904128,484.0,19.434498507147143,-1
1995-12-01 00:08:55.093904128,548.0,19.42986631347426,-1
1995-12-01 00:08:55.093904128,624.0,19.510684918003015,-1
1995-12-01 00:08:55.093904128,708.0,19.43802297663705,-1
1995-12-01 00:08:55.093904128,804.0,19.784034851437056,-1
1995-12-01 00:08:55.093904128,916.0,19.51909233475676,-1
1995-12-01 00:08:55.093904128,1040.0,19.466583485028686,-1
1995-12-01 00:11:58.357897856,20.0,19.379909262285434,-1
1995-12-01 00:11:58.357897856,24.0,19.448701711745123,-1
1995-12-01 00:11:58.357897856,28.0,19.037540656802243,-1
1995-12-01 00:11:58.357897856,32.0,19.378667299645244,-1
1995-12-01 00:11:58.357897856,36.0,19.244766952832585,-1
1995-12-01 00:11:58.357897856,40.0,19.414607991154604,-1
1995-12-01 00:11:58.357897856,44.0,19.248491195736047,-1
1995-12-01 00:11:58.357897856,48.0,19.183410875091475,-1
1995-12-01 00:11:58.357897856,52.0,19.8033025300846,4.013017852451894e-24
1995-12-01 00:11:58.357897856,60.0,19.442103045564185,-1
1995-12-01 00:11:58.357897856,72.0,19.15844537930414,-1
1995-12-01 00:11:58.357897856,80.0,19.315953919890973,-1
1995-12-01 00:11:58.357897856,92.0,19.35288242239032,-1
1995-12-01 00:11:58.357897856,104.0,19.258283564397164,-1
1995-12-01 00:11:58.357897856,116.0,19.605861439186548,-1
1995-12-01 00:11:58.357897856,136.0,19.32346978796328,-1
1995-12-01 00:11:58.357897856,152.0,19.636534275325477,-1
1995-12-01 00:11:58.357897856,176.0,19.372472549066764,-1
1995-12-01 00:11:58.357897856,196.0,19.446656492102818,-1
1995-12-01 00:11:58.357897856,224.0,19.50900818467712,-1
1995-12-01 00:11:58.357897856,256.0,19.68396176958343,-1
1995-12-01 00:11:58.357897856,292.0,19.315071693120455,-1
1995-12-01 00:11:58.357897856,332.0,19.566804105719115,-1
1995-12-01 00:11:58.357897856,376.0,19.55184057283388,-1
1995-12-01 00:11:58.357897856,428.0,19.604788737919392,-1
1995-12-01 00:11:58.357897856,484.0,19.56572021067472,-1
1995-12-01 00:11:58.357897856,548.0,19.486527123730784,-1
1995-12-01 00:11:58.357897856,624.0,19.476383640181872,-1
1995-12-01 00:11:58.357897856,708.0,19.420765346688857,-1
1995-12-01 00:11:58.357897856,804.0,19.77266361040566,-1
1995-12-01 00:11:58.357897856,916.0,19.5686158161678,-1
1995-12-01 00:11:58.357897856,1040.0,19.490413079716195,-1
1995-12-01 00:15:01.621891456,20.0,19.626922550688267,-1
1995-12-01 00:15:01.621891456,24.0,19.41401846456219,-1
1995-12-01 00:15:01.621891456,28.0,19.276620665038784,-1
1995-12-01 00:15:01.621891456,32.0,19.313179521774764,-1
1995-12-01 00:15:01.621891456,36.0,19.51701151604108,-1
1995-12-01 00:15:01.621891456,40.0,19.348196493982837,-1
1995-12-01 00:15:01.621891456,44.0,19.248491195736047,-1
1995-12-01 00:15:01.621891456,48.0,19.64402191967743,-1
1995-12-01 00:15:01.621891456,52.0,19.96325218781928,4.294344123209904e-24
1995-12-01 00:15:01.621891456,60.0,19.474379235153428,-1
1995-12-01 00:15:01.621891456,72.0,19.945863639050643,-1
1995-12-01 00:15:01.621891456,80.0,20.12095593130621,-1
1995-12-01 00:15:01.621891456,92.0,20.164624161766618,-1
1995-12-01 00:15:01.621891456,104.0,19.813531763479418,-1
1995-12-01 00:15:01.621891456,116.0,19.94757089574019,-1
1995-12-01 00:15:01.621891456,136.0,19.810311345267838,-1
1995-12-01 00:15:01.621891456,152.0,19.807986884332152,-1
1995-12-01 00:15:01.621891456,176.0,19.584265513795287,-1
1995-12-01 00:15:01.621891456,196.0,20.1193150634514,1.6878981964512034e-25
1995-12-01 00:15:01.621891456,224.0,19.799098896493817,-1
1995-12-01 00:15:01.621891456,256.0,19.707561052963676,-1
1995-12-01 00:15:01.621891456,292.0,19.51685038748976,-1
1995-12-01 00:15:01.621891456,332.0,19.716586203908086,-1
1995-12-01 00:15:01.621891456,376.0,19.61593182283297,-1
1995-12-01 00:15:01.621891456,428.0,19.984901210356526,-1
1995-12-01 00:15:01.621891456,484.0,19.515100753385862,-1
1995-12-01 00:15:01.621891456,548.0,19.380232876984305,-1
1995-12-01 00:15:01.621891456,624.0,19.539128299953717,-1
1995-12-01 00:15:01.621891456,708.0,19.442824568539795,-1
1995-12-01 00:15:01.621891456,804.0,19.82831816346998,-1
1995-12-01 00:15:01.621891456,916.0,19.553224359044222,-1
1995-12-01 00:15:01.621891456,1040.0,19.485827910755987,-1
1995-12-01 00:18:04.885885056,20.0,19.69666842643612,-1
1995-12-01 00:18:04.885885056,24.0,19.51724815240627,-1
1995-12-01 00:18:04.885885056,28.0,19.276620665038784,-1
1995-12-01 00:18:04.885885056,32.0,19.277790246145813,-1
1995-12-01 00:18:04.885885056,36.0,19.415171875992133,-1
1995-12-01 00:18:04.885885056,40.0,19.27852652837077,-1
1995-12-01 00:18:04.885885056,44.0,19.345974426536735,-1
1995-12-01 00:18:04.885885056,48.0,19.313948958256862,-1
1995-12-01 00:18:04.885885056,52.0,19.641751694432052,5.872861458556874e-24
1995-12-01 00:18:04.885885056,60.0,19.544347806327337,-1
1995-12-01 00:18:04.885885056,72.0,20.466314072498818,-1
1995-12-01 00:18:04.885885056,80.0,19.65567853756365,-1
1995-12-01 00:18:04.885885056,92.0,19.652761192933582,-1
1995-12-01 00:18:04.885885056,104.0,19.78489481487562,-1
1995-12-01 00:18:04.885885056,116.0,20.13524746061762,-1
1995-12-01 00:18:04.885885056,136.0,21.00522329612142,-1
1995-12-01 00:18:04.885885056,152.0,19.900282929672674,-1
1995-12-01 00:18:04.885885056,176.0,19.471543253829623,-1
1995-12-01 00:18:04.885885056,196.0,19.456433668250725,-1
1995-12-01 00:18:04.885885056,224.0,19.553889400357953,-1
1995-12-01 00:18:04.885885056,256.0,19.592554112763306,-1
1995-12-01 00:18:04.885885056,292.0,19.56527657640465,-1
1995-12-01 00:18:04.885885056,332.0,19.65220578297552,-1
1995-12-01 00:18:04.885885056,376.0,19.409125231735047,-1
1995-12-01 00:18:04.885885056,428.0,19.420277593030576,-1
1995-12-01 00:18:04.885885056,484.0,19.366132621996506,-1
1995-12-01 00:18:04.885885056,548.0,19.380673835339902,-1
1995-12-01 00:18:04.885885056,624.0,19.505209455669238,-1
1995-12-01 00:18:04.885885056,708.0,19.433561470858216,-1
1995-12-01 00:18:04.885885056,804.0,19.750642063164257,-1
1995-12-01 00:18:04.885885056,916.0,19.509329701545255,-1
1995-12-01 00:18:04.885885056,1040.0,19.434606448235662,-1
1995-12-01 00:21:08.149878656,20.0,19.767621028246385,-1
1995-12-01 00:21:08.149878656,24.0,19.55111988494727,-1
1995-12-01 00:21:08.149878656,28.0,19.281147326942605,-1
1995-12-01 00:21:08.149878656,32.0,19.310925467420763,-1
1995-12-01 00:21:08.149878656,36.0,19.18192600566104,-1
1995-12-01 00:21:08.149878656,40.0,19.044179547872982,-1
1995-12-01 00:21:08.149878656,44.0,19.345974426536735,-1
1995-12-01 00:21:08.149878656,48.0,19.57787585084382,-1
1995-12-01 00:21:08.149878656,52.0,20.134571532151945,2.611546593836531e-24
1995-12-01 00:21:08.149878656,60.0,22.555667130838852,4.780735594121125e-24
1995-12-01 00:21:08.149878656,72.0,24.14896703347218,6.397506426888872e-24
1995-12-01 00:21:08.149878656,80.0,23.08528997827342,3.562216628276532e-24
1995-12-01 00:21:08.149878656,92.0,20.734443522298882,8.41359662496873e-25
1995-12-01 00:21:08.149878656,104.0,20.576525354390796,-1
1995-12-01 00:21:08.149878656,116.0,20.864533054961484,6.261589616415365e-25
1995-12-01 00:21:08.149878656,136.0,20.57011774418553,-1
1995-12-01 00:21:08.149878656,152.0,21.78746982780126,1.5953662946568254e-24
1995-12-01 00:21:08.149878656,176.0,19.632387886023817,-1
1995-12-01 00:21:08.149878656,196.0,19.310269552260998,-1
1995-12-01 00:21:08.149878656,224.0,19.519412545964602,-1
1995-12-01 00:21:08.149878656,256.0,19.50514779933436,-1
1995-12-01 00:21:08.149878656,292.0,19.443972415259303,-1
1995-12-01 00:21:08.149878656,332.0,19.651697602390453,-1
1995-12-01 00:21:08.149878656,376.0,19.549434246282345,-1
1995-12-01 00:21:08.149878656,428.0,19.441943699784275,-1
1995-12-01 00:21:08.149878656,484.0,19.38450683172926,-1
1995-12-01 00:21:08.149878656,548.0,19.340939264988442,-1
1995-12-01 00:21:08.149878656,624.0,19.5159732985883,-1
1995-12-01 00:21:08.149878656,708.0,19.39916470231112,-1
1995-12-01 00:21:08.149878656,804.0,19.700879856937355,-1
1995-12-01 00:21:08.149878656,916.0,19.49315061089672,-1
1995-12-01 00:21:08.149878656,1040.0,19.46131629254457,-1
1995-12-01 00:24:11.413872256,20.0,20.261189959168746,-1
1995-12-01 00:24:11.413872256,24.0,19.55344816482189,-1
1995-12-01 00:24:11.413872256,28.0,19.14129699139346,-1
1995-12-01 00:24:11.413872256,32.0,19.413247259763402,-1
1995-12-01 00:24:11.413872256,36.0,19.143412579351924,-1
1995-12-01 00:24:11.413872256,40.0,19.44850797627425,-1
1995-12-01 00:24:11.413872256,44.0,19.246277410166183,-1
1995-12-01 00:24:11.413872256,48.0,19.313948958256862,-1
1995-12-01 00:24:11.413872256,52.0,19.76486272114848,5.1450760464534814e-24
1995-12-01 00:24:11.413872256,60.0,19.155111467926186,-1
1995-12-01 00:24:11.413872256,72.0,22.00524234319142,2.6780234745241506e-24
1995-12-01 00:24:11.413872256,80.0,24.29560219699363,5.554192724345197e-24
1995-12-01 00:24:11.413872256,92.0,20.030202000086437,-1
1995-12-01 00:24:11.413872256,104.0,21.83569268697003,1.4132215950788736e-24
1995-12-01 00:24:11.413872256,116.0,21.10813988390764,-1
1995-12-01 00:24:11.413872256,136.0,25.034838808911783,3.3023084641252413e-24
1995-12-01 00:24:11.413872256,152.0,21.57696990445924,1.6565382807023456e-24
1995-12-01 00:24:11.413872256,176.0,19.485108942927077,-1
1995-12-01 00:24:11.413872256,196.0,19.567928908875928,-1
1995-12-01 00:24:11.413872256,224.0,19.652062413451596,-1
1995-12-01 00:24:11.413872256,256.0,19.83053242425854,-1
1995-12-01 00:24:11.413872256,292.0,19.586573680685746,-1
1995-12-01 00:24:11.413872256,332.0,20.20023678924983,1.2318703457186467e-25
1995-12-01 00:24:11.413872256,376.0,19.408864020295912,-1
1995-12-01 00:24:11.413872256,428.0,19.441527498397132,-1
1995-12-01 00:24:11.413872256,484.0,19.34547664269759,-1
1995-12-01 00:24:11.413872256,548.0,19.306657763889692,-1
1995-12-01 00:24:11.413872256,624.0,19.51968554294304,-1
1995-12-01 00:24:11.413872256,708.0,19.39962747917764,-1
1995-12-01 00:24:11.413872256,804.0,19.750555799304518,-1
1995-12-01 00:24:11.413872256,916.0,19.52417910681454,-1
1995-12-01 00:24:11.413872256,1040.0,19.50549067778763,-1
1995-12-01 00:27:14.677865856,20.0,19.69666842643612,-1
1995-12-01 00:27:14.677865856,24.0,19.587039822202083,-1
1995-12-01 00:27:14.677865856,28.0,19.035230318523993,-1
1995-12-01 00:27:14.677865856,32.0,19.244400269232045,-1
1995-12-01 00:27:14.677865856,36.0,19.1455862094053,-1
1995-12-01 00:27:14.677865856,40.0,19.078753177664176,-1
1995-12-01 00:27:14.677865856,44.0,19.14862061509202,-1
1995-12-01 00:27:14.677865856,48.0,19.345944590425134,-1
1995-12-01 00:27:14.677865856,52.0,19.807504062662876,3.935592726076845e-24
1995-12-01 00:27:14.677865856,60.0,26.91264582102113,2.064781916232157e-23
1995-12-01 00:27:14.677865856,72.0,28.357499514361535,2.2105725480702727e-23
1995-12-01 00:27:14.677865856,80.0,22.162753536427914,-1
1995-12-01 00:27:14.677865856,92.0,22.884183082003425,2.8176411816830683e-24
1995-12-01 00:27:14.677865856,104.0,21.31570775223349,-1
1995-12-01 00:27:14.677865856,116.0,20.697797257374862,-1
1995-12-01 00:27:14.677865856,136.0,23.90153335280667,2.267549006657523e-24
1995-12-01 00:27:14.677865856,152.0,20.72487736227129,8.322033953759889e-25
1995-12-01 00:27:14.677865856,176.0,19.343809791060252,-1
1995-12-01 00:27:14.677865856,196.0,19.493629187297625,-1
1995-12-01 00:27:14.677865856,224.0,19.95219288717125,-1
1995-12-01 00:27:14.677865856,256.0,19.786907486962647,-1
1995-12-01 00:27:14.677865856,292.0,19.35688968592682,-1
1995-12-01 00:27:14.677865856,332.0,19.546500796807102,-1
1995-12-01 00:27:14.677865856,376.0,19.388532236193868,-1
1995-12-01 00:27:14.677865856,428.0,19.3364446059309,-1
1995-12-01 00:27:14.677865856,484.0,19.332093574295676,-1
1995-12-01 00:27:14.677865856,548.0,19.34629932954178,-1
1995-12-01 00:27:14.677865856,624.0,19.50535699221127,-1
1995-12-01 00:27:14.677865856,708.0,19.40456363138378,-1
1995-12-01 00:27:14.677865856,804.0,19.78324857581151,-1
1995-12-01 00:27:14.677865856,916.0,19.528338181058974,-1
1995-12-01 00:27:14.677865856,1040.0,19.49551032719686,-1
1995-12-01 00:30:17.941859456,20.0,19.558461376090555,-1
1995-12-01 00:30:17.941859456,24.0,19.41401846456219,-1
1995-12-01 00:30:17.941859456,28.0,19.312669427315594,-1
1995-12-01 00:30:17.941859456,32.0,19.44755405641128,-1
1995-12-01 00:30:17.941859456,36.0,19.447162474962155,-1
1995-12-01 00:30:17.941859456,40.0,19.414607991154604,-1
1995-12-01 00:30:17.941859456,44.0,19.345974426536735,-1
1995-12-01 00:30:17.941859456,48.0,19.610000331565548,-1
1995-12-01 00:30:17.941859456,52.0,19.78077120300903,6.024807021485454e-24
1995-12-01 00:30:17.941859456,60.0,21.35791714291639,2.5892777042782517e-24
1995-12-01 00:30:17.941859456,72.0,21.007692500484275,-1
1995-12-01 00:30:17.941859456,80.0,30.827010301926485,-1
1995-12-01 00:30:17.941859456,92.0,20.479487254918197,-1
1995-12-01 00:30:17.941859456,104.0,20.28694069714969,-1
1995-12-01 00:30:17.941859456,116.0,20.84530554623422,-1
1995-12-01 00:30:17.941859456,136.0,20.370784229016422,-1
1995-12-01 00:30:17.941859456,152.0,20.543592507209517,1.4209946734672683e-24
1995-12-01 00:30:17.941859456,176.0,19.514032216020546,-1
1995-12-01 00:30:17.941859456,196.0,19.595300292919955,-1
1995-12-01 00:30:17.941859456,224.0,19.87362075427344,-1
1995-12-01 00:30:17.941859456,256.0,19.843178284293398,-1
1995-12-01 00:30:17.941859456,292.0,19.455938279167015,-1
1995-12-01 00:30:17.941859456,332.0,19.693941319448847,-1
1995-12-01 00:30:17.941859456,376.0,19.30486989929426,-1
1995-12-01 00:30:17.941859456,428.0,19.38463585788535,-1
1995-12-01 00:30:17.941859456,484.0,19.32142163382427,-1
1995-12-01 00:30:17.941859456,548.0,19.37518524391986,-1
1995-12-01 00:30:17.941859456,624.0,19.437242028809248,-1
1995-12-01 00:30:17.941859456,708.0,19.447287321937573,-1
1995-12-01 00:30:17.941859456,804.0,19.714754609764242,-1
1995-12-01 00:30:17.941859456,916.0,19.498988008479657,-1
1995-12-01 00:30:17.941859456,1040.0,19.540732803226245,-1
1995-12-01 00:33:21.205853056,20.0,19.66311803120263,-1
1995-12-01 00:33:21.205853056,24.0,19.555775197159896,-1
1995-12-01 00:33:21.205853056,28.0,19.037540656802243,-1
1995-12-01 00:33:21.205853056,32.0,19.44755405641128,-1
1995-12-01 00:33:21.205853056,36.0,19.346032644286815,-1
1995-12-01 00:33:21.205853056,40.0,19.14494011219406,-1
1995-12-01 00:33:21.205853056,44.0,19.246277410166183,-1
1995-12-01 00:33:21.205853056,48.0,19.51070672951355,-1
1995-12-01 00:33:21.205853056,52.0,19.68634945527976,3.9388805811074526e-24
1995-12-01 00:33:21.205853056,60.0,19.285314243960617,-1
1995-12-01 00:33:21.205853056,72.0,19.470704000436875,-1
1995-12-01 00:33:21.205853056,80.0,19.469963854554102,-1
1995-12-01 00:33:21.205853056,92.0,19.525052066635034,-1
1995-12-01 00:33:21.205853056,104.0,19.519946559790103,-1
1995-12-01 00:33:21.205853056,116.0,19.80122398746248,-1
1995-12-01 00:33:21.205853056,136.0,20.72177038086934,-1
1995-12-01 00:33:21.205853056,152.0,19.758165340196356,-1
1995-12-01 00:33:21.205853056,176.0,19.386663288041504,-1
1995-12-01 00:33:21.205853056,196.0,19.431986254507535,-1
1995-12-01 00:33:21.205853056,224.0,19.640966604985024,-1
1995-12-01 00:33:21.205853056,256.0,19.4351588064225,-1
1995-12-01 00:33:21.205853056,292.0,19.345445385412933,-1
1995-12-01 00:33:21.205853056,332.0,19.41803890957351,-1
1995-12-01 00:33:21.205853056,376.0,19.335017903203457,-1
1995-12-01 00:33:21.205853056,428.0,19.365384479556514,-1
1995-12-01 00:33:21.205853056,484.0,19.345170385529972,-1
1995-12-01 00:33:21.205853056,548.0,19.390632493052042,-1
1995-12-01 00:33:21.205853056,624.0,19.476372768785513,-1
1995-12-01 00:33:21.205853056,708.0,19.41386702355167,-1
1995-12-01 00:33:21.205853056,804.0,19.75640385551604,-1
1995-12-01 00:33:21.205853056,916.0,19.52352555621237,-1
1995-12-01 00:33:21.205853056,1040.0,19.494445318263583,-1
1995-12-01 00:36:24.469846784,20.0,19.660752643226925,-1
1995-12-01 00:36:24.469846784,24.0,19.483110167669086,-1
1995-12-01 00:36:24.469846784,28.0,19.383881510875504,-1
1995-12-01 00:36:24.469846784,32.0,19.28006155944311,-1
1995-12-01 00:36:24.469846784,36.0,19.278032833096404,-1
1995-12-01 00:36:24.469846784,40.0,19.14494011219406,-1
1995-12-01 00:36:24.469846784,44.0,19.213273723440707,-1
1995-12-01 00:36:24.469846784,48.0,19.279549241223663,-1
1995-12-01 00:36:24.469846784,52.0,19.85080443473323,4.447150904840932e-24
1995-12-01 00:36:24.469846784,60.0,19.2515963258091,-1
1995-12-01 00:36:24.469846784,72.0,19.501856578348523,-1
1995-12-01 00:36:24.469846784,80.0,19.62435083389249,-1
1995-12-01 00:36:24.469846784,92.0,19.3201586808117,-1
1995-12-01 00:36:24.469846784,104.0,19.31896840569184,-1
1995-12-01 00:36:24.469846784,116.0,19.37275339506008,-1
1995-12-01 00:36:24.469846784,136.0,20.258207441609713,-1
1995-12-01 00:36:24.469846784,152.0,19.609762844515167,-1
1995-12-01 00:36:24.469846784,176.0,19.316497595030086,-1
1995-12-01 00:36:24.469846784,196.0,19.38347207765649,-1
1995-12-01 00:36:24.469846784,224.0,19.39226951214471,-1
1995-12-01 00:36:24.469846784,256.0,19.50225190013481,-1
1995-12-01 00:36:24.469846784,292.0,19.249001841495883,-1
1995-12-01 00:36:24.469846784,332.0,19.387268771715366,-1
1995-12-01 00:36:24.469846784,376.0,19.220484386986158,-1
1995-12-01 00:36:24.469846784,428.0,19.356202225462557,-1
1995-12-01 00:36:24.469846784,484.0,19.355760770050694,-1
1995-12-01 00:36:24.469846784,548.0,19.360727734918513,-1
1995-12-01 00:36:24.469846784,624.0,19.50173684865522,-1
1995-12-01 00:36:24.469846784,708.0,19.434755143773504,-1
1995-12-01 00:36:24.469846784,804.0,19.79761979857176,-1
1995-12-01 00:36:24.469846784,916.0,19.544076664865017,-1
1995-12-01 00:36:24.469846784,1040.0,19.531042387469828,-1
1995-12-01 00:39:27.733840384,20.0,19.558461376090555,-1
1995-12-01 00:39:27.733840384,24.0,19.379056001711444,-1
1995-12-01 00:39:27.733840384,28.0,19.278963045458337,-1
1995-12-01 00:39:27.733840384,32.0,19.481591971481333,-1
1995-12-01 00:39:27.733840384,36.0,19.48107393138297,-1
1995-12-01 00:39:27.733840384,40.0,19.27852652837077,-1
1995-12-01 00:39:27.733840384,44.0,19.41403143829136,-1
1995-12-01 00:39:27.733840384,48.0,19.610000331565548,-1
1995-12-01 00:39:27.733840384,52.0,19.94344963912369,5.382768295325969e-24
1995-12-01 00:39:27.733840384,60.0,19.474379235153428,-1
1995-12-01 00:39:27.733840384,72.0,19.470704000436875,-1
