datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-02 23:59:29.389923328,20.0,19.978498391565626,-1
1995-12-02 23:59:29.389923328,28.0,20.114742666666654,-1
1995-12-02 23:59:29.389923328,40.0,21.669070827319974,-1
1995-12-02 23:59:29.389923328,52.0,21.794805150600123,-1
1995-12-02 23:59:29.389923328,60.0,22.09234374762235,-1
1995-12-02 23:59:29.389923328,80.0,22.56164989008245,-1
1995-12-02 23:59:29.389923328,104.0,21.934093610876758,-1
1995-12-02 23:59:29.389923328,124.0,21.91317138571715,-1
1995-12-02 23:59:29.389923328,148.0,21.265960053448744,-1
1995-12-02 23:59:29.389923328,196.0,20.995536896390256,-1
1995-12-02 23:59:29.389923328,272.0,20.602512818769956,-1
1995-12-02 23:59:29.389923328,388.0,20.04298679960133,-1
1995-12-02 23:59:29.389923328,540.0,19.669648508752335,-1
1995-12-02 23:59:29.389923328,740.0,19.588599044804013,-1
1995-12-02 23:59:29.389923328,940.0,19.60152776753842,-1
1995-12-02 23:59:29.389923328,1040.0,19.522185908722598,-1
1995-12-03 00:02:32.653916928,20.0,20.04967036214517,-1
1995-12-03 00:02:32.653916928,28.0,20.010146734559587,-1
1995-12-03 00:02:32.653916928,40.0,21.8766581033332,-1
1995-12-03 00:02:32.653916928,52.0,21.828319953609178,1.889529644712809e-23
1995-12-03 00:02:32.653916928,60.0,22.024951959383465,-1
1995-12-03 00:02:32.653916928,80.0,22.62549589724438,-1
1995-12-03 00:02:32.653916928,104.0,21.87144925991535,-1
1995-12-03 00:02:32.653916928,124.0,21.85156006428661,-1
1995-12-03 00:02:32.653916928,148.0,21.216187595854223,-1
1995-12-03 00:02:32.653916928,196.0,20.903522026646314,-1
1995-12-03 00:02:32.653916928,272.0,20.549284523505342,-1
1995-12-03 00:02:32.653916928,388.0,20.030011375894,-1
1995-12-03 00:02:32.653916928,540.0,19.67704660102776,-1
1995-12-03 00:02:32.653916928,740.0,19.561487034659528,-1
1995-12-03 00:02:32.653916928,940.0,19.579944688623282,-1
1995-12-03 00:02:32.653916928,1040.0,19.54844879639355,-1
1995-12-03 00:05:35.917910528,20.0,19.978498391565626,-1
1995-12-03 00:05:35.917910528,28.0,19.972449024945668,-1
1995-12-03 00:05:35.917910528,40.0,21.944408469259912,-1
1995-12-03 00:05:35.917910528,52.0,21.728444531978134,1.7921151013502e-23
1995-12-03 00:05:35.917910528,60.0,22.075119026125098,-1
1995-12-03 00:05:35.917910528,80.0,22.33113356849453,-1
1995-12-03 00:05:35.917910528,104.0,21.88753841380914,-1
1995-12-03 00:05:35.917910528,124.0,21.88288371605742,-1
1995-12-03 00:05:35.917910528,148.0,21.230455936396076,-1
1995-12-03 00:05:35.917910528,196.0,20.930926956564388,-1
1995-12-03 00:05:35.917910528,272.0,20.521127247215393,-1
1995-12-03 00:05:35.917910528,388.0,20.0007337494218,-1
1995-12-03 00:05:35.917910528,540.0,19.664085767692907,-1
1995-12-03 00:05:35.917910528,740.0,19.586344648728147,-1
1995-12-03 00:05:35.917910528,940.0,19.598260234065528,-1
1995-12-03 00:05:35.917910528,1040.0,19.51332247986206,-1
1995-12-03 00:08:39.181904128,20.0,20.014230170577314,-1
1995-12-03 00:08:39.181904128,28.0,20.00784461615787,-1
1995-12-03 00:08:39.181904128,40.0,21.8766581033332,-1
1995-12-03 00:08:39.181904128,52.0,21.80135271737814,1.8651614743080285e-23
1995-12-03 00:08:39.181904128,60.0,22.109168100761092,-1
1995-12-03 00:08:39.181904128,80.0,22.70733614922542,-1
1995-12-03 00:08:39.181904128,104.0,21.918293862506193,-1
1995-12-03 00:08:39.181904128,124.0,21.957576919570087,-1
1995-12-03 00:08:39.181904128,148.0,21.259114896759137,-1
1995-12-03 00:08:39.181904128,196.0,21.009929498218796,-1
1995-12-03 00:08:39.181904128,272.0,20.573548760405487,-1
1995-12-03 00:08:39.181904128,388.0,20.040086172470712,-1
1995-12-03 00:08:39.181904128,540.0,19.694502690002636,-1
1995-12-03 00:08:39.181904128,740.0,19.559196707906622,-1
1995-12-03 00:08:39.181904128,940.0,19.57803097094892,-1
1995-12-03 00:08:39.181904128,1040.0,19.527744860567275,-1
1995-12-03 00:11:42.445897856,20.0,20.014230170577314,-1
1995-12-03 00:11:42.445897856,28.0,20.11233274854575,-1
1995-12-03 00:11:42.445897856,40.0,21.881410399504144,-1
1995-12-03 00:11:42.445897856,52.0,21.712437966747448,1.778875831443951e-23
1995-12-03 00:11:42.445897856,60.0,22.05816330104564,-1
1995-12-03 00:11:42.445897856,80.0,23.73715127902596,-1
1995-12-03 00:11:42.445897856,104.0,21.87336748381292,-1
1995-12-03 00:11:42.445897856,124.0,21.94212882274347,-1
1995-12-03 00:11:42.445897856,148.0,21.215604097949054,-1
1995-12-03 00:11:42.445897856,196.0,20.923394688185432,-1
1995-12-03 00:11:42.445897856,272.0,20.5439987555685,-1
1995-12-03 00:11:42.445897856,388.0,20.026731061997175,-1
1995-12-03 00:11:42.445897856,540.0,19.657789939692137,-1
1995-12-03 00:11:42.445897856,740.0,19.560661423893038,-1
1995-12-03 00:11:42.445897856,940.0,19.573864702807228,-1
1995-12-03 00:11:42.445897856,1040.0,19.51822872290238,-1
1995-12-03 00:14:45.709891456,20.0,20.04967036214517,-1
1995-12-03 00:14:45.709891456,28.0,20.042954059061984,-1
1995-12-03 00:14:45.709891456,40.0,21.97901204092137,-1
1995-12-03 00:14:45.709891456,52.0,21.743449789368473,1.810401180981254e-23
1995-12-03 00:14:45.709891456,60.0,21.973598428895105,-1
1995-12-03 00:14:45.709891456,80.0,22.939640571668228,-1
1995-12-03 00:14:45.709891456,104.0,21.777020516399865,-1
1995-12-03 00:14:45.709891456,124.0,21.83589567021864,-1
1995-12-03 00:14:45.709891456,148.0,21.15101048635709,-1
1995-12-03 00:14:45.709891456,196.0,20.877064532679842,-1
1995-12-03 00:14:45.709891456,272.0,20.461544051332933,-1
1995-12-03 00:14:45.709891456,388.0,19.968458850891757,-1
1995-12-03 00:14:45.709891456,540.0,19.640374172918918,-1
1995-12-03 00:14:45.709891456,740.0,19.54190592626608,-1
1995-12-03 00:14:45.709891456,940.0,19.575452615852697,-1
1995-12-03 00:14:45.709891456,1040.0,19.523181840745387,-1
1995-12-03 00:17:48.973885056,20.0,19.942470187152704,-1
1995-12-03 00:17:48.973885056,28.0,19.941441517606368,-1
1995-12-03 00:17:48.973885056,40.0,22.049767807014213,-1
1995-12-03 00:17:48.973885056,52.0,21.763622910920944,1.831471453000231e-23
1995-12-03 00:17:48.973885056,60.0,21.96019853770786,-1
1995-12-03 00:17:48.973885056,80.0,22.707969014794948,-1
1995-12-03 00:17:48.973885056,104.0,21.745590376560607,-1
1995-12-03 00:17:48.973885056,124.0,21.806106798582675,-1
1995-12-03 00:17:48.973885056,148.0,21.150067652361095,-1
1995-12-03 00:17:48.973885056,196.0,20.871131346918013,-1
1995-12-03 00:17:48.973885056,272.0,20.462029548910216,-1
1995-12-03 00:17:48.973885056,388.0,20.022075287865263,-1
1995-12-03 00:17:48.973885056,540.0,19.68269909283244,-1
1995-12-03 00:17:48.973885056,740.0,19.570539084862475,-1
1995-12-03 00:17:48.973885056,940.0,19.597749194578714,-1
1995-12-03 00:17:48.973885056,1040.0,19.53502666119222,-1
1995-12-03 00:20:52.237878656,20.0,20.04967036214517,-1
1995-12-03 00:20:52.237878656,28.0,20.00784461615787,-1
1995-12-03 00:20:52.237878656,40.0,22.013342077421147,-1
1995-12-03 00:20:52.237878656,52.0,21.656846179076986,1.7284926545337402e-23
1995-12-03 00:20:52.237878656,60.0,21.992309493115453,-1
1995-12-03 00:20:52.237878656,80.0,23.056601395444787,-1
1995-12-03 00:20:52.237878656,104.0,21.731173916038287,-1
1995-12-03 00:20:52.237878656,124.0,21.791946048868915,-1
1995-12-03 00:20:52.237878656,148.0,21.114864366505753,-1
1995-12-03 00:20:52.237878656,196.0,20.870455152543645,-1
1995-12-03 00:20:52.237878656,272.0,20.490580760227527,-1
1995-12-03 00:20:52.237878656,388.0,19.979516628870975,-1
1995-12-03 00:20:52.237878656,540.0,19.647558799653783,-1
1995-12-03 00:20:52.237878656,740.0,19.539359532062978,-1
1995-12-03 00:20:52.237878656,940.0,19.592762117854033,-1
1995-12-03 00:20:52.237878656,1040.0,19.53572731835028,-1
1995-12-03 00:23:55.501872256,20.0,19.978498391565626,-1
1995-12-03 00:23:55.501872256,28.0,19.972449024945668,-1
1995-12-03 00:23:55.501872256,40.0,22.119389267425035,-1
1995-12-03 00:23:55.501872256,52.0,21.643362678013546,1.7166539194971334e-23
1995-12-03 00:23:55.501872256,60.0,22.042176680880715,-1
1995-12-03 00:23:55.501872256,80.0,22.74176719994658,-1
1995-12-03 00:23:55.501872256,104.0,21.902828523671495,-1
1995-12-03 00:23:55.501872256,124.0,21.776112186418537,-1
1995-12-03 00:23:55.501872256,148.0,21.19394852202509,-1
1995-12-03 00:23:55.501872256,196.0,20.944329949378446,-1
1995-12-03 00:23:55.501872256,272.0,20.526531354745515,-1
1995-12-03 00:23:55.501872256,388.0,20.017330742829888,-1
1995-12-03 00:23:55.501872256,540.0,19.65024393668462,-1
1995-12-03 00:23:55.501872256,740.0,19.55891513642678,-1
1995-12-03 00:23:55.501872256,940.0,19.58110686301108,-1
1995-12-03 00:23:55.501872256,1040.0,19.520211895265284,-1
1995-12-03 00:26:58.765865856,20.0,19.978498391565626,-1
1995-12-03 00:26:58.765865856,28.0,20.00784461615787,-1
1995-12-03 00:26:58.765865856,40.0,22.018107876308157,-1
1995-12-03 00:26:58.765865856,52.0,21.804584171128077,1.8758244843292934e-23
1995-12-03 00:26:58.765865856,60.0,22.00931189323204,-1
1995-12-03 00:26:58.765865856,80.0,22.31461644568158,-1
1995-12-03 00:26:58.765865856,104.0,21.825964322114245,-1
1995-12-03 00:26:58.765865856,124.0,21.881135859511296,-1
1995-12-03 00:26:58.765865856,148.0,21.172319794323606,-1
1995-12-03 00:26:58.765865856,196.0,20.964237322756208,-1
1995-12-03 00:26:58.765865856,272.0,20.53733765180271,-1
1995-12-03 00:26:58.765865856,388.0,20.005624811339256,-1
1995-12-03 00:26:58.765865856,540.0,19.65740058360109,-1
1995-12-03 00:26:58.765865856,740.0,19.57087161796356,-1
1995-12-03 00:26:58.765865856,940.0,19.5830381269797,-1
1995-12-03 00:26:58.765865856,1040.0,19.508086792177625,-1
1995-12-03 00:30:02.029859456,20.0,20.04967036214517,-1
1995-12-03 00:30:02.029859456,28.0,19.972449024945668,-1
1995-12-03 00:30:02.029859456,40.0,22.013342077421147,-1
1995-12-03 00:30:02.029859456,52.0,21.69934629564839,1.773175728892926e-23
1995-12-03 00:30:02.029859456,60.0,22.02371169028638,-1
1995-12-03 00:30:02.029859456,80.0,22.62691885164704,-1
1995-12-03 00:30:02.029859456,104.0,21.825004998351645,-1
1995-12-03 00:30:02.029859456,124.0,21.791946048868915,-1
1995-12-03 00:30:02.029859456,148.0,21.22303156955865,-1
1995-12-03 00:30:02.029859456,196.0,20.94992933046634,-1
1995-12-03 00:30:02.029859456,272.0,20.51941027054135,-1
1995-12-03 00:30:02.029859456,388.0,20.013736446304186,-1
1995-12-03 00:30:02.029859456,540.0,19.692113035470054,-1
1995-12-03 00:30:02.029859456,740.0,19.54240776145614,-1
1995-12-03 00:30:02.029859456,940.0,19.58559556849523,-1
1995-12-03 00:30:02.029859456,1040.0,19.532784986193498,-1
1995-12-03 00:33:05.293853056,20.0,20.014230170577314,-1
1995-12-03 00:33:05.293853056,28.0,20.042954059061984,-1
1995-12-03 00:33:05.293853056,40.0,22.083545217829087,-1
1995-12-03 00:33:05.293853056,52.0,21.562315773554232,1.6427050060222826e-23
1995-12-03 00:33:05.293853056,60.0,21.94097378494309,-1
1995-12-03 00:33:05.293853056,80.0,22.493553905957032,-1
1995-12-03 00:33:05.293853056,104.0,21.71567405971345,-1
1995-12-03 00:33:05.293853056,124.0,21.881324455890542,-1
1995-12-03 00:33:05.293853056,148.0,21.187106131780105,-1
1995-12-03 00:33:05.293853056,196.0,20.903463743380254,-1
1995-12-03 00:33:05.293853056,272.0,20.52611210654465,-1
1995-12-03 00:33:05.293853056,388.0,20.016529828510933,-1
1995-12-03 00:33:05.293853056,540.0,19.680480909201325,-1
1995-12-03 00:33:05.293853056,740.0,19.54638051350735,-1
1995-12-03 00:33:05.293853056,940.0,19.555326189241498,-1
1995-12-03 00:33:05.293853056,1040.0,19.53532085284978,-1
1995-12-03 00:36:08.557846784,20.0,19.942470187152704,-1
1995-12-03 00:36:08.557846784,28.0,20.114742666666654,-1
1995-12-03 00:36:08.557846784,40.0,22.083545217829087,-1
1995-12-03 00:36:08.557846784,52.0,21.779572916927247,1.8545959482281705e-23
1995-12-03 00:36:08.557846784,60.0,21.973853910734825,-1
1995-12-03 00:36:08.557846784,80.0,22.345946767802563,-1
1995-12-03 00:36:08.557846784,104.0,21.79304975658335,-1
1995-12-03 00:36:08.557846784,124.0,21.83569273295705,-1
1995-12-03 00:36:08.557846784,148.0,21.164939561342962,-1
1995-12-03 00:36:08.557846784,196.0,20.884099284847398,-1
1995-12-03 00:36:08.557846784,272.0,20.43873187825988,-1
1995-12-03 00:36:08.557846784,388.0,19.987414627978318,-1
1995-12-03 00:36:08.557846784,540.0,19.660032483656973,-1
1995-12-03 00:36:08.557846784,740.0,19.58099751394511,-1
1995-12-03 00:36:08.557846784,940.0,19.58199345207433,-1
1995-12-03 00:36:08.557846784,1040.0,19.540501221679573,-1
1995-12-03 00:39:11.821840384,20.0,20.04967036214517,-1
1995-12-03 00:39:11.821840384,28.0,19.900780470008225,-1
1995-12-03 00:39:11.821840384,40.0,22.049767807014213,-1
1995-12-03 00:39:11.821840384,52.0,21.735982105752193,1.812644982055413e-23
1995-12-03 00:39:11.821840384,60.0,21.841882320491393,-1
1995-12-03 00:39:11.821840384,80.0,22.134631597635554,-1
1995-12-03 00:39:11.821840384,104.0,21.716092010529735,-1
1995-12-03 00:39:11.821840384,124.0,21.776994397904808,-1
1995-12-03 00:39:11.821840384,148.0,21.113881247095527,-1
1995-12-03 00:39:11.821840384,196.0,20.876567161709747,-1
1995-12-03 00:39:11.821840384,272.0,20.415858675482333,-1
1995-12-03 00:39:11.821840384,388.0,19.97669085286583,-1
1995-12-03 00:39:11.821840384,540.0,19.63827781346008,-1
1995-12-03 00:39:11.821840384,740.0,19.534085107547064,-1
1995-12-03 00:39:11.821840384,940.0,19.578466366594036,-1
1995-12-03 00:39:11.821840384,1040.0,19.565457093136263,-1
1995-12-03 00:42:15.085833984,20.0,19.942470187152704,-1
1995-12-03 00:42:15.085833984,28.0,19.93676258275059,-1
1995-12-03 00:42:15.085833984,40.0,22.187912217807973,-1
1995-12-03 00:42:15.085833984,52.0,21.61086486400608,1.692217754679915e-23
1995-12-03 00:42:15.085833984,60.0,21.857506766930488,-1
1995-12-03 00:42:15.085833984,80.0,22.15124320068707,-1
1995-12-03 00:42:15.085833984,104.0,21.778840805431464,-1
1995-12-03 00:42:15.085833984,124.0,21.671817991075564,-1
1995-12-03 00:42:15.085833984,148.0,21.086365288474205,-1
1995-12-03 00:42:15.085833984,196.0,20.818444795560303,-1
1995-12-03 00:42:15.085833984,272.0,20.45033750089381,-1
1995-12-03 00:42:15.085833984,388.0,19.9499473983141,-1
1995-12-03 00:42:15.085833984,540.0,19.63483797155289,-1
1995-12-03 00:42:15.085833984,740.0,19.554130624947874,-1
1995-12-03 00:42:15.085833984,940.0,19.595344516571778,-1
1995-12-03 00:42:15.085833984,1040.0,19.53294742193095,-1
1995-12-03 00:45:18.349827584,20.0,19.978498391565626,-1
1995-12-03 00:45:18.349827584,28.0,20.045237646465253,-1
1995-12-03 00:45:18.349827584,40.0,22.083545217829087,-1
1995-12-03 00:45:18.349827584,52.0,21.67317554100411,1.7535056709340556e-23
1995-12-03 00:45:18.349827584,60.0,21.974700973526723,-1
1995-12-03 00:45:18.349827584,80.0,22.298311809815416,-1
1995-12-03 00:45:18.349827584,104.0,21.777874854576446,-1
1995-12-03 00:45:18.349827584,124.0,21.65795638351038,-1
1995-12-03 00:45:18.349827584,148.0,21.11498051879349,-1
1995-12-03 00:45:18.349827584,196.0,20.850877860398874,-1
1995-12-03 00:45:18.349827584,272.0,20.48466653489926,-1
1995-12-03 00:45:18.349827584,388.0,19.960586533606396,-1
1995-12-03 00:45:18.349827584,540.0,19.660099657543423,-1
1995-12-03 00:45:18.349827584,740.0,19.54369436230666,-1
1995-12-03 00:45:18.349827584,940.0,19.610309581637686,-1
1995-12-03 00:45:18.349827584,1040.0,19.552688448790313,-1
1995-12-03 00:48:21.613821184,20.0,20.014230170577314,-1
1995-12-03 00:48:21.613821184,28.0,19.972449024945668,-1
1995-12-03 00:48:21.613821184,40.0,21.944408469259912,-1
1995-12-03 00:48:21.613821184,52.0,21.5863012837574,-1
1995-12-03 00:48:21.613821184,60.0,21.93985397751803,-1
1995-12-03 00:48:21.613821184,80.0,22.39751738339838,-1
1995-12-03 00:48:21.613821184,104.0,21.777888841837957,-1
1995-12-03 00:48:21.613821184,124.0,21.70193976794792,-1
1995-12-03 00:48:21.613821184,148.0,21.164526029463875,-1
1995-12-03 00:48:21.613821184,196.0,20.911491258745443,-1
1995-12-03 00:48:21.613821184,272.0,20.45564245149099,-1
1995-12-03 00:48:21.613821184,388.0,19.981924970210486,-1
1995-12-03 00:48:21.613821184,540.0,19.67495631271834,-1
1995-12-03 00:48:21.613821184,740.0,19.57641966389601,-1
1995-12-03 00:48:21.613821184,940.0,19.556152582396948,-1
1995-12-03 00:48:21.613821184,1040.0,19.518073272052984,-1
1995-12-03 00:51:24.877814784,20.0,19.906140597967635,-1
1995-12-03 00:51:24.877814784,28.0,19.903140030949842,-1
1995-12-03 00:51:24.877814784,40.0,21.97901204092137,-1
1995-12-03 00:51:24.877814784,52.0,21.660917899602236,1.743894013285727e-23
1995-12-03 00:51:24.877814784,60.0,21.92322100622753,-1
1995-12-03 00:51:24.877814784,80.0,22.346894684522734,-1
1995-12-03 00:51:24.877814784,104.0,21.793786637618556,-1
1995-12-03 00:51:24.877814784,124.0,21.716186995780014,-1
1995-12-03 00:51:24.877814784,148.0,21.128531395646675,-1
1995-12-03 00:51:24.877814784,196.0,20.804651184503562,-1
1995-12-03 00:51:24.877814784,272.0,20.456581638309544,-1
1995-12-03 00:51:24.877814784,388.0,19.97668268544607,-1
1995-12-03 00:51:24.877814784,540.0,19.652196217379725,-1
1995-12-03 00:51:24.877814784,740.0,19.547077474215122,-1
1995-12-03 00:51:24.877814784,940.0,19.593237285103758,-1
1995-12-03 00:51:24.877814784,1040.0,19.524901423244614,-1
1995-12-03 00:54:28.141808384,20.0,19.942470187152704,-1
1995-12-03 00:54:28.141808384,28.0,19.93676258275059,-1
1995-12-03 00:54:28.141808384,40.0,22.049767807014213,-1
1995-12-03 00:54:28.141808384,52.0,21.545618137422306,1.6344669897967754e-23
1995-12-03 00:54:28.141808384,60.0,21.873061365489114,-1
1995-12-03 00:54:28.141808384,80.0,22.232390195238217,-1
1995-12-03 00:54:28.141808384,104.0,21.68424391987419,-1
1995-12-03 00:54:28.141808384,124.0,21.686940894055347,-1
1995-12-03 00:54:28.141808384,148.0,21.093637763355066,-1
1995-12-03 00:54:28.141808384,196.0,20.785169254770345,-1
1995-12-03 00:54:28.141808384,272.0,20.379941460167895,-1
1995-12-03 00:54:28.141808384,388.0,19.940376822202715,-1
1995-12-03 00:54:28.141808384,540.0,19.66280473796794,-1
1995-12-03 00:54:28.141808384,740.0,19.555951757718987,-1
1995-12-03 00:54:28.141808384,940.0,19.60296695849209,-1
1995-12-03 00:54:28.141808384,1040.0,19.534697906256007,-1
1995-12-03 00:57:31.405802112,20.0,19.942470187152704,-1
1995-12-03 00:57:31.405802112,28.0,19.832706972542557,-1
1995-12-03 00:57:31.405802112,40.0,22.119389267425035,-1
1995-12-03 00:57:31.405802112,52.0,21.49271867114669,1.585751602649622e-23
1995-12-03 00:57:31.405802112,60.0,21.90784282164956,-1
1995-12-03 00:57:31.405802112,80.0,22.726391521747438,-1
1995-12-03 00:57:31.405802112,104.0,21.779835148159925,-1
1995-12-03 00:57:31.405802112,124.0,21.732142982395953,-1
1995-12-03 00:57:31.405802112,148.0,21.142509527388086,-1
1995-12-03 00:57:31.405802112,196.0,20.818074847588996,-1
1995-12-03 00:57:31.405802112,272.0,20.450320016047765,-1
1995-12-03 00:57:31.405802112,388.0,19.94282193666509,-1
1995-12-03 00:57:31.405802112,540.0,19.674379778636006,-1
1995-12-03 00:57:31.405802112,740.0,19.531988220165612,-1
1995-12-03 00:57:31.405802112,940.0,19.60343928141679,-1
1995-12-03 00:57:31.405802112,1040.0,19.52242486251124,-1
1995-12-03 01:00:34.669795712,20.0,19.908538449851424,-1
1995-12-03 01:00:34.669795712,28.0,19.972449024945668,-1
1995-12-03 01:00:34.669795712,40.0,22.013342077421147,-1
1995-12-03 01:00:34.669795712,52.0,21.53088251717225,1.6226758157943578e-23
1995-12-03 01:00:34.669795712,60.0,21.942093015191865,-1
1995-12-03 01:00:34.669795712,80.0,22.477737220912232,-1
1995-12-03 01:00:34.669795712,104.0,21.7775456183289,-1
1995-12-03 01:00:34.669795712,124.0,21.7020212055236,-1
1995-12-03 01:00:34.669795712,148.0,21.17226522738553,-1
1995-12-03 01:00:34.669795712,196.0,20.778973313782387,-1
1995-12-03 01:00:34.669795712,272.0,20.455941186125713,-1
1995-12-03 01:00:34.669795712,388.0,19.948464790167815,-1
1995-12-03 01:00:34.669795712,540.0,19.65342168281491,-1
1995-12-03 01:00:34.669795712,740.0,19.541432616992164,-1
1995-12-03 01:00:34.669795712,940.0,19.606527475348408,-1
1995-12-03 01:00:34.669795712,1040.0,19.514565557375203,-1
1995-12-03 01:03:37.933789312,20.0,20.084823686744283,-1
1995-12-03 01:03:37.933789312,28.0,19.900780470008225,-1
1995-12-03 01:03:37.933789312,40.0,22.083545217829087,-1
1995-12-03 01:03:37.933789312,52.0,21.840507684353675,1.9270151027758273e-23
1995-12-03 01:03:37.933789312,60.0,22.023849414751844,-1
1995-12-03 01:03:37.933789312,80.0,22.676016421119147,-1
1995-12-03 01:03:37.933789312,104.0,21.793786637618556,-1
1995-12-03 01:03:37.933789312,124.0,21.854526487835493,-1
1995-12-03 01:03:37.933789312,148.0,21.17930678100528,-1
1995-12-03 01:03:37.933789312,196.0,20.85147989455325,-1
1995-12-03 01:03:37.933789312,272.0,20.473697145338672,-1
1995-12-03 01:03:37.933789312,388.0,19.94859938723617,-1
1995-12-03 01:03:37.933789312,540.0,19.644805423284353,-1
1995-12-03 01:03:37.933789312,740.0,19.55618463363072,-1
1995-12-03 01:03:37.933789312,940.0,19.593732015021896,-1
1995-12-03 01:03:37.933789312,1040.0,19.552499172100706,-1
1995-12-03 01:06:41.197782912,20.0,20.014230170577314,-1
1995-12-03 01:06:41.197782912,28.0,19.939102680293274,-1
1995-12-03 01:06:41.197782912,40.0,22.119389267425035,-1
1995-12-03 01:06:41.197782912,52.0,21.705215973059925,1.7930092356695825e-23
1995-12-03 01:06:41.197782912,60.0,21.9935689590427,-1
1995-12-03 01:06:41.197782912,80.0,22.84199127225672,-1
1995-12-03 01:06:41.197782912,104.0,21.793786637618556,-1
1995-12-03 01:06:41.197782912,124.0,21.866197034115956,-1
1995-12-03 01:06:41.197782912,148.0,21.185969799342224,-1
1995-12-03 01:06:41.197782912,196.0,20.877636718081106,-1
1995-12-03 01:06:41.197782912,272.0,20.438625180702104,-1
1995-12-03 01:06:41.197782912,388.0,19.93759110772721,-1
1995-12-03 01:06:41.197782912,540.0,19.65194521019677,-1
1995-12-03 01:06:41.197782912,740.0,19.523806588618847,-1
1995-12-03 01:06:41.197782912,940.0,19.57061160355161,-1
1995-12-03 01:06:41.197782912,1040.0,19.535533407789806,-1
1995-12-03 01:09:44.461776512,20.0,19.906140597967635,-1
1995-12-03 01:09:44.461776512,28.0,20.00784461615787,-1
1995-12-03 01:09:44.461776512,40.0,22.119389267425035,-1
1995-12-03 01:09:44.461776512,52.0,21.653761786348277,1.743801687222385e-23
1995-12-03 01:09:44.461776512,60.0,22.041074136249097,-1
1995-12-03 01:09:44.461776512,80.0,22.821935430617664,-1
1995-12-03 01:09:44.461776512,104.0,21.840793976140496,-1
1995-12-03 01:09:44.461776512,124.0,21.73153669808943,-1
1995-12-03 01:09:44.461776512,148.0,21.2091921346916,-1
1995-12-03 01:09:44.461776512,196.0,20.837487308750706,-1
1995-12-03 01:09:44.461776512,272.0,20.468256759822232,-1
1995-12-03 01:09:44.461776512,388.0,19.96399749771801,-1
1995-12-03 01:09:44.461776512,540.0,19.69868412246506,-1
1995-12-03 01:09:44.461776512,740.0,19.556078972044368,-1
1995-12-03 01:09:44.461776512,940.0,19.580947217599892,-1
1995-12-03 01:09:44.461776512,1040.0,19.545754453013863,-1
1995-12-03 01:12:47.725770112,20.0,19.978498391565626,-1
1995-12-03 01:12:47.725770112,28.0,19.939102680293274,-1
1995-12-03 01:12:47.725770112,40.0,21.944408469259912,-1
1995-12-03 01:12:47.725770112,52.0,21.786672472261888,1.876402304813169e-23
1995-12-03 01:12:47.725770112,60.0,22.02482308360915,-1
1995-12-03 01:12:47.725770112,80.0,22.940034908925938,-1
1995-12-03 01:12:47.725770112,104.0,21.824319116140153,-1
1995-12-03 01:12:47.725770112,124.0,21.806106798582675,-1
1995-12-03 01:12:47.725770112,148.0,21.17179226804047,-1
1995-12-03 01:12:47.725770112,196.0,20.8899985436248,-1
1995-12-03 01:12:47.725770112,272.0,20.484584423189638,-1
1995-12-03 01:12:47.725770112,388.0,19.950900684946753,-1
1995-12-03 01:12:47.725770112,540.0,19.640095647334316,-1
1995-12-03 01:12:47.725770112,740.0,19.553775684912488,-1
1995-12-03 01:12:47.725770112,940.0,19.56046847599623,-1
1995-12-03 01:12:47.725770112,1040.0,19.515440086750807,-1
1995-12-03 01:15:50.989763712,20.0,19.9448480696636,-1
1995-12-03 01:15:50.989763712,28.0,19.941441517606368,-1
1995-12-03 01:15:50.989763712,40.0,22.08119860717141,-1
1995-12-03 01:15:50.989763712,52.0,21.52321329906143,1.6207370603840197e-23
1995-12-03 01:15:50.989763712,60.0,21.974981555085886,-1
1995-12-03 01:15:50.989763712,80.0,22.806853225490713,-1
1995-12-03 01:15:50.989763712,104.0,21.747537024895834,-1
1995-12-03 01:15:50.989763712,124.0,21.837751459188276,-1
1995-12-03 01:15:50.989763712,148.0,21.173179664075356,-1
1995-12-03 01:15:50.989763712,196.0,20.88320281652676,-1
1995-12-03 01:15:50.989763712,272.0,20.520269489574105,-1
1995-12-03 01:15:50.989763712,388.0,19.984761878527888,-1
1995-12-03 01:15:50.989763712,540.0,19.65957590711865,-1
1995-12-03 01:15:50.989763712,740.0,19.54913964625991,-1
1995-12-03 01:15:50.989763712,940.0,19.566062724902814,-1
1995-12-03 01:15:50.989763712,1040.0,19.56047032106483,-1
1995-12-03 01:18:54.253757312,20.0,19.908538449851424,-1
1995-12-03 01:18:54.253757312,28.0,20.11233274854575,-1
1995-12-03 01:18:54.253757312,40.0,22.083545217829087,-1
1995-12-03 01:18:54.253757312,52.0,21.636366000284696,1.730292892768025e-23
1995-12-03 01:18:54.253757312,60.0,22.00959447003412,-1
1995-12-03 01:18:54.253757312,80.0,22.8734548203848,-1
1995-12-03 01:18:54.253757312,104.0,21.87144925991535,-1
1995-12-03 01:18:54.253757312,124.0,21.777000531932465,-1
1995-12-03 01:18:54.253757312,148.0,21.164999270669384,-1
1995-12-03 01:18:54.253757312,196.0,20.917579190684478,-1
1995-12-03 01:18:54.253757312,272.0,20.479369434056927,-1
1995-12-03 01:18:54.253757312,388.0,19.97148666659505,-1
1995-12-03 01:18:54.253757312,540.0,19.664908730501814,-1
