datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-01 23:58:22.641923328,20.0,-1,-1
1995-12-01 23:58:22.641923328,24.0,-1,-1
1995-12-01 23:58:22.641923328,28.0,-1,-1
1995-12-01 23:58:22.641923328,32.0,-1,-1
1995-12-01 23:58:22.641923328,36.0,-1,-1
1995-12-01 23:58:22.641923328,40.0,-1,-1
1995-12-01 23:58:22.641923328,44.0,-1,-1
1995-12-01 23:58:22.641923328,48.0,-1,-1
1995-12-01 23:58:22.641923328,52.0,-1,-1
1995-12-01 23:58:22.641923328,60.0,-1,-1
1995-12-01 23:58:22.641923328,72.0,-1,-1
1995-12-01 23:58:22.641923328,80.0,-1,-1
1995-12-01 23:58:22.641923328,92.0,-1,-1
1995-12-01 23:58:22.641923328,104.0,-1,-1
1995-12-01 23:58:22.641923328,116.0,-1,-1
1995-12-01 23:58:22.641923328,124.0,-1,-1
1995-12-01 23:58:22.641923328,136.0,-1,-1
1995-12-01 23:58:22.641923328,148.0,-1,-1
1995-12-01 23:58:22.641923328,152.0,-1,-1
1995-12-01 23:58:22.641923328,176.0,-1,-1
1995-12-01 23:58:22.641923328,196.0,-1,-1
1995-12-01 23:58:22.641923328,224.0,-1,-1
1995-12-01 23:58:22.641923328,256.0,-1,-1
1995-12-01 23:58:22.641923328,272.0,-1,-1
1995-12-01 23:58:22.641923328,292.0,-1,-1
1995-12-01 23:58:22.641923328,332.0,-1,-1
1995-12-01 23:58:22.641923328,376.0,-1,-1
1995-12-01 23:58:22.641923328,388.0,-1,-1
1995-12-01 23:58:22.641923328,428.0,-1,-1
1995-12-01 23:58:22.641923328,484.0,-1,-1
1995-12-01 23:58:22.641923328,540.0,-1,-1
1995-12-01 23:58:22.641923328,548.0,-1,-1
1995-12-01 23:58:22.641923328,624.0,-1,-1
1995-12-01 23:58:22.641923328,708.0,-1,-1
1995-12-01 23:58:22.641923328,740.0,-1,-1
1995-12-01 23:58:22.641923328,804.0,-1,-1
1995-12-01 23:58:22.641923328,916.0,-1,-1
1995-12-01 23:58:22.641923328,940.0,-1,-1
1995-12-01 23:58:22.641923328,1040.0,-1,-1
1995-12-02 00:01:25.834035840,20.0,-1,-1
1995-12-02 00:01:25.834035840,24.0,-1,-1
1995-12-02 00:01:25.834035840,28.0,-1,-1
1995-12-02 00:01:25.834035840,32.0,-1,-1
1995-12-02 00:01:25.834035840,36.0,-1,-1
1995-12-02 00:01:25.834035840,40.0,-1,-1
1995-12-02 00:01:25.834035840,44.0,-1,-1
1995-12-02 00:01:25.834035840,48.0,-1,-1
1995-12-02 00:01:25.834035840,52.0,-1,-1
1995-12-02 00:01:25.834035840,60.0,-1,-1
1995-12-02 00:01:25.834035840,72.0,-1,-1
1995-12-02 00:01:25.834035840,80.0,-1,-1
1995-12-02 00:01:25.834035840,92.0,-1,-1
1995-12-02 00:01:25.834035840,104.0,-1,-1
1995-12-02 00:01:25.834035840,116.0,-1,-1
1995-12-02 00:01:25.834035840,124.0,-1,-1
1995-12-02 00:01:25.834035840,136.0,-1,-1
1995-12-02 00:01:25.834035840,148.0,-1,-1
1995-12-02 00:01:25.834035840,152.0,-1,-1
1995-12-02 00:01:25.834035840,176.0,-1,-1
1995-12-02 00:01:25.834035840,196.0,-1,-1
1995-12-02 00:01:25.834035840,224.0,-1,-1
1995-12-02 00:01:25.834035840,256.0,-1,-1
1995-12-02 00:01:25.834035840,272.0,-1,-1
1995-12-02 00:01:25.834035840,292.0,-1,-1
1995-12-02 00:01:25.834035840,332.0,-1,-1
1995-12-02 00:01:25.834035840,376.0,-1,-1
1995-12-02 00:01:25.834035840,388.0,-1,-1
1995-12-02 00:01:25.834035840,428.0,-1,-1
1995-12-02 00:01:25.834035840,484.0,-1,-1
1995-12-02 00:01:25.834035840,540.0,-1,-1
1995-12-02 00:01:25.834035840,548.0,-1,-1
1995-12-02 00:01:25.834035840,624.0,-1,-1
1995-12-02 00:01:25.834035840,708.0,-1,-1
1995-12-02 00:01:25.834035840,740.0,-1,-1
1995-12-02 00:01:25.834035840,804.0,-1,-1
1995-12-02 00:01:25.834035840,916.0,-1,-1
1995-12-02 00:01:25.834035840,940.0,-1,-1
1995-12-02 00:01:25.834035840,1040.0,-1,-1
1995-12-02 00:04:29.026148352,20.0,-1,-1
1995-12-02 00:04:29.026148352,24.0,-1,-1
1995-12-02 00:04:29.026148352,28.0,-1,-1
1995-12-02 00:04:29.026148352,32.0,-1,-1
1995-12-02 00:04:29.026148352,36.0,-1,-1
1995-12-02 00:04:29.026148352,40.0,-1,-1
1995-12-02 00:04:29.026148352,44.0,-1,-1
1995-12-02 00:04:29.026148352,48.0,-1,-1
1995-12-02 00:04:29.026148352,52.0,-1,-1
1995-12-02 00:04:29.026148352,60.0,-1,-1
1995-12-02 00:04:29.026148352,72.0,-1,-1
1995-12-02 00:04:29.026148352,80.0,-1,-1
1995-12-02 00:04:29.026148352,92.0,-1,-1
1995-12-02 00:04:29.026148352,104.0,-1,-1
1995-12-02 00:04:29.026148352,116.0,-1,-1
1995-12-02 00:04:29.026148352,124.0,-1,-1
1995-12-02 00:04:29.026148352,136.0,-1,-1
1995-12-02 00:04:29.026148352,148.0,-1,-1
1995-12-02 00:04:29.026148352,152.0,-1,-1
1995-12-02 00:04:29.026148352,176.0,-1,-1
1995-12-02 00:04:29.026148352,196.0,-1,-1
1995-12-02 00:04:29.026148352,224.0,-1,-1
1995-12-02 00:04:29.026148352,256.0,-1,-1
1995-12-02 00:04:29.026148352,272.0,-1,-1
1995-12-02 00:04:29.026148352,292.0,-1,-1
1995-12-02 00:04:29.026148352,332.0,-1,-1
1995-12-02 00:04:29.026148352,376.0,-1,-1
1995-12-02 00:04:29.026148352,388.0,-1,-1
1995-12-02 00:04:29.026148352,428.0,-1,-1
1995-12-02 00:04:29.026148352,484.0,-1,-1
1995-12-02 00:04:29.026148352,540.0,-1,-1
1995-12-02 00:04:29.026148352,548.0,-1,-1
1995-12-02 00:04:29.026148352,624.0,-1,-1
1995-12-02 00:04:29.026148352,708.0,-1,-1
1995-12-02 00:04:29.026148352,740.0,-1,-1
1995-12-02 00:04:29.026148352,804.0,-1,-1
1995-12-02 00:04:29.026148352,916.0,-1,-1
1995-12-02 00:04:29.026148352,940.0,-1,-1
1995-12-02 00:04:29.026148352,1040.0,-1,-1
1995-12-02 00:07:32.218260864,20.0,-1,-1
1995-12-02 00:07:32.218260864,24.0,-1,-1
1995-12-02 00:07:32.218260864,28.0,-1,-1
1995-12-02 00:07:32.218260864,32.0,-1,-1
1995-12-02 00:07:32.218260864,36.0,-1,-1
1995-12-02 00:07:32.218260864,40.0,-1,-1
1995-12-02 00:07:32.218260864,44.0,-1,-1
1995-12-02 00:07:32.218260864,48.0,-1,-1
1995-12-02 00:07:32.218260864,52.0,-1,-1
1995-12-02 00:07:32.218260864,60.0,-1,-1
1995-12-02 00:07:32.218260864,72.0,-1,-1
1995-12-02 00:07:32.218260864,80.0,-1,-1
1995-12-02 00:07:32.218260864,92.0,-1,-1
1995-12-02 00:07:32.218260864,104.0,-1,-1
1995-12-02 00:07:32.218260864,116.0,-1,-1
1995-12-02 00:07:32.218260864,124.0,-1,-1
1995-12-02 00:07:32.218260864,136.0,-1,-1
1995-12-02 00:07:32.218260864,148.0,-1,-1
1995-12-02 00:07:32.218260864,152.0,-1,-1
1995-12-02 00:07:32.218260864,176.0,-1,-1
1995-12-02 00:07:32.218260864,196.0,-1,-1
1995-12-02 00:07:32.218260864,224.0,-1,-1
1995-12-02 00:07:32.218260864,256.0,-1,-1
1995-12-02 00:07:32.218260864,272.0,-1,-1
1995-12-02 00:07:32.218260864,292.0,-1,-1
1995-12-02 00:07:32.218260864,332.0,-1,-1
1995-12-02 00:07:32.218260864,376.0,-1,-1
1995-12-02 00:07:32.218260864,388.0,-1,-1
1995-12-02 00:07:32.218260864,428.0,-1,-1
1995-12-02 00:07:32.218260864,484.0,-1,-1
1995-12-02 00:07:32.218260864,540.0,-1,-1
1995-12-02 00:07:32.218260864,548.0,-1,-1
1995-12-02 00:07:32.218260864,624.0,-1,-1
1995-12-02 00:07:32.218260864,708.0,-1,-1
1995-12-02 00:07:32.218260864,740.0,-1,-1
1995-12-02 00:07:32.218260864,804.0,-1,-1
1995-12-02 00:07:32.218260864,916.0,-1,-1
1995-12-02 00:07:32.218260864,940.0,-1,-1
1995-12-02 00:07:32.218260864,1040.0,-1,-1
1995-12-02 00:10:35.410373376,20.0,-1,-1
1995-12-02 00:10:35.410373376,24.0,-1,-1
1995-12-02 00:10:35.410373376,28.0,-1,-1
1995-12-02 00:10:35.410373376,32.0,-1,-1
1995-12-02 00:10:35.410373376,36.0,-1,-1
1995-12-02 00:10:35.410373376,40.0,-1,-1
1995-12-02 00:10:35.410373376,44.0,-1,-1
1995-12-02 00:10:35.410373376,48.0,-1,-1
1995-12-02 00:10:35.410373376,52.0,-1,-1
1995-12-02 00:10:35.410373376,60.0,-1,-1
1995-12-02 00:10:35.410373376,72.0,-1,-1
1995-12-02 00:10:35.410373376,80.0,-1,-1
1995-12-02 00:10:35.410373376,92.0,-1,-1
1995-12-02 00:10:35.410373376,104.0,-1,-1
1995-12-02 00:10:35.410373376,116.0,-1,-1
1995-12-02 00:10:35.410373376,124.0,-1,-1
1995-12-02 00:10:35.410373376,136.0,-1,-1
1995-12-02 00:10:35.410373376,148.0,-1,-1
1995-12-02 00:10:35.410373376,152.0,-1,-1
1995-12-02 00:10:35.410373376,176.0,-1,-1
1995-12-02 00:10:35.410373376,196.0,-1,-1
1995-12-02 00:10:35.410373376,224.0,-1,-1
1995-12-02 00:10:35.410373376,256.0,-1,-1
1995-12-02 00:10:35.410373376,272.0,-1,-1
1995-12-02 00:10:35.410373376,292.0,-1,-1
1995-12-02 00:10:35.410373376,332.0,-1,-1
1995-12-02 00:10:35.410373376,376.0,-1,-1
1995-12-02 00:10:35.410373376,388.0,-1,-1
1995-12-02 00:10:35.410373376,428.0,-1,-1
1995-12-02 00:10:35.410373376,484.0,-1,-1
1995-12-02 00:10:35.410373376,540.0,-1,-1
1995-12-02 00:10:35.410373376,548.0,-1,-1
1995-12-02 00:10:35.410373376,624.0,-1,-1
1995-12-02 00:10:35.410373376,708.0,-1,-1
1995-12-02 00:10:35.410373376,740.0,-1,-1
1995-12-02 00:10:35.410373376,804.0,-1,-1
1995-12-02 00:10:35.410373376,916.0,-1,-1
1995-12-02 00:10:35.410373376,940.0,-1,-1
1995-12-02 00:10:35.410373376,1040.0,-1,-1
1995-12-02 00:13:38.602486016,20.0,-1,-1
1995-12-02 00:13:38.602486016,24.0,-1,-1
1995-12-02 00:13:38.602486016,28.0,-1,-1
1995-12-02 00:13:38.602486016,32.0,-1,-1
1995-12-02 00:13:38.602486016,36.0,-1,-1
1995-12-02 00:13:38.602486016,40.0,-1,-1
1995-12-02 00:13:38.602486016,44.0,-1,-1
1995-12-02 00:13:38.602486016,48.0,-1,-1
1995-12-02 00:13:38.602486016,52.0,-1,-1
1995-12-02 00:13:38.602486016,60.0,-1,-1
1995-12-02 00:13:38.602486016,72.0,-1,-1
1995-12-02 00:13:38.602486016,80.0,-1,-1
1995-12-02 00:13:38.602486016,92.0,-1,-1
1995-12-02 00:13:38.602486016,104.0,-1,-1
1995-12-02 00:13:38.602486016,116.0,-1,-1
1995-12-02 00:13:38.602486016,124.0,-1,-1
1995-12-02 00:13:38.602486016,136.0,-1,-1
1995-12-02 00:13:38.602486016,148.0,-1,-1
1995-12-02 00:13:38.602486016,152.0,-1,-1
1995-12-02 00:13:38.602486016,176.0,-1,-1
1995-12-02 00:13:38.602486016,196.0,-1,-1
1995-12-02 00:13:38.602486016,224.0,-1,-1
1995-12-02 00:13:38.602486016,256.0,-1,-1
1995-12-02 00:13:38.602486016,272.0,-1,-1
1995-12-02 00:13:38.602486016,292.0,-1,-1
1995-12-02 00:13:38.602486016,332.0,-1,-1
1995-12-02 00:13:38.602486016,376.0,-1,-1
1995-12-02 00:13:38.602486016,388.0,-1,-1
1995-12-02 00:13:38.602486016,428.0,-1,-1
1995-12-02 00:13:38.602486016,484.0,-1,-1
1995-12-02 00:13:38.602486016,540.0,-1,-1
1995-12-02 00:13:38.602486016,548.0,-1,-1
1995-12-02 00:13:38.602486016,624.0,-1,-1
1995-12-02 00:13:38.602486016,708.0,-1,-1
1995-12-02 00:13:38.602486016,740.0,-1,-1
1995-12-02 00:13:38.602486016,804.0,-1,-1
1995-12-02 00:13:38.602486016,916.0,-1,-1
1995-12-02 00:13:38.602486016,940.0,-1,-1
1995-12-02 00:13:38.602486016,1040.0,-1,-1
1995-12-02 00:16:41.794598528,20.0,-1,-1
1995-12-02 00:16:41.794598528,24.0,-1,-1
1995-12-02 00:16:41.794598528,28.0,-1,-1
1995-12-02 00:16:41.794598528,32.0,-1,-1
1995-12-02 00:16:41.794598528,36.0,-1,-1
1995-12-02 00:16:41.794598528,40.0,-1,-1
1995-12-02 00:16:41.794598528,44.0,-1,-1
1995-12-02 00:16:41.794598528,48.0,-1,-1
1995-12-02 00:16:41.794598528,52.0,-1,-1
1995-12-02 00:16:41.794598528,60.0,-1,-1
1995-12-02 00:16:41.794598528,72.0,-1,-1
1995-12-02 00:16:41.794598528,80.0,-1,-1
1995-12-02 00:16:41.794598528,92.0,-1,-1
1995-12-02 00:16:41.794598528,104.0,-1,-1
1995-12-02 00:16:41.794598528,116.0,-1,-1
1995-12-02 00:16:41.794598528,124.0,-1,-1
1995-12-02 00:16:41.794598528,136.0,-1,-1
1995-12-02 00:16:41.794598528,148.0,-1,-1
1995-12-02 00:16:41.794598528,152.0,-1,-1
1995-12-02 00:16:41.794598528,176.0,-1,-1
1995-12-02 00:16:41.794598528,196.0,-1,-1
1995-12-02 00:16:41.794598528,224.0,-1,-1
1995-12-02 00:16:41.794598528,256.0,-1,-1
1995-12-02 00:16:41.794598528,272.0,-1,-1
1995-12-02 00:16:41.794598528,292.0,-1,-1
1995-12-02 00:16:41.794598528,332.0,-1,-1
1995-12-02 00:16:41.794598528,376.0,-1,-1
1995-12-02 00:16:41.794598528,388.0,-1,-1
1995-12-02 00:16:41.794598528,428.0,-1,-1
1995-12-02 00:16:41.794598528,484.0,-1,-1
1995-12-02 00:16:41.794598528,540.0,-1,-1
1995-12-02 00:16:41.794598528,548.0,-1,-1
1995-12-02 00:16:41.794598528,624.0,-1,-1
1995-12-02 00:16:41.794598528,708.0,-1,-1
1995-12-02 00:16:41.794598528,740.0,-1,-1
1995-12-02 00:16:41.794598528,804.0,-1,-1
1995-12-02 00:16:41.794598528,916.0,-1,-1
1995-12-02 00:16:41.794598528,940.0,-1,-1
1995-12-02 00:16:41.794598528,1040.0,-1,-1
1995-12-02 00:19:44.986711040,20.0,-1,-1
1995-12-02 00:19:44.986711040,24.0,-1,-1
1995-12-02 00:19:44.986711040,28.0,-1,-1
1995-12-02 00:19:44.986711040,32.0,-1,-1
1995-12-02 00:19:44.986711040,36.0,-1,-1
1995-12-02 00:19:44.986711040,40.0,-1,-1
1995-12-02 00:19:44.986711040,44.0,-1,-1
1995-12-02 00:19:44.986711040,48.0,-1,-1
1995-12-02 00:19:44.986711040,52.0,-1,-1
1995-12-02 00:19:44.986711040,60.0,-1,-1
1995-12-02 00:19:44.986711040,72.0,-1,-1
1995-12-02 00:19:44.986711040,80.0,-1,-1
1995-12-02 00:19:44.986711040,92.0,-1,-1
1995-12-02 00:19:44.986711040,104.0,-1,-1
1995-12-02 00:19:44.986711040,116.0,-1,-1
1995-12-02 00:19:44.986711040,124.0,-1,-1
1995-12-02 00:19:44.986711040,136.0,-1,-1
1995-12-02 00:19:44.986711040,148.0,-1,-1
1995-12-02 00:19:44.986711040,152.0,-1,-1
1995-12-02 00:19:44.986711040,176.0,-1,-1
1995-12-02 00:19:44.986711040,196.0,-1,-1
1995-12-02 00:19:44.986711040,224.0,-1,-1
1995-12-02 00:19:44.986711040,256.0,-1,-1
1995-12-02 00:19:44.986711040,272.0,-1,-1
1995-12-02 00:19:44.986711040,292.0,-1,-1
1995-12-02 00:19:44.986711040,332.0,-1,-1
1995-12-02 00:19:44.986711040,376.0,-1,-1
1995-12-02 00:19:44.986711040,388.0,-1,-1
1995-12-02 00:19:44.986711040,428.0,-1,-1
1995-12-02 00:19:44.986711040,484.0,-1,-1
1995-12-02 00:19:44.986711040,540.0,-1,-1
1995-12-02 00:19:44.986711040,548.0,-1,-1
1995-12-02 00:19:44.986711040,624.0,-1,-1
1995-12-02 00:19:44.986711040,708.0,-1,-1
1995-12-02 00:19:44.986711040,740.0,-1,-1
1995-12-02 00:19:44.986711040,804.0,-1,-1
1995-12-02 00:19:44.986711040,916.0,-1,-1
1995-12-02 00:19:44.986711040,940.0,-1,-1
1995-12-02 00:19:44.986711040,1040.0,-1,-1
1995-12-02 00:22:48.178823552,20.0,-1,-1
1995-12-02 00:22:48.178823552,24.0,-1,-1
1995-12-02 00:22:48.178823552,28.0,-1,-1
1995-12-02 00:22:48.178823552,32.0,-1,-1
1995-12-02 00:22:48.178823552,36.0,-1,-1
1995-12-02 00:22:48.178823552,40.0,-1,-1
1995-12-02 00:22:48.178823552,44.0,-1,-1
1995-12-02 00:22:48.178823552,48.0,-1,-1
1995-12-02 00:22:48.178823552,52.0,-1,-1
1995-12-02 00:22:48.178823552,60.0,-1,-1
1995-12-02 00:22:48.178823552,72.0,-1,-1
1995-12-02 00:22:48.178823552,80.0,-1,-1
1995-12-02 00:22:48.178823552,92.0,-1,-1
1995-12-02 00:22:48.178823552,104.0,-1,-1
1995-12-02 00:22:48.178823552,116.0,-1,-1
1995-12-02 00:22:48.178823552,124.0,-1,-1
1995-12-02 00:22:48.178823552,136.0,-1,-1
1995-12-02 00:22:48.178823552,148.0,-1,-1
1995-12-02 00:22:48.178823552,152.0,-1,-1
1995-12-02 00:22:48.178823552,176.0,-1,-1
1995-12-02 00:22:48.178823552,196.0,-1,-1
1995-12-02 00:22:48.178823552,224.0,-1,-1
1995-12-02 00:22:48.178823552,256.0,-1,-1
1995-12-02 00:22:48.178823552,272.0,-1,-1
1995-12-02 00:22:48.178823552,292.0,-1,-1
1995-12-02 00:22:48.178823552,332.0,-1,-1
1995-12-02 00:22:48.178823552,376.0,-1,-1
1995-12-02 00:22:48.178823552,388.0,-1,-1
1995-12-02 00:22:48.178823552,428.0,-1,-1
1995-12-02 00:22:48.178823552,484.0,-1,-1
1995-12-02 00:22:48.178823552,540.0,-1,-1
1995-12-02 00:22:48.178823552,548.0,-1,-1
1995-12-02 00:22:48.178823552,624.0,-1,-1
1995-12-02 00:22:48.178823552,708.0,-1,-1
1995-12-02 00:22:48.178823552,740.0,-1,-1
1995-12-02 00:22:48.178823552,804.0,-1,-1
1995-12-02 00:22:48.178823552,916.0,-1,-1
1995-12-02 00:22:48.178823552,940.0,-1,-1
1995-12-02 00:22:48.178823552,1040.0,-1,-1
1995-12-02 00:25:51.370936064,20.0,-1,-1
1995-12-02 00:25:51.370936064,24.0,-1,-1
1995-12-02 00:25:51.370936064,28.0,-1,-1
1995-12-02 00:25:51.370936064,32.0,-1,-1
1995-12-02 00:25:51.370936064,36.0,-1,-1
1995-12-02 00:25:51.370936064,40.0,-1,-1
1995-12-02 00:25:51.370936064,44.0,-1,-1
1995-12-02 00:25:51.370936064,48.0,-1,-1
1995-12-02 00:25:51.370936064,52.0,-1,-1
1995-12-02 00:25:51.370936064,60.0,-1,-1
1995-12-02 00:25:51.370936064,72.0,-1,-1
1995-12-02 00:25:51.370936064,80.0,-1,-1
1995-12-02 00:25:51.370936064,92.0,-1,-1
1995-12-02 00:25:51.370936064,104.0,-1,-1
1995-12-02 00:25:51.370936064,116.0,-1,-1
1995-12-02 00:25:51.370936064,124.0,-1,-1
1995-12-02 00:25:51.370936064,136.0,-1,-1
1995-12-02 00:25:51.370936064,148.0,-1,-1
1995-12-02 00:25:51.370936064,152.0,-1,-1
1995-12-02 00:25:51.370936064,176.0,-1,-1
1995-12-02 00:25:51.370936064,196.0,-1,-1
1995-12-02 00:25:51.370936064,224.0,-1,-1
1995-12-02 00:25:51.370936064,256.0,-1,-1
1995-12-02 00:25:51.370936064,272.0,-1,-1
1995-12-02 00:25:51.370936064,292.0,-1,-1
1995-12-02 00:25:51.370936064,332.0,-1,-1
1995-12-02 00:25:51.370936064,376.0,-1,-1
1995-12-02 00:25:51.370936064,388.0,-1,-1
1995-12-02 00:25:51.370936064,428.0,-1,-1
1995-12-02 00:25:51.370936064,484.0,-1,-1
1995-12-02 00:25:51.370936064,540.0,-1,-1
1995-12-02 00:25:51.370936064,548.0,-1,-1
1995-12-02 00:25:51.370936064,624.0,-1,-1
1995-12-02 00:25:51.370936064,708.0,-1,-1
1995-12-02 00:25:51.370936064,740.0,-1,-1
1995-12-02 00:25:51.370936064,804.0,-1,-1
1995-12-02 00:25:51.370936064,916.0,-1,-1
1995-12-02 00:25:51.370936064,940.0,-1,-1
1995-12-02 00:25:51.370936064,1040.0,-1,-1
1995-12-02 00:28:54.563048576,20.0,-1,-1
1995-12-02 00:28:54.563048576,24.0,-1,-1
1995-12-02 00:28:54.563048576,28.0,-1,-1
1995-12-02 00:28:54.563048576,32.0,-1,-1
1995-12-02 00:28:54.563048576,36.0,-1,-1
1995-12-02 00:28:54.563048576,40.0,-1,-1
1995-12-02 00:28:54.563048576,44.0,-1,-1
1995-12-02 00:28:54.563048576,48.0,-1,-1
1995-12-02 00:28:54.563048576,52.0,-1,-1
1995-12-02 00:28:54.563048576,60.0,-1,-1
1995-12-02 00:28:54.563048576,72.0,-1,-1
1995-12-02 00:28:54.563048576,80.0,-1,-1
1995-12-02 00:28:54.563048576,92.0,-1,-1
1995-12-02 00:28:54.563048576,104.0,-1,-1
1995-12-02 00:28:54.563048576,116.0,-1,-1
1995-12-02 00:28:54.563048576,124.0,-1,-1
1995-12-02 00:28:54.563048576,136.0,-1,-1
1995-12-02 00:28:54.563048576,148.0,-1,-1
1995-12-02 00:28:54.563048576,152.0,-1,-1
1995-12-02 00:28:54.563048576,176.0,-1,-1
1995-12-02 00:28:54.563048576,196.0,-1,-1
1995-12-02 00:28:54.563048576,224.0,-1,-1
1995-12-02 00:28:54.563048576,256.0,-1,-1
1995-12-02 00:28:54.563048576,272.0,-1,-1
1995-12-02 00:28:54.563048576,292.0,-1,-1
1995-12-02 00:28:54.563048576,332.0,-1,-1
1995-12-02 00:28:54.563048576,376.0,-1,-1
1995-12-02 00:28:54.563048576,388.0,-1,-1
1995-12-02 00:28:54.563048576,428.0,-1,-1
1995-12-02 00:28:54.563048576,484.0,-1,-1
1995-12-02 00:28:54.563048576,540.0,-1,-1
1995-12-02 00:28:54.563048576,548.0,-1,-1
1995-12-02 00:28:54.563048576,624.0,-1,-1
1995-12-02 00:28:54.563048576,708.0,-1,-1
1995-12-02 00:28:54.563048576,740.0,-1,-1
1995-12-02 00:28:54.563048576,804.0,-1,-1
1995-12-02 00:28:54.563048576,916.0,-1,-1
1995-12-02 00:28:54.563048576,940.0,-1,-1
1995-12-02 00:28:54.563048576,1040.0,-1,-1
1995-12-02 00:31:57.755161088,20.0,-1,-1
1995-12-02 00:31:57.755161088,24.0,-1,-1
1995-12-02 00:31:57.755161088,28.0,-1,-1
1995-12-02 00:31:57.755161088,32.0,-1,-1
1995-12-02 00:31:57.755161088,36.0,-1,-1
1995-12-02 00:31:57.755161088,40.0,-1,-1
1995-12-02 00:31:57.755161088,44.0,-1,-1
1995-12-02 00:31:57.755161088,48.0,-1,-1
1995-12-02 00:31:57.755161088,52.0,-1,-1
1995-12-02 00:31:57.755161088,60.0,-1,-1
1995-12-02 00:31:57.755161088,72.0,-1,-1
1995-12-02 00:31:57.755161088,80.0,-1,-1
1995-12-02 00:31:57.755161088,92.0,-1,-1
1995-12-02 00:31:57.755161088,104.0,-1,-1
1995-12-02 00:31:57.755161088,116.0,-1,-1
1995-12-02 00:31:57.755161088,124.0,-1,-1
1995-12-02 00:31:57.755161088,136.0,-1,-1
1995-12-02 00:31:57.755161088,148.0,-1,-1
1995-12-02 00:31:57.755161088,152.0,-1,-1
1995-12-02 00:31:57.755161088,176.0,-1,-1
1995-12-02 00:31:57.755161088,196.0,-1,-1
1995-12-02 00:31:57.755161088,224.0,-1,-1
1995-12-02 00:31:57.755161088,256.0,-1,-1
1995-12-02 00:31:57.755161088,272.0,-1,-1
1995-12-02 00:31:57.755161088,292.0,-1,-1
1995-12-02 00:31:57.755161088,332.0,-1,-1
1995-12-02 00:31:57.755161088,376.0,-1,-1
1995-12-02 00:31:57.755161088,388.0,-1,-1
1995-12-02 00:31:57.755161088,428.0,-1,-1
1995-12-02 00:31:57.755161088,484.0,-1,-1
1995-12-02 00:31:57.755161088,540.0,-1,-1
1995-12-02 00:31:57.755161088,548.0,-1,-1
1995-12-02 00:31:57.755161088,624.0,-1,-1
1995-12-02 00:31:57.755161088,708.0,-1,-1
1995-12-02 00:31:57.755161088,740.0,-1,-1
1995-12-02 00:31:57.755161088,804.0,-1,-1
1995-12-02 00:31:57.755161088,916.0,-1,-1
1995-12-02 00:31:57.755161088,940.0,-1,-1
1995-12-02 00:31:57.755161088,1040.0,-1,-1
1995-12-02 00:35:00.947273600,20.0,-1,-1
1995-12-02 00:35:00.947273600,24.0,-1,-1
1995-12-02 00:35:00.947273600,28.0,-1,-1
1995-12-02 00:35:00.947273600,32.0,-1,-1
1995-12-02 00:35:00.947273600,36.0,-1,-1
1995-12-02 00:35:00.947273600,40.0,-1,-1
1995-12-02 00:35:00.947273600,44.0,-1,-1
1995-12-02 00:35:00.947273600,48.0,-1,-1
1995-12-02 00:35:00.947273600,52.0,-1,-1
1995-12-02 00:35:00.947273600,60.0,-1,-1
1995-12-02 00:35:00.947273600,72.0,-1,-1
1995-12-02 00:35:00.947273600,80.0,-1,-1
1995-12-02 00:35:00.947273600,92.0,-1,-1
1995-12-02 00:35:00.947273600,104.0,-1,-1
1995-12-02 00:35:00.947273600,116.0,-1,-1
1995-12-02 00:35:00.947273600,124.0,-1,-1
1995-12-02 00:35:00.947273600,136.0,-1,-1
1995-12-02 00:35:00.947273600,148.0,-1,-1
1995-12-02 00:35:00.947273600,152.0,-1,-1
1995-12-02 00:35:00.947273600,176.0,-1,-1
1995-12-02 00:35:00.947273600,196.0,-1,-1
1995-12-02 00:35:00.947273600,224.0,-1,-1
1995-12-02 00:35:00.947273600,256.0,-1,-1
1995-12-02 00:35:00.947273600,272.0,-1,-1
1995-12-02 00:35:00.947273600,292.0,-1,-1
1995-12-02 00:35:00.947273600,332.0,-1,-1
1995-12-02 00:35:00.947273600,376.0,-1,-1
1995-12-02 00:35:00.947273600,388.0,-1,-1
1995-12-02 00:35:00.947273600,428.0,-1,-1
1995-12-02 00:35:00.947273600,484.0,-1,-1
1995-12-02 00:35:00.947273600,540.0,-1,-1
1995-12-02 00:35:00.947273600,548.0,-1,-1
1995-12-02 00:35:00.947273600,624.0,-1,-1
1995-12-02 00:35:00.947273600,708.0,-1,-1
1995-12-02 00:35:00.947273600,740.0,-1,-1
1995-12-02 00:35:00.947273600,804.0,-1,-1
1995-12-02 00:35:00.947273600,916.0,-1,-1
1995-12-02 00:35:00.947273600,940.0,-1,-1
1995-12-02 00:35:00.947273600,1040.0,-1,-1
1995-12-02 00:38:04.139386112,20.0,-1,-1
1995-12-02 00:38:04.139386112,24.0,-1,-1
1995-12-02 00:38:04.139386112,28.0,-1,-1
1995-12-02 00:38:04.139386112,32.0,-1,-1
1995-12-02 00:38:04.139386112,36.0,-1,-1
1995-12-02 00:38:04.139386112,40.0,-1,-1
1995-12-02 00:38:04.139386112,44.0,-1,-1
1995-12-02 00:38:04.139386112,48.0,-1,-1
1995-12-02 00:38:04.139386112,52.0,-1,-1
1995-12-02 00:38:04.139386112,60.0,-1,-1
