datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-18 23:59:21.336923264,20.0,-1,-1
1995-12-18 23:59:21.336923264,24.0,-1,-1
1995-12-18 23:59:21.336923264,28.0,-1,-1
1995-12-18 23:59:21.336923264,32.0,-1,-1
1995-12-18 23:59:21.336923264,36.0,-1,-1
1995-12-18 23:59:21.336923264,40.0,-1,-1
1995-12-18 23:59:21.336923264,44.0,-1,-1
1995-12-18 23:59:21.336923264,48.0,-1,-1
1995-12-18 23:59:21.336923264,52.0,-1,-1
1995-12-18 23:59:21.336923264,60.0,-1,-1
1995-12-18 23:59:21.336923264,72.0,-1,-1
1995-12-18 23:59:21.336923264,80.0,-1,-1
1995-12-18 23:59:21.336923264,92.0,-1,-1
1995-12-18 23:59:21.336923264,104.0,-1,-1
1995-12-18 23:59:21.336923264,116.0,-1,-1
1995-12-18 23:59:21.336923264,124.0,-1,-1
1995-12-18 23:59:21.336923264,136.0,-1,-1
1995-12-18 23:59:21.336923264,148.0,-1,-1
1995-12-18 23:59:21.336923264,152.0,-1,-1
1995-12-18 23:59:21.336923264,176.0,-1,-1
1995-12-18 23:59:21.336923264,196.0,-1,-1
1995-12-18 23:59:21.336923264,224.0,-1,-1
1995-12-18 23:59:21.336923264,256.0,-1,-1
1995-12-18 23:59:21.336923264,272.0,-1,-1
1995-12-18 23:59:21.336923264,292.0,-1,-1
1995-12-18 23:59:21.336923264,332.0,-1,-1
1995-12-18 23:59:21.336923264,376.0,-1,-1
1995-12-18 23:59:21.336923264,388.0,-1,-1
1995-12-18 23:59:21.336923264,428.0,-1,-1
1995-12-18 23:59:21.336923264,484.0,-1,-1
1995-12-18 23:59:21.336923264,540.0,-1,-1
1995-12-18 23:59:21.336923264,548.0,-1,-1
1995-12-18 23:59:21.336923264,624.0,-1,-1
1995-12-18 23:59:21.336923264,708.0,-1,-1
1995-12-18 23:59:21.336923264,740.0,-1,-1
1995-12-18 23:59:21.336923264,804.0,-1,-1
1995-12-18 23:59:21.336923264,916.0,-1,-1
1995-12-18 23:59:21.336923264,940.0,-1,-1
1995-12-18 23:59:21.336923264,1040.0,-1,-1
1995-12-19 00:02:24.600916864,20.0,-1,-1
1995-12-19 00:02:24.600916864,24.0,-1,-1
1995-12-19 00:02:24.600916864,28.0,-1,-1
1995-12-19 00:02:24.600916864,32.0,-1,-1
1995-12-19 00:02:24.600916864,36.0,-1,-1
1995-12-19 00:02:24.600916864,40.0,-1,-1
1995-12-19 00:02:24.600916864,44.0,-1,-1
1995-12-19 00:02:24.600916864,48.0,-1,-1
1995-12-19 00:02:24.600916864,52.0,-1,-1
1995-12-19 00:02:24.600916864,60.0,-1,-1
1995-12-19 00:02:24.600916864,72.0,-1,-1
1995-12-19 00:02:24.600916864,80.0,-1,-1
1995-12-19 00:02:24.600916864,92.0,-1,-1
1995-12-19 00:02:24.600916864,104.0,-1,-1
1995-12-19 00:02:24.600916864,116.0,-1,-1
1995-12-19 00:02:24.600916864,124.0,-1,-1
1995-12-19 00:02:24.600916864,136.0,-1,-1
1995-12-19 00:02:24.600916864,148.0,-1,-1
1995-12-19 00:02:24.600916864,152.0,-1,-1
1995-12-19 00:02:24.600916864,176.0,-1,-1
1995-12-19 00:02:24.600916864,196.0,-1,-1
1995-12-19 00:02:24.600916864,224.0,-1,-1
1995-12-19 00:02:24.600916864,256.0,-1,-1
1995-12-19 00:02:24.600916864,272.0,-1,-1
1995-12-19 00:02:24.600916864,292.0,-1,-1
1995-12-19 00:02:24.600916864,332.0,-1,-1
1995-12-19 00:02:24.600916864,376.0,-1,-1
1995-12-19 00:02:24.600916864,388.0,-1,-1
1995-12-19 00:02:24.600916864,428.0,-1,-1
1995-12-19 00:02:24.600916864,484.0,-1,-1
1995-12-19 00:02:24.600916864,540.0,-1,-1
1995-12-19 00:02:24.600916864,548.0,-1,-1
1995-12-19 00:02:24.600916864,624.0,-1,-1
1995-12-19 00:02:24.600916864,708.0,-1,-1
1995-12-19 00:02:24.600916864,740.0,-1,-1
1995-12-19 00:02:24.600916864,804.0,-1,-1
1995-12-19 00:02:24.600916864,916.0,-1,-1
1995-12-19 00:02:24.600916864,940.0,-1,-1
1995-12-19 00:02:24.600916864,1040.0,-1,-1
1995-12-19 00:05:27.864910464,20.0,0.0,-1
1995-12-19 00:05:27.864910464,24.0,0.0,-1
1995-12-19 00:05:27.864910464,28.0,0.0,-1
1995-12-19 00:05:27.864910464,32.0,0.0,-1
1995-12-19 00:05:27.864910464,36.0,0.0,-1
1995-12-19 00:05:27.864910464,40.0,0.0,-1
1995-12-19 00:05:27.864910464,44.0,0.0,-1
1995-12-19 00:05:27.864910464,48.0,0.0,-1
1995-12-19 00:05:27.864910464,52.0,0.0,-1
1995-12-19 00:05:27.864910464,60.0,0.0,-1
1995-12-19 00:05:27.864910464,72.0,0.0,-1
1995-12-19 00:05:27.864910464,80.0,0.0,-1
1995-12-19 00:05:27.864910464,92.0,0.0,-1
1995-12-19 00:05:27.864910464,104.0,0.0,-1
1995-12-19 00:05:27.864910464,116.0,0.0,-1
1995-12-19 00:05:27.864910464,124.0,0.0,-1
1995-12-19 00:05:27.864910464,136.0,0.0,-1
1995-12-19 00:05:27.864910464,148.0,0.0,-1
1995-12-19 00:05:27.864910464,152.0,0.0,-1
1995-12-19 00:05:27.864910464,176.0,0.0,-1
1995-12-19 00:05:27.864910464,196.0,0.0,-1
1995-12-19 00:05:27.864910464,224.0,0.0,-1
1995-12-19 00:05:27.864910464,256.0,0.0,-1
1995-12-19 00:05:27.864910464,272.0,0.0,-1
1995-12-19 00:05:27.864910464,292.0,0.0,-1
1995-12-19 00:05:27.864910464,332.0,0.0,-1
1995-12-19 00:05:27.864910464,376.0,0.0,-1
1995-12-19 00:05:27.864910464,388.0,0.0,-1
1995-12-19 00:05:27.864910464,428.0,0.0,-1
1995-12-19 00:05:27.864910464,484.0,0.0,-1
1995-12-19 00:05:27.864910464,540.0,0.0,-1
1995-12-19 00:05:27.864910464,548.0,0.0,-1
1995-12-19 00:05:27.864910464,624.0,0.0,-1
1995-12-19 00:05:27.864910464,708.0,0.0,-1
1995-12-19 00:05:27.864910464,740.0,0.0,-1
1995-12-19 00:05:27.864910464,804.0,0.0,-1
1995-12-19 00:05:27.864910464,916.0,0.0,-1
1995-12-19 00:05:27.864910464,940.0,0.0,-1
1995-12-19 00:05:27.864910464,1040.0,0.0,-1
1995-12-19 00:08:31.128904064,20.0,-1,-1
1995-12-19 00:08:31.128904064,24.0,-1,-1
1995-12-19 00:08:31.128904064,28.0,-1,-1
1995-12-19 00:08:31.128904064,32.0,-1,-1
1995-12-19 00:08:31.128904064,36.0,-1,-1
1995-12-19 00:08:31.128904064,40.0,-1,-1
1995-12-19 00:08:31.128904064,44.0,-1,-1
1995-12-19 00:08:31.128904064,48.0,-1,-1
1995-12-19 00:08:31.128904064,52.0,-1,-1
1995-12-19 00:08:31.128904064,60.0,-1,-1
1995-12-19 00:08:31.128904064,72.0,-1,-1
1995-12-19 00:08:31.128904064,80.0,-1,-1
1995-12-19 00:08:31.128904064,92.0,-1,-1
1995-12-19 00:08:31.128904064,104.0,-1,-1
1995-12-19 00:08:31.128904064,116.0,-1,-1
1995-12-19 00:08:31.128904064,124.0,-1,-1
1995-12-19 00:08:31.128904064,136.0,-1,-1
1995-12-19 00:08:31.128904064,148.0,-1,-1
1995-12-19 00:08:31.128904064,152.0,-1,-1
1995-12-19 00:08:31.128904064,176.0,-1,-1
1995-12-19 00:08:31.128904064,196.0,-1,-1
1995-12-19 00:08:31.128904064,224.0,-1,-1
1995-12-19 00:08:31.128904064,256.0,-1,-1
1995-12-19 00:08:31.128904064,272.0,-1,-1
1995-12-19 00:08:31.128904064,292.0,-1,-1
1995-12-19 00:08:31.128904064,332.0,-1,-1
1995-12-19 00:08:31.128904064,376.0,-1,-1
1995-12-19 00:08:31.128904064,388.0,-1,-1
1995-12-19 00:08:31.128904064,428.0,-1,-1
1995-12-19 00:08:31.128904064,484.0,-1,-1
1995-12-19 00:08:31.128904064,540.0,-1,-1
1995-12-19 00:08:31.128904064,548.0,-1,-1
1995-12-19 00:08:31.128904064,624.0,-1,-1
1995-12-19 00:08:31.128904064,708.0,-1,-1
1995-12-19 00:08:31.128904064,740.0,-1,-1
1995-12-19 00:08:31.128904064,804.0,-1,-1
1995-12-19 00:08:31.128904064,916.0,-1,-1
1995-12-19 00:08:31.128904064,940.0,-1,-1
1995-12-19 00:08:31.128904064,1040.0,-1,-1
1995-12-19 00:11:34.392897792,20.0,-1,-1
1995-12-19 00:11:34.392897792,24.0,-1,-1
1995-12-19 00:11:34.392897792,28.0,-1,-1
1995-12-19 00:11:34.392897792,32.0,-1,-1
1995-12-19 00:11:34.392897792,36.0,-1,-1
1995-12-19 00:11:34.392897792,40.0,-1,-1
1995-12-19 00:11:34.392897792,44.0,-1,-1
1995-12-19 00:11:34.392897792,48.0,-1,-1
1995-12-19 00:11:34.392897792,52.0,-1,-1
1995-12-19 00:11:34.392897792,60.0,-1,-1
1995-12-19 00:11:34.392897792,72.0,-1,-1
1995-12-19 00:11:34.392897792,80.0,-1,-1
1995-12-19 00:11:34.392897792,92.0,-1,-1
1995-12-19 00:11:34.392897792,104.0,-1,-1
1995-12-19 00:11:34.392897792,116.0,-1,-1
1995-12-19 00:11:34.392897792,124.0,-1,-1
1995-12-19 00:11:34.392897792,136.0,-1,-1
1995-12-19 00:11:34.392897792,148.0,-1,-1
1995-12-19 00:11:34.392897792,152.0,-1,-1
1995-12-19 00:11:34.392897792,176.0,-1,-1
1995-12-19 00:11:34.392897792,196.0,-1,-1
1995-12-19 00:11:34.392897792,224.0,-1,-1
1995-12-19 00:11:34.392897792,256.0,-1,-1
1995-12-19 00:11:34.392897792,272.0,-1,-1
1995-12-19 00:11:34.392897792,292.0,-1,-1
1995-12-19 00:11:34.392897792,332.0,-1,-1
1995-12-19 00:11:34.392897792,376.0,-1,-1
1995-12-19 00:11:34.392897792,388.0,-1,-1
1995-12-19 00:11:34.392897792,428.0,-1,-1
1995-12-19 00:11:34.392897792,484.0,-1,-1
1995-12-19 00:11:34.392897792,540.0,-1,-1
1995-12-19 00:11:34.392897792,548.0,-1,-1
1995-12-19 00:11:34.392897792,624.0,-1,-1
1995-12-19 00:11:34.392897792,708.0,-1,-1
1995-12-19 00:11:34.392897792,740.0,-1,-1
1995-12-19 00:11:34.392897792,804.0,-1,-1
1995-12-19 00:11:34.392897792,916.0,-1,-1
1995-12-19 00:11:34.392897792,940.0,-1,-1
1995-12-19 00:11:34.392897792,1040.0,-1,-1
1995-12-19 00:14:37.656891392,20.0,-1,-1
1995-12-19 00:14:37.656891392,24.0,-1,-1
1995-12-19 00:14:37.656891392,28.0,-1,-1
1995-12-19 00:14:37.656891392,32.0,-1,-1
1995-12-19 00:14:37.656891392,36.0,-1,-1
1995-12-19 00:14:37.656891392,40.0,-1,-1
1995-12-19 00:14:37.656891392,44.0,-1,-1
1995-12-19 00:14:37.656891392,48.0,-1,-1
1995-12-19 00:14:37.656891392,52.0,-1,-1
1995-12-19 00:14:37.656891392,60.0,-1,-1
1995-12-19 00:14:37.656891392,72.0,-1,-1
1995-12-19 00:14:37.656891392,80.0,-1,-1
1995-12-19 00:14:37.656891392,92.0,-1,-1
1995-12-19 00:14:37.656891392,104.0,-1,-1
1995-12-19 00:14:37.656891392,116.0,-1,-1
1995-12-19 00:14:37.656891392,124.0,-1,-1
1995-12-19 00:14:37.656891392,136.0,-1,-1
1995-12-19 00:14:37.656891392,148.0,-1,-1
1995-12-19 00:14:37.656891392,152.0,-1,-1
1995-12-19 00:14:37.656891392,176.0,-1,-1
1995-12-19 00:14:37.656891392,196.0,-1,-1
1995-12-19 00:14:37.656891392,224.0,-1,-1
1995-12-19 00:14:37.656891392,256.0,-1,-1
1995-12-19 00:14:37.656891392,272.0,-1,-1
1995-12-19 00:14:37.656891392,292.0,-1,-1
1995-12-19 00:14:37.656891392,332.0,-1,-1
1995-12-19 00:14:37.656891392,376.0,-1,-1
1995-12-19 00:14:37.656891392,388.0,-1,-1
1995-12-19 00:14:37.656891392,428.0,-1,-1
1995-12-19 00:14:37.656891392,484.0,-1,-1
1995-12-19 00:14:37.656891392,540.0,-1,-1
1995-12-19 00:14:37.656891392,548.0,-1,-1
1995-12-19 00:14:37.656891392,624.0,-1,-1
1995-12-19 00:14:37.656891392,708.0,-1,-1
1995-12-19 00:14:37.656891392,740.0,-1,-1
1995-12-19 00:14:37.656891392,804.0,-1,-1
1995-12-19 00:14:37.656891392,916.0,-1,-1
1995-12-19 00:14:37.656891392,940.0,-1,-1
1995-12-19 00:14:37.656891392,1040.0,-1,-1
1995-12-19 00:17:40.920884992,20.0,-1,-1
1995-12-19 00:17:40.920884992,24.0,-1,-1
1995-12-19 00:17:40.920884992,28.0,-1,-1
1995-12-19 00:17:40.920884992,32.0,-1,-1
1995-12-19 00:17:40.920884992,36.0,-1,-1
1995-12-19 00:17:40.920884992,40.0,-1,-1
1995-12-19 00:17:40.920884992,44.0,-1,-1
1995-12-19 00:17:40.920884992,48.0,-1,-1
1995-12-19 00:17:40.920884992,52.0,-1,-1
1995-12-19 00:17:40.920884992,60.0,-1,-1
1995-12-19 00:17:40.920884992,72.0,-1,-1
1995-12-19 00:17:40.920884992,80.0,-1,-1
1995-12-19 00:17:40.920884992,92.0,-1,-1
1995-12-19 00:17:40.920884992,104.0,-1,-1
1995-12-19 00:17:40.920884992,116.0,-1,-1
1995-12-19 00:17:40.920884992,124.0,-1,-1
1995-12-19 00:17:40.920884992,136.0,-1,-1
1995-12-19 00:17:40.920884992,148.0,-1,-1
1995-12-19 00:17:40.920884992,152.0,-1,-1
1995-12-19 00:17:40.920884992,176.0,-1,-1
1995-12-19 00:17:40.920884992,196.0,-1,-1
1995-12-19 00:17:40.920884992,224.0,-1,-1
1995-12-19 00:17:40.920884992,256.0,-1,-1
1995-12-19 00:17:40.920884992,272.0,-1,-1
1995-12-19 00:17:40.920884992,292.0,-1,-1
1995-12-19 00:17:40.920884992,332.0,-1,-1
1995-12-19 00:17:40.920884992,376.0,-1,-1
1995-12-19 00:17:40.920884992,388.0,-1,-1
1995-12-19 00:17:40.920884992,428.0,-1,-1
1995-12-19 00:17:40.920884992,484.0,-1,-1
1995-12-19 00:17:40.920884992,540.0,-1,-1
1995-12-19 00:17:40.920884992,548.0,-1,-1
1995-12-19 00:17:40.920884992,624.0,-1,-1
1995-12-19 00:17:40.920884992,708.0,-1,-1
1995-12-19 00:17:40.920884992,740.0,-1,-1
1995-12-19 00:17:40.920884992,804.0,-1,-1
1995-12-19 00:17:40.920884992,916.0,-1,-1
1995-12-19 00:17:40.920884992,940.0,-1,-1
1995-12-19 00:17:40.920884992,1040.0,-1,-1
1995-12-19 00:20:44.184878592,20.0,-1,-1
1995-12-19 00:20:44.184878592,24.0,-1,-1
1995-12-19 00:20:44.184878592,28.0,-1,-1
1995-12-19 00:20:44.184878592,32.0,-1,-1
1995-12-19 00:20:44.184878592,36.0,-1,-1
1995-12-19 00:20:44.184878592,40.0,-1,-1
1995-12-19 00:20:44.184878592,44.0,-1,-1
1995-12-19 00:20:44.184878592,48.0,-1,-1
1995-12-19 00:20:44.184878592,52.0,-1,-1
1995-12-19 00:20:44.184878592,60.0,-1,-1
1995-12-19 00:20:44.184878592,72.0,-1,-1
1995-12-19 00:20:44.184878592,80.0,-1,-1
1995-12-19 00:20:44.184878592,92.0,-1,-1
1995-12-19 00:20:44.184878592,104.0,-1,-1
1995-12-19 00:20:44.184878592,116.0,-1,-1
1995-12-19 00:20:44.184878592,124.0,-1,-1
1995-12-19 00:20:44.184878592,136.0,-1,-1
1995-12-19 00:20:44.184878592,148.0,-1,-1
1995-12-19 00:20:44.184878592,152.0,-1,-1
1995-12-19 00:20:44.184878592,176.0,-1,-1
1995-12-19 00:20:44.184878592,196.0,-1,-1
1995-12-19 00:20:44.184878592,224.0,-1,-1
1995-12-19 00:20:44.184878592,256.0,-1,-1
1995-12-19 00:20:44.184878592,272.0,-1,-1
1995-12-19 00:20:44.184878592,292.0,-1,-1
1995-12-19 00:20:44.184878592,332.0,-1,-1
1995-12-19 00:20:44.184878592,376.0,-1,-1
1995-12-19 00:20:44.184878592,388.0,-1,-1
1995-12-19 00:20:44.184878592,428.0,-1,-1
1995-12-19 00:20:44.184878592,484.0,-1,-1
1995-12-19 00:20:44.184878592,540.0,-1,-1
1995-12-19 00:20:44.184878592,548.0,-1,-1
1995-12-19 00:20:44.184878592,624.0,-1,-1
1995-12-19 00:20:44.184878592,708.0,-1,-1
1995-12-19 00:20:44.184878592,740.0,-1,-1
1995-12-19 00:20:44.184878592,804.0,-1,-1
1995-12-19 00:20:44.184878592,916.0,-1,-1
1995-12-19 00:20:44.184878592,940.0,-1,-1
1995-12-19 00:20:44.184878592,1040.0,-1,-1
1995-12-19 00:23:47.448872192,20.0,-1,-1
1995-12-19 00:23:47.448872192,24.0,-1,-1
1995-12-19 00:23:47.448872192,28.0,-1,-1
1995-12-19 00:23:47.448872192,32.0,-1,-1
1995-12-19 00:23:47.448872192,36.0,-1,-1
1995-12-19 00:23:47.448872192,40.0,-1,-1
1995-12-19 00:23:47.448872192,44.0,-1,-1
1995-12-19 00:23:47.448872192,48.0,-1,-1
1995-12-19 00:23:47.448872192,52.0,-1,-1
1995-12-19 00:23:47.448872192,60.0,-1,-1
1995-12-19 00:23:47.448872192,72.0,-1,-1
1995-12-19 00:23:47.448872192,80.0,-1,-1
1995-12-19 00:23:47.448872192,92.0,-1,-1
1995-12-19 00:23:47.448872192,104.0,-1,-1
1995-12-19 00:23:47.448872192,116.0,-1,-1
1995-12-19 00:23:47.448872192,124.0,-1,-1
1995-12-19 00:23:47.448872192,136.0,-1,-1
1995-12-19 00:23:47.448872192,148.0,-1,-1
1995-12-19 00:23:47.448872192,152.0,-1,-1
1995-12-19 00:23:47.448872192,176.0,-1,-1
1995-12-19 00:23:47.448872192,196.0,-1,-1
1995-12-19 00:23:47.448872192,224.0,-1,-1
1995-12-19 00:23:47.448872192,256.0,-1,-1
1995-12-19 00:23:47.448872192,272.0,-1,-1
1995-12-19 00:23:47.448872192,292.0,-1,-1
1995-12-19 00:23:47.448872192,332.0,-1,-1
1995-12-19 00:23:47.448872192,376.0,-1,-1
1995-12-19 00:23:47.448872192,388.0,-1,-1
1995-12-19 00:23:47.448872192,428.0,-1,-1
1995-12-19 00:23:47.448872192,484.0,-1,-1
1995-12-19 00:23:47.448872192,540.0,-1,-1
1995-12-19 00:23:47.448872192,548.0,-1,-1
1995-12-19 00:23:47.448872192,624.0,-1,-1
1995-12-19 00:23:47.448872192,708.0,-1,-1
1995-12-19 00:23:47.448872192,740.0,-1,-1
1995-12-19 00:23:47.448872192,804.0,-1,-1
1995-12-19 00:23:47.448872192,916.0,-1,-1
1995-12-19 00:23:47.448872192,940.0,-1,-1
1995-12-19 00:23:47.448872192,1040.0,-1,-1
1995-12-19 00:26:50.712865792,20.0,-1,-1
1995-12-19 00:26:50.712865792,24.0,-1,-1
1995-12-19 00:26:50.712865792,28.0,-1,-1
1995-12-19 00:26:50.712865792,32.0,-1,-1
1995-12-19 00:26:50.712865792,36.0,-1,-1
1995-12-19 00:26:50.712865792,40.0,-1,-1
1995-12-19 00:26:50.712865792,44.0,-1,-1
1995-12-19 00:26:50.712865792,48.0,-1,-1
1995-12-19 00:26:50.712865792,52.0,-1,-1
1995-12-19 00:26:50.712865792,60.0,-1,-1
1995-12-19 00:26:50.712865792,72.0,-1,-1
1995-12-19 00:26:50.712865792,80.0,-1,-1
1995-12-19 00:26:50.712865792,92.0,-1,-1
1995-12-19 00:26:50.712865792,104.0,-1,-1
1995-12-19 00:26:50.712865792,116.0,-1,-1
1995-12-19 00:26:50.712865792,124.0,-1,-1
1995-12-19 00:26:50.712865792,136.0,-1,-1
1995-12-19 00:26:50.712865792,148.0,-1,-1
1995-12-19 00:26:50.712865792,152.0,-1,-1
1995-12-19 00:26:50.712865792,176.0,-1,-1
1995-12-19 00:26:50.712865792,196.0,-1,-1
1995-12-19 00:26:50.712865792,224.0,-1,-1
1995-12-19 00:26:50.712865792,256.0,-1,-1
1995-12-19 00:26:50.712865792,272.0,-1,-1
1995-12-19 00:26:50.712865792,292.0,-1,-1
1995-12-19 00:26:50.712865792,332.0,-1,-1
1995-12-19 00:26:50.712865792,376.0,-1,-1
1995-12-19 00:26:50.712865792,388.0,-1,-1
1995-12-19 00:26:50.712865792,428.0,-1,-1
1995-12-19 00:26:50.712865792,484.0,-1,-1
1995-12-19 00:26:50.712865792,540.0,-1,-1
1995-12-19 00:26:50.712865792,548.0,-1,-1
1995-12-19 00:26:50.712865792,624.0,-1,-1
1995-12-19 00:26:50.712865792,708.0,-1,-1
1995-12-19 00:26:50.712865792,740.0,-1,-1
1995-12-19 00:26:50.712865792,804.0,-1,-1
1995-12-19 00:26:50.712865792,916.0,-1,-1
1995-12-19 00:26:50.712865792,940.0,-1,-1
1995-12-19 00:26:50.712865792,1040.0,-1,-1
1995-12-19 00:29:53.976859392,20.0,-1,-1
1995-12-19 00:29:53.976859392,24.0,-1,-1
1995-12-19 00:29:53.976859392,28.0,-1,-1
1995-12-19 00:29:53.976859392,32.0,-1,-1
1995-12-19 00:29:53.976859392,36.0,-1,-1
1995-12-19 00:29:53.976859392,40.0,-1,-1
1995-12-19 00:29:53.976859392,44.0,-1,-1
1995-12-19 00:29:53.976859392,48.0,-1,-1
1995-12-19 00:29:53.976859392,52.0,-1,-1
1995-12-19 00:29:53.976859392,60.0,-1,-1
1995-12-19 00:29:53.976859392,72.0,-1,-1
1995-12-19 00:29:53.976859392,80.0,-1,-1
1995-12-19 00:29:53.976859392,92.0,-1,-1
1995-12-19 00:29:53.976859392,104.0,-1,-1
1995-12-19 00:29:53.976859392,116.0,-1,-1
1995-12-19 00:29:53.976859392,124.0,-1,-1
1995-12-19 00:29:53.976859392,136.0,-1,-1
1995-12-19 00:29:53.976859392,148.0,-1,-1
1995-12-19 00:29:53.976859392,152.0,-1,-1
1995-12-19 00:29:53.976859392,176.0,-1,-1
1995-12-19 00:29:53.976859392,196.0,-1,-1
1995-12-19 00:29:53.976859392,224.0,-1,-1
1995-12-19 00:29:53.976859392,256.0,-1,-1
1995-12-19 00:29:53.976859392,272.0,-1,-1
1995-12-19 00:29:53.976859392,292.0,-1,-1
1995-12-19 00:29:53.976859392,332.0,-1,-1
1995-12-19 00:29:53.976859392,376.0,-1,-1
1995-12-19 00:29:53.976859392,388.0,-1,-1
1995-12-19 00:29:53.976859392,428.0,-1,-1
1995-12-19 00:29:53.976859392,484.0,-1,-1
1995-12-19 00:29:53.976859392,540.0,-1,-1
1995-12-19 00:29:53.976859392,548.0,-1,-1
1995-12-19 00:29:53.976859392,624.0,-1,-1
1995-12-19 00:29:53.976859392,708.0,-1,-1
1995-12-19 00:29:53.976859392,740.0,-1,-1
1995-12-19 00:29:53.976859392,804.0,-1,-1
1995-12-19 00:29:53.976859392,916.0,-1,-1
1995-12-19 00:29:53.976859392,940.0,-1,-1
1995-12-19 00:29:53.976859392,1040.0,-1,-1
1995-12-19 00:32:57.240852992,20.0,-1,-1
1995-12-19 00:32:57.240852992,24.0,-1,-1
1995-12-19 00:32:57.240852992,28.0,-1,-1
1995-12-19 00:32:57.240852992,32.0,-1,-1
1995-12-19 00:32:57.240852992,36.0,-1,-1
1995-12-19 00:32:57.240852992,40.0,-1,-1
1995-12-19 00:32:57.240852992,44.0,-1,-1
1995-12-19 00:32:57.240852992,48.0,-1,-1
1995-12-19 00:32:57.240852992,52.0,-1,-1
1995-12-19 00:32:57.240852992,60.0,-1,-1
1995-12-19 00:32:57.240852992,72.0,-1,-1
1995-12-19 00:32:57.240852992,80.0,-1,-1
1995-12-19 00:32:57.240852992,92.0,-1,-1
1995-12-19 00:32:57.240852992,104.0,-1,-1
1995-12-19 00:32:57.240852992,116.0,-1,-1
1995-12-19 00:32:57.240852992,124.0,-1,-1
1995-12-19 00:32:57.240852992,136.0,-1,-1
1995-12-19 00:32:57.240852992,148.0,-1,-1
1995-12-19 00:32:57.240852992,152.0,-1,-1
1995-12-19 00:32:57.240852992,176.0,-1,-1
1995-12-19 00:32:57.240852992,196.0,-1,-1
1995-12-19 00:32:57.240852992,224.0,-1,-1
1995-12-19 00:32:57.240852992,256.0,-1,-1
1995-12-19 00:32:57.240852992,272.0,-1,-1
1995-12-19 00:32:57.240852992,292.0,-1,-1
1995-12-19 00:32:57.240852992,332.0,-1,-1
1995-12-19 00:32:57.240852992,376.0,-1,-1
1995-12-19 00:32:57.240852992,388.0,-1,-1
1995-12-19 00:32:57.240852992,428.0,-1,-1
1995-12-19 00:32:57.240852992,484.0,-1,-1
1995-12-19 00:32:57.240852992,540.0,-1,-1
1995-12-19 00:32:57.240852992,548.0,-1,-1
1995-12-19 00:32:57.240852992,624.0,-1,-1
1995-12-19 00:32:57.240852992,708.0,-1,-1
1995-12-19 00:32:57.240852992,740.0,-1,-1
1995-12-19 00:32:57.240852992,804.0,-1,-1
1995-12-19 00:32:57.240852992,916.0,-1,-1
1995-12-19 00:32:57.240852992,940.0,-1,-1
1995-12-19 00:32:57.240852992,1040.0,-1,-1
1995-12-19 00:36:00.504846720,20.0,-1,-1
1995-12-19 00:36:00.504846720,24.0,-1,-1
1995-12-19 00:36:00.504846720,28.0,-1,-1
1995-12-19 00:36:00.504846720,32.0,-1,-1
1995-12-19 00:36:00.504846720,36.0,-1,-1
1995-12-19 00:36:00.504846720,40.0,-1,-1
1995-12-19 00:36:00.504846720,44.0,-1,-1
1995-12-19 00:36:00.504846720,48.0,-1,-1
1995-12-19 00:36:00.504846720,52.0,-1,-1
1995-12-19 00:36:00.504846720,60.0,-1,-1
1995-12-19 00:36:00.504846720,72.0,-1,-1
1995-12-19 00:36:00.504846720,80.0,-1,-1
1995-12-19 00:36:00.504846720,92.0,-1,-1
1995-12-19 00:36:00.504846720,104.0,-1,-1
1995-12-19 00:36:00.504846720,116.0,-1,-1
1995-12-19 00:36:00.504846720,124.0,-1,-1
1995-12-19 00:36:00.504846720,136.0,-1,-1
1995-12-19 00:36:00.504846720,148.0,-1,-1
1995-12-19 00:36:00.504846720,152.0,-1,-1
1995-12-19 00:36:00.504846720,176.0,-1,-1
1995-12-19 00:36:00.504846720,196.0,-1,-1
1995-12-19 00:36:00.504846720,224.0,-1,-1
1995-12-19 00:36:00.504846720,256.0,-1,-1
1995-12-19 00:36:00.504846720,272.0,-1,-1
1995-12-19 00:36:00.504846720,292.0,-1,-1
1995-12-19 00:36:00.504846720,332.0,-1,-1
1995-12-19 00:36:00.504846720,376.0,-1,-1
1995-12-19 00:36:00.504846720,388.0,-1,-1
1995-12-19 00:36:00.504846720,428.0,-1,-1
1995-12-19 00:36:00.504846720,484.0,-1,-1
1995-12-19 00:36:00.504846720,540.0,-1,-1
1995-12-19 00:36:00.504846720,548.0,-1,-1
1995-12-19 00:36:00.504846720,624.0,-1,-1
1995-12-19 00:36:00.504846720,708.0,-1,-1
1995-12-19 00:36:00.504846720,740.0,-1,-1
1995-12-19 00:36:00.504846720,804.0,-1,-1
1995-12-19 00:36:00.504846720,916.0,-1,-1
1995-12-19 00:36:00.504846720,940.0,-1,-1
1995-12-19 00:36:00.504846720,1040.0,-1,-1
1995-12-19 00:39:03.768840320,20.0,-1,-1
1995-12-19 00:39:03.768840320,24.0,-1,-1
1995-12-19 00:39:03.768840320,28.0,-1,-1
1995-12-19 00:39:03.768840320,32.0,-1,-1
1995-12-19 00:39:03.768840320,36.0,-1,-1
1995-12-19 00:39:03.768840320,40.0,-1,-1
1995-12-19 00:39:03.768840320,44.0,-1,-1
1995-12-19 00:39:03.768840320,48.0,-1,-1
