datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-11 23:58:02.704923264,20.0,-1,-1
1995-12-11 23:58:02.704923264,24.0,-1,-1
1995-12-11 23:58:02.704923264,28.0,-1,-1
1995-12-11 23:58:02.704923264,32.0,-1,-1
1995-12-11 23:58:02.704923264,36.0,-1,-1
1995-12-11 23:58:02.704923264,40.0,-1,-1
1995-12-11 23:58:02.704923264,44.0,-1,-1
1995-12-11 23:58:02.704923264,48.0,-1,-1
1995-12-11 23:58:02.704923264,52.0,-1,-1
1995-12-11 23:58:02.704923264,60.0,-1,-1
1995-12-11 23:58:02.704923264,72.0,-1,-1
1995-12-11 23:58:02.704923264,80.0,-1,-1
1995-12-11 23:58:02.704923264,92.0,-1,-1
1995-12-11 23:58:02.704923264,104.0,-1,-1
1995-12-11 23:58:02.704923264,124.0,-1,-1
1995-12-11 23:58:02.704923264,136.0,-1,-1
1995-12-11 23:58:02.704923264,148.0,-1,-1
1995-12-11 23:58:02.704923264,176.0,-1,-1
1995-12-11 23:58:02.704923264,196.0,-1,-1
1995-12-11 23:58:02.704923264,224.0,-1,-1
1995-12-11 23:58:02.704923264,256.0,-1,-1
1995-12-11 23:58:02.704923264,272.0,-1,-1
1995-12-11 23:58:02.704923264,332.0,-1,-1
1995-12-11 23:58:02.704923264,388.0,-1,-1
1995-12-11 23:58:02.704923264,428.0,-1,-1
1995-12-11 23:58:02.704923264,484.0,-1,-1
1995-12-11 23:58:02.704923264,540.0,-1,-1
1995-12-11 23:58:02.704923264,624.0,-1,-1
1995-12-11 23:58:02.704923264,740.0,-1,-1
1995-12-11 23:58:02.704923264,804.0,-1,-1
1995-12-11 23:58:02.704923264,940.0,-1,-1
1995-12-11 23:58:02.704923264,1040.0,-1,-1
1995-12-12 00:01:05.977511424,20.0,-1,-1
1995-12-12 00:01:05.977511424,24.0,-1,-1
1995-12-12 00:01:05.977511424,28.0,-1,-1
1995-12-12 00:01:05.977511424,32.0,-1,-1
1995-12-12 00:01:05.977511424,36.0,-1,-1
1995-12-12 00:01:05.977511424,40.0,-1,-1
1995-12-12 00:01:05.977511424,44.0,-1,-1
1995-12-12 00:01:05.977511424,48.0,-1,-1
1995-12-12 00:01:05.977511424,52.0,-1,-1
1995-12-12 00:01:05.977511424,60.0,-1,-1
1995-12-12 00:01:05.977511424,72.0,-1,-1
1995-12-12 00:01:05.977511424,80.0,-1,-1
1995-12-12 00:01:05.977511424,92.0,-1,-1
1995-12-12 00:01:05.977511424,104.0,-1,-1
1995-12-12 00:01:05.977511424,124.0,-1,-1
1995-12-12 00:01:05.977511424,136.0,-1,-1
1995-12-12 00:01:05.977511424,148.0,-1,-1
1995-12-12 00:01:05.977511424,176.0,-1,-1
1995-12-12 00:01:05.977511424,196.0,-1,-1
1995-12-12 00:01:05.977511424,224.0,-1,-1
1995-12-12 00:01:05.977511424,256.0,-1,-1
1995-12-12 00:01:05.977511424,272.0,-1,-1
1995-12-12 00:01:05.977511424,332.0,-1,-1
1995-12-12 00:01:05.977511424,388.0,-1,-1
1995-12-12 00:01:05.977511424,428.0,-1,-1
1995-12-12 00:01:05.977511424,484.0,-1,-1
1995-12-12 00:01:05.977511424,540.0,-1,-1
1995-12-12 00:01:05.977511424,624.0,-1,-1
1995-12-12 00:01:05.977511424,740.0,-1,-1
1995-12-12 00:01:05.977511424,804.0,-1,-1
1995-12-12 00:01:05.977511424,940.0,-1,-1
1995-12-12 00:01:05.977511424,1040.0,-1,-1
1995-12-12 00:04:09.250099456,20.0,-1,-1
1995-12-12 00:04:09.250099456,24.0,-1,-1
1995-12-12 00:04:09.250099456,28.0,-1,-1
1995-12-12 00:04:09.250099456,32.0,-1,-1
1995-12-12 00:04:09.250099456,36.0,-1,-1
1995-12-12 00:04:09.250099456,40.0,-1,-1
1995-12-12 00:04:09.250099456,44.0,-1,-1
1995-12-12 00:04:09.250099456,48.0,-1,-1
1995-12-12 00:04:09.250099456,52.0,-1,-1
1995-12-12 00:04:09.250099456,60.0,-1,-1
1995-12-12 00:04:09.250099456,72.0,-1,-1
1995-12-12 00:04:09.250099456,80.0,-1,-1
1995-12-12 00:04:09.250099456,92.0,-1,-1
1995-12-12 00:04:09.250099456,104.0,-1,-1
1995-12-12 00:04:09.250099456,124.0,-1,-1
1995-12-12 00:04:09.250099456,136.0,-1,-1
1995-12-12 00:04:09.250099456,148.0,-1,-1
1995-12-12 00:04:09.250099456,176.0,-1,-1
1995-12-12 00:04:09.250099456,196.0,-1,-1
1995-12-12 00:04:09.250099456,224.0,-1,-1
1995-12-12 00:04:09.250099456,256.0,-1,-1
1995-12-12 00:04:09.250099456,272.0,-1,-1
1995-12-12 00:04:09.250099456,332.0,-1,-1
1995-12-12 00:04:09.250099456,388.0,-1,-1
1995-12-12 00:04:09.250099456,428.0,-1,-1
1995-12-12 00:04:09.250099456,484.0,-1,-1
1995-12-12 00:04:09.250099456,540.0,-1,-1
1995-12-12 00:04:09.250099456,624.0,-1,-1
1995-12-12 00:04:09.250099456,740.0,-1,-1
1995-12-12 00:04:09.250099456,804.0,-1,-1
1995-12-12 00:04:09.250099456,940.0,-1,-1
1995-12-12 00:04:09.250099456,1040.0,-1,-1
1995-12-12 00:07:12.522687616,20.0,-1,-1
1995-12-12 00:07:12.522687616,24.0,-1,-1
1995-12-12 00:07:12.522687616,28.0,-1,-1
1995-12-12 00:07:12.522687616,32.0,-1,-1
1995-12-12 00:07:12.522687616,36.0,-1,-1
1995-12-12 00:07:12.522687616,40.0,-1,-1
1995-12-12 00:07:12.522687616,44.0,-1,-1
1995-12-12 00:07:12.522687616,48.0,-1,-1
1995-12-12 00:07:12.522687616,52.0,-1,-1
1995-12-12 00:07:12.522687616,60.0,-1,-1
1995-12-12 00:07:12.522687616,72.0,-1,-1
1995-12-12 00:07:12.522687616,80.0,-1,-1
1995-12-12 00:07:12.522687616,92.0,-1,-1
1995-12-12 00:07:12.522687616,104.0,-1,-1
1995-12-12 00:07:12.522687616,124.0,-1,-1
1995-12-12 00:07:12.522687616,136.0,-1,-1
1995-12-12 00:07:12.522687616,148.0,-1,-1
1995-12-12 00:07:12.522687616,176.0,-1,-1
1995-12-12 00:07:12.522687616,196.0,-1,-1
1995-12-12 00:07:12.522687616,224.0,-1,-1
1995-12-12 00:07:12.522687616,256.0,-1,-1
1995-12-12 00:07:12.522687616,272.0,-1,-1
1995-12-12 00:07:12.522687616,332.0,-1,-1
1995-12-12 00:07:12.522687616,388.0,-1,-1
1995-12-12 00:07:12.522687616,428.0,-1,-1
1995-12-12 00:07:12.522687616,484.0,-1,-1
1995-12-12 00:07:12.522687616,540.0,-1,-1
1995-12-12 00:07:12.522687616,624.0,-1,-1
1995-12-12 00:07:12.522687616,740.0,-1,-1
1995-12-12 00:07:12.522687616,804.0,-1,-1
1995-12-12 00:07:12.522687616,940.0,-1,-1
1995-12-12 00:07:12.522687616,1040.0,-1,-1
1995-12-12 00:10:15.795275648,20.0,-1,-1
1995-12-12 00:10:15.795275648,24.0,-1,-1
1995-12-12 00:10:15.795275648,28.0,-1,-1
1995-12-12 00:10:15.795275648,32.0,-1,-1
1995-12-12 00:10:15.795275648,36.0,-1,-1
1995-12-12 00:10:15.795275648,40.0,-1,-1
1995-12-12 00:10:15.795275648,44.0,-1,-1
1995-12-12 00:10:15.795275648,48.0,-1,-1
1995-12-12 00:10:15.795275648,52.0,-1,-1
1995-12-12 00:10:15.795275648,60.0,-1,-1
1995-12-12 00:10:15.795275648,72.0,-1,-1
1995-12-12 00:10:15.795275648,80.0,-1,-1
1995-12-12 00:10:15.795275648,92.0,-1,-1
1995-12-12 00:10:15.795275648,104.0,-1,-1
1995-12-12 00:10:15.795275648,124.0,-1,-1
1995-12-12 00:10:15.795275648,136.0,-1,-1
1995-12-12 00:10:15.795275648,148.0,-1,-1
1995-12-12 00:10:15.795275648,176.0,-1,-1
1995-12-12 00:10:15.795275648,196.0,-1,-1
1995-12-12 00:10:15.795275648,224.0,-1,-1
1995-12-12 00:10:15.795275648,256.0,-1,-1
1995-12-12 00:10:15.795275648,272.0,-1,-1
1995-12-12 00:10:15.795275648,332.0,-1,-1
1995-12-12 00:10:15.795275648,388.0,-1,-1
1995-12-12 00:10:15.795275648,428.0,-1,-1
1995-12-12 00:10:15.795275648,484.0,-1,-1
1995-12-12 00:10:15.795275648,540.0,-1,-1
1995-12-12 00:10:15.795275648,624.0,-1,-1
1995-12-12 00:10:15.795275648,740.0,-1,-1
1995-12-12 00:10:15.795275648,804.0,-1,-1
1995-12-12 00:10:15.795275648,940.0,-1,-1
1995-12-12 00:10:15.795275648,1040.0,-1,-1
1995-12-12 00:13:19.067863808,20.0,-1,-1
1995-12-12 00:13:19.067863808,24.0,-1,-1
1995-12-12 00:13:19.067863808,28.0,-1,-1
1995-12-12 00:13:19.067863808,32.0,-1,-1
1995-12-12 00:13:19.067863808,36.0,-1,-1
1995-12-12 00:13:19.067863808,40.0,-1,-1
1995-12-12 00:13:19.067863808,44.0,-1,-1
1995-12-12 00:13:19.067863808,48.0,-1,-1
1995-12-12 00:13:19.067863808,52.0,-1,-1
1995-12-12 00:13:19.067863808,60.0,-1,-1
1995-12-12 00:13:19.067863808,72.0,-1,-1
1995-12-12 00:13:19.067863808,80.0,-1,-1
1995-12-12 00:13:19.067863808,92.0,-1,-1
1995-12-12 00:13:19.067863808,104.0,-1,-1
1995-12-12 00:13:19.067863808,124.0,-1,-1
1995-12-12 00:13:19.067863808,136.0,-1,-1
1995-12-12 00:13:19.067863808,148.0,-1,-1
1995-12-12 00:13:19.067863808,176.0,-1,-1
1995-12-12 00:13:19.067863808,196.0,-1,-1
1995-12-12 00:13:19.067863808,224.0,-1,-1
1995-12-12 00:13:19.067863808,256.0,-1,-1
1995-12-12 00:13:19.067863808,272.0,-1,-1
1995-12-12 00:13:19.067863808,332.0,-1,-1
1995-12-12 00:13:19.067863808,388.0,-1,-1
1995-12-12 00:13:19.067863808,428.0,-1,-1
1995-12-12 00:13:19.067863808,484.0,-1,-1
1995-12-12 00:13:19.067863808,540.0,-1,-1
1995-12-12 00:13:19.067863808,624.0,-1,-1
1995-12-12 00:13:19.067863808,740.0,-1,-1
1995-12-12 00:13:19.067863808,804.0,-1,-1
1995-12-12 00:13:19.067863808,940.0,-1,-1
1995-12-12 00:13:19.067863808,1040.0,-1,-1
1995-12-12 00:16:22.340451968,20.0,-1,-1
1995-12-12 00:16:22.340451968,24.0,-1,-1
1995-12-12 00:16:22.340451968,28.0,-1,-1
1995-12-12 00:16:22.340451968,32.0,-1,-1
1995-12-12 00:16:22.340451968,36.0,-1,-1
1995-12-12 00:16:22.340451968,40.0,-1,-1
1995-12-12 00:16:22.340451968,44.0,-1,-1
1995-12-12 00:16:22.340451968,48.0,-1,-1
1995-12-12 00:16:22.340451968,52.0,-1,-1
1995-12-12 00:16:22.340451968,60.0,-1,-1
1995-12-12 00:16:22.340451968,72.0,-1,-1
1995-12-12 00:16:22.340451968,80.0,-1,-1
1995-12-12 00:16:22.340451968,92.0,-1,-1
1995-12-12 00:16:22.340451968,104.0,-1,-1
1995-12-12 00:16:22.340451968,124.0,-1,-1
1995-12-12 00:16:22.340451968,136.0,-1,-1
1995-12-12 00:16:22.340451968,148.0,-1,-1
1995-12-12 00:16:22.340451968,176.0,-1,-1
1995-12-12 00:16:22.340451968,196.0,-1,-1
1995-12-12 00:16:22.340451968,224.0,-1,-1
1995-12-12 00:16:22.340451968,256.0,-1,-1
1995-12-12 00:16:22.340451968,272.0,-1,-1
1995-12-12 00:16:22.340451968,332.0,-1,-1
1995-12-12 00:16:22.340451968,388.0,-1,-1
1995-12-12 00:16:22.340451968,428.0,-1,-1
1995-12-12 00:16:22.340451968,484.0,-1,-1
1995-12-12 00:16:22.340451968,540.0,-1,-1
1995-12-12 00:16:22.340451968,624.0,-1,-1
1995-12-12 00:16:22.340451968,740.0,-1,-1
1995-12-12 00:16:22.340451968,804.0,-1,-1
1995-12-12 00:16:22.340451968,940.0,-1,-1
1995-12-12 00:16:22.340451968,1040.0,-1,-1
1995-12-12 00:19:25.613040000,20.0,-1,-1
1995-12-12 00:19:25.613040000,24.0,-1,-1
1995-12-12 00:19:25.613040000,28.0,-1,-1
1995-12-12 00:19:25.613040000,32.0,-1,-1
1995-12-12 00:19:25.613040000,36.0,-1,-1
1995-12-12 00:19:25.613040000,40.0,-1,-1
1995-12-12 00:19:25.613040000,44.0,-1,-1
1995-12-12 00:19:25.613040000,48.0,-1,-1
1995-12-12 00:19:25.613040000,52.0,-1,-1
1995-12-12 00:19:25.613040000,60.0,-1,-1
1995-12-12 00:19:25.613040000,72.0,-1,-1
1995-12-12 00:19:25.613040000,80.0,-1,-1
1995-12-12 00:19:25.613040000,92.0,-1,-1
1995-12-12 00:19:25.613040000,104.0,-1,-1
1995-12-12 00:19:25.613040000,124.0,-1,-1
1995-12-12 00:19:25.613040000,136.0,-1,-1
1995-12-12 00:19:25.613040000,148.0,-1,-1
1995-12-12 00:19:25.613040000,176.0,-1,-1
1995-12-12 00:19:25.613040000,196.0,-1,-1
1995-12-12 00:19:25.613040000,224.0,-1,-1
1995-12-12 00:19:25.613040000,256.0,-1,-1
1995-12-12 00:19:25.613040000,272.0,-1,-1
1995-12-12 00:19:25.613040000,332.0,-1,-1
1995-12-12 00:19:25.613040000,388.0,-1,-1
1995-12-12 00:19:25.613040000,428.0,-1,-1
1995-12-12 00:19:25.613040000,484.0,-1,-1
1995-12-12 00:19:25.613040000,540.0,-1,-1
1995-12-12 00:19:25.613040000,624.0,-1,-1
1995-12-12 00:19:25.613040000,740.0,-1,-1
1995-12-12 00:19:25.613040000,804.0,-1,-1
1995-12-12 00:19:25.613040000,940.0,-1,-1
1995-12-12 00:19:25.613040000,1040.0,-1,-1
1995-12-12 00:22:28.885628160,20.0,0.0,-1
1995-12-12 00:22:28.885628160,24.0,0.0,-1
1995-12-12 00:22:28.885628160,28.0,0.0,-1
1995-12-12 00:22:28.885628160,32.0,0.0,-1
1995-12-12 00:22:28.885628160,36.0,0.0,-1
1995-12-12 00:22:28.885628160,40.0,0.0,-1
1995-12-12 00:22:28.885628160,44.0,0.0,-1
1995-12-12 00:22:28.885628160,48.0,0.0,-1
1995-12-12 00:22:28.885628160,52.0,0.0,-1
1995-12-12 00:22:28.885628160,60.0,0.0,-1
1995-12-12 00:22:28.885628160,72.0,0.0,-1
1995-12-12 00:22:28.885628160,80.0,0.0,-1
1995-12-12 00:22:28.885628160,92.0,0.0,-1
1995-12-12 00:22:28.885628160,104.0,0.0,-1
1995-12-12 00:22:28.885628160,124.0,0.0,-1
1995-12-12 00:22:28.885628160,136.0,0.0,-1
1995-12-12 00:22:28.885628160,148.0,0.0,-1
1995-12-12 00:22:28.885628160,176.0,0.0,-1
1995-12-12 00:22:28.885628160,196.0,0.0,-1
1995-12-12 00:22:28.885628160,224.0,0.0,-1
1995-12-12 00:22:28.885628160,256.0,0.0,-1
1995-12-12 00:22:28.885628160,272.0,0.0,-1
1995-12-12 00:22:28.885628160,332.0,0.0,-1
1995-12-12 00:22:28.885628160,388.0,0.0,-1
1995-12-12 00:22:28.885628160,428.0,0.0,-1
1995-12-12 00:22:28.885628160,484.0,0.0,-1
1995-12-12 00:22:28.885628160,540.0,0.0,-1
1995-12-12 00:22:28.885628160,624.0,0.0,-1
1995-12-12 00:22:28.885628160,740.0,0.0,-1
1995-12-12 00:22:28.885628160,804.0,0.0,-1
1995-12-12 00:22:28.885628160,940.0,0.0,-1
1995-12-12 00:22:28.885628160,1040.0,0.0,-1
1995-12-12 00:25:32.158216320,20.0,-1,-1
1995-12-12 00:25:32.158216320,24.0,-1,-1
1995-12-12 00:25:32.158216320,28.0,-1,-1
1995-12-12 00:25:32.158216320,32.0,-1,-1
1995-12-12 00:25:32.158216320,36.0,-1,-1
1995-12-12 00:25:32.158216320,40.0,-1,-1
1995-12-12 00:25:32.158216320,44.0,-1,-1
1995-12-12 00:25:32.158216320,48.0,-1,-1
1995-12-12 00:25:32.158216320,52.0,-1,-1
1995-12-12 00:25:32.158216320,60.0,-1,-1
1995-12-12 00:25:32.158216320,72.0,-1,-1
1995-12-12 00:25:32.158216320,80.0,-1,-1
1995-12-12 00:25:32.158216320,92.0,-1,-1
1995-12-12 00:25:32.158216320,104.0,-1,-1
1995-12-12 00:25:32.158216320,124.0,-1,-1
1995-12-12 00:25:32.158216320,136.0,-1,-1
1995-12-12 00:25:32.158216320,148.0,-1,-1
1995-12-12 00:25:32.158216320,176.0,-1,-1
1995-12-12 00:25:32.158216320,196.0,-1,-1
1995-12-12 00:25:32.158216320,224.0,-1,-1
1995-12-12 00:25:32.158216320,256.0,-1,-1
1995-12-12 00:25:32.158216320,272.0,-1,-1
1995-12-12 00:25:32.158216320,332.0,-1,-1
1995-12-12 00:25:32.158216320,388.0,-1,-1
1995-12-12 00:25:32.158216320,428.0,-1,-1
1995-12-12 00:25:32.158216320,484.0,-1,-1
1995-12-12 00:25:32.158216320,540.0,-1,-1
1995-12-12 00:25:32.158216320,624.0,-1,-1
1995-12-12 00:25:32.158216320,740.0,-1,-1
1995-12-12 00:25:32.158216320,804.0,-1,-1
1995-12-12 00:25:32.158216320,940.0,-1,-1
1995-12-12 00:25:32.158216320,1040.0,-1,-1
1995-12-12 00:28:35.430804352,20.0,-1,-1
1995-12-12 00:28:35.430804352,24.0,-1,-1
1995-12-12 00:28:35.430804352,28.0,-1,-1
1995-12-12 00:28:35.430804352,32.0,-1,-1
1995-12-12 00:28:35.430804352,36.0,-1,-1
1995-12-12 00:28:35.430804352,40.0,-1,-1
1995-12-12 00:28:35.430804352,44.0,-1,-1
1995-12-12 00:28:35.430804352,48.0,-1,-1
1995-12-12 00:28:35.430804352,52.0,-1,-1
1995-12-12 00:28:35.430804352,60.0,-1,-1
1995-12-12 00:28:35.430804352,72.0,-1,-1
1995-12-12 00:28:35.430804352,80.0,-1,-1
1995-12-12 00:28:35.430804352,92.0,-1,-1
1995-12-12 00:28:35.430804352,104.0,-1,-1
1995-12-12 00:28:35.430804352,124.0,-1,-1
1995-12-12 00:28:35.430804352,136.0,-1,-1
1995-12-12 00:28:35.430804352,148.0,-1,-1
1995-12-12 00:28:35.430804352,176.0,-1,-1
1995-12-12 00:28:35.430804352,196.0,-1,-1
1995-12-12 00:28:35.430804352,224.0,-1,-1
1995-12-12 00:28:35.430804352,256.0,-1,-1
1995-12-12 00:28:35.430804352,272.0,-1,-1
1995-12-12 00:28:35.430804352,332.0,-1,-1
1995-12-12 00:28:35.430804352,388.0,-1,-1
1995-12-12 00:28:35.430804352,428.0,-1,-1
1995-12-12 00:28:35.430804352,484.0,-1,-1
1995-12-12 00:28:35.430804352,540.0,-1,-1
1995-12-12 00:28:35.430804352,624.0,-1,-1
1995-12-12 00:28:35.430804352,740.0,-1,-1
1995-12-12 00:28:35.430804352,804.0,-1,-1
1995-12-12 00:28:35.430804352,940.0,-1,-1
1995-12-12 00:28:35.430804352,1040.0,-1,-1
1995-12-12 00:31:38.703392512,20.0,-1,-1
1995-12-12 00:31:38.703392512,24.0,-1,-1
1995-12-12 00:31:38.703392512,28.0,-1,-1
1995-12-12 00:31:38.703392512,32.0,-1,-1
1995-12-12 00:31:38.703392512,36.0,-1,-1
1995-12-12 00:31:38.703392512,40.0,-1,-1
1995-12-12 00:31:38.703392512,44.0,-1,-1
1995-12-12 00:31:38.703392512,48.0,-1,-1
1995-12-12 00:31:38.703392512,52.0,-1,-1
1995-12-12 00:31:38.703392512,60.0,-1,-1
1995-12-12 00:31:38.703392512,72.0,-1,-1
1995-12-12 00:31:38.703392512,80.0,-1,-1
1995-12-12 00:31:38.703392512,92.0,-1,-1
1995-12-12 00:31:38.703392512,104.0,-1,-1
1995-12-12 00:31:38.703392512,124.0,-1,-1
1995-12-12 00:31:38.703392512,136.0,-1,-1
1995-12-12 00:31:38.703392512,148.0,-1,-1
1995-12-12 00:31:38.703392512,176.0,-1,-1
1995-12-12 00:31:38.703392512,196.0,-1,-1
1995-12-12 00:31:38.703392512,224.0,-1,-1
1995-12-12 00:31:38.703392512,256.0,-1,-1
1995-12-12 00:31:38.703392512,272.0,-1,-1
1995-12-12 00:31:38.703392512,332.0,-1,-1
1995-12-12 00:31:38.703392512,388.0,-1,-1
1995-12-12 00:31:38.703392512,428.0,-1,-1
1995-12-12 00:31:38.703392512,484.0,-1,-1
1995-12-12 00:31:38.703392512,540.0,-1,-1
1995-12-12 00:31:38.703392512,624.0,-1,-1
1995-12-12 00:31:38.703392512,740.0,-1,-1
1995-12-12 00:31:38.703392512,804.0,-1,-1
1995-12-12 00:31:38.703392512,940.0,-1,-1
1995-12-12 00:31:38.703392512,1040.0,-1,-1
1995-12-12 00:34:41.975980544,20.0,-1,-1
1995-12-12 00:34:41.975980544,24.0,-1,-1
1995-12-12 00:34:41.975980544,28.0,-1,-1
1995-12-12 00:34:41.975980544,32.0,-1,-1
1995-12-12 00:34:41.975980544,36.0,-1,-1
1995-12-12 00:34:41.975980544,40.0,-1,-1
1995-12-12 00:34:41.975980544,44.0,-1,-1
1995-12-12 00:34:41.975980544,48.0,-1,-1
1995-12-12 00:34:41.975980544,52.0,-1,-1
1995-12-12 00:34:41.975980544,60.0,-1,-1
1995-12-12 00:34:41.975980544,72.0,-1,-1
1995-12-12 00:34:41.975980544,80.0,-1,-1
1995-12-12 00:34:41.975980544,92.0,-1,-1
1995-12-12 00:34:41.975980544,104.0,-1,-1
1995-12-12 00:34:41.975980544,124.0,-1,-1
1995-12-12 00:34:41.975980544,136.0,-1,-1
1995-12-12 00:34:41.975980544,148.0,-1,-1
1995-12-12 00:34:41.975980544,176.0,-1,-1
1995-12-12 00:34:41.975980544,196.0,-1,-1
1995-12-12 00:34:41.975980544,224.0,-1,-1
1995-12-12 00:34:41.975980544,256.0,-1,-1
1995-12-12 00:34:41.975980544,272.0,-1,-1
1995-12-12 00:34:41.975980544,332.0,-1,-1
1995-12-12 00:34:41.975980544,388.0,-1,-1
1995-12-12 00:34:41.975980544,428.0,-1,-1
1995-12-12 00:34:41.975980544,484.0,-1,-1
1995-12-12 00:34:41.975980544,540.0,-1,-1
1995-12-12 00:34:41.975980544,624.0,-1,-1
1995-12-12 00:34:41.975980544,740.0,-1,-1
1995-12-12 00:34:41.975980544,804.0,-1,-1
1995-12-12 00:34:41.975980544,940.0,-1,-1
1995-12-12 00:34:41.975980544,1040.0,-1,-1
1995-12-12 00:37:45.248568704,20.0,-1,-1
1995-12-12 00:37:45.248568704,24.0,-1,-1
1995-12-12 00:37:45.248568704,28.0,-1,-1
1995-12-12 00:37:45.248568704,32.0,-1,-1
1995-12-12 00:37:45.248568704,36.0,-1,-1
1995-12-12 00:37:45.248568704,40.0,-1,-1
1995-12-12 00:37:45.248568704,44.0,-1,-1
1995-12-12 00:37:45.248568704,48.0,-1,-1
1995-12-12 00:37:45.248568704,52.0,-1,-1
1995-12-12 00:37:45.248568704,60.0,-1,-1
1995-12-12 00:37:45.248568704,72.0,-1,-1
1995-12-12 00:37:45.248568704,80.0,-1,-1
1995-12-12 00:37:45.248568704,92.0,-1,-1
1995-12-12 00:37:45.248568704,104.0,-1,-1
1995-12-12 00:37:45.248568704,124.0,-1,-1
1995-12-12 00:37:45.248568704,136.0,-1,-1
1995-12-12 00:37:45.248568704,148.0,-1,-1
1995-12-12 00:37:45.248568704,176.0,-1,-1
1995-12-12 00:37:45.248568704,196.0,-1,-1
1995-12-12 00:37:45.248568704,224.0,-1,-1
1995-12-12 00:37:45.248568704,256.0,-1,-1
1995-12-12 00:37:45.248568704,272.0,-1,-1
1995-12-12 00:37:45.248568704,332.0,-1,-1
1995-12-12 00:37:45.248568704,388.0,-1,-1
1995-12-12 00:37:45.248568704,428.0,-1,-1
1995-12-12 00:37:45.248568704,484.0,-1,-1
1995-12-12 00:37:45.248568704,540.0,-1,-1
1995-12-12 00:37:45.248568704,624.0,-1,-1
1995-12-12 00:37:45.248568704,740.0,-1,-1
1995-12-12 00:37:45.248568704,804.0,-1,-1
1995-12-12 00:37:45.248568704,940.0,-1,-1
1995-12-12 00:37:45.248568704,1040.0,-1,-1
1995-12-12 00:40:48.521156864,20.0,-1,-1
1995-12-12 00:40:48.521156864,24.0,-1,-1
1995-12-12 00:40:48.521156864,28.0,-1,-1
1995-12-12 00:40:48.521156864,32.0,-1,-1
1995-12-12 00:40:48.521156864,36.0,-1,-1
1995-12-12 00:40:48.521156864,40.0,-1,-1
1995-12-12 00:40:48.521156864,44.0,-1,-1
1995-12-12 00:40:48.521156864,48.0,-1,-1
1995-12-12 00:40:48.521156864,52.0,-1,-1
1995-12-12 00:40:48.521156864,60.0,-1,-1
1995-12-12 00:40:48.521156864,72.0,-1,-1
1995-12-12 00:40:48.521156864,80.0,-1,-1
1995-12-12 00:40:48.521156864,92.0,-1,-1
1995-12-12 00:40:48.521156864,104.0,-1,-1
1995-12-12 00:40:48.521156864,124.0,-1,-1
1995-12-12 00:40:48.521156864,136.0,-1,-1
1995-12-12 00:40:48.521156864,148.0,-1,-1
1995-12-12 00:40:48.521156864,176.0,-1,-1
1995-12-12 00:40:48.521156864,196.0,-1,-1
1995-12-12 00:40:48.521156864,224.0,-1,-1
1995-12-12 00:40:48.521156864,256.0,-1,-1
1995-12-12 00:40:48.521156864,272.0,-1,-1
1995-12-12 00:40:48.521156864,332.0,-1,-1
1995-12-12 00:40:48.521156864,388.0,-1,-1
1995-12-12 00:40:48.521156864,428.0,-1,-1
1995-12-12 00:40:48.521156864,484.0,-1,-1
1995-12-12 00:40:48.521156864,540.0,-1,-1
1995-12-12 00:40:48.521156864,624.0,-1,-1
1995-12-12 00:40:48.521156864,740.0,-1,-1
1995-12-12 00:40:48.521156864,804.0,-1,-1
1995-12-12 00:40:48.521156864,940.0,-1,-1
1995-12-12 00:40:48.521156864,1040.0,-1,-1
1995-12-12 00:43:51.793744896,20.0,-1,-1
1995-12-12 00:43:51.793744896,24.0,-1,-1
1995-12-12 00:43:51.793744896,28.0,-1,-1
1995-12-12 00:43:51.793744896,32.0,-1,-1
1995-12-12 00:43:51.793744896,36.0,-1,-1
1995-12-12 00:43:51.793744896,40.0,-1,-1
1995-12-12 00:43:51.793744896,44.0,-1,-1
1995-12-12 00:43:51.793744896,48.0,-1,-1
1995-12-12 00:43:51.793744896,52.0,-1,-1
1995-12-12 00:43:51.793744896,60.0,-1,-1
1995-12-12 00:43:51.793744896,72.0,-1,-1
1995-12-12 00:43:51.793744896,80.0,-1,-1
1995-12-12 00:43:51.793744896,92.0,-1,-1
1995-12-12 00:43:51.793744896,104.0,-1,-1
1995-12-12 00:43:51.793744896,124.0,-1,-1
1995-12-12 00:43:51.793744896,136.0,-1,-1
1995-12-12 00:43:51.793744896,148.0,-1,-1
1995-12-12 00:43:51.793744896,176.0,-1,-1
1995-12-12 00:43:51.793744896,196.0,-1,-1
1995-12-12 00:43:51.793744896,224.0,-1,-1
1995-12-12 00:43:51.793744896,256.0,-1,-1
1995-12-12 00:43:51.793744896,272.0,-1,-1
1995-12-12 00:43:51.793744896,332.0,-1,-1
1995-12-12 00:43:51.793744896,388.0,-1,-1
1995-12-12 00:43:51.793744896,428.0,-1,-1
1995-12-12 00:43:51.793744896,484.0,-1,-1
1995-12-12 00:43:51.793744896,540.0,-1,-1
1995-12-12 00:43:51.793744896,624.0,-1,-1
1995-12-12 00:43:51.793744896,740.0,-1,-1
1995-12-12 00:43:51.793744896,804.0,-1,-1
1995-12-12 00:43:51.793744896,940.0,-1,-1
1995-12-12 00:43:51.793744896,1040.0,-1,-1
1995-12-12 00:46:55.066333056,20.0,-1,-1
1995-12-12 00:46:55.066333056,24.0,-1,-1
1995-12-12 00:46:55.066333056,28.0,-1,-1
