datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-16 23:59:45.344923264,20.0,19.91093497854986,-1
1995-12-16 23:59:45.344923264,28.0,20.284952705403448,-1
1995-12-16 23:59:45.344923264,40.0,22.049767807014213,-1
1995-12-16 23:59:45.344923264,52.0,22.187571666071516,-1
1995-12-16 23:59:45.344923264,60.0,22.28405715409795,-1
1995-12-16 23:59:45.344923264,80.0,22.479308913252947,-1
1995-12-16 23:59:45.344923264,104.0,22.07689184336751,-1
1995-12-16 23:59:45.344923264,124.0,21.717590770503854,-1
1995-12-16 23:59:45.344923264,148.0,21.10752254852166,-1
1995-12-16 23:59:45.344923264,196.0,20.65204738284245,-1
1995-12-16 23:59:45.344923264,272.0,20.141062961581866,-1
1995-12-16 23:59:45.344923264,388.0,19.837993146275096,-1
1995-12-16 23:59:45.344923264,540.0,19.67030185235224,-1
1995-12-16 23:59:45.344923264,740.0,19.532002385974543,-1
1995-12-16 23:59:45.344923264,940.0,19.570898508485293,-1
1995-12-16 23:59:45.344923264,1040.0,19.48261538566816,-1
1995-12-17 00:02:48.608916864,20.0,19.908538449851424,-1
1995-12-17 00:02:48.608916864,28.0,20.284952705403448,-1
1995-12-17 00:02:48.608916864,40.0,22.117061949742222,-1
1995-12-17 00:02:48.608916864,52.0,21.91456429329303,-1
1995-12-17 00:02:48.608916864,60.0,22.4363439494809,-1
1995-12-17 00:02:48.608916864,80.0,23.52026547438833,-1
1995-12-17 00:02:48.608916864,104.0,22.139466281741747,-1
1995-12-17 00:02:48.608916864,124.0,21.703124862300605,-1
1995-12-17 00:02:48.608916864,148.0,21.143669605560603,-1
1995-12-17 00:02:48.608916864,196.0,20.709709330315462,-1
1995-12-17 00:02:48.608916864,272.0,20.187711071789877,-1
1995-12-17 00:02:48.608916864,388.0,19.832522887972857,-1
1995-12-17 00:02:48.608916864,540.0,19.664632113585448,-1
1995-12-17 00:02:48.608916864,740.0,19.573313008698257,-1
1995-12-17 00:02:48.608916864,940.0,19.566135796725845,-1
1995-12-17 00:02:48.608916864,1040.0,19.520168146558184,-1
1995-12-17 00:05:51.872910464,20.0,20.014230170577314,-1
1995-12-17 00:05:51.872910464,28.0,20.284952705403448,-1
1995-12-17 00:05:51.872910464,40.0,21.80550231758193,-1
1995-12-17 00:05:51.872910464,52.0,22.049514519446177,-1
1995-12-17 00:05:51.872910464,60.0,22.67259179504792,-1
1995-12-17 00:05:51.872910464,80.0,23.502507175793,-1
1995-12-17 00:05:51.872910464,104.0,22.31047940322754,-1
1995-12-17 00:05:51.872910464,124.0,22.016993717264384,-1
1995-12-17 00:05:51.872910464,148.0,21.368563289140354,-1
1995-12-17 00:05:51.872910464,196.0,20.854680670689735,-1
1995-12-17 00:05:51.872910464,272.0,20.252175610520545,-1
1995-12-17 00:05:51.872910464,388.0,19.903645530580473,-1
1995-12-17 00:05:51.872910464,540.0,19.68475077348823,-1
1995-12-17 00:05:51.872910464,740.0,19.568771577736786,-1
1995-12-17 00:05:51.872910464,940.0,19.570248722904594,-1
1995-12-17 00:05:51.872910464,1040.0,19.523023793118526,-1
1995-12-17 00:08:55.136904064,20.0,20.119694751140674,-1
1995-12-17 00:08:55.136904064,28.0,20.32479316369684,-1
1995-12-17 00:08:55.136904064,40.0,21.632059293240825,-1
1995-12-17 00:08:55.136904064,52.0,22.37325591525296,2.997753677787852e-23
1995-12-17 00:08:55.136904064,60.0,22.58793256037557,-1
1995-12-17 00:08:55.136904064,80.0,24.052965701283146,-1
1995-12-17 00:08:55.136904064,104.0,22.421622017260994,-1
1995-12-17 00:08:55.136904064,124.0,22.1377495910168,-1
1995-12-17 00:08:55.136904064,148.0,21.44073442020137,-1
1995-12-17 00:08:55.136904064,196.0,20.988866151094626,-1
1995-12-17 00:08:55.136904064,272.0,20.35823268577134,-1
1995-12-17 00:08:55.136904064,388.0,19.921917797306143,-1
1995-12-17 00:08:55.136904064,540.0,19.70499082017355,-1
1995-12-17 00:08:55.136904064,740.0,19.57814960208864,-1
1995-12-17 00:08:55.136904064,940.0,19.5833010213186,-1
1995-12-17 00:08:55.136904064,1040.0,19.517857722852536,-1
1995-12-17 00:11:58.400897792,20.0,20.119694751140674,-1
1995-12-17 00:11:58.400897792,28.0,20.457728605061934,-1
1995-12-17 00:11:58.400897792,40.0,21.320594268363816,-1
1995-12-17 00:11:58.400897792,52.0,22.324972176555555,-1
1995-12-17 00:11:58.400897792,60.0,22.79249377697811,-1
1995-12-17 00:11:58.400897792,80.0,23.867688606660302,-1
1995-12-17 00:11:58.400897792,104.0,22.546914807479112,-1
1995-12-17 00:11:58.400897792,124.0,22.228094305880173,-1
1995-12-17 00:11:58.400897792,148.0,21.535059856623004,-1
1995-12-17 00:11:58.400897792,196.0,20.948621884340092,-1
1995-12-17 00:11:58.400897792,272.0,20.33958769449836,-1
1995-12-17 00:11:58.400897792,388.0,19.93338481004392,-1
1995-12-17 00:11:58.400897792,540.0,19.73403942416416,-1
1995-12-17 00:11:58.400897792,740.0,19.58482264822494,-1
1995-12-17 00:11:58.400897792,940.0,19.59105407993969,-1
1995-12-17 00:11:58.400897792,1040.0,19.505602382133375,-1
1995-12-17 00:15:01.664891392,20.0,19.83743305527,-1
1995-12-17 00:15:01.664891392,28.0,20.249557114191248,-1
1995-12-17 00:15:01.664891392,40.0,21.461002521149318,-1
1995-12-17 00:15:01.664891392,52.0,22.477433366850484,3.1398814279991365e-23
1995-12-17 00:15:01.664891392,60.0,22.52065429679631,-1
1995-12-17 00:15:01.664891392,80.0,23.22243141766802,-1
1995-12-17 00:15:01.664891392,104.0,22.29509043473506,-1
1995-12-17 00:15:01.664891392,124.0,22.047076950210673,-1
1995-12-17 00:15:01.664891392,148.0,21.382944654092057,-1
1995-12-17 00:15:01.664891392,196.0,20.8167776417674,-1
1995-12-17 00:15:01.664891392,272.0,20.298703699917773,-1
1995-12-17 00:15:01.664891392,388.0,19.88302180855096,-1
1995-12-17 00:15:01.664891392,540.0,19.637378245630615,-1
1995-12-17 00:15:01.664891392,740.0,19.55077395664896,-1
1995-12-17 00:15:01.664891392,940.0,19.580655434610865,-1
1995-12-17 00:15:01.664891392,1040.0,19.52502519004581,-1
1995-12-17 00:18:04.928884992,20.0,19.978498391565626,-1
1995-12-17 00:18:04.928884992,28.0,20.109815061788133,-1
1995-12-17 00:18:04.928884992,40.0,22.015725630592677,-1
1995-12-17 00:18:04.928884992,52.0,21.769948789680704,-1
1995-12-17 00:18:04.928884992,60.0,22.048289738698255,-1
1995-12-17 00:18:04.928884992,80.0,22.59702675598488,-1
1995-12-17 00:18:04.928884992,104.0,21.610456221524164,-1
1995-12-17 00:18:04.928884992,124.0,21.686339199294956,-1
1995-12-17 00:18:04.928884992,148.0,20.927023779845037,-1
1995-12-17 00:18:04.928884992,196.0,20.492054973333257,-1
1995-12-17 00:18:04.928884992,272.0,20.03003284068064,-1
1995-12-17 00:18:04.928884992,388.0,19.756747489559437,-1
1995-12-17 00:18:04.928884992,540.0,19.65066534121022,-1
1995-12-17 00:18:04.928884992,740.0,19.529863133258218,-1
1995-12-17 00:18:04.928884992,940.0,19.5657698093747,-1
1995-12-17 00:18:04.928884992,1040.0,19.50538572527448,-1
1995-12-17 00:21:08.192878592,20.0,19.942470187152704,-1
1995-12-17 00:21:08.192878592,28.0,20.1778885592538,-1
1995-12-17 00:21:08.192878592,40.0,24.17069155198662,6.929173663957853e-23
1995-12-17 00:21:08.192878592,52.0,21.66546223296298,-1
1995-12-17 00:21:08.192878592,60.0,22.284271915340042,-1
1995-12-17 00:21:08.192878592,80.0,22.874250140406335,-1
1995-12-17 00:21:08.192878592,104.0,21.85809517339041,-1
1995-12-17 00:21:08.192878592,124.0,21.718359897889446,-1
1995-12-17 00:21:08.192878592,148.0,21.071556033778727,-1
1995-12-17 00:21:08.192878592,196.0,20.577544661511503,-1
1995-12-17 00:21:08.192878592,272.0,20.08307158466619,-1
1995-12-17 00:21:08.192878592,388.0,19.787992036466598,-1
1995-12-17 00:21:08.192878592,540.0,19.650268383188056,-1
1995-12-17 00:21:08.192878592,740.0,19.534513368016107,-1
1995-12-17 00:21:08.192878592,940.0,19.582678501195787,-1
1995-12-17 00:21:08.192878592,1040.0,19.534702368445384,-1
1995-12-17 00:24:11.456872192,20.0,20.122143894264987,-1
1995-12-17 00:24:11.456872192,28.0,20.143985186427535,-1
1995-12-17 00:24:11.456872192,40.0,22.05213145754967,-1
1995-12-17 00:24:11.456872192,52.0,21.916982960547948,-1
1995-12-17 00:24:11.456872192,60.0,22.57235235170814,-1
1995-12-17 00:24:11.456872192,80.0,22.644588604910574,-1
1995-12-17 00:24:11.456872192,104.0,22.076061088195516,-1
1995-12-17 00:24:11.456872192,124.0,21.71549423335515,-1
1995-12-17 00:24:11.456872192,148.0,21.09998404481495,-1
1995-12-17 00:24:11.456872192,196.0,20.756862481068097,-1
1995-12-17 00:24:11.456872192,272.0,20.146352038021284,-1
1995-12-17 00:24:11.456872192,388.0,19.82754604009597,-1
1995-12-17 00:24:11.456872192,540.0,19.67495853712631,-1
1995-12-17 00:24:11.456872192,740.0,19.53140177302359,-1
1995-12-17 00:24:11.456872192,940.0,19.55808773403222,-1
1995-12-17 00:24:11.456872192,1040.0,19.49179538465818,-1
1995-12-17 00:27:14.720865792,20.0,20.084823686744283,-1
1995-12-17 00:27:14.720865792,28.0,20.284952705403448,-1
1995-12-17 00:27:14.720865792,40.0,21.461002521149318,-1
1995-12-17 00:27:14.720865792,52.0,22.460766825965305,-1
1995-12-17 00:27:14.720865792,60.0,22.672904519800152,-1
1995-12-17 00:27:14.720865792,80.0,23.104154697089864,-1
1995-12-17 00:27:14.720865792,104.0,22.626698665451443,-1
1995-12-17 00:27:14.720865792,124.0,22.396382650341735,-1
1995-12-17 00:27:14.720865792,148.0,21.587359261237573,-1
1995-12-17 00:27:14.720865792,196.0,20.975091269861167,-1
1995-12-17 00:27:14.720865792,272.0,20.392341866434972,-1
1995-12-17 00:27:14.720865792,388.0,19.948299457226288,-1
1995-12-17 00:27:14.720865792,540.0,19.714948279013452,-1
1995-12-17 00:27:14.720865792,740.0,19.57333454382838,-1
1995-12-17 00:27:14.720865792,940.0,19.568080711037098,-1
1995-12-17 00:27:14.720865792,1040.0,19.532511673444464,-1
1995-12-17 00:30:17.984859392,20.0,20.122143894264987,-1
1995-12-17 00:30:17.984859392,28.0,20.35489003243842,-1
1995-12-17 00:30:17.984859392,40.0,21.458646328111183,-1
1995-12-17 00:30:17.984859392,52.0,22.14968703356101,-1
1995-12-17 00:30:17.984859392,60.0,22.757975275401215,-1
1995-12-17 00:30:17.984859392,80.0,22.824710961113094,-1
1995-12-17 00:30:17.984859392,104.0,22.421979709396084,-1
1995-12-17 00:30:17.984859392,124.0,22.121908656064672,-1
1995-12-17 00:30:17.984859392,148.0,21.42679386072431,-1
1995-12-17 00:30:17.984859392,196.0,20.86260690554828,-1
1995-12-17 00:30:17.984859392,272.0,20.29255906409463,-1
1995-12-17 00:30:17.984859392,388.0,19.89571484757655,-1
1995-12-17 00:30:17.984859392,540.0,19.679981868036634,-1
1995-12-17 00:30:17.984859392,740.0,19.543923233035567,-1
1995-12-17 00:30:17.984859392,940.0,19.58097985669512,-1
1995-12-17 00:30:17.984859392,1040.0,19.52857419721036,-1
1995-12-17 00:33:21.248852992,20.0,20.084823686744283,-1
1995-12-17 00:33:21.248852992,28.0,20.249557114191248,-1
1995-12-17 00:33:21.248852992,40.0,21.49715896182402,-1
1995-12-17 00:33:21.248852992,52.0,22.2246282412762,-1
1995-12-17 00:33:21.248852992,60.0,22.57091358985995,-1
1995-12-17 00:33:21.248852992,80.0,23.237239031164965,-1
1995-12-17 00:33:21.248852992,104.0,22.295344406938348,-1
1995-12-17 00:33:21.248852992,124.0,22.031429962769558,-1
1995-12-17 00:33:21.248852992,148.0,21.37530826754563,-1
1995-12-17 00:33:21.248852992,196.0,20.842345254687245,-1
1995-12-17 00:33:21.248852992,272.0,20.241865664004955,-1
1995-12-17 00:33:21.248852992,388.0,19.87782876878926,-1
1995-12-17 00:33:21.248852992,540.0,19.662085084179374,-1
1995-12-17 00:33:21.248852992,740.0,19.55112921741844,-1
1995-12-17 00:33:21.248852992,940.0,19.550916801214544,-1
1995-12-17 00:33:21.248852992,1040.0,19.50564810042767,-1
1995-12-17 00:36:24.512846720,20.0,20.04967036214517,-1
1995-12-17 00:36:24.512846720,28.0,20.320062148307564,-1
1995-12-17 00:36:24.512846720,40.0,21.737901739817175,-1
1995-12-17 00:36:24.512846720,52.0,22.176227337322455,2.722060128466468e-23
1995-12-17 00:36:24.512846720,60.0,22.418513290139654,-1
1995-12-17 00:36:24.512846720,80.0,22.856225891303925,-1
1995-12-17 00:36:24.512846720,104.0,22.219311890486992,-1
1995-12-17 00:36:24.512846720,124.0,22.0329127672732,-1
1995-12-17 00:36:24.512846720,148.0,21.34559687050107,-1
1995-12-17 00:36:24.512846720,196.0,20.74937670375754,-1
1995-12-17 00:36:24.512846720,272.0,20.264125162041427,-1
1995-12-17 00:36:24.512846720,388.0,19.862099897358195,-1
1995-12-17 00:36:24.512846720,540.0,19.6746892258419,-1
1995-12-17 00:36:24.512846720,740.0,19.511881771174295,-1
1995-12-17 00:36:24.512846720,940.0,19.55602689447553,-1
1995-12-17 00:36:24.512846720,1040.0,19.51755591701347,-1
1995-12-17 00:39:27.776840320,20.0,19.906140597967635,-1
1995-12-17 00:39:27.776840320,28.0,20.143985186427535,-1
1995-12-17 00:39:27.776840320,40.0,22.049767807014213,-1
1995-12-17 00:39:27.776840320,52.0,22.020222904370158,-1
1995-12-17 00:39:27.776840320,60.0,22.25080326179527,-1
1995-12-17 00:39:27.776840320,80.0,23.105399679658746,-1
1995-12-17 00:39:27.776840320,104.0,22.015333180406017,-1
1995-12-17 00:39:27.776840320,124.0,21.700614594217196,-1
1995-12-17 00:39:27.776840320,148.0,21.007245902558598,-1
1995-12-17 00:39:27.776840320,196.0,20.604916641046135,-1
1995-12-17 00:39:27.776840320,272.0,20.064824906928934,-1
1995-12-17 00:39:27.776840320,388.0,19.77196455136253,-1
1995-12-17 00:39:27.776840320,540.0,19.640198878536218,-1
1995-12-17 00:39:27.776840320,740.0,19.53233007588483,-1
1995-12-17 00:39:27.776840320,940.0,19.558043902549066,-1
1995-12-17 00:39:27.776840320,1040.0,19.508402842388456,-1
1995-12-17 00:42:31.040833920,20.0,20.084823686744283,-1
1995-12-17 00:42:31.040833920,28.0,20.46247197304359,-1
1995-12-17 00:42:31.040833920,40.0,21.80550231758193,-1
1995-12-17 00:42:31.040833920,52.0,22.15885713180508,-1
1995-12-17 00:42:31.040833920,60.0,22.520284879193344,-1
1995-12-17 00:42:31.040833920,80.0,23.13715016970879,-1
1995-12-17 00:42:31.040833920,104.0,22.344053042727737,-1
1995-12-17 00:42:31.040833920,124.0,22.093730923258917,-1
1995-12-17 00:42:31.040833920,148.0,21.42584586827532,-1
1995-12-17 00:42:31.040833920,196.0,20.874880692549134,-1
1995-12-17 00:42:31.040833920,272.0,20.210589747799375,-1
1995-12-17 00:42:31.040833920,388.0,19.882601021230244,-1
1995-12-17 00:42:31.040833920,540.0,19.694329217780684,-1
1995-12-17 00:42:31.040833920,740.0,19.554620509093322,-1
1995-12-17 00:42:31.040833920,940.0,19.570041463829487,-1
1995-12-17 00:42:31.040833920,1040.0,19.540765192050458,-1
1995-12-17 00:45:34.304827520,20.0,20.04967036214517,-1
1995-12-17 00:45:34.304827520,28.0,20.391850755912234,-1
1995-12-17 00:45:34.304827520,40.0,21.769482407796627,-1
1995-12-17 00:45:34.304827520,52.0,22.191621206949964,-1
1995-12-17 00:45:34.304827520,60.0,22.4525122650444,-1
1995-12-17 00:45:34.304827520,80.0,22.82373376221394,-1
1995-12-17 00:45:34.304827520,104.0,22.328347558644644,-1
1995-12-17 00:45:34.304827520,124.0,22.064794427486433,-1
1995-12-17 00:45:34.304827520,148.0,21.37542689065051,-1
1995-12-17 00:45:34.304827520,196.0,20.83588113143212,-1
1995-12-17 00:45:34.304827520,272.0,20.28723425436603,-1
1995-12-17 00:45:34.304827520,388.0,19.914895955920773,-1
1995-12-17 00:45:34.304827520,540.0,19.689950637377116,-1
1995-12-17 00:45:34.304827520,740.0,19.580738920502096,-1
1995-12-17 00:45:34.304827520,940.0,19.587989064249186,-1
1995-12-17 00:45:34.304827520,1040.0,19.504905199358806,-1
1995-12-17 00:48:37.568821120,20.0,20.014230170577314,-1
1995-12-17 00:48:37.568821120,28.0,20.391850755912234,-1
1995-12-17 00:48:37.568821120,40.0,21.632059293240825,-1
1995-12-17 00:48:37.568821120,52.0,22.337292223055485,2.931478419942648e-23
1995-12-17 00:48:37.568821120,60.0,22.53646124552037,-1
1995-12-17 00:48:37.568821120,80.0,22.923727192237614,-1
1995-12-17 00:48:37.568821120,104.0,22.35916341276433,-1
1995-12-17 00:48:37.568821120,124.0,21.97251053125363,-1
1995-12-17 00:48:37.568821120,148.0,21.360134869977355,-1
1995-12-17 00:48:37.568821120,196.0,20.86891722305662,-1
1995-12-17 00:48:37.568821120,272.0,20.299039269939783,-1
1995-12-17 00:48:37.568821120,388.0,19.89375641610675,-1
1995-12-17 00:48:37.568821120,540.0,19.701724273017682,-1
1995-12-17 00:48:37.568821120,740.0,19.583346983069468,-1
1995-12-17 00:48:37.568821120,940.0,19.5632474067175,-1
1995-12-17 00:48:37.568821120,1040.0,19.50282759050404,-1
1995-12-17 00:51:40.832814720,20.0,20.154288052014376,-1
1995-12-17 00:51:40.832814720,28.0,20.35489003243842,-1
1995-12-17 00:51:40.832814720,40.0,21.73553214299971,-1
1995-12-17 00:51:40.832814720,52.0,21.974366405512313,-1
1995-12-17 00:51:40.832814720,60.0,22.587360410472424,-1
1995-12-17 00:51:40.832814720,80.0,23.25272858212748,-1
1995-12-17 00:51:40.832814720,104.0,22.281070290069124,-1
1995-12-17 00:51:40.832814720,124.0,21.83589567021864,-1
1995-12-17 00:51:40.832814720,148.0,21.258982875797777,-1
1995-12-17 00:51:40.832814720,196.0,20.849002675282286,-1
1995-12-17 00:51:40.832814720,272.0,20.263034331370456,-1
1995-12-17 00:51:40.832814720,388.0,19.858481689623275,-1
1995-12-17 00:51:40.832814720,540.0,19.687045807383583,-1
1995-12-17 00:51:40.832814720,740.0,19.59228085622587,-1
1995-12-17 00:51:40.832814720,940.0,19.572889736496492,-1
1995-12-17 00:51:40.832814720,1040.0,19.527716772196626,-1
1995-12-17 00:54:44.096808320,20.0,20.154288052014376,-1
1995-12-17 00:54:44.096808320,28.0,20.35489003243842,-1
1995-12-17 00:54:44.096808320,40.0,21.94666682517685,-1
1995-12-17 00:54:44.096808320,52.0,21.902600163601868,-1
1995-12-17 00:54:44.096808320,60.0,22.487865469888355,-1
1995-12-17 00:54:44.096808320,80.0,23.220967551895697,-1
1995-12-17 00:54:44.096808320,104.0,22.311749438851532,-1
1995-12-17 00:54:44.096808320,124.0,22.04939676858111,-1
1995-12-17 00:54:44.096808320,148.0,21.331854941382982,-1
1995-12-17 00:54:44.096808320,196.0,20.8824552735646,-1
1995-12-17 00:54:44.096808320,272.0,20.228716726718417,-1
1995-12-17 00:54:44.096808320,388.0,19.9065124778968,-1
1995-12-17 00:54:44.096808320,540.0,19.692575291851128,-1
1995-12-17 00:54:44.096808320,740.0,19.576215254279045,-1
1995-12-17 00:54:44.096808320,940.0,19.553740629885215,-1
1995-12-17 00:54:44.096808320,1040.0,19.50820445987456,-1
1995-12-17 00:57:47.360802048,20.0,19.978498391565626,-1
1995-12-17 00:57:47.360802048,28.0,20.2874212908647,-1
1995-12-17 00:57:47.360802048,40.0,21.90952696845126,-1
1995-12-17 00:57:47.360802048,52.0,22.22203754656686,-1
1995-12-17 00:57:47.360802048,60.0,22.38433904840531,-1
1995-12-17 00:57:47.360802048,80.0,24.22156897801619,-1
1995-12-17 00:57:47.360802048,104.0,22.27993969692837,-1
1995-12-17 00:57:47.360802048,124.0,22.048384161734248,-1
1995-12-17 00:57:47.360802048,148.0,21.382795289261658,-1
1995-12-17 00:57:47.360802048,196.0,20.835888498592425,-1
1995-12-17 00:57:47.360802048,272.0,20.328481166470908,-1
1995-12-17 00:57:47.360802048,388.0,19.895353175469523,-1
1995-12-17 00:57:47.360802048,540.0,19.709910532025834,-1
1995-12-17 00:57:47.360802048,740.0,19.54889138588756,-1
1995-12-17 00:57:47.360802048,940.0,19.566149022924577,-1
1995-12-17 00:57:47.360802048,1040.0,19.535308061883722,-1
1995-12-17 01:00:50.624795648,20.0,20.119694751140674,-1
1995-12-17 01:00:50.624795648,28.0,20.423718938280494,-1
1995-12-17 01:00:50.624795648,40.0,21.740111232984635,-1
1995-12-17 01:00:50.624795648,52.0,21.94937749510412,-1
1995-12-17 01:00:50.624795648,60.0,22.570752165982455,-1
1995-12-17 01:00:50.624795648,80.0,23.93624351839902,-1
1995-12-17 01:00:50.624795648,104.0,22.294995528340557,-1
1995-12-17 01:00:50.624795648,124.0,21.92734294070304,-1
1995-12-17 01:00:50.624795648,148.0,21.30421997347775,-1
1995-12-17 01:00:50.624795648,196.0,20.795910650397346,-1
1995-12-17 01:00:50.624795648,272.0,20.21724828906797,-1
1995-12-17 01:00:50.624795648,388.0,19.87765951585269,-1
1995-12-17 01:00:50.624795648,540.0,19.65537853714392,-1
1995-12-17 01:00:50.624795648,740.0,19.546623358310296,-1
1995-12-17 01:00:50.624795648,940.0,19.578310548503243,-1
1995-12-17 01:00:50.624795648,1040.0,19.507231553372307,-1
1995-12-17 01:03:53.888789248,20.0,20.154288052014376,-1
1995-12-17 01:03:53.888789248,28.0,20.496180683658302,-1
1995-12-17 01:03:53.888789248,40.0,21.458646328111183,-1
1995-12-17 01:03:53.888789248,52.0,22.15885713180508,-1
1995-12-17 01:03:53.888789248,60.0,22.77421321786423,-1
1995-12-17 01:03:53.888789248,80.0,23.401840405513923,-1
1995-12-17 01:03:53.888789248,104.0,22.486997803772848,-1
1995-12-17 01:03:53.888789248,124.0,22.12322220374631,-1
1995-12-17 01:03:53.888789248,148.0,21.49863774838463,-1
1995-12-17 01:03:53.888789248,196.0,20.975690195957007,-1
1995-12-17 01:03:53.888789248,272.0,20.362978518137243,-1
1995-12-17 01:03:53.888789248,388.0,19.93047203011775,-1
1995-12-17 01:03:53.888789248,540.0,19.70641446397332,-1
1995-12-17 01:03:53.888789248,740.0,19.58105716582779,-1
1995-12-17 01:03:53.888789248,940.0,19.557977836717328,-1
1995-12-17 01:03:53.888789248,1040.0,19.515676082825298,-1
1995-12-17 01:06:57.152782848,20.0,20.04967036214517,-1
1995-12-17 01:06:57.152782848,28.0,20.389440837791327,-1
1995-12-17 01:06:57.152782848,40.0,21.49715896182402,-1
1995-12-17 01:06:57.152782848,52.0,22.284002114747643,-1
1995-12-17 01:06:57.152782848,60.0,22.77388287152877,-1
1995-12-17 01:06:57.152782848,80.0,22.82382130544405,-1
1995-12-17 01:06:57.152782848,104.0,22.57904705378524,-1
1995-12-17 01:06:57.152782848,124.0,22.258628109490942,-1
1995-12-17 01:06:57.152782848,148.0,21.57162087874402,-1
1995-12-17 01:06:57.152782848,196.0,20.98867514336091,-1
1995-12-17 01:06:57.152782848,272.0,20.387497906886114,-1
1995-12-17 01:06:57.152782848,388.0,19.95365162752276,-1
1995-12-17 01:06:57.152782848,540.0,19.702241637267697,-1
1995-12-17 01:06:57.152782848,740.0,19.580965643530657,-1
1995-12-17 01:06:57.152782848,940.0,19.580947806092016,-1
1995-12-17 01:06:57.152782848,1040.0,19.503267120478334,-1
1995-12-17 01:10:00.416776448,20.0,20.084823686744283,-1
1995-12-17 01:10:00.416776448,28.0,20.493827984301053,-1
1995-12-17 01:10:00.416776448,40.0,21.4245425373781,-1
1995-12-17 01:10:00.416776448,52.0,22.361206336570348,-1
1995-12-17 01:10:00.416776448,60.0,22.86064819379321,-1
1995-12-17 01:10:00.416776448,80.0,22.973169930983026,-1
1995-12-17 01:10:00.416776448,104.0,22.643712053440503,-1
1995-12-17 01:10:00.416776448,124.0,22.303638578960744,-1
1995-12-17 01:10:00.416776448,148.0,21.586363165582426,-1
1995-12-17 01:10:00.416776448,196.0,21.06176834245698,-1
1995-12-17 01:10:00.416776448,272.0,20.410753434732598,-1
1995-12-17 01:10:00.416776448,388.0,19.977243032665626,-1
1995-12-17 01:10:00.416776448,540.0,19.714410216015267,-1
1995-12-17 01:10:00.416776448,740.0,19.57538220344372,-1
1995-12-17 01:10:00.416776448,940.0,19.573142294453188,-1
1995-12-17 01:10:00.416776448,1040.0,19.52772518627451,-1
1995-12-17 01:13:03.680770048,20.0,19.978498391565626,-1
1995-12-17 01:13:03.680770048,28.0,20.389440837791327,-1
1995-12-17 01:13:03.680770048,40.0,21.492484397686017,-1
1995-12-17 01:13:03.680770048,52.0,22.505285153750215,-1
1995-12-17 01:13:03.680770048,60.0,22.655947571759285,-1
1995-12-17 01:13:03.680770048,80.0,23.022062394437278,-1
1995-12-17 01:13:03.680770048,104.0,22.483617102063512,-1
1995-12-17 01:13:03.680770048,124.0,22.379385121762493,-1
1995-12-17 01:13:03.680770048,148.0,21.57410089849509,-1
1995-12-17 01:13:03.680770048,196.0,21.04956736812403,-1
1995-12-17 01:13:03.680770048,272.0,20.399329138282646,-1
1995-12-17 01:13:03.680770048,388.0,19.969790425720916,-1
1995-12-17 01:13:03.680770048,540.0,19.71193770563272,-1
1995-12-17 01:13:03.680770048,740.0,19.578081135473603,-1
1995-12-17 01:13:03.680770048,940.0,19.611370703494657,-1
1995-12-17 01:13:03.680770048,1040.0,19.53873644276245,-1
1995-12-17 01:16:06.944763648,20.0,20.014230170577314,-1
1995-12-17 01:16:06.944763648,28.0,20.284952705403448,-1
1995-12-17 01:16:06.944763648,40.0,21.90952696845126,-1
1995-12-17 01:16:06.944763648,52.0,22.12388414364073,-1
1995-12-17 01:16:06.944763648,60.0,22.45177591468611,-1
1995-12-17 01:16:06.944763648,80.0,22.429281936627486,-1
1995-12-17 01:16:06.944763648,104.0,22.186570478382492,-1
1995-12-17 01:16:06.944763648,124.0,21.941293932849028,-1
1995-12-17 01:16:06.944763648,148.0,21.245044013535736,-1
1995-12-17 01:16:06.944763648,196.0,20.789007227611883,-1
1995-12-17 01:16:06.944763648,272.0,20.199165845253866,-1
1995-12-17 01:16:06.944763648,388.0,19.861846918143318,-1
1995-12-17 01:16:06.944763648,540.0,19.68998982066132,-1
1995-12-17 01:16:06.944763648,740.0,19.551263259615286,-1
1995-12-17 01:16:06.944763648,940.0,19.563271220239503,-1
1995-12-17 01:16:06.944763648,1040.0,19.493426751635788,-1
1995-12-17 01:19:10.208757248,20.0,19.874339512445612,-1
1995-12-17 01:19:10.208757248,28.0,20.180248120195422,-1
1995-12-17 01:19:10.208757248,40.0,21.946830146716252,-1
1995-12-17 01:19:10.208757248,52.0,21.92375612613293,2.3861350543780604e-23
1995-12-17 01:19:10.208757248,60.0,22.283299029972973,-1
1995-12-17 01:19:10.208757248,80.0,22.577479471467974,-1
1995-12-17 01:19:10.208757248,104.0,21.905564894861715,-1
1995-12-17 01:19:10.208757248,124.0,21.65823338936858,-1
1995-12-17 01:19:10.208757248,148.0,21.06313952123346,-1
1995-12-17 01:19:10.208757248,196.0,20.637247984084375,-1
1995-12-17 01:19:10.208757248,272.0,20.15878657091087,-1
1995-12-17 01:19:10.208757248,388.0,19.837834528704427,-1
1995-12-17 01:19:10.208757248,540.0,19.657052613567444,-1
1995-12-17 01:19:10.208757248,740.0,19.55857905981113,-1
1995-12-17 01:19:10.208757248,940.0,19.570716613230108,-1
1995-12-17 01:19:10.208757248,1040.0,19.493421464135853,-1
1995-12-17 01:22:13.472750976,20.0,19.767621028246385,-1
1995-12-17 01:22:13.472750976,28.0,19.97268890481076,-1
