datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-23 23:58:38.616923264,20.0,-1,-1
1995-12-23 23:58:38.616923264,24.0,-1,-1
1995-12-23 23:58:38.616923264,28.0,-1,-1
1995-12-23 23:58:38.616923264,32.0,-1,-1
1995-12-23 23:58:38.616923264,36.0,-1,-1
1995-12-23 23:58:38.616923264,40.0,-1,-1
1995-12-23 23:58:38.616923264,44.0,-1,-1
1995-12-23 23:58:38.616923264,48.0,-1,-1
1995-12-23 23:58:38.616923264,52.0,-1,-1
1995-12-23 23:58:38.616923264,60.0,-1,-1
1995-12-23 23:58:38.616923264,72.0,-1,-1
1995-12-23 23:58:38.616923264,80.0,-1,-1
1995-12-23 23:58:38.616923264,92.0,-1,-1
1995-12-23 23:58:38.616923264,104.0,-1,-1
1995-12-23 23:58:38.616923264,116.0,-1,-1
1995-12-23 23:58:38.616923264,124.0,-1,-1
1995-12-23 23:58:38.616923264,136.0,-1,-1
1995-12-23 23:58:38.616923264,148.0,-1,-1
1995-12-23 23:58:38.616923264,152.0,-1,-1
1995-12-23 23:58:38.616923264,176.0,-1,-1
1995-12-23 23:58:38.616923264,196.0,-1,-1
1995-12-23 23:58:38.616923264,224.0,-1,-1
1995-12-23 23:58:38.616923264,256.0,-1,-1
1995-12-23 23:58:38.616923264,272.0,-1,-1
1995-12-23 23:58:38.616923264,292.0,-1,-1
1995-12-23 23:58:38.616923264,332.0,-1,-1
1995-12-23 23:58:38.616923264,376.0,-1,-1
1995-12-23 23:58:38.616923264,388.0,-1,-1
1995-12-23 23:58:38.616923264,428.0,-1,-1
1995-12-23 23:58:38.616923264,484.0,-1,-1
1995-12-23 23:58:38.616923264,540.0,-1,-1
1995-12-23 23:58:38.616923264,548.0,-1,-1
1995-12-23 23:58:38.616923264,624.0,-1,-1
1995-12-23 23:58:38.616923264,708.0,-1,-1
1995-12-23 23:58:38.616923264,740.0,-1,-1
1995-12-23 23:58:38.616923264,804.0,-1,-1
1995-12-23 23:58:38.616923264,916.0,-1,-1
1995-12-23 23:58:38.616923264,940.0,-1,-1
1995-12-23 23:58:38.616923264,1040.0,-1,-1
1995-12-24 00:01:41.800441344,20.0,-1,-1
1995-12-24 00:01:41.800441344,24.0,-1,-1
1995-12-24 00:01:41.800441344,28.0,-1,-1
1995-12-24 00:01:41.800441344,32.0,-1,-1
1995-12-24 00:01:41.800441344,36.0,-1,-1
1995-12-24 00:01:41.800441344,40.0,-1,-1
1995-12-24 00:01:41.800441344,44.0,-1,-1
1995-12-24 00:01:41.800441344,48.0,-1,-1
1995-12-24 00:01:41.800441344,52.0,-1,-1
1995-12-24 00:01:41.800441344,60.0,-1,-1
1995-12-24 00:01:41.800441344,72.0,-1,-1
1995-12-24 00:01:41.800441344,80.0,-1,-1
1995-12-24 00:01:41.800441344,92.0,-1,-1
1995-12-24 00:01:41.800441344,104.0,-1,-1
1995-12-24 00:01:41.800441344,116.0,-1,-1
1995-12-24 00:01:41.800441344,124.0,-1,-1
1995-12-24 00:01:41.800441344,136.0,-1,-1
1995-12-24 00:01:41.800441344,148.0,-1,-1
1995-12-24 00:01:41.800441344,152.0,-1,-1
1995-12-24 00:01:41.800441344,176.0,-1,-1
1995-12-24 00:01:41.800441344,196.0,-1,-1
1995-12-24 00:01:41.800441344,224.0,-1,-1
1995-12-24 00:01:41.800441344,256.0,-1,-1
1995-12-24 00:01:41.800441344,272.0,-1,-1
1995-12-24 00:01:41.800441344,292.0,-1,-1
1995-12-24 00:01:41.800441344,332.0,-1,-1
1995-12-24 00:01:41.800441344,376.0,-1,-1
1995-12-24 00:01:41.800441344,388.0,-1,-1
1995-12-24 00:01:41.800441344,428.0,-1,-1
1995-12-24 00:01:41.800441344,484.0,-1,-1
1995-12-24 00:01:41.800441344,540.0,-1,-1
1995-12-24 00:01:41.800441344,548.0,-1,-1
1995-12-24 00:01:41.800441344,624.0,-1,-1
1995-12-24 00:01:41.800441344,708.0,-1,-1
1995-12-24 00:01:41.800441344,740.0,-1,-1
1995-12-24 00:01:41.800441344,804.0,-1,-1
1995-12-24 00:01:41.800441344,916.0,-1,-1
1995-12-24 00:01:41.800441344,940.0,-1,-1
1995-12-24 00:01:41.800441344,1040.0,-1,-1
1995-12-24 00:04:44.983959296,20.0,-1,-1
1995-12-24 00:04:44.983959296,24.0,-1,-1
1995-12-24 00:04:44.983959296,28.0,-1,-1
1995-12-24 00:04:44.983959296,32.0,-1,-1
1995-12-24 00:04:44.983959296,36.0,-1,-1
1995-12-24 00:04:44.983959296,40.0,-1,-1
1995-12-24 00:04:44.983959296,44.0,-1,-1
1995-12-24 00:04:44.983959296,48.0,-1,-1
1995-12-24 00:04:44.983959296,52.0,-1,-1
1995-12-24 00:04:44.983959296,60.0,-1,-1
1995-12-24 00:04:44.983959296,72.0,-1,-1
1995-12-24 00:04:44.983959296,80.0,-1,-1
1995-12-24 00:04:44.983959296,92.0,-1,-1
1995-12-24 00:04:44.983959296,104.0,-1,-1
1995-12-24 00:04:44.983959296,116.0,-1,-1
1995-12-24 00:04:44.983959296,124.0,-1,-1
1995-12-24 00:04:44.983959296,136.0,-1,-1
1995-12-24 00:04:44.983959296,148.0,-1,-1
1995-12-24 00:04:44.983959296,152.0,-1,-1
1995-12-24 00:04:44.983959296,176.0,-1,-1
1995-12-24 00:04:44.983959296,196.0,-1,-1
1995-12-24 00:04:44.983959296,224.0,-1,-1
1995-12-24 00:04:44.983959296,256.0,-1,-1
1995-12-24 00:04:44.983959296,272.0,-1,-1
1995-12-24 00:04:44.983959296,292.0,-1,-1
1995-12-24 00:04:44.983959296,332.0,-1,-1
1995-12-24 00:04:44.983959296,376.0,-1,-1
1995-12-24 00:04:44.983959296,388.0,-1,-1
1995-12-24 00:04:44.983959296,428.0,-1,-1
1995-12-24 00:04:44.983959296,484.0,-1,-1
1995-12-24 00:04:44.983959296,540.0,-1,-1
1995-12-24 00:04:44.983959296,548.0,-1,-1
1995-12-24 00:04:44.983959296,624.0,-1,-1
1995-12-24 00:04:44.983959296,708.0,-1,-1
1995-12-24 00:04:44.983959296,740.0,-1,-1
1995-12-24 00:04:44.983959296,804.0,-1,-1
1995-12-24 00:04:44.983959296,916.0,-1,-1
1995-12-24 00:04:44.983959296,940.0,-1,-1
1995-12-24 00:04:44.983959296,1040.0,-1,-1
1995-12-24 00:07:48.167477376,20.0,-1,-1
1995-12-24 00:07:48.167477376,24.0,-1,-1
1995-12-24 00:07:48.167477376,28.0,-1,-1
1995-12-24 00:07:48.167477376,32.0,-1,-1
1995-12-24 00:07:48.167477376,36.0,-1,-1
1995-12-24 00:07:48.167477376,40.0,-1,-1
1995-12-24 00:07:48.167477376,44.0,-1,-1
1995-12-24 00:07:48.167477376,48.0,-1,-1
1995-12-24 00:07:48.167477376,52.0,-1,-1
1995-12-24 00:07:48.167477376,60.0,-1,-1
1995-12-24 00:07:48.167477376,72.0,-1,-1
1995-12-24 00:07:48.167477376,80.0,-1,-1
1995-12-24 00:07:48.167477376,92.0,-1,-1
1995-12-24 00:07:48.167477376,104.0,-1,-1
1995-12-24 00:07:48.167477376,116.0,-1,-1
1995-12-24 00:07:48.167477376,124.0,-1,-1
1995-12-24 00:07:48.167477376,136.0,-1,-1
1995-12-24 00:07:48.167477376,148.0,-1,-1
1995-12-24 00:07:48.167477376,152.0,-1,-1
1995-12-24 00:07:48.167477376,176.0,-1,-1
1995-12-24 00:07:48.167477376,196.0,-1,-1
1995-12-24 00:07:48.167477376,224.0,-1,-1
1995-12-24 00:07:48.167477376,256.0,-1,-1
1995-12-24 00:07:48.167477376,272.0,-1,-1
1995-12-24 00:07:48.167477376,292.0,-1,-1
1995-12-24 00:07:48.167477376,332.0,-1,-1
1995-12-24 00:07:48.167477376,376.0,-1,-1
1995-12-24 00:07:48.167477376,388.0,-1,-1
1995-12-24 00:07:48.167477376,428.0,-1,-1
1995-12-24 00:07:48.167477376,484.0,-1,-1
1995-12-24 00:07:48.167477376,540.0,-1,-1
1995-12-24 00:07:48.167477376,548.0,-1,-1
1995-12-24 00:07:48.167477376,624.0,-1,-1
1995-12-24 00:07:48.167477376,708.0,-1,-1
1995-12-24 00:07:48.167477376,740.0,-1,-1
1995-12-24 00:07:48.167477376,804.0,-1,-1
1995-12-24 00:07:48.167477376,916.0,-1,-1
1995-12-24 00:07:48.167477376,940.0,-1,-1
1995-12-24 00:07:48.167477376,1040.0,-1,-1
1995-12-24 00:10:51.350995456,20.0,-1,-1
1995-12-24 00:10:51.350995456,24.0,-1,-1
1995-12-24 00:10:51.350995456,28.0,-1,-1
1995-12-24 00:10:51.350995456,32.0,-1,-1
1995-12-24 00:10:51.350995456,36.0,-1,-1
1995-12-24 00:10:51.350995456,40.0,-1,-1
1995-12-24 00:10:51.350995456,44.0,-1,-1
1995-12-24 00:10:51.350995456,48.0,-1,-1
1995-12-24 00:10:51.350995456,52.0,-1,-1
1995-12-24 00:10:51.350995456,60.0,-1,-1
1995-12-24 00:10:51.350995456,72.0,-1,-1
1995-12-24 00:10:51.350995456,80.0,-1,-1
1995-12-24 00:10:51.350995456,92.0,-1,-1
1995-12-24 00:10:51.350995456,104.0,-1,-1
1995-12-24 00:10:51.350995456,116.0,-1,-1
1995-12-24 00:10:51.350995456,124.0,-1,-1
1995-12-24 00:10:51.350995456,136.0,-1,-1
1995-12-24 00:10:51.350995456,148.0,-1,-1
1995-12-24 00:10:51.350995456,152.0,-1,-1
1995-12-24 00:10:51.350995456,176.0,-1,-1
1995-12-24 00:10:51.350995456,196.0,-1,-1
1995-12-24 00:10:51.350995456,224.0,-1,-1
1995-12-24 00:10:51.350995456,256.0,-1,-1
1995-12-24 00:10:51.350995456,272.0,-1,-1
1995-12-24 00:10:51.350995456,292.0,-1,-1
1995-12-24 00:10:51.350995456,332.0,-1,-1
1995-12-24 00:10:51.350995456,376.0,-1,-1
1995-12-24 00:10:51.350995456,388.0,-1,-1
1995-12-24 00:10:51.350995456,428.0,-1,-1
1995-12-24 00:10:51.350995456,484.0,-1,-1
1995-12-24 00:10:51.350995456,540.0,-1,-1
1995-12-24 00:10:51.350995456,548.0,-1,-1
1995-12-24 00:10:51.350995456,624.0,-1,-1
1995-12-24 00:10:51.350995456,708.0,-1,-1
1995-12-24 00:10:51.350995456,740.0,-1,-1
1995-12-24 00:10:51.350995456,804.0,-1,-1
1995-12-24 00:10:51.350995456,916.0,-1,-1
1995-12-24 00:10:51.350995456,940.0,-1,-1
1995-12-24 00:10:51.350995456,1040.0,-1,-1
1995-12-24 00:13:54.534513536,20.0,-1,-1
1995-12-24 00:13:54.534513536,24.0,-1,-1
1995-12-24 00:13:54.534513536,28.0,-1,-1
1995-12-24 00:13:54.534513536,32.0,-1,-1
1995-12-24 00:13:54.534513536,36.0,-1,-1
1995-12-24 00:13:54.534513536,40.0,-1,-1
1995-12-24 00:13:54.534513536,44.0,-1,-1
1995-12-24 00:13:54.534513536,48.0,-1,-1
1995-12-24 00:13:54.534513536,52.0,-1,-1
1995-12-24 00:13:54.534513536,60.0,-1,-1
1995-12-24 00:13:54.534513536,72.0,-1,-1
1995-12-24 00:13:54.534513536,80.0,-1,-1
1995-12-24 00:13:54.534513536,92.0,-1,-1
1995-12-24 00:13:54.534513536,104.0,-1,-1
1995-12-24 00:13:54.534513536,116.0,-1,-1
1995-12-24 00:13:54.534513536,124.0,-1,-1
1995-12-24 00:13:54.534513536,136.0,-1,-1
1995-12-24 00:13:54.534513536,148.0,-1,-1
1995-12-24 00:13:54.534513536,152.0,-1,-1
1995-12-24 00:13:54.534513536,176.0,-1,-1
1995-12-24 00:13:54.534513536,196.0,-1,-1
1995-12-24 00:13:54.534513536,224.0,-1,-1
1995-12-24 00:13:54.534513536,256.0,-1,-1
1995-12-24 00:13:54.534513536,272.0,-1,-1
1995-12-24 00:13:54.534513536,292.0,-1,-1
1995-12-24 00:13:54.534513536,332.0,-1,-1
1995-12-24 00:13:54.534513536,376.0,-1,-1
1995-12-24 00:13:54.534513536,388.0,-1,-1
1995-12-24 00:13:54.534513536,428.0,-1,-1
1995-12-24 00:13:54.534513536,484.0,-1,-1
1995-12-24 00:13:54.534513536,540.0,-1,-1
1995-12-24 00:13:54.534513536,548.0,-1,-1
1995-12-24 00:13:54.534513536,624.0,-1,-1
1995-12-24 00:13:54.534513536,708.0,-1,-1
1995-12-24 00:13:54.534513536,740.0,-1,-1
1995-12-24 00:13:54.534513536,804.0,-1,-1
1995-12-24 00:13:54.534513536,916.0,-1,-1
1995-12-24 00:13:54.534513536,940.0,-1,-1
1995-12-24 00:13:54.534513536,1040.0,-1,-1
1995-12-24 00:16:57.718031488,20.0,-1,-1
1995-12-24 00:16:57.718031488,24.0,-1,-1
1995-12-24 00:16:57.718031488,28.0,-1,-1
1995-12-24 00:16:57.718031488,32.0,-1,-1
1995-12-24 00:16:57.718031488,36.0,-1,-1
1995-12-24 00:16:57.718031488,40.0,-1,-1
1995-12-24 00:16:57.718031488,44.0,-1,-1
1995-12-24 00:16:57.718031488,48.0,-1,-1
1995-12-24 00:16:57.718031488,52.0,-1,-1
1995-12-24 00:16:57.718031488,60.0,-1,-1
1995-12-24 00:16:57.718031488,72.0,-1,-1
1995-12-24 00:16:57.718031488,80.0,-1,-1
1995-12-24 00:16:57.718031488,92.0,-1,-1
1995-12-24 00:16:57.718031488,104.0,-1,-1
1995-12-24 00:16:57.718031488,116.0,-1,-1
1995-12-24 00:16:57.718031488,124.0,-1,-1
1995-12-24 00:16:57.718031488,136.0,-1,-1
1995-12-24 00:16:57.718031488,148.0,-1,-1
1995-12-24 00:16:57.718031488,152.0,-1,-1
1995-12-24 00:16:57.718031488,176.0,-1,-1
1995-12-24 00:16:57.718031488,196.0,-1,-1
1995-12-24 00:16:57.718031488,224.0,-1,-1
1995-12-24 00:16:57.718031488,256.0,-1,-1
1995-12-24 00:16:57.718031488,272.0,-1,-1
1995-12-24 00:16:57.718031488,292.0,-1,-1
1995-12-24 00:16:57.718031488,332.0,-1,-1
1995-12-24 00:16:57.718031488,376.0,-1,-1
1995-12-24 00:16:57.718031488,388.0,-1,-1
1995-12-24 00:16:57.718031488,428.0,-1,-1
1995-12-24 00:16:57.718031488,484.0,-1,-1
1995-12-24 00:16:57.718031488,540.0,-1,-1
1995-12-24 00:16:57.718031488,548.0,-1,-1
1995-12-24 00:16:57.718031488,624.0,-1,-1
1995-12-24 00:16:57.718031488,708.0,-1,-1
1995-12-24 00:16:57.718031488,740.0,-1,-1
1995-12-24 00:16:57.718031488,804.0,-1,-1
1995-12-24 00:16:57.718031488,916.0,-1,-1
1995-12-24 00:16:57.718031488,940.0,-1,-1
1995-12-24 00:16:57.718031488,1040.0,-1,-1
1995-12-24 00:20:00.901549568,20.0,-1,-1
1995-12-24 00:20:00.901549568,24.0,-1,-1
1995-12-24 00:20:00.901549568,28.0,-1,-1
1995-12-24 00:20:00.901549568,32.0,-1,-1
1995-12-24 00:20:00.901549568,36.0,-1,-1
1995-12-24 00:20:00.901549568,40.0,-1,-1
1995-12-24 00:20:00.901549568,44.0,-1,-1
1995-12-24 00:20:00.901549568,48.0,-1,-1
1995-12-24 00:20:00.901549568,52.0,-1,-1
1995-12-24 00:20:00.901549568,60.0,-1,-1
1995-12-24 00:20:00.901549568,72.0,-1,-1
1995-12-24 00:20:00.901549568,80.0,-1,-1
1995-12-24 00:20:00.901549568,92.0,-1,-1
1995-12-24 00:20:00.901549568,104.0,-1,-1
1995-12-24 00:20:00.901549568,116.0,-1,-1
1995-12-24 00:20:00.901549568,124.0,-1,-1
1995-12-24 00:20:00.901549568,136.0,-1,-1
1995-12-24 00:20:00.901549568,148.0,-1,-1
1995-12-24 00:20:00.901549568,152.0,-1,-1
1995-12-24 00:20:00.901549568,176.0,-1,-1
1995-12-24 00:20:00.901549568,196.0,-1,-1
1995-12-24 00:20:00.901549568,224.0,-1,-1
1995-12-24 00:20:00.901549568,256.0,-1,-1
1995-12-24 00:20:00.901549568,272.0,-1,-1
1995-12-24 00:20:00.901549568,292.0,-1,-1
1995-12-24 00:20:00.901549568,332.0,-1,-1
1995-12-24 00:20:00.901549568,376.0,-1,-1
1995-12-24 00:20:00.901549568,388.0,-1,-1
1995-12-24 00:20:00.901549568,428.0,-1,-1
1995-12-24 00:20:00.901549568,484.0,-1,-1
1995-12-24 00:20:00.901549568,540.0,-1,-1
1995-12-24 00:20:00.901549568,548.0,-1,-1
1995-12-24 00:20:00.901549568,624.0,-1,-1
1995-12-24 00:20:00.901549568,708.0,-1,-1
1995-12-24 00:20:00.901549568,740.0,-1,-1
1995-12-24 00:20:00.901549568,804.0,-1,-1
1995-12-24 00:20:00.901549568,916.0,-1,-1
1995-12-24 00:20:00.901549568,940.0,-1,-1
1995-12-24 00:20:00.901549568,1040.0,-1,-1
1995-12-24 00:23:04.085067648,20.0,0.0,-1
1995-12-24 00:23:04.085067648,24.0,0.0,-1
1995-12-24 00:23:04.085067648,28.0,0.0,-1
1995-12-24 00:23:04.085067648,32.0,0.0,-1
1995-12-24 00:23:04.085067648,36.0,0.0,-1
1995-12-24 00:23:04.085067648,40.0,0.0,-1
1995-12-24 00:23:04.085067648,44.0,0.0,-1
1995-12-24 00:23:04.085067648,48.0,0.0,-1
1995-12-24 00:23:04.085067648,52.0,0.0,-1
1995-12-24 00:23:04.085067648,60.0,0.0,-1
1995-12-24 00:23:04.085067648,72.0,0.0,-1
1995-12-24 00:23:04.085067648,80.0,0.0,-1
1995-12-24 00:23:04.085067648,92.0,0.0,-1
1995-12-24 00:23:04.085067648,104.0,0.0,-1
1995-12-24 00:23:04.085067648,116.0,0.0,-1
1995-12-24 00:23:04.085067648,124.0,0.0,-1
1995-12-24 00:23:04.085067648,136.0,0.0,-1
1995-12-24 00:23:04.085067648,148.0,0.0,-1
1995-12-24 00:23:04.085067648,152.0,0.0,-1
1995-12-24 00:23:04.085067648,176.0,0.0,-1
1995-12-24 00:23:04.085067648,196.0,0.0,-1
1995-12-24 00:23:04.085067648,224.0,0.0,-1
1995-12-24 00:23:04.085067648,256.0,0.0,-1
1995-12-24 00:23:04.085067648,272.0,0.0,-1
1995-12-24 00:23:04.085067648,292.0,0.0,-1
1995-12-24 00:23:04.085067648,332.0,0.0,-1
1995-12-24 00:23:04.085067648,376.0,0.0,-1
1995-12-24 00:23:04.085067648,388.0,0.0,-1
1995-12-24 00:23:04.085067648,428.0,0.0,-1
1995-12-24 00:23:04.085067648,484.0,0.0,-1
1995-12-24 00:23:04.085067648,540.0,0.0,-1
1995-12-24 00:23:04.085067648,548.0,0.0,-1
1995-12-24 00:23:04.085067648,624.0,0.0,-1
1995-12-24 00:23:04.085067648,708.0,0.0,-1
1995-12-24 00:23:04.085067648,740.0,0.0,-1
1995-12-24 00:23:04.085067648,804.0,0.0,-1
1995-12-24 00:23:04.085067648,916.0,0.0,-1
1995-12-24 00:23:04.085067648,940.0,0.0,-1
1995-12-24 00:23:04.085067648,1040.0,0.0,-1
1995-12-24 00:26:07.268585728,20.0,-1,-1
1995-12-24 00:26:07.268585728,24.0,-1,-1
1995-12-24 00:26:07.268585728,28.0,-1,-1
1995-12-24 00:26:07.268585728,32.0,-1,-1
1995-12-24 00:26:07.268585728,36.0,-1,-1
1995-12-24 00:26:07.268585728,40.0,-1,-1
1995-12-24 00:26:07.268585728,44.0,-1,-1
1995-12-24 00:26:07.268585728,48.0,-1,-1
1995-12-24 00:26:07.268585728,52.0,-1,-1
1995-12-24 00:26:07.268585728,60.0,-1,-1
1995-12-24 00:26:07.268585728,72.0,-1,-1
1995-12-24 00:26:07.268585728,80.0,-1,-1
1995-12-24 00:26:07.268585728,92.0,-1,-1
1995-12-24 00:26:07.268585728,104.0,-1,-1
1995-12-24 00:26:07.268585728,116.0,-1,-1
1995-12-24 00:26:07.268585728,124.0,-1,-1
1995-12-24 00:26:07.268585728,136.0,-1,-1
1995-12-24 00:26:07.268585728,148.0,-1,-1
1995-12-24 00:26:07.268585728,152.0,-1,-1
1995-12-24 00:26:07.268585728,176.0,-1,-1
1995-12-24 00:26:07.268585728,196.0,-1,-1
1995-12-24 00:26:07.268585728,224.0,-1,-1
1995-12-24 00:26:07.268585728,256.0,-1,-1
1995-12-24 00:26:07.268585728,272.0,-1,-1
1995-12-24 00:26:07.268585728,292.0,-1,-1
1995-12-24 00:26:07.268585728,332.0,-1,-1
1995-12-24 00:26:07.268585728,376.0,-1,-1
1995-12-24 00:26:07.268585728,388.0,-1,-1
1995-12-24 00:26:07.268585728,428.0,-1,-1
1995-12-24 00:26:07.268585728,484.0,-1,-1
1995-12-24 00:26:07.268585728,540.0,-1,-1
1995-12-24 00:26:07.268585728,548.0,-1,-1
1995-12-24 00:26:07.268585728,624.0,-1,-1
1995-12-24 00:26:07.268585728,708.0,-1,-1
1995-12-24 00:26:07.268585728,740.0,-1,-1
1995-12-24 00:26:07.268585728,804.0,-1,-1
1995-12-24 00:26:07.268585728,916.0,-1,-1
1995-12-24 00:26:07.268585728,940.0,-1,-1
1995-12-24 00:26:07.268585728,1040.0,-1,-1
1995-12-24 00:29:10.452103680,20.0,-1,-1
1995-12-24 00:29:10.452103680,24.0,-1,-1
1995-12-24 00:29:10.452103680,28.0,-1,-1
1995-12-24 00:29:10.452103680,32.0,-1,-1
1995-12-24 00:29:10.452103680,36.0,-1,-1
1995-12-24 00:29:10.452103680,40.0,-1,-1
1995-12-24 00:29:10.452103680,44.0,-1,-1
1995-12-24 00:29:10.452103680,48.0,-1,-1
1995-12-24 00:29:10.452103680,52.0,-1,-1
1995-12-24 00:29:10.452103680,60.0,-1,-1
1995-12-24 00:29:10.452103680,72.0,-1,-1
1995-12-24 00:29:10.452103680,80.0,-1,-1
1995-12-24 00:29:10.452103680,92.0,-1,-1
1995-12-24 00:29:10.452103680,104.0,-1,-1
1995-12-24 00:29:10.452103680,116.0,-1,-1
1995-12-24 00:29:10.452103680,124.0,-1,-1
1995-12-24 00:29:10.452103680,136.0,-1,-1
1995-12-24 00:29:10.452103680,148.0,-1,-1
1995-12-24 00:29:10.452103680,152.0,-1,-1
1995-12-24 00:29:10.452103680,176.0,-1,-1
1995-12-24 00:29:10.452103680,196.0,-1,-1
1995-12-24 00:29:10.452103680,224.0,-1,-1
1995-12-24 00:29:10.452103680,256.0,-1,-1
1995-12-24 00:29:10.452103680,272.0,-1,-1
1995-12-24 00:29:10.452103680,292.0,-1,-1
1995-12-24 00:29:10.452103680,332.0,-1,-1
1995-12-24 00:29:10.452103680,376.0,-1,-1
1995-12-24 00:29:10.452103680,388.0,-1,-1
1995-12-24 00:29:10.452103680,428.0,-1,-1
1995-12-24 00:29:10.452103680,484.0,-1,-1
1995-12-24 00:29:10.452103680,540.0,-1,-1
1995-12-24 00:29:10.452103680,548.0,-1,-1
1995-12-24 00:29:10.452103680,624.0,-1,-1
1995-12-24 00:29:10.452103680,708.0,-1,-1
1995-12-24 00:29:10.452103680,740.0,-1,-1
1995-12-24 00:29:10.452103680,804.0,-1,-1
1995-12-24 00:29:10.452103680,916.0,-1,-1
1995-12-24 00:29:10.452103680,940.0,-1,-1
1995-12-24 00:29:10.452103680,1040.0,-1,-1
1995-12-24 00:32:13.635621760,20.0,-1,-1
1995-12-24 00:32:13.635621760,24.0,-1,-1
1995-12-24 00:32:13.635621760,28.0,-1,-1
1995-12-24 00:32:13.635621760,32.0,-1,-1
1995-12-24 00:32:13.635621760,36.0,-1,-1
1995-12-24 00:32:13.635621760,40.0,-1,-1
1995-12-24 00:32:13.635621760,44.0,-1,-1
1995-12-24 00:32:13.635621760,48.0,-1,-1
1995-12-24 00:32:13.635621760,52.0,-1,-1
1995-12-24 00:32:13.635621760,60.0,-1,-1
1995-12-24 00:32:13.635621760,72.0,-1,-1
1995-12-24 00:32:13.635621760,80.0,-1,-1
1995-12-24 00:32:13.635621760,92.0,-1,-1
1995-12-24 00:32:13.635621760,104.0,-1,-1
1995-12-24 00:32:13.635621760,116.0,-1,-1
1995-12-24 00:32:13.635621760,124.0,-1,-1
1995-12-24 00:32:13.635621760,136.0,-1,-1
1995-12-24 00:32:13.635621760,148.0,-1,-1
1995-12-24 00:32:13.635621760,152.0,-1,-1
1995-12-24 00:32:13.635621760,176.0,-1,-1
1995-12-24 00:32:13.635621760,196.0,-1,-1
1995-12-24 00:32:13.635621760,224.0,-1,-1
1995-12-24 00:32:13.635621760,256.0,-1,-1
1995-12-24 00:32:13.635621760,272.0,-1,-1
1995-12-24 00:32:13.635621760,292.0,-1,-1
1995-12-24 00:32:13.635621760,332.0,-1,-1
1995-12-24 00:32:13.635621760,376.0,-1,-1
1995-12-24 00:32:13.635621760,388.0,-1,-1
1995-12-24 00:32:13.635621760,428.0,-1,-1
1995-12-24 00:32:13.635621760,484.0,-1,-1
1995-12-24 00:32:13.635621760,540.0,-1,-1
1995-12-24 00:32:13.635621760,548.0,-1,-1
1995-12-24 00:32:13.635621760,624.0,-1,-1
1995-12-24 00:32:13.635621760,708.0,-1,-1
1995-12-24 00:32:13.635621760,740.0,-1,-1
1995-12-24 00:32:13.635621760,804.0,-1,-1
1995-12-24 00:32:13.635621760,916.0,-1,-1
1995-12-24 00:32:13.635621760,940.0,-1,-1
1995-12-24 00:32:13.635621760,1040.0,-1,-1
1995-12-24 00:35:16.819139840,20.0,-1,-1
1995-12-24 00:35:16.819139840,24.0,-1,-1
1995-12-24 00:35:16.819139840,28.0,-1,-1
1995-12-24 00:35:16.819139840,32.0,-1,-1
1995-12-24 00:35:16.819139840,36.0,-1,-1
1995-12-24 00:35:16.819139840,40.0,-1,-1
1995-12-24 00:35:16.819139840,44.0,-1,-1
1995-12-24 00:35:16.819139840,48.0,-1,-1
1995-12-24 00:35:16.819139840,52.0,-1,-1
1995-12-24 00:35:16.819139840,60.0,-1,-1
1995-12-24 00:35:16.819139840,72.0,-1,-1
1995-12-24 00:35:16.819139840,80.0,-1,-1
1995-12-24 00:35:16.819139840,92.0,-1,-1
1995-12-24 00:35:16.819139840,104.0,-1,-1
1995-12-24 00:35:16.819139840,116.0,-1,-1
1995-12-24 00:35:16.819139840,124.0,-1,-1
1995-12-24 00:35:16.819139840,136.0,-1,-1
1995-12-24 00:35:16.819139840,148.0,-1,-1
1995-12-24 00:35:16.819139840,152.0,-1,-1
1995-12-24 00:35:16.819139840,176.0,-1,-1
1995-12-24 00:35:16.819139840,196.0,-1,-1
1995-12-24 00:35:16.819139840,224.0,-1,-1
1995-12-24 00:35:16.819139840,256.0,-1,-1
1995-12-24 00:35:16.819139840,272.0,-1,-1
1995-12-24 00:35:16.819139840,292.0,-1,-1
1995-12-24 00:35:16.819139840,332.0,-1,-1
1995-12-24 00:35:16.819139840,376.0,-1,-1
1995-12-24 00:35:16.819139840,388.0,-1,-1
1995-12-24 00:35:16.819139840,428.0,-1,-1
1995-12-24 00:35:16.819139840,484.0,-1,-1
1995-12-24 00:35:16.819139840,540.0,-1,-1
1995-12-24 00:35:16.819139840,548.0,-1,-1
1995-12-24 00:35:16.819139840,624.0,-1,-1
1995-12-24 00:35:16.819139840,708.0,-1,-1
1995-12-24 00:35:16.819139840,740.0,-1,-1
1995-12-24 00:35:16.819139840,804.0,-1,-1
1995-12-24 00:35:16.819139840,916.0,-1,-1
1995-12-24 00:35:16.819139840,940.0,-1,-1
1995-12-24 00:35:16.819139840,1040.0,-1,-1
1995-12-24 00:38:20.002657920,20.0,-1,-1
1995-12-24 00:38:20.002657920,24.0,-1,-1
1995-12-24 00:38:20.002657920,28.0,-1,-1
1995-12-24 00:38:20.002657920,32.0,-1,-1
1995-12-24 00:38:20.002657920,36.0,-1,-1
1995-12-24 00:38:20.002657920,40.0,-1,-1
1995-12-24 00:38:20.002657920,44.0,-1,-1
1995-12-24 00:38:20.002657920,48.0,-1,-1
