datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-12 23:59:47.356923264,20.0,19.660752643226925,-1
1995-12-12 23:59:47.356923264,28.0,20.284124987682496,-1
1995-12-12 23:59:47.356923264,40.0,21.416985786526347,-1
1995-12-12 23:59:47.356923264,52.0,21.554795907569137,-1
1995-12-12 23:59:47.356923264,60.0,21.60384439689783,-1
1995-12-12 23:59:47.356923264,80.0,21.528199483817787,-1
1995-12-12 23:59:47.356923264,104.0,21.6785326520521,-1
1995-12-12 23:59:47.356923264,124.0,21.83767795644524,-1
1995-12-12 23:59:47.356923264,148.0,21.19959254460452,-1
1995-12-12 23:59:47.356923264,196.0,20.80745142431074,-1
1995-12-12 23:59:47.356923264,272.0,20.604169480004593,-1
1995-12-12 23:59:47.356923264,388.0,20.112955678676556,-1
1995-12-12 23:59:47.356923264,540.0,19.662611178104598,-1
1995-12-12 23:59:47.356923264,740.0,19.683598538195326,-1
1995-12-12 23:59:47.356923264,940.0,19.56044715578804,-1
1995-12-12 23:59:47.356923264,1040.0,19.55531708102588,-1
1995-12-13 00:02:50.620916864,20.0,19.8719226986305,-1
1995-12-13 00:02:50.620916864,28.0,20.215638482303397,-1
1995-12-13 00:02:50.620916864,40.0,20.76531700450228,-1
1995-12-13 00:02:50.620916864,52.0,21.14442796440834,-1
1995-12-13 00:02:50.620916864,60.0,21.65198843685846,-1
1995-12-13 00:02:50.620916864,80.0,21.240186184517093,-1
1995-12-13 00:02:50.620916864,104.0,21.66323931167365,-1
1995-12-13 00:02:50.620916864,124.0,21.18906504898557,-1
1995-12-13 00:02:50.620916864,148.0,20.99322212316997,-1
1995-12-13 00:02:50.620916864,196.0,20.708884678917357,-1
1995-12-13 00:02:50.620916864,272.0,20.288874529349094,-1
1995-12-13 00:02:50.620916864,388.0,19.91145700714117,-1
1995-12-13 00:02:50.620916864,540.0,19.627867850051512,-1
1995-12-13 00:02:50.620916864,740.0,19.69102148207299,-1
1995-12-13 00:02:50.620916864,940.0,19.572932471616546,-1
1995-12-13 00:02:50.620916864,1040.0,19.490388640876997,-1
1995-12-13 00:05:53.884910464,20.0,19.660752643226925,-1
1995-12-13 00:05:53.884910464,28.0,20.281835636502187,-1
1995-12-13 00:05:53.884910464,40.0,20.662241655405836,-1
1995-12-13 00:05:53.884910464,52.0,21.08762548095306,-1
1995-12-13 00:05:53.884910464,60.0,21.138323245574778,-1
1995-12-13 00:05:53.884910464,80.0,21.064911219355302,-1
1995-12-13 00:05:53.884910464,104.0,21.220078111458935,-1
1995-12-13 00:05:53.884910464,124.0,21.08471928720166,-1
1995-12-13 00:05:53.884910464,148.0,20.814525629121515,-1
1995-12-13 00:05:53.884910464,196.0,20.512916582672066,-1
1995-12-13 00:05:53.884910464,272.0,20.196062206453636,-1
1995-12-13 00:05:53.884910464,388.0,19.869587225136844,-1
1995-12-13 00:05:53.884910464,540.0,19.616934112555054,-1
1995-12-13 00:05:53.884910464,740.0,19.67908065678658,-1
1995-12-13 00:05:53.884910464,940.0,19.55347941541872,-1
1995-12-13 00:05:53.884910464,1040.0,19.505156083259717,-1
1995-12-13 00:08:57.148904064,20.0,19.8719226986305,-1
1995-12-13 00:08:57.148904064,28.0,20.281835636502187,-1
1995-12-13 00:08:57.148904064,40.0,20.69762755384797,-1
1995-12-13 00:08:57.148904064,52.0,21.036836262380533,2.134337076563599e-23
1995-12-13 00:08:57.148904064,60.0,21.453635400902442,-1
1995-12-13 00:08:57.148904064,80.0,21.35152940672458,-1
1995-12-13 00:08:57.148904064,104.0,21.585974345981057,-1
1995-12-13 00:08:57.148904064,124.0,21.144308358969887,-1
1995-12-13 00:08:57.148904064,148.0,20.943240406081493,-1
1995-12-13 00:08:57.148904064,196.0,20.74222668896627,-1
1995-12-13 00:08:57.148904064,272.0,21.28550337830938,-1
1995-12-13 00:08:57.148904064,388.0,19.938544603441578,-1
1995-12-13 00:08:57.148904064,540.0,19.637867096213668,-1
1995-12-13 00:08:57.148904064,740.0,19.701053623357144,-1
1995-12-13 00:08:57.148904064,940.0,19.54644634737557,-1
1995-12-13 00:08:57.148904064,1040.0,19.520338726896007,-1
1995-12-13 00:12:00.412897792,20.0,19.626922550688267,-1
1995-12-13 00:12:00.412897792,28.0,20.24655516429538,-1
1995-12-13 00:12:00.412897792,40.0,20.289496920825197,-1
1995-12-13 00:12:00.412897792,52.0,20.88068151792379,-1
1995-12-13 00:12:00.412897792,60.0,20.973120774395277,-1
1995-12-13 00:12:00.412897792,80.0,20.937588909435654,-1
1995-12-13 00:12:00.412897792,104.0,20.930959288285685,-1
1995-12-13 00:12:00.412897792,124.0,21.30696235684657,-1
1995-12-13 00:12:00.412897792,148.0,20.76680416454112,-1
1995-12-13 00:12:00.412897792,196.0,20.46262885466208,-1
1995-12-13 00:12:00.412897792,272.0,20.56152429722348,-1
1995-12-13 00:12:00.412897792,388.0,19.851497554305183,-1
1995-12-13 00:12:00.412897792,540.0,19.60526082542252,-1
1995-12-13 00:12:00.412897792,740.0,19.664271195520975,-1
1995-12-13 00:12:00.412897792,940.0,19.58182961029822,-1
1995-12-13 00:12:00.412897792,1040.0,19.497918307162685,-1
1995-12-13 00:15:03.676891392,20.0,19.908538449851424,-1
1995-12-13 00:15:03.676891392,28.0,20.456422399484712,-1
1995-12-13 00:15:03.676891392,40.0,21.382729240249283,-1
1995-12-13 00:15:03.676891392,52.0,20.883650560696985,1.904778861060643e-23
1995-12-13 00:15:03.676891392,60.0,21.735383250408628,-1
1995-12-13 00:15:03.676891392,80.0,21.486109929954658,-1
1995-12-13 00:15:03.676891392,104.0,21.953835548818308,-1
1995-12-13 00:15:03.676891392,124.0,21.293843574675364,-1
1995-12-13 00:15:03.676891392,148.0,21.0865033717597,-1
1995-12-13 00:15:03.676891392,196.0,20.835113896740378,-1
1995-12-13 00:15:03.676891392,272.0,20.498021786210906,-1
1995-12-13 00:15:03.676891392,388.0,19.961370325626934,-1
1995-12-13 00:15:03.676891392,540.0,19.632596606364544,-1
1995-12-13 00:15:03.676891392,740.0,19.693624800400364,-1
1995-12-13 00:15:03.676891392,940.0,19.571037087559272,-1
1995-12-13 00:15:03.676891392,1040.0,19.512433567335126,-1
1995-12-13 00:18:06.940884992,20.0,19.83743305527,-1
1995-12-13 00:18:06.940884992,28.0,20.385989341077423,-1
1995-12-13 00:18:06.940884992,40.0,21.484698750225363,-1
1995-12-13 00:18:06.940884992,52.0,21.758667909605613,3.328668709176026e-23
1995-12-13 00:18:06.940884992,60.0,21.938216890349146,-1
1995-12-13 00:18:06.940884992,80.0,21.930041389530203,-1
1995-12-13 00:18:06.940884992,104.0,22.01605466745054,-1
1995-12-13 00:18:06.940884992,124.0,21.80726183741968,-1
1995-12-13 00:18:06.940884992,148.0,21.34963705928318,-1
1995-12-13 00:18:06.940884992,196.0,21.004003150974405,-1
1995-12-13 00:18:06.940884992,272.0,20.59000577129756,-1
1995-12-13 00:18:06.940884992,388.0,20.05445895087518,-1
1995-12-13 00:18:06.940884992,540.0,19.68952520471361,-1
1995-12-13 00:18:06.940884992,740.0,19.70887307624882,-1
1995-12-13 00:18:06.940884992,940.0,19.582735569417473,-1
1995-12-13 00:18:06.940884992,1040.0,19.529917857238377,-1
1995-12-13 00:21:10.204878592,20.0,0.0,-1
1995-12-13 00:21:10.204878592,28.0,0.0,-1
1995-12-13 00:21:10.204878592,40.0,0.0,-1
1995-12-13 00:21:10.204878592,52.0,0.0,-1
1995-12-13 00:21:10.204878592,60.0,0.0,-1
1995-12-13 00:21:10.204878592,80.0,0.0,-1
1995-12-13 00:21:10.204878592,104.0,0.0,-1
1995-12-13 00:21:10.204878592,124.0,0.0,-1
1995-12-13 00:21:10.204878592,148.0,0.0,-1
1995-12-13 00:21:10.204878592,196.0,0.0,-1
1995-12-13 00:21:10.204878592,272.0,0.0,-1
1995-12-13 00:21:10.204878592,388.0,0.0,-1
1995-12-13 00:21:10.204878592,540.0,0.0,-1
1995-12-13 00:21:10.204878592,740.0,0.0,-1
1995-12-13 00:21:10.204878592,940.0,0.0,-1
1995-12-13 00:21:10.204878592,1040.0,0.0,-1
1995-12-13 00:24:13.468872192,20.0,19.83743305527,-1
1995-12-13 00:24:13.468872192,28.0,20.422537513689342,-1
1995-12-13 00:24:13.468872192,40.0,21.484698750225363,-1
1995-12-13 00:24:13.468872192,52.0,21.665810633161016,-1
1995-12-13 00:24:13.468872192,60.0,22.189239913363295,-1
1995-12-13 00:24:13.468872192,80.0,21.88238771912032,-1
1995-12-13 00:24:13.468872192,104.0,21.92389905080337,-1
1995-12-13 00:24:13.468872192,124.0,21.85110132879126,-1
1995-12-13 00:24:13.468872192,148.0,21.342223979818975,-1
1995-12-13 00:24:13.468872192,196.0,21.018515898233275,-1
1995-12-13 00:24:13.468872192,272.0,20.531651788002247,-1
1995-12-13 00:24:13.468872192,388.0,20.015945442391526,-1
1995-12-13 00:24:13.468872192,540.0,19.66960059918933,-1
1995-12-13 00:24:13.468872192,740.0,19.718341432732824,-1
1995-12-13 00:24:13.468872192,940.0,19.590675233258793,-1
1995-12-13 00:24:13.468872192,1040.0,19.533691860839166,-1
1995-12-13 00:27:16.732865792,20.0,19.906140597967635,-1
1995-12-13 00:27:16.732865792,28.0,20.353801139231432,-1
1995-12-13 00:27:16.732865792,40.0,21.484698750225363,-1
1995-12-13 00:27:16.732865792,52.0,21.587556166642628,-1
1995-12-13 00:27:16.732865792,60.0,22.187081543597596,-1
1995-12-13 00:27:16.732865792,80.0,21.801559246963652,-1
1995-12-13 00:27:16.732865792,104.0,21.87750621350633,-1
1995-12-13 00:27:16.732865792,124.0,21.747939236443614,-1
1995-12-13 00:27:16.732865792,148.0,21.298792083737588,-1
1995-12-13 00:27:16.732865792,196.0,20.951082543035767,-1
1995-12-13 00:27:16.732865792,272.0,20.50283463168999,-1
1995-12-13 00:27:16.732865792,388.0,20.021783461980085,-1
1995-12-13 00:27:16.732865792,540.0,19.66983347768891,-1
1995-12-13 00:27:16.732865792,740.0,19.720403133649093,-1
1995-12-13 00:27:16.732865792,940.0,19.590189826229498,-1
1995-12-13 00:27:16.732865792,1040.0,19.537804412983345,-1
1995-12-13 00:30:19.996859392,20.0,19.83743305527,-1
1995-12-13 00:30:19.996859392,28.0,20.316831811220474,-1
1995-12-13 00:30:19.996859392,40.0,21.453316545910273,-1
1995-12-13 00:30:19.996859392,52.0,21.388898842716998,-1
1995-12-13 00:30:19.996859392,60.0,22.237310684589126,-1
1995-12-13 00:30:19.996859392,80.0,21.607672432768126,-1
1995-12-13 00:30:19.996859392,104.0,21.831896707528248,-1
1995-12-13 00:30:19.996859392,124.0,21.68844919144118,-1
1995-12-13 00:30:19.996859392,148.0,21.291682272843104,-1
1995-12-13 00:30:19.996859392,196.0,20.878905112359693,-1
1995-12-13 00:30:19.996859392,272.0,20.54319855430557,-1
1995-12-13 00:30:19.996859392,388.0,19.99297660594754,-1
1995-12-13 00:30:19.996859392,540.0,19.65216039355589,-1
1995-12-13 00:30:19.996859392,740.0,19.715749052971407,-1
1995-12-13 00:30:19.996859392,940.0,19.575625481900936,-1
1995-12-13 00:30:19.996859392,1040.0,19.530336542681308,-1
1995-12-13 00:33:23.260852992,20.0,19.908538449851424,-1
1995-12-13 00:33:23.260852992,28.0,20.385989341077423,-1
1995-12-13 00:33:23.260852992,40.0,21.62379731304739,-1
1995-12-13 00:33:23.260852992,52.0,21.629017086773263,-1
1995-12-13 00:33:23.260852992,60.0,22.001665101791833,-1
1995-12-13 00:33:23.260852992,80.0,22.07868869928999,-1
1995-12-13 00:33:23.260852992,104.0,22.06226687001423,-1
1995-12-13 00:33:23.260852992,124.0,21.9132992355216,-1
1995-12-13 00:33:23.260852992,148.0,21.4287864478571,-1
1995-12-13 00:33:23.260852992,196.0,21.116150648504494,-1
1995-12-13 00:33:23.260852992,272.0,20.678751304272275,-1
1995-12-13 00:33:23.260852992,388.0,20.081943271385,-1
1995-12-13 00:33:23.260852992,540.0,19.71441147821952,-1
1995-12-13 00:33:23.260852992,740.0,19.708543862322372,-1
1995-12-13 00:33:23.260852992,940.0,19.58800031043051,-1
1995-12-13 00:33:23.260852992,1040.0,19.542617473976954,-1
1995-12-13 00:36:26.524846720,20.0,19.942470187152704,-1
1995-12-13 00:36:26.524846720,28.0,20.456422399484712,-1
1995-12-13 00:36:26.524846720,40.0,21.692818983963473,-1
1995-12-13 00:36:26.524846720,52.0,21.69822074144418,-1
1995-12-13 00:36:26.524846720,60.0,22.053766336061976,-1
1995-12-13 00:36:26.524846720,80.0,21.89959674625082,-1
1995-12-13 00:36:26.524846720,104.0,22.033706484814097,-1
1995-12-13 00:36:26.524846720,124.0,21.88113024480532,-1
1995-12-13 00:36:26.524846720,148.0,21.414595928686005,-1
1995-12-13 00:36:26.524846720,196.0,21.043810664253495,-1
1995-12-13 00:36:26.524846720,272.0,20.591947004208905,-1
1995-12-13 00:36:26.524846720,388.0,20.066563083988562,-1
1995-12-13 00:36:26.524846720,540.0,19.714344538153583,-1
1995-12-13 00:36:26.524846720,740.0,19.72299939018456,-1
1995-12-13 00:36:26.524846720,940.0,19.577597270538238,-1
1995-12-13 00:36:26.524846720,1040.0,19.520186963317826,-1
1995-12-13 00:39:29.788840320,20.0,19.906140597967635,-1
1995-12-13 00:39:29.788840320,28.0,20.385989341077423,-1
1995-12-13 00:39:29.788840320,40.0,21.660838894248364,-1
1995-12-13 00:39:29.788840320,52.0,21.561611443685116,-1
1995-12-13 00:39:29.788840320,60.0,22.054090055682742,-1
1995-12-13 00:39:29.788840320,80.0,22.07457250682051,-1
1995-12-13 00:39:29.788840320,104.0,22.031813322564584,-1
1995-12-13 00:39:29.788840320,124.0,21.94086784732338,-1
1995-12-13 00:39:29.788840320,148.0,21.46471983858231,-1
1995-12-13 00:39:29.788840320,196.0,21.12296169923921,-1
1995-12-13 00:39:29.788840320,272.0,20.66693979981522,-1
1995-12-13 00:39:29.788840320,388.0,20.089746976983143,-1
1995-12-13 00:39:29.788840320,540.0,19.711423078140363,-1
1995-12-13 00:39:29.788840320,740.0,19.720590617746467,-1
1995-12-13 00:39:29.788840320,940.0,19.5603752512772,-1
1995-12-13 00:39:29.788840320,1040.0,19.515463120685972,-1
1995-12-13 00:42:33.052833920,20.0,19.8719226986305,-1
1995-12-13 00:42:33.052833920,28.0,20.353801139231432,-1
1995-12-13 00:42:33.052833920,40.0,21.518163398970273,-1
1995-12-13 00:42:33.052833920,52.0,21.56210014916922,-1
1995-12-13 00:42:33.052833920,60.0,21.787242928005014,-1
1995-12-13 00:42:33.052833920,80.0,21.930404920494897,-1
1995-12-13 00:42:33.052833920,104.0,21.970023139905948,-1
1995-12-13 00:42:33.052833920,124.0,21.86624809170712,-1
1995-12-13 00:42:33.052833920,148.0,21.39222726622583,-1
1995-12-13 00:42:33.052833920,196.0,21.030260513804468,-1
1995-12-13 00:42:33.052833920,272.0,20.621172366234614,-1
1995-12-13 00:42:33.052833920,388.0,20.04781129589736,-1
1995-12-13 00:42:33.052833920,540.0,19.714022483409913,-1
1995-12-13 00:42:33.052833920,740.0,19.708663254734358,-1
1995-12-13 00:42:33.052833920,940.0,19.571134956346384,-1
1995-12-13 00:42:33.052833920,1040.0,19.535085575642917,-1
1995-12-13 00:45:36.316827520,20.0,19.732289623717058,-1
1995-12-13 00:45:36.316827520,28.0,20.525731393480537,-1
1995-12-13 00:45:36.316827520,40.0,21.658445265747247,-1
1995-12-13 00:45:36.316827520,52.0,21.642886737999948,3.12019816075787e-23
1995-12-13 00:45:36.316827520,60.0,21.75429224607283,-1
1995-12-13 00:45:36.316827520,80.0,22.10905035964754,-1
1995-12-13 00:45:36.316827520,104.0,21.96946776601021,-1
1995-12-13 00:45:36.316827520,124.0,21.970220287755843,-1
1995-12-13 00:45:36.316827520,148.0,21.42242221272675,-1
1995-12-13 00:45:36.316827520,196.0,21.06346494435693,-1
1995-12-13 00:45:36.316827520,272.0,20.67937917046013,-1
1995-12-13 00:45:36.316827520,388.0,20.11186558915304,-1
1995-12-13 00:45:36.316827520,540.0,19.696696629623528,-1
1995-12-13 00:45:36.316827520,740.0,19.713662954357616,-1
1995-12-13 00:45:36.316827520,940.0,19.56105592950902,-1
1995-12-13 00:45:36.316827520,1040.0,19.53635245064507,-1
1995-12-13 00:48:39.580821120,20.0,19.80266731716024,-1
1995-12-13 00:48:39.580821120,28.0,20.385989341077423,-1
1995-12-13 00:48:39.580821120,40.0,20.973220860693374,-1
1995-12-13 00:48:39.580821120,52.0,21.50499271706003,2.8826296269833786e-23
1995-12-13 00:48:39.580821120,60.0,21.552698733061952,-1
1995-12-13 00:48:39.580821120,80.0,21.62338865424766,-1
1995-12-13 00:48:39.580821120,104.0,21.769567669327788,-1
1995-12-13 00:48:39.580821120,124.0,21.511463180098723,-1
1995-12-13 00:48:39.580821120,148.0,21.192606790739497,-1
1995-12-13 00:48:39.580821120,196.0,20.85355785240416,-1
1995-12-13 00:48:39.580821120,272.0,20.568247257290373,-1
1995-12-13 00:48:39.580821120,388.0,19.99285149394726,-1
1995-12-13 00:48:39.580821120,540.0,19.642361565614582,-1
1995-12-13 00:48:39.580821120,740.0,19.688774233212442,-1
1995-12-13 00:48:39.580821120,940.0,19.568121837723158,-1
1995-12-13 00:48:39.580821120,1040.0,19.492933452628982,-1
1995-12-13 00:51:42.844814720,20.0,19.83743305527,-1
1995-12-13 00:51:42.844814720,28.0,20.351548233706282,-1
1995-12-13 00:51:42.844814720,40.0,21.20958373716888,-1
1995-12-13 00:51:42.844814720,52.0,21.49314310075001,-1
1995-12-13 00:51:42.844814720,60.0,21.654698638425707,-1
1995-12-13 00:51:42.844814720,80.0,21.76924082546129,-1
1995-12-13 00:51:42.844814720,104.0,21.924495913751194,-1
1995-12-13 00:51:42.844814720,124.0,21.732344030110703,-1
1995-12-13 00:51:42.844814720,148.0,21.277619442591398,-1
1995-12-13 00:51:42.844814720,196.0,20.931997189450122,-1
1995-12-13 00:51:42.844814720,272.0,20.556334316990025,-1
1995-12-13 00:51:42.844814720,388.0,20.01974245436421,-1
1995-12-13 00:51:42.844814720,540.0,19.676495095342148,-1
1995-12-13 00:51:42.844814720,740.0,19.718031975502413,-1
1995-12-13 00:51:42.844814720,940.0,19.563399436077137,-1
1995-12-13 00:51:42.844814720,1040.0,19.4898352713533,-1
1995-12-13 00:54:46.108808320,20.0,19.66311803120263,-1
1995-12-13 00:54:46.108808320,28.0,20.14369132111443,-1
1995-12-13 00:54:46.108808320,40.0,20.69989151282381,-1
1995-12-13 00:54:46.108808320,52.0,21.102747686794025,2.2316669849198173e-23
1995-12-13 00:54:46.108808320,60.0,21.12121685305228,-1
1995-12-13 00:54:46.108808320,80.0,21.20900359500829,-1
1995-12-13 00:54:46.108808320,104.0,21.265970625683956,-1
1995-12-13 00:54:46.108808320,124.0,21.292589076679516,-1
1995-12-13 00:54:46.108808320,148.0,20.885693297752983,-1
1995-12-13 00:54:46.108808320,196.0,20.65705544761696,-1
1995-12-13 00:54:46.108808320,272.0,20.368609303186606,-1
1995-12-13 00:54:46.108808320,388.0,19.909156162484322,-1
1995-12-13 00:54:46.108808320,540.0,19.61487857400857,-1
1995-12-13 00:54:46.108808320,740.0,19.690267309693432,-1
1995-12-13 00:54:46.108808320,940.0,19.593959481883406,-1
1995-12-13 00:54:46.108808320,1040.0,19.493129874298635,-1
1995-12-13 00:57:49.372802048,20.0,19.839869133304354,-1
1995-12-13 00:57:49.372802048,28.0,20.24886318410005,-1
1995-12-13 00:57:49.372802048,40.0,21.20958373716888,-1
1995-12-13 00:57:49.372802048,52.0,21.22331087822736,-1
1995-12-13 00:57:49.372802048,60.0,21.571229789196302,-1
1995-12-13 00:57:49.372802048,80.0,21.33796006381633,-1
1995-12-13 00:57:49.372802048,104.0,21.63227113050307,-1
1995-12-13 00:57:49.372802048,124.0,21.409057167428266,-1
1995-12-13 00:57:49.372802048,148.0,21.106966835401437,-1
1995-12-13 00:57:49.372802048,196.0,20.938225291138398,-1
1995-12-13 00:57:49.372802048,272.0,21.73075335920654,-1
1995-12-13 00:57:49.372802048,388.0,19.976416152248937,-1
1995-12-13 00:57:49.372802048,540.0,19.687124678707505,-1
1995-12-13 00:57:49.372802048,740.0,19.701117873363884,-1
1995-12-13 00:57:49.372802048,940.0,19.57765298826122,-1
1995-12-13 00:57:49.372802048,1040.0,19.507963819554895,-1
1995-12-13 01:00:52.636795648,20.0,19.767621028246385,-1
1995-12-13 01:00:52.636795648,28.0,20.24655516429538,-1
1995-12-13 01:00:52.636795648,40.0,20.59755055514074,-1
1995-12-13 01:00:52.636795648,52.0,21.388594552245912,-1
1995-12-13 01:00:52.636795648,60.0,21.089690875591412,-1
1995-12-13 01:00:52.636795648,80.0,21.545423219322387,-1
1995-12-13 01:00:52.636795648,104.0,21.34217606783865,-1
1995-12-13 01:00:52.636795648,124.0,21.718231217889404,-1
1995-12-13 01:00:52.636795648,148.0,21.051018791539793,-1
1995-12-13 01:00:52.636795648,196.0,21.02643916695509,-1
1995-12-13 01:00:52.636795648,272.0,23.934008972718846,7.044104704892245e-24
1995-12-13 01:00:52.636795648,388.0,23.42780621356691,9.209255947762102e-24
1995-12-13 01:00:52.636795648,540.0,19.666853784385886,-1
1995-12-13 01:00:52.636795648,740.0,19.775371861896996,-1
1995-12-13 01:00:52.636795648,940.0,19.556822416545685,-1
1995-12-13 01:00:52.636795648,1040.0,19.49233463529507,-1
1995-12-13 01:03:55.900789248,20.0,19.732289623717058,-1
1995-12-13 01:03:55.900789248,28.0,20.316831811220474,-1
1995-12-13 01:03:55.900789248,40.0,20.595232598283893,-1
1995-12-13 01:03:55.900789248,52.0,21.211689127727276,-1
1995-12-13 01:03:55.900789248,60.0,21.021982202010143,-1
1995-12-13 01:03:55.900789248,80.0,21.161203112030172,-1
1995-12-13 01:03:55.900789248,104.0,21.220045066593393,-1
1995-12-13 01:03:55.900789248,124.0,21.260781520393717,-1
1995-12-13 01:03:55.900789248,148.0,20.779500872308212,-1
1995-12-13 01:03:55.900789248,196.0,20.801394468830928,-1
1995-12-13 01:03:55.900789248,272.0,23.247603067501174,5.474709223328881e-24
1995-12-13 01:03:55.900789248,388.0,21.13615725270327,1.6687903883732547e-24
1995-12-13 01:03:55.900789248,540.0,19.814263136945232,-1
1995-12-13 01:03:55.900789248,740.0,19.71545549184527,-1
1995-12-13 01:03:55.900789248,940.0,19.572717968300342,-1
1995-12-13 01:03:55.900789248,1040.0,19.51109659678794,-1
1995-12-13 01:06:59.164782848,20.0,19.626922550688267,-1
1995-12-13 01:06:59.164782848,28.0,20.281835636502187,-1
1995-12-13 01:06:59.164782848,40.0,20.492739623765033,-1
1995-12-13 01:06:59.164782848,52.0,20.997980143942968,2.0710046398947234e-23
1995-12-13 01:06:59.164782848,60.0,20.841591273457208,-1
1995-12-13 01:06:59.164782848,80.0,20.84308831405935,-1
1995-12-13 01:06:59.164782848,104.0,20.991970270150713,-1
1995-12-13 01:06:59.164782848,124.0,21.101811661638802,-1
1995-12-13 01:06:59.164782848,148.0,21.244123043798755,-1
1995-12-13 01:06:59.164782848,196.0,21.10752997131261,-1
1995-12-13 01:06:59.164782848,272.0,24.75549458882095,9.847563900939563e-24
1995-12-13 01:06:59.164782848,388.0,21.284359440975223,1.9149724161364738e-24
1995-12-13 01:06:59.164782848,540.0,19.647865973845448,-1
1995-12-13 01:06:59.164782848,740.0,19.678778370374168,-1
1995-12-13 01:06:59.164782848,940.0,19.56723503054107,-1
1995-12-13 01:06:59.164782848,1040.0,19.496072422035425,-1
1995-12-13 01:10:02.428776448,20.0,19.59042286846209,-1
1995-12-13 01:10:02.428776448,28.0,20.316831811220474,-1
1995-12-13 01:10:02.428776448,40.0,20.42529319388661,-1
1995-12-13 01:10:02.428776448,52.0,20.84180531137617,-1
1995-12-13 01:10:02.428776448,60.0,20.711093614955253,-1
1995-12-13 01:10:02.428776448,80.0,20.74901635739222,-1
1995-12-13 01:10:02.428776448,104.0,20.917183949213694,-1
1995-12-13 01:10:02.428776448,124.0,20.823909048306188,-1
1995-12-13 01:10:02.428776448,148.0,20.79198199153643,-1
1995-12-13 01:10:02.428776448,196.0,21.912166282150736,4.92949667056928e-24
1995-12-13 01:10:02.428776448,272.0,26.473216606667172,2.0262131989485742e-23
1995-12-13 01:10:02.428776448,388.0,23.86888453557792,1.1161336469246605e-23
1995-12-13 01:10:02.428776448,540.0,19.67141680766104,-1
1995-12-13 01:10:02.428776448,740.0,19.726043845735393,-1
1995-12-13 01:10:02.428776448,940.0,19.55087772756816,-1
1995-12-13 01:10:02.428776448,1040.0,19.50545688822044,-1
1995-12-13 01:13:05.692770048,20.0,19.59042286846209,-1
1995-12-13 01:13:05.692770048,28.0,20.281835636502187,-1
1995-12-13 01:13:05.692770048,40.0,20.188791318909356,-1
1995-12-13 01:13:05.692770048,52.0,20.90514265181629,-1
1995-12-13 01:13:05.692770048,60.0,20.611953012153624,-1
1995-12-13 01:13:05.692770048,80.0,20.589396254533696,-1
1995-12-13 01:13:05.692770048,104.0,20.70687731714643,-1
1995-12-13 01:13:05.692770048,124.0,20.752713429859533,-1
1995-12-13 01:13:05.692770048,148.0,20.627390762088314,-1
1995-12-13 01:13:05.692770048,196.0,20.708852149404425,-1
1995-12-13 01:13:05.692770048,272.0,25.33823510111166,-1
1995-12-13 01:13:05.692770048,388.0,21.199477683369118,2.822624934349446e-24
1995-12-13 01:13:05.692770048,540.0,19.601027094937237,-1
1995-12-13 01:13:05.692770048,740.0,19.676467208988257,-1
1995-12-13 01:13:05.692770048,940.0,19.53801490182029,-1
1995-12-13 01:13:05.692770048,1040.0,19.492996113777984,-1
1995-12-13 01:16:08.956763648,20.0,19.69666842643612,-1
1995-12-13 01:16:08.956763648,28.0,20.385989341077423,-1
1995-12-13 01:16:08.956763648,40.0,20.25545899033649,-1
1995-12-13 01:16:08.956763648,52.0,20.978602213071255,-1
1995-12-13 01:16:08.956763648,60.0,20.790240691386842,-1
1995-12-13 01:16:08.956763648,80.0,20.796163842791735,-1
1995-12-13 01:16:08.956763648,104.0,21.053725293572,-1
1995-12-13 01:16:08.956763648,124.0,20.70779565033222,-1
1995-12-13 01:16:08.956763648,148.0,20.56238568380006,-1
1995-12-13 01:16:08.956763648,196.0,20.403671125709657,-1
1995-12-13 01:16:08.956763648,272.0,21.550664656978103,-1
1995-12-13 01:16:08.956763648,388.0,19.904391074243204,-1
1995-12-13 01:16:08.956763648,540.0,19.57603365794261,-1
1995-12-13 01:16:08.956763648,740.0,19.676595628152867,-1
1995-12-13 01:16:08.956763648,940.0,19.567731100927382,-1
1995-12-13 01:16:08.956763648,1040.0,19.524923359796105,-1
1995-12-13 01:19:12.220757248,20.0,19.660752643226925,-1
1995-12-13 01:19:12.220757248,28.0,20.388386168058226,-1
1995-12-13 01:19:12.220757248,40.0,20.56133632256298,-1
1995-12-13 01:19:12.220757248,52.0,20.9899081799958,2.05792382594742e-23
1995-12-13 01:19:12.220757248,60.0,20.890905504576555,-1
1995-12-13 01:19:12.220757248,80.0,20.953975808012455,-1
1995-12-13 01:19:12.220757248,104.0,21.084949060561236,-1
1995-12-13 01:19:12.220757248,124.0,20.955354586237206,-1
1995-12-13 01:19:12.220757248,148.0,20.596577272277,-1
1995-12-13 01:19:12.220757248,196.0,20.37805504715597,-1
1995-12-13 01:19:12.220757248,272.0,20.558394789256088,-1
1995-12-13 01:19:12.220757248,388.0,19.8070286733606,-1
1995-12-13 01:19:12.220757248,540.0,19.607720998538355,-1
1995-12-13 01:19:12.220757248,740.0,19.676624410091158,-1
1995-12-13 01:19:12.220757248,940.0,19.55031183956016,-1
1995-12-13 01:19:12.220757248,1040.0,19.517482955301308,-1
1995-12-13 01:22:15.484750976,20.0,19.55603827833399,-1
