datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-24 23:59:41.317923328,20.0,19.240971449183675,-1
1995-12-24 23:59:41.317923328,28.0,19.587897408015486,-1
1995-12-24 23:59:41.317923328,40.0,19.38211344404752,-1
1995-12-24 23:59:41.317923328,52.0,19.45838060239366,-1
1995-12-24 23:59:41.317923328,60.0,19.37821849978087,-1
1995-12-24 23:59:41.317923328,80.0,19.269800666939943,-1
1995-12-24 23:59:41.317923328,104.0,19.144451801420463,-1
1995-12-24 23:59:41.317923328,124.0,19.084791438171123,-1
1995-12-24 23:59:41.317923328,148.0,19.504490502146112,-1
1995-12-24 23:59:41.317923328,196.0,20.019228867999708,-1
1995-12-24 23:59:41.317923328,272.0,20.143439423058716,-1
1995-12-24 23:59:41.317923328,388.0,20.251059919738303,-1
1995-12-24 23:59:41.317923328,540.0,19.60683441187857,-1
1995-12-24 23:59:41.317923328,740.0,19.537309955776742,-1
1995-12-24 23:59:41.317923328,940.0,19.49870215594918,-1
1995-12-24 23:59:41.317923328,1040.0,19.46994299591217,-1
1995-12-25 00:02:44.581912704,20.0,19.20614364444566,-1
1995-12-25 00:02:44.581912704,28.0,20.00121033920031,-1
1995-12-25 00:02:44.581912704,40.0,19.478391631663076,-1
1995-12-25 00:02:44.581912704,52.0,19.496308936006812,-1
1995-12-25 00:02:44.581912704,60.0,19.456941551617426,-1
1995-12-25 00:02:44.581912704,80.0,19.360267096084733,-1
1995-12-25 00:02:44.581912704,104.0,19.12970988899836,-1
1995-12-25 00:02:44.581912704,124.0,19.24947561063681,-1
1995-12-25 00:02:44.581912704,148.0,19.282960793534176,-1
1995-12-25 00:02:44.581912704,196.0,19.29605069013045,-1
1995-12-25 00:02:44.581912704,272.0,19.488340838243772,-1
1995-12-25 00:02:44.581912704,388.0,20.113709618977012,-1
1995-12-25 00:02:44.581912704,540.0,19.46279247557573,-1
1995-12-25 00:02:44.581912704,740.0,19.578545976710537,-1
1995-12-25 00:02:44.581912704,940.0,19.51330840539071,-1
1995-12-25 00:02:44.581912704,1040.0,19.513475907403972,-1
1995-12-25 00:05:47.845902080,20.0,19.099952414173575,-1
1995-12-25 00:05:47.845902080,28.0,19.897531866086684,-1
1995-12-25 00:05:47.845902080,40.0,19.44513513319235,-1
1995-12-25 00:05:47.845902080,52.0,19.73386361090614,5.907602479734818e-24
1995-12-25 00:05:47.845902080,60.0,19.33071267970608,-1
1995-12-25 00:05:47.845902080,80.0,19.421770235976595,-1
1995-12-25 00:05:47.845902080,104.0,19.21959148373105,-1
1995-12-25 00:05:47.845902080,124.0,19.291996838336928,-1
1995-12-25 00:05:47.845902080,148.0,19.035357556940802,-1
1995-12-25 00:05:47.845902080,196.0,19.266195634606103,-1
1995-12-25 00:05:47.845902080,272.0,19.711145064512998,-1
1995-12-25 00:05:47.845902080,388.0,19.71182254881272,-1
1995-12-25 00:05:47.845902080,540.0,19.466172741937868,-1
1995-12-25 00:05:47.845902080,740.0,19.58126005808038,-1
1995-12-25 00:05:47.845902080,940.0,19.503653305766388,-1
1995-12-25 00:05:47.845902080,1040.0,19.465328567370833,-1
1995-12-25 00:08:51.109891456,20.0,19.240971449183675,-1
1995-12-25 00:08:51.109891456,28.0,19.90216778203004,-1
1995-12-25 00:08:51.109891456,40.0,19.41373860329064,-1
1995-12-25 00:08:51.109891456,52.0,19.414225777362596,1.3194556682859467e-23
1995-12-25 00:08:51.109891456,60.0,19.424700444348346,-1
1995-12-25 00:08:51.109891456,80.0,19.315297777142312,-1
1995-12-25 00:08:51.109891456,104.0,19.173736812449246,-1
1995-12-25 00:08:51.109891456,124.0,19.332675266719438,-1
1995-12-25 00:08:51.109891456,148.0,19.438154373445375,-1
1995-12-25 00:08:51.109891456,196.0,19.49283054380834,-1
1995-12-25 00:08:51.109891456,272.0,19.35764796563881,-1
1995-12-25 00:08:51.109891456,388.0,20.737907802838386,-1
1995-12-25 00:08:51.109891456,540.0,19.421270462646007,-1
1995-12-25 00:08:51.109891456,740.0,19.56574479271964,-1
1995-12-25 00:08:51.109891456,940.0,19.490899046373855,-1
1995-12-25 00:08:51.109891456,1040.0,19.468004391658752,-1
1995-12-25 00:11:54.373880832,20.0,19.240971449183675,-1
1995-12-25 00:11:54.373880832,28.0,19.8616355493279,-1
1995-12-25 00:11:54.373880832,40.0,19.37998137129835,-1
1995-12-25 00:11:54.373880832,52.0,19.489717247575683,-1
1995-12-25 00:11:54.373880832,60.0,19.442568578511867,-1
1995-12-25 00:11:54.373880832,80.0,19.483779640585638,-1
1995-12-25 00:11:54.373880832,104.0,19.348240821014947,-1
1995-12-25 00:11:54.373880832,124.0,20.075939897540678,-1
1995-12-25 00:11:54.373880832,148.0,19.620496924117962,-1
1995-12-25 00:11:54.373880832,196.0,19.524913168927647,-1
1995-12-25 00:11:54.373880832,272.0,19.360655207563273,-1
1995-12-25 00:11:54.373880832,388.0,21.11031006660981,-1
1995-12-25 00:11:54.373880832,540.0,19.406356861014675,-1
1995-12-25 00:11:54.373880832,740.0,19.554051627420098,-1
1995-12-25 00:11:54.373880832,940.0,19.50693801944957,-1
1995-12-25 00:11:54.373880832,1040.0,19.47974360238397,-1
1995-12-25 00:14:57.637870080,20.0,19.346182290417765,-1
1995-12-25 00:14:57.637870080,28.0,19.75931983292995,-1
1995-12-25 00:14:57.637870080,40.0,19.345959691189925,-1
1995-12-25 00:14:57.637870080,52.0,19.425280825046773,-1
1995-12-25 00:14:57.637870080,60.0,19.4726793641658,-1
1995-12-25 00:14:57.637870080,80.0,19.315203666000485,-1
1995-12-25 00:14:57.637870080,104.0,19.33126701512647,-1
1995-12-25 00:14:57.637870080,124.0,19.499522530040622,-1
1995-12-25 00:14:57.637870080,148.0,19.400837034231945,-1
1995-12-25 00:14:57.637870080,196.0,19.40349228898617,-1
1995-12-25 00:14:57.637870080,272.0,19.738694915224464,-1
1995-12-25 00:14:57.637870080,388.0,20.412918598145218,-1
1995-12-25 00:14:57.637870080,540.0,19.524690900135667,-1
1995-12-25 00:14:57.637870080,740.0,19.56147359223705,-1
1995-12-25 00:14:57.637870080,940.0,19.4863252110345,-1
1995-12-25 00:14:57.637870080,1040.0,19.456176794672096,-1
1995-12-25 00:18:00.901859456,20.0,19.343809791060252,-1
1995-12-25 00:18:00.901859456,28.0,19.793693597828746,-1
1995-12-25 00:18:00.901859456,40.0,19.478391631663076,-1
1995-12-25 00:18:00.901859456,52.0,19.657278292669762,-1
1995-12-25 00:18:00.901859456,60.0,19.473087774077555,-1
1995-12-25 00:18:00.901859456,80.0,19.44153225053597,-1
1995-12-25 00:18:00.901859456,104.0,19.417864243401855,-1
1995-12-25 00:18:00.901859456,124.0,19.526659368051877,-1
1995-12-25 00:18:00.901859456,148.0,19.55825594046305,-1
1995-12-25 00:18:00.901859456,196.0,24.6012741299743,1.0180497999640617e-23
1995-12-25 00:18:00.901859456,272.0,21.262879846458773,8.81975342893315e-25
1995-12-25 00:18:00.901859456,388.0,19.961013478041004,-1
1995-12-25 00:18:00.901859456,540.0,19.449867200865214,-1
1995-12-25 00:18:00.901859456,740.0,19.549143842516514,-1
1995-12-25 00:18:00.901859456,940.0,19.51361959023103,-1
1995-12-25 00:18:00.901859456,1040.0,19.4734357676615,-1
1995-12-25 00:21:04.165848832,20.0,19.309800199985073,-1
1995-12-25 00:21:04.165848832,28.0,20.174653326524385,-1
1995-12-25 00:21:04.165848832,40.0,19.279289349988996,-1
1995-12-25 00:21:04.165848832,52.0,19.315902428444524,-1
1995-12-25 00:21:04.165848832,60.0,19.37687994888656,-1
1995-12-25 00:21:04.165848832,80.0,19.405699172891264,-1
1995-12-25 00:21:04.165848832,104.0,19.40652807016987,-1
1995-12-25 00:21:04.165848832,124.0,19.60292976689425,-1
1995-12-25 00:21:04.165848832,148.0,19.629909738533456,-1
1995-12-25 00:21:04.165848832,196.0,21.131643084201578,1.3491340825015607e-24
1995-12-25 00:21:04.165848832,272.0,22.48169940371743,1.705357167618793e-24
1995-12-25 00:21:04.165848832,388.0,19.89399667118588,-1
1995-12-25 00:21:04.165848832,540.0,19.724849402447166,-1
1995-12-25 00:21:04.165848832,740.0,19.59297781254994,-1
1995-12-25 00:21:04.165848832,940.0,19.521580666441267,-1
1995-12-25 00:21:04.165848832,1040.0,19.472323071975833,-1
1995-12-25 00:24:07.429838208,20.0,19.135638773013255,-1
1995-12-25 00:24:07.429838208,28.0,20.836354965392623,-1
1995-12-25 00:24:07.429838208,40.0,19.511395399527288,-1
1995-12-25 00:24:07.429838208,52.0,19.465158290213058,-1
1995-12-25 00:24:07.429838208,60.0,19.439819852876006,-1
1995-12-25 00:24:07.429838208,80.0,19.543468035084658,-1
1995-12-25 00:24:07.429838208,104.0,19.318186064153032,-1
1995-12-25 00:24:07.429838208,124.0,19.43145620089606,-1
1995-12-25 00:24:07.429838208,148.0,19.436724784663113,-1
1995-12-25 00:24:07.429838208,196.0,19.73500720450717,-1
1995-12-25 00:24:07.429838208,272.0,20.03104394741105,-1
1995-12-25 00:24:07.429838208,388.0,20.00985354831238,-1
1995-12-25 00:24:07.429838208,540.0,19.40948114697251,-1
1995-12-25 00:24:07.429838208,740.0,19.590740368471593,-1
1995-12-25 00:24:07.429838208,940.0,19.52345165942357,-1
1995-12-25 00:24:07.429838208,1040.0,19.464841753418657,-1
1995-12-25 00:27:10.693827584,20.0,19.171034282223246,-1
1995-12-25 00:27:10.693827584,28.0,20.208063028930262,-1
1995-12-25 00:27:10.693827584,40.0,19.31383525267302,-1
1995-12-25 00:27:10.693827584,52.0,19.43867339528996,1.118892487458238e-23
1995-12-25 00:27:10.693827584,60.0,19.380255073969288,-1
1995-12-25 00:27:10.693827584,80.0,19.255394353381604,-1
1995-12-25 00:27:10.693827584,104.0,19.201618929426864,-1
1995-12-25 00:27:10.693827584,124.0,19.373150467206735,-1
1995-12-25 00:27:10.693827584,148.0,19.307419803466747,-1
1995-12-25 00:27:10.693827584,196.0,20.514560391124398,-1
1995-12-25 00:27:10.693827584,272.0,20.11609129375646,-1
1995-12-25 00:27:10.693827584,388.0,20.02562201649005,-1
1995-12-25 00:27:10.693827584,540.0,19.41525759230702,-1
1995-12-25 00:27:10.693827584,740.0,19.564236659652053,-1
1995-12-25 00:27:10.693827584,940.0,19.48595456508428,-1
1995-12-25 00:27:10.693827584,1040.0,19.465321064677767,-1
1995-12-25 00:30:13.957816960,20.0,19.240971449183675,-1
1995-12-25 00:30:13.957816960,28.0,20.62677621440617,-1
1995-12-25 00:30:13.957816960,40.0,19.350256301267866,-1
1995-12-25 00:30:13.957816960,52.0,19.429389409282635,-1
1995-12-25 00:30:13.957816960,60.0,19.378306448491145,-1
1995-12-25 00:30:13.957816960,80.0,19.45120354456992,-1
1995-12-25 00:30:13.957816960,104.0,19.376756249837953,-1
1995-12-25 00:30:13.957816960,124.0,19.333753796691656,-1
1995-12-25 00:30:13.957816960,148.0,19.264942602270246,-1
1995-12-25 00:30:13.957816960,196.0,19.408766984957477,-1
1995-12-25 00:30:13.957816960,272.0,19.40734417260759,-1
1995-12-25 00:30:13.957816960,388.0,20.10290183048072,-1
1995-12-25 00:30:13.957816960,540.0,19.399039714330964,-1
1995-12-25 00:30:13.957816960,740.0,19.541655708326928,-1
1995-12-25 00:30:13.957816960,940.0,19.475845474341043,-1
1995-12-25 00:30:13.957816960,1040.0,19.459895703471837,-1
1995-12-25 00:33:17.221806336,20.0,19.20614364444566,-1
1995-12-25 00:33:17.221806336,28.0,21.081032030606668,-1
1995-12-25 00:33:17.221806336,40.0,19.37998137129835,-1
1995-12-25 00:33:17.221806336,52.0,19.52501542793117,-1
1995-12-25 00:33:17.221806336,60.0,19.219855997077772,-1
1995-12-25 00:33:17.221806336,80.0,19.437271026358136,-1
1995-12-25 00:33:17.221806336,104.0,19.114959789259995,-1
1995-12-25 00:33:17.221806336,124.0,19.32099381452653,-1
1995-12-25 00:33:17.221806336,148.0,19.210686071812923,-1
1995-12-25 00:33:17.221806336,196.0,19.32065658626547,-1
1995-12-25 00:33:17.221806336,272.0,19.774745697624486,-1
1995-12-25 00:33:17.221806336,388.0,20.17256605994066,-1
1995-12-25 00:33:17.221806336,540.0,19.552277245893364,-1
1995-12-25 00:33:17.221806336,740.0,19.5957817969327,-1
1995-12-25 00:33:17.221806336,940.0,19.483890148911186,-1
1995-12-25 00:33:17.221806336,1040.0,19.467646359019117,-1
1995-12-25 00:36:20.485795712,20.0,19.275522176401974,-1
1995-12-25 00:36:20.485795712,28.0,20.03597588285818,-1
1995-12-25 00:36:20.485795712,40.0,19.44513513319235,-1
1995-12-25 00:36:20.485795712,52.0,19.54629394613144,1.1525891640062182e-23
1995-12-25 00:36:20.485795712,60.0,19.552927618332802,-1
1995-12-25 00:36:20.485795712,80.0,19.36119112479354,-1
1995-12-25 00:36:20.485795712,104.0,19.34635124069522,-1
1995-12-25 00:36:20.485795712,124.0,19.303902506227317,-1
1995-12-25 00:36:20.485795712,148.0,19.361184931472714,-1
1995-12-25 00:36:20.485795712,196.0,19.403733288886787,-1
1995-12-25 00:36:20.485795712,272.0,19.308103729473558,-1
1995-12-25 00:36:20.485795712,388.0,19.792628838748826,-1
1995-12-25 00:36:20.485795712,540.0,19.43645893621447,-1
1995-12-25 00:36:20.485795712,740.0,19.568693296611794,-1
1995-12-25 00:36:20.485795712,940.0,19.526603625091504,-1
1995-12-25 00:36:20.485795712,1040.0,19.4676896524507,-1
1995-12-25 00:39:23.749785088,20.0,19.309800199985073,-1
1995-12-25 00:39:23.749785088,28.0,19.933133914856988,-1
1995-12-25 00:39:23.749785088,40.0,19.31383525267302,-1
1995-12-25 00:39:23.749785088,52.0,19.660043309648646,-1
1995-12-25 00:39:23.749785088,60.0,19.456263800614547,-1
1995-12-25 00:39:23.749785088,80.0,19.51418061280816,-1
1995-12-25 00:39:23.749785088,104.0,19.317009433094036,-1
1995-12-25 00:39:23.749785088,124.0,19.429186129587226,-1
1995-12-25 00:39:23.749785088,148.0,19.250829391681407,-1
1995-12-25 00:39:23.749785088,196.0,20.148404699727223,-1
1995-12-25 00:39:23.749785088,272.0,19.5340004613097,-1
1995-12-25 00:39:23.749785088,388.0,19.886329839288972,-1
1995-12-25 00:39:23.749785088,540.0,19.453401317525355,-1
1995-12-25 00:39:23.749785088,740.0,19.59064966608717,-1
1995-12-25 00:39:23.749785088,940.0,19.50654691284678,-1
1995-12-25 00:39:23.749785088,1040.0,19.452963103692184,-1
1995-12-25 00:42:27.013774336,20.0,19.240971449183675,-1
1995-12-25 00:42:27.013774336,28.0,20.391858848224793,-1
1995-12-25 00:42:27.013774336,40.0,19.37784825134107,-1
1995-12-25 00:42:27.013774336,52.0,19.62787890259045,-1
1995-12-25 00:42:27.013774336,60.0,19.537471437708582,-1
1995-12-25 00:42:27.013774336,80.0,19.543596722405674,-1
1995-12-25 00:42:27.013774336,104.0,19.360152113526972,-1
1995-12-25 00:42:27.013774336,124.0,19.429088785263836,-1
1995-12-25 00:42:27.013774336,148.0,19.236948679285867,-1
1995-12-25 00:42:27.013774336,196.0,19.75280446339307,-1
1995-12-25 00:42:27.013774336,272.0,19.569893827932578,-1
1995-12-25 00:42:27.013774336,388.0,19.925874820774215,-1
1995-12-25 00:42:27.013774336,540.0,19.443431420457976,-1
1995-12-25 00:42:27.013774336,740.0,19.580930961631374,-1
1995-12-25 00:42:27.013774336,940.0,19.51109774900007,-1
1995-12-25 00:42:27.013774336,1040.0,19.457910501130424,-1
1995-12-25 00:45:30.277763712,20.0,20.23239188694728,-1
1995-12-25 00:45:30.277763712,28.0,20.84007684173058,1.604309802839653e-23
1995-12-25 00:45:30.277763712,40.0,23.10659630104365,2.7585359249312953e-23
1995-12-25 00:45:30.277763712,52.0,19.41844056778994,-1
1995-12-25 00:45:30.277763712,60.0,19.3382769888062,-1
1995-12-25 00:45:30.277763712,80.0,19.165795571933053,-1
1995-12-25 00:45:30.277763712,104.0,19.161456465457178,-1
1995-12-25 00:45:30.277763712,124.0,19.223507824673298,-1
1995-12-25 00:45:30.277763712,148.0,19.50979023971304,-1
1995-12-25 00:45:30.277763712,196.0,20.028865572345698,-1
1995-12-25 00:45:30.277763712,272.0,19.545042263651112,-1
1995-12-25 00:45:30.277763712,388.0,20.126022772372906,-1
1995-12-25 00:45:30.277763712,540.0,19.43582980664531,-1
1995-12-25 00:45:30.277763712,740.0,19.613245401735913,-1
1995-12-25 00:45:30.277763712,940.0,19.538723539216104,-1
1995-12-25 00:45:30.277763712,1040.0,19.470239167735997,-1
1995-12-25 00:48:33.541753088,20.0,19.275522176401974,-1
1995-12-25 00:48:33.541753088,28.0,19.830153530648175,-1
1995-12-25 00:48:33.541753088,40.0,19.285985250858033,-1
1995-12-25 00:48:33.541753088,52.0,19.42255562519026,-1
1995-12-25 00:48:33.541753088,60.0,19.176617185477316,-1
1995-12-25 00:48:33.541753088,80.0,19.119564125096858,-1
1995-12-25 00:48:33.541753088,104.0,19.042377452193932,-1
1995-12-25 00:48:33.541753088,124.0,19.112040903378514,-1
1995-12-25 00:48:33.541753088,148.0,19.205745980142364,-1
1995-12-25 00:48:33.541753088,196.0,19.539925489073436,-1
1995-12-25 00:48:33.541753088,272.0,19.92975647749207,-1
1995-12-25 00:48:33.541753088,388.0,21.237788835482622,-1
1995-12-25 00:48:33.541753088,540.0,19.72731163539938,-1
1995-12-25 00:48:33.541753088,740.0,19.571599394747242,-1
1995-12-25 00:48:33.541753088,940.0,19.546066212912457,-1
1995-12-25 00:48:33.541753088,1040.0,19.49277932713202,-1
1995-12-25 00:51:36.805742464,20.0,20.545329621375686,5.766712468209396e-23
1995-12-25 00:51:36.805742464,28.0,19.55653214388882,-1
1995-12-25 00:51:36.805742464,40.0,19.218079987163264,-1
1995-12-25 00:51:36.805742464,52.0,19.265602658364458,-1
1995-12-25 00:51:36.805742464,60.0,18.984929608329914,-1
1995-12-25 00:51:36.805742464,80.0,19.104827898805578,-1
1995-12-25 00:51:36.805742464,104.0,18.88738648102587,-1
1995-12-25 00:51:36.805742464,124.0,19.01737426161639,-1
1995-12-25 00:51:36.805742464,148.0,19.192939341617084,-1
1995-12-25 00:51:36.805742464,196.0,19.587721286882214,-1
1995-12-25 00:51:36.805742464,272.0,19.589831805013088,-1
1995-12-25 00:51:36.805742464,388.0,20.20192824936182,-1
1995-12-25 00:51:36.805742464,540.0,19.662458025042252,-1
1995-12-25 00:51:36.805742464,740.0,19.5564522497463,-1
1995-12-25 00:51:36.805742464,940.0,19.48892107692345,-1
1995-12-25 00:51:36.805742464,1040.0,19.460061644805016,-1
1995-12-25 00:54:40.069731840,20.0,19.50894586494217,6.617257083867577e-23
1995-12-25 00:54:40.069731840,28.0,19.623649407902377,-1
1995-12-25 00:54:40.069731840,40.0,19.113665752096942,-1
1995-12-25 00:54:40.069731840,52.0,19.328825697459948,-1
1995-12-25 00:54:40.069731840,60.0,19.18875483116022,-1
1995-12-25 00:54:40.069731840,80.0,19.016325822596535,-1
1995-12-25 00:54:40.069731840,104.0,18.8866473393905,-1
1995-12-25 00:54:40.069731840,124.0,19.085047911958817,-1
1995-12-25 00:54:40.069731840,148.0,19.97407839942231,-1
1995-12-25 00:54:40.069731840,196.0,20.29764709204324,-1
1995-12-25 00:54:40.069731840,272.0,20.302926498490834,4.461257695082974e-25
1995-12-25 00:54:40.069731840,388.0,20.3004535430608,-1
1995-12-25 00:54:40.069731840,540.0,19.34601643491859,-1
1995-12-25 00:54:40.069731840,740.0,19.584887233868372,-1
1995-12-25 00:54:40.069731840,940.0,19.498582239829666,-1
1995-12-25 00:54:40.069731840,1040.0,19.49028873133205,-1
1995-12-25 00:57:43.333721216,20.0,20.150503747373627,5.861378294534756e-23
1995-12-25 00:57:43.333721216,28.0,19.587897408015486,-1
1995-12-25 00:57:43.333721216,40.0,19.281471420204458,-1
1995-12-25 00:57:43.333721216,52.0,19.309765187909136,1.1257426691654747e-23
1995-12-25 00:57:43.333721216,60.0,19.21933997042252,-1
1995-12-25 00:57:43.333721216,80.0,19.256697976103304,-1
1995-12-25 00:57:43.333721216,104.0,19.31836131896715,-1
1995-12-25 00:57:43.333721216,124.0,19.485116835052395,-1
1995-12-25 00:57:43.333721216,148.0,22.21638075479838,-1
1995-12-25 00:57:43.333721216,196.0,26.809213791265567,1.2597364327934527e-23
1995-12-25 00:57:43.333721216,272.0,21.630358051050642,1.2273906277939095e-24
1995-12-25 00:57:43.333721216,388.0,22.633590180710584,1.5395991267885347e-24
1995-12-25 00:57:43.333721216,540.0,19.660294523737008,-1
1995-12-25 00:57:43.333721216,740.0,19.55367957234187,-1
1995-12-25 00:57:43.333721216,940.0,19.51635238909487,-1
1995-12-25 00:57:43.333721216,1040.0,19.47793493959672,-1
1995-12-25 01:00:46.597710592,20.0,19.275522176401974,-1
1995-12-25 01:00:46.597710592,28.0,20.3135598720513,-1
1995-12-25 01:00:46.597710592,40.0,19.316000038796442,-1
1995-12-25 01:00:46.597710592,52.0,19.438961536104213,1.338254706690831e-23
1995-12-25 01:00:46.597710592,60.0,19.34769134766089,-1
1995-12-25 01:00:46.597710592,80.0,19.43815151714568,-1
1995-12-25 01:00:46.597710592,104.0,20.398858065996237,-1
1995-12-25 01:00:46.597710592,124.0,27.559457720095676,2.0281777764987336e-23
1995-12-25 01:00:46.597710592,148.0,23.706667539095914,5.4103211452325035e-24
1995-12-25 01:00:46.597710592,196.0,28.571317700091875,2.6933220528014523e-23
1995-12-25 01:00:46.597710592,272.0,31.385824925079767,4.7332468949865856e-23
1995-12-25 01:00:46.597710592,388.0,21.639203461281824,8.991875129329847e-25
1995-12-25 01:00:46.597710592,540.0,20.436091780257335,9.669945577374233e-25
1995-12-25 01:00:46.597710592,740.0,19.57069273263516,-1
1995-12-25 01:00:46.597710592,940.0,19.50100111734728,-1
1995-12-25 01:00:46.597710592,1040.0,19.452310361407406,-1
1995-12-25 01:03:49.861699968,20.0,22.178364479813524,7.59201033521562e-23
1995-12-25 01:03:49.861699968,28.0,19.827797434514093,-1
1995-12-25 01:03:49.861699968,40.0,19.578840601427597,-1
1995-12-25 01:03:49.861699968,52.0,19.590189824090213,-1
1995-12-25 01:03:49.861699968,60.0,19.60051901512142,-1
1995-12-25 01:03:49.861699968,80.0,19.604220542750802,-1
1995-12-25 01:03:49.861699968,104.0,19.230555985222846,-1
1995-12-25 01:03:49.861699968,124.0,20.211264859962323,-1
1995-12-25 01:03:49.861699968,148.0,24.501209491036835,1.2424432896061719e-23
1995-12-25 01:03:49.861699968,196.0,29.66514036226567,3.8846174429516127e-23
1995-12-25 01:03:49.861699968,272.0,26.610631448585973,7.289102172417471e-24
1995-12-25 01:03:49.861699968,388.0,23.484427712307976,2.0530649182454456e-24
1995-12-25 01:03:49.861699968,540.0,20.01434768072812,-1
1995-12-25 01:03:49.861699968,740.0,19.561262500608606,-1
1995-12-25 01:03:49.861699968,940.0,19.50877257442506,-1
1995-12-25 01:03:49.861699968,1040.0,19.450388121846547,-1
1995-12-25 01:06:53.125689344,20.0,22.524132931264916,8.911484251000236e-23
1995-12-25 01:06:53.125689344,28.0,19.9355991674436,-1
1995-12-25 01:06:53.125689344,40.0,19.511395399527288,-1
1995-12-25 01:06:53.125689344,52.0,19.760738690125706,-1
1995-12-25 01:06:53.125689344,60.0,19.71851047300013,-1
1995-12-25 01:06:53.125689344,80.0,19.634408396773267,-1
1995-12-25 01:06:53.125689344,104.0,19.389347878601384,-1
1995-12-25 01:06:53.125689344,124.0,19.33248958269489,-1
1995-12-25 01:06:53.125689344,148.0,19.75520543750686,-1
1995-12-25 01:06:53.125689344,196.0,25.188091975747042,1.0352877462639169e-23
1995-12-25 01:06:53.125689344,272.0,21.548678983577762,1.1252796964823941e-24
1995-12-25 01:06:53.125689344,388.0,24.00384582061682,2.8124154513499946e-24
1995-12-25 01:06:53.125689344,540.0,19.621507657824225,-1
1995-12-25 01:06:53.125689344,740.0,19.56359410148817,-1
1995-12-25 01:06:53.125689344,940.0,19.511132871172734,-1
1995-12-25 01:06:53.125689344,1040.0,19.49262638688389,-1
1995-12-25 01:09:56.389678592,20.0,19.240971449183675,-1
1995-12-25 01:09:56.389678592,28.0,20.17232014029501,-1
1995-12-25 01:09:56.389678592,40.0,19.31383525267302,-1
1995-12-25 01:09:56.389678592,52.0,19.594721793292656,-1
1995-12-25 01:09:56.389678592,60.0,19.329422230818267,-1
1995-12-25 01:09:56.389678592,80.0,19.498158655806098,-1
1995-12-25 01:09:56.389678592,104.0,19.159094306934854,-1
1995-12-25 01:09:56.389678592,124.0,21.33403680517289,-1
1995-12-25 01:09:56.389678592,148.0,25.8955721302138,1.758618920731202e-23
1995-12-25 01:09:56.389678592,196.0,30.3266718795242,6.500082614392688e-23
1995-12-25 01:09:56.389678592,272.0,20.297825734819487,-1
1995-12-25 01:09:56.389678592,388.0,21.615875594368298,1.0978588996067332e-24
1995-12-25 01:09:56.389678592,540.0,20.488349874801905,-1
1995-12-25 01:09:56.389678592,740.0,19.59190998388054,-1
1995-12-25 01:09:56.389678592,940.0,19.498329044497012,-1
1995-12-25 01:09:56.389678592,1040.0,19.477908913479048,-1
1995-12-25 01:12:59.653667968,20.0,19.135638773013255,-1
1995-12-25 01:12:59.653667968,28.0,20.4165546916795,-1
1995-12-25 01:12:59.653667968,40.0,19.31383525267302,-1
1995-12-25 01:12:59.653667968,52.0,19.384287992650854,-1
1995-12-25 01:12:59.653667968,60.0,19.377220846364295,-1
1995-12-25 01:12:59.653667968,80.0,19.2392263676394,-1
1995-12-25 01:12:59.653667968,104.0,19.33203360452127,-1
1995-12-25 01:12:59.653667968,124.0,19.30514089905935,-1
1995-12-25 01:12:59.653667968,148.0,20.8637539617109,1.3983705818796426e-24
1995-12-25 01:12:59.653667968,196.0,32.36955557223585,5.438491123960871e-23
1995-12-25 01:12:59.653667968,272.0,19.721046649842407,-1
1995-12-25 01:12:59.653667968,388.0,20.482256378328792,-1
1995-12-25 01:12:59.653667968,540.0,20.53190201384721,-1
1995-12-25 01:12:59.653667968,740.0,19.566396262578635,-1
1995-12-25 01:12:59.653667968,940.0,19.52827058264372,-1
1995-12-25 01:12:59.653667968,1040.0,19.47736927434881,-1
1995-12-25 01:16:02.917657344,20.0,19.275522176401974,-1
1995-12-25 01:16:02.917657344,28.0,19.863973364158326,-1
1995-12-25 01:16:02.917657344,40.0,19.41373860329064,-1
1995-12-25 01:16:02.917657344,52.0,19.41844056778994,-1
1995-12-25 01:16:02.917657344,60.0,19.47352863345846,-1
1995-12-25 01:16:02.917657344,80.0,19.36119112479354,-1
1995-12-25 01:16:02.917657344,104.0,19.248509120339296,-1
1995-12-25 01:16:02.917657344,124.0,20.000424188263693,-1
1995-12-25 01:16:02.917657344,148.0,20.178964527918495,1.1984820279807746e-24
1995-12-25 01:16:02.917657344,196.0,21.654882120128654,1.4958598195114402e-24
1995-12-25 01:16:02.917657344,272.0,19.491523399514953,-1
1995-12-25 01:16:02.917657344,388.0,19.709400640870804,-1
1995-12-25 01:16:02.917657344,540.0,19.835105481002312,-1
1995-12-25 01:16:02.917657344,740.0,19.586033108302754,-1
1995-12-25 01:16:02.917657344,940.0,19.51419076859726,-1
1995-12-25 01:16:02.917657344,1040.0,19.462362630913475,-1
1995-12-25 01:19:06.181646720,20.0,19.135638773013255,-1
1995-12-25 01:19:06.181646720,28.0,20.00121033920031,-1
1995-12-25 01:19:06.181646720,40.0,19.546347324556905,-1
1995-12-25 01:19:06.181646720,52.0,19.553657936541804,-1
1995-12-25 01:19:06.181646720,60.0,19.472568223510635,-1
1995-12-25 01:19:06.181646720,80.0,19.546473481014573,-1
1995-12-25 01:19:06.181646720,104.0,19.51330415079641,-1
1995-12-25 01:19:06.181646720,124.0,21.80162011929743,4.26108277086045e-24
