datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-26 23:59:17.310923264,20.0,19.415711139077565,-1
1995-12-26 23:59:17.310923264,28.0,19.483110148115653,-1
1995-12-26 23:59:17.310923264,40.0,19.447664054897132,-1
1995-12-26 23:59:17.310923264,52.0,19.630345162269823,-1
1995-12-26 23:59:17.310923264,60.0,19.699949985915097,-1
1995-12-26 23:59:17.310923264,80.0,19.681304936994806,-1
1995-12-26 23:59:17.310923264,104.0,19.8691780976191,-1
1995-12-26 23:59:17.310923264,124.0,20.46244832335197,-1
1995-12-26 23:59:17.310923264,148.0,22.313030087458657,4.865325292403853e-24
1995-12-26 23:59:17.310923264,196.0,25.37471094110969,1.1055854764127309e-23
1995-12-26 23:59:17.310923264,272.0,25.442587480329287,9.144619123513122e-24
1995-12-26 23:59:17.310923264,388.0,19.896314368865053,-1
1995-12-26 23:59:17.310923264,540.0,19.545123467498456,-1
1995-12-26 23:59:17.310923264,740.0,19.548935050746834,-1
1995-12-26 23:59:17.310923264,940.0,19.51188993957119,-1
1995-12-26 23:59:17.310923264,1040.0,19.434844258230818,-1
1995-12-27 00:02:20.574906240,20.0,19.379909262285434,-1
1995-12-27 00:02:20.574906240,28.0,19.381316665921528,-1
1995-12-27 00:02:20.574906240,40.0,19.514304834152377,-1
1995-12-27 00:02:20.574906240,52.0,20.12905597241051,-1
1995-12-27 00:02:20.574906240,60.0,19.71441908094952,-1
1995-12-27 00:02:20.574906240,80.0,19.801434138470448,-1
1995-12-27 00:02:20.574906240,104.0,19.79451762891156,-1
1995-12-27 00:02:20.574906240,124.0,20.097385001233487,-1
1995-12-27 00:02:20.574906240,148.0,20.780660488017716,-1
1995-12-27 00:02:20.574906240,196.0,22.54819329115194,4.0863862751997196e-24
1995-12-27 00:02:20.574906240,272.0,24.53072790665705,6.2587570181109904e-24
1995-12-27 00:02:20.574906240,388.0,19.676293247260332,-1
1995-12-27 00:02:20.574906240,540.0,19.58790578384282,-1
1995-12-27 00:02:20.574906240,740.0,19.573840646240818,-1
1995-12-27 00:02:20.574906240,940.0,19.522051267562414,-1
1995-12-27 00:02:20.574906240,1040.0,19.47305923648763,-1
1995-12-27 00:05:23.838889216,20.0,19.346182290417765,-1
1995-12-27 00:05:23.838889216,28.0,19.41850239256459,-1
1995-12-27 00:05:23.838889216,40.0,19.345974347087555,-1
1995-12-27 00:05:23.838889216,52.0,19.759079437412478,-1
1995-12-27 00:05:23.838889216,60.0,19.457186760577372,-1
1995-12-27 00:05:23.838889216,80.0,19.71090792176092,-1
1995-12-27 00:05:23.838889216,104.0,19.692884836176155,-1
1995-12-27 00:05:23.838889216,124.0,19.81656653446826,-1
1995-12-27 00:05:23.838889216,148.0,20.15312550511979,-1
1995-12-27 00:05:23.838889216,196.0,21.72477308906552,2.639300728419698e-24
1995-12-27 00:05:23.838889216,272.0,28.281529258332096,2.3345215372612953e-23
1995-12-27 00:05:23.838889216,388.0,19.645966214184647,-1
1995-12-27 00:05:23.838889216,540.0,19.598994458018403,-1
1995-12-27 00:05:23.838889216,740.0,19.58571002001127,-1
1995-12-27 00:05:23.838889216,940.0,19.53817378389357,-1
1995-12-27 00:05:23.838889216,1040.0,19.457338766798443,-1
1995-12-27 00:08:27.102872192,20.0,19.275522176401974,-1
1995-12-27 00:08:27.102872192,28.0,19.315164966467776,-1
1995-12-27 00:08:27.102872192,40.0,19.411900463112538,-1
1995-12-27 00:08:27.102872192,52.0,19.75003899132036,-1
1995-12-27 00:08:27.102872192,60.0,19.37840348242177,-1
1995-12-27 00:08:27.102872192,80.0,19.635678974147183,-1
1995-12-27 00:08:27.102872192,104.0,19.79446871228364,-1
1995-12-27 00:08:27.102872192,124.0,19.746686669832428,-1
1995-12-27 00:08:27.102872192,148.0,19.794838050112098,-1
1995-12-27 00:08:27.102872192,196.0,20.055940051410122,-1
1995-12-27 00:08:27.102872192,272.0,21.8109067728466,2.3101070626997622e-24
1995-12-27 00:08:27.102872192,388.0,19.422595091246187,-1
1995-12-27 00:08:27.102872192,540.0,19.63335663759321,-1
1995-12-27 00:08:27.102872192,740.0,19.57798456994957,-1
1995-12-27 00:08:27.102872192,940.0,19.503508675111,-1
1995-12-27 00:08:27.102872192,1040.0,19.46243071826634,-1
1995-12-27 00:11:30.366855168,20.0,19.312191346182384,-1
1995-12-27 00:11:30.366855168,28.0,19.418662697266086,-1
1995-12-27 00:11:30.366855168,40.0,19.3801361624215,-1
1995-12-27 00:11:30.366855168,52.0,19.83804418995962,1.410226986417055e-23
1995-12-27 00:11:30.366855168,60.0,19.426068868860014,-1
1995-12-27 00:11:30.366855168,80.0,19.61817548422541,-1
1995-12-27 00:11:30.366855168,104.0,19.504987406638513,-1
1995-12-27 00:11:30.366855168,124.0,19.74880172901604,-1
1995-12-27 00:11:30.366855168,148.0,19.6993344733432,-1
1995-12-27 00:11:30.366855168,196.0,20.530395544244286,-1
1995-12-27 00:11:30.366855168,272.0,21.627556521328184,1.9618594766928788e-24
1995-12-27 00:11:30.366855168,388.0,19.421352745064127,-1
1995-12-27 00:11:30.366855168,540.0,19.53005721771354,-1
1995-12-27 00:11:30.366855168,740.0,19.5814184732617,-1
1995-12-27 00:11:30.366855168,940.0,19.505865840900114,-1
1995-12-27 00:11:30.366855168,1040.0,19.48792702161456,-1
1995-12-27 00:14:33.630838144,20.0,19.240971449183675,-1
1995-12-27 00:14:33.630838144,28.0,19.4533090174555,-1
1995-12-27 00:14:33.630838144,40.0,19.478940036914935,-1
1995-12-27 00:14:33.630838144,52.0,19.763438635743135,-1
1995-12-27 00:14:33.630838144,60.0,19.442161318120583,-1
1995-12-27 00:14:33.630838144,80.0,19.663892634082586,-1
1995-12-27 00:14:33.630838144,104.0,19.620254379665774,-1
1995-12-27 00:14:33.630838144,124.0,19.943114274469593,-1
1995-12-27 00:14:33.630838144,148.0,19.616045428994,-1
1995-12-27 00:14:33.630838144,196.0,20.347904028476723,-1
1995-12-27 00:14:33.630838144,272.0,23.16135529142548,4.1316870354397735e-24
1995-12-27 00:14:33.630838144,388.0,19.396096297529056,-1
1995-12-27 00:14:33.630838144,540.0,19.55120410276656,-1
1995-12-27 00:14:33.630838144,740.0,19.594901474408246,-1
1995-12-27 00:14:33.630838144,940.0,19.509122864676424,-1
1995-12-27 00:14:33.630838144,1040.0,19.45995599333069,-1
1995-12-27 00:17:36.894821120,20.0,19.171034282223246,-1
1995-12-27 00:17:36.894821120,28.0,19.346088877096783,-1
1995-12-27 00:17:36.894821120,40.0,19.213273406093286,-1
1995-12-27 00:17:36.894821120,52.0,19.57135253709662,1.6150729864903804e-23
1995-12-27 00:17:36.894821120,60.0,19.142286777749007,-1
1995-12-27 00:17:36.894821120,80.0,19.376626764154512,-1
1995-12-27 00:17:36.894821120,104.0,19.43248352180707,-1
1995-12-27 00:17:36.894821120,124.0,19.621387989822093,-1
1995-12-27 00:17:36.894821120,148.0,19.517236553863185,-1
1995-12-27 00:17:36.894821120,196.0,21.628452314837965,3.9700810338487895e-24
1995-12-27 00:17:36.894821120,272.0,21.131243537547814,-1
1995-12-27 00:17:36.894821120,388.0,19.404430866604287,-1
1995-12-27 00:17:36.894821120,540.0,19.554441409226964,-1
1995-12-27 00:17:36.894821120,740.0,19.565994483090783,-1
1995-12-27 00:17:36.894821120,940.0,19.50913320814231,-1
1995-12-27 00:17:36.894821120,1040.0,19.47076775766864,-1
1995-12-27 00:20:40.158804096,20.0,19.240971449183675,-1
1995-12-27 00:20:40.158804096,28.0,19.17723345184218,-1
1995-12-27 00:20:40.158804096,40.0,19.279032023482078,-1
1995-12-27 00:20:40.158804096,52.0,19.607158459716977,1.6376726441550914e-23
1995-12-27 00:20:40.158804096,60.0,19.329352049331064,-1
1995-12-27 00:20:40.158804096,80.0,19.360273683780925,-1
1995-12-27 00:20:40.158804096,104.0,19.44641915967376,-1
1995-12-27 00:20:40.158804096,124.0,19.85502134833181,-1
1995-12-27 00:20:40.158804096,148.0,23.635143421303038,2.1255674850943397e-23
1995-12-27 00:20:40.158804096,196.0,22.64988692154531,4.292272278465021e-24
1995-12-27 00:20:40.158804096,272.0,20.624880041300063,1.0118598644689597e-24
1995-12-27 00:20:40.158804096,388.0,19.553027402119554,-1
1995-12-27 00:20:40.158804096,540.0,19.62776158819172,-1
1995-12-27 00:20:40.158804096,740.0,19.55873583180648,-1
1995-12-27 00:20:40.158804096,940.0,19.51596717058259,-1
1995-12-27 00:20:40.158804096,1040.0,19.46212374566685,-1
1995-12-27 00:23:43.422787072,20.0,19.379909262285434,-1
1995-12-27 00:23:43.422787072,28.0,19.483110148115653,-1
1995-12-27 00:23:43.422787072,40.0,18.79109509212666,-1
1995-12-27 00:23:43.422787072,52.0,19.648634154499366,-1
1995-12-27 00:23:43.422787072,60.0,19.235715504963974,-1
1995-12-27 00:23:43.422787072,80.0,19.561456089380187,-1
1995-12-27 00:23:43.422787072,104.0,19.56253056826683,-1
1995-12-27 00:23:43.422787072,124.0,19.637095462097687,-1
1995-12-27 00:23:43.422787072,148.0,23.422468744539135,2.1878730177246634e-23
1995-12-27 00:23:43.422787072,196.0,21.269297648884063,-1
1995-12-27 00:23:43.422787072,272.0,20.50355530742607,8.0598930369256405e-25
1995-12-27 00:23:43.422787072,388.0,19.383879955728425,-1
1995-12-27 00:23:43.422787072,540.0,19.584844583963466,-1
1995-12-27 00:23:43.422787072,740.0,19.578653293326695,-1
1995-12-27 00:23:43.422787072,940.0,19.50164202145907,-1
1995-12-27 00:23:43.422787072,1040.0,19.47265322382921,-1
1995-12-27 00:26:46.686770048,20.0,19.384613719664337,-1
1995-12-27 00:26:46.686770048,28.0,19.864491584753697,-1
1995-12-27 00:26:46.686770048,40.0,19.44554960520998,-1
1995-12-27 00:26:46.686770048,52.0,19.727782247039865,-1
1995-12-27 00:26:46.686770048,60.0,19.47525699118802,-1
1995-12-27 00:26:46.686770048,80.0,19.742397736421125,-1
1995-12-27 00:26:46.686770048,104.0,20.2013109082649,-1
1995-12-27 00:26:46.686770048,124.0,19.761095772157272,-1
1995-12-27 00:26:46.686770048,148.0,19.863487634612685,-1
1995-12-27 00:26:46.686770048,196.0,20.456729349588663,-1
1995-12-27 00:26:46.686770048,272.0,22.593000735717773,2.988016181179517e-24
1995-12-27 00:26:46.686770048,388.0,19.483667115510627,-1
1995-12-27 00:26:46.686770048,540.0,19.547246076404296,-1
1995-12-27 00:26:46.686770048,740.0,19.60037846544757,-1
1995-12-27 00:26:46.686770048,940.0,19.530629987377864,-1
1995-12-27 00:26:46.686770048,1040.0,19.442936510433142,-1
1995-12-27 00:29:49.950753024,20.0,19.312191346182384,-1
1995-12-27 00:29:49.950753024,28.0,19.519594635390412,-1
1995-12-27 00:29:49.950753024,40.0,19.44554960520998,-1
1995-12-27 00:29:49.950753024,52.0,19.826790287733857,-1
1995-12-27 00:29:49.950753024,60.0,19.504811621501474,-1
1995-12-27 00:29:49.950753024,80.0,19.801543205612383,-1
1995-12-27 00:29:49.950753024,104.0,20.13246486790566,-1
1995-12-27 00:29:49.950753024,124.0,20.110734117890935,-1
1995-12-27 00:29:49.950753024,148.0,20.499113989548768,1.5181383624906996e-24
1995-12-27 00:29:49.950753024,196.0,21.758895347685897,-1
1995-12-27 00:29:49.950753024,272.0,20.632132279357833,-1
1995-12-27 00:29:49.950753024,388.0,19.76071645818243,-1
1995-12-27 00:29:49.950753024,540.0,19.53913590388626,-1
1995-12-27 00:29:49.950753024,740.0,19.595777004538753,-1
1995-12-27 00:29:49.950753024,940.0,19.52630159245926,-1
1995-12-27 00:29:49.950753024,1040.0,19.425803710983846,-1
1995-12-27 00:32:53.214736000,20.0,19.243236634237828,-1
1995-12-27 00:32:53.214736000,28.0,19.62037361347164,-1
1995-12-27 00:32:53.214736000,40.0,19.44554960520998,-1
1995-12-27 00:32:53.214736000,52.0,19.927061657651592,-1
1995-12-27 00:32:53.214736000,60.0,19.601916204106857,-1
1995-12-27 00:32:53.214736000,80.0,19.787519222649976,-1
1995-12-27 00:32:53.214736000,104.0,19.91218670067559,-1
1995-12-27 00:32:53.214736000,124.0,19.85933868828424,-1
1995-12-27 00:32:53.214736000,148.0,19.77363553899364,-1
1995-12-27 00:32:53.214736000,196.0,20.660707705369067,-1
1995-12-27 00:32:53.214736000,272.0,21.757089477645422,1.8696741046500326e-24
1995-12-27 00:32:53.214736000,388.0,19.67342192395847,-1
1995-12-27 00:32:53.214736000,540.0,19.512134627531218,-1
1995-12-27 00:32:53.214736000,740.0,19.585599796368516,-1
1995-12-27 00:32:53.214736000,940.0,19.543440823183158,-1
1995-12-27 00:32:53.214736000,1040.0,19.465106067441162,-1
1995-12-27 00:35:56.478718976,20.0,19.20614364444566,-1
1995-12-27 00:35:56.478718976,28.0,19.343809791060252,-1
1995-12-27 00:35:56.478718976,40.0,18.983746373442415,-1
1995-12-27 00:35:56.478718976,52.0,19.664361547816686,-1
1995-12-27 00:35:56.478718976,60.0,19.315036170072993,-1
1995-12-27 00:35:56.478718976,80.0,19.7259897084332,-1
1995-12-27 00:35:56.478718976,104.0,19.678457929683645,-1
1995-12-27 00:35:56.478718976,124.0,19.90269683662003,-1
1995-12-27 00:35:56.478718976,148.0,19.517346116964543,-1
1995-12-27 00:35:56.478718976,196.0,20.160818814855855,-1
1995-12-27 00:35:56.478718976,272.0,22.94173947156513,3.281628171282747e-24
1995-12-27 00:35:56.478718976,388.0,19.388679270080182,-1
1995-12-27 00:35:56.478718976,540.0,19.515058246642234,-1
1995-12-27 00:35:56.478718976,740.0,19.578267360327086,-1
1995-12-27 00:35:56.478718976,940.0,19.513176522566916,-1
1995-12-27 00:35:56.478718976,1040.0,19.465324474337912,-1
1995-12-27 00:38:59.742701952,20.0,19.309800199985073,-1
1995-12-27 00:38:59.742701952,28.0,19.013216529516004,-1
1995-12-27 00:38:59.742701952,40.0,19.217587238235105,-1
1995-12-27 00:38:59.742701952,52.0,19.625850234045217,-1
1995-12-27 00:38:59.742701952,60.0,19.37838897460554,-1
1995-12-27 00:38:59.742701952,80.0,19.39194734765889,-1
1995-12-27 00:38:59.742701952,104.0,19.48950610470571,-1
1995-12-27 00:38:59.742701952,124.0,19.60788459989932,-1
1995-12-27 00:38:59.742701952,148.0,19.5241919975957,-1
1995-12-27 00:38:59.742701952,196.0,19.78293652387181,-1
1995-12-27 00:38:59.742701952,272.0,20.863328984006003,-1
1995-12-27 00:38:59.742701952,388.0,19.429981345437383,-1
1995-12-27 00:38:59.742701952,540.0,19.547134786416372,-1
1995-12-27 00:38:59.742701952,740.0,19.586113840921918,-1
1995-12-27 00:38:59.742701952,940.0,19.500756443622183,-1
1995-12-27 00:38:59.742701952,1040.0,19.45776419240834,-1
1995-12-27 00:42:03.006684928,20.0,19.312191346182384,-1
1995-12-27 00:42:03.006684928,28.0,19.277079882455258,-1
1995-12-27 00:42:03.006684928,40.0,19.279032023482078,-1
1995-12-27 00:42:03.006684928,52.0,19.759079437412478,-1
1995-12-27 00:42:03.006684928,60.0,19.33114289839544,-1
1995-12-27 00:42:03.006684928,80.0,19.5428756865004,-1
1995-12-27 00:42:03.006684928,104.0,19.61961152239354,-1
1995-12-27 00:42:03.006684928,124.0,19.690107454503284,-1
1995-12-27 00:42:03.006684928,148.0,19.588799196493156,-1
1995-12-27 00:42:03.006684928,196.0,19.624561315975527,-1
1995-12-27 00:42:03.006684928,272.0,20.36538717063697,-1
1995-12-27 00:42:03.006684928,388.0,19.509265315445795,-1
1995-12-27 00:42:03.006684928,540.0,19.544813794887727,-1
1995-12-27 00:42:03.006684928,740.0,19.59120155241748,-1
1995-12-27 00:42:03.006684928,940.0,19.52590194404918,-1
1995-12-27 00:42:03.006684928,1040.0,19.441289621649368,-1
1995-12-27 00:45:06.270667904,20.0,19.343809791060252,-1
1995-12-27 00:45:06.270667904,28.0,19.31730596107545,-1
1995-12-27 00:45:06.270667904,40.0,19.41631136600872,-1
1995-12-27 00:45:06.270667904,52.0,19.727782247039865,-1
1995-12-27 00:45:06.270667904,60.0,19.460180906214763,-1
1995-12-27 00:45:06.270667904,80.0,19.64952401536828,-1
1995-12-27 00:45:06.270667904,104.0,19.749345317864872,-1
1995-12-27 00:45:06.270667904,124.0,19.677608800361607,-1
1995-12-27 00:45:06.270667904,148.0,19.47533367212099,-1
1995-12-27 00:45:06.270667904,196.0,19.809364746081123,-1
1995-12-27 00:45:06.270667904,272.0,20.1934738571491,-1
1995-12-27 00:45:06.270667904,388.0,19.659039239564425,-1
1995-12-27 00:45:06.270667904,540.0,19.541926857309427,-1
1995-12-27 00:45:06.270667904,740.0,19.531979199558233,-1
1995-12-27 00:45:06.270667904,940.0,19.491422690191783,-1
1995-12-27 00:45:06.270667904,1040.0,19.465318839622952,-1
1995-12-27 00:48:09.534650880,20.0,19.343809791060252,-1
1995-12-27 00:48:09.534650880,28.0,19.483110148115653,-1
1995-12-27 00:48:09.534650880,40.0,19.54496047082785,-1
1995-12-27 00:48:09.534650880,52.0,19.86222784431458,-1
1995-12-27 00:48:09.534650880,60.0,19.47604871576539,-1
1995-12-27 00:48:09.534650880,80.0,19.711069515111006,-1
1995-12-27 00:48:09.534650880,104.0,19.679711550602292,-1
1995-12-27 00:48:09.534650880,124.0,19.800683503917362,-1
1995-12-27 00:48:09.534650880,148.0,19.507946142978284,-1
1995-12-27 00:48:09.534650880,196.0,19.738140083795873,-1
1995-12-27 00:48:09.534650880,272.0,20.269233248603342,-1
1995-12-27 00:48:09.534650880,388.0,19.550279678367453,-1
1995-12-27 00:48:09.534650880,540.0,19.58942715443844,-1
1995-12-27 00:48:09.534650880,740.0,19.576279116804777,-1
1995-12-27 00:48:09.534650880,940.0,19.54610979687529,-1
1995-12-27 00:48:09.534650880,1040.0,19.462974645256097,-1
1995-12-27 00:51:12.798633856,20.0,19.312191346182384,-1
1995-12-27 00:51:12.798633856,28.0,19.348366767744217,-1
1995-12-27 00:51:12.798633856,40.0,19.447664054897132,-1
1995-12-27 00:51:12.798633856,52.0,19.86946246244056,1.0672314342208727e-23
1995-12-27 00:51:12.798633856,60.0,19.458469809013042,-1
1995-12-27 00:51:12.798633856,80.0,19.57350660047532,-1
1995-12-27 00:51:12.798633856,104.0,19.78213424798987,-1
1995-12-27 00:51:12.798633856,124.0,19.747482398087868,-1
1995-12-27 00:51:12.798633856,148.0,19.746414131539545,-1
1995-12-27 00:51:12.798633856,196.0,20.26507755333942,-1
1995-12-27 00:51:12.798633856,272.0,20.64499478185602,-1
1995-12-27 00:51:12.798633856,388.0,19.58657489814293,-1
1995-12-27 00:51:12.798633856,540.0,19.612196078917503,-1
1995-12-27 00:51:12.798633856,740.0,19.6998140461129,-1
1995-12-27 00:51:12.798633856,940.0,19.478864703850363,-1
1995-12-27 00:51:12.798633856,1040.0,19.49215673004727,-1
1995-12-27 00:54:16.062616832,20.0,19.343809791060252,-1
1995-12-27 00:54:16.062616832,28.0,19.62037361347164,-1
1995-12-27 00:54:16.062616832,40.0,19.5775981023709,-1
1995-12-27 00:54:16.062616832,52.0,19.779213440510862,7.085240651904706e-24
1995-12-27 00:54:16.062616832,60.0,19.58631761979559,-1
1995-12-27 00:54:16.062616832,80.0,19.694532450857626,-1
1995-12-27 00:54:16.062616832,104.0,19.89689714083229,-1
1995-12-27 00:54:16.062616832,124.0,19.760872470811403,-1
1995-12-27 00:54:16.062616832,148.0,19.8071582927148,-1
1995-12-27 00:54:16.062616832,196.0,20.321657160030462,-1
1995-12-27 00:54:16.062616832,272.0,21.38589242460893,-1
1995-12-27 00:54:16.062616832,388.0,19.56044588067055,-1
1995-12-27 00:54:16.062616832,540.0,19.54225066139626,-1
1995-12-27 00:54:16.062616832,740.0,19.59807197439976,-1
1995-12-27 00:54:16.062616832,940.0,19.514071889442967,-1
1995-12-27 00:54:16.062616832,1040.0,19.46537379971635,-1
1995-12-27 00:57:19.326599808,20.0,19.312191346182384,-1
1995-12-27 00:57:19.326599808,28.0,19.521783337998507,-1
1995-12-27 00:57:19.326599808,40.0,19.54496047082785,-1
1995-12-27 00:57:19.326599808,52.0,19.860649128893865,-1
1995-12-27 00:57:19.326599808,60.0,19.585599879601364,-1
1995-12-27 00:57:19.326599808,80.0,19.801434138470448,-1
1995-12-27 00:57:19.326599808,104.0,19.708680963892355,-1
1995-12-27 00:57:19.326599808,124.0,19.774437008060247,-1
1995-12-27 00:57:19.326599808,148.0,19.754556621948343,-1
1995-12-27 00:57:19.326599808,196.0,21.98825894259404,4.0250333989837845e-24
1995-12-27 00:57:19.326599808,272.0,23.148888201055424,3.363313013180685e-24
1995-12-27 00:57:19.326599808,388.0,19.54219176337623,-1
1995-12-27 00:57:19.326599808,540.0,19.662481187215405,-1
1995-12-27 00:57:19.326599808,740.0,19.578722616720643,-1
1995-12-27 00:57:19.326599808,940.0,19.503403294934426,-1
1995-12-27 00:57:19.326599808,1040.0,19.463137699261207,-1
1995-12-27 01:00:22.590582784,20.0,19.384613719664337,-1
1995-12-27 01:00:22.590582784,28.0,19.448701696963397,-1
1995-12-27 01:00:22.590582784,40.0,19.516386080520917,-1
1995-12-27 01:00:22.590582784,52.0,19.63175848747252,-1
1995-12-27 01:00:22.590582784,60.0,19.475132036203746,-1
1995-12-27 01:00:22.590582784,80.0,19.709995385165957,-1
1995-12-27 01:00:22.590582784,104.0,19.853225889103026,-1
1995-12-27 01:00:22.590582784,124.0,19.82976501325386,-1
1995-12-27 01:00:22.590582784,148.0,20.898078130794204,2.50532231360043e-24
1995-12-27 01:00:22.590582784,196.0,23.479242294583678,8.177896947420686e-24
1995-12-27 01:00:22.590582784,272.0,22.80489079346421,3.793330202666725e-24
1995-12-27 01:00:22.590582784,388.0,19.453044720963174,-1
1995-12-27 01:00:22.590582784,540.0,19.55830158923883,-1
1995-12-27 01:00:22.590582784,740.0,19.561382320300233,-1
1995-12-27 01:00:22.590582784,940.0,19.50388864292825,-1
1995-12-27 01:00:22.590582784,1040.0,19.472709931855125,-1
1995-12-27 01:03:25.854565760,20.0,19.348553494414567,-1
1995-12-27 01:03:25.854565760,28.0,19.277079882455258,-1
1995-12-27 01:03:25.854565760,40.0,19.311541681321092,-1
1995-12-27 01:03:25.854565760,52.0,19.78303123387062,1.399453653913094e-23
1995-12-27 01:03:25.854565760,60.0,19.314797874067075,-1
1995-12-27 01:03:25.854565760,80.0,19.588185620805238,-1
1995-12-27 01:03:25.854565760,104.0,19.606479477069616,-1
1995-12-27 01:03:25.854565760,124.0,19.650192805838024,-1
1995-12-27 01:03:25.854565760,148.0,19.508844066033845,-1
1995-12-27 01:03:25.854565760,196.0,19.839928626344783,-1
1995-12-27 01:03:25.854565760,272.0,22.362457914083045,-1
1995-12-27 01:03:25.854565760,388.0,19.965182125633582,-1
1995-12-27 01:03:25.854565760,540.0,19.54957572191266,-1
1995-12-27 01:03:25.854565760,740.0,19.58788515899083,-1
1995-12-27 01:03:25.854565760,940.0,19.50902854505624,-1
1995-12-27 01:03:25.854565760,1040.0,19.43511372363545,-1
1995-12-27 01:06:29.118548736,20.0,19.379909262285434,-1
1995-12-27 01:06:29.118548736,28.0,19.483110148115653,-1
1995-12-27 01:06:29.118548736,40.0,19.447664054897132,-1
1995-12-27 01:06:29.118548736,52.0,19.729763866446582,-1
1995-12-27 01:06:29.118548736,60.0,19.410836608241027,-1
1995-12-27 01:06:29.118548736,80.0,19.573788688135636,-1
1995-12-27 01:06:29.118548736,104.0,19.57853038875855,-1
1995-12-27 01:06:29.118548736,124.0,19.77470219777976,-1
1995-12-27 01:06:29.118548736,148.0,20.35083421110768,-1
1995-12-27 01:06:29.118548736,196.0,21.43113221364758,3.0151819559392495e-24
1995-12-27 01:06:29.118548736,272.0,23.45094998031282,3.989076757128118e-24
1995-12-27 01:06:29.118548736,388.0,19.55779083600465,-1
1995-12-27 01:06:29.118548736,540.0,19.56641549855699,-1
1995-12-27 01:06:29.118548736,740.0,19.590545488548237,-1
1995-12-27 01:06:29.118548736,940.0,19.546105661576938,-1
1995-12-27 01:06:29.118548736,1040.0,19.47054399446437,-1
1995-12-27 01:09:32.382531712,20.0,19.48644145691105,-1
1995-12-27 01:09:32.382531712,28.0,19.450926411274466,-1
1995-12-27 01:09:32.382531712,40.0,19.44554960520998,-1
1995-12-27 01:09:32.382531712,52.0,19.787754734448818,-1
1995-12-27 01:09:32.382531712,60.0,19.425844569969243,-1
1995-12-27 01:09:32.382531712,80.0,19.67907990313548,-1
1995-12-27 01:09:32.382531712,104.0,19.620163815741293,-1
1995-12-27 01:09:32.382531712,124.0,19.862119268500265,-1
1995-12-27 01:09:32.382531712,148.0,19.57678900395461,-1
1995-12-27 01:09:32.382531712,196.0,20.90450867830267,-1
1995-12-27 01:09:32.382531712,272.0,21.182943041674715,1.2505338657791016e-24
1995-12-27 01:09:32.382531712,388.0,19.551025171988833,-1
1995-12-27 01:09:32.382531712,540.0,19.544916137550885,-1
1995-12-27 01:09:32.382531712,740.0,19.568731413148114,-1
1995-12-27 01:09:32.382531712,940.0,19.52343149938229,-1
1995-12-27 01:09:32.382531712,1040.0,19.497776621469775,-1
1995-12-27 01:12:35.646514816,20.0,19.626922550688267,-1
1995-12-27 01:12:35.646514816,28.0,19.381316665921528,-1
1995-12-27 01:12:35.646514816,40.0,19.411900463112538,-1
1995-12-27 01:12:35.646514816,52.0,19.58623064921595,-1
1995-12-27 01:12:35.646514816,60.0,19.314797874067075,-1
1995-12-27 01:12:35.646514816,80.0,19.587872682733142,-1
1995-12-27 01:12:35.646514816,104.0,19.649820712537263,-1
1995-12-27 01:12:35.646514816,124.0,19.620956116751852,-1
1995-12-27 01:12:35.646514816,148.0,20.028604255781794,-1
1995-12-27 01:12:35.646514816,196.0,21.659732258059858,-1
1995-12-27 01:12:35.646514816,272.0,21.6724541219642,1.7755733206086294e-24
1995-12-27 01:12:35.646514816,388.0,19.662818668657863,-1
1995-12-27 01:12:35.646514816,540.0,19.632673209038714,-1
1995-12-27 01:12:35.646514816,740.0,19.584009906791344,-1
1995-12-27 01:12:35.646514816,940.0,19.486687673598013,-1
1995-12-27 01:12:35.646514816,1040.0,19.492380825145144,-1
1995-12-27 01:15:38.910497792,20.0,19.59282686275191,-1
1995-12-27 01:15:38.910497792,28.0,19.553448138370065,-1
1995-12-27 01:15:38.910497792,40.0,19.44554960520998,-1
1995-12-27 01:15:38.910497792,52.0,19.686944845756447,-1
1995-12-27 01:15:38.910497792,60.0,19.442178798849156,-1
1995-12-27 01:15:38.910497792,80.0,19.680005521745784,-1
1995-12-27 01:15:38.910497792,104.0,19.70743807766925,-1
1995-12-27 01:15:38.910497792,124.0,19.776815622764353,-1
1995-12-27 01:15:38.910497792,148.0,19.60387386830977,-1
1995-12-27 01:15:38.910497792,196.0,21.66394665691582,-1
1995-12-27 01:15:38.910497792,272.0,20.56134017317612,9.169049165552135e-25
1995-12-27 01:15:38.910497792,388.0,19.70745750107961,-1
1995-12-27 01:15:38.910497792,540.0,19.579246999705134,-1
1995-12-27 01:15:38.910497792,740.0,19.578753972665716,-1
1995-12-27 01:15:38.910497792,940.0,19.523999772246206,-1
1995-12-27 01:15:38.910497792,1040.0,19.484743235549743,-1
1995-12-27 01:18:42.174480768,20.0,19.59282686275191,-1
1995-12-27 01:18:42.174480768,28.0,19.551119856072845,-1
1995-12-27 01:18:42.174480768,40.0,19.54717278798647,-1
1995-12-27 01:18:42.174480768,52.0,19.75440726881548,-1
1995-12-27 01:18:42.174480768,60.0,19.44205294728474,-1
1995-12-27 01:18:42.174480768,80.0,19.71010235343767,-1
1995-12-27 01:18:42.174480768,104.0,19.749439502188974,-1
1995-12-27 01:18:42.174480768,124.0,20.395705887018362,-1
1995-12-27 01:18:42.174480768,148.0,24.089173443421362,1.6257912200068508e-23
