datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-04 23:59:51.384923264,20.0,19.59042286846209,-1
1995-12-04 23:59:51.384923264,28.0,20.52178314499527,-1
1995-12-04 23:59:51.384923264,40.0,20.727499805900184,-1
1995-12-04 23:59:51.384923264,52.0,21.37526180927989,1.9131123852141243e-23
1995-12-04 23:59:51.384923264,60.0,21.080187051041104,-1
1995-12-04 23:59:51.384923264,80.0,21.040814499724625,-1
1995-12-04 23:59:51.384923264,104.0,20.735484385839335,-1
1995-12-04 23:59:51.384923264,124.0,20.771571980703737,-1
1995-12-04 23:59:51.384923264,148.0,20.587193784553612,-1
1995-12-04 23:59:51.384923264,196.0,22.583042565715093,-1
1995-12-04 23:59:51.384923264,272.0,21.47672445519457,-1
1995-12-04 23:59:51.384923264,388.0,20.15708313106201,-1
1995-12-04 23:59:51.384923264,540.0,19.65909967458161,-1
1995-12-04 23:59:51.384923264,740.0,19.60004659630325,-1
1995-12-04 23:59:51.384923264,940.0,19.53078494635406,-1
1995-12-04 23:59:51.384923264,1040.0,19.49479155206815,-1
1995-12-05 00:02:54.648914816,20.0,19.624537361001657,-1
1995-12-05 00:02:54.648914816,28.0,20.59205979192036,-1
1995-12-05 00:02:54.648914816,40.0,20.759975681840345,-1
1995-12-05 00:02:54.648914816,52.0,21.235329459065262,1.751352343214336e-23
1995-12-05 00:02:54.648914816,60.0,21.245956593759395,-1
1995-12-05 00:02:54.648914816,80.0,21.02643345410415,-1
1995-12-05 00:02:54.648914816,104.0,20.841381800678143,-1
1995-12-05 00:02:54.648914816,124.0,20.85746475094888,-1
1995-12-05 00:02:54.648914816,148.0,20.623708497820623,-1
1995-12-05 00:02:54.648914816,196.0,21.18448592934179,-1
1995-12-05 00:02:54.648914816,272.0,21.47417456072276,-1
1995-12-05 00:02:54.648914816,388.0,19.7899151876179,-1
1995-12-05 00:02:54.648914816,540.0,19.642174179074008,-1
1995-12-05 00:02:54.648914816,740.0,19.666573311117574,-1
1995-12-05 00:02:54.648914816,940.0,19.51871481321395,-1
1995-12-05 00:02:54.648914816,1040.0,19.522018188923596,-1
1995-12-05 00:05:57.912906240,20.0,19.59282686275191,-1
1995-12-05 00:05:57.912906240,28.0,20.48854071376352,-1
1995-12-05 00:05:57.912906240,40.0,20.828572380638292,-1
1995-12-05 00:05:57.912906240,52.0,21.24492068340155,1.762928494371625e-23
1995-12-05 00:05:57.912906240,60.0,21.231618580533272,-1
1995-12-05 00:05:57.912906240,80.0,21.120854298772954,-1
1995-12-05 00:05:57.912906240,104.0,20.840325241520887,-1
1995-12-05 00:05:57.912906240,124.0,20.85784513957014,-1
1995-12-05 00:05:57.912906240,148.0,20.56038686881641,-1
1995-12-05 00:05:57.912906240,196.0,21.43380274140783,-1
1995-12-05 00:05:57.912906240,272.0,20.28079783422671,-1
1995-12-05 00:05:57.912906240,388.0,19.7479266750123,-1
1995-12-05 00:05:57.912906240,540.0,19.656365285133155,-1
1995-12-05 00:05:57.912906240,740.0,19.637229571530447,-1
1995-12-05 00:05:57.912906240,940.0,19.541063905099985,-1
1995-12-05 00:05:57.912906240,1040.0,19.482598660090392,-1
1995-12-05 00:09:01.176897792,20.0,19.624537361001657,-1
1995-12-05 00:09:01.176897792,28.0,20.55706361720208,-1
1995-12-05 00:09:01.176897792,40.0,20.86246865635921,-1
1995-12-05 00:09:01.176897792,52.0,21.263690542081257,1.785084530401927e-23
1995-12-05 00:09:01.176897792,60.0,21.278149571475847,-1
1995-12-05 00:09:01.176897792,80.0,21.187285640310193,-1
1995-12-05 00:09:01.176897792,104.0,21.038087731745847,-1
1995-12-05 00:09:01.176897792,124.0,20.973196085927214,-1
1995-12-05 00:09:01.176897792,148.0,20.62931558517715,-1
1995-12-05 00:09:01.176897792,196.0,20.713925572525525,-1
1995-12-05 00:09:01.176897792,272.0,20.547179351579306,-1
1995-12-05 00:09:01.176897792,388.0,19.718237242050655,-1
1995-12-05 00:09:01.176897792,540.0,19.67573143348094,-1
1995-12-05 00:09:01.176897792,740.0,19.6417151917143,-1
1995-12-05 00:09:01.176897792,940.0,19.518413193453647,-1
1995-12-05 00:09:01.176897792,1040.0,19.494800367310127,-1
1995-12-05 00:12:04.440889216,20.0,19.59282686275191,-1
1995-12-05 00:12:04.440889216,28.0,20.52178314499527,-1
1995-12-05 00:12:04.440889216,40.0,20.828572380638292,-1
1995-12-05 00:12:04.440889216,52.0,21.264233503037357,1.7863264914343646e-23
1995-12-05 00:12:04.440889216,60.0,21.261332602805048,-1
1995-12-05 00:12:04.440889216,80.0,21.123760070345185,-1
1995-12-05 00:12:04.440889216,104.0,20.976554803279285,-1
1995-12-05 00:12:04.440889216,124.0,20.959308771016115,-1
1995-12-05 00:12:04.440889216,148.0,20.65069745347712,-1
1995-12-05 00:12:04.440889216,196.0,21.51193937857577,-1
1995-12-05 00:12:04.440889216,272.0,20.695571917820928,-1
1995-12-05 00:12:04.440889216,388.0,19.711729949463695,-1
1995-12-05 00:12:04.440889216,540.0,19.756558909932576,-1
1995-12-05 00:12:04.440889216,740.0,19.644810368853527,-1
1995-12-05 00:12:04.440889216,940.0,19.54118212011275,-1
1995-12-05 00:12:04.440889216,1040.0,19.494997084029634,-1
1995-12-05 00:15:07.704880768,20.0,19.55603827833399,-1
1995-12-05 00:15:07.704880768,28.0,20.452696850600166,-1
1995-12-05 00:15:07.704880768,40.0,20.967127570899116,-1
1995-12-05 00:15:07.704880768,52.0,21.234782872205734,1.753150154216463e-23
1995-12-05 00:15:07.704880768,60.0,21.410826753383397,-1
1995-12-05 00:15:07.704880768,80.0,21.199166835232184,-1
1995-12-05 00:15:07.704880768,104.0,20.841381800678143,-1
1995-12-05 00:15:07.704880768,124.0,20.9459967308713,-1
1995-12-05 00:15:07.704880768,148.0,20.637373331158543,-1
1995-12-05 00:15:07.704880768,196.0,21.360401118968518,-1
1995-12-05 00:15:07.704880768,272.0,21.120930530047033,-1
1995-12-05 00:15:07.704880768,388.0,19.769089250571962,-1
1995-12-05 00:15:07.704880768,540.0,19.673374513046355,-1
1995-12-05 00:15:07.704880768,740.0,19.627454486681273,-1
1995-12-05 00:15:07.704880768,940.0,19.526228904439385,-1
1995-12-05 00:15:07.704880768,1040.0,19.480531033160062,-1
1995-12-05 00:18:10.968872192,20.0,19.660752643226925,-1
1995-12-05 00:18:10.968872192,28.0,20.4165546916795,-1
1995-12-05 00:18:10.968872192,40.0,20.896102422378394,-1
1995-12-05 00:18:10.968872192,52.0,21.466184132383333,2.0256457336125796e-23
1995-12-05 00:18:10.968872192,60.0,21.343740754990684,-1
1995-12-05 00:18:10.968872192,80.0,21.26237218052716,-1
1995-12-05 00:18:10.968872192,104.0,21.037990481712363,-1
1995-12-05 00:18:10.968872192,124.0,20.95806731041789,-1
1995-12-05 00:18:10.968872192,148.0,20.67872146167158,-1
1995-12-05 00:18:10.968872192,196.0,21.081245235526207,-1
1995-12-05 00:18:10.968872192,272.0,20.758946192201957,-1
1995-12-05 00:18:10.968872192,388.0,20.115872374568596,-1
1995-12-05 00:18:10.968872192,540.0,19.63932809192479,-1
1995-12-05 00:18:10.968872192,740.0,19.63236662045082,-1
1995-12-05 00:18:10.968872192,940.0,19.538682202150547,-1
1995-12-05 00:18:10.968872192,1040.0,19.512800365122853,-1
1995-12-05 00:21:14.232863744,20.0,19.660752643226925,-1
1995-12-05 00:21:14.232863744,28.0,20.4165546916795,-1
1995-12-05 00:21:14.232863744,40.0,21.03255306257759,-1
1995-12-05 00:21:14.232863744,52.0,21.488204156989973,2.0529896632913806e-23
1995-12-05 00:21:14.232863744,60.0,21.492658719730102,-1
1995-12-05 00:21:14.232863744,80.0,21.24622878635912,-1
1995-12-05 00:21:14.232863744,104.0,20.916240880896293,-1
1995-12-05 00:21:14.232863744,124.0,21.032621060736858,-1
1995-12-05 00:21:14.232863744,148.0,20.685902165884205,-1
1995-12-05 00:21:14.232863744,196.0,20.74000820131951,-1
1995-12-05 00:21:14.232863744,272.0,21.292317951769366,-1
1995-12-05 00:21:14.232863744,388.0,19.93918049739743,-1
1995-12-05 00:21:14.232863744,540.0,19.69055201158003,-1
1995-12-05 00:21:14.232863744,740.0,19.65977142542561,-1
1995-12-05 00:21:14.232863744,940.0,19.560612820497106,-1
1995-12-05 00:21:14.232863744,1040.0,19.490216209001087,-1
1995-12-05 00:24:17.496855168,20.0,19.624537361001657,-1
1995-12-05 00:24:17.496855168,28.0,20.278678226889063,-1
1995-12-05 00:24:17.496855168,40.0,21.137748959008853,-1
1995-12-05 00:24:17.496855168,52.0,21.284703323314204,-1
1995-12-05 00:24:17.496855168,60.0,21.609666032492246,-1
1995-12-05 00:24:17.496855168,80.0,21.453802878873088,-1
1995-12-05 00:24:17.496855168,104.0,21.068837687999064,-1
1995-12-05 00:24:17.496855168,124.0,21.235850986691418,-1
1995-12-05 00:24:17.496855168,148.0,21.049314999886445,-1
1995-12-05 00:24:17.496855168,196.0,22.79257143410047,-1
1995-12-05 00:24:17.496855168,272.0,23.641905098586776,-1
1995-12-05 00:24:17.496855168,388.0,19.954253197891667,-1
1995-12-05 00:24:17.496855168,540.0,19.6862835859727,-1
1995-12-05 00:24:17.496855168,740.0,19.624496893298517,-1
1995-12-05 00:24:17.496855168,940.0,19.55630632507841,-1
1995-12-05 00:24:17.496855168,1040.0,19.474806307739573,-1
1995-12-05 00:27:20.760846720,20.0,19.80266731716024,-1
1995-12-05 00:27:20.760846720,28.0,20.315981214366264,-1
1995-12-05 00:27:20.760846720,40.0,21.580630758213974,-1
1995-12-05 00:27:20.760846720,52.0,21.73720329942345,2.365508257556669e-23
1995-12-05 00:27:20.760846720,60.0,21.941502639605837,-1
1995-12-05 00:27:20.760846720,80.0,21.77414516280963,-1
1995-12-05 00:27:20.760846720,104.0,21.73963827074134,-1
1995-12-05 00:27:20.760846720,124.0,21.634433390515852,-1
1995-12-05 00:27:20.760846720,148.0,21.252078753412384,-1
1995-12-05 00:27:20.760846720,196.0,21.025124820575456,-1
1995-12-05 00:27:20.760846720,272.0,25.12147784930886,8.234433754321829e-24
1995-12-05 00:27:20.760846720,388.0,20.587733227442442,-1
1995-12-05 00:27:20.760846720,540.0,19.83110447915388,-1
1995-12-05 00:27:20.760846720,740.0,19.676011400172136,-1
1995-12-05 00:27:20.760846720,940.0,19.53791814148253,-1
1995-12-05 00:27:20.760846720,1040.0,19.505552500681972,-1
1995-12-05 00:30:24.024838144,20.0,19.699014338779225,-1
1995-12-05 00:30:24.024838144,28.0,20.348163585775122,-1
1995-12-05 00:30:24.024838144,40.0,21.615436391396173,-1
1995-12-05 00:30:24.024838144,52.0,21.81217962895237,2.463580529128063e-23
1995-12-05 00:30:24.024838144,60.0,21.874554610298098,-1
1995-12-05 00:30:24.024838144,80.0,21.77362340118258,-1
1995-12-05 00:30:24.024838144,104.0,21.523623515636938,-1
1995-12-05 00:30:24.024838144,124.0,21.688170796423822,-1
1995-12-05 00:30:24.024838144,148.0,21.266919106066887,-1
1995-12-05 00:30:24.024838144,196.0,21.04379549142491,-1
1995-12-05 00:30:24.024838144,272.0,21.67908424924805,-1
1995-12-05 00:30:24.024838144,388.0,19.865315488512202,-1
1995-12-05 00:30:24.024838144,540.0,19.739594430082448,-1
1995-12-05 00:30:24.024838144,740.0,19.63173879964365,-1
1995-12-05 00:30:24.024838144,940.0,19.546001739456663,-1
1995-12-05 00:30:24.024838144,1040.0,19.47278321500002,-1
1995-12-05 00:33:27.288829696,20.0,19.767621028246385,-1
1995-12-05 00:33:27.288829696,28.0,20.2435141495137,-1
1995-12-05 00:33:27.288829696,40.0,21.615436391396173,-1
1995-12-05 00:33:27.288829696,52.0,21.702464268086985,-1
1995-12-05 00:33:27.288829696,60.0,21.858235782914655,-1
1995-12-05 00:33:27.288829696,80.0,21.725973480074494,-1
1995-12-05 00:33:27.288829696,104.0,21.55606130653,-1
1995-12-05 00:33:27.288829696,124.0,21.629576798053755,-1
1995-12-05 00:33:27.288829696,148.0,21.267718834349797,-1
1995-12-05 00:33:27.288829696,196.0,22.038566879681355,-1
1995-12-05 00:33:27.288829696,272.0,23.998790028382523,5.201817064611318e-24
1995-12-05 00:33:27.288829696,388.0,19.970624170431734,-1
1995-12-05 00:33:27.288829696,540.0,19.85507658934098,-1
1995-12-05 00:33:27.288829696,740.0,19.627171796286746,-1
1995-12-05 00:33:27.288829696,940.0,19.55372918075362,-1
1995-12-05 00:33:27.288829696,1040.0,19.475160904349778,-1
1995-12-05 00:36:30.552821120,20.0,19.624537361001657,-1
1995-12-05 00:36:30.552821120,28.0,20.17232014029501,-1
1995-12-05 00:36:30.552821120,40.0,21.101398688874582,-1
1995-12-05 00:36:30.552821120,52.0,21.628486401241595,2.229778949381707e-23
1995-12-05 00:36:30.552821120,60.0,21.560556211501183,-1
1995-12-05 00:36:30.552821120,80.0,21.53389583077349,-1
1995-12-05 00:36:30.552821120,104.0,21.728391519033842,-1
1995-12-05 00:36:30.552821120,124.0,21.40990927505899,-1
1995-12-05 00:36:30.552821120,148.0,21.032711085906218,-1
1995-12-05 00:36:30.552821120,196.0,21.08765308073118,-1
1995-12-05 00:36:30.552821120,272.0,21.786708028272223,-1
1995-12-05 00:36:30.552821120,388.0,20.236092231137107,-1
1995-12-05 00:36:30.552821120,540.0,19.70088170336023,-1
1995-12-05 00:36:30.552821120,740.0,19.62234970068253,-1
1995-12-05 00:36:30.552821120,940.0,19.563263880219978,-1
1995-12-05 00:36:30.552821120,1040.0,19.47028554369928,-1
1995-12-05 00:39:33.816812672,20.0,19.59042286846209,-1
1995-12-05 00:39:33.816812672,28.0,20.384876985250337,-1
1995-12-05 00:39:33.816812672,40.0,20.896102422378394,-1
1995-12-05 00:39:33.816812672,52.0,21.297755572472113,1.8307226112369606e-23
1995-12-05 00:39:33.816812672,60.0,21.476575132548444,-1
1995-12-05 00:39:33.816812672,80.0,21.326216600042102,-1
1995-12-05 00:39:33.816812672,104.0,22.108090190853808,-1
1995-12-05 00:39:33.816812672,124.0,22.309996682075365,-1
1995-12-05 00:39:33.816812672,148.0,21.756074245549033,-1
1995-12-05 00:39:33.816812672,196.0,21.22495991045946,-1
1995-12-05 00:39:33.816812672,272.0,21.3883326946793,-1
1995-12-05 00:39:33.816812672,388.0,20.470573942963366,-1
1995-12-05 00:39:33.816812672,540.0,19.69107964599892,-1
1995-12-05 00:39:33.816812672,740.0,19.614594479287867,-1
1995-12-05 00:39:33.816812672,940.0,19.52124483318881,-1
1995-12-05 00:39:33.816812672,1040.0,19.46758329232855,-1
1995-12-05 00:42:37.080804096,20.0,19.732289623717058,-1
1995-12-05 00:42:37.080804096,28.0,20.3135598720513,-1
1995-12-05 00:42:37.080804096,40.0,20.96259847213951,-1
1995-12-05 00:42:37.080804096,52.0,21.551684140593835,2.1356984699829604e-23
1995-12-05 00:42:37.080804096,60.0,21.493057859550696,-1
1995-12-05 00:42:37.080804096,80.0,21.26333361502701,-1
1995-12-05 00:42:37.080804096,104.0,21.23543808474811,-1
1995-12-05 00:42:37.080804096,124.0,22.6817664385118,-1
1995-12-05 00:42:37.080804096,148.0,22.77942926167534,-1
1995-12-05 00:42:37.080804096,196.0,23.455615378175754,-1
1995-12-05 00:42:37.080804096,272.0,21.76520528741665,-1
1995-12-05 00:42:37.080804096,388.0,20.163235813843464,-1
1995-12-05 00:42:37.080804096,540.0,19.674115946465598,-1
1995-12-05 00:42:37.080804096,740.0,19.6568229148125,-1
1995-12-05 00:42:37.080804096,940.0,19.550927514107983,-1
1995-12-05 00:42:37.080804096,1040.0,19.513320924326997,-1
1995-12-05 00:45:40.344795648,20.0,19.626922550688267,-1
1995-12-05 00:45:40.344795648,28.0,20.2435141495137,-1
1995-12-05 00:45:40.344795648,40.0,21.27340683123698,-1
1995-12-05 00:45:40.344795648,52.0,21.86701068305918,2.5401362756813996e-23
1995-12-05 00:45:40.344795648,60.0,21.527232157813415,-1
1995-12-05 00:45:40.344795648,80.0,21.630340013453996,-1
1995-12-05 00:45:40.344795648,104.0,21.511707577641726,-1
1995-12-05 00:45:40.344795648,124.0,23.189524142249628,8.205579811582785e-24
1995-12-05 00:45:40.344795648,148.0,25.04379641739505,-1
1995-12-05 00:45:40.344795648,196.0,23.853465991071964,-1
1995-12-05 00:45:40.344795648,272.0,20.88401639150367,-1
1995-12-05 00:45:40.344795648,388.0,20.85809495709333,-1
1995-12-05 00:45:40.344795648,540.0,19.673733666732165,-1
1995-12-05 00:45:40.344795648,740.0,19.651907024278444,-1
1995-12-05 00:45:40.344795648,940.0,19.53549806067554,-1
1995-12-05 00:45:40.344795648,1040.0,19.492890146952533,-1
1995-12-05 00:48:43.608787072,20.0,19.55603827833399,-1
1995-12-05 00:48:43.608787072,28.0,20.4165546916795,-1
1995-12-05 00:48:43.608787072,40.0,20.759975681840345,-1
1995-12-05 00:48:43.608787072,52.0,21.42217719390251,1.9796120710975255e-23
1995-12-05 00:48:43.608787072,60.0,21.26184171758062,-1
1995-12-05 00:48:43.608787072,80.0,21.411580746138462,-1
1995-12-05 00:48:43.608787072,104.0,21.006997086394314,-1
1995-12-05 00:48:43.608787072,124.0,21.119608426839157,-1
1995-12-05 00:48:43.608787072,148.0,21.299360101929697,-1
1995-12-05 00:48:43.608787072,196.0,20.956196886367817,-1
1995-12-05 00:48:43.608787072,272.0,20.57772455714513,-1
1995-12-05 00:48:43.608787072,388.0,20.80217902594428,-1
1995-12-05 00:48:43.608787072,540.0,19.646729219629545,-1
1995-12-05 00:48:43.608787072,740.0,19.647016089816606,-1
1995-12-05 00:48:43.608787072,940.0,19.536310541343735,-1
1995-12-05 00:48:43.608787072,1040.0,19.515569699738606,-1
1995-12-05 00:51:46.872778624,20.0,19.48644145691105,-1
1995-12-05 00:51:46.872778624,28.0,20.41891930181432,-1
1995-12-05 00:51:46.872778624,40.0,20.558900135577716,-1
1995-12-05 00:51:46.872778624,52.0,21.104331530846583,1.6128306821774772e-23
1995-12-05 00:51:46.872778624,60.0,20.98138907929762,-1
1995-12-05 00:51:46.872778624,80.0,21.31231411595266,-1
1995-12-05 00:51:46.872778624,104.0,24.25815913125202,-1
1995-12-05 00:51:46.872778624,124.0,22.353567357499436,-1
1995-12-05 00:51:46.872778624,148.0,22.772766253832014,-1
1995-12-05 00:51:46.872778624,196.0,23.670833447990407,1.0142279522767757e-23
1995-12-05 00:51:46.872778624,272.0,24.333367326084932,5.645916505503666e-24
1995-12-05 00:51:46.872778624,388.0,21.161920277409873,1.213332615453621e-24
1995-12-05 00:51:46.872778624,540.0,19.634909739737353,-1
1995-12-05 00:51:46.872778624,740.0,19.614908487422568,-1
1995-12-05 00:51:46.872778624,940.0,19.517244082907304,-1
1995-12-05 00:51:46.872778624,1040.0,19.495632494481534,-1
1995-12-05 00:54:50.136770048,20.0,19.624537361001657,-1
1995-12-05 00:54:50.136770048,28.0,20.45035056499778,-1
1995-12-05 00:54:50.136770048,40.0,20.624018825602413,-1
1995-12-05 00:54:50.136770048,52.0,21.024781417362384,1.5255167711214017e-23
1995-12-05 00:54:50.136770048,60.0,20.99846574227129,-1
1995-12-05 00:54:50.136770048,80.0,21.79412739081031,8.985788604114305e-24
1995-12-05 00:54:50.136770048,104.0,21.222657701261134,-1
1995-12-05 00:54:50.136770048,124.0,23.090078595675255,-1
1995-12-05 00:54:50.136770048,148.0,21.37208890194542,-1
1995-12-05 00:54:50.136770048,196.0,22.85477171504169,-1
1995-12-05 00:54:50.136770048,272.0,22.423287638882744,-1
1995-12-05 00:54:50.136770048,388.0,20.37480681206886,-1
1995-12-05 00:54:50.136770048,540.0,19.64913957389851,-1
1995-12-05 00:54:50.136770048,740.0,19.622593883198473,-1
1995-12-05 00:54:50.136770048,940.0,19.515603810501347,-1
1995-12-05 00:54:50.136770048,1040.0,19.477785968609133,-1
1995-12-05 00:57:53.400761600,20.0,19.45122028792455,-1
1995-12-05 00:57:53.400761600,28.0,20.4165546916795,-1
1995-12-05 00:57:53.400761600,40.0,20.559054422294814,-1
1995-12-05 00:57:53.400761600,52.0,21.004279050528293,1.503645418649561e-23
1995-12-05 00:57:53.400761600,60.0,21.000071851531644,-1
1995-12-05 00:57:53.400761600,80.0,20.946974354783876,-1
1995-12-05 00:57:53.400761600,104.0,21.289315654301816,-1
1995-12-05 00:57:53.400761600,124.0,21.749847792828994,-1
1995-12-05 00:57:53.400761600,148.0,21.831484030004095,-1
1995-12-05 00:57:53.400761600,196.0,23.169110930873945,-1
1995-12-05 00:57:53.400761600,272.0,20.503852193168548,-1
1995-12-05 00:57:53.400761600,388.0,20.36089181984996,-1
1995-12-05 00:57:53.400761600,540.0,19.621716811211073,-1
1995-12-05 00:57:53.400761600,740.0,19.61770872435053,-1
1995-12-05 00:57:53.400761600,940.0,19.55866673854519,-1
1995-12-05 00:57:53.400761600,1040.0,19.489838248242535,-1
1995-12-05 01:00:56.664753024,20.0,19.59282686275191,-1
1995-12-05 01:00:56.664753024,28.0,20.38471675232323,-1
1995-12-05 01:00:56.664753024,40.0,20.522695048411805,-1
1995-12-05 01:00:56.664753024,52.0,20.991603773128066,1.4903631583657666e-23
1995-12-05 01:00:56.664753024,60.0,20.785330641350996,-1
1995-12-05 01:00:56.664753024,80.0,20.885111949055336,-1
1995-12-05 01:00:56.664753024,104.0,20.751684734204918,-1
1995-12-05 01:00:56.664753024,124.0,20.800307426930807,-1
1995-12-05 01:00:56.664753024,148.0,22.849662823025984,-1
1995-12-05 01:00:56.664753024,196.0,21.680380052193776,-1
1995-12-05 01:00:56.664753024,272.0,22.05405883383297,-1
1995-12-05 01:00:56.664753024,388.0,19.91934721305605,-1
1995-12-05 01:00:56.664753024,540.0,19.641818782889676,-1
1995-12-05 01:00:56.664753024,740.0,19.615701677652307,-1
1995-12-05 01:00:56.664753024,940.0,19.52409612735954,-1
1995-12-05 01:00:56.664753024,1040.0,19.512526927524824,-1
1995-12-05 01:03:59.928744576,20.0,19.55603827833399,-1
1995-12-05 01:03:59.928744576,28.0,25.957835216541806,2.5541382254840173e-22
1995-12-05 01:03:59.928744576,40.0,20.592809674867965,-1
1995-12-05 01:03:59.928744576,52.0,21.245062331168253,1.7746425674381555e-23
1995-12-05 01:03:59.928744576,60.0,20.988143042677756,-1
1995-12-05 01:03:59.928744576,80.0,21.170804510426294,-1
1995-12-05 01:03:59.928744576,104.0,22.914055911642173,1.1476613671356718e-23
1995-12-05 01:03:59.928744576,124.0,21.712986323361967,-1
1995-12-05 01:03:59.928744576,148.0,21.16011013782355,-1
1995-12-05 01:03:59.928744576,196.0,21.86013031786657,3.0911107468172545e-24
1995-12-05 01:03:59.928744576,272.0,22.990339224642817,-1
1995-12-05 01:03:59.928744576,388.0,19.86468303573219,-1
1995-12-05 01:03:59.928744576,540.0,19.65458728149121,-1
1995-12-05 01:03:59.928744576,740.0,19.59589511399492,-1
1995-12-05 01:03:59.928744576,940.0,19.600774399230254,-1
1995-12-05 01:03:59.928744576,1040.0,19.515907449133376,-1
1995-12-05 01:07:03.192736000,20.0,20.348012529022874,7.648425471612676e-23
1995-12-05 01:07:03.192736000,28.0,45.85788840635797,3.186107123087175e-20
1995-12-05 01:07:03.192736000,40.0,20.488388236100707,-1
1995-12-05 01:07:03.192736000,52.0,21.28954870932974,1.826803976478168e-23
1995-12-05 01:07:03.192736000,60.0,20.867044800557714,-1
1995-12-05 01:07:03.192736000,80.0,22.62889434653721,1.2632091327259075e-23
1995-12-05 01:07:03.192736000,104.0,28.978860353055772,6.793727964236363e-23
1995-12-05 01:07:03.192736000,124.0,31.481608209151915,1.0374537741719487e-22
1995-12-05 01:07:03.192736000,148.0,29.423285153146093,6.07406711388683e-23
1995-12-05 01:07:03.192736000,196.0,25.653941191442954,1.402773083123442e-23
1995-12-05 01:07:03.192736000,272.0,25.568711836272694,3.749596706187997e-23
1995-12-05 01:07:03.192736000,388.0,20.303183553075435,-1
1995-12-05 01:07:03.192736000,540.0,19.725006183806318,-1
1995-12-05 01:07:03.192736000,740.0,19.654267619749913,-1
1995-12-05 01:07:03.192736000,940.0,19.785809271724347,-1
1995-12-05 01:07:03.192736000,1040.0,19.492916243000302,-1
1995-12-05 01:10:06.456727552,20.0,19.48644145691105,-1
1995-12-05 01:10:06.456727552,28.0,20.41891930181432,-1
1995-12-05 01:10:06.456727552,40.0,20.453808260068904,-1
1995-12-05 01:10:06.456727552,52.0,20.940889305170774,-1
1995-12-05 01:10:06.456727552,60.0,20.80283438378969,-1
1995-12-05 01:10:06.456727552,80.0,21.092001549209485,-1
1995-12-05 01:10:06.456727552,104.0,21.570749984282855,-1
1995-12-05 01:10:06.456727552,124.0,25.146098036456507,2.0138716979344613e-23
1995-12-05 01:10:06.456727552,148.0,27.630666709096932,5.486782303570128e-23
1995-12-05 01:10:06.456727552,196.0,23.06302757017221,6.628231854426501e-24
1995-12-05 01:10:06.456727552,272.0,22.521298247801354,-1
1995-12-05 01:10:06.456727552,388.0,20.197106979328737,-1
1995-12-05 01:10:06.456727552,540.0,19.629524308586973,-1
1995-12-05 01:10:06.456727552,740.0,19.628379806620405,-1
1995-12-05 01:10:06.456727552,940.0,19.561767003156252,-1
1995-12-05 01:10:06.456727552,1040.0,19.51629618843109,-1
1995-12-05 01:13:09.720718976,20.0,19.48644145691105,-1
1995-12-05 01:13:09.720718976,28.0,20.48854071376352,-1
1995-12-05 01:13:09.720718976,40.0,20.55673297890051,-1
1995-12-05 01:13:09.720718976,52.0,20.99242728122357,1.4932961066757584e-23
1995-12-05 01:13:09.720718976,60.0,20.884162502285484,-1
1995-12-05 01:13:09.720718976,80.0,21.232424865984008,-1
1995-12-05 01:13:09.720718976,104.0,28.396017102517252,5.540634993909562e-23
1995-12-05 01:13:09.720718976,124.0,27.52329102025155,5.80599449423805e-23
1995-12-05 01:13:09.720718976,148.0,28.238101634527013,4.156936230719438e-23
1995-12-05 01:13:09.720718976,196.0,23.892162006033583,7.304386913407266e-24
1995-12-05 01:13:09.720718976,272.0,22.393002487611,-1
1995-12-05 01:13:09.720718976,388.0,20.03250813209891,-1
1995-12-05 01:13:09.720718976,540.0,19.60537735023223,-1
1995-12-05 01:13:09.720718976,740.0,19.615494573737344,-1
1995-12-05 01:13:09.720718976,940.0,19.511302345040647,-1
1995-12-05 01:13:09.720718976,1040.0,19.49523160903557,-1
1995-12-05 01:16:12.984710528,20.0,19.45122028792455,-1
1995-12-05 01:16:12.984710528,28.0,20.4165546916795,-1
1995-12-05 01:16:12.984710528,40.0,20.55673297890051,-1
1995-12-05 01:16:12.984710528,52.0,21.142831603476274,1.660453963546629e-23
1995-12-05 01:16:12.984710528,60.0,20.818634673847498,-1
1995-12-05 01:16:12.984710528,80.0,20.883699778724605,-1
1995-12-05 01:16:12.984710528,104.0,21.789133043690672,-1
1995-12-05 01:16:12.984710528,124.0,23.13928126049543,8.486549527683837e-24
1995-12-05 01:16:12.984710528,148.0,24.83433722647811,-1
1995-12-05 01:16:12.984710528,196.0,23.256453568038392,5.504747808161709e-24
1995-12-05 01:16:12.984710528,272.0,23.442123856351145,4.010380879316135e-24
1995-12-05 01:16:12.984710528,388.0,19.842381478202327,-1
1995-12-05 01:16:12.984710528,540.0,19.63715098648433,-1
1995-12-05 01:16:12.984710528,740.0,19.619933572041248,-1
1995-12-05 01:16:12.984710528,940.0,19.54116136153049,-1
1995-12-05 01:16:12.984710528,1040.0,19.50248370124271,-1
1995-12-05 01:19:16.248701952,20.0,19.52137927952865,-1
1995-12-05 01:19:16.248701952,28.0,20.52409116479994,-1
1995-12-05 01:19:16.248701952,40.0,20.522695048411805,-1
1995-12-05 01:19:16.248701952,52.0,21.060546381644368,1.569101240415669e-23
1995-12-05 01:19:16.248701952,60.0,20.866102832058854,-1
1995-12-05 01:19:16.248701952,80.0,20.868951584164638,-1
