datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-21 23:58:20.670923264,20.0,21.038774156015762,2.5607031196884292e-24
1995-12-21 23:58:20.670923264,24.0,23.57481004776776,-1
1995-12-21 23:58:20.670923264,28.0,21.989262372542292,-1
1995-12-21 23:58:20.670923264,32.0,22.0274747498833,-1
1995-12-21 23:58:20.670923264,36.0,25.613524731840165,-1
1995-12-21 23:58:20.670923264,40.0,25.679067183329206,-1
1995-12-21 23:58:20.670923264,44.0,22.002596531238183,-1
1995-12-21 23:58:20.670923264,48.0,20.894495488697803,-1
1995-12-21 23:58:20.670923264,52.0,21.224794150270764,5.180363811304148e-25
1995-12-21 23:58:20.670923264,60.0,20.749881174900608,-1
1995-12-21 23:58:20.670923264,72.0,26.276703087204382,1.330869678992355e-24
1995-12-21 23:58:20.670923264,80.0,30.902104755343743,3.929350510545402e-24
1995-12-21 23:58:20.670923264,92.0,41.29562297899903,3.750479999307378e-23
1995-12-21 23:58:20.670923264,104.0,37.762383062843064,1.3543761442835105e-23
1995-12-21 23:58:20.670923264,116.0,37.968617785341294,1.2997517052672232e-23
1995-12-21 23:58:20.670923264,136.0,45.816477720177176,7.236989158399682e-23
1995-12-21 23:58:20.670923264,152.0,52.1658649297806,5.996855855131876e-22
1995-12-21 23:58:20.670923264,176.0,52.18463912804117,9.166228459835974e-22
1995-12-21 23:58:20.670923264,196.0,52.637038655890464,5.1935530296945e-22
1995-12-21 23:58:20.670923264,224.0,54.49402408237202,5.567155704204777e-22
1995-12-21 23:58:20.670923264,256.0,57.131868621711135,9.17557855341818e-22
1995-12-21 23:58:20.670923264,292.0,58.18501950028349,9.344885882524763e-22
1995-12-21 23:58:20.670923264,332.0,56.13781106126774,5.115808245687559e-22
1995-12-21 23:58:20.670923264,376.0,51.613042924121714,1.7787610272146548e-22
1995-12-21 23:58:20.670923264,428.0,46.41886142574307,5.344878528663556e-23
1995-12-21 23:58:20.670923264,484.0,40.95005018826478,2.5402206061474618e-23
1995-12-21 23:58:20.670923264,548.0,38.29061255478079,8.709539961644459e-24
1995-12-21 23:58:20.670923264,624.0,35.03133289830016,5.0861541543378985e-24
1995-12-21 23:58:20.670923264,708.0,32.30694990748359,1.7345275616295567e-24
1995-12-21 23:58:20.670923264,804.0,28.60392236492968,7.930199569188587e-25
1995-12-21 23:58:20.670923264,916.0,25.593675166730854,3.0125647264442184e-25
1995-12-21 23:58:20.670923264,1040.0,23.077086908527676,1.2439688582471293e-25
1995-12-22 00:01:23.934919040,20.0,20.72601999480139,2.0161008233797603e-24
1995-12-22 00:01:23.934919040,24.0,23.602246269542306,-1
1995-12-22 00:01:23.934919040,28.0,22.5946809651482,2.3476210425070472e-24
1995-12-22 00:01:23.934919040,32.0,21.634323525441204,-1
1995-12-22 00:01:23.934919040,36.0,25.07955682004155,-1
1995-12-22 00:01:23.934919040,40.0,24.75438086379095,-1
1995-12-22 00:01:23.934919040,44.0,21.660128323554737,-1
1995-12-22 00:01:23.934919040,48.0,20.726601179327467,-1
1995-12-22 00:01:23.934919040,52.0,23.392633789620074,1.4764563229707057e-24
1995-12-22 00:01:23.934919040,60.0,22.015244095056214,3.9532660362843416e-25
1995-12-22 00:01:23.934919040,72.0,24.712282971074842,8.284841599701013e-25
1995-12-22 00:01:23.934919040,80.0,33.88031500616847,8.115559072239146e-24
1995-12-22 00:01:23.934919040,92.0,36.87291930889654,1.3432445023507186e-23
1995-12-22 00:01:23.934919040,104.0,39.95177525881401,2.2618982462274672e-23
1995-12-22 00:01:23.934919040,116.0,47.17979356848765,1.100429860933642e-22
1995-12-22 00:01:23.934919040,136.0,51.65015051003006,2.785663614591183e-22
1995-12-22 00:01:23.934919040,152.0,53.57393915082136,9.086951905062122e-22
1995-12-22 00:01:23.934919040,176.0,55.33290210809433,1.5159151914665607e-21
1995-12-22 00:01:23.934919040,196.0,63.49036031896418,5.514936726903472e-21
1995-12-22 00:01:23.934919040,224.0,59.88785042263359,1.9749225262006406e-21
1995-12-22 00:01:23.934919040,256.0,68.11609367004789,1.0737314830456302e-20
1995-12-22 00:01:23.934919040,292.0,63.872290863201215,3.483328474462207e-21
1995-12-22 00:01:23.934919040,332.0,65.293609915248,4.615768493761239e-21
1995-12-22 00:01:23.934919040,376.0,53.011039771182794,2.5054891281444657e-22
1995-12-22 00:01:23.934919040,428.0,53.02887364202434,2.8716844167672425e-22
1995-12-22 00:01:23.934919040,484.0,44.41169112944492,2.8325069337741875e-23
1995-12-22 00:01:23.934919040,548.0,36.887596685752854,5.875153572128835e-24
1995-12-22 00:01:23.934919040,624.0,34.83049776680343,5.101300439748335e-24
1995-12-22 00:01:23.934919040,708.0,34.11893840443256,5.925308702495093e-24
1995-12-22 00:01:23.934919040,804.0,29.938304392549888,1.0748758666064209e-24
1995-12-22 00:01:23.934919040,916.0,27.179645742413122,5.8546127917477575e-25
1995-12-22 00:01:23.934919040,1040.0,24.154296296377435,2.2700810334070803e-25
1995-12-22 00:04:27.198914816,20.0,20.6080901815806,1.8234034084670495e-24
1995-12-22 00:04:27.198914816,24.0,24.299149292497262,-1
1995-12-22 00:04:27.198914816,28.0,23.059717363387755,2.8596800143499287e-24
1995-12-22 00:04:27.198914816,32.0,22.735700685248577,1.6528918772209077e-24
1995-12-22 00:04:27.198914816,36.0,24.229803163963442,-1
1995-12-22 00:04:27.198914816,40.0,25.304899433103518,3.0453734369093606e-24
1995-12-22 00:04:27.198914816,44.0,21.59980542239248,6.002522564502771e-25
1995-12-22 00:04:27.198914816,48.0,23.26960130670741,1.0549656514222594e-24
1995-12-22 00:04:27.198914816,52.0,21.923645390300443,7.799783022832804e-25
1995-12-22 00:04:27.198914816,60.0,23.708200789803655,8.079391223213113e-25
1995-12-22 00:04:27.198914816,72.0,33.08254584052145,7.707204608202794e-24
1995-12-22 00:04:27.198914816,80.0,32.23766872686801,5.482891255446728e-24
1995-12-22 00:04:27.198914816,92.0,37.15747378974147,1.4401324862843718e-23
1995-12-22 00:04:27.198914816,104.0,57.9337163284729,1.4377954211379911e-21
1995-12-22 00:04:27.198914816,116.0,46.96601971342765,1.0506214682858795e-22
1995-12-22 00:04:27.198914816,136.0,58.91135647247549,1.4878361167602937e-21
1995-12-22 00:04:27.198914816,152.0,50.31969522005332,6.398442893357708e-22
1995-12-22 00:04:27.198914816,176.0,58.91143592113801,3.399331134339103e-21
1995-12-22 00:04:27.198914816,196.0,64.88674940215716,7.621904551998346e-21
1995-12-22 00:04:27.198914816,224.0,72.8237615006016,3.807418075350778e-20
1995-12-22 00:04:27.198914816,256.0,72.6439800763666,3.0891285077139517e-20
1995-12-22 00:04:27.198914816,292.0,72.7341597886746,2.6632216439387326e-20
1995-12-22 00:04:27.198914816,332.0,70.47496289513455,1.398471225525864e-20
1995-12-22 00:04:27.198914816,376.0,59.05141192373457,1.058471518052578e-21
1995-12-22 00:04:27.198914816,428.0,52.80026808363033,2.444891008222534e-22
1995-12-22 00:04:27.198914816,484.0,53.02743729686435,2.5653252823231347e-22
1995-12-22 00:04:27.198914816,548.0,40.9471798885772,1.3573924006497184e-23
1995-12-22 00:04:27.198914816,624.0,38.997372079118875,1.497227283333686e-23
1995-12-22 00:04:27.198914816,708.0,32.162225145074615,1.5007582607325356e-24
1995-12-22 00:04:27.198914816,804.0,32.370646724275986,2.0636206326449095e-24
1995-12-22 00:04:27.198914816,916.0,28.419831817406838,6.902417805235676e-25
1995-12-22 00:04:27.198914816,1040.0,26.418107174062502,5.378501642243186e-25
1995-12-22 00:07:30.462910464,20.0,21.18854925143726,2.8643079121870917e-24
1995-12-22 00:07:30.462910464,24.0,23.468920861122644,-1
1995-12-22 00:07:30.462910464,28.0,21.67188131597372,-1
1995-12-22 00:07:30.462910464,32.0,23.36059607176173,-1
1995-12-22 00:07:30.462910464,36.0,24.64497953309578,-1
1995-12-22 00:07:30.462910464,40.0,24.172922740408765,2.115702391781383e-24
1995-12-22 00:07:30.462910464,44.0,20.690735625187088,-1
1995-12-22 00:07:30.462910464,48.0,21.621517319341066,4.965699196821476e-25
1995-12-22 00:07:30.462910464,52.0,20.423549024047908,-1
1995-12-22 00:07:30.462910464,60.0,22.311843305472138,4.588780417610182e-25
1995-12-22 00:07:30.462910464,72.0,23.339374506094288,5.150645285729241e-25
1995-12-22 00:07:30.462910464,80.0,33.868489420512105,8.141174293709492e-24
1995-12-22 00:07:30.462910464,92.0,26.916096193815065,1.1463445201885996e-24
1995-12-22 00:07:30.462910464,104.0,48.44145939989207,1.619170410136883e-22
1995-12-22 00:07:30.462910464,116.0,39.63355210997025,1.9327013586112034e-23
1995-12-22 00:07:30.462910464,136.0,41.317994096802735,2.5810591723898139e-23
1995-12-22 00:07:30.462910464,152.0,45.04385376909143,1.477340239832272e-22
1995-12-22 00:07:30.462910464,176.0,53.72997858962386,1.1624020575850663e-21
1995-12-22 00:07:30.462910464,196.0,59.88319867604945,2.5286618792672834e-21
1995-12-22 00:07:30.462910464,224.0,66.89732794757957,9.737265531831807e-21
1995-12-22 00:07:30.462910464,256.0,63.35642618703797,6.294099929647273e-21
1995-12-22 00:07:30.462910464,292.0,73.85269740447228,3.537035367003072e-20
1995-12-22 00:07:30.462910464,332.0,68.39876867258333,8.65469926934449e-21
1995-12-22 00:07:30.462910464,376.0,59.37310996849993,1.1039187548923657e-21
1995-12-22 00:07:30.462910464,428.0,47.91527595059688,7.603930710083145e-23
1995-12-22 00:07:30.462910464,484.0,42.5731908322599,2.702721787032742e-23
1995-12-22 00:07:30.462910464,548.0,38.142433126144624,7.098959971914412e-24
1995-12-22 00:07:30.462910464,624.0,39.695604897867454,1.0851774779952268e-23
1995-12-22 00:07:30.462910464,708.0,36.0586172231864,4.913655599265936e-24
1995-12-22 00:07:30.462910464,804.0,27.67865585839549,5.808098079435513e-25
1995-12-22 00:07:30.462910464,916.0,27.439803160489355,4.913071032487675e-25
1995-12-22 00:07:30.462910464,1040.0,24.330669963063336,2.079412910201481e-25
1995-12-22 00:10:33.726906240,20.0,21.02675189626522,2.5694127386771472e-24
1995-12-22 00:10:33.726906240,24.0,22.37610467101383,-1
1995-12-22 00:10:33.726906240,28.0,21.008279813530827,-1
1995-12-22 00:10:33.726906240,32.0,22.340496623124277,-1
1995-12-22 00:10:33.726906240,36.0,23.02930835052493,-1
1995-12-22 00:10:33.726906240,40.0,21.06059196163498,-1
1995-12-22 00:10:33.726906240,44.0,20.343331608970338,-1
1995-12-22 00:10:33.726906240,48.0,21.173291936262217,-1
1995-12-22 00:10:33.726906240,52.0,20.795583382580503,-1
1995-12-22 00:10:33.726906240,60.0,20.62681492105794,-1
1995-12-22 00:10:33.726906240,72.0,21.750723118252473,2.534836096194499e-25
1995-12-22 00:10:33.726906240,80.0,28.417513981267923,2.1139697841450684e-24
1995-12-22 00:10:33.726906240,92.0,32.062971029567635,4.3145742363212325e-24
1995-12-22 00:10:33.726906240,104.0,36.01534936981541,9.100440475921377e-24
1995-12-22 00:10:33.726906240,116.0,36.809907843882925,1.0030605614411627e-23
1995-12-22 00:10:33.726906240,136.0,48.10263780327204,1.240920228752546e-22
1995-12-22 00:10:33.726906240,152.0,46.01989735777585,1.4708429058883778e-22
1995-12-22 00:10:33.726906240,176.0,45.963764084814855,1.6239585432501227e-22
1995-12-22 00:10:33.726906240,196.0,50.49431879976309,2.78679253377678e-22
1995-12-22 00:10:33.726906240,224.0,50.76475037482485,2.3610413949253904e-22
1995-12-22 00:10:33.726906240,256.0,53.31428030098516,4.257700935023612e-22
1995-12-22 00:10:33.726906240,292.0,58.88679451169515,2.491942843710321e-21
1995-12-22 00:10:33.726906240,332.0,56.56575735146714,9.831671855518229e-22
1995-12-22 00:10:33.726906240,376.0,54.70804222962745,3.941216387303396e-22
1995-12-22 00:10:33.726906240,428.0,42.718668890602245,2.284988969027638e-23
1995-12-22 00:10:33.726906240,484.0,37.29733618572554,5.4450307423965594e-24
1995-12-22 00:10:33.726906240,548.0,35.060881227210025,3.6612368902406535e-24
1995-12-22 00:10:33.726906240,624.0,32.70938162428951,2.3230233783915137e-24
1995-12-22 00:10:33.726906240,708.0,30.64776245284113,1.3635428926243063e-24
1995-12-22 00:10:33.726906240,804.0,23.97659251340755,1.8824773994373663e-25
1995-12-22 00:10:33.726906240,916.0,23.108233703125613,1.242235909916454e-25
1995-12-22 00:10:33.726906240,1040.0,23.579960794162464,1.5375138744268207e-25
1995-12-22 00:13:36.990902016,20.0,21.26852443917198,3.0366170642511087e-24
1995-12-22 00:13:36.990902016,24.0,23.06964579057817,4.082787322882405e-24
1995-12-22 00:13:36.990902016,28.0,21.426113997965302,1.3123143157320229e-24
1995-12-22 00:13:36.990902016,32.0,22.017947287738462,-1
1995-12-22 00:13:36.990902016,36.0,22.12925579615399,-1
1995-12-22 00:13:36.990902016,40.0,21.072207247553262,-1
1995-12-22 00:13:36.990902016,44.0,21.542310052301566,5.86049949898438e-25
1995-12-22 00:13:36.990902016,48.0,21.24005364065819,-1
1995-12-22 00:13:36.990902016,52.0,21.004842356572205,-1
1995-12-22 00:13:36.990902016,60.0,20.929291404607078,-1
1995-12-22 00:13:36.990902016,72.0,21.071222086644205,-1
1995-12-22 00:13:36.990902016,80.0,24.592297030214333,7.034393686760148e-25
1995-12-22 00:13:36.990902016,92.0,39.603435741356705,-1
1995-12-22 00:13:36.990902016,104.0,32.25398609528821,3.723024620601709e-24
1995-12-22 00:13:36.990902016,116.0,48.074169305229205,1.3688692199737502e-22
1995-12-22 00:13:36.990902016,136.0,53.87015425937901,4.701553654854519e-22
1995-12-22 00:13:36.990902016,152.0,53.05648385130392,1.4224553502270654e-21
1995-12-22 00:13:36.990902016,176.0,51.963404938243706,6.518091939062851e-22
1995-12-22 00:13:36.990902016,196.0,55.3902266587996,1.215361752524691e-21
1995-12-22 00:13:36.990902016,224.0,57.39504118071234,1.089844177621046e-21
1995-12-22 00:13:36.990902016,256.0,62.333603844716094,2.9784482091373886e-21
1995-12-22 00:13:36.990902016,292.0,65.0164836001533,4.602193901004193e-21
1995-12-22 00:13:36.990902016,332.0,68.30628878379918,8.521703031878202e-21
1995-12-22 00:13:36.990902016,376.0,56.11160506365238,4.974272668881199e-22
1995-12-22 00:13:36.990902016,428.0,47.73978533271548,7.661284094448937e-23
1995-12-22 00:13:36.990902016,484.0,41.66925553868894,1.9726908500570236e-23
1995-12-22 00:13:36.990902016,548.0,35.88767023175404,5.741812093081765e-24
1995-12-22 00:13:36.990902016,624.0,34.62991613331586,3.383276513291849e-24
1995-12-22 00:13:36.990902016,708.0,32.91270345838207,5.0911892736472575e-24
1995-12-22 00:13:36.990902016,804.0,25.13809756031467,3.097967175831355e-25
1995-12-22 00:13:36.990902016,916.0,26.244484927202542,3.444877105730106e-25
1995-12-22 00:13:36.990902016,1040.0,23.83277354364069,2.1834104512258098e-25
1995-12-22 00:16:40.254897792,20.0,20.889174633762973,-1
1995-12-22 00:16:40.254897792,24.0,23.596049770865662,5.011634026905817e-24
1995-12-22 00:16:40.254897792,28.0,21.41240839821934,1.3054632758975972e-24
1995-12-22 00:16:40.254897792,32.0,21.78123792614784,-1
1995-12-22 00:16:40.254897792,36.0,22.159466690388957,-1
1995-12-22 00:16:40.254897792,40.0,23.20015724415656,-1
1995-12-22 00:16:40.254897792,44.0,20.010345611238666,-1
1995-12-22 00:16:40.254897792,48.0,21.83411357905458,5.627089675534034e-25
1995-12-22 00:16:40.254897792,52.0,20.845647557802486,4.020579866280697e-25
1995-12-22 00:16:40.254897792,60.0,20.752016935792376,-1
1995-12-22 00:16:40.254897792,72.0,21.699048982757603,-1
1995-12-22 00:16:40.254897792,80.0,23.463218826921093,4.7528625477472145e-25
1995-12-22 00:16:40.254897792,92.0,26.016619888887533,8.946025781322346e-25
1995-12-22 00:16:40.254897792,104.0,54.52090449262545,6.631333665382108e-22
1995-12-22 00:16:40.254897792,116.0,53.2006531936344,4.474540656532484e-22
1995-12-22 00:16:40.254897792,136.0,52.80072614099181,3.686307018519142e-22
1995-12-22 00:16:40.254897792,152.0,55.401189649065316,1.5214435212238346e-21
1995-12-22 00:16:40.254897792,176.0,47.87020853428992,2.565214720745502e-22
1995-12-22 00:16:40.254897792,196.0,52.50324265038109,4.594196489708862e-22
1995-12-22 00:16:40.254897792,224.0,61.103998952197294,4.1843088353907025e-21
1995-12-22 00:16:40.254897792,256.0,63.281460924345296,3.562430183461762e-21
1995-12-22 00:16:40.254897792,292.0,63.034496209844306,3.6230003475292585e-21
1995-12-22 00:16:40.254897792,332.0,57.085808812710255,9.863276617979726e-22
1995-12-22 00:16:40.254897792,376.0,53.60229617158642,2.7502815673323774e-22
1995-12-22 00:16:40.254897792,428.0,47.096167957943884,7.147583744302236e-23
1995-12-22 00:16:40.254897792,484.0,46.734188903465636,7.134176891040486e-23
1995-12-22 00:16:40.254897792,548.0,37.20852495573136,1.1091518728571199e-23
1995-12-22 00:16:40.254897792,624.0,29.009299433711547,9.100191986255137e-25
1995-12-22 00:16:40.254897792,708.0,27.82950289396758,6.21780627305064e-25
1995-12-22 00:16:40.254897792,804.0,26.468794645070584,4.167125270994146e-25
1995-12-22 00:16:40.254897792,916.0,26.134871793434495,3.9262859435230464e-25
1995-12-22 00:16:40.254897792,1040.0,23.127617159455717,1.3778999026519206e-25
1995-12-22 00:19:43.518893440,20.0,21.2528596335289,-1
1995-12-22 00:19:43.518893440,24.0,23.47492415262725,4.8055819131595296e-24
1995-12-22 00:19:43.518893440,28.0,21.110626119071796,-1
1995-12-22 00:19:43.518893440,32.0,21.566282877483346,-1
1995-12-22 00:19:43.518893440,36.0,22.296517335809792,-1
1995-12-22 00:19:43.518893440,40.0,23.306292079623624,-1
1995-12-22 00:19:43.518893440,44.0,20.74807287784564,-1
1995-12-22 00:19:43.518893440,48.0,20.96751190426446,-1
1995-12-22 00:19:43.518893440,52.0,20.875445119688703,-1
1995-12-22 00:19:43.518893440,60.0,21.22548611721895,2.5687793213050493e-25
1995-12-22 00:19:43.518893440,72.0,22.016005766426346,-1
1995-12-22 00:19:43.518893440,80.0,22.603098467553334,-1
1995-12-22 00:19:43.518893440,92.0,30.09324901296797,2.677050684725488e-24
1995-12-22 00:19:43.518893440,104.0,30.40932865981212,2.379712873492411e-24
1995-12-22 00:19:43.518893440,116.0,30.02327109485308,1.9755914802127046e-24
1995-12-22 00:19:43.518893440,136.0,55.11981204119617,6.30833668532238e-22
1995-12-22 00:19:43.518893440,152.0,51.88020666608807,6.461986672284769e-22
1995-12-22 00:19:43.518893440,176.0,52.38105178511143,7.338932658135219e-22
1995-12-22 00:19:43.518893440,196.0,54.70749720208983,1.0950740234310151e-21
1995-12-22 00:19:43.518893440,224.0,58.48415944356775,1.4188957172867925e-21
1995-12-22 00:19:43.518893440,256.0,63.984333413652024,4.246468247288535e-21
1995-12-22 00:19:43.518893440,292.0,68.93467040947135,1.1291861273722643e-20
1995-12-22 00:19:43.518893440,332.0,59.91819390656181,1.2430488114694916e-21
1995-12-22 00:19:43.518893440,376.0,52.07907789916828,5.424657361652856e-22
1995-12-22 00:19:43.518893440,428.0,41.05555058013674,1.4415289751160444e-23
1995-12-22 00:19:43.518893440,484.0,33.0740476764817,2.5577057762677423e-24
1995-12-22 00:19:43.518893440,548.0,30.183894827541344,1.1046623016868622e-24
1995-12-22 00:19:43.518893440,624.0,25.98235984924868,3.0961796097243015e-25
1995-12-22 00:19:43.518893440,708.0,26.726190994822314,3.9857610352956017e-25
1995-12-22 00:19:43.518893440,804.0,25.007632738646222,2.9580301927662986e-25
1995-12-22 00:19:43.518893440,916.0,23.05561223685649,1.2722590310785285e-25
1995-12-22 00:19:43.518893440,1040.0,20.64720901484334,-1
1995-12-22 00:22:46.782889216,20.0,21.664007480034485,-1
1995-12-22 00:22:46.782889216,24.0,23.76217030363374,5.357429326979007e-24
1995-12-22 00:22:46.782889216,28.0,21.180563446106767,-1
1995-12-22 00:22:46.782889216,32.0,22.199678024722026,-1
1995-12-22 00:22:46.782889216,36.0,23.48012701635756,-1
1995-12-22 00:22:46.782889216,40.0,22.575878436899206,-1
1995-12-22 00:22:46.782889216,44.0,21.0494932253823,-1
1995-12-22 00:22:46.782889216,48.0,21.53128786264022,-1
1995-12-22 00:22:46.782889216,52.0,21.17607968243092,-1
1995-12-22 00:22:46.782889216,60.0,21.431155886432208,-1
1995-12-22 00:22:46.782889216,72.0,22.01390182664106,-1
1995-12-22 00:22:46.782889216,80.0,22.05078486271387,-1
1995-12-22 00:22:46.782889216,92.0,27.634671088113507,1.4179153891865148e-24
1995-12-22 00:22:46.782889216,104.0,37.093906636167254,1.186714033859596e-23
1995-12-22 00:22:46.782889216,116.0,40.85916139991744,2.608405972234562e-23
1995-12-22 00:22:46.782889216,136.0,55.0869173789468,6.279949744951471e-22
1995-12-22 00:22:46.782889216,152.0,48.93953434217148,3.143094746032854e-22
1995-12-22 00:22:46.782889216,176.0,50.28371703277403,6.393399825831246e-22
1995-12-22 00:22:46.782889216,196.0,50.26909196431785,2.712485643471819e-22
1995-12-22 00:22:46.782889216,224.0,58.109139784281446,1.2963661736805792e-21
1995-12-22 00:22:46.782889216,256.0,60.56211046522285,1.888499504537492e-21
1995-12-22 00:22:46.782889216,292.0,63.23114578392845,5.533142738255595e-21
1995-12-22 00:22:46.782889216,332.0,62.64970307811832,2.489641545039272e-21
1995-12-22 00:22:46.782889216,376.0,52.28757456835832,2.1652672178546375e-22
1995-12-22 00:22:46.782889216,428.0,43.614109518286696,2.9745825261623876e-23
1995-12-22 00:22:46.782889216,484.0,36.22145194645216,5.955588242436878e-24
1995-12-22 00:22:46.782889216,548.0,29.755835587182293,9.278753184044304e-25
1995-12-22 00:22:46.782889216,624.0,27.370826545481105,4.754535173683152e-25
1995-12-22 00:22:46.782889216,708.0,24.25842136807927,1.7998547474868907e-25
1995-12-22 00:22:46.782889216,804.0,24.178454976206815,2.108127830569747e-25
1995-12-22 00:22:46.782889216,916.0,22.61213142684565,1.0093067748259424e-25
1995-12-22 00:22:46.782889216,1040.0,19.954277868918876,-1
1995-12-22 00:25:50.046884992,20.0,21.852795928416494,-1
1995-12-22 00:25:50.046884992,24.0,23.92417587825105,-1
1995-12-22 00:25:50.046884992,28.0,21.83601014548454,1.673962060517482e-24
1995-12-22 00:25:50.046884992,32.0,21.914243510684326,-1
1995-12-22 00:25:50.046884992,36.0,23.16655238342662,-1
1995-12-22 00:25:50.046884992,40.0,21.709392663259518,-1
1995-12-22 00:25:50.046884992,44.0,21.051816800646005,-1
1995-12-22 00:25:50.046884992,48.0,21.701225668638486,-1
1995-12-22 00:25:50.046884992,52.0,21.581415444711535,-1
1995-12-22 00:25:50.046884992,60.0,22.358259395439724,-1
1995-12-22 00:25:50.046884992,72.0,23.360694295751934,-1
1995-12-22 00:25:50.046884992,80.0,22.71858420448452,3.563486997384163e-25
1995-12-22 00:25:50.046884992,92.0,26.405202037757718,1.0106778109579571e-24
1995-12-22 00:25:50.046884992,104.0,33.942235015930535,5.6567739021014186e-24
1995-12-22 00:25:50.046884992,116.0,40.77657061825409,2.567018399686364e-23
1995-12-22 00:25:50.046884992,136.0,51.719890721666374,2.900532584292259e-22
1995-12-22 00:25:50.046884992,152.0,45.17589639621761,1.7338524611756488e-22
1995-12-22 00:25:50.046884992,176.0,49.81650970213521,8.7062263336725e-22
1995-12-22 00:25:50.046884992,196.0,56.80637101471652,1.2824119126770692e-21
1995-12-22 00:25:50.046884992,224.0,58.98001624345382,1.5925613995552387e-21
1995-12-22 00:25:50.046884992,256.0,65.48675001709768,6.364764730177356e-21
1995-12-22 00:25:50.046884992,292.0,62.06456835547787,3.4543651677040175e-21
1995-12-22 00:25:50.046884992,332.0,58.53831830441767,1.1222140795902202e-21
1995-12-22 00:25:50.046884992,376.0,51.51899340675236,1.8429349987744238e-22
1995-12-22 00:25:50.046884992,428.0,43.38989424213629,2.896975128864625e-23
1995-12-22 00:25:50.046884992,484.0,33.607182120680875,2.449327717740925e-24
1995-12-22 00:25:50.046884992,548.0,31.14697503775377,1.5297629979923368e-24
1995-12-22 00:25:50.046884992,624.0,27.35306073095412,5.7055917273232565e-25
1995-12-22 00:25:50.046884992,708.0,25.738536618166055,2.976686410308197e-25
1995-12-22 00:25:50.046884992,804.0,23.132158913397234,1.3345708672869153e-25
1995-12-22 00:25:50.046884992,916.0,23.156466725328833,1.2724590085024726e-25
1995-12-22 00:25:50.046884992,1040.0,20.80741501959072,-1
1995-12-22 00:28:53.310880768,20.0,22.20806114293474,-1
1995-12-22 00:28:53.310880768,24.0,24.61197990232638,-1
1995-12-22 00:28:53.310880768,28.0,21.180563446106767,-1
1995-12-22 00:28:53.310880768,32.0,21.061702565179502,-1
1995-12-22 00:28:53.310880768,36.0,21.846812788936447,-1
1995-12-22 00:28:53.310880768,40.0,21.4778717463507,-1
1995-12-22 00:28:53.310880768,44.0,21.5228416054767,-1
1995-12-22 00:28:53.310880768,48.0,21.396916603782348,-1
1995-12-22 00:28:53.310880768,52.0,20.628042515433936,-1
1995-12-22 00:28:53.310880768,60.0,21.661519229246906,-1
1995-12-22 00:28:53.310880768,72.0,22.468308298260666,-1
1995-12-22 00:28:53.310880768,80.0,24.582209210817695,7.120716507847717e-25
1995-12-22 00:28:53.310880768,92.0,28.700182899915916,1.8926968254897153e-24
1995-12-22 00:28:53.310880768,104.0,41.07108774664364,3.014591340342964e-23
1995-12-22 00:28:53.310880768,116.0,40.76189252413939,2.566377154081406e-23
1995-12-22 00:28:53.310880768,136.0,55.63154215771651,7.164125394896688e-22
1995-12-22 00:28:53.310880768,152.0,40.99946682658752,5.0554103519073655e-23
1995-12-22 00:28:53.310880768,176.0,51.53751509060909,1.9508783483015607e-21
1995-12-22 00:28:53.310880768,196.0,54.18411473650359,1.5505573253791182e-21
1995-12-22 00:28:53.310880768,224.0,62.322568674961985,3.444483871588962e-21
1995-12-22 00:28:53.310880768,256.0,58.04318891535462,1.6575728026655561e-21
1995-12-22 00:28:53.310880768,292.0,57.558099359672106,1.2060150722107394e-21
1995-12-22 00:28:53.310880768,332.0,59.34886604845122,1.782401612981079e-21
1995-12-22 00:28:53.310880768,376.0,52.24130267935158,2.2248305808545063e-22
1995-12-22 00:28:53.310880768,428.0,44.995505230241065,3.4596496930378024e-23
1995-12-22 00:28:53.310880768,484.0,43.0057248716014,7.485572731245345e-23
1995-12-22 00:28:53.310880768,548.0,27.661041630833235,9.695219305790444e-25
1995-12-22 00:28:53.310880768,624.0,31.49554313505117,2.4176818333292043e-24
1995-12-22 00:28:53.310880768,708.0,28.08692065079515,6.362021649461831e-25
1995-12-22 00:28:53.310880768,804.0,23.590399888762384,1.6148447213957462e-25
1995-12-22 00:28:53.310880768,916.0,21.302770344503372,5.221978485851431e-26
1995-12-22 00:28:53.310880768,1040.0,20.49011622404596,3.0268726923345043e-26
1995-12-22 00:31:56.574876416,20.0,21.703335585223762,-1
1995-12-22 00:31:56.574876416,24.0,24.24944126166439,-1
1995-12-22 00:31:56.574876416,28.0,21.285774350309893,-1
1995-12-22 00:31:56.574876416,32.0,21.805502428706326,-1
1995-12-22 00:31:56.574876416,36.0,21.778646161117152,-1
1995-12-22 00:31:56.574876416,40.0,20.89248708554819,-1
1995-12-22 00:31:56.574876416,44.0,21.01314431411108,-1
1995-12-22 00:31:56.574876416,48.0,21.095877596468885,-1
1995-12-22 00:31:56.574876416,52.0,20.73330067784683,-1
1995-12-22 00:31:56.574876416,60.0,21.563045808909315,-1
1995-12-22 00:31:56.574876416,72.0,22.50085691991619,-1
1995-12-22 00:31:56.574876416,80.0,23.113013557310815,-1
1995-12-22 00:31:56.574876416,92.0,24.13047841283333,5.008326259209763e-25
1995-12-22 00:31:56.574876416,104.0,27.66294284178374,1.1844760325586427e-24
