datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-28 23:59:39.298923264,20.0,19.48644145691105,-1
1995-12-28 23:59:39.298923264,28.0,19.55328078581919,-1
1995-12-28 23:59:39.298923264,40.0,19.71504266908516,-1
1995-12-28 23:59:39.298923264,52.0,19.901850685811816,-1
1995-12-28 23:59:39.298923264,60.0,19.589671111951386,-1
1995-12-28 23:59:39.298923264,80.0,19.546737210059245,-1
1995-12-28 23:59:39.298923264,104.0,19.567207333922493,-1
1995-12-28 23:59:39.298923264,124.0,19.45888713223443,-1
1995-12-28 23:59:39.298923264,148.0,19.57232388522956,-1
1995-12-28 23:59:39.298923264,196.0,19.515193631320884,-1
1995-12-28 23:59:39.298923264,272.0,19.434743287876714,-1
1995-12-28 23:59:39.298923264,388.0,19.55725069418994,-1
1995-12-28 23:59:39.298923264,540.0,19.468037047941923,-1
1995-12-28 23:59:39.298923264,740.0,19.46013319927166,-1
1995-12-28 23:59:39.298923264,940.0,19.53145808674917,-1
1995-12-28 23:59:39.298923264,1040.0,19.48741204696846,-1
1995-12-29 00:02:42.562916864,20.0,19.558461376090555,-1
1995-12-29 00:02:42.562916864,28.0,19.484573622869004,-1
1995-12-29 00:02:42.562916864,40.0,19.581669216244045,-1
1995-12-29 00:02:42.562916864,52.0,19.71278301021038,2.0011220678323675e-23
1995-12-29 00:02:42.562916864,60.0,19.542126635391675,-1
1995-12-29 00:02:42.562916864,80.0,19.63927059567326,-1
1995-12-29 00:02:42.562916864,104.0,19.566998228560664,-1
1995-12-29 00:02:42.562916864,124.0,19.474004390620358,-1
1995-12-29 00:02:42.562916864,148.0,19.585189122333755,-1
1995-12-29 00:02:42.562916864,196.0,19.464854470837032,-1
1995-12-29 00:02:42.562916864,272.0,19.42402613091388,-1
1995-12-29 00:02:42.562916864,388.0,19.56243477983363,-1
1995-12-29 00:02:42.562916864,540.0,19.47303263921507,-1
1995-12-29 00:02:42.562916864,740.0,19.44611442703865,-1
1995-12-29 00:02:42.562916864,940.0,19.520472355900345,-1
1995-12-29 00:02:42.562916864,1040.0,19.48315625337197,-1
1995-12-29 00:05:45.826910464,20.0,19.48644145691105,-1
1995-12-29 00:05:45.826910464,28.0,19.58723100438543,-1
1995-12-29 00:05:45.826910464,40.0,19.546554718431853,-1
1995-12-29 00:05:45.826910464,52.0,19.74620704771796,1.974323716362602e-23
1995-12-29 00:05:45.826910464,60.0,19.65417930445809,-1
1995-12-29 00:05:45.826910464,80.0,19.610137460335274,-1
1995-12-29 00:05:45.826910464,104.0,19.508579744873852,-1
1995-12-29 00:05:45.826910464,124.0,19.431637972543534,-1
1995-12-29 00:05:45.826910464,148.0,19.572757077759878,-1
1995-12-29 00:05:45.826910464,196.0,19.522431428511638,-1
1995-12-29 00:05:45.826910464,272.0,19.4233936088853,-1
1995-12-29 00:05:45.826910464,388.0,19.56480482301685,-1
1995-12-29 00:05:45.826910464,540.0,19.45624036159049,-1
1995-12-29 00:05:45.826910464,740.0,19.44582936716357,-1
1995-12-29 00:05:45.826910464,940.0,19.54598878121614,-1
1995-12-29 00:05:45.826910464,1040.0,19.470500522696426,-1
1995-12-29 00:08:49.090904064,20.0,19.379909262285434,-1
1995-12-29 00:08:49.090904064,28.0,19.484573622869004,-1
1995-12-29 00:08:49.090904064,40.0,19.581669216244045,-1
1995-12-29 00:08:49.090904064,52.0,19.837556241537687,1.5806154644163207e-23
1995-12-29 00:08:49.090904064,60.0,19.588627034705667,-1
1995-12-29 00:08:49.090904064,80.0,19.60939965978043,-1
1995-12-29 00:08:49.090904064,104.0,19.52342813202918,-1
1995-12-29 00:08:49.090904064,124.0,19.458352697853396,-1
1995-12-29 00:08:49.090904064,148.0,19.577712004817176,-1
1995-12-29 00:08:49.090904064,196.0,19.55407360728336,-1
1995-12-29 00:08:49.090904064,272.0,19.429132730171645,-1
1995-12-29 00:08:49.090904064,388.0,19.561554656865734,-1
1995-12-29 00:08:49.090904064,540.0,19.46274189214394,-1
1995-12-29 00:08:49.090904064,740.0,19.4935710950012,-1
1995-12-29 00:08:49.090904064,940.0,19.51330815535175,-1
1995-12-29 00:08:49.090904064,1040.0,19.480145677564206,-1
1995-12-29 00:11:52.354897792,20.0,19.45122028792455,-1
1995-12-29 00:11:52.354897792,28.0,19.58958235387065,-1
1995-12-29 00:11:52.354897792,40.0,19.748826143027266,-1
1995-12-29 00:11:52.354897792,52.0,20.067869327116902,-1
1995-12-29 00:11:52.354897792,60.0,19.68692061365163,-1
1995-12-29 00:11:52.354897792,80.0,19.71766972647165,-1
1995-12-29 00:11:52.354897792,104.0,19.64204467168924,-1
1995-12-29 00:11:52.354897792,124.0,19.542948747018848,-1
1995-12-29 00:11:52.354897792,148.0,19.632984145340288,-1
1995-12-29 00:11:52.354897792,196.0,19.572533218037677,-1
1995-12-29 00:11:52.354897792,272.0,19.429465654669457,-1
1995-12-29 00:11:52.354897792,388.0,19.595146439433194,-1
1995-12-29 00:11:52.354897792,540.0,19.482699752235312,-1
1995-12-29 00:11:52.354897792,740.0,19.47803761159274,-1
1995-12-29 00:11:52.354897792,940.0,19.54634592495082,-1
1995-12-29 00:11:52.354897792,1040.0,19.5123327556293,-1
1995-12-29 00:14:55.618891392,20.0,19.418044693404866,-1
1995-12-29 00:14:55.618891392,28.0,19.58723100438543,-1
1995-12-29 00:14:55.618891392,40.0,19.75096618770444,-1
1995-12-29 00:14:55.618891392,52.0,20.12333757819412,-1
1995-12-29 00:14:55.618891392,60.0,19.686085009858136,-1
1995-12-29 00:14:55.618891392,80.0,19.717335390658892,-1
1995-12-29 00:14:55.618891392,104.0,19.596187915579755,-1
1995-12-29 00:14:55.618891392,124.0,19.571421346495,-1
1995-12-29 00:14:55.618891392,148.0,19.66122005660049,-1
1995-12-29 00:14:55.618891392,196.0,19.59100176979659,-1
1995-12-29 00:14:55.618891392,272.0,19.507483541378715,-1
1995-12-29 00:14:55.618891392,388.0,19.592563668398398,-1
1995-12-29 00:14:55.618891392,540.0,19.450348690665322,-1
1995-12-29 00:14:55.618891392,740.0,19.47300921603902,-1
1995-12-29 00:14:55.618891392,940.0,19.528440287260366,-1
1995-12-29 00:14:55.618891392,1040.0,19.469609847523564,-1
1995-12-29 00:17:58.882884992,20.0,19.379909262285434,-1
1995-12-29 00:17:58.882884992,28.0,19.656660768941084,-1
1995-12-29 00:17:58.882884992,40.0,19.581669216244045,-1
1995-12-29 00:17:58.882884992,52.0,20.139427971552387,-1
1995-12-29 00:17:58.882884992,60.0,19.71959547404506,-1
1995-12-29 00:17:58.882884992,80.0,19.734047006699626,-1
1995-12-29 00:17:58.882884992,104.0,19.68857295438437,-1
1995-12-29 00:17:58.882884992,124.0,19.5437952829726,-1
1995-12-29 00:17:58.882884992,148.0,19.641168533635213,-1
1995-12-29 00:17:58.882884992,196.0,19.52063816503112,-1
1995-12-29 00:17:58.882884992,272.0,19.496296894882416,-1
1995-12-29 00:17:58.882884992,388.0,19.583248404299802,-1
1995-12-29 00:17:58.882884992,540.0,19.49275699338438,-1
1995-12-29 00:17:58.882884992,740.0,19.44140663292471,-1
1995-12-29 00:17:58.882884992,940.0,19.530959874389676,-1
1995-12-29 00:17:58.882884992,1040.0,19.502551131784166,-1
1995-12-29 00:21:02.146878592,20.0,0.0,-1
1995-12-29 00:21:02.146878592,28.0,0.0,-1
1995-12-29 00:21:02.146878592,40.0,0.0,-1
1995-12-29 00:21:02.146878592,52.0,0.0,-1
1995-12-29 00:21:02.146878592,60.0,0.0,-1
1995-12-29 00:21:02.146878592,80.0,0.0,-1
1995-12-29 00:21:02.146878592,104.0,0.0,-1
1995-12-29 00:21:02.146878592,124.0,0.0,-1
1995-12-29 00:21:02.146878592,148.0,0.0,-1
1995-12-29 00:21:02.146878592,196.0,0.0,-1
1995-12-29 00:21:02.146878592,272.0,0.0,-1
1995-12-29 00:21:02.146878592,388.0,0.0,-1
1995-12-29 00:21:02.146878592,540.0,0.0,-1
1995-12-29 00:21:02.146878592,740.0,0.0,-1
1995-12-29 00:21:02.146878592,940.0,0.0,-1
1995-12-29 00:21:02.146878592,1040.0,0.0,-1
1995-12-29 00:24:05.410872192,20.0,0.0,-1
1995-12-29 00:24:05.410872192,28.0,0.0,-1
1995-12-29 00:24:05.410872192,40.0,0.0,-1
1995-12-29 00:24:05.410872192,52.0,0.0,-1
1995-12-29 00:24:05.410872192,60.0,0.0,-1
1995-12-29 00:24:05.410872192,80.0,0.0,-1
1995-12-29 00:24:05.410872192,104.0,0.0,-1
1995-12-29 00:24:05.410872192,124.0,0.0,-1
1995-12-29 00:24:05.410872192,148.0,0.0,-1
1995-12-29 00:24:05.410872192,196.0,0.0,-1
1995-12-29 00:24:05.410872192,272.0,0.0,-1
1995-12-29 00:24:05.410872192,388.0,0.0,-1
1995-12-29 00:24:05.410872192,540.0,0.0,-1
1995-12-29 00:24:05.410872192,740.0,0.0,-1
1995-12-29 00:24:05.410872192,940.0,0.0,-1
1995-12-29 00:24:05.410872192,1040.0,0.0,-1
1995-12-29 00:27:08.674865792,20.0,19.415711139077565,-1
1995-12-29 00:27:08.674865792,28.0,19.519063074853868,-1
1995-12-29 00:27:08.674865792,40.0,19.680994334102564,-1
1995-12-29 00:27:08.674865792,52.0,20.06587998825823,-1
1995-12-29 00:27:08.674865792,60.0,19.60332277427006,-1
1995-12-29 00:27:08.674865792,80.0,19.687396739873712,-1
1995-12-29 00:27:08.674865792,104.0,19.56893176674447,-1
1995-12-29 00:27:08.674865792,124.0,19.54404992607077,-1
1995-12-29 00:27:08.674865792,148.0,19.592537564532122,-1
1995-12-29 00:27:08.674865792,196.0,19.496518569227057,-1
1995-12-29 00:27:08.674865792,272.0,19.440140949419252,-1
1995-12-29 00:27:08.674865792,388.0,19.61879430120895,-1
1995-12-29 00:27:08.674865792,540.0,19.491934232668946,-1
1995-12-29 00:27:08.674865792,740.0,19.48208864027307,-1
1995-12-29 00:27:08.674865792,940.0,19.52032526074676,-1
1995-12-29 00:27:08.674865792,1040.0,19.49571510028401,-1
1995-12-29 00:30:11.938859392,20.0,19.45122028792455,-1
1995-12-29 00:30:11.938859392,28.0,19.58723100438543,-1
1995-12-29 00:30:11.938859392,40.0,19.719355103966556,-1
1995-12-29 00:30:11.938859392,52.0,19.964307685411246,-1
1995-12-29 00:30:11.938859392,60.0,19.55599442952836,-1
1995-12-29 00:30:11.938859392,80.0,19.718286707777906,-1
1995-12-29 00:30:11.938859392,104.0,19.582395652458832,-1
1995-12-29 00:30:11.938859392,124.0,19.528852685970573,-1
1995-12-29 00:30:11.938859392,148.0,19.578626091894005,-1
1995-12-29 00:30:11.938859392,196.0,19.53428962318356,-1
1995-12-29 00:30:11.938859392,272.0,19.479984590823967,-1
1995-12-29 00:30:11.938859392,388.0,19.579412493996465,-1
1995-12-29 00:30:11.938859392,540.0,19.447666889184674,-1
1995-12-29 00:30:11.938859392,740.0,19.448856407501722,-1
1995-12-29 00:30:11.938859392,940.0,19.493979941592713,-1
1995-12-29 00:30:11.938859392,1040.0,19.50542563418423,-1
1995-12-29 00:33:15.202852992,20.0,19.45122028792455,-1
1995-12-29 00:33:15.202852992,28.0,19.55328078581919,-1
1995-12-29 00:33:15.202852992,40.0,19.71504266908516,-1
1995-12-29 00:33:15.202852992,52.0,19.96150478111355,-1
1995-12-29 00:33:15.202852992,60.0,19.621015961492226,-1
1995-12-29 00:33:15.202852992,80.0,19.655953268323362,-1
1995-12-29 00:33:15.202852992,104.0,19.525207594641522,-1
1995-12-29 00:33:15.202852992,124.0,19.446538984095053,-1
1995-12-29 00:33:15.202852992,148.0,19.605893788019,-1
1995-12-29 00:33:15.202852992,196.0,19.541598904846875,-1
1995-12-29 00:33:15.202852992,272.0,19.440967221091537,-1
1995-12-29 00:33:15.202852992,388.0,19.621761503301606,-1
1995-12-29 00:33:15.202852992,540.0,19.48728288537489,-1
1995-12-29 00:33:15.202852992,740.0,19.472450170561956,-1
1995-12-29 00:33:15.202852992,940.0,19.50860718715493,-1
1995-12-29 00:33:15.202852992,1040.0,19.474846636051673,-1
1995-12-29 00:36:18.466846720,20.0,19.48873732413921,-1
1995-12-29 00:36:18.466846720,28.0,19.519063074853868,-1
1995-12-29 00:36:18.466846720,40.0,19.748826143027266,-1
1995-12-29 00:36:18.466846720,52.0,19.870403565651646,-1
1995-12-29 00:36:18.466846720,60.0,19.60539635293752,-1
1995-12-29 00:36:18.466846720,80.0,19.64000486192119,-1
1995-12-29 00:36:18.466846720,104.0,19.581606067972615,-1
1995-12-29 00:36:18.466846720,124.0,19.544149456781856,-1
1995-12-29 00:36:18.466846720,148.0,19.634375462948334,-1
1995-12-29 00:36:18.466846720,196.0,19.540518517232336,-1
1995-12-29 00:36:18.466846720,272.0,19.48539976333352,-1
1995-12-29 00:36:18.466846720,388.0,19.61575129598308,-1
1995-12-29 00:36:18.466846720,540.0,19.497236490643157,-1
1995-12-29 00:36:18.466846720,740.0,19.44431653357095,-1
1995-12-29 00:36:18.466846720,940.0,19.503501225885543,-1
1995-12-29 00:36:18.466846720,1040.0,19.457317766788172,-1
1995-12-29 00:39:21.730840320,20.0,19.379909262285434,-1
1995-12-29 00:39:21.730840320,28.0,19.519063074853868,-1
1995-12-29 00:39:21.730840320,40.0,19.748826143027266,-1
1995-12-29 00:39:21.730840320,52.0,19.817872221269116,-1
1995-12-29 00:39:21.730840320,60.0,19.603202063764797,-1
1995-12-29 00:39:21.730840320,80.0,19.671564613243433,-1
1995-12-29 00:39:21.730840320,104.0,19.52281209853108,-1
1995-12-29 00:39:21.730840320,124.0,19.529677555402703,-1
1995-12-29 00:39:21.730840320,148.0,19.605720736302438,-1
1995-12-29 00:39:21.730840320,196.0,19.53415338337698,-1
1995-12-29 00:39:21.730840320,272.0,19.424164129197703,-1
1995-12-29 00:39:21.730840320,388.0,19.60865408322001,-1
1995-12-29 00:39:21.730840320,540.0,19.478178906562967,-1
1995-12-29 00:39:21.730840320,740.0,19.46262364429154,-1
1995-12-29 00:39:21.730840320,940.0,19.537839981454717,-1
1995-12-29 00:39:21.730840320,1040.0,19.480485634207845,-1
1995-12-29 00:42:24.994833920,20.0,19.379909262285434,-1
1995-12-29 00:42:24.994833920,28.0,19.55328078581919,-1
1995-12-29 00:42:24.994833920,40.0,19.64667695224184,-1
1995-12-29 00:42:24.994833920,52.0,19.877729634454873,1.6279212654000642e-23
1995-12-29 00:42:24.994833920,60.0,19.571727205938743,-1
1995-12-29 00:42:24.994833920,80.0,19.611131306536606,-1
1995-12-29 00:42:24.994833920,104.0,19.537410811119976,-1
1995-12-29 00:42:24.994833920,124.0,19.503369339975816,-1
1995-12-29 00:42:24.994833920,148.0,19.690735318777392,-1
1995-12-29 00:42:24.994833920,196.0,19.546292960278354,-1
1995-12-29 00:42:24.994833920,272.0,19.48567869391113,-1
1995-12-29 00:42:24.994833920,388.0,19.62855267762574,-1
1995-12-29 00:42:24.994833920,540.0,19.455884362987064,-1
1995-12-29 00:42:24.994833920,740.0,19.45567041297721,-1
1995-12-29 00:42:24.994833920,940.0,19.530712599632018,-1
1995-12-29 00:42:24.994833920,1040.0,19.452433304777873,-1
1995-12-29 00:45:28.258827520,20.0,19.453534845301096,-1
1995-12-29 00:45:28.258827520,28.0,19.519063074853868,-1
1995-12-29 00:45:28.258827520,40.0,19.64667695224184,-1
1995-12-29 00:45:28.258827520,52.0,19.886190342312553,1.668792105765184e-23
1995-12-29 00:45:28.258827520,60.0,19.588618997031567,-1
1995-12-29 00:45:28.258827520,80.0,19.60939965978043,-1
1995-12-29 00:45:28.258827520,104.0,19.52340358725602,-1
1995-12-29 00:45:28.258827520,124.0,19.530891315366954,-1
1995-12-29 00:45:28.258827520,148.0,19.571839183345492,-1
1995-12-29 00:45:28.258827520,196.0,19.541300361768208,-1
1995-12-29 00:45:28.258827520,272.0,19.553085507416007,-1
1995-12-29 00:45:28.258827520,388.0,19.564587381527858,-1
1995-12-29 00:45:28.258827520,540.0,19.463190444473547,-1
1995-12-29 00:45:28.258827520,740.0,19.45316451463921,-1
1995-12-29 00:45:28.258827520,940.0,19.531560274454414,-1
1995-12-29 00:45:28.258827520,1040.0,19.483553846574708,-1
1995-12-29 00:48:31.522821120,20.0,19.48644145691105,-1
1995-12-29 00:48:31.522821120,28.0,19.519063074853868,-1
1995-12-29 00:48:31.522821120,40.0,19.64886791609723,-1
1995-12-29 00:48:31.522821120,52.0,19.766543421829464,-1
1995-12-29 00:48:31.522821120,60.0,19.539094600761434,-1
1995-12-29 00:48:31.522821120,80.0,19.611322433732795,-1
1995-12-29 00:48:31.522821120,104.0,19.565420852744477,-1
1995-12-29 00:48:31.522821120,124.0,19.445062088163212,-1
1995-12-29 00:48:31.522821120,148.0,19.565104742177635,-1
1995-12-29 00:48:31.522821120,196.0,19.547121966788776,-1
1995-12-29 00:48:31.522821120,272.0,19.440435584967872,-1
1995-12-29 00:48:31.522821120,388.0,19.58032996960019,-1
1995-12-29 00:48:31.522821120,540.0,19.477877373675852,-1
1995-12-29 00:48:31.522821120,740.0,19.487695756365472,-1
1995-12-29 00:48:31.522821120,940.0,19.523407143198888,-1
1995-12-29 00:48:31.522821120,1040.0,19.477925608844647,-1
1995-12-29 00:51:34.786814720,20.0,19.45122028792455,-1
1995-12-29 00:51:34.786814720,28.0,19.519063074853868,-1
1995-12-29 00:51:34.786814720,40.0,19.51341438300863,-1
1995-12-29 00:51:34.786814720,52.0,19.84029172534799,1.588220426641598e-23
1995-12-29 00:51:34.786814720,60.0,19.558090739442566,-1
1995-12-29 00:51:34.786814720,80.0,19.547389552120524,-1
1995-12-29 00:51:34.786814720,104.0,19.611972240246146,-1
1995-12-29 00:51:34.786814720,124.0,19.50148860500974,-1
1995-12-29 00:51:34.786814720,148.0,19.61358752758493,-1
1995-12-29 00:51:34.786814720,196.0,19.57083397575824,-1
1995-12-29 00:51:34.786814720,272.0,19.441067940453493,-1
1995-12-29 00:51:34.786814720,388.0,19.546630394244538,-1
1995-12-29 00:51:34.786814720,540.0,19.492095240035823,-1
1995-12-29 00:51:34.786814720,740.0,19.458435563592154,-1
1995-12-29 00:51:34.786814720,940.0,19.553163669139018,-1
1995-12-29 00:51:34.786814720,1040.0,19.470155105716152,-1
1995-12-29 00:54:38.050808320,20.0,19.48644145691105,-1
1995-12-29 00:54:38.050808320,28.0,19.521451612646217,-1
1995-12-29 00:54:38.050808320,40.0,19.61650207452663,-1
1995-12-29 00:54:38.050808320,52.0,19.79340735301826,-1
1995-12-29 00:54:38.050808320,60.0,19.60489797633734,-1
1995-12-29 00:54:38.050808320,80.0,19.578356927302828,-1
1995-12-29 00:54:38.050808320,104.0,19.551809910024325,-1
1995-12-29 00:54:38.050808320,124.0,19.45999395398384,-1
1995-12-29 00:54:38.050808320,148.0,19.59997843507368,-1
1995-12-29 00:54:38.050808320,196.0,19.508511129179496,-1
1995-12-29 00:54:38.050808320,272.0,19.457303482078096,-1
1995-12-29 00:54:38.050808320,388.0,19.56222841935959,-1
1995-12-29 00:54:38.050808320,540.0,19.4702818039126,-1
1995-12-29 00:54:38.050808320,740.0,19.47037057882551,-1
1995-12-29 00:54:38.050808320,940.0,19.55832000013563,-1
1995-12-29 00:54:38.050808320,1040.0,19.475092932572515,-1
1995-12-29 00:57:41.314802048,20.0,19.45122028792455,-1
1995-12-29 00:57:41.314802048,28.0,19.555650583571573,-1
1995-12-29 00:57:41.314802048,40.0,19.612086237645624,-1
1995-12-29 00:57:41.314802048,52.0,19.98715659314179,1.2554196798633999e-23
1995-12-29 00:57:41.314802048,60.0,19.589663576527137,-1
1995-12-29 00:57:41.314802048,80.0,19.54686397301173,-1
1995-12-29 00:57:41.314802048,104.0,19.4191947154823,-1
1995-12-29 00:57:41.314802048,124.0,19.44425663680512,-1
1995-12-29 00:57:41.314802048,148.0,19.58558744403063,-1
1995-12-29 00:57:41.314802048,196.0,19.471079355116935,-1
1995-12-29 00:57:41.314802048,272.0,19.424809892163935,-1
1995-12-29 00:57:41.314802048,388.0,19.579594848727673,-1
1995-12-29 00:57:41.314802048,540.0,19.44088088316562,-1
1995-12-29 00:57:41.314802048,740.0,19.48503410092187,-1
1995-12-29 00:57:41.314802048,940.0,19.530428887395566,-1
1995-12-29 00:57:41.314802048,1040.0,19.491453392896837,-1
1995-12-29 01:00:44.578795648,20.0,19.55603827833399,-1
1995-12-29 01:00:44.578795648,28.0,19.414761987900192,-1
1995-12-29 01:00:44.578795648,40.0,19.680994334102564,-1
1995-12-29 01:00:44.578795648,52.0,19.745191758715897,2.5054451925024518e-23
1995-12-29 01:00:44.578795648,60.0,19.571727205938743,-1
1995-12-29 01:00:44.578795648,80.0,19.54800050739991,-1
1995-12-29 01:00:44.578795648,104.0,19.55271211644019,-1
1995-12-29 01:00:44.578795648,124.0,19.47503933820002,-1
1995-12-29 01:00:44.578795648,148.0,19.56410061858006,-1
1995-12-29 01:00:44.578795648,196.0,19.451640395652404,-1
1995-12-29 01:00:44.578795648,272.0,19.43575638797004,-1
1995-12-29 01:00:44.578795648,388.0,19.577646625269473,-1
1995-12-29 01:00:44.578795648,540.0,19.462638322489557,-1
1995-12-29 01:00:44.578795648,740.0,19.485277735486314,-1
1995-12-29 01:00:44.578795648,940.0,19.522084074839036,-1
1995-12-29 01:00:44.578795648,1040.0,19.458171533043817,-1
1995-12-29 01:03:47.842789248,20.0,19.52137927952865,-1
1995-12-29 01:03:47.842789248,28.0,19.519063074853868,-1
1995-12-29 01:03:47.842789248,40.0,19.581669216244045,-1
1995-12-29 01:03:47.842789248,52.0,19.86414472426725,-1
1995-12-29 01:03:47.842789248,60.0,19.476847478548933,-1
1995-12-29 01:03:47.842789248,80.0,19.502063223316558,-1
1995-12-29 01:03:47.842789248,104.0,19.493575038785558,-1
1995-12-29 01:03:47.842789248,124.0,19.41641528196449,-1
1995-12-29 01:03:47.842789248,148.0,19.563924680418282,-1
1995-12-29 01:03:47.842789248,196.0,19.47860965513993,-1
1995-12-29 01:03:47.842789248,272.0,19.435694439435046,-1
1995-12-29 01:03:47.842789248,388.0,19.554768541274044,-1
1995-12-29 01:03:47.842789248,540.0,19.47256717996097,-1
1995-12-29 01:03:47.842789248,740.0,19.44837549365626,-1
1995-12-29 01:03:47.842789248,940.0,19.50553734084029,-1
1995-12-29 01:03:47.842789248,1040.0,19.47774054815956,-1
1995-12-29 01:06:51.106782848,20.0,19.48644145691105,-1
1995-12-29 01:06:51.106782848,28.0,19.484573622869004,-1
1995-12-29 01:06:51.106782848,40.0,19.548796766306936,-1
1995-12-29 01:06:51.106782848,52.0,19.9979165401643,-1
1995-12-29 01:06:51.106782848,60.0,19.524182729379035,-1
1995-12-29 01:06:51.106782848,80.0,19.470257255807958,-1
1995-12-29 01:06:51.106782848,104.0,19.508322965704597,-1
1995-12-29 01:06:51.106782848,124.0,19.430873924666457,-1
1995-12-29 01:06:51.106782848,148.0,19.57919132187885,-1
1995-12-29 01:06:51.106782848,196.0,19.47695585215645,-1
1995-12-29 01:06:51.106782848,272.0,19.412475480732216,-1
1995-12-29 01:06:51.106782848,388.0,19.567059175448836,-1
1995-12-29 01:06:51.106782848,540.0,19.487337852068737,-1
1995-12-29 01:06:51.106782848,740.0,19.477610053665455,-1
1995-12-29 01:06:51.106782848,940.0,19.531226702464064,-1
1995-12-29 01:06:51.106782848,1040.0,19.457768557868306,-1
1995-12-29 01:09:54.370776448,20.0,19.626922550688267,-1
1995-12-29 01:09:54.370776448,28.0,19.310233289338722,-1
1995-12-29 01:09:54.370776448,40.0,19.51341438300863,-1
1995-12-29 01:09:54.370776448,52.0,19.716679894172916,1.5187431571017736e-23
1995-12-29 01:09:54.370776448,60.0,19.459531651584157,-1
1995-12-29 01:09:54.370776448,80.0,19.5470837060621,-1
1995-12-29 01:09:54.370776448,104.0,19.434593717403786,-1
1995-12-29 01:09:54.370776448,124.0,19.38794564102341,-1
1995-12-29 01:09:54.370776448,148.0,19.55101108961778,-1
1995-12-29 01:09:54.370776448,196.0,19.470459045729797,-1
1995-12-29 01:09:54.370776448,272.0,19.41913097279223,-1
1995-12-29 01:09:54.370776448,388.0,19.5643821590472,-1
1995-12-29 01:09:54.370776448,540.0,19.45036257854985,-1
1995-12-29 01:09:54.370776448,740.0,19.490309904598206,-1
1995-12-29 01:09:54.370776448,940.0,19.53053980970457,-1
1995-12-29 01:09:54.370776448,1040.0,19.467765754315806,-1
1995-12-29 01:12:57.634770048,20.0,19.55603827833399,-1
1995-12-29 01:12:57.634770048,28.0,19.312571104169148,-1
1995-12-29 01:12:57.634770048,40.0,19.38044130773807,-1
1995-12-29 01:12:57.634770048,52.0,19.724285592547627,-1
1995-12-29 01:12:57.634770048,60.0,19.396243576166718,-1
1995-12-29 01:12:57.634770048,80.0,19.376399348934285,-1
1995-12-29 01:12:57.634770048,104.0,19.39014893123842,-1
1995-12-29 01:12:57.634770048,124.0,19.305758669342765,-1
1995-12-29 01:12:57.634770048,148.0,19.45512668813707,-1
1995-12-29 01:12:57.634770048,196.0,19.395838540949846,-1
1995-12-29 01:12:57.634770048,272.0,19.435305218710084,-1
1995-12-29 01:12:57.634770048,388.0,19.53650199843416,-1
1995-12-29 01:12:57.634770048,540.0,19.45043005188014,-1
1995-12-29 01:12:57.634770048,740.0,19.45060811577108,-1
1995-12-29 01:12:57.634770048,940.0,19.537906241351347,-1
1995-12-29 01:12:57.634770048,1040.0,19.455107942908647,-1
1995-12-29 01:16:00.898763648,20.0,19.45122028792455,-1
1995-12-29 01:16:00.898763648,28.0,19.384031307189147,-1
1995-12-29 01:16:00.898763648,40.0,19.48229586526616,-1
1995-12-29 01:16:00.898763648,52.0,19.87995422707679,1.6340872296695193e-23
1995-12-29 01:16:00.898763648,60.0,19.41180360911943,-1
1995-12-29 01:16:00.898763648,80.0,19.486570872185336,-1
1995-12-29 01:16:00.898763648,104.0,19.404844897868898,-1
1995-12-29 01:16:00.898763648,124.0,19.288578933451504,-1
1995-12-29 01:16:00.898763648,148.0,19.468989716595626,-1
1995-12-29 01:16:00.898763648,196.0,19.42082289808937,-1
1995-12-29 01:16:00.898763648,272.0,19.385282002358878,-1
1995-12-29 01:16:00.898763648,388.0,19.53598383818938,-1
1995-12-29 01:16:00.898763648,540.0,19.450924900768804,-1
1995-12-29 01:16:00.898763648,740.0,19.460689530296,-1
1995-12-29 01:16:00.898763648,940.0,19.54601615757747,-1
1995-12-29 01:16:00.898763648,1040.0,19.472934667621224,-1
1995-12-29 01:19:04.162757248,20.0,19.52137927952865,-1
1995-12-29 01:19:04.162757248,28.0,19.276395174524914,-1
1995-12-29 01:19:04.162757248,40.0,19.44636525888136,-1
1995-12-29 01:19:04.162757248,52.0,19.57743923306525,2.4573245132827043e-23
1995-12-29 01:19:04.162757248,60.0,19.36324800613139,-1
1995-12-29 01:19:04.162757248,80.0,19.28531547312081,-1
1995-12-29 01:19:04.162757248,104.0,19.375774277948285,-1
1995-12-29 01:19:04.162757248,124.0,19.220073346354013,-1
1995-12-29 01:19:04.162757248,148.0,19.407109407224752,-1
1995-12-29 01:19:04.162757248,196.0,19.345314784933933,-1
1995-12-29 01:19:04.162757248,272.0,19.352687726317825,-1
1995-12-29 01:19:04.162757248,388.0,19.50461650753686,-1
1995-12-29 01:19:04.162757248,540.0,19.45245277084942,-1
1995-12-29 01:19:04.162757248,740.0,19.470817007521937,-1
1995-12-29 01:19:04.162757248,940.0,19.48645722093676,-1
1995-12-29 01:19:04.162757248,1040.0,19.48746189625733,-1
1995-12-29 01:22:07.426750976,20.0,19.69666842643612,-1
1995-12-29 01:22:07.426750976,28.0,19.276395174524914,-1
1995-12-29 01:22:07.426750976,40.0,19.48001921299887,-1
1995-12-29 01:22:07.426750976,52.0,19.70026356817592,-1
