datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-06 23:59:27.376923264,20.0,19.52137927952865,-1
1995-12-06 23:59:27.376923264,28.0,20.722225784176487,-1
1995-12-06 23:59:27.376923264,40.0,20.716858709804068,-1
1995-12-06 23:59:27.376923264,52.0,21.082903200929195,1.7836643063721484e-23
1995-12-06 23:59:27.376923264,60.0,20.854571178500976,-1
1995-12-06 23:59:27.376923264,80.0,20.806191486450345,-1
1995-12-06 23:59:27.376923264,104.0,20.845076437794123,-1
1995-12-06 23:59:27.376923264,124.0,20.767813202175258,-1
1995-12-06 23:59:27.376923264,148.0,20.371770822911934,-1
1995-12-06 23:59:27.376923264,196.0,20.209490581569128,-1
1995-12-06 23:59:27.376923264,272.0,19.855142555883255,-1
1995-12-06 23:59:27.376923264,388.0,19.75148626013802,-1
1995-12-06 23:59:27.376923264,540.0,19.632161816786244,-1
1995-12-06 23:59:27.376923264,740.0,19.639868637568004,-1
1995-12-06 23:59:27.376923264,940.0,19.543611769951884,-1
1995-12-06 23:59:27.376923264,1040.0,19.50040862842434,-1
1995-12-07 00:02:30.640919040,20.0,19.55603827833399,-1
1995-12-07 00:02:30.640919040,28.0,20.791086607165802,-1
1995-12-07 00:02:30.640919040,40.0,20.716858709804068,-1
1995-12-07 00:02:30.640919040,52.0,21.124165437715433,1.835604513006209e-23
1995-12-07 00:02:30.640919040,60.0,20.804693822559194,-1
1995-12-07 00:02:30.640919040,80.0,20.774013828353173,-1
1995-12-07 00:02:30.640919040,104.0,20.903929061046654,-1
1995-12-07 00:02:30.640919040,124.0,20.79627436001065,-1
1995-12-07 00:02:30.640919040,148.0,20.344426862765637,-1
1995-12-07 00:02:30.640919040,196.0,20.228217382273545,-1
1995-12-07 00:02:30.640919040,272.0,19.849325804145533,-1
1995-12-07 00:02:30.640919040,388.0,19.738154230419347,-1
1995-12-07 00:02:30.640919040,540.0,19.629611015900274,-1
1995-12-07 00:02:30.640919040,740.0,19.626929336869626,-1
1995-12-07 00:02:30.640919040,940.0,19.51841848050031,-1
1995-12-07 00:02:30.640919040,1040.0,19.482797951065994,-1
1995-12-07 00:05:33.904914816,20.0,19.55603827833399,-1
1995-12-07 00:05:33.904914816,28.0,20.791086607165802,-1
1995-12-07 00:05:33.904914816,40.0,20.649404292601638,-1
1995-12-07 00:05:33.904914816,52.0,20.96947051370403,1.6449146778056748e-23
1995-12-07 00:05:33.904914816,60.0,20.886859902052542,-1
1995-12-07 00:05:33.904914816,80.0,20.867609124588082,-1
1995-12-07 00:05:33.904914816,104.0,20.920288203345805,-1
1995-12-07 00:05:33.904914816,124.0,20.73898492902648,-1
1995-12-07 00:05:33.904914816,148.0,20.393339680739228,-1
1995-12-07 00:05:33.904914816,196.0,20.273430640691398,-1
1995-12-07 00:05:33.904914816,272.0,19.872621341317192,-1
1995-12-07 00:05:33.904914816,388.0,19.77995735989723,-1
1995-12-07 00:05:33.904914816,540.0,19.644042872795623,-1
1995-12-07 00:05:33.904914816,740.0,19.59311992907503,-1
1995-12-07 00:05:33.904914816,940.0,19.530508004597387,-1
1995-12-07 00:05:33.904914816,1040.0,19.492509162387858,-1
1995-12-07 00:08:37.168910464,20.0,19.52137927952865,-1
1995-12-07 00:08:37.168910464,28.0,20.895736043427227,-1
1995-12-07 00:08:37.168910464,40.0,20.783281431948268,-1
1995-12-07 00:08:37.168910464,52.0,21.159401341955373,1.88076119167805e-23
1995-12-07 00:08:37.168910464,60.0,20.95177535877415,-1
1995-12-07 00:08:37.168910464,80.0,20.915019727288602,-1
1995-12-07 00:08:37.168910464,104.0,20.979931606383104,-1
1995-12-07 00:08:37.168910464,124.0,20.825211535628192,-1
1995-12-07 00:08:37.168910464,148.0,20.455097895938373,-1
1995-12-07 00:08:37.168910464,196.0,20.24749919885267,-1
1995-12-07 00:08:37.168910464,272.0,19.899303316959006,-1
1995-12-07 00:08:37.168910464,388.0,19.77945410919651,-1
1995-12-07 00:08:37.168910464,540.0,19.67154731452915,-1
1995-12-07 00:08:37.168910464,740.0,19.644919739033462,-1
1995-12-07 00:08:37.168910464,940.0,19.53934517196637,-1
1995-12-07 00:08:37.168910464,1040.0,19.486167769937673,-1
1995-12-07 00:11:40.432906240,20.0,19.48644145691105,-1
1995-12-07 00:11:40.432906240,28.0,20.75794955434216,-1
1995-12-07 00:11:40.432906240,40.0,20.74910304552025,-1
1995-12-07 00:11:40.432906240,52.0,21.271264383424473,2.0247589047639167e-23
1995-12-07 00:11:40.432906240,60.0,20.951759692928654,-1
1995-12-07 00:11:40.432906240,80.0,20.961446485272493,-1
1995-12-07 00:11:40.432906240,104.0,20.99291906469913,-1
1995-12-07 00:11:40.432906240,124.0,21.024187284284885,-1
1995-12-07 00:11:40.432906240,148.0,20.468881704221392,-1
1995-12-07 00:11:40.432906240,196.0,20.337269268877193,-1
1995-12-07 00:11:40.432906240,272.0,19.91108609892386,-1
1995-12-07 00:11:40.432906240,388.0,19.771868630669765,-1
1995-12-07 00:11:40.432906240,540.0,19.66629791583895,-1
1995-12-07 00:11:40.432906240,740.0,19.63266007655807,-1
1995-12-07 00:11:40.432906240,940.0,19.550955808175296,-1
1995-12-07 00:11:40.432906240,1040.0,19.49494861335301,-1
1995-12-07 00:14:43.696902016,20.0,19.59042286846209,-1
1995-12-07 00:14:43.696902016,28.0,20.861132329703405,-1
1995-12-07 00:14:43.696902016,40.0,20.74910304552025,-1
1995-12-07 00:14:43.696902016,52.0,21.243772831070128,-1
1995-12-07 00:14:43.696902016,60.0,20.9527961647128,-1
1995-12-07 00:14:43.696902016,80.0,20.88448721015913,-1
1995-12-07 00:14:43.696902016,104.0,21.00909353057724,-1
1995-12-07 00:14:43.696902016,124.0,20.838013430792486,-1
1995-12-07 00:14:43.696902016,148.0,20.41887631617535,-1
1995-12-07 00:14:43.696902016,196.0,20.248037166451525,-1
1995-12-07 00:14:43.696902016,272.0,19.854870529157374,-1
1995-12-07 00:14:43.696902016,388.0,19.761773474805338,-1
1995-12-07 00:14:43.696902016,540.0,19.659136626605825,-1
1995-12-07 00:14:43.696902016,740.0,19.62631233058344,-1
1995-12-07 00:14:43.696902016,940.0,19.53079934441231,-1
1995-12-07 00:14:43.696902016,1040.0,19.488156277119096,-1
1995-12-07 00:17:46.960897792,20.0,19.52137927952865,-1
1995-12-07 00:17:46.960897792,28.0,20.96649175946642,-1
1995-12-07 00:17:46.960897792,40.0,20.884231756226804,-1
1995-12-07 00:17:46.960897792,52.0,21.280778594659814,2.0378976631995255e-23
1995-12-07 00:17:46.960897792,60.0,21.081781788876476,-1
1995-12-07 00:17:46.960897792,80.0,20.931145027510716,-1
1995-12-07 00:17:46.960897792,104.0,21.024327477781796,-1
1995-12-07 00:17:46.960897792,124.0,20.881706253201962,-1
1995-12-07 00:17:46.960897792,148.0,20.51756842403575,-1
1995-12-07 00:17:46.960897792,196.0,20.322886810270298,-1
1995-12-07 00:17:46.960897792,272.0,19.915760986278492,-1
1995-12-07 00:17:46.960897792,388.0,19.805424084028463,-1
1995-12-07 00:17:46.960897792,540.0,19.670848965441415,-1
1995-12-07 00:17:46.960897792,740.0,19.64861850042636,-1
1995-12-07 00:17:46.960897792,940.0,19.544058702789215,-1
1995-12-07 00:17:46.960897792,1040.0,19.480756373182825,-1
1995-12-07 00:20:50.224893440,20.0,19.59282686275191,-1
1995-12-07 00:20:50.224893440,28.0,20.96649175946642,-1
1995-12-07 00:20:50.224893440,40.0,20.716858709804068,-1
1995-12-07 00:20:50.224893440,52.0,21.170431634859042,1.8961543610721086e-23
1995-12-07 00:20:50.224893440,60.0,20.918576141363992,-1
1995-12-07 00:20:50.224893440,80.0,20.93277057266694,-1
1995-12-07 00:20:50.224893440,104.0,20.994525964010762,-1
1995-12-07 00:20:50.224893440,124.0,20.98307549152932,-1
1995-12-07 00:20:50.224893440,148.0,20.53729703772776,-1
1995-12-07 00:20:50.224893440,196.0,20.324270262584935,-1
1995-12-07 00:20:50.224893440,272.0,19.916413720905734,-1
1995-12-07 00:20:50.224893440,388.0,19.81300888145346,-1
1995-12-07 00:20:50.224893440,540.0,19.66964407075092,-1
1995-12-07 00:20:50.224893440,740.0,19.63474110992887,-1
1995-12-07 00:20:50.224893440,940.0,19.533166290870767,-1
1995-12-07 00:20:50.224893440,1040.0,19.47783369618071,-1
1995-12-07 00:23:53.488889216,20.0,19.45122028792455,-1
1995-12-07 00:23:53.488889216,28.0,20.755635486582364,-1
1995-12-07 00:23:53.488889216,40.0,20.547362923094976,-1
1995-12-07 00:23:53.488889216,52.0,21.165922166732287,1.8907703698903188e-23
1995-12-07 00:23:53.488889216,60.0,20.757965301159008,-1
1995-12-07 00:23:53.488889216,80.0,20.759258108354228,-1
1995-12-07 00:23:53.488889216,104.0,20.891003011461095,-1
1995-12-07 00:23:53.488889216,124.0,20.82477031866939,-1
1995-12-07 00:23:53.488889216,148.0,20.387567513658077,-1
1995-12-07 00:23:53.488889216,196.0,20.178218712475633,-1
1995-12-07 00:23:53.488889216,272.0,19.854356754595628,-1
1995-12-07 00:23:53.488889216,388.0,19.76359481888655,-1
1995-12-07 00:23:53.488889216,540.0,19.63934941170084,-1
1995-12-07 00:23:53.488889216,740.0,19.62530089720672,-1
1995-12-07 00:23:53.488889216,940.0,19.54161794116049,-1
1995-12-07 00:23:53.488889216,1040.0,19.48307883263083,-1
1995-12-07 00:26:56.752884992,20.0,19.55603827833399,-1
1995-12-07 00:26:56.752884992,28.0,20.54878279685241,-1
1995-12-07 00:26:56.752884992,40.0,20.37798085912632,-1
1995-12-07 00:26:56.752884992,52.0,21.06547294495148,1.7649337957783098e-23
1995-12-07 00:26:56.752884992,60.0,20.5293307650821,-1
1995-12-07 00:26:56.752884992,80.0,20.52557331219085,-1
1995-12-07 00:26:56.752884992,104.0,20.595925559721973,-1
1995-12-07 00:26:56.752884992,124.0,20.569305341296197,-1
1995-12-07 00:26:56.752884992,148.0,20.248331487133594,-1
1995-12-07 00:26:56.752884992,196.0,20.115035495917148,-1
1995-12-07 00:26:56.752884992,272.0,19.693604790417275,-1
1995-12-07 00:26:56.752884992,388.0,19.707412424893747,-1
1995-12-07 00:26:56.752884992,540.0,19.62433325294001,-1
1995-12-07 00:26:56.752884992,740.0,19.623173045861506,-1
1995-12-07 00:26:56.752884992,940.0,19.533612117185033,-1
1995-12-07 00:26:56.752884992,1040.0,19.4655303079122,-1
1995-12-07 00:30:00.016880768,20.0,19.660752643226925,-1
1995-12-07 00:30:00.016880768,28.0,20.379923009305582,-1
1995-12-07 00:30:00.016880768,40.0,20.38020599631176,-1
1995-12-07 00:30:00.016880768,52.0,20.958178971190115,1.633636627488214e-23
1995-12-07 00:30:00.016880768,60.0,20.368117960208814,-1
1995-12-07 00:30:00.016880768,80.0,20.524615032170246,-1
1995-12-07 00:30:00.016880768,104.0,20.505915256307368,-1
1995-12-07 00:30:00.016880768,124.0,20.359626670599653,-1
1995-12-07 00:30:00.016880768,148.0,20.062357230940243,-1
1995-12-07 00:30:00.016880768,196.0,19.995905151481054,-1
1995-12-07 00:30:00.016880768,272.0,19.67601552875753,-1
1995-12-07 00:30:00.016880768,388.0,19.64973527192747,-1
1995-12-07 00:30:00.016880768,540.0,19.62104264032825,-1
1995-12-07 00:30:00.016880768,740.0,19.61287094052812,-1
1995-12-07 00:30:00.016880768,940.0,19.523702526211498,-1
1995-12-07 00:30:00.016880768,1040.0,19.478264551321498,-1
1995-12-07 00:33:03.280876416,20.0,19.52137927952865,-1
1995-12-07 00:33:03.280876416,28.0,20.23731764415722,-1
1995-12-07 00:33:03.280876416,40.0,20.044049948271816,-1
1995-12-07 00:33:03.280876416,52.0,20.686929731652434,1.768913708902813e-23
1995-12-07 00:33:03.280876416,60.0,20.17644522168215,-1
1995-12-07 00:33:03.280876416,80.0,20.234072478686684,-1
1995-12-07 00:33:03.280876416,104.0,20.257090368717122,-1
1995-12-07 00:33:03.280876416,124.0,20.217475277143254,-1
1995-12-07 00:33:03.280876416,148.0,19.95268155392469,-1
1995-12-07 00:33:03.280876416,196.0,19.82020906535262,-1
1995-12-07 00:33:03.280876416,272.0,19.570981752061442,-1
1995-12-07 00:33:03.280876416,388.0,19.590697345916034,-1
1995-12-07 00:33:03.280876416,540.0,19.58553534931127,-1
1995-12-07 00:33:03.280876416,740.0,19.63688459100723,-1
1995-12-07 00:33:03.280876416,940.0,19.506305566353895,-1
1995-12-07 00:33:03.280876416,1040.0,19.512589800597134,-1
1995-12-07 00:36:06.544872192,20.0,19.48644145691105,-1
1995-12-07 00:36:06.544872192,28.0,20.447422900291766,-1
1995-12-07 00:36:06.544872192,40.0,20.37798085912632,-1
1995-12-07 00:36:06.544872192,52.0,20.531713121380285,1.14189208699918e-23
1995-12-07 00:36:06.544872192,60.0,20.561372643180285,-1
1995-12-07 00:36:06.544872192,80.0,20.216171564053695,-1
1995-12-07 00:36:06.544872192,104.0,20.46270418833582,-1
1995-12-07 00:36:06.544872192,124.0,20.28945370653763,-1
1995-12-07 00:36:06.544872192,148.0,20.04274733740379,-1
1995-12-07 00:36:06.544872192,196.0,19.951793122108718,-1
1995-12-07 00:36:06.544872192,272.0,19.59239278007579,-1
1995-12-07 00:36:06.544872192,388.0,19.635783977558006,-1
1995-12-07 00:36:06.544872192,540.0,19.600639616103035,-1
1995-12-07 00:36:06.544872192,740.0,19.620047186229144,-1
1995-12-07 00:36:06.544872192,940.0,19.54130151638126,-1
1995-12-07 00:36:06.544872192,1040.0,19.48020840325384,-1
1995-12-07 00:39:09.808867968,20.0,19.48644145691105,-1
1995-12-07 00:39:09.808867968,28.0,20.755635486582364,-1
1995-12-07 00:39:09.808867968,40.0,20.48170483785232,-1
1995-12-07 00:39:09.808867968,52.0,20.82736390049698,1.4783111092683925e-23
1995-12-07 00:39:09.808867968,60.0,20.643632120878735,-1
1995-12-07 00:39:09.808867968,80.0,20.58639782249837,-1
1995-12-07 00:39:09.808867968,104.0,20.637081333534077,-1
1995-12-07 00:39:09.808867968,124.0,20.442419104445527,-1
1995-12-07 00:39:09.808867968,148.0,20.18584093722532,-1
1995-12-07 00:39:09.808867968,196.0,20.0456537847158,-1
1995-12-07 00:39:09.808867968,272.0,19.709498770110375,-1
1995-12-07 00:39:09.808867968,388.0,19.69250609365304,-1
1995-12-07 00:39:09.808867968,540.0,19.59316153137644,-1
1995-12-07 00:39:09.808867968,740.0,19.62251012832003,-1
1995-12-07 00:39:09.808867968,940.0,19.54593869930006,-1
1995-12-07 00:39:09.808867968,1040.0,19.500513949657417,-1
1995-12-07 00:42:13.072863744,20.0,19.415711139077565,-1
1995-12-07 00:42:13.072863744,28.0,20.48070637250909,-1
1995-12-07 00:42:13.072863744,40.0,20.51357944915287,-1
1995-12-07 00:42:13.072863744,52.0,20.713835932693026,1.3467408662443996e-23
1995-12-07 00:42:13.072863744,60.0,20.530020258215195,-1
1995-12-07 00:42:13.072863744,80.0,20.44761479812877,-1
1995-12-07 00:42:13.072863744,104.0,20.62258011237588,-1
1995-12-07 00:42:13.072863744,124.0,20.484084490899985,-1
1995-12-07 00:42:13.072863744,148.0,20.158538948305562,-1
1995-12-07 00:42:13.072863744,196.0,19.98987308766027,-1
1995-12-07 00:42:13.072863744,272.0,19.676541537866058,-1
1995-12-07 00:42:13.072863744,388.0,19.707677834507336,-1
1995-12-07 00:42:13.072863744,540.0,19.580298112620895,-1
1995-12-07 00:42:13.072863744,740.0,19.627117321342862,-1
1995-12-07 00:42:13.072863744,940.0,19.503687809016384,-1
1995-12-07 00:42:13.072863744,1040.0,19.49050587576324,-1
1995-12-07 00:45:16.336859392,20.0,19.415711139077565,-1
1995-12-07 00:45:16.336859392,28.0,20.513736705541472,-1
1995-12-07 00:45:16.336859392,40.0,20.679928594192873,-1
1995-12-07 00:45:16.336859392,52.0,20.93301299303635,1.6047002133923735e-23
1995-12-07 00:45:16.336859392,60.0,20.627196230265362,-1
1995-12-07 00:45:16.336859392,80.0,20.63508148306665,-1
1995-12-07 00:45:16.336859392,104.0,20.666974531807746,-1
1995-12-07 00:45:16.336859392,124.0,20.52800457079738,-1
1995-12-07 00:45:16.336859392,148.0,20.186101989377523,-1
1995-12-07 00:45:16.336859392,196.0,20.051651094417217,-1
1995-12-07 00:45:16.336859392,272.0,19.700360147512168,-1
1995-12-07 00:45:16.336859392,388.0,19.6876405155563,-1
1995-12-07 00:45:16.336859392,540.0,19.629204138138565,-1
1995-12-07 00:45:16.336859392,740.0,19.632970742746743,-1
1995-12-07 00:45:16.336859392,940.0,19.55882577760918,-1
1995-12-07 00:45:16.336859392,1040.0,19.48517487299921,-1
1995-12-07 00:48:19.600855168,20.0,19.52137927952865,-1
1995-12-07 00:48:19.600855168,28.0,20.48070637250909,-1
1995-12-07 00:48:19.600855168,40.0,21.19084387207797,-1
1995-12-07 00:48:19.600855168,52.0,20.81980588423406,1.4702338274842606e-23
1995-12-07 00:48:19.600855168,60.0,20.481353454683074,-1
1995-12-07 00:48:19.600855168,80.0,20.478446688617904,-1
1995-12-07 00:48:19.600855168,104.0,20.563175209963738,-1
1995-12-07 00:48:19.600855168,124.0,20.427403989087388,-1
1995-12-07 00:48:19.600855168,148.0,20.21444420870895,-1
1995-12-07 00:48:19.600855168,196.0,20.02121747268362,-1
1995-12-07 00:48:19.600855168,272.0,19.747656616177164,-1
1995-12-07 00:48:19.600855168,388.0,19.68262909191931,-1
1995-12-07 00:48:19.600855168,540.0,19.600114285746905,-1
1995-12-07 00:48:19.600855168,740.0,19.629206271536283,-1
1995-12-07 00:48:19.600855168,940.0,19.52122403411329,-1
1995-12-07 00:48:19.600855168,1040.0,19.477711170113032,-1
1995-12-07 00:51:22.864850944,20.0,19.55603827833399,-1
1995-12-07 00:51:22.864850944,28.0,20.553472348991857,-1
1995-12-07 00:51:22.864850944,40.0,20.884231756226804,-1
1995-12-07 00:51:22.864850944,52.0,20.936423475169367,1.60940117208013e-23
1995-12-07 00:51:22.864850944,60.0,20.353851133849457,-1
1995-12-07 00:51:22.864850944,80.0,20.464030487725488,-1
1995-12-07 00:51:22.864850944,104.0,20.461891508103747,-1
1995-12-07 00:51:22.864850944,124.0,20.386423666434915,-1
1995-12-07 00:51:22.864850944,148.0,20.104012243069896,-1
1995-12-07 00:51:22.864850944,196.0,19.99508004179862,-1
1995-12-07 00:51:22.864850944,272.0,19.709373182320327,-1
1995-12-07 00:51:22.864850944,388.0,19.672340655301763,-1
1995-12-07 00:51:22.864850944,540.0,19.587431026046172,-1
1995-12-07 00:51:22.864850944,740.0,19.637709405428822,-1
1995-12-07 00:51:22.864850944,940.0,19.52080087596712,-1
1995-12-07 00:51:22.864850944,1040.0,19.48045404266596,-1
1995-12-07 00:54:26.128846720,20.0,19.59042286846209,-1
1995-12-07 00:54:26.128846720,28.0,20.20439549355305,-1
1995-12-07 00:54:26.128846720,40.0,20.58088562490274,-1
1995-12-07 00:54:26.128846720,52.0,20.671612174476657,1.2995271340799324e-23
1995-12-07 00:54:26.128846720,60.0,20.20795879826622,-1
1995-12-07 00:54:26.128846720,80.0,20.292472343088335,-1
1995-12-07 00:54:26.128846720,104.0,20.329039041888503,-1
1995-12-07 00:54:26.128846720,124.0,20.20266960940721,-1
1995-12-07 00:54:26.128846720,148.0,19.96027450027124,-1
1995-12-07 00:54:26.128846720,196.0,19.93828172244591,-1
1995-12-07 00:54:26.128846720,272.0,19.626732092322765,-1
1995-12-07 00:54:26.128846720,388.0,19.64660811852316,-1
1995-12-07 00:54:26.128846720,540.0,19.592899938236044,-1
1995-12-07 00:54:26.128846720,740.0,19.6297908424555,-1
1995-12-07 00:54:26.128846720,940.0,19.51122660599034,-1
1995-12-07 00:54:26.128846720,1040.0,19.473379348705222,-1
1995-12-07 00:57:29.392842368,20.0,19.626922550688267,-1
1995-12-07 00:57:29.392842368,28.0,20.24201773982933,-1
1995-12-07 00:57:29.392842368,40.0,20.44740469616494,-1
1995-12-07 00:57:29.392842368,52.0,20.892587765657126,1.557319582107293e-23
1995-12-07 00:57:29.392842368,60.0,20.28908443131718,-1
1995-12-07 00:57:29.392842368,80.0,20.248608894602818,-1
1995-12-07 00:57:29.392842368,104.0,20.43399089565105,-1
1995-12-07 00:57:29.392842368,124.0,20.34369239202201,-1
1995-12-07 00:57:29.392842368,148.0,20.001345255367465,-1
1995-12-07 00:57:29.392842368,196.0,19.91411126096034,-1
1995-12-07 00:57:29.392842368,272.0,19.58229260952819,-1
1995-12-07 00:57:29.392842368,388.0,19.63137535542053,-1
1995-12-07 00:57:29.392842368,540.0,19.582854442534583,-1
1995-12-07 00:57:29.392842368,740.0,19.58621761932321,-1
1995-12-07 00:57:29.392842368,940.0,19.53606543164749,-1
1995-12-07 00:57:29.392842368,1040.0,19.499927616598434,-1
1995-12-07 01:00:32.656838144,20.0,19.55603827833399,-1
1995-12-07 01:00:32.656838144,28.0,20.20439549355305,-1
1995-12-07 01:00:32.656838144,40.0,20.41283149739786,-1
1995-12-07 01:00:32.656838144,52.0,20.82937028061047,1.4825640240345324e-23
1995-12-07 01:00:32.656838144,60.0,19.998532292355485,-1
1995-12-07 01:00:32.656838144,80.0,20.04939811711077,-1
1995-12-07 01:00:32.656838144,104.0,20.183540634402377,-1
1995-12-07 01:00:32.656838144,124.0,20.161167827754447,-1
1995-12-07 01:00:32.656838144,148.0,19.850633479572725,-1
1995-12-07 01:00:32.656838144,196.0,19.801722187299198,-1
1995-12-07 01:00:32.656838144,272.0,19.582298215439522,-1
1995-12-07 01:00:32.656838144,388.0,19.608201250050616,-1
1995-12-07 01:00:32.656838144,540.0,19.585760355469347,-1
1995-12-07 01:00:32.656838144,740.0,19.59792028223778,-1
1995-12-07 01:00:32.656838144,940.0,19.505421416276054,-1
1995-12-07 01:00:32.656838144,1040.0,19.505072130661905,-1
1995-12-07 01:03:35.920833920,20.0,19.55603827833399,-1
1995-12-07 01:03:35.920833920,28.0,20.239586837154448,-1
1995-12-07 01:03:35.920833920,40.0,20.244902038949068,-1
1995-12-07 01:03:35.920833920,52.0,20.56816144407001,1.1840493157028015e-23
1995-12-07 01:03:35.920833920,60.0,20.11034845517714,-1
1995-12-07 01:03:35.920833920,80.0,19.955532661484277,-1
1995-12-07 01:03:35.920833920,104.0,20.154087411141248,-1
1995-12-07 01:03:35.920833920,124.0,20.09229208062278,-1
1995-12-07 01:03:35.920833920,148.0,19.844106719662605,-1
1995-12-07 01:03:35.920833920,196.0,19.72155806621778,-1
1995-12-07 01:03:35.920833920,272.0,19.5044506540301,-1
1995-12-07 01:03:35.920833920,388.0,19.56695077966024,-1
1995-12-07 01:03:35.920833920,540.0,19.571366772858184,-1
1995-12-07 01:03:35.920833920,740.0,19.61257054762817,-1
1995-12-07 01:03:35.920833920,940.0,19.53314720311745,-1
1995-12-07 01:03:35.920833920,1040.0,19.47990423122047,-1
1995-12-07 01:06:39.184829696,20.0,19.59042286846209,-1
1995-12-07 01:06:39.184829696,28.0,20.309125429667553,-1
1995-12-07 01:06:39.184829696,40.0,20.74910304552025,-1
1995-12-07 01:06:39.184829696,52.0,20.70432402389533,1.3377992997469556e-23
1995-12-07 01:06:39.184829696,60.0,20.387113514278816,-1
1995-12-07 01:06:39.184829696,80.0,20.21775092818866,-1
1995-12-07 01:06:39.184829696,104.0,20.241580849523714,-1
1995-12-07 01:06:39.184829696,124.0,20.217208374132962,-1
1995-12-07 01:06:39.184829696,148.0,19.952583723322096,-1
1995-12-07 01:06:39.184829696,196.0,19.920140838423244,-1
1995-12-07 01:06:39.184829696,272.0,19.599639202572703,-1
1995-12-07 01:06:39.184829696,388.0,19.6390731458018,-1
1995-12-07 01:06:39.184829696,540.0,19.602938742992905,-1
1995-12-07 01:06:39.184829696,740.0,19.582912394836892,-1
1995-12-07 01:06:39.184829696,940.0,19.533962487057632,-1
1995-12-07 01:06:39.184829696,1040.0,19.471215522514335,-1
1995-12-07 01:09:42.448825344,20.0,19.55603827833399,-1
1995-12-07 01:09:42.448825344,28.0,20.17122186555448,-1
1995-12-07 01:09:42.448825344,40.0,20.783281431948268,-1
1995-12-07 01:09:42.448825344,52.0,20.719983754560552,1.3560140481160155e-23
1995-12-07 01:09:42.448825344,60.0,20.063417091293786,-1
1995-12-07 01:09:42.448825344,80.0,20.125616365793938,-1
1995-12-07 01:09:42.448825344,104.0,20.3014891252473,-1
1995-12-07 01:09:42.448825344,124.0,20.258987539549313,-1
1995-12-07 01:09:42.448825344,148.0,19.912740271946717,-1
1995-12-07 01:09:42.448825344,196.0,19.86464481668783,-1
1995-12-07 01:09:42.448825344,272.0,19.581778738384553,-1
1995-12-07 01:09:42.448825344,388.0,19.603241645857707,-1
1995-12-07 01:09:42.448825344,540.0,19.55442827199184,-1
1995-12-07 01:09:42.448825344,740.0,19.619430687994345,-1
1995-12-07 01:09:42.448825344,940.0,19.513248586403595,-1
1995-12-07 01:09:42.448825344,1040.0,19.4877205527398,-1
1995-12-07 01:12:45.712821120,20.0,19.523821786797377,-1
1995-12-07 01:12:45.712821120,28.0,20.00128226330586,-1
1995-12-07 01:12:45.712821120,40.0,21.02189048027762,-1
1995-12-07 01:12:45.712821120,52.0,20.749422953280007,1.3902275806536186e-23
1995-12-07 01:12:45.712821120,60.0,19.998532292355485,-1
1995-12-07 01:12:45.712821120,80.0,19.878876554997593,-1
1995-12-07 01:12:45.712821120,104.0,20.111587537973918,-1
1995-12-07 01:12:45.712821120,124.0,19.813590027498186,-1
1995-12-07 01:12:45.712821120,148.0,19.69532797798267,-1
1995-12-07 01:12:45.712821120,196.0,19.677815707101182,-1
1995-12-07 01:12:45.712821120,272.0,19.483840077043226,-1
1995-12-07 01:12:45.712821120,388.0,19.588312083614515,-1
1995-12-07 01:12:45.712821120,540.0,19.51973511293832,-1
1995-12-07 01:12:45.712821120,740.0,19.60347501964374,-1
1995-12-07 01:12:45.712821120,940.0,19.64604455795255,-1
1995-12-07 01:12:45.712821120,1040.0,19.58296912935226,-1
1995-12-07 01:15:48.976816896,20.0,19.626922550688267,-1
1995-12-07 01:15:48.976816896,28.0,19.96409742974545,-1
1995-12-07 01:15:48.976816896,40.0,20.783281431948268,-1
1995-12-07 01:15:48.976816896,52.0,20.480540210974723,1.5433702693968002e-23
1995-12-07 01:15:48.976816896,60.0,19.903049054623416,-1
1995-12-07 01:15:48.976816896,80.0,19.879015552936764,-1
1995-12-07 01:15:48.976816896,104.0,19.979357565477066,-1
1995-12-07 01:15:48.976816896,124.0,19.85750831555287,-1
1995-12-07 01:15:48.976816896,148.0,19.709134117161987,-1
1995-12-07 01:15:48.976816896,196.0,19.67750565312706,-1
1995-12-07 01:15:48.976816896,272.0,19.45523106610792,-1
1995-12-07 01:15:48.976816896,388.0,19.601020342161192,-1
1995-12-07 01:15:48.976816896,540.0,19.60078133204766,-1
1995-12-07 01:15:48.976816896,740.0,19.64157344533576,-1
1995-12-07 01:15:48.976816896,940.0,19.580659102985624,-1
1995-12-07 01:15:48.976816896,1040.0,19.502830671360655,-1
1995-12-07 01:18:52.240812672,20.0,19.660752643226925,-1
1995-12-07 01:18:52.240812672,28.0,20.031176147271722,-1
1995-12-07 01:18:52.240812672,40.0,20.51588908376949,-1
1995-12-07 01:18:52.240812672,52.0,20.37451214262946,9.747429498824577e-24
1995-12-07 01:18:52.240812672,60.0,20.09523395900711,-1
1995-12-07 01:18:52.240812672,80.0,19.98799789283458,-1
1995-12-07 01:18:52.240812672,104.0,20.183176415653826,-1
1995-12-07 01:18:52.240812672,124.0,20.00755337498455,-1
1995-12-07 01:18:52.240812672,148.0,19.797208659884124,-1
1995-12-07 01:18:52.240812672,196.0,19.782878070132018,-1
1995-12-07 01:18:52.240812672,272.0,19.543203537489962,-1
1995-12-07 01:18:52.240812672,388.0,19.66938638862338,-1
