datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-11 00:02:28.627923328,20.0,19.41828676883782,-1
1995-12-11 00:02:28.627923328,28.0,19.379552679695504,-1
1995-12-11 00:02:28.627923328,40.0,19.516627839140657,-1
1995-12-11 00:02:28.627923328,52.0,20.16398563551252,1.3459999002777015e-23
1995-12-11 00:02:28.627923328,60.0,19.4305607872297,-1
1995-12-11 00:02:28.627923328,80.0,19.520686466981257,-1
1995-12-11 00:02:28.627923328,104.0,19.635046426069547,-1
1995-12-11 00:02:28.627923328,124.0,19.669673605437538,-1
1995-12-11 00:02:28.627923328,148.0,19.605967077421607,-1
1995-12-11 00:02:28.627923328,196.0,19.58332490402564,-1
1995-12-11 00:02:28.627923328,272.0,19.567383635517835,-1
1995-12-11 00:02:28.627923328,388.0,19.46759248289021,-1
1995-12-11 00:02:28.627923328,540.0,19.525049096463988,-1
1995-12-11 00:02:28.627923328,740.0,19.507753897286882,-1
1995-12-11 00:02:28.627923328,940.0,19.585266044470153,-1
1995-12-11 00:02:28.627923328,1040.0,19.50037057579464,-1
1995-12-11 00:05:31.891919104,20.0,19.343809791060252,-1
1995-12-11 00:05:31.891919104,28.0,19.41500380027894,-1
1995-12-11 00:05:31.891919104,40.0,19.450534906471496,-1
1995-12-11 00:05:31.891919104,52.0,19.978358761471817,-1
1995-12-11 00:05:31.891919104,60.0,19.527772968922037,-1
1995-12-11 00:05:31.891919104,80.0,19.53633214086897,-1
1995-12-11 00:05:31.891919104,104.0,19.63390611422375,-1
1995-12-11 00:05:31.891919104,124.0,19.580599060294915,-1
1995-12-11 00:05:31.891919104,148.0,19.634168643632822,-1
1995-12-11 00:05:31.891919104,196.0,19.60911547294283,-1
1995-12-11 00:05:31.891919104,272.0,19.55014464900188,-1
1995-12-11 00:05:31.891919104,388.0,19.454143967354145,-1
1995-12-11 00:05:31.891919104,540.0,19.543569862200798,-1
1995-12-11 00:05:31.891919104,740.0,19.521361312158604,-1
1995-12-11 00:05:31.891919104,940.0,19.538105839540364,-1
1995-12-11 00:05:31.891919104,1040.0,19.4993909059763,-1
1995-12-11 00:08:35.155914752,20.0,19.38002507328552,-1
1995-12-11 00:08:35.155914752,28.0,19.45244463327629,-1
1995-12-11 00:08:35.155914752,40.0,19.58387441428424,-1
1995-12-11 00:08:35.155914752,52.0,19.8162685038243,3.221398163080968e-23
1995-12-11 00:08:35.155914752,60.0,19.478391738088902,-1
1995-12-11 00:08:35.155914752,80.0,19.53633214086897,-1
1995-12-11 00:08:35.155914752,104.0,19.634121088097096,-1
1995-12-11 00:08:35.155914752,124.0,19.63860428299956,-1
1995-12-11 00:08:35.155914752,148.0,19.64813984839836,-1
1995-12-11 00:08:35.155914752,196.0,19.596372944375283,-1
1995-12-11 00:08:35.155914752,272.0,19.567613632294933,-1
1995-12-11 00:08:35.155914752,388.0,19.472507538494753,-1
1995-12-11 00:08:35.155914752,540.0,19.593091879478166,-1
1995-12-11 00:08:35.155914752,740.0,19.512243114149317,-1
1995-12-11 00:08:35.155914752,940.0,19.555238031859727,-1
1995-12-11 00:08:35.155914752,1040.0,19.49336415818051,-1
1995-12-11 00:11:38.419910528,20.0,19.314501957129142,-1
1995-12-11 00:11:38.419910528,28.0,19.519653236540364,-1
1995-12-11 00:11:38.419910528,40.0,19.448323613333645,-1
1995-12-11 00:11:38.419910528,52.0,19.848620076969507,2.416916122813598e-23
1995-12-11 00:11:38.419910528,60.0,19.21387818218512,-1
1995-12-11 00:11:38.419910528,80.0,19.361690749352768,-1
1995-12-11 00:11:38.419910528,104.0,19.544927184929485,-1
1995-12-11 00:11:38.419910528,124.0,19.375307216266485,-1
1995-12-11 00:11:38.419910528,148.0,19.522246612875975,-1
1995-12-11 00:11:38.419910528,196.0,19.481136117289996,-1
1995-12-11 00:11:38.419910528,272.0,19.481801602405433,-1
1995-12-11 00:11:38.419910528,388.0,19.44135937054326,-1
1995-12-11 00:11:38.419910528,540.0,19.536411874386843,-1
1995-12-11 00:11:38.419910528,740.0,19.527281367043372,-1
1995-12-11 00:11:38.419910528,940.0,19.58806530034796,-1
1995-12-11 00:11:38.419910528,1040.0,19.507400371622623,-1
1995-12-11 00:14:41.683906304,20.0,19.275310708392585,-1
1995-12-11 00:14:41.683906304,28.0,19.660030364528758,-1
1995-12-11 00:14:41.683906304,40.0,19.34607493084402,-1
1995-12-11 00:14:41.683906304,52.0,19.486619148610092,-1
1995-12-11 00:14:41.683906304,60.0,19.164614379514486,-1
1995-12-11 00:14:41.683906304,80.0,19.171644767247194,-1
1995-12-11 00:14:41.683906304,104.0,19.468553290010036,-1
1995-12-11 00:14:41.683906304,124.0,19.317123899934067,-1
1995-12-11 00:14:41.683906304,148.0,19.450935835019227,-1
1995-12-11 00:14:41.683906304,196.0,19.372446885332913,-1
1995-12-11 00:14:41.683906304,272.0,19.391245102547582,-1
1995-12-11 00:14:41.683906304,388.0,19.40006237120842,-1
1995-12-11 00:14:41.683906304,540.0,19.52934829566698,-1
1995-12-11 00:14:41.683906304,740.0,19.509365635632534,-1
1995-12-11 00:14:41.683906304,940.0,19.575105797358113,-1
1995-12-11 00:14:41.683906304,1040.0,19.495824208026608,-1
1995-12-11 00:17:44.947901952,20.0,19.343809791060252,-1
1995-12-11 00:17:44.947901952,28.0,19.624186501365408,-1
1995-12-11 00:17:44.947901952,40.0,19.073740570882663,-1
1995-12-11 00:17:44.947901952,52.0,19.628994982552037,4.581177905812533e-23
1995-12-11 00:17:44.947901952,60.0,19.048986756293836,-1
1995-12-11 00:17:44.947901952,80.0,19.1563747311855,-1
1995-12-11 00:17:44.947901952,104.0,19.332796197130456,-1
1995-12-11 00:17:44.947901952,124.0,19.23073027288081,-1
1995-12-11 00:17:44.947901952,148.0,19.318453611885044,-1
1995-12-11 00:17:44.947901952,196.0,19.385135358007904,-1
1995-12-11 00:17:44.947901952,272.0,19.317541937094113,-1
1995-12-11 00:17:44.947901952,388.0,19.346081762317127,-1
1995-12-11 00:17:44.947901952,540.0,19.53621833992343,-1
1995-12-11 00:17:44.947901952,740.0,19.47714864369828,-1
1995-12-11 00:17:44.947901952,940.0,19.577819916732818,-1
1995-12-11 00:17:44.947901952,1040.0,19.53805153369592,-1
1995-12-11 00:20:48.211897728,20.0,19.38002507328552,-1
1995-12-11 00:20:48.211897728,28.0,19.348474910720423,-1
1995-12-11 00:20:48.211897728,40.0,19.413764381498332,-1
1995-12-11 00:20:48.211897728,52.0,19.673846437668427,3.03731276661832e-23
1995-12-11 00:20:48.211897728,60.0,19.24617203779066,-1
1995-12-11 00:20:48.211897728,80.0,19.36216621384187,-1
1995-12-11 00:20:48.211897728,104.0,19.558282252998886,-1
1995-12-11 00:20:48.211897728,124.0,19.3910630940414,-1
1995-12-11 00:20:48.211897728,148.0,19.451910388492486,-1
1995-12-11 00:20:48.211897728,196.0,19.4798243750608,-1
1995-12-11 00:20:48.211897728,272.0,19.430533042887802,-1
1995-12-11 00:20:48.211897728,388.0,19.37356182771208,-1
1995-12-11 00:20:48.211897728,540.0,19.532264598575,-1
1995-12-11 00:20:48.211897728,740.0,19.50497791547651,-1
1995-12-11 00:20:48.211897728,940.0,19.59555064852589,-1
1995-12-11 00:20:48.211897728,1040.0,19.562641813752837,-1
1995-12-11 00:23:51.475893504,20.0,19.277733806149154,-1
1995-12-11 00:23:51.475893504,28.0,19.312474264625074,-1
1995-12-11 00:23:51.475893504,40.0,19.378927935174012,-1
1995-12-11 00:23:51.475893504,52.0,19.699610618472384,-1
1995-12-11 00:23:51.475893504,60.0,19.1148419381783,-1
1995-12-11 00:23:51.475893504,80.0,19.34535516848226,-1
1995-12-11 00:23:51.475893504,104.0,19.512724349736526,-1
1995-12-11 00:23:51.475893504,124.0,19.47655336950783,-1
1995-12-11 00:23:51.475893504,148.0,19.47192594701797,-1
1995-12-11 00:23:51.475893504,196.0,19.487101281583477,-1
1995-12-11 00:23:51.475893504,272.0,19.44166418593425,-1
1995-12-11 00:23:51.475893504,388.0,19.39742515257978,-1
1995-12-11 00:23:51.475893504,540.0,19.56082386296484,-1
1995-12-11 00:23:51.475893504,740.0,19.561600278493493,-1
1995-12-11 00:23:51.475893504,940.0,19.709415925219254,-1
1995-12-11 00:23:51.475893504,1040.0,19.659285894620346,-1
1995-12-11 00:26:54.739889152,20.0,19.275310708392585,-1
1995-12-11 00:26:54.739889152,28.0,19.519653236540364,-1
1995-12-11 00:26:54.739889152,40.0,19.141187000761082,-1
1995-12-11 00:26:54.739889152,52.0,19.61068919413666,2.9853740296903685e-23
1995-12-11 00:26:54.739889152,60.0,19.132170448609166,-1
1995-12-11 00:26:54.739889152,80.0,19.1396937604809,-1
1995-12-11 00:26:54.739889152,104.0,19.272616376254685,-1
1995-12-11 00:26:54.739889152,124.0,19.1586352608243,-1
1995-12-11 00:26:54.739889152,148.0,19.331923280166116,-1
1995-12-11 00:26:54.739889152,196.0,19.358852428916116,-1
1995-12-11 00:26:54.739889152,272.0,19.35203581497757,-1
1995-12-11 00:26:54.739889152,388.0,19.40205059794223,-1
1995-12-11 00:26:54.739889152,540.0,19.63984989064241,-1
1995-12-11 00:26:54.739889152,740.0,19.58356032766941,-1
1995-12-11 00:26:54.739889152,940.0,19.554235631904152,-1
1995-12-11 00:26:54.739889152,1040.0,19.53785100528522,-1
1995-12-11 00:29:58.003884928,20.0,19.38002507328552,-1
1995-12-11 00:29:58.003884928,28.0,19.3818667474553,-1
1995-12-11 00:29:58.003884928,40.0,19.279613820896905,-1
1995-12-11 00:29:58.003884928,52.0,19.461277998623313,-1
1995-12-11 00:29:58.003884928,60.0,19.181224741526368,-1
1995-12-11 00:29:58.003884928,80.0,19.12336530849165,-1
1995-12-11 00:29:58.003884928,104.0,19.39214709989364,-1
1995-12-11 00:29:58.003884928,124.0,19.143235101933776,-1
1995-12-11 00:29:58.003884928,148.0,19.36759991796486,-1
1995-12-11 00:29:58.003884928,196.0,19.41127614775234,-1
1995-12-11 00:29:58.003884928,272.0,19.340677694324075,-1
1995-12-11 00:29:58.003884928,388.0,19.472285790323603,-1
1995-12-11 00:29:58.003884928,540.0,19.610241286115492,-1
1995-12-11 00:29:58.003884928,740.0,19.528948915140333,-1
1995-12-11 00:29:58.003884928,940.0,19.56311396872745,-1
1995-12-11 00:29:58.003884928,1040.0,19.535035031977415,-1
1995-12-11 00:33:01.267880704,20.0,19.309695298520683,-1
1995-12-11 00:33:01.267880704,28.0,19.41500380027894,-1
1995-12-11 00:33:01.267880704,40.0,19.34607493084402,-1
1995-12-11 00:33:01.267880704,52.0,19.524955984069383,-1
1995-12-11 00:33:01.267880704,60.0,19.197235206345667,-1
1995-12-11 00:33:01.267880704,80.0,19.251959917518022,-1
1995-12-11 00:33:01.267880704,104.0,19.377641167818375,-1
1995-12-11 00:33:01.267880704,124.0,19.318863998836676,-1
1995-12-11 00:33:01.267880704,148.0,19.430111913625254,-1
1995-12-11 00:33:01.267880704,196.0,19.428688578061244,-1
1995-12-11 00:33:01.267880704,272.0,19.505427574618352,-1
1995-12-11 00:33:01.267880704,388.0,19.554001692765347,-1
1995-12-11 00:33:01.267880704,540.0,19.54347775224057,-1
1995-12-11 00:33:01.267880704,740.0,19.494915715926204,-1
1995-12-11 00:33:01.267880704,940.0,19.540968070914815,-1
1995-12-11 00:33:01.267880704,1040.0,19.477738301284624,-1
1995-12-11 00:36:04.531876480,20.0,19.309695298520683,-1
1995-12-11 00:36:04.531876480,28.0,19.41729906034173,-1
1995-12-11 00:36:04.531876480,40.0,19.279613820896905,-1
1995-12-11 00:36:04.531876480,52.0,19.601257438548604,-1
1995-12-11 00:36:04.531876480,60.0,19.213670327744758,-1
1995-12-11 00:36:04.531876480,80.0,19.34577836896103,-1
1995-12-11 00:36:04.531876480,104.0,19.34647603066677,-1
1995-12-11 00:36:04.531876480,124.0,19.302793302596307,-1
1995-12-11 00:36:04.531876480,148.0,19.451323340940313,-1
1995-12-11 00:36:04.531876480,196.0,19.500226118614645,-1
1995-12-11 00:36:04.531876480,272.0,19.61531350782673,-1
1995-12-11 00:36:04.531876480,388.0,19.45907620146649,-1
1995-12-11 00:36:04.531876480,540.0,19.512196839584266,-1
1995-12-11 00:36:04.531876480,740.0,19.492696727484088,-1
1995-12-11 00:36:04.531876480,940.0,19.540411143737487,-1
1995-12-11 00:36:04.531876480,1040.0,19.52502702038472,-1
1995-12-11 00:39:07.795872128,20.0,19.346194980746866,-1
1995-12-11 00:39:07.795872128,28.0,19.45016787765431,-1
1995-12-11 00:39:07.795872128,40.0,19.312971508387072,-1
1995-12-11 00:39:07.795872128,52.0,19.726750644493087,3.977776233681073e-23
1995-12-11 00:39:07.795872128,60.0,19.265167841748855,-1
1995-12-11 00:39:07.795872128,80.0,19.315855148037457,-1
1995-12-11 00:39:07.795872128,104.0,19.467614414530367,-1
1995-12-11 00:39:07.795872128,124.0,19.31597506976142,-1
1995-12-11 00:39:07.795872128,148.0,19.48559434978937,-1
1995-12-11 00:39:07.795872128,196.0,19.544459570741214,-1
1995-12-11 00:39:07.795872128,272.0,19.55163388319172,-1
1995-12-11 00:39:07.795872128,388.0,19.407630630331973,-1
1995-12-11 00:39:07.795872128,540.0,19.562961583785928,-1
1995-12-11 00:39:07.795872128,740.0,19.515312006585077,-1
1995-12-11 00:39:07.795872128,940.0,19.553470490069977,-1
1995-12-11 00:39:07.795872128,1040.0,19.51482480918174,-1
1995-12-11 00:42:11.059867904,20.0,19.343809791060252,-1
1995-12-11 00:42:11.059867904,28.0,19.45016787765431,-1
1995-12-11 00:42:11.059867904,40.0,19.209783699559033,-1
1995-12-11 00:42:11.059867904,52.0,19.757255835239892,3.169280652710265e-23
1995-12-11 00:42:11.059867904,60.0,19.329897416731065,-1
1995-12-11 00:42:11.059867904,80.0,19.281734557333714,-1
1995-12-11 00:42:11.059867904,104.0,19.422884159617514,-1
1995-12-11 00:42:11.059867904,124.0,19.33138385173729,-1
1995-12-11 00:42:11.059867904,148.0,19.42978197078088,-1
1995-12-11 00:42:11.059867904,196.0,19.519216534484535,-1
1995-12-11 00:42:11.059867904,272.0,19.464886293636248,-1
1995-12-11 00:42:11.059867904,388.0,19.38946134953193,-1
1995-12-11 00:42:11.059867904,540.0,19.563582552657408,-1
1995-12-11 00:42:11.059867904,740.0,19.49749990949541,-1
1995-12-11 00:42:11.059867904,940.0,19.53107727558678,-1
1995-12-11 00:42:11.059867904,1040.0,19.48759799561521,-1
1995-12-11 00:45:14.323863680,20.0,19.309695298520683,-1
1995-12-11 00:45:14.323863680,28.0,19.241954985608288,-1
1995-12-11 00:45:14.323863680,40.0,19.277313741299132,-1
1995-12-11 00:45:14.323863680,52.0,19.636980097223375,-1
1995-12-11 00:45:14.323863680,60.0,19.395547438681067,-1
1995-12-11 00:45:14.323863680,80.0,19.266373424815114,-1
1995-12-11 00:45:14.323863680,104.0,19.436282022758306,-1
1995-12-11 00:45:14.323863680,124.0,19.404172312109637,-1
1995-12-11 00:45:14.323863680,148.0,19.493797316986818,-1
1995-12-11 00:45:14.323863680,196.0,19.49935528993589,-1
1995-12-11 00:45:14.323863680,272.0,19.44273967384294,-1
1995-12-11 00:45:14.323863680,388.0,19.38976800989039,-1
1995-12-11 00:45:14.323863680,540.0,19.51977057932256,-1
1995-12-11 00:45:14.323863680,740.0,19.480543332376236,-1
1995-12-11 00:45:14.323863680,940.0,19.553648863632993,-1
1995-12-11 00:45:14.323863680,1040.0,19.504814460351078,-1
1995-12-11 00:48:17.587859328,20.0,19.38002507328552,-1
1995-12-11 00:48:17.587859328,28.0,19.379552679695504,-1
1995-12-11 00:48:17.587859328,40.0,19.209783699559033,-1
1995-12-11 00:48:17.587859328,52.0,19.66819062801345,3.1226553019907244e-23
1995-12-11 00:48:17.587859328,60.0,19.66249880694958,-1
1995-12-11 00:48:17.587859328,80.0,19.315921199095335,-1
1995-12-11 00:48:17.587859328,104.0,19.42197968627064,-1
1995-12-11 00:48:17.587859328,124.0,19.37452528988277,-1
1995-12-11 00:48:17.587859328,148.0,19.47186426243248,-1
1995-12-11 00:48:17.587859328,196.0,19.493467044211684,-1
1995-12-11 00:48:17.587859328,272.0,19.408559593145277,-1
1995-12-11 00:48:17.587859328,388.0,19.357893568804318,-1
1995-12-11 00:48:17.587859328,540.0,19.534917572700692,-1
1995-12-11 00:48:17.587859328,740.0,19.48545554704837,-1
1995-12-11 00:48:17.587859328,940.0,19.542808049888848,-1
1995-12-11 00:48:17.587859328,1040.0,19.513920006773546,-1
1995-12-11 00:51:20.851855104,20.0,19.309695298520683,-1
1995-12-11 00:51:20.851855104,28.0,19.379552679695504,-1
1995-12-11 00:51:20.851855104,40.0,19.209783699559033,-1
1995-12-11 00:51:20.851855104,52.0,19.60645249310738,4.4986754704809056e-23
1995-12-11 00:51:20.851855104,60.0,19.495537075930983,-1
1995-12-11 00:51:20.851855104,80.0,19.32912478434021,-1
1995-12-11 00:51:20.851855104,104.0,19.466392384792854,-1
1995-12-11 00:51:20.851855104,124.0,19.376146574473985,-1
1995-12-11 00:51:20.851855104,148.0,19.45841476867856,-1
1995-12-11 00:51:20.851855104,196.0,19.43604899843538,-1
1995-12-11 00:51:20.851855104,272.0,19.413473229288783,-1
1995-12-11 00:51:20.851855104,388.0,19.420639251311464,-1
1995-12-11 00:51:20.851855104,540.0,19.555723755095798,-1
1995-12-11 00:51:20.851855104,740.0,19.495310295692317,-1
1995-12-11 00:51:20.851855104,940.0,19.575443048005027,-1
1995-12-11 00:51:20.851855104,1040.0,19.47270860892581,-1
1995-12-11 00:54:24.115850880,20.0,19.205713886969644,-1
1995-12-11 00:54:24.115850880,28.0,19.3818667474553,-1
1995-12-11 00:54:24.115850880,40.0,19.516627839140657,-1
1995-12-11 00:54:24.115850880,52.0,19.67175918685587,-1
1995-12-11 00:54:24.115850880,60.0,19.446754474175926,-1
1995-12-11 00:54:24.115850880,80.0,19.313777852133747,-1
1995-12-11 00:54:24.115850880,104.0,19.362114509315017,-1
1995-12-11 00:54:24.115850880,124.0,19.376146574473985,-1
1995-12-11 00:54:24.115850880,148.0,19.422771489925896,-1
1995-12-11 00:54:24.115850880,196.0,19.455424451002102,-1
1995-12-11 00:54:24.115850880,272.0,19.453889349160956,-1
1995-12-11 00:54:24.115850880,388.0,19.40008008300847,-1
1995-12-11 00:54:24.115850880,540.0,19.521779763593962,-1
1995-12-11 00:54:24.115850880,740.0,19.489848979931104,-1
1995-12-11 00:54:24.115850880,940.0,19.561078413119933,-1
1995-12-11 00:54:24.115850880,1040.0,19.478196582113625,-1
1995-12-11 00:57:27.379846528,20.0,19.205713886969644,-1
1995-12-11 00:57:27.379846528,28.0,19.346142977289627,-1
1995-12-11 00:57:27.379846528,40.0,19.41599333679363,-1
1995-12-11 00:57:27.379846528,52.0,19.596697061809405,-1
1995-12-11 00:57:27.379846528,60.0,19.52843833949788,-1
1995-12-11 00:57:27.379846528,80.0,19.425844834746083,-1
1995-12-11 00:57:27.379846528,104.0,19.527981760228734,-1
1995-12-11 00:57:27.379846528,124.0,19.418898198298805,-1
1995-12-11 00:57:27.379846528,148.0,19.51384386797489,-1
1995-12-11 00:57:27.379846528,196.0,19.449120703827973,-1
1995-12-11 00:57:27.379846528,272.0,19.403308727920717,-1
1995-12-11 00:57:27.379846528,388.0,19.405013570535903,-1
1995-12-11 00:57:27.379846528,540.0,19.546476205379165,-1
1995-12-11 00:57:27.379846528,740.0,19.498135452653763,-1
1995-12-11 00:57:27.379846528,940.0,19.54581907382901,-1
1995-12-11 00:57:27.379846528,1040.0,19.510024528264193,-1
1995-12-11 01:00:30.643842304,20.0,19.346194980746866,-1
1995-12-11 01:00:30.643842304,28.0,19.485049522816546,-1
1995-12-11 01:00:30.643842304,40.0,19.348338889819857,-1
1995-12-11 01:00:30.643842304,52.0,19.775438199454097,-1
1995-12-11 01:00:30.643842304,60.0,19.62709990423745,-1
1995-12-11 01:00:30.643842304,80.0,19.47414487776458,-1
1995-12-11 01:00:30.643842304,104.0,19.602772395367413,-1
1995-12-11 01:00:30.643842304,124.0,19.43267195844392,-1
1995-12-11 01:00:30.643842304,148.0,19.50001664894652,-1
1995-12-11 01:00:30.643842304,196.0,19.47340345191091,-1
1995-12-11 01:00:30.643842304,272.0,19.464271245073096,-1
1995-12-11 01:00:30.643842304,388.0,19.412624719855692,-1
1995-12-11 01:00:30.643842304,540.0,19.54688558392063,-1
1995-12-11 01:00:30.643842304,740.0,19.477801925389837,-1
1995-12-11 01:00:30.643842304,940.0,19.546313704078017,-1
1995-12-11 01:00:30.643842304,1040.0,19.512639130226283,-1
1995-12-11 01:03:33.907838080,20.0,19.346194980746866,-1
1995-12-11 01:03:33.907838080,28.0,19.343809791060252,-1
1995-12-11 01:03:33.907838080,40.0,19.312971508387072,-1
1995-12-11 01:03:33.907838080,52.0,19.741156648688552,-1
1995-12-11 01:03:33.907838080,60.0,19.66035932876892,-1
1995-12-11 01:03:33.907838080,80.0,19.378403675673216,-1
1995-12-11 01:03:33.907838080,104.0,19.4225774446963,-1
1995-12-11 01:03:33.907838080,124.0,19.375282218733368,-1
1995-12-11 01:03:33.907838080,148.0,19.44515614915114,-1
1995-12-11 01:03:33.907838080,196.0,19.435382230821265,-1
1995-12-11 01:03:33.907838080,272.0,19.40288012584768,-1
1995-12-11 01:03:33.907838080,388.0,19.38289921058347,-1
1995-12-11 01:03:33.907838080,540.0,19.506660683988372,-1
1995-12-11 01:03:33.907838080,740.0,19.50894706598703,-1
1995-12-11 01:03:33.907838080,940.0,19.57103967201941,-1
1995-12-11 01:03:33.907838080,1040.0,19.49750775388666,-1
1995-12-11 01:06:37.171833728,20.0,19.343809791060252,-1
1995-12-11 01:06:37.171833728,28.0,19.3818667474553,-1
1995-12-11 01:06:37.171833728,40.0,19.277313741299132,-1
1995-12-11 01:06:37.171833728,52.0,19.67175918685587,-1
1995-12-11 01:06:37.171833728,60.0,19.694900754663774,-1
1995-12-11 01:06:37.171833728,80.0,19.37739846328229,-1
1995-12-11 01:06:37.171833728,104.0,19.556735052633385,-1
1995-12-11 01:06:37.171833728,124.0,19.419545787781807,-1
1995-12-11 01:06:37.171833728,148.0,19.431025035111773,-1
1995-12-11 01:06:37.171833728,196.0,19.455501414266255,-1
1995-12-11 01:06:37.171833728,272.0,19.408059148753413,-1
1995-12-11 01:06:37.171833728,388.0,19.37397072751159,-1
1995-12-11 01:06:37.171833728,540.0,19.514454025316784,-1
1995-12-11 01:06:37.171833728,740.0,19.48742795714609,-1
1995-12-11 01:06:37.171833728,940.0,19.528595472965417,-1
1995-12-11 01:06:37.171833728,1040.0,19.507785830424353,-1
1995-12-11 01:09:40.435829504,20.0,19.240651709587244,-1
1995-12-11 01:09:40.435829504,28.0,19.41500380027894,-1
1995-12-11 01:09:40.435829504,40.0,19.34607493084402,-1
1995-12-11 01:09:40.435829504,52.0,19.757862698582077,3.172916500884959e-23
1995-12-11 01:09:40.435829504,60.0,19.927847999796874,-1
1995-12-11 01:09:40.435829504,80.0,19.345697180944587,-1
1995-12-11 01:09:40.435829504,104.0,19.497982329500367,-1
1995-12-11 01:09:40.435829504,124.0,19.405487705603495,-1
1995-12-11 01:09:40.435829504,148.0,19.444745262916253,-1
1995-12-11 01:09:40.435829504,196.0,19.456181654320456,-1
1995-12-11 01:09:40.435829504,272.0,19.362644013111176,-1
1995-12-11 01:09:40.435829504,388.0,19.3714320347992,-1
1995-12-11 01:09:40.435829504,540.0,19.539387110024396,-1
1995-12-11 01:09:40.435829504,740.0,19.517217674594097,-1
1995-12-11 01:09:40.435829504,940.0,19.546626599575784,-1
1995-12-11 01:09:40.435829504,1040.0,19.50710017896607,-1
1995-12-11 01:12:43.699825280,20.0,19.38002507328552,-1
1995-12-11 01:12:43.699825280,28.0,19.346142977289627,-1
1995-12-11 01:12:43.699825280,40.0,19.279613820896905,-1
1995-12-11 01:12:43.699825280,52.0,19.67209056483985,-1
1995-12-11 01:12:43.699825280,60.0,19.86083486376615,-1
1995-12-11 01:12:43.699825280,80.0,19.299334073800352,-1
1995-12-11 01:12:43.699825280,104.0,19.436282022758306,-1
1995-12-11 01:12:43.699825280,124.0,19.376242504156977,-1
1995-12-11 01:12:43.699825280,148.0,19.45171621770602,-1
1995-12-11 01:12:43.699825280,196.0,19.448302571788844,-1
1995-12-11 01:12:43.699825280,272.0,19.373591398965388,-1
1995-12-11 01:12:43.699825280,388.0,19.366232555277534,-1
1995-12-11 01:12:43.699825280,540.0,19.54386454318416,-1
1995-12-11 01:12:43.699825280,740.0,19.526917752165843,-1
1995-12-11 01:12:43.699825280,940.0,19.5560455737822,-1
1995-12-11 01:12:43.699825280,1040.0,19.48585548110848,-1
1995-12-11 01:15:46.963820928,20.0,19.38002507328552,-1
1995-12-11 01:15:46.963820928,28.0,19.41500380027894,-1
1995-12-11 01:15:46.963820928,40.0,19.24367997527995,-1
1995-12-11 01:15:46.963820928,52.0,19.8162685038243,3.2202045493747136e-23
1995-12-11 01:15:46.963820928,60.0,19.794812229041412,-1
1995-12-11 01:15:46.963820928,80.0,19.457942216522188,-1
1995-12-11 01:15:46.963820928,104.0,19.542664477235498,-1
1995-12-11 01:15:46.963820928,124.0,19.360461628848945,-1
1995-12-11 01:15:46.963820928,148.0,19.514646843471912,-1
1995-12-11 01:15:46.963820928,196.0,19.46873560733965,-1
1995-12-11 01:15:46.963820928,272.0,19.448670667536753,-1
1995-12-11 01:15:46.963820928,388.0,19.376111313257354,-1
1995-12-11 01:15:46.963820928,540.0,19.51686520354554,-1
1995-12-11 01:15:46.963820928,740.0,19.501807858788382,-1
1995-12-11 01:15:46.963820928,940.0,19.53095478725419,-1
1995-12-11 01:15:46.963820928,1040.0,19.504886339607438,-1
1995-12-11 01:18:50.227816704,20.0,19.343809791060252,-1
1995-12-11 01:18:50.227816704,28.0,19.346142977289627,-1
1995-12-11 01:18:50.227816704,40.0,19.448323613333645,-1
1995-12-11 01:18:50.227816704,52.0,19.631972069950237,-1
1995-12-11 01:18:50.227816704,60.0,20.1444757437619,-1
1995-12-11 01:18:50.227816704,80.0,19.52249867163315,-1
1995-12-11 01:18:50.227816704,104.0,19.65043653875484,-1
1995-12-11 01:18:50.227816704,124.0,19.448550354358304,-1
1995-12-11 01:18:50.227816704,148.0,19.529003303771674,-1
1995-12-11 01:18:50.227816704,196.0,19.54508572768975,-1
1995-12-11 01:18:50.227816704,272.0,19.45442827171283,-1
1995-12-11 01:18:50.227816704,388.0,19.400658649975156,-1
1995-12-11 01:18:50.227816704,540.0,19.541018578832606,-1
1995-12-11 01:18:50.227816704,740.0,19.499910939168842,-1
1995-12-11 01:18:50.227816704,940.0,19.55408409142896,-1
1995-12-11 01:18:50.227816704,1040.0,19.487621732431606,-1
1995-12-11 01:21:53.491812480,20.0,19.382390461261224,-1
1995-12-11 01:21:53.491812480,28.0,19.41729906034173,-1
1995-12-11 01:21:53.491812480,40.0,19.482610007795323,-1
1995-12-11 01:21:53.491812480,52.0,19.800453239512535,-1
1995-12-11 01:21:53.491812480,60.0,20.093445161175836,-1
1995-12-11 01:21:53.491812480,80.0,19.56762511319173,-1
1995-12-11 01:21:53.491812480,104.0,19.57256751322636,-1
1995-12-11 01:21:53.491812480,124.0,19.54941160682086,-1
1995-12-11 01:21:53.491812480,148.0,19.549568409316002,-1
1995-12-11 01:21:53.491812480,196.0,19.49911519237574,-1
1995-12-11 01:21:53.491812480,272.0,19.414222020711836,-1
1995-12-11 01:21:53.491812480,388.0,19.38433895491093,-1
1995-12-11 01:21:53.491812480,540.0,19.551106976665388,-1
1995-12-11 01:21:53.491812480,740.0,19.499497178804425,-1
1995-12-11 01:21:53.491812480,940.0,19.535957945257046,-1
1995-12-11 01:21:53.491812480,1040.0,19.483087322080483,-1
