datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-19 23:57:58.678923264,20.0,-1,-1
1995-12-19 23:57:58.678923264,24.0,-1,-1
1995-12-19 23:57:58.678923264,28.0,-1,-1
1995-12-19 23:57:58.678923264,32.0,-1,-1
1995-12-19 23:57:58.678923264,36.0,-1,-1
1995-12-19 23:57:58.678923264,40.0,-1,-1
1995-12-19 23:57:58.678923264,44.0,-1,-1
1995-12-19 23:57:58.678923264,48.0,-1,-1
1995-12-19 23:57:58.678923264,52.0,-1,-1
1995-12-19 23:57:58.678923264,60.0,-1,-1
1995-12-19 23:57:58.678923264,72.0,-1,-1
1995-12-19 23:57:58.678923264,80.0,-1,-1
1995-12-19 23:57:58.678923264,92.0,-1,-1
1995-12-19 23:57:58.678923264,104.0,-1,-1
1995-12-19 23:57:58.678923264,116.0,-1,-1
1995-12-19 23:57:58.678923264,124.0,-1,-1
1995-12-19 23:57:58.678923264,136.0,-1,-1
1995-12-19 23:57:58.678923264,148.0,-1,-1
1995-12-19 23:57:58.678923264,152.0,-1,-1
1995-12-19 23:57:58.678923264,176.0,-1,-1
1995-12-19 23:57:58.678923264,196.0,-1,-1
1995-12-19 23:57:58.678923264,224.0,-1,-1
1995-12-19 23:57:58.678923264,256.0,-1,-1
1995-12-19 23:57:58.678923264,272.0,-1,-1
1995-12-19 23:57:58.678923264,292.0,-1,-1
1995-12-19 23:57:58.678923264,332.0,-1,-1
1995-12-19 23:57:58.678923264,376.0,-1,-1
1995-12-19 23:57:58.678923264,388.0,-1,-1
1995-12-19 23:57:58.678923264,428.0,-1,-1
1995-12-19 23:57:58.678923264,484.0,-1,-1
1995-12-19 23:57:58.678923264,540.0,-1,-1
1995-12-19 23:57:58.678923264,548.0,-1,-1
1995-12-19 23:57:58.678923264,624.0,-1,-1
1995-12-19 23:57:58.678923264,708.0,-1,-1
1995-12-19 23:57:58.678923264,740.0,-1,-1
1995-12-19 23:57:58.678923264,804.0,-1,-1
1995-12-19 23:57:58.678923264,916.0,-1,-1
1995-12-19 23:57:58.678923264,940.0,-1,-1
1995-12-19 23:57:58.678923264,1040.0,-1,-1
1995-12-20 00:01:01.951509248,20.0,-1,-1
1995-12-20 00:01:01.951509248,24.0,-1,-1
1995-12-20 00:01:01.951509248,28.0,-1,-1
1995-12-20 00:01:01.951509248,32.0,-1,-1
1995-12-20 00:01:01.951509248,36.0,-1,-1
1995-12-20 00:01:01.951509248,40.0,-1,-1
1995-12-20 00:01:01.951509248,44.0,-1,-1
1995-12-20 00:01:01.951509248,48.0,-1,-1
1995-12-20 00:01:01.951509248,52.0,-1,-1
1995-12-20 00:01:01.951509248,60.0,-1,-1
1995-12-20 00:01:01.951509248,72.0,-1,-1
1995-12-20 00:01:01.951509248,80.0,-1,-1
1995-12-20 00:01:01.951509248,92.0,-1,-1
1995-12-20 00:01:01.951509248,104.0,-1,-1
1995-12-20 00:01:01.951509248,116.0,-1,-1
1995-12-20 00:01:01.951509248,124.0,-1,-1
1995-12-20 00:01:01.951509248,136.0,-1,-1
1995-12-20 00:01:01.951509248,148.0,-1,-1
1995-12-20 00:01:01.951509248,152.0,-1,-1
1995-12-20 00:01:01.951509248,176.0,-1,-1
1995-12-20 00:01:01.951509248,196.0,-1,-1
1995-12-20 00:01:01.951509248,224.0,-1,-1
1995-12-20 00:01:01.951509248,256.0,-1,-1
1995-12-20 00:01:01.951509248,272.0,-1,-1
1995-12-20 00:01:01.951509248,292.0,-1,-1
1995-12-20 00:01:01.951509248,332.0,-1,-1
1995-12-20 00:01:01.951509248,376.0,-1,-1
1995-12-20 00:01:01.951509248,388.0,-1,-1
1995-12-20 00:01:01.951509248,428.0,-1,-1
1995-12-20 00:01:01.951509248,484.0,-1,-1
1995-12-20 00:01:01.951509248,540.0,-1,-1
1995-12-20 00:01:01.951509248,548.0,-1,-1
1995-12-20 00:01:01.951509248,624.0,-1,-1
1995-12-20 00:01:01.951509248,708.0,-1,-1
1995-12-20 00:01:01.951509248,740.0,-1,-1
1995-12-20 00:01:01.951509248,804.0,-1,-1
1995-12-20 00:01:01.951509248,916.0,-1,-1
1995-12-20 00:01:01.951509248,940.0,-1,-1
1995-12-20 00:01:01.951509248,1040.0,-1,-1
1995-12-20 00:04:05.224095232,20.0,-1,-1
1995-12-20 00:04:05.224095232,24.0,-1,-1
1995-12-20 00:04:05.224095232,28.0,-1,-1
1995-12-20 00:04:05.224095232,32.0,-1,-1
1995-12-20 00:04:05.224095232,36.0,-1,-1
1995-12-20 00:04:05.224095232,40.0,-1,-1
1995-12-20 00:04:05.224095232,44.0,-1,-1
1995-12-20 00:04:05.224095232,48.0,-1,-1
1995-12-20 00:04:05.224095232,52.0,-1,-1
1995-12-20 00:04:05.224095232,60.0,-1,-1
1995-12-20 00:04:05.224095232,72.0,-1,-1
1995-12-20 00:04:05.224095232,80.0,-1,-1
1995-12-20 00:04:05.224095232,92.0,-1,-1
1995-12-20 00:04:05.224095232,104.0,-1,-1
1995-12-20 00:04:05.224095232,116.0,-1,-1
1995-12-20 00:04:05.224095232,124.0,-1,-1
1995-12-20 00:04:05.224095232,136.0,-1,-1
1995-12-20 00:04:05.224095232,148.0,-1,-1
1995-12-20 00:04:05.224095232,152.0,-1,-1
1995-12-20 00:04:05.224095232,176.0,-1,-1
1995-12-20 00:04:05.224095232,196.0,-1,-1
1995-12-20 00:04:05.224095232,224.0,-1,-1
1995-12-20 00:04:05.224095232,256.0,-1,-1
1995-12-20 00:04:05.224095232,272.0,-1,-1
1995-12-20 00:04:05.224095232,292.0,-1,-1
1995-12-20 00:04:05.224095232,332.0,-1,-1
1995-12-20 00:04:05.224095232,376.0,-1,-1
1995-12-20 00:04:05.224095232,388.0,-1,-1
1995-12-20 00:04:05.224095232,428.0,-1,-1
1995-12-20 00:04:05.224095232,484.0,-1,-1
1995-12-20 00:04:05.224095232,540.0,-1,-1
1995-12-20 00:04:05.224095232,548.0,-1,-1
1995-12-20 00:04:05.224095232,624.0,-1,-1
1995-12-20 00:04:05.224095232,708.0,-1,-1
1995-12-20 00:04:05.224095232,740.0,-1,-1
1995-12-20 00:04:05.224095232,804.0,-1,-1
1995-12-20 00:04:05.224095232,916.0,-1,-1
1995-12-20 00:04:05.224095232,940.0,-1,-1
1995-12-20 00:04:05.224095232,1040.0,-1,-1
1995-12-20 00:07:08.496681216,20.0,-1,-1
1995-12-20 00:07:08.496681216,24.0,-1,-1
1995-12-20 00:07:08.496681216,28.0,-1,-1
1995-12-20 00:07:08.496681216,32.0,-1,-1
1995-12-20 00:07:08.496681216,36.0,-1,-1
1995-12-20 00:07:08.496681216,40.0,-1,-1
1995-12-20 00:07:08.496681216,44.0,-1,-1
1995-12-20 00:07:08.496681216,48.0,-1,-1
1995-12-20 00:07:08.496681216,52.0,-1,-1
1995-12-20 00:07:08.496681216,60.0,-1,-1
1995-12-20 00:07:08.496681216,72.0,-1,-1
1995-12-20 00:07:08.496681216,80.0,-1,-1
1995-12-20 00:07:08.496681216,92.0,-1,-1
1995-12-20 00:07:08.496681216,104.0,-1,-1
1995-12-20 00:07:08.496681216,116.0,-1,-1
1995-12-20 00:07:08.496681216,124.0,-1,-1
1995-12-20 00:07:08.496681216,136.0,-1,-1
1995-12-20 00:07:08.496681216,148.0,-1,-1
1995-12-20 00:07:08.496681216,152.0,-1,-1
1995-12-20 00:07:08.496681216,176.0,-1,-1
1995-12-20 00:07:08.496681216,196.0,-1,-1
1995-12-20 00:07:08.496681216,224.0,-1,-1
1995-12-20 00:07:08.496681216,256.0,-1,-1
1995-12-20 00:07:08.496681216,272.0,-1,-1
1995-12-20 00:07:08.496681216,292.0,-1,-1
1995-12-20 00:07:08.496681216,332.0,-1,-1
1995-12-20 00:07:08.496681216,376.0,-1,-1
1995-12-20 00:07:08.496681216,388.0,-1,-1
1995-12-20 00:07:08.496681216,428.0,-1,-1
1995-12-20 00:07:08.496681216,484.0,-1,-1
1995-12-20 00:07:08.496681216,540.0,-1,-1
1995-12-20 00:07:08.496681216,548.0,-1,-1
1995-12-20 00:07:08.496681216,624.0,-1,-1
1995-12-20 00:07:08.496681216,708.0,-1,-1
1995-12-20 00:07:08.496681216,740.0,-1,-1
1995-12-20 00:07:08.496681216,804.0,-1,-1
1995-12-20 00:07:08.496681216,916.0,-1,-1
1995-12-20 00:07:08.496681216,940.0,-1,-1
1995-12-20 00:07:08.496681216,1040.0,-1,-1
1995-12-20 00:10:11.769267200,20.0,-1,-1
1995-12-20 00:10:11.769267200,24.0,-1,-1
1995-12-20 00:10:11.769267200,28.0,-1,-1
1995-12-20 00:10:11.769267200,32.0,-1,-1
1995-12-20 00:10:11.769267200,36.0,-1,-1
1995-12-20 00:10:11.769267200,40.0,-1,-1
1995-12-20 00:10:11.769267200,44.0,-1,-1
1995-12-20 00:10:11.769267200,48.0,-1,-1
1995-12-20 00:10:11.769267200,52.0,-1,-1
1995-12-20 00:10:11.769267200,60.0,-1,-1
1995-12-20 00:10:11.769267200,72.0,-1,-1
1995-12-20 00:10:11.769267200,80.0,-1,-1
1995-12-20 00:10:11.769267200,92.0,-1,-1
1995-12-20 00:10:11.769267200,104.0,-1,-1
1995-12-20 00:10:11.769267200,116.0,-1,-1
1995-12-20 00:10:11.769267200,124.0,-1,-1
1995-12-20 00:10:11.769267200,136.0,-1,-1
1995-12-20 00:10:11.769267200,148.0,-1,-1
1995-12-20 00:10:11.769267200,152.0,-1,-1
1995-12-20 00:10:11.769267200,176.0,-1,-1
1995-12-20 00:10:11.769267200,196.0,-1,-1
1995-12-20 00:10:11.769267200,224.0,-1,-1
1995-12-20 00:10:11.769267200,256.0,-1,-1
1995-12-20 00:10:11.769267200,272.0,-1,-1
1995-12-20 00:10:11.769267200,292.0,-1,-1
1995-12-20 00:10:11.769267200,332.0,-1,-1
1995-12-20 00:10:11.769267200,376.0,-1,-1
1995-12-20 00:10:11.769267200,388.0,-1,-1
1995-12-20 00:10:11.769267200,428.0,-1,-1
1995-12-20 00:10:11.769267200,484.0,-1,-1
1995-12-20 00:10:11.769267200,540.0,-1,-1
1995-12-20 00:10:11.769267200,548.0,-1,-1
1995-12-20 00:10:11.769267200,624.0,-1,-1
1995-12-20 00:10:11.769267200,708.0,-1,-1
1995-12-20 00:10:11.769267200,740.0,-1,-1
1995-12-20 00:10:11.769267200,804.0,-1,-1
1995-12-20 00:10:11.769267200,916.0,-1,-1
1995-12-20 00:10:11.769267200,940.0,-1,-1
1995-12-20 00:10:11.769267200,1040.0,-1,-1
1995-12-20 00:13:15.041853184,20.0,-1,-1
1995-12-20 00:13:15.041853184,24.0,-1,-1
1995-12-20 00:13:15.041853184,28.0,-1,-1
1995-12-20 00:13:15.041853184,32.0,-1,-1
1995-12-20 00:13:15.041853184,36.0,-1,-1
1995-12-20 00:13:15.041853184,40.0,-1,-1
1995-12-20 00:13:15.041853184,44.0,-1,-1
1995-12-20 00:13:15.041853184,48.0,-1,-1
1995-12-20 00:13:15.041853184,52.0,-1,-1
1995-12-20 00:13:15.041853184,60.0,-1,-1
1995-12-20 00:13:15.041853184,72.0,-1,-1
1995-12-20 00:13:15.041853184,80.0,-1,-1
1995-12-20 00:13:15.041853184,92.0,-1,-1
1995-12-20 00:13:15.041853184,104.0,-1,-1
1995-12-20 00:13:15.041853184,116.0,-1,-1
1995-12-20 00:13:15.041853184,124.0,-1,-1
1995-12-20 00:13:15.041853184,136.0,-1,-1
1995-12-20 00:13:15.041853184,148.0,-1,-1
1995-12-20 00:13:15.041853184,152.0,-1,-1
1995-12-20 00:13:15.041853184,176.0,-1,-1
1995-12-20 00:13:15.041853184,196.0,-1,-1
1995-12-20 00:13:15.041853184,224.0,-1,-1
1995-12-20 00:13:15.041853184,256.0,-1,-1
1995-12-20 00:13:15.041853184,272.0,-1,-1
1995-12-20 00:13:15.041853184,292.0,-1,-1
1995-12-20 00:13:15.041853184,332.0,-1,-1
1995-12-20 00:13:15.041853184,376.0,-1,-1
1995-12-20 00:13:15.041853184,388.0,-1,-1
1995-12-20 00:13:15.041853184,428.0,-1,-1
1995-12-20 00:13:15.041853184,484.0,-1,-1
1995-12-20 00:13:15.041853184,540.0,-1,-1
1995-12-20 00:13:15.041853184,548.0,-1,-1
1995-12-20 00:13:15.041853184,624.0,-1,-1
1995-12-20 00:13:15.041853184,708.0,-1,-1
1995-12-20 00:13:15.041853184,740.0,-1,-1
1995-12-20 00:13:15.041853184,804.0,-1,-1
1995-12-20 00:13:15.041853184,916.0,-1,-1
1995-12-20 00:13:15.041853184,940.0,-1,-1
1995-12-20 00:13:15.041853184,1040.0,-1,-1
1995-12-20 00:16:18.314439168,20.0,-1,-1
1995-12-20 00:16:18.314439168,24.0,-1,-1
1995-12-20 00:16:18.314439168,28.0,-1,-1
1995-12-20 00:16:18.314439168,32.0,-1,-1
1995-12-20 00:16:18.314439168,36.0,-1,-1
1995-12-20 00:16:18.314439168,40.0,-1,-1
1995-12-20 00:16:18.314439168,44.0,-1,-1
1995-12-20 00:16:18.314439168,48.0,-1,-1
1995-12-20 00:16:18.314439168,52.0,-1,-1
1995-12-20 00:16:18.314439168,60.0,-1,-1
1995-12-20 00:16:18.314439168,72.0,-1,-1
1995-12-20 00:16:18.314439168,80.0,-1,-1
1995-12-20 00:16:18.314439168,92.0,-1,-1
1995-12-20 00:16:18.314439168,104.0,-1,-1
1995-12-20 00:16:18.314439168,116.0,-1,-1
1995-12-20 00:16:18.314439168,124.0,-1,-1
1995-12-20 00:16:18.314439168,136.0,-1,-1
1995-12-20 00:16:18.314439168,148.0,-1,-1
1995-12-20 00:16:18.314439168,152.0,-1,-1
1995-12-20 00:16:18.314439168,176.0,-1,-1
1995-12-20 00:16:18.314439168,196.0,-1,-1
1995-12-20 00:16:18.314439168,224.0,-1,-1
1995-12-20 00:16:18.314439168,256.0,-1,-1
1995-12-20 00:16:18.314439168,272.0,-1,-1
1995-12-20 00:16:18.314439168,292.0,-1,-1
1995-12-20 00:16:18.314439168,332.0,-1,-1
1995-12-20 00:16:18.314439168,376.0,-1,-1
1995-12-20 00:16:18.314439168,388.0,-1,-1
1995-12-20 00:16:18.314439168,428.0,-1,-1
1995-12-20 00:16:18.314439168,484.0,-1,-1
1995-12-20 00:16:18.314439168,540.0,-1,-1
1995-12-20 00:16:18.314439168,548.0,-1,-1
1995-12-20 00:16:18.314439168,624.0,-1,-1
1995-12-20 00:16:18.314439168,708.0,-1,-1
1995-12-20 00:16:18.314439168,740.0,-1,-1
1995-12-20 00:16:18.314439168,804.0,-1,-1
1995-12-20 00:16:18.314439168,916.0,-1,-1
1995-12-20 00:16:18.314439168,940.0,-1,-1
1995-12-20 00:16:18.314439168,1040.0,-1,-1
1995-12-20 00:19:21.587025152,20.0,-1,-1
1995-12-20 00:19:21.587025152,24.0,-1,-1
1995-12-20 00:19:21.587025152,28.0,-1,-1
1995-12-20 00:19:21.587025152,32.0,-1,-1
1995-12-20 00:19:21.587025152,36.0,-1,-1
1995-12-20 00:19:21.587025152,40.0,-1,-1
1995-12-20 00:19:21.587025152,44.0,-1,-1
1995-12-20 00:19:21.587025152,48.0,-1,-1
1995-12-20 00:19:21.587025152,52.0,-1,-1
1995-12-20 00:19:21.587025152,60.0,-1,-1
1995-12-20 00:19:21.587025152,72.0,-1,-1
1995-12-20 00:19:21.587025152,80.0,-1,-1
1995-12-20 00:19:21.587025152,92.0,-1,-1
1995-12-20 00:19:21.587025152,104.0,-1,-1
1995-12-20 00:19:21.587025152,116.0,-1,-1
1995-12-20 00:19:21.587025152,124.0,-1,-1
1995-12-20 00:19:21.587025152,136.0,-1,-1
1995-12-20 00:19:21.587025152,148.0,-1,-1
1995-12-20 00:19:21.587025152,152.0,-1,-1
1995-12-20 00:19:21.587025152,176.0,-1,-1
1995-12-20 00:19:21.587025152,196.0,-1,-1
1995-12-20 00:19:21.587025152,224.0,-1,-1
1995-12-20 00:19:21.587025152,256.0,-1,-1
1995-12-20 00:19:21.587025152,272.0,-1,-1
1995-12-20 00:19:21.587025152,292.0,-1,-1
1995-12-20 00:19:21.587025152,332.0,-1,-1
1995-12-20 00:19:21.587025152,376.0,-1,-1
1995-12-20 00:19:21.587025152,388.0,-1,-1
1995-12-20 00:19:21.587025152,428.0,-1,-1
1995-12-20 00:19:21.587025152,484.0,-1,-1
1995-12-20 00:19:21.587025152,540.0,-1,-1
1995-12-20 00:19:21.587025152,548.0,-1,-1
1995-12-20 00:19:21.587025152,624.0,-1,-1
1995-12-20 00:19:21.587025152,708.0,-1,-1
1995-12-20 00:19:21.587025152,740.0,-1,-1
1995-12-20 00:19:21.587025152,804.0,-1,-1
1995-12-20 00:19:21.587025152,916.0,-1,-1
1995-12-20 00:19:21.587025152,940.0,-1,-1
1995-12-20 00:19:21.587025152,1040.0,-1,-1
1995-12-20 00:22:24.859611136,20.0,-1,-1
1995-12-20 00:22:24.859611136,24.0,-1,-1
1995-12-20 00:22:24.859611136,28.0,-1,-1
1995-12-20 00:22:24.859611136,32.0,-1,-1
1995-12-20 00:22:24.859611136,36.0,-1,-1
1995-12-20 00:22:24.859611136,40.0,-1,-1
1995-12-20 00:22:24.859611136,44.0,-1,-1
1995-12-20 00:22:24.859611136,48.0,-1,-1
1995-12-20 00:22:24.859611136,52.0,-1,-1
1995-12-20 00:22:24.859611136,60.0,-1,-1
1995-12-20 00:22:24.859611136,72.0,-1,-1
1995-12-20 00:22:24.859611136,80.0,-1,-1
1995-12-20 00:22:24.859611136,92.0,-1,-1
1995-12-20 00:22:24.859611136,104.0,-1,-1
1995-12-20 00:22:24.859611136,116.0,-1,-1
1995-12-20 00:22:24.859611136,124.0,-1,-1
1995-12-20 00:22:24.859611136,136.0,-1,-1
1995-12-20 00:22:24.859611136,148.0,-1,-1
1995-12-20 00:22:24.859611136,152.0,-1,-1
1995-12-20 00:22:24.859611136,176.0,-1,-1
1995-12-20 00:22:24.859611136,196.0,-1,-1
1995-12-20 00:22:24.859611136,224.0,-1,-1
1995-12-20 00:22:24.859611136,256.0,-1,-1
1995-12-20 00:22:24.859611136,272.0,-1,-1
1995-12-20 00:22:24.859611136,292.0,-1,-1
1995-12-20 00:22:24.859611136,332.0,-1,-1
1995-12-20 00:22:24.859611136,376.0,-1,-1
1995-12-20 00:22:24.859611136,388.0,-1,-1
1995-12-20 00:22:24.859611136,428.0,-1,-1
1995-12-20 00:22:24.859611136,484.0,-1,-1
1995-12-20 00:22:24.859611136,540.0,-1,-1
1995-12-20 00:22:24.859611136,548.0,-1,-1
1995-12-20 00:22:24.859611136,624.0,-1,-1
1995-12-20 00:22:24.859611136,708.0,-1,-1
1995-12-20 00:22:24.859611136,740.0,-1,-1
1995-12-20 00:22:24.859611136,804.0,-1,-1
1995-12-20 00:22:24.859611136,916.0,-1,-1
1995-12-20 00:22:24.859611136,940.0,-1,-1
1995-12-20 00:22:24.859611136,1040.0,-1,-1
1995-12-20 00:25:28.132197120,20.0,-1,-1
1995-12-20 00:25:28.132197120,24.0,-1,-1
1995-12-20 00:25:28.132197120,28.0,-1,-1
1995-12-20 00:25:28.132197120,32.0,-1,-1
1995-12-20 00:25:28.132197120,36.0,-1,-1
1995-12-20 00:25:28.132197120,40.0,-1,-1
1995-12-20 00:25:28.132197120,44.0,-1,-1
1995-12-20 00:25:28.132197120,48.0,-1,-1
1995-12-20 00:25:28.132197120,52.0,-1,-1
1995-12-20 00:25:28.132197120,60.0,-1,-1
1995-12-20 00:25:28.132197120,72.0,-1,-1
1995-12-20 00:25:28.132197120,80.0,-1,-1
1995-12-20 00:25:28.132197120,92.0,-1,-1
1995-12-20 00:25:28.132197120,104.0,-1,-1
1995-12-20 00:25:28.132197120,116.0,-1,-1
1995-12-20 00:25:28.132197120,124.0,-1,-1
1995-12-20 00:25:28.132197120,136.0,-1,-1
1995-12-20 00:25:28.132197120,148.0,-1,-1
1995-12-20 00:25:28.132197120,152.0,-1,-1
1995-12-20 00:25:28.132197120,176.0,-1,-1
1995-12-20 00:25:28.132197120,196.0,-1,-1
1995-12-20 00:25:28.132197120,224.0,-1,-1
1995-12-20 00:25:28.132197120,256.0,-1,-1
1995-12-20 00:25:28.132197120,272.0,-1,-1
1995-12-20 00:25:28.132197120,292.0,-1,-1
1995-12-20 00:25:28.132197120,332.0,-1,-1
1995-12-20 00:25:28.132197120,376.0,-1,-1
1995-12-20 00:25:28.132197120,388.0,-1,-1
1995-12-20 00:25:28.132197120,428.0,-1,-1
1995-12-20 00:25:28.132197120,484.0,-1,-1
1995-12-20 00:25:28.132197120,540.0,-1,-1
1995-12-20 00:25:28.132197120,548.0,-1,-1
1995-12-20 00:25:28.132197120,624.0,-1,-1
1995-12-20 00:25:28.132197120,708.0,-1,-1
1995-12-20 00:25:28.132197120,740.0,-1,-1
1995-12-20 00:25:28.132197120,804.0,-1,-1
1995-12-20 00:25:28.132197120,916.0,-1,-1
1995-12-20 00:25:28.132197120,940.0,-1,-1
1995-12-20 00:25:28.132197120,1040.0,-1,-1
1995-12-20 00:28:31.404783104,20.0,-1,-1
1995-12-20 00:28:31.404783104,24.0,-1,-1
1995-12-20 00:28:31.404783104,28.0,-1,-1
1995-12-20 00:28:31.404783104,32.0,-1,-1
1995-12-20 00:28:31.404783104,36.0,-1,-1
1995-12-20 00:28:31.404783104,40.0,-1,-1
1995-12-20 00:28:31.404783104,44.0,-1,-1
1995-12-20 00:28:31.404783104,48.0,-1,-1
1995-12-20 00:28:31.404783104,52.0,-1,-1
1995-12-20 00:28:31.404783104,60.0,-1,-1
1995-12-20 00:28:31.404783104,72.0,-1,-1
1995-12-20 00:28:31.404783104,80.0,-1,-1
1995-12-20 00:28:31.404783104,92.0,-1,-1
1995-12-20 00:28:31.404783104,104.0,-1,-1
1995-12-20 00:28:31.404783104,116.0,-1,-1
1995-12-20 00:28:31.404783104,124.0,-1,-1
1995-12-20 00:28:31.404783104,136.0,-1,-1
1995-12-20 00:28:31.404783104,148.0,-1,-1
1995-12-20 00:28:31.404783104,152.0,-1,-1
1995-12-20 00:28:31.404783104,176.0,-1,-1
1995-12-20 00:28:31.404783104,196.0,-1,-1
1995-12-20 00:28:31.404783104,224.0,-1,-1
1995-12-20 00:28:31.404783104,256.0,-1,-1
1995-12-20 00:28:31.404783104,272.0,-1,-1
1995-12-20 00:28:31.404783104,292.0,-1,-1
1995-12-20 00:28:31.404783104,332.0,-1,-1
1995-12-20 00:28:31.404783104,376.0,-1,-1
1995-12-20 00:28:31.404783104,388.0,-1,-1
1995-12-20 00:28:31.404783104,428.0,-1,-1
1995-12-20 00:28:31.404783104,484.0,-1,-1
1995-12-20 00:28:31.404783104,540.0,-1,-1
1995-12-20 00:28:31.404783104,548.0,-1,-1
1995-12-20 00:28:31.404783104,624.0,-1,-1
1995-12-20 00:28:31.404783104,708.0,-1,-1
1995-12-20 00:28:31.404783104,740.0,-1,-1
1995-12-20 00:28:31.404783104,804.0,-1,-1
1995-12-20 00:28:31.404783104,916.0,-1,-1
1995-12-20 00:28:31.404783104,940.0,-1,-1
1995-12-20 00:28:31.404783104,1040.0,-1,-1
1995-12-20 00:31:34.677369088,20.0,-1,-1
1995-12-20 00:31:34.677369088,24.0,-1,-1
1995-12-20 00:31:34.677369088,28.0,-1,-1
1995-12-20 00:31:34.677369088,32.0,-1,-1
1995-12-20 00:31:34.677369088,36.0,-1,-1
1995-12-20 00:31:34.677369088,40.0,-1,-1
1995-12-20 00:31:34.677369088,44.0,-1,-1
1995-12-20 00:31:34.677369088,48.0,-1,-1
1995-12-20 00:31:34.677369088,52.0,-1,-1
1995-12-20 00:31:34.677369088,60.0,-1,-1
1995-12-20 00:31:34.677369088,72.0,-1,-1
1995-12-20 00:31:34.677369088,80.0,-1,-1
1995-12-20 00:31:34.677369088,92.0,-1,-1
1995-12-20 00:31:34.677369088,104.0,-1,-1
1995-12-20 00:31:34.677369088,116.0,-1,-1
1995-12-20 00:31:34.677369088,124.0,-1,-1
1995-12-20 00:31:34.677369088,136.0,-1,-1
1995-12-20 00:31:34.677369088,148.0,-1,-1
1995-12-20 00:31:34.677369088,152.0,-1,-1
1995-12-20 00:31:34.677369088,176.0,-1,-1
1995-12-20 00:31:34.677369088,196.0,-1,-1
1995-12-20 00:31:34.677369088,224.0,-1,-1
1995-12-20 00:31:34.677369088,256.0,-1,-1
1995-12-20 00:31:34.677369088,272.0,-1,-1
1995-12-20 00:31:34.677369088,292.0,-1,-1
1995-12-20 00:31:34.677369088,332.0,-1,-1
1995-12-20 00:31:34.677369088,376.0,-1,-1
1995-12-20 00:31:34.677369088,388.0,-1,-1
1995-12-20 00:31:34.677369088,428.0,-1,-1
1995-12-20 00:31:34.677369088,484.0,-1,-1
1995-12-20 00:31:34.677369088,540.0,-1,-1
1995-12-20 00:31:34.677369088,548.0,-1,-1
1995-12-20 00:31:34.677369088,624.0,-1,-1
1995-12-20 00:31:34.677369088,708.0,-1,-1
1995-12-20 00:31:34.677369088,740.0,-1,-1
1995-12-20 00:31:34.677369088,804.0,-1,-1
1995-12-20 00:31:34.677369088,916.0,-1,-1
1995-12-20 00:31:34.677369088,940.0,-1,-1
1995-12-20 00:31:34.677369088,1040.0,-1,-1
1995-12-20 00:34:37.949955072,20.0,-1,-1
1995-12-20 00:34:37.949955072,24.0,-1,-1
1995-12-20 00:34:37.949955072,28.0,-1,-1
1995-12-20 00:34:37.949955072,32.0,-1,-1
1995-12-20 00:34:37.949955072,36.0,-1,-1
1995-12-20 00:34:37.949955072,40.0,-1,-1
1995-12-20 00:34:37.949955072,44.0,-1,-1
1995-12-20 00:34:37.949955072,48.0,-1,-1
1995-12-20 00:34:37.949955072,52.0,-1,-1
1995-12-20 00:34:37.949955072,60.0,-1,-1
1995-12-20 00:34:37.949955072,72.0,-1,-1
1995-12-20 00:34:37.949955072,80.0,-1,-1
1995-12-20 00:34:37.949955072,92.0,-1,-1
1995-12-20 00:34:37.949955072,104.0,-1,-1
1995-12-20 00:34:37.949955072,116.0,-1,-1
1995-12-20 00:34:37.949955072,124.0,-1,-1
1995-12-20 00:34:37.949955072,136.0,-1,-1
1995-12-20 00:34:37.949955072,148.0,-1,-1
1995-12-20 00:34:37.949955072,152.0,-1,-1
1995-12-20 00:34:37.949955072,176.0,-1,-1
1995-12-20 00:34:37.949955072,196.0,-1,-1
1995-12-20 00:34:37.949955072,224.0,-1,-1
1995-12-20 00:34:37.949955072,256.0,-1,-1
1995-12-20 00:34:37.949955072,272.0,-1,-1
1995-12-20 00:34:37.949955072,292.0,-1,-1
1995-12-20 00:34:37.949955072,332.0,-1,-1
1995-12-20 00:34:37.949955072,376.0,-1,-1
1995-12-20 00:34:37.949955072,388.0,-1,-1
1995-12-20 00:34:37.949955072,428.0,-1,-1
1995-12-20 00:34:37.949955072,484.0,-1,-1
1995-12-20 00:34:37.949955072,540.0,-1,-1
1995-12-20 00:34:37.949955072,548.0,-1,-1
1995-12-20 00:34:37.949955072,624.0,-1,-1
1995-12-20 00:34:37.949955072,708.0,-1,-1
1995-12-20 00:34:37.949955072,740.0,-1,-1
1995-12-20 00:34:37.949955072,804.0,-1,-1
1995-12-20 00:34:37.949955072,916.0,-1,-1
1995-12-20 00:34:37.949955072,940.0,-1,-1
1995-12-20 00:34:37.949955072,1040.0,-1,-1
1995-12-20 00:37:41.222541056,20.0,-1,-1
1995-12-20 00:37:41.222541056,24.0,-1,-1
1995-12-20 00:37:41.222541056,28.0,-1,-1
1995-12-20 00:37:41.222541056,32.0,-1,-1
1995-12-20 00:37:41.222541056,36.0,-1,-1
1995-12-20 00:37:41.222541056,40.0,-1,-1
1995-12-20 00:37:41.222541056,44.0,-1,-1
1995-12-20 00:37:41.222541056,48.0,-1,-1
1995-12-20 00:37:41.222541056,52.0,-1,-1
1995-12-20 00:37:41.222541056,60.0,-1,-1
