datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-08 23:59:49.369923328,20.0,19.906140597967635,-1
1995-12-08 23:59:49.369923328,28.0,19.83494208695515,-1
1995-12-08 23:59:49.369923328,40.0,21.43938360132852,-1
1995-12-08 23:59:49.369923328,52.0,21.00451423662346,-1
1995-12-08 23:59:49.369923328,60.0,21.353788300179254,-1
1995-12-08 23:59:49.369923328,80.0,21.52149393164583,-1
1995-12-08 23:59:49.369923328,104.0,21.209297021155933,-1
1995-12-08 23:59:49.369923328,124.0,21.078342416647907,-1
1995-12-08 23:59:49.369923328,148.0,20.77255030006753,-1
1995-12-08 23:59:49.369923328,196.0,20.82034546255945,-1
1995-12-08 23:59:49.369923328,272.0,20.200326107440162,-1
1995-12-08 23:59:49.369923328,388.0,19.853698573556883,-1
1995-12-08 23:59:49.369923328,540.0,19.694275134520748,-1
1995-12-08 23:59:49.369923328,740.0,19.57054367137203,-1
1995-12-08 23:59:49.369923328,940.0,19.57379144108113,-1
1995-12-08 23:59:49.369923328,1040.0,19.525628720324157,-1
1995-12-09 00:02:52.633916928,20.0,19.8719226986305,-1
1995-12-09 00:02:52.633916928,28.0,19.798265865171413,-1
1995-12-09 00:02:52.633916928,40.0,21.299283626705773,-1
1995-12-09 00:02:52.633916928,52.0,20.901204486353024,-1
1995-12-09 00:02:52.633916928,60.0,21.319622528316188,-1
1995-12-09 00:02:52.633916928,80.0,21.438278767531482,-1
1995-12-09 00:02:52.633916928,104.0,21.177191564858582,-1
1995-12-09 00:02:52.633916928,124.0,21.034839917591608,-1
1995-12-09 00:02:52.633916928,148.0,20.6865024909018,-1
1995-12-09 00:02:52.633916928,196.0,20.55328085477968,-1
1995-12-09 00:02:52.633916928,272.0,20.164269104618697,-1
1995-12-09 00:02:52.633916928,388.0,19.83268794153524,-1
1995-12-09 00:02:52.633916928,540.0,19.66429044277857,-1
1995-12-09 00:02:52.633916928,740.0,19.536461559452924,-1
1995-12-09 00:02:52.633916928,940.0,19.571368821535515,-1
1995-12-09 00:02:52.633916928,1040.0,19.507945769106694,-1
1995-12-09 00:05:55.897910528,20.0,19.8719226986305,-1
1995-12-09 00:05:55.897910528,28.0,19.832706972542557,-1
1995-12-09 00:05:55.897910528,40.0,21.26587387798908,-1
1995-12-09 00:05:55.897910528,52.0,20.935338690243206,-1
1995-12-09 00:05:55.897910528,60.0,21.4058168932157,-1
1995-12-09 00:05:55.897910528,80.0,21.45488148267507,-1
1995-12-09 00:05:55.897910528,104.0,21.301942995884357,-1
1995-12-09 00:05:55.897910528,124.0,21.242961001584646,-1
1995-12-09 00:05:55.897910528,148.0,21.25578912293212,-1
1995-12-09 00:05:55.897910528,196.0,20.63448467685069,-1
1995-12-09 00:05:55.897910528,272.0,20.17618616589855,-1
1995-12-09 00:05:55.897910528,388.0,19.835144992229484,-1
1995-12-09 00:05:55.897910528,540.0,19.64721261725076,-1
1995-12-09 00:05:55.897910528,740.0,19.55882653968898,-1
1995-12-09 00:05:55.897910528,940.0,19.548137150820757,-1
1995-12-09 00:05:55.897910528,1040.0,19.497963311793228,-1
1995-12-09 00:08:59.161904128,20.0,19.8719226986305,-1
1995-12-09 00:08:59.161904128,28.0,19.86687709718196,-1
1995-12-09 00:08:59.161904128,40.0,21.337029663740346,-1
1995-12-09 00:08:59.161904128,52.0,20.964544645053582,-1
1995-12-09 00:08:59.161904128,60.0,21.336076956156877,-1
1995-12-09 00:08:59.161904128,80.0,21.47315814862776,-1
1995-12-09 00:08:59.161904128,104.0,21.319976939635332,-1
1995-12-09 00:08:59.161904128,124.0,21.168633951592607,-1
1995-12-09 00:08:59.161904128,148.0,20.85298600189611,-1
1995-12-09 00:08:59.161904128,196.0,20.421447819922882,-1
1995-12-09 00:08:59.161904128,272.0,20.176052858314044,-1
1995-12-09 00:08:59.161904128,388.0,19.81935567670234,-1
1995-12-09 00:08:59.161904128,540.0,19.68239108642993,-1
1995-12-09 00:08:59.161904128,740.0,19.543599406056828,-1
1995-12-09 00:08:59.161904128,940.0,19.558777961827197,-1
1995-12-09 00:08:59.161904128,1040.0,19.49581388133439,-1
1995-12-09 00:12:02.425897856,20.0,19.942470187152704,-1
1995-12-09 00:12:02.425897856,28.0,19.972449024945668,-1
1995-12-09 00:12:02.425897856,40.0,21.26587387798908,-1
1995-12-09 00:12:02.425897856,52.0,20.99818653687956,-1
1995-12-09 00:12:02.425897856,60.0,21.30189407876803,-1
1995-12-09 00:12:02.425897856,80.0,21.43802486828104,-1
1995-12-09 00:12:02.425897856,104.0,21.26953931373981,-1
1995-12-09 00:12:02.425897856,124.0,21.502572048586707,-1
1995-12-09 00:12:02.425897856,148.0,21.12227201861275,-1
1995-12-09 00:12:02.425897856,196.0,20.487052386517565,-1
1995-12-09 00:12:02.425897856,272.0,20.240526399197897,-1
1995-12-09 00:12:02.425897856,388.0,19.83799278698536,-1
1995-12-09 00:12:02.425897856,540.0,19.65669920547673,-1
1995-12-09 00:12:02.425897856,740.0,19.529526017986043,-1
1995-12-09 00:12:02.425897856,940.0,19.585684797337738,-1
1995-12-09 00:12:02.425897856,1040.0,19.507682983855986,-1
1995-12-09 00:15:05.689891456,20.0,19.906140597967635,-1
1995-12-09 00:15:05.689891456,28.0,19.86687709718196,-1
1995-12-09 00:15:05.689891456,40.0,21.334734598183722,-1
1995-12-09 00:15:05.689891456,52.0,20.88728948596291,-1
1995-12-09 00:15:05.689891456,60.0,21.470471712350623,-1
1995-12-09 00:15:05.689891456,80.0,21.537549042288738,-1
1995-12-09 00:15:05.689891456,104.0,21.395613600959887,-1
1995-12-09 00:15:05.689891456,124.0,21.288951424293856,-1
1995-12-09 00:15:05.689891456,148.0,21.15247079983379,-1
1995-12-09 00:15:05.689891456,196.0,20.55988870546653,-1
1995-12-09 00:15:05.689891456,272.0,20.334792233030818,-1
1995-12-09 00:15:05.689891456,388.0,19.864322006010198,-1
1995-12-09 00:15:05.689891456,540.0,19.687480049891,-1
1995-12-09 00:15:05.689891456,740.0,19.544309896136635,-1
1995-12-09 00:15:05.689891456,940.0,19.535594296484803,-1
1995-12-09 00:15:05.689891456,1040.0,19.503260554130662,-1
1995-12-09 00:18:08.953885056,20.0,19.942470187152704,-1
1995-12-09 00:18:08.953885056,28.0,19.72855326796732,-1
1995-12-09 00:18:08.953885056,40.0,21.337029663740346,-1
1995-12-09 00:18:08.953885056,52.0,21.050113463850835,2.847771081989119e-23
1995-12-09 00:18:08.953885056,60.0,21.35270992744738,-1
1995-12-09 00:18:08.953885056,80.0,21.374804243581696,-1
1995-12-09 00:18:08.953885056,104.0,22.023850404203277,-1
1995-12-09 00:18:08.953885056,124.0,21.699930694581226,-1
1995-12-09 00:18:08.953885056,148.0,20.961377241261417,-1
1995-12-09 00:18:08.953885056,196.0,20.553238000094826,-1
1995-12-09 00:18:08.953885056,272.0,20.304975988659322,-1
1995-12-09 00:18:08.953885056,388.0,19.793020042130482,-1
1995-12-09 00:18:08.953885056,540.0,19.632202994258925,-1
1995-12-09 00:18:08.953885056,740.0,19.522706340164937,-1
1995-12-09 00:18:08.953885056,940.0,19.545888332693558,-1
1995-12-09 00:18:08.953885056,1040.0,19.495136736579504,-1
1995-12-09 00:21:12.217878656,20.0,0.0,-1
1995-12-09 00:21:12.217878656,28.0,0.0,-1
1995-12-09 00:21:12.217878656,40.0,0.0,-1
1995-12-09 00:21:12.217878656,52.0,0.0,-1
1995-12-09 00:21:12.217878656,60.0,0.0,-1
1995-12-09 00:21:12.217878656,80.0,0.0,-1
1995-12-09 00:21:12.217878656,104.0,0.0,-1
1995-12-09 00:21:12.217878656,124.0,0.0,-1
1995-12-09 00:21:12.217878656,148.0,0.0,-1
1995-12-09 00:21:12.217878656,196.0,0.0,-1
1995-12-09 00:21:12.217878656,272.0,0.0,-1
1995-12-09 00:21:12.217878656,388.0,0.0,-1
1995-12-09 00:21:12.217878656,540.0,0.0,-1
1995-12-09 00:21:12.217878656,740.0,0.0,-1
1995-12-09 00:21:12.217878656,940.0,0.0,-1
1995-12-09 00:21:12.217878656,1040.0,0.0,-1
1995-12-09 00:24:15.481872256,20.0,19.978498391565626,-1
1995-12-09 00:24:15.481872256,28.0,20.00784461615787,-1
1995-12-09 00:24:15.481872256,40.0,20.679118061110916,-1
1995-12-09 00:24:15.481872256,52.0,21.16868747831289,-1
1995-12-09 00:24:15.481872256,60.0,21.893764410642362,-1
1995-12-09 00:24:15.481872256,80.0,21.831349374181045,-1
1995-12-09 00:24:15.481872256,104.0,21.867962258799114,-1
1995-12-09 00:24:15.481872256,124.0,21.865381991508052,-1
1995-12-09 00:24:15.481872256,148.0,21.401230206375754,-1
1995-12-09 00:24:15.481872256,196.0,20.873002680692508,-1
1995-12-09 00:24:15.481872256,272.0,20.35242566313923,-1
1995-12-09 00:24:15.481872256,388.0,19.935390155159755,-1
1995-12-09 00:24:15.481872256,540.0,19.711579282007687,-1
1995-12-09 00:24:15.481872256,740.0,19.578736417334532,-1
1995-12-09 00:24:15.481872256,940.0,19.57837733253121,-1
1995-12-09 00:24:15.481872256,1040.0,19.500139371881634,-1
1995-12-09 00:27:18.745865856,20.0,20.04967036214517,-1
1995-12-09 00:27:18.745865856,28.0,20.07778194319284,-1
1995-12-09 00:27:18.745865856,40.0,20.714870011578405,-1
1995-12-09 00:27:18.745865856,52.0,21.419138697033752,-1
1995-12-09 00:27:18.745865856,60.0,21.80963381831599,-1
1995-12-09 00:27:18.745865856,80.0,22.208572866608954,-1
1995-12-09 00:27:18.745865856,104.0,21.93125720210533,-1
1995-12-09 00:27:18.745865856,124.0,21.623944570512634,-1
1995-12-09 00:27:18.745865856,148.0,21.17472515817401,-1
1995-12-09 00:27:18.745865856,196.0,20.92170752351749,-1
1995-12-09 00:27:18.745865856,272.0,20.446162152609425,-1
1995-12-09 00:27:18.745865856,388.0,19.96231708277285,-1
1995-12-09 00:27:18.745865856,540.0,19.7481889504053,-1
1995-12-09 00:27:18.745865856,740.0,19.588621045541714,-1
1995-12-09 00:27:18.745865856,940.0,19.561174349156506,-1
1995-12-09 00:27:18.745865856,1040.0,19.54506349089777,-1
1995-12-09 00:30:22.009859456,20.0,20.084823686744283,-1
1995-12-09 00:30:22.009859456,28.0,20.07778194319284,-1
1995-12-09 00:30:22.009859456,40.0,20.710258512792052,-1
1995-12-09 00:30:22.009859456,52.0,21.350952448472235,-1
1995-12-09 00:30:22.009859456,60.0,21.910129754655898,-1
1995-12-09 00:30:22.009859456,80.0,22.04612776969531,-1
1995-12-09 00:30:22.009859456,104.0,21.851333628400567,-1
1995-12-09 00:30:22.009859456,124.0,21.546479808397834,-1
1995-12-09 00:30:22.009859456,148.0,21.20290463394459,-1
1995-12-09 00:30:22.009859456,196.0,20.953658209565347,-1
1995-12-09 00:30:22.009859456,272.0,20.517416572749546,-1
1995-12-09 00:30:22.009859456,388.0,19.97027471161377,-1
1995-12-09 00:30:22.009859456,540.0,19.741891334958794,-1
1995-12-09 00:30:22.009859456,740.0,19.561433591014993,-1
1995-12-09 00:30:22.009859456,940.0,19.58254256814277,-1
1995-12-09 00:30:22.009859456,1040.0,19.538220170882113,-1
1995-12-09 00:33:25.273853056,20.0,20.014230170577314,-1
1995-12-09 00:33:25.273853056,28.0,19.93676258275059,-1
1995-12-09 00:33:25.273853056,40.0,20.64306934907734,-1
1995-12-09 00:33:25.273853056,52.0,21.31860568805111,-1
1995-12-09 00:33:25.273853056,60.0,21.757642800487574,-1
1995-12-09 00:33:25.273853056,80.0,22.012322645343872,-1
1995-12-09 00:33:25.273853056,104.0,21.71085116290592,-1
1995-12-09 00:33:25.273853056,124.0,21.513923604359295,-1
1995-12-09 00:33:25.273853056,148.0,21.15891115239585,-1
1995-12-09 00:33:25.273853056,196.0,20.88021751184579,-1
1995-12-09 00:33:25.273853056,272.0,20.405886851298238,-1
1995-12-09 00:33:25.273853056,388.0,19.956019908268008,-1
1995-12-09 00:33:25.273853056,540.0,19.68694929938856,-1
1995-12-09 00:33:25.273853056,740.0,19.56530224260266,-1
1995-12-09 00:33:25.273853056,940.0,19.59267481838963,-1
1995-12-09 00:33:25.273853056,1040.0,19.51279678728192,-1
1995-12-09 00:36:28.537846784,20.0,20.084823686744283,-1
1995-12-09 00:36:28.537846784,28.0,20.042954059061984,-1
1995-12-09 00:36:28.537846784,40.0,20.609080900348125,-1
1995-12-09 00:36:28.537846784,52.0,21.282854080312212,-1
1995-12-09 00:36:28.537846784,60.0,21.791243032610474,-1
1995-12-09 00:36:28.537846784,80.0,22.030949781308344,-1
1995-12-09 00:36:28.537846784,104.0,21.725320349318444,-1
1995-12-09 00:36:28.537846784,124.0,21.638998607736806,-1
1995-12-09 00:36:28.537846784,148.0,21.35751840660802,-1
1995-12-09 00:36:28.537846784,196.0,20.919686121384927,-1
1995-12-09 00:36:28.537846784,272.0,20.42279441744976,-1
1995-12-09 00:36:28.537846784,388.0,19.993296846616232,-1
1995-12-09 00:36:28.537846784,540.0,19.706820354620575,-1
1995-12-09 00:36:28.537846784,740.0,19.553313457874587,-1
1995-12-09 00:36:28.537846784,940.0,19.54600396109889,-1
1995-12-09 00:36:28.537846784,1040.0,19.49223683510278,-1
1995-12-09 00:39:31.801840384,20.0,19.942470187152704,-1
1995-12-09 00:39:31.801840384,28.0,20.00784461615787,-1
1995-12-09 00:39:31.801840384,40.0,20.64541165973205,-1
1995-12-09 00:39:31.801840384,52.0,21.273034247675557,-1
1995-12-09 00:39:31.801840384,60.0,21.589081474377153,-1
1995-12-09 00:39:31.801840384,80.0,22.04427095471083,-1
1995-12-09 00:39:31.801840384,104.0,21.64611519267416,-1
1995-12-09 00:39:31.801840384,124.0,21.51506029389446,-1
1995-12-09 00:39:31.801840384,148.0,21.085057674800495,-1
1995-12-09 00:39:31.801840384,196.0,20.778897544325684,-1
1995-12-09 00:39:31.801840384,272.0,20.393962704390912,-1
1995-12-09 00:39:31.801840384,388.0,19.898757058669233,-1
1995-12-09 00:39:31.801840384,540.0,19.704754623828393,-1
1995-12-09 00:39:31.801840384,740.0,19.553873291895133,-1
1995-12-09 00:39:31.801840384,940.0,19.59816072688853,-1
1995-12-09 00:39:31.801840384,1040.0,19.533249424372364,-1
1995-12-09 00:42:35.065833984,20.0,19.8719226986305,-1
1995-12-09 00:42:35.065833984,28.0,19.93676258275059,-1
1995-12-09 00:42:35.065833984,40.0,21.092430853647976,-1
1995-12-09 00:42:35.065833984,52.0,21.30215508886918,3.3735289194071387e-23
1995-12-09 00:42:35.065833984,60.0,21.50336025224464,-1
1995-12-09 00:42:35.065833984,80.0,21.749550422628936,-1
1995-12-09 00:42:35.065833984,104.0,21.488863859236897,-1
1995-12-09 00:42:35.065833984,124.0,21.213287064472546,-1
1995-12-09 00:42:35.065833984,148.0,20.875051263576754,-1
1995-12-09 00:42:35.065833984,196.0,20.57994808595348,-1
1995-12-09 00:42:35.065833984,272.0,20.258209712975596,-1
1995-12-09 00:42:35.065833984,388.0,19.824890425505114,-1
1995-12-09 00:42:35.065833984,540.0,19.644606389468315,-1
1995-12-09 00:42:35.065833984,740.0,19.523833160836794,-1
1995-12-09 00:42:35.065833984,940.0,19.54855587938072,-1
1995-12-09 00:42:35.065833984,1040.0,19.527484435611644,-1
1995-12-09 00:45:38.329827584,20.0,19.942470187152704,-1
1995-12-09 00:45:38.329827584,28.0,19.798265865171413,-1
1995-12-09 00:45:38.329827584,40.0,20.85054037956902,-1
1995-12-09 00:45:38.329827584,52.0,21.181137577502458,3.1183443432613107e-23
1995-12-09 00:45:38.329827584,60.0,21.538914407635517,-1
1995-12-09 00:45:38.329827584,80.0,21.765181146550308,-1
1995-12-09 00:45:38.329827584,104.0,21.4899686695059,-1
1995-12-09 00:45:38.329827584,124.0,21.363466233206942,-1
1995-12-09 00:45:38.329827584,148.0,20.88955730633256,-1
1995-12-09 00:45:38.329827584,196.0,20.686727918806433,-1
1995-12-09 00:45:38.329827584,272.0,20.339692091995392,-1
1995-12-09 00:45:38.329827584,388.0,19.88513511757641,-1
1995-12-09 00:45:38.329827584,540.0,19.684862267845162,-1
1995-12-09 00:45:38.329827584,740.0,19.531479615627738,-1
1995-12-09 00:45:38.329827584,940.0,19.59569847198712,-1
1995-12-09 00:45:38.329827584,1040.0,19.5227891008635,-1
1995-12-09 00:48:41.593821184,20.0,19.908538449851424,-1
1995-12-09 00:48:41.593821184,28.0,19.900780470008225,-1
1995-12-09 00:48:41.593821184,40.0,20.952855958093167,-1
1995-12-09 00:48:41.593821184,52.0,21.033557641478247,-1
1995-12-09 00:48:41.593821184,60.0,21.62286155259536,-1
1995-12-09 00:48:41.593821184,80.0,21.733495158549232,-1
1995-12-09 00:48:41.593821184,104.0,21.505093516884948,-1
1995-12-09 00:48:41.593821184,124.0,21.24358842836986,-1
1995-12-09 00:48:41.593821184,148.0,20.87417215598164,-1
1995-12-09 00:48:41.593821184,196.0,20.67316125503524,-1
1995-12-09 00:48:41.593821184,272.0,20.287838742625667,-1
1995-12-09 00:48:41.593821184,388.0,19.88798195371107,-1
1995-12-09 00:48:41.593821184,540.0,19.70208666122863,-1
1995-12-09 00:48:41.593821184,740.0,19.546296446558056,-1
1995-12-09 00:48:41.593821184,940.0,19.561137917938336,-1
1995-12-09 00:48:41.593821184,1040.0,19.520934989948586,-1
1995-12-09 00:51:44.857814784,20.0,19.978498391565626,-1
1995-12-09 00:51:44.857814784,28.0,20.07778194319284,-1
1995-12-09 00:51:44.857814784,40.0,20.815892426869166,-1
1995-12-09 00:51:44.857814784,52.0,21.109078277215097,-1
1995-12-09 00:51:44.857814784,60.0,21.68999511930535,-1
1995-12-09 00:51:44.857814784,80.0,21.88082782643662,-1
1995-12-09 00:51:44.857814784,104.0,21.740633895868594,-1
1995-12-09 00:51:44.857814784,124.0,21.348228541600015,-1
1995-12-09 00:51:44.857814784,148.0,20.96921431394054,-1
1995-12-09 00:51:44.857814784,196.0,20.69276188049914,-1
1995-12-09 00:51:44.857814784,272.0,20.281826719585446,-1
1995-12-09 00:51:44.857814784,388.0,19.89800681117169,-1
1995-12-09 00:51:44.857814784,540.0,19.699185148490564,-1
1995-12-09 00:51:44.857814784,740.0,19.5513866532581,-1
1995-12-09 00:51:44.857814784,940.0,19.57331709302025,-1
1995-12-09 00:51:44.857814784,1040.0,19.519139952586947,-1
1995-12-09 00:54:48.121808384,20.0,20.15671776965412,-1
1995-12-09 00:54:48.121808384,28.0,20.07778194319284,-1
1995-12-09 00:54:48.121808384,40.0,20.574824354071062,-1
1995-12-09 00:54:48.121808384,52.0,21.37461541845613,-1
1995-12-09 00:54:48.121808384,60.0,21.91065103116577,-1
1995-12-09 00:54:48.121808384,80.0,22.06258315901067,-1
1995-12-09 00:54:48.121808384,104.0,21.883840624525277,-1
1995-12-09 00:54:48.121808384,124.0,21.62137585104182,-1
1995-12-09 00:54:48.121808384,148.0,21.144906661238664,-1
1995-12-09 00:54:48.121808384,196.0,20.899774993585044,-1
1995-12-09 00:54:48.121808384,272.0,20.481988815632967,-1
1995-12-09 00:54:48.121808384,388.0,19.99086208112348,-1
1995-12-09 00:54:48.121808384,540.0,19.71435337900414,-1
1995-12-09 00:54:48.121808384,740.0,19.588364972362,-1
1995-12-09 00:54:48.121808384,940.0,19.600495636568596,-1
1995-12-09 00:54:48.121808384,1040.0,19.504843748834325,-1
1995-12-09 00:57:51.385802112,20.0,20.04967036214517,-1
1995-12-09 00:57:51.385802112,28.0,20.042954059061984,-1
1995-12-09 00:57:51.385802112,40.0,20.748043659018705,-1
1995-12-09 00:57:51.385802112,52.0,21.60134281730525,4.037900948799463e-23
1995-12-09 00:57:51.385802112,60.0,21.960791658821886,-1
1995-12-09 00:57:51.385802112,80.0,22.17575845228894,-1
1995-12-09 00:57:51.385802112,104.0,21.930245251158272,-1
1995-12-09 00:57:51.385802112,124.0,21.773451246891177,-1
1995-12-09 00:57:51.385802112,148.0,21.29730316444964,-1
1995-12-09 00:57:51.385802112,196.0,21.006476544631873,-1
1995-12-09 00:57:51.385802112,272.0,20.60053589763637,-1
1995-12-09 00:57:51.385802112,388.0,20.009929251558557,-1
1995-12-09 00:57:51.385802112,540.0,19.74383706896738,-1
1995-12-09 00:57:51.385802112,740.0,19.561338575350035,-1
1995-12-09 00:57:51.385802112,940.0,19.583113842760486,-1
1995-12-09 00:57:51.385802112,1040.0,19.573989787523683,-1
1995-12-09 01:00:54.649795712,20.0,20.084823686744283,-1
1995-12-09 01:00:54.649795712,28.0,20.0802111047836,-1
1995-12-09 01:00:54.649795712,40.0,20.78323495421448,-1
1995-12-09 01:00:54.649795712,52.0,21.72266454379965,-1
1995-12-09 01:00:54.649795712,60.0,22.115526722061766,-1
1995-12-09 01:00:54.649795712,80.0,22.340653312657697,-1
1995-12-09 01:00:54.649795712,104.0,22.056072027664605,-1
1995-12-09 01:00:54.649795712,124.0,21.833926138423884,-1
1995-12-09 01:00:54.649795712,148.0,21.482884163097996,-1
1995-12-09 01:00:54.649795712,196.0,21.155791995758157,-1
1995-12-09 01:00:54.649795712,272.0,20.624483118779203,-1
1995-12-09 01:00:54.649795712,388.0,20.041349059080716,-1
1995-12-09 01:00:54.649795712,540.0,19.79460826124077,-1
1995-12-09 01:00:54.649795712,740.0,19.563361334379866,-1
1995-12-09 01:00:54.649795712,940.0,19.600501433675603,-1
1995-12-09 01:00:54.649795712,1040.0,19.54328530670977,-1
1995-12-09 01:03:57.913789312,20.0,20.119694751140674,-1
1995-12-09 01:03:57.913789312,28.0,20.146610849034914,-1
1995-12-09 01:03:57.913789312,40.0,20.745756067075515,-1
1995-12-09 01:03:57.913789312,52.0,21.911561570458254,-1
1995-12-09 01:03:57.913789312,60.0,22.182482502270815,-1
1995-12-09 01:03:57.913789312,80.0,22.406739530751814,-1
1995-12-09 01:03:57.913789312,104.0,22.0887293170426,-1
1995-12-09 01:03:57.913789312,124.0,21.80522414567169,-1
1995-12-09 01:03:57.913789312,148.0,21.385484782638958,-1
1995-12-09 01:03:57.913789312,196.0,21.10171113870636,-1
1995-12-09 01:03:57.913789312,272.0,20.59364902652813,-1
1995-12-09 01:03:57.913789312,388.0,20.04717591001902,-1
1995-12-09 01:03:57.913789312,540.0,19.78932359845001,-1
1995-12-09 01:03:57.913789312,740.0,19.603336121708843,-1
1995-12-09 01:03:57.913789312,940.0,19.57776016275349,-1
1995-12-09 01:03:57.913789312,1040.0,19.505106530819262,-1
1995-12-09 01:07:01.177782912,20.0,19.874339512445612,-1
1995-12-09 01:07:01.177782912,28.0,19.903140030949842,-1
1995-12-09 01:07:01.177782912,40.0,20.887288861032083,-1
1995-12-09 01:07:01.177782912,52.0,21.69041778709886,-1
1995-12-09 01:07:01.177782912,60.0,21.656124177141812,-1
1995-12-09 01:07:01.177782912,80.0,21.94617232141794,-1
1995-12-09 01:07:01.177782912,104.0,21.47508304859384,-1
1995-12-09 01:07:01.177782912,124.0,21.637536361254334,-1
1995-12-09 01:07:01.177782912,148.0,22.036341363505535,-1
1995-12-09 01:07:01.177782912,196.0,20.887132986103133,-1
1995-12-09 01:07:01.177782912,272.0,20.534994578487783,-1
1995-12-09 01:07:01.177782912,388.0,19.962245972172177,-1
1995-12-09 01:07:01.177782912,540.0,19.707612626219582,-1
1995-12-09 01:07:01.177782912,740.0,19.569221146733433,-1
1995-12-09 01:07:01.177782912,940.0,19.543194387594557,-1
1995-12-09 01:07:01.177782912,1040.0,19.492702283563375,-1
1995-12-09 01:10:04.441776512,20.0,19.8719226986305,-1
1995-12-09 01:10:04.441776512,28.0,19.832706972542557,-1
1995-12-09 01:10:04.441776512,40.0,21.369898528858407,-1
1995-12-09 01:10:04.441776512,52.0,21.11654955485441,2.986672071664381e-23
1995-12-09 01:10:04.441776512,60.0,21.435884544890648,-1
1995-12-09 01:10:04.441776512,80.0,21.60202937080161,-1
1995-12-09 01:10:04.441776512,104.0,21.28740911746395,-1
1995-12-09 01:10:04.441776512,124.0,21.242961001584646,-1
1995-12-09 01:10:04.441776512,148.0,21.680785545476986,-1
1995-12-09 01:10:04.441776512,196.0,20.86144396963853,-1
1995-12-09 01:10:04.441776512,272.0,20.270750986221692,-1
1995-12-09 01:10:04.441776512,388.0,19.806468034807104,-1
1995-12-09 01:10:04.441776512,540.0,19.654715256682657,-1
1995-12-09 01:10:04.441776512,740.0,19.509409082542092,-1
1995-12-09 01:10:04.441776512,940.0,19.56265045793036,-1
1995-12-09 01:10:04.441776512,1040.0,19.474187682877336,-1
1995-12-09 01:13:07.705770112,20.0,19.906140597967635,-1
1995-12-09 01:13:07.705770112,28.0,19.869255145154476,-1
1995-12-09 01:13:07.705770112,40.0,21.127196445783696,-1
1995-12-09 01:13:07.705770112,52.0,21.10180510942508,-1
1995-12-09 01:13:07.705770112,60.0,21.52102313670629,-1
1995-12-09 01:13:07.705770112,80.0,21.66655741862626,-1
1995-12-09 01:13:07.705770112,104.0,21.34968005387296,-1
1995-12-09 01:13:07.705770112,124.0,21.139661136238136,-1
1995-12-09 01:13:07.705770112,148.0,20.759077456931543,-1
1995-12-09 01:13:07.705770112,196.0,20.908417536055893,-1
1995-12-09 01:13:07.705770112,272.0,20.685250226837532,-1
1995-12-09 01:13:07.705770112,388.0,19.814243785474766,-1
1995-12-09 01:13:07.705770112,540.0,19.65030269158615,-1
1995-12-09 01:13:07.705770112,740.0,19.568741509780377,-1
1995-12-09 01:13:07.705770112,940.0,19.575180751545563,-1
1995-12-09 01:13:07.705770112,1040.0,19.495453144091602,-1
1995-12-09 01:16:10.969763712,20.0,19.942470187152704,-1
1995-12-09 01:16:10.969763712,28.0,19.869255145154476,-1
1995-12-09 01:16:10.969763712,40.0,21.129442387727124,-1
1995-12-09 01:16:10.969763712,52.0,21.069112211827708,-1
1995-12-09 01:16:10.969763712,60.0,21.50680505108241,-1
1995-12-09 01:16:10.969763712,80.0,21.55357953753664,-1
1995-12-09 01:16:10.969763712,104.0,21.332986357792294,-1
1995-12-09 01:16:10.969763712,124.0,21.10936817583805,-1
1995-12-09 01:16:10.969763712,148.0,20.780379079990936,-1
1995-12-09 01:16:10.969763712,196.0,20.770776051682905,-1
1995-12-09 01:16:10.969763712,272.0,20.205335502932655,-1
1995-12-09 01:16:10.969763712,388.0,19.803690216300758,-1
1995-12-09 01:16:10.969763712,540.0,19.68389609448147,-1
1995-12-09 01:16:10.969763712,740.0,19.53158888846366,-1
1995-12-09 01:16:10.969763712,940.0,19.55815456190946,-1
1995-12-09 01:16:10.969763712,1040.0,19.520303618255255,-1
1995-12-09 01:19:14.233757312,20.0,20.087292568468293,-1
1995-12-09 01:19:14.233757312,28.0,20.00784461615787,-1
1995-12-09 01:19:14.233757312,40.0,21.198273300224322,-1
1995-12-09 01:19:14.233757312,52.0,21.14356118793582,-1
1995-12-09 01:19:14.233757312,60.0,21.506676306083296,-1
1995-12-09 01:19:14.233757312,80.0,21.633891039979808,-1
1995-12-09 01:19:14.233757312,104.0,21.36588978633167,-1
1995-12-09 01:19:14.233757312,124.0,21.13894310688335,-1
1995-12-09 01:19:14.233757312,148.0,20.70024733604994,-1
1995-12-09 01:19:14.233757312,196.0,20.441520644026536,-1
1995-12-09 01:19:14.233757312,272.0,20.129071862904247,-1
1995-12-09 01:19:14.233757312,388.0,19.80604202776165,-1
1995-12-09 01:19:14.233757312,540.0,19.66701176529906,-1
1995-12-09 01:19:14.233757312,740.0,19.54850053383436,-1
1995-12-09 01:19:14.233757312,940.0,19.543370796347624,-1
1995-12-09 01:19:14.233757312,1040.0,19.497303116003323,-1
1995-12-09 01:22:17.497751040,20.0,19.874339512445612,-1
1995-12-09 01:22:17.497751040,28.0,19.798265865171413,-1
1995-12-09 01:22:17.497751040,40.0,21.50777442976702,-1
1995-12-09 01:22:17.497751040,52.0,21.040945908736745,-1
