datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-30 23:59:15.292923264,20.0,19.874339512445612,-1
1995-12-30 23:59:15.292923264,28.0,20.04065753193118,-1
1995-12-30 23:59:15.292923264,40.0,20.879403763461433,-1
1995-12-30 23:59:15.292923264,52.0,21.05204333836152,-1
1995-12-30 23:59:15.292923264,60.0,21.170304874916827,-1
1995-12-30 23:59:15.292923264,80.0,21.322933807072562,-1
1995-12-30 23:59:15.292923264,104.0,21.317144398055472,-1
1995-12-30 23:59:15.292923264,124.0,21.048309438315826,-1
1995-12-30 23:59:15.292923264,148.0,20.641077680871348,-1
1995-12-30 23:59:15.292923264,196.0,20.489887292952353,-1
1995-12-30 23:59:15.292923264,272.0,20.03542024827118,-1
1995-12-30 23:59:15.292923264,388.0,19.683188948654525,-1
1995-12-30 23:59:15.292923264,540.0,19.598213724180383,-1
1995-12-30 23:59:15.292923264,740.0,19.512149843980744,-1
1995-12-30 23:59:15.292923264,940.0,19.559042696814462,-1
1995-12-30 23:59:15.292923264,1040.0,19.501135993466654,-1
1995-12-31 00:02:18.556914816,20.0,19.8719226986305,-1
1995-12-31 00:02:18.556914816,28.0,20.04065753193118,-1
1995-12-31 00:02:18.556914816,40.0,20.847526615440117,-1
1995-12-31 00:02:18.556914816,52.0,21.0330779566304,2.433191625621326e-23
1995-12-31 00:02:18.556914816,60.0,21.187447501209284,-1
1995-12-31 00:02:18.556914816,80.0,21.258822427630584,-1
1995-12-31 00:02:18.556914816,104.0,21.439631872050313,-1
1995-12-31 00:02:18.556914816,124.0,21.18082703220768,-1
1995-12-31 00:02:18.556914816,148.0,20.676497163423203,-1
1995-12-31 00:02:18.556914816,196.0,20.52837855783308,-1
1995-12-31 00:02:18.556914816,272.0,20.116542818043843,-1
1995-12-31 00:02:18.556914816,388.0,19.706497868029373,-1
1995-12-31 00:02:18.556914816,540.0,19.639606611987816,-1
1995-12-31 00:02:18.556914816,740.0,19.534332121603327,-1
1995-12-31 00:02:18.556914816,940.0,19.55644513879408,-1
1995-12-31 00:02:18.556914816,1040.0,19.50724413236516,-1
1995-12-31 00:05:21.820906240,20.0,19.80512296898837,-1
1995-12-31 00:05:21.820906240,28.0,19.97038088500609,-1
1995-12-31 00:05:21.820906240,40.0,20.98288773738092,-1
1995-12-31 00:05:21.820906240,52.0,21.02140083347569,-1
1995-12-31 00:05:21.820906240,60.0,21.286456758685162,-1
1995-12-31 00:05:21.820906240,80.0,21.27547152207829,-1
1995-12-31 00:05:21.820906240,104.0,21.318802111583373,-1
1995-12-31 00:05:21.820906240,124.0,21.21022016564355,-1
1995-12-31 00:05:21.820906240,148.0,20.68270298736008,-1
1995-12-31 00:05:21.820906240,196.0,20.515707157337378,-1
1995-12-31 00:05:21.820906240,272.0,20.100953390713055,-1
1995-12-31 00:05:21.820906240,388.0,19.728352460092676,-1
1995-12-31 00:05:21.820906240,540.0,19.629907501336625,-1
1995-12-31 00:05:21.820906240,740.0,19.526847198986268,-1
1995-12-31 00:05:21.820906240,940.0,19.568257991156678,-1
1995-12-31 00:05:21.820906240,1040.0,19.517350337969226,-1
1995-12-31 00:08:25.084897792,20.0,19.83743305527,-1
1995-12-31 00:08:25.084897792,28.0,19.937138453774338,-1
1995-12-31 00:08:25.084897792,40.0,20.91339221219065,-1
1995-12-31 00:08:25.084897792,52.0,20.92414724441909,-1
1995-12-31 00:08:25.084897792,60.0,21.186349690381356,-1
1995-12-31 00:08:25.084897792,80.0,21.27547152207829,-1
1995-12-31 00:08:25.084897792,104.0,21.456053671398124,-1
1995-12-31 00:08:25.084897792,124.0,21.135535616851183,-1
1995-12-31 00:08:25.084897792,148.0,20.704218900613128,-1
1995-12-31 00:08:25.084897792,196.0,20.574454548928045,-1
1995-12-31 00:08:25.084897792,272.0,20.059858363169816,-1
1995-12-31 00:08:25.084897792,388.0,19.717505650557403,-1
1995-12-31 00:08:25.084897792,540.0,19.615787074218716,-1
1995-12-31 00:08:25.084897792,740.0,19.52188784970981,-1
1995-12-31 00:08:25.084897792,940.0,19.555370462418367,-1
1995-12-31 00:08:25.084897792,1040.0,19.50042106343683,-1
1995-12-31 00:11:28.348889216,20.0,19.8719226986305,-1
1995-12-31 00:11:28.348889216,28.0,20.04065753193118,-1
1995-12-31 00:11:28.348889216,40.0,21.15523696089856,-1
1995-12-31 00:11:28.348889216,52.0,21.024320663050723,-1
1995-12-31 00:11:28.348889216,60.0,21.302441789208558,-1
1995-12-31 00:11:28.348889216,80.0,21.339864265444753,-1
1995-12-31 00:11:28.348889216,104.0,21.470960593912096,-1
1995-12-31 00:11:28.348889216,124.0,21.255728233789917,-1
1995-12-31 00:11:28.348889216,148.0,20.734169847842928,-1
1995-12-31 00:11:28.348889216,196.0,20.561771267249473,-1
1995-12-31 00:11:28.348889216,272.0,20.12877117891474,-1
1995-12-31 00:11:28.348889216,388.0,19.7508438411864,-1
1995-12-31 00:11:28.348889216,540.0,19.60259046706121,-1
1995-12-31 00:11:28.348889216,740.0,19.516720957822557,-1
1995-12-31 00:11:28.348889216,940.0,19.56078628961884,-1
1995-12-31 00:11:28.348889216,1040.0,19.515240398550567,-1
1995-12-31 00:14:31.612880768,20.0,19.906140597967635,-1
1995-12-31 00:14:31.612880768,28.0,20.143985186427535,-1
1995-12-31 00:14:31.612880768,40.0,21.292376322420544,-1
1995-12-31 00:14:31.612880768,52.0,21.239476052110273,2.801746556203576e-23
1995-12-31 00:14:31.612880768,60.0,21.389085128863393,-1
1995-12-31 00:14:31.612880768,80.0,21.56452978195267,-1
1995-12-31 00:14:31.612880768,104.0,21.59458933751604,-1
1995-12-31 00:14:31.612880768,124.0,21.403644087929084,-1
1995-12-31 00:14:31.612880768,148.0,20.913456064561128,-1
1995-12-31 00:14:31.612880768,196.0,20.65340310502539,-1
1995-12-31 00:14:31.612880768,272.0,20.220489200681946,-1
1995-12-31 00:14:31.612880768,388.0,19.78775873094957,-1
1995-12-31 00:14:31.612880768,540.0,19.644734708079625,-1
1995-12-31 00:14:31.612880768,740.0,19.526974199543464,-1
1995-12-31 00:14:31.612880768,940.0,19.560854942327488,-1
1995-12-31 00:14:31.612880768,1040.0,19.523070766931422,-1
1995-12-31 00:17:34.876872192,20.0,19.906140597967635,-1
1995-12-31 00:17:34.876872192,28.0,20.249557114191248,-1
1995-12-31 00:17:34.876872192,40.0,21.397519308897003,-1
1995-12-31 00:17:34.876872192,52.0,21.0170126050358,-1
1995-12-31 00:17:34.876872192,60.0,21.453865667845875,-1
1995-12-31 00:17:34.876872192,80.0,21.549292483355615,-1
1995-12-31 00:17:34.876872192,104.0,21.657202680535033,-1
1995-12-31 00:17:34.876872192,124.0,21.47895478557364,-1
1995-12-31 00:17:34.876872192,148.0,20.91438807288996,-1
1995-12-31 00:17:34.876872192,196.0,20.668803415270045,-1
1995-12-31 00:17:34.876872192,272.0,20.23811902510471,-1
1995-12-31 00:17:34.876872192,388.0,19.803848126136188,-1
1995-12-31 00:17:34.876872192,540.0,19.629750457671634,-1
1995-12-31 00:17:34.876872192,740.0,19.539513227073503,-1
1995-12-31 00:17:34.876872192,940.0,19.563382590604128,-1
1995-12-31 00:17:34.876872192,1040.0,19.517605684773393,-1
1995-12-31 00:20:38.140863744,20.0,19.767621028246385,-1
1995-12-31 00:20:38.140863744,28.0,20.112211888768936,-1
1995-12-31 00:20:38.140863744,40.0,21.26139386079455,-1
1995-12-31 00:20:38.140863744,52.0,21.225555805866737,-1
1995-12-31 00:20:38.140863744,60.0,21.48766572989116,-1
1995-12-31 00:20:38.140863744,80.0,21.597182735068827,-1
1995-12-31 00:20:38.140863744,104.0,21.56574132680014,-1
1995-12-31 00:20:38.140863744,124.0,21.44754907642139,-1
1995-12-31 00:20:38.140863744,148.0,20.905150598764546,-1
1995-12-31 00:20:38.140863744,196.0,20.73284017521541,-1
1995-12-31 00:20:38.140863744,272.0,20.25028909477785,-1
1995-12-31 00:20:38.140863744,388.0,19.758798615266763,-1
1995-12-31 00:20:38.140863744,540.0,19.657477342799638,-1
1995-12-31 00:20:38.140863744,740.0,19.5361269881268,-1
1995-12-31 00:20:38.140863744,940.0,19.56853040175894,-1
1995-12-31 00:20:38.140863744,1040.0,19.515553657398353,-1
1995-12-31 00:23:41.404855168,20.0,19.942470187152704,-1
1995-12-31 00:23:41.404855168,28.0,20.04065753193118,-1
1995-12-31 00:23:41.404855168,40.0,20.91339221219065,-1
1995-12-31 00:23:41.404855168,52.0,21.071387541227146,2.5017172971266205e-23
1995-12-31 00:23:41.404855168,60.0,21.4033188146754,-1
1995-12-31 00:23:41.404855168,80.0,21.466907380039846,-1
1995-12-31 00:23:41.404855168,104.0,21.4572216023259,-1
1995-12-31 00:23:41.404855168,124.0,21.25478021906556,-1
1995-12-31 00:23:41.404855168,148.0,20.769212777471818,-1
1995-12-31 00:23:41.404855168,196.0,20.653914980128178,-1
1995-12-31 00:23:41.404855168,272.0,20.122313887416233,-1
1995-12-31 00:23:41.404855168,388.0,19.772614212807305,-1
1995-12-31 00:23:41.404855168,540.0,19.677333414430827,-1
1995-12-31 00:23:41.404855168,740.0,19.54084284201999,-1
1995-12-31 00:23:41.404855168,940.0,19.565974573730372,-1
1995-12-31 00:23:41.404855168,1040.0,19.50783345888512,-1
1995-12-31 00:26:44.668846720,20.0,19.9448480696636,-1
1995-12-31 00:26:44.668846720,28.0,20.112211888768936,-1
1995-12-31 00:26:44.668846720,40.0,21.223178821206474,-1
1995-12-31 00:26:44.668846720,52.0,21.367421027527232,-1
1995-12-31 00:26:44.668846720,60.0,21.58762227101029,-1
1995-12-31 00:26:44.668846720,80.0,21.647500214352313,-1
1995-12-31 00:26:44.668846720,104.0,21.71845316467978,-1
1995-12-31 00:26:44.668846720,124.0,21.418123132878293,-1
1995-12-31 00:26:44.668846720,148.0,20.970828884737287,-1
1995-12-31 00:26:44.668846720,196.0,20.757845097500688,-1
1995-12-31 00:26:44.668846720,272.0,20.278415256487946,-1
1995-12-31 00:26:44.668846720,388.0,19.81401604027896,-1
1995-12-31 00:26:44.668846720,540.0,19.65690724813908,-1
1995-12-31 00:26:44.668846720,740.0,19.53398142032647,-1
1995-12-31 00:26:44.668846720,940.0,19.558185714583615,-1
1995-12-31 00:26:44.668846720,1040.0,19.51390769773013,-1
1995-12-31 00:29:47.932838144,20.0,19.8719226986305,-1
1995-12-31 00:29:47.932838144,28.0,19.97038088500609,-1
1995-12-31 00:29:47.932838144,40.0,21.397519308897003,-1
1995-12-31 00:29:47.932838144,52.0,21.261417508211085,-1
1995-12-31 00:29:47.932838144,60.0,21.55530989474632,-1
1995-12-31 00:29:47.932838144,80.0,21.64645545950298,-1
1995-12-31 00:29:47.932838144,104.0,21.65772913758543,-1
1995-12-31 00:29:47.932838144,124.0,21.47812861634859,-1
1995-12-31 00:29:47.932838144,148.0,20.919467333097963,-1
1995-12-31 00:29:47.932838144,196.0,20.71917906155364,-1
1995-12-31 00:29:47.932838144,272.0,20.227150268247463,-1
1995-12-31 00:29:47.932838144,388.0,19.79815338788606,-1
1995-12-31 00:29:47.932838144,540.0,19.64501566106597,-1
1995-12-31 00:29:47.932838144,740.0,19.551416390294474,-1
1995-12-31 00:29:47.932838144,940.0,19.563270019081504,-1
1995-12-31 00:29:47.932838144,1040.0,19.5205979430825,-1
1995-12-31 00:32:51.196829696,20.0,19.83743305527,-1
1995-12-31 00:32:51.196829696,28.0,20.11717470043817,-1
1995-12-31 00:32:51.196829696,40.0,21.120863242682333,-1
1995-12-31 00:32:51.196829696,52.0,21.123643969965286,-1
1995-12-31 00:32:51.196829696,60.0,21.4542997868261,-1
1995-12-31 00:32:51.196829696,80.0,21.45196467953724,-1
1995-12-31 00:32:51.196829696,104.0,21.54798814399762,-1
1995-12-31 00:32:51.196829696,124.0,21.433500571755285,-1
1995-12-31 00:32:51.196829696,148.0,20.841463783783574,-1
1995-12-31 00:32:51.196829696,196.0,20.700081539765172,-1
1995-12-31 00:32:51.196829696,272.0,20.191518453725635,-1
1995-12-31 00:32:51.196829696,388.0,19.793350059829226,-1
1995-12-31 00:32:51.196829696,540.0,19.63506030692063,-1
1995-12-31 00:32:51.196829696,740.0,19.533930337813793,-1
1995-12-31 00:32:51.196829696,940.0,19.583495936546697,-1
1995-12-31 00:32:51.196829696,1040.0,19.49635151419821,-1
1995-12-31 00:35:54.460821120,20.0,19.906140597967635,-1
1995-12-31 00:35:54.460821120,28.0,20.143985186427535,-1
1995-12-31 00:35:54.460821120,40.0,21.292376322420544,-1
1995-12-31 00:35:54.460821120,52.0,21.11905058231253,-1
1995-12-31 00:35:54.460821120,60.0,21.571568950759854,-1
1995-12-31 00:35:54.460821120,80.0,21.59711842015038,-1
1995-12-31 00:35:54.460821120,104.0,21.6881032830884,-1
1995-12-31 00:35:54.460821120,124.0,21.50640219002542,-1
1995-12-31 00:35:54.460821120,148.0,20.93472287285848,-1
1995-12-31 00:35:54.460821120,196.0,20.732756215480585,-1
1995-12-31 00:35:54.460821120,272.0,20.238426197331535,-1
1995-12-31 00:35:54.460821120,388.0,19.79368151779805,-1
1995-12-31 00:35:54.460821120,540.0,19.667727442317627,-1
1995-12-31 00:35:54.460821120,740.0,19.535809852906354,-1
1995-12-31 00:35:54.460821120,940.0,19.55831088101211,-1
1995-12-31 00:35:54.460821120,1040.0,19.5157701822515,-1
1995-12-31 00:38:57.724812672,20.0,19.908538449851424,-1
1995-12-31 00:38:57.724812672,28.0,20.143985186427535,-1
1995-12-31 00:38:57.724812672,40.0,21.536196741102387,-1
1995-12-31 00:38:57.724812672,52.0,21.360182991875366,-1
1995-12-31 00:38:57.724812672,60.0,21.62107965515249,-1
1995-12-31 00:38:57.724812672,80.0,21.793755284289418,-1
1995-12-31 00:38:57.724812672,104.0,21.811594024870757,-1
1995-12-31 00:38:57.724812672,124.0,21.684864986865016,-1
1995-12-31 00:38:57.724812672,148.0,21.063744133329976,-1
1995-12-31 00:38:57.724812672,196.0,20.891376077091657,-1
1995-12-31 00:38:57.724812672,272.0,20.30183930056033,-1
1995-12-31 00:38:57.724812672,388.0,19.827115793473375,-1
1995-12-31 00:38:57.724812672,540.0,19.647164647703722,-1
1995-12-31 00:38:57.724812672,740.0,19.543422659994427,-1
1995-12-31 00:38:57.724812672,940.0,19.551076865646742,-1
1995-12-31 00:38:57.724812672,1040.0,19.51542626969816,-1
1995-12-31 00:42:00.988804096,20.0,19.83743305527,-1
1995-12-31 00:42:00.988804096,28.0,20.109815061788133,-1
1995-12-31 00:42:00.988804096,40.0,21.36501770508438,-1
1995-12-31 00:42:00.988804096,52.0,21.350682645798123,3.009696973546293e-23
1995-12-31 00:42:00.988804096,60.0,21.32156271226163,-1
1995-12-31 00:42:00.988804096,80.0,21.679382947583747,-1
1995-12-31 00:42:00.988804096,104.0,21.564530014453155,-1
1995-12-31 00:42:00.988804096,124.0,21.583267821807354,-1
1995-12-31 00:42:00.988804096,148.0,20.92750663062167,-1
1995-12-31 00:42:00.988804096,196.0,20.752530075695,-1
1995-12-31 00:42:00.988804096,272.0,20.30241521136206,-1
1995-12-31 00:42:00.988804096,388.0,19.808523690864277,-1
1995-12-31 00:42:00.988804096,540.0,19.644933694774622,-1
1995-12-31 00:42:00.988804096,740.0,19.51216796759423,-1
1995-12-31 00:42:00.988804096,940.0,19.545956853579927,-1
1995-12-31 00:42:00.988804096,1040.0,19.488104968446848,-1
1995-12-31 00:45:04.252795648,20.0,19.767621028246385,-1
1995-12-31 00:45:04.252795648,28.0,20.109815061788133,-1
1995-12-31 00:45:04.252795648,40.0,21.468596163337637,-1
1995-12-31 00:45:04.252795648,52.0,21.1212683467709,-1
1995-12-31 00:45:04.252795648,60.0,21.355174425129896,-1
1995-12-31 00:45:04.252795648,80.0,21.51612168125076,-1
1995-12-31 00:45:04.252795648,104.0,21.611728075502008,-1
1995-12-31 00:45:04.252795648,124.0,21.38795509905423,-1
1995-12-31 00:45:04.252795648,148.0,20.799240337322157,-1
1995-12-31 00:45:04.252795648,196.0,20.634504862473918,-1
1995-12-31 00:45:04.252795648,272.0,20.18645815846012,-1
1995-12-31 00:45:04.252795648,388.0,19.76424748016642,-1
1995-12-31 00:45:04.252795648,540.0,19.632550631588995,-1
1995-12-31 00:45:04.252795648,740.0,19.524592792393527,-1
1995-12-31 00:45:04.252795648,940.0,19.570667897744965,-1
1995-12-31 00:45:04.252795648,1040.0,19.5107739141928,-1
1995-12-31 00:48:07.516787072,20.0,19.9448480696636,-1
1995-12-31 00:48:07.516787072,28.0,20.04065753193118,-1
1995-12-31 00:48:07.516787072,40.0,20.742999912528113,-1
1995-12-31 00:48:07.516787072,52.0,21.0330779566304,2.436565625090921e-23
1995-12-31 00:48:07.516787072,60.0,21.08635058321645,-1
1995-12-31 00:48:07.516787072,80.0,21.30691478886208,-1
1995-12-31 00:48:07.516787072,104.0,21.33270942946133,-1
1995-12-31 00:48:07.516787072,124.0,21.240953255545683,-1
1995-12-31 00:48:07.516787072,148.0,20.718714242582944,-1
1995-12-31 00:48:07.516787072,196.0,20.529765798903316,-1
1995-12-31 00:48:07.516787072,272.0,20.111535765898928,-1
1995-12-31 00:48:07.516787072,388.0,19.712923212771397,-1
1995-12-31 00:48:07.516787072,540.0,19.608227542803068,-1
1995-12-31 00:48:07.516787072,740.0,19.512318408793877,-1
1995-12-31 00:48:07.516787072,940.0,19.533037013136276,-1
1995-12-31 00:48:07.516787072,1040.0,19.499938561275602,-1
1995-12-31 00:51:10.780778624,20.0,19.8719226986305,-1
1995-12-31 00:51:10.780778624,28.0,19.97038088500609,-1
1995-12-31 00:51:10.780778624,40.0,21.086215289982476,-1
1995-12-31 00:51:10.780778624,52.0,20.952857800117684,-1
1995-12-31 00:51:10.780778624,60.0,21.287399010969175,-1
1995-12-31 00:51:10.780778624,80.0,21.38822072272597,-1
1995-12-31 00:51:10.780778624,104.0,21.486827477920215,-1
1995-12-31 00:51:10.780778624,124.0,21.31364501482497,-1
1995-12-31 00:51:10.780778624,148.0,20.798106789770685,-1
1995-12-31 00:51:10.780778624,196.0,20.614534358274764,-1
1995-12-31 00:51:10.780778624,272.0,20.180346980514173,-1
1995-12-31 00:51:10.780778624,388.0,19.7307864201964,-1
1995-12-31 00:51:10.780778624,540.0,19.630077578541297,-1
1995-12-31 00:51:10.780778624,740.0,19.529824738038837,-1
1995-12-31 00:51:10.780778624,940.0,19.56850424418179,-1
1995-12-31 00:51:10.780778624,1040.0,19.507308778306577,-1
1995-12-31 00:54:14.044770048,20.0,19.69666842643612,-1
1995-12-31 00:54:14.044770048,28.0,19.901294590610984,-1
1995-12-31 00:54:14.044770048,40.0,21.051288691884274,-1
1995-12-31 00:54:14.044770048,52.0,21.061391073272734,-1
1995-12-31 00:54:14.044770048,60.0,21.220870443465024,-1
1995-12-31 00:54:14.044770048,80.0,21.193539360310815,-1
1995-12-31 00:54:14.044770048,104.0,21.255245042859972,-1
1995-12-31 00:54:14.044770048,124.0,21.240087170699454,-1
1995-12-31 00:54:14.044770048,148.0,20.719754008988772,-1
1995-12-31 00:54:14.044770048,196.0,20.49572649749625,-1
1995-12-31 00:54:14.044770048,272.0,20.082244458811047,-1
1995-12-31 00:54:14.044770048,388.0,19.70437330922919,-1
1995-12-31 00:54:14.044770048,540.0,19.602405912765285,-1
1995-12-31 00:54:14.044770048,740.0,19.50505099059462,-1
1995-12-31 00:54:14.044770048,940.0,19.585794547607755,-1
1995-12-31 00:54:14.044770048,1040.0,19.490891394888592,-1
1995-12-31 00:57:17.308761600,20.0,19.874339512445612,-1
1995-12-31 00:57:17.308761600,28.0,20.07537395441699,-1
1995-12-31 00:57:17.308761600,40.0,21.189340751631644,-1
1995-12-31 00:57:17.308761600,52.0,21.160511214886096,-1
1995-12-31 00:57:17.308761600,60.0,21.555046087223324,-1
1995-12-31 00:57:17.308761600,80.0,21.501544771603374,-1
1995-12-31 00:57:17.308761600,104.0,21.60894625104818,-1
1995-12-31 00:57:17.308761600,124.0,21.254407150908882,-1
1995-12-31 00:57:17.308761600,148.0,20.784116151638234,-1
1995-12-31 00:57:17.308761600,196.0,20.653420071397314,-1
1995-12-31 00:57:17.308761600,272.0,20.19704395854302,-1
1995-12-31 00:57:17.308761600,388.0,19.77022520464629,-1
1995-12-31 00:57:17.308761600,540.0,19.632388618681922,-1
1995-12-31 00:57:17.308761600,740.0,19.501778815202844,-1
1995-12-31 00:57:17.308761600,940.0,19.5608062211995,-1
1995-12-31 00:57:17.308761600,1040.0,19.49820581778741,-1
1995-12-31 01:00:20.572753024,20.0,19.83743305527,-1
1995-12-31 01:00:20.572753024,28.0,20.109815061788133,-1
1995-12-31 01:00:20.572753024,40.0,21.362753716761283,-1
1995-12-31 01:00:20.572753024,52.0,21.320830721883112,2.9556041293829974e-23
1995-12-31 01:00:20.572753024,60.0,21.503916919332706,-1
1995-12-31 01:00:20.572753024,80.0,21.534183371491253,-1
1995-12-31 01:00:20.572753024,104.0,21.671430738378923,-1
1995-12-31 01:00:20.572753024,124.0,21.463058821126303,-1
1995-12-31 01:00:20.572753024,148.0,20.912657987425167,-1
1995-12-31 01:00:20.572753024,196.0,20.726047050904633,-1
1995-12-31 01:00:20.572753024,272.0,20.23825944318641,-1
1995-12-31 01:00:20.572753024,388.0,19.803485005625586,-1
1995-12-31 01:00:20.572753024,540.0,19.6477783137334,-1
1995-12-31 01:00:20.572753024,740.0,19.548450554458114,-1
1995-12-31 01:00:20.572753024,940.0,19.54064080193651,-1
1995-12-31 01:00:20.572753024,1040.0,19.50547662883391,-1
1995-12-31 01:03:23.836744576,20.0,19.942470187152704,-1
1995-12-31 01:03:23.836744576,28.0,20.07537395441699,-1
1995-12-31 01:03:23.836744576,40.0,21.292376322420544,-1
1995-12-31 01:03:23.836744576,52.0,21.191902385744292,-1
1995-12-31 01:03:23.836744576,60.0,21.536655241746914,-1
1995-12-31 01:03:23.836744576,80.0,21.678369511212455,-1
1995-12-31 01:03:23.836744576,104.0,21.672402713416414,-1
1995-12-31 01:03:23.836744576,124.0,21.55178136796872,-1
1995-12-31 01:03:23.836744576,148.0,20.926887734099196,-1
1995-12-31 01:03:23.836744576,196.0,20.758456922408126,-1
1995-12-31 01:03:23.836744576,272.0,20.243957944374298,-1
1995-12-31 01:03:23.836744576,388.0,19.78342930462933,-1
1995-12-31 01:03:23.836744576,540.0,19.664833169530638,-1
1995-12-31 01:03:23.836744576,740.0,19.543703665955476,-1
1995-12-31 01:03:23.836744576,940.0,19.593643097356853,-1
1995-12-31 01:03:23.836744576,1040.0,19.530111272384076,-1
1995-12-31 01:06:27.100736000,20.0,19.80266731716024,-1
1995-12-31 01:06:27.100736000,28.0,20.005661357212897,-1
1995-12-31 01:06:27.100736000,40.0,21.33243499043228,-1
1995-12-31 01:06:27.100736000,52.0,21.4484486414498,3.1972045942987546e-23
1995-12-31 01:06:27.100736000,60.0,21.570924671784503,-1
1995-12-31 01:06:27.100736000,80.0,21.69510269489099,-1
1995-12-31 01:06:27.100736000,104.0,21.718020461801537,-1
1995-12-31 01:06:27.100736000,124.0,21.449028997548645,-1
1995-12-31 01:06:27.100736000,148.0,20.977160627763155,-1
1995-12-31 01:06:27.100736000,196.0,20.700661988213355,-1
1995-12-31 01:06:27.100736000,272.0,20.255642715702415,-1
1995-12-31 01:06:27.100736000,388.0,19.80660942016771,-1
1995-12-31 01:06:27.100736000,540.0,19.647671103313517,-1
1995-12-31 01:06:27.100736000,740.0,19.55291672862264,-1
1995-12-31 01:06:27.100736000,940.0,19.57099660794751,-1
1995-12-31 01:06:27.100736000,1040.0,19.50628605278584,-1
1995-12-31 01:09:30.364727552,20.0,19.83743305527,-1
1995-12-31 01:09:30.364727552,28.0,20.005661357212897,-1
1995-12-31 01:09:30.364727552,40.0,21.362753716761283,-1
1995-12-31 01:09:30.364727552,52.0,21.259270187162326,-1
1995-12-31 01:09:30.364727552,60.0,21.537962731127333,-1
1995-12-31 01:09:30.364727552,80.0,21.71255346142545,-1
1995-12-31 01:09:30.364727552,104.0,21.67175707763993,-1
1995-12-31 01:09:30.364727552,124.0,21.537704322090455,-1
1995-12-31 01:09:30.364727552,148.0,20.970268384314906,-1
1995-12-31 01:09:30.364727552,196.0,20.732642543302333,-1
1995-12-31 01:09:30.364727552,272.0,20.26148182520086,-1
1995-12-31 01:09:30.364727552,388.0,19.801217312025333,-1
1995-12-31 01:09:30.364727552,540.0,19.652407816455508,-1
1995-12-31 01:09:30.364727552,740.0,19.543728345634868,-1
1995-12-31 01:09:30.364727552,940.0,19.558112909012387,-1
1995-12-31 01:09:30.364727552,1040.0,19.517541697245516,-1
1995-12-31 01:12:33.628718976,20.0,19.906140597967635,-1
1995-12-31 01:12:33.628718976,28.0,20.112211888768936,-1
1995-12-31 01:12:33.628718976,40.0,21.362753716761283,-1
1995-12-31 01:12:33.628718976,52.0,21.3343647867178,-1
1995-12-31 01:12:33.628718976,60.0,21.556109240921533,-1
1995-12-31 01:12:33.628718976,80.0,21.630384163634503,-1
1995-12-31 01:12:33.628718976,104.0,21.76600529455623,-1
1995-12-31 01:12:33.628718976,124.0,21.46226092201309,-1
1995-12-31 01:12:33.628718976,148.0,21.006902664309113,-1
1995-12-31 01:12:33.628718976,196.0,20.732373539394743,-1
1995-12-31 01:12:33.628718976,272.0,20.25020765053347,-1
1995-12-31 01:12:33.628718976,388.0,19.79589219520997,-1
1995-12-31 01:12:33.628718976,540.0,19.65966553005339,-1
1995-12-31 01:12:33.628718976,740.0,19.524552851432812,-1
1995-12-31 01:12:33.628718976,940.0,19.583432904119306,-1
1995-12-31 01:12:33.628718976,1040.0,19.47558493695142,-1
1995-12-31 01:15:36.892710528,20.0,19.83743305527,-1
1995-12-31 01:15:36.892710528,28.0,19.865152431690326,-1
1995-12-31 01:15:36.892710528,40.0,21.259075188883287,-1
1995-12-31 01:15:36.892710528,52.0,21.30660714385677,2.9305086187199365e-23
1995-12-31 01:15:36.892710528,60.0,21.386134532013983,-1
1995-12-31 01:15:36.892710528,80.0,21.389472247006758,-1
1995-12-31 01:15:36.892710528,104.0,21.348101669343222,-1
1995-12-31 01:15:36.892710528,124.0,21.38781224092557,-1
1995-12-31 01:15:36.892710528,148.0,20.82073559434099,-1
1995-12-31 01:15:36.892710528,196.0,20.602059426530644,-1
1995-12-31 01:15:36.892710528,272.0,20.13430327950899,-1
1995-12-31 01:15:36.892710528,388.0,19.774878109778147,-1
1995-12-31 01:15:36.892710528,540.0,19.65015285376874,-1
1995-12-31 01:15:36.892710528,740.0,19.52216955964976,-1
1995-12-31 01:15:36.892710528,940.0,19.548609893738103,-1
1995-12-31 01:15:36.892710528,1040.0,19.498065447816295,-1
1995-12-31 01:18:40.156701952,20.0,19.8719226986305,-1
1995-12-31 01:18:40.156701952,28.0,20.04065753193118,-1
1995-12-31 01:18:40.156701952,40.0,21.120863242682333,-1
1995-12-31 01:18:40.156701952,52.0,21.08455832505751,-1
1995-12-31 01:18:40.156701952,60.0,21.31985128219445,-1
1995-12-31 01:18:40.156701952,80.0,21.40352836923263,-1
1995-12-31 01:18:40.156701952,104.0,21.456599889018015,-1
1995-12-31 01:18:40.156701952,124.0,21.32938737865584,-1
1995-12-31 01:18:40.156701952,148.0,20.790873368830617,-1
1995-12-31 01:18:40.156701952,196.0,20.692525511815546,-1
1995-12-31 01:18:40.156701952,272.0,20.192748471939115,-1
1995-12-31 01:18:40.156701952,388.0,19.76961820418643,-1
1995-12-31 01:18:40.156701952,540.0,19.603335919530554,-1
1995-12-31 01:18:40.156701952,740.0,19.561163192553455,-1
1995-12-31 01:18:40.156701952,940.0,19.571641134942915,-1
1995-12-31 01:18:40.156701952,1040.0,19.520351840529766,-1
1995-12-31 01:21:43.420693504,20.0,19.942470187152704,-1
