datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-07 23:58:04.718923264,20.0,-1,-1
1995-12-07 23:58:04.718923264,24.0,-1,-1
1995-12-07 23:58:04.718923264,28.0,-1,-1
1995-12-07 23:58:04.718923264,32.0,-1,-1
1995-12-07 23:58:04.718923264,36.0,-1,-1
1995-12-07 23:58:04.718923264,40.0,-1,-1
1995-12-07 23:58:04.718923264,44.0,-1,-1
1995-12-07 23:58:04.718923264,48.0,-1,-1
1995-12-07 23:58:04.718923264,52.0,-1,-1
1995-12-07 23:58:04.718923264,60.0,-1,-1
1995-12-07 23:58:04.718923264,72.0,-1,-1
1995-12-07 23:58:04.718923264,80.0,-1,-1
1995-12-07 23:58:04.718923264,92.0,-1,-1
1995-12-07 23:58:04.718923264,104.0,-1,-1
1995-12-07 23:58:04.718923264,124.0,-1,-1
1995-12-07 23:58:04.718923264,136.0,-1,-1
1995-12-07 23:58:04.718923264,148.0,-1,-1
1995-12-07 23:58:04.718923264,176.0,-1,-1
1995-12-07 23:58:04.718923264,196.0,-1,-1
1995-12-07 23:58:04.718923264,224.0,-1,-1
1995-12-07 23:58:04.718923264,256.0,-1,-1
1995-12-07 23:58:04.718923264,272.0,-1,-1
1995-12-07 23:58:04.718923264,332.0,-1,-1
1995-12-07 23:58:04.718923264,388.0,-1,-1
1995-12-07 23:58:04.718923264,428.0,-1,-1
1995-12-07 23:58:04.718923264,484.0,-1,-1
1995-12-07 23:58:04.718923264,540.0,-1,-1
1995-12-07 23:58:04.718923264,624.0,-1,-1
1995-12-07 23:58:04.718923264,740.0,-1,-1
1995-12-07 23:58:04.718923264,804.0,-1,-1
1995-12-07 23:58:04.718923264,940.0,-1,-1
1995-12-07 23:58:04.718923264,1040.0,-1,-1
1995-12-08 00:01:07.991509248,20.0,-1,-1
1995-12-08 00:01:07.991509248,24.0,-1,-1
1995-12-08 00:01:07.991509248,28.0,-1,-1
1995-12-08 00:01:07.991509248,32.0,-1,-1
1995-12-08 00:01:07.991509248,36.0,-1,-1
1995-12-08 00:01:07.991509248,40.0,-1,-1
1995-12-08 00:01:07.991509248,44.0,-1,-1
1995-12-08 00:01:07.991509248,48.0,-1,-1
1995-12-08 00:01:07.991509248,52.0,-1,-1
1995-12-08 00:01:07.991509248,60.0,-1,-1
1995-12-08 00:01:07.991509248,72.0,-1,-1
1995-12-08 00:01:07.991509248,80.0,-1,-1
1995-12-08 00:01:07.991509248,92.0,-1,-1
1995-12-08 00:01:07.991509248,104.0,-1,-1
1995-12-08 00:01:07.991509248,124.0,-1,-1
1995-12-08 00:01:07.991509248,136.0,-1,-1
1995-12-08 00:01:07.991509248,148.0,-1,-1
1995-12-08 00:01:07.991509248,176.0,-1,-1
1995-12-08 00:01:07.991509248,196.0,-1,-1
1995-12-08 00:01:07.991509248,224.0,-1,-1
1995-12-08 00:01:07.991509248,256.0,-1,-1
1995-12-08 00:01:07.991509248,272.0,-1,-1
1995-12-08 00:01:07.991509248,332.0,-1,-1
1995-12-08 00:01:07.991509248,388.0,-1,-1
1995-12-08 00:01:07.991509248,428.0,-1,-1
1995-12-08 00:01:07.991509248,484.0,-1,-1
1995-12-08 00:01:07.991509248,540.0,-1,-1
1995-12-08 00:01:07.991509248,624.0,-1,-1
1995-12-08 00:01:07.991509248,740.0,-1,-1
1995-12-08 00:01:07.991509248,804.0,-1,-1
1995-12-08 00:01:07.991509248,940.0,-1,-1
1995-12-08 00:01:07.991509248,1040.0,-1,-1
1995-12-08 00:04:11.264095232,20.0,-1,-1
1995-12-08 00:04:11.264095232,24.0,-1,-1
1995-12-08 00:04:11.264095232,28.0,-1,-1
1995-12-08 00:04:11.264095232,32.0,-1,-1
1995-12-08 00:04:11.264095232,36.0,-1,-1
1995-12-08 00:04:11.264095232,40.0,-1,-1
1995-12-08 00:04:11.264095232,44.0,-1,-1
1995-12-08 00:04:11.264095232,48.0,-1,-1
1995-12-08 00:04:11.264095232,52.0,-1,-1
1995-12-08 00:04:11.264095232,60.0,-1,-1
1995-12-08 00:04:11.264095232,72.0,-1,-1
1995-12-08 00:04:11.264095232,80.0,-1,-1
1995-12-08 00:04:11.264095232,92.0,-1,-1
1995-12-08 00:04:11.264095232,104.0,-1,-1
1995-12-08 00:04:11.264095232,124.0,-1,-1
1995-12-08 00:04:11.264095232,136.0,-1,-1
1995-12-08 00:04:11.264095232,148.0,-1,-1
1995-12-08 00:04:11.264095232,176.0,-1,-1
1995-12-08 00:04:11.264095232,196.0,-1,-1
1995-12-08 00:04:11.264095232,224.0,-1,-1
1995-12-08 00:04:11.264095232,256.0,-1,-1
1995-12-08 00:04:11.264095232,272.0,-1,-1
1995-12-08 00:04:11.264095232,332.0,-1,-1
1995-12-08 00:04:11.264095232,388.0,-1,-1
1995-12-08 00:04:11.264095232,428.0,-1,-1
1995-12-08 00:04:11.264095232,484.0,-1,-1
1995-12-08 00:04:11.264095232,540.0,-1,-1
1995-12-08 00:04:11.264095232,624.0,-1,-1
1995-12-08 00:04:11.264095232,740.0,-1,-1
1995-12-08 00:04:11.264095232,804.0,-1,-1
1995-12-08 00:04:11.264095232,940.0,-1,-1
1995-12-08 00:04:11.264095232,1040.0,-1,-1
1995-12-08 00:07:14.536681216,20.0,-1,-1
1995-12-08 00:07:14.536681216,24.0,-1,-1
1995-12-08 00:07:14.536681216,28.0,-1,-1
1995-12-08 00:07:14.536681216,32.0,-1,-1
1995-12-08 00:07:14.536681216,36.0,-1,-1
1995-12-08 00:07:14.536681216,40.0,-1,-1
1995-12-08 00:07:14.536681216,44.0,-1,-1
1995-12-08 00:07:14.536681216,48.0,-1,-1
1995-12-08 00:07:14.536681216,52.0,-1,-1
1995-12-08 00:07:14.536681216,60.0,-1,-1
1995-12-08 00:07:14.536681216,72.0,-1,-1
1995-12-08 00:07:14.536681216,80.0,-1,-1
1995-12-08 00:07:14.536681216,92.0,-1,-1
1995-12-08 00:07:14.536681216,104.0,-1,-1
1995-12-08 00:07:14.536681216,124.0,-1,-1
1995-12-08 00:07:14.536681216,136.0,-1,-1
1995-12-08 00:07:14.536681216,148.0,-1,-1
1995-12-08 00:07:14.536681216,176.0,-1,-1
1995-12-08 00:07:14.536681216,196.0,-1,-1
1995-12-08 00:07:14.536681216,224.0,-1,-1
1995-12-08 00:07:14.536681216,256.0,-1,-1
1995-12-08 00:07:14.536681216,272.0,-1,-1
1995-12-08 00:07:14.536681216,332.0,-1,-1
1995-12-08 00:07:14.536681216,388.0,-1,-1
1995-12-08 00:07:14.536681216,428.0,-1,-1
1995-12-08 00:07:14.536681216,484.0,-1,-1
1995-12-08 00:07:14.536681216,540.0,-1,-1
1995-12-08 00:07:14.536681216,624.0,-1,-1
1995-12-08 00:07:14.536681216,740.0,-1,-1
1995-12-08 00:07:14.536681216,804.0,-1,-1
1995-12-08 00:07:14.536681216,940.0,-1,-1
1995-12-08 00:07:14.536681216,1040.0,-1,-1
1995-12-08 00:10:17.809267200,20.0,-1,-1
1995-12-08 00:10:17.809267200,24.0,-1,-1
1995-12-08 00:10:17.809267200,28.0,-1,-1
1995-12-08 00:10:17.809267200,32.0,-1,-1
1995-12-08 00:10:17.809267200,36.0,-1,-1
1995-12-08 00:10:17.809267200,40.0,-1,-1
1995-12-08 00:10:17.809267200,44.0,-1,-1
1995-12-08 00:10:17.809267200,48.0,-1,-1
1995-12-08 00:10:17.809267200,52.0,-1,-1
1995-12-08 00:10:17.809267200,60.0,-1,-1
1995-12-08 00:10:17.809267200,72.0,-1,-1
1995-12-08 00:10:17.809267200,80.0,-1,-1
1995-12-08 00:10:17.809267200,92.0,-1,-1
1995-12-08 00:10:17.809267200,104.0,-1,-1
1995-12-08 00:10:17.809267200,124.0,-1,-1
1995-12-08 00:10:17.809267200,136.0,-1,-1
1995-12-08 00:10:17.809267200,148.0,-1,-1
1995-12-08 00:10:17.809267200,176.0,-1,-1
1995-12-08 00:10:17.809267200,196.0,-1,-1
1995-12-08 00:10:17.809267200,224.0,-1,-1
1995-12-08 00:10:17.809267200,256.0,-1,-1
1995-12-08 00:10:17.809267200,272.0,-1,-1
1995-12-08 00:10:17.809267200,332.0,-1,-1
1995-12-08 00:10:17.809267200,388.0,-1,-1
1995-12-08 00:10:17.809267200,428.0,-1,-1
1995-12-08 00:10:17.809267200,484.0,-1,-1
1995-12-08 00:10:17.809267200,540.0,-1,-1
1995-12-08 00:10:17.809267200,624.0,-1,-1
1995-12-08 00:10:17.809267200,740.0,-1,-1
1995-12-08 00:10:17.809267200,804.0,-1,-1
1995-12-08 00:10:17.809267200,940.0,-1,-1
1995-12-08 00:10:17.809267200,1040.0,-1,-1
1995-12-08 00:13:21.081853184,20.0,-1,-1
1995-12-08 00:13:21.081853184,24.0,-1,-1
1995-12-08 00:13:21.081853184,28.0,-1,-1
1995-12-08 00:13:21.081853184,32.0,-1,-1
1995-12-08 00:13:21.081853184,36.0,-1,-1
1995-12-08 00:13:21.081853184,40.0,-1,-1
1995-12-08 00:13:21.081853184,44.0,-1,-1
1995-12-08 00:13:21.081853184,48.0,-1,-1
1995-12-08 00:13:21.081853184,52.0,-1,-1
1995-12-08 00:13:21.081853184,60.0,-1,-1
1995-12-08 00:13:21.081853184,72.0,-1,-1
1995-12-08 00:13:21.081853184,80.0,-1,-1
1995-12-08 00:13:21.081853184,92.0,-1,-1
1995-12-08 00:13:21.081853184,104.0,-1,-1
1995-12-08 00:13:21.081853184,124.0,-1,-1
1995-12-08 00:13:21.081853184,136.0,-1,-1
1995-12-08 00:13:21.081853184,148.0,-1,-1
1995-12-08 00:13:21.081853184,176.0,-1,-1
1995-12-08 00:13:21.081853184,196.0,-1,-1
1995-12-08 00:13:21.081853184,224.0,-1,-1
1995-12-08 00:13:21.081853184,256.0,-1,-1
1995-12-08 00:13:21.081853184,272.0,-1,-1
1995-12-08 00:13:21.081853184,332.0,-1,-1
1995-12-08 00:13:21.081853184,388.0,-1,-1
1995-12-08 00:13:21.081853184,428.0,-1,-1
1995-12-08 00:13:21.081853184,484.0,-1,-1
1995-12-08 00:13:21.081853184,540.0,-1,-1
1995-12-08 00:13:21.081853184,624.0,-1,-1
1995-12-08 00:13:21.081853184,740.0,-1,-1
1995-12-08 00:13:21.081853184,804.0,-1,-1
1995-12-08 00:13:21.081853184,940.0,-1,-1
1995-12-08 00:13:21.081853184,1040.0,-1,-1
1995-12-08 00:16:24.354439168,20.0,-1,-1
1995-12-08 00:16:24.354439168,24.0,-1,-1
1995-12-08 00:16:24.354439168,28.0,-1,-1
1995-12-08 00:16:24.354439168,32.0,-1,-1
1995-12-08 00:16:24.354439168,36.0,-1,-1
1995-12-08 00:16:24.354439168,40.0,-1,-1
1995-12-08 00:16:24.354439168,44.0,-1,-1
1995-12-08 00:16:24.354439168,48.0,-1,-1
1995-12-08 00:16:24.354439168,52.0,-1,-1
1995-12-08 00:16:24.354439168,60.0,-1,-1
1995-12-08 00:16:24.354439168,72.0,-1,-1
1995-12-08 00:16:24.354439168,80.0,-1,-1
1995-12-08 00:16:24.354439168,92.0,-1,-1
1995-12-08 00:16:24.354439168,104.0,-1,-1
1995-12-08 00:16:24.354439168,124.0,-1,-1
1995-12-08 00:16:24.354439168,136.0,-1,-1
1995-12-08 00:16:24.354439168,148.0,-1,-1
1995-12-08 00:16:24.354439168,176.0,-1,-1
1995-12-08 00:16:24.354439168,196.0,-1,-1
1995-12-08 00:16:24.354439168,224.0,-1,-1
1995-12-08 00:16:24.354439168,256.0,-1,-1
1995-12-08 00:16:24.354439168,272.0,-1,-1
1995-12-08 00:16:24.354439168,332.0,-1,-1
1995-12-08 00:16:24.354439168,388.0,-1,-1
1995-12-08 00:16:24.354439168,428.0,-1,-1
1995-12-08 00:16:24.354439168,484.0,-1,-1
1995-12-08 00:16:24.354439168,540.0,-1,-1
1995-12-08 00:16:24.354439168,624.0,-1,-1
1995-12-08 00:16:24.354439168,740.0,-1,-1
1995-12-08 00:16:24.354439168,804.0,-1,-1
1995-12-08 00:16:24.354439168,940.0,-1,-1
1995-12-08 00:16:24.354439168,1040.0,-1,-1
1995-12-08 00:19:27.627025152,20.0,-1,-1
1995-12-08 00:19:27.627025152,24.0,-1,-1
1995-12-08 00:19:27.627025152,28.0,-1,-1
1995-12-08 00:19:27.627025152,32.0,-1,-1
1995-12-08 00:19:27.627025152,36.0,-1,-1
1995-12-08 00:19:27.627025152,40.0,-1,-1
1995-12-08 00:19:27.627025152,44.0,-1,-1
1995-12-08 00:19:27.627025152,48.0,-1,-1
1995-12-08 00:19:27.627025152,52.0,-1,-1
1995-12-08 00:19:27.627025152,60.0,-1,-1
1995-12-08 00:19:27.627025152,72.0,-1,-1
1995-12-08 00:19:27.627025152,80.0,-1,-1
1995-12-08 00:19:27.627025152,92.0,-1,-1
1995-12-08 00:19:27.627025152,104.0,-1,-1
1995-12-08 00:19:27.627025152,124.0,-1,-1
1995-12-08 00:19:27.627025152,136.0,-1,-1
1995-12-08 00:19:27.627025152,148.0,-1,-1
1995-12-08 00:19:27.627025152,176.0,-1,-1
1995-12-08 00:19:27.627025152,196.0,-1,-1
1995-12-08 00:19:27.627025152,224.0,-1,-1
1995-12-08 00:19:27.627025152,256.0,-1,-1
1995-12-08 00:19:27.627025152,272.0,-1,-1
1995-12-08 00:19:27.627025152,332.0,-1,-1
1995-12-08 00:19:27.627025152,388.0,-1,-1
1995-12-08 00:19:27.627025152,428.0,-1,-1
1995-12-08 00:19:27.627025152,484.0,-1,-1
1995-12-08 00:19:27.627025152,540.0,-1,-1
1995-12-08 00:19:27.627025152,624.0,-1,-1
1995-12-08 00:19:27.627025152,740.0,-1,-1
1995-12-08 00:19:27.627025152,804.0,-1,-1
1995-12-08 00:19:27.627025152,940.0,-1,-1
1995-12-08 00:19:27.627025152,1040.0,-1,-1
1995-12-08 00:22:30.899611136,20.0,0.0,-1
1995-12-08 00:22:30.899611136,24.0,0.0,-1
1995-12-08 00:22:30.899611136,28.0,0.0,-1
1995-12-08 00:22:30.899611136,32.0,0.0,-1
1995-12-08 00:22:30.899611136,36.0,0.0,-1
1995-12-08 00:22:30.899611136,40.0,0.0,-1
1995-12-08 00:22:30.899611136,44.0,0.0,-1
1995-12-08 00:22:30.899611136,48.0,0.0,-1
1995-12-08 00:22:30.899611136,52.0,0.0,-1
1995-12-08 00:22:30.899611136,60.0,0.0,-1
1995-12-08 00:22:30.899611136,72.0,0.0,-1
1995-12-08 00:22:30.899611136,80.0,0.0,-1
1995-12-08 00:22:30.899611136,92.0,0.0,-1
1995-12-08 00:22:30.899611136,104.0,0.0,-1
1995-12-08 00:22:30.899611136,124.0,0.0,-1
1995-12-08 00:22:30.899611136,136.0,0.0,-1
1995-12-08 00:22:30.899611136,148.0,0.0,-1
1995-12-08 00:22:30.899611136,176.0,0.0,-1
1995-12-08 00:22:30.899611136,196.0,0.0,-1
1995-12-08 00:22:30.899611136,224.0,0.0,-1
1995-12-08 00:22:30.899611136,256.0,0.0,-1
1995-12-08 00:22:30.899611136,272.0,0.0,-1
1995-12-08 00:22:30.899611136,332.0,0.0,-1
1995-12-08 00:22:30.899611136,388.0,0.0,-1
1995-12-08 00:22:30.899611136,428.0,0.0,-1
1995-12-08 00:22:30.899611136,484.0,0.0,-1
1995-12-08 00:22:30.899611136,540.0,0.0,-1
1995-12-08 00:22:30.899611136,624.0,0.0,-1
1995-12-08 00:22:30.899611136,740.0,0.0,-1
1995-12-08 00:22:30.899611136,804.0,0.0,-1
1995-12-08 00:22:30.899611136,940.0,0.0,-1
1995-12-08 00:22:30.899611136,1040.0,0.0,-1
1995-12-08 00:25:34.172197120,20.0,-1,-1
1995-12-08 00:25:34.172197120,24.0,-1,-1
1995-12-08 00:25:34.172197120,28.0,-1,-1
1995-12-08 00:25:34.172197120,32.0,-1,-1
1995-12-08 00:25:34.172197120,36.0,-1,-1
1995-12-08 00:25:34.172197120,40.0,-1,-1
1995-12-08 00:25:34.172197120,44.0,-1,-1
1995-12-08 00:25:34.172197120,48.0,-1,-1
1995-12-08 00:25:34.172197120,52.0,-1,-1
1995-12-08 00:25:34.172197120,60.0,-1,-1
1995-12-08 00:25:34.172197120,72.0,-1,-1
1995-12-08 00:25:34.172197120,80.0,-1,-1
1995-12-08 00:25:34.172197120,92.0,-1,-1
1995-12-08 00:25:34.172197120,104.0,-1,-1
1995-12-08 00:25:34.172197120,124.0,-1,-1
1995-12-08 00:25:34.172197120,136.0,-1,-1
1995-12-08 00:25:34.172197120,148.0,-1,-1
1995-12-08 00:25:34.172197120,176.0,-1,-1
1995-12-08 00:25:34.172197120,196.0,-1,-1
1995-12-08 00:25:34.172197120,224.0,-1,-1
1995-12-08 00:25:34.172197120,256.0,-1,-1
1995-12-08 00:25:34.172197120,272.0,-1,-1
1995-12-08 00:25:34.172197120,332.0,-1,-1
1995-12-08 00:25:34.172197120,388.0,-1,-1
1995-12-08 00:25:34.172197120,428.0,-1,-1
1995-12-08 00:25:34.172197120,484.0,-1,-1
1995-12-08 00:25:34.172197120,540.0,-1,-1
1995-12-08 00:25:34.172197120,624.0,-1,-1
1995-12-08 00:25:34.172197120,740.0,-1,-1
1995-12-08 00:25:34.172197120,804.0,-1,-1
1995-12-08 00:25:34.172197120,940.0,-1,-1
1995-12-08 00:25:34.172197120,1040.0,-1,-1
1995-12-08 00:28:37.444783104,20.0,-1,-1
1995-12-08 00:28:37.444783104,24.0,-1,-1
1995-12-08 00:28:37.444783104,28.0,-1,-1
1995-12-08 00:28:37.444783104,32.0,-1,-1
1995-12-08 00:28:37.444783104,36.0,-1,-1
1995-12-08 00:28:37.444783104,40.0,-1,-1
1995-12-08 00:28:37.444783104,44.0,-1,-1
1995-12-08 00:28:37.444783104,48.0,-1,-1
1995-12-08 00:28:37.444783104,52.0,-1,-1
1995-12-08 00:28:37.444783104,60.0,-1,-1
1995-12-08 00:28:37.444783104,72.0,-1,-1
1995-12-08 00:28:37.444783104,80.0,-1,-1
1995-12-08 00:28:37.444783104,92.0,-1,-1
1995-12-08 00:28:37.444783104,104.0,-1,-1
1995-12-08 00:28:37.444783104,124.0,-1,-1
1995-12-08 00:28:37.444783104,136.0,-1,-1
1995-12-08 00:28:37.444783104,148.0,-1,-1
1995-12-08 00:28:37.444783104,176.0,-1,-1
1995-12-08 00:28:37.444783104,196.0,-1,-1
1995-12-08 00:28:37.444783104,224.0,-1,-1
1995-12-08 00:28:37.444783104,256.0,-1,-1
1995-12-08 00:28:37.444783104,272.0,-1,-1
1995-12-08 00:28:37.444783104,332.0,-1,-1
1995-12-08 00:28:37.444783104,388.0,-1,-1
1995-12-08 00:28:37.444783104,428.0,-1,-1
1995-12-08 00:28:37.444783104,484.0,-1,-1
1995-12-08 00:28:37.444783104,540.0,-1,-1
1995-12-08 00:28:37.444783104,624.0,-1,-1
1995-12-08 00:28:37.444783104,740.0,-1,-1
1995-12-08 00:28:37.444783104,804.0,-1,-1
1995-12-08 00:28:37.444783104,940.0,-1,-1
1995-12-08 00:28:37.444783104,1040.0,-1,-1
1995-12-08 00:31:40.717369088,20.0,-1,-1
1995-12-08 00:31:40.717369088,24.0,-1,-1
1995-12-08 00:31:40.717369088,28.0,-1,-1
1995-12-08 00:31:40.717369088,32.0,-1,-1
1995-12-08 00:31:40.717369088,36.0,-1,-1
1995-12-08 00:31:40.717369088,40.0,-1,-1
1995-12-08 00:31:40.717369088,44.0,-1,-1
1995-12-08 00:31:40.717369088,48.0,-1,-1
1995-12-08 00:31:40.717369088,52.0,-1,-1
1995-12-08 00:31:40.717369088,60.0,-1,-1
1995-12-08 00:31:40.717369088,72.0,-1,-1
1995-12-08 00:31:40.717369088,80.0,-1,-1
1995-12-08 00:31:40.717369088,92.0,-1,-1
1995-12-08 00:31:40.717369088,104.0,-1,-1
1995-12-08 00:31:40.717369088,124.0,-1,-1
1995-12-08 00:31:40.717369088,136.0,-1,-1
1995-12-08 00:31:40.717369088,148.0,-1,-1
1995-12-08 00:31:40.717369088,176.0,-1,-1
1995-12-08 00:31:40.717369088,196.0,-1,-1
1995-12-08 00:31:40.717369088,224.0,-1,-1
1995-12-08 00:31:40.717369088,256.0,-1,-1
1995-12-08 00:31:40.717369088,272.0,-1,-1
1995-12-08 00:31:40.717369088,332.0,-1,-1
1995-12-08 00:31:40.717369088,388.0,-1,-1
1995-12-08 00:31:40.717369088,428.0,-1,-1
1995-12-08 00:31:40.717369088,484.0,-1,-1
1995-12-08 00:31:40.717369088,540.0,-1,-1
1995-12-08 00:31:40.717369088,624.0,-1,-1
1995-12-08 00:31:40.717369088,740.0,-1,-1
1995-12-08 00:31:40.717369088,804.0,-1,-1
1995-12-08 00:31:40.717369088,940.0,-1,-1
1995-12-08 00:31:40.717369088,1040.0,-1,-1
1995-12-08 00:34:43.989955072,20.0,-1,-1
1995-12-08 00:34:43.989955072,24.0,-1,-1
1995-12-08 00:34:43.989955072,28.0,-1,-1
1995-12-08 00:34:43.989955072,32.0,-1,-1
1995-12-08 00:34:43.989955072,36.0,-1,-1
1995-12-08 00:34:43.989955072,40.0,-1,-1
1995-12-08 00:34:43.989955072,44.0,-1,-1
1995-12-08 00:34:43.989955072,48.0,-1,-1
1995-12-08 00:34:43.989955072,52.0,-1,-1
1995-12-08 00:34:43.989955072,60.0,-1,-1
1995-12-08 00:34:43.989955072,72.0,-1,-1
1995-12-08 00:34:43.989955072,80.0,-1,-1
1995-12-08 00:34:43.989955072,92.0,-1,-1
1995-12-08 00:34:43.989955072,104.0,-1,-1
1995-12-08 00:34:43.989955072,124.0,-1,-1
1995-12-08 00:34:43.989955072,136.0,-1,-1
1995-12-08 00:34:43.989955072,148.0,-1,-1
1995-12-08 00:34:43.989955072,176.0,-1,-1
1995-12-08 00:34:43.989955072,196.0,-1,-1
1995-12-08 00:34:43.989955072,224.0,-1,-1
1995-12-08 00:34:43.989955072,256.0,-1,-1
1995-12-08 00:34:43.989955072,272.0,-1,-1
1995-12-08 00:34:43.989955072,332.0,-1,-1
1995-12-08 00:34:43.989955072,388.0,-1,-1
1995-12-08 00:34:43.989955072,428.0,-1,-1
1995-12-08 00:34:43.989955072,484.0,-1,-1
1995-12-08 00:34:43.989955072,540.0,-1,-1
1995-12-08 00:34:43.989955072,624.0,-1,-1
1995-12-08 00:34:43.989955072,740.0,-1,-1
1995-12-08 00:34:43.989955072,804.0,-1,-1
1995-12-08 00:34:43.989955072,940.0,-1,-1
1995-12-08 00:34:43.989955072,1040.0,-1,-1
1995-12-08 00:37:47.262541056,20.0,-1,-1
1995-12-08 00:37:47.262541056,24.0,-1,-1
1995-12-08 00:37:47.262541056,28.0,-1,-1
1995-12-08 00:37:47.262541056,32.0,-1,-1
1995-12-08 00:37:47.262541056,36.0,-1,-1
1995-12-08 00:37:47.262541056,40.0,-1,-1
1995-12-08 00:37:47.262541056,44.0,-1,-1
1995-12-08 00:37:47.262541056,48.0,-1,-1
1995-12-08 00:37:47.262541056,52.0,-1,-1
1995-12-08 00:37:47.262541056,60.0,-1,-1
1995-12-08 00:37:47.262541056,72.0,-1,-1
1995-12-08 00:37:47.262541056,80.0,-1,-1
1995-12-08 00:37:47.262541056,92.0,-1,-1
1995-12-08 00:37:47.262541056,104.0,-1,-1
1995-12-08 00:37:47.262541056,124.0,-1,-1
1995-12-08 00:37:47.262541056,136.0,-1,-1
1995-12-08 00:37:47.262541056,148.0,-1,-1
1995-12-08 00:37:47.262541056,176.0,-1,-1
1995-12-08 00:37:47.262541056,196.0,-1,-1
1995-12-08 00:37:47.262541056,224.0,-1,-1
1995-12-08 00:37:47.262541056,256.0,-1,-1
1995-12-08 00:37:47.262541056,272.0,-1,-1
1995-12-08 00:37:47.262541056,332.0,-1,-1
1995-12-08 00:37:47.262541056,388.0,-1,-1
1995-12-08 00:37:47.262541056,428.0,-1,-1
1995-12-08 00:37:47.262541056,484.0,-1,-1
1995-12-08 00:37:47.262541056,540.0,-1,-1
1995-12-08 00:37:47.262541056,624.0,-1,-1
1995-12-08 00:37:47.262541056,740.0,-1,-1
1995-12-08 00:37:47.262541056,804.0,-1,-1
1995-12-08 00:37:47.262541056,940.0,-1,-1
1995-12-08 00:37:47.262541056,1040.0,-1,-1
1995-12-08 00:40:50.535127040,20.0,-1,-1
1995-12-08 00:40:50.535127040,24.0,-1,-1
1995-12-08 00:40:50.535127040,28.0,-1,-1
1995-12-08 00:40:50.535127040,32.0,-1,-1
1995-12-08 00:40:50.535127040,36.0,-1,-1
1995-12-08 00:40:50.535127040,40.0,-1,-1
1995-12-08 00:40:50.535127040,44.0,-1,-1
1995-12-08 00:40:50.535127040,48.0,-1,-1
1995-12-08 00:40:50.535127040,52.0,-1,-1
1995-12-08 00:40:50.535127040,60.0,-1,-1
1995-12-08 00:40:50.535127040,72.0,-1,-1
1995-12-08 00:40:50.535127040,80.0,-1,-1
1995-12-08 00:40:50.535127040,92.0,-1,-1
1995-12-08 00:40:50.535127040,104.0,-1,-1
1995-12-08 00:40:50.535127040,124.0,-1,-1
1995-12-08 00:40:50.535127040,136.0,-1,-1
1995-12-08 00:40:50.535127040,148.0,-1,-1
1995-12-08 00:40:50.535127040,176.0,-1,-1
1995-12-08 00:40:50.535127040,196.0,-1,-1
1995-12-08 00:40:50.535127040,224.0,-1,-1
1995-12-08 00:40:50.535127040,256.0,-1,-1
1995-12-08 00:40:50.535127040,272.0,-1,-1
1995-12-08 00:40:50.535127040,332.0,-1,-1
1995-12-08 00:40:50.535127040,388.0,-1,-1
1995-12-08 00:40:50.535127040,428.0,-1,-1
1995-12-08 00:40:50.535127040,484.0,-1,-1
1995-12-08 00:40:50.535127040,540.0,-1,-1
1995-12-08 00:40:50.535127040,624.0,-1,-1
1995-12-08 00:40:50.535127040,740.0,-1,-1
1995-12-08 00:40:50.535127040,804.0,-1,-1
1995-12-08 00:40:50.535127040,940.0,-1,-1
1995-12-08 00:40:50.535127040,1040.0,-1,-1
1995-12-08 00:43:53.807713024,20.0,-1,-1
1995-12-08 00:43:53.807713024,24.0,-1,-1
1995-12-08 00:43:53.807713024,28.0,-1,-1
1995-12-08 00:43:53.807713024,32.0,-1,-1
1995-12-08 00:43:53.807713024,36.0,-1,-1
1995-12-08 00:43:53.807713024,40.0,-1,-1
1995-12-08 00:43:53.807713024,44.0,-1,-1
1995-12-08 00:43:53.807713024,48.0,-1,-1
1995-12-08 00:43:53.807713024,52.0,-1,-1
1995-12-08 00:43:53.807713024,60.0,-1,-1
1995-12-08 00:43:53.807713024,72.0,-1,-1
1995-12-08 00:43:53.807713024,80.0,-1,-1
1995-12-08 00:43:53.807713024,92.0,-1,-1
1995-12-08 00:43:53.807713024,104.0,-1,-1
1995-12-08 00:43:53.807713024,124.0,-1,-1
1995-12-08 00:43:53.807713024,136.0,-1,-1
1995-12-08 00:43:53.807713024,148.0,-1,-1
1995-12-08 00:43:53.807713024,176.0,-1,-1
1995-12-08 00:43:53.807713024,196.0,-1,-1
1995-12-08 00:43:53.807713024,224.0,-1,-1
1995-12-08 00:43:53.807713024,256.0,-1,-1
1995-12-08 00:43:53.807713024,272.0,-1,-1
1995-12-08 00:43:53.807713024,332.0,-1,-1
1995-12-08 00:43:53.807713024,388.0,-1,-1
1995-12-08 00:43:53.807713024,428.0,-1,-1
1995-12-08 00:43:53.807713024,484.0,-1,-1
1995-12-08 00:43:53.807713024,540.0,-1,-1
1995-12-08 00:43:53.807713024,624.0,-1,-1
1995-12-08 00:43:53.807713024,740.0,-1,-1
1995-12-08 00:43:53.807713024,804.0,-1,-1
1995-12-08 00:43:53.807713024,940.0,-1,-1
1995-12-08 00:43:53.807713024,1040.0,-1,-1
1995-12-08 00:46:57.080299008,20.0,-1,-1
1995-12-08 00:46:57.080299008,24.0,-1,-1
1995-12-08 00:46:57.080299008,28.0,-1,-1
