datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-13 23:57:56.018923264,20.0,19.309695298520683,-1
1997-01-13 23:57:56.018923264,24.0,19.42176897235268,-1
1997-01-13 23:57:56.018923264,28.0,19.58640756862801,-1
1997-01-13 23:57:56.018923264,32.0,19.754930643194186,-1
1997-01-13 23:57:56.018923264,36.0,19.449738537449754,-1
1997-01-13 23:57:56.018923264,40.0,19.580351374136082,-1
1997-01-13 23:57:56.018923264,44.0,19.41217614282745,-1
1997-01-13 23:57:56.018923264,48.0,19.777194542146038,-1
1997-01-13 23:57:56.018923264,52.0,20.09634118648156,3.2515088562743355e-23
1997-01-13 23:57:56.018923264,60.0,19.44254975027907,-1
1997-01-13 23:57:56.018923264,72.0,19.40997278801436,-1
1997-01-13 23:57:56.018923264,80.0,19.469431038058445,-1
1997-01-13 23:57:56.018923264,92.0,19.465474449633533,-1
1997-01-13 23:57:56.018923264,104.0,19.698082657210612,-1
1997-01-13 23:57:56.018923264,124.0,19.484816078679014,-1
1997-01-13 23:57:56.018923264,136.0,19.536125972559137,-1
1997-01-13 23:57:56.018923264,148.0,19.509498104094114,-1
1997-01-13 23:57:56.018923264,176.0,19.415140562328066,-1
1997-01-13 23:57:56.018923264,196.0,19.358098175835124,-1
1997-01-13 23:57:56.018923264,224.0,19.41479074963516,-1
1997-01-13 23:57:56.018923264,256.0,19.334420108193804,-1
1997-01-13 23:57:56.018923264,272.0,19.41128111047518,-1
1997-01-13 23:57:56.018923264,332.0,19.440413358141456,-1
1997-01-13 23:57:56.018923264,388.0,19.43742432739368,-1
1997-01-13 23:57:56.018923264,428.0,19.47118992285046,-1
1997-01-13 23:57:56.018923264,484.0,19.54982919046736,-1
1997-01-13 23:57:56.018923264,540.0,19.42525669318662,-1
1997-01-13 23:57:56.018923264,624.0,19.590966028253117,-1
1997-01-13 23:57:56.018923264,740.0,19.542438804626382,-1
1997-01-13 23:57:56.018923264,804.0,20.011189887187726,-1
1997-01-13 23:57:56.018923264,940.0,19.55317094159473,-1
1997-01-13 23:57:56.018923264,1040.0,19.566200113923404,-1
1997-01-14 00:00:59.291505024,20.0,19.3120992928105,-1
1997-01-14 00:00:59.291505024,24.0,19.414761922978695,-1
1997-01-14 00:00:59.291505024,28.0,19.45845180862911,-1
1997-01-14 00:00:59.291505024,32.0,19.381031677248203,-1
1997-01-14 00:00:59.291505024,36.0,19.313179524104026,-1
1997-01-14 00:00:59.291505024,40.0,19.313392769658677,-1
1997-01-14 00:00:59.291505024,44.0,19.250203637196,-1
1997-01-14 00:00:59.291505024,48.0,19.478391267812075,-1
1997-01-14 00:00:59.291505024,52.0,20.13747623380521,-1
1997-01-14 00:00:59.291505024,60.0,19.34586807234101,-1
1997-01-14 00:00:59.291505024,72.0,19.345772871228643,-1
1997-01-14 00:00:59.291505024,80.0,19.22232970092922,-1
1997-01-14 00:00:59.291505024,92.0,19.406857209969523,-1
1997-01-14 00:00:59.291505024,104.0,19.375579967978986,-1
1997-01-14 00:00:59.291505024,124.0,19.31667002500357,-1
1997-01-14 00:00:59.291505024,136.0,19.263468079661912,-1
1997-01-14 00:00:59.291505024,148.0,19.41297896547197,-1
1997-01-14 00:00:59.291505024,176.0,19.51347641573031,-1
1997-01-14 00:00:59.291505024,196.0,19.35875207560326,-1
1997-01-14 00:00:59.291505024,224.0,19.415909471399303,-1
1997-01-14 00:00:59.291505024,256.0,19.450259768245395,-1
1997-01-14 00:00:59.291505024,272.0,19.358236077242147,-1
1997-01-14 00:00:59.291505024,332.0,19.471428635353035,-1
1997-01-14 00:00:59.291505024,388.0,19.46999867885286,-1
1997-01-14 00:00:59.291505024,428.0,19.451049928798664,-1
1997-01-14 00:00:59.291505024,484.0,19.470183911324835,-1
1997-01-14 00:00:59.291505024,540.0,19.414940895636942,-1
1997-01-14 00:00:59.291505024,624.0,19.559579431520596,-1
1997-01-14 00:00:59.291505024,740.0,19.62585044875567,-1
1997-01-14 00:00:59.291505024,804.0,19.972407633782915,-1
1997-01-14 00:00:59.291505024,940.0,19.580290233617117,-1
1997-01-14 00:00:59.291505024,1040.0,19.59800322756442,-1
1997-01-14 00:04:02.564086784,20.0,19.38002507328552,-1
1997-01-14 00:04:02.564086784,24.0,19.381731533312305,-1
1997-01-14 00:04:02.564086784,28.0,19.58640756862801,-1
1997-01-14 00:04:02.564086784,32.0,19.549634570171563,-1
1997-01-14 00:04:02.564086784,36.0,19.55116387411907,-1
1997-01-14 00:04:02.564086784,40.0,19.412717887517196,-1
1997-01-14 00:04:02.564086784,44.0,19.41217614282745,-1
1997-01-14 00:04:02.564086784,48.0,19.4160026920622,-1
1997-01-14 00:04:02.564086784,52.0,20.14761644048475,3.395384634865544e-23
1997-01-14 00:04:02.564086784,60.0,19.253159995038626,-1
1997-01-14 00:04:02.564086784,72.0,19.441720328373084,-1
1997-01-14 00:04:02.564086784,80.0,19.407074603716893,-1
1997-01-14 00:04:02.564086784,92.0,19.525052066635034,-1
1997-01-14 00:04:02.564086784,104.0,19.43330035900947,-1
1997-01-14 00:04:02.564086784,124.0,19.37567790686136,-1
1997-01-14 00:04:02.564086784,136.0,19.34692216043183,-1
1997-01-14 00:04:02.564086784,148.0,19.468299572871473,-1
1997-01-14 00:04:02.564086784,176.0,19.44343230535673,-1
1997-01-14 00:04:02.564086784,196.0,19.332887703388437,-1
1997-01-14 00:04:02.564086784,224.0,19.38169581815832,-1
1997-01-14 00:04:02.564086784,256.0,19.457985924949742,-1
1997-01-14 00:04:02.564086784,272.0,19.446582632413474,-1
1997-01-14 00:04:02.564086784,332.0,19.514878623655207,-1
1997-01-14 00:04:02.564086784,388.0,19.35569678973294,-1
1997-01-14 00:04:02.564086784,428.0,19.46150386423397,-1
1997-01-14 00:04:02.564086784,484.0,19.490469795563307,-1
1997-01-14 00:04:02.564086784,540.0,19.454481565028914,-1
1997-01-14 00:04:02.564086784,624.0,19.53056040535762,-1
1997-01-14 00:04:02.564086784,740.0,19.62014685603988,-1
1997-01-14 00:04:02.564086784,804.0,20.026430285576303,-1
1997-01-14 00:04:02.564086784,940.0,19.5688914847997,-1
1997-01-14 00:04:02.564086784,1040.0,19.63055032382623,-1
1997-01-14 00:07:05.836668544,20.0,19.346194980746866,-1
1997-01-14 00:07:05.836668544,24.0,19.521451402287234,-1
1997-01-14 00:07:05.836668544,28.0,19.552569453814204,-1
1997-01-14 00:07:05.836668544,32.0,19.415722961912316,-1
1997-01-14 00:07:05.836668544,36.0,19.548878150784418,-1
1997-01-14 00:07:05.836668544,40.0,19.414891611199238,-1
1997-01-14 00:07:05.836668544,44.0,19.34598921959638,-1
1997-01-14 00:07:05.836668544,48.0,19.611092223102474,-1
1997-01-14 00:07:05.836668544,52.0,20.144124137116695,3.3104378604716615e-23
1997-01-14 00:07:05.836668544,60.0,19.409885232823697,-1
1997-01-14 00:07:05.836668544,72.0,19.50654856640336,-1
1997-01-14 00:07:05.836668544,80.0,19.315684438174664,-1
1997-01-14 00:07:05.836668544,92.0,19.616550847556784,-1
1997-01-14 00:07:05.836668544,104.0,19.43330035900947,-1
1997-01-14 00:07:05.836668544,124.0,19.37557526432679,-1
1997-01-14 00:07:05.836668544,136.0,19.42727593383537,-1
1997-01-14 00:07:05.836668544,148.0,19.455454798820387,-1
1997-01-14 00:07:05.836668544,176.0,19.415326046048015,-1
1997-01-14 00:07:05.836668544,196.0,19.34618722062718,-1
1997-01-14 00:07:05.836668544,224.0,19.403024922945935,-1
1997-01-14 00:07:05.836668544,256.0,19.515360527387628,-1
1997-01-14 00:07:05.836668544,272.0,19.33467901341144,-1
1997-01-14 00:07:05.836668544,332.0,19.461739799171852,-1
1997-01-14 00:07:05.836668544,388.0,19.44857751308274,-1
1997-01-14 00:07:05.836668544,428.0,19.425246012340367,-1
1997-01-14 00:07:05.836668544,484.0,19.500653909001997,-1
1997-01-14 00:07:05.836668544,540.0,19.434333544068593,-1
1997-01-14 00:07:05.836668544,624.0,19.524547966656563,-1
1997-01-14 00:07:05.836668544,740.0,19.599109430648205,-1
1997-01-14 00:07:05.836668544,804.0,19.962407829615007,-1
1997-01-14 00:07:05.836668544,940.0,19.600240754663243,-1
1997-01-14 00:07:05.836668544,1040.0,19.602985506437925,-1
1997-01-14 00:10:09.109250176,20.0,19.556705485328596,-1
1997-01-14 00:10:09.109250176,24.0,19.4170440680853,-1
1997-01-14 00:10:09.109250176,28.0,19.58640756862801,-1
1997-01-14 00:10:09.109250176,32.0,19.549634570171563,-1
1997-01-14 00:10:09.109250176,36.0,19.584402477871322,-1
1997-01-14 00:10:09.109250176,40.0,19.412717887517196,-1
1997-01-14 00:10:09.109250176,44.0,19.41217614282745,-1
1997-01-14 00:10:09.109250176,48.0,19.54634714885278,-1
1997-01-14 00:10:09.109250176,52.0,20.32300174441228,3.8223353565768564e-23
1997-01-14 00:10:09.109250176,60.0,19.409885232823697,-1
1997-01-14 00:10:09.109250176,72.0,19.56656685138694,-1
1997-01-14 00:10:09.109250176,80.0,19.377457759064594,-1
1997-01-14 00:10:09.109250176,92.0,19.58565469295894,-1
1997-01-14 00:10:09.109250176,104.0,19.40367459145605,-1
1997-01-14 00:10:09.109250176,124.0,19.56889952017962,-1
1997-01-14 00:10:09.109250176,136.0,19.376448189023847,-1
1997-01-14 00:10:09.109250176,148.0,19.495372315875564,-1
1997-01-14 00:10:09.109250176,176.0,19.4991118778249,-1
1997-01-14 00:10:09.109250176,196.0,19.408960771745228,-1
1997-01-14 00:10:09.109250176,224.0,19.39125909625671,-1
1997-01-14 00:10:09.109250176,256.0,19.41345300841153,-1
1997-01-14 00:10:09.109250176,272.0,19.36853131020724,-1
1997-01-14 00:10:09.109250176,332.0,19.460623337456248,-1
1997-01-14 00:10:09.109250176,388.0,19.448632442453594,-1
1997-01-14 00:10:09.109250176,428.0,19.45543319887075,-1
1997-01-14 00:10:09.109250176,484.0,19.53090441830163,-1
1997-01-14 00:10:09.109250176,540.0,19.450441814868704,-1
1997-01-14 00:10:09.109250176,624.0,19.54965281554405,-1
1997-01-14 00:10:09.109250176,740.0,19.60337242991453,-1
1997-01-14 00:10:09.109250176,804.0,19.96812303793964,-1
1997-01-14 00:10:09.109250176,940.0,19.543650775268627,-1
1997-01-14 00:10:09.109250176,1040.0,19.566241700431174,-1
1997-01-14 00:13:12.381831936,20.0,19.661742617211296,-1
1997-01-14 00:13:12.381831936,24.0,19.48681925806855,-1
1997-01-14 00:13:12.381831936,28.0,19.58640756862801,-1
1997-01-14 00:13:12.381831936,32.0,19.58300993144559,-1
1997-01-14 00:13:12.381831936,36.0,19.55116387411907,-1
1997-01-14 00:13:12.381831936,40.0,19.580351374136082,-1
1997-01-14 00:13:12.381831936,44.0,19.613239726004444,-1
1997-01-14 00:13:12.381831936,48.0,19.679149764316243,-1
1997-01-14 00:13:12.381831936,52.0,20.237748416886028,-1
1997-01-14 00:13:12.381831936,60.0,19.637657257002925,-1
1997-01-14 00:13:12.381831936,72.0,19.408038520208134,-1
1997-01-14 00:13:12.381831936,80.0,19.59345125337826,-1
1997-01-14 00:13:12.381831936,92.0,19.558223682424362,-1
1997-01-14 00:13:12.381831936,104.0,19.608684567304497,-1
1997-01-14 00:13:12.381831936,124.0,19.484816078679014,-1
1997-01-14 00:13:12.381831936,136.0,19.509168159621208,-1
1997-01-14 00:13:12.381831936,148.0,19.56291400077197,-1
1997-01-14 00:13:12.381831936,176.0,19.527394290608765,-1
1997-01-14 00:13:12.381831936,196.0,19.432158758832387,-1
1997-01-14 00:13:12.381831936,224.0,19.45210166186401,-1
1997-01-14 00:13:12.381831936,256.0,19.514813541541493,-1
1997-01-14 00:13:12.381831936,272.0,19.468476954703988,-1
1997-01-14 00:13:12.381831936,332.0,19.451070518580245,-1
1997-01-14 00:13:12.381831936,388.0,19.458223728336677,-1
1997-01-14 00:13:12.381831936,428.0,19.470919092773027,-1
1997-01-14 00:13:12.381831936,484.0,19.544744971070102,-1
1997-01-14 00:13:12.381831936,540.0,19.470364066387276,-1
1997-01-14 00:13:12.381831936,624.0,19.571070672345613,-1
1997-01-14 00:13:12.381831936,740.0,19.61301694588407,-1
1997-01-14 00:13:12.381831936,804.0,19.99150950670758,-1
1997-01-14 00:13:12.381831936,940.0,19.575721093343816,-1
1997-01-14 00:13:12.381831936,1040.0,19.5767597502167,-1
1997-01-14 00:16:15.654413696,20.0,19.521939747218834,-1
1997-01-14 00:16:15.654413696,24.0,19.519062916401605,-1
1997-01-14 00:16:15.654413696,28.0,19.520840282733218,-1
1997-01-14 00:16:15.654413696,32.0,19.618395744604204,-1
1997-01-14 00:16:15.654413696,36.0,19.584402477871322,-1
1997-01-14 00:16:15.654413696,40.0,19.580351374136082,-1
1997-01-14 00:16:15.654413696,44.0,19.647677400329783,-1
1997-01-14 00:16:15.654413696,48.0,19.81007955832037,-1
1997-01-14 00:16:15.654413696,52.0,20.11007160654895,4.628501295122873e-23
1997-01-14 00:16:15.654413696,60.0,19.572894258295285,-1
1997-01-14 00:16:15.654413696,72.0,19.81905259605977,-1
1997-01-14 00:16:15.654413696,80.0,19.625348066182603,-1
1997-01-14 00:16:15.654413696,92.0,19.620185121309447,-1
1997-01-14 00:16:15.654413696,104.0,19.638688865873334,-1
1997-01-14 00:16:15.654413696,124.0,19.56889952017962,-1
1997-01-14 00:16:15.654413696,136.0,19.566064996546704,-1
1997-01-14 00:16:15.654413696,148.0,19.45469981977716,-1
1997-01-14 00:16:15.654413696,176.0,19.554965249223738,-1
1997-01-14 00:16:15.654413696,196.0,19.420681078321245,-1
1997-01-14 00:16:15.654413696,224.0,19.508814021898882,-1
1997-01-14 00:16:15.654413696,256.0,19.492534105229623,-1
1997-01-14 00:16:15.654413696,272.0,19.4114003138797,-1
1997-01-14 00:16:15.654413696,332.0,19.494162665333434,-1
1997-01-14 00:16:15.654413696,388.0,19.427614776016398,-1
1997-01-14 00:16:15.654413696,428.0,19.497549898215407,-1
1997-01-14 00:16:15.654413696,484.0,19.525059710333192,-1
1997-01-14 00:16:15.654413696,540.0,19.450040634025406,-1
1997-01-14 00:16:15.654413696,624.0,19.535539712992204,-1
1997-01-14 00:16:15.654413696,740.0,19.59261256834925,-1
1997-01-14 00:16:15.654413696,804.0,20.010646240863807,-1
1997-01-14 00:16:15.654413696,940.0,19.585385279550866,-1
1997-01-14 00:16:15.654413696,1040.0,19.614706643275113,-1
1997-01-14 00:19:18.926995456,20.0,19.521939747218834,-1
1997-01-14 00:19:18.926995456,24.0,19.66128724503956,-1
1997-01-14 00:19:18.926995456,28.0,19.655605063491315,-1
1997-01-14 00:19:18.926995456,32.0,19.482104384789963,-1
1997-01-14 00:19:18.926995456,36.0,19.61963857985132,-1
1997-01-14 00:19:18.926995456,40.0,19.37840050565647,-1
1997-01-14 00:19:18.926995456,44.0,19.51499335198565,-1
1997-01-14 00:19:18.926995456,48.0,19.748401961257848,-1
1997-01-14 00:19:18.926995456,52.0,20.22783516524507,4.814348622437037e-23
1997-01-14 00:19:18.926995456,60.0,19.57080509930414,-1
1997-01-14 00:19:18.926995456,72.0,19.564573570877094,-1
1997-01-14 00:19:18.926995456,80.0,19.563262601227393,-1
1997-01-14 00:19:18.926995456,92.0,19.707942014084956,-1
1997-01-14 00:19:18.926995456,104.0,19.43501140601589,-1
1997-01-14 00:19:18.926995456,124.0,19.567273377181337,-1
1997-01-14 00:19:18.926995456,136.0,19.317194020750946,-1
1997-01-14 00:19:18.926995456,148.0,19.45469981977716,-1
1997-01-14 00:19:18.926995456,176.0,19.48563952240419,-1
1997-01-14 00:19:18.926995456,196.0,19.370482655421924,-1
1997-01-14 00:19:18.926995456,224.0,19.419043970032586,-1
1997-01-14 00:19:18.926995456,256.0,19.515021088561323,-1
1997-01-14 00:19:18.926995456,272.0,19.42218039340365,-1
1997-01-14 00:19:18.926995456,332.0,19.451732086976804,-1
1997-01-14 00:19:18.926995456,388.0,19.458819304023244,-1
1997-01-14 00:19:18.926995456,428.0,19.481378172257795,-1
1997-01-14 00:19:18.926995456,484.0,19.515474912220924,-1
1997-01-14 00:19:18.926995456,540.0,19.469742884756176,-1
1997-01-14 00:19:18.926995456,624.0,19.519719760866153,-1
1997-01-14 00:19:18.926995456,740.0,19.598407645347855,-1
1997-01-14 00:19:18.926995456,804.0,20.016238118270287,-1
1997-01-14 00:19:18.926995456,940.0,19.558902540722432,-1
1997-01-14 00:19:18.926995456,1040.0,19.57711858118555,-1
1997-01-14 00:22:22.199577216,20.0,19.451562053775653,-1
1997-01-14 00:22:22.199577216,24.0,19.519062916401605,-1
1997-01-14 00:22:22.199577216,28.0,19.624622461939772,-1
1997-01-14 00:22:22.199577216,32.0,19.58300993144559,-1
1997-01-14 00:22:22.199577216,36.0,19.58213418603314,-1
1997-01-14 00:22:22.199577216,40.0,19.54733832286768,-1
1997-01-14 00:22:22.199577216,44.0,19.54798970892242,-1
1997-01-14 00:22:22.199577216,48.0,19.679149764316243,-1
1997-01-14 00:22:22.199577216,52.0,20.322012808881592,3.821965108080564e-23
1997-01-14 00:22:22.199577216,60.0,19.63559902822546,-1
1997-01-14 00:22:22.199577216,72.0,19.504527541635436,-1
1997-01-14 00:22:22.199577216,80.0,19.469431038058445,-1
1997-01-14 00:22:22.199577216,92.0,19.64734941273391,-1
1997-01-14 00:22:22.199577216,104.0,19.491952417230834,-1
1997-01-14 00:22:22.199577216,124.0,19.6860302664419,-1
1997-01-14 00:22:22.199577216,136.0,19.45474527699161,-1
1997-01-14 00:22:22.199577216,148.0,19.537964155113244,-1
1997-01-14 00:22:22.199577216,176.0,19.471721647525733,-1
1997-01-14 00:22:22.199577216,196.0,19.370498099039665,-1
1997-01-14 00:22:22.199577216,224.0,19.488750039712652,-1
1997-01-14 00:22:22.199577216,256.0,19.414550021579274,-1
1997-01-14 00:22:22.199577216,272.0,19.4469723681435,-1
1997-01-14 00:22:22.199577216,332.0,19.471681004595734,-1
1997-01-14 00:22:22.199577216,388.0,19.459029978542194,-1
1997-01-14 00:22:22.199577216,428.0,19.628632695636437,-1
1997-01-14 00:22:22.199577216,484.0,19.535752409489067,-1
1997-01-14 00:22:22.199577216,540.0,19.41964731264396,-1
1997-01-14 00:22:22.199577216,624.0,19.545540771168007,-1
1997-01-14 00:22:22.199577216,740.0,19.592352644336145,-1
1997-01-14 00:22:22.199577216,804.0,20.015908392415692,-1
1997-01-14 00:22:22.199577216,940.0,19.590760782549737,-1
1997-01-14 00:22:22.199577216,1040.0,19.581395168730108,-1
1997-01-14 00:25:25.472158976,20.0,19.415940856494714,-1
1997-01-14 00:25:25.472158976,24.0,19.4170440680853,-1
1997-01-14 00:25:25.472158976,28.0,19.662350001476447,-1
1997-01-14 00:25:25.472158976,32.0,19.516000732890003,-1
1997-01-14 00:25:25.472158976,36.0,19.55116387411907,-1
1997-01-14 00:25:25.472158976,40.0,19.38059146951186,-1
1997-01-14 00:25:25.472158976,44.0,19.313611345349543,-1
1997-01-14 00:25:25.472158976,48.0,19.645254307097957,-1
1997-01-14 00:25:25.472158976,52.0,20.26955363146751,3.746149829032143e-23
1997-01-14 00:25:25.472158976,60.0,19.543165912153007,-1
1997-01-14 00:25:25.472158976,72.0,19.502634940723727,-1
1997-01-14 00:25:25.472158976,80.0,19.41084703466078,-1
1997-01-14 00:25:25.472158976,92.0,19.616550847556784,-1
1997-01-14 00:25:25.472158976,104.0,19.462725400366864,-1
1997-01-14 00:25:25.472158976,124.0,19.42896173468973,-1
1997-01-14 00:25:25.472158976,136.0,19.373356915207744,-1
1997-01-14 00:25:25.472158976,148.0,19.468135010636054,-1
1997-01-14 00:25:25.472158976,176.0,19.42914821844252,-1
1997-01-14 00:25:25.472158976,196.0,19.310551260531042,-1
1997-01-14 00:25:25.472158976,224.0,19.452267291307983,-1
1997-01-14 00:25:25.472158976,256.0,19.503690479137056,-1
1997-01-14 00:25:25.472158976,272.0,19.367759137533135,-1
1997-01-14 00:25:25.472158976,332.0,19.473345193248882,-1
1997-01-14 00:25:25.472158976,388.0,19.458339647746357,-1
1997-01-14 00:25:25.472158976,428.0,19.500927670043108,-1
1997-01-14 00:25:25.472158976,484.0,19.499957539330666,-1
1997-01-14 00:25:25.472158976,540.0,19.44108748389358,-1
1997-01-14 00:25:25.472158976,624.0,19.55987110373623,-1
1997-01-14 00:25:25.472158976,740.0,19.5990592781576,-1
1997-01-14 00:25:25.472158976,804.0,20.04367581852777,-1
1997-01-14 00:25:25.472158976,940.0,19.5751311938911,-1
1997-01-14 00:25:25.472158976,1040.0,19.62398859071159,-1
1997-01-14 00:28:28.744740736,20.0,19.38002507328552,-1
1997-01-14 00:28:28.744740736,24.0,19.452071790484077,-1
1997-01-14 00:28:28.744740736,28.0,19.624622461939772,-1
1997-01-14 00:28:28.744740736,32.0,19.44794139584172,-1
1997-01-14 00:28:28.744740736,36.0,19.55329668811007,-1
1997-01-14 00:28:28.744740736,40.0,19.51407239824966,-1
1997-01-14 00:28:28.744740736,44.0,19.38260344823514,-1
1997-01-14 00:28:28.744740736,48.0,19.64740119107837,-1
1997-01-14 00:28:28.744740736,52.0,19.96834451514833,6.779676884715228e-23
1997-01-14 00:28:28.744740736,60.0,19.543165912153007,-1
1997-01-14 00:28:28.744740736,72.0,19.43980015189663,-1
1997-01-14 00:28:28.744740736,80.0,19.25301977028266,-1
1997-01-14 00:28:28.744740736,92.0,19.558223682424362,-1
1997-01-14 00:28:28.744740736,104.0,19.43330035900947,-1
1997-01-14 00:28:28.744740736,124.0,19.51412294982265,-1
1997-01-14 00:28:28.744740736,136.0,19.45474527699161,-1
1997-01-14 00:28:28.744740736,148.0,19.537181364892113,-1
1997-01-14 00:28:28.744740736,176.0,19.415326046048015,-1
1997-01-14 00:28:28.744740736,196.0,19.35742526624663,-1
1997-01-14 00:28:28.744740736,224.0,19.379300270347706,-1
1997-01-14 00:28:28.744740736,256.0,19.48182462665079,-1
1997-01-14 00:28:28.744740736,272.0,19.367956300050015,-1
1997-01-14 00:28:28.744740736,332.0,19.471733916343865,-1
1997-01-14 00:28:28.744740736,388.0,19.448687672129033,-1
1997-01-14 00:28:28.744740736,428.0,19.466478122655598,-1
1997-01-14 00:28:28.744740736,484.0,19.53562653383157,-1
1997-01-14 00:28:28.744740736,540.0,19.40503459514201,-1
1997-01-14 00:28:28.744740736,624.0,19.555741341393915,-1
1997-01-14 00:28:28.744740736,740.0,19.593806281894256,-1
1997-01-14 00:28:28.744740736,804.0,19.983907789848516,-1
1997-01-14 00:28:28.744740736,940.0,19.579874740760836,-1
1997-01-14 00:28:28.744740736,1040.0,19.59296731122374,-1
1997-01-14 00:31:32.017322368,20.0,19.415940856494714,-1
1997-01-14 00:31:32.017322368,24.0,19.449807982611564,-1
1997-01-14 00:31:32.017322368,28.0,19.552569453814204,-1
1997-01-14 00:31:32.017322368,32.0,19.41350753777686,-1
1997-01-14 00:31:32.017322368,36.0,19.617388621892356,-1
1997-01-14 00:31:32.017322368,40.0,19.44676622249979,-1
1997-01-14 00:31:32.017322368,44.0,19.41217614282745,-1
1997-01-14 00:31:32.017322368,48.0,19.51139494815674,-1
1997-01-14 00:31:32.017322368,52.0,20.07331483915655,3.1178981883415776e-23
1997-01-14 00:31:32.017322368,60.0,19.507150860372768,-1
1997-01-14 00:31:32.017322368,72.0,19.43980015189663,-1
1997-01-14 00:31:32.017322368,80.0,19.379357291188384,-1
1997-01-14 00:31:32.017322368,92.0,19.55638081444137,-1
1997-01-14 00:31:32.017322368,104.0,19.405397348094176,-1
1997-01-14 00:31:32.017322368,124.0,19.456978698472327,-1
1997-01-14 00:31:32.017322368,136.0,19.42727593383537,-1
1997-01-14 00:31:32.017322368,148.0,19.42791994691876,-1
1997-01-14 00:31:32.017322368,176.0,19.42951678502276,-1
1997-01-14 00:31:32.017322368,196.0,19.345977523553806,-1
1997-01-14 00:31:32.017322368,224.0,19.427700276869537,-1
1997-01-14 00:31:32.017322368,256.0,19.39104753663438,-1
1997-01-14 00:31:32.017322368,272.0,19.379122035160588,-1
1997-01-14 00:31:32.017322368,332.0,19.463280906408173,-1
1997-01-14 00:31:32.017322368,388.0,19.42794973047788,-1
1997-01-14 00:31:32.017322368,428.0,19.496466564900384,-1
1997-01-14 00:31:32.017322368,484.0,19.514814548899267,-1
1997-01-14 00:31:32.017322368,540.0,19.45482289189691,-1
1997-01-14 00:31:32.017322368,624.0,19.50633490087847,-1
1997-01-14 00:31:32.017322368,740.0,19.56782860233304,-1
1997-01-14 00:31:32.017322368,804.0,20.043447151781415,-1
1997-01-14 00:31:32.017322368,940.0,19.56460956597902,-1
1997-01-14 00:31:32.017322368,1040.0,19.608769015968292,-1
1997-01-14 00:34:35.289904128,20.0,19.48689345830498,-1
1997-01-14 00:34:35.289904128,24.0,19.414761922978695,-1
1997-01-14 00:34:35.289904128,28.0,19.552569453814204,-1
1997-01-14 00:34:35.289904128,32.0,19.482104384789963,-1
1997-01-14 00:34:35.289904128,36.0,19.58213418603314,-1
1997-01-14 00:34:35.289904128,40.0,19.414891611199238,-1
1997-01-14 00:34:35.289904128,44.0,19.48159534618632,-1
1997-01-14 00:34:35.289904128,48.0,19.611092223102474,-1
1997-01-14 00:34:35.289904128,52.0,20.22936093142438,6.16447877926968e-23
1997-01-14 00:34:35.289904128,60.0,19.47497042154673,-1
1997-01-14 00:34:35.289904128,72.0,19.535722166121964,-1
1997-01-14 00:34:35.289904128,80.0,19.438364734913357,-1
1997-01-14 00:34:35.289904128,92.0,19.497234356072603,-1
1997-01-14 00:34:35.289904128,104.0,19.43501140601589,-1
1997-01-14 00:34:35.289904128,124.0,19.488130060022176,-1
1997-01-14 00:34:35.289904128,136.0,19.3996317391789,-1
1997-01-14 00:34:35.289904128,148.0,19.47063520884731,-1
1997-01-14 00:34:35.289904128,176.0,19.415140562328066,-1
1997-01-14 00:34:35.289904128,196.0,19.296533704706267,-1
1997-01-14 00:34:35.289904128,224.0,19.34560254217993,-1
1997-01-14 00:34:35.289904128,256.0,19.458477866795082,-1
1997-01-14 00:34:35.289904128,272.0,19.323850070711412,-1
1997-01-14 00:34:35.289904128,332.0,19.451205846692872,-1
1997-01-14 00:34:35.289904128,388.0,19.40654560845895,-1
1997-01-14 00:34:35.289904128,428.0,19.4567083627215,-1
1997-01-14 00:34:35.289904128,484.0,19.50130032736643,-1
1997-01-14 00:34:35.289904128,540.0,19.46588858831814,-1
1997-01-14 00:34:35.289904128,624.0,19.5203519781374,-1
1997-01-14 00:34:35.289904128,740.0,19.613543356887135,-1
1997-01-14 00:34:35.289904128,804.0,20.03885067988516,-1
1997-01-14 00:34:35.289904128,940.0,19.626671932952462,-1
1997-01-14 00:34:35.289904128,1040.0,19.588536052165722,-1
1997-01-14 00:37:38.562485888,20.0,19.48689345830498,-1
1997-01-14 00:37:38.562485888,24.0,19.486981019341357,-1
1997-01-14 00:37:38.562485888,28.0,19.554925549948287,-1
1997-01-14 00:37:38.562485888,32.0,19.516000732890003,-1
1997-01-14 00:37:38.562485888,36.0,19.721466684471313,-1
1997-01-14 00:37:38.562485888,40.0,19.38059146951186,-1
1997-01-14 00:37:38.562485888,44.0,19.512749159245097,-1
1997-01-14 00:37:38.562485888,48.0,19.645254307097957,-1
1997-01-14 00:37:38.562485888,52.0,20.073409114477098,-1
1997-01-14 00:37:38.562485888,60.0,19.44254975027907,-1
1997-01-14 00:37:38.562485888,72.0,19.599172382136064,-1
1997-01-14 00:37:38.562485888,80.0,19.44023781897071,-1
1997-01-14 00:37:38.562485888,92.0,19.6454232789256,-1
1997-01-14 00:37:38.562485888,104.0,19.43330035900947,-1
1997-01-14 00:37:38.562485888,124.0,19.46021332023421,-1
1997-01-14 00:37:38.562485888,136.0,19.45474527699161,-1
1997-01-14 00:37:38.562485888,148.0,19.46738003159283,-1
