datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-26 23:59:34.609923328,20.0,-1,-1
1997-01-26 23:59:34.609923328,28.0,-1,-1
1997-01-26 23:59:34.609923328,36.0,-1,-1
1997-01-26 23:59:34.609923328,40.0,-1,-1
1997-01-26 23:59:34.609923328,44.0,-1,-1
1997-01-26 23:59:34.609923328,52.0,-1,-1
1997-01-26 23:59:34.609923328,60.0,-1,-1
1997-01-26 23:59:34.609923328,76.0,-1,-1
1997-01-26 23:59:34.609923328,80.0,-1,-1
1997-01-26 23:59:34.609923328,96.0,-1,-1
1997-01-26 23:59:34.609923328,104.0,-1,-1
1997-01-26 23:59:34.609923328,124.0,-1,-1
1997-01-26 23:59:34.609923328,148.0,-1,-1
1997-01-26 23:59:34.609923328,164.0,-1,-1
1997-01-26 23:59:34.609923328,196.0,-1,-1
1997-01-26 23:59:34.609923328,216.0,-1,-1
1997-01-26 23:59:34.609923328,272.0,-1,-1
1997-01-26 23:59:34.609923328,280.0,-1,-1
1997-01-26 23:59:34.609923328,364.0,-1,-1
1997-01-26 23:59:34.609923328,388.0,-1,-1
1997-01-26 23:59:34.609923328,472.0,-1,-1
1997-01-26 23:59:34.609923328,540.0,-1,-1
1997-01-26 23:59:34.609923328,616.0,-1,-1
1997-01-26 23:59:34.609923328,740.0,-1,-1
1997-01-26 23:59:34.609923328,796.0,-1,-1
1997-01-26 23:59:34.609923328,940.0,-1,-1
1997-01-26 23:59:34.609923328,1040.0,-1,-1
1997-01-27 00:02:37.956125440,20.0,-1,-1
1997-01-27 00:02:37.956125440,28.0,-1,-1
1997-01-27 00:02:37.956125440,36.0,-1,-1
1997-01-27 00:02:37.956125440,40.0,-1,-1
1997-01-27 00:02:37.956125440,44.0,-1,-1
1997-01-27 00:02:37.956125440,52.0,-1,-1
1997-01-27 00:02:37.956125440,60.0,-1,-1
1997-01-27 00:02:37.956125440,76.0,-1,-1
1997-01-27 00:02:37.956125440,80.0,-1,-1
1997-01-27 00:02:37.956125440,96.0,-1,-1
1997-01-27 00:02:37.956125440,104.0,-1,-1
1997-01-27 00:02:37.956125440,124.0,-1,-1
1997-01-27 00:02:37.956125440,148.0,-1,-1
1997-01-27 00:02:37.956125440,164.0,-1,-1
1997-01-27 00:02:37.956125440,196.0,-1,-1
1997-01-27 00:02:37.956125440,216.0,-1,-1
1997-01-27 00:02:37.956125440,272.0,-1,-1
1997-01-27 00:02:37.956125440,280.0,-1,-1
1997-01-27 00:02:37.956125440,364.0,-1,-1
1997-01-27 00:02:37.956125440,388.0,-1,-1
1997-01-27 00:02:37.956125440,472.0,-1,-1
1997-01-27 00:02:37.956125440,540.0,-1,-1
1997-01-27 00:02:37.956125440,616.0,-1,-1
1997-01-27 00:02:37.956125440,740.0,-1,-1
1997-01-27 00:02:37.956125440,796.0,-1,-1
1997-01-27 00:02:37.956125440,940.0,-1,-1
1997-01-27 00:02:37.956125440,1040.0,-1,-1
1997-01-27 00:05:41.302327552,20.0,-1,-1
1997-01-27 00:05:41.302327552,28.0,-1,-1
1997-01-27 00:05:41.302327552,36.0,-1,-1
1997-01-27 00:05:41.302327552,40.0,-1,-1
1997-01-27 00:05:41.302327552,44.0,-1,-1
1997-01-27 00:05:41.302327552,52.0,-1,-1
1997-01-27 00:05:41.302327552,60.0,-1,-1
1997-01-27 00:05:41.302327552,76.0,-1,-1
1997-01-27 00:05:41.302327552,80.0,-1,-1
1997-01-27 00:05:41.302327552,96.0,-1,-1
1997-01-27 00:05:41.302327552,104.0,-1,-1
1997-01-27 00:05:41.302327552,124.0,-1,-1
1997-01-27 00:05:41.302327552,148.0,-1,-1
1997-01-27 00:05:41.302327552,164.0,-1,-1
1997-01-27 00:05:41.302327552,196.0,-1,-1
1997-01-27 00:05:41.302327552,216.0,-1,-1
1997-01-27 00:05:41.302327552,272.0,-1,-1
1997-01-27 00:05:41.302327552,280.0,-1,-1
1997-01-27 00:05:41.302327552,364.0,-1,-1
1997-01-27 00:05:41.302327552,388.0,-1,-1
1997-01-27 00:05:41.302327552,472.0,-1,-1
1997-01-27 00:05:41.302327552,540.0,-1,-1
1997-01-27 00:05:41.302327552,616.0,-1,-1
1997-01-27 00:05:41.302327552,740.0,-1,-1
1997-01-27 00:05:41.302327552,796.0,-1,-1
1997-01-27 00:05:41.302327552,940.0,-1,-1
1997-01-27 00:05:41.302327552,1040.0,-1,-1
1997-01-27 00:08:44.648529664,20.0,-1,-1
1997-01-27 00:08:44.648529664,28.0,-1,-1
1997-01-27 00:08:44.648529664,36.0,-1,-1
1997-01-27 00:08:44.648529664,40.0,-1,-1
1997-01-27 00:08:44.648529664,44.0,-1,-1
1997-01-27 00:08:44.648529664,52.0,-1,-1
1997-01-27 00:08:44.648529664,60.0,-1,-1
1997-01-27 00:08:44.648529664,76.0,-1,-1
1997-01-27 00:08:44.648529664,80.0,-1,-1
1997-01-27 00:08:44.648529664,96.0,-1,-1
1997-01-27 00:08:44.648529664,104.0,-1,-1
1997-01-27 00:08:44.648529664,124.0,-1,-1
1997-01-27 00:08:44.648529664,148.0,-1,-1
1997-01-27 00:08:44.648529664,164.0,-1,-1
1997-01-27 00:08:44.648529664,196.0,-1,-1
1997-01-27 00:08:44.648529664,216.0,-1,-1
1997-01-27 00:08:44.648529664,272.0,-1,-1
1997-01-27 00:08:44.648529664,280.0,-1,-1
1997-01-27 00:08:44.648529664,364.0,-1,-1
1997-01-27 00:08:44.648529664,388.0,-1,-1
1997-01-27 00:08:44.648529664,472.0,-1,-1
1997-01-27 00:08:44.648529664,540.0,-1,-1
1997-01-27 00:08:44.648529664,616.0,-1,-1
1997-01-27 00:08:44.648529664,740.0,-1,-1
1997-01-27 00:08:44.648529664,796.0,-1,-1
1997-01-27 00:08:44.648529664,940.0,-1,-1
1997-01-27 00:08:44.648529664,1040.0,-1,-1
1997-01-27 00:11:47.994731776,20.0,-1,-1
1997-01-27 00:11:47.994731776,28.0,-1,-1
1997-01-27 00:11:47.994731776,36.0,-1,-1
1997-01-27 00:11:47.994731776,40.0,-1,-1
1997-01-27 00:11:47.994731776,44.0,-1,-1
1997-01-27 00:11:47.994731776,52.0,-1,-1
1997-01-27 00:11:47.994731776,60.0,-1,-1
1997-01-27 00:11:47.994731776,76.0,-1,-1
1997-01-27 00:11:47.994731776,80.0,-1,-1
1997-01-27 00:11:47.994731776,96.0,-1,-1
1997-01-27 00:11:47.994731776,104.0,-1,-1
1997-01-27 00:11:47.994731776,124.0,-1,-1
1997-01-27 00:11:47.994731776,148.0,-1,-1
1997-01-27 00:11:47.994731776,164.0,-1,-1
1997-01-27 00:11:47.994731776,196.0,-1,-1
1997-01-27 00:11:47.994731776,216.0,-1,-1
1997-01-27 00:11:47.994731776,272.0,-1,-1
1997-01-27 00:11:47.994731776,280.0,-1,-1
1997-01-27 00:11:47.994731776,364.0,-1,-1
1997-01-27 00:11:47.994731776,388.0,-1,-1
1997-01-27 00:11:47.994731776,472.0,-1,-1
1997-01-27 00:11:47.994731776,540.0,-1,-1
1997-01-27 00:11:47.994731776,616.0,-1,-1
1997-01-27 00:11:47.994731776,740.0,-1,-1
1997-01-27 00:11:47.994731776,796.0,-1,-1
1997-01-27 00:11:47.994731776,940.0,-1,-1
1997-01-27 00:11:47.994731776,1040.0,-1,-1
1997-01-27 00:14:51.340934016,20.0,-1,-1
1997-01-27 00:14:51.340934016,28.0,-1,-1
1997-01-27 00:14:51.340934016,36.0,-1,-1
1997-01-27 00:14:51.340934016,40.0,-1,-1
1997-01-27 00:14:51.340934016,44.0,-1,-1
1997-01-27 00:14:51.340934016,52.0,-1,-1
1997-01-27 00:14:51.340934016,60.0,-1,-1
1997-01-27 00:14:51.340934016,76.0,-1,-1
1997-01-27 00:14:51.340934016,80.0,-1,-1
1997-01-27 00:14:51.340934016,96.0,-1,-1
1997-01-27 00:14:51.340934016,104.0,-1,-1
1997-01-27 00:14:51.340934016,124.0,-1,-1
1997-01-27 00:14:51.340934016,148.0,-1,-1
1997-01-27 00:14:51.340934016,164.0,-1,-1
1997-01-27 00:14:51.340934016,196.0,-1,-1
1997-01-27 00:14:51.340934016,216.0,-1,-1
1997-01-27 00:14:51.340934016,272.0,-1,-1
1997-01-27 00:14:51.340934016,280.0,-1,-1
1997-01-27 00:14:51.340934016,364.0,-1,-1
1997-01-27 00:14:51.340934016,388.0,-1,-1
1997-01-27 00:14:51.340934016,472.0,-1,-1
1997-01-27 00:14:51.340934016,540.0,-1,-1
1997-01-27 00:14:51.340934016,616.0,-1,-1
1997-01-27 00:14:51.340934016,740.0,-1,-1
1997-01-27 00:14:51.340934016,796.0,-1,-1
1997-01-27 00:14:51.340934016,940.0,-1,-1
1997-01-27 00:14:51.340934016,1040.0,-1,-1
1997-01-27 00:17:54.687136128,20.0,-1,-1
1997-01-27 00:17:54.687136128,28.0,-1,-1
1997-01-27 00:17:54.687136128,36.0,-1,-1
1997-01-27 00:17:54.687136128,40.0,-1,-1
1997-01-27 00:17:54.687136128,44.0,-1,-1
1997-01-27 00:17:54.687136128,52.0,-1,-1
1997-01-27 00:17:54.687136128,60.0,-1,-1
1997-01-27 00:17:54.687136128,76.0,-1,-1
1997-01-27 00:17:54.687136128,80.0,-1,-1
1997-01-27 00:17:54.687136128,96.0,-1,-1
1997-01-27 00:17:54.687136128,104.0,-1,-1
1997-01-27 00:17:54.687136128,124.0,-1,-1
1997-01-27 00:17:54.687136128,148.0,-1,-1
1997-01-27 00:17:54.687136128,164.0,-1,-1
1997-01-27 00:17:54.687136128,196.0,-1,-1
1997-01-27 00:17:54.687136128,216.0,-1,-1
1997-01-27 00:17:54.687136128,272.0,-1,-1
1997-01-27 00:17:54.687136128,280.0,-1,-1
1997-01-27 00:17:54.687136128,364.0,-1,-1
1997-01-27 00:17:54.687136128,388.0,-1,-1
1997-01-27 00:17:54.687136128,472.0,-1,-1
1997-01-27 00:17:54.687136128,540.0,-1,-1
1997-01-27 00:17:54.687136128,616.0,-1,-1
1997-01-27 00:17:54.687136128,740.0,-1,-1
1997-01-27 00:17:54.687136128,796.0,-1,-1
1997-01-27 00:17:54.687136128,940.0,-1,-1
1997-01-27 00:17:54.687136128,1040.0,-1,-1
1997-01-27 00:20:58.033338240,20.0,-1,-1
1997-01-27 00:20:58.033338240,28.0,-1,-1
1997-01-27 00:20:58.033338240,36.0,-1,-1
1997-01-27 00:20:58.033338240,40.0,-1,-1
1997-01-27 00:20:58.033338240,44.0,-1,-1
1997-01-27 00:20:58.033338240,52.0,-1,-1
1997-01-27 00:20:58.033338240,60.0,-1,-1
1997-01-27 00:20:58.033338240,76.0,-1,-1
1997-01-27 00:20:58.033338240,80.0,-1,-1
1997-01-27 00:20:58.033338240,96.0,-1,-1
1997-01-27 00:20:58.033338240,104.0,-1,-1
1997-01-27 00:20:58.033338240,124.0,-1,-1
1997-01-27 00:20:58.033338240,148.0,-1,-1
1997-01-27 00:20:58.033338240,164.0,-1,-1
1997-01-27 00:20:58.033338240,196.0,-1,-1
1997-01-27 00:20:58.033338240,216.0,-1,-1
1997-01-27 00:20:58.033338240,272.0,-1,-1
1997-01-27 00:20:58.033338240,280.0,-1,-1
1997-01-27 00:20:58.033338240,364.0,-1,-1
1997-01-27 00:20:58.033338240,388.0,-1,-1
1997-01-27 00:20:58.033338240,472.0,-1,-1
1997-01-27 00:20:58.033338240,540.0,-1,-1
1997-01-27 00:20:58.033338240,616.0,-1,-1
1997-01-27 00:20:58.033338240,740.0,-1,-1
1997-01-27 00:20:58.033338240,796.0,-1,-1
1997-01-27 00:20:58.033338240,940.0,-1,-1
1997-01-27 00:20:58.033338240,1040.0,-1,-1
1997-01-27 00:24:01.379540352,20.0,-1,-1
1997-01-27 00:24:01.379540352,28.0,-1,-1
1997-01-27 00:24:01.379540352,36.0,-1,-1
1997-01-27 00:24:01.379540352,40.0,-1,-1
1997-01-27 00:24:01.379540352,44.0,-1,-1
1997-01-27 00:24:01.379540352,52.0,-1,-1
1997-01-27 00:24:01.379540352,60.0,-1,-1
1997-01-27 00:24:01.379540352,76.0,-1,-1
1997-01-27 00:24:01.379540352,80.0,-1,-1
1997-01-27 00:24:01.379540352,96.0,-1,-1
1997-01-27 00:24:01.379540352,104.0,-1,-1
1997-01-27 00:24:01.379540352,124.0,-1,-1
1997-01-27 00:24:01.379540352,148.0,-1,-1
1997-01-27 00:24:01.379540352,164.0,-1,-1
1997-01-27 00:24:01.379540352,196.0,-1,-1
1997-01-27 00:24:01.379540352,216.0,-1,-1
1997-01-27 00:24:01.379540352,272.0,-1,-1
1997-01-27 00:24:01.379540352,280.0,-1,-1
1997-01-27 00:24:01.379540352,364.0,-1,-1
1997-01-27 00:24:01.379540352,388.0,-1,-1
1997-01-27 00:24:01.379540352,472.0,-1,-1
1997-01-27 00:24:01.379540352,540.0,-1,-1
1997-01-27 00:24:01.379540352,616.0,-1,-1
1997-01-27 00:24:01.379540352,740.0,-1,-1
1997-01-27 00:24:01.379540352,796.0,-1,-1
1997-01-27 00:24:01.379540352,940.0,-1,-1
1997-01-27 00:24:01.379540352,1040.0,-1,-1
1997-01-27 00:27:04.725742464,20.0,-1,-1
1997-01-27 00:27:04.725742464,28.0,-1,-1
1997-01-27 00:27:04.725742464,36.0,-1,-1
1997-01-27 00:27:04.725742464,40.0,-1,-1
1997-01-27 00:27:04.725742464,44.0,-1,-1
1997-01-27 00:27:04.725742464,52.0,-1,-1
1997-01-27 00:27:04.725742464,60.0,-1,-1
1997-01-27 00:27:04.725742464,76.0,-1,-1
1997-01-27 00:27:04.725742464,80.0,-1,-1
1997-01-27 00:27:04.725742464,96.0,-1,-1
1997-01-27 00:27:04.725742464,104.0,-1,-1
1997-01-27 00:27:04.725742464,124.0,-1,-1
1997-01-27 00:27:04.725742464,148.0,-1,-1
1997-01-27 00:27:04.725742464,164.0,-1,-1
1997-01-27 00:27:04.725742464,196.0,-1,-1
1997-01-27 00:27:04.725742464,216.0,-1,-1
1997-01-27 00:27:04.725742464,272.0,-1,-1
1997-01-27 00:27:04.725742464,280.0,-1,-1
1997-01-27 00:27:04.725742464,364.0,-1,-1
1997-01-27 00:27:04.725742464,388.0,-1,-1
1997-01-27 00:27:04.725742464,472.0,-1,-1
1997-01-27 00:27:04.725742464,540.0,-1,-1
1997-01-27 00:27:04.725742464,616.0,-1,-1
1997-01-27 00:27:04.725742464,740.0,-1,-1
1997-01-27 00:27:04.725742464,796.0,-1,-1
1997-01-27 00:27:04.725742464,940.0,-1,-1
1997-01-27 00:27:04.725742464,1040.0,-1,-1
1997-01-27 00:30:08.071944576,20.0,-1,-1
1997-01-27 00:30:08.071944576,28.0,-1,-1
1997-01-27 00:30:08.071944576,36.0,-1,-1
1997-01-27 00:30:08.071944576,40.0,-1,-1
1997-01-27 00:30:08.071944576,44.0,-1,-1
1997-01-27 00:30:08.071944576,52.0,-1,-1
1997-01-27 00:30:08.071944576,60.0,-1,-1
1997-01-27 00:30:08.071944576,76.0,-1,-1
1997-01-27 00:30:08.071944576,80.0,-1,-1
1997-01-27 00:30:08.071944576,96.0,-1,-1
1997-01-27 00:30:08.071944576,104.0,-1,-1
1997-01-27 00:30:08.071944576,124.0,-1,-1
1997-01-27 00:30:08.071944576,148.0,-1,-1
1997-01-27 00:30:08.071944576,164.0,-1,-1
1997-01-27 00:30:08.071944576,196.0,-1,-1
1997-01-27 00:30:08.071944576,216.0,-1,-1
1997-01-27 00:30:08.071944576,272.0,-1,-1
1997-01-27 00:30:08.071944576,280.0,-1,-1
1997-01-27 00:30:08.071944576,364.0,-1,-1
1997-01-27 00:30:08.071944576,388.0,-1,-1
1997-01-27 00:30:08.071944576,472.0,-1,-1
1997-01-27 00:30:08.071944576,540.0,-1,-1
1997-01-27 00:30:08.071944576,616.0,-1,-1
1997-01-27 00:30:08.071944576,740.0,-1,-1
1997-01-27 00:30:08.071944576,796.0,-1,-1
1997-01-27 00:30:08.071944576,940.0,-1,-1
1997-01-27 00:30:08.071944576,1040.0,-1,-1
1997-01-27 00:33:11.418146688,20.0,-1,-1
1997-01-27 00:33:11.418146688,28.0,-1,-1
1997-01-27 00:33:11.418146688,36.0,-1,-1
1997-01-27 00:33:11.418146688,40.0,-1,-1
1997-01-27 00:33:11.418146688,44.0,-1,-1
1997-01-27 00:33:11.418146688,52.0,-1,-1
1997-01-27 00:33:11.418146688,60.0,-1,-1
1997-01-27 00:33:11.418146688,76.0,-1,-1
1997-01-27 00:33:11.418146688,80.0,-1,-1
1997-01-27 00:33:11.418146688,96.0,-1,-1
1997-01-27 00:33:11.418146688,104.0,-1,-1
1997-01-27 00:33:11.418146688,124.0,-1,-1
1997-01-27 00:33:11.418146688,148.0,-1,-1
1997-01-27 00:33:11.418146688,164.0,-1,-1
1997-01-27 00:33:11.418146688,196.0,-1,-1
1997-01-27 00:33:11.418146688,216.0,-1,-1
1997-01-27 00:33:11.418146688,272.0,-1,-1
1997-01-27 00:33:11.418146688,280.0,-1,-1
1997-01-27 00:33:11.418146688,364.0,-1,-1
1997-01-27 00:33:11.418146688,388.0,-1,-1
1997-01-27 00:33:11.418146688,472.0,-1,-1
1997-01-27 00:33:11.418146688,540.0,-1,-1
1997-01-27 00:33:11.418146688,616.0,-1,-1
1997-01-27 00:33:11.418146688,740.0,-1,-1
1997-01-27 00:33:11.418146688,796.0,-1,-1
1997-01-27 00:33:11.418146688,940.0,-1,-1
1997-01-27 00:33:11.418146688,1040.0,-1,-1
1997-01-27 00:36:14.764348800,20.0,-1,-1
1997-01-27 00:36:14.764348800,28.0,-1,-1
1997-01-27 00:36:14.764348800,36.0,-1,-1
1997-01-27 00:36:14.764348800,40.0,-1,-1
1997-01-27 00:36:14.764348800,44.0,-1,-1
1997-01-27 00:36:14.764348800,52.0,-1,-1
1997-01-27 00:36:14.764348800,60.0,-1,-1
1997-01-27 00:36:14.764348800,76.0,-1,-1
1997-01-27 00:36:14.764348800,80.0,-1,-1
1997-01-27 00:36:14.764348800,96.0,-1,-1
1997-01-27 00:36:14.764348800,104.0,-1,-1
1997-01-27 00:36:14.764348800,124.0,-1,-1
1997-01-27 00:36:14.764348800,148.0,-1,-1
1997-01-27 00:36:14.764348800,164.0,-1,-1
1997-01-27 00:36:14.764348800,196.0,-1,-1
1997-01-27 00:36:14.764348800,216.0,-1,-1
1997-01-27 00:36:14.764348800,272.0,-1,-1
1997-01-27 00:36:14.764348800,280.0,-1,-1
1997-01-27 00:36:14.764348800,364.0,-1,-1
1997-01-27 00:36:14.764348800,388.0,-1,-1
1997-01-27 00:36:14.764348800,472.0,-1,-1
1997-01-27 00:36:14.764348800,540.0,-1,-1
1997-01-27 00:36:14.764348800,616.0,-1,-1
1997-01-27 00:36:14.764348800,740.0,-1,-1
1997-01-27 00:36:14.764348800,796.0,-1,-1
1997-01-27 00:36:14.764348800,940.0,-1,-1
1997-01-27 00:36:14.764348800,1040.0,-1,-1
1997-01-27 00:39:18.110551040,20.0,-1,-1
1997-01-27 00:39:18.110551040,28.0,-1,-1
1997-01-27 00:39:18.110551040,36.0,-1,-1
1997-01-27 00:39:18.110551040,40.0,-1,-1
1997-01-27 00:39:18.110551040,44.0,-1,-1
1997-01-27 00:39:18.110551040,52.0,-1,-1
1997-01-27 00:39:18.110551040,60.0,-1,-1
1997-01-27 00:39:18.110551040,76.0,-1,-1
1997-01-27 00:39:18.110551040,80.0,-1,-1
1997-01-27 00:39:18.110551040,96.0,-1,-1
1997-01-27 00:39:18.110551040,104.0,-1,-1
1997-01-27 00:39:18.110551040,124.0,-1,-1
1997-01-27 00:39:18.110551040,148.0,-1,-1
1997-01-27 00:39:18.110551040,164.0,-1,-1
1997-01-27 00:39:18.110551040,196.0,-1,-1
1997-01-27 00:39:18.110551040,216.0,-1,-1
1997-01-27 00:39:18.110551040,272.0,-1,-1
1997-01-27 00:39:18.110551040,280.0,-1,-1
1997-01-27 00:39:18.110551040,364.0,-1,-1
1997-01-27 00:39:18.110551040,388.0,-1,-1
1997-01-27 00:39:18.110551040,472.0,-1,-1
1997-01-27 00:39:18.110551040,540.0,-1,-1
1997-01-27 00:39:18.110551040,616.0,-1,-1
1997-01-27 00:39:18.110551040,740.0,-1,-1
1997-01-27 00:39:18.110551040,796.0,-1,-1
1997-01-27 00:39:18.110551040,940.0,-1,-1
1997-01-27 00:39:18.110551040,1040.0,-1,-1
1997-01-27 00:42:21.456753152,20.0,-1,-1
1997-01-27 00:42:21.456753152,28.0,-1,-1
1997-01-27 00:42:21.456753152,36.0,-1,-1
1997-01-27 00:42:21.456753152,40.0,-1,-1
1997-01-27 00:42:21.456753152,44.0,-1,-1
1997-01-27 00:42:21.456753152,52.0,-1,-1
1997-01-27 00:42:21.456753152,60.0,-1,-1
1997-01-27 00:42:21.456753152,76.0,-1,-1
1997-01-27 00:42:21.456753152,80.0,-1,-1
1997-01-27 00:42:21.456753152,96.0,-1,-1
1997-01-27 00:42:21.456753152,104.0,-1,-1
1997-01-27 00:42:21.456753152,124.0,-1,-1
1997-01-27 00:42:21.456753152,148.0,-1,-1
1997-01-27 00:42:21.456753152,164.0,-1,-1
1997-01-27 00:42:21.456753152,196.0,-1,-1
1997-01-27 00:42:21.456753152,216.0,-1,-1
1997-01-27 00:42:21.456753152,272.0,-1,-1
1997-01-27 00:42:21.456753152,280.0,-1,-1
1997-01-27 00:42:21.456753152,364.0,-1,-1
1997-01-27 00:42:21.456753152,388.0,-1,-1
1997-01-27 00:42:21.456753152,472.0,-1,-1
1997-01-27 00:42:21.456753152,540.0,-1,-1
1997-01-27 00:42:21.456753152,616.0,-1,-1
1997-01-27 00:42:21.456753152,740.0,-1,-1
1997-01-27 00:42:21.456753152,796.0,-1,-1
1997-01-27 00:42:21.456753152,940.0,-1,-1
1997-01-27 00:42:21.456753152,1040.0,-1,-1
1997-01-27 00:45:24.802955264,20.0,-1,-1
1997-01-27 00:45:24.802955264,28.0,-1,-1
1997-01-27 00:45:24.802955264,36.0,-1,-1
1997-01-27 00:45:24.802955264,40.0,-1,-1
1997-01-27 00:45:24.802955264,44.0,-1,-1
1997-01-27 00:45:24.802955264,52.0,-1,-1
1997-01-27 00:45:24.802955264,60.0,-1,-1
1997-01-27 00:45:24.802955264,76.0,-1,-1
1997-01-27 00:45:24.802955264,80.0,-1,-1
1997-01-27 00:45:24.802955264,96.0,-1,-1
1997-01-27 00:45:24.802955264,104.0,-1,-1
1997-01-27 00:45:24.802955264,124.0,-1,-1
1997-01-27 00:45:24.802955264,148.0,-1,-1
1997-01-27 00:45:24.802955264,164.0,-1,-1
1997-01-27 00:45:24.802955264,196.0,-1,-1
1997-01-27 00:45:24.802955264,216.0,-1,-1
1997-01-27 00:45:24.802955264,272.0,-1,-1
1997-01-27 00:45:24.802955264,280.0,-1,-1
1997-01-27 00:45:24.802955264,364.0,-1,-1
1997-01-27 00:45:24.802955264,388.0,-1,-1
1997-01-27 00:45:24.802955264,472.0,-1,-1
1997-01-27 00:45:24.802955264,540.0,-1,-1
1997-01-27 00:45:24.802955264,616.0,-1,-1
1997-01-27 00:45:24.802955264,740.0,-1,-1
1997-01-27 00:45:24.802955264,796.0,-1,-1
1997-01-27 00:45:24.802955264,940.0,-1,-1
1997-01-27 00:45:24.802955264,1040.0,-1,-1
1997-01-27 00:48:28.149157376,20.0,-1,-1
1997-01-27 00:48:28.149157376,28.0,-1,-1
1997-01-27 00:48:28.149157376,36.0,-1,-1
1997-01-27 00:48:28.149157376,40.0,-1,-1
1997-01-27 00:48:28.149157376,44.0,-1,-1
1997-01-27 00:48:28.149157376,52.0,-1,-1
1997-01-27 00:48:28.149157376,60.0,-1,-1
1997-01-27 00:48:28.149157376,76.0,-1,-1
1997-01-27 00:48:28.149157376,80.0,-1,-1
1997-01-27 00:48:28.149157376,96.0,-1,-1
1997-01-27 00:48:28.149157376,104.0,-1,-1
1997-01-27 00:48:28.149157376,124.0,-1,-1
1997-01-27 00:48:28.149157376,148.0,-1,-1
1997-01-27 00:48:28.149157376,164.0,-1,-1
1997-01-27 00:48:28.149157376,196.0,-1,-1
1997-01-27 00:48:28.149157376,216.0,-1,-1
1997-01-27 00:48:28.149157376,272.0,-1,-1
1997-01-27 00:48:28.149157376,280.0,-1,-1
1997-01-27 00:48:28.149157376,364.0,-1,-1
1997-01-27 00:48:28.149157376,388.0,-1,-1
1997-01-27 00:48:28.149157376,472.0,-1,-1
1997-01-27 00:48:28.149157376,540.0,-1,-1
1997-01-27 00:48:28.149157376,616.0,-1,-1
1997-01-27 00:48:28.149157376,740.0,-1,-1
1997-01-27 00:48:28.149157376,796.0,-1,-1
1997-01-27 00:48:28.149157376,940.0,-1,-1
1997-01-27 00:48:28.149157376,1040.0,-1,-1
1997-01-27 00:51:31.495359488,20.0,-1,-1
1997-01-27 00:51:31.495359488,28.0,-1,-1
1997-01-27 00:51:31.495359488,36.0,-1,-1
1997-01-27 00:51:31.495359488,40.0,-1,-1
1997-01-27 00:51:31.495359488,44.0,-1,-1
1997-01-27 00:51:31.495359488,52.0,-1,-1
1997-01-27 00:51:31.495359488,60.0,-1,-1
1997-01-27 00:51:31.495359488,76.0,-1,-1
1997-01-27 00:51:31.495359488,80.0,-1,-1
1997-01-27 00:51:31.495359488,96.0,-1,-1
1997-01-27 00:51:31.495359488,104.0,-1,-1
1997-01-27 00:51:31.495359488,124.0,-1,-1
1997-01-27 00:51:31.495359488,148.0,-1,-1
1997-01-27 00:51:31.495359488,164.0,-1,-1
1997-01-27 00:51:31.495359488,196.0,-1,-1
1997-01-27 00:51:31.495359488,216.0,-1,-1
1997-01-27 00:51:31.495359488,272.0,-1,-1
1997-01-27 00:51:31.495359488,280.0,-1,-1
1997-01-27 00:51:31.495359488,364.0,-1,-1
1997-01-27 00:51:31.495359488,388.0,-1,-1
1997-01-27 00:51:31.495359488,472.0,-1,-1
1997-01-27 00:51:31.495359488,540.0,-1,-1
1997-01-27 00:51:31.495359488,616.0,-1,-1
1997-01-27 00:51:31.495359488,740.0,-1,-1
1997-01-27 00:51:31.495359488,796.0,-1,-1
1997-01-27 00:51:31.495359488,940.0,-1,-1
1997-01-27 00:51:31.495359488,1040.0,-1,-1
1997-01-27 00:54:34.841561600,20.0,-1,-1
1997-01-27 00:54:34.841561600,28.0,-1,-1
1997-01-27 00:54:34.841561600,36.0,-1,-1
1997-01-27 00:54:34.841561600,40.0,-1,-1
1997-01-27 00:54:34.841561600,44.0,-1,-1
1997-01-27 00:54:34.841561600,52.0,-1,-1
1997-01-27 00:54:34.841561600,60.0,-1,-1
1997-01-27 00:54:34.841561600,76.0,-1,-1
1997-01-27 00:54:34.841561600,80.0,-1,-1
1997-01-27 00:54:34.841561600,96.0,-1,-1
1997-01-27 00:54:34.841561600,104.0,-1,-1
1997-01-27 00:54:34.841561600,124.0,-1,-1
1997-01-27 00:54:34.841561600,148.0,-1,-1
1997-01-27 00:54:34.841561600,164.0,-1,-1
1997-01-27 00:54:34.841561600,196.0,-1,-1
1997-01-27 00:54:34.841561600,216.0,-1,-1
1997-01-27 00:54:34.841561600,272.0,-1,-1
1997-01-27 00:54:34.841561600,280.0,-1,-1
1997-01-27 00:54:34.841561600,364.0,-1,-1
1997-01-27 00:54:34.841561600,388.0,-1,-1
1997-01-27 00:54:34.841561600,472.0,-1,-1
1997-01-27 00:54:34.841561600,540.0,-1,-1
1997-01-27 00:54:34.841561600,616.0,-1,-1
1997-01-27 00:54:34.841561600,740.0,-1,-1
1997-01-27 00:54:34.841561600,796.0,-1,-1
1997-01-27 00:54:34.841561600,940.0,-1,-1
1997-01-27 00:54:34.841561600,1040.0,-1,-1
1997-01-27 00:57:38.187763712,20.0,-1,-1
1997-01-27 00:57:38.187763712,28.0,-1,-1
1997-01-27 00:57:38.187763712,36.0,-1,-1
