datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-20 23:59:14.639923328,20.0,19.737051442320013,-1
1997-01-20 23:59:14.639923328,28.0,19.660752001920216,-1
1997-01-20 23:59:14.639923328,40.0,20.3481630184678,-1
1997-01-20 23:59:14.639923328,52.0,20.639964153319372,7.697255657366718e-23
1997-01-20 23:59:14.639923328,60.0,20.63680756682392,-1
1997-01-20 23:59:14.639923328,80.0,20.571924711276075,-1
1997-01-20 23:59:14.639923328,104.0,20.3355654952161,-1
1997-01-20 23:59:14.639923328,124.0,20.679202853677126,-1
1997-01-20 23:59:14.639923328,148.0,21.33857850976888,-1
1997-01-20 23:59:14.639923328,196.0,33.89494974792072,1.0331480333597787e-21
1997-01-20 23:59:14.639923328,272.0,43.84599140030436,4.382466204821889e-21
1997-01-20 23:59:14.639923328,388.0,20.014328026916207,-1
1997-01-20 23:59:14.639923328,540.0,20.01031440205839,-1
1997-01-20 23:59:14.639923328,740.0,19.551720099431332,-1
1997-01-20 23:59:14.639923328,940.0,19.627100683405658,-1
1997-01-20 23:59:14.639923328,1040.0,19.635431599748117,-1
1997-01-21 00:02:17.903912704,20.0,19.591957245106993,-1
1997-01-21 00:02:17.903912704,28.0,19.660752001920216,-1
1997-01-21 00:02:17.903912704,40.0,20.31355944680635,-1
1997-01-21 00:02:17.903912704,52.0,20.750503707974826,-1
1997-01-21 00:02:17.903912704,60.0,20.84014753688426,-1
1997-01-21 00:02:17.903912704,80.0,20.590518736954408,-1
1997-01-21 00:02:17.903912704,104.0,20.337184536578036,-1
1997-01-21 00:02:17.903912704,124.0,20.179851288998158,-1
1997-01-21 00:02:17.903912704,148.0,20.485171731875607,-1
1997-01-21 00:02:17.903912704,196.0,32.16486592727181,4.66142093631858e-22
1997-01-21 00:02:17.903912704,272.0,41.51291349334117,2.6779770244839783e-21
1997-01-21 00:02:17.903912704,388.0,20.133952134602303,-1
1997-01-21 00:02:17.903912704,540.0,19.930679498510063,-1
1997-01-21 00:02:17.903912704,740.0,19.52402649276692,-1
1997-01-21 00:02:17.903912704,940.0,19.579355439518828,-1
1997-01-21 00:02:17.903912704,1040.0,19.616450949673037,-1
1997-01-21 00:05:21.167902080,20.0,19.662719789998743,-1
1997-01-21 00:05:21.167902080,28.0,19.62453666541819,-1
1997-01-21 00:05:21.167902080,40.0,20.243514015323008,-1
1997-01-21 00:05:21.167902080,52.0,20.509297592215653,6.814386570745455e-23
1997-01-21 00:05:21.167902080,60.0,20.68625103927289,-1
1997-01-21 00:05:21.167902080,80.0,20.50759619595234,-1
1997-01-21 00:05:21.167902080,104.0,20.732041160269496,-1
1997-01-21 00:05:21.167902080,124.0,21.60508458251152,2.8375192735574354e-23
1997-01-21 00:05:21.167902080,148.0,22.99594377809119,4.4753128798628073e-23
1997-01-21 00:05:21.167902080,196.0,29.16992834716435,1.8732523650918659e-22
1997-01-21 00:05:21.167902080,272.0,34.70908045371718,4.708760139099844e-22
1997-01-21 00:05:21.167902080,388.0,19.939923676148837,-1
1997-01-21 00:05:21.167902080,540.0,19.839909481518355,-1
1997-01-21 00:05:21.167902080,740.0,19.544775357310176,-1
1997-01-21 00:05:21.167902080,940.0,19.600645892222754,-1
1997-01-21 00:05:21.167902080,1040.0,19.595302425380765,-1
1997-01-21 00:08:24.431891456,20.0,19.626277172531907,-1
1997-01-21 00:08:24.431891456,28.0,19.62453666541819,-1
1997-01-21 00:08:24.431891456,40.0,20.00121027078726,-1
1997-01-21 00:08:24.431891456,52.0,20.534161180656998,6.981266284570999e-23
1997-01-21 00:08:24.431891456,60.0,20.351230497193775,-1
1997-01-21 00:08:24.431891456,80.0,20.31145962313257,-1
1997-01-21 00:08:24.431891456,104.0,20.038730076506965,-1
1997-01-21 00:08:24.431891456,124.0,20.118696394985058,-1
1997-01-21 00:08:24.431891456,148.0,20.765372813709366,-1
1997-01-21 00:08:24.431891456,196.0,32.18427367509524,6.167611932352405e-22
1997-01-21 00:08:24.431891456,272.0,39.586471967161756,2.666216008606267e-21
1997-01-21 00:08:24.431891456,388.0,19.818499675787205,-1
1997-01-21 00:08:24.431891456,540.0,19.87109415377928,-1
1997-01-21 00:08:24.431891456,740.0,19.525386260676427,-1
1997-01-21 00:08:24.431891456,940.0,19.61871432615949,-1
1997-01-21 00:08:24.431891456,1040.0,19.606046244123505,-1
1997-01-21 00:11:27.695880832,20.0,19.55736394423329,-1
1997-01-21 00:11:27.695880832,28.0,19.660752001920216,-1
1997-01-21 00:11:27.695880832,40.0,19.968446457273917,-1
1997-01-21 00:11:27.695880832,52.0,20.609475342675253,1.0259068702561104e-22
1997-01-21 00:11:27.695880832,60.0,20.317013065495594,-1
1997-01-21 00:11:27.695880832,80.0,20.117371011098598,-1
1997-01-21 00:11:27.695880832,104.0,20.23880204172687,-1
1997-01-21 00:11:27.695880832,124.0,20.283828063217825,-1
1997-01-21 00:11:27.695880832,148.0,20.664654122815854,-1
1997-01-21 00:11:27.695880832,196.0,31.48480325825226,-1
1997-01-21 00:11:27.695880832,272.0,37.713866935785404,1.668240270401068e-21
1997-01-21 00:11:27.695880832,388.0,19.87810855945639,-1
1997-01-21 00:11:27.695880832,540.0,20.09568832496882,-1
1997-01-21 00:11:27.695880832,740.0,19.565128667337163,-1
1997-01-21 00:11:27.695880832,940.0,19.58273961734374,-1
1997-01-21 00:11:27.695880832,1040.0,19.611055074900168,-1
1997-01-21 00:14:30.959870080,20.0,19.48982849630868,-1
1997-01-21 00:14:30.959870080,28.0,19.696667838512138,-1
1997-01-21 00:14:30.959870080,40.0,19.86163537523245,-1
1997-01-21 00:14:30.959870080,52.0,20.421078321806917,6.233966354958596e-23
1997-01-21 00:14:30.959870080,60.0,20.517628947913153,-1
1997-01-21 00:14:30.959870080,80.0,20.166652143744,-1
1997-01-21 00:14:30.959870080,104.0,19.963064891137286,-1
1997-01-21 00:14:30.959870080,124.0,20.82439573112763,-1
1997-01-21 00:14:30.959870080,148.0,21.46669933512803,-1
1997-01-21 00:14:30.959870080,196.0,37.25569922112764,-1
1997-01-21 00:14:30.959870080,272.0,34.57841391142481,5.3945770887550405e-22
1997-01-21 00:14:30.959870080,388.0,20.269953348692553,-1
1997-01-21 00:14:30.959870080,540.0,19.81535792518045,-1
1997-01-21 00:14:30.959870080,740.0,19.499055804058926,-1
1997-01-21 00:14:30.959870080,940.0,19.605846557903874,-1
1997-01-21 00:14:30.959870080,1040.0,19.60308094219552,-1
1997-01-21 00:17:34.223859456,20.0,19.416167584658243,-1
1997-01-21 00:17:34.223859456,28.0,19.660752001920216,-1
1997-01-21 00:17:34.223859456,40.0,20.003474259110348,-1
1997-01-21 00:17:34.223859456,52.0,20.276824095960144,8.075573822902599e-23
1997-01-21 00:17:34.223859456,60.0,20.55435648370983,-1
1997-01-21 00:17:34.223859456,80.0,20.16621835593167,-1
1997-01-21 00:17:34.223859456,104.0,19.852286667038157,-1
1997-01-21 00:17:34.223859456,124.0,19.908747730948235,-1
1997-01-21 00:17:34.223859456,148.0,22.684311708495855,1.0842011242728426e-22
1997-01-21 00:17:34.223859456,196.0,32.273456937699024,9.578899780201289e-22
1997-01-21 00:17:34.223859456,272.0,36.18584567800383,8.391499497771132e-22
1997-01-21 00:17:34.223859456,388.0,20.620351149667385,-1
1997-01-21 00:17:34.223859456,540.0,20.091463535169805,-1
1997-01-21 00:17:34.223859456,740.0,19.51946343386071,-1
1997-01-21 00:17:34.223859456,940.0,19.609110090575733,-1
1997-01-21 00:17:34.223859456,1040.0,19.617090390866203,-1
1997-01-21 00:20:37.487848832,20.0,19.55736394423329,-1
1997-01-21 00:20:37.487848832,28.0,19.696667838512138,-1
1997-01-21 00:20:37.487848832,40.0,19.93313384176618,-1
1997-01-21 00:20:37.487848832,52.0,20.52765334378883,6.940261145531381e-23
1997-01-21 00:20:37.487848832,60.0,20.264879460367858,-1
1997-01-21 00:20:37.487848832,80.0,20.054800875442076,-1
1997-01-21 00:20:37.487848832,104.0,19.90113676228861,-1
1997-01-21 00:20:37.487848832,124.0,19.78871734939219,-1
1997-01-21 00:20:37.487848832,148.0,20.360776973914096,-1
1997-01-21 00:20:37.487848832,196.0,25.944258615791668,1.0762754537363206e-22
1997-01-21 00:20:37.487848832,272.0,31.20771156632809,2.3642742615147796e-22
1997-01-21 00:20:37.487848832,388.0,19.783765952688057,-1
1997-01-21 00:20:37.487848832,540.0,20.294127203141684,-1
1997-01-21 00:20:37.487848832,740.0,19.542488313949743,-1
1997-01-21 00:20:37.487848832,940.0,19.617138211964413,-1
1997-01-21 00:20:37.487848832,1040.0,19.605617009021703,-1
1997-01-21 00:23:40.751838208,20.0,19.487339555237792,-1
1997-01-21 00:23:40.751838208,28.0,19.626921991266684,-1
1997-01-21 00:23:40.751838208,40.0,20.111629310903318,-1
1997-01-21 00:23:40.751838208,52.0,20.366831920252256,5.883367492583907e-23
1997-01-21 00:23:40.751838208,60.0,20.282244349057542,-1
1997-01-21 00:23:40.751838208,80.0,20.215499488577066,-1
1997-01-21 00:23:40.751838208,104.0,21.198320817877743,-1
1997-01-21 00:23:40.751838208,124.0,20.77232627531827,-1
1997-01-21 00:23:40.751838208,148.0,22.571469143495044,4.365179814552861e-23
1997-01-21 00:23:40.751838208,196.0,28.036227012446723,1.835393897913441e-22
1997-01-21 00:23:40.751838208,272.0,32.650756257227734,2.828279801052607e-22
1997-01-21 00:23:40.751838208,388.0,20.355571982614777,3.0949229188628087e-24
1997-01-21 00:23:40.751838208,540.0,20.240849013810696,-1
1997-01-21 00:23:40.751838208,740.0,19.96009712039117,-1
1997-01-21 00:23:40.751838208,940.0,19.615931007857508,-1
1997-01-21 00:23:40.751838208,1040.0,19.60533875323769,-1
1997-01-21 00:26:44.015827584,20.0,19.45189936366993,-1
1997-01-21 00:26:44.015827584,28.0,19.62453666541819,-1
1997-01-21 00:26:44.015827584,40.0,19.863973286239585,-1
1997-01-21 00:26:44.015827584,52.0,20.44205508334104,6.373749971669718e-23
1997-01-21 00:26:44.015827584,60.0,20.182229591639324,-1
1997-01-21 00:26:44.015827584,80.0,20.18221134632906,-1
1997-01-21 00:26:44.015827584,104.0,20.074220768376854,-1
1997-01-21 00:26:44.015827584,124.0,20.95843158534723,1.888302573449916e-23
1997-01-21 00:26:44.015827584,148.0,21.85057446024699,2.877604635779964e-23
1997-01-21 00:26:44.015827584,196.0,25.654188500480135,8.291485809016129e-23
1997-01-21 00:26:44.015827584,272.0,28.61223007531456,1.0709912753007958e-22
1997-01-21 00:26:44.015827584,388.0,20.616260464178353,-1
1997-01-21 00:26:44.015827584,540.0,19.961002033464275,-1
1997-01-21 00:26:44.015827584,740.0,19.568273819075454,-1
1997-01-21 00:26:44.015827584,940.0,19.590063803310542,-1
1997-01-21 00:26:44.015827584,1040.0,19.62424570724052,-1
1997-01-21 00:29:47.279816960,20.0,19.559813087357604,-1
1997-01-21 00:29:47.279816960,28.0,19.696667838512138,-1
1997-01-21 00:29:47.279816960,40.0,19.65682307615799,-1
1997-01-21 00:29:47.279816960,52.0,20.316361384964146,5.560511950882397e-23
1997-01-21 00:29:47.279816960,60.0,19.979651835624843,-1
1997-01-21 00:29:47.279816960,80.0,19.988427721307232,-1
1997-01-21 00:29:47.279816960,104.0,19.888517549639936,-1
1997-01-21 00:29:47.279816960,124.0,19.8045022431915,-1
1997-01-21 00:29:47.279816960,148.0,20.75281309401758,1.3417005074338554e-23
1997-01-21 00:29:47.279816960,196.0,24.059561765038353,5.972339138656333e-23
1997-01-21 00:29:47.279816960,272.0,25.04146098028491,4.0386875968536914e-23
1997-01-21 00:29:47.279816960,388.0,20.091561818381813,-1
1997-01-21 00:29:47.279816960,540.0,19.722679071563242,-1
1997-01-21 00:29:47.279816960,740.0,19.503698425609386,-1
1997-01-21 00:29:47.279816960,940.0,19.623699259156957,-1
1997-01-21 00:29:47.279816960,1040.0,19.610441454304805,-1
1997-01-21 00:32:50.543806336,20.0,19.487339555237792,-1
1997-01-21 00:32:50.543806336,28.0,19.699013884717388,-1
1997-01-21 00:32:50.543806336,40.0,19.89753174290926,-1
1997-01-21 00:32:50.543806336,52.0,20.041571637039816,9.400641013166921e-23
1997-01-21 00:32:50.543806336,60.0,20.233335222432082,-1
1997-01-21 00:32:50.543806336,80.0,20.037331365318835,-1
1997-01-21 00:32:50.543806336,104.0,19.930842309081413,-1
1997-01-21 00:32:50.543806336,124.0,19.78871734939219,-1
1997-01-21 00:32:50.543806336,148.0,20.298107743488075,-1
1997-01-21 00:32:50.543806336,196.0,23.894973112413943,5.422414235405712e-23
1997-01-21 00:32:50.543806336,272.0,22.999008445763636,-1
1997-01-21 00:32:50.543806336,388.0,20.11399700304363,-1
1997-01-21 00:32:50.543806336,540.0,19.755634621458015,-1
1997-01-21 00:32:50.543806336,740.0,19.53425678069545,-1
1997-01-21 00:32:50.543806336,940.0,19.57932329668764,-1
1997-01-21 00:32:50.543806336,1040.0,19.57910740896027,-1
1997-01-21 00:35:53.807795712,20.0,19.487339555237792,-1
1997-01-21 00:35:53.807795712,28.0,19.696667838512138,-1
1997-01-21 00:35:53.807795712,40.0,19.689745245910252,-1
1997-01-21 00:35:53.807795712,52.0,20.518709809370467,6.883640361683327e-23
1997-01-21 00:35:53.807795712,60.0,20.333857692140594,-1
1997-01-21 00:35:53.807795712,80.0,20.332446821346707,-1
1997-01-21 00:35:53.807795712,104.0,20.102704676536696,-1
1997-01-21 00:35:53.807795712,124.0,19.70100252752664,-1
1997-01-21 00:35:53.807795712,148.0,19.824569629249673,-1
1997-01-21 00:35:53.807795712,196.0,21.593111785947027,-1
1997-01-21 00:35:53.807795712,272.0,22.872018644728488,1.7089668936415672e-23
1997-01-21 00:35:53.807795712,388.0,20.34221129273476,-1
1997-01-21 00:35:53.807795712,540.0,19.758384789454468,-1
1997-01-21 00:35:53.807795712,740.0,19.530299741766292,-1
1997-01-21 00:35:53.807795712,940.0,19.584928793121904,-1
1997-01-21 00:35:53.807795712,1040.0,19.616271470055402,-1
1997-01-21 00:38:57.071785088,20.0,19.594386962746732,-1
1997-01-21 00:38:57.071785088,28.0,19.663117524898144,-1
1997-01-21 00:38:57.071785088,40.0,19.83250841411336,-1
1997-01-21 00:38:57.071785088,52.0,20.25089882539345,5.1473395787509324e-23
1997-01-21 00:38:57.071785088,60.0,20.31569815532727,-1
1997-01-21 00:38:57.071785088,80.0,20.11785366115414,-1
1997-01-21 00:38:57.071785088,104.0,20.117952112514253,-1
1997-01-21 00:38:57.071785088,124.0,19.99832592387815,-1
1997-01-21 00:38:57.071785088,148.0,20.411536798446637,-1
1997-01-21 00:38:57.071785088,196.0,21.662455609327623,-1
1997-01-21 00:38:57.071785088,272.0,23.447263697417547,2.155302077762581e-23
1997-01-21 00:38:57.071785088,388.0,19.988166049700247,-1
1997-01-21 00:38:57.071785088,540.0,19.6849036488011,-1
1997-01-21 00:38:57.071785088,740.0,19.53406692323081,-1
1997-01-21 00:38:57.071785088,940.0,19.603959630826544,-1
1997-01-21 00:38:57.071785088,1040.0,19.616146870482012,-1
1997-01-21 00:42:00.335774336,20.0,19.55736394423329,-1
1997-01-21 00:42:00.335774336,28.0,19.767620544492704,-1
1997-01-21 00:42:00.335774336,40.0,19.89753174290926,-1
1997-01-21 00:42:00.335774336,52.0,20.193800038208902,-1
1997-01-21 00:42:00.335774336,60.0,20.433786885787555,-1
1997-01-21 00:42:00.335774336,80.0,20.813958555881158,-1
1997-01-21 00:42:00.335774336,104.0,21.012272855066577,-1
1997-01-21 00:42:00.335774336,124.0,20.39128437144687,-1
1997-01-21 00:42:00.335774336,148.0,20.508844259701092,-1
1997-01-21 00:42:00.335774336,196.0,20.666424314774233,-1
1997-01-21 00:42:00.335774336,272.0,21.194963624181298,7.378639908527102e-24
1997-01-21 00:42:00.335774336,388.0,19.71385625862635,-1
1997-01-21 00:42:00.335774336,540.0,19.620748374748466,-1
1997-01-21 00:42:00.335774336,740.0,19.56250683937911,-1
1997-01-21 00:42:00.335774336,940.0,19.621388825200217,-1
1997-01-21 00:42:00.335774336,1040.0,19.626610585864224,-1
1997-01-21 00:45:03.599763712,20.0,19.487339555237792,-1
1997-01-21 00:45:03.599763712,28.0,19.626921991266684,-1
1997-01-21 00:45:03.599763712,40.0,19.82779730565762,-1
1997-01-21 00:45:03.599763712,52.0,20.517418766140878,6.87693748057509e-23
1997-01-21 00:45:03.599763712,60.0,20.450637528032775,-1
1997-01-21 00:45:03.599763712,80.0,20.34571228444495,-1
1997-01-21 00:45:03.599763712,104.0,19.99206303959245,-1
1997-01-21 00:45:03.599763712,124.0,19.983201324566032,-1
1997-01-21 00:45:03.599763712,148.0,20.05713120788627,-1
1997-01-21 00:45:03.599763712,196.0,20.591507197554506,-1
1997-01-21 00:45:03.599763712,272.0,21.83721295532593,-1
1997-01-21 00:45:03.599763712,388.0,20.068780701318403,-1
1997-01-21 00:45:03.599763712,540.0,19.66305854777249,-1
1997-01-21 00:45:03.599763712,740.0,19.519393949152782,-1
1997-01-21 00:45:03.599763712,940.0,19.582858513951408,-1
1997-01-21 00:45:03.599763712,1040.0,19.62155417032779,-1
1997-01-21 00:48:06.863753088,20.0,19.5224928798369,-1
1997-01-21 00:48:06.863753088,28.0,19.62453666541819,-1
1997-01-21 00:48:06.863753088,40.0,20.104683120546145,-1
1997-01-21 00:48:06.863753088,52.0,20.346251538664696,5.755142349040667e-23
1997-01-21 00:48:06.863753088,60.0,20.384208223457104,-1
1997-01-21 00:48:06.863753088,80.0,20.217179165776177,-1
1997-01-21 00:48:06.863753088,104.0,19.992793059941825,-1
1997-01-21 00:48:06.863753088,124.0,19.77482896117049,-1
1997-01-21 00:48:06.863753088,148.0,19.8458397541258,-1
1997-01-21 00:48:06.863753088,196.0,20.953304916131408,-1
1997-01-21 00:48:06.863753088,272.0,22.739153606909504,2.037443005977339e-23
1997-01-21 00:48:06.863753088,388.0,19.969787354685685,-1
1997-01-21 00:48:06.863753088,540.0,19.608116190513293,-1
1997-01-21 00:48:06.863753088,740.0,19.501796916727848,-1
1997-01-21 00:48:06.863753088,940.0,19.602784480436444,-1
1997-01-21 00:48:06.863753088,1040.0,19.618418374983207,-1
1997-01-21 00:51:10.127742464,20.0,19.487339555237792,-1
1997-01-21 00:51:10.127742464,28.0,19.660752001920216,-1
1997-01-21 00:51:10.127742464,40.0,19.689745245910252,-1
1997-01-21 00:51:10.127742464,52.0,20.31129438334191,5.531815691220416e-23
1997-01-21 00:51:10.127742464,60.0,19.981441616336838,-1
1997-01-21 00:51:10.127742464,80.0,20.0694964268885,-1
1997-01-21 00:51:10.127742464,104.0,19.961077272110757,-1
1997-01-21 00:51:10.127742464,124.0,19.670258420822677,-1
1997-01-21 00:51:10.127742464,148.0,19.789091199784952,-1
1997-01-21 00:51:10.127742464,196.0,23.273008615752268,-1
1997-01-21 00:51:10.127742464,272.0,22.94498381188137,-1
1997-01-21 00:51:10.127742464,388.0,19.822193442367727,-1
1997-01-21 00:51:10.127742464,540.0,19.581536207463742,-1
1997-01-21 00:51:10.127742464,740.0,19.544120256864467,-1
1997-01-21 00:51:10.127742464,940.0,19.592881120439564,-1
1997-01-21 00:51:10.127742464,1040.0,19.608277555459,-1
1997-01-21 00:54:13.391731840,20.0,19.45189936366993,-1
1997-01-21 00:54:13.391731840,28.0,19.732289088303688,-1
1997-01-21 00:54:13.391731840,40.0,19.623649428717687,-1
1997-01-21 00:54:13.391731840,52.0,20.211439388078677,1.0445281646993538e-22
1997-01-21 00:54:13.391731840,60.0,19.93179486208919,-1
1997-01-21 00:54:13.391731840,80.0,20.020526855469626,-1
1997-01-21 00:54:13.391731840,104.0,20.040849604291655,-1
1997-01-21 00:54:13.391731840,124.0,19.777948702829683,-1
1997-01-21 00:54:13.391731840,148.0,19.818085932412178,-1
1997-01-21 00:54:13.391731840,196.0,22.22876609268574,-1
1997-01-21 00:54:13.391731840,272.0,22.66958230920925,1.5943723946555107e-23
1997-01-21 00:54:13.391731840,388.0,19.810905995171733,-1
1997-01-21 00:54:13.391731840,540.0,19.60589881234649,-1
1997-01-21 00:54:13.391731840,740.0,19.54223828107881,-1
1997-01-21 00:54:13.391731840,940.0,19.60861075377914,-1
1997-01-21 00:54:13.391731840,1040.0,19.60539132936597,-1
1997-01-21 00:57:16.655721216,20.0,19.416167584658243,-1
1997-01-21 00:57:16.655721216,28.0,19.663117524898144,-1
1997-01-21 00:57:16.655721216,40.0,19.65682307615799,-1
1997-01-21 00:57:16.655721216,52.0,20.17852659743022,7.470262373025646e-23
1997-01-21 00:57:16.655721216,60.0,19.996916080718734,-1
1997-01-21 00:57:16.655721216,80.0,19.79745158287171,-1
1997-01-21 00:57:16.655721216,104.0,19.698301205533596,-1
1997-01-21 00:57:16.655721216,124.0,19.975107687937722,-1
1997-01-21 00:57:16.655721216,148.0,19.987309269193346,-1
1997-01-21 00:57:16.655721216,196.0,21.317038005800043,-1
1997-01-21 00:57:16.655721216,272.0,20.414617154747702,-1
1997-01-21 00:57:16.655721216,388.0,19.718416545295376,-1
1997-01-21 00:57:16.655721216,540.0,19.526827371356546,-1
1997-01-21 00:57:16.655721216,740.0,19.516768776437452,-1
1997-01-21 00:57:16.655721216,940.0,19.594878259229958,-1
1997-01-21 00:57:16.655721216,1040.0,19.62891401439602,-1
1997-01-21 01:00:19.919710592,20.0,19.487339555237792,-1
1997-01-21 01:00:19.919710592,28.0,19.699013884717388,-1
1997-01-21 01:00:19.919710592,40.0,19.585573281186427,-1
1997-01-21 01:00:19.919710592,52.0,20.306016837830438,8.271554269309425e-23
1997-01-21 01:00:19.919710592,60.0,19.96389626628656,-1
1997-01-21 01:00:19.919710592,80.0,19.810506197377784,-1
1997-01-21 01:00:19.919710592,104.0,19.839403620664132,-1
1997-01-21 01:00:19.919710592,124.0,19.64308329108035,-1
1997-01-21 01:00:19.919710592,148.0,19.76702446774018,-1
1997-01-21 01:00:19.919710592,196.0,21.06389448202887,-1
1997-01-21 01:00:19.919710592,272.0,22.337294632416288,1.561727138898634e-23
1997-01-21 01:00:19.919710592,388.0,19.750065492359195,-1
1997-01-21 01:00:19.919710592,540.0,19.487371130304687,-1
1997-01-21 01:00:19.919710592,740.0,19.519268881448568,-1
1997-01-21 01:00:19.919710592,940.0,19.609386074789867,-1
1997-01-21 01:00:19.919710592,1040.0,19.61075098458945,-1
1997-01-21 01:03:23.183699968,20.0,19.487339555237792,-1
1997-01-21 01:03:23.183699968,28.0,19.62453666541819,-1
1997-01-21 01:03:23.183699968,40.0,19.82779730565762,-1
1997-01-21 01:03:23.183699968,52.0,20.230599294093974,7.795850343959864e-23
1997-01-21 01:03:23.183699968,60.0,19.914836457280217,-1
1997-01-21 01:03:23.183699968,80.0,19.939711497868583,-1
1997-01-21 01:03:23.183699968,104.0,19.8068846560748,-1
1997-01-21 01:03:23.183699968,124.0,19.670361119682184,-1
1997-01-21 01:03:23.183699968,148.0,19.68078571726856,-1
1997-01-21 01:03:23.183699968,196.0,20.034414661108485,-1
1997-01-21 01:03:23.183699968,272.0,23.85365778560094,3.314642497001022e-23
1997-01-21 01:03:23.183699968,388.0,19.430187458187696,-1
1997-01-21 01:03:23.183699968,540.0,19.489386250041157,-1
1997-01-21 01:03:23.183699968,740.0,19.49875497701634,-1
1997-01-21 01:03:23.183699968,940.0,19.627067020846813,-1
1997-01-21 01:03:23.183699968,1040.0,19.621622224735308,-1
1997-01-21 01:06:26.447689344,20.0,19.348604171642478,-1
1997-01-21 01:06:26.447689344,28.0,19.59282638650624,-1
1997-01-21 01:06:26.447689344,40.0,19.621344291406896,-1
1997-01-21 01:06:26.447689344,52.0,20.063526850580157,9.542310224583362e-23
1997-01-21 01:06:26.447689344,60.0,19.645312929466584,-1
1997-01-21 01:06:26.447689344,80.0,19.633941292303486,-1
1997-01-21 01:06:26.447689344,104.0,19.51361578050362,-1
1997-01-21 01:06:26.447689344,124.0,19.407471016296846,-1
1997-01-21 01:06:26.447689344,148.0,19.753619968954084,-1
1997-01-21 01:06:26.447689344,196.0,22.38548969453455,2.6232885232705103e-23
1997-01-21 01:06:26.447689344,272.0,28.162296454330757,1.5559444988786509e-22
1997-01-21 01:06:26.447689344,388.0,19.395987493907207,-1
1997-01-21 01:06:26.447689344,540.0,19.51731311647188,-1
1997-01-21 01:06:26.447689344,740.0,19.554994643976148,-1
1997-01-21 01:06:26.447689344,940.0,19.587936605368306,-1
1997-01-21 01:06:26.447689344,1040.0,19.60601134969713,-1
1997-01-21 01:09:29.711678592,20.0,19.343809791060252,-1
1997-01-21 01:09:29.711678592,28.0,19.556037748352853,-1
1997-01-21 01:09:29.711678592,40.0,19.279176912115535,-1
1997-01-21 01:09:29.711678592,52.0,19.866862143726205,8.712604932950085e-23
1997-01-21 01:09:29.711678592,60.0,19.429790543733937,-1
1997-01-21 01:09:29.711678592,80.0,19.457478685761572,-1
1997-01-21 01:09:29.711678592,104.0,19.224358206058575,-1
1997-01-21 01:09:29.711678592,124.0,19.199399058877347,-1
1997-01-21 01:09:29.711678592,148.0,21.126499425492064,2.135434784297976e-23
1997-01-21 01:09:29.711678592,196.0,29.61761873140955,2.6128349722075914e-22
1997-01-21 01:09:29.711678592,272.0,28.18377619838062,1.0976078518548337e-22
1997-01-21 01:09:29.711678592,388.0,19.507144605633172,-1
1997-01-21 01:09:29.711678592,540.0,19.54299041117607,-1
1997-01-21 01:09:29.711678592,740.0,19.498157499524627,-1
1997-01-21 01:09:29.711678592,940.0,19.589940645659308,-1
1997-01-21 01:09:29.711678592,1040.0,19.63201009771473,-1
1997-01-21 01:12:32.975667968,20.0,19.38013938024532,-1
1997-01-21 01:12:32.975667968,28.0,19.590422255026812,-1
1997-01-21 01:12:32.975667968,40.0,19.279176912115535,-1
1997-01-21 01:12:32.975667968,52.0,19.92085087785958,8.697949437104621e-23
1997-01-21 01:12:32.975667968,60.0,19.578566203977466,-1
1997-01-21 01:12:32.975667968,80.0,19.649369914652986,-1
1997-01-21 01:12:32.975667968,104.0,19.37630375267835,-1
1997-01-21 01:12:32.975667968,124.0,19.46588332532828,-1
1997-01-21 01:12:32.975667968,148.0,20.503325527503364,-1
1997-01-21 01:12:32.975667968,196.0,32.62640633522054,8.624013456250218e-22
1997-01-21 01:12:32.975667968,272.0,27.857857135172214,9.655020704978204e-23
1997-01-21 01:12:32.975667968,388.0,19.5703601260902,-1
1997-01-21 01:12:32.975667968,540.0,19.685336650265317,-1
1997-01-21 01:12:32.975667968,740.0,19.544332798845545,-1
1997-01-21 01:12:32.975667968,940.0,19.590717491621234,-1
1997-01-21 01:12:32.975667968,1040.0,19.629186600446236,-1
1997-01-21 01:15:36.239657344,20.0,19.487339555237792,-1
1997-01-21 01:15:36.239657344,28.0,19.696667838512138,-1
1997-01-21 01:15:36.239657344,40.0,19.483603771210348,-1
1997-01-21 01:15:36.239657344,52.0,20.147854282717557,1.0228082256067697e-22
1997-01-21 01:15:36.239657344,60.0,19.93037627642142,-1
1997-01-21 01:15:36.239657344,80.0,19.762406714430703,-1
1997-01-21 01:15:36.239657344,104.0,19.638695882056012,-1
1997-01-21 01:15:36.239657344,124.0,19.391979836203383,-1
1997-01-21 01:15:36.239657344,148.0,20.34294380204444,-1
1997-01-21 01:15:36.239657344,196.0,29.04778802321358,4.872646514875556e-22
1997-01-21 01:15:36.239657344,272.0,22.91105114721909,2.3836767281101105e-23
1997-01-21 01:15:36.239657344,388.0,19.514824298132186,-1
1997-01-21 01:15:36.239657344,540.0,19.565082368101443,-1
1997-01-21 01:15:36.239657344,740.0,19.524033668027606,-1
1997-01-21 01:15:36.239657344,940.0,19.62758066172367,-1
1997-01-21 01:15:36.239657344,1040.0,19.6290392834854,-1
1997-01-21 01:18:39.503646720,20.0,19.416167584658243,-1
