datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-28 23:59:10.599923328,20.0,19.767621028246385,-1
1997-01-28 23:59:10.599923328,28.0,19.72824625374211,-1
1997-01-28 23:59:10.599923328,40.0,19.78462297038801,-1
1997-01-28 23:59:10.599923328,52.0,20.578357531263695,6.617807292773973e-23
1997-01-28 23:59:10.599923328,60.0,20.51555021192313,-1
1997-01-28 23:59:10.599923328,80.0,20.390803035784764,-1
1997-01-28 23:59:10.599923328,104.0,20.110074411470023,-1
1997-01-28 23:59:10.599923328,124.0,20.406149642743465,-1
1997-01-28 23:59:10.599923328,148.0,26.49171495096097,5.657679254244132e-22
1997-01-28 23:59:10.599923328,196.0,42.764305745661346,4.788807362376661e-21
1997-01-28 23:59:10.599923328,272.0,35.897563048877664,6.617982974425981e-22
1997-01-28 23:59:10.599923328,388.0,20.51790015124972,-1
1997-01-28 23:59:10.599923328,540.0,19.74481495723721,-1
1997-01-28 23:59:10.599923328,740.0,19.60296540895088,-1
1997-01-28 23:59:10.599923328,940.0,19.564203770242358,-1
1997-01-28 23:59:10.599923328,1040.0,19.576994408028174,-1
1997-01-29 00:02:13.863912704,20.0,19.83743305527,-1
1997-01-29 00:02:13.863912704,28.0,19.657905934157096,-1
1997-01-29 00:02:13.863912704,40.0,19.782348844835028,-1
1997-01-29 00:02:13.863912704,52.0,20.381608396104113,5.433493626424844e-23
1997-01-29 00:02:13.863912704,60.0,20.221855789863824,-1
1997-01-29 00:02:13.863912704,80.0,19.762046977046886,-1
1997-01-29 00:02:13.863912704,104.0,19.977183466679303,-1
1997-01-29 00:02:13.863912704,124.0,20.09576739174672,-1
1997-01-29 00:02:13.863912704,148.0,21.83527130820056,2.3710720671388318e-23
1997-01-29 00:02:13.863912704,196.0,37.14727091249024,1.9472551945954087e-21
1997-01-29 00:02:13.863912704,272.0,34.394438880103685,1.8142319068818255e-21
1997-01-29 00:02:13.863912704,388.0,20.052580439237417,-1
1997-01-29 00:02:13.863912704,540.0,19.538338804414856,-1
1997-01-29 00:02:13.863912704,740.0,19.64772016058832,-1
1997-01-29 00:02:13.863912704,940.0,19.561563732041222,-1
1997-01-29 00:02:13.863912704,1040.0,19.598586490058594,-1
1997-01-29 00:05:17.127902080,20.0,19.9448480696636,-1
1997-01-29 00:05:17.127902080,28.0,19.552569453814204,-1
1997-01-29 00:05:17.127902080,40.0,19.78462297038801,-1
1997-01-29 00:05:17.127902080,52.0,21.21439512749598,1.0837466354799194e-22
1997-01-29 00:05:17.127902080,60.0,23.42126041254739,1.8715405127787624e-22
1997-01-29 00:05:17.127902080,80.0,21.06333526681297,-1
1997-01-29 00:05:17.127902080,104.0,24.21436533475174,1.0950763804694012e-22
1997-01-29 00:05:17.127902080,124.0,21.187345144994072,2.0437893040398227e-23
1997-01-29 00:05:17.127902080,148.0,33.001699149084196,-1
1997-01-29 00:05:17.127902080,196.0,42.00350811965261,4.859925849234204e-21
1997-01-29 00:05:17.127902080,272.0,28.71891294001106,1.2707001164459818e-22
1997-01-29 00:05:17.127902080,388.0,21.282836765769638,-1
1997-01-29 00:05:17.127902080,540.0,19.65228458735933,-1
1997-01-29 00:05:17.127902080,740.0,19.596621332980916,-1
1997-01-29 00:05:17.127902080,940.0,19.535948388482336,-1
1997-01-29 00:05:17.127902080,1040.0,19.570782379250023,-1
1997-01-29 00:08:20.391891456,20.0,19.95742149322949,-1
1997-01-29 00:08:20.391891456,28.0,19.523213650610938,-1
1997-01-29 00:08:20.391891456,40.0,19.748826143027266,-1
1997-01-29 00:08:20.391891456,52.0,22.394408523809922,2.050698661433208e-22
1997-01-29 00:08:20.391891456,60.0,22.361084172211893,1.3116193848620996e-22
1997-01-29 00:08:20.391891456,80.0,26.30468765358662,5.335579838725346e-22
1997-01-29 00:08:20.391891456,104.0,25.63017597638755,1.8980609108599434e-22
1997-01-29 00:08:20.391891456,124.0,21.895588602966512,2.7639498771602365e-23
1997-01-29 00:08:20.391891456,148.0,28.970737207589703,4.458344594565218e-22
1997-01-29 00:08:20.391891456,196.0,42.286145050372355,5.657309879566023e-21
1997-01-29 00:08:20.391891456,272.0,27.334808439811223,9.043961133141605e-23
1997-01-29 00:08:20.391891456,388.0,23.50539559315495,2.894818536461351e-23
1997-01-29 00:08:20.391891456,540.0,19.675652727048575,-1
1997-01-29 00:08:20.391891456,740.0,19.606298483628446,-1
1997-01-29 00:08:20.391891456,940.0,19.524262498791067,-1
1997-01-29 00:08:20.391891456,1040.0,19.57667259785733,-1
1997-01-29 00:11:23.655880832,20.0,19.84213897470751,-1
1997-01-29 00:11:23.655880832,28.0,19.414517205805225,-1
1997-01-29 00:11:23.655880832,40.0,19.61650207452663,-1
1997-01-29 00:11:23.655880832,52.0,20.224633640042114,4.5268378847065665e-23
1997-01-29 00:11:23.655880832,60.0,20.05644215003187,-1
1997-01-29 00:11:23.655880832,80.0,20.800476686496346,-1
1997-01-29 00:11:23.655880832,104.0,24.754645464552404,1.2352110346813917e-22
1997-01-29 00:11:23.655880832,124.0,24.48671928961372,7.801902566522628e-23
1997-01-29 00:11:23.655880832,148.0,31.81064248919069,6.455789532275049e-22
1997-01-29 00:11:23.655880832,196.0,36.579948320938755,-1
1997-01-29 00:11:23.655880832,272.0,30.329389448489103,1.6955545188289852e-22
1997-01-29 00:11:23.655880832,388.0,22.00259697107974,1.2141590622747081e-23
1997-01-29 00:11:23.655880832,540.0,20.02059065829529,-1
1997-01-29 00:11:23.655880832,740.0,19.647118861958816,-1
1997-01-29 00:11:23.655880832,940.0,19.54576695624884,-1
1997-01-29 00:11:23.655880832,1040.0,19.571602071475255,-1
1997-01-29 00:14:26.919870080,20.0,19.732289623717058,-1
1997-01-29 00:14:26.919870080,28.0,19.619984070349542,-1
1997-01-29 00:14:26.919870080,40.0,19.717199421793246,-1
1997-01-29 00:14:26.919870080,52.0,20.542606627618007,6.400437315374783e-23
1997-01-29 00:14:26.919870080,60.0,22.072759334287817,9.023844065290959e-23
1997-01-29 00:14:26.919870080,80.0,26.51711434494909,2.740255651054918e-22
1997-01-29 00:14:26.919870080,104.0,28.351202954466196,3.088996806639406e-22
1997-01-29 00:14:26.919870080,124.0,24.928162626379873,8.831226410992919e-23
1997-01-29 00:14:26.919870080,148.0,36.85835328785031,2.6641277475902242e-21
1997-01-29 00:14:26.919870080,196.0,44.71658375950706,1.1644248727751507e-20
1997-01-29 00:14:26.919870080,272.0,38.20349107157713,1.715838525154626e-21
1997-01-29 00:14:26.919870080,388.0,22.0698808858593,1.2322694944036033e-23
1997-01-29 00:14:26.919870080,540.0,19.58355840589831,-1
1997-01-29 00:14:26.919870080,740.0,19.621433174877033,-1
1997-01-29 00:14:26.919870080,940.0,19.570087616333637,-1
1997-01-29 00:14:26.919870080,1040.0,19.581852923999623,-1
1997-01-29 00:17:30.183859456,20.0,19.66311803120263,-1
1997-01-29 00:17:30.183859456,28.0,19.554925549948287,-1
1997-01-29 00:17:30.183859456,40.0,19.57944407905861,-1
1997-01-29 00:17:30.183859456,52.0,20.13581742114627,6.695804071396611e-23
1997-01-29 00:17:30.183859456,60.0,21.6184944743841,-1
1997-01-29 00:17:30.183859456,80.0,21.852842496903165,5.494616570296916e-23
1997-01-29 00:17:30.183859456,104.0,21.84308250670324,-1
1997-01-29 00:17:30.183859456,124.0,24.70536657814024,9.016850203059294e-23
1997-01-29 00:17:30.183859456,148.0,34.31454211519683,1.0197551858881066e-21
1997-01-29 00:17:30.183859456,196.0,44.43252896529491,8.292649119840676e-21
1997-01-29 00:17:30.183859456,272.0,37.23239297929319,1.057719918247647e-21
1997-01-29 00:17:30.183859456,388.0,24.38141524261132,4.1520928325231746e-23
1997-01-29 00:17:30.183859456,540.0,20.111102521684394,-1
1997-01-29 00:17:30.183859456,740.0,19.65569526390513,-1
1997-01-29 00:17:30.183859456,940.0,19.53798460759704,-1
1997-01-29 00:17:30.183859456,1040.0,19.574348106291506,-1
1997-01-29 00:20:33.447848832,20.0,19.626922550688267,-1
1997-01-29 00:20:33.447848832,28.0,19.58640756862801,-1
1997-01-29 00:20:33.447848832,40.0,19.653401680466448,-1
1997-01-29 00:20:33.447848832,52.0,20.45157694681047,1.10356308754637e-22
1997-01-29 00:20:33.447848832,60.0,20.10024844695983,-1
1997-01-29 00:20:33.447848832,80.0,20.639463951915772,-1
1997-01-29 00:20:33.447848832,104.0,20.8798005102525,-1
1997-01-29 00:20:33.447848832,124.0,32.083422681994634,6.314093050919066e-22
1997-01-29 00:20:33.447848832,148.0,38.139757067639344,4.691013012258011e-21
1997-01-29 00:20:33.447848832,196.0,38.27196827747451,2.2723772343694183e-21
1997-01-29 00:20:33.447848832,272.0,34.96331244079225,8.923105088797696e-22
1997-01-29 00:20:33.447848832,388.0,21.5382132078931,9.959602565485e-24
1997-01-29 00:20:33.447848832,540.0,19.917855470951853,-1
1997-01-29 00:20:33.447848832,740.0,19.596360501590905,-1
1997-01-29 00:20:33.447848832,940.0,19.556628658694972,-1
1997-01-29 00:20:33.447848832,1040.0,19.56376767506876,-1
1997-01-29 00:23:36.711838208,20.0,19.69666842643612,-1
1997-01-29 00:23:36.711838208,28.0,19.591081940516062,-1
1997-01-29 00:23:36.711838208,40.0,19.680994334102564,-1
1997-01-29 00:23:36.711838208,52.0,20.50507495859324,8.690412484555929e-23
1997-01-29 00:23:36.711838208,60.0,26.557574474862534,4.387062097758039e-22
1997-01-29 00:23:36.711838208,80.0,21.8378432080613,5.0499352857766487e-23
1997-01-29 00:23:36.711838208,104.0,21.74597929516179,3.3336834047491774e-23
1997-01-29 00:23:36.711838208,124.0,21.761944780215316,-1
1997-01-29 00:23:36.711838208,148.0,22.639237586867793,3.457950280644172e-23
1997-01-29 00:23:36.711838208,196.0,28.43690292620652,2.0166004807427874e-22
1997-01-29 00:23:36.711838208,272.0,32.216357406125425,4.551048859707738e-22
1997-01-29 00:23:36.711838208,388.0,20.247339458875906,4.073825654193164e-24
1997-01-29 00:23:36.711838208,540.0,19.610230728081685,-1
1997-01-29 00:23:36.711838208,740.0,19.621720994361162,-1
1997-01-29 00:23:36.711838208,940.0,19.522182721577146,-1
1997-01-29 00:23:36.711838208,1040.0,19.581268880974704,-1
1997-01-29 00:26:39.975827584,20.0,19.660752643226925,-1
1997-01-29 00:26:39.975827584,28.0,19.552569453814204,-1
1997-01-29 00:26:39.975827584,40.0,19.680994334102564,-1
1997-01-29 00:26:39.975827584,52.0,26.716509203966908,8.983861020451822e-22
1997-01-29 00:26:39.975827584,60.0,25.511356273773174,6.799020830757316e-22
1997-01-29 00:26:39.975827584,80.0,25.957964480920328,3.1008521273997925e-22
1997-01-29 00:26:39.975827584,104.0,25.254612504796395,1.2607470182651129e-22
1997-01-29 00:26:39.975827584,124.0,26.627468551181753,1.6957437801430244e-22
1997-01-29 00:26:39.975827584,148.0,31.498143517413187,5.471811603227486e-22
1997-01-29 00:26:39.975827584,196.0,41.97964844199297,5.754819991823275e-21
1997-01-29 00:26:39.975827584,272.0,32.963233190356604,4.324796618903133e-22
1997-01-29 00:26:39.975827584,388.0,21.087190559580065,7.098586322555048e-24
1997-01-29 00:26:39.975827584,540.0,19.788854828926333,-1
1997-01-29 00:26:39.975827584,740.0,19.58340910249413,-1
1997-01-29 00:26:39.975827584,940.0,19.551647386061425,-1
1997-01-29 00:26:39.975827584,1040.0,19.5655964768169,-1
1997-01-29 00:29:43.239816960,20.0,19.624537361001657,-1
1997-01-29 00:29:43.239816960,28.0,19.449443852099797,-1
1997-01-29 00:29:43.239816960,40.0,19.48001921299887,-1
1997-01-29 00:29:43.239816960,52.0,20.508184455534284,-1
1997-01-29 00:29:43.239816960,60.0,20.82039142170163,-1
1997-01-29 00:29:43.239816960,80.0,22.600128117128214,8.812712449053227e-23
1997-01-29 00:29:43.239816960,104.0,24.610056262554977,1.1540395592272432e-22
1997-01-29 00:29:43.239816960,124.0,32.46177262310815,6.894989499326606e-22
1997-01-29 00:29:43.239816960,148.0,31.51543020089126,4.995587327548625e-22
1997-01-29 00:29:43.239816960,196.0,41.77598400826897,5.147004468617822e-21
1997-01-29 00:29:43.239816960,272.0,30.16411399002518,1.9431513629043392e-22
1997-01-29 00:29:43.239816960,388.0,19.873242082034157,-1
1997-01-29 00:29:43.239816960,540.0,19.677875934036976,-1
1997-01-29 00:29:43.239816960,740.0,19.57263329055236,-1
1997-01-29 00:29:43.239816960,940.0,19.555548705394973,-1
1997-01-29 00:29:43.239816960,1040.0,19.582310517015497,-1
1997-01-29 00:32:46.503806336,20.0,19.660752643226925,-1
1997-01-29 00:32:46.503806336,28.0,19.484091852230062,-1
1997-01-29 00:32:46.503806336,40.0,19.581669216244045,-1
1997-01-29 00:32:46.503806336,52.0,20.068654351727247,-1
1997-01-29 00:32:46.503806336,60.0,19.732831180349315,-1
1997-01-29 00:32:46.503806336,80.0,20.165043473272746,-1
1997-01-29 00:32:46.503806336,104.0,24.4637936931583,1.0152570616375231e-22
1997-01-29 00:32:46.503806336,124.0,28.988525373805942,3.9824476771943344e-22
1997-01-29 00:32:46.503806336,148.0,29.572755337427584,3.2017525160420056e-22
1997-01-29 00:32:46.503806336,196.0,34.77755932288787,1.241287247546754e-21
1997-01-29 00:32:46.503806336,272.0,33.464567053913605,5.198599791103002e-22
1997-01-29 00:32:46.503806336,388.0,20.151660380416008,-1
1997-01-29 00:32:46.503806336,540.0,19.56241811248375,-1
1997-01-29 00:32:46.503806336,740.0,19.590904491792017,-1
1997-01-29 00:32:46.503806336,940.0,19.54067935503756,-1
1997-01-29 00:32:46.503806336,1040.0,19.57639826803226,-1
1997-01-29 00:35:49.767795712,20.0,19.629306431123346,-1
1997-01-29 00:35:49.767795712,28.0,19.554925549948287,-1
1997-01-29 00:35:49.767795712,40.0,19.748826143027266,-1
1997-01-29 00:35:49.767795712,52.0,20.115284557656953,6.433346779871074e-23
1997-01-29 00:35:49.767795712,60.0,19.780450389137926,-1
1997-01-29 00:35:49.767795712,80.0,19.60804715188402,-1
1997-01-29 00:35:49.767795712,104.0,20.073785508655448,1.072420110131922e-23
1997-01-29 00:35:49.767795712,124.0,24.7390092191132,1.0920075466072282e-22
1997-01-29 00:35:49.767795712,148.0,30.48133432582733,5.406835741094678e-22
1997-01-29 00:35:49.767795712,196.0,32.73168334152102,7.1568141552236185e-22
1997-01-29 00:35:49.767795712,272.0,26.348483713152195,8.626331329496165e-23
1997-01-29 00:35:49.767795712,388.0,19.97587270778179,-1
1997-01-29 00:35:49.767795712,540.0,19.502852751353338,-1
1997-01-29 00:35:49.767795712,740.0,19.60054837631025,-1
1997-01-29 00:35:49.767795712,940.0,19.545830795413963,-1
1997-01-29 00:35:49.767795712,1040.0,19.56581721561592,-1
1997-01-29 00:38:53.031785088,20.0,19.69666842643612,-1
1997-01-29 00:38:53.031785088,28.0,19.690936267189482,-1
1997-01-29 00:38:53.031785088,40.0,19.683168057784613,-1
1997-01-29 00:38:53.031785088,52.0,20.30074659320824,1.0001363026069665e-22
1997-01-29 00:38:53.031785088,60.0,19.735323875624054,-1
1997-01-29 00:38:53.031785088,80.0,19.87882935165981,-1
1997-01-29 00:38:53.031785088,104.0,20.193322752549143,-1
1997-01-29 00:38:53.031785088,124.0,25.37931440232115,1.2780523823084813e-22
1997-01-29 00:38:53.031785088,148.0,30.249741693154135,4.927071238280582e-22
1997-01-29 00:38:53.031785088,196.0,37.74688443450564,1.7649120672542456e-21
1997-01-29 00:38:53.031785088,272.0,26.18387391091398,6.171185844226354e-23
1997-01-29 00:38:53.031785088,388.0,19.654564828375655,-1
1997-01-29 00:38:53.031785088,540.0,19.680803783382608,-1
1997-01-29 00:38:53.031785088,740.0,19.59461849238546,-1
1997-01-29 00:38:53.031785088,940.0,19.54587092449227,-1
1997-01-29 00:38:53.031785088,1040.0,19.576109904510126,-1
1997-01-29 00:41:56.295774336,20.0,19.660752643226925,-1
1997-01-29 00:41:56.295774336,28.0,19.622303885386795,-1
1997-01-29 00:41:56.295774336,40.0,19.614294717330147,-1
1997-01-29 00:41:56.295774336,52.0,20.157552304374317,9.187518759705587e-23
1997-01-29 00:41:56.295774336,60.0,19.747889720065572,-1
1997-01-29 00:41:56.295774336,80.0,20.68644790364384,2.5243414592470812e-23
1997-01-29 00:41:56.295774336,104.0,22.46292864065841,4.6433317499883435e-23
1997-01-29 00:41:56.295774336,124.0,25.459212721673005,1.1337818786380434e-22
1997-01-29 00:41:56.295774336,148.0,29.119219245920522,3.612758982729675e-22
1997-01-29 00:41:56.295774336,196.0,29.49669625513027,2.1512235800462944e-22
1997-01-29 00:41:56.295774336,272.0,26.69814142045687,7.570393430396442e-23
1997-01-29 00:41:56.295774336,388.0,19.679516809093293,-1
1997-01-29 00:41:56.295774336,540.0,20.099225324751004,5.9679113999871216e-24
1997-01-29 00:41:56.295774336,740.0,19.586422742707207,-1
1997-01-29 00:41:56.295774336,940.0,19.550436064191352,-1
1997-01-29 00:41:56.295774336,1040.0,19.532767156272328,-1
1997-01-29 00:44:59.559763712,20.0,19.55603827833399,-1
1997-01-29 00:44:59.559763712,28.0,19.518465617128854,-1
1997-01-29 00:44:59.559763712,40.0,19.85086751253393,-1
1997-01-29 00:44:59.559763712,52.0,20.0052668428757,-1
1997-01-29 00:44:59.559763712,60.0,19.79852621503469,-1
1997-01-29 00:44:59.559763712,80.0,26.122109023491284,5.398167940779045e-22
1997-01-29 00:44:59.559763712,104.0,23.191472951864156,7.470566072702135e-23
1997-01-29 00:44:59.559763712,124.0,30.9323406155718,6.8624283620791065e-22
1997-01-29 00:44:59.559763712,148.0,31.415252279458365,1.0859645750802421e-21
1997-01-29 00:44:59.559763712,196.0,31.293144110694072,4.1717912219864644e-22
1997-01-29 00:44:59.559763712,272.0,27.070541953783955,1.0737730370012737e-22
1997-01-29 00:44:59.559763712,388.0,19.704524880976034,-1
1997-01-29 00:44:59.559763712,540.0,19.55416519348621,-1
1997-01-29 00:44:59.559763712,740.0,19.599276684583806,-1
1997-01-29 00:44:59.559763712,940.0,19.573967735717343,-1
1997-01-29 00:44:59.559763712,1040.0,19.54997763903215,-1
1997-01-29 00:48:02.823753088,20.0,19.59282686275191,-1
1997-01-29 00:48:02.823753088,28.0,19.554925549948287,-1
1997-01-29 00:48:02.823753088,40.0,19.815614769453052,-1
1997-01-29 00:48:02.823753088,52.0,20.20918924393838,7.111709932921364e-23
1997-01-29 00:48:02.823753088,60.0,19.9452768991195,-1
1997-01-29 00:48:02.823753088,80.0,21.124779108979794,3.761881381334298e-23
1997-01-29 00:48:02.823753088,104.0,24.237171569328638,1.0582378740622026e-22
1997-01-29 00:48:02.823753088,124.0,33.788994238445994,1.6196702291766941e-21
1997-01-29 00:48:02.823753088,148.0,36.478348170297565,1.8336413953869124e-21
1997-01-29 00:48:02.823753088,196.0,28.89914840065083,1.7359873834549655e-22
1997-01-29 00:48:02.823753088,272.0,27.35740400983578,8.048680334990914e-23
1997-01-29 00:48:02.823753088,388.0,19.529046786560855,-1
1997-01-29 00:48:02.823753088,540.0,19.56886032805827,-1
1997-01-29 00:48:02.823753088,740.0,19.602817752618677,-1
1997-01-29 00:48:02.823753088,940.0,19.551272860289572,-1
1997-01-29 00:48:02.823753088,1040.0,19.54252699896744,-1
1997-01-29 00:51:06.087742464,20.0,19.66311803120263,-1
1997-01-29 00:51:06.087742464,28.0,19.588745383458438,-1
1997-01-29 00:51:06.087742464,40.0,19.685340694022276,-1
1997-01-29 00:51:06.087742464,52.0,20.13558359877315,6.547995142432764e-23
1997-01-29 00:51:06.087742464,60.0,21.46585752046932,7.210665562494983e-23
1997-01-29 00:51:06.087742464,80.0,28.295448187483295,5.218487837396409e-22
1997-01-29 00:51:06.087742464,104.0,31.96546887955836,8.042039721161536e-22
1997-01-29 00:51:06.087742464,124.0,33.70039835972325,1.5345849784151707e-21
1997-01-29 00:51:06.087742464,148.0,40.383985629478815,7.62401971370103e-21
1997-01-29 00:51:06.087742464,196.0,37.802144056617514,1.89065844107214e-21
1997-01-29 00:51:06.087742464,272.0,24.011643871248843,2.883648945591436e-23
1997-01-29 00:51:06.087742464,388.0,19.955152336883014,-1
1997-01-29 00:51:06.087742464,540.0,19.48561815992457,-1
1997-01-29 00:51:06.087742464,740.0,19.573353415852967,-1
1997-01-29 00:51:06.087742464,940.0,19.537898854326755,-1
1997-01-29 00:51:06.087742464,1040.0,19.539981810828763,-1
1997-01-29 00:54:09.351731840,20.0,19.732289623717058,-1
1997-01-29 00:54:09.351731840,28.0,19.588745383458438,-1
1997-01-29 00:54:09.351731840,40.0,19.680994334102564,-1
1997-01-29 00:54:09.351731840,52.0,20.133102836461525,-1
1997-01-29 00:54:09.351731840,60.0,20.397268740196235,-1
1997-01-29 00:54:09.351731840,80.0,22.015683456409207,6.97989140994632e-23
1997-01-29 00:54:09.351731840,104.0,27.74858198428316,3.3608716277125513e-22
1997-01-29 00:54:09.351731840,124.0,36.92034632979565,3.2317184081499016e-21
1997-01-29 00:54:09.351731840,148.0,40.51442558739001,4.8450474033727505e-21
1997-01-29 00:54:09.351731840,196.0,40.74532255128308,3.550270832291162e-21
1997-01-29 00:54:09.351731840,272.0,26.13874964535685,7.155927723480914e-23
1997-01-29 00:54:09.351731840,388.0,20.156418944338753,-1
1997-01-29 00:54:09.351731840,540.0,19.51398774546681,-1
1997-01-29 00:54:09.351731840,740.0,19.585951215767004,-1
1997-01-29 00:54:09.351731840,940.0,19.58527073962327,-1
1997-01-29 00:54:09.351731840,1040.0,19.56888144761721,-1
1997-01-29 00:57:12.615721216,20.0,19.52137927952865,-1
1997-01-29 00:57:12.615721216,28.0,19.58640756862801,-1
1997-01-29 00:57:12.615721216,40.0,19.687666174431747,-1
1997-01-29 00:57:12.615721216,52.0,20.262684024955956,7.266897148368222e-23
1997-01-29 00:57:12.615721216,60.0,19.780782439268386,-1
1997-01-29 00:57:12.615721216,80.0,21.843788713539436,6.433872872529326e-23
1997-01-29 00:57:12.615721216,104.0,27.34346390100125,5.321217802002672e-22
1997-01-29 00:57:12.615721216,124.0,36.538896084534564,1.7573612628625808e-21
1997-01-29 00:57:12.615721216,148.0,35.133156905948404,2.2668898445926326e-21
1997-01-29 00:57:12.615721216,196.0,36.6964169679095,1.4292592446493043e-21
1997-01-29 00:57:12.615721216,272.0,28.171068114358285,1.2806823262442478e-22
1997-01-29 00:57:12.615721216,388.0,19.802136146000723,-1
1997-01-29 00:57:12.615721216,540.0,19.525860386351745,-1
1997-01-29 00:57:12.615721216,740.0,19.59940321515065,-1
1997-01-29 00:57:12.615721216,940.0,19.551005959468398,-1
1997-01-29 00:57:12.615721216,1040.0,19.58200825833053,-1
1997-01-29 01:00:15.879710592,20.0,19.626922550688267,-1
1997-01-29 01:00:15.879710592,28.0,19.484091852230062,-1
1997-01-29 01:00:15.879710592,40.0,19.64667695224184,-1
1997-01-29 01:00:15.879710592,52.0,20.017018492987347,8.71868573393248e-23
1997-01-29 01:00:15.879710592,60.0,20.05954188182757,-1
1997-01-29 01:00:15.879710592,80.0,23.892937045381622,1.4450134244363916e-22
1997-01-29 01:00:15.879710592,104.0,27.70541917687243,2.6799049777598923e-22
1997-01-29 01:00:15.879710592,124.0,29.021552001990003,2.793146658941907e-22
1997-01-29 01:00:15.879710592,148.0,35.99288476833448,1.992756590925179e-21
1997-01-29 01:00:15.879710592,196.0,44.773545470894305,8.561889411025574e-21
1997-01-29 01:00:15.879710592,272.0,23.45101710445009,2.7514133265868524e-23
1997-01-29 01:00:15.879710592,388.0,19.61882810300329,-1
1997-01-29 01:00:15.879710592,540.0,19.492499126061904,-1
1997-01-29 01:00:15.879710592,740.0,19.610857381620747,-1
1997-01-29 01:00:15.879710592,940.0,19.548196110869988,-1
1997-01-29 01:00:15.879710592,1040.0,19.574237730384265,-1
1997-01-29 01:03:19.143699968,20.0,19.624537361001657,-1
1997-01-29 01:03:19.143699968,28.0,19.449443852099797,-1
1997-01-29 01:03:19.143699968,40.0,19.683168057784613,-1
1997-01-29 01:03:19.143699968,52.0,20.114103776389168,3.911092162838632e-23
1997-01-29 01:03:19.143699968,60.0,19.701821406781598,-1
1997-01-29 01:03:19.143699968,80.0,21.140209039942157,3.655588428928894e-23
1997-01-29 01:03:19.143699968,104.0,24.633920411099552,1.0483479945569096e-22
1997-01-29 01:03:19.143699968,124.0,30.85525286592839,5.063122784256842e-22
1997-01-29 01:03:19.143699968,148.0,33.199268690645575,7.658225220467751e-22
1997-01-29 01:03:19.143699968,196.0,39.62640558665686,2.8550768827534093e-21
1997-01-29 01:03:19.143699968,272.0,23.38473055628601,2.3492967346904067e-23
1997-01-29 01:03:19.143699968,388.0,20.079056376214478,-1
1997-01-29 01:03:19.143699968,540.0,19.52181312460311,-1
1997-01-29 01:03:19.143699968,740.0,19.58620241680355,-1
1997-01-29 01:03:19.143699968,940.0,19.551635935810086,-1
1997-01-29 01:03:19.143699968,1040.0,19.555894460926986,-1
1997-01-29 01:06:22.407689344,20.0,19.55603827833399,-1
1997-01-29 01:06:22.407689344,28.0,19.518465617128854,-1
1997-01-29 01:06:22.407689344,40.0,19.484420932704577,-1
1997-01-29 01:06:22.407689344,52.0,19.87803712268441,7.67669565455515e-23
1997-01-29 01:06:22.407689344,60.0,19.747672824634744,-1
1997-01-29 01:06:22.407689344,80.0,19.532388969961715,-1
1997-01-29 01:06:22.407689344,104.0,25.608525505438152,2.0860831468918665e-22
1997-01-29 01:06:22.407689344,124.0,32.21728208990986,7.8348311511679655e-22
1997-01-29 01:06:22.407689344,148.0,37.52512263138153,3.6048096924256614e-21
1997-01-29 01:06:22.407689344,196.0,41.55307390099435,4.119154823097361e-21
1997-01-29 01:06:22.407689344,272.0,21.547583698522534,9.688824351816612e-24
1997-01-29 01:06:22.407689344,388.0,19.551792075998485,-1
1997-01-29 01:06:22.407689344,540.0,19.487806304668197,-1
1997-01-29 01:06:22.407689344,740.0,19.570223740007656,-1
1997-01-29 01:06:22.407689344,940.0,19.55124488492423,-1
1997-01-29 01:06:22.407689344,1040.0,19.542516324305517,-1
1997-01-29 01:09:25.671678592,20.0,19.55603827833399,-1
1997-01-29 01:09:25.671678592,28.0,19.41678639880245,-1
1997-01-29 01:09:25.671678592,40.0,19.482145394456396,-1
1997-01-29 01:09:25.671678592,52.0,19.96699558401555,1.0970143417968383e-22
1997-01-29 01:09:25.671678592,60.0,19.667089120348056,-1
1997-01-29 01:09:25.671678592,80.0,19.562036048980126,-1
1997-01-29 01:09:25.671678592,104.0,22.18971070900642,3.987911702690881e-23
1997-01-29 01:09:25.671678592,124.0,33.484557128903376,8.385229828582469e-22
1997-01-29 01:09:25.671678592,148.0,36.40037356355336,1.532060342281219e-21
1997-01-29 01:09:25.671678592,196.0,37.01042437500754,2.288070613245197e-21
1997-01-29 01:09:25.671678592,272.0,20.598987947423975,-1
1997-01-29 01:09:25.671678592,388.0,19.539289371797462,-1
1997-01-29 01:09:25.671678592,540.0,19.43995743542575,-1
1997-01-29 01:09:25.671678592,740.0,19.626239990338206,-1
1997-01-29 01:09:25.671678592,940.0,19.540410443817567,-1
1997-01-29 01:09:25.671678592,1040.0,19.563809698474707,-1
1997-01-29 01:12:28.935667968,20.0,19.660752643226925,-1
1997-01-29 01:12:28.935667968,28.0,19.520840282733218,-1
1997-01-29 01:12:28.935667968,40.0,19.546554718431853,-1
1997-01-29 01:12:28.935667968,52.0,19.98034486321631,5.701382878994772e-23
1997-01-29 01:12:28.935667968,60.0,19.699877408849893,-1
1997-01-29 01:12:28.935667968,80.0,19.62285557421017,-1
1997-01-29 01:12:28.935667968,104.0,19.83368594324288,-1
1997-01-29 01:12:28.935667968,124.0,39.12515448629945,6.780785152727655e-21
1997-01-29 01:12:28.935667968,148.0,39.419180633402824,5.078002838853571e-21
