datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-03 00:00:24.633923328,20.0,-1,-1
1997-01-03 00:00:24.633923328,24.0,-1,-1
1997-01-03 00:00:24.633923328,28.0,-1,-1
1997-01-03 00:00:24.633923328,32.0,-1,-1
1997-01-03 00:00:24.633923328,36.0,-1,-1
1997-01-03 00:00:24.633923328,40.0,-1,-1
1997-01-03 00:00:24.633923328,44.0,-1,-1
1997-01-03 00:00:24.633923328,48.0,-1,-1
1997-01-03 00:00:24.633923328,52.0,-1,-1
1997-01-03 00:00:24.633923328,60.0,-1,-1
1997-01-03 00:00:24.633923328,72.0,-1,-1
1997-01-03 00:00:24.633923328,80.0,-1,-1
1997-01-03 00:00:24.633923328,92.0,-1,-1
1997-01-03 00:00:24.633923328,104.0,-1,-1
1997-01-03 00:00:24.633923328,116.0,-1,-1
1997-01-03 00:00:24.633923328,124.0,-1,-1
1997-01-03 00:00:24.633923328,136.0,-1,-1
1997-01-03 00:00:24.633923328,148.0,-1,-1
1997-01-03 00:00:24.633923328,152.0,-1,-1
1997-01-03 00:00:24.633923328,176.0,-1,-1
1997-01-03 00:00:24.633923328,196.0,-1,-1
1997-01-03 00:00:24.633923328,224.0,-1,-1
1997-01-03 00:00:24.633923328,256.0,-1,-1
1997-01-03 00:00:24.633923328,272.0,-1,-1
1997-01-03 00:00:24.633923328,292.0,-1,-1
1997-01-03 00:00:24.633923328,332.0,-1,-1
1997-01-03 00:00:24.633923328,376.0,-1,-1
1997-01-03 00:00:24.633923328,388.0,-1,-1
1997-01-03 00:00:24.633923328,428.0,-1,-1
1997-01-03 00:00:24.633923328,484.0,-1,-1
1997-01-03 00:00:24.633923328,540.0,-1,-1
1997-01-03 00:00:24.633923328,548.0,-1,-1
1997-01-03 00:00:24.633923328,624.0,-1,-1
1997-01-03 00:00:24.633923328,708.0,-1,-1
1997-01-03 00:00:24.633923328,740.0,-1,-1
1997-01-03 00:00:24.633923328,804.0,-1,-1
1997-01-03 00:00:24.633923328,916.0,-1,-1
1997-01-03 00:00:24.633923328,940.0,-1,-1
1997-01-03 00:00:24.633923328,1040.0,-1,-1
1997-01-03 00:03:27.897912704,20.0,-1,-1
1997-01-03 00:03:27.897912704,24.0,-1,-1
1997-01-03 00:03:27.897912704,28.0,-1,-1
1997-01-03 00:03:27.897912704,32.0,-1,-1
1997-01-03 00:03:27.897912704,36.0,-1,-1
1997-01-03 00:03:27.897912704,40.0,-1,-1
1997-01-03 00:03:27.897912704,44.0,-1,-1
1997-01-03 00:03:27.897912704,48.0,-1,-1
1997-01-03 00:03:27.897912704,52.0,-1,-1
1997-01-03 00:03:27.897912704,60.0,-1,-1
1997-01-03 00:03:27.897912704,72.0,-1,-1
1997-01-03 00:03:27.897912704,80.0,-1,-1
1997-01-03 00:03:27.897912704,92.0,-1,-1
1997-01-03 00:03:27.897912704,104.0,-1,-1
1997-01-03 00:03:27.897912704,116.0,-1,-1
1997-01-03 00:03:27.897912704,124.0,-1,-1
1997-01-03 00:03:27.897912704,136.0,-1,-1
1997-01-03 00:03:27.897912704,148.0,-1,-1
1997-01-03 00:03:27.897912704,152.0,-1,-1
1997-01-03 00:03:27.897912704,176.0,-1,-1
1997-01-03 00:03:27.897912704,196.0,-1,-1
1997-01-03 00:03:27.897912704,224.0,-1,-1
1997-01-03 00:03:27.897912704,256.0,-1,-1
1997-01-03 00:03:27.897912704,272.0,-1,-1
1997-01-03 00:03:27.897912704,292.0,-1,-1
1997-01-03 00:03:27.897912704,332.0,-1,-1
1997-01-03 00:03:27.897912704,376.0,-1,-1
1997-01-03 00:03:27.897912704,388.0,-1,-1
1997-01-03 00:03:27.897912704,428.0,-1,-1
1997-01-03 00:03:27.897912704,484.0,-1,-1
1997-01-03 00:03:27.897912704,540.0,-1,-1
1997-01-03 00:03:27.897912704,548.0,-1,-1
1997-01-03 00:03:27.897912704,624.0,-1,-1
1997-01-03 00:03:27.897912704,708.0,-1,-1
1997-01-03 00:03:27.897912704,740.0,-1,-1
1997-01-03 00:03:27.897912704,804.0,-1,-1
1997-01-03 00:03:27.897912704,916.0,-1,-1
1997-01-03 00:03:27.897912704,940.0,-1,-1
1997-01-03 00:03:27.897912704,1040.0,-1,-1
1997-01-03 00:06:31.161902080,20.0,-1,-1
1997-01-03 00:06:31.161902080,24.0,-1,-1
1997-01-03 00:06:31.161902080,28.0,-1,-1
1997-01-03 00:06:31.161902080,32.0,-1,-1
1997-01-03 00:06:31.161902080,36.0,-1,-1
1997-01-03 00:06:31.161902080,40.0,-1,-1
1997-01-03 00:06:31.161902080,44.0,-1,-1
1997-01-03 00:06:31.161902080,48.0,-1,-1
1997-01-03 00:06:31.161902080,52.0,-1,-1
1997-01-03 00:06:31.161902080,60.0,-1,-1
1997-01-03 00:06:31.161902080,72.0,-1,-1
1997-01-03 00:06:31.161902080,80.0,-1,-1
1997-01-03 00:06:31.161902080,92.0,-1,-1
1997-01-03 00:06:31.161902080,104.0,-1,-1
1997-01-03 00:06:31.161902080,116.0,-1,-1
1997-01-03 00:06:31.161902080,124.0,-1,-1
1997-01-03 00:06:31.161902080,136.0,-1,-1
1997-01-03 00:06:31.161902080,148.0,-1,-1
1997-01-03 00:06:31.161902080,152.0,-1,-1
1997-01-03 00:06:31.161902080,176.0,-1,-1
1997-01-03 00:06:31.161902080,196.0,-1,-1
1997-01-03 00:06:31.161902080,224.0,-1,-1
1997-01-03 00:06:31.161902080,256.0,-1,-1
1997-01-03 00:06:31.161902080,272.0,-1,-1
1997-01-03 00:06:31.161902080,292.0,-1,-1
1997-01-03 00:06:31.161902080,332.0,-1,-1
1997-01-03 00:06:31.161902080,376.0,-1,-1
1997-01-03 00:06:31.161902080,388.0,-1,-1
1997-01-03 00:06:31.161902080,428.0,-1,-1
1997-01-03 00:06:31.161902080,484.0,-1,-1
1997-01-03 00:06:31.161902080,540.0,-1,-1
1997-01-03 00:06:31.161902080,548.0,-1,-1
1997-01-03 00:06:31.161902080,624.0,-1,-1
1997-01-03 00:06:31.161902080,708.0,-1,-1
1997-01-03 00:06:31.161902080,740.0,-1,-1
1997-01-03 00:06:31.161902080,804.0,-1,-1
1997-01-03 00:06:31.161902080,916.0,-1,-1
1997-01-03 00:06:31.161902080,940.0,-1,-1
1997-01-03 00:06:31.161902080,1040.0,-1,-1
1997-01-03 00:09:34.425891456,20.0,-1,-1
1997-01-03 00:09:34.425891456,24.0,-1,-1
1997-01-03 00:09:34.425891456,28.0,-1,-1
1997-01-03 00:09:34.425891456,32.0,-1,-1
1997-01-03 00:09:34.425891456,36.0,-1,-1
1997-01-03 00:09:34.425891456,40.0,-1,-1
1997-01-03 00:09:34.425891456,44.0,-1,-1
1997-01-03 00:09:34.425891456,48.0,-1,-1
1997-01-03 00:09:34.425891456,52.0,-1,-1
1997-01-03 00:09:34.425891456,60.0,-1,-1
1997-01-03 00:09:34.425891456,72.0,-1,-1
1997-01-03 00:09:34.425891456,80.0,-1,-1
1997-01-03 00:09:34.425891456,92.0,-1,-1
1997-01-03 00:09:34.425891456,104.0,-1,-1
1997-01-03 00:09:34.425891456,116.0,-1,-1
1997-01-03 00:09:34.425891456,124.0,-1,-1
1997-01-03 00:09:34.425891456,136.0,-1,-1
1997-01-03 00:09:34.425891456,148.0,-1,-1
1997-01-03 00:09:34.425891456,152.0,-1,-1
1997-01-03 00:09:34.425891456,176.0,-1,-1
1997-01-03 00:09:34.425891456,196.0,-1,-1
1997-01-03 00:09:34.425891456,224.0,-1,-1
1997-01-03 00:09:34.425891456,256.0,-1,-1
1997-01-03 00:09:34.425891456,272.0,-1,-1
1997-01-03 00:09:34.425891456,292.0,-1,-1
1997-01-03 00:09:34.425891456,332.0,-1,-1
1997-01-03 00:09:34.425891456,376.0,-1,-1
1997-01-03 00:09:34.425891456,388.0,-1,-1
1997-01-03 00:09:34.425891456,428.0,-1,-1
1997-01-03 00:09:34.425891456,484.0,-1,-1
1997-01-03 00:09:34.425891456,540.0,-1,-1
1997-01-03 00:09:34.425891456,548.0,-1,-1
1997-01-03 00:09:34.425891456,624.0,-1,-1
1997-01-03 00:09:34.425891456,708.0,-1,-1
1997-01-03 00:09:34.425891456,740.0,-1,-1
1997-01-03 00:09:34.425891456,804.0,-1,-1
1997-01-03 00:09:34.425891456,916.0,-1,-1
1997-01-03 00:09:34.425891456,940.0,-1,-1
1997-01-03 00:09:34.425891456,1040.0,-1,-1
1997-01-03 00:12:37.689880832,20.0,-1,-1
1997-01-03 00:12:37.689880832,24.0,-1,-1
1997-01-03 00:12:37.689880832,28.0,-1,-1
1997-01-03 00:12:37.689880832,32.0,-1,-1
1997-01-03 00:12:37.689880832,36.0,-1,-1
1997-01-03 00:12:37.689880832,40.0,-1,-1
1997-01-03 00:12:37.689880832,44.0,-1,-1
1997-01-03 00:12:37.689880832,48.0,-1,-1
1997-01-03 00:12:37.689880832,52.0,-1,-1
1997-01-03 00:12:37.689880832,60.0,-1,-1
1997-01-03 00:12:37.689880832,72.0,-1,-1
1997-01-03 00:12:37.689880832,80.0,-1,-1
1997-01-03 00:12:37.689880832,92.0,-1,-1
1997-01-03 00:12:37.689880832,104.0,-1,-1
1997-01-03 00:12:37.689880832,116.0,-1,-1
1997-01-03 00:12:37.689880832,124.0,-1,-1
1997-01-03 00:12:37.689880832,136.0,-1,-1
1997-01-03 00:12:37.689880832,148.0,-1,-1
1997-01-03 00:12:37.689880832,152.0,-1,-1
1997-01-03 00:12:37.689880832,176.0,-1,-1
1997-01-03 00:12:37.689880832,196.0,-1,-1
1997-01-03 00:12:37.689880832,224.0,-1,-1
1997-01-03 00:12:37.689880832,256.0,-1,-1
1997-01-03 00:12:37.689880832,272.0,-1,-1
1997-01-03 00:12:37.689880832,292.0,-1,-1
1997-01-03 00:12:37.689880832,332.0,-1,-1
1997-01-03 00:12:37.689880832,376.0,-1,-1
1997-01-03 00:12:37.689880832,388.0,-1,-1
1997-01-03 00:12:37.689880832,428.0,-1,-1
1997-01-03 00:12:37.689880832,484.0,-1,-1
1997-01-03 00:12:37.689880832,540.0,-1,-1
1997-01-03 00:12:37.689880832,548.0,-1,-1
1997-01-03 00:12:37.689880832,624.0,-1,-1
1997-01-03 00:12:37.689880832,708.0,-1,-1
1997-01-03 00:12:37.689880832,740.0,-1,-1
1997-01-03 00:12:37.689880832,804.0,-1,-1
1997-01-03 00:12:37.689880832,916.0,-1,-1
1997-01-03 00:12:37.689880832,940.0,-1,-1
1997-01-03 00:12:37.689880832,1040.0,-1,-1
1997-01-03 00:15:40.953870080,20.0,-1,-1
1997-01-03 00:15:40.953870080,24.0,-1,-1
1997-01-03 00:15:40.953870080,28.0,-1,-1
1997-01-03 00:15:40.953870080,32.0,-1,-1
1997-01-03 00:15:40.953870080,36.0,-1,-1
1997-01-03 00:15:40.953870080,40.0,-1,-1
1997-01-03 00:15:40.953870080,44.0,-1,-1
1997-01-03 00:15:40.953870080,48.0,-1,-1
1997-01-03 00:15:40.953870080,52.0,-1,-1
1997-01-03 00:15:40.953870080,60.0,-1,-1
1997-01-03 00:15:40.953870080,72.0,-1,-1
1997-01-03 00:15:40.953870080,80.0,-1,-1
1997-01-03 00:15:40.953870080,92.0,-1,-1
1997-01-03 00:15:40.953870080,104.0,-1,-1
1997-01-03 00:15:40.953870080,116.0,-1,-1
1997-01-03 00:15:40.953870080,124.0,-1,-1
1997-01-03 00:15:40.953870080,136.0,-1,-1
1997-01-03 00:15:40.953870080,148.0,-1,-1
1997-01-03 00:15:40.953870080,152.0,-1,-1
1997-01-03 00:15:40.953870080,176.0,-1,-1
1997-01-03 00:15:40.953870080,196.0,-1,-1
1997-01-03 00:15:40.953870080,224.0,-1,-1
1997-01-03 00:15:40.953870080,256.0,-1,-1
1997-01-03 00:15:40.953870080,272.0,-1,-1
1997-01-03 00:15:40.953870080,292.0,-1,-1
1997-01-03 00:15:40.953870080,332.0,-1,-1
1997-01-03 00:15:40.953870080,376.0,-1,-1
1997-01-03 00:15:40.953870080,388.0,-1,-1
1997-01-03 00:15:40.953870080,428.0,-1,-1
1997-01-03 00:15:40.953870080,484.0,-1,-1
1997-01-03 00:15:40.953870080,540.0,-1,-1
1997-01-03 00:15:40.953870080,548.0,-1,-1
1997-01-03 00:15:40.953870080,624.0,-1,-1
1997-01-03 00:15:40.953870080,708.0,-1,-1
1997-01-03 00:15:40.953870080,740.0,-1,-1
1997-01-03 00:15:40.953870080,804.0,-1,-1
1997-01-03 00:15:40.953870080,916.0,-1,-1
1997-01-03 00:15:40.953870080,940.0,-1,-1
1997-01-03 00:15:40.953870080,1040.0,-1,-1
1997-01-03 00:18:44.217859456,20.0,-1,-1
1997-01-03 00:18:44.217859456,24.0,-1,-1
1997-01-03 00:18:44.217859456,28.0,-1,-1
1997-01-03 00:18:44.217859456,32.0,-1,-1
1997-01-03 00:18:44.217859456,36.0,-1,-1
1997-01-03 00:18:44.217859456,40.0,-1,-1
1997-01-03 00:18:44.217859456,44.0,-1,-1
1997-01-03 00:18:44.217859456,48.0,-1,-1
1997-01-03 00:18:44.217859456,52.0,-1,-1
1997-01-03 00:18:44.217859456,60.0,-1,-1
1997-01-03 00:18:44.217859456,72.0,-1,-1
1997-01-03 00:18:44.217859456,80.0,-1,-1
1997-01-03 00:18:44.217859456,92.0,-1,-1
1997-01-03 00:18:44.217859456,104.0,-1,-1
1997-01-03 00:18:44.217859456,116.0,-1,-1
1997-01-03 00:18:44.217859456,124.0,-1,-1
1997-01-03 00:18:44.217859456,136.0,-1,-1
1997-01-03 00:18:44.217859456,148.0,-1,-1
1997-01-03 00:18:44.217859456,152.0,-1,-1
1997-01-03 00:18:44.217859456,176.0,-1,-1
1997-01-03 00:18:44.217859456,196.0,-1,-1
1997-01-03 00:18:44.217859456,224.0,-1,-1
1997-01-03 00:18:44.217859456,256.0,-1,-1
1997-01-03 00:18:44.217859456,272.0,-1,-1
1997-01-03 00:18:44.217859456,292.0,-1,-1
1997-01-03 00:18:44.217859456,332.0,-1,-1
1997-01-03 00:18:44.217859456,376.0,-1,-1
1997-01-03 00:18:44.217859456,388.0,-1,-1
1997-01-03 00:18:44.217859456,428.0,-1,-1
1997-01-03 00:18:44.217859456,484.0,-1,-1
1997-01-03 00:18:44.217859456,540.0,-1,-1
1997-01-03 00:18:44.217859456,548.0,-1,-1
1997-01-03 00:18:44.217859456,624.0,-1,-1
1997-01-03 00:18:44.217859456,708.0,-1,-1
1997-01-03 00:18:44.217859456,740.0,-1,-1
1997-01-03 00:18:44.217859456,804.0,-1,-1
1997-01-03 00:18:44.217859456,916.0,-1,-1
1997-01-03 00:18:44.217859456,940.0,-1,-1
1997-01-03 00:18:44.217859456,1040.0,-1,-1
1997-01-03 00:21:47.481848832,20.0,-1,-1
1997-01-03 00:21:47.481848832,24.0,-1,-1
1997-01-03 00:21:47.481848832,28.0,-1,-1
1997-01-03 00:21:47.481848832,32.0,-1,-1
1997-01-03 00:21:47.481848832,36.0,-1,-1
1997-01-03 00:21:47.481848832,40.0,-1,-1
1997-01-03 00:21:47.481848832,44.0,-1,-1
1997-01-03 00:21:47.481848832,48.0,-1,-1
1997-01-03 00:21:47.481848832,52.0,-1,-1
1997-01-03 00:21:47.481848832,60.0,-1,-1
1997-01-03 00:21:47.481848832,72.0,-1,-1
1997-01-03 00:21:47.481848832,80.0,-1,-1
1997-01-03 00:21:47.481848832,92.0,-1,-1
1997-01-03 00:21:47.481848832,104.0,-1,-1
1997-01-03 00:21:47.481848832,116.0,-1,-1
1997-01-03 00:21:47.481848832,124.0,-1,-1
1997-01-03 00:21:47.481848832,136.0,-1,-1
1997-01-03 00:21:47.481848832,148.0,-1,-1
1997-01-03 00:21:47.481848832,152.0,-1,-1
1997-01-03 00:21:47.481848832,176.0,-1,-1
1997-01-03 00:21:47.481848832,196.0,-1,-1
1997-01-03 00:21:47.481848832,224.0,-1,-1
1997-01-03 00:21:47.481848832,256.0,-1,-1
1997-01-03 00:21:47.481848832,272.0,-1,-1
1997-01-03 00:21:47.481848832,292.0,-1,-1
1997-01-03 00:21:47.481848832,332.0,-1,-1
1997-01-03 00:21:47.481848832,376.0,-1,-1
1997-01-03 00:21:47.481848832,388.0,-1,-1
1997-01-03 00:21:47.481848832,428.0,-1,-1
1997-01-03 00:21:47.481848832,484.0,-1,-1
1997-01-03 00:21:47.481848832,540.0,-1,-1
1997-01-03 00:21:47.481848832,548.0,-1,-1
1997-01-03 00:21:47.481848832,624.0,-1,-1
1997-01-03 00:21:47.481848832,708.0,-1,-1
1997-01-03 00:21:47.481848832,740.0,-1,-1
1997-01-03 00:21:47.481848832,804.0,-1,-1
1997-01-03 00:21:47.481848832,916.0,-1,-1
1997-01-03 00:21:47.481848832,940.0,-1,-1
1997-01-03 00:21:47.481848832,1040.0,-1,-1
1997-01-03 00:24:50.745838208,20.0,-1,-1
1997-01-03 00:24:50.745838208,24.0,-1,-1
1997-01-03 00:24:50.745838208,28.0,-1,-1
1997-01-03 00:24:50.745838208,32.0,-1,-1
1997-01-03 00:24:50.745838208,36.0,-1,-1
1997-01-03 00:24:50.745838208,40.0,-1,-1
1997-01-03 00:24:50.745838208,44.0,-1,-1
1997-01-03 00:24:50.745838208,48.0,-1,-1
1997-01-03 00:24:50.745838208,52.0,-1,-1
1997-01-03 00:24:50.745838208,60.0,-1,-1
1997-01-03 00:24:50.745838208,72.0,-1,-1
1997-01-03 00:24:50.745838208,80.0,-1,-1
1997-01-03 00:24:50.745838208,92.0,-1,-1
1997-01-03 00:24:50.745838208,104.0,-1,-1
1997-01-03 00:24:50.745838208,116.0,-1,-1
1997-01-03 00:24:50.745838208,124.0,-1,-1
1997-01-03 00:24:50.745838208,136.0,-1,-1
1997-01-03 00:24:50.745838208,148.0,-1,-1
1997-01-03 00:24:50.745838208,152.0,-1,-1
1997-01-03 00:24:50.745838208,176.0,-1,-1
1997-01-03 00:24:50.745838208,196.0,-1,-1
1997-01-03 00:24:50.745838208,224.0,-1,-1
1997-01-03 00:24:50.745838208,256.0,-1,-1
1997-01-03 00:24:50.745838208,272.0,-1,-1
1997-01-03 00:24:50.745838208,292.0,-1,-1
1997-01-03 00:24:50.745838208,332.0,-1,-1
1997-01-03 00:24:50.745838208,376.0,-1,-1
1997-01-03 00:24:50.745838208,388.0,-1,-1
1997-01-03 00:24:50.745838208,428.0,-1,-1
1997-01-03 00:24:50.745838208,484.0,-1,-1
1997-01-03 00:24:50.745838208,540.0,-1,-1
1997-01-03 00:24:50.745838208,548.0,-1,-1
1997-01-03 00:24:50.745838208,624.0,-1,-1
1997-01-03 00:24:50.745838208,708.0,-1,-1
1997-01-03 00:24:50.745838208,740.0,-1,-1
1997-01-03 00:24:50.745838208,804.0,-1,-1
1997-01-03 00:24:50.745838208,916.0,-1,-1
1997-01-03 00:24:50.745838208,940.0,-1,-1
1997-01-03 00:24:50.745838208,1040.0,-1,-1
1997-01-03 00:27:54.009827584,20.0,-1,-1
1997-01-03 00:27:54.009827584,24.0,-1,-1
1997-01-03 00:27:54.009827584,28.0,-1,-1
1997-01-03 00:27:54.009827584,32.0,-1,-1
1997-01-03 00:27:54.009827584,36.0,-1,-1
1997-01-03 00:27:54.009827584,40.0,-1,-1
1997-01-03 00:27:54.009827584,44.0,-1,-1
1997-01-03 00:27:54.009827584,48.0,-1,-1
1997-01-03 00:27:54.009827584,52.0,-1,-1
1997-01-03 00:27:54.009827584,60.0,-1,-1
1997-01-03 00:27:54.009827584,72.0,-1,-1
1997-01-03 00:27:54.009827584,80.0,-1,-1
1997-01-03 00:27:54.009827584,92.0,-1,-1
1997-01-03 00:27:54.009827584,104.0,-1,-1
1997-01-03 00:27:54.009827584,116.0,-1,-1
1997-01-03 00:27:54.009827584,124.0,-1,-1
1997-01-03 00:27:54.009827584,136.0,-1,-1
1997-01-03 00:27:54.009827584,148.0,-1,-1
1997-01-03 00:27:54.009827584,152.0,-1,-1
1997-01-03 00:27:54.009827584,176.0,-1,-1
1997-01-03 00:27:54.009827584,196.0,-1,-1
1997-01-03 00:27:54.009827584,224.0,-1,-1
1997-01-03 00:27:54.009827584,256.0,-1,-1
1997-01-03 00:27:54.009827584,272.0,-1,-1
1997-01-03 00:27:54.009827584,292.0,-1,-1
1997-01-03 00:27:54.009827584,332.0,-1,-1
1997-01-03 00:27:54.009827584,376.0,-1,-1
1997-01-03 00:27:54.009827584,388.0,-1,-1
1997-01-03 00:27:54.009827584,428.0,-1,-1
1997-01-03 00:27:54.009827584,484.0,-1,-1
1997-01-03 00:27:54.009827584,540.0,-1,-1
1997-01-03 00:27:54.009827584,548.0,-1,-1
1997-01-03 00:27:54.009827584,624.0,-1,-1
1997-01-03 00:27:54.009827584,708.0,-1,-1
1997-01-03 00:27:54.009827584,740.0,-1,-1
1997-01-03 00:27:54.009827584,804.0,-1,-1
1997-01-03 00:27:54.009827584,916.0,-1,-1
1997-01-03 00:27:54.009827584,940.0,-1,-1
1997-01-03 00:27:54.009827584,1040.0,-1,-1
1997-01-03 00:30:57.273816960,20.0,-1,-1
1997-01-03 00:30:57.273816960,24.0,-1,-1
1997-01-03 00:30:57.273816960,28.0,-1,-1
1997-01-03 00:30:57.273816960,32.0,-1,-1
1997-01-03 00:30:57.273816960,36.0,-1,-1
1997-01-03 00:30:57.273816960,40.0,-1,-1
1997-01-03 00:30:57.273816960,44.0,-1,-1
1997-01-03 00:30:57.273816960,48.0,-1,-1
1997-01-03 00:30:57.273816960,52.0,-1,-1
1997-01-03 00:30:57.273816960,60.0,-1,-1
1997-01-03 00:30:57.273816960,72.0,-1,-1
1997-01-03 00:30:57.273816960,80.0,-1,-1
1997-01-03 00:30:57.273816960,92.0,-1,-1
1997-01-03 00:30:57.273816960,104.0,-1,-1
1997-01-03 00:30:57.273816960,116.0,-1,-1
1997-01-03 00:30:57.273816960,124.0,-1,-1
1997-01-03 00:30:57.273816960,136.0,-1,-1
1997-01-03 00:30:57.273816960,148.0,-1,-1
1997-01-03 00:30:57.273816960,152.0,-1,-1
1997-01-03 00:30:57.273816960,176.0,-1,-1
1997-01-03 00:30:57.273816960,196.0,-1,-1
1997-01-03 00:30:57.273816960,224.0,-1,-1
1997-01-03 00:30:57.273816960,256.0,-1,-1
1997-01-03 00:30:57.273816960,272.0,-1,-1
1997-01-03 00:30:57.273816960,292.0,-1,-1
1997-01-03 00:30:57.273816960,332.0,-1,-1
1997-01-03 00:30:57.273816960,376.0,-1,-1
1997-01-03 00:30:57.273816960,388.0,-1,-1
1997-01-03 00:30:57.273816960,428.0,-1,-1
1997-01-03 00:30:57.273816960,484.0,-1,-1
1997-01-03 00:30:57.273816960,540.0,-1,-1
1997-01-03 00:30:57.273816960,548.0,-1,-1
1997-01-03 00:30:57.273816960,624.0,-1,-1
1997-01-03 00:30:57.273816960,708.0,-1,-1
1997-01-03 00:30:57.273816960,740.0,-1,-1
1997-01-03 00:30:57.273816960,804.0,-1,-1
1997-01-03 00:30:57.273816960,916.0,-1,-1
1997-01-03 00:30:57.273816960,940.0,-1,-1
1997-01-03 00:30:57.273816960,1040.0,-1,-1
1997-01-03 00:34:00.537806336,20.0,-1,-1
1997-01-03 00:34:00.537806336,24.0,-1,-1
1997-01-03 00:34:00.537806336,28.0,-1,-1
1997-01-03 00:34:00.537806336,32.0,-1,-1
1997-01-03 00:34:00.537806336,36.0,-1,-1
1997-01-03 00:34:00.537806336,40.0,-1,-1
1997-01-03 00:34:00.537806336,44.0,-1,-1
1997-01-03 00:34:00.537806336,48.0,-1,-1
1997-01-03 00:34:00.537806336,52.0,-1,-1
1997-01-03 00:34:00.537806336,60.0,-1,-1
1997-01-03 00:34:00.537806336,72.0,-1,-1
1997-01-03 00:34:00.537806336,80.0,-1,-1
1997-01-03 00:34:00.537806336,92.0,-1,-1
1997-01-03 00:34:00.537806336,104.0,-1,-1
1997-01-03 00:34:00.537806336,116.0,-1,-1
1997-01-03 00:34:00.537806336,124.0,-1,-1
1997-01-03 00:34:00.537806336,136.0,-1,-1
1997-01-03 00:34:00.537806336,148.0,-1,-1
1997-01-03 00:34:00.537806336,152.0,-1,-1
1997-01-03 00:34:00.537806336,176.0,-1,-1
1997-01-03 00:34:00.537806336,196.0,-1,-1
1997-01-03 00:34:00.537806336,224.0,-1,-1
1997-01-03 00:34:00.537806336,256.0,-1,-1
1997-01-03 00:34:00.537806336,272.0,-1,-1
1997-01-03 00:34:00.537806336,292.0,-1,-1
1997-01-03 00:34:00.537806336,332.0,-1,-1
1997-01-03 00:34:00.537806336,376.0,-1,-1
1997-01-03 00:34:00.537806336,388.0,-1,-1
1997-01-03 00:34:00.537806336,428.0,-1,-1
1997-01-03 00:34:00.537806336,484.0,-1,-1
1997-01-03 00:34:00.537806336,540.0,-1,-1
1997-01-03 00:34:00.537806336,548.0,-1,-1
1997-01-03 00:34:00.537806336,624.0,-1,-1
1997-01-03 00:34:00.537806336,708.0,-1,-1
1997-01-03 00:34:00.537806336,740.0,-1,-1
1997-01-03 00:34:00.537806336,804.0,-1,-1
1997-01-03 00:34:00.537806336,916.0,-1,-1
1997-01-03 00:34:00.537806336,940.0,-1,-1
1997-01-03 00:34:00.537806336,1040.0,-1,-1
1997-01-03 00:37:03.801795712,20.0,-1,-1
1997-01-03 00:37:03.801795712,24.0,-1,-1
1997-01-03 00:37:03.801795712,28.0,-1,-1
1997-01-03 00:37:03.801795712,32.0,-1,-1
1997-01-03 00:37:03.801795712,36.0,-1,-1
1997-01-03 00:37:03.801795712,40.0,-1,-1
1997-01-03 00:37:03.801795712,44.0,-1,-1
1997-01-03 00:37:03.801795712,48.0,-1,-1
1997-01-03 00:37:03.801795712,52.0,-1,-1
1997-01-03 00:37:03.801795712,60.0,-1,-1
1997-01-03 00:37:03.801795712,72.0,-1,-1
1997-01-03 00:37:03.801795712,80.0,-1,-1
1997-01-03 00:37:03.801795712,92.0,-1,-1
1997-01-03 00:37:03.801795712,104.0,-1,-1
1997-01-03 00:37:03.801795712,116.0,-1,-1
1997-01-03 00:37:03.801795712,124.0,-1,-1
1997-01-03 00:37:03.801795712,136.0,-1,-1
1997-01-03 00:37:03.801795712,148.0,-1,-1
1997-01-03 00:37:03.801795712,152.0,-1,-1
1997-01-03 00:37:03.801795712,176.0,-1,-1
1997-01-03 00:37:03.801795712,196.0,-1,-1
1997-01-03 00:37:03.801795712,224.0,-1,-1
1997-01-03 00:37:03.801795712,256.0,-1,-1
1997-01-03 00:37:03.801795712,272.0,-1,-1
1997-01-03 00:37:03.801795712,292.0,-1,-1
1997-01-03 00:37:03.801795712,332.0,-1,-1
1997-01-03 00:37:03.801795712,376.0,-1,-1
1997-01-03 00:37:03.801795712,388.0,-1,-1
1997-01-03 00:37:03.801795712,428.0,-1,-1
1997-01-03 00:37:03.801795712,484.0,-1,-1
1997-01-03 00:37:03.801795712,540.0,-1,-1
1997-01-03 00:37:03.801795712,548.0,-1,-1
1997-01-03 00:37:03.801795712,624.0,-1,-1
1997-01-03 00:37:03.801795712,708.0,-1,-1
1997-01-03 00:37:03.801795712,740.0,-1,-1
1997-01-03 00:37:03.801795712,804.0,-1,-1
1997-01-03 00:37:03.801795712,916.0,-1,-1
1997-01-03 00:37:03.801795712,940.0,-1,-1
1997-01-03 00:37:03.801795712,1040.0,-1,-1
1997-01-03 00:40:07.065785088,20.0,-1,-1
1997-01-03 00:40:07.065785088,24.0,-1,-1
1997-01-03 00:40:07.065785088,28.0,-1,-1
1997-01-03 00:40:07.065785088,32.0,-1,-1
1997-01-03 00:40:07.065785088,36.0,-1,-1
1997-01-03 00:40:07.065785088,40.0,-1,-1
1997-01-03 00:40:07.065785088,44.0,-1,-1
1997-01-03 00:40:07.065785088,48.0,-1,-1
1997-01-03 00:40:07.065785088,52.0,-1,-1
1997-01-03 00:40:07.065785088,60.0,-1,-1
