"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-01-03 16:00:00 to 2000-01-03 19:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-01-03 16:00:00.000000 UTC",62.19746214,-0.45479863,757301.15725589,-0.00909405,-1.58496597E-05,-11.32230646,120.72813100,"2000-01-03 16:00:00.000000 UTC",2.52608475
"2000-01-03 16:01:00.000000 UTC",61.65187222,-0.45575023,756621.82045805,-0.00909228,-1.58700877E-05,-11.32225153,120.59757798,"2000-01-03 16:01:00.000000 UTC",2.52381873
"2000-01-03 16:02:00.000000 UTC",61.10638827,-0.45670305,755942.48730565,-0.00909051,-1.58905316E-05,-11.32218493,120.46700491,"2000-01-03 16:02:00.000000 UTC",2.52155272
"2000-01-03 16:03:00.000000 UTC",60.56101057,-0.45765709,755263.15849996,-0.00908874,-1.59109913E-05,-11.32210663,120.33641188,"2000-01-03 16:03:00.000000 UTC",2.51928672
"2000-01-03 16:04:00.000000 UTC",60.01573939,-0.45861236,754583.83474535,-0.00908696,-1.59314667E-05,-11.32201655,120.20579895,"2000-01-03 16:04:00.000000 UTC",2.51702074
"2000-01-03 16:05:00.000000 UTC",59.47057504,-0.45956887,753904.51674931,-0.00908518,-1.59519574E-05,-11.32191467,120.07516620,"2000-01-03 16:05:00.000000 UTC",2.51475478
"2000-01-03 16:06:00.000000 UTC",58.92551780,-0.46052660,753225.20522245,-0.00908339,-1.59724634E-05,-11.32180091,119.94451371,"2000-01-03 16:06:00.000000 UTC",2.51248884
"2000-01-03 16:07:00.000000 UTC",58.38056795,-0.46148556,752545.90087846,-0.00908160,-1.59929844E-05,-11.32167523,119.81384155,"2000-01-03 16:07:00.000000 UTC",2.51022293
"2000-01-03 16:08:00.000000 UTC",57.83572580,-0.46244576,751866.60443413,-0.00907980,-1.60135202E-05,-11.32153758,119.68314979,"2000-01-03 16:08:00.000000 UTC",2.50795704
"2000-01-03 16:09:00.000000 UTC",57.29099162,-0.46340719,751187.31660932,-0.00907800,-1.60340707E-05,-11.32138790,119.55243853,"2000-01-03 16:09:00.000000 UTC",2.50569118
"2000-01-03 16:10:00.000000 UTC",56.74636571,-0.46436985,750508.03812694,-0.00907619,-1.60546355E-05,-11.32122615,119.42170782,"2000-01-03 16:10:00.000000 UTC",2.50342535
"2000-01-03 16:11:00.000000 UTC",56.20184837,-0.46533374,749828.76971297,-0.00907438,-1.60752146E-05,-11.32105228,119.29095775,"2000-01-03 16:11:00.000000 UTC",2.50115955
"2000-01-03 16:12:00.000000 UTC",55.65743989,-0.46629887,749149.51209639,-0.00907257,-1.60958077E-05,-11.32086623,119.16018840,"2000-01-03 16:12:00.000000 UTC",2.49889379
"2000-01-03 16:13:00.000000 UTC",55.11314055,-0.46726524,748470.26600923,-0.00907074,-1.61164146E-05,-11.32066796,119.02939985,"2000-01-03 16:13:00.000000 UTC",2.49662807
"2000-01-03 16:14:00.000000 UTC",54.56895067,-0.46823284,747791.03218648,-0.00906892,-1.61370350E-05,-11.32045741,118.89859218,"2000-01-03 16:14:00.000000 UTC",2.49436239
"2000-01-03 16:15:00.000000 UTC",54.02487053,-0.46920168,747111.81136610,-0.00906709,-1.61576687E-05,-11.32023454,118.76776545,"2000-01-03 16:15:00.000000 UTC",2.49209675
"2000-01-03 16:16:00.000000 UTC",53.48090043,-0.47017176,746432.60428903,-0.00906525,-1.61783156E-05,-11.31999929,118.63691977,"2000-01-03 16:16:00.000000 UTC",2.48983116
"2000-01-03 16:17:00.000000 UTC",52.93704068,-0.47114308,745753.41169909,-0.00906341,-1.61989753E-05,-11.31975162,118.50605519,"2000-01-03 16:17:00.000000 UTC",2.48756562
"2000-01-03 16:18:00.000000 UTC",52.39329156,-0.47211564,745074.23434302,-0.00906156,-1.62196477E-05,-11.31949149,118.37517182,"2000-01-03 16:18:00.000000 UTC",2.48530013
"2000-01-03 16:19:00.000000 UTC",51.84965339,-0.47308944,744395.07297040,-0.00905971,-1.62403325E-05,-11.31921883,118.24426971,"2000-01-03 16:19:00.000000 UTC",2.48303469
"2000-01-03 16:20:00.000000 UTC",51.30612645,-0.47406448,743715.92833367,-0.00905785,-1.62610294E-05,-11.31893362,118.11334897,"2000-01-03 16:20:00.000000 UTC",2.48076931
"2000-01-03 16:21:00.000000 UTC",50.76271107,-0.47504076,743036.80118804,-0.00905599,-1.62817382E-05,-11.31863579,117.98240966,"2000-01-03 16:21:00.000000 UTC",2.47850398
"2000-01-03 16:22:00.000000 UTC",50.21940753,-0.47601829,742357.69229148,-0.00905413,-1.63024586E-05,-11.31832531,117.85145188,"2000-01-03 16:22:00.000000 UTC",2.47623872
"2000-01-03 16:23:00.000000 UTC",49.67621615,-0.47699706,741678.60240469,-0.00905225,-1.63231904E-05,-11.31800212,117.72047570,"2000-01-03 16:23:00.000000 UTC",2.47397352
"2000-01-03 16:24:00.000000 UTC",49.13313722,-0.47797707,740999.53229101,-0.00905038,-1.63439332E-05,-11.31766620,117.58948121,"2000-01-03 16:24:00.000000 UTC",2.47170839
"2000-01-03 16:25:00.000000 UTC",48.59017106,-0.47895833,740320.48271645,-0.00904849,-1.63646869E-05,-11.31731748,117.45846848,"2000-01-03 16:25:00.000000 UTC",2.46944332
"2000-01-03 16:26:00.000000 UTC",48.04731797,-0.47994084,739641.45444955,-0.00904661,-1.63854511E-05,-11.31695593,117.32743761,"2000-01-03 16:26:00.000000 UTC",2.46717833
"2000-01-03 16:27:00.000000 UTC",47.50457826,-0.48092459,738962.44826139,-0.00904472,-1.64062256E-05,-11.31658152,117.19638867,"2000-01-03 16:27:00.000000 UTC",2.46491340
"2000-01-03 16:28:00.000000 UTC",46.96195224,-0.48190958,738283.46492550,-0.00904282,-1.64270100E-05,-11.31619418,117.06532176,"2000-01-03 16:28:00.000000 UTC",2.46264856
"2000-01-03 16:29:00.000000 UTC",46.41944022,-0.48289583,737604.50521780,-0.00904092,-1.64478040E-05,-11.31579390,116.93423695,"2000-01-03 16:29:00.000000 UTC",2.46038379
"2000-01-03 16:30:00.000000 UTC",45.87704252,-0.48388332,736925.56991654,-0.00903901,-1.64686074E-05,-11.31538063,116.80313433,"2000-01-03 16:30:00.000000 UTC",2.45811911
"2000-01-03 16:31:00.000000 UTC",45.33475943,-0.48487206,736246.65980224,-0.00903709,-1.64894198E-05,-11.31495433,116.67201398,"2000-01-03 16:31:00.000000 UTC",2.45585451
"2000-01-03 16:32:00.000000 UTC",44.79259129,-0.48586205,735567.77565756,-0.00903518,-1.65102408E-05,-11.31451497,116.54087599,"2000-01-03 16:32:00.000000 UTC",2.45359000
"2000-01-03 16:33:00.000000 UTC",44.25053840,-0.48685329,734888.91826729,-0.00903325,-1.65310702E-05,-11.31406251,116.40972045,"2000-01-03 16:33:00.000000 UTC",2.45132557
"2000-01-03 16:34:00.000000 UTC",43.70860107,-0.48784578,734210.08841819,-0.00903132,-1.65519076E-05,-11.31359693,116.27854744,"2000-01-03 16:34:00.000000 UTC",2.44906124
"2000-01-03 16:35:00.000000 UTC",43.16677963,-0.48883952,733531.28689893,-0.00902939,-1.65727526E-05,-11.31311818,116.14735704,"2000-01-03 16:35:00.000000 UTC",2.44679700
"2000-01-03 16:36:00.000000 UTC",42.62507439,-0.48983451,732852.51449999,-0.00902745,-1.65936049E-05,-11.31262624,116.01614935,"2000-01-03 16:36:00.000000 UTC",2.44453286
"2000-01-03 16:37:00.000000 UTC",42.08348568,-0.49083075,732173.77201354,-0.00902551,-1.66144640E-05,-11.31212109,115.88492444,"2000-01-03 16:37:00.000000 UTC",2.44226882
"2000-01-03 16:38:00.000000 UTC",41.54201380,-0.49182824,731495.06023331,-0.00902356,-1.66353296E-05,-11.31160270,115.75368240,"2000-01-03 16:38:00.000000 UTC",2.44000488
"2000-01-03 16:39:00.000000 UTC",41.00065908,-0.49282699,730816.37995446,-0.00902160,-1.66562014E-05,-11.31107104,115.62242333,"2000-01-03 16:39:00.000000 UTC",2.43774105
"2000-01-03 16:40:00.000000 UTC",40.45942185,-0.49382699,730137.73197348,-0.00901964,-1.66770787E-05,-11.31052610,115.49114730,"2000-01-03 16:40:00.000000 UTC",2.43547732
"2000-01-03 16:41:00.000000 UTC",39.91830242,-0.49482824,729459.11708801,-0.00901767,-1.66979613E-05,-11.30996786,115.35985441,"2000-01-03 16:41:00.000000 UTC",2.43321370
"2000-01-03 16:42:00.000000 UTC",39.37730112,-0.49583074,728780.53609667,-0.00901570,-1.67188487E-05,-11.30939629,115.22854473,"2000-01-03 16:42:00.000000 UTC",2.43095020
"2000-01-03 16:43:00.000000 UTC",38.83641827,-0.49683450,728101.98979894,-0.00901373,-1.67397404E-05,-11.30881140,115.09721836,"2000-01-03 16:43:00.000000 UTC",2.42868681
"2000-01-03 16:44:00.000000 UTC",38.29565420,-0.49783951,727423.47899491,-0.00901174,-1.67606359E-05,-11.30821317,114.96587538,"2000-01-03 16:44:00.000000 UTC",2.42642355
"2000-01-03 16:45:00.000000 UTC",37.75500925,-0.49884578,726745.00448516,-0.00900975,-1.67815347E-05,-11.30760159,114.83451587,"2000-01-03 16:45:00.000000 UTC",2.42416040
"2000-01-03 16:46:00.000000 UTC",37.21448372,-0.49985330,726066.56707048,-0.00900776,-1.68024363E-05,-11.30697667,114.70313993,"2000-01-03 16:46:00.000000 UTC",2.42189737
"2000-01-03 16:47:00.000000 UTC",36.67407796,-0.50086207,725388.16755169,-0.00900576,-1.68233402E-05,-11.30633840,114.57174763,"2000-01-03 16:47:00.000000 UTC",2.41963448
"2000-01-03 16:48:00.000000 UTC",36.13379230,-0.50187210,724709.80672938,-0.00900376,-1.68442457E-05,-11.30568678,114.44033907,"2000-01-03 16:48:00.000000 UTC",2.41737171
"2000-01-03 16:49:00.000000 UTC",35.59362707,-0.50288338,724031.48540364,-0.00900175,-1.68651523E-05,-11.30502185,114.30891432,"2000-01-03 16:49:00.000000 UTC",2.41510907
"2000-01-03 16:50:00.000000 UTC",35.05358259,-0.50389592,723353.20437380,-0.00899973,-1.68860594E-05,-11.30434359,114.17747347,"2000-01-03 16:50:00.000000 UTC",2.41284657
"2000-01-03 16:51:00.000000 UTC",34.51365920,-0.50490971,722674.96443809,-0.00899771,-1.69069662E-05,-11.30365204,114.04601661,"2000-01-03 16:51:00.000000 UTC",2.41058421
"2000-01-03 16:52:00.000000 UTC",33.97385725,-0.50592475,721996.76639336,-0.00899569,-1.69278721E-05,-11.30294723,113.91454382,"2000-01-03 16:52:00.000000 UTC",2.40832198
"2000-01-03 16:53:00.000000 UTC",33.43417706,-0.50694105,721318.61103469,-0.00899365,-1.69487764E-05,-11.30222918,113.78305518,"2000-01-03 16:53:00.000000 UTC",2.40605990
"2000-01-03 16:54:00.000000 UTC",32.89461897,-0.50795861,720640.49915500,-0.00899162,-1.69696783E-05,-11.30149794,113.65155076,"2000-01-03 16:54:00.000000 UTC",2.40379796
"2000-01-03 16:55:00.000000 UTC",32.35518331,-0.50897741,719962.43154467,-0.00898957,-1.69905770E-05,-11.30075354,113.52003067,"2000-01-03 16:55:00.000000 UTC",2.40153617
"2000-01-03 16:56:00.000000 UTC",31.81587044,-0.50999747,719284.40899109,-0.00898752,-1.70114716E-05,-11.29999606,113.38849496,"2000-01-03 16:56:00.000000 UTC",2.39927453
"2000-01-03 16:57:00.000000 UTC",31.27668069,-0.51101879,718606.43227813,-0.00898547,-1.70323612E-05,-11.29922554,113.25694373,"2000-01-03 16:57:00.000000 UTC",2.39701304
"2000-01-03 16:58:00.000000 UTC",30.73761440,-0.51204136,717928.50218566,-0.00898341,-1.70532449E-05,-11.29844205,113.12537704,"2000-01-03 16:58:00.000000 UTC",2.39475171
"2000-01-03 16:59:00.000000 UTC",30.19867191,-0.51306518,717250.61948897,-0.00898134,-1.70741216E-05,-11.29764569,112.99379497,"2000-01-03 16:59:00.000000 UTC",2.39249054
"2000-01-03 17:00:00.000000 UTC",29.65985357,-0.51409025,716572.78495815,-0.00897927,-1.70949902E-05,-11.29683654,112.86219761,"2000-01-03 17:00:00.000000 UTC",2.39022953
"2000-01-03 17:01:00.000000 UTC",29.12115973,-0.51511658,715894.99935741,-0.00897719,-1.71158496E-05,-11.29601471,112.73058501,"2000-01-03 17:01:00.000000 UTC",2.38796868
"2000-01-03 17:02:00.000000 UTC",28.58259073,-0.51614415,715217.26344435,-0.00897511,-1.71366985E-05,-11.29518030,112.59895726,"2000-01-03 17:02:00.000000 UTC",2.38570799
"2000-01-03 17:03:00.000000 UTC",28.04414692,-0.51717298,714539.57796916,-0.00897302,-1.71575356E-05,-11.29433347,112.46731441,"2000-01-03 17:03:00.000000 UTC",2.38344748
"2000-01-03 17:04:00.000000 UTC",27.50582864,-0.51820306,713861.94367378,-0.00897092,-1.71783593E-05,-11.29347434,112.33565654,"2000-01-03 17:04:00.000000 UTC",2.38118713
"2000-01-03 17:05:00.000000 UTC",26.96763626,-0.51923438,713184.36129090,-0.00896882,-1.71991682E-05,-11.29260308,112.20398370,"2000-01-03 17:05:00.000000 UTC",2.37892696
"2000-01-03 17:06:00.000000 UTC",26.42957011,-0.52026696,712506.83154295,-0.00896672,-1.72199606E-05,-11.29171987,112.07229596,"2000-01-03 17:06:00.000000 UTC",2.37666697
"2000-01-03 17:07:00.000000 UTC",25.89163056,-0.52130078,711829.35514097,-0.00896460,-1.72407345E-05,-11.29082491,111.94059337,"2000-01-03 17:07:00.000000 UTC",2.37440715
"2000-01-03 17:08:00.000000 UTC",25.35381796,-0.52233585,711151.93278332,-0.00896248,-1.72614881E-05,-11.28991843,111.80887599,"2000-01-03 17:08:00.000000 UTC",2.37214751
"2000-01-03 17:09:00.000000 UTC",24.81613267,-0.52337216,710474.56515436,-0.00896036,-1.72822191E-05,-11.28900067,111.67714386,"2000-01-03 17:09:00.000000 UTC",2.36988805
"2000-01-03 17:10:00.000000 UTC",24.27857503,-0.52440971,709797.25292289,-0.00895823,-1.73029252E-05,-11.28807190,111.54539703,"2000-01-03 17:10:00.000000 UTC",2.36762878
"2000-01-03 17:11:00.000000 UTC",23.74114542,-0.52544851,709119.99674052,-0.00895609,-1.73236038E-05,-11.28713242,111.41363554,"2000-01-03 17:11:00.000000 UTC",2.36536970
"2000-01-03 17:12:00.000000 UTC",23.20384419,-0.52648854,708442.79723983,-0.00895395,-1.73442520E-05,-11.28618257,111.28185941,"2000-01-03 17:12:00.000000 UTC",2.36311081
"2000-01-03 17:13:00.000000 UTC",22.66667170,-0.52752982,707765.65503230,-0.00895180,-1.73648667E-05,-11.28522271,111.15006868,"2000-01-03 17:13:00.000000 UTC",2.36085210
"2000-01-03 17:14:00.000000 UTC",22.12962832,-0.52857233,707088.57070610,-0.00894965,-1.73854444E-05,-11.28425326,111.01826336,"2000-01-03 17:14:00.000000 UTC",2.35859359
"2000-01-03 17:15:00.000000 UTC",21.59271441,-0.52961607,706411.54482358,-0.00894748,-1.74059814E-05,-11.28327467,110.88644346,"2000-01-03 17:15:00.000000 UTC",2.35633528
"2000-01-03 17:16:00.000000 UTC",21.05593034,-0.53066104,705734.57791845,-0.00894532,-1.74264733E-05,-11.28228743,110.75460898,"2000-01-03 17:16:00.000000 UTC",2.35407716
"2000-01-03 17:17:00.000000 UTC",20.51927647,-0.53170725,705057.67049272,-0.00894314,-1.74469155E-05,-11.28129212,110.62275992,"2000-01-03 17:17:00.000000 UTC",2.35181924
"2000-01-03 17:18:00.000000 UTC",19.98275318,-0.53275467,704380.82301320,-0.00894096,-1.74673025E-05,-11.28028934,110.49089625,"2000-01-03 17:18:00.000000 UTC",2.34956152
"2000-01-03 17:19:00.000000 UTC",19.44636085,-0.53380332,703704.03590762,-0.00893878,-1.74876285E-05,-11.27927977,110.35901794,"2000-01-03 17:19:00.000000 UTC",2.34730400
"2000-01-03 17:20:00.000000 UTC",18.91009983,-0.53485319,703027.30956027,-0.00893659,-1.75078868E-05,-11.27826420,110.22712493,"2000-01-03 17:20:00.000000 UTC",2.34504668
"2000-01-03 17:21:00.000000 UTC",18.37397051,-0.53590427,702350.64430707,-0.00893439,-1.75280699E-05,-11.27724345,110.09521717,"2000-01-03 17:21:00.000000 UTC",2.34278957
"2000-01-03 17:22:00.000000 UTC",17.83797327,-0.53695655,701674.04043002,-0.00893218,-1.75481691E-05,-11.27621849,109.96329456,"2000-01-03 17:22:00.000000 UTC",2.34053266
"2000-01-03 17:23:00.000000 UTC",17.30210849,-0.53801004,700997.49815090,-0.00892997,-1.75681749E-05,-11.27519037,109.83135699,"2000-01-03 17:23:00.000000 UTC",2.33827596
"2000-01-03 17:24:00.000000 UTC",16.76637655,-0.53906473,700321.01762416,-0.00892776,-1.75880762E-05,-11.27416029,109.69940434,"2000-01-03 17:24:00.000000 UTC",2.33601947
"2000-01-03 17:25:00.000000 UTC",16.23077783,-0.54012061,699644.59892871,-0.00892553,-1.76078602E-05,-11.27312957,109.56743642,"2000-01-03 17:25:00.000000 UTC",2.33376318
"2000-01-03 17:26:00.000000 UTC",15.69531272,-0.54117767,698968.24205869,-0.00892330,-1.76275123E-05,-11.27209971,109.43545306,"2000-01-03 17:26:00.000000 UTC",2.33150709
"2000-01-03 17:27:00.000000 UTC",15.15998162,-0.54223591,698291.94691270,-0.00892107,-1.76470158E-05,-11.27107240,109.30345400,"2000-01-03 17:27:00.000000 UTC",2.32925121
"2000-01-03 17:28:00.000000 UTC",14.62478492,-0.54329531,697615.71328156,-0.00891882,-1.76663511E-05,-11.27004955,109.17143897,"2000-01-03 17:28:00.000000 UTC",2.32699554
"2000-01-03 17:29:00.000000 UTC",14.08972302,-0.54435587,696939.54083404,-0.00891657,-1.76854953E-05,-11.26903333,109.03940761,"2000-01-03 17:29:00.000000 UTC",2.32474007
"2000-01-03 17:30:00.000000 UTC",13.55479632,-0.54541757,696263.42910035,-0.00891432,-1.77044218E-05,-11.26802619,108.90735953,"2000-01-03 17:30:00.000000 UTC",2.32248481
"2000-01-03 17:31:00.000000 UTC",13.02000521,-0.54648039,695587.37745283,-0.00891205,-1.77230990E-05,-11.26703095,108.77529425,"2000-01-03 17:31:00.000000 UTC",2.32022974
"2000-01-03 17:32:00.000000 UTC",12.48535013,-0.54754433,694911.38508339,-0.00890978,-1.77414899E-05,-11.26605083,108.64321118,"2000-01-03 17:32:00.000000 UTC",2.31797487
"2000-01-03 17:33:00.000000 UTC",11.95083148,-0.54860937,694235.45097686,-0.00890750,-1.77595499E-05,-11.26508952,108.51110966,"2000-01-03 17:33:00.000000 UTC",2.31572020
"2000-01-03 17:34:00.000000 UTC",11.41644968,-0.54967547,693559.57387950,-0.00890522,-1.77772259E-05,-11.26415129,108.37898885,"2000-01-03 17:34:00.000000 UTC",2.31346572
"2000-01-03 17:35:00.000000 UTC",10.88220516,-0.55074262,692883.75226144,-0.00890293,-1.77944536E-05,-11.26324110,108.24684778,"2000-01-03 17:35:00.000000 UTC",2.31121142
"2000-01-03 17:36:00.000000 UTC",10.34809836,-0.55181079,692207.98427171,-0.00890063,-1.78111552E-05,-11.26236472,108.11468526,"2000-01-03 17:36:00.000000 UTC",2.30895730
"2000-01-03 17:37:00.000000 UTC",9.81412974,-0.55287995,691532.26768402,-0.00889832,-1.78272351E-05,-11.26152892,107.98249988,"2000-01-03 17:37:00.000000 UTC",2.30670335
"2000-01-03 17:38:00.000000 UTC",9.28029974,-0.55395005,690856.59983085,-0.00889601,-1.78425753E-05,-11.26074168,107.85028988,"2000-01-03 17:38:00.000000 UTC",2.30444957
"2000-01-03 17:39:00.000000 UTC",8.74660883,-0.55502104,690180.97752293,-0.00889369,-1.78570290E-05,-11.26001246,107.71805312,"2000-01-03 17:39:00.000000 UTC",2.30219593
"2000-01-03 17:40:00.000000 UTC",8.21305752,-0.55609287,689505.39694978,-0.00889136,-1.78704116E-05,-11.25935258,107.58578696,"2000-01-03 17:40:00.000000 UTC",2.29994244
"2000-01-03 17:41:00.000000 UTC",7.67964630,-0.55716546,688829.85355615,-0.00888902,-1.78824884E-05,-11.25877563,107.45348811,"2000-01-03 17:41:00.000000 UTC",2.29768907
"2000-01-03 17:42:00.000000 UTC",7.14637570,-0.55823874,688154.34188677,-0.00888667,-1.78929577E-05,-11.25829814,107.32115237,"2000-01-03 17:42:00.000000 UTC",2.29543580
"2000-01-03 17:43:00.000000 UTC",6.61324629,-0.55931258,687478.85538951,-0.00888431,-1.79014273E-05,-11.25794029,107.18877445,"2000-01-03 17:43:00.000000 UTC",2.29318262
"2000-01-03 17:44:00.000000 UTC",6.08025867,-0.56038686,686803.38616309,-0.00888194,-1.79073794E-05,-11.25772707,107.05634743,"2000-01-03 17:44:00.000000 UTC",2.29092950
"2000-01-03 17:45:00.000000 UTC",5.54741349,-0.56146140,686127.92462976,-0.00887956,-1.79101208E-05,-11.25768967,106.92386228,"2000-01-03 17:45:00.000000 UTC",2.28867640
"2000-01-03 17:46:00.000000 UTC",5.01471147,-0.56253599,685452.45910565,-0.00887717,-1.79087074E-05,-11.25786748,106.79130689,"2000-01-03 17:46:00.000000 UTC",2.28642329
"2000-01-03 17:47:00.000000 UTC",4.48215340,-0.56361034,684776.97522867,-0.00887476,-1.79018291E-05,-11.25831093,106.65866480,"2000-01-03 17:47:00.000000 UTC",2.28417012
"2000-01-03 17:48:00.000000 UTC",3.94974022,-0.56468406,684101.45518635,-0.00887234,-1.78876296E-05,-11.25908540,106.52591307,"2000-01-03 17:48:00.000000 UTC",2.28191683
"2000-01-03 17:49:00.000000 UTC",3.41747301,-0.56575665,683425.87665750,-0.00886990,-1.78634161E-05,-11.26027693,106.39301901,"2000-01-03 17:49:00.000000 UTC",2.27966334
"2000-01-03 17:50:00.000000 UTC",2.88535311,-0.56682739,682750.21133994,-0.00886743,-1.78251774E-05,-11.26200051,106.25993472,"2000-01-03 17:50:00.000000 UTC",2.27740956
"2000-01-03 17:51:00.000000 UTC",2.35338218,-0.56789527,682074.42287277,-0.00886493,-1.77667563E-05,-11.26441219,106.12658775,"2000-01-03 17:51:00.000000 UTC",2.27515538
"2000-01-03 17:52:00.000000 UTC",1.82156246,-0.56895881,681398.46387117,-0.00886239,-1.76783783E-05,-11.26772691,105.99286467,"2000-01-03 17:52:00.000000 UTC",2.27290062
"2000-01-03 17:53:00.000000 UTC",1.28989699,-0.57001576,680722.27168055,-0.00885978,-1.75439315E-05,-11.27224361,105.85858078,"2000-01-03 17:53:00.000000 UTC",2.27064509
"2000-01-03 17:54:00.000000 UTC",0.75839020,-0.57106262,680045.76239675,-0.00885709,-1.73357559E-05,-11.27837725,105.72342236,"2000-01-03 17:54:00.000000 UTC",2.26838849
"2000-01-03 17:55:00.000000 UTC",0.22704889,-0.57209362,679368.82302285,-0.00885426,-1.70043936E-05,-11.28668440,105.58683347,"2000-01-03 17:55:00.000000 UTC",2.26613047
"2000-01-03 17:56:00.000000 UTC",-0.30411603,-0.57309891,678691.30364819,-0.00885119,-1.64585701E-05,-11.29781722,105.44779529,"2000-01-03 17:56:00.000000 UTC",2.26387051
"2000-01-03 17:57:00.000000 UTC",-0.83508627,-0.57406108,678013.01982760,-0.00884773,-1.55304573E-05,-11.31216049,105.30444404,"2000-01-03 17:57:00.000000 UTC",2.26160799
"2000-01-03 17:58:00.000000 UTC",-1.36583127,-0.57494946,677333.80212787,-0.00884364,-1.39454917E-05,-11.32846068,105.15373951,"2000-01-03 17:58:00.000000 UTC",2.25934237
"2000-01-03 17:59:00.000000 UTC",-1.89630568,-0.57571579,676653.67786386,-0.00883871,-1.14402268E-05,-11.34088191,104.99276510,"2000-01-03 17:59:00.000000 UTC",2.25707372
"2000-01-03 18:00:00.000000 UTC",-2.42646503,-0.57630822,675973.18027104,-0.00883326,-8.26392604E-06,-11.33939804,104.82427099,"2000-01-03 18:00:00.000000 UTC",2.25480382
"2000-01-03 18:01:00.000000 UTC",-2.95630436,-0.57671330,675293.28173777,-0.00882819,-5.36303945E-06,-11.32184470,104.65876740,"2000-01-03 18:01:00.000000 UTC",2.25253593
"2000-01-03 18:02:00.000000 UTC",-3.48586568,-0.57697021,674614.68495107,-0.00882400,-3.35469149E-06,-11.29785586,104.50320648,"2000-01-03 18:02:00.000000 UTC",2.25027237
"2000-01-03 18:03:00.000000 UTC",-4.01519871,-0.57713162,673937.50208860,-0.00882053,-2.13018722E-06,-11.27549655,104.35648168,"2000-01-03 18:03:00.000000 UTC",2.24801353
"2000-01-03 18:04:00.000000 UTC",-4.54433708,-0.57723551,673261.54622419,-0.00881747,-1.39311216E-06,-11.25701846,104.21532910,"2000-01-03 18:04:00.000000 UTC",2.24575878
"2000-01-03 18:05:00.000000 UTC",-5.07329947,-0.57730426,672586.58866743,-0.00881464,-9.32772364E-07,-11.24208976,104.07739450,"2000-01-03 18:05:00.000000 UTC",2.24350737
"2000-01-03 18:06:00.000000 UTC",-5.60209580,-0.57735056,671912.44115989,-0.00881192,-6.30313007E-07,-11.22988079,103.94133344,"2000-01-03 18:06:00.000000 UTC",2.24125865
"2000-01-03 18:07:00.000000 UTC",-6.13073143,-0.57738175,671238.96321726,-0.00880927,-4.21225248E-07,-11.21966619,103.80640687,"2000-01-03 18:07:00.000000 UTC",2.23901217
"2000-01-03 18:08:00.000000 UTC",-6.65920927,-0.57740225,670566.05215236,-0.00880666,-2.69766109E-07,-11.21090999,103.67219970,"2000-01-03 18:08:00.000000 UTC",2.23676758
"2000-01-03 18:09:00.000000 UTC",-7.18753091,-0.57741486,669893.63252198,-0.00880406,-1.55362907E-07,-11.20323225,103.53846945,"2000-01-03 18:09:00.000000 UTC",2.23452463
"2000-01-03 18:10:00.000000 UTC",-7.71569720,-0.57742139,669221.64813443,-0.00880148,-6.56796130E-08,-11.19636440,103.40506838,"2000-01-03 18:10:00.000000 UTC",2.23228314
"2000-01-03 18:11:00.000000 UTC",-8.24370855,-0.57742308,668550.05646895,-0.00879890,6.97381787E-09,-11.19011449,103.27190285,"2000-01-03 18:11:00.000000 UTC",2.23004295
"2000-01-03 18:12:00.000000 UTC",-8.77156508,-0.57742079,667878.82484902,-0.00879632,6.75630891E-08,-11.18434308,103.13891131,"2000-01-03 18:12:00.000000 UTC",2.22780396
"2000-01-03 18:13:00.000000 UTC",-9.29926676,-0.57741514,667207.92780726,-0.00879374,1.19397017E-07,-11.17894711,103.00605199,"2000-01-03 18:13:00.000000 UTC",2.22556609
"2000-01-03 18:14:00.000000 UTC",-9.82681342,-0.57740659,666537.34524771,-0.00879115,1.64742643E-07,-11.17384913,102.87329572,"2000-01-03 18:14:00.000000 UTC",2.22332926
"2000-01-03 18:15:00.000000 UTC",-10.35420485,-0.57739547,665867.06114375,-0.00878856,2.05192060E-07,-11.16898996,102.74062164,"2000-01-03 18:15:00.000000 UTC",2.22109344
"2000-01-03 18:16:00.000000 UTC",-10.88144075,-0.57738204,665197.06260001,-0.00878597,2.41888174E-07,-11.16432371,102.60801446,"2000-01-03 18:16:00.000000 UTC",2.21885856
"2000-01-03 18:17:00.000000 UTC",-11.40852080,-0.57736650,664527.33916552,-0.00878337,2.75667652E-07,-11.15981431,102.47546279,"2000-01-03 18:17:00.000000 UTC",2.21662461
"2000-01-03 18:18:00.000000 UTC",-11.93544465,-0.57734901,663857.88232297,-0.00878076,3.07153822E-07,-11.15543304,102.34295798,"2000-01-03 18:18:00.000000 UTC",2.21439154
