datetime_ut,freq,snr_db,akr_flux_si_1au
1998-07-13 23:59:28.953923328,20.0,19.487339555237792,-1
1998-07-13 23:59:28.953923328,24.0,19.979326395851608,-1
1998-07-13 23:59:28.953923328,28.0,19.732289088303688,-1
1998-07-13 23:59:28.953923328,32.0,19.557859770331717,-1
1998-07-13 23:59:28.953923328,36.0,19.795237981318635,-1
1998-07-13 23:59:28.953923328,40.0,19.584729684749757,-1
1998-07-13 23:59:28.953923328,44.0,19.586171174904944,-1
1998-07-13 23:59:28.953923328,48.0,19.68705039257583,-1
1998-07-13 23:59:28.953923328,52.0,20.46398669203045,-1
1998-07-13 23:59:28.953923328,60.0,19.67914983914958,-1
1998-07-13 23:59:28.953923328,72.0,19.607600478627543,-1
1998-07-13 23:59:28.953923328,80.0,19.82582182147392,-1
1998-07-13 23:59:28.953923328,92.0,19.596656424898743,-1
1998-07-13 23:59:28.953923328,104.0,19.68133909579024,-1
1998-07-13 23:59:28.953923328,124.0,19.550378954394528,-1
1998-07-13 23:59:28.953923328,136.0,19.600859419863973,-1
1998-07-13 23:59:28.953923328,148.0,19.697972796309458,-1
1998-07-13 23:59:28.953923328,176.0,19.445526125641376,-1
1998-07-13 23:59:28.953923328,196.0,19.61565970074756,-1
1998-07-13 23:59:28.953923328,224.0,19.63665957973585,-1
1998-07-13 23:59:28.953923328,256.0,19.579034594649414,-1
1998-07-13 23:59:28.953923328,272.0,19.65358716110416,-1
1998-07-13 23:59:28.953923328,332.0,19.455447660598942,-1
1998-07-13 23:59:28.953923328,388.0,19.524756127120924,-1
1998-07-13 23:59:28.953923328,428.0,19.520877322671083,-1
1998-07-13 23:59:28.953923328,484.0,19.48321600902768,-1
1998-07-13 23:59:28.953923328,540.0,19.568821530999177,-1
1998-07-13 23:59:28.953923328,624.0,19.48764272701612,-1
1998-07-13 23:59:28.953923328,740.0,19.44340736029652,-1
1998-07-13 23:59:28.953923328,804.0,19.899875361902733,-1
1998-07-13 23:59:28.953923328,940.0,19.419461240160164,-1
1998-07-13 23:59:28.953923328,1040.0,19.436172249637785,-1
1998-07-14 00:02:32.217910528,20.0,19.591957245106993,-1
1998-07-14 00:02:32.217910528,24.0,19.870971650823382,-1
1998-07-14 00:02:32.217910528,28.0,19.699013884717388,-1
1998-07-14 00:02:32.217910528,32.0,19.625582633192852,-1
1998-07-14 00:02:32.217910528,36.0,19.795237981318635,-1
1998-07-14 00:02:32.217910528,40.0,19.69079642051496,-1
1998-07-14 00:02:32.217910528,44.0,19.687320110099574,-1
1998-07-14 00:02:32.217910528,48.0,19.92257572623131,-1
1998-07-14 00:02:32.217910528,52.0,20.513035107581917,2.1583131246020572e-23
1998-07-14 00:02:32.217910528,60.0,19.810079049996443,-1
1998-07-14 00:02:32.217910528,72.0,19.605512202065935,-1
1998-07-14 00:02:32.217910528,80.0,19.792331907496738,-1
1998-07-14 00:02:32.217910528,92.0,19.781740598904435,-1
1998-07-14 00:02:32.217910528,104.0,19.83410847319506,-1
1998-07-14 00:02:32.217910528,124.0,19.66659753529543,-1
1998-07-14 00:02:32.217910528,136.0,19.71789976250635,-1
1998-07-14 00:02:32.217910528,148.0,19.826598825020504,-1
1998-07-14 00:02:32.217910528,176.0,19.445526125641376,-1
1998-07-14 00:02:32.217910528,196.0,19.61587667994329,-1
1998-07-14 00:02:32.217910528,224.0,19.745658338360684,-1
1998-07-14 00:02:32.217910528,256.0,19.61578885970852,-1
1998-07-14 00:02:32.217910528,272.0,19.596627509435905,-1
1998-07-14 00:02:32.217910528,332.0,19.453258643277557,-1
1998-07-14 00:02:32.217910528,388.0,19.554075570433305,-1
1998-07-14 00:02:32.217910528,428.0,19.6142922699281,-1
1998-07-14 00:02:32.217910528,484.0,19.514792144446353,-1
1998-07-14 00:02:32.217910528,540.0,19.603929196721758,-1
1998-07-14 00:02:32.217910528,624.0,19.468676519863227,-1
1998-07-14 00:02:32.217910528,740.0,19.47930698815264,-1
1998-07-14 00:02:32.217910528,804.0,19.901403343050344,-1
1998-07-14 00:02:32.217910528,940.0,19.425398023617035,-1
1998-07-14 00:02:32.217910528,1040.0,19.45713776884239,-1
1998-07-14 00:05:35.481897856,20.0,19.594386962746732,-1
1998-07-14 00:05:35.481897856,24.0,19.836712543702888,-1
1998-07-14 00:05:35.481897856,28.0,19.696667838512138,-1
1998-07-14 00:05:35.481897856,32.0,19.623250835314895,-1
1998-07-14 00:05:35.481897856,36.0,19.76074853203052,-1
1998-07-14 00:05:35.481897856,40.0,19.75787518783016,-1
1998-07-14 00:05:35.481897856,44.0,19.552695784126296,-1
1998-07-14 00:05:35.481897856,48.0,19.856619451101444,-1
1998-07-14 00:05:35.481897856,52.0,20.257428056151387,-1
1998-07-14 00:05:35.481897856,60.0,19.744058568568633,-1
1998-07-14 00:05:35.481897856,72.0,19.672290439808528,-1
1998-07-14 00:05:35.481897856,80.0,19.857013675418987,-1
1998-07-14 00:05:35.481897856,92.0,19.814429469447987,-1
1998-07-14 00:05:35.481897856,104.0,19.802490596736394,-1
1998-07-14 00:05:35.481897856,124.0,19.72524984843987,-1
1998-07-14 00:05:35.481897856,136.0,19.74452739469107,-1
1998-07-14 00:05:35.481897856,148.0,19.810419115360485,-1
1998-07-14 00:05:35.481897856,176.0,19.502426285542285,-1
1998-07-14 00:05:35.481897856,196.0,19.694254011514143,-1
1998-07-14 00:05:35.481897856,224.0,19.784703353629574,-1
1998-07-14 00:05:35.481897856,256.0,19.615192673483293,-1
1998-07-14 00:05:35.481897856,272.0,19.64194482454391,-1
1998-07-14 00:05:35.481897856,332.0,19.432182761301107,-1
1998-07-14 00:05:35.481897856,388.0,19.481732801931564,-1
1998-07-14 00:05:35.481897856,428.0,19.537608576025587,-1
1998-07-14 00:05:35.481897856,484.0,19.529425495237085,-1
1998-07-14 00:05:35.481897856,540.0,19.561967593290948,-1
1998-07-14 00:05:35.481897856,624.0,19.438142028180238,-1
1998-07-14 00:05:35.481897856,740.0,19.453961664661,-1
1998-07-14 00:05:35.481897856,804.0,19.911415655133553,-1
1998-07-14 00:05:35.481897856,940.0,19.43663045392298,-1
1998-07-14 00:05:35.481897856,1040.0,19.4526522438979,-1
1998-07-14 00:08:38.745885056,20.0,19.487339555237792,-1
1998-07-14 00:08:38.745885056,24.0,19.9386896173518,-1
1998-07-14 00:08:38.745885056,28.0,19.590422255026812,-1
1998-07-14 00:08:38.745885056,32.0,19.69211150483493,-1
1998-07-14 00:08:38.745885056,36.0,19.831825293297886,-1
1998-07-14 00:08:38.745885056,40.0,19.792131734107222,-1
1998-07-14 00:08:38.745885056,44.0,19.689562586559827,-1
1998-07-14 00:08:38.745885056,48.0,19.75343175398813,-1
1998-07-14 00:08:38.745885056,52.0,20.542603626360844,3.094006481239229e-23
1998-07-14 00:08:38.745885056,60.0,19.90942851669438,-1
1998-07-14 00:08:38.745885056,72.0,19.735748441811833,-1
1998-07-14 00:08:38.745885056,80.0,19.82582182147392,-1
1998-07-14 00:08:38.745885056,92.0,19.75080990063767,-1
1998-07-14 00:08:38.745885056,104.0,19.742276979063437,-1
1998-07-14 00:08:38.745885056,124.0,19.640416679565256,-1
1998-07-14 00:08:38.745885056,136.0,19.716171497519305,-1
1998-07-14 00:08:38.745885056,148.0,19.768958942009974,-1
1998-07-14 00:08:38.745885056,176.0,19.559617918205568,-1
1998-07-14 00:08:38.745885056,196.0,19.69566330738234,-1
1998-07-14 00:08:38.745885056,224.0,19.698188976485156,-1
1998-07-14 00:08:38.745885056,256.0,19.567102231601588,-1
1998-07-14 00:08:38.745885056,272.0,19.608038594475957,-1
1998-07-14 00:08:38.745885056,332.0,19.45547603595132,-1
1998-07-14 00:08:38.745885056,388.0,19.526985084883755,-1
1998-07-14 00:08:38.745885056,428.0,19.577541119179408,-1
1998-07-14 00:08:38.745885056,484.0,19.518819329132207,-1
1998-07-14 00:08:38.745885056,540.0,19.583472719559,-1
1998-07-14 00:08:38.745885056,624.0,19.502586109739823,-1
1998-07-14 00:08:38.745885056,740.0,19.475114025700776,-1
1998-07-14 00:08:38.745885056,804.0,19.967268989578926,-1
1998-07-14 00:08:38.745885056,940.0,19.414997827930925,-1
1998-07-14 00:08:38.745885056,1040.0,19.485349124095134,-1
1998-07-14 00:11:42.009872256,20.0,19.628687770410366,-1
1998-07-14 00:11:42.009872256,24.0,19.839121189576527,-1
1998-07-14 00:11:42.009872256,28.0,19.696667838512138,-1
1998-07-14 00:11:42.009872256,32.0,19.589582132877528,-1
1998-07-14 00:11:42.009872256,36.0,19.76074853203052,-1
1998-07-14 00:11:42.009872256,40.0,19.792131734107222,-1
1998-07-14 00:11:42.009872256,44.0,19.65687769567062,-1
1998-07-14 00:11:42.009872256,48.0,19.68705039257583,-1
1998-07-14 00:11:42.009872256,52.0,20.401135930624005,1.9256868841256287e-23
1998-07-14 00:11:42.009872256,60.0,19.77719426165934,-1
1998-07-14 00:11:42.009872256,72.0,19.735748441811833,-1
1998-07-14 00:11:42.009872256,80.0,19.823764350455807,-1
1998-07-14 00:11:42.009872256,92.0,19.84687413142587,-1
1998-07-14 00:11:42.009872256,104.0,19.77254803569678,-1
1998-07-14 00:11:42.009872256,124.0,19.66830868744135,-1
1998-07-14 00:11:42.009872256,136.0,19.831868519155687,-1
1998-07-14 00:11:42.009872256,148.0,19.73956260047805,-1
1998-07-14 00:11:42.009872256,176.0,19.431160696594276,-1
1998-07-14 00:11:42.009872256,196.0,19.642480155320307,-1
1998-07-14 00:11:42.009872256,224.0,19.697725064851234,-1
1998-07-14 00:11:42.009872256,256.0,19.59112515275727,-1
1998-07-14 00:11:42.009872256,272.0,19.586308334253403,-1
1998-07-14 00:11:42.009872256,332.0,19.453860791617345,-1
1998-07-14 00:11:42.009872256,388.0,19.50492732478142,-1
1998-07-14 00:11:42.009872256,428.0,19.551048551838882,-1
1998-07-14 00:11:42.009872256,484.0,19.472905443077437,-1
1998-07-14 00:11:42.009872256,540.0,19.596897430607058,-1
1998-07-14 00:11:42.009872256,624.0,19.448482543320054,-1
1998-07-14 00:11:42.009872256,740.0,19.48968131969712,-1
1998-07-14 00:11:42.009872256,804.0,19.966037381777593,-1
1998-07-14 00:11:42.009872256,940.0,19.398464108623173,-1
1998-07-14 00:11:42.009872256,1040.0,19.4733050818932,-1
1998-07-14 00:14:45.273859456,20.0,19.55736394423329,-1
1998-07-14 00:14:45.273859456,24.0,19.877975735799907,-1
1998-07-14 00:14:45.273859456,28.0,19.660752001920216,-1
1998-07-14 00:14:45.273859456,32.0,19.58723092015303,-1
1998-07-14 00:14:45.273859456,36.0,19.66020606994669,-1
1998-07-14 00:14:45.273859456,40.0,19.688540647719538,-1
1998-07-14 00:14:45.273859456,44.0,19.518960359614685,-1
1998-07-14 00:14:45.273859456,48.0,19.721466604835694,-1
1998-07-14 00:14:45.273859456,52.0,20.358765483396102,1.8391581430234132e-23
1998-07-14 00:14:45.273859456,60.0,19.877290222196333,-1
1998-07-14 00:14:45.273859456,72.0,19.735748441811833,-1
1998-07-14 00:14:45.273859456,80.0,19.9207462235964,-1
1998-07-14 00:14:45.273859456,92.0,19.71965733106653,-1
1998-07-14 00:14:45.273859456,104.0,19.92392265183859,-1
1998-07-14 00:14:45.273859456,124.0,19.642250983198704,-1
1998-07-14 00:14:45.273859456,136.0,19.802384701029204,-1
1998-07-14 00:14:45.273859456,148.0,19.712864429569258,-1
1998-07-14 00:14:45.273859456,176.0,19.51669730397445,-1
1998-07-14 00:14:45.273859456,196.0,19.641062511976312,-1
1998-07-14 00:14:45.273859456,224.0,19.70943457565771,-1
1998-07-14 00:14:45.273859456,256.0,19.592573301016635,-1
1998-07-14 00:14:45.273859456,272.0,19.595548086944973,-1
1998-07-14 00:14:45.273859456,332.0,19.411461412373324,-1
1998-07-14 00:14:45.273859456,388.0,19.47301251076819,-1
1998-07-14 00:14:45.273859456,428.0,19.60810810891311,-1
1998-07-14 00:14:45.273859456,484.0,19.463118102204128,-1
1998-07-14 00:14:45.273859456,540.0,19.63945181095869,-1
1998-07-14 00:14:45.273859456,624.0,19.4734847668602,-1
1998-07-14 00:14:45.273859456,740.0,19.510969135690097,-1
1998-07-14 00:14:45.273859456,804.0,19.915250205223316,-1
1998-07-14 00:14:45.273859456,940.0,19.42528662774393,-1
1998-07-14 00:14:45.273859456,1040.0,19.436233681540866,-1
1998-07-14 00:17:48.537846784,20.0,19.48982849630868,-1
1998-07-14 00:17:48.537846784,24.0,19.836712543702888,-1
1998-07-14 00:17:48.537846784,28.0,19.626921991266684,-1
1998-07-14 00:17:48.537846784,32.0,19.449808041950973,-1
1998-07-14 00:17:48.537846784,36.0,19.619984711452933,-1
1998-07-14 00:17:48.537846784,40.0,19.551120056342473,-1
1998-07-14 00:17:48.537846784,44.0,19.413764453772895,-1
1998-07-14 00:17:48.537846784,48.0,19.721466604835694,-1
1998-07-14 00:17:48.537846784,52.0,20.30286830126172,2.5995226526690278e-23
1998-07-14 00:17:48.537846784,60.0,19.710668112556146,-1
1998-07-14 00:17:48.537846784,72.0,19.542080044161953,-1
1998-07-14 00:17:48.537846784,80.0,19.696646113169653,-1
1998-07-14 00:17:48.537846784,92.0,19.62483598193902,-1
1998-07-14 00:17:48.537846784,104.0,19.830346973660816,-1
1998-07-14 00:17:48.537846784,124.0,19.58059941115481,-1
1998-07-14 00:17:48.537846784,136.0,19.687629241968313,-1
1998-07-14 00:17:48.537846784,148.0,19.684165594189324,-1
1998-07-14 00:17:48.537846784,176.0,19.416506980492635,-1
1998-07-14 00:17:48.537846784,196.0,19.5514863761304,-1
1998-07-14 00:17:48.537846784,224.0,19.66064797114876,-1
1998-07-14 00:17:48.537846784,256.0,19.556344529636362,-1
1998-07-14 00:17:48.537846784,272.0,19.585703778247833,-1
1998-07-14 00:17:48.537846784,332.0,19.45468838849827,-1
1998-07-14 00:17:48.537846784,388.0,19.55463156931966,-1
1998-07-14 00:17:48.537846784,428.0,19.571985421340358,-1
1998-07-14 00:17:48.537846784,484.0,19.4882717895044,-1
1998-07-14 00:17:48.537846784,540.0,19.594703560784346,-1
1998-07-14 00:17:48.537846784,624.0,19.431734186384155,-1
1998-07-14 00:17:48.537846784,740.0,19.51544292069592,-1
1998-07-14 00:17:48.537846784,804.0,19.8778782988377,-1
1998-07-14 00:17:48.537846784,940.0,19.403747334905994,-1
1998-07-14 00:17:48.537846784,1040.0,19.437679495732635,-1
1998-07-14 00:20:51.801833984,20.0,19.591957245106993,-1
1998-07-14 00:20:51.801833984,24.0,19.986158029309987,-1
1998-07-14 00:20:51.801833984,28.0,19.59282638650624,-1
1998-07-14 00:20:51.801833984,32.0,19.519063013736037,-1
1998-07-14 00:20:51.801833984,36.0,19.657906494963637,-1
1998-07-14 00:20:51.801833984,40.0,19.517248296353923,-1
1998-07-14 00:20:51.801833984,44.0,19.482610150071082,-1
1998-07-14 00:20:51.801833984,48.0,19.650126319155564,-1
1998-07-14 00:20:51.801833984,52.0,20.457168355192255,2.041380003953856e-23
1998-07-14 00:20:51.801833984,60.0,19.677018945773035,-1
1998-07-14 00:20:51.801833984,72.0,19.510013119002068,-1
1998-07-14 00:20:51.801833984,80.0,19.823764350455807,-1
1998-07-14 00:20:51.801833984,92.0,19.814429469447987,-1
1998-07-14 00:20:51.801833984,104.0,19.83410847319506,-1
1998-07-14 00:20:51.801833984,124.0,19.60887698900685,-1
1998-07-14 00:20:51.801833984,136.0,19.57322465114992,-1
1998-07-14 00:20:51.801833984,148.0,19.684902670914667,-1
1998-07-14 00:20:51.801833984,176.0,19.445526125641376,-1
1998-07-14 00:20:51.801833984,196.0,19.577868384555014,-1
1998-07-14 00:20:51.801833984,224.0,19.684422753630834,-1
1998-07-14 00:20:51.801833984,256.0,19.54425774976026,-1
1998-07-14 00:20:51.801833984,272.0,19.573542593922987,-1
1998-07-14 00:20:51.801833984,332.0,19.510827812746186,-1
1998-07-14 00:20:51.801833984,388.0,19.554953249159446,-1
1998-07-14 00:20:51.801833984,428.0,19.599247136235256,-1
1998-07-14 00:20:51.801833984,484.0,19.550102384687623,-1
1998-07-14 00:20:51.801833984,540.0,19.623588640703307,-1
1998-07-14 00:20:51.801833984,624.0,19.453331386624228,-1
1998-07-14 00:20:51.801833984,740.0,19.520028062394978,-1
1998-07-14 00:20:51.801833984,804.0,19.909750062206907,-1
1998-07-14 00:20:51.801833984,940.0,19.435292420777227,-1
1998-07-14 00:20:51.801833984,1040.0,19.462855201758682,-1
1998-07-14 00:23:55.065821184,20.0,0.0,-1
1998-07-14 00:23:55.065821184,24.0,0.0,-1
1998-07-14 00:23:55.065821184,28.0,0.0,-1
1998-07-14 00:23:55.065821184,32.0,0.0,-1
1998-07-14 00:23:55.065821184,36.0,0.0,-1
1998-07-14 00:23:55.065821184,40.0,0.0,-1
1998-07-14 00:23:55.065821184,44.0,0.0,-1
1998-07-14 00:23:55.065821184,48.0,0.0,-1
1998-07-14 00:23:55.065821184,52.0,0.0,-1
1998-07-14 00:23:55.065821184,60.0,0.0,-1
1998-07-14 00:23:55.065821184,72.0,0.0,-1
1998-07-14 00:23:55.065821184,80.0,0.0,-1
1998-07-14 00:23:55.065821184,92.0,0.0,-1
1998-07-14 00:23:55.065821184,104.0,0.0,-1
1998-07-14 00:23:55.065821184,124.0,0.0,-1
1998-07-14 00:23:55.065821184,136.0,0.0,-1
1998-07-14 00:23:55.065821184,148.0,0.0,-1
1998-07-14 00:23:55.065821184,176.0,0.0,-1
1998-07-14 00:23:55.065821184,196.0,0.0,-1
1998-07-14 00:23:55.065821184,224.0,0.0,-1
1998-07-14 00:23:55.065821184,256.0,0.0,-1
1998-07-14 00:23:55.065821184,272.0,0.0,-1
1998-07-14 00:23:55.065821184,332.0,0.0,-1
1998-07-14 00:23:55.065821184,388.0,0.0,-1
1998-07-14 00:23:55.065821184,428.0,0.0,-1
1998-07-14 00:23:55.065821184,484.0,0.0,-1
1998-07-14 00:23:55.065821184,540.0,0.0,-1
1998-07-14 00:23:55.065821184,624.0,0.0,-1
1998-07-14 00:23:55.065821184,740.0,0.0,-1
1998-07-14 00:23:55.065821184,804.0,0.0,-1
1998-07-14 00:23:55.065821184,940.0,0.0,-1
1998-07-14 00:23:55.065821184,1040.0,0.0,-1
1998-07-14 00:26:58.329808384,20.0,19.52479410373771,-1
1998-07-14 00:26:58.329808384,24.0,19.90496262046801,-1
1998-07-14 00:26:58.329808384,28.0,19.660752001920216,-1
1998-07-14 00:26:58.329808384,32.0,19.623250835314895,-1
1998-07-14 00:26:58.329808384,36.0,19.69093690258629,-1
1998-07-14 00:26:58.329808384,40.0,19.587040013183177,-1
1998-07-14 00:26:58.329808384,44.0,19.654618274315972,-1
1998-07-14 00:26:58.329808384,48.0,19.856619451101444,-1
1998-07-14 00:26:58.329808384,52.0,20.404233827615094,2.8582893691207924e-23
1998-07-14 00:26:58.329808384,60.0,19.74840180149115,-1
1998-07-14 00:26:58.329808384,72.0,19.607600478627543,-1
1998-07-14 00:26:58.329808384,80.0,19.890010378379518,-1
1998-07-14 00:26:58.329808384,92.0,19.721548346524166,-1
1998-07-14 00:26:58.329808384,104.0,19.77254803569678,-1
1998-07-14 00:26:58.329808384,124.0,19.66659753529543,-1
1998-07-14 00:26:58.329808384,136.0,19.716171497519305,-1
1998-07-14 00:26:58.329808384,148.0,19.74201727656964,-1
1998-07-14 00:26:58.329808384,176.0,19.45979714407354,-1
1998-07-14 00:26:58.329808384,196.0,19.680424809940412,-1
1998-07-14 00:26:58.329808384,224.0,19.7589460383247,-1
1998-07-14 00:26:58.329808384,256.0,19.590775336723638,-1
1998-07-14 00:26:58.329808384,272.0,19.59781051021512,-1
1998-07-14 00:26:58.329808384,332.0,19.442888133252954,-1
1998-07-14 00:26:58.329808384,388.0,19.576395329275286,-1
1998-07-14 00:26:58.329808384,428.0,19.504658228073062,-1
1998-07-14 00:26:58.329808384,484.0,19.514131583938077,-1
1998-07-14 00:26:58.329808384,540.0,19.726556081546143,-1
1998-07-14 00:26:58.329808384,624.0,19.63242384361662,-1
1998-07-14 00:26:58.329808384,740.0,19.843826578198144,-1
1998-07-14 00:26:58.329808384,804.0,20.35433567626,-1
1998-07-14 00:26:58.329808384,940.0,19.633359234024468,-1
1998-07-14 00:26:58.329808384,1040.0,19.52765692965466,-1
1998-07-14 00:30:01.593795712,20.0,19.55736394423329,-1
1998-07-14 00:30:01.593795712,24.0,19.870971650823382,-1
1998-07-14 00:30:01.593795712,28.0,19.62453666541819,-1
1998-07-14 00:30:01.593795712,32.0,19.623250835314895,-1
1998-07-14 00:30:01.593795712,36.0,19.69321905899442,-1
1998-07-14 00:30:01.593795712,40.0,19.655727883173903,-1
1998-07-14 00:30:01.593795712,44.0,19.61711149634943,-1
1998-07-14 00:30:01.593795712,48.0,19.58440261407192,-1
1998-07-14 00:30:01.593795712,52.0,20.2700717289734,2.5339290959922682e-23
1998-07-14 00:30:01.593795712,60.0,19.677018945773035,-1
1998-07-14 00:30:01.593795712,72.0,19.605512202065935,-1
1998-07-14 00:30:01.593795712,80.0,20.01968205695137,-1
1998-07-14 00:30:01.593795712,92.0,19.658592317469022,-1
1998-07-14 00:30:01.593795712,104.0,19.86176342618301,-1
1998-07-14 00:30:01.593795712,124.0,19.66830868744135,-1
1998-07-14 00:30:01.593795712,136.0,19.804079002584817,-1
1998-07-14 00:30:01.593795712,148.0,19.782314271326058,-1
1998-07-14 00:30:01.593795712,176.0,19.488340413786382,-1
1998-07-14 00:30:01.593795712,196.0,19.732539055365905,-1
1998-07-14 00:30:01.593795712,224.0,19.709002352788207,-1
1998-07-14 00:30:01.593795712,256.0,19.62752792820833,-1
1998-07-14 00:30:01.593795712,272.0,19.5856739429058,-1
1998-07-14 00:30:01.593795712,332.0,19.585151727790077,-1
1998-07-14 00:30:01.593795712,388.0,19.73708499079895,-1
1998-07-14 00:30:01.593795712,428.0,20.97677984600453,-1
1998-07-14 00:30:01.593795712,484.0,21.444141032924016,-1
1998-07-14 00:30:01.593795712,540.0,22.553342596576954,-1
1998-07-14 00:30:01.593795712,624.0,22.00194032029878,-1
1998-07-14 00:30:01.593795712,740.0,20.984085048836633,-1
1998-07-14 00:30:01.593795712,804.0,21.635648743028767,-1
1998-07-14 00:30:01.593795712,940.0,19.906871010279023,-1
1998-07-14 00:30:01.593795712,1040.0,19.66179840230608,-1
1998-07-14 00:33:04.857782912,20.0,19.45189936366993,-1
1998-07-14 00:33:04.857782912,24.0,19.834302561225915,-1
1998-07-14 00:33:04.857782912,28.0,19.660752001920216,-1
1998-07-14 00:33:04.857782912,32.0,19.72727544112422,-1
1998-07-14 00:33:04.857782912,36.0,19.72824681018093,-1
1998-07-14 00:33:04.857782912,40.0,19.723346280901737,-1
1998-07-14 00:33:04.857782912,44.0,19.583874657528447,-1
1998-07-14 00:33:04.857782912,48.0,19.891986877056354,-1
1998-07-14 00:33:04.857782912,52.0,20.36837293941357,1.8586477276445316e-23
1998-07-14 00:33:04.857782912,60.0,19.710668112556146,-1
1998-07-14 00:33:04.857782912,72.0,19.768209306922202,-1
1998-07-14 00:33:04.857782912,80.0,20.05147013097278,-1
1998-07-14 00:33:04.857782912,92.0,19.814429469447987,-1
1998-07-14 00:33:04.857782912,104.0,19.648708194474754,-1
1998-07-14 00:33:04.857782912,124.0,19.72524984843987,-1
1998-07-14 00:33:04.857782912,136.0,19.746244414494743,-1
1998-07-14 00:33:04.857782912,148.0,19.782676835095465,-1
1998-07-14 00:33:04.857782912,176.0,19.488340413786382,-1
1998-07-14 00:33:04.857782912,196.0,19.654818141734154,-1
1998-07-14 00:33:04.857782912,224.0,19.772145333539267,-1
1998-07-14 00:33:04.857782912,256.0,20.055124040184367,-1
1998-07-14 00:33:04.857782912,272.0,20.01456886572729,-1
1998-07-14 00:33:04.857782912,332.0,21.522599073699844,-1
1998-07-14 00:33:04.857782912,388.0,21.533298133123274,-1
1998-07-14 00:33:04.857782912,428.0,22.823635449251377,-1
1998-07-14 00:33:04.857782912,484.0,22.685073332020632,-1
1998-07-14 00:33:04.857782912,540.0,22.664697186213544,-1
1998-07-14 00:33:04.857782912,624.0,21.887277685939637,-1
1998-07-14 00:33:04.857782912,740.0,20.65928535768787,-1
1998-07-14 00:33:04.857782912,804.0,20.826019373661953,-1
1998-07-14 00:33:04.857782912,940.0,19.783617941096615,-1
1998-07-14 00:33:04.857782912,1040.0,19.70585085278524,-1
1998-07-14 00:36:08.121770112,20.0,19.662719789998743,-1
1998-07-14 00:36:08.121770112,24.0,20.012314943842604,-1
1998-07-14 00:36:08.121770112,28.0,19.732289088303688,-1
1998-07-14 00:36:08.121770112,32.0,19.76215694745765,-1
1998-07-14 00:36:08.121770112,36.0,19.76074853203052,-1
1998-07-14 00:36:08.121770112,40.0,19.688540647719538,-1
1998-07-14 00:36:08.121770112,44.0,19.586171174904944,-1
1998-07-14 00:36:08.121770112,48.0,19.650126319155564,-1
1998-07-14 00:36:08.121770112,52.0,20.405353056601886,1.9342679797209207e-23
1998-07-14 00:36:08.121770112,60.0,19.8794684385998,-1
1998-07-14 00:36:08.121770112,72.0,19.80042934577031,-1
1998-07-14 00:36:08.121770112,80.0,19.890010378379518,-1
1998-07-14 00:36:08.121770112,92.0,19.656673683794615,-1
1998-07-14 00:36:08.121770112,104.0,19.987020026565194,-1
1998-07-14 00:36:08.121770112,124.0,19.81353268878121,-1
1998-07-14 00:36:08.121770112,136.0,19.63163139955534,-1
1998-07-14 00:36:08.121770112,148.0,19.784005590925194,-1
1998-07-14 00:36:08.121770112,176.0,19.502426285542285,-1
1998-07-14 00:36:08.121770112,196.0,19.90304477318994,-1
1998-07-14 00:36:08.121770112,224.0,20.403349741209702,-1
1998-07-14 00:36:08.121770112,256.0,21.73466395398999,-1
1998-07-14 00:36:08.121770112,272.0,21.829111651347837,-1
1998-07-14 00:36:08.121770112,332.0,23.608835745426283,-1
1998-07-14 00:36:08.121770112,388.0,23.62808462662904,-1
1998-07-14 00:36:08.121770112,428.0,24.838589536971995,-1
1998-07-14 00:36:08.121770112,484.0,23.911794469655135,-1
1998-07-14 00:36:08.121770112,540.0,21.992409270990855,-1
1998-07-14 00:36:08.121770112,624.0,20.897013800774175,-1
1998-07-14 00:36:08.121770112,740.0,20.060508050779795,-1
1998-07-14 00:36:08.121770112,804.0,20.28752303843904,-1
1998-07-14 00:36:08.121770112,940.0,19.488139004735412,-1
1998-07-14 00:36:08.121770112,1040.0,19.453347420421927,-1
1998-07-14 00:39:11.385757312,20.0,19.591957245106993,-1
1998-07-14 00:39:11.385757312,24.0,19.836712543702888,-1
1998-07-14 00:39:11.385757312,28.0,19.732289088303688,-1
1998-07-14 00:39:11.385757312,32.0,19.6967005460088,-1
1998-07-14 00:39:11.385757312,36.0,19.795237981318635,-1
1998-07-14 00:39:11.385757312,40.0,19.826120182836437,-1
1998-07-14 00:39:11.385757312,44.0,19.654618274315972,-1
1998-07-14 00:39:11.385757312,48.0,19.823261841193826,-1
1998-07-14 00:39:11.385757312,52.0,20.246550450093203,-1
1998-07-14 00:39:11.385757312,60.0,19.779423251460877,-1
1998-07-14 00:39:11.385757312,72.0,19.70304312323528,-1
1998-07-14 00:39:11.385757312,80.0,20.017578207950354,-1
1998-07-14 00:39:11.385757312,92.0,19.781740598904435,-1
1998-07-14 00:39:11.385757312,104.0,19.892954246282486,-1
1998-07-14 00:39:11.385757312,124.0,19.72524984843987,-1
1998-07-14 00:39:11.385757312,136.0,19.746244414494743,-1
1998-07-14 00:39:11.385757312,148.0,19.75429646381088,-1
1998-07-14 00:39:11.385757312,176.0,19.645707973797542,-1
1998-07-14 00:39:11.385757312,196.0,20.672177994530163,-1
1998-07-14 00:39:11.385757312,224.0,21.877166097229505,-1
1998-07-14 00:39:11.385757312,256.0,24.261417844934623,-1
