datetime_ut,freq,snr_db,akr_flux_si_1au
1998-02-28 23:59:15.011923328,20.0,19.877620207846036,-1
1998-02-28 23:59:15.011923328,24.0,20.650159221395302,-1
1998-02-28 23:59:15.011923328,28.0,19.627811259770834,-1
1998-02-28 23:59:15.011923328,32.0,20.325714307018053,-1
1998-02-28 23:59:15.011923328,36.0,21.094774846063086,-1
1998-02-28 23:59:15.011923328,40.0,21.892762189589398,-1
1998-02-28 23:59:15.011923328,44.0,21.488416068978427,-1
1998-02-28 23:59:15.011923328,48.0,21.86512311707429,-1
1998-02-28 23:59:15.011923328,52.0,21.7716702638028,4.008867843988821e-22
1998-02-28 23:59:15.011923328,60.0,21.3407910692585,-1
1998-02-28 23:59:15.011923328,72.0,21.832863677216654,-1
1998-02-28 23:59:15.011923328,80.0,21.7022895643262,-1
1998-02-28 23:59:15.011923328,92.0,21.67393508546157,-1
1998-02-28 23:59:15.011923328,104.0,21.278058523917412,-1
1998-02-28 23:59:15.011923328,124.0,20.928784577612195,-1
1998-02-28 23:59:15.011923328,136.0,21.217252459632327,-1
1998-02-28 23:59:15.011923328,148.0,20.512976221908488,-1
1998-02-28 23:59:15.011923328,176.0,20.182297273501952,-1
1998-02-28 23:59:15.011923328,196.0,20.478264156729523,-1
1998-02-28 23:59:15.011923328,224.0,20.513538192289914,-1
1998-02-28 23:59:15.011923328,256.0,20.123491813929995,-1
1998-02-28 23:59:15.011923328,272.0,20.16112150215198,-1
1998-02-28 23:59:15.011923328,332.0,19.851162841527575,-1
1998-02-28 23:59:15.011923328,388.0,19.79937411988655,-1
1998-02-28 23:59:15.011923328,428.0,19.754007136600624,-1
1998-02-28 23:59:15.011923328,484.0,19.63113555213029,-1
1998-02-28 23:59:15.011923328,540.0,19.690419325089078,-1
1998-02-28 23:59:15.011923328,624.0,19.60804977507513,-1
1998-02-28 23:59:15.011923328,740.0,19.61571365518371,-1
1998-02-28 23:59:15.011923328,804.0,19.91087388973021,-1
1998-02-28 23:59:15.011923328,940.0,19.47678894862673,-1
1998-02-28 23:59:15.011923328,1040.0,19.47773103912945,-1
1998-03-01 00:02:18.186653056,20.0,19.909598885204613,-1
1998-03-01 00:02:18.186653056,24.0,20.71979052779195,-1
1998-03-01 00:02:18.186653056,28.0,19.561576526551143,-1
1998-03-01 00:02:18.186653056,32.0,20.25252185644833,-1
1998-03-01 00:02:18.186653056,36.0,21.236062199673288,-1
1998-03-01 00:02:18.186653056,40.0,21.435249731392485,-1
1998-03-01 00:02:18.186653056,44.0,21.595156064549098,-1
1998-03-01 00:02:18.186653056,48.0,21.726185213943793,-1
1998-03-01 00:02:18.186653056,52.0,21.43374944234519,3.3080749386703154e-22
1998-03-01 00:02:18.186653056,60.0,21.375199481140275,-1
1998-03-01 00:02:18.186653056,72.0,21.80087296740969,-1
1998-03-01 00:02:18.186653056,80.0,21.53566748446616,-1
1998-03-01 00:02:18.186653056,92.0,21.285634655144673,-1
1998-03-01 00:02:18.186653056,104.0,21.12085364290847,-1
1998-03-01 00:02:18.186653056,124.0,21.076775492754997,-1
1998-03-01 00:02:18.186653056,136.0,21.15698366534065,-1
1998-03-01 00:02:18.186653056,148.0,20.410325087607312,-1
1998-03-01 00:02:18.186653056,176.0,20.09538335977504,-1
1998-03-01 00:02:18.186653056,196.0,20.35644793617571,-1
1998-03-01 00:02:18.186653056,224.0,20.437420312414286,-1
1998-03-01 00:02:18.186653056,256.0,20.03639690442411,-1
1998-03-01 00:02:18.186653056,272.0,19.983862188667626,-1
1998-03-01 00:02:18.186653056,332.0,19.816301243102117,-1
1998-03-01 00:02:18.186653056,388.0,19.821236362991808,-1
1998-03-01 00:02:18.186653056,428.0,19.716711813411486,-1
1998-03-01 00:02:18.186653056,484.0,19.63852562983024,-1
1998-03-01 00:02:18.186653056,540.0,19.61994201230885,-1
1998-03-01 00:02:18.186653056,624.0,19.619662490225753,-1
1998-03-01 00:02:18.186653056,740.0,19.576168766777435,-1
1998-03-01 00:02:18.186653056,804.0,19.921820656639937,-1
1998-03-01 00:02:18.186653056,940.0,19.50217623706116,-1
1998-03-01 00:02:18.186653056,1040.0,19.510473345111187,-1
1998-03-01 00:05:21.361382912,20.0,20.01835054148121,-1
1998-03-01 00:05:21.361382912,24.0,20.751769084758934,-1
1998-03-01 00:05:21.361382912,28.0,19.627811259770834,-1
1998-03-01 00:05:21.361382912,32.0,20.292826300745467,-1
1998-03-01 00:05:21.361382912,36.0,20.851029107863592,-1
1998-03-01 00:05:21.361382912,40.0,21.22135947282692,-1
1998-03-01 00:05:21.361382912,44.0,21.525085235264307,-1
1998-03-01 00:05:21.361382912,48.0,21.411952713929352,-1
1998-03-01 00:05:21.361382912,52.0,21.84370453353732,4.165389569059465e-22
1998-03-01 00:05:21.361382912,60.0,21.30610786682403,-1
1998-03-01 00:05:21.361382912,72.0,21.766440993785665,-1
1998-03-01 00:05:21.361382912,80.0,21.038794944773358,-1
1998-03-01 00:05:21.361382912,92.0,21.671861890423383,-1
1998-03-01 00:05:21.361382912,104.0,20.7411305615288,-1
1998-03-01 00:05:21.361382912,124.0,20.98490415581477,-1
1998-03-01 00:05:21.361382912,136.0,20.741167679399975,-1
1998-03-01 00:05:21.361382912,148.0,20.54369572438452,-1
1998-03-01 00:05:21.361382912,176.0,20.094920916684348,-1
1998-03-01 00:05:21.361382912,196.0,20.290265114057007,-1
1998-03-01 00:05:21.361382912,224.0,20.345899261985956,-1
1998-03-01 00:05:21.361382912,256.0,20.10843496382237,-1
1998-03-01 00:05:21.361382912,272.0,19.972028442386947,-1
1998-03-01 00:05:21.361382912,332.0,19.727949684445264,-1
1998-03-01 00:05:21.361382912,388.0,19.6941737182534,-1
1998-03-01 00:05:21.361382912,428.0,19.634717833188798,-1
1998-03-01 00:05:21.361382912,484.0,19.54936427413978,-1
1998-03-01 00:05:21.361382912,540.0,19.608876328599102,-1
1998-03-01 00:05:21.361382912,624.0,19.582437637345716,-1
1998-03-01 00:05:21.361382912,740.0,19.600881907039167,-1
1998-03-01 00:05:21.361382912,804.0,19.98215882892146,-1
1998-03-01 00:05:21.361382912,940.0,19.49755436294864,-1
1998-03-01 00:05:21.361382912,1040.0,19.49900261402501,-1
1998-03-01 00:08:24.536112640,20.0,19.912021713683814,-1
1998-03-01 00:08:24.536112640,24.0,20.68265270056485,-1
1998-03-01 00:08:24.536112640,28.0,19.556705798006416,-1
1998-03-01 00:08:24.536112640,32.0,20.22142408537468,-1
1998-03-01 00:08:24.536112640,36.0,21.198742118569676,-1
1998-03-01 00:08:24.536112640,40.0,21.11654147090814,-1
1998-03-01 00:08:24.536112640,44.0,21.14433774840183,-1
1998-03-01 00:08:24.536112640,48.0,21.44666917242041,-1
1998-03-01 00:08:24.536112640,52.0,21.44802942899181,3.336562998090329e-22
1998-03-01 00:08:24.536112640,60.0,21.067111784829777,-1
1998-03-01 00:08:24.536112640,72.0,21.26056740998664,-1
1998-03-01 00:08:24.536112640,80.0,20.90690340616341,-1
1998-03-01 00:08:24.536112640,92.0,21.188413681761173,-1
1998-03-01 00:08:24.536112640,104.0,20.584268811579808,-1
1998-03-01 00:08:24.536112640,124.0,20.471780898314638,-1
1998-03-01 00:08:24.536112640,136.0,20.920433165818192,-1
1998-03-01 00:08:24.536112640,148.0,20.368250154151543,-1
1998-03-01 00:08:24.536112640,176.0,19.9209013254356,-1
1998-03-01 00:08:24.536112640,196.0,20.275799170900143,-1
1998-03-01 00:08:24.536112640,224.0,20.299189766334756,-1
1998-03-01 00:08:24.536112640,256.0,19.96330851272846,-1
1998-03-01 00:08:24.536112640,272.0,19.902110353465865,-1
1998-03-01 00:08:24.536112640,332.0,19.71719097728831,-1
1998-03-01 00:08:24.536112640,388.0,19.746375682181288,-1
1998-03-01 00:08:24.536112640,428.0,19.61356289278438,-1
1998-03-01 00:08:24.536112640,484.0,19.55983749372293,-1
1998-03-01 00:08:24.536112640,540.0,19.562935595222434,-1
1998-03-01 00:08:24.536112640,624.0,19.623853585111547,-1
1998-03-01 00:08:24.536112640,740.0,19.569697206753474,-1
1998-03-01 00:08:24.536112640,804.0,19.93987177344293,-1
1998-03-01 00:08:24.536112640,940.0,19.487271753129704,-1
1998-03-01 00:08:24.536112640,1040.0,19.488072090720987,-1
1998-03-01 00:11:27.710842496,20.0,19.737051442320013,-1
1998-03-01 00:11:27.710842496,24.0,20.896174271786872,-1
1998-03-01 00:11:27.710842496,28.0,19.591195490594355,-1
1998-03-01 00:11:27.710842496,32.0,20.114742739320363,-1
1998-03-01 00:11:27.710842496,36.0,21.092416338686782,-1
1998-03-01 00:11:27.710842496,40.0,21.576255918231524,-1
1998-03-01 00:11:27.710842496,44.0,21.106925954037656,-1
1998-03-01 00:11:27.710842496,48.0,21.272589685114994,-1
1998-03-01 00:11:27.710842496,52.0,21.280108939659222,3.0070025719702207e-22
1998-03-01 00:11:27.710842496,60.0,21.30610786682403,-1
1998-03-01 00:11:27.710842496,72.0,21.294484162596042,-1
1998-03-01 00:11:27.710842496,80.0,21.007759889887257,-1
1998-03-01 00:11:27.710842496,92.0,21.157558758023058,-1
1998-03-01 00:11:27.710842496,104.0,20.993307066103675,-1
1998-03-01 00:11:27.710842496,124.0,20.652890714176387,-1
1998-03-01 00:11:27.710842496,136.0,20.741167679399975,-1
1998-03-01 00:11:27.710842496,148.0,20.383261868870516,-1
1998-03-01 00:11:27.710842496,176.0,20.007576665035174,-1
1998-03-01 00:11:27.710842496,196.0,20.237201459306007,-1
1998-03-01 00:11:27.710842496,224.0,20.1977485764479,-1
1998-03-01 00:11:27.710842496,256.0,19.98774062537085,-1
1998-03-01 00:11:27.710842496,272.0,19.959632839580664,-1
1998-03-01 00:11:27.710842496,332.0,19.783266233218846,-1
1998-03-01 00:11:27.710842496,388.0,19.724433829505283,-1
1998-03-01 00:11:27.710842496,428.0,19.660508064696987,-1
1998-03-01 00:11:27.710842496,484.0,19.57455635865632,-1
1998-03-01 00:11:27.710842496,540.0,19.603254084069636,-1
1998-03-01 00:11:27.710842496,624.0,19.563419372280553,-1
1998-03-01 00:11:27.710842496,740.0,19.579468070787744,-1
1998-03-01 00:11:27.710842496,804.0,19.888984219899594,-1
1998-03-01 00:11:27.710842496,940.0,19.497774481405926,-1
1998-03-01 00:11:27.710842496,1040.0,19.526513278237882,-1
1998-03-01 00:14:30.885572224,20.0,19.912021713683814,-1
1998-03-01 00:14:30.885572224,24.0,20.43655775969349,-1
1998-03-01 00:14:30.885572224,28.0,19.3120995121483,-1
1998-03-01 00:14:30.885572224,32.0,20.71114978907218,-1
1998-03-01 00:14:30.885572224,36.0,21.26820679415747,-1
1998-03-01 00:14:30.885572224,40.0,20.87391353405158,-1
1998-03-01 00:14:30.885572224,44.0,20.8957364589918,-1
1998-03-01 00:14:30.885572224,48.0,20.855868938229428,-1
1998-03-01 00:14:30.885572224,52.0,21.33831999112289,3.1197849572345065e-22
1998-03-01 00:14:30.885572224,60.0,20.862468074610604,-1
1998-03-01 00:14:30.885572224,72.0,21.062478342083008,-1
1998-03-01 00:14:30.885572224,80.0,20.646055166478988,-1
1998-03-01 00:14:30.885572224,92.0,21.219050938865447,-1
1998-03-01 00:14:30.885572224,104.0,20.459014325244617,-1
1998-03-01 00:14:30.885572224,124.0,20.686715927502995,-1
1998-03-01 00:14:30.885572224,136.0,20.358199826782997,-1
1998-03-01 00:14:30.885572224,148.0,20.22113320541322,-1
1998-03-01 00:14:30.885572224,176.0,19.86254144454572,-1
1998-03-01 00:14:30.885572224,196.0,20.171326457931393,-1
1998-03-01 00:14:30.885572224,224.0,19.997255406086275,-1
1998-03-01 00:14:30.885572224,256.0,19.879510948267338,-1
1998-03-01 00:14:30.885572224,272.0,19.821811247708926,-1
1998-03-01 00:14:30.885572224,332.0,19.74977996213009,-1
1998-03-01 00:14:30.885572224,388.0,19.949773426912095,-1
1998-03-01 00:14:30.885572224,428.0,19.644282893838447,-1
1998-03-01 00:14:30.885572224,484.0,19.524255040018744,-1
1998-03-01 00:14:30.885572224,540.0,19.603227128249245,-1
1998-03-01 00:14:30.885572224,624.0,19.563910646266933,-1
1998-03-01 00:14:30.885572224,740.0,19.534239095833183,-1
1998-03-01 00:14:30.885572224,804.0,19.95085025084201,-1
1998-03-01 00:14:30.885572224,940.0,19.51865001510237,-1
1998-03-01 00:14:30.885572224,1040.0,19.5414547958596,-1
1998-03-01 00:17:34.060302080,20.0,19.840482337744042,-1
1998-03-01 00:17:34.060302080,24.0,20.43882109078996,-1
1998-03-01 00:17:34.060302080,28.0,19.415940964154196,-1
1998-03-01 00:17:34.060302080,32.0,20.112332890586714,-1
1998-03-01 00:17:34.060302080,36.0,20.881539043221167,-1
1998-03-01 00:17:34.060302080,40.0,20.940843278995608,-1
1998-03-01 00:17:34.060302080,44.0,20.966492181706634,-1
1998-03-01 00:17:34.060302080,48.0,21.44666917242041,-1
1998-03-01 00:17:34.060302080,52.0,21.045141784725384,2.5667280507429253e-22
1998-03-01 00:17:34.060302080,60.0,20.762190327771968,-1
1998-03-01 00:17:34.060302080,72.0,20.92687234355541,-1
1998-03-01 00:17:34.060302080,80.0,20.942900294718108,-1
1998-03-01 00:17:34.060302080,92.0,20.74085816791159,-1
1998-03-01 00:17:34.060302080,104.0,20.678295916706574,-1
1998-03-01 00:17:34.060302080,124.0,20.44209418891561,-1
1998-03-01 00:17:34.060302080,136.0,20.741167679399975,-1
1998-03-01 00:17:34.060302080,148.0,20.091128918073164,-1
1998-03-01 00:17:34.060302080,176.0,19.9497897765025,-1
1998-03-01 00:17:34.060302080,196.0,20.117869734018537,-1
1998-03-01 00:17:34.060302080,224.0,20.186059183078115,-1
1998-03-01 00:17:34.060302080,256.0,19.772034355287502,-1
1998-03-01 00:17:34.060302080,272.0,19.882233247490966,-1
1998-03-01 00:17:34.060302080,332.0,19.617750798885634,-1
1998-03-01 00:17:34.060302080,388.0,19.831547299456208,-1
1998-03-01 00:17:34.060302080,428.0,19.628670176810022,-1
1998-03-01 00:17:34.060302080,484.0,19.52327488197177,-1
1998-03-01 00:17:34.060302080,540.0,19.58479580728384,-1
1998-03-01 00:17:34.060302080,624.0,19.568163033710217,-1
1998-03-01 00:17:34.060302080,740.0,19.570529991060827,-1
1998-03-01 00:17:34.060302080,804.0,19.88372727750091,-1
1998-03-01 00:17:34.060302080,940.0,19.52905731636241,-1
1998-03-01 00:17:34.060302080,1040.0,19.493616548919192,-1
1998-03-01 00:20:37.235031808,20.0,19.662719789998743,-1
1998-03-01 00:20:37.235031808,24.0,20.936524906022534,-1
1998-03-01 00:20:37.235031808,28.0,19.418287010359446,-1
1998-03-01 00:20:37.235031808,32.0,20.463732734086506,-1
1998-03-01 00:20:37.235031808,36.0,20.56513881980574,-1
1998-03-01 00:20:37.235031808,40.0,21.714991358287726,-1
1998-03-01 00:20:37.235031808,44.0,21.176765034167296,-1
1998-03-01 00:20:37.235031808,48.0,21.101012050463734,-1
1998-03-01 00:20:37.235031808,52.0,20.87889181288285,2.2693034388515984e-22
1998-03-01 00:20:37.235031808,60.0,21.409337422524942,-1
1998-03-01 00:20:37.235031808,72.0,20.79364026719658,-1
1998-03-01 00:20:37.235031808,80.0,20.677673165745528,-1
1998-03-01 00:20:37.235031808,92.0,20.577791511838882,-1
1998-03-01 00:20:37.235031808,104.0,21.02845189157606,-1
1998-03-01 00:20:37.235031808,124.0,20.804791567267344,-1
1998-03-01 00:20:37.235031808,136.0,20.41685189024414,-1
1998-03-01 00:20:37.235031808,148.0,20.269356100964487,-1
1998-03-01 00:20:37.235031808,176.0,19.818986360860293,-1
1998-03-01 00:20:37.235031808,196.0,20.10486478504783,-1
1998-03-01 00:20:37.235031808,224.0,20.15920565332879,-1
1998-03-01 00:20:37.235031808,256.0,19.84374070031315,-1
1998-03-01 00:20:37.235031808,272.0,19.680110414967373,-1
1998-03-01 00:20:37.235031808,332.0,19.684094381908967,-1
1998-03-01 00:20:37.235031808,388.0,19.918276389987412,-1
1998-03-01 00:20:37.235031808,428.0,19.59278134117161,-1
1998-03-01 00:20:37.235031808,484.0,19.534874252092543,-1
1998-03-01 00:20:37.235031808,540.0,19.608137359785022,-1
1998-03-01 00:20:37.235031808,624.0,19.537408921403255,-1
1998-03-01 00:20:37.235031808,740.0,19.581206293614663,-1
1998-03-01 00:20:37.235031808,804.0,19.8788432999471,-1
1998-03-01 00:20:37.235031808,940.0,19.497511465167165,-1
1998-03-01 00:20:37.235031808,1040.0,19.53568101092314,-1
1998-03-01 00:23:40.409761664,20.0,19.594386962746732,-1
1998-03-01 00:23:40.409761664,24.0,20.33199929650995,-1
1998-03-01 00:23:40.409761664,28.0,19.343809791060252,-1
1998-03-01 00:23:40.409761664,32.0,21.133841958478243,-1
1998-03-01 00:23:40.409761664,36.0,20.3200620344419,-1
1998-03-01 00:23:40.409761664,40.0,20.62677615002606,-1
1998-03-01 00:23:40.409761664,44.0,20.65462616045576,-1
1998-03-01 00:23:40.409761664,48.0,20.683866419818333,-1
1998-03-01 00:23:40.409761664,52.0,20.837229255265534,2.1965270575056674e-22
1998-03-01 00:23:40.409761664,60.0,20.421186878937334,-1
1998-03-01 00:23:40.409761664,72.0,20.595929372375643,-1
1998-03-01 00:23:40.409761664,80.0,20.379964606133882,-1
1998-03-01 00:23:40.409761664,92.0,20.228841904359914,-1
1998-03-01 00:23:40.409761664,104.0,20.209427323766818,-1
1998-03-01 00:23:40.409761664,124.0,20.05364405122399,-1
1998-03-01 00:23:40.409761664,136.0,20.211549178195718,-1
1998-03-01 00:23:40.409761664,148.0,19.845092474242243,-1
1998-03-01 00:23:40.409761664,176.0,19.732728086596154,-1
1998-03-01 00:23:40.409761664,196.0,19.762172428645883,-1
1998-03-01 00:23:40.409761664,224.0,19.88732429744593,-1
1998-03-01 00:23:40.409761664,256.0,19.605992609098834,-1
1998-03-01 00:23:40.409761664,272.0,19.565055863384142,-1
1998-03-01 00:23:40.409761664,332.0,19.552225177800075,-1
1998-03-01 00:23:40.409761664,388.0,19.60755053093856,-1
1998-03-01 00:23:40.409761664,428.0,19.561341168570898,-1
1998-03-01 00:23:40.409761664,484.0,19.47222087914672,-1
1998-03-01 00:23:40.409761664,540.0,19.56749042388163,-1
1998-03-01 00:23:40.409761664,624.0,19.522648265849238,-1
1998-03-01 00:23:40.409761664,740.0,19.59046185177801,-1
1998-03-01 00:23:40.409761664,804.0,19.948460226225922,-1
1998-03-01 00:23:40.409761664,940.0,19.55545611242971,-1
1998-03-01 00:23:40.409761664,1040.0,19.520735532124327,-1
1998-03-01 00:26:43.584491392,20.0,19.77024800993641,-1
1998-03-01 00:26:43.584491392,24.0,20.331830245184335,-1
1998-03-01 00:26:43.584491392,28.0,19.346195116908746,-1
1998-03-01 00:26:43.584491392,32.0,21.061861525795162,-1
1998-03-01 00:26:43.584491392,36.0,20.3200620344419,-1
1998-03-01 00:26:43.584491392,40.0,20.41891878456065,-1
1998-03-01 00:26:43.584491392,44.0,20.548783888073736,-1
1998-03-01 00:26:43.584491392,48.0,20.5445648108773,-1
1998-03-01 00:26:43.584491392,52.0,20.924459267884803,2.349666648344593e-22
1998-03-01 00:26:43.584491392,60.0,20.319540222850364,-1
1998-03-01 00:26:43.584491392,72.0,20.46332079816586,-1
1998-03-01 00:26:43.584491392,80.0,20.057883896918902,-1
1998-03-01 00:26:43.584491392,92.0,20.386524194632692,-1
1998-03-01 00:26:43.584491392,104.0,20.178204745032417,-1
1998-03-01 00:26:43.584491392,124.0,20.142900140410596,-1
1998-03-01 00:26:43.584491392,136.0,19.97858181043208,-1
1998-03-01 00:26:43.584491392,148.0,19.816553370422312,-1
1998-03-01 00:26:43.584491392,176.0,19.63164481366686,-1
1998-03-01 00:26:43.584491392,196.0,19.735186106697373,-1
1998-03-01 00:26:43.584491392,224.0,19.810421981264668,-1
1998-03-01 00:26:43.584491392,256.0,19.68943847257246,-1
1998-03-01 00:26:43.584491392,272.0,19.55386022221922,-1
1998-03-01 00:26:43.584491392,332.0,19.509923577559274,-1
1998-03-01 00:26:43.584491392,388.0,19.534050392461676,-1
1998-03-01 00:26:43.584491392,428.0,19.542186139657165,-1
1998-03-01 00:26:43.584491392,484.0,19.533731737961133,-1
1998-03-01 00:26:43.584491392,540.0,19.546980777193262,-1
1998-03-01 00:26:43.584491392,624.0,19.5730621909808,-1
1998-03-01 00:26:43.584491392,740.0,19.565141394159873,-1
1998-03-01 00:26:43.584491392,804.0,19.976629867924938,-1
1998-03-01 00:26:43.584491392,940.0,19.50845830223855,-1
1998-03-01 00:26:43.584491392,1040.0,19.504231436089196,-1
1998-03-01 00:29:46.759221248,20.0,19.698859152261363,-1
1998-03-01 00:29:46.759221248,24.0,20.43655775969349,-1
1998-03-01 00:29:46.759221248,28.0,19.382390650540206,-1
1998-03-01 00:29:46.759221248,32.0,20.14900194225572,-1
1998-03-01 00:29:46.759221248,36.0,20.423718738474058,-1
1998-03-01 00:29:46.759221248,40.0,20.803280473604822,-1
1998-03-01 00:29:46.759221248,44.0,20.719893250152346,-1
1998-03-01 00:29:46.759221248,48.0,21.098571122651748,-1
1998-03-01 00:29:46.759221248,52.0,20.797352796906154,2.1275103507279282e-22
1998-03-01 00:29:46.759221248,60.0,20.522694166203983,-1
1998-03-01 00:29:46.759221248,72.0,20.62842248294576,-1
1998-03-01 00:29:46.759221248,80.0,20.81020078252447,-1
1998-03-01 00:29:46.759221248,92.0,20.577791511838882,-1
1998-03-01 00:29:46.759221248,104.0,20.492171988015308,-1
1998-03-01 00:29:46.759221248,124.0,20.263236151456926,-1
1998-03-01 00:29:46.759221248,136.0,20.56358835872536,-1
1998-03-01 00:29:46.759221248,148.0,19.948689507151034,-1
1998-03-01 00:29:46.759221248,176.0,19.906749522543077,-1
1998-03-01 00:29:46.759221248,196.0,19.947168303360982,-1
1998-03-01 00:29:46.759221248,224.0,20.07200121854051,-1
1998-03-01 00:29:46.759221248,256.0,19.796142042853077,-1
1998-03-01 00:29:46.759221248,272.0,19.750830581578107,-1
1998-03-01 00:29:46.759221248,332.0,19.618387389511316,-1
1998-03-01 00:29:46.759221248,388.0,19.660593300057307,-1
1998-03-01 00:29:46.759221248,428.0,19.629097672240732,-1
1998-03-01 00:29:46.759221248,484.0,19.56543143369984,-1
1998-03-01 00:29:46.759221248,540.0,19.568336630460088,-1
1998-03-01 00:29:46.759221248,624.0,19.55785912700999,-1
1998-03-01 00:29:46.759221248,740.0,19.580501383659854,-1
1998-03-01 00:29:46.759221248,804.0,19.99007674077739,-1
1998-03-01 00:29:46.759221248,940.0,19.48702255678707,-1
1998-03-01 00:29:46.759221248,1040.0,19.50524394674033,-1
1998-03-01 00:32:49.933950976,20.0,19.734700264738557,-1
1998-03-01 00:32:49.933950976,24.0,20.296579494038653,-1
1998-03-01 00:32:49.933950976,28.0,19.3120995121483,-1
1998-03-01 00:32:49.933950976,32.0,20.9614022135789,-1
1998-03-01 00:32:49.933950976,36.0,20.460100810674568,-1
1998-03-01 00:32:49.933950976,40.0,20.695387728298115,-1
1998-03-01 00:32:49.933950976,44.0,20.652256327137692,-1
1998-03-01 00:32:49.933950976,48.0,20.647690511950177,-1
1998-03-01 00:32:49.933950976,52.0,20.762921698319712,2.068434929372884e-22
1998-03-01 00:32:49.933950976,60.0,20.421186878937334,-1
1998-03-01 00:32:49.933950976,72.0,20.598125656851355,-1
1998-03-01 00:32:49.933950976,80.0,20.545463121057217,-1
1998-03-01 00:32:49.933950976,92.0,20.546514886220436,-1
1998-03-01 00:32:49.933950976,104.0,20.271207042071715,-1
1998-03-01 00:32:49.933950976,124.0,20.20441065678954,-1
1998-03-01 00:32:49.933950976,136.0,20.298744802723224,-1
1998-03-01 00:32:49.933950976,148.0,19.81682867113191,-1
1998-03-01 00:32:49.933950976,176.0,19.76116167295824,-1
1998-03-01 00:32:49.933950976,196.0,19.90513992144757,-1
1998-03-01 00:32:49.933950976,224.0,19.97337554195784,-1
1998-03-01 00:32:49.933950976,256.0,19.66426193980375,-1
1998-03-01 00:32:49.933950976,272.0,19.6446322564106,-1
1998-03-01 00:32:49.933950976,332.0,19.56220508862836,-1
1998-03-01 00:32:49.933950976,388.0,19.52289972027851,-1
1998-03-01 00:32:49.933950976,428.0,19.593876878958042,-1
1998-03-01 00:32:49.933950976,484.0,19.488580323093174,-1
1998-03-01 00:32:49.933950976,540.0,19.501429589794242,-1
1998-03-01 00:32:49.933950976,624.0,19.553756164236674,-1
1998-03-01 00:32:49.933950976,740.0,19.5559218123715,-1
1998-03-01 00:32:49.933950976,804.0,19.96705503858611,-1
1998-03-01 00:32:49.933950976,940.0,19.450964301814093,-1
1998-03-01 00:32:49.933950976,1040.0,19.514832404380755,-1
1998-03-01 00:35:53.108680832,20.0,19.5224928798369,-1
1998-03-01 00:35:53.108680832,24.0,20.22706448788305,-1
1998-03-01 00:35:53.108680832,28.0,19.451562213945746,-1
1998-03-01 00:35:53.108680832,32.0,21.03023857279988,-1
1998-03-01 00:35:53.108680832,36.0,20.04292815950606,-1
1998-03-01 00:35:53.108680832,40.0,20.315981124262684,-1
1998-03-01 00:35:53.108680832,44.0,20.204396305129197,-1
1998-03-01 00:35:53.108680832,48.0,20.786057345442384,-1
1998-03-01 00:35:53.108680832,52.0,20.42837656986828,-1
1998-03-01 00:35:53.108680832,60.0,20.118103005922343,-1
1998-03-01 00:35:53.108680832,72.0,20.36341776234768,-1
1998-03-01 00:35:53.108680832,80.0,20.31623291449381,-1
1998-03-01 00:35:53.108680832,92.0,19.973543226819803,-1
1998-03-01 00:35:53.108680832,104.0,20.02255123947826,-1
1998-03-01 00:35:53.108680832,124.0,19.84487622268581,-1
1998-03-01 00:35:53.108680832,136.0,20.240223253471687,-1
1998-03-01 00:35:53.108680832,148.0,19.503152632218956,-1
1998-03-01 00:35:53.108680832,176.0,19.660455659033666,-1
1998-03-01 00:35:53.108680832,196.0,19.61704168929886,-1
1998-03-01 00:35:53.108680832,224.0,19.810908381259097,-1
1998-03-01 00:35:53.108680832,256.0,19.545972348760394,-1
1998-03-01 00:35:53.108680832,272.0,19.56679983668677,-1
1998-03-01 00:35:53.108680832,332.0,19.498554064063896,-1
1998-03-01 00:35:53.108680832,388.0,19.52402047823328,-1
1998-03-01 00:35:53.108680832,428.0,19.4683575429829,-1
1998-03-01 00:35:53.108680832,484.0,19.463478465728187,-1
1998-03-01 00:35:53.108680832,540.0,19.48688742184427,-1
1998-03-01 00:35:53.108680832,624.0,19.52813626467754,-1
1998-03-01 00:35:53.108680832,740.0,19.539450451729927,-1
1998-03-01 00:35:53.108680832,804.0,19.905433977406215,-1
1998-03-01 00:35:53.108680832,940.0,19.481808766550152,-1
1998-03-01 00:35:53.108680832,1040.0,19.48841352251202,-1
1998-03-01 00:38:56.283410560,20.0,19.875178105931404,-1
1998-03-01 00:38:56.283410560,24.0,20.71979052779195,-1
1998-03-01 00:38:56.283410560,28.0,19.697771266520885,-1
1998-03-01 00:38:56.283410560,32.0,20.604431167091427,-1
1998-03-01 00:38:56.283410560,36.0,21.02245632926378,-1
1998-03-01 00:38:56.283410560,40.0,20.243514015323008,-1
1998-03-01 00:38:56.283410560,44.0,21.208790359742018,-1
1998-03-01 00:38:56.283410560,48.0,20.268967343961982,-1
1998-03-01 00:38:56.283410560,52.0,21.267426341290356,-1
1998-03-01 00:38:56.283410560,60.0,20.828571750584103,-1
1998-03-01 00:38:56.283410560,72.0,21.529113258643413,-1
1998-03-01 00:38:56.283410560,80.0,19.89498494956024,-1
1998-03-01 00:38:56.283410560,92.0,21.412100450858457,-1
1998-03-01 00:38:56.283410560,104.0,19.80540265313038,-1
1998-03-01 00:38:56.283410560,124.0,20.802956748411585,-1
1998-03-01 00:38:56.283410560,136.0,19.69150862755071,-1
1998-03-01 00:38:56.283410560,148.0,20.36814357972556,-1
