datetime_ut,freq,snr_db,akr_flux_si_1au
1998-03-10 00:00:13.301923328,20.0,19.95216550602681,-1
1998-03-10 00:00:13.301923328,24.0,20.65957960421718,-1
1998-03-10 00:00:13.301923328,28.0,19.982401473815855,-1
1998-03-10 00:00:13.301923328,32.0,20.434128367040678,-1
1998-03-10 00:00:13.301923328,36.0,20.435536194684147,-1
1998-03-10 00:00:13.301923328,40.0,20.7408416243131,-1
1998-03-10 00:00:13.301923328,44.0,20.736275107068508,-1
1998-03-10 00:00:13.301923328,48.0,21.01624465901174,-1
1998-03-10 00:00:13.301923328,52.0,22.40298933919259,6.428357497862506e-22
1998-03-10 00:00:13.301923328,60.0,23.415865001040785,-1
1998-03-10 00:00:13.301923328,72.0,22.75539587140797,-1
1998-03-10 00:00:13.301923328,80.0,22.783546548831836,-1
1998-03-10 00:00:13.301923328,92.0,22.718590646202337,-1
1998-03-10 00:00:13.301923328,104.0,22.625644994539115,-1
1998-03-10 00:00:13.301923328,124.0,22.229111648773117,-1
1998-03-10 00:00:13.301923328,136.0,22.014010054398568,-1
1998-03-10 00:00:13.301923328,148.0,21.95651298735128,-1
1998-03-10 00:00:13.301923328,176.0,20.764764153743663,-1
1998-03-10 00:00:13.301923328,196.0,21.3586495848764,-1
1998-03-10 00:00:13.301923328,224.0,21.03485329108048,-1
1998-03-10 00:00:13.301923328,256.0,20.65349003484919,-1
1998-03-10 00:00:13.301923328,272.0,20.596268500105978,-1
1998-03-10 00:00:13.301923328,332.0,20.219692775522883,-1
1998-03-10 00:00:13.301923328,388.0,19.979266554475313,-1
1998-03-10 00:00:13.301923328,428.0,20.00411540714051,-1
1998-03-10 00:00:13.301923328,484.0,19.720888673124662,-1
1998-03-10 00:00:13.301923328,540.0,19.61345515304511,-1
1998-03-10 00:00:13.301923328,624.0,19.67806427401331,-1
1998-03-10 00:00:13.301923328,740.0,19.634864757900946,-1
1998-03-10 00:00:13.301923328,804.0,20.074099331085907,-1
1998-03-10 00:00:13.301923328,940.0,19.591628869867247,-1
1998-03-10 00:00:13.301923328,1040.0,19.54759625097774,-1
1998-03-10 00:03:16.565912704,20.0,19.880815294503712,-1
1998-03-10 00:03:16.565912704,24.0,20.55439693249188,-1
1998-03-10 00:03:16.565912704,28.0,20.15924152031065,-1
1998-03-10 00:03:16.565912704,32.0,20.436557976034347,-1
1998-03-10 00:03:16.565912704,36.0,20.573011243532875,-1
1998-03-10 00:03:16.565912704,40.0,20.95135173984646,-1
1998-03-10 00:03:16.565912704,44.0,20.94613112508209,-1
1998-03-10 00:03:16.565912704,48.0,21.01150376665776,-1
1998-03-10 00:03:16.565912704,52.0,21.504834497459314,4.0529693836051824e-22
1998-03-10 00:03:16.565912704,60.0,23.241018342153353,-1
1998-03-10 00:03:16.565912704,72.0,23.10268632987515,-1
1998-03-10 00:03:16.565912704,80.0,22.752367715548868,-1
1998-03-10 00:03:16.565912704,92.0,22.950312128166633,-1
1998-03-10 00:03:16.565912704,104.0,22.590839656333998,-1
1998-03-10 00:03:16.565912704,124.0,22.327041593245703,-1
1998-03-10 00:03:16.565912704,136.0,21.951149713587693,-1
1998-03-10 00:03:16.565912704,148.0,22.002227487069952,-1
1998-03-10 00:03:16.565912704,176.0,20.855499189699245,-1
1998-03-10 00:03:16.565912704,196.0,21.44488878570717,-1
1998-03-10 00:03:16.565912704,224.0,21.10248930079939,-1
1998-03-10 00:03:16.565912704,256.0,20.80539786930643,-1
1998-03-10 00:03:16.565912704,272.0,20.670595496662735,-1
1998-03-10 00:03:16.565912704,332.0,20.312647456866404,-1
1998-03-10 00:03:16.565912704,388.0,19.999600588274596,-1
1998-03-10 00:03:16.565912704,428.0,20.036040918891864,-1
1998-03-10 00:03:16.565912704,484.0,19.736514063469592,-1
1998-03-10 00:03:16.565912704,540.0,19.639720069518855,-1
1998-03-10 00:03:16.565912704,624.0,19.699285950218588,-1
1998-03-10 00:03:16.565912704,740.0,19.551190652056103,-1
1998-03-10 00:03:16.565912704,804.0,20.040421348357704,-1
1998-03-10 00:03:16.565912704,940.0,19.550532836190026,-1
1998-03-10 00:03:16.565912704,1040.0,19.546900584082124,-1
1998-03-10 00:06:19.829902080,20.0,19.95216550602681,-1
1998-03-10 00:06:19.829902080,24.0,20.732331967225942,-1
1998-03-10 00:06:19.829902080,28.0,20.089367192302312,-1
1998-03-10 00:06:19.829902080,32.0,20.541030318273805,-1
1998-03-10 00:06:19.829902080,36.0,20.46731929088239,-1
1998-03-10 00:06:19.829902080,40.0,20.81058742307802,-1
1998-03-10 00:06:19.829902080,44.0,20.841313146729476,-1
1998-03-10 00:06:19.829902080,48.0,21.11654169425535,-1
1998-03-10 00:06:19.829902080,52.0,21.40538196150191,3.818871815274683e-22
1998-03-10 00:06:19.829902080,60.0,23.840901605744733,-1
1998-03-10 00:06:19.829902080,72.0,23.03455569956546,-1
1998-03-10 00:06:19.829902080,80.0,22.956083786325774,-1
1998-03-10 00:06:19.829902080,92.0,22.917046181363894,-1
1998-03-10 00:06:19.829902080,104.0,22.722022071540657,-1
1998-03-10 00:06:19.829902080,124.0,22.420830074287245,-1
1998-03-10 00:06:19.829902080,136.0,22.358238482635954,-1
1998-03-10 00:06:19.829902080,148.0,22.094297974307874,-1
1998-03-10 00:06:19.829902080,176.0,20.930959059078155,-1
1998-03-10 00:06:19.829902080,196.0,21.542672914482303,-1
1998-03-10 00:06:19.829902080,224.0,21.250479544201255,-1
1998-03-10 00:06:19.829902080,256.0,20.79386615841762,-1
1998-03-10 00:06:19.829902080,272.0,20.7465743082008,-1
1998-03-10 00:06:19.829902080,332.0,20.278328368399805,-1
1998-03-10 00:06:19.829902080,388.0,20.05502269282678,-1
1998-03-10 00:06:19.829902080,428.0,19.998197513838793,-1
1998-03-10 00:06:19.829902080,484.0,19.731239576597595,-1
1998-03-10 00:06:19.829902080,540.0,19.665756280780393,-1
1998-03-10 00:06:19.829902080,624.0,19.688720007404903,-1
1998-03-10 00:06:19.829902080,740.0,19.562230865288967,-1
1998-03-10 00:06:19.829902080,804.0,20.062007712047418,-1
1998-03-10 00:06:19.829902080,940.0,19.549953224336498,-1
1998-03-10 00:06:19.829902080,1040.0,19.5120007835042,-1
1998-03-10 00:09:23.093891456,20.0,19.80827326317622,-1
1998-03-10 00:09:23.093891456,24.0,20.662099163906547,-1
1998-03-10 00:09:23.093891456,28.0,20.054003873572466,-1
1998-03-10 00:09:23.093891456,32.0,20.57687140989689,-1
1998-03-10 00:09:23.093891456,36.0,20.430703369402316,-1
1998-03-10 00:09:23.093891456,40.0,20.704342025318883,-1
1998-03-10 00:09:23.093891456,44.0,20.69989302053459,-1
1998-03-10 00:09:23.093891456,48.0,21.01387485974773,-1
1998-03-10 00:09:23.093891456,52.0,21.987348922037295,5.267828804337557e-22
1998-03-10 00:09:23.093891456,60.0,23.274668618863494,-1
1998-03-10 00:09:23.093891456,72.0,22.962912094707683,-1
1998-03-10 00:09:23.093891456,80.0,22.92167532464106,-1
1998-03-10 00:09:23.093891456,92.0,22.883523457027607,-1
1998-03-10 00:09:23.093891456,104.0,22.590839656333998,-1
1998-03-10 00:09:23.093891456,124.0,22.355847945070963,-1
1998-03-10 00:09:23.093891456,136.0,22.231751861846032,-1
1998-03-10 00:09:23.093891456,148.0,21.98556379670704,-1
1998-03-10 00:09:23.093891456,176.0,20.886187010744024,-1
1998-03-10 00:09:23.093891456,196.0,21.430909783833037,-1
1998-03-10 00:09:23.093891456,224.0,21.12953516213009,-1
1998-03-10 00:09:23.093891456,256.0,20.740947054703234,-1
1998-03-10 00:09:23.093891456,272.0,20.734212952639066,-1
1998-03-10 00:09:23.093891456,332.0,20.290401363591524,-1
1998-03-10 00:09:23.093891456,388.0,19.9996479901946,-1
1998-03-10 00:09:23.093891456,428.0,19.977284945464334,-1
1998-03-10 00:09:23.093891456,484.0,19.72061176965589,-1
1998-03-10 00:09:23.093891456,540.0,19.639865240782058,-1
1998-03-10 00:09:23.093891456,624.0,19.62712682131488,-1
1998-03-10 00:09:23.093891456,740.0,19.58816135022925,-1
1998-03-10 00:09:23.093891456,804.0,20.039602590548743,-1
1998-03-10 00:09:23.093891456,940.0,19.576102824798074,-1
1998-03-10 00:09:23.093891456,1040.0,19.61084348887321,-1
1998-03-10 00:12:26.357880832,20.0,19.80827326317622,-1
1998-03-10 00:12:26.357880832,24.0,20.588150551654905,-1
1998-03-10 00:12:26.357880832,28.0,19.982401473815855,-1
1998-03-10 00:12:26.357880832,32.0,20.436557976034347,-1
1998-03-10 00:12:26.357880832,36.0,20.32640200483978,-1
1998-03-10 00:12:26.357880832,40.0,20.738456521515737,-1
1998-03-10 00:12:26.357880832,44.0,20.66561494522851,-1
1998-03-10 00:12:26.357880832,48.0,20.90629288511205,-1
1998-03-10 00:12:26.357880832,52.0,23.046448147819234,-1
1998-03-10 00:12:26.357880832,60.0,22.711881291060703,-1
1998-03-10 00:12:26.357880832,72.0,22.68637434474278,-1
1998-03-10 00:12:26.357880832,80.0,22.68228204614651,-1
1998-03-10 00:12:26.357880832,92.0,22.58106276008373,-1
1998-03-10 00:12:26.357880832,104.0,22.39408162012017,-1
1998-03-10 00:12:26.357880832,124.0,22.072016415077865,-1
1998-03-10 00:12:26.357880832,136.0,21.951149713587693,-1
1998-03-10 00:12:26.357880832,148.0,21.83355944975989,-1
1998-03-10 00:12:26.357880832,176.0,20.73598318248845,-1
1998-03-10 00:12:26.357880832,196.0,21.28966333782756,-1
1998-03-10 00:12:26.357880832,224.0,21.009733376499433,-1
1998-03-10 00:12:26.357880832,256.0,20.576527936620955,-1
1998-03-10 00:12:26.357880832,272.0,20.596092950717384,-1
1998-03-10 00:12:26.357880832,332.0,20.198951573817382,-1
1998-03-10 00:12:26.357880832,388.0,19.83423507272962,-1
1998-03-10 00:12:26.357880832,428.0,19.91217051778515,-1
1998-03-10 00:12:26.357880832,484.0,19.658640694807083,-1
1998-03-10 00:12:26.357880832,540.0,19.691297505764496,-1
1998-03-10 00:12:26.357880832,624.0,19.63675655704223,-1
1998-03-10 00:12:26.357880832,740.0,19.593741724998775,-1
1998-03-10 00:12:26.357880832,804.0,20.049108634107245,-1
1998-03-10 00:12:26.357880832,940.0,19.562113627760617,-1
1998-03-10 00:12:26.357880832,1040.0,19.574051276709653,-1
1998-03-10 00:15:29.621870080,20.0,19.80827326317622,-1
1998-03-10 00:15:29.621870080,24.0,20.44660345769989,-1
1998-03-10 00:15:29.621870080,28.0,20.018350236171884,-1
1998-03-10 00:15:29.621870080,32.0,20.32951040817812,-1
1998-03-10 00:15:29.621870080,36.0,20.464921169999037,-1
1998-03-10 00:15:29.621870080,40.0,20.64001701528571,-1
1998-03-10 00:15:29.621870080,44.0,20.66561494522851,-1
1998-03-10 00:15:29.621870080,48.0,20.90629288511205,-1
1998-03-10 00:15:29.621870080,52.0,23.006038331087773,-1
1998-03-10 00:15:29.621870080,60.0,22.608361380091203,-1
1998-03-10 00:15:29.621870080,72.0,22.54727587237909,-1
1998-03-10 00:15:29.621870080,80.0,22.512643368449297,-1
1998-03-10 00:15:29.621870080,92.0,22.547146038629798,-1
1998-03-10 00:15:29.621870080,104.0,22.29445607761955,-1
1998-03-10 00:15:29.621870080,124.0,21.974546156781784,-1
1998-03-10 00:15:29.621870080,136.0,21.826698117890952,-1
1998-03-10 00:15:29.621870080,148.0,21.84795839606981,-1
1998-03-10 00:15:29.621870080,176.0,20.749205347248132,-1
1998-03-10 00:15:29.621870080,196.0,21.20499495280663,-1
1998-03-10 00:15:29.621870080,224.0,20.942771098864288,-1
1998-03-10 00:15:29.621870080,256.0,20.601222460357256,-1
1998-03-10 00:15:29.621870080,272.0,20.52127284931735,-1
1998-03-10 00:15:29.621870080,332.0,20.139375396333307,-1
1998-03-10 00:15:29.621870080,388.0,19.88909633851207,-1
1998-03-10 00:15:29.621870080,428.0,19.935140189215588,-1
1998-03-10 00:15:29.621870080,484.0,19.743688185254467,-1
1998-03-10 00:15:29.621870080,540.0,19.851713155895155,-1
1998-03-10 00:15:29.621870080,624.0,19.760656376471808,-1
1998-03-10 00:15:29.621870080,740.0,19.598323863443614,-1
1998-03-10 00:15:29.621870080,804.0,20.0036606371255,-1
1998-03-10 00:15:29.621870080,940.0,19.613838308003903,-1
1998-03-10 00:15:29.621870080,1040.0,19.627399308041767,-1
1998-03-10 00:18:32.885859456,20.0,19.80827326317622,-1
1998-03-10 00:18:32.885859456,24.0,20.626378705467495,-1
1998-03-10 00:18:32.885859456,28.0,20.018350236171884,-1
1998-03-10 00:18:32.885859456,32.0,20.364663823887376,-1
1998-03-10 00:18:32.885859456,36.0,20.39621382635677,-1
1998-03-10 00:18:32.885859456,40.0,20.67238044096623,-1
1998-03-10 00:18:32.885859456,44.0,20.87653431163211,-1
1998-03-10 00:18:32.885859456,48.0,20.871465028302772,-1
1998-03-10 00:18:32.885859456,52.0,21.856445634235826,4.924670826752071e-22
1998-03-10 00:18:32.885859456,60.0,23.241018342153353,-1
1998-03-10 00:18:32.885859456,72.0,22.75539587140797,-1
1998-03-10 00:18:32.885859456,80.0,22.545746829922354,-1
1998-03-10 00:18:32.885859456,92.0,22.81786540262876,-1
1998-03-10 00:18:32.885859456,104.0,22.423942501422967,-1
1998-03-10 00:18:32.885859456,124.0,22.229111648773117,-1
1998-03-10 00:18:32.885859456,136.0,21.858146950347216,-1
1998-03-10 00:18:32.885859456,148.0,21.924821707350052,-1
1998-03-10 00:18:32.885859456,176.0,20.765581797796003,-1
1998-03-10 00:18:32.885859456,196.0,21.26138424452359,-1
1998-03-10 00:18:32.885859456,224.0,21.021975842825366,-1
1998-03-10 00:18:32.885859456,256.0,20.70410778937977,-1
1998-03-10 00:18:32.885859456,272.0,20.584802915602204,-1
1998-03-10 00:18:32.885859456,332.0,20.174116989470612,-1
1998-03-10 00:18:32.885859456,388.0,19.92163657048483,-1
1998-03-10 00:18:32.885859456,428.0,20.11772583107645,-1
1998-03-10 00:18:32.885859456,484.0,20.04043604679309,-1
1998-03-10 00:18:32.885859456,540.0,20.17496176312474,-1
1998-03-10 00:18:32.885859456,624.0,19.80768860894468,-1
1998-03-10 00:18:32.885859456,740.0,19.717230199288156,-1
1998-03-10 00:18:32.885859456,804.0,20.06350996610717,-1
1998-03-10 00:18:32.885859456,940.0,19.651131449438484,-1
1998-03-10 00:18:32.885859456,1040.0,19.63828458397195,-1
1998-03-10 00:21:36.149848832,20.0,19.878348401308585,-1
1998-03-10 00:21:36.149848832,24.0,20.65957960421718,-1
1998-03-10 00:21:36.149848832,28.0,20.020713141107002,-1
1998-03-10 00:21:36.149848832,32.0,20.509670368812223,-1
1998-03-10 00:21:36.149848832,36.0,20.39621382635677,-1
1998-03-10 00:21:36.149848832,40.0,20.743225417954285,-1
1998-03-10 00:21:36.149848832,44.0,20.772354940799175,-1
1998-03-10 00:21:36.149848832,48.0,20.90872210476736,-1
1998-03-10 00:21:36.149848832,52.0,21.400279175484414,-1
1998-03-10 00:21:36.149848832,60.0,23.16809295992089,-1
1998-03-10 00:21:36.149848832,72.0,22.89483583759842,-1
1998-03-10 00:21:36.149848832,80.0,22.61566530475474,-1
1998-03-10 00:21:36.149848832,92.0,22.58106276008373,-1
1998-03-10 00:21:36.149848832,104.0,22.42607729919889,-1
1998-03-10 00:21:36.149848832,124.0,22.197362912063177,-1
1998-03-10 00:21:36.149848832,136.0,22.138956943014456,-1
1998-03-10 00:21:36.149848832,148.0,21.9567251634234,-1
1998-03-10 00:21:36.149848832,176.0,20.780212272527574,-1
1998-03-10 00:21:36.149848832,196.0,21.27586627386573,-1
1998-03-10 00:21:36.149848832,224.0,21.128801633133087,-1
1998-03-10 00:21:36.149848832,256.0,20.677342187733668,-1
1998-03-10 00:21:36.149848832,272.0,20.55930060810895,-1
1998-03-10 00:21:36.149848832,332.0,20.185019582966692,-1
1998-03-10 00:21:36.149848832,388.0,19.94537376675418,-1
1998-03-10 00:21:36.149848832,428.0,20.357921758347565,-1
1998-03-10 00:21:36.149848832,484.0,20.14836136937002,-1
1998-03-10 00:21:36.149848832,540.0,19.92820938223488,-1
1998-03-10 00:21:36.149848832,624.0,19.803159657626853,-1
1998-03-10 00:21:36.149848832,740.0,19.623822719900335,-1
1998-03-10 00:21:36.149848832,804.0,20.030730024050907,-1
1998-03-10 00:21:36.149848832,940.0,19.63430473531932,-1
1998-03-10 00:21:36.149848832,1040.0,19.616120779163072,-1
1998-03-10 00:24:39.413838208,20.0,19.878348401308585,-1
1998-03-10 00:24:39.413838208,24.0,20.624011926798296,-1
1998-03-10 00:24:39.413838208,28.0,20.018350236171884,-1
1998-03-10 00:24:39.413838208,32.0,20.32951040817812,-1
1998-03-10 00:24:39.413838208,36.0,20.430703369402316,-1
1998-03-10 00:24:39.413838208,40.0,20.738456521515737,-1
1998-03-10 00:24:39.413838208,44.0,20.770002129460927,-1
1998-03-10 00:24:39.413838208,48.0,20.90629288511205,-1
1998-03-10 00:24:39.413838208,52.0,21.981914487049504,5.253193231074377e-22
1998-03-10 00:24:39.413838208,60.0,23.521220669124148,-1
1998-03-10 00:24:39.413838208,72.0,22.89253491494554,-1
1998-03-10 00:24:39.413838208,80.0,22.92167532464106,-1
1998-03-10 00:24:39.413838208,92.0,22.783565237954253,-1
1998-03-10 00:24:39.413838208,104.0,22.72415510752248,-1
1998-03-10 00:24:39.413838208,124.0,22.291921203205938,-1
1998-03-10 00:24:39.413838208,136.0,22.046068446179152,-1
1998-03-10 00:24:39.413838208,148.0,22.004236814378025,-1
1998-03-10 00:24:39.413838208,176.0,20.855817766288766,-1
1998-03-10 00:24:39.413838208,196.0,21.4024860135494,-1
1998-03-10 00:24:39.413838208,224.0,21.036429084423773,-1
1998-03-10 00:24:39.413838208,256.0,20.728300732742554,-1
1998-03-10 00:24:39.413838208,272.0,20.68417010238724,-1
1998-03-10 00:24:39.413838208,332.0,20.255326908202484,-1
1998-03-10 00:24:39.413838208,388.0,19.93337459998196,-1
1998-03-10 00:24:39.413838208,428.0,20.113286359574616,-1
1998-03-10 00:24:39.413838208,484.0,19.948987925237578,-1
1998-03-10 00:24:39.413838208,540.0,19.86455758121549,-1
1998-03-10 00:24:39.413838208,624.0,19.828183174095283,-1
1998-03-10 00:24:39.413838208,740.0,19.638686401057214,-1
1998-03-10 00:24:39.413838208,804.0,20.034144535512056,-1
1998-03-10 00:24:39.413838208,940.0,19.58748111839554,-1
1998-03-10 00:24:39.413838208,1040.0,19.551945790042588,-1
1998-03-10 00:27:42.677827584,20.0,19.880815294503712,-1
1998-03-10 00:27:42.677827584,24.0,20.65957960421718,-1
1998-03-10 00:27:42.677827584,28.0,19.982401473815855,-1
1998-03-10 00:27:42.677827584,32.0,20.399534977936653,-1
1998-03-10 00:27:42.677827584,36.0,20.464921169999037,-1
1998-03-10 00:27:42.677827584,40.0,20.704342025318883,-1
1998-03-10 00:27:42.677827584,44.0,20.87653431163211,-1
1998-03-10 00:27:42.677827584,48.0,20.977512771923962,-1
1998-03-10 00:27:42.677827584,52.0,21.76028586184712,4.679081402422283e-22
1998-03-10 00:27:42.677827584,60.0,23.20710529694005,-1
1998-03-10 00:27:42.677827584,72.0,22.791855740921363,-1
1998-03-10 00:27:42.677827584,80.0,22.750053384945236,-1
1998-03-10 00:27:42.677827584,92.0,22.883523457027607,-1
1998-03-10 00:27:42.677827584,104.0,22.52484843385303,-1
1998-03-10 00:27:42.677827584,124.0,22.26062997238234,-1
1998-03-10 00:27:42.677827584,136.0,22.075973512724893,-1
1998-03-10 00:27:42.677827584,148.0,21.95387228835034,-1
1998-03-10 00:27:42.677827584,176.0,20.81080187360754,-1
1998-03-10 00:27:42.677827584,196.0,21.416767536602272,-1
1998-03-10 00:27:42.677827584,224.0,21.07848539348047,-1
1998-03-10 00:27:42.677827584,256.0,20.831934744511372,-1
1998-03-10 00:27:42.677827584,272.0,20.60865784046964,-1
1998-03-10 00:27:42.677827584,332.0,20.220663281280586,-1
1998-03-10 00:27:42.677827584,388.0,19.988615379256537,-1
1998-03-10 00:27:42.677827584,428.0,20.01504450527692,-1
1998-03-10 00:27:42.677827584,484.0,19.82178111733811,-1
1998-03-10 00:27:42.677827584,540.0,19.891369089953933,-1
1998-03-10 00:27:42.677827584,624.0,19.797326111667203,-1
1998-03-10 00:27:42.677827584,740.0,19.707013141888098,-1
1998-03-10 00:27:42.677827584,804.0,20.1892811183316,-1
1998-03-10 00:27:42.677827584,940.0,19.635201239624813,-1
1998-03-10 00:27:42.677827584,1040.0,19.62171414813801,-1
1998-03-10 00:30:45.941816960,20.0,19.98860882680538,-1
1998-03-10 00:30:45.941816960,24.0,20.69735753700263,-1
1998-03-10 00:30:45.941816960,28.0,20.089367192302312,-1
1998-03-10 00:30:45.941816960,32.0,20.541030318273805,-1
1998-03-10 00:30:45.941816960,36.0,20.39621382635677,-1
1998-03-10 00:30:45.941816960,40.0,20.777037022977094,-1
1998-03-10 00:30:45.941816960,44.0,20.87653431163211,-1
1998-03-10 00:30:45.941816960,48.0,21.08103260473047,-1
1998-03-10 00:30:45.941816960,52.0,21.62727472336048,4.348324585235034e-22
1998-03-10 00:30:45.941816960,60.0,23.352965388217527,-1
1998-03-10 00:30:45.941816960,72.0,22.856913980850962,-1
1998-03-10 00:30:45.941816960,80.0,22.852029602806514,-1
1998-03-10 00:30:45.941816960,92.0,22.714141353830147,-1
1998-03-10 00:30:45.941816960,104.0,22.590839656333998,-1
1998-03-10 00:30:45.941816960,124.0,22.262686254189056,-1
1998-03-10 00:30:45.941816960,136.0,22.201040000029494,-1
1998-03-10 00:30:45.941816960,148.0,22.077685320161788,-1
1998-03-10 00:30:45.941816960,176.0,20.855817766288766,-1
1998-03-10 00:30:45.941816960,196.0,21.38775556307975,-1
1998-03-10 00:30:45.941816960,224.0,21.17070749320918,-1
1998-03-10 00:30:45.941816960,256.0,20.75390332235356,-1
1998-03-10 00:30:45.941816960,272.0,20.707904335559803,-1
1998-03-10 00:30:45.941816960,332.0,20.28968457764212,-1
1998-03-10 00:30:45.941816960,388.0,19.990173631045245,-1
1998-03-10 00:30:45.941816960,428.0,20.058871756156606,-1
1998-03-10 00:30:45.941816960,484.0,19.99275778722864,-1
1998-03-10 00:30:45.941816960,540.0,19.901174891286047,-1
1998-03-10 00:30:45.941816960,624.0,19.724812203166096,-1
1998-03-10 00:30:45.941816960,740.0,19.63466680704149,-1
1998-03-10 00:30:45.941816960,804.0,20.07540231521002,-1
1998-03-10 00:30:45.941816960,940.0,19.59245161665489,-1
1998-03-10 00:30:45.941816960,1040.0,19.62107008733767,-1
1998-03-10 00:33:49.205806336,20.0,20.022362427277027,-1
1998-03-10 00:33:49.205806336,24.0,20.699855281144288,-1
1998-03-10 00:33:49.205806336,28.0,20.26678258980054,-1
1998-03-10 00:33:49.205806336,32.0,20.47326802421853,-1
1998-03-10 00:33:49.205806336,36.0,20.64360508018829,-1
1998-03-10 00:33:49.205806336,40.0,20.777037022977094,-1
1998-03-10 00:33:49.205806336,44.0,20.87653431163211,-1
1998-03-10 00:33:49.205806336,48.0,21.047583543863553,-1
1998-03-10 00:33:49.205806336,52.0,21.459127339061553,3.944447038224657e-22
1998-03-10 00:33:49.205806336,60.0,23.415865001040785,-1
1998-03-10 00:33:49.205806336,72.0,22.99767758212039,-1
1998-03-10 00:33:49.205806336,80.0,22.816783386110643,-1
1998-03-10 00:33:49.205806336,92.0,23.08526365320904,-1
1998-03-10 00:33:49.205806336,104.0,22.72415510752248,-1
1998-03-10 00:33:49.205806336,124.0,22.518454434003466,-1
1998-03-10 00:33:49.205806336,136.0,22.201040000029494,-1
1998-03-10 00:33:49.205806336,148.0,22.185758451685125,-1
1998-03-10 00:33:49.205806336,176.0,20.930959059078155,-1
1998-03-10 00:33:49.205806336,196.0,21.61622265333792,-1
1998-03-10 00:33:49.205806336,224.0,21.264574988670507,-1
1998-03-10 00:33:49.205806336,256.0,20.88318902315277,-1
1998-03-10 00:33:49.205806336,272.0,20.771323677402094,-1
1998-03-10 00:33:49.205806336,332.0,20.394355872248248,-1
1998-03-10 00:33:49.205806336,388.0,20.044819867719994,-1
1998-03-10 00:33:49.205806336,428.0,19.982333453070897,-1
1998-03-10 00:33:49.205806336,484.0,19.82153952877352,-1
1998-03-10 00:33:49.205806336,540.0,19.70157489184929,-1
1998-03-10 00:33:49.205806336,624.0,19.677998247264014,-1
1998-03-10 00:33:49.205806336,740.0,19.58856218635517,-1
1998-03-10 00:33:49.205806336,804.0,20.076387196646678,-1
1998-03-10 00:33:49.205806336,940.0,19.660605079008093,-1
1998-03-10 00:33:49.205806336,1040.0,19.674975697551048,-1
1998-03-10 00:36:52.469795712,20.0,20.058223839446832,-1
1998-03-10 00:36:52.469795712,24.0,20.729852836946097,-1
1998-03-10 00:36:52.469795712,28.0,20.26678258980054,-1
1998-03-10 00:36:52.469795712,32.0,20.57687140989689,-1
1998-03-10 00:36:52.469795712,36.0,20.610771777966068,-1
1998-03-10 00:36:52.469795712,40.0,20.846208540430766,-1
1998-03-10 00:36:52.469795712,44.0,20.87653431163211,-1
1998-03-10 00:36:52.469795712,48.0,21.08103260473047,-1
1998-03-10 00:36:52.469795712,52.0,21.48660478690519,4.009348114341419e-22
1998-03-10 00:36:52.469795712,60.0,24.161338389255334,-1
1998-03-10 00:36:52.469795712,72.0,23.066384635228708,-1
1998-03-10 00:36:52.469795712,80.0,22.956083786325774,-1
1998-03-10 00:36:52.469795712,92.0,23.11944203264246,-1
1998-03-10 00:36:52.469795712,104.0,23.023323323397626,-1
1998-03-10 00:36:52.469795712,124.0,22.612167097933394,-1
1998-03-10 00:36:52.469795712,136.0,22.26421127261933,-1
1998-03-10 00:36:52.469795712,148.0,22.263355466860588,-1
1998-03-10 00:36:52.469795712,176.0,21.006599914922482,-1
1998-03-10 00:36:52.469795712,196.0,21.642926530030472,-1
1998-03-10 00:36:52.469795712,224.0,21.305299499321297,-1
1998-03-10 00:36:52.469795712,256.0,20.9729863729752,-1
1998-03-10 00:36:52.469795712,272.0,20.820651103189906,-1
1998-03-10 00:36:52.469795712,332.0,20.418668290087886,-1
1998-03-10 00:36:52.469795712,388.0,20.123985488240514,-1
1998-03-10 00:36:52.469795712,428.0,20.08414925909579,-1
1998-03-10 00:36:52.469795712,484.0,19.880200020914994,-1
1998-03-10 00:36:52.469795712,540.0,19.932586100609413,-1
1998-03-10 00:36:52.469795712,624.0,19.896538482197666,-1
1998-03-10 00:36:52.469795712,740.0,19.764829381380665,-1
1998-03-10 00:36:52.469795712,804.0,20.193616386953636,-1
1998-03-10 00:36:52.469795712,940.0,19.68262573743261,-1
1998-03-10 00:36:52.469795712,1040.0,19.670622617215606,-1
1998-03-10 00:39:55.733785088,20.0,20.022362427277027,-1
1998-03-10 00:39:55.733785088,24.0,20.84043411151757,-1
1998-03-10 00:39:55.733785088,28.0,20.16169621435192,-1
1998-03-10 00:39:55.733785088,32.0,20.57687140989689,-1
1998-03-10 00:39:55.733785088,36.0,20.575350430904088,-1
1998-03-10 00:39:55.733785088,40.0,20.846208540430766,-1
1998-03-10 00:39:55.733785088,44.0,20.87653431163211,-1
1998-03-10 00:39:55.733785088,48.0,21.151762804878057,-1
1998-03-10 00:39:55.733785088,52.0,21.53928415556214,4.134954574532552e-22
1998-03-10 00:39:55.733785088,60.0,23.807055431555337,-1
1998-03-10 00:39:55.733785088,72.0,23.032166978749892,-1
1998-03-10 00:39:55.733785088,80.0,22.990221776733488,-1
1998-03-10 00:39:55.733785088,92.0,23.08526365320904,-1
1998-03-10 00:39:55.733785088,104.0,22.75791233633633,-1
1998-03-10 00:39:55.733785088,124.0,22.516515781661948,-1
1998-03-10 00:39:55.733785088,136.0,22.54997311485022,-1
1998-03-10 00:39:55.733785088,148.0,22.32410858768558,-1
