datetime_ut,freq,snr_db,akr_flux_si_1au
1998-03-28 23:58:14.868923264,20.0,19.628687770410366,-1
1998-03-28 23:58:14.868923264,24.0,19.553982957108612,-1
1998-03-28 23:58:14.868923264,28.0,19.93676258275059,-1
1998-03-28 23:58:14.868923264,32.0,20.16661100181389,-1
1998-03-28 23:58:14.868923264,36.0,20.065432771867876,-1
1998-03-28 23:58:14.868923264,40.0,20.330598439079694,-1
1998-03-28 23:58:14.868923264,44.0,20.635971054786264,-1
1998-03-28 23:58:14.868923264,48.0,20.590504984134963,-1
1998-03-28 23:58:14.868923264,52.0,20.993070430820396,1.6720183135824564e-22
1998-03-28 23:58:14.868923264,60.0,20.593731951890387,-1
1998-03-28 23:58:14.868923264,72.0,20.529448850518417,-1
1998-03-28 23:58:14.868923264,80.0,20.48119081912279,-1
1998-03-28 23:58:14.868923264,92.0,20.20697591451714,-1
1998-03-28 23:58:14.868923264,104.0,20.303047259506798,-1
1998-03-28 23:58:14.868923264,124.0,20.09555471590463,-1
1998-03-28 23:58:14.868923264,136.0,20.07350953506517,-1
1998-03-28 23:58:14.868923264,148.0,19.955796069394278,-1
1998-03-28 23:58:14.868923264,176.0,19.71376979043096,-1
1998-03-28 23:58:14.868923264,196.0,19.926973628389263,-1
1998-03-28 23:58:14.868923264,224.0,19.812105454912526,-1
1998-03-28 23:58:14.868923264,256.0,19.725476255527333,-1
1998-03-28 23:58:14.868923264,272.0,19.738163017475483,-1
1998-03-28 23:58:14.868923264,332.0,19.644278300563496,-1
1998-03-28 23:58:14.868923264,388.0,19.53237988205888,-1
1998-03-28 23:58:14.868923264,428.0,19.54896700408792,-1
1998-03-28 23:58:14.868923264,484.0,19.52771233420325,-1
1998-03-28 23:58:14.868923264,540.0,19.471376027201305,-1
1998-03-28 23:58:14.868923264,624.0,19.59238114113371,-1
1998-03-28 23:58:14.868923264,740.0,19.600675910241463,-1
1998-03-28 23:58:14.868923264,804.0,19.74556991620441,-1
1998-03-28 23:58:14.868923264,940.0,19.539919278290448,-1
1998-03-28 23:58:14.868923264,1040.0,19.563431910146694,-1
1998-03-29 00:01:18.043652992,20.0,19.591957245106993,-1
1998-03-29 00:01:18.043652992,24.0,19.869254921902623,-1
1998-03-29 00:01:18.043652992,28.0,20.042954059061984,-1
1998-03-29 00:01:18.043652992,32.0,20.16661100181389,-1
1998-03-29 00:01:18.043652992,36.0,20.065432771867876,-1
1998-03-29 00:01:18.043652992,40.0,20.330598439079694,-1
1998-03-29 00:01:18.043652992,44.0,21.01669751242585,-1
1998-03-29 00:01:18.043652992,48.0,20.597258610219654,-1
1998-03-29 00:01:18.043652992,52.0,21.025766291752547,1.7119936595363454e-22
1998-03-29 00:01:18.043652992,60.0,20.560977077151176,-1
1998-03-29 00:01:18.043652992,72.0,20.595192239981518,-1
1998-03-29 00:01:18.043652992,80.0,20.416988210011397,-1
1998-03-29 00:01:18.043652992,92.0,20.424006210986366,-1
1998-03-29 00:01:18.043652992,104.0,20.363137816876314,-1
1998-03-29 00:01:18.043652992,124.0,20.090378835376086,-1
1998-03-29 00:01:18.043652992,136.0,20.01583539006193,-1
1998-03-29 00:01:18.043652992,148.0,20.041082647251244,-1
1998-03-29 00:01:18.043652992,176.0,19.741682140377307,-1
1998-03-29 00:01:18.043652992,196.0,19.99200357292215,-1
1998-03-29 00:01:18.043652992,224.0,19.776241316552486,-1
1998-03-29 00:01:18.043652992,256.0,19.785679862654227,-1
1998-03-29 00:01:18.043652992,272.0,19.773513571913057,-1
1998-03-29 00:01:18.043652992,332.0,19.62452146730356,-1
1998-03-29 00:01:18.043652992,388.0,19.553085491221786,-1
1998-03-29 00:01:18.043652992,428.0,19.580093817548025,-1
1998-03-29 00:01:18.043652992,484.0,19.51745555888036,-1
1998-03-29 00:01:18.043652992,540.0,19.512064310536573,-1
1998-03-29 00:01:18.043652992,624.0,19.54388318131906,-1
1998-03-29 00:01:18.043652992,740.0,19.632268123863838,-1
1998-03-29 00:01:18.043652992,804.0,19.870847498799172,-1
1998-03-29 00:01:18.043652992,940.0,19.59312753450317,-1
1998-03-29 00:01:18.043652992,1040.0,19.659362485511785,-1
1998-03-29 00:04:21.218382848,20.0,19.626277172531907,-1
1998-03-29 00:04:21.218382848,24.0,19.80293320036425,-1
1998-03-29 00:04:21.218382848,28.0,19.939102680293274,-1
1998-03-29 00:04:21.218382848,32.0,20.031176413083696,-1
1998-03-29 00:04:21.218382848,36.0,20.202107960281694,-1
1998-03-29 00:04:21.218382848,40.0,20.501290552880484,-1
1998-03-29 00:04:21.218382848,44.0,20.49703972443286,-1
1998-03-29 00:04:21.218382848,48.0,20.590504984134963,-1
1998-03-29 00:04:21.218382848,52.0,20.879707440055544,1.53565429661934e-22
1998-03-29 00:04:21.218382848,60.0,20.395541209335587,-1
1998-03-29 00:04:21.218382848,72.0,20.561392756793516,-1
1998-03-29 00:04:21.218382848,80.0,20.258373445218623,-1
1998-03-29 00:04:21.218382848,92.0,20.29687756938833,-1
1998-03-29 00:04:21.218382848,104.0,20.182212868959756,-1
1998-03-29 00:04:21.218382848,124.0,19.946202896411705,-1
1998-03-29 00:04:21.218382848,136.0,20.043135842978277,-1
1998-03-29 00:04:21.218382848,148.0,19.941788662239915,-1
1998-03-29 00:04:21.218382848,176.0,19.72861506122513,-1
1998-03-29 00:04:21.218382848,196.0,19.939792739868153,-1
1998-03-29 00:04:21.218382848,224.0,19.75173094975344,-1
1998-03-29 00:04:21.218382848,256.0,19.68042041517598,-1
1998-03-29 00:04:21.218382848,272.0,19.71506128635144,-1
1998-03-29 00:04:21.218382848,332.0,19.62328001990575,-1
1998-03-29 00:04:21.218382848,388.0,19.51067868619456,-1
1998-03-29 00:04:21.218382848,428.0,19.53423134956215,-1
1998-03-29 00:04:21.218382848,484.0,19.50124533965113,-1
1998-03-29 00:04:21.218382848,540.0,19.497286586641934,-1
1998-03-29 00:04:21.218382848,624.0,19.512488530577976,-1
1998-03-29 00:04:21.218382848,740.0,19.81676961578264,-1
1998-03-29 00:04:21.218382848,804.0,19.82953217560704,-1
1998-03-29 00:04:21.218382848,940.0,20.19467759360618,-1
1998-03-29 00:04:21.218382848,1040.0,20.416281811952118,-1
1998-03-29 00:07:24.393112576,20.0,19.698859152261363,-1
1998-03-29 00:07:24.393112576,24.0,19.93910246881473,-1
1998-03-29 00:07:24.393112576,28.0,19.83510379952336,-1
1998-03-29 00:07:24.393112576,32.0,20.274495931849287,-1
1998-03-29 00:07:24.393112576,36.0,19.964097646639452,-1
1998-03-29 00:07:24.393112576,40.0,20.606710230298226,-1
1998-03-29 00:07:24.393112576,44.0,20.671741749201644,-1
1998-03-29 00:07:24.393112576,48.0,20.69252809885252,-1
1998-03-29 00:07:24.393112576,52.0,20.9638825206489,-1
1998-03-29 00:07:24.393112576,60.0,20.926871767795078,-1
1998-03-29 00:07:24.393112576,72.0,20.529448850518417,-1
1998-03-29 00:07:24.393112576,80.0,20.38851906335415,-1
1998-03-29 00:07:24.393112576,92.0,20.081283303450913,-1
1998-03-29 00:07:24.393112576,104.0,20.48442606141812,-1
1998-03-29 00:07:24.393112576,124.0,20.211466449571923,-1
1998-03-29 00:07:24.393112576,136.0,20.21453189332179,-1
1998-03-29 00:07:24.393112576,148.0,20.039427842519927,-1
1998-03-29 00:07:24.393112576,176.0,19.72740495066352,-1
1998-03-29 00:07:24.393112576,196.0,19.991885449994136,-1
1998-03-29 00:07:24.393112576,224.0,19.837465843364924,-1
1998-03-29 00:07:24.393112576,256.0,19.727357036218624,-1
1998-03-29 00:07:24.393112576,272.0,19.806769291085082,-1
1998-03-29 00:07:24.393112576,332.0,19.655393469118373,-1
1998-03-29 00:07:24.393112576,388.0,19.54289433372189,-1
1998-03-29 00:07:24.393112576,428.0,19.605951232042017,-1
1998-03-29 00:07:24.393112576,484.0,19.64979344242769,-1
1998-03-29 00:07:24.393112576,540.0,19.732360020866373,-1
1998-03-29 00:07:24.393112576,624.0,19.72056894586752,-1
1998-03-29 00:07:24.393112576,740.0,20.158905472507087,-1
1998-03-29 00:07:24.393112576,804.0,20.443202569275734,-1
1998-03-29 00:07:24.393112576,940.0,20.839427084029655,-1
1998-03-29 00:07:24.393112576,1040.0,21.226636537325962,-1
1998-03-29 00:10:27.567842432,20.0,19.88250029584247,-1
1998-03-29 00:10:27.567842432,24.0,19.798265629758195,-1
1998-03-29 00:10:27.567842432,28.0,20.042954059061984,-1
1998-03-29 00:10:27.567842432,32.0,19.996647394362405,-1
1998-03-29 00:10:27.567842432,36.0,20.09942118240986,-1
1998-03-29 00:10:27.567842432,40.0,23.96933662727975,7.4129374469355135e-22
1998-03-29 00:10:27.567842432,44.0,20.910025056231355,-1
1998-03-29 00:10:27.567842432,48.0,20.488386766424235,-1
1998-03-29 00:10:27.567842432,52.0,21.7678817988934,2.705458343686589e-22
1998-03-29 00:10:27.567842432,60.0,29.587154833791097,1.9892125970598437e-21
1998-03-29 00:10:27.567842432,72.0,21.642027988651048,-1
1998-03-29 00:10:27.567842432,80.0,21.196522854103858,-1
1998-03-29 00:10:27.567842432,92.0,21.113943725283765,-1
1998-03-29 00:10:27.567842432,104.0,20.850343800636843,-1
1998-03-29 00:10:27.567842432,124.0,20.266607446221578,-1
1998-03-29 00:10:27.567842432,136.0,20.01747803939262,-1
1998-03-29 00:10:27.567842432,148.0,20.081171221906764,-1
1998-03-29 00:10:27.567842432,176.0,19.74195474526144,-1
1998-03-29 00:10:27.567842432,196.0,19.952734549699706,-1
1998-03-29 00:10:27.567842432,224.0,19.81331491618999,-1
1998-03-29 00:10:27.567842432,256.0,19.77293837257453,-1
1998-03-29 00:10:27.567842432,272.0,19.808862788480987,-1
1998-03-29 00:10:27.567842432,332.0,19.679410960983883,-1
1998-03-29 00:10:27.567842432,388.0,19.52066790884568,-1
1998-03-29 00:10:27.567842432,428.0,19.60137035603169,-1
1998-03-29 00:10:27.567842432,484.0,19.629490637247894,-1
1998-03-29 00:10:27.567842432,540.0,19.572744471609536,-1
1998-03-29 00:10:27.567842432,624.0,19.6647159314721,-1
1998-03-29 00:10:27.567842432,740.0,19.740391164411868,-1
1998-03-29 00:10:27.567842432,804.0,19.963768226887872,-1
1998-03-29 00:10:27.567842432,940.0,19.810308112209242,-1
1998-03-29 00:10:27.567842432,1040.0,19.83179054050672,-1
1998-03-29 00:13:30.742572160,20.0,19.633680271461785,-1
1998-03-29 00:13:30.742572160,24.0,20.012447191411326,-1
1998-03-29 00:13:30.742572160,28.0,20.392848473108955,-1
1998-03-29 00:13:30.742572160,32.0,20.099421626446752,-1
1998-03-29 00:13:30.742572160,36.0,20.27224458259063,-1
1998-03-29 00:13:30.742572160,40.0,20.879403763461433,-1
1998-03-29 00:13:30.742572160,44.0,20.94592588141832,-1
1998-03-29 00:13:30.742572160,48.0,24.52817758490034,-1
1998-03-29 00:13:30.742572160,52.0,21.22840492133301,1.9665969518240525e-22
1998-03-29 00:13:30.742572160,60.0,22.578262817070083,2.2972567533705277e-22
1998-03-29 00:13:30.742572160,72.0,20.88628662904604,-1
1998-03-29 00:13:30.742572160,80.0,21.777085016052364,-1
1998-03-29 00:13:30.742572160,92.0,20.39257122363309,-1
1998-03-29 00:13:30.742572160,104.0,20.242113588153103,-1
1998-03-29 00:13:30.742572160,124.0,20.46796023472776,-1
1998-03-29 00:13:30.742572160,136.0,20.560641270042083,-1
1998-03-29 00:13:30.742572160,148.0,20.16680832182741,-1
1998-03-29 00:13:30.742572160,176.0,19.899586640425483,-1
1998-03-29 00:13:30.742572160,196.0,20.070470217601432,-1
1998-03-29 00:13:30.742572160,224.0,19.93297414645538,-1
1998-03-29 00:13:30.742572160,256.0,19.888934331303762,-1
1998-03-29 00:13:30.742572160,272.0,19.842400688653406,-1
1998-03-29 00:13:30.742572160,332.0,19.678534777020552,-1
1998-03-29 00:13:30.742572160,388.0,19.616845226339283,-1
1998-03-29 00:13:30.742572160,428.0,19.62645380837529,-1
1998-03-29 00:13:30.742572160,484.0,19.569765470842498,-1
1998-03-29 00:13:30.742572160,540.0,19.497027445482612,-1
1998-03-29 00:13:30.742572160,624.0,19.54238168787421,-1
1998-03-29 00:13:30.742572160,740.0,19.61090518895398,-1
1998-03-29 00:13:30.742572160,804.0,19.78517208466207,-1
1998-03-29 00:13:30.742572160,940.0,19.581835548422838,-1
1998-03-29 00:13:30.742572160,1040.0,19.594104240956252,-1
1998-03-29 00:16:33.917302016,20.0,19.45189936366993,-1
1998-03-29 00:16:33.917302016,24.0,19.873846857088292,-1
1998-03-29 00:16:33.917302016,28.0,20.392848473108955,-1
1998-03-29 00:16:33.917302016,32.0,20.480707063668486,-1
1998-03-29 00:16:33.917302016,36.0,20.585794786542913,-1
1998-03-29 00:16:33.917302016,40.0,23.5401517597192,-1
1998-03-29 00:16:33.917302016,44.0,23.4281080585717,-1
1998-03-29 00:16:33.917302016,48.0,24.308454969249564,-1
1998-03-29 00:16:33.917302016,52.0,22.274988737843184,3.488793561128766e-22
1998-03-29 00:16:33.917302016,60.0,21.31435558567539,-1
1998-03-29 00:16:33.917302016,72.0,20.854686358694536,-1
1998-03-29 00:16:33.917302016,80.0,21.188413744798705,-1
1998-03-29 00:16:33.917302016,92.0,20.300764918245804,-1
1998-03-29 00:16:33.917302016,104.0,20.606097748829114,-1
1998-03-29 00:16:33.917302016,124.0,20.208071615431944,-1
1998-03-29 00:16:33.917302016,136.0,20.44380563038019,-1
1998-03-29 00:16:33.917302016,148.0,20.196186603235383,-1
1998-03-29 00:16:33.917302016,176.0,19.841740969088068,-1
1998-03-29 00:16:33.917302016,196.0,20.158344486582294,-1
1998-03-29 00:16:33.917302016,224.0,20.02961448496014,-1
1998-03-29 00:16:33.917302016,256.0,19.772347349640782,-1
1998-03-29 00:16:33.917302016,272.0,19.933759017693504,-1
1998-03-29 00:16:33.917302016,332.0,19.731425649510506,-1
1998-03-29 00:16:33.917302016,388.0,19.521768682234445,-1
1998-03-29 00:16:33.917302016,428.0,19.601283782130636,-1
1998-03-29 00:16:33.917302016,484.0,19.59340742421676,-1
1998-03-29 00:16:33.917302016,540.0,19.522590170115265,-1
1998-03-29 00:16:33.917302016,624.0,19.54233680003494,-1
1998-03-29 00:16:33.917302016,740.0,20.48421161307934,-1
1998-03-29 00:16:33.917302016,804.0,20.07156771924338,-1
1998-03-29 00:16:33.917302016,940.0,19.8593636800505,-1
1998-03-29 00:16:33.917302016,1040.0,19.88637815020744,-1
1998-03-29 00:19:37.092031744,20.0,19.559813087357604,-1
1998-03-29 00:19:37.092031744,24.0,20.012613757006683,-1
1998-03-29 00:19:37.092031744,28.0,20.216719895055473,-1
1998-03-29 00:19:37.092031744,32.0,20.2722450381343,-1
1998-03-29 00:19:37.092031744,36.0,20.478406182166697,-1
1998-03-29 00:19:37.092031744,40.0,21.120863242682333,-1
1998-03-29 00:19:37.092031744,44.0,22.549285431054823,-1
1998-03-29 00:19:37.092031744,48.0,23.604286520066008,5.080726397938653e-22
1998-03-29 00:19:37.092031744,52.0,20.997471372348304,1.6772924514043974e-22
1998-03-29 00:19:37.092031744,60.0,23.52446736809979,3.362068954462548e-22
1998-03-29 00:19:37.092031744,72.0,21.14914374372629,-1
1998-03-29 00:19:37.092031744,80.0,20.421086080268168,-1
1998-03-29 00:19:37.092031744,92.0,20.54960375100634,-1
1998-03-29 00:19:37.092031744,104.0,20.48631656774807,-1
1998-03-29 00:19:37.092031744,124.0,20.410421743620702,-1
1998-03-29 00:19:37.092031744,136.0,20.10045095046271,-1
1998-03-29 00:19:37.092031744,148.0,20.224041864521894,-1
1998-03-29 00:19:37.092031744,176.0,19.81317333474754,-1
1998-03-29 00:19:37.092031744,196.0,20.068654121983876,-1
1998-03-29 00:19:37.092031744,224.0,19.872481225725004,-1
1998-03-29 00:19:37.092031744,256.0,19.761959972000575,-1
1998-03-29 00:19:37.092031744,272.0,19.772800832299787,-1
1998-03-29 00:19:37.092031744,332.0,19.644330640029494,-1
1998-03-29 00:19:37.092031744,388.0,19.616058297088955,-1
1998-03-29 00:19:37.092031744,428.0,19.615431560032317,-1
1998-03-29 00:19:37.092031744,484.0,19.584207909494687,-1
1998-03-29 00:19:37.092031744,540.0,19.490891245377927,-1
1998-03-29 00:19:37.092031744,624.0,19.619316684549382,-1
1998-03-29 00:19:37.092031744,740.0,20.10082932493868,-1
1998-03-29 00:19:37.092031744,804.0,19.91007653080177,-1
1998-03-29 00:19:37.092031744,940.0,19.880474460668406,-1
1998-03-29 00:19:37.092031744,1040.0,20.114550182321253,-1
1998-03-29 00:22:40.266761600,20.0,19.662719789998743,-1
1998-03-29 00:22:40.266761600,24.0,19.871631543573688,-1
1998-03-29 00:22:40.266761600,28.0,20.25252168137191,-1
1998-03-29 00:22:40.266761600,32.0,20.65225613971692,-1
1998-03-29 00:22:40.266761600,36.0,20.58354901247911,-1
1998-03-29 00:22:40.266761600,40.0,21.292376322420544,-1
1998-03-29 00:22:40.266761600,44.0,20.73563294754321,-1
1998-03-29 00:22:40.266761600,48.0,21.11533759155247,-1
1998-03-29 00:22:40.266761600,52.0,21.382596684720628,2.168438433630812e-22
1998-03-29 00:22:40.266761600,60.0,20.762364109153253,-1
1998-03-29 00:22:40.266761600,72.0,20.595192239981518,-1
1998-03-29 00:22:40.266761600,80.0,20.768682740329297,-1
1998-03-29 00:22:40.266761600,92.0,20.641862193865798,-1
1998-03-29 00:22:40.266761600,104.0,20.669425939811692,-1
1998-03-29 00:22:40.266761600,124.0,20.352110693871218,-1
1998-03-29 00:22:40.266761600,136.0,20.385953867130233,-1
1998-03-29 00:22:40.266761600,148.0,20.15259849257363,-1
1998-03-29 00:22:40.266761600,176.0,19.81252661346263,-1
1998-03-29 00:22:40.266761600,196.0,20.210963061350906,-1
1998-03-29 00:22:40.266761600,224.0,19.958150295702907,-1
1998-03-29 00:22:40.266761600,256.0,19.83095771169682,-1
1998-03-29 00:22:40.266761600,272.0,19.876491786914574,-1
1998-03-29 00:22:40.266761600,332.0,19.699311200733103,-1
1998-03-29 00:22:40.266761600,388.0,19.595216440329384,-1
1998-03-29 00:22:40.266761600,428.0,19.589918837253794,-1
1998-03-29 00:22:40.266761600,484.0,19.613548759895714,-1
1998-03-29 00:22:40.266761600,540.0,19.55366902491091,-1
1998-03-29 00:22:40.266761600,624.0,19.654156503811503,-1
1998-03-29 00:22:40.266761600,740.0,19.838336173725686,-1
1998-03-29 00:22:40.266761600,804.0,20.041741987675195,-1
1998-03-29 00:22:40.266761600,940.0,20.06994309490957,-1
1998-03-29 00:22:40.266761600,1040.0,20.28583419725424,-1
1998-03-29 00:25:43.441491328,20.0,19.55736394423329,-1
1998-03-29 00:25:43.441491328,24.0,19.837498886379045,-1
1998-03-29 00:25:43.441491328,28.0,20.042954059061984,-1
1998-03-29 00:25:43.441491328,32.0,20.51601961753136,-1
1998-03-29 00:25:43.441491328,36.0,20.620426803939708,-1
1998-03-29 00:25:43.441491328,40.0,21.018366522132016,-1
1998-03-29 00:25:43.441491328,44.0,20.258896437394235,-1
1998-03-29 00:25:43.441491328,48.0,20.590504984134963,-1
1998-03-29 00:25:43.441491328,52.0,21.160198116691266,1.879493309191018e-22
1998-03-29 00:25:43.441491328,60.0,20.265447171755767,-1
1998-03-29 00:25:43.441491328,72.0,20.174555271121708,-1
1998-03-29 00:25:43.441491328,80.0,20.416988210011397,-1
1998-03-29 00:25:43.441491328,92.0,20.641862193865798,-1
1998-03-29 00:25:43.441491328,104.0,20.27361743035325,-1
1998-03-29 00:25:43.441491328,124.0,20.006516312867824,-1
1998-03-29 00:25:43.441491328,136.0,20.21453189332179,-1
1998-03-29 00:25:43.441491328,148.0,20.151162227734098,-1
1998-03-29 00:25:43.441491328,176.0,19.742045605951663,-1
1998-03-29 00:25:43.441491328,196.0,20.043000669482886,-1
1998-03-29 00:25:43.441491328,224.0,19.79866104146245,-1
1998-03-29 00:25:43.441491328,256.0,19.807164765710525,-1
1998-03-29 00:25:43.441491328,272.0,19.727155585336558,-1
1998-03-29 00:25:43.441491328,332.0,19.645405685813653,-1
1998-03-29 00:25:43.441491328,388.0,19.575173773937138,-1
1998-03-29 00:25:43.441491328,428.0,19.621128816759093,-1
1998-03-29 00:25:43.441491328,484.0,19.61960320171011,-1
1998-03-29 00:25:43.441491328,540.0,19.568686801291953,-1
1998-03-29 00:25:43.441491328,624.0,19.64875531887569,-1
1998-03-29 00:25:43.441491328,740.0,19.98695286419293,-1
1998-03-29 00:25:43.441491328,804.0,20.091056111545193,-1
1998-03-29 00:25:43.441491328,940.0,20.03751157937681,-1
1998-03-29 00:25:43.441491328,1040.0,20.50160237413833,-1
1998-03-29 00:28:46.616221184,20.0,19.55736394423329,-1
1998-03-29 00:28:46.616221184,24.0,20.00784441608286,-1
1998-03-29 00:28:46.616221184,28.0,20.219072594412722,-1
1998-03-29 00:28:46.616221184,32.0,20.480707063668486,-1
1998-03-29 00:28:46.616221184,36.0,20.37772643954974,-1
1998-03-29 00:28:46.616221184,40.0,21.086215289982476,-1
1998-03-29 00:28:46.616221184,44.0,20.70266578066386,-1
1998-03-29 00:28:46.616221184,48.0,20.657273749528304,-1
1998-03-29 00:28:46.616221184,52.0,21.00197668727666,1.6827509925576543e-22
1998-03-29 00:28:46.616221184,60.0,20.793640114167378,-1
1998-03-29 00:28:46.616221184,72.0,20.65995523048017,-1
1998-03-29 00:28:46.616221184,80.0,20.740857770833045,-1
1998-03-29 00:28:46.616221184,92.0,20.608105858335797,-1
1998-03-29 00:28:46.616221184,104.0,20.488206251488904,-1
1998-03-29 00:28:46.616221184,124.0,20.2947236105782,-1
1998-03-29 00:28:46.616221184,136.0,20.298577828232666,-1
1998-03-29 00:28:46.616221184,148.0,20.251151138684698,-1
1998-03-29 00:28:46.616221184,176.0,19.841740969088068,-1
1998-03-29 00:28:46.616221184,196.0,20.132494483013925,-1
1998-03-29 00:28:46.616221184,224.0,19.968577874116537,-1
1998-03-29 00:28:46.616221184,256.0,19.866099633615264,-1
1998-03-29 00:28:46.616221184,272.0,19.84274811528454,-1
1998-03-29 00:28:46.616221184,332.0,19.698776303579116,-1
1998-03-29 00:28:46.616221184,388.0,19.658961649304032,-1
1998-03-29 00:28:46.616221184,428.0,19.6921073415984,-1
1998-03-29 00:28:46.616221184,484.0,19.67006218887595,-1
1998-03-29 00:28:46.616221184,540.0,19.618806425865134,-1
1998-03-29 00:28:46.616221184,624.0,19.71594808005167,-1
1998-03-29 00:28:46.616221184,740.0,20.03241054946492,-1
1998-03-29 00:28:46.616221184,804.0,20.241924470744006,-1
1998-03-29 00:28:46.616221184,940.0,20.616136215306458,-1
1998-03-29 00:28:46.616221184,1040.0,21.128008946357454,-1
1998-03-29 00:31:49.790950912,20.0,19.5224928798369,-1
1998-03-29 00:31:49.790950912,24.0,20.077781635063673,-1
1998-03-29 00:31:49.790950912,28.0,20.49756272667632,-1
1998-03-29 00:31:49.790950912,32.0,20.447423598740112,-1
1998-03-29 00:31:49.790950912,36.0,20.58354901247911,-1
1998-03-29 00:31:49.790950912,40.0,21.15523696089856,-1
1998-03-29 00:31:49.790950912,44.0,20.907696687211516,-1
1998-03-29 00:31:49.790950912,48.0,20.727498569848226,-1
1998-03-29 00:31:49.790950912,52.0,21.205911081716096,1.9376491877240452e-22
1998-03-29 00:31:49.790950912,60.0,20.56319078303779,-1
1998-03-29 00:31:49.790950912,72.0,20.91765862847836,-1
1998-03-29 00:31:49.790950912,80.0,20.544458118494227,-1
1998-03-29 00:31:49.790950912,92.0,20.579926301295522,-1
1998-03-29 00:31:49.790950912,104.0,20.667491982612646,-1
1998-03-29 00:31:49.790950912,124.0,20.44105618575906,-1
1998-03-29 00:31:49.790950912,136.0,20.442117426902563,-1
1998-03-29 00:31:49.790950912,148.0,20.22211950883267,-1
1998-03-29 00:31:49.790950912,176.0,19.899586640425483,-1
1998-03-29 00:31:49.790950912,196.0,20.274516238155066,-1
1998-03-29 00:31:49.790950912,224.0,20.030502595404286,-1
1998-03-29 00:31:49.790950912,256.0,19.90266658303729,-1
1998-03-29 00:31:49.790950912,272.0,19.88838416297198,-1
1998-03-29 00:31:49.790950912,332.0,19.7971387353362,-1
1998-03-29 00:31:49.790950912,388.0,19.646652856083882,-1
1998-03-29 00:31:49.790950912,428.0,20.006089766270993,-1
1998-03-29 00:31:49.790950912,484.0,19.9389755152628,-1
1998-03-29 00:31:49.790950912,540.0,19.98740931351337,-1
1998-03-29 00:31:49.790950912,624.0,20.74743929031704,-1
1998-03-29 00:31:49.790950912,740.0,23.360652519410333,-1
1998-03-29 00:31:49.790950912,804.0,23.256375493361446,-1
1998-03-29 00:31:49.790950912,940.0,22.769441164584826,-1
1998-03-29 00:31:49.790950912,1040.0,23.673356268506474,-1
1998-03-29 00:34:52.965680768,20.0,19.594386962746732,-1
1998-03-29 00:34:52.965680768,24.0,19.941441183236392,-1
1998-03-29 00:34:52.965680768,28.0,20.180620515816354,-1
1998-03-29 00:34:52.965680768,32.0,20.411546532989856,-1
1998-03-29 00:34:52.965680768,36.0,20.306892663419106,-1
1998-03-29 00:34:52.965680768,40.0,21.05355781732779,-1
1998-03-29 00:34:52.965680768,44.0,20.53159899154619,-1
1998-03-29 00:34:52.965680768,48.0,20.558898982061272,-1
1998-03-29 00:34:52.965680768,52.0,21.181198816935712,1.906103790949219e-22
1998-03-29 00:34:52.965680768,60.0,20.395541209335587,-1
1998-03-29 00:34:52.965680768,72.0,20.49940365912251,-1
1998-03-29 00:34:52.965680768,80.0,20.419105638294745,-1
1998-03-29 00:34:52.965680768,92.0,20.29687756938833,-1
1998-03-29 00:34:52.965680768,104.0,20.397517426757727,-1
1998-03-29 00:34:52.965680768,124.0,20.11965544946434,-1
1998-03-29 00:34:52.965680768,136.0,20.32894880610656,-1
1998-03-29 00:34:52.965680768,148.0,20.12313334160362,-1
1998-03-29 00:34:52.965680768,176.0,19.79787030584436,-1
1998-03-29 00:34:52.965680768,196.0,20.042244260409174,-1
1998-03-29 00:34:52.965680768,224.0,19.95737421294303,-1
1998-03-29 00:34:52.965680768,256.0,19.867761273767684,-1
1998-03-29 00:34:52.965680768,272.0,19.864284564395945,-1
1998-03-29 00:34:52.965680768,332.0,19.77437014827626,-1
1998-03-29 00:34:52.965680768,388.0,19.805505191945926,-1
1998-03-29 00:34:52.965680768,428.0,19.916561910604404,-1
1998-03-29 00:34:52.965680768,484.0,20.416051168226304,-1
1998-03-29 00:34:52.965680768,540.0,20.566734407808852,-1
1998-03-29 00:34:52.965680768,624.0,20.95144531379837,-1
1998-03-29 00:34:52.965680768,740.0,23.017729407008307,-1
1998-03-29 00:34:52.965680768,804.0,22.616610956747188,-1
1998-03-29 00:34:52.965680768,940.0,22.7434898488395,-1
1998-03-29 00:34:52.965680768,1040.0,23.021522869548804,-1
1998-03-29 00:37:56.140410496,20.0,19.594386962746732,-1
1998-03-29 00:37:56.140410496,24.0,19.977089301907725,-1
1998-03-29 00:37:56.140410496,28.0,20.180620515816354,-1
1998-03-29 00:37:56.140410496,32.0,20.341266787333524,-1
1998-03-29 00:37:56.140410496,36.0,20.206682281191434,-1
1998-03-29 00:37:56.140410496,40.0,21.05355781732779,-1
1998-03-29 00:37:56.140410496,44.0,20.462203242262298,-1
1998-03-29 00:37:56.140410496,48.0,20.590504984134963,-1
1998-03-29 00:37:56.140410496,52.0,20.724915853046795,1.3550311903076721e-22
1998-03-29 00:37:56.140410496,60.0,20.527973283687643,-1
1998-03-29 00:37:56.140410496,72.0,20.401313378922893,-1
1998-03-29 00:37:56.140410496,80.0,20.515010846846444,-1
1998-03-29 00:37:56.140410496,92.0,20.235835872339344,-1
1998-03-29 00:37:56.140410496,104.0,20.424205337349015,-1
1998-03-29 00:37:56.140410496,124.0,20.2947236105782,-1
