datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-05 00:00:05.121923328,20.0,22.78622038816925,-1
1996-10-05 00:00:05.121923328,28.0,22.56873907054811,5.523014598691318e-24
1996-10-05 00:00:05.121923328,40.0,19.790739674555823,-1
1996-10-05 00:00:05.121923328,52.0,20.653066315890285,1.4490487918398699e-24
1996-10-05 00:00:05.121923328,60.0,18.834470837276143,-1
1996-10-05 00:00:05.121923328,80.0,18.402971241150453,-1
1996-10-05 00:00:05.121923328,104.0,18.088503812252156,-1
1996-10-05 00:00:05.121923328,124.0,26.28628361445874,1.4482781791353832e-24
1996-10-05 00:00:05.121923328,148.0,45.07518481236979,2.8601027632119687e-22
1996-10-05 00:00:05.121923328,196.0,44.13373546287163,7.702126798769972e-23
1996-10-05 00:00:05.121923328,272.0,33.72631116432161,9.559661258219882e-24
1996-10-05 00:00:05.121923328,388.0,26.796305880703237,1.022035616035543e-24
1996-10-05 00:00:05.121923328,540.0,20.05471686168893,-1
1996-10-05 00:00:05.121923328,740.0,19.7575871654795,-1
1996-10-05 00:00:05.121923328,940.0,19.482112850514582,-1
1996-10-05 00:00:05.121923328,1040.0,19.585452054445938,-1
1996-10-05 00:03:08.385912704,20.0,23.30276224729814,1.3066255003441952e-23
1996-10-05 00:03:08.385912704,28.0,22.58623150639383,5.596848873332725e-24
1996-10-05 00:03:08.385912704,40.0,19.280520319721564,-1
1996-10-05 00:03:08.385912704,52.0,19.580827538405615,1.466458281609712e-24
1996-10-05 00:03:08.385912704,60.0,19.873314898710344,-1
1996-10-05 00:03:08.385912704,80.0,18.78222493089426,-1
1996-10-05 00:03:08.385912704,104.0,18.84501070259519,-1
1996-10-05 00:03:08.385912704,124.0,24.330876863911826,-1
1996-10-05 00:03:08.385912704,148.0,35.01145460258008,1.6637035242144606e-23
1996-10-05 00:03:08.385912704,196.0,43.866385061296015,6.603827906589975e-23
1996-10-05 00:03:08.385912704,272.0,26.564376959001684,7.457161289576657e-25
1996-10-05 00:03:08.385912704,388.0,26.377613106637575,6.936205764054739e-25
1996-10-05 00:03:08.385912704,540.0,20.176164100694344,-1
1996-10-05 00:03:08.385912704,740.0,19.81581965831299,-1
1996-10-05 00:03:08.385912704,940.0,19.47343206715572,-1
1996-10-05 00:03:08.385912704,1040.0,19.585978008270807,-1
1996-10-05 00:06:11.649902080,20.0,23.785572567559008,1.5722657156896412e-23
1996-10-05 00:06:11.649902080,28.0,20.031822514270594,3.445424697573835e-24
1996-10-05 00:06:11.649902080,40.0,19.44676622249979,-1
1996-10-05 00:06:11.649902080,52.0,20.59143639017544,9.229631623687371e-25
1996-10-05 00:06:11.649902080,60.0,19.557038506774077,-1
1996-10-05 00:06:11.649902080,80.0,19.135789369572898,-1
1996-10-05 00:06:11.649902080,104.0,18.76105121599082,-1
1996-10-05 00:06:11.649902080,124.0,19.648366265790706,-1
1996-10-05 00:06:11.649902080,148.0,22.710022774904548,1.3807612906675707e-24
1996-10-05 00:06:11.649902080,196.0,27.35414143668911,5.238504266179991e-24
1996-10-05 00:06:11.649902080,272.0,20.325166501457886,-1
1996-10-05 00:06:11.649902080,388.0,20.23755907763799,-1
1996-10-05 00:06:11.649902080,540.0,19.578735215272218,-1
1996-10-05 00:06:11.649902080,740.0,19.550957694557404,-1
1996-10-05 00:06:11.649902080,940.0,19.46547465274287,-1
1996-10-05 00:06:11.649902080,1040.0,19.595508274201123,-1
1996-10-05 00:09:14.913891456,20.0,22.299779734048442,-1
1996-10-05 00:09:14.913891456,28.0,19.8974174153476,2.007672490101362e-24
1996-10-05 00:09:14.913891456,40.0,19.948695309017406,6.385230037426696e-25
1996-10-05 00:09:14.913891456,52.0,19.982571261107964,1.3793557427509298e-24
1996-10-05 00:09:14.913891456,60.0,19.311743413800166,-1
1996-10-05 00:09:14.913891456,80.0,19.023900723938016,-1
1996-10-05 00:09:14.913891456,104.0,18.995584237851926,-1
1996-10-05 00:09:14.913891456,124.0,19.257820900145084,-1
1996-10-05 00:09:14.913891456,148.0,19.908118762970034,-1
1996-10-05 00:09:14.913891456,196.0,20.27423711583951,-1
1996-10-05 00:09:14.913891456,272.0,20.000720344745318,-1
1996-10-05 00:09:14.913891456,388.0,19.577750881593598,-1
1996-10-05 00:09:14.913891456,540.0,19.586024721945925,-1
1996-10-05 00:09:14.913891456,740.0,19.54663799366028,-1
1996-10-05 00:09:14.913891456,940.0,19.46309088691372,-1
1996-10-05 00:09:14.913891456,1040.0,19.605940872620685,-1
1996-10-05 00:12:18.177880832,20.0,21.38780804665542,5.3656666829896224e-24
1996-10-05 00:12:18.177880832,28.0,19.069021516851926,-1
1996-10-05 00:12:18.177880832,40.0,19.716468205295183,-1
1996-10-05 00:12:18.177880832,52.0,19.865025659586482,1.0977018812203747e-24
1996-10-05 00:12:18.177880832,60.0,19.341429570949614,-1
1996-10-05 00:12:18.177880832,80.0,18.354247133478957,-1
1996-10-05 00:12:18.177880832,104.0,18.718155990029736,-1
1996-10-05 00:12:18.177880832,124.0,18.956151409131326,-1
1996-10-05 00:12:18.177880832,148.0,19.26359416515713,-1
1996-10-05 00:12:18.177880832,196.0,22.790721253169096,2.813018258224172e-25
1996-10-05 00:12:18.177880832,272.0,23.317202625752888,3.050938377133965e-25
1996-10-05 00:12:18.177880832,388.0,19.983953468490107,-1
1996-10-05 00:12:18.177880832,540.0,19.52439628648058,-1
1996-10-05 00:12:18.177880832,740.0,19.54415699616609,-1
1996-10-05 00:12:18.177880832,940.0,19.564872499196383,-1
1996-10-05 00:12:18.177880832,1040.0,19.595678179961943,-1
1996-10-05 00:15:21.441870080,20.0,21.9227348694788,7.279286753841337e-24
1996-10-05 00:15:21.441870080,28.0,19.31012291513985,-1
1996-10-05 00:15:21.441870080,40.0,19.317839626755067,-1
1996-10-05 00:15:21.441870080,52.0,20.076507912653952,1.828669582061902e-24
1996-10-05 00:15:21.441870080,60.0,19.522203637467342,-1
1996-10-05 00:15:21.441870080,80.0,18.76010157753707,-1
1996-10-05 00:15:21.441870080,104.0,18.29052615581091,-1
1996-10-05 00:15:21.441870080,124.0,18.927956669702738,-1
1996-10-05 00:15:21.441870080,148.0,19.05739871420817,-1
1996-10-05 00:15:21.441870080,196.0,20.206977436525786,8.965248413410317e-26
1996-10-05 00:15:21.441870080,272.0,19.68444567613117,-1
1996-10-05 00:15:21.441870080,388.0,19.535436017532817,-1
1996-10-05 00:15:21.441870080,540.0,19.563657586982774,-1
1996-10-05 00:15:21.441870080,740.0,19.504335350478566,-1
1996-10-05 00:15:21.441870080,940.0,19.452436037399917,-1
1996-10-05 00:15:21.441870080,1040.0,19.565845731463707,-1
1996-10-05 00:18:24.705859456,20.0,22.567895770354642,-1
1996-10-05 00:18:24.705859456,28.0,19.44418571485704,4.167676261131484e-24
1996-10-05 00:18:24.705859456,40.0,27.22376376941689,1.2153111271633157e-23
1996-10-05 00:18:24.705859456,52.0,19.687784100622814,1.5188113490358597e-24
1996-10-05 00:18:24.705859456,60.0,20.47130004965532,1.4332109597142556e-24
1996-10-05 00:18:24.705859456,80.0,18.466467765534265,-1
1996-10-05 00:18:24.705859456,104.0,18.41694726779749,-1
1996-10-05 00:18:24.705859456,124.0,19.529765222958936,-1
1996-10-05 00:18:24.705859456,148.0,19.080554107024692,-1
1996-10-05 00:18:24.705859456,196.0,20.293944347883496,-1
1996-10-05 00:18:24.705859456,272.0,19.389460512707576,-1
1996-10-05 00:18:24.705859456,388.0,19.5188665383801,-1
1996-10-05 00:18:24.705859456,540.0,19.46646883167162,-1
1996-10-05 00:18:24.705859456,740.0,19.583766996974827,-1
1996-10-05 00:18:24.705859456,940.0,19.461135795352817,-1
1996-10-05 00:18:24.705859456,1040.0,19.59351676662912,-1
1996-10-05 00:21:27.969848832,20.0,25.536626286603948,2.86971366178739e-23
1996-10-05 00:21:27.969848832,28.0,19.849039378113517,4.674288659879456e-24
1996-10-05 00:21:27.969848832,40.0,20.133924352288382,2.132628302645802e-24
1996-10-05 00:21:27.969848832,52.0,19.470090495433702,1.1565176777082526e-24
1996-10-05 00:21:27.969848832,60.0,19.069674086843122,-1
1996-10-05 00:21:27.969848832,80.0,18.18511385696108,-1
1996-10-05 00:21:27.969848832,104.0,18.24367462702712,-1
1996-10-05 00:21:27.969848832,124.0,18.23350764551189,-1
1996-10-05 00:21:27.969848832,148.0,19.11818081993206,-1
1996-10-05 00:21:27.969848832,196.0,20.30569626930388,-1
1996-10-05 00:21:27.969848832,272.0,19.47289032281512,-1
1996-10-05 00:21:27.969848832,388.0,19.6763434194566,-1
1996-10-05 00:21:27.969848832,540.0,19.480794208170234,-1
1996-10-05 00:21:27.969848832,740.0,19.554399611150416,-1
1996-10-05 00:21:27.969848832,940.0,19.468104592380065,-1
1996-10-05 00:21:27.969848832,1040.0,19.585369243786737,-1
1996-10-05 00:24:31.233838208,20.0,32.17714596726902,1.6610426278830758e-22
1996-10-05 00:24:31.233838208,28.0,19.426798166489533,-1
1996-10-05 00:24:31.233838208,40.0,19.445261641692206,1.9398095587246384e-24
1996-10-05 00:24:31.233838208,52.0,19.304221463152345,1.4826253221488144e-24
1996-10-05 00:24:31.233838208,60.0,19.430713891054552,9.21570024622692e-25
1996-10-05 00:24:31.233838208,80.0,18.143186478680086,-1
1996-10-05 00:24:31.233838208,104.0,18.24452991663064,-1
1996-10-05 00:24:31.233838208,124.0,19.417781606432925,-1
1996-10-05 00:24:31.233838208,148.0,19.236456732509435,-1
1996-10-05 00:24:31.233838208,196.0,19.91800232551219,1.339476419099264e-25
1996-10-05 00:24:31.233838208,272.0,21.71282538766411,1.4599282040925527e-25
1996-10-05 00:24:31.233838208,388.0,19.830540040544605,-1
1996-10-05 00:24:31.233838208,540.0,19.58395313381923,-1
1996-10-05 00:24:31.233838208,740.0,19.57080504815952,-1
1996-10-05 00:24:31.233838208,940.0,19.492957902299857,-1
1996-10-05 00:24:31.233838208,1040.0,19.61284699884509,-1
1996-10-05 00:27:34.497827584,20.0,21.008935195555452,-1
1996-10-05 00:27:34.497827584,28.0,20.747881288292795,2.0117771527727378e-24
1996-10-05 00:27:34.497827584,40.0,21.722484632515737,1.753743024113683e-24
1996-10-05 00:27:34.497827584,52.0,19.536555645640437,1.2593623413238106e-24
1996-10-05 00:27:34.497827584,60.0,20.32679326989047,-1
1996-10-05 00:27:34.497827584,80.0,19.744724569988936,-1
1996-10-05 00:27:34.497827584,104.0,20.193614897790766,-1
1996-10-05 00:27:34.497827584,124.0,20.165729698065803,-1
1996-10-05 00:27:34.497827584,148.0,20.364532272605828,-1
1996-10-05 00:27:34.497827584,196.0,21.01520009565604,1.1185830940517042e-25
1996-10-05 00:27:34.497827584,272.0,20.47717430910412,-1
1996-10-05 00:27:34.497827584,388.0,19.919696702287695,-1
1996-10-05 00:27:34.497827584,540.0,19.64109620624676,-1
1996-10-05 00:27:34.497827584,740.0,19.568424429380073,-1
1996-10-05 00:27:34.497827584,940.0,19.58308659674181,-1
1996-10-05 00:27:34.497827584,1040.0,19.608690430318873,-1
1996-10-05 00:30:37.761816960,20.0,20.97718399076794,4.212364471057088e-24
1996-10-05 00:30:37.761816960,28.0,21.480955033072128,3.36916463107501e-24
1996-10-05 00:30:37.761816960,40.0,20.83968788956974,-1
1996-10-05 00:30:37.761816960,52.0,21.28495433447316,1.1874225602426648e-24
1996-10-05 00:30:37.761816960,60.0,20.996907248165734,-1
1996-10-05 00:30:37.761816960,80.0,21.02757112010967,-1
1996-10-05 00:30:37.761816960,104.0,20.76872823811687,-1
1996-10-05 00:30:37.761816960,124.0,21.71817962414003,2.983224463174967e-25
1996-10-05 00:30:37.761816960,148.0,23.25256791947455,1.0507638600506868e-24
1996-10-05 00:30:37.761816960,196.0,22.575151052760685,2.881914882984477e-25
1996-10-05 00:30:37.761816960,272.0,21.17768610418712,-1
1996-10-05 00:30:37.761816960,388.0,21.232375202948052,8.454302138848613e-26
1996-10-05 00:30:37.761816960,540.0,19.873322739255578,-1
1996-10-05 00:30:37.761816960,740.0,19.78276594307689,-1
1996-10-05 00:30:37.761816960,940.0,19.538078400851354,-1
1996-10-05 00:30:37.761816960,1040.0,19.653298826245905,-1
1996-10-05 00:33:41.025806336,20.0,20.905776341185582,4.014891488845999e-24
1996-10-05 00:33:41.025806336,28.0,21.197826844547265,2.8373889130774835e-24
1996-10-05 00:33:41.025806336,40.0,21.047374026348713,-1
1996-10-05 00:33:41.025806336,52.0,21.505595074076243,-1
1996-10-05 00:33:41.025806336,60.0,21.079161250350527,-1
1996-10-05 00:33:41.025806336,80.0,21.185257886381137,-1
1996-10-05 00:33:41.025806336,104.0,20.903492196014344,-1
1996-10-05 00:33:41.025806336,124.0,21.82394256352664,-1
1996-10-05 00:33:41.025806336,148.0,20.96050112984644,-1
1996-10-05 00:33:41.025806336,196.0,21.150765241782587,-1
1996-10-05 00:33:41.025806336,272.0,21.195427918925617,-1
1996-10-05 00:33:41.025806336,388.0,20.51806491553002,-1
1996-10-05 00:33:41.025806336,540.0,19.842143990030724,-1
1996-10-05 00:33:41.025806336,740.0,19.677285759334037,-1
1996-10-05 00:33:41.025806336,940.0,19.53785638162016,-1
1996-10-05 00:33:41.025806336,1040.0,19.65867733845962,-1
1996-10-05 00:36:44.289795712,20.0,20.785793571400326,3.67245417452025e-24
1996-10-05 00:36:44.289795712,28.0,23.543261010037554,8.731854000731082e-24
1996-10-05 00:36:44.289795712,40.0,24.933303882575313,6.408577903247352e-24
1996-10-05 00:36:44.289795712,52.0,21.652045525296053,1.4940909506879767e-24
1996-10-05 00:36:44.289795712,60.0,21.313946516507464,-1
1996-10-05 00:36:44.289795712,80.0,21.06018370306618,-1
1996-10-05 00:36:44.289795712,104.0,21.31872609115316,-1
1996-10-05 00:36:44.289795712,124.0,21.189715224982876,-1
1996-10-05 00:36:44.289795712,148.0,20.996667268184364,-1
1996-10-05 00:36:44.289795712,196.0,21.08217193960808,-1
1996-10-05 00:36:44.289795712,272.0,24.114566479816954,5.944158557500344e-25
1996-10-05 00:36:44.289795712,388.0,20.99731516111887,-1
1996-10-05 00:36:44.289795712,540.0,19.86217409105832,-1
1996-10-05 00:36:44.289795712,740.0,19.670257454819357,-1
1996-10-05 00:36:44.289795712,940.0,19.51990083067605,-1
1996-10-05 00:36:44.289795712,1040.0,19.65058939210406,-1
1996-10-05 00:39:47.553785088,20.0,22.739118546349598,1.1114367256363598e-23
1996-10-05 00:39:47.553785088,28.0,20.44388351887745,-1
1996-10-05 00:39:47.553785088,40.0,21.228042310105735,-1
1996-10-05 00:39:47.553785088,52.0,21.705385477789104,1.5471775430787624e-24
1996-10-05 00:39:47.553785088,60.0,21.721265308194475,-1
1996-10-05 00:39:47.553785088,80.0,21.137288082006826,-1
1996-10-05 00:39:47.553785088,104.0,21.05692394711518,-1
1996-10-05 00:39:47.553785088,124.0,21.643021567498938,-1
1996-10-05 00:39:47.553785088,148.0,21.19759251179636,-1
1996-10-05 00:39:47.553785088,196.0,21.477966282593023,-1
1996-10-05 00:39:47.553785088,272.0,21.068496231550732,-1
1996-10-05 00:39:47.553785088,388.0,20.1534745704586,-1
1996-10-05 00:39:47.553785088,540.0,19.81979229380297,-1
1996-10-05 00:39:47.553785088,740.0,19.679095079217625,-1
1996-10-05 00:39:47.553785088,940.0,19.517599244310354,-1
1996-10-05 00:39:47.553785088,1040.0,19.75537060055342,-1
1996-10-05 00:42:50.817774336,20.0,21.148151471885434,4.855301642323313e-24
1996-10-05 00:42:50.817774336,28.0,25.723761546838446,1.8113394376158315e-23
1996-10-05 00:42:50.817774336,40.0,21.307624549734705,1.4125120597164239e-24
1996-10-05 00:42:50.817774336,52.0,21.64778010324699,1.5066370222626935e-24
1996-10-05 00:42:50.817774336,60.0,20.667326574282505,-1
1996-10-05 00:42:50.817774336,80.0,20.82075562642214,-1
1996-10-05 00:42:50.817774336,104.0,20.768248355328783,-1
1996-10-05 00:42:50.817774336,124.0,20.934296797333147,-1
1996-10-05 00:42:50.817774336,148.0,20.83092247017161,-1
1996-10-05 00:42:50.817774336,196.0,20.801924852411183,-1
1996-10-05 00:42:50.817774336,272.0,20.62589356050881,-1
1996-10-05 00:42:50.817774336,388.0,19.866019996207385,-1
1996-10-05 00:42:50.817774336,540.0,19.7821005560659,-1
1996-10-05 00:42:50.817774336,740.0,19.636787397006294,-1
1996-10-05 00:42:50.817774336,940.0,19.52753322128774,-1
1996-10-05 00:42:50.817774336,1040.0,19.60367404800391,-1
1996-10-05 00:45:54.081763712,20.0,20.388050880498945,2.5759472407722238e-24
1996-10-05 00:45:54.081763712,28.0,20.799142323737996,-1
1996-10-05 00:45:54.081763712,40.0,20.400972067373967,-1
1996-10-05 00:45:54.081763712,52.0,21.439104042204935,1.3421161221891153e-24
1996-10-05 00:45:54.081763712,60.0,21.038951073615245,-1
1996-10-05 00:45:54.081763712,80.0,20.64693299875121,-1
1996-10-05 00:45:54.081763712,104.0,20.70826269665249,-1
1996-10-05 00:45:54.081763712,124.0,21.097718314788608,-1
1996-10-05 00:45:54.081763712,148.0,20.79051360963858,-1
1996-10-05 00:45:54.081763712,196.0,20.95943162098665,-1
1996-10-05 00:45:54.081763712,272.0,20.68622947196561,-1
1996-10-05 00:45:54.081763712,388.0,21.08421947582098,8.487639765633646e-26
1996-10-05 00:45:54.081763712,540.0,19.697241189909164,-1
1996-10-05 00:45:54.081763712,740.0,19.968093801353717,-1
1996-10-05 00:45:54.081763712,940.0,19.486659880390672,-1
1996-10-05 00:45:54.081763712,1040.0,19.63516098341441,-1
1996-10-05 00:48:57.345753088,20.0,21.522845473380883,6.207917919903284e-24
1996-10-05 00:48:57.345753088,28.0,20.259687310686708,-1
1996-10-05 00:48:57.345753088,40.0,20.36288999731548,-1
1996-10-05 00:48:57.345753088,52.0,21.318795607530937,1.2529656176045388e-24
1996-10-05 00:48:57.345753088,60.0,20.724007530966425,-1
1996-10-05 00:48:57.345753088,80.0,20.771745080296704,-1
1996-10-05 00:48:57.345753088,104.0,20.663852487024144,-1
1996-10-05 00:48:57.345753088,124.0,21.200840990853195,-1
1996-10-05 00:48:57.345753088,148.0,20.99680920559808,-1
1996-10-05 00:48:57.345753088,196.0,21.455861510485377,-1
1996-10-05 00:48:57.345753088,272.0,20.632567970560327,-1
1996-10-05 00:48:57.345753088,388.0,20.14540463246609,-1
1996-10-05 00:48:57.345753088,540.0,19.7363157162354,-1
1996-10-05 00:48:57.345753088,740.0,19.62014988061156,-1
1996-10-05 00:48:57.345753088,940.0,19.55088423533007,-1
1996-10-05 00:48:57.345753088,1040.0,19.593752955707814,-1
1996-10-05 00:52:00.609742464,20.0,21.145587195949837,4.92474122891512e-24
1996-10-05 00:52:00.609742464,28.0,20.617162868491636,1.874614090613085e-24
1996-10-05 00:52:00.609742464,40.0,20.735633637265536,-1
1996-10-05 00:52:00.609742464,52.0,21.187615036704756,-1
1996-10-05 00:52:00.609742464,60.0,20.899013865026042,-1
1996-10-05 00:52:00.609742464,80.0,20.757582366025026,-1
1996-10-05 00:52:00.609742464,104.0,20.85934842843234,-1
1996-10-05 00:52:00.609742464,124.0,21.189558371463452,-1
1996-10-05 00:52:00.609742464,148.0,20.931203932241395,-1
1996-10-05 00:52:00.609742464,196.0,21.17813082101876,-1
1996-10-05 00:52:00.609742464,272.0,20.706551474798975,-1
1996-10-05 00:52:00.609742464,388.0,20.081763283639628,-1
1996-10-05 00:52:00.609742464,540.0,19.749285236929435,-1
1996-10-05 00:52:00.609742464,740.0,19.645526849751384,-1
1996-10-05 00:52:00.609742464,940.0,19.520959766530417,-1
1996-10-05 00:52:00.609742464,1040.0,19.608372678050305,-1
1996-10-05 00:55:03.873731840,20.0,22.45172884895524,1.0066304208179252e-23
1996-10-05 00:55:03.873731840,28.0,20.264514179914826,-1
1996-10-05 00:55:03.873731840,40.0,21.091421793383628,-1
1996-10-05 00:55:03.873731840,52.0,21.616251480593576,1.51199290448761e-24
1996-10-05 00:55:03.873731840,60.0,21.244559515817986,-1
1996-10-05 00:55:03.873731840,80.0,21.059942564567436,-1
1996-10-05 00:55:03.873731840,104.0,21.168016311952293,-1
1996-10-05 00:55:03.873731840,124.0,21.157315684775266,-1
1996-10-05 00:55:03.873731840,148.0,20.925225083682214,-1
1996-10-05 00:55:03.873731840,196.0,21.197594691264932,-1
1996-10-05 00:55:03.873731840,272.0,20.85056946924749,-1
1996-10-05 00:55:03.873731840,388.0,20.045925805578776,-1
1996-10-05 00:55:03.873731840,540.0,19.78426556422751,-1
1996-10-05 00:55:03.873731840,740.0,19.704737983351507,-1
1996-10-05 00:55:03.873731840,940.0,19.515194209398402,-1
1996-10-05 00:55:03.873731840,1040.0,19.62110429603191,-1
1996-10-05 00:58:07.137721216,20.0,21.637808029578483,6.735828964499984e-24
1996-10-05 00:58:07.137721216,28.0,20.254855070772678,-1
1996-10-05 00:58:07.137721216,40.0,20.46445101346128,-1
1996-10-05 00:58:07.137721216,52.0,21.216896501862188,1.1922206516900585e-24
1996-10-05 00:58:07.137721216,60.0,20.764654543439313,-1
1996-10-05 00:58:07.137721216,80.0,20.788451524769783,-1
1996-10-05 00:58:07.137721216,104.0,20.95050864909213,-1
1996-10-05 00:58:07.137721216,124.0,21.11386079278155,-1
1996-10-05 00:58:07.137721216,148.0,20.824813761917273,-1
1996-10-05 00:58:07.137721216,196.0,20.998154103476892,-1
1996-10-05 00:58:07.137721216,272.0,20.64545755865632,-1
1996-10-05 00:58:07.137721216,388.0,19.93622612843071,-1
1996-10-05 00:58:07.137721216,540.0,19.719064175301362,-1
1996-10-05 00:58:07.137721216,740.0,19.686929653642462,-1
1996-10-05 00:58:07.137721216,940.0,19.525404229153274,-1
1996-10-05 00:58:07.137721216,1040.0,19.623215936124552,-1
1996-10-05 01:01:10.401710592,20.0,21.016201478638166,4.570587582207724e-24
1996-10-05 01:01:10.401710592,28.0,20.527806481674034,1.7518339107945213e-24
1996-10-05 01:01:10.401710592,40.0,20.64044264533138,-1
1996-10-05 01:01:10.401710592,52.0,21.487088471466407,1.4180951194929092e-24
1996-10-05 01:01:10.401710592,60.0,20.600085443815217,-1
1996-10-05 01:01:10.401710592,80.0,20.964145324280132,-1
1996-10-05 01:01:10.401710592,104.0,21.10241321073331,-1
1996-10-05 01:01:10.401710592,124.0,21.408694784195603,-1
1996-10-05 01:01:10.401710592,148.0,20.96547053096185,-1
1996-10-05 01:01:10.401710592,196.0,20.987376423299487,-1
1996-10-05 01:01:10.401710592,272.0,20.68370352168922,-1
1996-10-05 01:01:10.401710592,388.0,19.98696613612792,-1
1996-10-05 01:01:10.401710592,540.0,19.769514224613626,-1
1996-10-05 01:01:10.401710592,740.0,19.675225662632158,-1
1996-10-05 01:01:10.401710592,940.0,19.527606788945974,-1
1996-10-05 01:01:10.401710592,1040.0,19.631556472163652,-1
1996-10-05 01:04:13.665699968,20.0,21.463172746991496,6.1528494226081996e-24
1996-10-05 01:04:13.665699968,28.0,20.321549068741604,1.4187122618963127e-24
1996-10-05 01:04:13.665699968,40.0,21.02609907385938,-1
1996-10-05 01:04:13.665699968,52.0,21.445367983435908,1.3905443851661419e-24
1996-10-05 01:04:13.665699968,60.0,21.220010591819207,7.066334817671729e-25
1996-10-05 01:04:13.665699968,80.0,20.902142936298617,-1
1996-10-05 01:04:13.665699968,104.0,20.889418390059774,-1
1996-10-05 01:04:13.665699968,124.0,21.00940551065575,-1
1996-10-05 01:04:13.665699968,148.0,20.889092115413618,-1
1996-10-05 01:04:13.665699968,196.0,20.9988891272282,-1
1996-10-05 01:04:13.665699968,272.0,20.68082952632539,-1
1996-10-05 01:04:13.665699968,388.0,20.015633431639028,-1
1996-10-05 01:04:13.665699968,540.0,19.77140862666102,-1
1996-10-05 01:04:13.665699968,740.0,19.704376037168398,-1
1996-10-05 01:04:13.665699968,940.0,19.53556949150132,-1
1996-10-05 01:04:13.665699968,1040.0,19.613317358067864,-1
1996-10-05 01:07:16.929689344,20.0,21.102623705489307,4.9089435173173464e-24
1996-10-05 01:07:16.929689344,28.0,20.825574959349144,2.2966921090199037e-24
1996-10-05 01:07:16.929689344,40.0,22.068549392302724,2.24907035349423e-24
1996-10-05 01:07:16.929689344,52.0,21.47191318912432,1.42015849282492e-24
1996-10-05 01:07:16.929689344,60.0,20.899111080094308,-1
1996-10-05 01:07:16.929689344,80.0,21.236397863929785,-1
1996-10-05 01:07:16.929689344,104.0,20.95018925247267,-1
1996-10-05 01:07:16.929689344,124.0,21.464089274127538,-1
1996-10-05 01:07:16.929689344,148.0,21.053478441845634,-1
1996-10-05 01:07:16.929689344,196.0,21.151104669060384,-1
1996-10-05 01:07:16.929689344,272.0,20.721482831985355,-1
1996-10-05 01:07:16.929689344,388.0,20.063313289736378,-1
1996-10-05 01:07:16.929689344,540.0,19.867405958075608,-1
1996-10-05 01:07:16.929689344,740.0,19.67248260077016,-1
1996-10-05 01:07:16.929689344,940.0,19.535165099215575,-1
1996-10-05 01:07:16.929689344,1040.0,19.644701733970294,-1
1996-10-05 01:10:20.193678592,20.0,22.809310348605038,1.2067538941086429e-23
1996-10-05 01:10:20.193678592,28.0,21.518711344567024,3.690624870337e-24
1996-10-05 01:10:20.193678592,40.0,20.770947800671593,1.0078019162407236e-24
1996-10-05 01:10:20.193678592,52.0,21.354972237829188,1.3296635155171065e-24
1996-10-05 01:10:20.193678592,60.0,20.836665933219095,-1
1996-10-05 01:10:20.193678592,80.0,20.840656400565567,-1
1996-10-05 01:10:20.193678592,104.0,20.997946399339824,-1
1996-10-05 01:10:20.193678592,124.0,21.24631158163804,-1
1996-10-05 01:10:20.193678592,148.0,20.862105265079315,-1
1996-10-05 01:10:20.193678592,196.0,20.840625806067212,-1
1996-10-05 01:10:20.193678592,272.0,20.566888648977343,-1
1996-10-05 01:10:20.193678592,388.0,19.89706007151105,-1
1996-10-05 01:10:20.193678592,540.0,19.75384867421716,-1
1996-10-05 01:10:20.193678592,740.0,19.64733319016191,-1
1996-10-05 01:10:20.193678592,940.0,19.530365677716922,-1
1996-10-05 01:10:20.193678592,1040.0,19.63388564077517,-1
1996-10-05 01:13:23.457667968,20.0,21.162750598741972,-1
1996-10-05 01:13:23.457667968,28.0,20.18536388379801,-1
1996-10-05 01:13:23.457667968,40.0,20.87617239945771,-1
1996-10-05 01:13:23.457667968,52.0,21.89136900251958,1.810601462388672e-24
1996-10-05 01:13:23.457667968,60.0,20.91339679081463,-1
1996-10-05 01:13:23.457667968,80.0,20.9160468198136,-1
1996-10-05 01:13:23.457667968,104.0,20.601464107499037,-1
1996-10-05 01:13:23.457667968,124.0,21.009752736190443,-1
1996-10-05 01:13:23.457667968,148.0,20.50023946554851,-1
1996-10-05 01:13:23.457667968,196.0,20.867399610743174,-1
1996-10-05 01:13:23.457667968,272.0,20.39223335232003,-1
1996-10-05 01:13:23.457667968,388.0,20.082749387176527,-1
1996-10-05 01:13:23.457667968,540.0,19.754596813730238,-1
1996-10-05 01:13:23.457667968,740.0,19.66976515205283,-1
1996-10-05 01:13:23.457667968,940.0,19.537818729868718,-1
1996-10-05 01:13:23.457667968,1040.0,19.62573958448459,-1
1996-10-05 01:16:26.721657344,20.0,20.29703107164594,-1
1996-10-05 01:16:26.721657344,28.0,20.43444138532339,-1
1996-10-05 01:16:26.721657344,40.0,20.702666503206185,-1
1996-10-05 01:16:26.721657344,52.0,21.307611836910823,1.3041694705698096e-24
1996-10-05 01:16:26.721657344,60.0,21.44692740484102,-1
1996-10-05 01:16:26.721657344,80.0,21.191079862766607,-1
1996-10-05 01:16:26.721657344,104.0,21.33436724708936,-1
1996-10-05 01:16:26.721657344,124.0,21.286940175831354,-1
1996-10-05 01:16:26.721657344,148.0,21.01206450218053,-1
1996-10-05 01:16:26.721657344,196.0,21.33133813247514,-1
