datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-12 23:59:19.132923264,20.0,19.732289623717058,-1
1996-10-12 23:59:19.132923264,28.0,19.381999939825988,-1
1996-10-12 23:59:19.132923264,40.0,20.77806844986917,-1
1996-10-12 23:59:19.132923264,52.0,20.81360161009199,3.303269644349032e-23
1996-10-12 23:59:19.132923264,60.0,21.580876621860412,-1
1996-10-12 23:59:19.132923264,80.0,20.658488704493145,-1
1996-10-12 23:59:19.132923264,104.0,20.460679392610146,-1
1996-10-12 23:59:19.132923264,124.0,20.559125149896587,-1
1996-10-12 23:59:19.132923264,148.0,20.242576429549672,-1
1996-10-12 23:59:19.132923264,196.0,20.119571477589634,-1
1996-10-12 23:59:19.132923264,272.0,19.846134676879917,-1
1996-10-12 23:59:19.132923264,388.0,19.50742544640717,-1
1996-10-12 23:59:19.132923264,540.0,19.60779531641174,-1
1996-10-12 23:59:19.132923264,740.0,19.5586230606362,-1
1996-10-12 23:59:19.132923264,940.0,19.485209852332254,-1
1996-10-12 23:59:19.132923264,1040.0,19.620636970983583,-1
1996-10-13 00:02:22.396912640,20.0,19.767621028246385,-1
1996-10-13 00:02:22.396912640,28.0,19.52023544046864,-1
1996-10-13 00:02:22.396912640,40.0,20.400141624951694,-1
1996-10-13 00:02:22.396912640,52.0,20.644385895420854,2.864269742027574e-23
1996-10-13 00:02:22.396912640,60.0,21.51350478770674,-1
1996-10-13 00:02:22.396912640,80.0,20.528698897361846,-1
1996-10-13 00:02:22.396912640,104.0,20.29259820188529,-1
1996-10-13 00:02:22.396912640,124.0,20.49896751551102,-1
1996-10-13 00:02:22.396912640,148.0,20.11613701145343,-1
1996-10-13 00:02:22.396912640,196.0,20.0870916478451,-1
1996-10-13 00:02:22.396912640,272.0,19.737839907576614,-1
1996-10-13 00:02:22.396912640,388.0,19.485688250409517,-1
1996-10-13 00:02:22.396912640,540.0,19.60097347010675,-1
1996-10-13 00:02:22.396912640,740.0,19.583123536096657,-1
1996-10-13 00:02:22.396912640,940.0,19.51517016820432,-1
1996-10-13 00:02:22.396912640,1040.0,19.58770081684623,-1
1996-10-13 00:05:25.660902016,20.0,19.732289623717058,-1
1996-10-13 00:05:25.660902016,28.0,19.559307256353748,-1
1996-10-13 00:05:25.660902016,40.0,20.433360926726643,-1
1996-10-13 00:05:25.660902016,52.0,20.607023833813535,2.770096712499457e-23
1996-10-13 00:05:25.660902016,60.0,21.90042289014281,-1
1996-10-13 00:05:25.660902016,80.0,20.641579395594512,-1
1996-10-13 00:05:25.660902016,104.0,20.338205885916384,-1
1996-10-13 00:05:25.660902016,124.0,20.600649663945568,-1
1996-10-13 00:05:25.660902016,148.0,20.47513838737259,-1
1996-10-13 00:05:25.660902016,196.0,20.230371459448563,-1
1996-10-13 00:05:25.660902016,272.0,19.77693894381876,-1
1996-10-13 00:05:25.660902016,388.0,19.522409730755825,-1
1996-10-13 00:05:25.660902016,540.0,19.645263773833044,-1
1996-10-13 00:05:25.660902016,740.0,19.590152093806438,-1
1996-10-13 00:05:25.660902016,940.0,19.545242895002765,-1
1996-10-13 00:05:25.660902016,1040.0,19.65169974462722,-1
1996-10-13 00:08:28.924891392,20.0,19.767621028246385,-1
1996-10-13 00:08:28.924891392,28.0,19.554676547839783,-1
1996-10-13 00:08:28.924891392,40.0,20.64072035808956,-1
1996-10-13 00:08:28.924891392,52.0,20.723203179800525,3.068378252154163e-23
1996-10-13 00:08:28.924891392,60.0,22.002879250103206,-1
1996-10-13 00:08:28.924891392,80.0,20.49810842948845,-1
1996-10-13 00:08:28.924891392,104.0,20.414192369042965,-1
1996-10-13 00:08:28.924891392,124.0,20.557172612747713,-1
1996-10-13 00:08:28.924891392,148.0,20.235861048453803,-1
1996-10-13 00:08:28.924891392,196.0,20.39095763386188,-1
1996-10-13 00:08:28.924891392,272.0,19.76031142208599,-1
1996-10-13 00:08:28.924891392,388.0,19.498334061866927,-1
1996-10-13 00:08:28.924891392,540.0,19.63490072239528,-1
1996-10-13 00:08:28.924891392,740.0,19.666485085750622,-1
1996-10-13 00:08:28.924891392,940.0,19.530210027292814,-1
1996-10-13 00:08:28.924891392,1040.0,19.666121543084763,-1
1996-10-13 00:11:32.188880768,20.0,19.8719226986305,-1
1996-10-13 00:11:32.188880768,28.0,19.450522843264547,-1
1996-10-13 00:11:32.188880768,40.0,20.638392085696683,-1
1996-10-13 00:11:32.188880768,52.0,21.02579345961308,3.882921539508268e-23
1996-10-13 00:11:32.188880768,60.0,21.211340525042512,-1
1996-10-13 00:11:32.188880768,80.0,20.736755303017755,-1
1996-10-13 00:11:32.188880768,104.0,20.691241297529356,-1
1996-10-13 00:11:32.188880768,124.0,20.821593455149802,-1
1996-10-13 00:11:32.188880768,148.0,20.4777132580703,-1
1996-10-13 00:11:32.188880768,196.0,20.2768912136169,-1
1996-10-13 00:11:32.188880768,272.0,19.851587043780675,-1
1996-10-13 00:11:32.188880768,388.0,19.57142117217284,-1
1996-10-13 00:11:32.188880768,540.0,19.64779394593647,-1
1996-10-13 00:11:32.188880768,740.0,19.7442279494322,-1
1996-10-13 00:11:32.188880768,940.0,19.578048372578138,-1
1996-10-13 00:11:32.188880768,1040.0,19.704118258418326,-1
1996-10-13 00:14:35.452870016,20.0,19.769928935863625,-1
1996-10-13 00:14:35.452870016,28.0,19.48551901798283,-1
1996-10-13 00:14:35.452870016,40.0,20.812856081514713,-1
1996-10-13 00:14:35.452870016,52.0,20.699549661941987,3.0085118124660517e-23
1996-10-13 00:14:35.452870016,60.0,20.993618493284195,-1
1996-10-13 00:14:35.452870016,80.0,20.785863216162717,-1
1996-10-13 00:14:35.452870016,104.0,20.56796026753759,-1
1996-10-13 00:14:35.452870016,124.0,20.895904180221315,-1
1996-10-13 00:14:35.452870016,148.0,20.370943512870788,-1
1996-10-13 00:14:35.452870016,196.0,20.21038690920848,-1
1996-10-13 00:14:35.452870016,272.0,19.862843979919464,-1
1996-10-13 00:14:35.452870016,388.0,19.52917940738243,-1
1996-10-13 00:14:35.452870016,540.0,19.6394565676295,-1
1996-10-13 00:14:35.452870016,740.0,19.637697740093564,-1
1996-10-13 00:14:35.452870016,940.0,19.603370463048087,-1
1996-10-13 00:14:35.452870016,1040.0,19.663301185370976,-1
1996-10-13 00:17:38.716859392,20.0,20.014230170577314,-1
1996-10-13 00:17:38.716859392,28.0,19.694418600242894,-1
1996-10-13 00:17:38.716859392,40.0,21.397519308897003,-1
1996-10-13 00:17:38.716859392,52.0,21.10173670930527,4.0981128208986653e-23
1996-10-13 00:17:38.716859392,60.0,21.514136116470475,-1
1996-10-13 00:17:38.716859392,80.0,21.31761086663662,-1
1996-10-13 00:17:38.716859392,104.0,21.21668596604127,-1
1996-10-13 00:17:38.716859392,124.0,20.984816017332214,-1
1996-10-13 00:17:38.716859392,148.0,20.764305834427496,-1
1996-10-13 00:17:38.716859392,196.0,20.590095357615382,-1
1996-10-13 00:17:38.716859392,272.0,20.018730940995006,-1
1996-10-13 00:17:38.716859392,388.0,19.640071544899413,-1
1996-10-13 00:17:38.716859392,540.0,19.694842489541653,-1
1996-10-13 00:17:38.716859392,740.0,19.684534760736813,-1
1996-10-13 00:17:38.716859392,940.0,19.738751489086965,-1
1996-10-13 00:17:38.716859392,1040.0,19.77425816334049,-1
1996-10-13 00:20:41.980848768,20.0,19.906140597967635,-1
1996-10-13 00:20:41.980848768,28.0,19.694418600242894,-1
1996-10-13 00:20:41.980848768,40.0,21.15523696089856,-1
1996-10-13 00:20:41.980848768,52.0,21.091058285928526,4.068811513082303e-23
1996-10-13 00:20:41.980848768,60.0,21.110217730007232,-1
1996-10-13 00:20:41.980848768,80.0,21.204439105561125,-1
1996-10-13 00:20:41.980848768,104.0,20.951910795888153,-1
1996-10-13 00:20:41.980848768,124.0,21.07596567472746,-1
1996-10-13 00:20:41.980848768,148.0,20.693161475022634,-1
1996-10-13 00:20:41.980848768,196.0,20.446644965456475,-1
1996-10-13 00:20:41.980848768,272.0,20.071126642982016,-1
1996-10-13 00:20:41.980848768,388.0,19.636931862052926,-1
1996-10-13 00:20:41.980848768,540.0,19.689735956172285,-1
1996-10-13 00:20:41.980848768,740.0,19.634852103024205,-1
1996-10-13 00:20:41.980848768,940.0,19.641182542292473,-1
1996-10-13 00:20:41.980848768,1040.0,19.864595925758053,-1
1996-10-13 00:23:45.244838144,20.0,19.80266731716024,-1
1996-10-13 00:23:45.244838144,28.0,19.658732158047815,-1
1996-10-13 00:23:45.244838144,40.0,20.437915554373273,-1
1996-10-13 00:23:45.244838144,52.0,20.76078293040771,4.197119779499542e-23
1996-10-13 00:23:45.244838144,60.0,20.527467777559615,-1
1996-10-13 00:23:45.244838144,80.0,20.449024899699815,-1
1996-10-13 00:23:45.244838144,104.0,20.11185977291949,-1
1996-10-13 00:23:45.244838144,124.0,20.42690150246282,-1
1996-10-13 00:23:45.244838144,148.0,20.143571830350687,-1
1996-10-13 00:23:45.244838144,196.0,20.0418627172293,-1
1996-10-13 00:23:45.244838144,272.0,19.70893750344413,-1
1996-10-13 00:23:45.244838144,388.0,19.47258163449291,-1
1996-10-13 00:23:45.244838144,540.0,19.632792552486812,-1
1996-10-13 00:23:45.244838144,740.0,19.61270487838962,-1
1996-10-13 00:23:45.244838144,940.0,19.520243774750625,-1
1996-10-13 00:23:45.244838144,1040.0,19.66342342916733,-1
1996-10-13 00:26:48.508827520,20.0,19.770096570965535,-1
1996-10-13 00:26:48.508827520,28.0,19.62275004530545,-1
1996-10-13 00:26:48.508827520,40.0,20.19289853511305,-1
1996-10-13 00:26:48.508827520,52.0,20.305304208696477,2.0367252760935803e-23
1996-10-13 00:26:48.508827520,60.0,20.596840286297997,-1
1996-10-13 00:26:48.508827520,80.0,20.371183856613385,-1
1996-10-13 00:26:48.508827520,104.0,20.17163325920057,-1
1996-10-13 00:26:48.508827520,124.0,20.25042335950723,-1
1996-10-13 00:26:48.508827520,148.0,20.08707859168512,-1
1996-10-13 00:26:48.508827520,196.0,20.075033885261327,-1
1996-10-13 00:26:48.508827520,272.0,19.697224770444215,-1
1996-10-13 00:26:48.508827520,388.0,19.508633193178692,-1
1996-10-13 00:26:48.508827520,540.0,19.60991965924798,-1
1996-10-13 00:26:48.508827520,740.0,19.587954779802313,-1
1996-10-13 00:26:48.508827520,940.0,19.490477868698115,-1
1996-10-13 00:26:48.508827520,1040.0,19.600856948434263,-1
1996-10-13 00:29:51.772816896,20.0,19.83743305527,-1
1996-10-13 00:29:51.772816896,28.0,19.625109606247072,-1
1996-10-13 00:29:51.772816896,40.0,20.400141624951694,-1
1996-10-13 00:29:51.772816896,52.0,20.600288581344472,3.7857270137923215e-23
1996-10-13 00:29:51.772816896,60.0,20.99331615071977,-1
1996-10-13 00:29:51.772816896,80.0,20.89888529268913,-1
1996-10-13 00:29:51.772816896,104.0,20.736643115956532,-1
1996-10-13 00:29:51.772816896,124.0,20.822501876328058,-1
1996-10-13 00:29:51.772816896,148.0,20.528058746147323,-1
1996-10-13 00:29:51.772816896,196.0,20.44659137146664,-1
1996-10-13 00:29:51.772816896,272.0,19.9218807148696,-1
1996-10-13 00:29:51.772816896,388.0,19.69858209925562,-1
1996-10-13 00:29:51.772816896,540.0,19.659899617692176,-1
1996-10-13 00:29:51.772816896,740.0,19.578382123203905,-1
1996-10-13 00:29:51.772816896,940.0,19.483024691930837,-1
1996-10-13 00:29:51.772816896,1040.0,19.592701661933035,-1
1996-10-13 00:32:55.036806272,20.0,19.978498391565626,-1
1996-10-13 00:32:55.036806272,28.0,19.696739552856624,-1
1996-10-13 00:32:55.036806272,40.0,21.05355781732779,-1
1996-10-13 00:32:55.036806272,52.0,21.040380149940813,3.929900831690612e-23
1996-10-13 00:32:55.036806272,60.0,21.228454062953382,-1
1996-10-13 00:32:55.036806272,80.0,21.283652383260304,-1
1996-10-13 00:32:55.036806272,104.0,21.137459580480233,-1
1996-10-13 00:32:55.036806272,124.0,21.103982266195764,-1
1996-10-13 00:32:55.036806272,148.0,20.901164714869115,-1
1996-10-13 00:32:55.036806272,196.0,20.68320033883301,-1
1996-10-13 00:32:55.036806272,272.0,20.0481986255653,-1
1996-10-13 00:32:55.036806272,388.0,19.711563927643965,-1
1996-10-13 00:32:55.036806272,540.0,19.68904511926624,-1
1996-10-13 00:32:55.036806272,740.0,19.600835836546246,-1
1996-10-13 00:32:55.036806272,940.0,19.469788217132823,-1
1996-10-13 00:32:55.036806272,1040.0,19.631103059661314,-1
1996-10-13 00:35:58.300795648,20.0,19.59042286846209,-1
1996-10-13 00:35:58.300795648,28.0,19.6610722555905,-1
1996-10-13 00:35:58.300795648,40.0,20.195145436981736,-1
1996-10-13 00:35:58.300795648,52.0,20.611520726106377,2.7878479847220075e-23
1996-10-13 00:35:58.300795648,60.0,20.037925534545202,-1
1996-10-13 00:35:58.300795648,80.0,20.691135820436614,-1
1996-10-13 00:35:58.300795648,104.0,20.343622890226072,-1
1996-10-13 00:35:58.300795648,124.0,20.825152617658826,-1
1996-10-13 00:35:58.300795648,148.0,20.480333158622706,-1
1996-10-13 00:35:58.300795648,196.0,20.317668903047096,-1
1996-10-13 00:35:58.300795648,272.0,19.923349652635864,-1
1996-10-13 00:35:58.300795648,388.0,19.593179773539813,-1
1996-10-13 00:35:58.300795648,540.0,19.675008022103682,-1
1996-10-13 00:35:58.300795648,740.0,19.577926739729122,-1
1996-10-13 00:35:58.300795648,940.0,19.50106944826327,-1
1996-10-13 00:35:58.300795648,1040.0,19.610472941695463,-1
1996-10-13 00:39:01.564785024,20.0,19.624537361001657,-1
1996-10-13 00:39:01.564785024,28.0,19.381999939825988,-1
1996-10-13 00:39:01.564785024,40.0,19.614132654173563,-1
1996-10-13 00:39:01.564785024,52.0,20.060687159815593,3.532980479965575e-23
1996-10-13 00:39:01.564785024,60.0,19.688674896681295,-1
1996-10-13 00:39:01.564785024,80.0,19.738455093810934,-1
1996-10-13 00:39:01.564785024,104.0,19.658702877658353,-1
1996-10-13 00:39:01.564785024,124.0,19.94789568380275,-1
1996-10-13 00:39:01.564785024,148.0,19.87603183340056,-1
1996-10-13 00:39:01.564785024,196.0,19.977530897109315,-1
1996-10-13 00:39:01.564785024,272.0,19.549366133686522,-1
1996-10-13 00:39:01.564785024,388.0,19.462697138356027,-1
1996-10-13 00:39:01.564785024,540.0,19.57391328027868,-1
1996-10-13 00:39:01.564785024,740.0,19.554258099437792,-1
1996-10-13 00:39:01.564785024,940.0,19.463281563344072,-1
1996-10-13 00:39:01.564785024,1040.0,19.59554106541076,-1
1996-10-13 00:42:04.828774272,20.0,19.624537361001657,-1
1996-10-13 00:42:04.828774272,28.0,19.384325689065758,-1
1996-10-13 00:42:04.828774272,40.0,19.55038420497295,-1
1996-10-13 00:42:04.828774272,52.0,20.37213911285609,3.2268101541167297e-23
1996-10-13 00:42:04.828774272,60.0,19.524705391588924,-1
1996-10-13 00:42:04.828774272,80.0,19.62709102205938,-1
1996-10-13 00:42:04.828774272,104.0,19.600374512306722,-1
1996-10-13 00:42:04.828774272,124.0,20.004403550982797,-1
1996-10-13 00:42:04.828774272,148.0,19.889326008296177,-1
1996-10-13 00:42:04.828774272,196.0,19.938720727283986,-1
1996-10-13 00:42:04.828774272,272.0,19.582339181051587,-1
1996-10-13 00:42:04.828774272,388.0,19.45706153190114,-1
1996-10-13 00:42:04.828774272,540.0,19.619810177912765,-1
1996-10-13 00:42:04.828774272,740.0,19.590359926329725,-1
1996-10-13 00:42:04.828774272,940.0,19.49523197920773,-1
1996-10-13 00:42:04.828774272,1040.0,19.583466708718788,-1
1996-10-13 00:45:08.092763648,20.0,19.624537361001657,-1
1996-10-13 00:45:08.092763648,28.0,19.52023544046864,-1
1996-10-13 00:45:08.092763648,40.0,19.614132654173563,-1
1996-10-13 00:45:08.092763648,52.0,20.394942992660926,3.282451363306568e-23
1996-10-13 00:45:08.092763648,60.0,19.63919900985959,-1
1996-10-13 00:45:08.092763648,80.0,19.643200303689397,-1
1996-10-13 00:45:08.092763648,104.0,19.585120239868978,-1
1996-10-13 00:45:08.092763648,124.0,19.977190665396897,-1
1996-10-13 00:45:08.092763648,148.0,19.84211207650332,-1
1996-10-13 00:45:08.092763648,196.0,19.932447097546028,-1
1996-10-13 00:45:08.092763648,272.0,19.52635711616495,-1
1996-10-13 00:45:08.092763648,388.0,19.40201106191512,-1
1996-10-13 00:45:08.092763648,540.0,19.592793100850926,-1
1996-10-13 00:45:08.092763648,740.0,19.60354190314748,-1
1996-10-13 00:45:08.092763648,940.0,19.53768592155193,-1
1996-10-13 00:45:08.092763648,1040.0,19.653894889915303,-1
1996-10-13 00:48:11.356753024,20.0,19.55603827833399,-1
1996-10-13 00:48:11.356753024,28.0,19.48551901798283,-1
1996-10-13 00:48:11.356753024,40.0,19.616369649323197,-1
1996-10-13 00:48:11.356753024,52.0,20.618369431983616,2.807792787220003e-23
1996-10-13 00:48:11.356753024,60.0,19.65512186658176,-1
1996-10-13 00:48:11.356753024,80.0,19.67410461301582,-1
1996-10-13 00:48:11.356753024,104.0,19.659186970741715,-1
1996-10-13 00:48:11.356753024,124.0,20.06308588116608,-1
1996-10-13 00:48:11.356753024,148.0,19.946275540715554,-1
1996-10-13 00:48:11.356753024,196.0,19.89330393618254,-1
1996-10-13 00:48:11.356753024,272.0,19.50887993796948,-1
1996-10-13 00:48:11.356753024,388.0,19.413306008377766,-1
1996-10-13 00:48:11.356753024,540.0,19.58196051764551,-1
1996-10-13 00:48:11.356753024,740.0,19.56665775725314,-1
1996-10-13 00:48:11.356753024,940.0,19.499753443228734,-1
1996-10-13 00:48:11.356753024,1040.0,19.618202761542268,-1
1996-10-13 00:51:14.620742400,20.0,19.59042286846209,-1
1996-10-13 00:51:14.620742400,28.0,19.48551901798283,-1
1996-10-13 00:51:14.620742400,40.0,19.64899017892868,-1
1996-10-13 00:51:14.620742400,52.0,21.322992192434725,4.75351864845672e-23
1996-10-13 00:51:14.620742400,60.0,19.70347372231073,-1
1996-10-13 00:51:14.620742400,80.0,19.676031862819254,-1
1996-10-13 00:51:14.620742400,104.0,19.660400096468216,-1
1996-10-13 00:51:14.620742400,124.0,20.020577657628152,-1
1996-10-13 00:51:14.620742400,148.0,20.031565198629117,-1
1996-10-13 00:51:14.620742400,196.0,20.145731960841132,-1
1996-10-13 00:51:14.620742400,272.0,19.526187592958106,-1
1996-10-13 00:51:14.620742400,388.0,19.412427736562687,-1
1996-10-13 00:51:14.620742400,540.0,19.606211220685978,-1
1996-10-13 00:51:14.620742400,740.0,19.566112230366606,-1
1996-10-13 00:51:14.620742400,940.0,19.488225491503265,-1
1996-10-13 00:51:14.620742400,1040.0,19.613363118674613,-1
1996-10-13 00:54:17.884731776,20.0,19.699014338779225,-1
1996-10-13 00:54:17.884731776,28.0,19.588846672479185,-1
1996-10-13 00:54:17.884731776,40.0,19.957372934297688,-1
1996-10-13 00:54:17.884731776,52.0,20.83576108968586,3.376007211949026e-23
1996-10-13 00:54:17.884731776,60.0,20.051285288982122,-1
1996-10-13 00:54:17.884731776,80.0,20.132088025649,-1
1996-10-13 00:54:17.884731776,104.0,20.096759045800347,-1
1996-10-13 00:54:17.884731776,124.0,20.25050976623998,-1
1996-10-13 00:54:17.884731776,148.0,20.307149870584787,-1
1996-10-13 00:54:17.884731776,196.0,20.454602131883902,-1
1996-10-13 00:54:17.884731776,272.0,19.70239957085068,-1
1996-10-13 00:54:17.884731776,388.0,19.51443150095233,-1
1996-10-13 00:54:17.884731776,540.0,19.637432574032477,-1
1996-10-13 00:54:17.884731776,740.0,19.585772754519777,-1
1996-10-13 00:54:17.884731776,940.0,19.502864414341175,-1
1996-10-13 00:54:17.884731776,1040.0,19.58990492415446,-1
1996-10-13 00:57:21.148721152,20.0,19.732289623717058,-1
1996-10-13 00:57:21.148721152,28.0,19.658732158047815,-1
1996-10-13 00:57:21.148721152,40.0,19.92044861976248,-1
1996-10-13 00:57:21.148721152,52.0,20.60794164886019,2.783221861819718e-23
1996-10-13 00:57:21.148721152,60.0,20.1314847361817,-1
1996-10-13 00:57:21.148721152,80.0,20.17848776808742,-1
1996-10-13 00:57:21.148721152,104.0,20.125670090494346,-1
1996-10-13 00:57:21.148721152,124.0,20.530473422322512,-1
1996-10-13 00:57:21.148721152,148.0,20.335405352622217,-1
1996-10-13 00:57:21.148721152,196.0,20.316769855184987,-1
1996-10-13 00:57:21.148721152,272.0,19.800202417663023,-1
1996-10-13 00:57:21.148721152,388.0,19.572042043373663,-1
1996-10-13 00:57:21.148721152,540.0,19.66480668050473,-1
1996-10-13 00:57:21.148721152,740.0,19.606025608121918,-1
1996-10-13 00:57:21.148721152,940.0,19.477146703863497,-1
1996-10-13 00:57:21.148721152,1040.0,19.61605752967207,-1
1996-10-13 01:00:24.412710528,20.0,19.80266731716024,-1
1996-10-13 01:00:24.412710528,28.0,19.625109606247072,-1
1996-10-13 01:00:24.412710528,40.0,19.95515760070012,-1
1996-10-13 01:00:24.412710528,52.0,20.331595450639234,3.134215729279186e-23
1996-10-13 01:00:24.412710528,60.0,20.165307724789248,-1
1996-10-13 01:00:24.412710528,80.0,20.245380484247057,-1
1996-10-13 01:00:24.412710528,104.0,20.187008756331466,-1
1996-10-13 01:00:24.412710528,124.0,20.38301593108499,-1
1996-10-13 01:00:24.412710528,148.0,20.257478094236035,-1
1996-10-13 01:00:24.412710528,196.0,20.197962994220664,-1
1996-10-13 01:00:24.412710528,272.0,19.851497401519584,-1
1996-10-13 01:00:24.412710528,388.0,19.529540383561507,-1
1996-10-13 01:00:24.412710528,540.0,19.65022917255641,-1
1996-10-13 01:00:24.412710528,740.0,19.571843205295345,-1
1996-10-13 01:00:24.412710528,940.0,19.510832683372875,-1
1996-10-13 01:00:24.412710528,1040.0,19.590658933858926,-1
1996-10-13 01:03:27.676699904,20.0,19.80266731716024,-1
1996-10-13 01:03:27.676699904,28.0,19.658732158047815,-1
1996-10-13 01:03:27.676699904,40.0,20.19289853511305,-1
1996-10-13 01:03:27.676699904,52.0,20.65821404138714,2.9128639241405086e-23
1996-10-13 01:03:27.676699904,60.0,20.21437116572602,-1
1996-10-13 01:03:27.676699904,80.0,20.400757825869345,-1
1996-10-13 01:03:27.676699904,104.0,20.246655379257756,-1
1996-10-13 01:03:27.676699904,124.0,20.646805518061033,-1
1996-10-13 01:03:27.676699904,148.0,20.41271676912666,-1
1996-10-13 01:03:27.676699904,196.0,20.262564886187562,-1
1996-10-13 01:03:27.676699904,272.0,19.995322777416018,-1
1996-10-13 01:03:27.676699904,388.0,19.592657304947863,-1
1996-10-13 01:03:27.676699904,540.0,19.672277351482325,-1
1996-10-13 01:03:27.676699904,740.0,19.600715099551827,-1
1996-10-13 01:03:27.676699904,940.0,19.50501543146929,-1
1996-10-13 01:03:27.676699904,1040.0,19.606021835410687,-1
1996-10-13 01:06:30.940689280,20.0,19.767621028246385,-1
1996-10-13 01:06:30.940689280,28.0,19.627467885914125,-1
1996-10-13 01:06:30.940689280,40.0,20.29658060773436,-1
1996-10-13 01:06:30.940689280,52.0,20.41173586374326,2.297972436378884e-23
1996-10-13 01:06:30.940689280,60.0,20.181122973427833,-1
1996-10-13 01:06:30.940689280,80.0,20.293273197312153,-1
1996-10-13 01:06:30.940689280,104.0,20.265510602845076,-1
1996-10-13 01:06:30.940689280,124.0,20.734634870917247,-1
1996-10-13 01:06:30.940689280,148.0,20.37152235592206,-1
1996-10-13 01:06:30.940689280,196.0,20.31611053272099,-1
1996-10-13 01:06:30.940689280,272.0,19.886045929307123,-1
1996-10-13 01:06:30.940689280,388.0,19.5955006778677,-1
1996-10-13 01:06:30.940689280,540.0,19.67944139365796,-1
1996-10-13 01:06:30.940689280,740.0,19.58386944292429,-1
1996-10-13 01:06:30.940689280,940.0,19.4805707158885,-1
1996-10-13 01:06:30.940689280,1040.0,19.600836990008368,-1
1996-10-13 01:09:34.204678528,20.0,19.69666842643612,-1
1996-10-13 01:09:34.204678528,28.0,19.625109606247072,-1
1996-10-13 01:09:34.204678528,40.0,19.8877111708217,-1
1996-10-13 01:09:34.204678528,52.0,20.401345409711663,2.273300599784757e-23
1996-10-13 01:09:34.204678528,60.0,19.98440788529797,-1
1996-10-13 01:09:34.204678528,80.0,20.14925731787176,-1
1996-10-13 01:09:34.204678528,104.0,20.050049522188495,-1
1996-10-13 01:09:34.204678528,124.0,20.558034044022016,-1
1996-10-13 01:09:34.204678528,148.0,20.129728175284157,-1
1996-10-13 01:09:34.204678528,196.0,20.165396142157128,-1
1996-10-13 01:09:34.204678528,272.0,19.799580642848518,-1
1996-10-13 01:09:34.204678528,388.0,19.53732146949721,-1
1996-10-13 01:09:34.204678528,540.0,19.670612699426997,-1
1996-10-13 01:09:34.204678528,740.0,19.605851409638603,-1
1996-10-13 01:09:34.204678528,940.0,19.482933842456287,-1
1996-10-13 01:09:34.204678528,1040.0,19.597881962023855,-1
1996-10-13 01:12:37.468667904,20.0,19.732289623717058,-1
1996-10-13 01:12:37.468667904,28.0,19.6610722555905,-1
1996-10-13 01:12:37.468667904,40.0,19.85472506894535,-1
1996-10-13 01:12:37.468667904,52.0,20.242093439554733,2.925891343396327e-23
1996-10-13 01:12:37.468667904,60.0,19.98421319482513,-1
1996-10-13 01:12:37.468667904,80.0,20.102523873527637,-1
1996-10-13 01:12:37.468667904,104.0,20.050043238414432,-1
1996-10-13 01:12:37.468667904,124.0,20.49907026557192,-1
1996-10-13 01:12:37.468667904,148.0,20.05813983026441,-1
1996-10-13 01:12:37.468667904,196.0,20.113627335339167,-1
1996-10-13 01:12:37.468667904,272.0,19.719517554397385,-1
1996-10-13 01:12:37.468667904,388.0,19.516983515505636,-1
1996-10-13 01:12:37.468667904,540.0,19.621150595235786,-1
1996-10-13 01:12:37.468667904,740.0,19.580300006228615,-1
1996-10-13 01:12:37.468667904,940.0,19.49541841719842,-1
1996-10-13 01:12:37.468667904,1040.0,19.606095951277474,-1
1996-10-13 01:15:40.732657280,20.0,19.732289623717058,-1
1996-10-13 01:15:40.732657280,28.0,19.76492363435921,-1
1996-10-13 01:15:40.732657280,40.0,20.057650575218986,-1
1996-10-13 01:15:40.732657280,52.0,20.624344334531536,2.8287880412565907e-23
1996-10-13 01:15:40.732657280,60.0,20.150310945914576,-1
1996-10-13 01:15:40.732657280,80.0,20.19482060249964,-1
1996-10-13 01:15:40.732657280,104.0,20.127491933717444,-1
1996-10-13 01:15:40.732657280,124.0,20.468839366466305,-1
1996-10-13 01:15:40.732657280,148.0,20.101495002886296,-1
1996-10-13 01:15:40.732657280,196.0,20.15920173984984,-1
1996-10-13 01:15:40.732657280,272.0,19.778444718930174,-1
1996-10-13 01:15:40.732657280,388.0,19.532402869887996,-1
1996-10-13 01:15:40.732657280,540.0,19.61969268507936,-1
1996-10-13 01:15:40.732657280,740.0,19.58276360053831,-1
1996-10-13 01:15:40.732657280,940.0,19.509993042521316,-1
1996-10-13 01:15:40.732657280,1040.0,19.592806777726896,-1
1996-10-13 01:18:43.996646656,20.0,19.83743305527,-1
1996-10-13 01:18:43.996646656,28.0,19.694418600242894,-1
1996-10-13 01:18:43.996646656,40.0,20.433360926726643,-1
1996-10-13 01:18:43.996646656,52.0,21.118894591585402,4.165827539155081e-23
1996-10-13 01:18:43.996646656,60.0,20.378396043283573,-1
1996-10-13 01:18:43.996646656,80.0,20.322030207428064,-1
1996-10-13 01:18:43.996646656,104.0,20.354849451650374,-1
1996-10-13 01:18:43.996646656,124.0,20.764094896037612,-1
1996-10-13 01:18:43.996646656,148.0,20.271899136480616,-1
1996-10-13 01:18:43.996646656,196.0,20.27592508465591,-1
1996-10-13 01:18:43.996646656,272.0,19.818033099759887,-1
1996-10-13 01:18:43.996646656,388.0,19.577445490665696,-1
