datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-11 23:58:20.481923328,20.0,-1,-1
1996-10-11 23:58:20.481923328,24.0,-1,-1
1996-10-11 23:58:20.481923328,28.0,-1,-1
1996-10-11 23:58:20.481923328,32.0,-1,-1
1996-10-11 23:58:20.481923328,36.0,-1,-1
1996-10-11 23:58:20.481923328,40.0,-1,-1
1996-10-11 23:58:20.481923328,44.0,-1,-1
1996-10-11 23:58:20.481923328,48.0,-1,-1
1996-10-11 23:58:20.481923328,52.0,-1,-1
1996-10-11 23:58:20.481923328,60.0,-1,-1
1996-10-11 23:58:20.481923328,72.0,-1,-1
1996-10-11 23:58:20.481923328,80.0,-1,-1
1996-10-11 23:58:20.481923328,92.0,-1,-1
1996-10-11 23:58:20.481923328,104.0,-1,-1
1996-10-11 23:58:20.481923328,124.0,-1,-1
1996-10-11 23:58:20.481923328,136.0,-1,-1
1996-10-11 23:58:20.481923328,148.0,-1,-1
1996-10-11 23:58:20.481923328,176.0,-1,-1
1996-10-11 23:58:20.481923328,196.0,-1,-1
1996-10-11 23:58:20.481923328,224.0,-1,-1
1996-10-11 23:58:20.481923328,256.0,-1,-1
1996-10-11 23:58:20.481923328,272.0,-1,-1
1996-10-11 23:58:20.481923328,332.0,-1,-1
1996-10-11 23:58:20.481923328,388.0,-1,-1
1996-10-11 23:58:20.481923328,428.0,-1,-1
1996-10-11 23:58:20.481923328,484.0,-1,-1
1996-10-11 23:58:20.481923328,540.0,-1,-1
1996-10-11 23:58:20.481923328,624.0,-1,-1
1996-10-11 23:58:20.481923328,740.0,-1,-1
1996-10-11 23:58:20.481923328,804.0,-1,-1
1996-10-11 23:58:20.481923328,940.0,-1,-1
1996-10-11 23:58:20.481923328,1040.0,-1,-1
1996-10-12 00:01:23.656842624,20.0,-1,-1
1996-10-12 00:01:23.656842624,24.0,-1,-1
1996-10-12 00:01:23.656842624,28.0,-1,-1
1996-10-12 00:01:23.656842624,32.0,-1,-1
1996-10-12 00:01:23.656842624,36.0,-1,-1
1996-10-12 00:01:23.656842624,40.0,-1,-1
1996-10-12 00:01:23.656842624,44.0,-1,-1
1996-10-12 00:01:23.656842624,48.0,-1,-1
1996-10-12 00:01:23.656842624,52.0,-1,-1
1996-10-12 00:01:23.656842624,60.0,-1,-1
1996-10-12 00:01:23.656842624,72.0,-1,-1
1996-10-12 00:01:23.656842624,80.0,-1,-1
1996-10-12 00:01:23.656842624,92.0,-1,-1
1996-10-12 00:01:23.656842624,104.0,-1,-1
1996-10-12 00:01:23.656842624,124.0,-1,-1
1996-10-12 00:01:23.656842624,136.0,-1,-1
1996-10-12 00:01:23.656842624,148.0,-1,-1
1996-10-12 00:01:23.656842624,176.0,-1,-1
1996-10-12 00:01:23.656842624,196.0,-1,-1
1996-10-12 00:01:23.656842624,224.0,-1,-1
1996-10-12 00:01:23.656842624,256.0,-1,-1
1996-10-12 00:01:23.656842624,272.0,-1,-1
1996-10-12 00:01:23.656842624,332.0,-1,-1
1996-10-12 00:01:23.656842624,388.0,-1,-1
1996-10-12 00:01:23.656842624,428.0,-1,-1
1996-10-12 00:01:23.656842624,484.0,-1,-1
1996-10-12 00:01:23.656842624,540.0,-1,-1
1996-10-12 00:01:23.656842624,624.0,-1,-1
1996-10-12 00:01:23.656842624,740.0,-1,-1
1996-10-12 00:01:23.656842624,804.0,-1,-1
1996-10-12 00:01:23.656842624,940.0,-1,-1
1996-10-12 00:01:23.656842624,1040.0,-1,-1
1996-10-12 00:04:26.831761920,20.0,-1,-1
1996-10-12 00:04:26.831761920,24.0,-1,-1
1996-10-12 00:04:26.831761920,28.0,-1,-1
1996-10-12 00:04:26.831761920,32.0,-1,-1
1996-10-12 00:04:26.831761920,36.0,-1,-1
1996-10-12 00:04:26.831761920,40.0,-1,-1
1996-10-12 00:04:26.831761920,44.0,-1,-1
1996-10-12 00:04:26.831761920,48.0,-1,-1
1996-10-12 00:04:26.831761920,52.0,-1,-1
1996-10-12 00:04:26.831761920,60.0,-1,-1
1996-10-12 00:04:26.831761920,72.0,-1,-1
1996-10-12 00:04:26.831761920,80.0,-1,-1
1996-10-12 00:04:26.831761920,92.0,-1,-1
1996-10-12 00:04:26.831761920,104.0,-1,-1
1996-10-12 00:04:26.831761920,124.0,-1,-1
1996-10-12 00:04:26.831761920,136.0,-1,-1
1996-10-12 00:04:26.831761920,148.0,-1,-1
1996-10-12 00:04:26.831761920,176.0,-1,-1
1996-10-12 00:04:26.831761920,196.0,-1,-1
1996-10-12 00:04:26.831761920,224.0,-1,-1
1996-10-12 00:04:26.831761920,256.0,-1,-1
1996-10-12 00:04:26.831761920,272.0,-1,-1
1996-10-12 00:04:26.831761920,332.0,-1,-1
1996-10-12 00:04:26.831761920,388.0,-1,-1
1996-10-12 00:04:26.831761920,428.0,-1,-1
1996-10-12 00:04:26.831761920,484.0,-1,-1
1996-10-12 00:04:26.831761920,540.0,-1,-1
1996-10-12 00:04:26.831761920,624.0,-1,-1
1996-10-12 00:04:26.831761920,740.0,-1,-1
1996-10-12 00:04:26.831761920,804.0,-1,-1
1996-10-12 00:04:26.831761920,940.0,-1,-1
1996-10-12 00:04:26.831761920,1040.0,-1,-1
1996-10-12 00:07:30.006681344,20.0,-1,-1
1996-10-12 00:07:30.006681344,24.0,-1,-1
1996-10-12 00:07:30.006681344,28.0,-1,-1
1996-10-12 00:07:30.006681344,32.0,-1,-1
1996-10-12 00:07:30.006681344,36.0,-1,-1
1996-10-12 00:07:30.006681344,40.0,-1,-1
1996-10-12 00:07:30.006681344,44.0,-1,-1
1996-10-12 00:07:30.006681344,48.0,-1,-1
1996-10-12 00:07:30.006681344,52.0,-1,-1
1996-10-12 00:07:30.006681344,60.0,-1,-1
1996-10-12 00:07:30.006681344,72.0,-1,-1
1996-10-12 00:07:30.006681344,80.0,-1,-1
1996-10-12 00:07:30.006681344,92.0,-1,-1
1996-10-12 00:07:30.006681344,104.0,-1,-1
1996-10-12 00:07:30.006681344,124.0,-1,-1
1996-10-12 00:07:30.006681344,136.0,-1,-1
1996-10-12 00:07:30.006681344,148.0,-1,-1
1996-10-12 00:07:30.006681344,176.0,-1,-1
1996-10-12 00:07:30.006681344,196.0,-1,-1
1996-10-12 00:07:30.006681344,224.0,-1,-1
1996-10-12 00:07:30.006681344,256.0,-1,-1
1996-10-12 00:07:30.006681344,272.0,-1,-1
1996-10-12 00:07:30.006681344,332.0,-1,-1
1996-10-12 00:07:30.006681344,388.0,-1,-1
1996-10-12 00:07:30.006681344,428.0,-1,-1
1996-10-12 00:07:30.006681344,484.0,-1,-1
1996-10-12 00:07:30.006681344,540.0,-1,-1
1996-10-12 00:07:30.006681344,624.0,-1,-1
1996-10-12 00:07:30.006681344,740.0,-1,-1
1996-10-12 00:07:30.006681344,804.0,-1,-1
1996-10-12 00:07:30.006681344,940.0,-1,-1
1996-10-12 00:07:30.006681344,1040.0,-1,-1
1996-10-12 00:10:33.181600640,20.0,-1,-1
1996-10-12 00:10:33.181600640,24.0,-1,-1
1996-10-12 00:10:33.181600640,28.0,-1,-1
1996-10-12 00:10:33.181600640,32.0,-1,-1
1996-10-12 00:10:33.181600640,36.0,-1,-1
1996-10-12 00:10:33.181600640,40.0,-1,-1
1996-10-12 00:10:33.181600640,44.0,-1,-1
1996-10-12 00:10:33.181600640,48.0,-1,-1
1996-10-12 00:10:33.181600640,52.0,-1,-1
1996-10-12 00:10:33.181600640,60.0,-1,-1
1996-10-12 00:10:33.181600640,72.0,-1,-1
1996-10-12 00:10:33.181600640,80.0,-1,-1
1996-10-12 00:10:33.181600640,92.0,-1,-1
1996-10-12 00:10:33.181600640,104.0,-1,-1
1996-10-12 00:10:33.181600640,124.0,-1,-1
1996-10-12 00:10:33.181600640,136.0,-1,-1
1996-10-12 00:10:33.181600640,148.0,-1,-1
1996-10-12 00:10:33.181600640,176.0,-1,-1
1996-10-12 00:10:33.181600640,196.0,-1,-1
1996-10-12 00:10:33.181600640,224.0,-1,-1
1996-10-12 00:10:33.181600640,256.0,-1,-1
1996-10-12 00:10:33.181600640,272.0,-1,-1
1996-10-12 00:10:33.181600640,332.0,-1,-1
1996-10-12 00:10:33.181600640,388.0,-1,-1
1996-10-12 00:10:33.181600640,428.0,-1,-1
1996-10-12 00:10:33.181600640,484.0,-1,-1
1996-10-12 00:10:33.181600640,540.0,-1,-1
1996-10-12 00:10:33.181600640,624.0,-1,-1
1996-10-12 00:10:33.181600640,740.0,-1,-1
1996-10-12 00:10:33.181600640,804.0,-1,-1
1996-10-12 00:10:33.181600640,940.0,-1,-1
1996-10-12 00:10:33.181600640,1040.0,-1,-1
1996-10-12 00:13:36.356519936,20.0,-1,-1
1996-10-12 00:13:36.356519936,24.0,-1,-1
1996-10-12 00:13:36.356519936,28.0,-1,-1
1996-10-12 00:13:36.356519936,32.0,-1,-1
1996-10-12 00:13:36.356519936,36.0,-1,-1
1996-10-12 00:13:36.356519936,40.0,-1,-1
1996-10-12 00:13:36.356519936,44.0,-1,-1
1996-10-12 00:13:36.356519936,48.0,-1,-1
1996-10-12 00:13:36.356519936,52.0,-1,-1
1996-10-12 00:13:36.356519936,60.0,-1,-1
1996-10-12 00:13:36.356519936,72.0,-1,-1
1996-10-12 00:13:36.356519936,80.0,-1,-1
1996-10-12 00:13:36.356519936,92.0,-1,-1
1996-10-12 00:13:36.356519936,104.0,-1,-1
1996-10-12 00:13:36.356519936,124.0,-1,-1
1996-10-12 00:13:36.356519936,136.0,-1,-1
1996-10-12 00:13:36.356519936,148.0,-1,-1
1996-10-12 00:13:36.356519936,176.0,-1,-1
1996-10-12 00:13:36.356519936,196.0,-1,-1
1996-10-12 00:13:36.356519936,224.0,-1,-1
1996-10-12 00:13:36.356519936,256.0,-1,-1
1996-10-12 00:13:36.356519936,272.0,-1,-1
1996-10-12 00:13:36.356519936,332.0,-1,-1
1996-10-12 00:13:36.356519936,388.0,-1,-1
1996-10-12 00:13:36.356519936,428.0,-1,-1
1996-10-12 00:13:36.356519936,484.0,-1,-1
1996-10-12 00:13:36.356519936,540.0,-1,-1
1996-10-12 00:13:36.356519936,624.0,-1,-1
1996-10-12 00:13:36.356519936,740.0,-1,-1
1996-10-12 00:13:36.356519936,804.0,-1,-1
1996-10-12 00:13:36.356519936,940.0,-1,-1
1996-10-12 00:13:36.356519936,1040.0,-1,-1
1996-10-12 00:16:39.531439232,20.0,-1,-1
1996-10-12 00:16:39.531439232,24.0,-1,-1
1996-10-12 00:16:39.531439232,28.0,-1,-1
1996-10-12 00:16:39.531439232,32.0,-1,-1
1996-10-12 00:16:39.531439232,36.0,-1,-1
1996-10-12 00:16:39.531439232,40.0,-1,-1
1996-10-12 00:16:39.531439232,44.0,-1,-1
1996-10-12 00:16:39.531439232,48.0,-1,-1
1996-10-12 00:16:39.531439232,52.0,-1,-1
1996-10-12 00:16:39.531439232,60.0,-1,-1
1996-10-12 00:16:39.531439232,72.0,-1,-1
1996-10-12 00:16:39.531439232,80.0,-1,-1
1996-10-12 00:16:39.531439232,92.0,-1,-1
1996-10-12 00:16:39.531439232,104.0,-1,-1
1996-10-12 00:16:39.531439232,124.0,-1,-1
1996-10-12 00:16:39.531439232,136.0,-1,-1
1996-10-12 00:16:39.531439232,148.0,-1,-1
1996-10-12 00:16:39.531439232,176.0,-1,-1
1996-10-12 00:16:39.531439232,196.0,-1,-1
1996-10-12 00:16:39.531439232,224.0,-1,-1
1996-10-12 00:16:39.531439232,256.0,-1,-1
1996-10-12 00:16:39.531439232,272.0,-1,-1
1996-10-12 00:16:39.531439232,332.0,-1,-1
1996-10-12 00:16:39.531439232,388.0,-1,-1
1996-10-12 00:16:39.531439232,428.0,-1,-1
1996-10-12 00:16:39.531439232,484.0,-1,-1
1996-10-12 00:16:39.531439232,540.0,-1,-1
1996-10-12 00:16:39.531439232,624.0,-1,-1
1996-10-12 00:16:39.531439232,740.0,-1,-1
1996-10-12 00:16:39.531439232,804.0,-1,-1
1996-10-12 00:16:39.531439232,940.0,-1,-1
1996-10-12 00:16:39.531439232,1040.0,-1,-1
1996-10-12 00:19:42.706358528,20.0,-1,-1
1996-10-12 00:19:42.706358528,24.0,-1,-1
1996-10-12 00:19:42.706358528,28.0,-1,-1
1996-10-12 00:19:42.706358528,32.0,-1,-1
1996-10-12 00:19:42.706358528,36.0,-1,-1
1996-10-12 00:19:42.706358528,40.0,-1,-1
1996-10-12 00:19:42.706358528,44.0,-1,-1
1996-10-12 00:19:42.706358528,48.0,-1,-1
1996-10-12 00:19:42.706358528,52.0,-1,-1
1996-10-12 00:19:42.706358528,60.0,-1,-1
1996-10-12 00:19:42.706358528,72.0,-1,-1
1996-10-12 00:19:42.706358528,80.0,-1,-1
1996-10-12 00:19:42.706358528,92.0,-1,-1
1996-10-12 00:19:42.706358528,104.0,-1,-1
1996-10-12 00:19:42.706358528,124.0,-1,-1
1996-10-12 00:19:42.706358528,136.0,-1,-1
1996-10-12 00:19:42.706358528,148.0,-1,-1
1996-10-12 00:19:42.706358528,176.0,-1,-1
1996-10-12 00:19:42.706358528,196.0,-1,-1
1996-10-12 00:19:42.706358528,224.0,-1,-1
1996-10-12 00:19:42.706358528,256.0,-1,-1
1996-10-12 00:19:42.706358528,272.0,-1,-1
1996-10-12 00:19:42.706358528,332.0,-1,-1
1996-10-12 00:19:42.706358528,388.0,-1,-1
1996-10-12 00:19:42.706358528,428.0,-1,-1
1996-10-12 00:19:42.706358528,484.0,-1,-1
1996-10-12 00:19:42.706358528,540.0,-1,-1
1996-10-12 00:19:42.706358528,624.0,-1,-1
1996-10-12 00:19:42.706358528,740.0,-1,-1
1996-10-12 00:19:42.706358528,804.0,-1,-1
1996-10-12 00:19:42.706358528,940.0,-1,-1
1996-10-12 00:19:42.706358528,1040.0,-1,-1
1996-10-12 00:22:45.881277952,20.0,-1,-1
1996-10-12 00:22:45.881277952,24.0,-1,-1
1996-10-12 00:22:45.881277952,28.0,-1,-1
1996-10-12 00:22:45.881277952,32.0,-1,-1
1996-10-12 00:22:45.881277952,36.0,-1,-1
1996-10-12 00:22:45.881277952,40.0,-1,-1
1996-10-12 00:22:45.881277952,44.0,-1,-1
1996-10-12 00:22:45.881277952,48.0,-1,-1
1996-10-12 00:22:45.881277952,52.0,-1,-1
1996-10-12 00:22:45.881277952,60.0,-1,-1
1996-10-12 00:22:45.881277952,72.0,-1,-1
1996-10-12 00:22:45.881277952,80.0,-1,-1
1996-10-12 00:22:45.881277952,92.0,-1,-1
1996-10-12 00:22:45.881277952,104.0,-1,-1
1996-10-12 00:22:45.881277952,124.0,-1,-1
1996-10-12 00:22:45.881277952,136.0,-1,-1
1996-10-12 00:22:45.881277952,148.0,-1,-1
1996-10-12 00:22:45.881277952,176.0,-1,-1
1996-10-12 00:22:45.881277952,196.0,-1,-1
1996-10-12 00:22:45.881277952,224.0,-1,-1
1996-10-12 00:22:45.881277952,256.0,-1,-1
1996-10-12 00:22:45.881277952,272.0,-1,-1
1996-10-12 00:22:45.881277952,332.0,-1,-1
1996-10-12 00:22:45.881277952,388.0,-1,-1
1996-10-12 00:22:45.881277952,428.0,-1,-1
1996-10-12 00:22:45.881277952,484.0,-1,-1
1996-10-12 00:22:45.881277952,540.0,-1,-1
1996-10-12 00:22:45.881277952,624.0,-1,-1
1996-10-12 00:22:45.881277952,740.0,-1,-1
1996-10-12 00:22:45.881277952,804.0,-1,-1
1996-10-12 00:22:45.881277952,940.0,-1,-1
1996-10-12 00:22:45.881277952,1040.0,-1,-1
1996-10-12 00:25:49.056197248,20.0,-1,-1
1996-10-12 00:25:49.056197248,24.0,-1,-1
1996-10-12 00:25:49.056197248,28.0,-1,-1
1996-10-12 00:25:49.056197248,32.0,-1,-1
1996-10-12 00:25:49.056197248,36.0,-1,-1
1996-10-12 00:25:49.056197248,40.0,-1,-1
1996-10-12 00:25:49.056197248,44.0,-1,-1
1996-10-12 00:25:49.056197248,48.0,-1,-1
1996-10-12 00:25:49.056197248,52.0,-1,-1
1996-10-12 00:25:49.056197248,60.0,-1,-1
1996-10-12 00:25:49.056197248,72.0,-1,-1
1996-10-12 00:25:49.056197248,80.0,-1,-1
1996-10-12 00:25:49.056197248,92.0,-1,-1
1996-10-12 00:25:49.056197248,104.0,-1,-1
1996-10-12 00:25:49.056197248,124.0,-1,-1
1996-10-12 00:25:49.056197248,136.0,-1,-1
1996-10-12 00:25:49.056197248,148.0,-1,-1
1996-10-12 00:25:49.056197248,176.0,-1,-1
1996-10-12 00:25:49.056197248,196.0,-1,-1
1996-10-12 00:25:49.056197248,224.0,-1,-1
1996-10-12 00:25:49.056197248,256.0,-1,-1
1996-10-12 00:25:49.056197248,272.0,-1,-1
1996-10-12 00:25:49.056197248,332.0,-1,-1
1996-10-12 00:25:49.056197248,388.0,-1,-1
1996-10-12 00:25:49.056197248,428.0,-1,-1
1996-10-12 00:25:49.056197248,484.0,-1,-1
1996-10-12 00:25:49.056197248,540.0,-1,-1
1996-10-12 00:25:49.056197248,624.0,-1,-1
1996-10-12 00:25:49.056197248,740.0,-1,-1
1996-10-12 00:25:49.056197248,804.0,-1,-1
1996-10-12 00:25:49.056197248,940.0,-1,-1
1996-10-12 00:25:49.056197248,1040.0,-1,-1
1996-10-12 00:28:52.231116544,20.0,-1,-1
1996-10-12 00:28:52.231116544,24.0,-1,-1
1996-10-12 00:28:52.231116544,28.0,-1,-1
1996-10-12 00:28:52.231116544,32.0,-1,-1
1996-10-12 00:28:52.231116544,36.0,-1,-1
1996-10-12 00:28:52.231116544,40.0,-1,-1
1996-10-12 00:28:52.231116544,44.0,-1,-1
1996-10-12 00:28:52.231116544,48.0,-1,-1
1996-10-12 00:28:52.231116544,52.0,-1,-1
1996-10-12 00:28:52.231116544,60.0,-1,-1
1996-10-12 00:28:52.231116544,72.0,-1,-1
1996-10-12 00:28:52.231116544,80.0,-1,-1
1996-10-12 00:28:52.231116544,92.0,-1,-1
1996-10-12 00:28:52.231116544,104.0,-1,-1
1996-10-12 00:28:52.231116544,124.0,-1,-1
1996-10-12 00:28:52.231116544,136.0,-1,-1
1996-10-12 00:28:52.231116544,148.0,-1,-1
1996-10-12 00:28:52.231116544,176.0,-1,-1
1996-10-12 00:28:52.231116544,196.0,-1,-1
1996-10-12 00:28:52.231116544,224.0,-1,-1
1996-10-12 00:28:52.231116544,256.0,-1,-1
1996-10-12 00:28:52.231116544,272.0,-1,-1
1996-10-12 00:28:52.231116544,332.0,-1,-1
1996-10-12 00:28:52.231116544,388.0,-1,-1
1996-10-12 00:28:52.231116544,428.0,-1,-1
1996-10-12 00:28:52.231116544,484.0,-1,-1
1996-10-12 00:28:52.231116544,540.0,-1,-1
1996-10-12 00:28:52.231116544,624.0,-1,-1
1996-10-12 00:28:52.231116544,740.0,-1,-1
1996-10-12 00:28:52.231116544,804.0,-1,-1
1996-10-12 00:28:52.231116544,940.0,-1,-1
1996-10-12 00:28:52.231116544,1040.0,-1,-1
1996-10-12 00:31:55.406035840,20.0,-1,-1
1996-10-12 00:31:55.406035840,24.0,-1,-1
1996-10-12 00:31:55.406035840,28.0,-1,-1
1996-10-12 00:31:55.406035840,32.0,-1,-1
1996-10-12 00:31:55.406035840,36.0,-1,-1
1996-10-12 00:31:55.406035840,40.0,-1,-1
1996-10-12 00:31:55.406035840,44.0,-1,-1
1996-10-12 00:31:55.406035840,48.0,-1,-1
1996-10-12 00:31:55.406035840,52.0,-1,-1
1996-10-12 00:31:55.406035840,60.0,-1,-1
1996-10-12 00:31:55.406035840,72.0,-1,-1
1996-10-12 00:31:55.406035840,80.0,-1,-1
1996-10-12 00:31:55.406035840,92.0,-1,-1
1996-10-12 00:31:55.406035840,104.0,-1,-1
1996-10-12 00:31:55.406035840,124.0,-1,-1
1996-10-12 00:31:55.406035840,136.0,-1,-1
1996-10-12 00:31:55.406035840,148.0,-1,-1
1996-10-12 00:31:55.406035840,176.0,-1,-1
1996-10-12 00:31:55.406035840,196.0,-1,-1
1996-10-12 00:31:55.406035840,224.0,-1,-1
1996-10-12 00:31:55.406035840,256.0,-1,-1
1996-10-12 00:31:55.406035840,272.0,-1,-1
1996-10-12 00:31:55.406035840,332.0,-1,-1
1996-10-12 00:31:55.406035840,388.0,-1,-1
1996-10-12 00:31:55.406035840,428.0,-1,-1
1996-10-12 00:31:55.406035840,484.0,-1,-1
1996-10-12 00:31:55.406035840,540.0,-1,-1
1996-10-12 00:31:55.406035840,624.0,-1,-1
1996-10-12 00:31:55.406035840,740.0,-1,-1
1996-10-12 00:31:55.406035840,804.0,-1,-1
1996-10-12 00:31:55.406035840,940.0,-1,-1
1996-10-12 00:31:55.406035840,1040.0,-1,-1
1996-10-12 00:34:58.580955136,20.0,-1,-1
1996-10-12 00:34:58.580955136,24.0,-1,-1
1996-10-12 00:34:58.580955136,28.0,-1,-1
1996-10-12 00:34:58.580955136,32.0,-1,-1
1996-10-12 00:34:58.580955136,36.0,-1,-1
1996-10-12 00:34:58.580955136,40.0,-1,-1
1996-10-12 00:34:58.580955136,44.0,-1,-1
1996-10-12 00:34:58.580955136,48.0,-1,-1
1996-10-12 00:34:58.580955136,52.0,-1,-1
1996-10-12 00:34:58.580955136,60.0,-1,-1
1996-10-12 00:34:58.580955136,72.0,-1,-1
1996-10-12 00:34:58.580955136,80.0,-1,-1
1996-10-12 00:34:58.580955136,92.0,-1,-1
1996-10-12 00:34:58.580955136,104.0,-1,-1
1996-10-12 00:34:58.580955136,124.0,-1,-1
1996-10-12 00:34:58.580955136,136.0,-1,-1
1996-10-12 00:34:58.580955136,148.0,-1,-1
1996-10-12 00:34:58.580955136,176.0,-1,-1
1996-10-12 00:34:58.580955136,196.0,-1,-1
1996-10-12 00:34:58.580955136,224.0,-1,-1
1996-10-12 00:34:58.580955136,256.0,-1,-1
1996-10-12 00:34:58.580955136,272.0,-1,-1
1996-10-12 00:34:58.580955136,332.0,-1,-1
1996-10-12 00:34:58.580955136,388.0,-1,-1
1996-10-12 00:34:58.580955136,428.0,-1,-1
1996-10-12 00:34:58.580955136,484.0,-1,-1
1996-10-12 00:34:58.580955136,540.0,-1,-1
1996-10-12 00:34:58.580955136,624.0,-1,-1
1996-10-12 00:34:58.580955136,740.0,-1,-1
1996-10-12 00:34:58.580955136,804.0,-1,-1
1996-10-12 00:34:58.580955136,940.0,-1,-1
1996-10-12 00:34:58.580955136,1040.0,-1,-1
1996-10-12 00:38:01.755874432,20.0,-1,-1
1996-10-12 00:38:01.755874432,24.0,-1,-1
1996-10-12 00:38:01.755874432,28.0,-1,-1
1996-10-12 00:38:01.755874432,32.0,-1,-1
1996-10-12 00:38:01.755874432,36.0,-1,-1
1996-10-12 00:38:01.755874432,40.0,-1,-1
1996-10-12 00:38:01.755874432,44.0,-1,-1
1996-10-12 00:38:01.755874432,48.0,-1,-1
1996-10-12 00:38:01.755874432,52.0,-1,-1
1996-10-12 00:38:01.755874432,60.0,-1,-1
1996-10-12 00:38:01.755874432,72.0,-1,-1
1996-10-12 00:38:01.755874432,80.0,-1,-1
1996-10-12 00:38:01.755874432,92.0,-1,-1
1996-10-12 00:38:01.755874432,104.0,-1,-1
1996-10-12 00:38:01.755874432,124.0,-1,-1
1996-10-12 00:38:01.755874432,136.0,-1,-1
1996-10-12 00:38:01.755874432,148.0,-1,-1
1996-10-12 00:38:01.755874432,176.0,-1,-1
1996-10-12 00:38:01.755874432,196.0,-1,-1
1996-10-12 00:38:01.755874432,224.0,-1,-1
1996-10-12 00:38:01.755874432,256.0,-1,-1
1996-10-12 00:38:01.755874432,272.0,-1,-1
1996-10-12 00:38:01.755874432,332.0,-1,-1
1996-10-12 00:38:01.755874432,388.0,-1,-1
1996-10-12 00:38:01.755874432,428.0,-1,-1
1996-10-12 00:38:01.755874432,484.0,-1,-1
1996-10-12 00:38:01.755874432,540.0,-1,-1
1996-10-12 00:38:01.755874432,624.0,-1,-1
1996-10-12 00:38:01.755874432,740.0,-1,-1
1996-10-12 00:38:01.755874432,804.0,-1,-1
1996-10-12 00:38:01.755874432,940.0,-1,-1
1996-10-12 00:38:01.755874432,1040.0,-1,-1
1996-10-12 00:41:04.930793856,20.0,-1,-1
1996-10-12 00:41:04.930793856,24.0,-1,-1
1996-10-12 00:41:04.930793856,28.0,-1,-1
1996-10-12 00:41:04.930793856,32.0,-1,-1
1996-10-12 00:41:04.930793856,36.0,-1,-1
1996-10-12 00:41:04.930793856,40.0,-1,-1
1996-10-12 00:41:04.930793856,44.0,-1,-1
1996-10-12 00:41:04.930793856,48.0,-1,-1
1996-10-12 00:41:04.930793856,52.0,-1,-1
1996-10-12 00:41:04.930793856,60.0,-1,-1
1996-10-12 00:41:04.930793856,72.0,-1,-1
1996-10-12 00:41:04.930793856,80.0,-1,-1
1996-10-12 00:41:04.930793856,92.0,-1,-1
1996-10-12 00:41:04.930793856,104.0,-1,-1
1996-10-12 00:41:04.930793856,124.0,-1,-1
1996-10-12 00:41:04.930793856,136.0,-1,-1
1996-10-12 00:41:04.930793856,148.0,-1,-1
1996-10-12 00:41:04.930793856,176.0,-1,-1
1996-10-12 00:41:04.930793856,196.0,-1,-1
1996-10-12 00:41:04.930793856,224.0,-1,-1
1996-10-12 00:41:04.930793856,256.0,-1,-1
1996-10-12 00:41:04.930793856,272.0,-1,-1
1996-10-12 00:41:04.930793856,332.0,-1,-1
1996-10-12 00:41:04.930793856,388.0,-1,-1
1996-10-12 00:41:04.930793856,428.0,-1,-1
1996-10-12 00:41:04.930793856,484.0,-1,-1
1996-10-12 00:41:04.930793856,540.0,-1,-1
1996-10-12 00:41:04.930793856,624.0,-1,-1
1996-10-12 00:41:04.930793856,740.0,-1,-1
1996-10-12 00:41:04.930793856,804.0,-1,-1
1996-10-12 00:41:04.930793856,940.0,-1,-1
1996-10-12 00:41:04.930793856,1040.0,-1,-1
1996-10-12 00:44:08.105713152,20.0,0.0,-1
1996-10-12 00:44:08.105713152,24.0,0.0,-1
1996-10-12 00:44:08.105713152,28.0,0.0,-1
1996-10-12 00:44:08.105713152,32.0,0.0,-1
1996-10-12 00:44:08.105713152,36.0,0.0,-1
1996-10-12 00:44:08.105713152,40.0,0.0,-1
1996-10-12 00:44:08.105713152,44.0,0.0,-1
1996-10-12 00:44:08.105713152,48.0,0.0,-1
1996-10-12 00:44:08.105713152,52.0,0.0,-1
1996-10-12 00:44:08.105713152,60.0,0.0,-1
1996-10-12 00:44:08.105713152,72.0,0.0,-1
1996-10-12 00:44:08.105713152,80.0,0.0,-1
1996-10-12 00:44:08.105713152,92.0,0.0,-1
1996-10-12 00:44:08.105713152,104.0,0.0,-1
1996-10-12 00:44:08.105713152,124.0,0.0,-1
1996-10-12 00:44:08.105713152,136.0,0.0,-1
1996-10-12 00:44:08.105713152,148.0,0.0,-1
1996-10-12 00:44:08.105713152,176.0,0.0,-1
1996-10-12 00:44:08.105713152,196.0,0.0,-1
1996-10-12 00:44:08.105713152,224.0,0.0,-1
1996-10-12 00:44:08.105713152,256.0,0.0,-1
1996-10-12 00:44:08.105713152,272.0,0.0,-1
1996-10-12 00:44:08.105713152,332.0,0.0,-1
1996-10-12 00:44:08.105713152,388.0,0.0,-1
1996-10-12 00:44:08.105713152,428.0,0.0,-1
1996-10-12 00:44:08.105713152,484.0,0.0,-1
1996-10-12 00:44:08.105713152,540.0,0.0,-1
1996-10-12 00:44:08.105713152,624.0,0.0,-1
1996-10-12 00:44:08.105713152,740.0,0.0,-1
1996-10-12 00:44:08.105713152,804.0,0.0,-1
1996-10-12 00:44:08.105713152,940.0,0.0,-1
1996-10-12 00:44:08.105713152,1040.0,0.0,-1
1996-10-12 00:47:11.280632448,20.0,-1,-1
1996-10-12 00:47:11.280632448,24.0,-1,-1
1996-10-12 00:47:11.280632448,28.0,-1,-1
