datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-03 23:58:24.518923264,20.0,25.106840742448764,2.092328255874614e-23
1996-10-03 23:58:24.518923264,28.0,21.495496390252494,1.793638464336647e-24
1996-10-03 23:58:24.518923264,40.0,21.20609018650775,-1
1996-10-03 23:58:24.518923264,52.0,21.610526809613763,8.274631230422408e-25
1996-10-03 23:58:24.518923264,60.0,21.859257670218007,-1
1996-10-03 23:58:24.518923264,80.0,21.827775233256794,-1
1996-10-03 23:58:24.518923264,104.0,21.512440959725026,-1
1996-10-03 23:58:24.518923264,124.0,21.335448360719354,-1
1996-10-03 23:58:24.518923264,148.0,20.81967702529694,-1
1996-10-03 23:58:24.518923264,196.0,20.331413296821914,-1
1996-10-03 23:58:24.518923264,272.0,21.138908156819593,-1
1996-10-03 23:58:24.518923264,388.0,19.536224583294185,-1
1996-10-03 23:58:24.518923264,540.0,19.448396922839013,-1
1996-10-03 23:58:24.518923264,740.0,19.490430268863335,-1
1996-10-03 23:58:24.518923264,940.0,19.4403402745829,-1
1996-10-03 23:58:24.518923264,1040.0,19.59559323546275,-1
1996-10-04 00:01:27.782912640,20.0,32.827714884902264,1.5996194916788973e-22
1996-10-04 00:01:27.782912640,28.0,24.236881598584212,5.797669319231921e-24
1996-10-04 00:01:27.782912640,40.0,22.369083327460288,-1
1996-10-04 00:01:27.782912640,52.0,22.305090681320173,1.1732087415308683e-24
1996-10-04 00:01:27.782912640,60.0,22.417682734896818,-1
1996-10-04 00:01:27.782912640,80.0,22.755874675158303,-1
1996-10-04 00:01:27.782912640,104.0,21.912661086241698,-1
1996-10-04 00:01:27.782912640,124.0,21.987042143519233,-1
1996-10-04 00:01:27.782912640,148.0,21.350839067837008,-1
1996-10-04 00:01:27.782912640,196.0,21.04625128394954,-1
1996-10-04 00:01:27.782912640,272.0,22.33361707286572,-1
1996-10-04 00:01:27.782912640,388.0,19.611252041318274,-1
1996-10-04 00:01:27.782912640,540.0,19.54483502581328,-1
1996-10-04 00:01:27.782912640,740.0,19.512293589673398,-1
1996-10-04 00:01:27.782912640,940.0,19.491771920022654,-1
1996-10-04 00:01:27.782912640,1040.0,19.553204767829435,-1
1996-10-04 00:04:31.046902016,20.0,33.28025293608594,1.772638496442106e-22
1996-10-04 00:04:31.046902016,28.0,24.38428936505641,6.056593325120975e-24
1996-10-04 00:04:31.046902016,40.0,21.729052798033102,9.391043238183205e-25
1996-10-04 00:04:31.046902016,52.0,21.746542942219655,8.813754480997489e-25
1996-10-04 00:04:31.046902016,60.0,21.98797079107836,-1
1996-10-04 00:04:31.046902016,80.0,22.24962377070777,-1
1996-10-04 00:04:31.046902016,104.0,21.88591374872404,-1
1996-10-04 00:04:31.046902016,124.0,21.179255728175484,-1
1996-10-04 00:04:31.046902016,148.0,20.94381386434125,-1
1996-10-04 00:04:31.046902016,196.0,20.761596827506597,-1
1996-10-04 00:04:31.046902016,272.0,25.815502086952026,4.418310461472119e-25
1996-10-04 00:04:31.046902016,388.0,19.56970974005446,-1
1996-10-04 00:04:31.046902016,540.0,19.509280362604244,-1
1996-10-04 00:04:31.046902016,740.0,19.50728897275181,-1
1996-10-04 00:04:31.046902016,940.0,19.44797720889766,-1
1996-10-04 00:04:31.046902016,1040.0,19.583173755233684,-1
1996-10-04 00:07:34.310891392,20.0,20.85594103139954,3.088991483597545e-24
1996-10-04 00:07:34.310891392,28.0,21.41447013293025,-1
1996-10-04 00:07:34.310891392,40.0,21.74356939201565,-1
1996-10-04 00:07:34.310891392,52.0,21.315609353451528,6.812486223495917e-25
1996-10-04 00:07:34.310891392,60.0,21.842970223437177,-1
1996-10-04 00:07:34.310891392,80.0,21.598243951184287,-1
1996-10-04 00:07:34.310891392,104.0,21.30624163731475,-1
1996-10-04 00:07:34.310891392,124.0,21.16266232937481,-1
1996-10-04 00:07:34.310891392,148.0,20.895321727944825,-1
1996-10-04 00:07:34.310891392,196.0,21.019192249977657,-1
1996-10-04 00:07:34.310891392,272.0,26.17690817991126,5.553090784767647e-25
1996-10-04 00:07:34.310891392,388.0,19.511443770811486,-1
1996-10-04 00:07:34.310891392,540.0,19.46588196568259,-1
1996-10-04 00:07:34.310891392,740.0,19.541295052896658,-1
1996-10-04 00:07:34.310891392,940.0,19.44077781722578,-1
1996-10-04 00:07:34.310891392,1040.0,19.54777489813395,-1
1996-10-04 00:10:37.574880768,20.0,45.76210423049428,3.223796606739755e-21
1996-10-04 00:10:37.574880768,28.0,28.936775815241482,2.2122430806122964e-23
1996-10-04 00:10:37.574880768,40.0,20.53298329944411,3.9920065984511657e-25
1996-10-04 00:10:37.574880768,52.0,21.3567722771433,6.9473684901211945e-25
1996-10-04 00:10:37.574880768,60.0,22.48028565484563,-1
1996-10-04 00:10:37.574880768,80.0,22.268171958314944,-1
1996-10-04 00:10:37.574880768,104.0,21.173312285360183,-1
1996-10-04 00:10:37.574880768,124.0,21.281251155001208,-1
1996-10-04 00:10:37.574880768,148.0,20.86359954375671,-1
1996-10-04 00:10:37.574880768,196.0,22.26612966177413,1.6747082039552928e-25
1996-10-04 00:10:37.574880768,272.0,25.15188583592725,3.5928931387065877e-25
1996-10-04 00:10:37.574880768,388.0,19.57310136915387,-1
1996-10-04 00:10:37.574880768,540.0,19.46855666731166,-1
1996-10-04 00:10:37.574880768,740.0,19.54933383579975,-1
1996-10-04 00:10:37.574880768,940.0,19.458203591934094,-1
1996-10-04 00:10:37.574880768,1040.0,19.58530079881834,-1
1996-10-04 00:13:40.838870016,20.0,21.33690863494913,-1
1996-10-04 00:13:40.838870016,28.0,25.45004622719754,8.353535218771778e-24
1996-10-04 00:13:40.838870016,40.0,21.845025070734216,-1
1996-10-04 00:13:40.838870016,52.0,21.939533031838078,9.577634821326111e-25
1996-10-04 00:13:40.838870016,60.0,21.80944489674769,-1
1996-10-04 00:13:40.838870016,80.0,22.57006647504808,-1
1996-10-04 00:13:40.838870016,104.0,21.425560183622725,-1
1996-10-04 00:13:40.838870016,124.0,21.472904566408722,-1
1996-10-04 00:13:40.838870016,148.0,21.144711422032184,-1
1996-10-04 00:13:40.838870016,196.0,22.840441773679004,-1
1996-10-04 00:13:40.838870016,272.0,25.944600238708816,5.231634071385294e-25
1996-10-04 00:13:40.838870016,388.0,19.626710026113948,-1
1996-10-04 00:13:40.838870016,540.0,19.4989588023006,-1
1996-10-04 00:13:40.838870016,740.0,19.5368375999051,-1
1996-10-04 00:13:40.838870016,940.0,19.461281157133556,-1
1996-10-04 00:13:40.838870016,1040.0,19.59159880748792,-1
1996-10-04 00:16:44.102859392,20.0,22.27302811204447,-1
1996-10-04 00:16:44.102859392,28.0,21.48325160444191,-1
1996-10-04 00:16:44.102859392,40.0,21.98195611574767,-1
1996-10-04 00:16:44.102859392,52.0,21.670701617826037,8.248486822575954e-25
1996-10-04 00:16:44.102859392,60.0,22.19897579607839,-1
1996-10-04 00:16:44.102859392,80.0,22.233621539003227,-1
1996-10-04 00:16:44.102859392,104.0,21.751268679734046,-1
1996-10-04 00:16:44.102859392,124.0,21.472641209002575,-1
1996-10-04 00:16:44.102859392,148.0,21.184924251662437,-1
1996-10-04 00:16:44.102859392,196.0,21.25389406088529,-1
1996-10-04 00:16:44.102859392,272.0,23.712685093361724,2.260539306324757e-25
1996-10-04 00:16:44.102859392,388.0,19.714240846258058,-1
1996-10-04 00:16:44.102859392,540.0,19.544099863892892,-1
1996-10-04 00:16:44.102859392,740.0,19.565750189282404,-1
1996-10-04 00:16:44.102859392,940.0,19.494242018980135,-1
1996-10-04 00:16:44.102859392,1040.0,19.592753613411006,-1
1996-10-04 00:19:47.366848768,20.0,34.81967481821001,2.480386701749289e-22
1996-10-04 00:19:47.366848768,28.0,21.656460258163385,1.8837955793733856e-24
1996-10-04 00:19:47.366848768,40.0,21.54013588817374,-1
1996-10-04 00:19:47.366848768,52.0,21.60663876971341,7.907880438500077e-25
1996-10-04 00:19:47.366848768,60.0,21.814217294399043,-1
1996-10-04 00:19:47.366848768,80.0,22.046233991433795,-1
1996-10-04 00:19:47.366848768,104.0,21.257207284988798,-1
1996-10-04 00:19:47.366848768,124.0,21.18042782480935,-1
1996-10-04 00:19:47.366848768,148.0,20.63671491303262,-1
1996-10-04 00:19:47.366848768,196.0,20.29853519893468,-1
1996-10-04 00:19:47.366848768,272.0,20.231202836011086,-1
1996-10-04 00:19:47.366848768,388.0,19.51203041045189,-1
1996-10-04 00:19:47.366848768,540.0,19.499903902204466,-1
1996-10-04 00:19:47.366848768,740.0,19.51975623498132,-1
1996-10-04 00:19:47.366848768,940.0,19.450299897374776,-1
1996-10-04 00:19:47.366848768,1040.0,19.598044611706918,-1
1996-10-04 00:22:50.630838144,20.0,37.997103061089376,5.200684793530286e-22
1996-10-04 00:22:50.630838144,28.0,21.381938180721075,-1
1996-10-04 00:22:50.630838144,40.0,22.33197883927651,-1
1996-10-04 00:22:50.630838144,52.0,21.918546894753007,9.299563376952075e-25
1996-10-04 00:22:50.630838144,60.0,21.854142803553557,-1
1996-10-04 00:22:50.630838144,80.0,22.389618973505762,-1
1996-10-04 00:22:50.630838144,104.0,21.769754471508087,-1
1996-10-04 00:22:50.630838144,124.0,21.68576543775273,-1
1996-10-04 00:22:50.630838144,148.0,21.080779822478547,-1
1996-10-04 00:22:50.630838144,196.0,20.62016579438977,-1
1996-10-04 00:22:50.630838144,272.0,20.15299658175411,-1
1996-10-04 00:22:50.630838144,388.0,19.611409691120194,-1
1996-10-04 00:22:50.630838144,540.0,19.495347242851484,-1
1996-10-04 00:22:50.630838144,740.0,19.551597215727746,-1
1996-10-04 00:22:50.630838144,940.0,19.477637287431193,-1
1996-10-04 00:22:50.630838144,1040.0,19.600871741048813,-1
1996-10-04 00:25:53.894827520,20.0,28.877139205714386,5.70195201414229e-23
1996-10-04 00:25:53.894827520,28.0,21.127196490825625,-1
1996-10-04 00:25:53.894827520,40.0,21.44497222922691,-1
1996-10-04 00:25:53.894827520,52.0,21.460346019734757,7.172389088977164e-25
1996-10-04 00:25:53.894827520,60.0,21.272337516044328,-1
1996-10-04 00:25:53.894827520,80.0,22.372493316663473,-1
1996-10-04 00:25:53.894827520,104.0,21.350480529400894,-1
1996-10-04 00:25:53.894827520,124.0,21.544481041588472,-1
1996-10-04 00:25:53.894827520,148.0,21.222898182840954,-1
1996-10-04 00:25:53.894827520,196.0,20.326210109944228,-1
1996-10-04 00:25:53.894827520,272.0,19.979732301617254,-1
1996-10-04 00:25:53.894827520,388.0,19.565226400524654,-1
1996-10-04 00:25:53.894827520,540.0,19.520153035998188,-1
1996-10-04 00:25:53.894827520,740.0,19.53638102200524,-1
1996-10-04 00:25:53.894827520,940.0,19.442640612229784,-1
1996-10-04 00:25:53.894827520,1040.0,19.57344442297201,-1
1996-10-04 00:28:57.158816896,20.0,23.853652981460783,1.2954525981658662e-23
1996-10-04 00:28:57.158816896,28.0,22.007798120780695,2.2258311838822037e-24
1996-10-04 00:28:57.158816896,40.0,22.08233683349483,-1
1996-10-04 00:28:57.158816896,52.0,21.23837677583608,6.206682250238722e-25
1996-10-04 00:28:57.158816896,60.0,21.73723827555564,-1
1996-10-04 00:28:57.158816896,80.0,21.96022653151628,-1
1996-10-04 00:28:57.158816896,104.0,21.629787551654715,-1
1996-10-04 00:28:57.158816896,124.0,21.729718040718097,-1
1996-10-04 00:28:57.158816896,148.0,20.939667015396353,-1
1996-10-04 00:28:57.158816896,196.0,20.58297546944273,-1
1996-10-04 00:28:57.158816896,272.0,20.030357637511628,-1
1996-10-04 00:28:57.158816896,388.0,19.6346871115962,-1
1996-10-04 00:28:57.158816896,540.0,19.627261622356478,-1
1996-10-04 00:28:57.158816896,740.0,19.548568905880366,-1
1996-10-04 00:28:57.158816896,940.0,19.447608671455868,-1
1996-10-04 00:28:57.158816896,1040.0,19.582827370832156,-1
1996-10-04 00:32:00.422806272,20.0,32.67436238594002,1.4482982288845963e-22
1996-10-04 00:32:00.422806272,28.0,26.40444888494511,1.06638647883126e-23
1996-10-04 00:32:00.422806272,40.0,22.895429053971043,1.5350953503149367e-24
1996-10-04 00:32:00.422806272,52.0,22.964237033960167,1.4679792326911958e-24
1996-10-04 00:32:00.422806272,60.0,22.71973560223102,-1
1996-10-04 00:32:00.422806272,80.0,23.4580578043187,5.924242953101681e-25
1996-10-04 00:32:00.422806272,104.0,21.85327392862559,-1
1996-10-04 00:32:00.422806272,124.0,21.628577321067898,-1
1996-10-04 00:32:00.422806272,148.0,21.038318501070364,-1
1996-10-04 00:32:00.422806272,196.0,20.877867677144422,-1
1996-10-04 00:32:00.422806272,272.0,20.882498298365128,-1
1996-10-04 00:32:00.422806272,388.0,20.6311590163965,4.1353647868861784e-26
1996-10-04 00:32:00.422806272,540.0,20.098349027010606,-1
1996-10-04 00:32:00.422806272,740.0,20.092177168585636,-1
1996-10-04 00:32:00.422806272,940.0,19.462026259121593,-1
1996-10-04 00:32:00.422806272,1040.0,19.605080795290096,-1
1996-10-04 00:35:03.686795648,20.0,25.196170589714676,1.996322392914158e-23
1996-10-04 00:35:03.686795648,28.0,31.325366896919626,3.8367874190111223e-23
1996-10-04 00:35:03.686795648,40.0,21.63968679548717,-1
1996-10-04 00:35:03.686795648,52.0,22.037872605487316,9.632319687463176e-25
1996-10-04 00:35:03.686795648,60.0,21.892670595305564,-1
1996-10-04 00:35:03.686795648,80.0,22.05507122679824,-1
1996-10-04 00:35:03.686795648,104.0,21.708260926123245,-1
1996-10-04 00:35:03.686795648,124.0,21.85963880704322,-1
1996-10-04 00:35:03.686795648,148.0,21.06251406677455,-1
1996-10-04 00:35:03.686795648,196.0,21.03130897152408,7.717112258035824e-26
1996-10-04 00:35:03.686795648,272.0,20.13828726182924,-1
1996-10-04 00:35:03.686795648,388.0,20.310012304874682,-1
1996-10-04 00:35:03.686795648,540.0,19.53605713840548,-1
1996-10-04 00:35:03.686795648,740.0,19.703463059505005,-1
1996-10-04 00:35:03.686795648,940.0,19.472200559101168,-1
1996-10-04 00:35:03.686795648,1040.0,19.625546809075534,-1
1996-10-04 00:38:06.950785024,20.0,41.411999320949434,1.1143537861677024e-21
1996-10-04 00:38:06.950785024,28.0,23.514883321173905,4.15955355125041e-24
1996-10-04 00:38:06.950785024,40.0,23.73718819043468,2.095986579856994e-24
1996-10-04 00:38:06.950785024,52.0,21.767040397307458,8.31921402371592e-25
1996-10-04 00:38:06.950785024,60.0,22.21638788329352,-1
1996-10-04 00:38:06.950785024,80.0,22.453544164744713,-1
1996-10-04 00:38:06.950785024,104.0,22.446838179471413,-1
1996-10-04 00:38:06.950785024,124.0,21.996714743937027,-1
1996-10-04 00:38:06.950785024,148.0,21.47651549955716,-1
1996-10-04 00:38:06.950785024,196.0,20.75233132638224,-1
1996-10-04 00:38:06.950785024,272.0,20.2328108158582,-1
1996-10-04 00:38:06.950785024,388.0,19.814765018274016,-1
1996-10-04 00:38:06.950785024,540.0,19.536297302559305,-1
1996-10-04 00:38:06.950785024,740.0,19.575648137839373,-1
1996-10-04 00:38:06.950785024,940.0,19.48816349728697,-1
1996-10-04 00:38:06.950785024,1040.0,19.613192456747193,-1
1996-10-04 00:41:10.214774272,20.0,31.459975557125908,1.0573163640856783e-22
1996-10-04 00:41:10.214774272,28.0,24.376901019862892,5.603002798838496e-24
1996-10-04 00:41:10.214774272,40.0,22.976682033104865,1.5568871875426273e-24
1996-10-04 00:41:10.214774272,52.0,21.632745506315395,7.677516854706803e-25
1996-10-04 00:41:10.214774272,60.0,21.977733221131608,-1
1996-10-04 00:41:10.214774272,80.0,22.52449029870281,-1
1996-10-04 00:41:10.214774272,104.0,21.61644105324457,-1
1996-10-04 00:41:10.214774272,124.0,21.466758729303088,-1
1996-10-04 00:41:10.214774272,148.0,21.021184564273533,-1
1996-10-04 00:41:10.214774272,196.0,20.695719089512682,-1
1996-10-04 00:41:10.214774272,272.0,20.069239018718157,-1
1996-10-04 00:41:10.214774272,388.0,19.673184964160445,-1
1996-10-04 00:41:10.214774272,540.0,19.488703295523557,-1
1996-10-04 00:41:10.214774272,740.0,19.54189824274293,-1
1996-10-04 00:41:10.214774272,940.0,19.463994150680655,-1
1996-10-04 00:41:10.214774272,1040.0,19.582982271215247,-1
1996-10-04 00:44:13.478763648,20.0,37.865925855823036,4.823803059139458e-22
1996-10-04 00:44:13.478763648,28.0,23.534736408863324,4.136924063516982e-24
1996-10-04 00:44:13.478763648,40.0,23.33040001159813,1.778504278939509e-24
1996-10-04 00:44:13.478763648,52.0,22.560873172281568,1.2065133798017357e-24
1996-10-04 00:44:13.478763648,60.0,24.95847329876669,1.688319609978595e-24
1996-10-04 00:44:13.478763648,80.0,22.303618544952442,-1
1996-10-04 00:44:13.478763648,104.0,21.709678652756836,-1
1996-10-04 00:44:13.478763648,124.0,21.618021865800664,-1
1996-10-04 00:44:13.478763648,148.0,20.965658390592953,-1
1996-10-04 00:44:13.478763648,196.0,20.632215213785763,5.353693597387964e-26
1996-10-04 00:44:13.478763648,272.0,20.068779608059646,-1
1996-10-04 00:44:13.478763648,388.0,19.755058828551164,-1
1996-10-04 00:44:13.478763648,540.0,19.506777262384986,-1
1996-10-04 00:44:13.478763648,740.0,19.55150281366248,-1
1996-10-04 00:44:13.478763648,940.0,19.453629779969376,-1
1996-10-04 00:44:13.478763648,1040.0,19.563592157426882,-1
1996-10-04 00:47:16.742753024,20.0,36.381820336469744,3.3856196893466207e-22
1996-10-04 00:47:16.742753024,28.0,26.20355916562192,9.746086697362679e-24
1996-10-04 00:47:16.742753024,40.0,22.501543690483388,1.2559290436275625e-24
1996-10-04 00:47:16.742753024,52.0,22.912476376244875,1.3919538203286282e-24
1996-10-04 00:47:16.742753024,60.0,23.65736024262047,9.91397693989123e-25
1996-10-04 00:47:16.742753024,80.0,23.506314692434717,5.677448205707391e-25
1996-10-04 00:47:16.742753024,104.0,21.957740792420772,-1
1996-10-04 00:47:16.742753024,124.0,21.513845470869484,-1
1996-10-04 00:47:16.742753024,148.0,21.186923163357367,1.0471759219909541e-25
1996-10-04 00:47:16.742753024,196.0,20.911963444675226,6.695245960607388e-26
1996-10-04 00:47:16.742753024,272.0,20.27983664114371,-1
1996-10-04 00:47:16.742753024,388.0,19.712734415106233,-1
1996-10-04 00:47:16.742753024,540.0,19.514263231059765,-1
1996-10-04 00:47:16.742753024,740.0,19.55623419144778,-1
1996-10-04 00:47:16.742753024,940.0,19.48004224064549,-1
1996-10-04 00:47:16.742753024,1040.0,19.600413086050814,-1
1996-10-04 00:50:20.006742400,20.0,36.925455644240174,3.8212802617136533e-22
1996-10-04 00:50:20.006742400,28.0,29.842986362689995,2.5681700721744497e-23
1996-10-04 00:50:20.006742400,40.0,22.360577844240073,1.170676878322689e-24
1996-10-04 00:50:20.006742400,52.0,22.04445242900448,9.358236168302367e-25
1996-10-04 00:50:20.006742400,60.0,21.97376108501225,-1
1996-10-04 00:50:20.006742400,80.0,22.86610959086561,-1
1996-10-04 00:50:20.006742400,104.0,22.12172148112202,-1
1996-10-04 00:50:20.006742400,124.0,21.487200148117388,-1
1996-10-04 00:50:20.006742400,148.0,21.143947701640375,-1
1996-10-04 00:50:20.006742400,196.0,20.561934285381845,-1
1996-10-04 00:50:20.006742400,272.0,20.366171770741296,-1
1996-10-04 00:50:20.006742400,388.0,19.645680735198503,-1
1996-10-04 00:50:20.006742400,540.0,19.54375327539465,-1
1996-10-04 00:50:20.006742400,740.0,19.541787174671803,-1
1996-10-04 00:50:20.006742400,940.0,19.524343672895306,-1
1996-10-04 00:50:20.006742400,1040.0,19.585651605016228,-1
1996-10-04 00:53:23.270731776,20.0,28.69991922802317,5.1396166340293154e-23
1996-10-04 00:53:23.270731776,28.0,23.455687265858224,-1
1996-10-04 00:53:23.270731776,40.0,26.141855481533725,4.388187717637263e-24
1996-10-04 00:53:23.270731776,52.0,22.22679257213524,1.015853588827982e-24
1996-10-04 00:53:23.270731776,60.0,24.43837139461263,1.3854335064769032e-24
1996-10-04 00:53:23.270731776,80.0,24.47609045935696,-1
1996-10-04 00:53:23.270731776,104.0,23.92236287237575,-1
1996-10-04 00:53:23.270731776,124.0,22.831703886989743,2.780774994648601e-25
1996-10-04 00:53:23.270731776,148.0,22.64710011861628,2.55227810324726e-25
1996-10-04 00:53:23.270731776,196.0,22.882719559762265,-1
1996-10-04 00:53:23.270731776,272.0,21.462515063458927,-1
1996-10-04 00:53:23.270731776,388.0,20.77943441789818,-1
1996-10-04 00:53:23.270731776,540.0,20.244931302537793,-1
1996-10-04 00:53:23.270731776,740.0,19.888619685105333,-1
1996-10-04 00:53:23.270731776,940.0,19.716623194203958,-1
1996-10-04 00:53:23.270731776,1040.0,19.781589611253587,-1
1996-10-04 00:56:26.534721152,20.0,26.423824499724475,2.750030617794231e-23
1996-10-04 00:56:26.534721152,28.0,24.446584409256072,5.55198088044226e-24
1996-10-04 00:56:26.534721152,40.0,27.876448151649043,7.0655142695155e-24
1996-10-04 00:56:26.534721152,52.0,25.34155178770491,3.190918494299272e-24
1996-10-04 00:56:26.534721152,60.0,25.567057626002132,1.7803832367536266e-24
1996-10-04 00:56:26.534721152,80.0,26.22757160583136,-1
1996-10-04 00:56:26.534721152,104.0,25.588968122654137,7.7671979278225915e-25
1996-10-04 00:56:26.534721152,124.0,25.84833413984263,6.588979781686597e-25
1996-10-04 00:56:26.534721152,148.0,24.908309163304175,5.042214005202805e-25
1996-10-04 00:56:26.534721152,196.0,24.501922055720154,-1
1996-10-04 00:56:26.534721152,272.0,23.89018503570739,-1
1996-10-04 00:56:26.534721152,388.0,22.37061939388009,-1
1996-10-04 00:56:26.534721152,540.0,21.15529386561297,-1
1996-10-04 00:56:26.534721152,740.0,20.346443776524026,-1
1996-10-04 00:56:26.534721152,940.0,19.91170957135209,-1
1996-10-04 00:56:26.534721152,1040.0,19.949851685414718,-1
1996-10-04 00:59:29.798710528,20.0,26.163285895827848,2.5341750633320438e-23
1996-10-04 00:59:29.798710528,28.0,24.886090842137477,6.3655106351541176e-24
1996-10-04 00:59:29.798710528,40.0,27.23796694596038,5.903168570553352e-24
1996-10-04 00:59:29.798710528,52.0,24.393032220172852,2.3393328180611504e-24
1996-10-04 00:59:29.798710528,60.0,25.286544805663507,1.6191773356789672e-24
1996-10-04 00:59:29.798710528,80.0,25.879750000225215,1.1847008648017005e-24
1996-10-04 00:59:29.798710528,104.0,25.3611401103731,-1
1996-10-04 00:59:29.798710528,124.0,25.024893348041704,-1
1996-10-04 00:59:29.798710528,148.0,24.255726405495132,-1
1996-10-04 00:59:29.798710528,196.0,23.819585283734547,-1
1996-10-04 00:59:29.798710528,272.0,23.595370689254594,-1
1996-10-04 00:59:29.798710528,388.0,21.886143158147057,-1
1996-10-04 00:59:29.798710528,540.0,20.74440323125892,-1
1996-10-04 00:59:29.798710528,740.0,20.160906795539297,-1
1996-10-04 00:59:29.798710528,940.0,19.857616477784997,-1
1996-10-04 00:59:29.798710528,1040.0,19.901767284788136,-1
1996-10-04 01:02:33.062699904,20.0,23.202422347020843,9.463746788473547e-24
1996-10-04 01:02:33.062699904,28.0,28.520006755861434,1.780468888026255e-23
1996-10-04 01:02:33.062699904,40.0,27.185025833035485,5.7795600283018144e-24
1996-10-04 01:02:33.062699904,52.0,33.579233175741344,2.69767203661815e-23
1996-10-04 01:02:33.062699904,60.0,26.381365054270177,2.247797634916214e-24
1996-10-04 01:02:33.062699904,80.0,26.8009875318346,1.6561659770928357e-24
1996-10-04 01:02:33.062699904,104.0,25.316828956680677,-1
1996-10-04 01:02:33.062699904,124.0,25.348926338492785,-1
1996-10-04 01:02:33.062699904,148.0,24.04863340839765,-1
1996-10-04 01:02:33.062699904,196.0,23.97960233534632,-1
1996-10-04 01:02:33.062699904,272.0,23.405182668119547,-1
1996-10-04 01:02:33.062699904,388.0,21.918169386862434,-1
1996-10-04 01:02:33.062699904,540.0,20.894414136812415,-1
1996-10-04 01:02:33.062699904,740.0,20.15124031120171,-1
1996-10-04 01:02:33.062699904,940.0,19.78943004999816,-1
1996-10-04 01:02:33.062699904,1040.0,19.86157512950542,-1
1996-10-04 01:05:36.326689280,20.0,21.731123045196906,-1
1996-10-04 01:05:36.326689280,28.0,25.863823464126433,8.482153484293716e-24
1996-10-04 01:05:36.326689280,40.0,30.14456839574104,1.2452795760774215e-23
1996-10-04 01:05:36.326689280,52.0,26.689385758548415,4.649200260541743e-24
1996-10-04 01:05:36.326689280,60.0,26.04811899448739,2.0088034401856505e-24
1996-10-04 01:05:36.326689280,80.0,25.45529684954156,1.0298295518528891e-24
1996-10-04 01:05:36.326689280,104.0,25.5478349624235,7.5419501558892285e-25
1996-10-04 01:05:36.326689280,124.0,25.24627914613673,-1
1996-10-04 01:05:36.326689280,148.0,24.265382671400857,-1
1996-10-04 01:05:36.326689280,196.0,24.080613591404237,-1
1996-10-04 01:05:36.326689280,272.0,23.301394199734023,-1
1996-10-04 01:05:36.326689280,388.0,21.820408965104672,-1
1996-10-04 01:05:36.326689280,540.0,20.795330658244573,-1
1996-10-04 01:05:36.326689280,740.0,20.194288249694303,-1
1996-10-04 01:05:36.326689280,940.0,19.85539174478454,-1
1996-10-04 01:05:36.326689280,1040.0,19.954089928589404,-1
1996-10-04 01:08:39.590678528,20.0,21.888536655727012,5.197797779274316e-24
1996-10-04 01:08:39.590678528,28.0,24.608759834463743,5.704870270288357e-24
1996-10-04 01:08:39.590678528,40.0,25.82660769073194,3.870192192989948e-24
1996-10-04 01:08:39.590678528,52.0,25.906989447831094,3.685098904883698e-24
1996-10-04 01:08:39.590678528,60.0,27.236404795877263,3.019448967901029e-24
1996-10-04 01:08:39.590678528,80.0,25.856669448016827,1.1539043297062508e-24
1996-10-04 01:08:39.590678528,104.0,25.360252763120886,-1
1996-10-04 01:08:39.590678528,124.0,25.201270336954757,-1
1996-10-04 01:08:39.590678528,148.0,24.30055969849783,-1
1996-10-04 01:08:39.590678528,196.0,24.255520182214674,-1
1996-10-04 01:08:39.590678528,272.0,23.28809277900786,-1
1996-10-04 01:08:39.590678528,388.0,21.811323634241923,-1
1996-10-04 01:08:39.590678528,540.0,20.777107472200864,-1
1996-10-04 01:08:39.590678528,740.0,20.194111598010853,-1
1996-10-04 01:08:39.590678528,940.0,19.89371148939694,-1
1996-10-04 01:08:39.590678528,1040.0,19.98298412593008,-1
1996-10-04 01:11:42.854667904,20.0,30.904312392446748,8.634727608722349e-23
1996-10-04 01:11:42.854667904,28.0,37.97074399656913,1.725474609128427e-22
1996-10-04 01:11:42.854667904,40.0,26.558513883823757,4.754788249658299e-24
1996-10-04 01:11:42.854667904,52.0,29.217406043619626,9.029786471916107e-24
1996-10-04 01:11:42.854667904,60.0,27.25452100547504,2.7942007050453357e-24
1996-10-04 01:11:42.854667904,80.0,26.602378064288978,1.4755288940156634e-24
1996-10-04 01:11:42.854667904,104.0,25.15292196420651,6.573664020333375e-25
1996-10-04 01:11:42.854667904,124.0,25.14616561467161,-1
1996-10-04 01:11:42.854667904,148.0,24.062420378955615,-1
1996-10-04 01:11:42.854667904,196.0,24.817222733105464,-1
1996-10-04 01:11:42.854667904,272.0,23.21433714680156,-1
1996-10-04 01:11:42.854667904,388.0,21.773871410196048,-1
1996-10-04 01:11:42.854667904,540.0,20.792581780365424,-1
1996-10-04 01:11:42.854667904,740.0,20.138331483466477,-1
1996-10-04 01:11:42.854667904,940.0,19.831249337294395,-1
1996-10-04 01:11:42.854667904,1040.0,19.870891600894645,-1
1996-10-04 01:14:46.118657280,20.0,26.30352034999128,2.552846628910601e-23
1996-10-04 01:14:46.118657280,28.0,27.21699582058768,1.2225090686949364e-23
1996-10-04 01:14:46.118657280,40.0,24.875081233526597,2.8496147809930647e-24
1996-10-04 01:14:46.118657280,52.0,27.588515356402347,5.842332894759823e-24
