datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-02 23:59:47.179923328,20.0,21.119172443881425,1.9506950435417018e-23
1996-10-02 23:59:47.179923328,28.0,20.186984113701882,-1
1996-10-02 23:59:47.179923328,40.0,20.87984127018929,-1
1996-10-02 23:59:47.179923328,52.0,20.378464610984118,3.08084990928742e-24
1996-10-02 23:59:47.179923328,60.0,19.683837124927713,-1
1996-10-02 23:59:47.179923328,80.0,19.86770804256131,-1
1996-10-02 23:59:47.179923328,104.0,19.859021323024734,-1
1996-10-02 23:59:47.179923328,124.0,19.69712655704887,-1
1996-10-02 23:59:47.179923328,148.0,20.287447574669617,3.709631911656844e-25
1996-10-02 23:59:47.179923328,196.0,20.030251689984713,2.2618626900293517e-25
1996-10-02 23:59:47.179923328,272.0,19.50674811367608,-1
1996-10-02 23:59:47.179923328,388.0,19.548300741908687,-1
1996-10-02 23:59:47.179923328,540.0,19.50237527995848,-1
1996-10-02 23:59:47.179923328,740.0,19.51741167608477,-1
1996-10-02 23:59:47.179923328,940.0,19.5041762928851,-1
1996-10-02 23:59:47.179923328,1040.0,19.58317058558236,-1
1996-10-03 00:02:50.443910528,20.0,33.86967435424332,1.054523340641639e-21
1996-10-03 00:02:50.443910528,28.0,19.968446481089313,-1
1996-10-03 00:02:50.443910528,40.0,20.544155579173633,-1
1996-10-03 00:02:50.443910528,52.0,20.230208905203707,3.718089138266015e-24
1996-10-03 00:02:50.443910528,60.0,19.9544283108811,9.786828881497364e-25
1996-10-03 00:02:50.443910528,80.0,19.75957153526832,-1
1996-10-03 00:02:50.443910528,104.0,19.728782275720704,-1
1996-10-03 00:02:50.443910528,124.0,19.61175295582061,-1
1996-10-03 00:02:50.443910528,148.0,19.73272341391265,-1
1996-10-03 00:02:50.443910528,196.0,19.568002133217764,-1
1996-10-03 00:02:50.443910528,272.0,19.667025647517896,-1
1996-10-03 00:02:50.443910528,388.0,19.531246752860085,-1
1996-10-03 00:02:50.443910528,540.0,19.49247546142668,-1
1996-10-03 00:02:50.443910528,740.0,19.48559844351149,-1
1996-10-03 00:02:50.443910528,940.0,19.428050629100497,-1
1996-10-03 00:02:50.443910528,1040.0,19.57290256853313,-1
1996-10-03 00:05:53.707897856,20.0,26.799644493449026,1.7571708360832108e-22
1996-10-03 00:05:53.707897856,28.0,20.977722032124262,7.835093208579475e-24
1996-10-03 00:05:53.707897856,40.0,20.12108426947122,-1
1996-10-03 00:05:53.707897856,52.0,20.498795279809258,4.320391054284096e-24
1996-10-03 00:05:53.707897856,60.0,19.68432076971853,-1
1996-10-03 00:05:53.707897856,80.0,19.85228799744813,-1
1996-10-03 00:05:53.707897856,104.0,19.739764789042443,-1
1996-10-03 00:05:53.707897856,124.0,19.612585422787006,-1
1996-10-03 00:05:53.707897856,148.0,19.591202663867215,-1
1996-10-03 00:05:53.707897856,196.0,19.72341729966444,-1
1996-10-03 00:05:53.707897856,272.0,19.478457369900944,-1
1996-10-03 00:05:53.707897856,388.0,19.541934001598463,-1
1996-10-03 00:05:53.707897856,540.0,19.482052029790648,-1
1996-10-03 00:05:53.707897856,740.0,19.519265428778276,-1
1996-10-03 00:05:53.707897856,940.0,19.450063374294572,-1
1996-10-03 00:05:53.707897856,1040.0,19.568602947209538,-1
1996-10-03 00:08:56.971885056,20.0,19.697770821624225,-1
1996-10-03 00:08:56.971885056,28.0,19.827797434514093,-1
1996-10-03 00:08:56.971885056,40.0,20.32327015149281,-1
1996-10-03 00:08:56.971885056,52.0,20.35673245595674,2.0421138988332366e-24
1996-10-03 00:08:56.971885056,60.0,19.635871824670446,-1
1996-10-03 00:08:56.971885056,80.0,19.80813574728223,-1
1996-10-03 00:08:56.971885056,104.0,19.726601386378647,-1
1996-10-03 00:08:56.971885056,124.0,19.570193708102614,-1
1996-10-03 00:08:56.971885056,148.0,19.50871046298976,-1
1996-10-03 00:08:56.971885056,196.0,19.407351804607533,-1
1996-10-03 00:08:56.971885056,272.0,19.45616253773013,-1
1996-10-03 00:08:56.971885056,388.0,19.519361214072816,-1
1996-10-03 00:08:56.971885056,540.0,19.458544746088435,-1
1996-10-03 00:08:56.971885056,740.0,19.530213218363148,-1
1996-10-03 00:08:56.971885056,940.0,19.446008393817007,-1
1996-10-03 00:08:56.971885056,1040.0,19.530950185936256,-1
1996-10-03 00:12:00.235872256,20.0,19.76894279220377,-1
1996-10-03 00:12:00.235872256,28.0,20.003474234442,-1
1996-10-03 00:12:00.235872256,40.0,20.390038760267764,-1
1996-10-03 00:12:00.235872256,52.0,20.463543020271953,3.2520390617315276e-24
1996-10-03 00:12:00.235872256,60.0,19.667089120348056,-1
1996-10-03 00:12:00.235872256,80.0,19.774716998490348,-1
1996-10-03 00:12:00.235872256,104.0,19.81351640742448,-1
1996-10-03 00:12:00.235872256,124.0,19.58390081877681,-1
1996-10-03 00:12:00.235872256,148.0,19.565208937202005,-1
1996-10-03 00:12:00.235872256,196.0,19.458292076440156,-1
1996-10-03 00:12:00.235872256,272.0,19.439606469278857,-1
1996-10-03 00:12:00.235872256,388.0,19.539487665254057,-1
1996-10-03 00:12:00.235872256,540.0,19.46535233007282,-1
1996-10-03 00:12:00.235872256,740.0,19.534262104485936,-1
1996-10-03 00:12:00.235872256,940.0,19.45607253923502,-1
1996-10-03 00:12:00.235872256,1040.0,19.540275250164324,-1
1996-10-03 00:15:03.499859456,20.0,19.946713487153374,-1
1996-10-03 00:15:03.499859456,28.0,19.8616355493279,-1
1996-10-03 00:15:03.499859456,40.0,20.458030642827396,-1
1996-10-03 00:15:03.499859456,52.0,20.267344872027174,3.771114579762242e-24
1996-10-03 00:15:03.499859456,60.0,19.718153665509284,-1
1996-10-03 00:15:03.499859456,80.0,19.82303245155324,-1
1996-10-03 00:15:03.499859456,104.0,19.918118886096348,-1
1996-10-03 00:15:03.499859456,124.0,19.656271325394393,-1
1996-10-03 00:15:03.499859456,148.0,19.591545866946543,-1
1996-10-03 00:15:03.499859456,196.0,19.41359427155749,-1
1996-10-03 00:15:03.499859456,272.0,19.41727143263533,-1
1996-10-03 00:15:03.499859456,388.0,19.478032011693152,-1
1996-10-03 00:15:03.499859456,540.0,19.46796230867546,-1
1996-10-03 00:15:03.499859456,740.0,19.514548920767098,-1
1996-10-03 00:15:03.499859456,940.0,19.420558130720856,-1
1996-10-03 00:15:03.499859456,1040.0,19.560031183343632,-1
1996-10-03 00:18:06.763846784,20.0,19.873560482072968,-1
1996-10-03 00:18:06.763846784,28.0,19.863973364158326,-1
1996-10-03 00:18:06.763846784,40.0,20.56133632256298,-1
1996-10-03 00:18:06.763846784,52.0,20.48220126257973,3.2825544003769175e-24
1996-10-03 00:18:06.763846784,60.0,19.669116445817558,-1
1996-10-03 00:18:06.763846784,80.0,19.837875109202834,-1
1996-10-03 00:18:06.763846784,104.0,19.801521697647637,-1
1996-10-03 00:18:06.763846784,124.0,19.611387908138862,-1
1996-10-03 00:18:06.763846784,148.0,19.57145215803813,-1
1996-10-03 00:18:06.763846784,196.0,19.457949472595967,-1
1996-10-03 00:18:06.763846784,272.0,19.484388094609706,-1
1996-10-03 00:18:06.763846784,388.0,19.539816794788152,-1
1996-10-03 00:18:06.763846784,540.0,19.494456996481077,-1
1996-10-03 00:18:06.763846784,740.0,19.501847206406474,-1
1996-10-03 00:18:06.763846784,940.0,19.45591807060218,-1
1996-10-03 00:18:06.763846784,1040.0,19.57106898126184,-1
1996-10-03 00:21:10.027833984,20.0,19.627810879910022,-1
1996-10-03 00:21:10.027833984,28.0,19.968446481089313,-1
1996-10-03 00:21:10.027833984,40.0,20.73048055817796,-1
1996-10-03 00:21:10.027833984,52.0,20.360472535022875,3.0564072556805684e-24
1996-10-03 00:21:10.027833984,60.0,19.669240101366373,-1
1996-10-03 00:21:10.027833984,80.0,19.930843385923186,-1
1996-10-03 00:21:10.027833984,104.0,19.754776857856033,-1
1996-10-03 00:21:10.027833984,124.0,19.638604552399567,-1
1996-10-03 00:21:10.027833984,148.0,19.56944167856499,-1
1996-10-03 00:21:10.027833984,196.0,19.488678808743746,-1
1996-10-03 00:21:10.027833984,272.0,19.433461948965668,-1
1996-10-03 00:21:10.027833984,388.0,19.51886445487586,-1
1996-10-03 00:21:10.027833984,540.0,19.482260081984926,-1
1996-10-03 00:21:10.027833984,740.0,19.505595825653373,-1
1996-10-03 00:21:10.027833984,940.0,19.43091818604514,-1
1996-10-03 00:21:10.027833984,1040.0,19.562948809457044,-1
1996-10-03 00:24:13.291821184,20.0,26.458397971221007,1.5768954209940815e-22
1996-10-03 00:24:13.291821184,28.0,20.04062806471545,-1
1996-10-03 00:24:13.291821184,40.0,20.662241655405836,-1
1996-10-03 00:24:13.291821184,52.0,20.314299287325387,3.85279436245321e-24
1996-10-03 00:24:13.291821184,60.0,19.748717404130318,-1
1996-10-03 00:24:13.291821184,80.0,19.868671839039624,-1
1996-10-03 00:24:13.291821184,104.0,19.711535039864366,-1
1996-10-03 00:24:13.291821184,124.0,19.638790038209205,-1
1996-10-03 00:24:13.291821184,148.0,19.60534348229549,-1
1996-10-03 00:24:13.291821184,196.0,19.513847291471222,-1
1996-10-03 00:24:13.291821184,272.0,19.4619346139171,-1
1996-10-03 00:24:13.291821184,388.0,19.538983280081695,-1
1996-10-03 00:24:13.291821184,540.0,19.506795682042643,-1
1996-10-03 00:24:13.291821184,740.0,19.50950476507932,-1
1996-10-03 00:24:13.291821184,940.0,19.45561138353647,-1
1996-10-03 00:24:13.291821184,1040.0,19.580858831475098,-1
1996-10-03 00:27:16.555808384,20.0,21.04744467679794,1.8234623357894467e-23
1996-10-03 00:27:16.555808384,28.0,19.933133914856988,-1
1996-10-03 00:27:16.555808384,40.0,20.940019044906613,-1
1996-10-03 00:27:16.555808384,52.0,20.492375418808347,2.326368567971345e-24
1996-10-03 00:27:16.555808384,60.0,19.667746905514694,-1
1996-10-03 00:27:16.555808384,80.0,19.822344452014427,-1
1996-10-03 00:27:16.555808384,104.0,19.769390366288018,-1
1996-10-03 00:27:16.555808384,124.0,19.709103907070023,-1
1996-10-03 00:27:16.555808384,148.0,19.583705858955085,-1
1996-10-03 00:27:16.555808384,196.0,19.52035007703158,-1
1996-10-03 00:27:16.555808384,272.0,19.47425536685202,-1
1996-10-03 00:27:16.555808384,388.0,19.52924146312266,-1
1996-10-03 00:27:16.555808384,540.0,19.517215369849914,-1
1996-10-03 00:27:16.555808384,740.0,19.51949514000249,-1
1996-10-03 00:27:16.555808384,940.0,19.46266331289333,-1
1996-10-03 00:27:16.555808384,1040.0,19.58287542232936,-1
1996-10-03 00:30:19.819795712,20.0,45.364011624034724,1.511571258800148e-20
1996-10-03 00:30:19.819795712,28.0,20.10705284356075,-1
1996-10-03 00:30:19.819795712,40.0,20.662241655405836,-1
1996-10-03 00:30:19.819795712,52.0,20.292399834314438,4.805276613963843e-24
1996-10-03 00:30:19.819795712,60.0,19.62035623188649,-1
1996-10-03 00:30:19.819795712,80.0,19.822671806527037,-1
1996-10-03 00:30:19.819795712,104.0,19.769291164307184,-1
1996-10-03 00:30:19.819795712,124.0,19.584299378291107,-1
1996-10-03 00:30:19.819795712,148.0,19.69337399723829,-1
1996-10-03 00:30:19.819795712,196.0,19.934077639059264,4.701531744063184e-25
1996-10-03 00:30:19.819795712,272.0,19.450415619737697,-1
1996-10-03 00:30:19.819795712,388.0,19.515887517952827,-1
1996-10-03 00:30:19.819795712,540.0,19.49037328809154,-1
1996-10-03 00:30:19.819795712,740.0,19.497338704990078,-1
1996-10-03 00:30:19.819795712,940.0,19.427786000461857,-1
1996-10-03 00:30:19.819795712,1040.0,19.56262847214127,-1
1996-10-03 00:33:23.083782912,20.0,26.203548529068726,1.4568050726192349e-22
1996-10-03 00:33:23.083782912,28.0,20.03597588285818,-1
1996-10-03 00:33:23.083782912,40.0,21.08313637460068,4.317587602691414e-24
1996-10-03 00:33:23.083782912,52.0,20.531930491447007,2.4085607828771242e-24
1996-10-03 00:33:23.083782912,60.0,19.820393624310604,-1
1996-10-03 00:33:23.083782912,80.0,19.88420499061217,-1
1996-10-03 00:33:23.083782912,104.0,19.81431369369137,-1
1996-10-03 00:33:23.083782912,124.0,19.76978662909964,-1
1996-10-03 00:33:23.083782912,148.0,19.71476444318647,-1
1996-10-03 00:33:23.083782912,196.0,20.074837737029277,2.643779376936059e-25
1996-10-03 00:33:23.083782912,272.0,19.55709516820645,-1
1996-10-03 00:33:23.083782912,388.0,19.52370637783484,-1
1996-10-03 00:33:23.083782912,540.0,19.534444477520864,-1
1996-10-03 00:33:23.083782912,740.0,19.51723788144749,-1
1996-10-03 00:33:23.083782912,940.0,19.43284880067656,-1
1996-10-03 00:33:23.083782912,1040.0,19.580801725533878,-1
1996-10-03 00:36:26.347770112,20.0,29.814837981336638,3.828911274763417e-22
1996-10-03 00:36:26.347770112,28.0,20.281119089754142,-1
1996-10-03 00:36:26.347770112,40.0,20.08796622803786,-1
1996-10-03 00:36:26.347770112,52.0,20.57798271851268,2.510929360154681e-24
1996-10-03 00:36:26.347770112,60.0,19.799559088231852,-1
1996-10-03 00:36:26.347770112,80.0,19.94680744809574,-1
1996-10-03 00:36:26.347770112,104.0,19.843732572507122,-1
1996-10-03 00:36:26.347770112,124.0,19.739431732903526,-1
1996-10-03 00:36:26.347770112,148.0,19.78032496089577,-1
1996-10-03 00:36:26.347770112,196.0,20.175849414354673,2.908552885455225e-25
1996-10-03 00:36:26.347770112,272.0,19.523026436511042,-1
1996-10-03 00:36:26.347770112,388.0,19.565263489947956,-1
1996-10-03 00:36:26.347770112,540.0,19.511351002785403,-1
1996-10-03 00:36:26.347770112,740.0,19.522186427545986,-1
1996-10-03 00:36:26.347770112,940.0,19.47228640731797,-1
1996-10-03 00:36:26.347770112,1040.0,19.576296980260295,-1
1996-10-03 00:39:29.611757312,20.0,31.930328270558537,6.456149703292905e-22
1996-10-03 00:39:29.611757312,28.0,20.21037709669006,-1
1996-10-03 00:39:29.611757312,40.0,20.291818364219502,-1
1996-10-03 00:39:29.611757312,52.0,20.46439571254805,2.2444901906612923e-24
1996-10-03 00:39:29.611757312,60.0,19.765412402393395,-1
1996-10-03 00:39:29.611757312,80.0,20.10398420296258,-1
1996-10-03 00:39:29.611757312,104.0,19.87372184711071,-1
1996-10-03 00:39:29.611757312,124.0,20.066509464010128,-1
1996-10-03 00:39:29.611757312,148.0,19.72712598310655,-1
1996-10-03 00:39:29.611757312,196.0,19.685642278855003,-1
1996-10-03 00:39:29.611757312,272.0,19.544629619486706,-1
1996-10-03 00:39:29.611757312,388.0,19.62928067200546,-1
1996-10-03 00:39:29.611757312,540.0,19.50510976057015,-1
1996-10-03 00:39:29.611757312,740.0,19.524429192752294,-1
1996-10-03 00:39:29.611757312,940.0,19.462978671997437,-1
1996-10-03 00:39:29.611757312,1040.0,19.588024884374864,-1
1996-10-03 00:42:32.875744640,20.0,0.0,-1
1996-10-03 00:42:32.875744640,28.0,0.0,-1
1996-10-03 00:42:32.875744640,40.0,0.0,-1
1996-10-03 00:42:32.875744640,52.0,0.0,-1
1996-10-03 00:42:32.875744640,60.0,0.0,-1
1996-10-03 00:42:32.875744640,80.0,0.0,-1
1996-10-03 00:42:32.875744640,104.0,0.0,-1
1996-10-03 00:42:32.875744640,124.0,0.0,-1
1996-10-03 00:42:32.875744640,148.0,0.0,-1
1996-10-03 00:42:32.875744640,196.0,0.0,-1
1996-10-03 00:42:32.875744640,272.0,0.0,-1
1996-10-03 00:42:32.875744640,388.0,0.0,-1
1996-10-03 00:42:32.875744640,540.0,0.0,-1
1996-10-03 00:42:32.875744640,740.0,0.0,-1
1996-10-03 00:42:32.875744640,940.0,0.0,-1
1996-10-03 00:42:32.875744640,1040.0,0.0,-1
1996-10-03 00:45:36.139731840,20.0,25.40610431916778,1.1400247687307522e-22
1996-10-03 00:45:36.139731840,28.0,19.930833044191203,-1
1996-10-03 00:45:36.139731840,40.0,19.71735230370178,-1
1996-10-03 00:45:36.139731840,52.0,20.34391862299925,1.9667448438422975e-24
1996-10-03 00:45:36.139731840,60.0,19.71070553875309,-1
1996-10-03 00:45:36.139731840,80.0,19.6997752231155,-1
1996-10-03 00:45:36.139731840,104.0,19.477261648516233,-1
1996-10-03 00:45:36.139731840,124.0,19.995814212973357,-1
1996-10-03 00:45:36.139731840,148.0,19.50287624400705,-1
1996-10-03 00:45:36.139731840,196.0,19.626204805855753,-1
1996-10-03 00:45:36.139731840,272.0,19.439702048720203,-1
1996-10-03 00:45:36.139731840,388.0,19.51415379288512,-1
1996-10-03 00:45:36.139731840,540.0,19.455299193549312,-1
1996-10-03 00:45:36.139731840,740.0,19.51650919117364,-1
1996-10-03 00:45:36.139731840,940.0,19.44788924686691,-1
1996-10-03 00:45:36.139731840,1040.0,19.565417230622632,-1
1996-10-03 00:48:39.403719040,20.0,28.580983055639933,2.766818560561448e-22
1996-10-03 00:48:39.403719040,28.0,19.935433567178325,-1
1996-10-03 00:48:39.403719040,40.0,19.748826143027266,-1
1996-10-03 00:48:39.403719040,52.0,20.3120401314772,3.84440917426263e-24
1996-10-03 00:48:39.403719040,60.0,19.66981282654025,-1
1996-10-03 00:48:39.403719040,80.0,19.7752978087633,-1
1996-10-03 00:48:39.403719040,104.0,19.74306249070773,-1
1996-10-03 00:48:39.403719040,124.0,19.668724773349087,-1
1996-10-03 00:48:39.403719040,148.0,19.636158107535,-1
1996-10-03 00:48:39.403719040,196.0,19.628806586703774,-1
1996-10-03 00:48:39.403719040,272.0,19.461693302075496,-1
1996-10-03 00:48:39.403719040,388.0,19.516086412231818,-1
1996-10-03 00:48:39.403719040,540.0,19.52199223669084,-1
1996-10-03 00:48:39.403719040,740.0,19.52406057079812,-1
1996-10-03 00:48:39.403719040,940.0,19.445570303429626,-1
1996-10-03 00:48:39.403719040,1040.0,19.581030016212154,-1
1996-10-03 00:51:42.667706368,20.0,21.232391447778788,2.0357643906087792e-23
1996-10-03 00:51:42.667706368,28.0,20.070465334843043,-1
1996-10-03 00:51:42.667706368,40.0,19.751117885572846,-1
1996-10-03 00:51:42.667706368,52.0,20.43365143808075,2.1578479988077516e-24
1996-10-03 00:51:42.667706368,60.0,19.589369932423562,-1
1996-10-03 00:51:42.667706368,80.0,19.807271373062818,-1
1996-10-03 00:51:42.667706368,104.0,19.667357926096305,-1
1996-10-03 00:51:42.667706368,124.0,19.499998414098044,-1
1996-10-03 00:51:42.667706368,148.0,19.557373377592835,-1
1996-10-03 00:51:42.667706368,196.0,19.477263493708804,-1
1996-10-03 00:51:42.667706368,272.0,19.407180215305843,-1
1996-10-03 00:51:42.667706368,388.0,19.50568701170555,-1
1996-10-03 00:51:42.667706368,540.0,19.450924707323054,-1
1996-10-03 00:51:42.667706368,740.0,19.509196116996616,-1
1996-10-03 00:51:42.667706368,940.0,19.43282047402568,-1
1996-10-03 00:51:42.667706368,1040.0,19.555506846451994,-1
1996-10-03 00:54:45.931693568,20.0,21.46517309268156,2.3489884956821807e-23
1996-10-03 00:54:45.931693568,28.0,19.793693597828746,-1
1996-10-03 00:54:45.931693568,40.0,19.782348844835028,-1
1996-10-03 00:54:45.931693568,52.0,20.608311516891845,-1
1996-10-03 00:54:45.931693568,60.0,19.58720056284087,-1
1996-10-03 00:54:45.931693568,80.0,19.86770804256131,-1
1996-10-03 00:54:45.931693568,104.0,19.60934330129153,-1
1996-10-03 00:54:45.931693568,124.0,19.541511235001135,-1
1996-10-03 00:54:45.931693568,148.0,19.536981025516916,-1
1996-10-03 00:54:45.931693568,196.0,19.471235089146994,-1
1996-10-03 00:54:45.931693568,272.0,19.450289707375134,-1
1996-10-03 00:54:45.931693568,388.0,19.505429941708876,-1
1996-10-03 00:54:45.931693568,540.0,19.485848059665784,-1
1996-10-03 00:54:45.931693568,740.0,19.529396263149977,-1
1996-10-03 00:54:45.931693568,940.0,19.4553075903943,-1
1996-10-03 00:54:45.931693568,1040.0,19.575171763769596,-1
1996-10-03 00:57:49.195680768,20.0,19.451562053775653,-1
1996-10-03 00:57:49.195680768,28.0,20.864193334654495,6.955698440232938e-24
1996-10-03 00:57:49.195680768,40.0,20.15395167238811,-1
1996-10-03 00:57:49.195680768,52.0,20.61042867207763,3.493588825368824e-24
1996-10-03 00:57:49.195680768,60.0,19.799578447703176,-1
1996-10-03 00:57:49.195680768,80.0,19.945828537476316,-1
1996-10-03 00:57:49.195680768,104.0,19.88847034914874,-1
1996-10-03 00:57:49.195680768,124.0,19.7391448050108,-1
1996-10-03 00:57:49.195680768,148.0,19.713961335169223,-1
1996-10-03 00:57:49.195680768,196.0,19.695394866470767,-1
1996-10-03 00:57:49.195680768,272.0,19.545485741404697,-1
1996-10-03 00:57:49.195680768,388.0,19.550402643739456,-1
1996-10-03 00:57:49.195680768,540.0,19.499627209847546,-1
1996-10-03 00:57:49.195680768,740.0,19.54592395555394,-1
1996-10-03 00:57:49.195680768,940.0,19.4336628834667,-1
1996-10-03 00:57:49.195680768,1040.0,19.54739137523433,-1
1996-10-03 01:00:52.459667968,20.0,20.168990651942792,-1
1996-10-03 01:00:52.459667968,28.0,20.174653326524385,-1
1996-10-03 01:00:52.459667968,40.0,20.42529319388661,-1
1996-10-03 01:00:52.459667968,52.0,20.682678045601293,2.7155148446426076e-24
1996-10-03 01:00:52.459667968,60.0,19.84491011378092,-1
1996-10-03 01:00:52.459667968,80.0,20.11687903890632,-1
1996-10-03 01:00:52.459667968,104.0,19.946349469472953,-1
1996-10-03 01:00:52.459667968,124.0,19.8506704019414,-1
1996-10-03 01:00:52.459667968,148.0,19.68770989037435,-1
1996-10-03 01:00:52.459667968,196.0,19.625851855150486,-1
1996-10-03 01:00:52.459667968,272.0,19.51814285460015,-1
1996-10-03 01:00:52.459667968,388.0,19.57052388792333,-1
1996-10-03 01:00:52.459667968,540.0,19.522078840313576,-1
1996-10-03 01:00:52.459667968,740.0,19.524181247243998,-1
1996-10-03 01:00:52.459667968,940.0,19.445062285560834,-1
1996-10-03 01:00:52.459667968,1040.0,19.570605251039186,-1
1996-10-03 01:03:55.723655296,20.0,19.76894279220377,-1
1996-10-03 01:03:55.723655296,28.0,20.10468304580837,-1
1996-10-03 01:03:55.723655296,40.0,20.289496920825197,-1
1996-10-03 01:03:55.723655296,52.0,20.624366616533173,2.5738884378496637e-24
1996-10-03 01:03:55.723655296,60.0,19.91079108459453,-1
1996-10-03 01:03:55.723655296,80.0,20.02440273653429,-1
1996-10-03 01:03:55.723655296,104.0,19.995240994487588,-1
1996-10-03 01:03:55.723655296,124.0,19.99455823630059,-1
1996-10-03 01:03:55.723655296,148.0,19.76216466086889,-1
1996-10-03 01:03:55.723655296,196.0,19.63923970933812,-1
1996-10-03 01:03:55.723655296,272.0,19.539580604688798,-1
1996-10-03 01:03:55.723655296,388.0,19.549071811600193,-1
1996-10-03 01:03:55.723655296,540.0,19.492891332086778,-1
1996-10-03 01:03:55.723655296,740.0,19.531575391074227,-1
1996-10-03 01:03:55.723655296,940.0,19.43067758229325,-1
1996-10-03 01:03:55.723655296,1040.0,19.545026159875842,-1
1996-10-03 01:06:58.987642496,20.0,20.3840378250652,1.0014305178950403e-23
1996-10-03 01:06:58.987642496,28.0,19.897531866086684,-1
1996-10-03 01:06:58.987642496,40.0,20.73272746004665,-1
1996-10-03 01:06:58.987642496,52.0,20.46309432233282,3.138403755033041e-24
1996-10-03 01:06:58.987642496,60.0,19.51050269486577,-1
1996-10-03 01:06:58.987642496,80.0,19.9629790784631,-1
1996-10-03 01:06:58.987642496,104.0,19.755844020474257,-1
1996-10-03 01:06:58.987642496,124.0,19.923354421325705,-1
1996-10-03 01:06:58.987642496,148.0,19.68666393179005,-1
1996-10-03 01:06:58.987642496,196.0,19.495274924727227,-1
1996-10-03 01:06:58.987642496,272.0,19.50659461668616,-1
1996-10-03 01:06:58.987642496,388.0,19.552027296110523,-1
1996-10-03 01:06:58.987642496,540.0,19.47770469101645,-1
1996-10-03 01:06:58.987642496,740.0,19.509077804084335,-1
1996-10-03 01:06:58.987642496,940.0,19.447998267385053,-1
1996-10-03 01:06:58.987642496,1040.0,19.568050237606784,-1
1996-10-03 01:10:02.251629696,20.0,19.705013336947484,-1
1996-10-03 01:10:02.251629696,28.0,19.48360368961962,-1
1996-10-03 01:10:02.251629696,40.0,19.984744651880554,-1
1996-10-03 01:10:02.251629696,52.0,20.082941252151016,2.3769826116549444e-24
1996-10-03 01:10:02.251629696,60.0,19.107598671069287,-1
1996-10-03 01:10:02.251629696,80.0,19.239344474425778,-1
1996-10-03 01:10:02.251629696,104.0,19.231280395443072,-1
1996-10-03 01:10:02.251629696,124.0,19.195319240007905,-1
1996-10-03 01:10:02.251629696,148.0,19.272770905602126,-1
1996-10-03 01:10:02.251629696,196.0,19.27131361284455,-1
1996-10-03 01:10:02.251629696,272.0,19.285268656876106,-1
1996-10-03 01:10:02.251629696,388.0,19.43719753880769,-1
1996-10-03 01:10:02.251629696,540.0,19.460515799515154,-1
1996-10-03 01:10:02.251629696,740.0,19.4654527433377,-1
1996-10-03 01:10:02.251629696,940.0,19.447764422061177,-1
1996-10-03 01:10:02.251629696,1040.0,19.588048746141727,-1
1996-10-03 01:13:05.515616896,20.0,19.806564998526888,-1
1996-10-03 01:13:05.515616896,28.0,19.793693597828746,-1
1996-10-03 01:13:05.515616896,40.0,20.494954957362598,-1
1996-10-03 01:13:05.515616896,52.0,19.9402987359465,4.00359752798352e-24
1996-10-03 01:13:05.515616896,60.0,19.653453808080016,-1
1996-10-03 01:13:05.515616896,80.0,19.607801879740606,-1
1996-10-03 01:13:05.515616896,104.0,19.642656007595427,-1
1996-10-03 01:13:05.515616896,124.0,19.456969481155745,-1
1996-10-03 01:13:05.515616896,148.0,19.39263766241364,-1
1996-10-03 01:13:05.515616896,196.0,19.4702597140515,-1
1996-10-03 01:13:05.515616896,272.0,19.367739117480937,-1
1996-10-03 01:13:05.515616896,388.0,19.491323414981917,-1
1996-10-03 01:13:05.515616896,540.0,19.47279585296203,-1
1996-10-03 01:13:05.515616896,740.0,19.489663384839446,-1
1996-10-03 01:13:05.515616896,940.0,19.46270558444276,-1
1996-10-03 01:13:05.515616896,1040.0,19.573495824483437,-1
1996-10-03 01:16:08.779604224,20.0,21.071100457535245,1.79652014346585e-23
1996-10-03 01:16:08.779604224,28.0,20.072693424268873,-1
1996-10-03 01:16:08.779604224,40.0,20.631166443900852,-1
1996-10-03 01:16:08.779604224,52.0,20.77452865937377,2.905258116321158e-24
1996-10-03 01:16:08.779604224,60.0,19.84467447306427,-1
1996-10-03 01:16:08.779604224,80.0,20.16571631901617,-1
1996-10-03 01:16:08.779604224,104.0,19.962590838746227,-1
1996-10-03 01:16:08.779604224,124.0,19.89206236085527,-1
1996-10-03 01:16:08.779604224,148.0,19.71465265486964,-1
1996-10-03 01:16:08.779604224,196.0,19.63218653627156,-1
1996-10-03 01:16:08.779604224,272.0,19.51212034427023,-1
1996-10-03 01:16:08.779604224,388.0,19.57670183226997,-1
1996-10-03 01:16:08.779604224,540.0,19.507574759151794,-1
1996-10-03 01:16:08.779604224,740.0,19.511870435570252,-1
1996-10-03 01:16:08.779604224,940.0,19.454781734536297,-1
1996-10-03 01:16:08.779604224,1040.0,19.560032880227563,-1
1996-10-03 01:19:12.043591424,20.0,20.69848267684842,-1
1996-10-03 01:19:12.043591424,28.0,20.325612487377377,4.150865555085276e-24
1996-10-03 01:19:12.043591424,40.0,20.1910093025008,-1
1996-10-03 01:19:12.043591424,52.0,20.496604812498596,3.1879508858305757e-24
1996-10-03 01:19:12.043591424,60.0,19.813322088099184,-1
1996-10-03 01:19:12.043591424,80.0,19.993397462594665,-1
1996-10-03 01:19:12.043591424,104.0,19.931379209076397,-1
1996-10-03 01:19:12.043591424,124.0,19.795069793731088,-1
